"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-12-07 00:00:00,1941E-3,5C000000,-0724,0832,12157,023.5,045.3,0.460,750.3,01.17,0.508
2014-12-07 00:01:00,1882E-3,5C000000,-0724,0831,12175,023.5,045.3,0.461,750.3,01.17,0.508
2014-12-07 00:02:00,1958E-3,5C000000,-0724,0833,12341,023.5,045.3,0.460,750.3,01.17,0.508
2014-12-07 00:03:00,1875E-3,5C000000,-0724,0833,12317,023.5,045.3,0.461,750.3,01.17,0.508
2014-12-07 00:04:00,1980E-3,5C000000,-0724,0832,12226,023.5,045.3,0.460,750.3,01.17,0.508
2014-12-07 00:05:00,1908E-3,5C000000,-0724,0832,12227,023.5,045.3,0.461,750.3,01.17,0.508
2014-12-07 00:06:00,1929E-3,5C000000,-0724,0831,12216,023.5,045.3,0.460,750.3,01.17,0.508
2014-12-07 00:07:00,1954E-3,5C000000,-0724,0832,12191,023.5,045.3,0.461,750.3,01.17,0.508
2014-12-07 00:08:00,1875E-3,5C000000,-0724,0831,12244,023.5,045.3,0.461,750.3,01.17,0.508
2014-12-07 00:09:00,1986E-3,5C000000,-0724,0832,12035,023.5,045.3,0.460,750.3,01.17,0.508
2014-12-07 00:10:00,1977E-3,5C000000,-0724,0832,12265,023.5,045.3,0.461,750.3,01.17,0.508
2014-12-07 00:11:00,2017E-3,5C000000,-0724,0832,12151,023.5,045.3,0.460,750.3,01.17,0.508
2014-12-07 00:12:00,1873E-3,5C000000,-0724,0833,12257,023.5,045.3,0.461,750.3,01.17,0.508
2014-12-07 00:13:00,2100E-3,5C000000,-0724,0832,11992,023.5,045.3,0.460,750.3,01.17,0.508
2014-12-07 00:14:00,1875E-3,5C000000,-0724,0833,12168,023.5,045.3,0.461,750.3,01.17,0.508
2014-12-07 00:15:00,2026E-3,5C000000,-0724,0833,12038,023.5,045.3,0.460,750.3,01.17,0.508
2014-12-07 00:16:00,1983E-3,5C000000,-0724,0832,12079,023.5,045.3,0.460,750.3,01.17,0.508
2014-12-07 00:17:00,1886E-3,5C000000,-0724,0833,12369,023.5,045.3,0.461,750.3,01.17,0.508
2014-12-07 00:18:00,1774E-3,5C000000,-0724,0833,12176,023.5,045.3,0.460,750.3,01.17,0.508
2014-12-07 00:19:00,1830E-3,5C000000,-0724,0833,12178,023.5,045.3,0.461,750.2,01.17,0.508
2014-12-07 00:20:00,1820E-3,5C000000,-0724,0833,12277,023.5,045.3,0.460,750.3,01.17,0.508
2014-12-07 00:21:00,1857E-3,5C000000,-0724,0833,12068,023.5,045.3,0.461,750.2,01.17,0.508
2014-12-07 00:22:00,2022E-3,5C000000,-0724,0831,12306,023.5,045.3,0.460,750.2,01.17,0.508
2014-12-07 00:23:00,2057E-3,5C000000,-0724,0833,12181,023.5,045.3,0.461,750.3,01.17,0.508
2014-12-07 00:24:00,1948E-3,5C000000,-0724,0833,12185,023.5,045.3,0.460,750.2,01.17,0.508
2014-12-07 00:25:00,1913E-3,5C000000,-0724,0833,12145,023.5,045.3,0.461,750.2,01.17,0.508
2014-12-07 00:26:00,1808E-3,5C000000,-0724,0832,12096,023.5,045.3,0.461,750.2,01.17,0.508
2014-12-07 00:27:00,1982E-3,5C000000,-0724,0833,12227,023.5,045.3,0.460,750.2,01.17,0.508
2014-12-07 00:28:00,1950E-3,5C000000,-0724,0833,12078,023.5,045.3,0.461,750.2,01.17,0.508
2014-12-07 00:29:00,1859E-3,5C000000,-0724,0832,12088,023.5,045.3,0.460,750.1,01.17,0.508
2014-12-07 00:30:00,1848E-3,5C000000,-0724,0833,12172,023.5,045.3,0.461,750.1,01.17,0.508
2014-12-07 00:31:00,1983E-3,5C000000,-0724,0833,12186,023.5,045.3,0.460,750.1,01.17,0.508
2014-12-07 00:32:00,1901E-3,5C000000,-0724,0833,12143,023.5,045.3,0.461,750.2,01.17,0.508
2014-12-07 00:33:00,1872E-3,5C000000,-0724,0833,12222,023.5,045.3,0.460,750.2,01.17,0.508
2014-12-07 00:34:00,1900E-3,5C000000,-0724,0833,12243,023.5,045.3,0.461,750.2,01.17,0.508
2014-12-07 00:35:00,2068E-3,5C000000,-0724,0834,12075,023.5,045.3,0.461,750.2,01.17,0.508
2014-12-07 00:36:00,1856E-3,5C000000,-0724,0833,12340,023.5,045.3,0.461,750.1,01.17,0.508
2014-12-07 00:37:00,2041E-3,5C000000,-0724,0833,12055,023.5,045.3,0.461,750.1,01.17,0.508
2014-12-07 00:38:00,1997E-3,5C000000,-0724,0833,12240,023.5,045.3,0.460,750.1,01.17,0.508
2014-12-07 00:39:00,1992E-3,5C000000,-0724,0832,12214,023.5,045.3,0.461,750.1,01.17,0.508
2014-12-07 00:40:00,1951E-3,5C000000,-0724,0832,12111,023.5,045.3,0.460,750.1,01.17,0.508
2014-12-07 00:41:00,2008E-3,5C000000,-0724,0832,12198,023.5,045.3,0.461,750.1,01.17,0.508
2014-12-07 00:42:00,2075E-3,5C000000,-0724,0832,12175,023.5,045.3,0.460,750.1,01.17,0.508
2014-12-07 00:43:00,1928E-3,5C000000,-0724,0834,12183,023.5,045.3,0.461,750.1,01.17,0.508
2014-12-07 00:44:00,2035E-3,5C000000,-0724,0831,12141,023.5,045.3,0.460,750.1,01.17,0.508
2014-12-07 00:45:00,1986E-3,5C000000,-0724,0833,12187,023.5,045.3,0.461,750.1,01.17,0.508
2014-12-07 00:46:00,2039E-3,5C000000,-0724,0833,12193,023.5,045.3,0.461,750.1,01.17,0.508
2014-12-07 00:47:00,2042E-3,5C000000,-0724,0833,12158,023.5,045.3,0.460,750.0,01.17,0.508
2014-12-07 00:48:00,2051E-3,5C000000,-0724,0833,12171,023.5,045.3,0.461,750.0,01.17,0.508
2014-12-07 00:49:00,2024E-3,5C000000,-0724,0832,12225,023.5,045.3,0.460,750.0,01.17,0.508
2014-12-07 00:50:00,2047E-3,5C000000,-0724,0832,12032,023.5,045.3,0.461,750.0,01.17,0.508
2014-12-07 00:51:00,1928E-3,5C000000,-0724,0833,12203,023.5,045.3,0.460,750.0,01.17,0.508
2014-12-07 00:52:00,2025E-3,5C000000,-0724,0832,12208,023.5,045.3,0.461,750.0,01.17,0.508
2014-12-07 00:53:00,1875E-3,5C000000,-0724,0833,12236,023.5,045.3,0.461,749.9,01.17,0.508
2014-12-07 00:54:00,1932E-3,5C000000,-0724,0833,12195,023.5,045.3,0.460,750.0,01.17,0.508
2014-12-07 00:55:00,1935E-3,5C000000,-0724,0832,12262,023.5,045.3,0.461,749.9,01.17,0.508
2014-12-07 00:56:00,1950E-3,5C000000,-0724,0832,11999,023.5,045.3,0.460,749.9,01.17,0.508
2014-12-07 00:57:00,2002E-3,5C000000,-0724,0832,12151,023.5,045.3,0.461,750.0,01.17,0.508
2014-12-07 00:58:00,1920E-3,5C000000,-0724,0832,12152,023.4,045.3,0.461,749.9,01.17,0.508
2014-12-07 00:59:00,1992E-3,5C000000,-0724,0832,12147,023.5,045.3,0.461,749.9,01.17,0.508
2014-12-07 01:00:00,1987E-3,5C000000,-0724,0832,12077,023.5,045.3,0.461,749.9,01.17,0.508
2014-12-07 01:01:00,1814E-3,5C000000,-0724,0833,12087,023.4,045.3,0.460,749.9,01.17,0.508
2014-12-07 01:02:00,2037E-3,5C000000,-0724,0832,12149,023.5,045.3,0.461,749.9,01.17,0.508
2014-12-07 01:03:00,1885E-3,5C000000,-0724,0832,12106,023.4,045.3,0.460,749.8,01.17,0.508
2014-12-07 01:04:00,1908E-3,5C000000,-0724,0832,12051,023.4,045.3,0.461,749.8,01.17,0.508
2014-12-07 01:05:00,1914E-3,5C000000,-0724,0832,12104,023.4,045.3,0.460,749.8,01.17,0.508
2014-12-07 01:06:00,1958E-3,5C000000,-0724,0834,12248,023.4,045.3,0.461,749.9,01.17,0.508
2014-12-07 01:07:00,2035E-3,5C000000,-0724,0833,12218,023.4,045.3,0.460,749.8,01.17,0.508
2014-12-07 01:08:00,1887E-3,5C000000,-0724,0833,12138,023.4,045.3,0.461,749.8,01.17,0.508
2014-12-07 01:09:00,2020E-3,5C000000,-0724,0833,12128,023.4,045.3,0.461,749.8,01.17,0.508
2014-12-07 01:10:00,1867E-3,5C000000,-0724,0833,12234,023.4,045.3,0.460,749.8,01.17,0.508
2014-12-07 01:11:00,2062E-3,5C000000,-0724,0834,11871,023.4,045.3,0.461,749.7,01.17,0.508
2014-12-07 01:12:00,1841E-3,5C000000,-0724,0834,12302,023.4,045.3,0.460,749.7,01.17,0.508
2014-12-07 01:13:00,1995E-3,5C000000,-0724,0833,12143,023.4,045.3,0.461,749.8,01.17,0.508
2014-12-07 01:14:00,1945E-3,5C000000,-0724,0832,12102,023.5,045.3,0.461,749.8,01.17,0.508
2014-12-07 01:15:00,1977E-3,5C000000,-0724,0833,12192,023.5,045.3,0.460,749.8,01.17,0.508
2014-12-07 01:16:00,1889E-3,5C000000,-0724,0834,12242,023.4,045.3,0.461,749.8,01.17,0.508
2014-12-07 01:17:00,2060E-3,5C000000,-0724,0832,12128,023.4,045.3,0.460,749.8,01.17,0.508
2014-12-07 01:18:00,2036E-3,5C000000,-0724,0833,12275,023.5,045.3,0.461,749.8,01.17,0.508
2014-12-07 01:19:00,1790E-3,5C000000,-0724,0833,12163,023.5,045.3,0.461,749.7,01.17,0.508
2014-12-07 01:20:00,1819E-3,5C000000,-0724,0833,12101,023.5,045.3,0.460,749.7,01.17,0.508
2014-12-07 01:21:00,1914E-3,5C000000,-0724,0833,12040,023.5,045.3,0.461,749.7,01.17,0.508
2014-12-07 01:22:00,1953E-3,5C000000,-0724,0833,12235,023.4,045.3,0.460,749.8,01.17,0.508
2014-12-07 01:23:00,1874E-3,5C000000,-0724,0833,12176,023.5,045.3,0.461,749.7,01.17,0.508
2014-12-07 01:24:00,2035E-3,5C000000,-0724,0832,12188,023.4,045.3,0.461,749.7,01.17,0.508
2014-12-07 01:25:00,1872E-3,5C000000,-0724,0833,12129,023.4,045.3,0.460,749.7,01.17,0.508
2014-12-07 01:26:00,2024E-3,5C000000,-0724,0834,12258,023.5,045.3,0.461,749.7,01.17,0.508
2014-12-07 01:27:00,1842E-3,5C000000,-0724,0832,12220,023.5,045.3,0.460,749.7,01.17,0.508
2014-12-07 01:28:00,2081E-3,5C000000,-0724,0833,12120,023.4,045.3,0.460,749.8,01.17,0.508
2014-12-07 01:29:00,1920E-3,5C000000,-0724,0833,12249,023.4,045.3,0.461,749.7,01.17,0.508
2014-12-07 01:30:00,2020E-3,5C000000,-0724,0833,11998,023.5,045.3,0.460,749.7,01.17,0.508
2014-12-07 01:31:00,1898E-3,5C000000,-0724,0834,12240,023.4,045.3,0.461,749.7,01.17,0.508
2014-12-07 01:32:00,1878E-3,5C000000,-0724,0833,12252,023.5,045.3,0.461,749.7,01.17,0.508
2014-12-07 01:33:00,1954E-3,5C000000,-0724,0833,12236,023.4,045.3,0.460,749.7,01.17,0.508
2014-12-07 01:34:00,1952E-3,5C000000,-0724,0832,12237,023.5,045.3,0.461,749.7,01.17,0.508
2014-12-07 01:35:00,1842E-3,5C000000,-0724,0833,12173,023.4,045.3,0.460,749.8,01.17,0.508
2014-12-07 01:36:00,2052E-3,5C000000,-0724,0832,12177,023.5,045.3,0.461,749.7,01.17,0.508
2014-12-07 01:37:00,1918E-3,5C000000,-0724,0833,12295,023.5,045.3,0.461,749.7,01.17,0.508
2014-12-07 01:38:00,2086E-3,5C000000,-0724,0833,12236,023.5,045.3,0.460,749.7,01.17,0.508
2014-12-07 01:39:00,1838E-3,5C000000,-0724,0832,12188,023.5,045.3,0.461,749.7,01.17,0.508
2014-12-07 01:40:00,1978E-3,5C000000,-0724,0833,12220,023.5,045.3,0.461,749.7,01.17,0.508
2014-12-07 01:41:00,1952E-3,5C000000,-0724,0833,12270,023.4,045.3,0.460,749.6,01.17,0.508
2014-12-07 01:42:00,1898E-3,5C000000,-0724,0833,12042,023.4,045.3,0.461,749.6,01.17,0.508
2014-12-07 01:43:00,1879E-3,5C000000,-0724,0833,12132,023.4,045.3,0.460,749.6,01.17,0.508
2014-12-07 01:44:00,1956E-3,5C000000,-0724,0833,12005,023.4,045.3,0.460,749.6,01.17,0.508
2014-12-07 01:45:00,2002E-3,5C000000,-0724,0833,12294,023.5,045.3,0.461,749.6,01.17,0.508
2014-12-07 01:46:00,1817E-3,5C000000,-0724,0833,12164,023.4,045.3,0.460,749.5,01.17,0.508
2014-12-07 01:47:00,2013E-3,5C000000,-0724,0833,12127,023.5,045.3,0.460,749.5,01.17,0.508
2014-12-07 01:48:00,1949E-3,5C000000,-0724,0833,12092,023.4,045.3,0.460,749.5,01.17,0.508
2014-12-07 01:49:00,2108E-3,5C000000,-0724,0832,12164,023.5,045.3,0.460,749.5,01.17,0.508
2014-12-07 01:50:00,1959E-3,5C000000,-0724,0833,12109,023.4,045.3,0.461,749.5,01.17,0.508
2014-12-07 01:51:00,1814E-3,5C000000,-0724,0833,12116,023.4,045.3,0.461,749.6,01.17,0.508
2014-12-07 01:52:00,1935E-3,5C000000,-0724,0833,12000,023.4,045.3,0.460,749.6,01.17,0.508
2014-12-07 01:53:00,2057E-3,5C000000,-0724,0834,12297,023.5,045.3,0.461,749.6,01.17,0.508
2014-12-07 01:54:00,1960E-3,5C000000,-0724,0833,12137,023.5,045.3,0.460,749.5,01.17,0.508
2014-12-07 01:55:00,1876E-3,5C000000,-0724,0833,12116,023.5,045.3,0.460,749.5,01.17,0.508
2014-12-07 01:56:00,1991E-3,5C000000,-0724,0833,12310,023.4,045.3,0.461,749.5,01.17,0.508
2014-12-07 01:57:00,1948E-3,5C000000,-0724,0833,12221,023.4,045.3,0.460,749.5,01.17,0.508
2014-12-07 01:58:00,2001E-3,5C000000,-0724,0833,12272,023.4,045.3,0.460,749.5,01.17,0.508
2014-12-07 01:59:00,1971E-3,5C000000,-0724,0833,12260,023.4,045.3,0.461,749.6,01.17,0.508
2014-12-07 02:00:00,2012E-3,5C000000,-0724,0833,12158,023.4,045.3,0.460,749.6,01.17,0.508
2014-12-07 02:01:00,1934E-3,5C000000,-0724,0833,12319,023.4,045.3,0.461,749.6,01.17,0.508
2014-12-07 02:02:00,1911E-3,5C000000,-0724,0833,12114,023.4,045.3,0.461,749.6,01.17,0.508
2014-12-07 02:03:00,1888E-3,5C000000,-0724,0832,12162,023.4,045.3,0.460,749.6,01.17,0.508
2014-12-07 02:04:00,1905E-3,5C000000,-0724,0833,12022,023.4,045.3,0.461,749.6,01.17,0.508
2014-12-07 02:05:00,2100E-3,5C000000,-0724,0833,12233,023.4,045.3,0.460,749.5,01.17,0.508
2014-12-07 02:06:00,2013E-3,5C000000,-0724,0833,12123,023.5,045.3,0.460,749.6,01.17,0.508
2014-12-07 02:07:00,1958E-3,5C000000,-0724,0833,12312,023.4,045.3,0.461,749.5,01.17,0.508
2014-12-07 02:08:00,2062E-3,5C000000,-0724,0833,12153,023.4,045.3,0.460,749.5,01.17,0.508
2014-12-07 02:09:00,1764E-3,5C000000,-0724,0833,12076,023.4,045.3,0.460,749.5,01.17,0.508
2014-12-07 02:10:00,1919E-3,5C000000,-0724,0833,12040,023.4,045.4,0.461,749.5,01.17,0.508
2014-12-07 02:11:00,1836E-3,5C000000,-0724,0833,12175,023.4,045.3,0.460,749.5,01.17,0.508
2014-12-07 02:12:00,1875E-3,5C000000,-0724,0833,11987,023.4,045.3,0.460,749.5,01.17,0.508
2014-12-07 02:13:00,2037E-3,5C000000,-0724,0833,12292,023.4,045.3,0.461,749.5,01.17,0.508
2014-12-07 02:14:00,1962E-3,5C000000,-0724,0833,12230,023.4,045.3,0.460,749.5,01.17,0.508
2014-12-07 02:15:00,1992E-3,5C000000,-0724,0833,12102,023.4,045.3,0.460,749.5,01.17,0.508
2014-12-07 02:16:00,1916E-3,5C000000,-0724,0833,12223,023.5,045.3,0.461,749.5,01.17,0.508
2014-12-07 02:17:00,1986E-3,5C000000,-0724,0832,12008,023.4,045.3,0.460,749.5,01.17,0.508
2014-12-07 02:18:00,1950E-3,5C000000,-0724,0832,12211,023.4,045.3,0.460,749.5,01.17,0.508
2014-12-07 02:19:00,2014E-3,5C000000,-0724,0833,12227,023.4,045.3,0.461,749.5,01.17,0.508
2014-12-07 02:20:00,2005E-3,5C000000,-0724,0833,12239,023.4,045.3,0.460,749.5,01.17,0.508
2014-12-07 02:21:00,1930E-3,5C000000,-0724,0832,11903,023.4,045.3,0.460,749.5,01.17,0.508
2014-12-07 02:22:00,2038E-3,5C000000,-0724,0833,12184,023.4,045.3,0.461,749.5,01.17,0.508
2014-12-07 02:23:00,2073E-3,5C000000,-0724,0833,12187,023.4,045.3,0.460,749.5,01.17,0.508
2014-12-07 02:24:00,1983E-3,5C000000,-0724,0833,11998,023.4,045.3,0.460,749.5,01.17,0.508
2014-12-07 02:25:00,1929E-3,5C000000,-0724,0833,12152,023.4,045.3,0.461,749.5,01.17,0.508
2014-12-07 02:26:00,1965E-3,5C000000,-0724,0833,12257,023.4,045.3,0.460,749.5,01.17,0.508
2014-12-07 02:27:00,1866E-3,5C000000,-0724,0833,12123,023.4,045.3,0.460,749.5,01.17,0.508
2014-12-07 02:28:00,1997E-3,5C000000,-0724,0833,12144,023.4,045.3,0.461,749.5,01.17,0.508
2014-12-07 02:29:00,1885E-3,5C000000,-0724,0833,12006,023.4,045.3,0.460,749.4,01.17,0.508
2014-12-07 02:30:00,1883E-3,5C000000,-0724,0833,12074,023.4,045.3,0.460,749.4,01.17,0.508
2014-12-07 02:31:00,1856E-3,5C000000,-0724,0831,11937,023.4,045.3,0.461,749.4,01.17,0.508
2014-12-07 02:32:00,1953E-3,5C000000,-0724,0833,12045,023.4,045.3,0.460,749.4,01.17,0.508
2014-12-07 02:33:00,2063E-3,5C000000,-0724,0833,12278,023.4,045.3,0.460,749.4,01.17,0.508
2014-12-07 02:34:00,1992E-3,5C000000,-0724,0833,12124,023.4,045.3,0.461,749.4,01.17,0.508
2014-12-07 02:35:00,1927E-3,5C000000,-0724,0833,12264,023.4,045.3,0.460,749.3,01.17,0.508
2014-12-07 02:36:00,2046E-3,5C000000,-0724,0834,12206,023.4,045.3,0.460,749.3,01.17,0.508
2014-12-07 02:37:00,2078E-3,5C000000,-0724,0833,12241,023.4,045.3,0.461,749.3,01.17,0.508
2014-12-07 02:38:00,2057E-3,5C000000,-0724,0833,12201,023.4,045.3,0.461,749.3,01.17,0.508
2014-12-07 02:39:00,2004E-3,5C000000,-0724,0833,12108,023.4,045.3,0.460,749.3,01.17,0.508
2014-12-07 02:40:00,2128E-3,5C000000,-0724,0832,12172,023.4,045.3,0.461,749.3,01.17,0.508
2014-12-07 02:41:00,2053E-3,5C000000,-0724,0833,12268,023.4,045.3,0.461,749.3,01.17,0.508
2014-12-07 02:42:00,2043E-3,5C000000,-0724,0832,12127,023.4,045.3,0.460,749.3,01.17,0.508
2014-12-07 02:43:00,2079E-3,5C000000,-0724,0833,12197,023.4,045.3,0.460,749.2,01.17,0.508
2014-12-07 02:44:00,1929E-3,5C000000,-0724,0833,12056,023.4,045.3,0.461,749.2,01.17,0.508
2014-12-07 02:45:00,2056E-3,5C000000,-0724,0833,12225,023.4,045.3,0.460,749.2,01.17,0.508
2014-12-07 02:46:00,1931E-3,5C000000,-0724,0833,12214,023.4,045.3,0.460,749.2,01.17,0.508
2014-12-07 02:47:00,2049E-3,5C000000,-0724,0833,12074,023.4,045.3,0.461,749.2,01.17,0.508
2014-12-07 02:48:00,1855E-3,5C000000,-0724,0833,12211,023.4,045.3,0.460,749.2,01.17,0.508
2014-12-07 02:49:00,1999E-3,5C000000,-0724,0834,12274,023.4,045.3,0.460,749.2,01.17,0.508
2014-12-07 02:50:00,1852E-3,5C000000,-0724,0833,12154,023.4,045.3,0.460,749.2,01.17,0.508
2014-12-07 02:51:00,1993E-3,5C000000,-0724,0832,12178,023.4,045.3,0.461,749.2,01.17,0.508
2014-12-07 02:52:00,1989E-3,5C000000,-0724,0833,12247,023.4,045.3,0.460,749.2,01.17,0.508
2014-12-07 02:53:00,1881E-3,5C000000,-0724,0832,12262,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 02:54:00,2003E-3,5C000000,-0724,0833,12210,023.4,045.3,0.461,749.1,01.17,0.508
2014-12-07 02:55:00,1959E-3,5C000000,-0724,0833,12145,023.4,045.3,0.461,749.1,01.17,0.508
2014-12-07 02:56:00,1976E-3,5C000000,-0724,0833,12122,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 02:57:00,1869E-3,5C000000,-0724,0833,12184,023.4,045.3,0.461,749.1,01.17,0.508
2014-12-07 02:58:00,2106E-3,5C000000,-0724,0833,12121,023.4,045.3,0.461,749.1,01.17,0.508
2014-12-07 02:59:00,1818E-3,5C000000,-0724,0832,12236,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:00:00,1968E-3,5C000000,-0724,0834,12089,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:01:00,2044E-3,5C000000,-0724,0833,12236,023.4,045.3,0.461,749.1,01.17,0.508
2014-12-07 03:02:00,1897E-3,5C000000,-0724,0833,12140,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:03:00,1912E-3,5C000000,-0724,0833,12027,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:04:00,2082E-3,5C000000,-0724,0834,12029,023.4,045.3,0.461,749.1,01.17,0.508
2014-12-07 03:05:00,1921E-3,5C000000,-0724,0832,12117,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:06:00,2073E-3,5C000000,-0724,0833,12370,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:07:00,1979E-3,5C000000,-0724,0833,12167,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:08:00,1999E-3,5C000000,-0724,0833,12147,023.4,045.3,0.461,749.1,01.17,0.508
2014-12-07 03:09:00,2037E-3,5C000000,-0724,0833,12175,023.4,045.3,0.460,749.0,01.17,0.508
2014-12-07 03:10:00,1974E-3,5C000000,-0724,0833,12079,023.4,045.3,0.460,749.0,01.17,0.508
2014-12-07 03:11:00,2067E-3,5C000000,-0724,0833,12177,023.4,045.3,0.461,749.1,01.17,0.508
2014-12-07 03:12:00,2075E-3,5C000000,-0724,0832,12071,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:13:00,1949E-3,5C000000,-0724,0833,12124,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:14:00,1884E-3,5C000000,-0724,0833,12152,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:15:00,1975E-3,5C000000,-0724,0832,12185,023.4,045.3,0.461,749.1,01.17,0.508
2014-12-07 03:16:00,1871E-3,5C000000,-0724,0833,12126,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:17:00,1973E-3,5C000000,-0724,0833,11981,023.4,045.3,0.460,749.2,01.17,0.508
2014-12-07 03:18:00,1954E-3,5C000000,-0724,0832,12014,023.4,045.3,0.461,749.1,01.17,0.508
2014-12-07 03:19:00,1982E-3,5C000000,-0724,0834,12247,023.4,045.3,0.461,749.1,01.17,0.508
2014-12-07 03:20:00,2154E-3,5C000000,-0724,0833,12251,023.4,045.3,0.460,749.2,01.17,0.508
2014-12-07 03:21:00,2008E-3,5C000000,-0724,0833,12110,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:22:00,2116E-3,5C000000,-0724,0833,12188,023.4,045.3,0.461,749.2,01.17,0.508
2014-12-07 03:23:00,2058E-3,5C000000,-0724,0833,12210,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:24:00,1939E-3,5C000000,-0724,0832,12299,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:25:00,2085E-3,5C000000,-0724,0833,12143,023.4,045.3,0.461,749.1,01.17,0.508
2014-12-07 03:26:00,1843E-3,5C000000,-0724,0833,12199,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:27:00,1998E-3,5C000000,-0724,0834,12167,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:28:00,2005E-3,5C000000,-0724,0831,12036,023.4,045.3,0.461,749.1,01.17,0.508
2014-12-07 03:29:00,1988E-3,5C000000,-0724,0832,12088,023.4,045.3,0.461,749.1,01.17,0.508
2014-12-07 03:30:00,2033E-3,5C000000,-0724,0833,12340,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:31:00,2115E-3,5C000000,-0724,0832,12172,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:32:00,2100E-3,5C000000,-0724,0832,12105,023.4,045.3,0.461,749.1,01.17,0.508
2014-12-07 03:33:00,2023E-3,5C000000,-0724,0833,12226,023.4,045.3,0.460,749.0,01.17,0.508
2014-12-07 03:34:00,1992E-3,5C000000,-0724,0833,12308,023.4,045.3,0.460,749.0,01.17,0.508
2014-12-07 03:35:00,2047E-3,5C000000,-0724,0833,12097,023.4,045.3,0.461,749.0,01.17,0.508
2014-12-07 03:36:00,1914E-3,5C000000,-0724,0832,12134,023.4,045.3,0.461,749.0,01.17,0.508
2014-12-07 03:37:00,2038E-3,5C000000,-0724,0832,12259,023.4,045.3,0.460,749.0,01.17,0.508
2014-12-07 03:38:00,1925E-3,5C000000,-0724,0833,12111,023.4,045.3,0.460,749.0,01.17,0.508
2014-12-07 03:39:00,1962E-3,5C000000,-0724,0833,12194,023.4,045.3,0.461,748.9,01.17,0.508
2014-12-07 03:40:00,2067E-3,5C000000,-0724,0833,12245,023.4,045.3,0.460,748.9,01.17,0.508
2014-12-07 03:41:00,2089E-3,5C000000,-0724,0833,12065,023.4,045.3,0.460,748.9,01.17,0.508
2014-12-07 03:42:00,1971E-3,5C000000,-0724,0833,12223,023.4,045.3,0.461,748.9,01.17,0.508
2014-12-07 03:43:00,1914E-3,5C000000,-0724,0833,12223,023.4,045.3,0.461,748.9,01.17,0.508
2014-12-07 03:44:00,1974E-3,5C000000,-0724,0833,12040,023.4,045.3,0.460,748.9,01.17,0.508
2014-12-07 03:45:00,2031E-3,5C000000,-0724,0833,12170,023.4,045.3,0.460,748.9,01.17,0.508
2014-12-07 03:46:00,1956E-3,5C000000,-0724,0833,12123,023.4,045.3,0.461,748.9,01.17,0.508
2014-12-07 03:47:00,2057E-3,5C000000,-0724,0832,12338,023.4,045.3,0.460,748.9,01.17,0.508
2014-12-07 03:48:00,2111E-3,5C000000,-0724,0832,12137,023.4,045.3,0.460,748.9,01.17,0.508
2014-12-07 03:49:00,2023E-3,5C000000,-0724,0833,12334,023.4,045.3,0.460,748.9,01.17,0.508
2014-12-07 03:50:00,1987E-3,5C000000,-0724,0833,12309,023.4,045.3,0.461,748.9,01.17,0.508
2014-12-07 03:51:00,2090E-3,5C000000,-0724,0833,12143,023.4,045.3,0.460,749.0,01.17,0.508
2014-12-07 03:52:00,1932E-3,5C000000,-0724,0833,12234,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:53:00,1897E-3,5C000000,-0724,0833,12125,023.4,045.3,0.461,749.1,01.17,0.508
2014-12-07 03:54:00,1995E-3,5C000000,-0724,0832,12184,023.4,045.3,0.461,749.0,01.17,0.508
2014-12-07 03:55:00,1925E-3,5C000000,-0724,0833,12231,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:56:00,1966E-3,5C000000,-0724,0834,12142,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 03:57:00,1858E-3,5C000000,-0724,0833,12069,023.4,045.3,0.461,749.1,01.17,0.508
2014-12-07 03:58:00,2023E-3,5C000000,-0724,0832,12053,023.4,045.3,0.461,749.0,01.17,0.508
2014-12-07 03:59:00,2078E-3,5C000000,-0724,0833,12321,023.4,045.3,0.460,749.1,01.17,0.508
2014-12-07 04:00:00,1957E-3,5C000000,-0724,0832,12283,023.3,045.3,0.460,749.0,01.17,0.508
2014-12-07 04:01:00,1960E-3,5C000000,-0724,0833,12161,023.4,045.3,0.461,749.0,01.17,0.508
2014-12-07 04:02:00,2019E-3,5C000000,-0724,0832,12187,023.4,045.3,0.461,749.0,01.17,0.508
2014-12-07 04:03:00,1968E-3,5C000000,-0724,0833,12249,023.4,045.3,0.460,749.0,01.17,0.508
2014-12-07 04:04:00,1953E-3,5C000000,-0724,0833,12282,023.4,045.3,0.460,749.0,01.17,0.508
2014-12-07 04:05:00,1933E-3,5C000000,-0724,0833,12390,023.4,045.3,0.461,749.0,01.17,0.508
2014-12-07 04:06:00,2006E-3,5C000000,-0724,0833,11972,023.4,045.3,0.460,749.0,01.17,0.508
2014-12-07 04:07:00,1997E-3,5C000000,-0724,0831,12169,023.4,045.3,0.460,749.0,01.17,0.508
2014-12-07 04:08:00,1854E-3,5C000000,-0724,0833,12203,023.4,045.3,0.460,748.9,01.17,0.508
2014-12-07 04:09:00,1968E-3,5C000000,-0724,0833,12167,023.3,045.3,0.461,748.9,01.17,0.508
2014-12-07 04:10:00,1987E-3,5C000000,-0724,0833,12223,023.4,045.3,0.460,748.9,01.17,0.508
2014-12-07 04:11:00,2017E-3,5C000000,-0724,0833,12240,023.4,045.3,0.460,748.9,01.17,0.508
2014-12-07 04:12:00,1918E-3,5C000000,-0724,0833,12240,023.4,045.3,0.460,748.9,01.17,0.508
2014-12-07 04:13:00,1939E-3,5C000000,-0724,0833,12311,023.4,045.3,0.461,748.9,01.17,0.508
2014-12-07 04:14:00,1977E-3,5C000000,-0724,0832,12044,023.4,045.3,0.460,748.9,01.17,0.508
2014-12-07 04:15:00,2050E-3,5C000000,-0724,0833,12096,023.4,045.3,0.460,748.9,01.17,0.508
2014-12-07 04:16:00,2095E-3,5C000000,-0724,0833,12239,023.4,045.3,0.461,748.9,01.17,0.508
2014-12-07 04:17:00,2012E-3,5C000000,-0724,0833,12099,023.4,045.3,0.460,748.8,01.17,0.508
2014-12-07 04:18:00,1891E-3,5C000000,-0724,0832,12343,023.4,045.3,0.460,748.8,01.17,0.508
2014-12-07 04:19:00,1874E-3,5C000000,-0724,0833,12202,023.4,045.3,0.460,748.8,01.17,0.508
2014-12-07 04:20:00,1939E-3,5C000000,-0724,0832,12102,023.3,045.3,0.461,748.8,01.17,0.508