"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-02-25 00:00:00,2188E-3,5C000000,-0724,0835,12203,029.5,045.5,0.452,740.2,01.18,0.508
2015-02-25 00:01:00,2080E-3,5C000000,-0724,0836,12088,029.5,045.5,0.452,740.5,01.18,0.508
2015-02-25 00:02:00,1997E-3,5C000000,-0724,0836,12214,029.6,045.5,0.452,740.4,01.18,0.508
2015-02-25 00:03:00,2063E-3,5C000000,-0724,0837,12115,029.5,045.5,0.453,740.6,01.18,0.508
2015-02-25 00:04:00,1989E-3,5C000000,-0724,0836,12213,029.5,045.5,0.453,740.6,01.18,0.508
2015-02-25 00:05:00,2135E-3,5C000000,-0724,0837,12158,029.5,045.5,0.453,740.6,01.18,0.508
2015-02-25 00:06:00,2096E-3,5C000000,-0724,0835,12221,029.5,045.5,0.453,740.6,01.18,0.508
2015-02-25 00:07:00,2183E-3,5C000000,-0724,0836,12083,029.5,045.5,0.453,740.5,01.18,0.508
2015-02-25 00:08:00,2097E-3,5C000000,-0724,0837,12169,029.5,045.5,0.453,740.5,01.18,0.508
2015-02-25 00:09:00,2056E-3,5C000000,-0724,0836,12019,029.5,045.5,0.453,740.5,01.18,0.508
2015-02-25 00:10:00,2288E-3,5C000000,-0724,0836,12006,029.5,045.5,0.452,740.6,01.18,0.508
2015-02-25 00:11:00,2123E-3,5C000000,-0724,0837,11927,029.5,045.5,0.452,740.6,01.18,0.508
2015-02-25 00:12:00,2058E-3,5C000000,-0724,0835,12013,029.5,045.5,0.452,740.6,01.18,0.508
2015-02-25 00:13:00,2056E-3,5C000000,-0724,0836,12155,029.5,045.5,0.453,740.5,01.18,0.508
2015-02-25 00:14:00,2076E-3,5C000000,-0724,0836,12206,029.4,045.5,0.453,740.5,01.18,0.508
2015-02-25 00:15:00,2087E-3,5C000000,-0724,0836,12117,029.5,045.5,0.453,740.6,01.18,0.508
2015-02-25 00:16:00,2035E-3,5C000000,-0724,0836,12127,029.5,045.5,0.453,740.6,01.18,0.508
2015-02-25 00:17:00,2098E-3,5C000000,-0724,0835,12183,029.5,045.5,0.453,740.4,01.18,0.508
2015-02-25 00:18:00,2158E-3,5C000000,-0724,0836,12194,029.4,045.5,0.453,740.5,01.18,0.508
2015-02-25 00:19:00,2076E-3,5C000000,-0724,0836,12058,029.5,045.5,0.453,740.2,01.18,0.508
2015-02-25 00:20:00,2134E-3,5C000000,-0724,0836,12271,029.4,045.5,0.452,740.0,01.18,0.508
2015-02-25 00:21:00,2031E-3,5C000000,-0724,0837,12320,029.4,045.5,0.452,740.1,01.18,0.508
2015-02-25 00:22:00,2033E-3,5C000000,-0724,0836,12140,029.4,045.5,0.452,740.0,01.18,0.508
2015-02-25 00:23:00,2131E-3,5C000000,-0724,0836,12196,029.5,045.5,0.452,740.3,01.18,0.508
2015-02-25 00:24:00,2084E-3,5C000000,-0724,0836,12127,029.4,045.5,0.452,740.3,01.18,0.508
2015-02-25 00:25:00,2138E-3,5C000000,-0724,0837,12092,029.4,045.5,0.452,740.0,01.18,0.508
2015-02-25 00:26:00,2091E-3,5C000000,-0724,0836,12190,029.4,045.5,0.452,740.0,01.18,0.508
2015-02-25 00:27:00,2053E-3,5C000000,-0724,0836,12184,029.4,045.5,0.453,739.9,01.18,0.508
2015-02-25 00:28:00,2056E-3,5C000000,-0724,0837,12132,029.4,045.5,0.453,740.0,01.18,0.508
2015-02-25 00:29:00,2076E-3,5C000000,-0724,0836,12013,029.4,045.5,0.453,740.1,01.18,0.508
2015-02-25 00:30:00,2085E-3,5C000000,-0724,0836,12258,029.4,045.5,0.453,740.1,01.18,0.508
2015-02-25 00:31:00,2054E-3,5C000000,-0724,0836,12114,029.4,045.5,0.453,739.9,01.18,0.508
2015-02-25 00:32:00,2089E-3,5C000000,-0724,0836,12097,029.4,045.5,0.453,740.0,01.18,0.508
2015-02-25 00:33:00,2064E-3,5C000000,-0724,0837,12270,029.4,045.5,0.452,740.0,01.18,0.508
2015-02-25 00:34:00,2016E-3,5C000000,-0724,0836,12073,029.4,045.5,0.452,739.8,01.18,0.508
2015-02-25 00:35:00,2125E-3,5C000000,-0724,0836,12159,029.4,045.5,0.452,739.9,01.18,0.508
2015-02-25 00:36:00,2185E-3,5C000000,-0724,0836,12032,029.4,045.5,0.452,740.1,01.18,0.508
2015-02-25 00:37:00,1912E-3,5C000000,-0724,0836,12190,029.4,045.5,0.452,739.8,01.18,0.508
2015-02-25 00:38:00,2129E-3,5C000000,-0724,0836,12233,029.4,045.5,0.452,740.0,01.18,0.508
2015-02-25 00:39:00,2041E-3,5C000000,-0724,0836,12271,029.4,045.5,0.452,739.8,01.18,0.508
2015-02-25 00:40:00,2054E-3,5C000000,-0724,0836,12029,029.4,045.5,0.452,740.0,01.18,0.508
2015-02-25 00:41:00,2010E-3,5C000000,-0724,0835,12282,029.3,045.5,0.453,740.0,01.18,0.508
2015-02-25 00:42:00,2040E-3,5C000000,-0724,0836,12132,029.4,045.5,0.453,739.9,01.18,0.508
2015-02-25 00:43:00,2056E-3,5C000000,-0724,0836,12067,029.3,045.5,0.453,740.2,01.18,0.508
2015-02-25 00:44:00,2127E-3,5C000000,-0724,0836,12076,029.3,045.5,0.453,740.2,01.18,0.508
2015-02-25 00:45:00,2101E-3,5C000000,-0724,0836,12100,029.3,045.5,0.453,740.0,01.18,0.508
2015-02-25 00:46:00,1951E-3,5C000000,-0724,0836,12271,029.3,045.5,0.453,740.0,01.18,0.508
2015-02-25 00:47:00,2058E-3,5C000000,-0724,0836,12219,029.3,045.5,0.453,739.9,01.18,0.508
2015-02-25 00:48:00,2081E-3,5C000000,-0724,0835,12089,029.3,045.5,0.453,739.9,01.18,0.508
2015-02-25 00:49:00,2031E-3,5C000000,-0724,0836,12283,029.3,045.5,0.452,739.8,01.18,0.508
2015-02-25 00:50:00,2215E-3,5C000000,-0724,0836,12085,029.3,045.5,0.452,739.8,01.18,0.508
2015-02-25 00:51:00,2062E-3,5C000000,-0724,0836,12122,029.3,045.5,0.452,740.0,01.18,0.508
2015-02-25 00:52:00,2187E-3,5C000000,-0724,0836,12075,029.3,045.5,0.452,740.1,01.18,0.508
2015-02-25 00:53:00,2100E-3,5C000000,-0724,0836,12194,029.3,045.5,0.452,740.0,01.18,0.508
2015-02-25 00:54:00,2040E-3,5C000000,-0724,0836,12186,029.3,045.5,0.453,740.2,01.18,0.508
2015-02-25 00:55:00,1932E-3,5C000000,-0724,0837,12092,029.3,045.5,0.453,740.3,01.18,0.508
2015-02-25 00:56:00,2184E-3,5C000000,-0724,0836,12206,029.3,045.5,0.453,740.3,01.18,0.508
2015-02-25 00:57:00,2061E-3,5C000000,-0724,0835,12262,029.3,045.5,0.453,740.5,01.18,0.508
2015-02-25 00:58:00,2133E-3,5C000000,-0724,0835,12056,029.3,045.5,0.453,740.6,01.18,0.508
2015-02-25 00:59:00,2074E-3,5C000000,-0724,0836,12103,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:00:00,2085E-3,5C000000,-0724,0835,12138,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:01:00,2055E-3,5C000000,-0724,0836,12090,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:02:00,2131E-3,5C000000,-0724,0836,12209,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:03:00,2109E-3,5C000000,-0724,0835,12052,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:04:00,2252E-3,5C000000,-0724,0836,12065,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:05:00,2073E-3,5C000000,-0724,0834,12244,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:06:00,2059E-3,5C000000,-0724,0836,12109,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:07:00,2059E-3,5C000000,-0724,0836,12089,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:08:00,2168E-3,5C000000,-0724,0835,12077,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:09:00,2149E-3,5C000000,-0724,0836,12180,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:10:00,2115E-3,5C000000,-0724,0836,12186,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:11:00,2200E-3,5C000000,-0724,0835,12188,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:12:00,2131E-3,5C000000,-0724,0836,11924,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:13:00,2096E-3,5C000000,-0724,0837,12077,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:14:00,2060E-3,5C000000,-0724,0836,12214,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:15:00,2109E-3,5C000000,-0724,0836,12096,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:16:00,2108E-3,5C000000,-0724,0837,11991,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:17:00,2114E-3,5C000000,-0724,0836,12250,029.2,045.4,0.453,740.6,01.18,0.508
2015-02-25 01:18:00,2146E-3,5C000000,-0724,0836,12173,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:19:00,2052E-3,5C000000,-0724,0836,12061,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:20:00,2115E-3,5C000000,-0724,0836,12084,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:21:00,2134E-3,5C000000,-0724,0835,12122,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:22:00,2195E-3,5C000000,-0724,0835,12201,029.1,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:23:00,2095E-3,5C000000,-0724,0835,12181,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:24:00,2180E-3,5C000000,-0724,0836,12114,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:25:00,2041E-3,5C000000,-0724,0834,12108,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:26:00,2130E-3,5C000000,-0724,0835,11993,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:27:00,2086E-3,5C000000,-0724,0836,12205,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:28:00,2113E-3,5C000000,-0724,0835,12249,029.2,045.5,0.454,740.6,01.18,0.508
2015-02-25 01:29:00,2186E-3,5C000000,-0724,0835,12265,029.1,045.5,0.454,740.6,01.18,0.508
2015-02-25 01:30:00,2167E-3,5C000000,-0724,0835,12193,029.1,045.5,0.454,740.6,01.18,0.508
2015-02-25 01:31:00,2148E-3,5C000000,-0724,0835,11860,029.1,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:32:00,2217E-3,5C000000,-0724,0837,12060,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:33:00,2229E-3,5C000000,-0724,0836,12098,029.2,045.5,0.453,740.5,01.18,0.508
2015-02-25 01:34:00,2218E-3,5C000000,-0724,0836,12267,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:35:00,2090E-3,5C000000,-0724,0836,12097,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:36:00,2222E-3,5C000000,-0724,0837,12217,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:37:00,2211E-3,5C000000,-0724,0836,11993,029.1,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:38:00,2229E-3,5C000000,-0724,0836,11959,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:39:00,2170E-3,5C000000,-0724,0835,12044,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:40:00,2108E-3,5C000000,-0724,0836,12104,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:41:00,2153E-3,5C000000,-0724,0835,12004,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:42:00,2001E-3,5C000000,-0724,0835,12063,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:43:00,2135E-3,5C000000,-0724,0836,12301,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:44:00,2191E-3,5C000000,-0724,0836,12133,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:45:00,2206E-3,5C000000,-0724,0837,12188,029.2,045.5,0.454,740.6,01.18,0.508
2015-02-25 01:46:00,2208E-3,5C000000,-0724,0837,12123,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:47:00,2276E-3,5C000000,-0724,0835,12119,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:48:00,2174E-3,5C000000,-0724,0836,12097,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:49:00,2125E-3,5C000000,-0724,0836,12175,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:50:00,2073E-3,5C000000,-0724,0836,12182,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:51:00,2133E-3,5C000000,-0724,0835,12053,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:52:00,2207E-3,5C000000,-0724,0836,12145,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:53:00,2147E-3,5C000000,-0724,0835,12098,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:54:00,2291E-3,5C000000,-0724,0836,12248,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:55:00,2226E-3,5C000000,-0724,0835,12164,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:56:00,2230E-3,5C000000,-0724,0836,12409,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:57:00,2186E-3,5C000000,-0724,0835,12182,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:58:00,2251E-3,5C000000,-0724,0836,12141,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 01:59:00,2391E-3,5C000000,-0724,0836,12158,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 02:00:00,2290E-3,5C000000,-0724,0836,12072,029.2,045.5,0.453,740.5,01.18,0.508
2015-02-25 02:01:00,2256E-3,5C000000,-0724,0836,12234,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 02:02:00,2383E-3,5C000000,-0724,0836,12120,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 02:03:00,2319E-3,5C000000,-0724,0836,12160,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 02:04:00,2235E-3,5C000000,-0724,0836,12209,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 02:05:00,2179E-3,5C000000,-0724,0836,12142,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 02:06:00,2102E-3,5C000000,-0724,0836,12104,029.2,045.5,0.453,740.5,01.18,0.508
2015-02-25 02:07:00,2174E-3,5C000000,-0724,0837,12402,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 02:08:00,2264E-3,5C000000,-0724,0835,12181,029.2,045.5,0.453,740.5,01.18,0.508
2015-02-25 02:09:00,2417E-3,5C000000,-0724,0836,12214,029.2,045.5,0.453,740.2,01.18,0.508
2015-02-25 02:10:00,2343E-3,5C000000,-0724,0836,12213,029.2,045.5,0.453,740.2,01.18,0.508
2015-02-25 02:11:00,2272E-3,5C000000,-0724,0836,12198,029.2,045.5,0.453,740.2,01.18,0.508
2015-02-25 02:12:00,2377E-3,5C000000,-0724,0835,12078,029.2,045.5,0.453,740.2,01.18,0.508
2015-02-25 02:13:00,2322E-3,5C000000,-0724,0836,12155,029.2,045.5,0.453,740.5,01.18,0.508
2015-02-25 02:14:00,2385E-3,5C000000,-0724,0835,12118,029.2,045.5,0.453,740.6,01.18,0.508
2015-02-25 02:15:00,2296E-3,5C000000,-0724,0836,12214,029.2,045.5,0.453,740.5,01.18,0.508
2015-02-25 02:16:00,2215E-3,5C000000,-0724,0836,12242,029.2,045.5,0.453,740.5,01.18,0.508
2015-02-25 02:17:00,2372E-3,5C000000,-0724,0835,12197,029.2,045.5,0.453,740.5,01.18,0.508
2015-02-25 02:18:00,2292E-3,5C000000,-0724,0837,12137,029.2,045.5,0.453,740.5,01.18,0.508
2015-02-25 02:19:00,2284E-3,5C000000,-0724,0836,12219,029.2,045.5,0.453,740.2,01.18,0.508
2015-02-25 02:20:00,2474E-3,5C000000,-0724,0836,12071,029.2,045.5,0.453,740.2,01.18,0.508
2015-02-25 02:21:00,2355E-3,5C000000,-0724,0836,12138,029.2,045.5,0.453,740.2,01.18,0.508
2015-02-25 02:22:00,2386E-3,5C000000,-0724,0837,12144,029.2,045.5,0.453,740.1,01.18,0.508
2015-02-25 02:23:00,2341E-3,5C000000,-0724,0836,12263,029.3,045.5,0.453,740.0,01.18,0.508
2015-02-25 02:24:00,2416E-3,5C000000,-0724,0836,11960,029.2,045.5,0.453,739.9,01.18,0.508
2015-02-25 02:25:00,2602E-3,5C000000,-0724,0835,12094,029.3,045.5,0.453,739.9,01.18,0.508
2015-02-25 02:26:00,2459E-3,5C000000,-0724,0834,12013,029.3,045.5,0.453,739.9,01.18,0.508
2015-02-25 02:27:00,2553E-3,5C000000,-0724,0836,12131,029.3,045.5,0.453,739.9,01.18,0.508
2015-02-25 02:28:00,2509E-3,5C000000,-0724,0835,12069,029.3,045.5,0.453,739.9,01.18,0.508
2015-02-25 02:29:00,2522E-3,5C000000,-0724,0835,12196,029.3,045.5,0.453,739.8,01.18,0.508
2015-02-25 02:30:00,2487E-3,5C000000,-0724,0836,12202,029.3,045.5,0.453,739.8,01.18,0.508
2015-02-25 02:31:00,2483E-3,5C000000,-0724,0836,12069,029.2,045.5,0.453,739.6,01.18,0.508
2015-02-25 02:32:00,2416E-3,5C000000,-0724,0837,12242,029.3,045.5,0.453,739.7,01.18,0.508
2015-02-25 02:33:00,2446E-3,5C000000,-0724,0836,12139,029.3,045.5,0.453,739.7,01.18,0.508
2015-02-25 02:34:00,2706E-3,5C000000,-0724,0835,12208,029.2,045.5,0.453,739.6,01.18,0.508
2015-02-25 02:35:00,2456E-3,5C000000,-0724,0835,12198,029.2,045.5,0.453,739.7,01.18,0.508
2015-02-25 02:36:00,2612E-3,5C000000,-0724,0836,12070,029.3,045.5,0.453,739.7,01.18,0.508
2015-02-25 02:37:00,2593E-3,5C000000,-0724,0835,12110,029.2,045.5,0.453,739.7,01.18,0.508
2015-02-25 02:38:00,2498E-3,5C000000,-0724,0836,12163,029.3,045.5,0.453,739.8,01.18,0.508
2015-02-25 02:39:00,2661E-3,5C000000,-0724,0836,12072,029.3,045.5,0.453,739.7,01.18,0.508
2015-02-25 02:40:00,2542E-3,5C000000,-0724,0837,12296,029.3,045.5,0.453,739.7,01.18,0.508
2015-02-25 02:41:00,2581E-3,5C000000,-0724,0836,12161,029.2,045.5,0.453,739.7,01.18,0.508
2015-02-25 02:42:00,2604E-3,5C000000,-0724,0836,12167,029.3,045.5,0.453,739.5,01.18,0.508
2015-02-25 02:43:00,2730E-3,5C000000,-0724,0836,11951,029.3,045.5,0.453,739.6,01.18,0.508
2015-02-25 02:44:00,2569E-3,5C000000,-0724,0836,12010,029.3,045.5,0.453,739.7,01.18,0.508
2015-02-25 02:45:00,2656E-3,5C000000,-0724,0836,12242,029.2,045.5,0.453,739.5,01.18,0.508
2015-02-25 02:46:00,2647E-3,5C000000,-0724,0836,12089,029.2,045.5,0.453,739.5,01.18,0.508
2015-02-25 02:47:00,2653E-3,5C000000,-0724,0835,12120,029.2,045.5,0.453,739.5,01.18,0.508
2015-02-25 02:48:00,2711E-3,5C000000,-0724,0835,12021,029.2,045.5,0.453,739.4,01.18,0.508
2015-02-25 02:49:00,2636E-3,5C000000,-0724,0837,11939,029.3,045.5,0.453,739.5,01.18,0.508
2015-02-25 02:50:00,2606E-3,5C000000,-0724,0836,12179,029.2,045.5,0.453,739.6,01.18,0.508
2015-02-25 02:51:00,2505E-3,5C000000,-0724,0836,12118,029.2,045.5,0.453,739.6,01.18,0.508
2015-02-25 02:52:00,2555E-3,5C000000,-0724,0837,12100,029.2,045.5,0.453,739.5,01.18,0.508
2015-02-25 02:53:00,2483E-3,5C000000,-0724,0836,12223,029.2,045.5,0.453,739.6,01.18,0.508
2015-02-25 02:54:00,2613E-3,5C000000,-0724,0836,12066,029.2,045.5,0.453,739.6,01.18,0.508
2015-02-25 02:55:00,2564E-3,5C000000,-0724,0835,12209,029.2,045.5,0.453,739.7,01.18,0.508
2015-02-25 02:56:00,2512E-3,5C000000,-0724,0835,12194,029.2,045.5,0.452,739.7,01.18,0.508
2015-02-25 02:57:00,2658E-3,5C000000,-0724,0836,12145,029.2,045.5,0.453,739.7,01.18,0.508
2015-02-25 02:58:00,2479E-3,5C000000,-0724,0836,12299,029.2,045.5,0.453,739.8,01.18,0.508
2015-02-25 02:59:00,2786E-3,5C000000,-0724,0835,11981,029.2,045.5,0.453,739.9,01.18,0.508
2015-02-25 03:00:00,2550E-3,5C000000,-0724,0836,12106,029.2,045.5,0.453,739.9,01.18,0.508
2015-02-25 03:01:00,2913E-3,5C000000,-0724,0836,12199,029.2,045.5,0.453,739.9,01.18,0.508
2015-02-25 03:02:00,2790E-3,5C000000,-0724,0836,11991,029.2,045.5,0.453,740.0,01.18,0.508
2015-02-25 03:03:00,2709E-3,5C000000,-0724,0835,12179,029.2,045.5,0.453,740.0,01.18,0.508
2015-02-25 03:04:00,2810E-3,5C000000,-0724,0836,11985,029.2,045.5,0.453,739.9,01.18,0.508
2015-02-25 03:05:00,2766E-3,5C000000,-0724,0837,12176,029.2,045.5,0.453,740.1,01.18,0.508
2015-02-25 03:06:00,2887E-3,5C000000,-0724,0837,12227,029.2,045.5,0.453,740.0,01.18,0.508
2015-02-25 03:07:00,2879E-3,5C000000,-0724,0836,12079,029.2,045.5,0.453,740.0,01.18,0.508
2015-02-25 03:08:00,2839E-3,5C000000,-0724,0837,12124,029.2,045.5,0.453,740.0,01.18,0.508
2015-02-25 03:09:00,2866E-3,5C000000,-0724,0836,12253,029.2,045.5,0.453,740.0,01.18,0.508
2015-02-25 03:10:00,3009E-3,5C000000,-0724,0836,12143,029.2,045.5,0.453,740.0,01.18,0.508
2015-02-25 03:11:00,2888E-3,5C000000,-0724,0836,12039,029.2,045.5,0.453,740.0,01.18,0.508
2015-02-25 03:12:00,3016E-3,5C000000,-0724,0837,11927,029.2,045.5,0.453,740.0,01.18,0.508
2015-02-25 03:13:00,2913E-3,5C000000,-0724,0836,11844,029.2,045.5,0.453,740.0,01.18,0.508
2015-02-25 03:14:00,2982E-3,5C000000,-0724,0836,12072,029.2,045.5,0.453,740.0,01.18,0.508
2015-02-25 03:15:00,3012E-3,5C000000,-0724,0836,12200,029.2,045.5,0.453,740.0,01.18,0.508
2015-02-25 03:16:00,3075E-3,5C000000,-0724,0836,12169,029.2,045.5,0.453,739.9,01.18,0.508
2015-02-25 03:17:00,3016E-3,5C000000,-0724,0837,12078,029.2,045.5,0.453,739.9,01.18,0.508
2015-02-25 03:18:00,2921E-3,5C000000,-0724,0836,12149,029.2,045.5,0.453,739.9,01.18,0.508
2015-02-25 03:19:00,2926E-3,5C000000,-0724,0835,12184,029.2,045.5,0.453,739.9,01.18,0.508
2015-02-25 03:20:00,2884E-3,5C000000,-0724,0836,12171,029.2,045.5,0.453,739.9,01.18,0.508
2015-02-25 03:21:00,2961E-3,5C000000,-0724,0836,12124,029.2,045.5,0.453,739.9,01.18,0.508
2015-02-25 03:22:00,2910E-3,5C000000,-0724,0835,12134,029.2,045.5,0.453,739.9,01.18,0.508
2015-02-25 03:23:00,3279E-3,5C000000,-0724,0834,12229,029.2,045.5,0.452,739.9,01.18,0.508
2015-02-25 03:24:00,3012E-3,5C000000,-0724,0836,12094,029.2,045.5,0.453,739.8,01.18,0.508
2015-02-25 03:25:00,3217E-3,5C000000,-0724,0836,12321,029.2,045.5,0.452,739.8,01.18,0.508
2015-02-25 03:26:00,3290E-3,5C000000,-0724,0836,11945,029.2,045.5,0.453,739.9,01.18,0.508
2015-02-25 03:27:00,3131E-3,5C000000,-0724,0836,12100,029.2,045.5,0.453,739.9,01.18,0.508
2015-02-25 03:28:00,3145E-3,5C000000,-0724,0834,12068,029.2,045.5,0.453,739.8,01.18,0.508
2015-02-25 03:29:00,3317E-3,5C000000,-0724,0836,12075,029.2,045.5,0.453,739.8,01.18,0.508
2015-02-25 03:30:00,3250E-3,5C000000,-0724,0835,12019,029.2,045.5,0.453,739.8,01.18,0.508
2015-02-25 03:31:00,3283E-3,5C000000,-0724,0835,12255,029.2,045.5,0.453,739.6,01.18,0.508
2015-02-25 03:32:00,3196E-3,5C000000,-0724,0835,12058,029.2,045.5,0.453,739.7,01.18,0.508
2015-02-25 03:33:00,3168E-3,5C000000,-0724,0835,12048,029.2,045.5,0.453,739.6,01.18,0.508
2015-02-25 03:34:00,3029E-3,5C000000,-0724,0836,11981,029.2,045.5,0.453,739.8,01.18,0.508
2015-02-25 03:35:00,3017E-3,5C000000,-0724,0836,11983,029.2,045.5,0.453,739.7,01.18,0.508
2015-02-25 03:36:00,3080E-3,5C000000,-0724,0836,12190,029.2,045.5,0.453,739.6,01.18,0.508
2015-02-25 03:37:00,3043E-3,5C000000,-0724,0835,12051,029.3,045.5,0.453,739.5,01.18,0.508
2015-02-25 03:38:00,3063E-3,5C000000,-0724,0836,12147,029.3,045.5,0.453,739.6,01.18,0.508
2015-02-25 03:39:00,2963E-3,5C000000,-0724,0836,12299,029.2,045.5,0.453,739.6,01.18,0.508
2015-02-25 03:40:00,2998E-3,5C000000,-0724,0836,12233,029.2,045.5,0.453,739.5,01.18,0.508
2015-02-25 03:41:00,3018E-3,5C000000,-0724,0835,12035,029.2,045.5,0.453,739.3,01.18,0.508
2015-02-25 03:42:00,3123E-3,5C000000,-0724,0836,12165,029.2,045.5,0.453,739.3,01.18,0.508
2015-02-25 03:43:00,3337E-3,5C000000,-0724,0836,12179,029.2,045.5,0.453,739.2,01.18,0.508
2015-02-25 03:44:00,3273E-3,5C000000,-0724,0836,12190,029.3,045.5,0.453,739.2,01.18,0.508
2015-02-25 03:45:00,3254E-3,5C000000,-0724,0836,12185,029.3,045.5,0.453,739.2,01.18,0.508
2015-02-25 03:46:00,3297E-3,5C000000,-0724,0836,12243,029.2,045.5,0.453,739.3,01.18,0.508
2015-02-25 03:47:00,3414E-3,5C000000,-0724,0836,12241,029.3,045.5,0.452,739.0,01.18,0.508
2015-02-25 03:48:00,3452E-3,5C000000,-0724,0836,12296,029.2,045.5,0.452,739.1,01.18,0.508
2015-02-25 03:49:00,3305E-3,5C000000,-0724,0836,12022,029.2,045.5,0.452,739.2,01.18,0.508
2015-02-25 03:50:00,3468E-3,5C000000,-0724,0837,12167,029.2,045.5,0.452,739.1,01.18,0.508
2015-02-25 03:51:00,3230E-3,5C000000,-0724,0836,12101,029.3,045.5,0.452,739.1,01.18,0.508
2015-02-25 03:52:00,3357E-3,5C000000,-0724,0836,12094,029.3,045.5,0.452,738.8,01.18,0.508
2015-02-25 03:53:00,3306E-3,5C000000,-0724,0835,11806,029.3,045.5,0.452,739.2,01.18,0.508
2015-02-25 03:54:00,3258E-3,5C000000,-0724,0836,12178,029.2,045.5,0.452,739.4,01.18,0.508
2015-02-25 03:55:00,3266E-3,5C000000,-0724,0836,12071,029.2,045.5,0.452,739.2,01.18,0.508
2015-02-25 03:56:00,3295E-3,5C000000,-0724,0836,12168,029.3,045.5,0.452,739.3,01.18,0.508
2015-02-25 03:57:00,3207E-3,5C000000,-0724,0837,12108,029.2,045.5,0.452,739.3,01.18,0.508
2015-02-25 03:58:00,3212E-3,5C000000,-0724,0836,12077,029.3,045.5,0.452,739.1,01.18,0.508
2015-02-25 03:59:00,3344E-3,5C000000,-0724,0836,12245,029.2,045.5,0.452,739.1,01.18,0.508
2015-02-25 04:00:00,3278E-3,5C000000,-0724,0837,12210,029.2,045.5,0.452,739.3,01.18,0.508
2015-02-25 04:01:00,3252E-3,5C000000,-0724,0836,12066,029.2,045.5,0.452,739.3,01.18,0.508
2015-02-25 04:02:00,3251E-3,5C000000,-0724,0837,12092,029.2,045.5,0.452,739.3,01.18,0.508
2015-02-25 04:03:00,3244E-3,5C000000,-0724,0837,12175,029.2,045.5,0.452,739.3,01.18,0.508
2015-02-25 04:04:00,3331E-3,5C000000,-0724,0837,12225,029.2,045.5,0.452,739.3,01.18,0.508
2015-02-25 04:05:00,3474E-3,5C000000,-0724,0836,12120,029.2,045.5,0.452,739.3,01.18,0.508
2015-02-25 04:06:00,3220E-3,5C000000,-0724,0835,12129,029.2,045.5,0.452,739.2,01.18,0.508
2015-02-25 04:07:00,3148E-3,5C000000,-0724,0836,11884,029.2,045.5,0.452,739.2,01.18,0.508
2015-02-25 04:08:00,3143E-3,5C000000,-0724,0835,12125,029.2,045.5,0.452,739.1,01.18,0.508
2015-02-25 04:09:00,3296E-3,5C000000,-0724,0836,12077,029.2,045.5,0.452,739.0,01.18,0.508
2015-02-25 04:10:00,3317E-3,5C000000,-0724,0835,11941,029.2,045.5,0.452,738.9,01.18,0.508
2015-02-25 04:11:00,3112E-3,5C000000,-0724,0837,12102,029.2,045.5,0.452,739.2,01.18,0.508
2015-02-25 04:12:00,3103E-3,5C000000,-0724,0836,12224,029.2,045.5,0.452,739.1,01.18,0.508
2015-02-25 04:13:00,3096E-3,5C000000,-0724,0836,12014,029.2,045.5,0.452,739.0,01.18,0.508
2015-02-25 04:14:00,3093E-3,5C000000,-0724,0836,11993,029.2,045.5,0.452,739.0,01.18,0.508
2015-02-25 04:15:00,3049E-3,5C000000,-0724,0835,12131,029.2,045.5,0.452,739.1,01.18,0.508
2015-02-25 04:16:00,3247E-3,5C000000,-0724,0836,12126,029.2,045.5,0.452,739.0,01.18,0.508
2015-02-25 04:17:00,3118E-3,5C000000,-0724,0836,12186,029.2,045.5,0.452,739.1,01.18,0.508
2015-02-25 04:18:00,3197E-3,5C000000,-0724,0835,12069,029.2,045.5,0.453,739.2,01.18,0.508
2015-02-25 04:19:00,3393E-3,5C000000,-0724,0836,12144,029.2,045.5,0.453,739.1,01.18,0.508
2015-02-25 04:20:00,3421E-3,5C000000,-0724,0836,12293,029.2,045.5,0.453,739.1,01.18,0.508