period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-01-21 00:02:35,0.29,3.81,0.00,23.63,28.05,30.72,4.82,27.52,1017.86,2026.00,2198.60,2361.43,2565.73,350.67,348.02,13.65,0000 0000 0000 0000 000000
2015-01-21 00:07:36,0.30,3.82,0.00,23.57,28.05,30.70,4.78,27.42,1017.76,2026.00,2196.45,2359.80,2563.97,350.10,347.82,13.68,0000 0000 0000 0000 000000
2015-01-21 00:12:37,0.28,3.82,0.00,23.57,28.05,30.71,4.73,27.51,1017.79,2026.00,2194.21,2358.26,2562.40,349.60,347.13,13.71,0000 0000 0000 0000 000000
2015-01-21 00:17:38,0.30,3.83,0.00,23.58,28.05,30.71,4.79,27.64,1017.67,2026.01,2192.21,2356.71,2560.76,350.10,347.51,13.74,0000 0000 0000 0000 000000
2015-01-21 00:22:39,0.26,3.84,0.00,23.58,28.05,30.78,4.74,27.59,1017.65,2026.01,2190.03,2355.19,2559.20,350.19,347.54,13.77,0000 0000 0000 0000 000000
2015-01-21 00:27:41,0.31,3.85,0.00,23.62,28.05,30.74,4.86,27.72,1017.62,2026.01,2187.91,2353.61,2557.69,350.86,348.08,13.80,0000 0000 0000 0000 000000
2015-01-21 00:32:42,0.25,3.86,0.00,23.60,28.05,30.73,4.75,27.62,1017.62,2026.01,2185.86,2352.13,2556.11,350.48,347.95,13.83,0000 0000 0000 0000 000000
2015-01-21 00:37:43,0.29,3.87,0.00,23.52,28.05,30.72,4.82,27.62,1017.60,2026.03,2183.93,2350.64,2554.53,349.96,347.38,13.86,0000 0000 0000 0000 000000
2015-01-21 00:42:45,0.26,3.87,0.00,23.55,28.05,30.75,4.75,27.62,1017.59,2026.01,2181.91,2349.11,2552.82,349.64,346.96,13.89,0000 0000 0000 0000 000000
2015-01-21 00:47:46,0.28,3.88,0.00,23.56,28.05,30.73,4.80,27.63,1017.59,2026.01,2180.00,2347.68,2551.26,349.68,346.95,13.91,0000 0000 0000 0000 000000
2015-01-21 00:52:48,0.26,3.89,0.00,23.57,28.05,30.71,4.87,27.75,1017.59,2026.01,2178.03,2346.23,2549.67,350.27,347.69,13.94,0000 0000 0000 0000 000000
2015-01-21 00:57:49,0.29,3.90,0.00,23.56,28.05,30.72,4.84,27.73,1017.59,2026.01,2176.03,2344.71,2548.06,350.50,347.86,13.97,0000 0000 0000 0000 000000
2015-01-21 01:02:50,0.25,3.91,0.00,23.59,28.05,30.76,4.76,27.64,1017.59,2026.01,2174.16,2343.26,2546.47,349.59,346.79,14.00,0000 0000 0000 0000 000000
2015-01-21 01:07:51,0.29,3.91,0.00,23.61,28.05,30.70,4.74,27.61,1017.59,2026.02,2172.20,2341.74,2544.82,349.90,347.27,14.03,0000 0000 0000 0000 000000
2015-01-21 01:12:53,0.27,3.92,0.00,23.62,28.05,30.71,4.79,27.65,1017.59,2026.02,2170.14,2340.31,2543.28,349.83,347.25,14.06,0000 0000 0000 0000 000000
2015-01-21 01:17:54,0.30,3.93,0.00,23.62,28.05,30.78,4.78,27.62,1017.58,2026.03,2168.06,2338.72,2541.66,349.77,347.06,14.09,0000 0000 0000 0000 000000
2015-01-21 01:22:55,0.28,3.94,0.00,23.62,28.05,30.72,4.76,27.61,1017.32,2026.05,2165.94,2337.24,2539.98,349.73,346.90,14.12,0000 0000 0000 0000 000000
2015-01-21 01:27:56,0.31,3.95,0.00,23.58,28.05,30.73,4.80,27.72,1017.28,2026.05,2163.79,2335.64,2538.21,350.24,347.51,14.15,0000 0000 0000 0000 000000
2015-01-21 01:32:58,0.29,3.96,0.00,23.58,28.05,30.70,4.78,27.60,1017.16,2026.12,2161.73,2334.15,2536.62,349.08,346.26,14.18,0000 0000 0000 0000 000000
2015-01-21 01:37:59,0.31,3.97,0.00,23.56,28.05,30.71,4.72,27.63,1017.13,2026.22,2159.69,2332.62,2534.98,349.69,346.90,14.21,0000 0000 0000 0000 000000
2015-01-21 01:43:01,0.24,3.97,0.00,23.63,28.05,30.74,4.77,27.77,1017.12,2026.09,2157.60,2331.08,2533.24,350.07,347.21,14.24,0000 0000 0000 0000 000000
2015-01-21 01:48:02,0.31,3.98,0.00,23.61,28.05,30.71,4.80,27.81,1017.11,2026.08,2155.55,2329.53,2531.59,350.13,347.27,14.27,0000 0000 0000 0000 000000
2015-01-21 01:53:03,0.28,3.99,0.00,23.62,28.04,30.71,4.85,27.77,1017.11,2026.13,2153.54,2328.02,2529.92,350.26,347.43,14.30,0000 0000 0000 0000 000000
2015-01-21 01:58:04,0.28,4.00,0.00,23.64,28.03,30.70,4.78,27.68,1017.11,2026.12,2151.49,2326.53,2528.31,350.13,347.26,14.32,0000 0000 0000 0000 000000
2015-01-21 02:03:06,0.29,4.01,0.00,23.61,28.03,30.67,4.72,27.75,1017.11,2026.12,2149.43,2324.98,2526.61,349.55,346.63,14.35,0000 0000 0000 0000 000000
2015-01-21 02:08:07,0.29,4.02,0.00,23.58,28.02,30.72,4.89,27.76,1017.11,2026.12,2147.33,2323.48,2524.89,350.69,347.75,14.38,0000 0000 0000 0000 000000
2015-01-21 02:13:09,0.30,4.03,0.00,23.61,28.02,30.73,4.86,27.90,1017.11,2026.30,2145.40,2322.01,2523.36,350.42,347.49,14.41,0000 0000 0000 0000 000000
2015-01-21 02:18:11,0.28,4.04,0.00,23.63,28.02,30.72,4.80,27.71,1017.05,2026.34,2143.52,2320.62,2521.78,350.29,347.27,14.44,0000 0000 0000 0000 000000
2015-01-21 02:23:12,0.27,4.04,0.00,23.61,28.02,30.71,4.76,27.74,1016.77,2026.48,2141.74,2319.33,2520.38,350.23,347.28,14.47,0000 0000 0000 0000 000000
2015-01-21 02:28:13,0.27,4.05,0.00,23.60,28.02,30.69,4.79,27.82,1016.64,2026.74,2140.07,2318.09,2519.01,350.62,347.49,14.50,0000 0000 0000 0000 000000
2015-01-21 02:33:14,0.23,4.06,0.00,23.63,28.02,30.67,4.70,27.70,1016.63,2026.83,2138.44,2316.88,2517.71,349.80,346.86,14.53,0000 0000 0000 0000 000000
2015-01-21 02:38:16,0.25,4.07,0.00,23.58,28.02,30.65,4.86,27.94,1016.63,2026.86,2136.82,2315.73,2516.48,350.07,347.01,14.56,0000 0000 0000 0000 000000
2015-01-21 02:43:17,0.19,4.07,0.00,23.62,28.01,30.71,4.81,27.85,1016.63,2026.80,2135.30,2314.55,2515.19,349.62,346.70,14.59,0000 0000 0000 0000 000000
2015-01-21 02:48:18,0.24,4.08,0.00,23.63,28.01,30.67,4.85,27.83,1016.63,2026.88,2133.80,2313.44,2513.93,349.84,346.73,14.62,0000 0000 0000 0000 000000
2015-01-21 02:53:20,0.19,4.09,0.00,23.63,28.00,30.69,4.79,27.78,1016.64,2026.86,2132.36,2312.31,2512.72,350.09,346.88,14.65,0000 0000 0000 0000 000000
2015-01-21 02:58:21,0.23,4.09,0.00,23.65,28.00,30.68,4.81,27.82,1016.70,2026.93,2130.88,2311.22,2511.60,349.70,346.80,14.68,0000 0000 0000 0000 000000
2015-01-21 03:03:22,0.20,4.10,0.00,23.62,28.00,30.69,4.80,27.79,1016.80,2026.91,2129.49,2310.12,2510.37,349.73,346.73,14.71,0000 0000 0000 0000 000000
2015-01-21 03:08:23,0.20,4.11,0.00,23.64,28.00,30.66,4.68,27.73,1016.80,2026.91,2127.98,2309.03,2509.12,349.51,346.67,14.74,0000 0000 0000 0000 000000
2015-01-21 03:13:25,0.22,4.11,0.00,23.62,28.00,30.65,4.76,27.74,1016.76,2026.93,2126.57,2307.97,2507.95,350.41,347.42,14.76,0000 0000 0000 0000 000000
2015-01-21 03:18:26,0.20,4.12,0.00,23.60,28.00,30.67,4.80,27.83,1016.87,2026.91,2125.14,2306.90,2506.76,349.77,346.98,14.79,0000 0000 0000 0000 000000
2015-01-21 03:23:27,0.21,4.12,0.00,23.64,28.00,30.66,4.80,27.74,1016.74,2026.84,2123.67,2305.81,2505.58,350.22,347.17,14.82,0000 0000 0000 0000 000000
2015-01-21 03:28:28,0.21,4.13,0.00,23.64,28.00,30.68,4.77,27.88,1016.64,2026.92,2122.27,2304.72,2504.42,349.78,347.01,14.85,0000 0000 0000 0000 000000
2015-01-21 03:33:29,0.20,4.14,0.00,23.63,28.00,30.64,4.81,27.85,1016.63,2026.94,2120.81,2303.70,2503.28,350.17,347.12,14.88,0000 0000 0000 0000 000000
2015-01-21 03:38:30,0.18,4.14,0.00,23.57,28.00,30.61,4.81,27.97,1016.62,2026.95,2119.53,2302.76,2502.10,349.92,346.94,14.91,0000 0000 0000 0000 000000
2015-01-21 03:43:31,0.16,4.15,0.00,23.57,28.00,30.65,4.84,27.74,1016.62,2026.82,2118.15,2301.80,2501.02,350.67,347.77,14.94,0000 0000 0000 0000 000000
2015-01-21 03:48:32,0.17,4.15,0.00,23.60,28.00,30.66,4.80,27.88,1016.62,2026.83,2116.91,2300.84,2499.97,349.70,346.57,14.97,0000 0000 0000 0000 000000
2015-01-21 03:53:34,0.20,4.16,0.00,23.60,28.00,30.65,4.81,27.75,1016.62,2026.92,2115.70,2299.96,2498.96,349.80,346.84,15.00,0000 0000 0000 0000 000000
2015-01-21 03:58:35,0.17,4.16,0.00,23.64,28.00,30.65,4.75,27.64,1016.62,2026.92,2114.41,2299.00,2497.94,350.06,346.71,15.03,0000 0000 0000 0000 000000
2015-01-21 04:03:36,0.22,4.17,0.00,23.66,28.00,30.66,4.74,27.76,1016.62,2026.92,2113.00,2297.95,2496.84,349.60,346.76,15.06,0000 0000 0000 0000 000000
2015-01-21 04:08:38,0.22,4.17,0.00,23.60,28.00,30.68,4.77,27.67,1016.63,2026.91,2111.57,2296.87,2495.72,349.83,346.61,15.09,0000 0000 0000 0000 000000
2015-01-21 04:13:39,0.18,4.18,0.00,23.60,28.00,30.69,4.72,27.71,1016.63,2026.95,2110.38,2295.89,2494.72,349.88,347.06,15.12,0000 0000 0000 0000 000000
2015-01-21 04:18:40,0.19,4.19,0.00,23.64,28.00,30.67,4.77,27.61,1016.69,2026.94,2109.00,2294.85,2493.61,349.46,346.43,15.15,0000 0000 0000 0000 000000
2015-01-21 04:23:42,0.22,4.19,0.00,23.62,28.00,30.68,4.79,27.61,1016.69,2026.94,2107.68,2293.78,2492.48,349.74,346.72,15.17,0000 0000 0000 0000 000000
2015-01-21 04:28:43,0.17,4.20,0.00,23.61,28.00,30.66,4.83,27.88,1016.63,2026.93,2106.38,2292.80,2491.41,350.40,347.19,15.20,0000 0000 0000 0000 000000
2015-01-21 04:33:44,0.19,4.20,0.00,23.63,28.00,30.68,4.74,27.73,1016.62,2026.98,2105.01,2291.84,2490.26,349.34,346.05,15.23,0000 0000 0000 0000 000000
2015-01-21 04:38:45,0.21,4.21,0.00,23.64,28.00,30.65,4.84,27.70,1016.63,2026.93,2103.68,2290.76,2489.13,350.53,347.38,15.26,0000 0000 0000 0000 000000
2015-01-21 04:43:47,0.18,4.22,0.00,23.60,28.00,30.67,4.74,27.76,1016.62,2026.94,2102.31,2289.79,2488.03,349.52,346.54,15.29,0000 0000 0000 0000 000000
2015-01-21 04:48:48,0.21,4.22,0.00,23.62,28.00,30.66,4.75,27.57,1016.62,2026.92,2100.93,2288.76,2486.88,349.87,347.04,15.32,0000 0000 0000 0000 000000
2015-01-21 04:53:50,0.23,4.23,0.00,23.66,28.00,30.65,4.71,27.77,1016.60,2026.93,2099.54,2287.67,2485.67,349.65,346.58,15.35,0000 0000 0000 0000 000000
2015-01-21 04:58:51,0.20,4.23,0.00,23.58,28.00,30.64,4.84,27.87,1016.59,2026.94,2098.08,2286.56,2484.53,350.38,347.37,15.38,0000 0000 0000 0000 000000
2015-01-21 05:03:52,0.20,4.24,0.00,23.61,28.00,30.67,4.76,27.80,1016.60,2026.91,2096.65,2285.47,2483.37,350.00,347.00,15.41,0000 0000 0000 0000 000000
2015-01-21 05:08:53,0.20,4.25,0.00,23.65,28.00,30.66,4.75,27.77,1016.53,2026.95,2095.34,2284.45,2482.19,349.75,346.46,15.44,0000 0000 0000 0000 000000
2015-01-21 05:13:54,0.20,4.25,0.00,23.65,28.00,30.66,4.82,27.69,1016.37,2026.91,2093.73,2283.35,2480.93,350.29,347.25,15.47,0000 0000 0000 0000 000000
2015-01-21 05:18:55,0.22,4.26,0.00,23.58,28.00,30.64,4.81,28.10,1016.23,2026.96,2092.35,2282.32,2479.80,350.36,347.30,15.50,0000 0000 0000 0000 000000
2015-01-21 05:23:57,0.19,4.27,0.00,23.49,28.00,30.70,4.78,27.91,1016.52,2026.94,2090.91,2281.20,2478.68,350.28,347.61,15.53,0000 0000 0000 0000 000000
2015-01-21 05:28:58,0.22,4.27,0.00,23.56,28.00,30.68,4.82,27.89,1016.62,2026.96,2089.56,2280.17,2477.48,350.43,347.37,15.55,0000 0000 0000 0000 000000
2015-01-21 05:33:59,0.18,4.28,0.00,23.55,28.00,30.66,4.76,27.73,1016.62,2026.87,2088.09,2279.01,2476.26,349.29,346.34,15.58,0000 0000 0000 0000 000000
2015-01-21 05:39:00,0.23,4.28,0.00,23.58,28.00,30.64,4.73,27.70,1016.62,2026.81,2086.62,2277.83,2474.98,349.71,346.73,15.61,0000 0000 0000 0000 000000
2015-01-21 05:44:01,0.21,4.29,0.00,23.61,28.00,30.67,4.79,27.78,1016.62,2026.89,2085.20,2276.87,2473.88,350.31,346.90,15.64,0000 0000 0000 0000 000000
2015-01-21 05:49:03,0.20,4.30,0.00,23.63,28.00,30.64,4.77,27.85,1016.60,2026.87,2083.82,2275.82,2472.73,349.69,346.60,15.67,0000 0000 0000 0000 000000
2015-01-21 05:54:04,0.22,4.30,0.00,23.67,28.00,30.65,4.79,27.82,1016.36,2026.79,2082.47,2274.68,2471.53,349.90,346.72,15.70,0000 0000 0000 0000 000000
2015-01-21 05:59:06,0.17,4.31,0.00,23.66,28.00,30.65,4.81,27.72,1016.46,2026.57,2080.92,2273.55,2470.27,349.88,346.70,15.73,0000 0000 0000 0000 000000
2015-01-21 06:04:07,0.24,4.31,0.00,23.58,28.00,30.65,4.82,27.81,1016.54,2026.66,2079.52,2272.47,2469.04,350.37,347.40,15.76,0000 0000 0000 0000 000000
2015-01-21 06:09:09,0.23,4.32,0.00,23.61,28.00,30.67,4.81,27.91,1016.60,2026.73,2078.07,2271.43,2467.87,350.03,346.96,15.79,0000 0000 0000 0000 000000
2015-01-21 06:14:10,0.24,4.33,0.00,23.66,28.00,30.67,4.82,27.85,1016.62,2026.77,2076.62,2270.27,2466.67,350.39,347.30,15.82,0000 0000 0000 0000 000000
2015-01-21 06:19:11,0.16,4.33,0.00,23.68,28.00,30.64,4.74,27.55,1016.62,2026.54,2075.11,2269.07,2465.38,349.71,346.41,15.85,0000 0000 0000 0000 000000
2015-01-21 06:24:13,0.25,4.34,0.00,23.63,28.00,30.65,4.84,27.68,1016.63,2026.61,2073.62,2267.94,2464.18,350.35,347.30,15.88,0000 0000 0000 0000 000000
2015-01-21 06:29:14,0.22,4.35,0.00,23.64,28.00,30.65,4.76,27.76,1016.63,2026.65,2072.13,2266.82,2462.87,349.99,347.03,15.91,0000 0000 0000 0000 000000
2015-01-21 06:34:15,0.28,4.35,0.00,23.61,28.00,30.66,4.73,27.84,1016.62,2026.78,2070.61,2265.66,2461.64,350.28,347.12,15.94,0000 0000 0000 0000 000000
2015-01-21 06:39:16,0.18,4.36,0.00,23.63,28.00,30.66,4.81,27.76,1016.61,2026.64,2068.95,2264.48,2460.38,350.16,346.92,15.97,0000 0000 0000 0000 000000
2015-01-21 06:44:18,0.25,4.37,0.00,23.61,28.00,30.67,4.82,27.74,1016.61,2026.68,2067.51,2263.31,2459.02,350.34,347.16,15.99,0000 0000 0000 0000 000000
2015-01-21 06:49:19,0.20,4.38,0.00,23.62,28.00,30.71,4.76,27.72,1016.61,2026.64,2065.95,2262.13,2457.73,350.19,347.03,16.02,0000 0000 0000 0000 000000
2015-01-21 06:54:21,0.24,4.38,0.00,23.64,28.00,30.69,4.75,27.66,1016.57,2026.64,2064.45,2260.91,2456.51,349.54,346.57,16.05,0000 0000 0000 0000 000000
2015-01-21 06:59:22,0.26,4.39,0.00,23.62,28.00,30.67,4.76,27.89,1016.42,2026.75,2062.87,2259.74,2455.26,349.49,346.50,16.08,0000 0000 0000 0000 000000
2015-01-21 07:04:24,0.21,4.40,0.00,23.62,28.00,30.66,4.79,27.74,1016.20,2026.61,2061.25,2258.50,2453.82,350.35,347.01,16.11,0000 0000 0000 0000 000000
2015-01-21 07:09:25,0.25,4.40,0.00,23.62,28.00,30.68,4.76,27.82,1016.32,2026.68,2059.69,2257.32,2452.55,349.49,346.50,16.14,0000 0000 0000 0000 000000
2015-01-21 07:14:26,0.21,4.41,0.00,23.68,28.00,30.66,4.77,27.84,1016.58,2026.70,2058.18,2256.14,2451.27,349.52,346.26,16.17,0000 0000 0000 0000 000000
2015-01-21 07:19:28,0.21,4.42,0.00,23.64,28.00,30.69,4.78,27.84,1016.62,2026.41,2056.57,2254.86,2449.86,349.62,346.67,16.20,0000 0000 0000 0000 000000
2015-01-21 07:24:29,0.24,4.42,0.00,23.58,28.00,30.66,4.88,27.81,1016.59,2026.29,2054.92,2253.59,2448.53,350.75,347.93,16.23,0000 0000 0000 0000 000000
2015-01-21 07:29:31,0.21,4.43,0.00,23.63,28.00,30.71,4.87,27.85,1016.61,2026.24,2053.37,2252.41,2447.20,350.43,347.38,16.26,0000 0000 0000 0000 000000
2015-01-21 07:34:32,0.23,4.44,0.00,23.66,28.00,30.66,4.77,27.77,1016.61,2026.26,2051.73,2251.24,2445.86,349.96,346.96,16.29,0000 0000 0000 0000 000000
2015-01-21 07:39:33,0.23,4.44,0.00,23.67,28.00,30.68,4.75,27.73,1016.62,2026.12,2050.14,2249.91,2444.52,349.77,346.52,16.32,0000 0000 0000 0000 000000
2015-01-21 07:44:34,0.29,4.45,0.00,23.66,28.00,30.68,4.83,27.92,1016.62,2026.24,2048.60,2248.74,2443.21,350.16,347.09,16.35,0000 0000 0000 0000 000000
2015-01-21 07:49:36,0.19,4.46,0.00,23.63,28.00,30.69,4.77,27.98,1016.62,2026.17,2047.06,2247.55,2441.87,349.96,346.91,16.38,0000 0000 0000 0000 000000
2015-01-21 07:54:37,0.29,4.46,0.00,23.67,28.00,30.68,4.75,27.78,1016.62,2026.27,2045.67,2246.34,2440.56,350.01,346.79,16.40,0000 0000 0000 0000 000000
2015-01-21 07:59:38,0.26,4.47,0.00,23.68,28.00,30.65,4.79,27.85,1016.62,2026.54,2044.04,2245.11,2439.23,349.92,346.90,16.43,0000 0000 0000 0000 000000
2015-01-21 08:04:40,0.26,4.48,0.00,23.64,28.00,30.68,4.86,27.76,1016.62,2026.41,2042.37,2243.78,2437.77,350.55,347.27,16.46,0000 0000 0000 0000 000000
2015-01-21 08:09:41,0.29,4.49,0.00,23.63,28.00,30.69,4.72,27.68,1016.60,2026.69,2040.78,2242.62,2436.51,349.97,346.91,16.49,0000 0000 0000 0000 000000
2015-01-21 08:14:42,0.25,4.50,0.00,23.66,28.00,30.65,4.79,27.82,1016.61,2026.83,2039.26,2241.44,2435.20,350.23,347.40,16.52,0000 0000 0000 0000 000000
2015-01-21 08:19:44,0.27,4.51,0.00,23.67,28.00,30.67,4.75,27.59,1016.62,2026.83,2037.51,2240.11,2433.79,349.52,346.62,16.55,0000 0000 0000 0000 000000
2015-01-21 08:24:45,0.24,4.51,0.00,23.61,27.99,30.63,4.73,27.76,1016.60,2026.80,2035.79,2238.83,2432.41,349.80,346.77,16.58,0000 0000 0000 0000 000000
2015-01-21 08:29:46,0.28,4.52,0.00,23.61,27.98,30.66,4.87,27.87,1016.59,2026.84,2034.14,2237.67,2431.00,349.98,346.91,16.61,0000 0000 0000 0000 000000
2015-01-21 08:34:47,0.27,4.53,0.00,23.66,27.97,30.67,4.73,27.76,1016.54,2026.90,2032.53,2236.44,2429.70,350.10,347.02,16.64,0000 0000 0000 0000 000000
2015-01-21 08:39:49,0.26,4.54,0.00,23.60,27.97,30.64,4.90,27.88,1016.57,2026.91,2030.80,2235.05,2428.20,350.78,347.67,16.67,0000 0000 0000 0000 000000
2015-01-21 08:44:50,0.29,4.54,0.00,23.60,27.97,30.66,4.74,27.72,1016.57,2026.95,2029.02,2233.71,2426.66,349.79,346.84,16.70,0000 0000 0000 0000 000000
2015-01-21 08:49:52,0.26,4.55,0.00,23.65,27.97,30.62,4.85,27.82,1016.59,2026.95,2027.25,2232.36,2425.21,350.07,346.78,16.73,0000 0000 0000 0000 000000
2015-01-21 08:54:53,0.32,4.56,0.00,23.65,27.97,30.60,4.87,27.92,1016.60,2026.95,2025.37,2230.85,2423.64,350.51,347.46,16.76,0000 0000 0000 0000 000000
2015-01-21 08:59:54,0.29,4.57,0.00,23.63,27.97,30.63,4.74,27.74,1016.62,2026.92,2023.46,2229.40,2421.96,349.86,346.81,16.79,0000 0000 0000 0000 000000
2015-01-21 09:04:55,0.30,4.58,0.00,23.64,27.96,30.64,4.68,27.69,1016.53,2026.97,2021.59,2227.96,2420.48,350.02,346.80,16.81,0000 0000 0000 0000 000000
2015-01-21 09:09:57,0.31,4.59,0.00,23.68,27.95,30.65,4.82,27.68,1016.37,2026.97,2019.74,2226.56,2418.86,350.06,346.83,16.84,0000 0000 0000 0000 000000
2015-01-21 09:14:58,0.26,4.60,0.00,23.62,27.95,30.65,4.81,27.69,1016.44,2026.94,2017.88,2225.14,2417.39,349.85,346.52,16.87,0000 0000 0000 0000 000000
2015-01-21 09:19:59,0.25,4.60,0.00,23.63,27.95,30.62,4.77,27.80,1016.43,2026.96,2016.18,2223.83,2415.95,349.65,346.36,16.90,0000 0000 0000 0000 000000
2015-01-21 09:25:00,0.30,4.61,0.00,23.63,27.95,30.63,4.74,27.73,1016.49,2026.98,2014.44,2222.53,2414.51,349.98,346.81,16.93,0000 0000 0000 0000 000000
2015-01-21 09:30:01,0.25,4.62,0.00,23.64,27.95,30.61,4.79,27.66,1016.55,2026.97,2012.71,2221.23,2413.07,350.13,347.11,16.96,0000 0000 0000 0000 000000
2015-01-21 09:35:02,0.27,4.63,0.00,23.63,27.94,30.59,4.80,27.71,1016.44,2026.98,2011.02,2219.89,2411.68,350.00,346.81,16.99,0000 0000 0000 0000 000000
2015-01-21 09:40:03,0.29,4.64,0.00,23.66,27.93,30.62,4.73,27.63,1016.37,2026.98,2009.21,2218.54,2410.24,349.51,346.52,17.02,0000 0000 0000 0000 000000
2015-01-21 09:45:04,0.27,4.64,0.00,23.67,27.92,30.60,4.80,27.51,1016.39,2026.98,2007.46,2217.17,2408.70,350.18,347.00,17.05,0000 0000 0000 0000 000000
2015-01-21 09:50:05,0.30,4.65,0.00,23.67,27.92,30.60,4.82,27.68,1016.27,2026.98,2005.58,2215.76,2407.23,349.99,346.88,17.08,0000 0000 0000 0000 000000
2015-01-21 09:55:07,0.28,4.66,0.00,23.64,27.92,30.59,4.76,27.58,1016.17,2026.98,2003.76,2214.45,2405.69,349.87,346.46,17.11,0000 0000 0000 0000 000000
2015-01-21 10:00:08,0.24,4.67,0.00,23.65,27.92,30.56,4.79,27.82,1016.16,2026.99,2002.15,2213.11,2404.33,350.19,346.86,17.14,0000 0000 0000 0000 000000
2015-01-21 10:05:09,0.29,4.68,0.00,23.64,27.92,30.60,4.76,27.81,1016.23,2026.99,2000.38,2211.77,2402.81,350.01,346.89,17.17,0000 0000 0000 0000 000000
2015-01-21 10:10:11,0.28,4.69,0.00,23.62,27.91,30.58,4.83,27.86,1016.25,2026.99,1998.66,2210.43,2401.40,350.50,347.31,17.20,0000 0000 0000 0000 000000
2015-01-21 10:15:12,0.24,4.69,0.00,23.63,27.90,30.59,4.83,27.82,1016.48,2026.99,1997.04,2209.22,2400.01,350.11,347.04,17.22,0000 0000 0000 0000 000000
2015-01-21 10:20:14,0.28,4.70,0.00,23.65,27.90,30.56,4.76,27.72,1016.31,2026.99,1995.42,2207.86,2398.57,350.10,347.00,17.25,0000 0000 0000 0000 000000
2015-01-21 10:25:15,0.27,4.71,0.00,23.67,27.90,30.56,4.74,27.77,1016.32,2026.99,1993.75,2206.59,2397.24,349.74,346.66,17.28,0000 0000 0000 0000 000000
2015-01-21 10:30:16,0.22,4.72,0.00,23.67,27.90,30.53,4.70,27.65,1016.40,2026.99,1992.35,2205.48,2395.95,349.59,346.60,17.31,0000 0000 0000 0000 000000
2015-01-21 10:35:18,0.24,4.72,0.00,23.70,27.89,30.53,4.79,27.72,1016.43,2027.00,1990.85,2204.35,2394.68,349.99,346.86,17.34,0000 0000 0000 0000 000000
2015-01-21 10:40:19,0.26,4.73,0.00,23.70,27.88,30.51,4.80,27.93,1016.35,2026.99,1989.23,2203.00,2393.34,350.41,346.85,17.37,0000 0000 0000 0000 000000
2015-01-21 10:45:21,0.24,4.74,0.00,23.68,27.87,30.53,4.74,27.67,1016.23,2026.99,1987.72,2201.79,2391.98,350.01,346.90,17.40,0000 0000 0000 0000 000000
2015-01-21 10:50:22,0.29,4.75,0.00,23.65,27.87,30.50,4.79,27.86,1016.16,2026.99,1986.06,2200.51,2390.54,349.98,346.79,17.43,0000 0000 0000 0000 000000
2015-01-21 10:55:23,0.24,4.76,0.00,23.72,27.87,30.52,4.67,27.78,1016.15,2026.99,1984.44,2199.20,2389.09,349.37,346.05,17.46,0000 0000 0000 0000 000000
2015-01-21 11:00:24,0.30,4.76,0.00,23.71,27.87,30.52,4.77,27.97,1016.22,2026.99,1982.83,2197.80,2387.65,350.35,347.18,17.49,0000 0000 0000 0000 000000
2015-01-21 11:05:26,0.27,4.77,0.00,23.70,27.86,30.52,4.76,27.84,1016.30,2026.99,1981.19,2196.47,2386.18,350.04,346.79,17.52,0000 0000 0000 0000 000000
2015-01-21 11:10:27,0.26,4.78,0.00,23.70,27.85,30.52,4.72,27.75,1016.26,2026.99,1979.47,2195.15,2384.69,349.92,346.90,17.55,0000 0000 0000 0000 000000
2015-01-21 11:15:28,0.30,4.79,0.00,23.74,27.85,30.50,4.78,27.86,1016.17,2026.99,1977.70,2193.72,2383.23,350.53,347.33,17.58,0000 0000 0000 0000 000000
2015-01-21 11:20:29,0.28,4.80,0.00,23.74,27.85,30.49,4.70,27.65,1016.16,2026.99,1975.99,2192.42,2381.72,349.90,346.48,17.61,0000 0000 0000 0000 000000
2015-01-21 11:25:31,0.28,4.81,0.00,23.70,27.85,30.50,4.83,27.88,1016.13,2026.99,1974.23,2190.96,2380.20,350.15,346.95,17.63,0000 0000 0000 0000 000000
2015-01-21 11:30:32,0.31,4.81,0.00,23.72,27.84,30.49,4.74,27.83,1016.13,2026.99,1972.42,2189.55,2378.65,348.89,345.57,17.66,0000 0000 0000 0000 000000
2015-01-21 11:35:33,0.26,4.82,0.00,23.73,27.83,30.49,4.81,27.85,1016.13,2026.99,1970.67,2188.23,2377.18,350.23,346.69,17.69,0000 0000 0000 0000 000000
2015-01-21 11:40:35,0.32,4.83,0.00,23.75,27.82,30.47,4.75,27.93,1016.13,2026.99,1968.88,2186.77,2375.66,349.43,346.09,17.72,0000 0000 0000 0000 000000
2015-01-21 11:45:36,0.22,4.84,0.00,23.74,27.82,30.48,4.77,27.86,1016.13,2026.99,1967.25,2185.48,2374.24,350.13,346.91,17.75,0000 0000 0000 0000 000000
2015-01-21 11:50:37,0.29,4.85,0.00,23.74,27.82,30.47,4.79,27.73,1016.13,2027.01,1965.56,2184.16,2372.76,349.57,346.40,17.78,0000 0000 0000 0000 000000
2015-01-21 11:55:39,0.31,4.86,0.00,23.79,27.82,30.41,4.74,27.82,1016.13,2027.00,1963.77,2182.71,2371.27,349.89,346.25,17.81,0000 0000 0000 0000 000000
2015-01-21 12:00:40,0.27,4.86,0.00,23.74,27.82,30.44,4.78,27.77,1016.11,2027.00,1962.01,2181.44,2369.74,350.14,346.84,17.84,0000 0000 0000 0000 000000
2015-01-21 12:05:41,0.25,4.87,0.00,23.73,27.82,30.45,4.78,27.93,1015.91,2027.01,1960.44,2180.05,2368.40,350.54,346.96,17.87,0000 0000 0000 0000 000000
2015-01-21 12:10:43,0.30,4.88,0.00,23.72,27.82,30.46,4.84,27.78,1016.03,2027.00,1958.71,2178.69,2366.95,350.52,347.08,17.90,0000 0000 0000 0000 000000
2015-01-21 12:15:44,0.29,4.89,0.00,23.72,27.81,30.47,4.77,27.59,1016.13,2027.00,1956.96,2177.35,2365.57,349.55,346.28,17.93,0000 0000 0000 0000 000000
2015-01-21 12:20:45,0.26,4.90,0.00,23.74,27.80,30.44,4.77,27.63,1016.13,2027.01,1955.27,2175.96,2364.09,349.77,346.42,17.96,0000 0000 0000 0000 000000
2015-01-21 12:25:46,0.32,4.91,0.00,23.81,27.80,30.42,4.79,27.77,1016.13,2027.00,1953.55,2174.69,2362.63,350.20,346.86,17.99,0000 0000 0000 0000 000000
2015-01-21 12:30:48,0.27,4.91,0.00,23.76,27.80,30.43,4.77,27.75,1016.13,2027.00,1951.79,2173.43,2361.18,350.28,347.04,18.02,0000 0000 0000 0000 000000
2015-01-21 12:35:49,0.27,4.92,0.00,23.73,27.80,30.47,4.78,27.59,1016.12,2027.00,1950.02,2172.14,2359.73,349.53,346.04,18.04,0000 0000 0000 0000 000000
2015-01-21 12:40:50,0.29,4.93,0.00,23.74,27.80,30.47,4.79,27.77,1015.92,2027.00,1948.25,2170.76,2358.32,350.17,346.60,18.07,0000 0000 0000 0000 000000
2015-01-21 12:45:52,0.27,4.94,0.00,23.75,27.80,30.50,4.76,27.68,1015.76,2027.00,1946.59,2169.54,2356.91,349.98,346.61,18.10,0000 0000 0000 0000 000000
2015-01-21 12:50:53,0.28,4.95,0.00,23.76,27.80,30.45,4.83,27.71,1015.73,2027.00,1944.86,2168.31,2355.58,350.38,347.05,18.13,0000 0000 0000 0000 000000
2015-01-21 12:55:54,0.27,4.96,0.00,23.75,27.79,30.46,4.81,27.68,1015.67,2027.00,1943.18,2166.89,2354.12,350.18,346.71,18.16,0000 0000 0000 0000 000000
2015-01-21 13:00:55,0.29,4.96,0.00,23.75,27.78,30.45,4.72,27.60,1015.65,2027.01,1941.56,2165.64,2352.71,349.56,346.07,18.19,0000 0000 0000 0000 000000