"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-08-06 07:34:00,-1.750E+00,4C000045*,-703.4,736.182,45,17.4,17.9,0.406,742.9,2.2,1.050*
2018-08-06 07:35:00,-1.110E-01,4C000045*,-703.4,929.829,85,17.6,18.7,0.406,742.9,2.2,1.050*
2018-08-06 07:36:00,4.211E-01,4C000045*,-703.4,944.787,88,17.8,19.6,0.406,742.3,2.2,1.050*
2018-08-06 07:37:00,3.425E-01,4C000045*,-703.7,947.213,89,18.1,20.5,0.406,742.6,2.2,1.050*
2018-08-06 07:38:00,4.391E-01,4C000045*,-703.4,949.234,89,18.3,21.4,0.407,742.6,2.2,1.050*
2018-08-06 07:39:00,4.002E-01,4C000005*,-703.4,949.638,90,18.6,22.4,0.406,742.6,2.2,1.050*
2018-08-06 07:40:00,3.351E-01,4C000005*,-703.4,951.660,89,18.8,23.2,0.407,742.6,2.2,1.050*
2018-08-06 07:41:00,2.398E-01,4C000005*,-703.0,952.468,90,19.0,24.1,0.407,742.6,2.2,1.050*
2018-08-06 07:42:00,3.677E-01,4C000005*,-703.7,952.064,90,19.1,25.0,0.406,742.3,2.2,1.050*
2018-08-06 07:43:00,2.376E-01,4C000005*,-703.4,953.277,89,19.3,25.8,0.407,742.3,2.2,1.050*
2018-08-06 07:44:00,3.166E-01,4C000005*,-703.4,955.703,91,19.6,26.6,0.406,742.0,2.2,1.050*
2018-08-06 07:45:00,3.709E-01,4C000005*,-703.4,954.085,89,19.7,27.4,0.407,742.0,2.2,1.050*
2018-08-06 07:46:00,2.877E-01,4C000005*,-703.0,954.894,90,19.9,28.1,0.407,742.0,2.2,1.050*
2018-08-06 07:47:00,2.124E-01,4C000005*,-703.4,955.298,90,20.0,28.9,0.407,742.0,2.2,1.050*
2018-08-06 07:48:00,1.985E-01,4C000005*,-703.4,957.320,90,20.3,29.6,0.407,742.3,2.2,1.050*
2018-08-06 07:49:00,1.517E-01,4C000005*,-703.0,956.915,89,20.4,30.3,0.407,742.0,2.2,1.050*
2018-08-06 07:50:00,2.352E-01,4C000005*,-702.6,957.320,90,20.6,31.0,0.406,742.0,2.2,1.050*
2018-08-06 07:51:00,1.026E-01,4C000005*,-703.0,958.128,90,20.7,31.6,0.407,742.3,2.2,1.050*
2018-08-06 07:52:00,1.150E-01,4C000005*,-703.4,957.320,90,20.8,32.2,0.407,742.0,2.2,1.050*
2018-08-06 07:53:00,7.652E-02,4C000005*,-703.4,960.150,90,21.0,32.8,0.407,742.0,2.2,1.050*
2018-08-06 07:54:00,9.665E-02,4C000005*,-703.0,959.745,90,21.2,33.4,0.408,742.0,2.2,1.050*
2018-08-06 07:55:00,7.123E-02,4C000005*,-703.4,958.532,89,21.3,34.0,0.407,742.0,2.2,1.050*
2018-08-06 07:56:00,1.721E-01,4C000005*,-703.4,960.554,91,21.5,34.6,0.407,742.0,2.2,1.050*
2018-08-06 07:57:00,8.706E-02,4C000005*,-703.0,958.937,90,21.6,35.1,0.407,742.0,2.2,1.050*
2018-08-06 07:58:00,2.780E-02,4C000005*,-703.4,960.958,89,21.8,35.6,0.407,742.0,2.2,1.050*
2018-08-06 07:59:00,8.669E-02,4C000005*,-703.0,960.150,91,21.9,36.2,0.407,742.0,2.2,1.050*
2018-08-06 08:00:00,-2.576E-02,4C000005*,-703.0,961.362,89,21.9,36.7,0.407,742.0,2.2,1.050*
2018-08-06 08:01:00,1.822E-04,4C000005*,-703.4,961.362,90,22.0,37.1,0.407,742.0,2.2,1.050*
2018-08-06 08:02:00,-8.682E-02,4C000005*,-703.4,960.554,90,22.2,37.6,0.408,742.0,2.2,1.050*
2018-08-06 08:03:00,-5.043E-02,4C000005*,-703.0,960.554,91,22.2,38.0,0.408,742.0,2.2,1.050*
2018-08-06 08:04:00,-9.872E-03,4C000005*,-703.0,962.171,90,22.3,38.5,0.408,742.0,2.2,1.050*
2018-08-06 08:05:00,-1.011E-01,4C000005*,-703.7,960.958,91,22.5,38.9,0.407,742.0,2.2,1.050*
2018-08-06 08:06:00,-9.125E-03,4C000005*,-703.4,962.171,90,22.6,39.3,0.408,742.0,2.2,1.050*
2018-08-06 08:07:00,-8.150E-02,4C000005*,-702.6,962.575,91,22.7,39.7,0.408,742.0,2.2,1.050*
2018-08-06 08:08:00,-5.056E-02,4C000005*,-703.0,962.575,90,22.8,40.1,0.408,742.0,2.2,1.050*
2018-08-06 08:09:00,-1.489E-01,4C000005*,-703.4,962.575,88,22.9,40.5,0.408,742.0,2.2,1.050*
2018-08-06 08:10:00,-7.401E-02,4C000005*,-703.0,962.575,90,22.9,40.8,0.408,742.0,2.2,1.050*
2018-08-06 08:11:00,-1.777E-01,4C000005*,-703.0,961.362,91,23.0,41.2,0.408,742.0,2.2,1.050*
2018-08-06 08:12:00,-1.175E-01,4C000005*,-703.4,961.362,91,23.1,41.6,0.408,742.0,2.2,1.050*
2018-08-06 08:13:00,-2.319E-01,4C000005*,-703.0,961.362,90,23.2,41.9,0.408,742.0,2.2,1.050*
2018-08-06 08:14:00,-1.591E-01,4C000005*,-703.0,961.362,90,23.4,42.3,0.408,742.0,2.2,1.050*
2018-08-06 08:15:00,-1.489E-01,4C000005*,-703.0,961.362,89,23.4,42.6,0.408,742.0,2.2,1.050*
2018-08-06 08:16:00,-2.240E-01,4C000005*,-703.0,961.362,88,23.4,42.9,0.408,742.0,2.2,1.050*
2018-08-06 08:17:00,-2.741E-01,4C000000*,-703.0,960.554,90,23.5,43.2,0.408,742.0,2.2,1.050*
2018-08-06 08:18:00,-1.921E-01,4C000000*,-703.0,960.958,90,23.6,43.5,0.408,742.0,2.2,1.050*
2018-08-06 08:19:00,-2.340E-01,4C000000*,-703.0,961.767,90,23.7,43.7,0.408,742.0,2.2,1.050*
2018-08-06 08:20:00,-2.077E-01,4C000000*,-703.4,959.341,91,23.7,44.0,0.408,742.0,2.2,1.050*
2018-08-06 08:21:00,-2.189E-01,4C000000*,-703.4,960.554,89,23.8,44.3,0.408,742.0,2.2,1.050*
2018-08-06 08:22:00,-1.461E-01,4C000000*,-703.4,962.575,90,23.9,44.6,0.408,742.0,2.2,1.050*
2018-08-06 08:23:00,-2.113E-01,4C000000*,-702.6,961.362,90,24.0,44.8,0.408,742.0,2.2,1.050*
2018-08-06 08:24:00,-2.517E-01,4C000000*,-702.6,962.171,90,24.1,45.1,0.408,742.0,2.2,1.050*
2018-08-06 08:25:00,-3.119E-01,4C000000*,-703.0,960.150,90,24.1,44.9,0.408,742.0,2.2,1.050*
2018-08-06 08:26:00,-2.593E-01,4C000000*,-703.4,960.958,88,24.1,44.8,0.408,742.0,2.2,1.050*
2018-08-06 08:27:00,-1.981E-01,4C000000*,-703.0,959.745,90,24.2,45.1,0.409,741.7,2.2,1.050*
2018-08-06 08:28:00,-3.241E-01,4C000000*,-702.6,960.554,90,24.3,44.8,0.409,741.7,2.2,1.050*
2018-08-06 08:29:00,-2.989E-01,4C000000*,-703.4,960.150,89,24.3,45.0,0.408,742.0,2.2,1.050*
2018-08-06 08:30:00,-3.366E-01,4C000000*,-703.0,960.150,90,24.3,45.1,0.408,742.0,2.2,1.050*
2018-08-06 08:31:00,-2.941E-01,4C000000*,-703.0,958.937,90,24.4,44.8,0.409,742.0,2.2,1.050*
2018-08-06 08:32:00,-3.554E-01,4C000000*,-703.0,960.554,90,24.4,45.0,0.408,741.7,2.2,1.050*
2018-08-06 08:33:00,-2.070E-01,4C000000*,-703.0,960.150,91,24.4,44.9,0.408,741.7,2.2,1.050*
2018-08-06 08:34:00,-2.412E-01,4C000000*,-703.0,959.745,90,24.5,44.8,0.408,742.0,2.2,1.050*
2018-08-06 08:35:00,-3.717E-01,4C000000*,-703.0,960.150,90,24.5,45.0,0.408,741.7,2.2,1.050*
2018-08-06 08:36:00,-3.037E-01,4C000000*,-702.6,960.554,91,24.5,45.0,0.409,741.7,2.2,1.050*
2018-08-06 08:37:00,-2.913E-01,4C000000*,-703.0,960.150,90,24.5,44.7,0.408,741.7,2.2,1.050*
2018-08-06 08:38:00,-3.451E-01,4C000000*,-703.4,958.937,91,24.5,44.9,0.409,742.0,2.2,1.050*
2018-08-06 08:39:00,-2.768E-01,4C000000*,-703.4,960.150,89,24.6,45.0,0.409,741.7,2.2,1.050*
2018-08-06 08:40:00,-3.663E-01,4C000000*,-702.6,959.745,90,24.5,44.7,0.409,741.7,2.2,1.050*
2018-08-06 08:41:00,-3.166E-01,4C000000*,-703.0,959.341,90,24.6,44.9,0.409,741.7,2.2,1.050*
2018-08-06 08:42:00,-3.091E-01,4C000000*,-703.0,959.341,89,24.7,45.1,0.409,741.7,2.2,1.050*
2018-08-06 08:43:00,-2.726E-01,4C000000*,-703.0,959.341,90,24.6,44.8,0.409,742.0,2.2,1.050*
2018-08-06 08:44:00,-3.003E-01,4C000000*,-703.4,960.150,88,24.8,45.0,0.409,742.0,2.2,1.050*
2018-08-06 08:45:00,-2.441E-01,4C000000*,-703.0,959.745,90,24.7,45.0,0.409,742.0,2.2,1.050*
2018-08-06 08:46:00,-2.654E-01,4C000000*,-703.0,959.745,89,24.8,44.9,0.409,741.7,2.2,1.050*
2018-08-06 08:47:00,-3.345E-01,4C000000*,-702.6,958.532,89,24.7,45.1,0.409,742.0,2.2,1.050*
2018-08-06 08:48:00,-3.812E-01,4C000000*,-703.0,958.937,90,24.8,44.8,0.409,742.0,2.2,1.050*
2018-08-06 08:49:00,-2.703E-01,4C000000*,-702.6,958.532,90,24.8,44.9,0.409,741.7,2.2,1.050*
2018-08-06 08:50:00,-2.601E-01,4C000000*,-703.0,958.128,89,24.8,45.1,0.409,741.7,2.2,1.050*
2018-08-06 08:51:00,-3.277E-01,4C000000*,-703.4,960.150,90,24.8,44.8,0.409,742.0,2.2,1.050*
2018-08-06 08:52:00,-3.114E-01,4C000000*,-702.6,959.341,88,24.8,45.0,0.409,742.0,2.2,1.050*
2018-08-06 08:53:00,-3.213E-01,4C000000*,-702.6,958.532,90,24.8,45.1,0.409,741.7,2.2,1.050*
2018-08-06 08:54:00,-2.898E-01,4C000000*,-703.4,959.341,91,24.8,44.8,0.409,741.7,2.2,1.050*
2018-08-06 08:55:00,-3.527E-01,4C000000*,-703.0,958.532,90,24.8,45.0,0.409,742.0,2.2,1.050*
2018-08-06 08:56:00,-3.220E-01,4C000000*,-703.0,959.341,89,24.9,44.9,0.409,741.7,2.2,1.050*
2018-08-06 08:57:00,-2.942E-01,4C000000*,-702.6,957.724,90,25.0,44.9,0.408,741.7,2.2,1.050*
2018-08-06 08:58:00,-3.391E-01,4C000000*,-703.0,958.937,91,24.9,45.1,0.409,742.0,2.2,1.050*
2018-08-06 08:59:00,-3.338E-01,4C000000*,-703.0,958.532,89,25.0,44.9,0.409,741.7,2.2,1.050*
2018-08-06 09:00:00,-2.794E-01,4C000000*,-703.0,958.532,90,24.9,44.9,0.409,742.0,2.2,1.050*
2018-08-06 09:01:00,-2.998E-01,4C000000*,-703.4,958.532,89,24.9,45.1,0.408,742.0,2.2,1.050*
2018-08-06 09:02:00,-3.276E-01,4C000000*,-703.4,960.150,89,24.9,44.8,0.409,742.0,2.2,1.050*
2018-08-06 09:03:00,-4.119E-01,4C000000*,-703.0,958.532,89,24.9,45.0,0.409,742.0,2.2,1.050*
2018-08-06 09:04:00,-3.763E-01,4C000000*,-703.0,958.532,90,25.0,45.0,0.409,741.7,2.2,1.050*
2018-08-06 09:05:00,-3.236E-01,4C000000*,-703.4,957.724,90,25.0,44.8,0.409,742.0,2.2,1.050*
2018-08-06 09:06:00,-3.606E-01,4C000000*,-703.4,958.937,88,25.0,44.9,0.409,742.0,2.2,1.050*
2018-08-06 09:07:00,-3.708E-01,4C000000*,-703.4,958.128,90,25.0,45.0,0.409,742.0,2.2,1.050*
2018-08-06 09:08:00,-3.587E-01,4C000000*,-703.7,957.724,90,25.1,44.8,0.409,741.7,2.2,1.050*
2018-08-06 09:09:00,-2.431E-01,4C000000*,-703.0,958.128,90,25.1,45.1,0.409,742.0,2.2,1.050*
2018-08-06 09:10:00,-4.142E-01,4C000000*,-702.6,958.532,89,25.0,44.9,0.409,742.0,2.2,1.050*
2018-08-06 09:11:00,-3.456E-01,4C000000*,-702.6,958.532,91,25.0,44.9,0.409,742.0,2.2,1.050*
2018-08-06 09:12:00,-3.649E-01,4C000000*,-702.6,959.341,89,25.0,45.2,0.409,742.0,2.2,1.050*
2018-08-06 09:13:00,-3.118E-01,4C000000*,-703.0,958.532,89,25.0,44.8,0.409,742.0,2.2,1.050*
2018-08-06 09:14:00,-3.322E-01,4C000000*,-703.0,959.341,89,25.0,44.9,0.409,742.0,2.2,1.050*
2018-08-06 09:15:00,-3.090E-01,4C000000*,-702.6,958.937,91,25.0,45.0,0.409,741.7,2.2,1.050*
2018-08-06 09:16:00,-2.965E-01,4C000000*,-703.0,958.532,89,25.0,44.8,0.409,742.0,2.2,1.050*
2018-08-06 09:17:00,-3.158E-01,4C000000*,-703.0,958.128,90,25.1,45.0,0.409,742.0,2.2,1.050*
2018-08-06 09:18:00,-3.115E-01,4C000000*,-703.0,958.532,89,25.0,44.9,0.409,741.7,2.2,1.050*
2018-08-06 09:19:00,-3.759E-01,4C000000*,-703.0,957.724,90,25.1,44.8,0.409,741.7,2.2,1.050*
2018-08-06 09:20:00,-3.250E-01,4C000000*,-703.0,959.341,88,25.1,45.0,0.409,742.0,2.2,1.050*
2018-08-06 09:21:00,-2.857E-01,4C000000*,-703.0,959.341,90,25.0,44.9,0.409,742.0,2.2,1.050*
2018-08-06 09:22:00,-3.059E-01,4C000000*,-703.0,957.724,90,25.0,44.9,0.409,741.7,2.2,1.050*
2018-08-06 09:23:00,-3.807E-01,4C000000*,-703.0,958.532,91,25.1,45.2,0.410,742.0,2.2,1.050*
2018-08-06 09:24:00,-3.500E-01,4C000000*,-702.6,957.724,90,25.1,44.7,0.409,742.0,2.2,1.050*
2018-08-06 09:25:00,-3.387E-01,4C000000*,-703.0,957.724,90,25.2,44.9,0.409,742.0,2.2,1.050*
2018-08-06 09:26:00,-3.361E-01,4C000000*,-703.0,958.532,90,25.1,45.1,0.409,742.0,2.2,1.050*
2018-08-06 09:27:00,-3.739E-01,4C000000*,-703.0,958.128,90,25.1,44.8,0.409,742.0,2.2,1.050*
2018-08-06 09:28:00,-4.160E-01,4C000000*,-702.6,958.128,88,25.0,44.8,0.409,742.0,2.2,1.050*
2018-08-06 09:29:00,-3.697E-01,4C000000*,-703.0,959.341,90,25.1,45.1,0.409,742.0,2.2,1.050*
2018-08-06 09:30:00,-3.573E-01,4C000000*,-702.6,959.341,91,25.1,44.8,0.409,742.0,2.2,1.050*
2018-08-06 09:31:00,-3.723E-01,4C000000*,-703.4,958.532,90,25.1,45.0,0.409,742.0,2.2,1.050*
2018-08-06 09:32:00,-2.963E-01,4C000000*,-703.0,959.341,90,25.2,45.0,0.409,742.0,2.2,1.050*
2018-08-06 09:33:00,-2.876E-01,4C000000*,-703.0,959.341,90,25.2,44.8,0.409,742.0,2.2,1.050*
2018-08-06 09:34:00,-3.301E-01,4C000000*,-703.0,958.937,90,25.2,45.0,0.409,742.0,2.2,1.050*
2018-08-06 09:35:00,-2.071E-01,4C000000*,-702.6,958.532,90,25.1,45.1,0.409,742.0,2.2,1.050*
2018-08-06 09:36:00,-3.619E-01,4C000000*,-703.0,958.532,90,25.1,44.7,0.409,742.0,2.2,1.050*
2018-08-06 09:37:00,-4.026E-01,4C000000*,-703.0,958.532,90,25.1,44.9,0.409,742.0,2.2,1.050*
2018-08-06 09:38:00,-4.139E-01,4C000000*,-703.0,958.128,89,25.1,45.1,0.409,742.0,2.2,1.050*
2018-08-06 09:39:00,-3.420E-01,4C000000*,-703.0,958.937,89,25.2,44.8,0.409,742.0,2.2,1.050*
2018-08-06 09:40:00,-2.845E-01,4C000000*,-702.6,957.724,90,25.2,44.8,0.409,742.0,2.2,1.050*
2018-08-06 09:41:00,-3.903E-01,4C000000*,-702.6,958.532,91,25.2,45.1,0.409,742.3,2.2,1.050*
2018-08-06 09:42:00,-3.398E-01,4C000000*,-703.0,958.937,89,25.2,44.8,0.409,742.0,2.2,1.050*
2018-08-06 09:43:00,-3.882E-01,4C000000*,-703.0,958.532,88,25.2,44.9,0.409,742.0,2.2,1.050*
2018-08-06 09:44:00,-3.804E-01,4C000000*,-703.0,958.532,90,25.2,45.0,0.409,742.0,2.2,1.050*
2018-08-06 09:45:00,-2.856E-01,4C000000*,-703.0,959.341,90,25.2,44.8,0.409,742.0,2.2,1.050*
2018-08-06 09:46:00,-2.971E-01,4C000000*,-703.0,958.128,88,25.2,45.0,0.410,742.0,2.2,1.050*
2018-08-06 09:47:00,-3.161E-01,4C000000*,-703.4,959.341,90,25.1,44.9,0.409,742.0,2.2,1.050*
2018-08-06 09:48:00,-3.425E-01,4C000000*,-703.4,959.745,90,25.2,44.9,0.409,742.0,2.2,1.050*
2018-08-06 09:49:00,-3.720E-01,4C000000*,-703.0,958.532,89,25.2,45.0,0.409,742.3,2.2,1.050*
2018-08-06 09:50:00,-3.036E-01,4C000000*,-703.0,958.937,90,25.2,44.8,0.409,742.0,2.2,1.050*
2018-08-06 09:51:00,-3.480E-01,4C000000*,-703.0,958.937,91,25.2,44.8,0.409,742.0,2.2,1.050*
2018-08-06 09:52:00,-3.246E-01,4C000000*,-703.0,957.724,90,25.2,45.1,0.409,742.0,2.2,1.050*
2018-08-06 09:53:00,-3.662E-01,4C000000*,-702.6,958.937,89,25.2,44.8,0.409,742.0,2.2,1.050*
2018-08-06 09:54:00,-4.789E-01,4C000000*,-703.0,957.724,89,25.3,45.0,0.409,742.3,2.2,1.050*
2018-08-06 09:55:00,-4.007E-01,4C000000*,-703.0,958.128,89,25.2,45.0,0.409,742.0,2.2,1.050*
2018-08-06 09:56:00,-3.432E-01,4C000000*,-703.0,958.128,90,25.3,44.8,0.409,742.0,2.2,1.050*
2018-08-06 09:57:00,-3.752E-01,4C000000*,-703.0,960.150,90,25.2,45.0,0.409,742.3,2.2,1.050*
2018-08-06 09:58:00,-3.015E-01,4C000000*,-702.6,958.532,91,25.3,45.1,0.409,742.0,2.2,1.050*
2018-08-06 09:59:00,-3.690E-01,4C000000*,-703.0,957.724,89,25.2,44.7,0.409,742.3,2.2,1.050*
2018-08-06 10:00:00,-2.998E-01,4C000000*,-703.0,958.128,88,25.3,44.9,0.409,742.0,2.2,1.050*
2018-08-06 10:01:00,-3.485E-01,4C000000*,-703.0,957.320,90,25.2,45.1,0.409,742.0,2.2,1.050*
2018-08-06 10:02:00,-3.567E-01,4C000000*,-703.0,958.128,88,25.2,44.8,0.409,742.0,2.2,1.050*
2018-08-06 10:03:00,-3.517E-01,4C000000*,-703.7,958.532,90,25.2,44.8,0.409,742.3,2.2,1.050*
2018-08-06 10:04:00,-2.768E-01,4C000000*,-703.0,957.724,91,25.2,45.1,0.409,742.0,2.2,1.050*
2018-08-06 10:05:00,-4.115E-01,4C000000*,-703.0,957.724,89,25.2,44.8,0.410,742.3,2.2,1.050*
2018-08-06 10:06:00,-4.441E-01,4C000000*,-703.0,958.532,90,25.3,44.8,0.409,742.3,2.2,1.050*
2018-08-06 10:07:00,-2.227E-01,4C000000*,-703.0,959.341,90,25.2,45.0,0.409,742.3,2.2,1.050*
2018-08-06 10:08:00,-3.169E-01,4C000000*,-703.0,958.128,88,25.2,45.0,0.409,742.0,2.2,1.050*
2018-08-06 10:09:00,-3.876E-01,4C000000*,-703.0,959.745,90,25.2,44.8,0.409,742.3,2.2,1.050*
2018-08-06 10:10:00,-4.150E-01,4C000000*,-703.4,959.341,91,25.3,45.0,0.409,742.3,2.2,1.050*
2018-08-06 10:11:00,-4.155E-01,4C000000*,-702.6,958.532,91,25.2,45.0,0.409,742.3,2.2,1.050*
2018-08-06 10:12:00,-3.082E-01,4C000000*,-702.6,958.937,91,25.3,44.8,0.409,742.3,2.2,1.050*
2018-08-06 10:13:00,-4.310E-01,4C000000*,-702.6,957.724,88,25.3,45.0,0.409,742.0,2.2,1.050*
2018-08-06 10:14:00,-4.646E-01,4C000000*,-702.6,956.915,90,25.2,45.1,0.409,742.3,2.2,1.050*
2018-08-06 10:15:00,-3.293E-01,4C000000*,-703.4,958.937,90,25.3,44.8,0.409,742.0,2.2,1.050*
2018-08-06 10:16:00,-4.317E-01,4C000000*,-703.0,958.532,90,25.2,45.1,0.409,742.3,2.2,1.050*
2018-08-06 10:17:00,-3.355E-01,4C000000*,-703.0,959.341,90,25.2,44.8,0.409,742.0,2.2,1.050*
2018-08-06 10:18:00,-3.681E-01,4C000000*,-703.0,958.128,90,25.3,44.8,0.409,742.3,2.2,1.050*
2018-08-06 10:19:00,-3.066E-01,4C000000*,-703.0,958.937,90,25.3,45.1,0.409,742.3,2.2,1.050*
2018-08-06 10:20:00,-4.383E-01,4C000000*,-703.0,958.532,90,25.3,44.8,0.409,742.0,2.2,1.050*
2018-08-06 10:21:00,-3.997E-01,4C000000*,-703.0,958.532,89,25.3,45.0,0.409,742.3,2.2,1.050*
2018-08-06 10:22:00,-2.544E-01,4C000000*,-703.0,958.532,89,25.3,45.0,0.409,742.0,2.2,1.050*
2018-08-06 10:23:00,-3.431E-01,4C000000*,-703.0,958.128,90,25.2,44.7,0.409,742.3,2.2,1.050*
2018-08-06 10:24:00,-3.473E-01,4C000000*,-703.0,958.128,91,25.2,44.9,0.409,742.3,2.2,1.050*
2018-08-06 10:25:00,-3.513E-01,4C000000*,-703.0,958.532,91,25.2,45.2,0.409,742.0,2.2,1.050*
2018-08-06 10:26:00,-2.881E-01,4C000000*,-703.0,959.341,90,25.2,44.8,0.409,742.0,2.2,1.050*
2018-08-06 10:27:00,-4.075E-01,4C000000*,-702.6,959.341,89,25.3,44.9,0.409,742.0,2.2,1.050*
2018-08-06 10:28:00,-3.678E-01,4C000000*,-703.0,959.341,90,25.4,45.1,0.410,742.3,2.2,1.050*
2018-08-06 10:29:00,-2.998E-01,4C000000*,-703.0,959.341,89,25.3,44.8,0.410,742.3,2.2,1.050*
2018-08-06 10:30:00,-3.480E-01,4C000000*,-703.0,958.937,89,25.4,45.0,0.409,742.0,2.2,1.050*
2018-08-06 10:31:00,-4.291E-01,4C000000*,-703.4,959.745,90,25.3,44.9,0.409,742.3,2.2,1.050*
2018-08-06 10:32:00,-3.186E-01,4C000000*,-702.6,959.341,91,25.3,44.9,0.409,742.0,2.2,1.050*
2018-08-06 10:33:00,-3.775E-01,4C000000*,-703.0,958.532,91,25.3,45.0,0.409,742.0,2.2,1.050*
2018-08-06 10:34:00,-4.084E-01,4C000000*,-703.0,958.128,89,25.3,44.9,0.409,742.0,2.2,1.050*
2018-08-06 10:35:00,-3.465E-01,4C000000*,-703.0,958.937,89,25.3,45.1,0.409,742.3,2.2,1.050*
2018-08-06 10:36:00,-3.761E-01,4C000000*,-703.0,958.532,90,25.3,44.8,0.409,742.0,2.2,1.050*
2018-08-06 10:37:00,-3.613E-01,4C000000*,-702.6,958.532,89,25.2,44.8,0.409,742.3,2.2,1.050*
2018-08-06 10:38:00,-3.602E-01,4C000000*,-703.0,958.532,90,25.3,45.1,0.409,742.3,2.2,1.050*
2018-08-06 10:39:00,-3.745E-01,4C000000*,-703.0,958.532,90,25.3,44.8,0.409,742.0,2.2,1.050*
2018-08-06 10:40:00,-4.243E-01,4C000000*,-703.0,958.532,90,25.2,44.9,0.409,742.0,2.2,1.050*
2018-08-06 10:41:00,-3.538E-01,4C000000*,-703.0,959.341,90,25.2,45.0,0.409,742.0,2.2,1.050*
2018-08-06 10:42:00,-4.163E-01,4C000000*,-702.6,959.341,89,25.3,44.7,0.409,742.0,2.2,1.050*
2018-08-06 10:43:00,-3.570E-01,4C000000*,-703.4,958.128,90,25.3,44.9,0.409,742.0,2.2,1.050*
2018-08-06 10:44:00,-4.064E-01,4C000000*,-703.0,958.937,90,25.3,45.1,0.409,742.0,2.2,1.050*
2018-08-06 10:45:00,-3.535E-01,4C000000*,-702.6,958.532,90,25.3,44.8,0.409,742.3,2.2,1.050*
2018-08-06 10:46:00,-3.587E-01,4C000000*,-703.0,960.150,90,25.2,45.1,0.409,742.0,2.2,1.050*
2018-08-06 10:47:00,-4.141E-01,4C000000*,-702.6,958.532,90,25.2,44.8,0.409,742.0,2.2,1.050*
2018-08-06 10:48:00,-3.319E-01,4C000000*,-703.0,958.937,88,25.3,44.9,0.409,742.3,2.2,1.050*
2018-08-06 10:49:00,-2.602E-01,4C000000*,-703.0,958.128,89,25.2,45.1,0.409,742.0,2.2,1.050*
2018-08-06 10:50:00,-3.107E-01,4C000000*,-703.4,959.341,89,25.3,44.8,0.409,742.0,2.2,1.050*
2018-08-06 10:51:00,-2.993E-01,4C000000*,-703.0,959.341,90,25.2,44.9,0.409,742.0,2.2,1.050*
2018-08-06 10:52:00,-3.989E-01,4C000000*,-703.0,958.532,89,25.2,45.0,0.409,742.0,2.2,1.050*
2018-08-06 10:53:00,-4.107E-01,4C000000*,-703.0,958.532,90,25.3,44.8,0.409,742.0,2.2,1.050*
2018-08-06 10:54:00,-3.564E-01,4C000000*,-703.4,959.745,89,25.4,45.0,0.409,742.0,2.2,1.050*
2018-08-06 10:55:00,-3.336E-01,4C000000*,-703.0,958.937,89,25.3,45.0,0.409,742.0,2.2,1.050*
2018-08-06 10:56:00,-2.679E-01,4C000000*,-703.4,958.937,89,25.3,44.8,0.410,742.0,2.2,1.050*
2018-08-06 10:57:00,-3.052E-01,4C000000*,-703.0,959.745,90,25.3,45.1,0.409,742.0,2.2,1.050*
2018-08-06 10:58:00,-3.477E-01,4C000000*,-703.0,959.341,90,25.3,44.9,0.409,742.0,2.2,1.050*
2018-08-06 10:59:00,-4.086E-01,4C000000*,-702.6,959.745,90,25.2,44.9,0.409,742.3,2.2,1.050*
2018-08-06 11:00:00,-3.345E-01,4C000000*,-703.0,958.937,90,25.3,45.2,0.409,742.0,2.2,1.050*
2018-08-06 11:01:00,-4.367E-01,4C000000*,-703.0,958.532,89,25.3,44.7,0.410,742.0,2.2,1.050*
2018-08-06 11:02:00,-3.260E-01,4C000000*,-703.0,958.937,90,25.3,44.9,0.409,742.0,2.2,1.050*
2018-08-06 11:03:00,-2.931E-01,4C000000*,-703.4,959.341,91,25.3,45.0,0.409,742.0,2.2,1.050*
2018-08-06 11:04:00,-3.159E-01,4C000000*,-702.6,959.745,91,25.3,44.7,0.409,742.3,2.2,1.050*
2018-08-06 11:05:00,-3.394E-01,4C000000*,-703.0,958.937,90,25.4,45.0,0.409,742.3,2.2,1.050*
2018-08-06 11:06:00,-4.174E-01,4C000000*,-703.0,959.341,90,25.3,45.0,0.409,742.0,2.2,1.050*
2018-08-06 11:07:00,-3.460E-01,4C000000*,-703.0,958.937,90,25.3,44.8,0.409,742.0,2.2,1.050*
2018-08-06 11:08:00,-3.339E-01,4C000000*,-703.0,958.128,89,25.3,45.0,0.409,742.3,2.2,1.050*
2018-08-06 11:09:00,-3.146E-01,4C000000*,-702.6,959.745,89,25.3,44.8,0.409,742.3,2.2,1.050*
2018-08-06 11:10:00,-3.050E-01,4C000000*,-703.0,960.150,89,25.3,44.9,0.409,742.3,2.2,1.050*
2018-08-06 11:11:00,-3.529E-01,4C000000*,-702.6,958.937,90,25.3,45.2,0.409,742.3,2.2,1.050*
2018-08-06 11:12:00,-2.983E-01,4C000000*,-703.0,960.150,90,25.3,44.8,0.409,742.3,2.2,1.050*
2018-08-06 11:13:00,-3.676E-01,4C000000*,-702.6,958.937,89,25.3,44.9,0.409,742.3,2.2,1.050*
2018-08-06 11:14:00,-2.748E-01,4C000000*,-702.6,960.554,90,25.2,45.1,0.409,742.3,2.2,1.050*
2018-08-06 11:15:00,-3.449E-01,4C000000*,-703.0,958.532,89,25.3,44.8,0.409,742.3,2.2,1.050*
2018-08-06 11:16:00,-3.283E-01,4C000000*,-703.0,959.341,89,25.3,45.0,0.409,742.3,2.2,1.050*
2018-08-06 11:17:00,-3.559E-01,4C000000*,-703.0,958.532,89,25.3,45.0,0.409,742.3,2.2,1.050*
2018-08-06 11:18:00,-3.770E-01,4C000000*,-703.0,958.937,89,25.2,44.8,0.409,742.3,2.2,1.050*
2018-08-06 11:19:00,-2.992E-01,4C000000*,-703.0,958.532,88,25.3,45.1,0.409,742.3,2.2,1.050*
2018-08-06 11:20:00,-3.313E-01,4C000000*,-702.6,959.341,90,25.3,44.9,0.409,742.3,2.2,1.050*
2018-08-06 11:21:00,-3.381E-01,4C000000*,-703.0,958.937,90,25.3,44.8,0.409,742.3,2.2,1.050*
2018-08-06 11:22:00,-3.801E-01,4C000000*,-702.6,959.341,91,25.3,45.2,0.409,742.3,2.2,1.050*
2018-08-06 11:23:00,-3.725E-01,4C000000*,-703.0,959.745,89,25.4,44.8,0.409,742.3,2.2,1.050*
2018-08-06 11:24:00,-3.552E-01,4C000000*,-703.0,960.150,90,25.3,44.9,0.409,742.3,2.2,1.050*
2018-08-06 11:25:00,-3.476E-01,4C000000*,-702.6,958.532,89,25.4,45.0,0.409,742.3,2.2,1.050*
2018-08-06 11:26:00,-3.824E-01,4C000000*,-703.0,959.341,90,25.3,44.8,0.409,742.3,2.2,1.050*
2018-08-06 11:27:00,-2.938E-01,4C000000*,-702.6,959.341,90,25.4,45.0,0.409,742.3,2.2,1.050*
2018-08-06 11:28:00,-3.973E-01,4C000000*,-703.0,958.128,90,25.3,45.1,0.409,742.3,2.2,1.050*
2018-08-06 11:29:00,-3.726E-01,4C000000*,-702.6,958.937,90,25.4,44.9,0.409,742.3,2.2,1.050*
2018-08-06 11:30:00,-3.674E-01,4C000000*,-703.0,959.745,90,25.4,45.1,0.409,742.3,2.2,1.050*
2018-08-06 11:31:00,-2.612E-01,4C000000*,-703.0,958.128,90,25.3,44.8,0.410,742.3,2.2,1.050*
2018-08-06 11:32:00,-3.291E-01,4C000000*,-703.0,958.532,89,25.3,44.8,0.410,742.3,2.2,1.050*
2018-08-06 11:33:00,-2.785E-01,4C000000*,-703.0,959.745,91,25.4,45.1,0.409,742.3,2.2,1.050*
2018-08-06 11:34:00,-3.076E-01,4C000000*,-702.6,958.937,89,25.3,44.8,0.410,742.3,2.2,1.050*
2018-08-06 11:35:00,-3.148E-01,4C000000*,-703.0,958.937,89,25.3,44.9,0.409,742.6,2.2,1.050*
2018-08-06 11:36:00,-3.927E-01,4C000000*,-703.4,958.532,90,25.3,45.0,0.409,742.3,2.2,1.050*
2018-08-06 11:37:00,-3.116E-01,4C000000*,-703.0,960.150,90,25.3,44.8,0.409,742.3,2.2,1.050*
2018-08-06 11:38:00,-3.697E-01,4C000000*,-703.0,958.128,90,25.4,45.0,0.409,742.3,2.2,1.050*
2018-08-06 11:39:00,-3.941E-01,4C000000*,-703.0,960.150,89,25.4,45.1,0.409,742.3,2.2,1.050*
2018-08-06 11:40:00,-4.275E-01,4C000000*,-703.0,958.128,91,25.3,44.8,0.409,742.3,2.2,1.050*
2018-08-06 11:41:00,-2.645E-01,4C000000*,-703.0,959.341,89,25.4,45.0,0.409,742.3,2.2,1.050*
2018-08-06 11:42:00,-4.101E-01,4C000000*,-702.6,958.937,90,25.4,44.9,0.409,742.3,2.2,1.050*
2018-08-06 11:43:00,-3.212E-01,4C000000*,-703.0,959.745,90,25.3,44.8,0.409,742.3,2.2,1.050*
2018-08-06 11:44:00,-2.903E-01,4C000000*,-702.6,960.150,90,25.4,45.1,0.409,742.3,2.2,1.050*
2018-08-06 11:45:00,-3.382E-01,4C000000*,-703.0,959.341,91,25.4,44.8,0.409,742.3,2.2,1.050*
2018-08-06 11:46:00,-3.523E-01,4C000000*,-703.0,958.937,90,25.4,44.9,0.409,742.3,2.2,1.050*
2018-08-06 11:47:00,-4.425E-01,4C000000*,-703.4,958.532,89,25.4,45.1,0.409,742.3,2.2,1.050*
2018-08-06 11:48:00,-3.695E-01,4C000000*,-703.0,960.150,91,25.4,44.8,0.409,742.3,2.2,1.050*
2018-08-06 11:49:00,-2.875E-01,4C000000*,-702.6,959.745,89,25.3,45.0,0.409,742.3,2.2,1.050*