"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-12-05 00:00:00,1751E-3,5C000400,-0724,0834,12195,030.1,045.5,0.251,761.3,01.16,0.508
2015-12-05 00:01:00,1895E-3,5C000400,-0724,0833,12329,030.1,045.5,0.252,761.3,01.16,0.508
2015-12-05 00:02:00,1828E-3,5C000400,-0724,0833,12079,030.2,045.5,0.252,761.3,01.16,0.508
2015-12-05 00:03:00,1815E-3,5C000400,-0724,0833,12256,030.2,045.5,0.252,761.3,01.16,0.508
2015-12-05 00:04:00,1734E-3,5C000400,-0724,0833,12258,030.3,045.5,0.252,761.3,01.16,0.508
2015-12-05 00:05:00,1871E-3,5C000400,-0724,0834,12037,030.3,045.5,0.252,761.3,01.16,0.508
2015-12-05 00:06:00,1851E-3,5C000400,-0724,0833,12187,030.4,045.5,0.252,761.3,01.16,0.508
2015-12-05 00:07:00,1764E-3,5C000400,-0724,0833,12188,030.3,045.5,0.251,761.3,01.16,0.508
2015-12-05 00:08:00,1881E-3,5C000400,-0724,0834,12301,030.4,045.5,0.251,761.3,01.16,0.508
2015-12-05 00:09:00,1841E-3,5C000400,-0724,0834,12083,030.4,045.5,0.252,761.3,01.16,0.508
2015-12-05 00:10:00,1801E-3,5C000400,-0724,0833,12227,030.4,045.5,0.252,761.3,01.16,0.508
2015-12-05 00:11:00,2062E-3,5C000400,-0724,0833,12176,030.4,045.5,0.252,761.3,01.16,0.508
2015-12-05 00:12:00,1908E-3,5C000400,-0724,0832,12014,030.4,045.5,0.252,761.2,01.16,0.508
2015-12-05 00:13:00,1922E-3,5C000400,-0724,0833,12303,030.5,045.5,0.252,761.2,01.16,0.508
2015-12-05 00:14:00,1869E-3,5C000400,-0724,0832,12158,030.5,045.5,0.252,761.1,01.16,0.508
2015-12-05 00:15:00,1735E-3,5C000400,-0724,0833,12203,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:16:00,1748E-3,5C000400,-0724,0833,12234,030.4,045.5,0.252,761.2,01.16,0.508
2015-12-05 00:17:00,1866E-3,5C000400,-0724,0832,12107,030.4,045.5,0.252,761.2,01.16,0.508
2015-12-05 00:18:00,1875E-3,5C000400,-0724,0833,12181,030.5,045.5,0.252,761.2,01.16,0.508
2015-12-05 00:19:00,2014E-3,5C000400,-0724,0833,12300,030.5,045.5,0.252,761.2,01.16,0.508
2015-12-05 00:20:00,1835E-3,5C000400,-0724,0833,12210,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:21:00,1681E-3,5C000400,-0724,0833,12132,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:22:00,1732E-3,5C000400,-0724,0834,12114,030.4,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:23:00,1857E-3,5C000400,-0724,0832,12335,030.4,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:24:00,1965E-3,5C000400,-0724,0834,12177,030.5,045.5,0.252,761.1,01.16,0.508
2015-12-05 00:25:00,1754E-3,5C000400,-0724,0833,12245,030.4,045.5,0.252,761.2,01.16,0.508
2015-12-05 00:26:00,1850E-3,5C000400,-0724,0833,12067,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:27:00,1866E-3,5C000400,-0724,0831,12374,030.4,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:28:00,1716E-3,5C000400,-0724,0833,12391,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:29:00,1782E-3,5C000400,-0724,0833,12122,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:30:00,1943E-3,5C000400,-0724,0832,11921,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:31:00,1805E-3,5C000400,-0724,0834,12174,030.4,045.5,0.252,761.2,01.16,0.508
2015-12-05 00:32:00,1782E-3,5C000400,-0724,0834,12003,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:33:00,1837E-3,5C000400,-0724,0834,12121,030.5,045.5,0.251,761.3,01.16,0.508
2015-12-05 00:34:00,1947E-3,5C000400,-0724,0833,12155,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:35:00,1898E-3,5C000400,-0724,0833,12262,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:36:00,1733E-3,5C000400,-0724,0834,12231,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:37:00,1812E-3,5C000400,-0724,0833,12162,030.5,045.5,0.252,761.2,01.16,0.508
2015-12-05 00:38:00,1951E-3,5C000400,-0724,0833,12146,030.5,045.5,0.252,761.2,01.16,0.508
2015-12-05 00:39:00,1813E-3,5C000400,-0724,0833,12228,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:40:00,1803E-3,5C000400,-0724,0835,12306,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:41:00,1771E-3,5C000400,-0724,0830,11092,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 00:42:00,1749E-3,5C000400,-0724,0833,10956,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 00:43:00,1918E-3,5C000400,-0724,0832,12330,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 00:44:00,1822E-3,5C000400,-0724,0834,12172,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 00:45:00,1854E-3,5C000400,-0724,0833,12191,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:46:00,1816E-3,5C000400,-0724,0831,12372,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:47:00,1794E-3,5C000400,-0724,0832,12091,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:48:00,1660E-3,5C000400,-0724,0838,12232,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:49:00,1770E-3,5C000400,-0724,0834,12426,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:50:00,1796E-3,5C000400,-0724,0833,12059,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 00:51:00,1812E-3,5C000400,-0724,0833,11990,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:52:00,1773E-3,5C000400,-0724,0834,12282,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:53:00,1911E-3,5C000400,-0724,0831,12285,030.6,045.5,0.251,761.1,01.16,0.508
2015-12-05 00:54:00,1799E-3,5C000400,-0724,0831,12180,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:55:00,1886E-3,5C000400,-0724,0832,11985,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:56:00,1959E-3,5C000400,-0724,0831,12229,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:57:00,1784E-3,5C000400,-0724,0832,12293,030.5,045.5,0.251,761.1,01.16,0.508
2015-12-05 00:58:00,1824E-3,5C000400,-0724,0829,12109,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 00:59:00,1713E-3,5C000400,-0724,0830,11005,030.6,045.5,0.251,761.1,01.16,0.508
2015-12-05 01:00:00,1787E-3,5C000400,-0724,0831,12092,030.5,045.5,0.251,761.1,01.16,0.508
2015-12-05 01:01:00,1883E-3,5C000400,-0724,0831,12228,030.5,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:02:00,1754E-3,5C000400,-0724,0831,12176,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:03:00,1881E-3,5C000400,-0724,0833,12044,030.5,045.5,0.251,761.1,01.16,0.508
2015-12-05 01:04:00,1846E-3,5C000400,-0724,0831,12175,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:05:00,1909E-3,5C000400,-0724,0831,12287,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:06:00,1942E-3,5C000400,-0724,0832,12117,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:07:00,1845E-3,5C000400,-0724,0833,12165,030.6,045.5,0.251,761.1,01.16,0.508
2015-12-05 01:08:00,1877E-3,5C000400,-0724,0832,12140,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:09:00,1911E-3,5C000400,-0724,0833,12146,030.6,045.5,0.251,761.1,01.16,0.508
2015-12-05 01:10:00,1797E-3,5C000400,-0724,0833,12332,030.5,045.5,0.251,761.1,01.16,0.508
2015-12-05 01:11:00,1869E-3,5C000400,-0724,0832,12148,030.5,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:12:00,1702E-3,5C000400,-0724,0831,12175,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:13:00,1945E-3,5C000400,-0724,0831,11035,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:14:00,1897E-3,5C000400,-0724,0831,10966,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:15:00,1877E-3,5C000400,-0724,0831,12114,030.6,045.5,0.252,761.2,01.16,0.508
2015-12-05 01:16:00,1953E-3,5C000400,-0724,0830,12339,030.6,045.5,0.252,761.2,01.16,0.508
2015-12-05 01:17:00,1840E-3,5C000400,-0724,0832,12183,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:18:00,1697E-3,5C000400,-0724,0832,12065,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:19:00,1831E-3,5C000400,-0724,0832,12245,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:20:00,1862E-3,5C000400,-0724,0834,12229,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:21:00,1835E-3,5C000400,-0724,0833,12308,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:22:00,1818E-3,5C000400,-0724,0833,12087,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:23:00,1866E-3,5C000400,-0724,0832,12258,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:24:00,1815E-3,5C000400,-0724,0831,12361,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:25:00,1834E-3,5C000400,-0724,0832,12267,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:26:00,1867E-3,5C000400,-0724,0833,12116,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:27:00,1820E-3,5C000400,-0724,0833,12081,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:28:00,1781E-3,5C000400,-0724,0832,12193,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:29:00,1866E-3,5C000400,-0724,0833,12178,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:30:00,1827E-3,5C000400,-0724,0833,12229,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:31:00,1911E-3,5C000400,-0724,0832,12249,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:32:00,1885E-3,5C000400,-0724,0831,12163,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:33:00,1863E-3,5C000400,-0724,0832,12110,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:34:00,1912E-3,5C000400,-0724,0833,12234,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:35:00,1862E-3,5C000400,-0724,0832,12042,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:36:00,1792E-3,5C000400,-0724,0832,12362,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:37:00,1803E-3,5C000400,-0724,0832,12237,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:38:00,1865E-3,5C000400,-0724,0833,12103,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:39:00,1891E-3,5C000400,-0724,0832,12272,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:40:00,1902E-3,5C000400,-0724,0832,12277,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:41:00,1821E-3,5C000400,-0724,0833,12155,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:42:00,2041E-3,5C000400,-0724,0832,12138,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:43:00,1937E-3,5C000400,-0724,0832,12162,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:44:00,1929E-3,5C000400,-0724,0832,12337,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:45:00,1890E-3,5C000400,-0724,0832,12211,030.7,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:46:00,1755E-3,5C000400,-0724,0832,12153,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:47:00,1824E-3,5C000400,-0724,0832,12119,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:48:00,1843E-3,5C000400,-0724,0833,12100,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:49:00,1860E-3,5C000400,-0724,0833,12177,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:50:00,1820E-3,5C000400,-0724,0832,12149,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:51:00,1791E-3,5C000400,-0724,0833,12192,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:52:00,1750E-3,5C000400,-0724,0833,11172,030.7,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:53:00,1806E-3,5C000400,-0724,0832,12195,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:54:00,1945E-3,5C000400,-0724,0833,12174,030.6,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:55:00,1793E-3,5C000400,-0724,0833,12167,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:56:00,1815E-3,5C000400,-0724,0833,12184,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:57:00,1892E-3,5C000400,-0724,0834,12129,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 01:58:00,1835E-3,5C000400,-0724,0832,12451,030.7,045.5,0.251,761.2,01.16,0.508
2015-12-05 01:59:00,1891E-3,5C000400,-0724,0830,12159,030.6,045.5,0.251,761.4,01.16,0.508
2015-12-05 02:00:00,1867E-3,5C000400,-0724,0832,12184,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:01:00,1977E-3,5C000400,-0724,0831,12191,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:02:00,1869E-3,5C000400,-0724,0832,12135,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:03:00,1894E-3,5C000400,-0724,0831,12277,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:04:00,1814E-3,5C000400,-0724,0832,12032,030.7,045.5,0.251,761.2,01.16,0.508
2015-12-05 02:05:00,1726E-3,5C000400,-0724,0832,12191,030.7,045.5,0.251,761.2,01.16,0.508
2015-12-05 02:06:00,1901E-3,5C000400,-0724,0831,12304,030.7,045.5,0.251,761.2,01.16,0.508
2015-12-05 02:07:00,1818E-3,5C000400,-0724,0830,12304,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:08:00,1847E-3,5C000400,-0724,0832,12187,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:09:00,1956E-3,5C000400,-0724,0832,12071,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:10:00,1831E-3,5C000400,-0724,0830,12187,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:11:00,1853E-3,5C000400,-0724,0833,10874,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:12:00,1896E-3,5C000400,-0724,0833,12188,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:13:00,1935E-3,5C000400,-0724,0831,12355,030.6,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:14:00,1890E-3,5C000400,-0724,0832,12167,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:15:00,1764E-3,5C000400,-0724,0831,12164,030.7,045.5,0.251,761.2,01.16,0.508
2015-12-05 02:16:00,1800E-3,5C000400,-0724,0831,12158,030.7,045.5,0.251,761.2,01.16,0.508
2015-12-05 02:17:00,1776E-3,5C000400,-0724,0832,12219,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:18:00,1690E-3,5C000400,-0724,0832,12156,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:19:00,1894E-3,5C000400,-0724,0833,12086,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:20:00,1661E-3,5C000400,-0724,0833,12115,030.8,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:21:00,1933E-3,5C000400,-0724,0834,12127,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:22:00,1898E-3,5C000400,-0724,0833,12158,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:23:00,1803E-3,5C000400,-0724,0833,12074,030.8,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:24:00,1807E-3,5C000400,-0724,0831,12335,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:25:00,1762E-3,5C000400,-0724,0832,12162,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:26:00,1887E-3,5C000400,-0724,0832,12149,030.7,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:27:00,1885E-3,5C000400,-0724,0833,12134,030.8,045.5,0.250,761.3,01.16,0.508
2015-12-05 02:28:00,1998E-3,5C000400,-0724,0830,12173,030.8,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:29:00,1897E-3,5C000400,-0724,0833,12237,030.8,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:30:00,1863E-3,5C000400,-0724,0831,12104,030.8,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:31:00,1870E-3,5C000400,-0724,0830,12175,030.8,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:32:00,1846E-3,5C000400,-0724,0832,12241,030.8,045.5,0.251,761.2,01.16,0.508
2015-12-05 02:33:00,1943E-3,5C000400,-0724,0833,12235,030.8,045.5,0.250,761.3,01.16,0.508
2015-12-05 02:34:00,1723E-3,5C000400,-0724,0833,12108,030.8,045.5,0.251,761.2,01.16,0.508
2015-12-05 02:35:00,1848E-3,5C000400,-0724,0833,12114,030.8,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:36:00,1711E-3,5C000400,-0724,0832,12033,030.8,045.5,0.251,761.2,01.16,0.508
2015-12-05 02:37:00,2057E-3,5C000400,-0724,0833,12118,030.8,045.5,0.251,761.2,01.16,0.508
2015-12-05 02:38:00,1924E-3,5C000400,-0724,0832,12205,030.8,045.5,0.251,761.2,01.16,0.508
2015-12-05 02:39:00,1844E-3,5C000400,-0724,0831,12173,030.8,045.5,0.251,761.2,01.16,0.508
2015-12-05 02:40:00,1875E-3,5C000400,-0724,0831,12132,030.8,045.5,0.251,761.2,01.16,0.508
2015-12-05 02:41:00,1862E-3,5C000400,-0724,0833,12477,030.8,045.5,0.251,761.2,01.16,0.508
2015-12-05 02:42:00,1772E-3,5C000400,-0724,0832,12179,030.8,045.5,0.251,761.2,01.16,0.508
2015-12-05 02:43:00,1884E-3,5C000400,-0724,0833,12083,030.8,045.5,0.251,761.1,01.16,0.508
2015-12-05 02:44:00,1915E-3,5C000400,-0724,0833,12238,030.8,045.5,0.251,761.2,01.16,0.508
2015-12-05 02:45:00,2006E-3,5C000400,-0724,0832,12169,030.8,045.5,0.250,761.2,01.16,0.508
2015-12-05 02:46:00,1728E-3,5C000400,-0724,0831,12196,030.8,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:47:00,1874E-3,5C000400,-0724,0831,12138,030.8,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:48:00,1879E-3,5C000400,-0724,0831,12211,030.8,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:49:00,1884E-3,5C000400,-0724,0832,12118,030.8,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:50:00,1852E-3,5C000400,-0724,0831,12188,030.8,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:51:00,1946E-3,5C000400,-0724,0832,12295,030.8,045.5,0.250,761.3,01.16,0.508
2015-12-05 02:52:00,1773E-3,5C000400,-0724,0832,12177,030.8,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:53:00,1919E-3,5C000400,-0724,0830,12257,030.9,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:54:00,1873E-3,5C000400,-0724,0830,12318,030.8,045.5,0.251,761.2,01.16,0.508
2015-12-05 02:55:00,1839E-3,5C000400,-0724,0830,12136,030.8,045.5,0.251,761.2,01.16,0.508
2015-12-05 02:56:00,1916E-3,5C000400,-0724,0830,12311,030.8,045.5,0.250,761.3,01.16,0.508
2015-12-05 02:57:00,1919E-3,5C000400,-0724,0830,12179,030.8,045.5,0.250,761.2,01.16,0.508
2015-12-05 02:58:00,1821E-3,5C000400,-0724,0831,12191,030.8,045.5,0.251,761.3,01.16,0.508
2015-12-05 02:59:00,1820E-3,5C000400,-0724,0832,12185,030.8,045.5,0.251,761.2,01.16,0.508
2015-12-05 03:00:00,1830E-3,5C000400,-0724,0833,12320,030.8,045.5,0.251,761.2,01.16,0.508
2015-12-05 03:01:00,1739E-3,5C000400,-0724,0832,12108,030.8,045.5,0.251,761.2,01.16,0.508
2015-12-05 03:02:00,1926E-3,5C000400,-0724,0832,12125,030.9,045.5,0.250,761.2,01.16,0.508
2015-12-05 03:03:00,1861E-3,5C000400,-0724,0833,12239,030.8,045.5,0.251,761.1,01.16,0.508
2015-12-05 03:04:00,1699E-3,5C000400,-0724,0832,12088,030.9,045.5,0.251,761.2,01.16,0.508
2015-12-05 03:05:00,1936E-3,5C000400,-0724,0832,12145,030.9,045.5,0.251,761.2,01.16,0.508
2015-12-05 03:06:00,1814E-3,5C000400,-0724,0832,12083,030.9,045.5,0.251,761.3,01.16,0.508
2015-12-05 03:07:00,1790E-3,5C000400,-0724,0833,12222,030.9,045.5,0.250,761.2,01.16,0.508
2015-12-05 03:08:00,1955E-3,5C000400,-0724,0832,12160,030.9,045.5,0.251,761.2,01.16,0.508
2015-12-05 03:09:00,1809E-3,5C000400,-0724,0832,12224,030.9,045.5,0.251,761.2,01.16,0.508
2015-12-05 03:10:00,1856E-3,5C000400,-0724,0833,12263,030.9,045.5,0.251,761.3,01.16,0.508
2015-12-05 03:11:00,1927E-3,5C000400,-0724,0833,12126,030.9,045.5,0.251,761.4,01.16,0.508
2015-12-05 03:12:00,2007E-3,5C000400,-0724,0833,12293,030.9,045.5,0.251,761.4,01.16,0.508
2015-12-05 03:13:00,1927E-3,5C000400,-0724,0833,12167,030.9,045.5,0.250,761.4,01.16,0.508
2015-12-05 03:14:00,1874E-3,5C000400,-0724,0833,12153,030.9,045.5,0.251,761.4,01.16,0.508
2015-12-05 03:15:00,1757E-3,5C000400,-0724,0832,12291,030.9,045.5,0.251,761.5,01.16,0.508
2015-12-05 03:16:00,1790E-3,5C000400,-0724,0833,12104,030.9,045.5,0.251,761.6,01.16,0.508
2015-12-05 03:17:00,1850E-3,5C000400,-0724,0832,12275,030.9,045.5,0.250,761.6,01.16,0.508
2015-12-05 03:18:00,1828E-3,5C000400,-0724,0833,12219,030.9,045.5,0.250,761.6,01.16,0.508
2015-12-05 03:19:00,1842E-3,5C000400,-0724,0833,12189,030.9,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:20:00,1889E-3,5C000400,-0724,0833,12140,030.9,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:21:00,1845E-3,5C000400,-0724,0833,12136,031.0,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:22:00,1864E-3,5C000400,-0724,0834,12212,030.9,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:23:00,1869E-3,5C000400,-0724,0833,12122,030.9,045.5,0.250,761.7,01.16,0.508
2015-12-05 03:24:00,1918E-3,5C000400,-0724,0833,12198,031.0,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:25:00,1883E-3,5C000400,-0724,0833,12164,031.0,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:26:00,1738E-3,5C000400,-0724,0833,12346,031.0,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:27:00,1873E-3,5C000400,-0724,0833,12102,031.0,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:28:00,1826E-3,5C000400,-0724,0833,11992,030.9,045.5,0.250,761.7,01.16,0.508
2015-12-05 03:29:00,1788E-3,5C000400,-0724,0834,12219,031.0,045.5,0.250,761.7,01.16,0.508
2015-12-05 03:30:00,1875E-3,5C000400,-0724,0833,12131,031.0,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:31:00,1828E-3,5C000400,-0724,0834,12160,031.0,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:32:00,1847E-3,5C000400,-0724,0833,12134,031.0,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:33:00,1826E-3,5C000400,-0724,0833,12188,031.0,045.5,0.250,761.7,01.16,0.508
2015-12-05 03:34:00,1962E-3,5C000400,-0724,0833,12210,031.0,045.5,0.250,761.7,01.16,0.508
2015-12-05 03:35:00,1873E-3,5C000400,-0724,0833,12164,031.0,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:36:00,1853E-3,5C000400,-0724,0833,12113,031.0,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:37:00,1847E-3,5C000400,-0724,0833,12112,030.9,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:38:00,1851E-3,5C000400,-0724,0833,12140,031.0,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:39:00,1870E-3,5C000400,-0724,0833,12264,031.0,045.5,0.250,761.7,01.16,0.508
2015-12-05 03:40:00,1979E-3,5C000400,-0724,0834,12093,031.0,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:41:00,1816E-3,5C000400,-0724,0834,12235,031.0,045.5,0.251,761.6,01.16,0.508
2015-12-05 03:42:00,1763E-3,5C000400,-0724,0833,12037,031.0,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:43:00,1949E-3,5C000400,-0724,0833,12126,031.0,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:44:00,1741E-3,5C000400,-0724,0833,12199,031.0,045.5,0.250,761.7,01.16,0.508
2015-12-05 03:45:00,1844E-3,5C000400,-0724,0832,12145,031.0,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:46:00,1897E-3,5C000400,-0724,0833,12133,031.0,045.5,0.251,761.6,01.16,0.508
2015-12-05 03:47:00,1721E-3,5C000400,-0724,0833,12188,031.0,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:48:00,1781E-3,5C000400,-0724,0833,12087,031.0,045.5,0.250,761.7,01.16,0.508
2015-12-05 03:49:00,2014E-3,5C000400,-0724,0832,12249,030.9,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:50:00,1852E-3,5C000400,-0724,0833,12082,031.0,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:51:00,1907E-3,5C000400,-0724,0834,12190,030.9,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:52:00,1932E-3,5C000400,-0724,0833,12170,030.9,045.5,0.250,761.7,01.16,0.508
2015-12-05 03:53:00,1703E-3,5C000400,-0724,0833,12177,030.9,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:54:00,1776E-3,5C000400,-0724,0832,12069,030.9,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:55:00,1818E-3,5C000400,-0724,0833,12151,030.9,045.5,0.251,761.7,01.16,0.508
2015-12-05 03:56:00,1760E-3,5C000400,-0724,0833,12112,031.0,045.5,0.250,761.7,01.16,0.508
2015-12-05 03:57:00,1809E-3,5C000400,-0724,0833,12188,030.9,045.5,0.250,761.7,01.16,0.508
2015-12-05 03:58:00,1859E-3,5C000400,-0724,0833,12154,030.9,045.5,0.251,761.8,01.16,0.508
2015-12-05 03:59:00,1808E-3,5C000400,-0724,0833,12265,031.0,045.5,0.251,761.8,01.16,0.508
2015-12-05 04:00:00,1847E-3,5C000400,-0724,0832,12172,030.9,045.5,0.251,761.8,01.16,0.508
2015-12-05 04:01:00,1857E-3,5C000400,-0724,0832,12033,030.9,045.5,0.250,761.8,01.16,0.508
2015-12-05 04:02:00,1834E-3,5C000400,-0724,0833,12075,030.9,045.5,0.250,761.8,01.16,0.508
2015-12-05 04:03:00,1702E-3,5C000400,-0724,0833,12208,030.9,045.5,0.251,761.8,01.16,0.508
2015-12-05 04:04:00,1850E-3,5C000400,-0724,0833,12192,031.0,045.6,0.251,761.8,01.16,0.508
2015-12-05 04:05:00,1733E-3,5C000400,-0724,0833,12174,031.0,045.5,0.251,761.7,01.16,0.508
2015-12-05 04:06:00,1935E-3,5C000400,-0724,0833,12193,031.0,045.5,0.250,761.8,01.16,0.508
2015-12-05 04:07:00,1870E-3,5C000400,-0724,0833,12260,030.9,045.5,0.250,761.8,01.16,0.508
2015-12-05 04:08:00,1789E-3,5C000400,-0724,0833,12077,031.0,045.5,0.251,761.9,01.16,0.508
2015-12-05 04:09:00,1891E-3,5C000400,-0724,0833,12095,031.0,045.5,0.251,761.8,01.16,0.508
2015-12-05 04:10:00,1884E-3,5C000400,-0724,0832,12201,031.0,045.5,0.251,761.8,01.16,0.508
2015-12-05 04:11:00,1931E-3,5C000400,-0724,0832,12195,031.0,045.5,0.251,761.9,01.16,0.508
2015-12-05 04:12:00,1890E-3,5C000400,-0724,0833,12255,031.0,045.5,0.250,761.8,01.16,0.508
2015-12-05 04:13:00,1800E-3,5C000400,-0724,0832,12181,030.9,045.5,0.250,761.8,01.16,0.508
2015-12-05 04:14:00,1818E-3,5C000400,-0724,0833,12131,031.0,045.5,0.251,761.8,01.16,0.508
2015-12-05 04:15:00,1825E-3,5C000400,-0724,0833,12170,031.0,045.5,0.251,761.8,01.16,0.508
2015-12-05 04:16:00,1728E-3,5C000400,-0724,0833,12163,031.0,045.5,0.250,761.9,01.16,0.508
2015-12-05 04:17:00,1767E-3,5C000400,-0724,0832,12156,031.0,045.5,0.250,761.9,01.16,0.508
2015-12-05 04:18:00,1749E-3,5C000400,-0724,0833,12185,031.0,045.5,0.251,761.9,01.16,0.508
2015-12-05 04:19:00,1776E-3,5C000400,-0724,0833,12204,031.0,045.5,0.251,761.9,01.16,0.508
2015-12-05 04:20:00,1843E-3,5C000400,-0724,0833,12152,031.0,045.5,0.251,761.9,01.16,0.508