"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-07-13 00:00:00,1917E-3,5C000000,-0724,0834,12084,030.1,045.5,0.479,737.2,01.18,0.508
2014-07-13 00:01:00,1825E-3,5C000000,-0724,0833,12137,030.2,045.5,0.478,737.2,01.18,0.508
2014-07-13 00:02:00,1721E-3,5C000000,-0724,0833,12084,030.2,045.5,0.479,737.1,01.18,0.508
2014-07-13 00:03:00,1787E-3,5C000000,-0724,0834,12078,030.2,045.6,0.479,737.2,01.18,0.508
2014-07-13 00:04:00,1862E-3,5C000000,-0724,0834,12106,030.2,045.5,0.478,737.1,01.18,0.508
2014-07-13 00:05:00,1720E-3,5C000000,-0724,0834,12136,030.2,045.6,0.479,737.1,01.18,0.508
2014-07-13 00:06:00,1830E-3,5C000000,-0724,0833,12110,030.2,045.6,0.478,737.1,01.18,0.508
2014-07-13 00:07:00,1785E-3,5C000000,-0724,0833,12189,030.2,045.6,0.479,737.0,01.18,0.508
2014-07-13 00:08:00,1825E-3,5C000000,-0724,0833,12216,030.2,045.5,0.478,737.1,01.18,0.508
2014-07-13 00:09:00,1954E-3,5C000000,-0724,0833,11967,030.2,045.5,0.478,737.0,01.18,0.508
2014-07-13 00:10:00,1804E-3,5C000000,-0724,0833,12118,030.2,045.5,0.479,737.1,01.18,0.508
2014-07-13 00:11:00,1803E-3,5C000000,-0724,0833,12115,030.2,045.6,0.478,737.1,01.18,0.508
2014-07-13 00:12:00,1708E-3,5C000000,-0724,0834,12092,030.2,045.6,0.479,737.2,01.18,0.508
2014-07-13 00:13:00,1937E-3,5C000000,-0724,0833,12266,030.2,045.6,0.478,737.1,01.18,0.508
2014-07-13 00:14:00,1792E-3,5C000000,-0724,0833,12170,030.2,045.6,0.478,737.1,01.18,0.508
2014-07-13 00:15:00,1773E-3,5C000000,-0724,0833,12232,030.3,045.6,0.478,737.1,01.18,0.508
2014-07-13 00:16:00,1756E-3,5C000000,-0724,0834,12209,030.2,045.5,0.478,737.1,01.18,0.508
2014-07-13 00:17:00,1907E-3,5C000000,-0724,0833,12303,030.3,045.6,0.478,737.1,01.18,0.508
2014-07-13 00:18:00,1899E-3,5C000000,-0724,0833,12186,030.3,045.6,0.478,737.1,01.18,0.508
2014-07-13 00:19:00,1881E-3,5C000000,-0724,0833,12189,030.3,045.6,0.478,737.1,01.18,0.508
2014-07-13 00:20:00,1775E-3,5C000000,-0724,0833,12173,030.3,045.6,0.478,737.0,01.18,0.508
2014-07-13 00:21:00,1843E-3,5C000000,-0724,0833,12203,030.2,045.6,0.478,737.0,01.18,0.508
2014-07-13 00:22:00,2003E-3,5C000000,-0724,0834,12201,030.2,045.5,0.478,737.0,01.18,0.508
2014-07-13 00:23:00,2022E-3,5C000000,-0724,0834,12283,030.2,045.5,0.478,737.0,01.18,0.508
2014-07-13 00:24:00,1933E-3,5C000000,-0724,0833,12320,030.2,045.6,0.478,737.0,01.18,0.508
2014-07-13 00:25:00,1747E-3,5C000000,-0724,0834,12128,030.2,045.6,0.478,737.0,01.18,0.508
2014-07-13 00:26:00,1970E-3,5C000000,-0724,0833,12092,030.2,045.5,0.478,737.0,01.18,0.508
2014-07-13 00:27:00,1756E-3,5C000000,-0724,0834,12170,030.2,045.5,0.478,737.0,01.18,0.508
2014-07-13 00:28:00,1733E-3,5C000000,-0724,0833,12243,030.2,045.6,0.478,737.0,01.18,0.508
2014-07-13 00:29:00,1893E-3,5C000000,-0724,0833,12215,030.2,045.5,0.478,737.0,01.18,0.508
2014-07-13 00:30:00,1795E-3,5C000000,-0724,0834,12255,030.2,045.5,0.478,737.0,01.18,0.508
2014-07-13 00:31:00,1740E-3,5C000000,-0724,0834,12134,030.2,045.5,0.478,737.0,01.18,0.508
2014-07-13 00:32:00,1914E-3,5C000000,-0724,0834,12243,030.2,045.5,0.478,737.0,01.18,0.508
2014-07-13 00:33:00,1683E-3,5C000000,-0724,0834,12085,030.2,045.5,0.478,737.0,01.18,0.508
2014-07-13 00:34:00,1836E-3,5C000000,-0724,0833,12201,030.2,045.6,0.478,737.0,01.18,0.508
2014-07-13 00:35:00,1779E-3,5C000000,-0724,0834,12185,030.2,045.6,0.478,737.0,01.18,0.508
2014-07-13 00:36:00,2002E-3,5C000000,-0724,0833,12032,030.2,045.5,0.478,737.0,01.18,0.508
2014-07-13 00:37:00,1855E-3,5C000000,-0724,0834,11941,030.2,045.6,0.478,736.9,01.18,0.508
2014-07-13 00:38:00,1894E-3,5C000000,-0724,0834,12139,030.2,045.6,0.478,736.9,01.18,0.508
2014-07-13 00:39:00,1810E-3,5C000000,-0724,0833,12134,030.2,045.6,0.478,736.9,01.18,0.508
2014-07-13 00:40:00,1898E-3,5C000000,-0724,0834,12124,030.3,045.5,0.478,736.9,01.18,0.508
2014-07-13 00:41:00,1841E-3,5C000000,-0724,0833,12053,030.2,045.5,0.478,736.9,01.18,0.508
2014-07-13 00:42:00,1880E-3,5C000000,-0724,0834,12325,030.3,045.6,0.478,736.9,01.18,0.508
2014-07-13 00:43:00,1905E-3,5C000000,-0724,0834,12182,030.3,045.6,0.478,736.9,01.18,0.508
2014-07-13 00:44:00,1871E-3,5C000000,-0724,0833,12118,030.3,045.6,0.478,736.9,01.18,0.508
2014-07-13 00:45:00,1812E-3,5C000000,-0724,0833,12024,030.3,045.6,0.478,736.9,01.18,0.508
2014-07-13 00:46:00,1834E-3,5C000000,-0724,0832,12344,030.3,045.6,0.478,736.9,01.18,0.508
2014-07-13 00:47:00,1781E-3,5C000000,-0724,0833,12203,030.3,045.5,0.478,736.9,01.18,0.508
2014-07-13 00:48:00,1773E-3,5C000000,-0724,0834,11968,030.3,045.5,0.478,737.0,01.18,0.508
2014-07-13 00:49:00,1884E-3,5C000000,-0724,0832,12008,030.3,045.6,0.477,736.9,01.18,0.508
2014-07-13 00:50:00,1874E-3,5C000000,-0724,0833,12223,030.4,045.6,0.478,736.9,01.18,0.508
2014-07-13 00:51:00,1836E-3,5C000000,-0724,0833,12269,030.4,045.5,0.478,737.0,01.18,0.508
2014-07-13 00:52:00,1601E-3,5C000000,-0724,0834,12097,030.4,045.5,0.477,736.9,01.18,0.508
2014-07-13 00:53:00,1847E-3,5C000000,-0724,0833,12153,030.4,045.6,0.478,736.9,01.18,0.508
2014-07-13 00:54:00,1792E-3,5C000000,-0724,0833,12285,030.4,045.6,0.478,736.9,01.18,0.508
2014-07-13 00:55:00,1803E-3,5C000000,-0724,0833,12136,030.4,045.6,0.478,736.9,01.18,0.508
2014-07-13 00:56:00,1849E-3,5C000000,-0724,0833,12201,030.4,045.6,0.477,736.9,01.18,0.508
2014-07-13 00:57:00,1835E-3,5C000000,-0724,0834,12109,030.4,045.5,0.478,736.8,01.18,0.508
2014-07-13 00:58:00,1962E-3,5C000000,-0724,0835,12259,030.4,045.6,0.478,736.9,01.18,0.508
2014-07-13 00:59:00,1771E-3,5C000000,-0724,0834,12064,030.4,045.6,0.477,736.9,01.18,0.508
2014-07-13 01:00:00,1811E-3,5C000000,-0724,0834,12034,030.4,045.6,0.478,736.9,01.18,0.508
2014-07-13 01:01:00,1771E-3,5C000000,-0724,0834,12162,030.4,045.6,0.478,736.9,01.18,0.508
2014-07-13 01:02:00,1868E-3,5C000000,-0724,0833,12092,030.4,045.6,0.477,736.9,01.18,0.508
2014-07-13 01:03:00,1876E-3,5C000000,-0724,0833,12237,030.5,045.6,0.477,736.8,01.18,0.508
2014-07-13 01:04:00,1768E-3,5C000000,-0724,0834,12175,030.5,045.5,0.478,736.8,01.18,0.508
2014-07-13 01:05:00,1759E-3,5C000000,-0724,0833,12179,030.5,045.6,0.477,736.8,01.18,0.508
2014-07-13 01:06:00,1854E-3,5C000000,-0724,0833,12089,030.5,045.6,0.477,736.8,01.18,0.508
2014-07-13 01:07:00,1898E-3,5C000000,-0724,0834,12164,030.5,045.6,0.478,736.8,01.18,0.508
2014-07-13 01:08:00,1895E-3,5C000000,-0724,0834,12224,030.5,045.6,0.478,736.8,01.18,0.508
2014-07-13 01:09:00,1936E-3,5C000000,-0724,0833,12017,030.5,045.5,0.477,736.8,01.18,0.508
2014-07-13 01:10:00,1787E-3,5C000000,-0724,0833,12245,030.5,045.6,0.477,736.7,01.18,0.508
2014-07-13 01:11:00,1737E-3,5C000000,-0724,0834,12117,030.5,045.6,0.478,736.7,01.18,0.508
2014-07-13 01:12:00,1863E-3,5C000000,-0724,0833,12108,030.5,045.6,0.477,736.7,01.18,0.508
2014-07-13 01:13:00,1771E-3,5C000000,-0724,0834,12086,030.5,045.5,0.477,736.7,01.18,0.508
2014-07-13 01:14:00,1837E-3,5C000000,-0724,0834,12221,030.5,045.6,0.478,736.7,01.18,0.508
2014-07-13 01:15:00,1736E-3,5C000000,-0724,0833,12080,030.5,045.6,0.478,736.7,01.18,0.508
2014-07-13 01:16:00,1750E-3,5C000000,-0724,0835,12260,030.5,045.5,0.477,736.6,01.18,0.508
2014-07-13 01:17:00,1926E-3,5C000000,-0724,0833,12207,030.5,045.5,0.477,736.7,01.18,0.508
2014-07-13 01:18:00,1861E-3,5C000000,-0724,0834,12103,030.5,045.6,0.478,736.7,01.18,0.508
2014-07-13 01:19:00,1911E-3,5C000000,-0724,0833,12245,030.6,045.6,0.477,736.7,01.18,0.508
2014-07-13 01:20:00,1832E-3,5C000000,-0724,0833,12182,030.6,045.6,0.477,736.7,01.18,0.508
2014-07-13 01:21:00,1857E-3,5C000000,-0724,0834,12197,030.6,045.6,0.477,736.8,01.18,0.508
2014-07-13 01:22:00,1910E-3,5C000000,-0724,0833,12068,030.6,045.6,0.478,736.8,01.18,0.508
2014-07-13 01:23:00,1854E-3,5C000000,-0724,0834,12213,030.6,045.6,0.477,736.8,01.18,0.508
2014-07-13 01:24:00,1866E-3,5C000000,-0724,0833,12115,030.6,045.6,0.477,736.8,01.18,0.508
2014-07-13 01:25:00,1760E-3,5C000000,-0724,0833,12160,030.6,045.6,0.477,736.8,01.18,0.508
2014-07-13 01:26:00,1930E-3,5C000000,-0724,0834,12094,030.6,045.6,0.477,736.8,01.18,0.508
2014-07-13 01:27:00,1872E-3,5C000000,-0724,0834,12269,030.6,045.6,0.477,736.8,01.18,0.508
2014-07-13 01:28:00,1916E-3,5C000000,-0724,0834,12161,030.6,045.6,0.478,736.8,01.18,0.508
2014-07-13 01:29:00,1726E-3,5C000000,-0724,0833,12301,030.6,045.6,0.477,736.8,01.18,0.508
2014-07-13 01:30:00,1858E-3,5C000000,-0724,0833,12257,030.6,045.6,0.477,736.8,01.18,0.508
2014-07-13 01:31:00,1805E-3,5C000000,-0724,0834,12216,030.6,045.6,0.477,736.8,01.18,0.508
2014-07-13 01:32:00,1826E-3,5C000000,-0724,0834,12270,030.6,045.6,0.478,736.8,01.18,0.508
2014-07-13 01:33:00,2007E-3,5C000000,-0724,0834,12160,030.6,045.5,0.477,736.8,01.18,0.508
2014-07-13 01:34:00,1844E-3,5C000000,-0724,0833,12238,030.6,045.6,0.477,736.8,01.18,0.508
2014-07-13 01:35:00,1966E-3,5C000000,-0724,0833,12159,030.6,045.6,0.477,736.8,01.18,0.508
2014-07-13 01:36:00,1701E-3,5C000000,-0724,0834,12060,030.6,045.6,0.478,736.8,01.18,0.508
2014-07-13 01:37:00,1923E-3,5C000000,-0724,0833,12186,030.6,045.5,0.477,736.8,01.18,0.508
2014-07-13 01:38:00,1846E-3,5C000000,-0724,0834,12123,030.6,045.5,0.477,736.8,01.18,0.508
2014-07-13 01:39:00,1851E-3,5C000000,-0724,0834,12270,030.6,045.6,0.477,736.8,01.18,0.508
2014-07-13 01:40:00,1891E-3,5C000000,-0724,0834,12264,030.6,045.6,0.477,736.8,01.18,0.508
2014-07-13 01:41:00,1935E-3,5C000000,-0724,0833,12065,030.7,045.6,0.478,736.8,01.18,0.508
2014-07-13 01:42:00,1984E-3,5C000000,-0724,0834,12142,030.6,045.6,0.477,736.8,01.18,0.508
2014-07-13 01:43:00,1756E-3,5C000000,-0724,0833,12115,030.6,045.6,0.477,736.8,01.18,0.508
2014-07-13 01:44:00,1915E-3,5C000000,-0724,0835,12308,030.6,045.6,0.477,736.8,01.18,0.508
2014-07-13 01:45:00,1805E-3,5C000000,-0724,0833,12276,030.7,045.6,0.477,736.7,01.18,0.508
2014-07-13 01:46:00,1738E-3,5C000000,-0724,0834,12221,030.6,045.6,0.478,736.7,01.18,0.508
2014-07-13 01:47:00,1738E-3,5C000000,-0724,0834,11833,030.7,045.6,0.477,736.7,01.18,0.508
2014-07-13 01:48:00,1721E-3,5C000000,-0724,0833,12261,030.7,045.6,0.477,736.7,01.18,0.508
2014-07-13 01:49:00,1820E-3,5C000000,-0724,0834,12119,030.7,045.6,0.477,736.7,01.18,0.508
2014-07-13 01:50:00,1879E-3,5C000000,-0724,0834,12020,030.7,045.6,0.477,736.7,01.18,0.508
2014-07-13 01:51:00,1821E-3,5C000000,-0724,0835,12124,030.7,045.5,0.477,736.7,01.18,0.508
2014-07-13 01:52:00,1869E-3,5C000000,-0724,0835,11935,030.7,045.6,0.477,736.7,01.18,0.508
2014-07-13 01:53:00,1792E-3,5C000000,-0724,0833,12185,030.7,045.6,0.477,736.7,01.18,0.508
2014-07-13 01:54:00,1954E-3,5C000000,-0724,0835,12260,030.7,045.6,0.477,736.7,01.18,0.508
2014-07-13 01:55:00,1942E-3,5C000000,-0724,0834,12190,030.8,045.5,0.477,736.6,01.18,0.508
2014-07-13 01:56:00,1803E-3,5C000000,-0724,0833,12078,030.8,045.5,0.477,736.6,01.18,0.508
2014-07-13 01:57:00,1834E-3,5C000000,-0724,0834,12097,030.8,045.6,0.477,736.6,01.18,0.508
2014-07-13 01:58:00,1835E-3,5C000000,-0724,0834,12278,030.8,045.6,0.477,736.6,01.18,0.508
2014-07-13 01:59:00,1826E-3,5C000000,-0724,0834,12268,030.8,045.6,0.477,736.7,01.18,0.508
2014-07-13 02:00:00,1795E-3,5C000000,-0724,0833,11996,030.8,045.6,0.477,736.6,01.18,0.508
2014-07-13 02:01:00,1934E-3,5C000000,-0724,0834,12245,030.8,045.6,0.477,736.7,01.18,0.508
2014-07-13 02:02:00,1930E-3,5C000000,-0724,0834,12186,030.8,045.6,0.477,736.6,01.18,0.508
2014-07-13 02:03:00,1776E-3,5C000000,-0724,0834,12022,030.8,045.6,0.477,736.6,01.18,0.508
2014-07-13 02:04:00,1712E-3,5C000000,-0724,0834,12080,030.9,045.6,0.477,736.7,01.18,0.508
2014-07-13 02:05:00,1887E-3,5C000000,-0724,0834,12178,030.9,045.6,0.477,736.6,01.18,0.508
2014-07-13 02:06:00,1838E-3,5C000000,-0724,0834,12108,030.9,045.6,0.477,736.7,01.18,0.508
2014-07-13 02:07:00,1755E-3,5C000000,-0724,0834,12051,030.9,045.6,0.477,736.6,01.18,0.508
2014-07-13 02:08:00,1762E-3,5C000000,-0724,0834,12101,030.9,045.6,0.477,736.6,01.18,0.508
2014-07-13 02:09:00,1905E-3,5C000000,-0724,0834,12225,030.9,045.6,0.476,736.5,01.18,0.508
2014-07-13 02:10:00,1898E-3,5C000000,-0724,0833,12085,030.9,045.6,0.477,736.5,01.18,0.508
2014-07-13 02:11:00,1879E-3,5C000000,-0724,0833,12090,030.9,045.6,0.477,736.5,01.18,0.508
2014-07-13 02:12:00,1815E-3,5C000000,-0724,0834,12210,030.9,045.6,0.477,736.4,01.18,0.508
2014-07-13 02:13:00,1789E-3,5C000000,-0724,0834,12070,030.9,045.6,0.476,736.4,01.18,0.508
2014-07-13 02:14:00,1874E-3,5C000000,-0724,0833,12275,030.9,045.6,0.476,736.3,01.18,0.508
2014-07-13 02:15:00,1881E-3,5C000000,-0724,0834,12073,031.0,045.6,0.477,736.3,01.18,0.508
2014-07-13 02:16:00,1922E-3,5C000000,-0724,0834,12275,031.0,045.6,0.477,736.3,01.18,0.508
2014-07-13 02:17:00,1857E-3,5C000000,-0724,0834,12068,031.0,045.6,0.477,736.3,01.18,0.508
2014-07-13 02:18:00,1902E-3,5C000000,-0724,0833,12110,031.0,045.6,0.476,736.3,01.18,0.508
2014-07-13 02:19:00,1670E-3,5C000000,-0724,0834,12221,031.0,045.6,0.476,736.2,01.18,0.508
2014-07-13 02:20:00,1781E-3,5C000000,-0724,0834,12298,031.0,045.6,0.477,736.3,01.18,0.508
2014-07-13 02:21:00,1867E-3,5C000000,-0724,0834,12161,031.0,045.6,0.477,736.3,01.18,0.508
2014-07-13 02:22:00,2008E-3,5C000000,-0724,0834,11989,031.0,045.6,0.476,736.2,01.18,0.508
2014-07-13 02:23:00,1824E-3,5C000000,-0724,0835,11930,031.0,045.6,0.476,736.2,01.18,0.508
2014-07-13 02:24:00,1862E-3,5C000000,-0724,0833,12206,031.0,045.6,0.477,736.2,01.18,0.508
2014-07-13 02:25:00,1989E-3,5C000000,-0724,0834,12197,031.0,045.6,0.477,736.0,01.18,0.508
2014-07-13 02:26:00,1800E-3,5C000000,-0724,0834,12145,031.0,045.6,0.477,736.0,01.18,0.508
2014-07-13 02:27:00,1700E-3,5C000000,-0724,0834,12044,031.0,045.6,0.476,736.0,01.18,0.508
2014-07-13 02:28:00,1883E-3,5C000000,-0724,0834,12274,031.1,045.6,0.476,735.9,01.18,0.508
2014-07-13 02:29:00,1934E-3,5C000000,-0724,0834,12170,031.1,045.6,0.477,735.9,01.18,0.508
2014-07-13 02:30:00,1860E-3,5C000000,-0724,0835,12173,031.1,045.6,0.477,736.0,01.18,0.508
2014-07-13 02:31:00,1896E-3,5C000000,-0724,0833,12017,031.1,045.6,0.476,736.0,01.18,0.508
2014-07-13 02:32:00,1849E-3,5C000000,-0724,0835,12076,031.1,045.6,0.476,735.9,01.18,0.508
2014-07-13 02:33:00,2012E-3,5C000000,-0724,0834,12103,031.1,045.6,0.477,735.9,01.18,0.508
2014-07-13 02:34:00,1746E-3,5C000000,-0724,0834,12203,031.1,045.6,0.477,736.0,01.18,0.508
2014-07-13 02:35:00,1921E-3,5C000000,-0724,0833,12184,031.1,045.6,0.476,735.9,01.18,0.508
2014-07-13 02:36:00,1903E-3,5C000000,-0724,0834,12049,031.1,045.6,0.476,735.9,01.18,0.508
2014-07-13 02:37:00,1827E-3,5C000000,-0724,0834,11983,031.1,045.6,0.476,735.9,01.18,0.508
2014-07-13 02:38:00,1873E-3,5C000000,-0724,0834,12147,031.1,045.6,0.477,735.9,01.18,0.508
2014-07-13 02:39:00,1827E-3,5C000000,-0724,0833,12057,031.1,045.6,0.476,735.8,01.18,0.508
2014-07-13 02:40:00,1909E-3,5C000000,-0724,0834,12226,031.1,045.6,0.476,735.9,01.18,0.508
2014-07-13 02:41:00,1719E-3,5C000000,-0724,0833,12175,031.1,045.6,0.476,736.0,01.18,0.508
2014-07-13 02:42:00,1830E-3,5C000000,-0724,0834,12150,031.1,045.6,0.477,735.9,01.18,0.508
2014-07-13 02:43:00,1830E-3,5C000000,-0724,0834,12125,031.2,045.6,0.476,736.0,01.18,0.508
2014-07-13 02:44:00,1809E-3,5C000000,-0724,0834,12282,031.2,045.6,0.476,736.0,01.18,0.508
2014-07-13 02:45:00,1837E-3,5C000000,-0724,0834,12191,031.2,045.6,0.476,736.0,01.18,0.508
2014-07-13 02:46:00,1726E-3,5C000000,-0724,0833,12064,031.2,045.6,0.476,736.0,01.18,0.508
2014-07-13 02:47:00,1799E-3,5C000000,-0724,0834,12232,031.2,045.6,0.477,735.9,01.18,0.508
2014-07-13 02:48:00,1859E-3,5C000000,-0724,0834,12218,031.2,045.6,0.476,735.9,01.18,0.508
2014-07-13 02:49:00,1713E-3,5C000000,-0724,0835,12306,031.2,045.6,0.476,735.8,01.18,0.508
2014-07-13 02:50:00,1762E-3,5C000000,-0724,0835,12233,031.2,045.6,0.476,735.8,01.18,0.508
2014-07-13 02:51:00,1926E-3,5C000000,-0724,0834,12267,031.2,045.6,0.476,735.8,01.18,0.508
2014-07-13 02:52:00,1777E-3,5C000000,-0724,0833,12210,031.1,045.6,0.476,735.9,01.18,0.508
2014-07-13 02:53:00,1884E-3,5C000000,-0724,0834,12103,031.1,045.6,0.476,735.8,01.18,0.508
2014-07-13 02:54:00,1832E-3,5C000000,-0724,0834,12117,031.1,045.6,0.476,735.8,01.18,0.508
2014-07-13 02:55:00,1743E-3,5C000000,-0724,0834,12123,031.1,045.6,0.476,735.8,01.18,0.508
2014-07-13 02:56:00,1911E-3,5C000000,-0724,0834,12182,031.1,045.6,0.476,735.6,01.18,0.508
2014-07-13 02:57:00,1863E-3,5C000000,-0724,0834,11852,031.1,045.6,0.476,735.6,01.18,0.508
2014-07-13 02:58:00,1845E-3,5C000000,-0724,0834,12215,031.1,045.6,0.476,735.5,01.18,0.508
2014-07-13 02:59:00,1771E-3,5C000000,-0724,0834,12257,031.1,045.6,0.476,735.5,01.18,0.508
2014-07-13 03:00:00,1808E-3,5C000000,-0724,0833,12022,031.1,045.6,0.476,735.5,01.18,0.508
2014-07-13 03:01:00,1878E-3,5C000000,-0724,0834,12139,031.1,045.6,0.476,735.5,01.18,0.508
2014-07-13 03:02:00,1904E-3,5C000000,-0724,0834,12149,031.1,045.6,0.476,735.6,01.18,0.508
2014-07-13 03:03:00,1896E-3,5C000000,-0724,0834,12040,031.2,045.6,0.476,735.6,01.18,0.508
2014-07-13 03:04:00,1763E-3,5C000000,-0724,0834,12044,031.2,045.6,0.476,735.7,01.18,0.508
2014-07-13 03:05:00,1891E-3,5C000000,-0724,0834,12072,031.2,045.6,0.476,735.7,01.18,0.508
2014-07-13 03:06:00,1896E-3,5C000000,-0724,0833,11996,031.2,045.6,0.476,735.7,01.18,0.508
2014-07-13 03:07:00,1790E-3,5C000000,-0724,0835,12220,031.2,045.6,0.476,735.8,01.18,0.508
2014-07-13 03:08:00,1917E-3,5C000000,-0724,0833,12060,031.2,045.6,0.476,735.7,01.18,0.508
2014-07-13 03:09:00,1752E-3,5C000000,-0724,0834,12085,031.2,045.6,0.476,735.8,01.18,0.508
2014-07-13 03:10:00,1968E-3,5C000000,-0724,0833,12196,031.2,045.6,0.476,735.7,01.18,0.508
2014-07-13 03:11:00,1847E-3,5C000000,-0724,0835,12027,031.2,045.6,0.476,735.8,01.18,0.508
2014-07-13 03:12:00,1731E-3,5C000000,-0724,0834,12291,031.2,045.6,0.476,735.8,01.18,0.508
2014-07-13 03:13:00,1767E-3,5C000000,-0724,0833,12211,031.2,045.6,0.476,735.7,01.18,0.508
2014-07-13 03:14:00,1777E-3,5C000000,-0724,0834,12003,031.2,045.6,0.476,735.7,01.18,0.508
2014-07-13 03:15:00,1809E-3,5C000000,-0724,0834,12299,031.2,045.6,0.476,735.7,01.18,0.508
2014-07-13 03:16:00,1813E-3,5C000000,-0724,0835,12324,031.2,045.6,0.476,735.7,01.18,0.508
2014-07-13 03:17:00,1717E-3,5C000000,-0724,0834,12207,031.2,045.6,0.476,735.6,01.18,0.508
2014-07-13 03:18:00,1900E-3,5C000000,-0724,0834,12055,031.2,045.6,0.476,735.6,01.18,0.508
2014-07-13 03:19:00,1884E-3,5C000000,-0724,0833,12019,031.2,045.6,0.476,735.6,01.18,0.508
2014-07-13 03:20:00,2015E-3,5C000000,-0724,0834,12180,031.2,045.6,0.476,735.5,01.18,0.508
2014-07-13 03:21:00,1860E-3,5C000000,-0724,0834,12114,031.2,045.6,0.476,735.6,01.18,0.508
2014-07-13 03:22:00,1911E-3,5C000000,-0724,0835,12008,031.2,045.6,0.476,735.6,01.18,0.508
2014-07-13 03:23:00,1871E-3,5C000000,-0724,0835,12332,031.2,045.6,0.476,735.5,01.18,0.508
2014-07-13 03:24:00,1805E-3,5C000000,-0724,0833,12243,031.2,045.6,0.476,735.5,01.18,0.508
2014-07-13 03:25:00,1823E-3,5C000000,-0724,0835,12308,031.2,045.6,0.475,735.4,01.18,0.508
2014-07-13 03:26:00,1826E-3,5C000000,-0724,0835,12243,031.2,045.6,0.476,735.4,01.18,0.508
2014-07-13 03:27:00,1904E-3,5C000000,-0724,0834,12247,031.2,045.6,0.476,735.4,01.18,0.508
2014-07-13 03:28:00,1778E-3,5C000000,-0724,0834,12058,031.2,045.6,0.476,735.4,01.18,0.508
2014-07-13 03:29:00,1819E-3,5C000000,-0724,0835,12126,031.2,045.6,0.475,735.5,01.18,0.508
2014-07-13 03:30:00,1728E-3,5C000000,-0724,0833,12211,031.2,045.6,0.476,735.5,01.18,0.508
2014-07-13 03:31:00,1906E-3,5C000000,-0724,0833,12068,031.2,045.6,0.476,735.5,01.18,0.508
2014-07-13 03:32:00,1852E-3,5C000000,-0724,0834,12045,031.2,045.6,0.476,735.5,01.18,0.508
2014-07-13 03:33:00,2010E-3,5C000000,-0724,0834,12102,031.2,045.6,0.476,735.5,01.18,0.508
2014-07-13 03:34:00,1841E-3,5C000000,-0724,0833,12148,031.2,045.6,0.476,735.5,01.18,0.508
2014-07-13 03:35:00,1766E-3,5C000000,-0724,0835,12123,031.2,045.6,0.476,735.5,01.18,0.508
2014-07-13 03:36:00,1802E-3,5C000000,-0724,0835,12300,031.2,045.6,0.476,735.5,01.18,0.508
2014-07-13 03:37:00,1911E-3,5C000000,-0724,0834,12260,031.2,045.6,0.476,735.5,01.18,0.508
2014-07-13 03:38:00,1834E-3,5C000000,-0724,0834,11924,031.2,045.6,0.476,735.5,01.18,0.508
2014-07-13 03:39:00,1919E-3,5C000000,-0724,0835,12257,031.2,045.6,0.476,735.5,01.18,0.508
2014-07-13 03:40:00,1795E-3,5C000000,-0724,0834,12301,031.2,045.6,0.476,735.5,01.18,0.508
2014-07-13 03:41:00,1778E-3,5C000000,-0724,0835,12220,031.2,045.6,0.476,735.5,01.18,0.508
2014-07-13 03:42:00,1782E-3,5C000000,-0724,0834,12105,031.1,045.6,0.476,735.5,01.18,0.508
2014-07-13 03:43:00,1802E-3,5C000000,-0724,0834,11964,031.1,045.6,0.476,735.4,01.18,0.508
2014-07-13 03:44:00,1777E-3,5C000000,-0724,0834,11947,031.1,045.6,0.476,735.4,01.18,0.508
2014-07-13 03:45:00,1833E-3,5C000000,-0724,0835,12224,031.1,045.6,0.476,735.4,01.18,0.508
2014-07-13 03:46:00,1898E-3,5C000000,-0724,0834,11883,031.1,045.6,0.476,735.4,01.18,0.508
2014-07-13 03:47:00,1806E-3,5C000000,-0724,0835,12223,031.3,045.6,0.476,735.3,01.18,0.508
2014-07-13 03:48:00,1921E-3,5C000000,-0724,0834,12169,031.3,045.6,0.476,735.3,01.18,0.508
2014-07-13 03:49:00,1868E-3,5C000000,-0724,0834,12248,031.3,045.6,0.476,735.2,01.18,0.508
2014-07-13 03:50:00,1891E-3,5C000000,-0724,0833,12122,031.4,045.6,0.475,735.2,01.18,0.508
2014-07-13 03:51:00,1911E-3,5C000000,-0724,0834,12208,031.5,045.6,0.476,735.2,01.18,0.508
2014-07-13 03:52:00,1884E-3,5C000000,-0724,0834,12077,031.5,045.6,0.476,735.2,01.18,0.508
2014-07-13 03:53:00,1709E-3,5C000000,-0724,0834,12092,031.5,045.6,0.475,735.1,01.18,0.508
2014-07-13 03:54:00,1780E-3,5C000000,-0724,0834,12181,031.4,045.6,0.475,735.1,01.18,0.508
2014-07-13 03:55:00,1698E-3,5C000000,-0724,0834,12126,031.4,045.6,0.476,735.1,01.18,0.508
2014-07-13 03:56:00,1853E-3,5C000000,-0724,0834,12060,031.3,045.6,0.475,735.1,01.18,0.508
2014-07-13 03:57:00,1932E-3,5C000000,-0724,0834,11732,031.3,045.6,0.475,735.1,01.18,0.508
2014-07-13 03:58:00,1749E-3,5C000000,-0724,0834,12197,031.3,045.6,0.476,735.1,01.18,0.508
2014-07-13 03:59:00,1818E-3,5C000000,-0724,0835,12259,031.3,045.6,0.476,735.1,01.18,0.508
2014-07-13 04:00:00,1739E-3,5C000000,-0724,0834,12061,031.3,045.6,0.475,735.1,01.18,0.508
2014-07-13 04:01:00,1909E-3,5C000000,-0724,0833,12048,031.3,045.6,0.476,735.1,01.18,0.508
2014-07-13 04:02:00,1824E-3,5C000000,-0724,0834,12217,031.3,045.6,0.476,735.0,01.18,0.508
2014-07-13 04:03:00,1749E-3,5C000000,-0724,0833,12147,031.3,045.6,0.475,735.1,01.18,0.508
2014-07-13 04:04:00,1717E-3,5C000000,-0724,0834,12158,031.3,045.6,0.476,734.9,01.18,0.508
2014-07-13 04:05:00,1789E-3,5C000000,-0724,0834,12283,031.2,045.6,0.476,735.0,01.18,0.508
2014-07-13 04:06:00,1762E-3,5C000000,-0724,0833,11970,031.2,045.6,0.475,734.9,01.18,0.508
2014-07-13 04:07:00,1872E-3,5C000000,-0724,0833,12223,031.2,045.6,0.476,734.9,01.18,0.508
2014-07-13 04:08:00,1849E-3,5C000000,-0724,0834,12129,031.2,045.6,0.476,734.9,01.18,0.508
2014-07-13 04:09:00,1922E-3,5C000000,-0724,0833,12096,031.2,045.6,0.476,734.9,01.18,0.508
2014-07-13 04:10:00,1826E-3,5C000000,-0724,0835,12049,031.2,045.6,0.475,734.9,01.18,0.508
2014-07-13 04:11:00,1785E-3,5C000000,-0724,0833,12212,031.2,045.6,0.476,734.9,01.18,0.508
2014-07-13 04:12:00,1860E-3,5C000000,-0724,0833,12202,031.3,045.6,0.476,734.8,01.18,0.508
2014-07-13 04:13:00,1821E-3,5C000000,-0724,0834,12135,031.2,045.6,0.475,734.9,01.18,0.508
2014-07-13 04:14:00,1753E-3,5C000000,-0724,0834,12267,031.1,045.6,0.476,734.9,01.18,0.508
2014-07-13 04:15:00,1878E-3,5C000000,-0724,0833,12050,031.1,045.6,0.476,734.9,01.18,0.508
2014-07-13 04:16:00,1971E-3,5C000000,-0724,0833,12129,031.1,045.6,0.475,735.0,01.18,0.508
2014-07-13 04:17:00,1803E-3,5C000000,-0724,0833,12255,031.1,045.6,0.476,735.0,01.18,0.508
2014-07-13 04:18:00,1862E-3,5C000000,-0724,0833,11930,031.0,045.6,0.476,735.0,01.18,0.508
2014-07-13 04:19:00,1872E-3,5C000000,-0724,0833,12192,031.0,045.6,0.476,734.9,01.18,0.508
2014-07-13 04:20:00,1850E-3,5C000000,-0724,0833,11891,031.0,045.6,0.476,734.9,01.18,0.508