"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-05-29 00:00:00,0.0,1.9085,0.0008,402.65,0.27,6.1,12.9,138.08,29.97,24.64,36.47,0.87,-13.91,-27.14,-57,538,-933,23.7,19.1,-1.2,23.5,1.9,-29.0,5.73,2.40,-29.0,28.0
2012-05-29 00:01:00,0.0,1.9081,0.0009,402.73,0.17,8.7,16.5,138.08,29.97,24.65,36.47,0.91,-12.41,-27.16,-57,538,-933,23.7,19.2,-1.1,23.5,1.9,-29.2,5.73,2.40,-29.0,28.0
2012-05-29 00:02:00,0.0,1.9083,0.0008,403.36,0.37,9.2,16.5,138.08,29.97,24.64,36.48,0.93,-10.98,-27.18,-57,538,-933,23.7,19.2,-1.2,23.5,1.9,-29.4,5.73,2.40,-29.0,28.0
2012-05-29 00:03:00,0.0,1.9080,0.0007,403.13,0.35,6.1,12.5,138.08,29.97,24.64,36.48,0.95,-9.62,-27.20,-57,538,-933,23.7,19.2,-1.2,23.5,1.8,-29.5,5.73,2.40,-29.0,28.0
2012-05-29 00:04:00,0.0,1.9079,0.0011,402.87,0.21,7.9,14.3,138.08,29.97,24.64,36.47,0.95,-8.34,-27.21,-57,538,-933,23.7,19.2,-1.2,23.5,1.8,-29.7,5.73,2.41,-29.0,28.0
2012-05-29 00:05:00,0.0,1.9071,0.0010,402.93,0.23,7.8,13.5,138.08,29.96,24.65,36.48,0.89,-7.11,-27.23,-57,538,-933,23.6,19.2,-1.2,23.4,1.8,-29.7,5.73,2.40,-29.0,28.0
2012-05-29 00:06:00,0.0,1.9069,0.0008,402.79,0.20,10.7,20.0,138.07,29.96,24.64,36.48,0.84,-5.94,-27.24,-57,538,-933,23.6,19.3,-1.2,23.4,1.8,-29.8,5.73,2.40,-29.0,28.0
2012-05-29 00:07:00,0.0,1.9064,0.0009,402.90,0.27,9.8,18.1,138.08,29.96,24.64,36.48,0.88,-4.82,-27.26,-57,538,-933,23.6,19.3,-1.2,23.4,1.8,-30.0,5.73,2.40,-29.0,28.0
2012-05-29 00:08:00,0.0,1.9059,0.0009,403.00,0.21,7.3,12.5,138.07,29.96,24.65,36.47,0.91,-3.76,-27.27,-57,538,-933,23.6,19.3,-1.2,23.4,1.7,-30.1,5.73,2.39,-29.1,28.0
2012-05-29 00:09:00,0.0,1.9061,0.0008,402.85,0.18,4.5,10.9,138.07,29.96,24.64,36.47,0.92,-2.76,-27.28,-56,538,-933,23.6,19.2,-1.2,23.4,1.7,-30.1,5.73,2.40,-29.0,28.0
2012-05-29 00:10:00,0.0,1.9061,0.0008,402.90,0.18,8.6,18.8,138.07,29.96,24.64,36.48,0.95,-1.80,-27.29,-56,538,-933,23.6,19.3,-1.1,23.4,1.7,-30.3,5.73,2.40,-29.1,28.0
2012-05-29 00:11:00,0.0,1.9057,0.0011,403.31,0.34,6.0,15.8,138.07,29.96,24.64,36.48,0.95,-0.90,-27.29,-57,538,-933,23.6,19.4,-1.1,23.4,1.7,-30.3,5.73,2.40,-29.1,28.0
2012-05-29 00:12:00,0.0,1.9058,0.0009,403.63,0.28,4.6,10.6,138.07,29.96,24.64,36.48,0.94,-0.03,-27.30,-56,538,-933,23.6,19.4,-1.1,23.3,1.7,-30.5,5.73,2.40,-29.1,28.0
2012-05-29 00:13:00,0.0,1.9060,0.0009,404.05,0.22,4.3,13.9,138.07,29.96,24.64,36.48,0.89,0.79,-27.29,-56,538,-933,23.6,19.4,-1.1,23.3,1.7,-30.5,5.73,2.40,-29.1,28.0
2012-05-29 00:14:00,0.0,1.9056,0.0009,403.63,0.33,7.2,15.2,138.07,29.96,24.64,36.48,0.87,1.56,-27.30,-56,538,-933,23.6,19.4,-1.1,23.3,1.7,-30.5,5.73,2.41,-29.1,28.0
2012-05-29 00:15:00,0.0,1.9056,0.0008,403.16,0.19,6.4,16.2,138.07,29.96,24.64,36.47,0.88,2.28,-27.30,-56,538,-933,23.6,19.4,-1.2,23.3,1.7,-30.7,5.73,2.41,-29.0,28.0
2012-05-29 00:16:00,0.0,1.9060,0.0008,403.15,0.21,8.1,17.8,138.07,29.96,24.64,36.47,0.89,2.88,-27.30,-56,538,-933,23.5,19.3,-1.2,23.3,1.6,-30.7,5.73,2.41,-29.1,28.0
2012-05-29 00:17:00,0.0,1.9059,0.0008,402.97,0.23,5.2,11.2,138.07,29.96,24.65,36.48,0.90,3.30,-27.29,-56,538,-933,23.5,19.3,-1.2,23.3,1.7,-30.6,5.73,2.41,-29.1,28.0
2012-05-29 00:18:00,0.0,1.9057,0.0009,402.81,0.23,6.6,13.4,138.07,29.96,24.65,36.47,0.93,3.77,-27.29,-56,538,-933,23.5,19.4,-1.2,23.3,1.6,-30.8,5.73,2.41,-29.1,28.0
2012-05-29 00:19:00,0.0,1.9060,0.0008,402.78,0.24,6.8,14.3,138.07,29.96,24.64,36.48,0.94,4.24,-27.29,-56,538,-933,23.5,19.4,-1.1,23.3,1.6,-30.9,5.73,2.40,-29.0,28.0
2012-05-29 00:20:00,0.0,1.9056,0.0008,402.85,0.16,7.0,15.2,138.07,29.96,24.65,36.48,0.95,4.78,-27.28,-56,538,-933,23.5,19.4,-1.2,23.3,1.6,-30.9,5.73,2.41,-29.0,28.0
2012-05-29 00:21:00,0.0,1.9049,0.0009,402.77,0.22,4.9,12.0,138.07,29.96,24.65,36.48,0.95,5.33,-27.28,-56,538,-933,23.5,19.3,-1.2,23.3,1.6,-30.9,5.73,2.40,-29.0,28.0
2012-05-29 00:22:00,0.0,1.9041,0.0008,402.69,0.21,6.4,14.6,138.07,29.96,24.64,36.48,0.95,5.83,-27.28,-56,538,-933,23.5,19.3,-1.2,23.3,1.6,-30.9,5.73,2.40,-29.0,28.0
2012-05-29 00:23:00,0.0,1.9037,0.0009,402.67,0.19,7.1,13.9,138.07,29.95,24.64,36.47,0.92,6.33,-27.28,-56,538,-933,23.5,19.0,-1.4,23.3,1.6,-31.0,5.73,2.40,-29.0,28.0
2012-05-29 00:24:00,0.0,1.9031,0.0009,402.58,0.25,5.5,12.5,138.07,29.95,24.64,36.47,0.91,6.80,-27.28,-56,538,-933,23.5,18.9,-1.5,23.3,1.6,-31.1,5.73,2.40,-29.0,28.0
2012-05-29 00:25:00,0.0,1.9032,0.0009,402.65,0.20,6.5,13.4,138.07,29.95,24.65,36.48,0.88,7.25,-27.28,-56,538,-933,23.5,18.9,-1.6,23.3,1.6,-31.1,5.73,2.40,-29.0,28.0
2012-05-29 00:26:00,0.0,1.9033,0.0009,402.63,0.19,6.1,13.6,138.07,29.95,24.64,36.48,0.91,7.69,-27.27,-56,538,-933,23.5,18.8,-1.6,23.3,1.6,-31.0,5.73,2.40,-29.0,28.0
2012-05-29 00:27:00,0.0,1.9033,0.0007,402.65,0.20,7.1,15.2,138.07,29.95,24.64,36.47,0.90,8.10,-27.26,-56,537,-933,23.5,18.8,-1.6,23.3,1.6,-31.1,5.73,2.40,-29.0,28.0
2012-05-29 00:28:00,0.0,1.9032,0.0009,402.61,0.21,9.5,16.4,138.07,29.95,24.64,36.48,0.92,8.49,-27.27,-56,538,-932,23.5,18.9,-1.6,23.3,1.6,-31.1,5.73,2.40,-29.0,28.0
2012-05-29 00:29:00,0.0,1.9034,0.0009,402.69,0.17,7.8,14.8,138.07,29.95,24.65,36.48,0.91,8.88,-27.26,-56,537,-933,23.5,19.0,-1.5,23.3,1.6,-31.1,5.73,2.40,-29.0,28.0
2012-05-29 00:30:00,0.0,1.9039,0.0012,402.79,0.24,5.3,12.5,138.07,29.96,24.64,36.47,0.93,9.25,-27.26,-56,537,-933,23.5,18.9,-1.5,23.2,1.6,-31.1,5.73,2.41,-29.0,28.0
2012-05-29 00:31:00,0.0,1.9034,0.0009,402.78,0.21,7.6,14.7,138.07,29.96,24.64,36.48,0.93,9.61,-27.26,-56,537,-933,23.4,19.0,-1.5,23.2,1.6,-31.1,5.73,2.40,-29.0,28.0
2012-05-29 00:32:00,0.0,1.9035,0.0008,402.73,0.19,8.7,15.5,138.07,29.96,24.65,36.48,0.95,9.95,-27.25,-56,537,-933,23.4,19.0,-1.6,23.2,1.6,-31.1,5.73,2.40,-29.0,28.0
2012-05-29 00:33:00,0.0,1.9033,0.0009,402.84,0.20,5.1,13.5,138.07,29.96,24.65,36.48,0.95,10.30,-27.25,-56,537,-933,23.4,18.9,-1.6,23.2,1.6,-31.1,5.73,2.40,-29.0,28.0
2012-05-29 00:34:00,0.0,1.9038,0.0009,402.92,0.22,8.8,17.0,138.07,29.96,24.64,36.49,0.94,10.63,-27.25,-56,537,-932,23.4,19.0,-1.5,23.2,1.6,-31.1,5.73,2.40,-29.0,28.0
2012-05-29 00:35:00,0.0,1.9036,0.0008,403.04,0.23,5.9,13.6,138.07,29.96,24.64,36.48,0.93,10.94,-27.25,-56,537,-932,23.4,19.0,-1.5,23.2,1.6,-31.2,5.73,2.40,-29.0,28.0
2012-05-29 00:36:00,0.0,1.9037,0.0008,402.95,0.19,7.9,14.1,138.07,29.96,24.64,36.48,0.90,11.25,-27.24,-56,537,-933,23.4,19.1,-1.5,23.2,1.6,-31.1,5.73,2.39,-29.1,28.0
2012-05-29 00:37:00,0.0,1.9036,0.0009,403.27,0.38,9.8,16.7,138.07,29.96,24.65,36.47,0.90,11.54,-27.24,-56,537,-933,23.4,19.2,-1.4,23.2,1.6,-31.1,5.73,2.39,-29.1,27.9
2012-05-29 00:38:00,0.0,1.9038,0.0009,403.52,0.50,3.7,9.1,138.07,29.96,24.65,36.47,0.88,11.83,-27.24,-56,537,-933,23.4,19.1,-1.5,23.2,1.6,-31.1,5.73,2.40,-29.1,27.9
2012-05-29 00:39:00,0.0,1.9042,0.0010,402.80,0.23,5.1,12.5,138.07,29.96,24.64,36.48,0.90,12.10,-27.23,-56,537,-933,23.4,19.1,-1.5,23.2,1.6,-31.1,5.73,2.39,-29.1,27.9
2012-05-29 00:40:00,0.0,1.9039,0.0010,402.98,0.21,5.5,11.0,138.07,29.96,24.64,36.48,0.92,12.36,-27.22,-56,537,-933,23.4,19.2,-1.5,23.2,1.6,-31.1,5.73,2.40,-29.0,28.0
2012-05-29 00:41:00,0.0,1.9040,0.0009,402.60,0.19,4.1,11.4,138.07,29.96,24.64,36.48,0.91,12.62,-27.22,-56,537,-933,23.3,19.1,-1.5,23.2,1.6,-31.1,5.73,2.40,-29.0,27.9
2012-05-29 00:42:00,0.0,1.9034,0.0010,402.56,0.22,7.7,16.4,138.07,29.96,24.65,36.48,0.91,12.85,-27.22,-56,537,-933,23.3,19.0,-1.6,23.2,1.6,-31.1,5.73,2.40,-29.1,28.0
2012-05-29 00:43:00,0.0,1.9030,0.0009,402.49,0.19,9.7,16.1,138.07,29.97,24.65,36.49,0.93,13.08,-27.22,-56,537,-932,23.3,19.2,-1.5,23.2,1.6,-31.1,5.73,2.41,-29.1,28.0
2012-05-29 00:44:00,0.0,1.9031,0.0011,402.57,0.19,9.0,15.6,138.07,29.96,24.64,36.48,0.93,13.31,-27.21,-56,537,-933,23.3,19.2,-1.5,23.1,1.6,-31.2,5.73,2.41,-29.1,27.9
2012-05-29 00:45:00,0.0,1.9034,0.0010,402.55,0.19,4.9,11.6,138.07,29.96,24.64,36.48,0.94,13.52,-27.20,-56,537,-933,23.3,19.2,-1.5,23.1,1.6,-31.2,5.73,2.40,-29.1,27.9
2012-05-29 00:46:00,0.0,1.9034,0.0011,402.52,0.18,7.5,14.1,138.07,29.96,24.64,36.48,0.94,13.72,-27.21,-56,537,-933,23.3,19.2,-1.4,23.1,1.6,-31.2,5.73,2.41,-29.1,27.9
2012-05-29 00:47:00,0.0,1.9032,0.0008,402.51,0.25,5.4,11.6,138.07,29.97,24.64,36.48,0.95,13.91,-27.20,-56,537,-933,23.3,19.2,-1.4,23.1,1.6,-31.2,5.73,2.40,-29.0,27.9
2012-05-29 00:48:00,0.0,1.9032,0.0007,402.45,0.22,7.8,16.7,138.07,29.96,24.65,36.48,0.94,14.11,-27.19,-56,537,-933,23.3,19.2,-1.5,23.1,1.6,-31.2,5.73,2.40,-29.1,27.9
2012-05-29 00:49:00,0.0,1.9033,0.0011,402.50,0.20,4.0,12.3,138.07,29.96,24.65,36.48,0.93,14.28,-27.19,-56,537,-933,23.3,19.2,-1.4,23.1,1.6,-31.2,5.73,2.39,-29.1,27.9
2012-05-29 00:50:00,0.0,1.9034,0.0009,402.49,0.25,4.6,12.3,138.07,29.96,24.65,36.48,0.93,14.45,-27.19,-56,537,-933,23.3,19.2,-1.4,23.1,1.6,-31.2,5.73,2.39,-29.1,27.9
2012-05-29 00:51:00,0.0,1.9034,0.0009,402.48,0.17,4.4,11.1,138.07,29.96,24.65,36.48,0.90,14.61,-27.18,-56,537,-932,23.3,19.3,-1.4,23.1,1.6,-31.2,5.73,2.40,-29.1,27.9
2012-05-29 00:52:00,0.0,1.9035,0.0009,402.58,0.23,6.5,13.7,138.07,29.96,24.65,36.47,0.88,14.76,-27.19,-56,537,-933,23.3,19.3,-1.4,23.1,1.6,-31.2,5.73,2.40,-29.1,27.9
2012-05-29 00:53:00,0.0,1.9036,0.0009,402.46,0.20,6.7,15.4,138.07,29.96,24.64,36.48,0.89,14.92,-27.18,-56,537,-933,23.3,19.3,-1.4,23.1,1.6,-31.2,5.73,2.40,-29.1,27.9
2012-05-29 00:54:00,0.0,1.9037,0.0007,402.45,0.20,6.1,14.2,138.07,29.96,24.64,36.48,0.90,15.05,-27.18,-56,537,-933,23.3,19.3,-1.4,23.1,1.6,-31.2,5.73,2.40,-29.1,27.9
2012-05-29 00:55:00,0.0,1.9036,0.0009,402.50,0.22,5.6,15.4,138.07,29.96,24.64,36.48,0.93,15.19,-27.17,-56,537,-933,23.3,19.4,-1.3,23.1,1.6,-31.2,5.73,2.41,-29.1,27.9
2012-05-29 00:56:00,0.0,1.9033,0.0009,402.55,0.16,5.8,12.0,138.07,29.96,24.65,36.48,0.93,15.31,-27.18,-56,537,-933,23.3,19.3,-1.5,23.1,1.6,-31.2,5.73,2.41,-29.1,27.9
2012-05-29 00:57:00,0.0,1.9037,0.0009,402.44,0.20,6.6,16.0,138.07,29.96,24.64,36.48,0.92,15.44,-27.17,-56,537,-933,23.3,19.3,-1.4,23.1,1.6,-31.2,5.73,2.41,-29.1,27.9
2012-05-29 00:58:00,0.0,1.9031,0.0008,402.45,0.19,8.1,17.4,138.07,29.96,24.64,36.48,0.92,15.56,-27.17,-56,537,-933,23.3,19.5,-1.3,23.1,1.6,-31.2,5.73,2.40,-29.1,27.9
2012-05-29 00:59:00,0.0,1.9033,0.0008,402.41,0.20,4.6,11.3,138.07,29.96,24.65,36.48,0.92,15.66,-27.17,-56,537,-933,23.3,19.6,-1.2,23.1,1.6,-31.2,5.73,2.40,-29.1,27.9
2012-05-29 01:00:00,0.0,1.9037,0.0010,402.38,0.21,4.0,12.2,138.07,29.96,24.64,36.48,0.93,15.78,-27.16,-56,537,-933,23.3,19.5,-1.3,23.1,1.6,-31.2,5.73,2.40,-29.1,27.9
2012-05-29 01:01:00,0.0,1.9039,0.0007,402.35,0.18,4.2,11.0,138.07,29.97,24.64,36.49,0.93,15.88,-27.16,-56,537,-933,23.3,19.5,-1.3,23.0,1.6,-31.2,5.73,2.39,-29.1,27.8
2012-05-29 01:02:00,0.0,1.9031,0.0007,402.38,0.20,7.1,14.6,138.07,29.97,24.65,36.49,0.94,15.98,-27.16,-56,537,-933,23.3,19.7,-1.2,23.0,1.6,-31.2,5.73,2.39,-29.1,27.8
2012-05-29 01:03:00,0.0,1.9036,0.0009,402.43,0.24,5.3,11.9,138.07,29.97,24.64,36.48,0.94,16.07,-27.15,-56,537,-933,23.2,19.8,-1.1,23.1,1.6,-31.2,5.73,2.40,-29.1,27.8
2012-05-29 01:04:00,0.0,1.9037,0.0011,402.49,0.18,6.1,14.6,138.07,29.97,24.64,36.48,0.94,16.16,-27.16,-56,537,-933,23.2,19.8,-1.2,23.1,1.6,-31.2,5.73,2.40,-29.1,27.9
2012-05-29 01:05:00,0.0,1.9038,0.0008,402.49,0.19,3.4,11.1,138.07,29.97,24.64,36.48,0.93,16.25,-27.16,-56,537,-933,23.2,19.7,-1.2,23.0,1.6,-31.2,5.73,2.40,-29.1,27.9
2012-05-29 01:06:00,0.0,1.9037,0.0008,402.43,0.20,3.9,11.7,138.07,29.97,24.65,36.48,0.92,16.33,-27.15,-56,537,-933,23.2,19.6,-1.2,23.0,1.6,-31.2,5.73,2.41,-29.1,27.9
2012-05-29 01:07:00,0.0,1.9040,0.0008,402.47,0.17,7.7,15.2,138.07,29.97,24.64,36.48,0.90,16.41,-27.15,-56,537,-933,23.2,19.7,-1.2,23.0,1.6,-31.3,5.73,2.41,-29.1,27.9
2012-05-29 01:08:00,0.0,1.9039,0.0010,402.44,0.20,4.3,10.6,138.07,29.97,24.64,36.48,0.90,16.49,-27.15,-56,537,-933,23.2,19.8,-1.1,23.0,1.6,-31.2,5.73,2.41,-29.1,27.9
2012-05-29 01:09:00,0.0,1.9040,0.0010,402.48,0.21,3.4,9.7,138.07,29.97,24.64,36.48,0.89,16.55,-27.15,-55,537,-933,23.2,19.9,-1.0,23.0,1.6,-31.2,5.73,2.41,-29.1,27.9
2012-05-29 01:10:00,0.0,1.9034,0.0009,402.55,0.21,6.0,15.8,138.07,29.97,24.64,36.47,0.91,16.63,-27.14,-56,537,-932,23.2,19.8,-1.1,23.0,1.6,-31.3,5.73,2.40,-29.1,27.9
2012-05-29 01:11:00,0.0,1.9035,0.0009,402.40,0.20,6.6,16.2,138.07,29.98,24.64,36.48,0.92,16.70,-27.14,-55,537,-933,23.2,19.7,-1.2,23.0,1.6,-31.2,5.73,2.40,-29.1,27.9
2012-05-29 01:12:00,0.0,1.9033,0.0009,402.40,0.20,2.8,6.6,138.07,29.98,24.64,36.48,0.91,16.75,-27.14,-56,537,-933,23.2,19.7,-1.2,23.0,1.6,-31.2,5.73,2.39,-29.1,27.9
2012-05-29 01:13:00,0.0,1.9034,0.0009,402.35,0.22,6.0,14.7,138.07,29.98,24.64,36.48,0.92,16.81,-27.14,-55,537,-932,23.2,19.8,-1.2,23.0,1.6,-31.3,5.73,2.39,-29.1,27.9
2012-05-29 01:14:00,0.0,1.9031,0.0008,402.27,0.19,5.0,15.5,138.07,29.98,24.64,36.48,0.92,16.87,-27.14,-56,537,-933,23.2,19.6,-1.3,23.1,1.6,-31.2,5.73,2.39,-29.1,27.9
2012-05-29 01:15:00,0.0,1.9034,0.0010,402.40,0.23,2.1,7.4,138.07,29.98,24.65,36.48,0.93,16.93,-27.14,-56,537,-932,23.2,19.8,-1.2,23.0,1.6,-31.2,5.73,2.40,-29.1,27.9
2012-05-29 01:16:00,0.0,1.9030,0.0010,402.32,0.21,3.3,11.9,138.07,29.98,24.65,36.48,0.95,16.98,-27.14,-55,537,-933,23.2,19.9,-1.1,23.0,1.6,-31.2,5.73,2.41,-29.1,27.9
2012-05-29 01:17:00,0.0,1.9031,0.0010,402.29,0.20,5.5,12.7,138.07,29.98,24.65,36.48,0.94,17.03,-27.14,-56,537,-933,23.2,19.7,-1.2,23.0,1.6,-31.2,5.73,2.41,-29.1,27.9
2012-05-29 01:18:00,0.0,1.9029,0.0008,402.28,0.20,5.7,15.7,138.06,29.98,24.65,36.48,0.94,17.08,-27.13,-55,537,-933,23.2,19.6,-1.3,23.0,1.6,-31.2,5.73,2.41,-29.1,27.9
2012-05-29 01:19:00,0.0,1.9029,0.0008,402.24,0.22,1.7,9.2,138.06,29.98,24.64,36.48,0.95,17.13,-27.14,-55,537,-933,23.2,19.6,-1.3,23.0,1.6,-31.3,5.73,2.41,-29.2,27.9
2012-05-29 01:20:00,0.0,1.9030,0.0010,402.19,0.21,3.0,10.7,138.07,29.98,24.64,36.48,0.95,17.17,-27.14,-55,537,-933,23.2,19.8,-1.2,23.0,1.6,-31.2,5.73,2.40,-29.1,27.9
2012-05-29 01:21:00,0.0,1.9032,0.0009,402.27,0.23,3.3,9.5,138.07,29.98,24.64,36.47,0.94,17.21,-27.14,-55,537,-933,23.2,19.8,-1.2,23.0,1.6,-31.3,5.73,2.40,-29.2,27.9
2012-05-29 01:22:00,0.0,1.9032,0.0010,402.21,0.22,3.1,10.7,138.07,29.98,24.64,36.48,0.94,17.26,-27.14,-55,537,-933,23.2,19.9,-1.1,23.0,1.6,-31.2,5.73,2.40,-29.2,27.9
2012-05-29 01:23:00,0.0,1.9030,0.0008,402.34,0.23,6.5,13.1,138.07,29.99,24.65,36.47,0.91,17.29,-27.14,-55,537,-932,23.1,19.6,-1.3,23.0,1.6,-31.3,5.73,2.39,-29.2,27.9
2012-05-29 01:24:00,0.0,1.9033,0.0009,402.30,0.21,5.8,12.2,138.07,29.99,24.64,36.48,0.90,17.34,-27.14,-55,537,-933,23.2,19.5,-1.4,23.0,1.6,-31.3,5.73,2.39,-29.2,27.8
2012-05-29 01:25:00,0.0,1.9032,0.0010,402.27,0.18,5.1,12.4,138.07,29.99,24.64,36.47,0.90,17.37,-27.14,-55,537,-933,23.2,19.5,-1.4,23.0,1.6,-31.3,5.73,2.40,-29.1,27.8
2012-05-29 01:26:00,0.0,1.9028,0.0007,402.25,0.21,2.3,7.3,138.07,29.99,24.65,36.48,0.91,17.40,-27.14,-55,537,-932,23.2,19.5,-1.4,23.0,1.6,-31.2,5.73,2.41,-29.1,27.8
2012-05-29 01:27:00,0.0,1.9033,0.0010,402.20,0.19,2.7,10.5,138.07,29.99,24.64,36.48,0.91,17.43,-27.14,-55,537,-933,23.1,19.5,-1.4,23.0,1.6,-31.3,5.73,2.41,-29.2,27.8
2012-05-29 01:28:00,0.0,1.9029,0.0009,402.26,0.23,4.1,10.7,138.07,29.99,24.64,36.48,0.91,17.47,-27.13,-55,537,-933,23.2,19.6,-1.4,23.0,1.6,-31.2,5.73,2.41,-29.1,27.8
2012-05-29 01:29:00,0.0,1.9028,0.0007,402.24,0.18,0.4,7.3,138.07,29.99,24.64,36.48,0.91,17.50,-27.13,-55,537,-932,23.1,19.8,-1.2,23.0,1.6,-31.3,5.73,2.41,-29.1,27.9
2012-05-29 01:30:00,0.0,1.9031,0.0009,402.26,0.22,3.4,10.5,138.06,29.99,24.64,36.48,0.92,17.52,-27.14,-55,537,-933,23.1,19.7,-1.2,23.0,1.6,-31.3,5.73,2.41,-29.2,27.9
2012-05-29 01:31:00,0.0,1.9036,0.0008,402.24,0.24,4.1,12.0,138.06,29.99,24.64,36.48,0.93,17.55,-27.14,-55,537,-933,23.1,19.7,-1.3,23.0,1.6,-31.2,5.73,2.40,-29.1,28.0
2012-05-29 01:32:00,0.0,1.9030,0.0008,402.15,0.25,5.1,13.4,138.06,29.99,24.65,36.48,0.93,17.57,-27.14,-55,537,-933,23.1,19.8,-1.2,23.0,1.6,-31.2,5.73,2.39,-29.1,28.0
2012-05-29 01:33:00,0.0,1.9030,0.0008,402.22,0.17,3.5,10.9,138.06,29.99,24.64,36.48,0.93,17.60,-27.14,-55,537,-933,23.1,20.0,-1.1,23.0,1.6,-31.3,5.73,2.39,-29.1,28.0
2012-05-29 01:34:00,0.0,1.9036,0.0009,402.16,0.23,4.9,12.7,138.06,30.00,24.64,36.48,0.93,17.63,-27.14,-55,537,-933,23.1,19.8,-1.3,23.0,1.6,-31.3,5.73,2.39,-29.1,27.9
2012-05-29 01:35:00,0.0,1.9039,0.0009,402.14,0.20,2.3,7.5,138.06,30.00,24.64,36.48,0.94,17.65,-27.14,-55,537,-933,23.1,19.8,-1.2,23.0,1.6,-31.3,5.73,2.40,-29.2,27.9
2012-05-29 01:36:00,0.0,1.9044,0.0010,402.18,0.22,2.8,9.9,138.06,30.00,24.64,36.48,0.95,17.67,-27.14,-55,537,-933,23.1,20.0,-1.1,23.0,1.6,-31.3,5.73,2.40,-29.2,27.9
2012-05-29 01:37:00,0.0,1.9049,0.0008,402.12,0.22,4.1,11.4,138.06,30.00,24.64,36.48,0.94,17.70,-27.14,-55,537,-933,23.1,20.1,-1.0,23.0,1.6,-31.3,5.73,2.40,-29.2,27.9
2012-05-29 01:38:00,0.0,1.9045,0.0007,402.14,0.22,3.1,9.5,138.06,30.00,24.65,36.48,0.94,17.71,-27.13,-55,537,-933,23.1,19.9,-1.2,23.0,1.6,-31.3,5.73,2.41,-29.2,27.9
2012-05-29 01:39:00,0.0,1.9047,0.0008,402.19,0.20,3.7,11.2,138.06,30.01,24.65,36.48,0.94,17.73,-27.13,-55,537,-932,23.1,19.9,-1.2,23.0,1.6,-31.3,5.73,2.41,-29.2,27.9
2012-05-29 01:40:00,0.0,1.9047,0.0008,402.07,0.18,4.0,12.8,138.06,30.01,24.65,36.48,0.92,17.75,-27.13,-55,537,-933,23.1,20.0,-1.1,23.0,1.6,-31.3,5.73,2.40,-29.2,27.9
2012-05-29 01:41:00,0.0,1.9049,0.0008,402.12,0.18,5.1,12.8,138.06,30.01,24.64,36.48,0.90,17.77,-27.13,-55,537,-933,23.1,20.0,-1.1,23.0,1.6,-31.3,5.73,2.40,-29.2,27.8
2012-05-29 01:42:00,0.0,1.9050,0.0008,402.16,0.18,1.1,6.9,138.06,30.01,24.64,36.48,0.92,17.79,-27.14,-55,537,-933,23.1,19.9,-1.2,23.0,1.6,-31.3,5.73,2.39,-29.2,27.8
2012-05-29 01:43:00,0.0,1.9051,0.0009,402.06,0.20,3.0,11.6,138.06,30.01,24.64,36.48,0.89,17.80,-27.14,-55,537,-933,23.1,19.7,-1.4,22.9,1.6,-31.3,5.73,2.39,-29.2,27.9
2012-05-29 01:44:00,0.0,1.9049,0.0010,402.12,0.19,4.2,13.6,138.06,30.01,24.64,36.47,0.90,17.82,-27.14,-55,537,-933,23.1,19.7,-1.3,22.9,1.6,-31.3,5.73,2.39,-29.2,27.9
2012-05-29 01:45:00,0.0,1.9046,0.0009,402.14,0.22,2.8,10.9,138.06,30.01,24.65,36.47,0.90,17.84,-27.13,-55,537,-933,23.1,19.8,-1.3,22.9,1.6,-31.3,5.73,2.40,-29.2,27.9
2012-05-29 01:46:00,0.0,1.9048,0.0009,402.13,0.19,1.2,5.5,138.06,30.01,24.65,36.48,0.92,17.85,-27.13,-55,537,-933,23.1,19.8,-1.3,22.9,1.6,-31.3,5.73,2.40,-29.2,27.9
2012-05-29 01:47:00,0.0,1.9051,0.0008,402.11,0.18,4.6,12.5,138.06,30.01,24.64,36.48,0.94,17.87,-27.13,-55,537,-933,23.1,19.8,-1.3,22.9,1.6,-31.3,5.73,2.41,-29.2,27.9
2012-05-29 01:48:00,0.0,1.9049,0.0010,402.09,0.22,2.7,14.0,138.06,30.01,24.65,36.48,0.92,17.88,-27.13,-55,537,-933,23.0,19.7,-1.3,22.9,1.6,-31.3,5.73,2.41,-29.2,27.9
2012-05-29 01:49:00,0.0,1.9051,0.0009,402.08,0.24,2.5,8.1,138.06,30.01,24.64,36.48,0.93,17.89,-27.13,-55,537,-932,23.1,19.7,-1.3,22.9,1.6,-31.3,5.73,2.41,-29.2,28.0
2012-05-29 01:50:00,0.0,1.9053,0.0010,402.08,0.18,2.3,9.0,138.06,30.01,24.64,36.48,0.97,17.89,-27.14,-55,537,-933,23.1,19.9,-1.2,22.9,1.6,-31.3,5.73,2.40,-29.2,27.9
2012-05-29 01:51:00,0.0,1.9051,0.0009,402.05,0.19,2.0,8.6,138.06,30.02,24.64,36.48,1.13,16.93,-27.14,-55,537,-933,23.0,20.0,-1.1,22.9,1.6,-31.3,5.73,2.40,-29.2,27.9
2012-05-29 01:52:00,0.0,1.9053,0.0010,402.07,0.19,3.4,8.5,138.06,30.02,24.64,36.48,1.01,14.81,-27.14,-55,537,-933,23.0,19.7,-1.4,22.9,1.6,-31.3,5.73,2.40,-29.2,27.9
2012-05-29 01:53:00,0.0,1.9056,0.0009,402.11,0.17,2.9,9.8,138.06,30.02,24.64,36.48,0.97,12.48,-27.14,-55,537,-933,23.0,19.8,-1.3,22.9,1.6,-31.3,5.73,2.39,-29.2,27.9
2012-05-29 01:54:00,0.0,1.9056,0.0008,402.08,0.19,2.8,9.4,138.06,30.02,24.65,36.48,1.07,10.15,-27.13,-55,537,-933,23.0,19.9,-1.2,22.9,1.6,-31.3,5.73,2.39,-29.2,27.9
2012-05-29 01:55:00,0.0,1.9060,0.0009,402.09,0.21,3.0,9.3,138.06,30.02,24.64,36.47,1.06,7.88,-27.12,-55,537,-933,23.0,19.9,-1.2,22.9,1.6,-31.3,5.73,2.39,-29.2,27.9
2012-05-29 01:56:00,0.0,1.9059,0.0009,402.15,0.20,2.8,8.8,138.06,30.02,24.64,36.47,0.96,5.72,-27.11,-55,537,-933,23.0,19.8,-1.3,22.9,1.6,-31.3,5.73,2.40,-29.2,27.9
2012-05-29 01:57:00,0.0,1.9058,0.0008,401.94,0.23,6.0,16.6,138.06,30.02,24.64,36.49,1.02,3.65,-27.09,-55,537,-933,23.0,19.9,-1.3,22.9,1.6,-31.3,5.73,2.40,-29.2,27.8
2012-05-29 01:58:00,0.0,1.9054,0.0008,402.08,0.18,3.4,9.3,138.06,30.03,24.64,36.47,1.09,1.69,-27.07,-55,537,-933,23.0,20.0,-1.2,22.9,1.6,-31.3,5.73,2.41,-29.2,27.8
2012-05-29 01:59:00,0.0,1.9049,0.0010,402.08,0.25,2.7,9.9,138.06,30.03,24.65,36.47,0.99,-0.17,-27.05,-55,537,-933,23.0,19.9,-1.2,22.9,1.6,-31.3,5.73,2.40,-29.2,27.8
2012-05-29 02:00:00,0.0,1.9053,0.0008,402.01,0.18,2.4,8.7,138.06,30.03,24.64,36.48,0.97,-1.93,-27.03,-55,537,-933,23.0,19.5,-1.5,22.9,1.6,-31.3,5.73,2.41,-29.2,27.8
2012-05-29 02:01:00,0.0,1.9050,0.0010,402.07,0.21,5.2,11.1,138.06,30.03,24.64,36.47,1.06,-3.59,-27.01,-55,537,-933,23.0,19.4,-1.5,22.9,1.6,-31.3,5.73,2.40,-29.2,27.8
2012-05-29 02:02:00,0.0,1.9045,0.0009,402.04,0.23,1.9,7.9,138.06,30.03,24.65,36.47,1.06,-5.14,-27.00,-55,537,-933,23.0,19.4,-1.6,22.9,1.6,-31.3,5.73,2.41,-29.2,27.8
2012-05-29 02:03:00,0.0,1.9047,0.0010,401.99,0.20,1.0,5.5,138.07,30.04,24.64,36.48,0.96,-6.60,-26.99,-55,537,-933,23.0,19.1,-1.8,22.9,1.6,-31.3,5.73,2.40,-29.2,27.8
2012-05-29 02:04:00,0.0,1.9051,0.0009,402.16,0.20,1.5,6.2,138.06,30.04,24.64,36.47,0.99,-7.97,-26.98,-55,538,-933,23.1,19.2,-1.7,22.9,1.6,-31.3,5.73,2.40,-29.2,27.8
2012-05-29 02:05:00,0.0,1.9050,0.0009,402.15,0.20,2.8,10.2,138.06,30.04,24.64,36.47,1.06,-9.26,-26.98,-55,537,-933,23.1,19.4,-1.5,22.9,1.6,-31.3,5.73,2.41,-29.2,27.8
2012-05-29 02:06:00,0.0,1.9048,0.0009,402.05,0.20,2.2,10.3,138.06,30.04,24.64,36.48,1.03,-10.47,-26.97,-55,537,-933,23.1,19.4,-1.5,22.9,1.6,-31.3,5.73,2.40,-29.2,27.7
2012-05-29 02:07:00,0.0,1.9052,0.0007,402.06,0.19,2.8,9.2,138.07,30.04,24.64,36.47,0.95,-11.62,-26.96,-55,537,-933,23.1,19.3,-1.6,22.9,1.6,-31.2,5.73,2.40,-29.2,27.7
2012-05-29 02:08:00,0.0,1.9048,0.0007,401.97,0.24,1.2,7.0,138.07,30.04,24.65,36.48,0.99,-12.58,-26.96,-55,537,-933,23.1,19.6,-1.4,22.9,1.6,-31.3,5.73,2.40,-29.2,27.7
2012-05-29 02:09:00,0.0,1.9054,0.0009,402.05,0.20,2.2,8.9,138.06,30.04,24.64,36.47,1.06,-13.63,-26.97,-55,537,-933,23.1,19.7,-1.3,22.9,1.6,-31.3,5.73,2.40,-29.2,27.7
2012-05-29 02:10:00,0.0,1.9053,0.0009,401.98,0.19,1.9,7.8,138.07,30.04,24.64,36.48,1.04,-14.59,-26.97,-55,537,-933,23.1,19.8,-1.3,22.9,1.6,-31.3,5.73,2.40,-29.2,27.7
2012-05-29 02:11:00,0.0,1.9049,0.0009,401.97,0.21,3.9,12.7,138.07,30.04,24.65,36.48,0.95,-15.50,-26.97,-55,537,-933,23.1,19.6,-1.4,22.9,1.6,-31.3,5.73,2.40,-29.2,27.7
2012-05-29 02:12:00,0.0,1.9049,0.0009,401.99,0.18,0.8,4.7,138.07,30.04,24.65,36.47,0.98,-16.35,-26.97,-55,537,-933,23.1,19.5,-1.4,22.9,1.6,-31.3,5.73,2.40,-29.2,27.7
2012-05-29 02:13:00,0.0,1.9054,0.0010,402.06,0.21,2.0,7.6,138.07,30.04,24.64,36.47,1.03,-17.13,-26.98,-55,537,-933,23.1,19.7,-1.3,22.9,1.6,-31.3,5.73,2.40,-29.2,27.7
2012-05-29 02:14:00,0.0,1.9050,0.0008,402.03,0.21,0.9,5.6,138.07,30.04,24.65,36.47,1.04,-17.86,-26.98,-56,537,-933,23.1,19.9,-1.2,22.9,1.6,-31.3,5.73,2.40,-29.2,27.7
2012-05-29 02:15:00,0.0,1.9050,0.0009,402.03,0.23,0.6,4.6,138.07,30.04,24.64,36.47,0.97,-18.55,-26.99,-56,537,-932,23.1,19.9,-1.2,22.9,1.6,-31.3,5.73,2.40,-29.3,27.7
2012-05-29 02:16:00,0.0,1.9050,0.0007,402.00,0.19,0.4,4.7,138.07,30.04,24.65,36.48,0.95,-19.19,-27.00,-56,537,-933,23.1,19.8,-1.3,22.9,1.6,-31.3,5.73,2.40,-29.3,27.7
2012-05-29 02:17:00,0.0,1.9053,0.0008,401.99,0.22,2.6,10.0,138.07,30.04,24.64,36.48,0.99,-19.79,-27.00,-56,537,-933,23.1,19.9,-1.2,22.9,1.6,-31.3,5.73,2.41,-29.2,27.7
2012-05-29 02:18:00,0.0,1.9042,0.0008,401.98,0.20,2.6,9.6,138.07,30.04,24.65,36.47,1.04,-20.37,-27.01,-56,537,-933,23.1,19.8,-1.2,22.9,1.6,-31.3,5.73,2.41,-29.3,27.7
2012-05-29 02:19:00,0.0,1.9044,0.0010,401.94,0.18,3.7,11.0,138.07,30.04,24.64,36.48,1.03,-20.92,-27.01,-56,537,-933,23.1,19.7,-1.3,22.9,1.6,-31.3,5.73,2.40,-29.3,27.7
2012-05-29 02:20:00,0.0,1.9042,0.0009,401.98,0.22,2.8,8.9,138.07,30.04,24.65,36.48,0.98,-21.45,-27.02,-56,537,-933,23.1,19.9,-1.1,23.0,1.6,-31.3,5.73,2.40,-29.3,27.6
2012-05-29 02:21:00,0.0,1.9037,0.0007,402.04,0.18,-0.3,2.8,138.07,30.04,24.65,36.47,0.95,-21.95,-27.03,-56,537,-933,23.1,19.8,-1.2,22.9,1.6,-31.3,5.73,2.41,-29.3,27.6