"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-11-11 00:00:00,5301E-4,5C000000,-0724,0962,11002,022.3,045.2,0.402,737.9,01.18,0.508
2013-11-11 00:01:00,5056E-4,5C000000,-0724,0960,10884,022.3,045.2,0.403,737.9,01.18,0.508
2013-11-11 00:02:00,5459E-4,5C000000,-0724,0960,10916,022.4,045.2,0.402,737.9,01.18,0.508
2013-11-11 00:03:00,4858E-4,5C000000,-0724,0961,10951,022.4,045.2,0.402,738.0,01.18,0.508
2013-11-11 00:04:00,5318E-4,5C000000,-0724,0959,10984,022.4,045.2,0.402,737.9,01.18,0.508
2013-11-11 00:05:00,5069E-4,5C000000,-0724,0960,10954,022.3,045.1,0.402,737.9,01.18,0.508
2013-11-11 00:06:00,5591E-4,5C000000,-0724,0960,10932,022.3,045.2,0.403,738.0,01.18,0.508
2013-11-11 00:07:00,4704E-4,5C000000,-0724,0961,10913,022.4,045.2,0.402,738.1,01.18,0.508
2013-11-11 00:08:00,5141E-4,5C000000,-0724,0961,11051,022.3,045.2,0.403,738.2,01.18,0.508
2013-11-11 00:09:00,5825E-4,5C000000,-0724,0960,10948,022.3,045.2,0.402,738.2,01.18,0.508
2013-11-11 00:10:00,4761E-4,5C000000,-0724,0962,10917,022.4,045.1,0.403,738.2,01.18,0.508
2013-11-11 00:11:00,4286E-4,5C000000,-0724,0961,10873,022.4,045.1,0.402,738.3,01.18,0.508
2013-11-11 00:12:00,4913E-4,5C000000,-0724,0960,10922,022.3,045.1,0.403,738.3,01.18,0.508
2013-11-11 00:13:00,4938E-4,5C000000,-0724,0960,10826,022.4,045.2,0.402,738.2,01.18,0.508
2013-11-11 00:14:00,4244E-4,5C000000,-0724,0961,10929,022.3,045.2,0.402,738.3,01.18,0.508
2013-11-11 00:15:00,5322E-4,5C000000,-0724,0962,11071,022.4,045.2,0.403,738.4,01.18,0.508
2013-11-11 00:16:00,4139E-4,5C000000,-0724,0961,10959,022.3,045.2,0.402,738.4,01.18,0.508
2013-11-11 00:17:00,4222E-4,5C000000,-0724,0961,10808,022.4,045.1,0.403,738.4,01.18,0.508
2013-11-11 00:18:00,4674E-4,5C000000,-0724,0961,10901,022.3,045.2,0.402,738.4,01.18,0.508
2013-11-11 00:19:00,4806E-4,5C000000,-0724,0962,10953,022.4,045.2,0.403,738.4,01.18,0.508
2013-11-11 00:20:00,4182E-4,5C000000,-0724,0962,10821,022.4,045.2,0.402,738.4,01.18,0.508
2013-11-11 00:21:00,4400E-4,5C000000,-0724,0961,10897,022.4,045.2,0.403,738.4,01.18,0.508
2013-11-11 00:22:00,4938E-4,5C000000,-0724,0962,10966,022.4,045.2,0.402,738.4,01.18,0.508
2013-11-11 00:23:00,3767E-4,5C000000,-0724,0962,11048,022.4,045.2,0.403,738.3,01.18,0.508
2013-11-11 00:24:00,4301E-4,5C000000,-0724,0962,10918,022.4,045.1,0.402,738.2,01.18,0.508
2013-11-11 00:25:00,5265E-4,5C000000,-0724,0961,10741,022.4,045.2,0.403,738.2,01.18,0.508
2013-11-11 00:26:00,4541E-4,5C000000,-0724,0962,10806,022.4,045.1,0.402,738.2,01.18,0.508
2013-11-11 00:27:00,5338E-4,5C000000,-0724,0962,10924,022.4,045.1,0.402,738.3,01.18,0.508
2013-11-11 00:28:00,4142E-4,5C000000,-0724,0962,10881,022.4,045.2,0.402,738.2,01.18,0.508
2013-11-11 00:29:00,4626E-4,5C000000,-0724,0962,10799,022.4,045.2,0.402,738.2,01.18,0.508
2013-11-11 00:30:00,4754E-4,5C000000,-0724,0962,10917,022.4,045.2,0.403,738.2,01.18,0.508
2013-11-11 00:31:00,4414E-4,5C000000,-0724,0961,10937,022.4,045.2,0.402,738.3,01.18,0.508
2013-11-11 00:32:00,4838E-4,5C000000,-0724,0962,11036,022.4,045.2,0.403,738.3,01.18,0.508
2013-11-11 00:33:00,5379E-4,5C000000,-0724,0961,10703,022.4,045.2,0.402,738.4,01.18,0.508
2013-11-11 00:34:00,3966E-4,5C000000,-0724,0961,10954,022.4,045.1,0.403,738.3,01.18,0.508
2013-11-11 00:35:00,4642E-4,5C000000,-0724,0961,10895,022.4,045.2,0.402,738.4,01.18,0.508
2013-11-11 00:36:00,4648E-4,5C000000,-0724,0961,10997,022.4,045.1,0.403,738.4,01.18,0.508
2013-11-11 00:37:00,4003E-4,5C000000,-0724,0961,10842,022.4,045.2,0.402,738.5,01.18,0.508
2013-11-11 00:38:00,3909E-4,5C000000,-0724,0963,10933,022.5,045.2,0.402,738.5,01.18,0.508
2013-11-11 00:39:00,4102E-4,5C000000,-0724,0962,10910,022.4,045.2,0.402,738.5,01.18,0.508
2013-11-11 00:40:00,4508E-4,5C000000,-0724,0962,10735,022.5,045.2,0.402,738.5,01.18,0.508
2013-11-11 00:41:00,4249E-4,5C000000,-0724,0962,10987,022.4,045.2,0.403,738.5,01.18,0.508
2013-11-11 00:42:00,5347E-4,5C000000,-0724,0962,10946,022.5,045.2,0.402,738.4,01.18,0.508
2013-11-11 00:43:00,3451E-4,5C000000,-0724,0963,10944,022.5,045.1,0.403,738.4,01.18,0.508
2013-11-11 00:44:00,3110E-4,5C000000,-0724,0962,10979,022.5,045.2,0.402,738.5,01.18,0.508
2013-11-11 00:45:00,3802E-4,5C000000,-0724,0961,10994,022.5,045.2,0.403,738.5,01.18,0.508
2013-11-11 00:46:00,3408E-4,5C000000,-0724,0963,11066,022.5,045.2,0.402,738.5,01.18,0.508
2013-11-11 00:47:00,3453E-4,5C000000,-0724,0962,10977,022.5,045.2,0.402,738.5,01.18,0.508
2013-11-11 00:48:00,3408E-4,5C000000,-0724,0962,10925,022.5,045.2,0.402,738.5,01.18,0.508
2013-11-11 00:49:00,3839E-4,5C000000,-0724,0961,10878,022.5,045.2,0.402,738.5,01.18,0.508
2013-11-11 00:50:00,4197E-4,5C000000,-0724,0962,10957,022.5,045.2,0.402,738.5,01.18,0.508
2013-11-11 00:51:00,4669E-4,5C000000,-0724,0962,10835,022.5,045.2,0.403,738.4,01.18,0.508
2013-11-11 00:52:00,4269E-4,5C000000,-0724,0961,10956,022.5,045.1,0.402,738.4,01.18,0.508
2013-11-11 00:53:00,3591E-4,5C000000,-0724,0961,10816,022.5,045.2,0.402,738.4,01.18,0.508
2013-11-11 00:54:00,5155E-4,5C000000,-0724,0962,10874,022.5,045.2,0.402,738.4,01.18,0.508
2013-11-11 00:55:00,4534E-4,5C000000,-0724,0962,10992,022.5,045.2,0.402,738.5,01.18,0.508
2013-11-11 00:56:00,4053E-4,5C000000,-0724,0962,10833,022.5,045.2,0.402,738.5,01.18,0.508
2013-11-11 00:57:00,3827E-4,5C000000,-0724,0962,10919,022.5,045.2,0.402,738.4,01.18,0.508
2013-11-11 00:58:00,4497E-4,5C000000,-0724,0962,10823,022.5,045.2,0.402,738.4,01.18,0.508
2013-11-11 00:59:00,3643E-4,5C000000,-0724,0961,10946,022.5,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:00:00,5179E-4,5C000000,-0724,0961,10882,022.5,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:01:00,4263E-4,5C000000,-0724,0962,10723,022.6,045.2,0.402,738.4,01.18,0.508
2013-11-11 01:02:00,3564E-4,5C000000,-0724,0961,10920,022.6,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:03:00,3087E-4,5C000000,-0724,0962,10867,022.6,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:04:00,3442E-4,5C000000,-0724,0963,10925,022.6,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:05:00,4075E-4,5C000000,-0724,0962,11037,022.6,045.1,0.402,738.5,01.18,0.508
2013-11-11 01:06:00,3764E-4,5C000000,-0724,0961,10959,022.6,045.2,0.403,738.5,01.18,0.508
2013-11-11 01:07:00,3458E-4,5C000000,-0724,0962,10871,022.6,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:08:00,4355E-4,5C000000,-0724,0962,10908,022.6,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:09:00,4769E-4,5C000000,-0724,0962,10942,022.6,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:10:00,3243E-4,5C000000,-0724,0962,10990,022.6,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:11:00,4396E-4,5C000000,-0724,0962,10910,022.6,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:12:00,4837E-4,5C000000,-0724,0962,11022,022.6,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:13:00,5021E-4,5C000000,-0724,0961,10885,022.6,045.2,0.402,738.6,01.18,0.508
2013-11-11 01:14:00,4852E-4,5C000000,-0724,0962,10954,022.6,045.1,0.402,738.6,01.18,0.508
2013-11-11 01:15:00,4984E-4,5C000000,-0724,0961,11019,022.6,045.1,0.402,738.6,01.18,0.508
2013-11-11 01:16:00,3544E-4,5C000000,-0724,0960,10983,022.6,045.2,0.402,738.6,01.18,0.508
2013-11-11 01:17:00,4253E-4,5C000000,-0724,0961,10808,022.6,045.2,0.402,738.6,01.18,0.508
2013-11-11 01:18:00,3986E-4,5C000000,-0724,0962,10930,022.6,045.2,0.402,738.6,01.18,0.508
2013-11-11 01:19:00,4336E-4,5C000000,-0724,0961,10821,022.7,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:20:00,4457E-4,5C000000,-0724,0962,10941,022.6,045.1,0.402,738.5,01.18,0.508
2013-11-11 01:21:00,4318E-4,5C000000,-0724,0962,10947,022.7,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:22:00,4393E-4,5C000000,-0724,0962,10959,022.7,045.2,0.402,738.4,01.18,0.508
2013-11-11 01:23:00,4081E-4,5C000000,-0724,0962,10878,022.7,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:24:00,4376E-4,5C000000,-0724,0963,11078,022.7,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:25:00,4588E-4,5C000000,-0724,0962,10941,022.7,045.2,0.402,738.4,01.18,0.508
2013-11-11 01:26:00,4499E-4,5C000000,-0724,0962,10820,022.7,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:27:00,3328E-4,5C000000,-0724,0962,10951,022.7,045.2,0.402,738.4,01.18,0.508
2013-11-11 01:28:00,4760E-4,5C000000,-0724,0962,10990,022.7,045.2,0.402,738.4,01.18,0.508
2013-11-11 01:29:00,4313E-4,5C000000,-0724,0962,10917,022.7,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:30:00,4797E-4,5C000000,-0724,0960,10945,022.7,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:31:00,4411E-4,5C000000,-0724,0962,10906,022.7,045.1,0.402,738.5,01.18,0.508
2013-11-11 01:32:00,4105E-4,5C000000,-0724,0961,10881,022.7,045.2,0.402,738.4,01.18,0.508
2013-11-11 01:33:00,4161E-4,5C000000,-0724,0962,10882,022.7,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:34:00,4683E-4,5C000000,-0724,0962,10086,022.7,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:35:00,4849E-4,5C000000,-0724,0962,10743,022.7,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:36:00,4616E-4,5C000000,-0724,0962,10946,022.7,045.1,0.402,738.5,01.18,0.508
2013-11-11 01:37:00,3831E-4,5C000000,-0724,0962,10925,022.7,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:38:00,5253E-4,5C000000,-0724,0961,10917,022.7,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:39:00,5261E-4,5C000000,-0724,0962,10915,022.8,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:40:00,5155E-4,5C000000,-0724,0962,10905,022.8,045.2,0.401,738.5,01.18,0.508
2013-11-11 01:41:00,4734E-4,5C000000,-0724,0962,10997,022.8,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:42:00,4547E-4,5C000000,-0724,0963,10893,022.8,045.2,0.401,738.5,01.18,0.508
2013-11-11 01:43:00,4852E-4,5C000000,-0724,0962,10857,022.8,045.1,0.402,738.5,01.18,0.508
2013-11-11 01:44:00,4896E-4,5C000000,-0724,0962,10970,022.8,045.2,0.402,738.6,01.18,0.508
2013-11-11 01:45:00,4059E-4,5C000000,-0724,0962,10908,022.8,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:46:00,4855E-4,5C000000,-0724,0962,10935,022.8,045.1,0.402,738.5,01.18,0.508
2013-11-11 01:47:00,4347E-4,5C000000,-0724,0962,10995,022.8,045.1,0.402,738.5,01.18,0.508
2013-11-11 01:48:00,4257E-4,5C000000,-0724,0963,10972,022.8,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:49:00,3472E-4,5C000000,-0724,0962,11003,022.8,045.1,0.401,738.5,01.18,0.508
2013-11-11 01:50:00,3800E-4,5C000000,-0724,0963,10968,022.8,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:51:00,3977E-4,5C000000,-0724,0963,10937,022.8,045.2,0.401,738.5,01.18,0.508
2013-11-11 01:52:00,4249E-4,5C000000,-0724,0962,10934,022.8,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:53:00,4001E-4,5C000000,-0724,0963,10998,022.8,045.2,0.401,738.6,01.18,0.508
2013-11-11 01:54:00,5780E-4,5C000000,-0724,0963,10982,022.8,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:55:00,4217E-4,5C000000,-0724,0963,10982,022.8,045.2,0.401,738.5,01.18,0.508
2013-11-11 01:56:00,4703E-4,5C000000,-0724,0962,10887,022.8,045.2,0.402,738.6,01.18,0.508
2013-11-11 01:57:00,4385E-4,5C000000,-0724,0962,10697,022.8,045.2,0.402,738.5,01.18,0.508
2013-11-11 01:58:00,4372E-4,5C000000,-0724,0963,10974,022.8,045.1,0.402,738.5,01.18,0.508
2013-11-11 01:59:00,4508E-4,5C000000,-0724,0963,10808,022.8,045.2,0.402,738.6,01.18,0.508
2013-11-11 02:00:00,3413E-4,5C000000,-0724,0963,10883,022.8,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:01:00,5360E-4,5C000000,-0724,0962,10981,022.8,045.2,0.402,738.5,01.18,0.508
2013-11-11 02:02:00,4853E-4,5C000000,-0724,0962,10800,022.9,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:03:00,4756E-4,5C000000,-0724,0963,10885,022.9,045.2,0.402,738.5,01.18,0.508
2013-11-11 02:04:00,4317E-4,5C000000,-0724,0962,10884,022.9,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:05:00,5390E-4,5C000000,-0724,0962,10784,022.9,045.2,0.402,738.5,01.18,0.508
2013-11-11 02:06:00,5698E-4,5C000000,-0724,0962,10947,022.9,045.2,0.401,738.6,01.18,0.508
2013-11-11 02:07:00,3492E-4,5C000000,-0724,0962,10968,022.9,045.2,0.402,738.6,01.18,0.508
2013-11-11 02:08:00,4018E-4,5C000000,-0724,0963,10936,022.9,045.1,0.402,738.5,01.18,0.508
2013-11-11 02:09:00,4517E-4,5C000000,-0724,0962,10980,022.9,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:10:00,3974E-4,5C000000,-0724,0963,10849,022.9,045.2,0.402,738.5,01.18,0.508
2013-11-11 02:11:00,4553E-4,5C000000,-0724,0963,10952,022.9,045.2,0.401,738.6,01.18,0.508
2013-11-11 02:12:00,4493E-4,5C000000,-0724,0963,11010,022.9,045.2,0.402,738.5,01.18,0.508
2013-11-11 02:13:00,4694E-4,5C000000,-0724,0963,10977,022.9,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:14:00,5021E-4,5C000000,-0724,0962,10870,022.9,045.2,0.402,738.5,01.18,0.508
2013-11-11 02:15:00,4073E-4,5C000000,-0724,0963,10795,022.9,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:16:00,3717E-4,5C000000,-0724,0962,10893,022.9,045.2,0.402,738.5,01.18,0.508
2013-11-11 02:17:00,4217E-4,5C000000,-0724,0961,11020,022.9,045.2,0.401,738.4,01.18,0.508
2013-11-11 02:18:00,4274E-4,5C000000,-0724,0961,10896,023.0,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:19:00,5199E-4,5C000000,-0724,0962,10949,023.0,045.2,0.402,738.5,01.18,0.508
2013-11-11 02:20:00,5237E-4,5C000000,-0724,0962,10952,023.0,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:21:00,4166E-4,5C000000,-0724,0961,10811,023.0,045.2,0.402,738.5,01.18,0.508
2013-11-11 02:22:00,3907E-4,5C000000,-0724,0962,10673,022.9,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:23:00,4366E-4,5C000000,-0724,0963,10683,023.0,045.2,0.402,738.5,01.18,0.508
2013-11-11 02:24:00,5312E-4,5C000000,-0724,0961,10921,023.0,045.2,0.401,738.6,01.18,0.508
2013-11-11 02:25:00,4558E-4,5C000000,-0724,0961,10926,022.9,045.2,0.402,738.5,01.18,0.508
2013-11-11 02:26:00,3194E-4,5C000000,-0724,0961,11031,023.0,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:27:00,3650E-4,5C000000,-0724,0962,10900,023.0,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:28:00,4825E-4,5C000000,-0724,0962,10963,023.0,045.2,0.402,738.5,01.18,0.508
2013-11-11 02:29:00,4606E-4,5C000000,-0724,0962,10924,023.0,045.2,0.401,738.4,01.18,0.508
2013-11-11 02:30:00,3795E-4,5C000000,-0724,0963,10926,023.0,045.2,0.402,738.4,01.18,0.508
2013-11-11 02:31:00,3623E-4,5C000000,-0724,0962,11052,023.0,045.2,0.401,738.4,01.18,0.508
2013-11-11 02:32:00,3105E-4,5C000000,-0724,0962,10741,023.0,045.2,0.402,738.5,01.18,0.508
2013-11-11 02:33:00,3930E-4,5C000000,-0724,0962,10987,023.0,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:34:00,4077E-4,5C000000,-0724,0961,10744,023.0,045.2,0.401,738.4,01.18,0.508
2013-11-11 02:35:00,4279E-4,5C000000,-0724,0961,10819,023.0,045.2,0.401,738.4,01.18,0.508
2013-11-11 02:36:00,4254E-4,5C000000,-0724,0962,10874,023.0,045.2,0.401,738.4,01.18,0.508
2013-11-11 02:37:00,5224E-4,5C000000,-0724,0963,10997,023.0,045.2,0.402,738.5,01.18,0.508
2013-11-11 02:38:00,4458E-4,5C000000,-0724,0963,10863,023.0,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:39:00,5208E-4,5C000000,-0724,0962,10941,023.0,045.2,0.402,738.4,01.18,0.508
2013-11-11 02:40:00,4562E-4,5C000000,-0724,0961,10994,023.0,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:41:00,4732E-4,5C000000,-0724,0962,10945,023.0,045.2,0.401,738.4,01.18,0.508
2013-11-11 02:42:00,5215E-4,5C000000,-0724,0963,10763,023.0,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:43:00,5636E-4,5C000000,-0724,0962,10986,023.0,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:44:00,5074E-4,5C000000,-0724,0961,10906,023.0,045.2,0.402,738.5,01.18,0.508
2013-11-11 02:45:00,3781E-4,5C000000,-0724,0962,10923,023.0,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:46:00,5662E-4,5C000000,-0724,0962,10941,023.0,045.2,0.402,738.5,01.18,0.508
2013-11-11 02:47:00,3972E-4,5C000000,-0724,0963,10873,023.0,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:48:00,5109E-4,5C000000,-0724,0963,10941,023.0,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:49:00,4253E-4,5C000000,-0724,0963,10861,023.0,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:50:00,4823E-4,5C000000,-0724,0963,10792,023.1,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:51:00,4869E-4,5C000000,-0724,0962,10921,023.1,045.2,0.402,738.5,01.18,0.508
2013-11-11 02:52:00,3950E-4,5C000000,-0724,0962,10899,023.1,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:53:00,4953E-4,5C000000,-0724,0963,10910,023.1,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:54:00,5106E-4,5C000000,-0724,0963,10918,023.1,045.2,0.401,738.4,01.18,0.508
2013-11-11 02:55:00,4061E-4,5C000000,-0724,0962,10830,023.0,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:56:00,3363E-4,5C000000,-0724,0963,10826,023.1,045.2,0.402,738.5,01.18,0.508
2013-11-11 02:57:00,4158E-4,5C000000,-0724,0962,10979,023.1,045.2,0.401,738.5,01.18,0.508
2013-11-11 02:58:00,4179E-4,5C000000,-0724,0963,10915,023.1,045.2,0.402,738.5,01.18,0.508
2013-11-11 02:59:00,4330E-4,5C000000,-0724,0962,11006,023.1,045.1,0.401,738.5,01.18,0.508
2013-11-11 03:00:00,4543E-4,5C000000,-0724,0963,11000,023.1,045.2,0.401,738.6,01.18,0.508
2013-11-11 03:01:00,4747E-4,5C000000,-0724,0963,10957,023.1,045.2,0.402,738.6,01.18,0.508
2013-11-11 03:02:00,3434E-4,5C000000,-0724,0963,10960,023.1,045.2,0.401,738.6,01.18,0.508
2013-11-11 03:03:00,4238E-4,5C000000,-0724,0962,10944,023.1,045.2,0.402,738.6,01.18,0.508
2013-11-11 03:04:00,5149E-4,5C000000,-0724,0962,10803,023.1,045.2,0.401,738.6,01.18,0.508
2013-11-11 03:05:00,3663E-4,5C000000,-0724,0962,10909,023.1,045.2,0.401,738.6,01.18,0.508
2013-11-11 03:06:00,4174E-4,5C000000,-0724,0961,10957,023.1,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:07:00,4581E-4,5C000000,-0724,0961,10762,023.1,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:08:00,4491E-4,5C000000,-0724,0963,11013,023.1,045.2,0.402,738.7,01.18,0.508
2013-11-11 03:09:00,3360E-4,5C000000,-0724,0962,11001,023.1,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:10:00,4708E-4,5C000000,-0724,0962,10911,023.1,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:11:00,4423E-4,5C000000,-0724,0963,10880,023.1,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:12:00,4759E-4,5C000000,-0724,0962,11010,023.1,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:13:00,4460E-4,5C000000,-0724,0963,10800,023.1,045.2,0.402,738.7,01.18,0.508
2013-11-11 03:14:00,4161E-4,5C000000,-0724,0963,10778,023.1,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:15:00,4340E-4,5C000000,-0724,0963,10954,023.1,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:16:00,3427E-4,5C000000,-0724,0963,10921,023.1,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:17:00,4757E-4,5C000000,-0724,0963,10835,023.2,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:18:00,3585E-4,5C000000,-0724,0962,10739,023.1,045.2,0.402,738.7,01.18,0.508
2013-11-11 03:19:00,5040E-4,5C000000,-0724,0962,11023,023.1,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:20:00,4526E-4,5C000000,-0724,0961,11025,023.1,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:21:00,5314E-4,5C000000,-0724,0962,10819,023.1,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:22:00,3549E-4,5C000000,-0724,0962,10853,023.1,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:23:00,4829E-4,5C000000,-0724,0962,10865,023.1,045.2,0.402,738.7,01.18,0.508
2013-11-11 03:24:00,3956E-4,5C000000,-0724,0962,10932,023.1,045.2,0.401,738.6,01.18,0.508
2013-11-11 03:25:00,4417E-4,5C000000,-0724,0963,10885,023.1,045.2,0.402,738.6,01.18,0.508
2013-11-11 03:26:00,4006E-4,5C000000,-0724,0963,10909,023.1,045.2,0.401,738.6,01.18,0.508
2013-11-11 03:27:00,3826E-4,5C000000,-0724,0963,10968,023.2,045.2,0.401,738.6,01.18,0.508
2013-11-11 03:28:00,3851E-4,5C000000,-0724,0963,10741,023.2,045.2,0.401,738.6,01.18,0.508
2013-11-11 03:29:00,4532E-4,5C000000,-0724,0962,10893,023.1,045.2,0.401,738.5,01.18,0.508
2013-11-11 03:30:00,3963E-4,5C000000,-0724,0963,10951,023.2,045.2,0.402,738.5,01.18,0.508
2013-11-11 03:31:00,5260E-4,5C000000,-0724,0963,10916,023.2,045.2,0.401,738.6,01.18,0.508
2013-11-11 03:32:00,4280E-4,5C000000,-0724,0963,10776,023.1,045.2,0.401,738.6,01.18,0.508
2013-11-11 03:33:00,4282E-4,5C000000,-0724,0963,10794,023.2,045.2,0.401,738.6,01.18,0.508
2013-11-11 03:34:00,4832E-4,5C000000,-0724,0962,10811,023.2,045.2,0.401,738.6,01.18,0.508
2013-11-11 03:35:00,4311E-4,5C000000,-0724,0964,10913,023.2,045.2,0.402,738.5,01.18,0.508
2013-11-11 03:36:00,5229E-4,5C000000,-0724,0963,11036,023.2,045.2,0.401,738.5,01.18,0.508
2013-11-11 03:37:00,4959E-4,5C000000,-0724,0964,10931,023.2,045.2,0.401,738.5,01.18,0.508
2013-11-11 03:38:00,4300E-4,5C000000,-0724,0962,10924,023.2,045.2,0.401,738.5,01.18,0.508
2013-11-11 03:39:00,3591E-4,5C000000,-0724,0963,10920,023.2,045.2,0.401,738.5,01.18,0.508
2013-11-11 03:40:00,3604E-4,5C000000,-0724,0963,11064,023.2,045.2,0.401,738.6,01.18,0.508
2013-11-11 03:41:00,3672E-4,5C000000,-0724,0963,11015,023.2,045.2,0.401,738.6,01.18,0.508
2013-11-11 03:42:00,4587E-4,5C000000,-0724,0963,11021,023.2,045.2,0.402,738.6,01.18,0.508
2013-11-11 03:43:00,4739E-4,5C000000,-0724,0963,10983,023.2,045.2,0.401,738.6,01.18,0.508
2013-11-11 03:44:00,4065E-4,5C000000,-0724,0963,11022,023.2,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:45:00,4820E-4,5C000000,-0724,0962,10908,023.2,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:46:00,5011E-4,5C000000,-0724,0963,10913,023.2,045.1,0.401,738.7,01.18,0.508
2013-11-11 03:47:00,3774E-4,5C000000,-0724,0962,10732,023.2,045.1,0.401,738.6,01.18,0.508
2013-11-11 03:48:00,4430E-4,5C000000,-0724,0962,10886,023.2,045.2,0.401,738.6,01.18,0.508
2013-11-11 03:49:00,4601E-4,5C000000,-0724,0963,10900,023.2,045.2,0.401,738.6,01.18,0.508
2013-11-11 03:50:00,3880E-4,5C000000,-0724,0962,11092,023.2,045.2,0.401,738.6,01.18,0.508
2013-11-11 03:51:00,3895E-4,5C000000,-0724,0962,10856,023.2,045.1,0.401,738.6,01.18,0.508
2013-11-11 03:52:00,4158E-4,5C000000,-0724,0963,10936,023.2,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:53:00,4419E-4,5C000000,-0724,0961,10934,023.2,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:54:00,3611E-4,5C000000,-0724,0962,10844,023.2,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:55:00,4847E-4,5C000000,-0724,0962,10880,023.2,045.2,0.401,738.8,01.18,0.508
2013-11-11 03:56:00,3815E-4,5C000000,-0724,0962,11045,023.2,045.2,0.402,738.8,01.18,0.508
2013-11-11 03:57:00,4045E-4,5C000000,-0724,0961,11150,023.2,045.2,0.401,738.8,01.18,0.508
2013-11-11 03:58:00,5221E-4,5C000000,-0724,0961,11131,023.2,045.2,0.401,738.7,01.18,0.508
2013-11-11 03:59:00,4068E-4,5C000000,-0724,0962,10903,023.2,045.2,0.401,738.7,01.18,0.508
2013-11-11 04:00:00,4324E-4,5C000000,-0724,0962,10969,023.2,045.2,0.401,738.8,01.18,0.508
2013-11-11 04:01:00,4317E-4,5C000000,-0724,0963,10974,023.2,045.2,0.402,738.8,01.18,0.508
2013-11-11 04:02:00,4666E-4,5C000000,-0724,0963,10915,023.2,045.2,0.401,738.7,01.18,0.508
2013-11-11 04:03:00,4352E-4,5C000000,-0724,0963,10925,023.2,045.2,0.401,738.8,01.18,0.508
2013-11-11 04:04:00,4235E-4,5C000000,-0724,0962,11133,023.2,045.2,0.401,738.8,01.18,0.508
2013-11-11 04:05:00,4064E-4,5C000000,-0724,0962,10990,023.2,045.2,0.401,738.7,01.18,0.508
2013-11-11 04:06:00,4548E-4,5C000000,-0724,0962,10873,023.2,045.2,0.401,738.7,01.18,0.508
2013-11-11 04:07:00,4741E-4,5C000000,-0724,0964,10755,023.2,045.2,0.401,738.7,01.18,0.508
2013-11-11 04:08:00,5581E-4,5C000000,-0724,0963,10880,023.2,045.2,0.401,738.8,01.18,0.508
2013-11-11 04:09:00,4740E-4,5C000000,-0724,0963,10916,023.3,045.2,0.401,738.7,01.18,0.508
2013-11-11 04:10:00,4470E-4,5C000000,-0724,0963,10856,023.2,045.2,0.401,738.7,01.18,0.508
2013-11-11 04:11:00,3463E-4,5C000000,-0724,0964,10864,023.2,045.2,0.401,738.7,01.18,0.508
2013-11-11 04:12:00,5334E-4,5C000000,-0724,0964,10942,023.2,045.2,0.401,738.7,01.18,0.508
2013-11-11 04:13:00,4396E-4,5C000000,-0724,0963,10910,023.2,045.2,0.401,738.7,01.18,0.508
2013-11-11 04:14:00,4645E-4,5C000000,-0724,0963,10859,023.2,045.2,0.401,738.8,01.18,0.508
2013-11-11 04:15:00,5005E-4,5C000000,-0724,0963,10959,023.2,045.2,0.401,738.8,01.18,0.508
2013-11-11 04:16:00,2994E-4,5C000000,-0724,0963,10902,023.3,045.2,0.401,738.8,01.18,0.508
2013-11-11 04:17:00,4441E-4,5C000000,-0724,0963,10898,023.3,045.2,0.401,738.8,01.18,0.508
2013-11-11 04:18:00,2782E-4,5C000000,-0724,0963,10938,023.3,045.2,0.401,738.7,01.18,0.508
2013-11-11 04:19:00,4670E-4,5C000000,-0724,0963,10950,023.3,045.2,0.401,738.7,01.18,0.508
2013-11-11 04:20:00,3924E-4,5C000000,-0724,0963,10866,023.3,045.2,0.401,738.8,01.18,0.508