period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-05-20 00:03:45,0.03,0.98,0.00,26.89,29.92,32.67,13.64,44.15,1019.55,2014.69,3012.10,2802.93,3208.07,599.69,589.73,39.26,0000 0000 0000 0000 000000
2018-05-20 00:08:47,0.01,0.98,0.00,26.90,29.92,32.66,13.59,44.18,1019.55,2014.79,3012.04,2802.86,3208.04,599.60,589.73,39.31,0000 0000 0000 0000 000000
2018-05-20 00:13:48,0.00,0.98,0.00,26.87,29.92,32.67,13.72,44.18,1019.55,2014.91,3012.06,2802.92,3208.10,600.09,590.12,39.36,0000 0000 0000 0000 000000
2018-05-20 00:18:49,0.00,0.98,0.00,26.87,29.92,32.67,13.69,44.21,1019.55,2014.96,3012.02,2802.94,3208.18,599.93,589.94,39.41,0000 0000 0000 0000 000000
2018-05-20 00:23:51,0.01,0.98,0.00,26.90,29.92,32.66,13.77,44.23,1019.55,2014.95,3012.02,2802.74,3208.05,600.02,590.12,39.46,0000 0000 0000 0000 000000
2018-05-20 00:28:52,0.00,0.98,0.00,26.90,29.92,32.65,13.66,44.28,1019.55,2014.96,3012.02,2802.87,3208.03,599.85,589.89,39.51,0000 0000 0000 0000 000000
2018-05-20 00:33:53,-0.00,0.98,0.00,26.91,29.92,32.65,13.78,44.17,1019.54,2014.93,3012.06,2802.89,3208.06,600.22,590.10,39.56,0000 0000 0000 0000 000000
2018-05-20 00:38:54,0.00,0.98,0.00,26.88,29.92,32.65,13.70,44.13,1019.52,2014.97,3012.06,2802.93,3208.08,600.18,590.19,39.61,0000 0000 0000 0000 000000
2018-05-20 00:43:55,0.00,0.98,0.00,26.91,29.91,32.67,13.76,44.20,1019.45,2014.91,3012.02,2802.76,3208.02,600.05,589.96,39.66,0000 0000 0000 0000 000000
2018-05-20 00:48:57,-0.00,0.98,0.00,26.93,29.91,32.66,13.74,44.33,1019.29,2014.81,3012.00,2802.52,3208.01,600.06,589.81,39.71,0000 0000 0000 0000 000000
2018-05-20 00:53:58,0.02,0.98,0.00,26.92,29.91,32.65,13.78,44.29,1019.15,2014.87,3012.00,2802.39,3208.00,600.07,589.79,39.76,0000 0000 0000 0000 000000
2018-05-20 00:58:59,-0.00,0.99,0.00,26.92,29.91,32.66,13.73,44.22,1019.10,2014.87,3012.00,2802.29,3208.00,600.00,589.67,39.81,0000 0000 0000 0000 000000
2018-05-20 01:04:00,0.00,0.98,0.00,26.94,29.91,32.66,13.73,44.25,1019.09,2014.87,3012.00,2802.13,3208.00,599.95,589.72,39.86,0000 0000 0000 0000 000000
2018-05-20 01:09:01,0.00,0.99,0.00,26.97,29.92,32.66,13.69,44.18,1019.07,2014.88,3011.98,2802.04,3208.00,599.79,589.50,39.91,0000 0000 0000 0000 000000
2018-05-20 01:14:03,-0.00,0.99,0.00,26.96,29.92,32.67,13.70,44.28,1019.07,2014.83,3011.98,2802.04,3207.99,600.48,590.13,39.96,0000 0000 0000 0000 000000
2018-05-20 01:19:04,0.01,0.99,0.00,26.95,29.92,32.67,13.75,44.23,1019.08,2014.91,3011.98,2802.08,3207.99,599.90,589.59,40.01,0000 0000 0000 0000 000000
2018-05-20 01:24:05,-0.00,0.99,0.00,26.95,29.92,32.67,13.77,44.28,1019.07,2014.94,3011.99,2802.12,3207.99,600.13,589.75,40.06,0000 0000 0000 0000 000000
2018-05-20 01:29:06,0.00,0.99,0.00,26.99,29.92,32.71,13.66,44.26,1019.08,2014.94,3011.97,2802.07,3207.99,599.60,589.28,40.11,0000 0000 0000 0000 000000
2018-05-20 01:34:07,0.00,0.99,0.00,27.01,29.92,32.69,13.74,44.25,1019.14,2014.95,3011.98,2802.07,3207.99,600.03,589.53,40.16,0000 0000 0000 0000 000000
2018-05-20 01:39:08,-0.00,0.99,0.00,27.04,29.92,32.67,13.76,44.24,1019.14,2014.93,3011.96,2802.05,3207.99,599.94,589.47,40.22,0000 0000 0000 0000 000000
2018-05-20 01:44:10,-0.00,0.99,0.00,27.04,29.92,32.68,13.81,44.25,1019.15,2014.89,3011.94,2802.03,3207.99,600.23,589.75,40.27,0000 0000 0000 0000 000000
2018-05-20 01:49:11,0.00,0.99,0.00,27.05,29.93,32.70,13.67,44.21,1019.23,2014.85,3011.79,2802.00,3207.98,599.76,589.32,40.32,0000 0000 0000 0000 000000
2018-05-20 01:54:12,0.01,0.99,0.00,27.09,29.95,32.69,13.67,44.08,1019.28,2014.89,3011.61,2802.00,3207.97,600.05,589.40,40.37,0000 0000 0000 0000 000000
2018-05-20 01:59:13,0.00,0.99,0.00,27.10,29.95,32.71,13.72,44.22,1019.26,2014.82,3011.22,2802.00,3207.91,600.08,589.46,40.42,0000 0000 0000 0000 000000
2018-05-20 02:04:14,0.00,0.99,0.00,27.11,29.95,32.72,13.71,44.17,1019.22,2014.86,3011.08,2802.00,3207.84,600.18,589.57,40.47,0000 0000 0000 0000 000000
2018-05-20 02:09:16,0.00,0.99,0.00,27.12,29.96,32.72,13.64,44.23,1019.15,2014.84,3011.09,2802.00,3207.71,599.82,589.28,40.52,0000 0000 0000 0000 000000
2018-05-20 02:14:17,-0.00,0.99,0.00,27.13,29.97,32.72,13.70,44.14,1019.33,2014.76,3011.02,2802.00,3207.42,600.19,589.57,40.57,0000 0000 0000 0000 000000
2018-05-20 02:19:18,-0.00,0.99,0.00,27.16,29.97,32.76,13.69,44.17,1019.16,2014.61,3011.00,2801.97,3207.11,599.84,589.05,40.62,0000 0000 0000 0000 000000
2018-05-20 02:24:20,-0.02,0.99,0.00,27.18,29.99,32.75,13.69,44.22,1019.15,2014.57,3011.00,2801.96,3207.06,599.84,589.00,40.67,0000 0000 0000 0000 000000
2018-05-20 02:29:21,-0.01,0.98,0.00,27.17,30.00,32.76,13.75,44.19,1019.15,2014.29,3011.00,2801.88,3207.03,599.66,588.97,40.72,0000 0000 0000 0000 000000
2018-05-20 02:34:22,-0.01,0.98,0.00,27.18,30.00,32.77,13.75,44.19,1019.16,2014.18,3010.99,2801.71,3207.00,600.38,589.47,40.77,0000 0000 0000 0000 000000
2018-05-20 02:39:23,0.00,0.98,0.00,27.18,30.02,32.78,13.64,44.15,1019.41,2014.21,3010.99,2801.72,3207.00,599.66,589.05,40.82,0000 0000 0000 0000 000000
2018-05-20 02:44:24,0.01,0.98,0.00,27.20,30.02,32.78,13.67,44.20,1019.43,2014.24,3010.99,2801.79,3207.00,600.17,589.52,40.87,0000 0000 0000 0000 000000
2018-05-20 02:49:26,-0.00,0.98,0.00,27.22,30.03,32.81,13.68,44.19,1019.33,2014.15,3010.98,2801.50,3207.00,599.92,589.16,40.92,0000 0000 0000 0000 000000
2018-05-20 02:54:27,0.01,0.98,0.00,27.22,30.05,32.83,13.69,44.23,1019.27,2014.07,3010.95,2801.15,3207.00,600.06,589.22,40.97,0000 0000 0000 0000 000000
2018-05-20 02:59:28,0.01,0.98,0.00,27.22,30.05,32.81,13.70,44.20,1019.31,2014.06,3010.88,2801.05,3207.00,600.34,589.59,41.02,0000 0000 0000 0000 000000
2018-05-20 03:04:29,0.00,0.99,0.00,27.22,30.05,32.82,13.68,44.19,1019.49,2014.04,3010.48,2801.02,3206.98,600.00,589.32,41.08,0000 0000 0000 0000 000000
2018-05-20 03:09:31,-0.00,0.99,0.00,27.20,30.07,32.84,13.62,44.18,1019.53,2014.03,3010.29,2801.00,3206.95,599.82,589.31,41.13,0000 0000 0000 0000 000000
2018-05-20 03:14:32,0.01,0.99,0.00,27.23,30.07,32.87,13.74,44.21,1019.51,2014.03,3010.21,2801.00,3206.91,599.91,589.21,41.18,0000 0000 0000 0000 000000
2018-05-20 03:19:34,0.00,0.99,0.00,27.25,30.08,32.85,13.64,44.14,1019.53,2014.01,3010.03,2801.00,3206.76,600.06,589.35,41.23,0000 0000 0000 0000 000000
2018-05-20 03:24:35,0.00,0.99,0.00,27.23,30.10,32.87,13.69,44.13,1019.53,2014.00,3010.01,2801.00,3206.50,599.79,589.15,41.28,0000 0000 0000 0000 000000
2018-05-20 03:29:36,0.00,0.99,0.00,27.22,30.10,32.86,13.73,44.17,1019.55,2014.00,3010.00,2801.00,3206.14,600.13,589.43,41.33,0000 0000 0000 0000 000000
2018-05-20 03:34:37,0.00,0.99,0.00,27.25,30.10,32.88,13.72,44.13,1019.55,2014.00,3010.00,2801.00,3206.08,600.14,589.53,41.38,0000 0000 0000 0000 000000
2018-05-20 03:39:38,0.00,0.99,0.00,27.24,30.11,32.89,13.67,44.08,1019.55,2014.00,3009.99,2800.96,3206.02,599.89,589.21,41.43,0000 0000 0000 0000 000000
2018-05-20 03:44:39,0.00,0.99,0.00,27.25,30.12,32.90,13.66,44.24,1019.55,2014.00,3009.98,2800.93,3206.00,599.82,589.11,41.48,0000 0000 0000 0000 000000
2018-05-20 03:49:40,0.00,0.99,0.00,27.25,30.12,32.91,13.71,44.07,1019.55,2014.00,3009.96,2800.85,3206.00,599.99,589.29,41.53,0000 0000 0000 0000 000000
2018-05-20 03:54:42,0.01,0.99,0.00,27.23,30.12,32.91,13.75,44.13,1019.55,2014.00,3009.90,2800.70,3206.00,600.30,589.63,41.58,0000 0000 0000 0000 000000
2018-05-20 03:59:43,0.00,0.99,0.00,27.21,30.14,32.92,13.67,44.04,1019.55,2014.00,3009.86,2800.63,3206.00,599.87,589.30,41.63,0000 0000 0000 0000 000000
2018-05-20 04:04:44,0.01,0.99,0.00,27.21,30.15,32.92,13.67,44.16,1019.56,2014.00,3009.75,2800.41,3206.00,599.80,589.20,41.68,0000 0000 0000 0000 000000
2018-05-20 04:09:45,0.00,0.99,0.00,27.24,30.15,32.92,13.73,44.08,1019.57,2014.00,3009.53,2800.19,3205.99,600.23,589.72,41.73,0000 0000 0000 0000 000000
2018-05-20 04:14:46,0.01,0.99,0.00,27.26,30.15,32.92,13.65,44.19,1019.57,2013.99,3009.26,2800.06,3205.99,599.54,588.88,41.78,0000 0000 0000 0000 000000
2018-05-20 04:19:48,0.00,0.99,0.00,27.26,30.15,32.93,13.71,44.18,1019.56,2013.99,3009.10,2800.04,3205.97,600.01,589.25,41.83,0000 0000 0000 0000 000000
2018-05-20 04:24:49,0.00,0.99,0.00,27.25,30.16,32.93,13.76,44.13,1019.56,2013.99,3009.01,2800.01,3205.84,599.93,589.22,41.88,0000 0000 0000 0000 000000
2018-05-20 04:29:51,0.00,0.99,0.00,27.26,30.17,32.94,13.73,44.19,1019.55,2013.99,3009.00,2800.00,3205.47,600.01,589.33,41.93,0000 0000 0000 0000 000000
2018-05-20 04:34:52,0.00,0.99,0.00,27.26,30.17,32.94,13.73,44.20,1019.55,2013.99,3009.00,2800.00,3205.43,599.99,589.34,41.98,0000 0000 0000 0000 000000
2018-05-20 04:39:53,-0.00,0.99,0.00,27.26,30.17,32.94,13.69,44.17,1019.55,2013.99,3009.00,2800.00,3205.63,600.03,589.30,42.04,0000 0000 0000 0000 000000
2018-05-20 04:44:55,0.01,0.99,0.00,27.24,30.17,32.95,13.69,44.17,1019.55,2013.99,3009.00,2800.00,3205.28,599.98,589.29,42.09,0000 0000 0000 0000 000000
2018-05-20 04:49:56,0.00,0.99,0.00,27.24,30.17,32.93,13.75,44.24,1019.55,2013.99,3008.94,2800.00,3205.03,600.09,589.55,42.14,0000 0000 0000 0000 000000
2018-05-20 04:54:57,0.00,0.99,0.00,27.24,30.18,32.97,13.77,44.18,1019.55,2013.99,3008.66,2799.99,3205.01,599.85,589.08,42.19,0000 0000 0000 0000 000000
2018-05-20 04:59:58,0.01,0.99,0.00,27.23,30.18,32.95,13.82,44.24,1019.55,2013.99,3008.27,2799.96,3205.00,600.24,589.63,42.24,0000 0000 0000 0000 000000
2018-05-20 05:04:59,0.00,0.99,0.00,27.24,30.19,32.97,13.68,44.18,1019.55,2013.99,3008.07,2799.90,3205.00,599.96,589.43,42.29,0000 0000 0000 0000 000000
2018-05-20 05:10:01,0.01,0.99,0.00,27.24,30.20,32.94,13.69,44.12,1019.55,2013.99,3008.03,2799.65,3204.97,599.94,589.22,42.34,0000 0000 0000 0000 000000
2018-05-20 05:15:02,0.00,0.99,0.00,27.25,30.20,32.95,13.72,44.19,1019.55,2013.98,3008.01,2799.42,3204.98,599.64,588.89,42.39,0000 0000 0000 0000 000000
2018-05-20 05:20:03,0.01,0.99,0.00,27.23,30.20,32.96,13.71,44.03,1019.55,2013.98,3008.00,2799.15,3204.91,599.92,589.25,42.44,0000 0000 0000 0000 000000
2018-05-20 05:25:05,0.01,0.99,0.00,27.22,30.20,32.96,13.69,44.15,1019.56,2013.98,3008.00,2799.04,3204.65,599.83,589.17,42.49,0000 0000 0000 0000 000000
2018-05-20 05:30:06,-0.00,0.99,0.00,27.23,30.20,32.96,13.76,44.19,1019.56,2013.98,3007.99,2799.06,3204.68,600.18,589.52,42.54,0000 0000 0000 0000 000000
2018-05-20 05:35:07,0.01,0.99,0.00,27.21,30.20,32.94,13.73,44.19,1019.55,2013.97,3007.95,2799.01,3204.26,599.93,589.32,42.59,0000 0000 0000 0000 000000
2018-05-20 05:40:08,0.01,0.99,0.00,27.22,30.20,32.95,13.74,44.17,1019.56,2013.97,3007.67,2799.00,3204.07,599.87,589.16,42.64,0000 0000 0000 0000 000000
2018-05-20 05:45:09,0.00,0.99,0.00,27.21,30.20,32.97,13.67,44.17,1019.55,2013.99,3007.42,2799.00,3204.05,599.90,589.33,42.69,0000 0000 0000 0000 000000
2018-05-20 05:50:11,0.00,0.99,0.00,27.20,30.20,32.95,13.67,44.11,1019.55,2013.99,3007.13,2799.00,3204.03,599.84,589.22,42.74,0000 0000 0000 0000 000000
2018-05-20 05:55:12,0.00,0.99,0.00,27.20,30.20,32.95,13.69,44.08,1019.55,2013.99,3007.02,2798.99,3204.02,600.00,589.45,42.79,0000 0000 0000 0000 000000
2018-05-20 06:00:13,0.01,0.99,0.00,27.21,30.20,32.96,13.63,44.16,1019.55,2013.99,3006.91,2798.79,3203.99,599.84,589.21,42.84,0000 0000 0000 0000 000000
2018-05-20 06:05:14,0.05,1.00,0.00,27.18,30.20,32.95,13.72,44.06,1019.55,2013.99,3006.08,2798.04,3203.22,600.06,589.47,42.89,0000 0000 0000 0000 000000
2018-05-20 06:10:15,0.00,1.00,0.00,27.19,30.20,32.96,13.64,44.17,1019.55,2013.99,3005.75,2797.98,3203.00,599.83,589.18,42.95,0000 0000 0000 0000 000000
2018-05-20 06:15:16,0.00,1.00,0.00,27.17,30.20,32.96,13.67,44.15,1019.55,2013.99,3005.17,2797.96,3203.00,599.91,589.30,43.00,0000 0000 0000 0000 000000
2018-05-20 06:20:17,0.04,1.00,0.00,27.17,30.20,32.95,13.73,44.12,1019.55,2013.99,3004.97,2797.22,3202.49,599.90,589.35,43.05,0000 0000 0000 0000 000000
2018-05-20 06:25:18,0.01,1.00,0.00,27.16,30.20,32.94,13.65,44.05,1019.55,2013.99,3004.63,2797.04,3202.12,599.79,589.27,43.10,0000 0000 0000 0000 000000
2018-05-20 06:30:19,0.00,1.00,0.00,27.18,30.20,32.96,13.75,44.17,1019.55,2013.99,3004.04,2797.00,3202.01,600.16,589.60,43.15,0000 0000 0000 0000 000000
2018-05-20 06:35:21,0.00,1.00,0.00,27.16,30.20,32.94,13.69,43.99,1019.56,2013.99,3003.98,2796.98,3201.99,600.01,589.48,43.20,0000 0000 0000 0000 000000
2018-05-20 06:40:22,0.05,1.00,0.00,27.12,30.19,32.94,13.69,44.09,1019.57,2013.99,3003.25,2796.44,3201.55,599.83,589.52,43.25,0000 0000 0000 0000 000000
2018-05-20 06:45:23,0.01,1.00,0.00,27.13,30.18,32.93,13.74,44.12,1019.57,2013.99,3002.71,2796.01,3201.01,600.02,589.64,43.30,0000 0000 0000 0000 000000
2018-05-20 06:50:24,0.01,1.01,0.00,27.13,30.18,32.93,13.70,44.19,1019.57,2013.99,3002.03,2796.00,3200.97,600.02,589.55,43.35,0000 0000 0000 0000 000000
2018-05-20 06:55:26,0.01,1.01,0.00,26.98,30.17,32.93,13.79,44.09,1019.56,2013.99,3001.98,2795.90,3200.77,600.31,590.14,43.40,0000 0000 0000 0000 000000
2018-05-20 07:00:27,0.01,1.01,0.00,26.91,30.17,32.94,13.70,44.01,1019.55,2013.99,3001.92,2795.69,3200.42,599.87,589.76,43.45,0000 0000 0000 0000 000000
2018-05-20 07:05:28,-0.01,1.01,0.00,26.88,30.16,32.95,13.63,44.02,1019.55,2013.99,3001.78,2795.74,3200.45,599.96,590.01,43.50,0000 0000 0000 0000 000000
2018-05-20 07:10:29,0.01,1.01,0.00,26.85,30.15,32.93,13.81,44.19,1019.55,2014.01,3001.62,2795.80,3200.57,600.31,590.47,43.55,0000 0000 0000 0000 000000
2018-05-20 07:15:30,-0.01,1.01,0.00,26.81,30.12,32.89,13.66,44.13,1019.55,2014.04,3001.96,2795.95,3200.94,599.57,590.06,43.60,0000 0000 0000 0000 000000
2018-05-20 07:20:32,0.00,1.01,0.00,26.73,30.11,32.96,13.79,44.18,1019.55,2014.10,3001.98,2795.99,3200.99,600.08,590.45,43.65,0000 0000 0000 0000 000000
2018-05-20 07:25:33,0.01,1.01,0.00,26.71,30.09,33.07,13.72,44.18,1019.55,2014.26,3001.96,2795.99,3200.99,600.24,590.63,43.70,0000 0000 0000 0000 000000
2018-05-20 07:30:34,0.05,1.01,0.00,26.68,30.07,33.05,13.69,44.23,1019.55,2014.70,3001.98,2795.99,3200.99,600.01,590.42,43.75,0000 0000 0000 0000 000000
2018-05-20 07:35:36,0.01,1.01,0.00,26.64,30.05,33.01,13.77,44.17,1019.55,2014.83,3001.98,2795.99,3200.99,600.07,590.57,43.80,0000 0000 0000 0000 000000
2018-05-20 07:40:37,0.01,1.01,0.00,26.61,30.02,32.98,13.73,44.13,1019.55,2014.94,3001.99,2796.00,3200.99,599.96,590.49,43.85,0000 0000 0000 0000 000000
2018-05-20 07:45:38,-0.00,1.01,0.00,26.61,30.00,32.95,13.72,44.21,1019.55,2014.98,3001.99,2796.02,3201.03,600.12,590.70,43.91,0000 0000 0000 0000 000000
2018-05-20 07:50:39,0.00,1.01,0.00,26.56,29.97,32.92,13.76,44.20,1019.56,2014.99,3001.96,2796.01,3201.04,600.01,590.64,43.96,0000 0000 0000 0000 000000
2018-05-20 07:55:40,0.01,1.01,0.00,26.52,29.95,32.88,13.79,44.15,1019.56,2015.00,3001.36,2796.00,3201.00,600.03,590.86,44.01,0000 0000 0000 0000 000000
2018-05-20 08:00:41,0.00,1.01,0.00,26.52,29.92,32.86,13.80,44.23,1019.56,2015.02,3001.11,2796.00,3201.00,600.06,590.67,44.06,0000 0000 0000 0000 000000
2018-05-20 08:05:42,0.01,1.01,0.00,26.51,29.90,32.83,13.76,44.26,1019.56,2015.11,3001.00,2796.00,3201.00,600.03,590.85,44.11,0000 0000 0000 0000 000000
2018-05-20 08:10:44,0.04,1.01,0.00,26.45,29.87,32.79,13.77,44.25,1019.59,2015.30,3000.45,2795.85,3200.75,600.09,590.95,44.16,0000 0000 0000 0000 000000
2018-05-20 08:15:45,0.06,1.02,0.00,26.43,29.84,32.77,13.65,44.25,1019.59,2015.61,2999.97,2795.11,3200.06,599.36,590.35,44.21,0000 0000 0000 0000 000000
2018-05-20 08:20:46,0.02,1.02,0.00,26.45,29.81,32.75,13.70,44.18,1019.57,2015.79,2999.57,2795.00,3200.00,599.88,590.73,44.26,0000 0000 0000 0000 000000
2018-05-20 08:25:48,0.02,1.02,0.00,26.42,29.79,32.72,13.74,44.18,1019.57,2015.93,2999.23,2795.00,3199.99,599.91,590.85,44.31,0000 0000 0000 0000 000000
2018-05-20 08:30:49,0.02,1.02,0.00,26.36,29.77,32.69,13.73,44.27,1019.56,2015.98,2998.84,2794.88,3199.64,599.84,590.85,44.36,0000 0000 0000 0000 000000
2018-05-20 08:35:51,0.04,1.02,0.00,26.34,29.75,32.67,13.72,44.31,1019.55,2015.99,2998.09,2794.20,3199.03,599.80,590.99,44.41,0000 0000 0000 0000 000000
2018-05-20 08:40:52,0.01,1.02,0.00,26.36,29.72,32.65,13.76,44.32,1019.56,2015.99,2997.60,2794.00,3198.98,600.15,591.12,44.46,0000 0000 0000 0000 000000
2018-05-20 08:45:53,0.01,1.02,0.00,26.32,29.70,32.63,13.77,44.33,1019.58,2015.99,2997.02,2793.98,3198.79,599.94,591.04,44.51,0000 0000 0000 0000 000000
2018-05-20 08:50:54,0.01,1.02,0.00,26.28,29.67,32.59,13.80,44.24,1019.61,2015.99,2997.00,2793.93,3198.43,599.97,591.25,44.56,0000 0000 0000 0000 000000
2018-05-20 08:55:56,0.04,1.03,0.00,26.30,29.65,32.53,13.66,44.23,1019.58,2015.99,2996.39,2793.29,3198.03,599.72,590.92,44.61,0000 0000 0000 0000 000000
2018-05-20 09:00:57,0.01,1.03,0.00,26.28,29.62,32.56,13.75,44.21,1019.65,2016.00,2995.83,2793.00,3197.91,599.93,591.24,44.66,0000 0000 0000 0000 000000
2018-05-20 09:05:59,0.05,1.03,0.00,26.23,29.60,32.52,13.81,44.30,1019.68,2016.05,2994.93,2792.66,3197.09,600.06,591.51,44.71,0000 0000 0000 0000 000000
2018-05-20 09:11:00,0.04,1.03,0.00,26.20,29.57,32.47,13.78,44.28,1019.63,2016.20,2994.08,2792.04,3196.98,599.92,591.34,44.76,0000 0000 0000 0000 000000
2018-05-20 09:16:01,0.06,1.03,0.00,26.20,29.55,32.47,13.87,44.29,1019.62,2016.62,2993.94,2792.00,3196.81,600.35,591.86,44.82,0000 0000 0000 0000 000000
2018-05-20 09:21:02,0.04,1.04,0.00,26.15,29.52,32.44,13.68,44.20,1019.62,2016.92,2993.18,2791.99,3196.12,599.80,591.39,44.87,0000 0000 0000 0000 000000
2018-05-20 09:26:03,0.01,1.04,0.00,26.10,29.50,32.44,13.78,44.37,1019.67,2016.98,2993.00,2791.96,3196.02,599.99,591.58,44.92,0000 0000 0000 0000 000000
2018-05-20 09:31:05,0.00,1.04,0.00,26.10,29.47,32.40,13.80,44.25,1019.58,2016.99,2993.00,2791.95,3196.01,600.02,591.59,44.97,0000 0000 0000 0000 000000
2018-05-20 09:36:06,0.00,1.04,0.00,26.08,29.45,32.38,13.79,44.27,1019.58,2016.99,2992.99,2791.97,3196.02,599.97,591.52,45.02,0000 0000 0000 0000 000000
2018-05-20 09:41:07,0.00,1.04,0.00,26.04,29.42,32.38,13.81,44.34,1019.58,2017.00,2992.98,2791.97,3196.02,600.16,591.82,45.07,0000 0000 0000 0000 000000
2018-05-20 09:46:08,0.00,1.04,0.00,26.00,29.40,32.33,13.87,44.35,1019.63,2017.05,2992.95,2791.94,3196.01,600.40,592.19,45.12,0000 0000 0000 0000 000000
2018-05-20 09:51:10,0.01,1.04,0.00,26.00,29.37,32.32,13.81,44.32,1019.64,2017.17,2992.91,2791.95,3196.01,600.27,592.11,45.17,0000 0000 0000 0000 000000
2018-05-20 09:56:11,0.06,1.04,0.00,25.98,29.35,32.29,13.86,44.33,1019.63,2017.61,2992.69,2791.96,3196.00,600.47,592.26,45.22,0000 0000 0000 0000 000000
2018-05-20 10:01:13,0.02,1.04,0.00,25.92,29.32,32.26,13.81,44.35,1019.86,2017.91,2992.28,2791.87,3196.00,600.11,592.26,45.27,0000 0000 0000 0000 000000
2018-05-20 10:06:14,0.01,1.04,0.00,25.90,29.29,32.24,13.79,44.33,1020.00,2017.97,2992.03,2791.46,3196.00,599.84,592.07,45.32,0000 0000 0000 0000 000000
2018-05-20 10:11:15,0.01,1.05,0.00,25.87,29.26,32.22,13.89,44.39,1020.02,2017.99,2992.00,2791.17,3196.00,600.23,592.51,45.37,0000 0000 0000 0000 000000
2018-05-20 10:16:16,0.00,1.05,0.00,25.83,29.24,32.19,13.72,44.35,1020.04,2017.99,2992.00,2791.15,3195.98,599.79,592.19,45.42,0000 0000 0000 0000 000000
2018-05-20 10:21:18,-0.00,1.05,0.00,25.80,29.21,32.15,13.76,44.35,1020.04,2018.00,2992.00,2791.31,3195.99,599.88,592.33,45.47,0000 0000 0000 0000 000000
2018-05-20 10:26:19,0.01,1.05,0.00,25.79,29.18,32.13,13.84,44.33,1020.04,2018.02,2991.99,2791.30,3195.99,600.30,592.77,45.52,0000 0000 0000 0000 000000
2018-05-20 10:31:20,0.01,1.05,0.00,25.75,29.16,32.09,13.76,44.38,1020.05,2018.15,2991.99,2791.24,3195.99,599.83,592.44,45.57,0000 0000 0000 0000 000000
2018-05-20 10:36:22,0.04,1.05,0.00,25.70,29.13,32.06,13.81,44.34,1020.05,2018.52,2991.96,2791.28,3195.99,599.75,592.41,45.62,0000 0000 0000 0000 000000
2018-05-20 10:41:23,0.02,1.05,0.00,25.68,29.10,32.03,13.78,44.35,1020.04,2018.85,2991.98,2791.59,3195.99,599.95,592.68,45.68,0000 0000 0000 0000 000000
2018-05-20 10:46:24,0.00,1.05,0.00,25.66,29.07,31.99,13.87,44.33,1020.04,2018.97,2991.98,2791.75,3195.99,600.05,592.74,45.73,0000 0000 0000 0000 000000
2018-05-20 10:51:26,0.01,1.05,0.00,25.64,29.04,31.97,13.81,44.39,1020.04,2018.99,2991.83,2791.57,3195.99,600.14,592.90,45.78,0000 0000 0000 0000 000000
2018-05-20 10:56:27,0.02,1.05,0.00,25.61,29.01,31.96,13.85,44.41,1020.04,2018.99,2991.36,2791.30,3195.99,600.22,593.02,45.83,0000 0000 0000 0000 000000
2018-05-20 11:01:29,0.00,1.05,0.00,25.58,28.99,31.91,13.89,44.31,1020.05,2018.99,2991.04,2791.21,3195.99,600.32,593.21,45.88,0000 0000 0000 0000 000000
2018-05-20 11:06:30,0.00,1.05,0.00,25.58,28.96,31.88,13.68,44.31,1020.04,2019.03,2991.00,2791.07,3195.98,599.62,592.62,45.93,0000 0000 0000 0000 000000
2018-05-20 11:11:31,0.02,1.05,0.00,25.54,28.93,31.85,13.80,44.33,1020.04,2019.09,2990.71,2791.01,3195.65,599.96,592.95,45.98,0000 0000 0000 0000 000000
2018-05-20 11:16:32,0.03,1.05,0.00,25.51,28.90,31.84,13.76,44.32,1020.04,2019.29,2990.07,2790.99,3195.15,600.04,593.03,46.03,0000 0000 0000 0000 000000
2018-05-20 11:21:34,0.05,1.06,0.00,25.50,28.87,31.82,13.87,44.38,1020.04,2019.85,2990.02,2790.99,3195.11,599.92,592.95,46.08,0000 0000 0000 0000 000000
2018-05-20 11:26:35,0.00,1.06,0.00,25.47,28.85,31.78,13.77,44.40,1020.04,2019.97,2990.00,2790.99,3195.02,599.62,592.72,46.13,0000 0000 0000 0000 000000
2018-05-20 11:31:36,0.01,1.06,0.00,25.42,28.81,31.75,13.86,44.42,1020.04,2019.99,2989.68,2790.93,3195.00,600.12,593.29,46.18,0000 0000 0000 0000 000000
2018-05-20 11:36:37,0.03,1.06,0.00,25.40,28.79,31.73,13.74,44.36,1020.04,2019.99,2989.02,2790.37,3194.90,599.64,592.83,46.23,0000 0000 0000 0000 000000
2018-05-20 11:41:39,0.03,1.06,0.00,25.39,28.76,31.69,13.72,44.33,1020.04,2019.99,2988.28,2790.01,3194.13,599.85,593.17,46.28,0000 0000 0000 0000 000000
2018-05-20 11:46:40,0.02,1.06,0.00,25.39,28.73,31.68,13.78,44.38,1020.06,2020.00,2987.69,2789.80,3193.98,599.96,593.23,46.33,0000 0000 0000 0000 000000
2018-05-20 11:51:41,0.04,1.06,0.00,25.39,28.71,31.65,13.84,44.40,1020.07,2020.03,2987.02,2789.09,3193.55,600.10,593.43,46.38,0000 0000 0000 0000 000000
2018-05-20 11:56:42,0.01,1.07,0.00,25.35,28.68,31.63,13.69,44.42,1020.06,2020.12,2986.98,2789.02,3193.19,599.81,593.07,46.43,0000 0000 0000 0000 000000
2018-05-20 12:01:43,0.01,1.07,0.00,25.30,28.65,31.62,13.75,44.39,1020.06,2020.19,2986.86,2789.00,3193.04,599.80,593.25,46.48,0000 0000 0000 0000 000000
2018-05-20 12:06:45,0.06,1.07,0.00,25.28,28.62,31.57,13.83,44.41,1020.06,2020.64,2986.70,2789.01,3193.04,600.11,593.50,46.53,0000 0000 0000 0000 000000
2018-05-20 12:11:46,0.02,1.07,0.00,25.27,28.60,31.53,13.83,44.44,1020.05,2020.92,2986.24,2789.00,3193.02,600.23,593.60,46.58,0000 0000 0000 0000 000000
2018-05-20 12:16:48,0.00,1.07,0.00,25.26,28.57,31.53,13.92,44.44,1020.06,2020.95,2986.00,2788.99,3193.00,600.29,593.72,46.64,0000 0000 0000 0000 000000
2018-05-20 12:21:49,0.05,1.07,0.00,25.25,28.55,31.51,13.83,44.45,1020.06,2020.99,2985.24,2788.49,3192.59,599.97,593.45,46.69,0000 0000 0000 0000 000000
2018-05-20 12:26:50,0.01,1.07,0.00,25.20,28.52,31.48,13.76,44.34,1020.07,2020.99,2984.94,2788.02,3192.04,599.77,593.56,46.74,0000 0000 0000 0000 000000
2018-05-20 12:31:51,0.00,1.07,0.00,25.17,28.50,31.46,13.82,44.42,1020.10,2021.01,2984.84,2788.02,3192.02,600.02,593.84,46.79,0000 0000 0000 0000 000000
2018-05-20 12:36:52,0.00,1.07,0.00,25.18,28.47,31.43,13.77,44.41,1020.06,2021.03,2984.61,2788.02,3192.02,599.74,593.35,46.84,0000 0000 0000 0000 000000
2018-05-20 12:41:54,0.01,1.08,0.00,25.16,28.44,31.41,13.91,44.42,1020.05,2021.09,2984.19,2788.00,3192.02,600.24,593.95,46.89,0000 0000 0000 0000 000000
2018-05-20 12:46:55,0.04,1.08,0.00,25.12,28.42,31.38,13.82,44.39,1020.05,2021.41,2983.94,2787.99,3192.00,599.85,593.68,46.94,0000 0000 0000 0000 000000
2018-05-20 12:51:56,0.05,1.08,0.00,25.08,28.39,31.37,13.86,44.51,1020.05,2021.83,2983.25,2787.92,3191.90,600.24,594.06,46.99,0000 0000 0000 0000 000000
2018-05-20 12:56:58,0.03,1.08,0.00,25.06,28.36,31.34,13.84,44.35,1020.06,2021.96,2983.00,2787.53,3191.35,600.08,594.00,47.04,0000 0000 0000 0000 000000