"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-10-26 00:00:00,0.0,1.9378,0.0011,400.31,0.25,39.6,31.7,138.08,29.71,24.65,36.41,0.04,-272.75,-272.74,-43,567,-937,24.3,2.1,-27.4,24.3,2.2,-27.2,5.73,2.38,-27.2,29.2
2012-10-26 00:01:00,0.0,1.9386,0.0009,399.97,0.22,39.4,27.6,138.08,29.71,24.65,36.41,0.04,-272.74,-272.75,-43,567,-937,24.3,2.1,-27.3,24.3,2.2,-27.1,5.73,2.42,-27.2,29.2
2012-10-26 00:02:00,0.0,1.9392,0.0011,400.12,0.25,45.2,31.1,138.08,29.71,24.65,36.41,0.04,-272.74,-272.74,-43,567,-937,24.3,2.2,-27.2,24.3,2.2,-27.0,5.73,2.44,-27.2,29.2
2012-10-26 00:03:00,0.0,1.9401,0.0009,399.95,0.22,47.6,32.1,138.08,29.71,24.65,36.41,0.04,-272.74,-272.74,-43,567,-937,24.3,2.2,-27.1,24.3,2.2,-26.9,5.73,2.41,-27.2,29.2
2012-10-26 00:04:00,0.0,1.9399,0.0006,399.94,0.18,49.3,32.3,138.08,29.72,24.65,36.41,0.04,-272.75,-272.74,-43,567,-937,24.3,2.2,-27.0,24.3,2.3,-26.8,5.73,2.37,-27.2,29.2
2012-10-26 00:05:00,0.0,1.9399,0.0009,400.16,0.21,41.6,28.4,138.08,29.72,24.65,36.41,0.04,-272.74,-272.75,-43,567,-937,24.3,2.2,-26.9,24.3,2.3,-26.7,5.73,2.35,-27.2,29.2
2012-10-26 00:06:00,0.0,1.9400,0.0009,400.32,0.23,47.4,29.8,138.08,29.72,24.64,36.42,0.04,-272.74,-272.74,-43,567,-937,24.3,2.2,-26.8,24.3,2.3,-26.7,5.73,2.38,-27.2,29.2
2012-10-26 00:07:00,0.0,1.9396,0.0010,400.24,0.23,45.2,28.8,138.08,29.72,24.65,36.42,0.04,-272.75,-272.75,-43,567,-937,24.3,2.2,-26.8,24.4,2.3,-26.6,5.73,2.42,-27.2,29.2
2012-10-26 00:08:00,0.0,1.9407,0.0010,400.46,0.20,39.6,30.1,138.08,29.72,24.64,36.41,0.04,-272.74,-272.75,-43,567,-937,24.3,2.2,-26.9,24.3,2.3,-26.7,5.73,2.44,-27.2,29.2
2012-10-26 00:09:00,0.0,1.9412,0.0011,400.50,0.23,47.1,31.2,138.08,29.72,24.65,36.41,0.04,-272.74,-272.74,-43,567,-937,24.3,2.2,-27.0,24.3,2.2,-26.9,5.73,2.41,-27.2,29.2
2012-10-26 00:10:00,0.0,1.9425,0.0011,400.47,0.22,43.2,33.8,138.08,29.73,24.65,36.41,0.04,-272.74,-272.74,-43,567,-937,24.3,2.2,-27.1,24.3,2.2,-27.0,5.73,2.37,-27.2,29.2
2012-10-26 00:11:00,0.0,1.9425,0.0013,400.33,0.20,55.3,32.6,138.08,29.73,24.65,36.42,0.04,-272.74,-272.75,-43,567,-937,24.3,2.2,-27.2,24.3,2.2,-26.9,5.73,2.35,-27.1,29.2
2012-10-26 00:12:00,0.0,1.9448,0.0009,400.48,0.20,51.1,25.8,138.08,29.73,24.65,36.42,0.04,-272.75,-272.74,-43,567,-937,24.3,2.2,-27.2,24.3,2.2,-27.0,5.73,2.39,-27.2,29.2
2012-10-26 00:13:00,0.0,1.9467,0.0012,400.74,0.21,51.6,34.6,138.08,29.73,24.65,36.40,0.04,-272.74,-272.74,-43,567,-937,24.3,2.2,-27.2,24.3,2.2,-27.0,5.73,2.43,-27.1,29.2
2012-10-26 00:14:00,0.0,1.9488,0.0015,400.95,0.22,47.8,29.7,138.08,29.73,24.64,36.40,0.04,-272.75,-272.75,-43,567,-937,24.3,2.1,-27.3,24.3,2.2,-27.1,5.73,2.44,-27.1,29.2
2012-10-26 00:15:00,0.0,1.9436,0.0027,400.26,0.32,38.9,28.0,138.08,29.74,24.65,36.42,0.04,-272.74,-272.75,-43,567,-937,24.3,2.1,-27.3,24.3,2.2,-27.2,5.73,2.40,-27.1,29.2
2012-10-26 00:16:00,0.0,1.9407,0.0013,400.13,0.22,47.1,30.8,138.08,29.74,24.65,36.41,0.04,-272.74,-272.74,-43,567,-937,24.3,2.1,-27.5,24.3,2.1,-27.4,5.73,2.36,-27.1,29.2
2012-10-26 00:17:00,0.0,1.9399,0.0012,400.14,0.16,53.4,29.7,138.08,29.74,24.65,36.41,0.04,-272.74,-272.74,-43,567,-937,24.3,2.1,-27.6,24.3,2.1,-27.3,5.73,2.36,-27.1,29.1
2012-10-26 00:18:00,0.0,1.9396,0.0010,400.09,0.21,46.4,27.0,138.08,29.74,24.65,36.41,0.04,-272.75,-272.74,-43,567,-937,24.3,2.1,-27.6,24.3,2.1,-27.4,5.73,2.39,-27.1,29.2
2012-10-26 00:19:00,0.0,1.9398,0.0007,400.18,0.23,53.1,30.0,138.08,29.74,24.65,36.41,0.04,-272.74,-272.75,-43,567,-937,24.3,2.1,-27.6,24.3,2.1,-27.5,5.73,2.43,-27.1,29.2
2012-10-26 00:20:00,0.0,1.9410,0.0011,400.18,0.20,52.7,27.7,138.08,29.74,24.65,36.41,0.04,-272.74,-272.74,-43,567,-937,24.3,2.1,-27.6,24.3,2.1,-27.5,5.73,2.43,-27.1,29.2
2012-10-26 00:21:00,0.0,1.9417,0.0010,400.31,0.19,49.5,28.3,138.08,29.74,24.65,36.41,0.04,-272.75,-272.75,-43,567,-937,24.3,2.1,-27.6,24.3,2.1,-27.5,5.73,2.40,-27.1,29.2
2012-10-26 00:22:00,0.0,1.9427,0.0009,400.54,0.26,50.7,28.3,138.08,29.74,24.65,36.41,0.04,-272.74,-272.74,-43,567,-937,24.3,2.1,-27.7,24.3,2.1,-27.5,5.73,2.36,-27.1,29.2
2012-10-26 00:23:00,0.0,1.9431,0.0010,400.55,0.21,55.5,32.7,138.08,29.74,24.65,36.40,0.04,-272.75,-272.74,-43,567,-937,24.3,2.1,-27.6,24.3,2.1,-27.4,5.73,2.36,-27.1,29.2
2012-10-26 00:24:00,0.0,1.9427,0.0008,400.42,0.20,47.3,34.3,138.08,29.74,24.65,36.41,0.04,-272.75,-272.75,-43,567,-937,24.3,2.1,-27.6,24.3,2.2,-27.2,5.73,2.40,-27.1,29.1
2012-10-26 00:25:00,0.0,1.9417,0.0011,400.26,0.18,49.6,31.5,138.08,29.74,24.65,36.41,0.04,-272.74,-272.75,-43,567,-937,24.3,2.1,-27.6,24.3,2.1,-27.4,5.73,2.43,-27.0,29.2
2012-10-26 00:26:00,0.0,1.9409,0.0009,400.17,0.20,49.7,26.0,138.08,29.74,24.65,36.41,0.04,-272.74,-272.75,-43,567,-937,24.3,2.1,-27.6,24.3,2.1,-27.3,5.73,2.44,-27.1,29.2
2012-10-26 00:27:00,0.0,1.9404,0.0011,400.00,0.27,53.0,32.6,138.08,29.74,24.64,36.41,0.04,-272.75,-272.75,-43,567,-937,24.3,2.1,-27.5,24.4,2.1,-27.4,5.73,2.40,-27.1,29.2
2012-10-26 00:28:00,0.0,1.9415,0.0011,400.11,0.19,51.1,30.5,138.08,29.74,24.64,36.41,0.04,-272.74,-272.75,-43,567,-937,24.3,2.1,-27.5,24.4,2.2,-27.2,5.73,2.36,-27.1,29.2
2012-10-26 00:29:00,0.0,1.9415,0.0011,400.06,0.20,58.7,38.3,138.08,29.75,24.65,36.42,0.04,-272.74,-272.74,-43,567,-937,24.3,2.1,-27.4,24.3,2.2,-27.1,5.73,2.36,-27.0,29.2
2012-10-26 00:30:00,0.0,1.9413,0.0008,399.96,0.24,52.0,27.6,138.08,29.75,24.65,36.42,0.04,-272.74,-272.74,-43,567,-937,24.3,2.1,-27.5,24.3,2.2,-27.2,5.73,2.38,-27.0,29.2
2012-10-26 00:31:00,0.0,1.9440,0.0010,400.24,0.19,48.1,25.6,138.08,29.75,24.65,36.41,0.04,-272.75,-272.75,-43,567,-937,24.3,2.1,-27.3,24.3,2.2,-27.1,5.73,2.42,-27.0,29.2
2012-10-26 00:32:00,0.0,1.9426,0.0014,400.12,0.21,51.7,28.2,138.08,29.75,24.65,36.41,0.04,-272.75,-272.75,-43,567,-937,24.3,2.1,-27.3,24.3,2.2,-27.1,5.73,2.43,-27.0,29.2
2012-10-26 00:33:00,0.0,1.9419,0.0010,399.98,0.17,56.3,29.0,138.08,29.75,24.65,36.42,0.04,-272.75,-272.75,-43,567,-937,24.3,2.1,-27.3,24.3,2.2,-27.0,5.73,2.41,-27.0,29.2
2012-10-26 00:34:00,0.0,1.9469,0.0017,400.49,0.23,60.7,30.4,138.08,29.75,24.65,36.41,0.04,-272.75,-272.75,-43,567,-937,24.3,2.1,-27.3,24.3,2.2,-26.9,5.73,2.37,-27.0,29.2
2012-10-26 00:35:00,0.0,1.9457,0.0017,400.47,0.21,52.4,27.5,138.08,29.75,24.65,36.41,0.04,-272.75,-272.75,-43,567,-937,24.4,2.2,-27.2,24.3,2.2,-27.1,5.73,2.35,-27.0,29.2
2012-10-26 00:36:00,0.0,1.9398,0.0017,400.01,0.27,52.0,29.3,138.08,29.76,24.65,36.41,0.04,-272.74,-272.74,-43,567,-937,24.3,2.2,-27.2,24.3,2.2,-27.0,5.73,2.38,-27.0,29.2
2012-10-26 00:37:00,0.0,1.9381,0.0011,400.20,0.20,57.9,33.3,138.08,29.76,24.65,36.41,0.04,-272.74,-272.75,-43,567,-937,24.3,2.2,-27.2,24.3,2.2,-27.1,5.73,2.42,-27.0,29.2
2012-10-26 00:38:00,0.0,1.9375,0.0010,400.22,0.17,54.2,30.2,138.08,29.76,24.65,36.42,0.04,-272.75,-272.75,-43,567,-937,24.3,2.2,-27.2,24.3,2.2,-27.1,5.73,2.44,-27.0,29.2
2012-10-26 00:39:00,0.0,1.9398,0.0016,400.36,0.19,56.2,24.8,138.08,29.76,24.65,36.41,0.04,-272.74,-272.74,-43,567,-937,24.3,2.2,-27.2,24.4,2.2,-27.1,5.73,2.42,-27.0,29.2
2012-10-26 00:40:00,0.0,1.9390,0.0011,400.30,0.22,53.4,32.6,138.08,29.76,24.65,36.41,0.04,-272.75,-272.74,-43,567,-937,24.3,2.2,-27.2,24.3,2.2,-26.9,5.73,2.37,-27.0,29.3
2012-10-26 00:41:00,0.0,1.9412,0.0013,400.56,0.17,59.1,28.1,138.08,29.76,24.65,36.41,0.04,-272.74,-272.75,-43,567,-937,24.3,2.2,-27.2,24.3,2.2,-27.2,5.73,2.36,-27.0,29.3
2012-10-26 00:42:00,0.0,1.9441,0.0011,400.66,0.24,52.8,34.4,138.08,29.76,24.65,36.41,0.04,-272.75,-272.75,-43,567,-937,24.4,2.2,-27.2,24.3,2.2,-26.9,5.73,2.38,-27.0,29.3
2012-10-26 00:43:00,0.0,1.9441,0.0009,400.74,0.21,54.8,34.4,138.08,29.77,24.64,36.41,0.04,-272.74,-272.75,-43,567,-937,24.3,2.2,-27.1,24.3,2.2,-27.0,5.73,2.42,-27.0,29.3
2012-10-26 00:44:00,0.0,1.9433,0.0009,400.75,0.19,48.8,29.0,138.08,29.77,24.65,36.41,0.04,-272.74,-272.75,-43,567,-937,24.3,2.2,-27.1,24.3,2.2,-27.0,5.73,2.44,-27.0,29.3
2012-10-26 00:45:00,0.0,1.9443,0.0009,400.65,0.20,49.3,30.0,138.08,29.77,24.65,36.42,0.04,-272.74,-272.75,-43,567,-937,24.3,2.2,-27.0,24.4,2.2,-26.9,5.73,2.41,-27.0,29.3
2012-10-26 00:46:00,0.0,1.9438,0.0010,400.66,0.22,54.6,27.3,138.08,29.77,24.65,36.41,0.04,-272.74,-272.75,-43,567,-937,24.3,2.2,-27.0,24.3,2.2,-26.9,5.73,2.37,-27.0,29.3
2012-10-26 00:47:00,0.0,1.9411,0.0019,400.31,0.30,58.2,32.7,138.08,29.77,24.65,36.41,0.04,-272.74,-272.74,-43,567,-937,24.4,2.2,-26.9,24.3,2.3,-26.7,5.73,2.35,-27.0,29.3
2012-10-26 00:48:00,0.0,1.9380,0.0009,399.85,0.21,53.8,30.9,138.08,29.77,24.65,36.41,0.04,-272.74,-272.75,-43,567,-937,24.3,2.2,-26.9,24.3,2.3,-26.7,5.73,2.38,-27.0,29.4
2012-10-26 00:49:00,0.0,1.9397,0.0013,400.20,0.19,59.5,34.1,138.08,29.78,24.65,36.41,0.04,-272.74,-272.75,-43,567,-937,24.4,2.2,-26.9,24.4,2.3,-26.6,5.73,2.42,-27.0,29.4
2012-10-26 00:50:00,0.0,1.9411,0.0009,400.38,0.20,54.2,35.3,138.08,29.78,24.64,36.40,0.04,-272.74,-272.75,-43,567,-937,24.4,2.2,-26.9,24.4,2.3,-26.7,5.73,2.44,-27.0,29.4
2012-10-26 00:51:00,0.0,1.9410,0.0011,400.29,0.19,58.3,31.6,138.08,29.78,24.65,36.41,0.04,-272.75,-272.75,-43,567,-937,24.4,2.2,-26.7,24.4,2.3,-26.6,5.73,2.41,-26.9,29.4
2012-10-26 00:52:00,0.0,1.9419,0.0011,400.45,0.20,57.9,30.8,138.08,29.78,24.65,36.41,0.04,-272.74,-272.74,-43,567,-937,24.4,2.3,-26.7,24.4,2.3,-26.6,5.73,2.37,-26.9,29.5
2012-10-26 00:53:00,0.0,1.9416,0.0008,400.31,0.22,59.8,30.4,138.08,29.78,24.65,36.41,0.04,-272.75,-272.74,-43,567,-937,24.4,2.2,-26.8,24.4,2.3,-26.6,5.73,2.35,-26.9,29.5
2012-10-26 00:54:00,0.0,1.9444,0.0017,400.53,0.34,54.1,34.3,138.08,29.79,24.65,36.41,0.04,-272.75,-272.74,-43,567,-937,24.4,2.2,-26.9,24.4,2.3,-26.6,5.73,2.38,-26.8,29.5
2012-10-26 00:55:00,0.0,1.9477,0.0011,400.89,0.25,61.8,36.7,138.08,29.79,24.65,36.41,0.04,-272.75,-272.75,-43,567,-937,24.4,2.2,-27.0,24.5,2.2,-26.7,5.73,2.43,-26.8,29.5
2012-10-26 00:56:00,0.0,1.9496,0.0010,401.16,0.21,55.6,31.8,138.08,29.79,24.65,36.41,0.04,-272.74,-272.75,-43,567,-937,24.5,2.2,-27.1,24.5,2.2,-26.8,5.73,2.44,-26.8,29.6
2012-10-26 00:57:00,0.0,1.9486,0.0009,400.96,0.22,56.3,31.1,138.08,29.80,24.65,36.41,0.04,-272.74,-272.74,-43,567,-937,24.5,2.2,-27.1,24.5,2.2,-26.9,5.73,2.41,-26.8,29.6
2012-10-26 00:58:00,0.0,1.9501,0.0011,401.06,0.23,69.1,31.8,138.08,29.80,24.64,36.41,0.04,-272.75,-272.75,-43,567,-937,24.5,2.2,-27.1,24.5,2.2,-27.0,5.73,2.37,-26.7,29.6
2012-10-26 00:59:00,0.0,1.9450,0.0013,400.57,0.21,63.5,34.4,138.08,29.80,24.65,36.41,0.04,-272.74,-272.75,-43,567,-937,24.5,2.1,-27.2,24.5,2.2,-27.1,5.73,2.35,-26.7,29.6
2012-10-26 01:00:00,0.0,1.9439,0.0027,400.47,0.30,72.1,34.4,138.08,29.81,24.65,36.41,0.04,-272.74,-272.74,-43,567,-937,24.5,2.1,-27.4,24.5,2.2,-27.0,5.73,2.39,-26.7,29.6
2012-10-26 01:01:00,0.0,1.9411,0.0017,400.28,0.27,64.2,31.2,138.08,29.81,24.65,36.41,0.04,-272.74,-272.74,-43,568,-937,24.6,2.1,-27.3,24.5,2.1,-27.2,5.73,2.42,-26.7,29.7
2012-10-26 01:02:00,0.0,1.9547,0.0034,401.86,0.42,60.8,32.3,138.08,29.81,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.6,2.1,-27.3,24.5,2.2,-27.0,5.73,2.44,-26.6,29.6
2012-10-26 01:03:00,0.0,1.9472,0.0056,401.09,0.66,70.6,31.3,138.08,29.82,24.65,36.40,0.04,-272.74,-272.74,-43,568,-937,24.6,2.1,-27.2,24.5,2.1,-27.2,5.73,2.40,-26.7,29.6
2012-10-26 01:04:00,0.0,1.9425,0.0041,400.55,0.54,69.0,31.6,138.08,29.82,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.6,2.1,-27.3,24.6,2.2,-27.1,5.73,2.36,-26.6,29.6
2012-10-26 01:05:00,0.0,1.9501,0.0022,401.36,0.24,65.6,28.7,138.08,29.83,24.65,36.41,0.28,-270.72,-272.59,-43,568,-937,24.6,2.1,-27.4,24.5,2.2,-27.1,5.42,2.46,-30.9,29.6
2012-10-26 01:06:00,0.0,1.9528,0.0013,401.69,0.21,69.2,32.9,138.08,29.83,24.65,36.41,0.04,-272.74,-272.74,-43,568,-937,24.6,2.1,-27.3,24.5,2.1,-27.2,5.73,2.39,-26.7,29.6
2012-10-26 01:07:00,0.0,1.9507,0.0010,401.43,0.24,61.0,34.7,138.08,29.84,24.65,36.41,0.04,-272.74,-272.74,-44,568,-937,24.6,2.1,-27.2,24.5,2.2,-27.0,5.73,2.43,-26.7,29.6
2012-10-26 01:08:00,0.0,1.9502,0.0011,401.33,0.19,63.4,33.9,138.08,29.84,24.65,36.42,0.04,-272.74,-272.75,-43,568,-937,24.6,2.1,-27.3,24.5,2.1,-27.3,5.73,2.43,-26.7,29.6
2012-10-26 01:09:00,0.0,1.9490,0.0010,401.32,0.17,64.2,28.6,138.08,29.84,24.65,36.41,0.04,-272.74,-272.74,-43,568,-937,24.6,2.1,-27.3,24.5,2.1,-27.2,5.73,2.39,-26.7,29.6
2012-10-26 01:10:00,0.0,1.9493,0.0009,401.28,0.17,59.6,33.3,138.08,29.85,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.6,2.1,-27.2,24.6,2.2,-27.1,5.73,2.36,-26.7,29.6
2012-10-26 01:11:00,0.0,1.9482,0.0010,401.36,0.20,74.9,31.1,138.08,29.85,24.65,36.41,0.04,-272.74,-272.74,-43,568,-937,24.6,2.1,-27.3,24.6,2.2,-27.1,5.73,2.36,-26.7,29.6
2012-10-26 01:12:00,0.0,1.9472,0.0009,401.42,0.22,65.2,30.7,138.08,29.85,24.65,36.41,0.04,-272.74,-272.74,-43,568,-937,24.6,2.1,-27.2,24.6,2.2,-27.1,5.73,2.40,-26.8,29.6
2012-10-26 01:13:00,0.0,1.9472,0.0011,401.35,0.17,63.0,27.4,138.08,29.86,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.6,2.1,-27.3,24.6,2.2,-27.0,5.73,2.44,-26.7,29.6
2012-10-26 01:14:00,0.0,1.9474,0.0010,401.29,0.20,66.3,36.8,138.08,29.86,24.65,36.41,0.04,-272.74,-272.74,-43,568,-937,24.6,2.1,-27.2,24.6,2.2,-27.0,5.73,2.42,-26.7,29.6
2012-10-26 01:15:00,0.0,1.9471,0.0009,401.39,0.18,59.6,28.8,138.08,29.86,24.65,36.41,0.04,-272.75,-272.75,-43,568,-937,24.6,2.1,-27.2,24.6,2.2,-26.9,5.73,2.38,-26.8,29.6
2012-10-26 01:16:00,0.0,1.9465,0.0009,401.45,0.23,53.4,27.6,138.08,29.86,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.6,2.2,-26.9,24.6,2.2,-26.9,5.73,2.35,-26.8,29.6
2012-10-26 01:17:00,0.0,1.9463,0.0012,401.42,0.21,60.6,27.1,138.08,29.86,24.65,36.41,0.04,-272.74,-272.74,-43,568,-937,24.7,2.1,-27.1,24.6,2.2,-26.8,5.73,2.37,-26.8,29.6
2012-10-26 01:18:00,0.0,1.9465,0.0010,401.37,0.18,59.8,28.7,138.08,29.87,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.6,2.2,-27.0,24.6,2.2,-26.8,5.73,2.41,-26.8,29.5
2012-10-26 01:19:00,0.0,1.9475,0.0011,401.44,0.18,64.8,34.7,138.08,29.87,24.65,36.41,0.04,-272.75,-272.75,-43,568,-937,24.6,2.2,-27.0,24.6,2.2,-26.8,5.73,2.44,-26.8,29.6
2012-10-26 01:20:00,0.0,1.9463,0.0009,401.26,0.21,61.7,31.3,138.08,29.88,24.65,36.42,0.04,-272.74,-272.74,-43,568,-937,24.6,2.2,-26.8,24.6,2.2,-26.8,5.73,2.41,-26.8,29.6
2012-10-26 01:21:00,0.0,1.9453,0.0008,401.28,0.27,64.5,35.1,138.08,29.88,24.65,36.40,0.04,-272.74,-272.74,-43,568,-937,24.6,2.2,-26.8,24.6,2.2,-26.6,5.73,2.37,-26.8,29.6
2012-10-26 01:22:00,0.0,1.9447,0.0009,401.21,0.18,63.3,37.4,138.08,29.88,24.65,36.41,0.04,-272.75,-272.74,-43,568,-937,24.6,2.2,-26.8,24.6,2.2,-26.6,5.73,2.35,-26.8,29.6
2012-10-26 01:23:00,0.0,1.9441,0.0011,401.03,0.21,69.0,30.3,138.08,29.88,24.65,36.42,0.04,-272.74,-272.74,-43,568,-937,24.6,2.2,-26.9,24.6,2.2,-26.7,5.73,2.38,-26.8,29.6
2012-10-26 01:24:00,0.0,1.9440,0.0012,401.03,0.18,57.3,32.4,138.08,29.88,24.65,36.41,0.04,-272.74,-272.74,-43,568,-937,24.6,2.2,-26.8,24.6,2.2,-26.6,5.73,2.42,-26.8,29.6
2012-10-26 01:25:00,0.0,1.9438,0.0009,400.95,0.19,59.5,32.9,138.08,29.89,24.65,36.41,0.04,-272.75,-272.75,-43,568,-937,24.6,2.2,-26.9,24.6,2.3,-26.5,5.73,2.43,-26.8,29.6
2012-10-26 01:26:00,0.0,1.9436,0.0011,400.90,0.25,60.1,32.2,138.08,29.89,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.6,2.2,-26.8,24.6,2.3,-26.6,5.73,2.40,-26.8,29.5
2012-10-26 01:27:00,0.0,1.9433,0.0011,400.92,0.19,52.7,29.3,138.08,29.89,24.65,36.41,0.04,-272.74,-272.74,-43,568,-937,24.6,2.2,-26.7,24.6,2.2,-26.6,5.73,2.35,-26.8,29.6
2012-10-26 01:28:00,0.0,1.9426,0.0011,400.83,0.21,58.1,31.7,138.08,29.90,24.65,36.41,0.04,-272.74,-272.74,-43,568,-937,24.6,2.2,-26.7,24.6,2.3,-26.5,5.73,2.36,-26.9,29.5
2012-10-26 01:29:00,0.0,1.9420,0.0011,400.56,0.21,61.0,34.0,138.08,29.90,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.6,2.3,-26.6,24.6,2.3,-26.4,5.73,2.39,-26.9,29.6
2012-10-26 01:30:00,0.0,1.9458,0.0013,400.67,0.24,57.3,29.3,138.08,29.90,24.65,36.41,0.04,-272.75,-272.74,-43,568,-937,24.6,2.2,-26.6,24.6,2.3,-26.2,5.73,2.43,-26.9,29.6
2012-10-26 01:31:00,0.0,1.9504,0.0015,401.19,0.26,59.9,33.9,138.08,29.90,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.6,2.3,-26.6,24.6,2.3,-26.4,5.73,2.43,-26.9,29.5
2012-10-26 01:32:00,0.0,1.9450,0.0023,400.57,0.31,50.1,30.1,138.08,29.90,24.65,36.41,0.04,-272.75,-272.74,-43,568,-937,24.6,2.3,-26.4,24.6,2.3,-26.3,5.73,2.38,-26.9,29.5
2012-10-26 01:33:00,0.0,1.9409,0.0012,400.16,0.21,53.2,33.1,138.08,29.90,24.65,36.41,0.04,-272.75,-272.75,-43,568,-937,24.6,2.3,-26.3,24.6,2.3,-26.3,5.73,2.35,-26.9,29.6
2012-10-26 01:34:00,0.0,1.9487,0.0042,400.83,0.38,62.5,33.9,138.08,29.91,24.65,36.41,0.04,-272.74,-272.74,-43,568,-937,24.6,2.3,-26.4,24.6,2.3,-26.1,5.73,2.37,-26.9,29.5
2012-10-26 01:35:00,0.0,1.9537,0.0014,401.31,0.26,64.6,29.7,138.08,29.91,24.65,36.40,0.04,-272.74,-272.75,-43,568,-937,24.6,2.3,-26.2,24.6,2.3,-26.1,5.73,2.41,-26.9,29.6
2012-10-26 01:36:00,0.0,1.9612,0.0022,401.74,0.22,52.5,29.2,138.08,29.91,24.65,36.42,0.04,-272.75,-272.74,-43,568,-937,24.6,2.3,-26.2,24.6,2.4,-26.0,5.73,2.44,-26.9,29.5
2012-10-26 01:37:00,0.0,1.9604,0.0013,401.72,0.21,58.2,30.7,138.08,29.91,24.65,36.40,0.04,-272.74,-272.75,-43,568,-937,24.6,2.3,-26.1,24.6,2.3,-26.1,5.73,2.41,-26.9,29.5
2012-10-26 01:38:00,0.0,1.9579,0.0025,401.39,0.38,49.2,29.2,138.08,29.91,24.65,36.42,0.04,-272.75,-272.74,-43,568,-937,24.6,2.3,-26.2,24.6,2.4,-25.9,5.73,2.37,-26.9,29.5
2012-10-26 01:39:00,0.0,1.9633,0.0010,402.09,0.19,57.6,33.1,138.08,29.92,24.65,36.40,0.04,-272.74,-272.74,-43,568,-937,24.6,2.4,-26.0,24.6,2.4,-25.9,5.73,2.35,-26.9,29.5
2012-10-26 01:40:00,0.0,1.9607,0.0018,401.99,0.24,63.9,32.5,138.08,29.92,24.65,36.40,0.04,-272.74,-272.74,-43,568,-937,24.6,2.4,-26.0,24.6,2.4,-25.9,5.73,2.38,-26.9,29.5
2012-10-26 01:41:00,0.0,1.9636,0.0020,402.25,0.20,52.4,29.2,138.08,29.92,24.65,36.42,0.04,-272.74,-272.75,-43,568,-937,24.6,2.4,-26.1,24.6,2.4,-25.8,5.73,2.43,-26.9,29.5
2012-10-26 01:42:00,0.0,1.9593,0.0022,402.16,0.23,57.6,32.8,138.08,29.93,24.65,36.41,0.04,-272.75,-272.75,-43,568,-937,24.6,2.3,-26.1,24.6,2.4,-25.8,5.73,2.43,-26.9,29.5
2012-10-26 01:43:00,0.0,1.9602,0.0030,402.26,0.35,60.1,37.6,138.08,29.93,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.6,2.4,-26.0,24.6,2.4,-25.8,5.73,2.40,-26.9,29.5
2012-10-26 01:44:00,0.0,1.9517,0.0012,401.76,0.21,57.6,29.4,138.08,29.93,24.65,36.41,0.04,-272.74,-272.74,-43,568,-937,24.6,2.4,-26.0,24.6,2.4,-26.0,5.73,2.36,-26.9,29.5
2012-10-26 01:45:00,0.0,1.9549,0.0020,402.03,0.18,59.5,33.6,138.08,29.93,24.64,36.41,0.04,-272.75,-272.75,-43,568,-937,24.6,2.4,-26.0,24.6,2.4,-25.8,5.73,2.36,-26.9,29.5
2012-10-26 01:46:00,0.0,1.9599,0.0018,402.43,0.24,48.9,31.7,138.08,29.93,24.65,36.41,0.04,-272.75,-272.75,-43,568,-937,24.6,2.4,-26.1,24.6,2.4,-25.8,5.73,2.39,-26.9,29.5
2012-10-26 01:47:00,0.0,1.9563,0.0010,402.18,0.22,60.4,32.6,138.08,29.93,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.6,2.4,-25.9,24.6,2.4,-25.8,5.73,2.43,-26.9,29.5
2012-10-26 01:48:00,0.0,1.9577,0.0011,402.20,0.17,57.3,30.1,138.07,29.93,24.65,36.42,0.04,-272.74,-272.74,-43,568,-937,24.6,2.4,-26.0,24.6,2.4,-25.8,5.73,2.43,-26.9,29.5
2012-10-26 01:49:00,0.0,1.9591,0.0013,402.36,0.20,50.6,35.0,138.08,29.94,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.6,2.4,-26.0,24.7,2.4,-25.8,5.73,2.39,-26.9,29.5
2012-10-26 01:50:00,0.0,1.9573,0.0010,402.24,0.22,61.9,30.3,138.08,29.94,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.6,2.4,-26.0,24.6,2.4,-25.8,5.73,2.35,-26.9,29.5
2012-10-26 01:51:00,0.0,1.9558,0.0012,402.13,0.24,54.6,25.1,138.08,29.94,24.64,36.41,0.04,-272.74,-272.74,-43,568,-937,24.6,2.4,-25.7,24.7,2.4,-25.7,5.73,2.36,-26.9,29.5
2012-10-26 01:52:00,0.0,1.9564,0.0009,402.16,0.27,56.4,27.5,138.08,29.94,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.6,2.4,-25.9,24.6,2.4,-25.8,5.73,2.40,-26.9,29.5
2012-10-26 01:53:00,0.0,1.9555,0.0010,402.03,0.20,60.2,35.1,138.08,29.94,24.65,36.42,0.04,-272.74,-272.75,-43,568,-937,24.6,2.4,-25.8,24.6,2.4,-25.6,5.73,2.43,-26.9,29.5
2012-10-26 01:54:00,0.0,1.9568,0.0010,402.26,0.19,51.7,29.4,138.08,29.94,24.64,36.41,0.04,-272.74,-272.74,-43,568,-937,24.6,2.4,-25.8,24.6,2.5,-25.5,5.73,2.42,-26.9,29.5
2012-10-26 01:55:00,0.0,1.9553,0.0012,402.13,0.21,60.2,32.1,138.08,29.94,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.6,2.4,-25.8,24.6,2.5,-25.6,5.73,2.38,-26.9,29.5
2012-10-26 01:56:00,0.0,1.9547,0.0012,401.99,0.18,56.0,31.3,138.08,29.95,24.65,36.42,0.04,-272.75,-272.75,-43,568,-937,24.6,2.4,-25.8,24.6,2.5,-25.6,5.73,2.35,-26.9,29.5
2012-10-26 01:57:00,0.0,1.9528,0.0013,401.94,0.20,57.5,27.4,138.08,29.95,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.6,2.4,-25.8,24.6,2.4,-25.7,5.73,2.36,-26.8,29.5
2012-10-26 01:58:00,0.0,1.9528,0.0026,401.98,0.26,47.5,30.4,138.08,29.95,24.65,36.41,0.04,-272.74,-272.74,-43,568,-937,24.6,2.4,-25.9,24.6,2.4,-25.7,5.73,2.42,-26.9,29.5
2012-10-26 01:59:00,0.0,1.9585,0.0014,402.49,0.19,59.8,32.2,138.08,29.95,24.65,36.41,0.04,-272.75,-272.75,-43,568,-937,24.6,2.4,-26.0,24.7,2.5,-25.6,5.73,2.44,-26.9,29.5
2012-10-26 02:00:00,0.0,1.9592,0.0013,402.45,0.23,50.9,30.2,138.08,29.96,24.64,36.41,0.04,-272.74,-272.75,-43,568,-937,24.6,2.4,-25.9,24.7,2.4,-25.6,5.73,2.41,-26.9,29.5
2012-10-26 02:01:00,0.0,1.9588,0.0011,402.44,0.20,64.1,29.1,138.08,29.96,24.65,36.41,0.04,-272.74,-272.74,-43,568,-937,24.6,2.4,-26.1,24.7,2.4,-25.6,5.73,2.37,-26.9,29.5
2012-10-26 02:02:00,0.0,1.9551,0.0023,402.01,0.33,54.8,31.9,138.08,29.96,24.65,36.42,0.04,-272.75,-272.75,-43,568,-937,24.6,2.4,-26.0,24.7,2.4,-25.7,5.73,2.35,-26.9,29.5
2012-10-26 02:03:00,0.0,1.9534,0.0016,401.88,0.25,59.0,29.6,138.08,29.96,24.65,36.41,0.04,-272.75,-272.75,-43,568,-937,24.6,2.4,-26.0,24.7,2.4,-25.7,5.73,2.38,-26.9,29.5
2012-10-26 02:04:00,0.0,1.9574,0.0012,402.35,0.22,63.8,30.7,138.07,29.96,24.65,36.41,0.04,-272.74,-272.74,-43,568,-937,24.6,2.3,-26.1,24.7,2.4,-25.8,5.73,2.42,-26.9,29.6
2012-10-26 02:05:00,0.0,1.9556,0.0016,401.98,0.23,58.2,35.5,138.07,29.97,24.65,36.42,0.04,-272.74,-272.75,-43,568,-937,24.6,2.4,-26.0,24.7,2.4,-25.8,5.73,2.44,-26.9,29.6
2012-10-26 02:06:00,0.0,1.9552,0.0009,401.99,0.20,61.6,33.9,138.08,29.97,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.6,2.3,-26.1,24.7,2.4,-25.9,5.73,2.40,-26.9,29.5
2012-10-26 02:07:00,0.0,1.9540,0.0013,401.92,0.21,54.9,31.6,138.08,29.97,24.65,36.42,0.04,-272.74,-272.75,-43,568,-937,24.7,2.3,-26.1,24.7,2.4,-25.8,5.73,2.36,-26.9,29.5
2012-10-26 02:08:00,0.0,1.9525,0.0012,401.78,0.18,61.3,31.3,138.08,29.97,24.65,36.42,0.04,-272.74,-272.75,-43,568,-937,24.6,2.3,-26.1,24.7,2.4,-26.0,5.73,2.35,-26.9,29.5
2012-10-26 02:09:00,0.0,1.9519,0.0010,401.74,0.23,63.3,31.7,138.08,29.98,24.65,36.42,0.04,-272.74,-272.75,-43,568,-937,24.6,2.3,-26.2,24.7,2.4,-25.9,5.73,2.39,-26.9,29.5
2012-10-26 02:10:00,0.0,1.9539,0.0010,401.88,0.18,58.5,32.8,138.08,29.98,24.65,36.42,0.04,-272.74,-272.75,-43,568,-937,24.7,2.3,-26.2,24.7,2.4,-25.9,5.73,2.43,-26.9,29.5
2012-10-26 02:11:00,0.0,1.9533,0.0011,401.85,0.19,54.6,25.8,138.07,29.98,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.7,2.4,-26.1,24.7,2.4,-25.9,5.73,2.43,-26.9,29.5
2012-10-26 02:12:00,0.0,1.9524,0.0011,401.82,0.20,60.8,29.6,138.07,29.99,24.65,36.41,0.04,-272.75,-272.75,-43,568,-937,24.7,2.3,-26.1,24.7,2.4,-26.0,5.73,2.39,-26.9,29.5
2012-10-26 02:13:00,0.0,1.9516,0.0008,401.82,0.22,61.7,28.2,138.08,29.99,24.65,36.41,0.04,-272.74,-272.74,-43,568,-937,24.7,2.4,-26.0,24.7,2.4,-25.9,5.73,2.36,-26.9,29.5
2012-10-26 02:14:00,0.0,1.9513,0.0011,401.69,0.20,59.3,34.4,138.08,29.99,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.7,2.3,-26.1,24.7,2.4,-26.0,5.73,2.36,-26.9,29.5
2012-10-26 02:15:00,0.0,1.9512,0.0009,401.75,0.18,61.4,28.5,138.08,29.99,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,24.7,2.4,-26.1,24.7,2.4,-25.8,5.73,2.41,-26.9,29.5
2012-10-26 02:16:00,0.0,1.9508,0.0011,401.61,0.21,59.2,29.7,138.07,30.00,24.65,36.41,0.04,-272.74,-272.74,-43,568,-937,24.7,2.4,-26.0,24.7,2.4,-25.8,5.73,2.44,-26.9,29.5
2012-10-26 02:17:00,0.0,1.9526,0.0011,401.71,0.22,55.6,27.6,138.08,30.00,24.65,36.41,0.04,-272.74,-272.74,-43,568,-937,24.7,2.4,-26.1,24.7,2.4,-25.8,5.73,2.42,-26.9,29.5