"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-08-31 00:00:00,2183E-3,5C000400,-0723,0826,12361,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:01:00,2338E-3,5C000400,-0723,0826,12354,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:02:00,2190E-3,5C000400,-0723,0825,12329,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:03:00,2241E-3,5C000400,-0723,0827,12171,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:04:00,2336E-3,5C000400,-0723,0826,12169,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:05:00,2222E-3,5C000400,-0723,0826,12073,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:06:00,2327E-3,5C000400,-0723,0825,12117,030.6,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:07:00,2236E-3,5C000400,-0723,0826,12346,030.6,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:08:00,2126E-3,5C000400,-0723,0825,12281,030.6,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:09:00,2211E-3,5C000400,-0723,0826,12390,030.6,045.6,0.250,759.8,01.16,0.508
2016-08-31 00:10:00,2103E-3,5C000400,-0723,0825,12145,030.5,045.6,0.250,759.8,01.16,0.508
2016-08-31 00:11:00,2151E-3,5C000400,-0723,0825,12203,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:12:00,2125E-3,5C000400,-0723,0826,12149,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:13:00,2249E-3,5C000400,-0723,0825,12296,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:14:00,2183E-3,5C000400,-0723,0825,12142,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:15:00,2155E-3,5C000400,-0723,0825,12246,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:16:00,2283E-3,5C000400,-0723,0827,12375,030.4,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:17:00,2258E-3,5C000400,-0723,0826,12305,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:18:00,2274E-3,5C000400,-0723,0825,12253,030.4,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:19:00,2154E-3,5C000400,-0723,0825,12257,030.4,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:20:00,2155E-3,5C000400,-0723,0825,12221,030.4,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:21:00,2238E-3,5C000400,-0723,0825,12214,030.4,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:22:00,2113E-3,5C000400,-0723,0826,12163,030.4,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:23:00,2119E-3,5C000400,-0723,0825,12197,030.4,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:24:00,2212E-3,5C000400,-0723,0825,12253,030.4,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:25:00,2142E-3,5C000400,-0723,0826,12158,030.4,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:26:00,2217E-3,5C000400,-0723,0826,12301,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:27:00,2176E-3,5C000400,-0723,0826,12255,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:28:00,2268E-3,5C000400,-0723,0826,12141,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:29:00,2254E-3,5C000400,-0723,0826,12250,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:30:00,2114E-3,5C000400,-0723,0825,12294,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:31:00,2052E-3,5C000400,-0723,0826,12256,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:32:00,2102E-3,5C000400,-0723,0825,12255,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:33:00,2137E-3,5C000400,-0723,0826,12038,030.4,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:34:00,2155E-3,5C000400,-0723,0826,12270,030.4,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:35:00,2223E-3,5C000400,-0723,0826,12228,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 00:36:00,2213E-3,5C000400,-0723,0826,12117,030.5,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:37:00,2139E-3,5C000400,-0723,0825,12213,030.4,045.5,0.250,759.8,01.16,0.508
2016-08-31 00:38:00,2245E-3,5C000400,-0723,0825,12251,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 00:39:00,2143E-3,5C000400,-0723,0825,12293,030.4,045.5,0.251,759.8,01.16,0.508
2016-08-31 00:40:00,2128E-3,5C000400,-0723,0825,12297,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 00:41:00,2150E-3,5C000400,-0723,0826,12225,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 00:42:00,2160E-3,5C000400,-0723,0825,12148,030.4,045.5,0.251,759.7,01.16,0.508
2016-08-31 00:43:00,2231E-3,5C000400,-0723,0825,12244,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 00:44:00,2135E-3,5C000400,-0723,0826,12249,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 00:45:00,2062E-3,5C000400,-0723,0825,12053,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 00:46:00,2085E-3,5C000400,-0723,0825,12258,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 00:47:00,2133E-3,5C000400,-0723,0826,12222,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 00:48:00,2229E-3,5C000400,-0723,0826,12215,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 00:49:00,2256E-3,5C000400,-0723,0826,12229,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 00:50:00,2168E-3,5C000400,-0723,0825,12110,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 00:51:00,2212E-3,5C000400,-0723,0826,12146,030.4,045.5,0.251,759.7,01.16,0.508
2016-08-31 00:52:00,2109E-3,5C000400,-0723,0826,12316,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 00:53:00,2234E-3,5C000400,-0723,0826,12163,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 00:54:00,2246E-3,5C000400,-0723,0825,12246,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 00:55:00,2243E-3,5C000400,-0723,0826,12237,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 00:56:00,2087E-3,5C000400,-0723,0826,12276,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 00:57:00,2164E-3,5C000400,-0723,0826,12161,030.3,045.5,0.250,759.7,01.16,0.508
2016-08-31 00:58:00,2329E-3,5C000400,-0723,0826,12212,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 00:59:00,2131E-3,5C000400,-0723,0826,12100,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:00:00,2187E-3,5C000400,-0723,0826,12230,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:01:00,2097E-3,5C000400,-0723,0825,12306,030.3,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:02:00,2168E-3,5C000400,-0723,0825,12257,030.3,045.5,0.251,759.8,01.16,0.508
2016-08-31 01:03:00,2346E-3,5C000400,-0723,0825,12243,030.3,045.5,0.251,759.7,01.16,0.508
2016-08-31 01:04:00,2088E-3,5C000400,-0723,0825,12284,030.3,045.5,0.251,759.7,01.16,0.508
2016-08-31 01:05:00,2117E-3,5C000400,-0723,0825,12274,030.3,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:06:00,2274E-3,5C000400,-0723,0825,12259,030.3,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:07:00,2148E-3,5C000400,-0723,0825,12269,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:08:00,2178E-3,5C000400,-0723,0826,12195,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:09:00,2222E-3,5C000400,-0723,0825,12125,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:10:00,1985E-3,5C000400,-0723,0826,12293,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:11:00,2245E-3,5C000400,-0723,0826,12009,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:12:00,2115E-3,5C000400,-0723,0825,12259,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:13:00,2157E-3,5C000400,-0723,0825,12098,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:14:00,2154E-3,5C000400,-0723,0825,12362,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:15:00,2296E-3,5C000400,-0723,0825,12234,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:16:00,2235E-3,5C000400,-0723,0825,12255,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:17:00,2202E-3,5C000400,-0723,0826,12194,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:18:00,2077E-3,5C000400,-0723,0826,12238,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:19:00,2126E-3,5C000400,-0723,0826,12148,030.5,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:20:00,2167E-3,5C000400,-0723,0825,12208,030.5,045.5,0.250,759.6,01.16,0.508
2016-08-31 01:21:00,2091E-3,5C000400,-0723,0824,12217,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:22:00,2118E-3,5C000400,-0723,0825,12097,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:23:00,2060E-3,5C000400,-0723,0827,12216,030.4,045.5,0.250,759.6,01.16,0.508
2016-08-31 01:24:00,2088E-3,5C000400,-0723,0826,12264,030.4,045.5,0.250,759.6,01.16,0.508
2016-08-31 01:25:00,1947E-3,5C000400,-0723,0826,12250,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:26:00,2057E-3,5C000400,-0723,0825,12202,030.4,045.5,0.250,759.7,01.16,0.508
2016-08-31 01:27:00,2073E-3,5C000400,-0723,0825,12270,030.4,045.5,0.250,759.6,01.16,0.508
2016-08-31 01:28:00,2270E-3,5C000400,-0723,0825,12161,030.3,045.5,0.251,759.6,01.16,0.508
2016-08-31 01:29:00,2349E-3,5C000400,-0723,0825,12359,030.3,045.5,0.250,759.6,01.16,0.508
2016-08-31 01:30:00,2300E-3,5C000400,-0723,0826,12062,030.3,045.5,0.250,759.6,01.16,0.508
2016-08-31 01:31:00,2237E-3,5C000400,-0723,0826,12230,030.3,045.5,0.250,759.6,01.16,0.508
2016-08-31 01:32:00,2142E-3,5C000400,-0723,0826,12261,030.3,045.5,0.250,759.6,01.16,0.508
2016-08-31 01:33:00,2164E-3,5C000400,-0723,0825,12110,030.3,045.5,0.250,759.6,01.16,0.508
2016-08-31 01:34:00,2155E-3,5C000400,-0723,0825,12319,030.3,045.5,0.250,759.6,01.16,0.508
2016-08-31 01:35:00,2354E-3,5C000400,-0723,0825,12317,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 01:36:00,2353E-3,5C000400,-0723,0826,12289,030.3,045.5,0.251,759.5,01.16,0.508
2016-08-31 01:37:00,2133E-3,5C000400,-0723,0826,12327,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 01:38:00,2260E-3,5C000400,-0723,0825,12182,030.3,045.5,0.251,759.5,01.16,0.508
2016-08-31 01:39:00,2211E-3,5C000400,-0723,0825,12225,030.3,045.5,0.251,759.5,01.16,0.508
2016-08-31 01:40:00,2116E-3,5C000400,-0723,0825,12303,030.3,045.5,0.251,759.5,01.16,0.508
2016-08-31 01:41:00,2260E-3,5C000400,-0723,0826,12175,030.4,045.5,0.251,759.5,01.16,0.508
2016-08-31 01:42:00,2104E-3,5C000400,-0723,0826,12264,030.3,045.5,0.251,759.5,01.16,0.508
2016-08-31 01:43:00,2214E-3,5C000400,-0723,0826,12281,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 01:44:00,2313E-3,5C000400,-0723,0825,12168,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 01:45:00,2064E-3,5C000400,-0723,0826,12249,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 01:46:00,2230E-3,5C000400,-0723,0826,12241,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 01:47:00,2132E-3,5C000400,-0723,0826,12124,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 01:48:00,2065E-3,5C000400,-0723,0826,12228,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 01:49:00,2266E-3,5C000400,-0723,0826,12157,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 01:50:00,2134E-3,5C000400,-0723,0826,12360,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 01:51:00,2153E-3,5C000400,-0723,0825,12227,030.3,045.5,0.251,759.5,01.16,0.508
2016-08-31 01:52:00,1999E-3,5C000400,-0723,0825,12138,030.3,045.5,0.251,759.5,01.16,0.508
2016-08-31 01:53:00,2392E-3,5C000400,-0723,0825,12256,030.3,045.5,0.251,759.5,01.16,0.508
2016-08-31 01:54:00,2142E-3,5C000400,-0723,0826,12123,030.3,045.5,0.251,759.5,01.16,0.508
2016-08-31 01:55:00,2307E-3,5C000400,-0723,0825,12239,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 01:56:00,2220E-3,5C000400,-0723,0826,12288,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 01:57:00,2114E-3,5C000400,-0723,0826,12191,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 01:58:00,2169E-3,5C000400,-0723,0826,12191,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 01:59:00,2363E-3,5C000400,-0723,0826,12174,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 02:00:00,2283E-3,5C000400,-0723,0825,12220,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 02:01:00,2071E-3,5C000400,-0723,0826,12246,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 02:02:00,2212E-3,5C000400,-0723,0827,12111,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 02:03:00,2296E-3,5C000400,-0723,0825,12294,030.4,045.5,0.250,759.5,01.16,0.508
2016-08-31 02:04:00,2201E-3,5C000400,-0723,0825,12150,030.4,045.5,0.250,759.5,01.16,0.508
2016-08-31 02:05:00,2349E-3,5C000400,-0723,0825,12124,030.4,045.5,0.250,759.5,01.16,0.508
2016-08-31 02:06:00,2320E-3,5C000400,-0723,0826,12338,030.4,045.5,0.250,759.5,01.16,0.508
2016-08-31 02:07:00,2139E-3,5C000400,-0723,0827,12349,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 02:08:00,2196E-3,5C000400,-0723,0825,12275,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 02:09:00,2176E-3,5C000400,-0723,0825,12216,030.4,045.5,0.251,759.5,01.16,0.508
2016-08-31 02:10:00,2289E-3,5C000400,-0723,0825,12286,030.3,045.5,0.251,759.5,01.16,0.508
2016-08-31 02:11:00,2204E-3,5C000400,-0723,0825,12274,030.3,045.5,0.251,759.5,01.16,0.508
2016-08-31 02:12:00,2272E-3,5C000400,-0723,0825,12229,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 02:13:00,2116E-3,5C000400,-0723,0825,12248,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 02:14:00,2281E-3,5C000400,-0723,0826,12168,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 02:15:00,2212E-3,5C000400,-0723,0826,12250,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 02:16:00,2145E-3,5C000400,-0723,0826,12271,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 02:17:00,2213E-3,5C000400,-0723,0826,12189,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 02:18:00,2122E-3,5C000400,-0723,0826,12281,030.3,045.5,0.250,759.5,01.16,0.508
2016-08-31 02:19:00,2201E-3,5C000400,-0723,0826,12131,030.3,045.5,0.251,759.5,01.16,0.508
2016-08-31 02:20:00,2159E-3,5C000400,-0723,0826,12315,030.3,045.5,0.251,759.4,01.16,0.508
2016-08-31 02:21:00,2182E-3,5C000400,-0723,0826,12271,030.3,045.5,0.251,759.4,01.16,0.508
2016-08-31 02:22:00,2254E-3,5C000400,-0723,0826,12261,030.3,045.5,0.251,759.4,01.16,0.508
2016-08-31 02:23:00,2332E-3,5C000400,-0723,0826,12156,030.3,045.5,0.251,759.4,01.16,0.508
2016-08-31 02:24:00,2177E-3,5C000400,-0723,0826,12284,030.3,045.5,0.251,759.4,01.16,0.508
2016-08-31 02:25:00,2081E-3,5C000400,-0723,0826,12193,030.3,045.5,0.251,759.4,01.16,0.508
2016-08-31 02:26:00,2259E-3,5C000400,-0723,0825,12122,030.3,045.5,0.251,759.4,01.16,0.508
2016-08-31 02:27:00,2157E-3,5C000400,-0723,0826,12173,030.3,045.5,0.251,759.4,01.16,0.508
2016-08-31 02:28:00,2154E-3,5C000400,-0723,0826,12147,030.3,045.5,0.251,759.4,01.16,0.508
2016-08-31 02:29:00,2205E-3,5C000400,-0723,0825,12109,030.3,045.5,0.251,759.4,01.16,0.508
2016-08-31 02:30:00,2132E-3,5C000400,-0723,0825,12303,030.3,045.5,0.250,759.4,01.16,0.508
2016-08-31 02:31:00,2238E-3,5C000400,-0723,0826,12241,030.3,045.5,0.250,759.4,01.16,0.508
2016-08-31 02:32:00,2158E-3,5C000400,-0723,0825,12253,030.3,045.5,0.250,759.4,01.16,0.508
2016-08-31 02:33:00,2083E-3,5C000400,-0723,0826,12370,030.3,045.5,0.250,759.4,01.16,0.508
2016-08-31 02:34:00,2198E-3,5C000400,-0723,0825,11950,030.3,045.5,0.250,759.4,01.16,0.508
2016-08-31 02:35:00,2163E-3,5C000400,-0723,0826,12209,030.3,045.5,0.250,759.3,01.16,0.508
2016-08-31 02:36:00,2292E-3,5C000400,-0723,0826,12190,030.3,045.5,0.250,759.4,01.16,0.508
2016-08-31 02:37:00,2160E-3,5C000400,-0723,0826,12203,030.3,045.5,0.251,759.4,01.16,0.508
2016-08-31 02:38:00,2187E-3,5C000400,-0723,0825,12224,030.3,045.5,0.251,759.4,01.16,0.508
2016-08-31 02:39:00,2200E-3,5C000400,-0723,0826,12305,030.3,045.5,0.251,759.3,01.16,0.508
2016-08-31 02:40:00,2226E-3,5C000400,-0723,0825,12357,030.3,045.5,0.251,759.3,01.16,0.508
2016-08-31 02:41:00,2197E-3,5C000400,-0723,0826,12307,030.3,045.5,0.251,759.3,01.16,0.508
2016-08-31 02:42:00,2246E-3,5C000400,-0723,0826,12255,030.3,045.5,0.250,759.3,01.16,0.508
2016-08-31 02:43:00,2192E-3,5C000400,-0723,0826,12021,030.3,045.5,0.250,759.3,01.16,0.508
2016-08-31 02:44:00,2251E-3,5C000400,-0723,0825,12167,030.3,045.5,0.250,759.3,01.16,0.508
2016-08-31 02:45:00,2213E-3,5C000400,-0723,0825,12125,030.3,045.5,0.250,759.3,01.16,0.508
2016-08-31 02:46:00,2129E-3,5C000400,-0723,0826,12185,030.3,045.5,0.250,759.3,01.16,0.508
2016-08-31 02:47:00,2180E-3,5C000400,-0723,0825,12080,030.3,045.5,0.250,759.3,01.16,0.508
2016-08-31 02:48:00,2194E-3,5C000400,-0723,0826,12251,030.3,045.5,0.250,759.3,01.16,0.508
2016-08-31 02:49:00,2222E-3,5C000400,-0723,0825,12196,030.2,045.5,0.251,759.3,01.16,0.508
2016-08-31 02:50:00,2013E-3,5C000400,-0723,0825,12110,030.3,045.5,0.251,759.3,01.16,0.508
2016-08-31 02:51:00,2051E-3,5C000400,-0723,0826,12246,030.3,045.5,0.251,759.3,01.16,0.508
2016-08-31 02:52:00,2307E-3,5C000400,-0723,0826,12168,030.2,045.5,0.251,759.3,01.16,0.508
2016-08-31 02:53:00,2191E-3,5C000400,-0723,0825,12246,030.2,045.5,0.250,759.3,01.16,0.508
2016-08-31 02:54:00,2133E-3,5C000400,-0723,0826,12290,030.2,045.5,0.250,759.3,01.16,0.508
2016-08-31 02:55:00,2196E-3,5C000400,-0723,0826,12218,030.2,045.5,0.250,759.3,01.16,0.508
2016-08-31 02:56:00,2227E-3,5C000400,-0723,0825,12189,030.2,045.5,0.251,759.3,01.16,0.508
2016-08-31 02:57:00,2298E-3,5C000400,-0723,0825,12166,030.2,045.5,0.251,759.3,01.16,0.508
2016-08-31 02:58:00,2248E-3,5C000400,-0723,0825,12285,030.2,045.5,0.251,759.3,01.16,0.508
2016-08-31 02:59:00,2101E-3,5C000400,-0723,0825,12373,030.3,045.5,0.251,759.3,01.16,0.508
2016-08-31 03:00:00,2221E-3,5C000400,-0723,0825,12193,030.3,045.5,0.251,759.3,01.16,0.508
2016-08-31 03:01:00,2352E-3,5C000400,-0723,0826,12383,030.3,045.5,0.251,759.3,01.16,0.508
2016-08-31 03:02:00,2270E-3,5C000400,-0723,0827,12371,030.3,045.5,0.251,759.3,01.16,0.508
2016-08-31 03:03:00,2195E-3,5C000400,-0723,0825,12327,030.2,045.5,0.251,759.3,01.16,0.508
2016-08-31 03:04:00,2077E-3,5C000400,-0723,0825,12149,030.2,045.5,0.251,759.3,01.16,0.508
2016-08-31 03:05:00,2244E-3,5C000400,-0723,0826,12246,030.2,045.5,0.251,759.3,01.16,0.508
2016-08-31 03:06:00,2332E-3,5C000400,-0723,0825,12178,030.2,045.5,0.251,759.3,01.16,0.508
2016-08-31 03:07:00,2246E-3,5C000400,-0723,0825,12276,030.3,045.5,0.251,759.3,01.16,0.508
2016-08-31 03:08:00,2294E-3,5C000400,-0723,0826,12277,030.2,045.5,0.251,759.3,01.16,0.508
2016-08-31 03:09:00,2290E-3,5C000400,-0723,0827,12311,030.2,045.5,0.251,759.3,01.16,0.508
2016-08-31 03:10:00,2260E-3,5C000400,-0723,0826,12294,030.2,045.5,0.251,759.3,01.16,0.508
2016-08-31 03:11:00,2156E-3,5C000400,-0723,0826,12222,030.2,045.5,0.251,759.3,01.16,0.508
2016-08-31 03:12:00,2111E-3,5C000400,-0723,0825,12256,030.2,045.5,0.250,759.3,01.16,0.508
2016-08-31 03:13:00,2139E-3,5C000400,-0723,0825,12408,030.2,045.5,0.250,759.3,01.16,0.508
2016-08-31 03:14:00,2155E-3,5C000400,-0723,0826,12180,030.2,045.5,0.250,759.3,01.16,0.508
2016-08-31 03:15:00,2300E-3,5C000400,-0723,0825,12259,030.2,045.5,0.250,759.3,01.16,0.508
2016-08-31 03:16:00,2229E-3,5C000400,-0723,0826,12157,030.2,045.5,0.250,759.3,01.16,0.508
2016-08-31 03:17:00,2239E-3,5C000400,-0723,0826,12268,030.2,045.5,0.250,759.3,01.16,0.508
2016-08-31 03:18:00,2146E-3,5C000400,-0723,0826,12163,030.2,045.5,0.251,759.2,01.16,0.508
2016-08-31 03:19:00,2186E-3,5C000400,-0723,0826,12200,030.2,045.5,0.251,759.2,01.16,0.508
2016-08-31 03:20:00,2258E-3,5C000400,-0723,0825,12243,030.2,045.5,0.251,759.2,01.16,0.508
2016-08-31 03:21:00,2154E-3,5C000400,-0723,0825,12304,030.2,045.5,0.251,759.3,01.16,0.508
2016-08-31 03:22:00,2153E-3,5C000400,-0723,0826,12068,030.2,045.5,0.251,759.3,01.16,0.508
2016-08-31 03:23:00,2085E-3,5C000400,-0723,0826,12366,030.2,045.5,0.251,759.2,01.16,0.508
2016-08-31 03:24:00,2253E-3,5C000400,-0723,0826,12202,030.2,045.5,0.251,759.2,01.16,0.508
2016-08-31 03:25:00,2108E-3,5C000400,-0723,0826,12244,030.2,045.5,0.251,759.2,01.16,0.508
2016-08-31 03:26:00,2246E-3,5C000400,-0723,0826,12162,030.2,045.5,0.251,759.2,01.16,0.508
2016-08-31 03:27:00,2344E-3,5C000400,-0723,0827,12028,030.2,045.5,0.250,759.2,01.16,0.508
2016-08-31 03:28:00,2051E-3,5C000400,-0723,0826,12283,030.2,045.5,0.250,759.2,01.16,0.508
2016-08-31 03:29:00,2229E-3,5C000400,-0723,0826,12087,030.3,045.5,0.250,759.2,01.16,0.508
2016-08-31 03:30:00,2228E-3,5C000400,-0723,0826,12243,030.2,045.5,0.250,759.2,01.16,0.508
2016-08-31 03:31:00,2215E-3,5C000400,-0723,0825,12232,030.3,045.5,0.251,759.2,01.16,0.508
2016-08-31 03:32:00,2189E-3,5C000400,-0723,0826,12212,030.3,045.5,0.251,759.2,01.16,0.508
2016-08-31 03:33:00,2279E-3,5C000400,-0723,0825,12174,030.3,045.5,0.251,759.2,01.16,0.508
2016-08-31 03:34:00,2278E-3,5C000400,-0723,0826,12334,030.3,045.5,0.251,759.2,01.16,0.508
2016-08-31 03:35:00,2148E-3,5C000400,-0723,0825,12223,030.3,045.5,0.251,759.2,01.16,0.508
2016-08-31 03:36:00,2125E-3,5C000400,-0723,0826,12169,030.3,045.5,0.251,759.2,01.16,0.508
2016-08-31 03:37:00,2333E-3,5C000400,-0723,0826,12249,030.2,045.5,0.250,759.2,01.16,0.508
2016-08-31 03:38:00,2375E-3,5C000400,-0723,0825,12146,030.2,045.5,0.250,759.2,01.16,0.508
2016-08-31 03:39:00,2184E-3,5C000400,-0723,0825,12122,030.2,045.5,0.251,759.1,01.16,0.508
2016-08-31 03:40:00,2219E-3,5C000400,-0723,0825,12273,030.2,045.5,0.251,759.1,01.16,0.508
2016-08-31 03:41:00,2292E-3,5C000400,-0723,0825,12139,030.2,045.5,0.251,759.1,01.16,0.508
2016-08-31 03:42:00,2115E-3,5C000400,-0723,0825,12158,030.2,045.5,0.251,759.1,01.16,0.508
2016-08-31 03:43:00,2203E-3,5C000400,-0723,0825,12224,030.2,045.5,0.251,759.1,01.16,0.508
2016-08-31 03:44:00,2166E-3,5C000400,-0723,0825,12277,030.2,045.5,0.251,759.1,01.16,0.508
2016-08-31 03:45:00,2227E-3,5C000400,-0723,0826,12302,030.3,045.5,0.250,759.2,01.16,0.508
2016-08-31 03:46:00,2233E-3,5C000400,-0723,0825,12108,030.2,045.5,0.250,759.1,01.16,0.508
2016-08-31 03:47:00,2117E-3,5C000400,-0723,0826,12156,030.2,045.5,0.250,759.2,01.16,0.508
2016-08-31 03:48:00,2084E-3,5C000400,-0723,0825,12125,030.3,045.5,0.250,759.2,01.16,0.508
2016-08-31 03:49:00,2154E-3,5C000400,-0723,0826,12215,030.3,045.5,0.250,759.2,01.16,0.508
2016-08-31 03:50:00,2140E-3,5C000400,-0723,0826,12120,030.2,045.5,0.250,759.2,01.16,0.508
2016-08-31 03:51:00,2302E-3,5C000400,-0723,0826,12254,030.2,045.5,0.250,759.2,01.16,0.508
2016-08-31 03:52:00,2200E-3,5C000400,-0723,0825,12316,030.2,045.5,0.250,759.1,01.16,0.508
2016-08-31 03:53:00,2264E-3,5C000400,-0723,0826,12285,030.2,045.5,0.251,759.1,01.16,0.508
2016-08-31 03:54:00,2294E-3,5C000400,-0723,0825,12256,030.2,045.5,0.251,759.2,01.16,0.508
2016-08-31 03:55:00,2233E-3,5C000400,-0723,0825,12256,030.2,045.5,0.251,759.1,01.16,0.508
2016-08-31 03:56:00,2257E-3,5C000400,-0723,0826,12330,030.2,045.5,0.251,759.2,01.16,0.508
2016-08-31 03:57:00,2323E-3,5C000400,-0723,0825,12220,030.2,045.5,0.251,759.2,01.16,0.508
2016-08-31 03:58:00,2041E-3,5C000400,-0723,0825,12274,030.2,045.5,0.251,759.2,01.16,0.508
2016-08-31 03:59:00,2191E-3,5C000400,-0723,0826,12240,030.2,045.5,0.251,759.2,01.16,0.508
2016-08-31 04:00:00,2151E-3,5C000400,-0723,0825,12279,030.2,045.5,0.251,759.2,01.16,0.508
2016-08-31 04:01:00,2154E-3,5C000400,-0723,0826,12170,030.2,045.5,0.251,759.1,01.16,0.508
2016-08-31 04:02:00,2250E-3,5C000400,-0723,0825,12131,030.3,045.5,0.251,759.1,01.16,0.508
2016-08-31 04:03:00,2148E-3,5C000400,-0723,0825,12167,030.3,045.5,0.251,759.1,01.16,0.508
2016-08-31 04:04:00,2144E-3,5C000400,-0723,0825,12210,030.2,045.5,0.251,759.0,01.16,0.508
2016-08-31 04:05:00,2346E-3,5C000400,-0723,0827,12283,030.3,045.5,0.251,759.0,01.16,0.508
2016-08-31 04:06:00,2198E-3,5C000400,-0723,0825,12312,030.3,045.5,0.251,759.0,01.16,0.508
2016-08-31 04:07:00,2191E-3,5C000400,-0723,0826,12014,030.2,045.5,0.251,759.2,01.16,0.508
2016-08-31 04:08:00,2208E-3,5C000400,-0723,0825,12235,030.2,045.5,0.251,759.2,01.16,0.508
2016-08-31 04:09:00,2273E-3,5C000400,-0723,0825,12260,030.2,045.5,0.251,759.1,01.16,0.508
2016-08-31 04:10:00,2347E-3,5C000400,-0723,0825,12333,030.2,045.5,0.250,759.2,01.16,0.508
2016-08-31 04:11:00,2160E-3,5C000400,-0723,0825,12272,030.2,045.5,0.250,759.2,01.16,0.508
2016-08-31 04:12:00,2389E-3,5C000400,-0723,0825,12180,030.3,045.5,0.250,759.2,01.16,0.508
2016-08-31 04:13:00,2224E-3,5C000400,-0723,0825,12262,030.2,045.5,0.250,759.2,01.16,0.508
2016-08-31 04:14:00,2337E-3,5C000400,-0723,0825,12140,030.2,045.5,0.251,759.1,01.16,0.508
2016-08-31 04:15:00,2193E-3,5C000400,-0723,0825,12139,030.2,045.5,0.251,759.1,01.16,0.508
2016-08-31 04:16:00,2179E-3,5C000400,-0723,0825,12278,030.2,045.5,0.251,759.2,01.16,0.508
2016-08-31 04:17:00,2318E-3,5C000400,-0723,0825,12239,030.2,045.5,0.251,759.1,01.16,0.508
2016-08-31 04:18:00,2155E-3,5C000400,-0723,0825,12232,030.2,045.5,0.251,759.1,01.16,0.508
2016-08-31 04:19:00,2205E-3,5C000400,-0723,0825,12311,030.2,045.5,0.251,759.2,01.16,0.508
2016-08-31 04:20:00,2338E-3,5C000400,-0723,0826,12350,030.2,045.5,0.251,759.1,01.16,0.508