"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/10/08","02:00:05",30074.000,"cc",28370.391,6.00,6,0.100,23573.000,0.200,3135.000,0.300,1412.000,0.500,1513.000,1.000,441.000,5.000,0
"03/10/08","02:00:11",39340.000,"cc",28295.820,6.00,6,0.100,31453.000,0.200,4079.000,0.300,1709.000,0.500,1595.000,1.000,504.000,5.000,0
"03/10/08","02:00:17",79985.000,"cc",28232.518,6.00,6,0.100,68539.000,0.200,7761.000,0.300,1701.000,0.500,1548.000,1.000,436.000,5.000,0
"03/10/08","02:00:23",107041.000,"cc",28309.576,6.00,6,0.100,92703.000,0.200,10426.000,0.300,1918.000,0.500,1547.000,1.000,447.000,5.000,0
"03/10/08","02:00:29",68129.000,"cc",28343.600,6.00,6,0.100,57714.000,0.200,6726.000,0.300,1717.000,0.500,1497.000,1.000,475.000,5.000,0
"03/10/08","02:00:35",59543.000,"cc",28291.381,6.00,6,0.100,49868.000,0.200,5987.000,0.300,1689.000,0.500,1541.000,1.000,458.000,5.000,0
"03/10/08","02:00:41",38903.000,"cc",28331.215,6.00,6,0.100,31279.000,0.200,3990.000,0.300,1640.000,0.500,1525.000,1.000,469.000,5.000,0
"03/10/08","02:00:47",41304.000,"cc",28411.410,6.00,6,0.100,33373.000,0.200,4218.000,0.300,1647.000,0.500,1563.000,1.000,503.000,5.000,0
"03/10/08","02:00:53",45277.000,"cc",28167.125,6.00,6,0.100,37087.000,0.200,4561.000,0.300,1608.000,0.500,1554.000,1.000,467.000,5.000,0
"03/10/08","02:00:59",67947.000,"cc",28308.301,6.00,6,0.100,57560.000,0.200,6678.000,0.300,1745.000,0.500,1519.000,1.000,445.000,5.000,0
"03/10/08","02:01:05",72508.000,"cc",28315.272,6.00,6,0.100,61809.000,0.200,7131.000,0.300,1661.000,0.500,1502.000,1.000,405.000,5.000,0
"03/10/08","02:01:11",54014.000,"cc",28287.000,6.00,6,0.100,44921.000,0.200,5400.000,0.300,1674.000,0.500,1573.000,1.000,446.000,5.000,0
"03/10/08","02:01:17",28638.000,"cc",28363.334,6.00,6,0.100,22039.000,0.200,3062.000,0.300,1536.000,0.500,1528.000,1.000,473.000,5.000,0
"03/10/08","02:01:23",24086.000,"cc",28347.996,6.00,6,0.100,17592.000,0.200,2756.000,0.300,1632.000,0.500,1641.000,1.000,465.000,5.000,0
"03/10/08","02:01:29",31210.000,"cc",28357.686,6.00,6,0.100,24249.000,0.200,3355.000,0.300,1529.000,0.500,1644.000,1.000,433.000,5.000,0
"03/10/08","02:01:35",83743.000,"cc",28343.170,6.00,6,0.100,71315.000,0.200,8354.000,0.300,1943.000,0.500,1651.000,1.000,480.000,5.000,0
"03/10/08","02:01:41",28411.000,"cc",28349.867,6.00,6,0.100,20933.000,0.200,3237.000,0.300,1867.000,0.500,1791.000,1.000,583.000,5.000,0
"03/10/08","02:01:47",23891.000,"cc",28307.168,6.00,6,0.100,16888.000,0.200,2863.000,0.300,1804.000,0.500,1805.000,1.000,531.000,5.000,0
"03/10/08","02:01:53",33579.000,"cc",28302.193,6.00,6,0.100,26112.000,0.200,3530.000,0.300,1699.000,0.500,1747.000,1.000,491.000,5.000,0
"03/10/08","02:01:59",55287.000,"cc",28330.752,6.00,6,0.100,45562.000,0.200,5627.000,0.300,1912.000,0.500,1721.000,1.000,465.000,5.000,0
"03/10/08","02:02:05",33691.000,"cc",28267.156,6.00,6,0.100,25632.000,0.200,3676.000,0.300,1906.000,0.500,1887.000,1.000,590.000,5.000,0
"03/10/08","02:02:11",44965.000,"cc",28357.773,6.00,6,0.100,35851.000,0.200,4740.000,0.300,1923.000,0.500,1858.000,1.000,593.000,5.000,0
"03/10/08","02:02:17",54437.000,"cc",28341.354,6.00,6,0.100,45119.000,0.200,5348.000,0.300,1831.000,0.500,1652.000,1.000,487.000,5.000,0
"03/10/08","02:02:23",62805.000,"cc",28291.611,6.00,6,0.100,52820.000,0.200,6184.000,0.300,1706.000,0.500,1601.000,1.000,493.000,5.000,1.000
"03/10/08","02:02:29",115123.000,"cc",28357.227,6.00,6,0.100,99572.000,0.200,11600.000,0.300,1862.000,0.500,1599.000,1.000,490.000,5.000,0
"03/10/08","02:02:35",74521.000,"cc",28330.621,6.00,6,0.100,63244.000,0.200,7439.000,0.300,1756.000,0.500,1587.000,1.000,495.000,5.000,0
"03/10/08","02:02:41",59152.000,"cc",28321.234,6.00,6,0.100,49562.000,0.200,5862.000,0.300,1664.000,0.500,1622.000,1.000,442.000,5.000,0
"03/10/08","02:02:47",117435.000,"cc",28319.965,6.00,6,0.100,102026.000,0.200,11522.000,0.300,1865.000,0.500,1537.000,1.000,485.000,5.000,0
"03/10/08","02:02:53",72330.000,"cc",28307.900,6.00,6,0.100,60777.000,0.200,7391.000,0.300,1918.000,0.500,1758.000,1.000,486.000,5.000,0
"03/10/08","02:02:59",96884.000,"cc",28250.516,6.00,6,0.100,82978.000,0.200,9829.000,0.300,1941.000,0.500,1643.000,1.000,493.000,5.000,0
"03/10/08","02:03:05",83434.000,"cc",28326.668,6.00,6,0.100,71813.000,0.200,8060.000,0.300,1680.000,0.500,1462.000,1.000,419.000,5.000,0
"03/10/08","02:03:11",52508.000,"cc",28369.809,6.00,6,0.100,43745.000,0.200,5117.000,0.300,1626.000,0.500,1570.000,1.000,450.000,5.000,0
"03/10/08","02:03:17",48811.000,"cc",28312.035,6.00,6,0.100,40431.000,0.200,4865.000,0.300,1583.000,0.500,1499.000,1.000,433.000,5.000,0
"03/10/08","02:03:23",90629.000,"cc",28258.688,6.00,6,0.100,78029.000,0.200,8865.000,0.300,1734.000,0.500,1541.000,1.000,460.000,5.000,0
"03/10/08","02:03:29",33695.000,"cc",28313.984,6.00,6,0.100,26164.000,0.200,3538.000,0.300,1727.000,0.500,1722.000,1.000,544.000,5.000,0
"03/10/08","02:03:35",20594.000,"cc",28383.357,6.00,6,0.100,14704.000,0.200,2234.000,0.300,1551.000,0.500,1586.000,1.000,519.000,5.000,0
"03/10/08","02:03:41",42177.000,"cc",28315.045,6.00,6,0.100,34003.000,0.200,4473.000,0.300,1635.000,0.500,1579.000,1.000,487.000,5.000,0
"03/10/08","02:03:47",40591.000,"cc",28240.154,6.00,6,0.100,32504.000,0.200,4276.000,0.300,1705.000,0.500,1613.000,1.000,493.000,5.000,0
"03/10/08","02:03:53",41665.000,"cc",28331.531,6.00,6,0.100,33730.000,0.200,4296.000,0.300,1658.000,0.500,1536.000,1.000,445.000,5.000,0
"03/10/08","02:03:59",54917.000,"cc",28326.645,6.00,6,0.100,45535.000,0.200,5428.000,0.300,1833.000,0.500,1620.000,1.000,501.000,5.000,0
"03/10/08","02:04:05",19863.000,"cc",28331.072,6.00,6,0.100,13228.000,0.200,2426.000,0.300,1828.000,0.500,1807.000,1.000,574.000,5.000,0
"03/10/08","02:04:11",67742.000,"cc",28378.188,6.00,6,0.100,57092.000,0.200,6782.000,0.300,1828.000,0.500,1536.000,1.000,504.000,5.000,0
"03/10/08","02:04:17",29812.000,"cc",28244.707,6.00,6,0.100,22748.000,0.200,3248.000,0.300,1602.000,0.500,1662.000,1.000,552.000,5.000,0
"03/10/08","02:04:23",28977.000,"cc",28242.025,6.00,6,0.100,21777.000,0.200,3211.000,0.300,1713.000,0.500,1745.000,1.000,531.000,5.000,0
"03/10/08","02:04:29",66548.000,"cc",28285.943,6.00,6,0.100,56361.000,0.200,6592.000,0.300,1603.000,0.500,1576.000,1.000,416.000,5.000,0
"03/10/08","02:04:35",42996.000,"cc",28406.940,6.00,6,0.100,34700.000,0.200,4382.000,0.300,1703.000,0.500,1718.000,1.000,493.000,5.000,0
"03/10/08","02:04:41",57750.000,"cc",28383.500,6.00,6,0.100,47979.000,0.200,5957.000,0.300,1695.000,0.500,1662.000,1.000,457.000,5.000,0
"03/10/08","02:04:47",42375.000,"cc",28293.867,6.00,6,0.100,34274.000,0.200,4244.000,0.300,1663.000,0.500,1670.000,1.000,524.000,5.000,0
"03/10/08","02:04:53",46928.000,"cc",28256.260,6.00,6,0.100,38455.000,0.200,4702.000,0.300,1698.000,0.500,1604.000,1.000,469.000,5.000,0
"03/10/08","02:04:59",28602.000,"cc",28387.514,6.00,6,0.100,22043.000,0.200,3031.000,0.300,1525.000,0.500,1556.000,1.000,447.000,5.000,0
"03/10/08","02:05:05",17512.000,"cc",28243.354,6.00,6,0.100,11649.000,0.200,2096.000,0.300,1644.000,0.500,1611.000,1.000,512.000,5.000,0
"03/10/08","02:05:11",20306.000,"cc",28348.631,6.00,6,0.100,14171.000,0.200,2357.000,0.300,1644.000,0.500,1640.000,1.000,494.000,5.000,0
"03/10/08","02:05:17",25666.000,"cc",28241.592,6.00,6,0.100,18810.000,0.200,2887.000,0.300,1744.000,0.500,1696.000,1.000,529.000,5.000,0
"03/10/08","02:05:23",28642.000,"cc",28337.285,6.00,6,0.100,21982.000,0.200,2998.000,0.300,1546.000,0.500,1642.000,1.000,474.000,5.000,0
"03/10/08","02:05:29",50187.000,"cc",28288.080,6.00,6,0.100,41974.000,0.200,4829.000,0.300,1507.000,0.500,1448.000,1.000,429.000,5.000,0
"03/10/08","02:05:35",44255.000,"cc",28422.545,6.00,6,0.100,36433.000,0.200,4313.000,0.300,1516.000,0.500,1541.000,1.000,452.000,5.000,0
"03/10/08","02:05:41",41266.000,"cc",28218.305,6.00,6,0.100,33781.000,0.200,4079.000,0.300,1522.000,0.500,1449.000,1.000,435.000,5.000,0
"03/10/08","02:05:47",29845.000,"cc",28269.385,6.00,6,0.100,23106.000,0.200,3151.000,0.300,1638.000,0.500,1501.000,1.000,449.000,5.000,0
"03/10/08","02:05:53",135859.000,"cc",28332.342,6.00,6,0.100,118408.000,0.200,13415.000,0.300,2065.000,0.500,1543.000,1.000,428.000,5.000,0
"03/10/08","02:05:59",81527.000,"cc",28300.379,6.00,6,0.100,69866.000,0.200,7970.000,0.300,1724.000,0.500,1478.000,1.000,489.000,5.000,0
"03/10/08","02:06:05",145938.000,"cc",28319.488,6.00,6,0.100,127075.000,0.200,15016.000,0.300,1960.000,0.500,1451.000,1.000,436.000,5.000,0
"03/10/08","02:06:11",65773.000,"cc",28338.025,6.00,6,0.100,55812.000,0.200,6462.000,0.300,1594.000,0.500,1475.000,1.000,430.000,5.000,0
"03/10/08","02:06:17",89144.000,"cc",28321.090,6.00,6,0.100,76207.000,0.200,9011.000,0.300,1878.000,0.500,1590.000,1.000,458.000,5.000,0
"03/10/08","02:06:23",195589.000,"cc",28338.740,6.00,6,0.100,169920.000,0.200,21324.000,0.300,2263.000,0.500,1612.000,1.000,470.000,5.000,0
"03/10/08","02:06:29",126644.000,"cc",28357.027,6.00,6,0.100,109290.000,0.200,13310.000,0.300,1954.000,0.500,1621.000,1.000,469.000,5.000,0
"03/10/08","02:06:35",116238.000,"cc",28348.500,6.00,6,0.100,100052.000,0.200,12184.000,0.300,1967.000,0.500,1580.000,1.000,455.000,5.000,0
"03/10/08","02:06:41",94746.000,"cc",28347.861,6.00,6,0.100,80295.000,0.200,10181.000,0.300,1959.000,0.500,1780.000,1.000,531.000,5.000,0
"03/10/08","02:06:47",50479.000,"cc",28274.717,6.00,6,0.100,41011.000,0.200,5245.000,0.300,1850.000,0.500,1804.000,1.000,569.000,5.000,0
"03/10/08","02:06:53",97571.000,"cc",28242.197,6.00,6,0.100,83686.000,0.200,9890.000,0.300,1858.000,0.500,1672.000,1.000,465.000,5.000,0
"03/10/08","02:06:59",83781.000,"cc",28340.506,6.00,6,0.100,71611.000,0.200,8361.000,0.300,1796.000,0.500,1561.000,1.000,452.000,5.000,0
"03/10/08","02:07:05",97200.000,"cc",28319.607,6.00,6,0.100,83333.000,0.200,9971.000,0.300,1854.000,0.500,1544.000,1.000,498.000,5.000,0
"03/10/08","02:07:11",164577.000,"cc",28291.088,6.00,6,0.100,142724.000,0.200,17601.000,0.300,2181.000,0.500,1607.000,1.000,464.000,5.000,0
"03/10/08","02:07:17",45428.000,"cc",28312.887,6.00,6,0.100,36796.000,0.200,4690.000,0.300,1748.000,0.500,1680.000,1.000,514.000,5.000,0
"03/10/08","02:07:23",76681.000,"cc",28361.940,6.00,6,0.100,65000.000,0.200,7807.000,0.300,1840.000,0.500,1570.000,1.000,464.000,5.000,0
"03/10/08","02:07:29",28866.000,"cc",28318.875,6.00,6,0.100,21852.000,0.200,3202.000,0.300,1659.000,0.500,1658.000,1.000,495.000,5.000,0
"03/10/08","02:07:35",55849.000,"cc",28307.289,6.00,6,0.100,45203.000,0.200,6124.000,0.300,2088.000,0.500,1868.000,1.000,566.000,5.000,0
"03/10/08","02:07:41",53203.000,"cc",28348.213,6.00,6,0.100,42882.000,0.200,5831.000,0.300,2019.000,0.500,1918.000,1.000,553.000,5.000,0
"03/10/08","02:07:47",27347.000,"cc",28316.695,6.00,6,0.100,19269.000,0.200,3425.000,0.300,2013.000,0.500,2026.000,1.000,614.000,5.000,0
"03/10/08","02:07:53",38152.000,"cc",28297.387,6.00,6,0.100,29244.000,0.200,4253.000,0.300,2042.000,0.500,2044.000,1.000,569.000,5.000,0
"03/10/08","02:07:59",46106.000,"cc",28290.408,6.00,6,0.100,36902.000,0.200,4940.000,0.300,1939.000,0.500,1790.000,1.000,535.000,5.000,0
"03/10/08","02:08:05",33017.000,"cc",28376.441,6.00,6,0.100,25717.000,0.200,3483.000,0.300,1677.000,0.500,1668.000,1.000,472.000,5.000,0
"03/10/08","02:08:11",21254.000,"cc",28345.908,6.00,6,0.100,14500.000,0.200,2561.000,0.300,1801.000,0.500,1798.000,1.000,594.000,5.000,0
"03/10/08","02:08:17",47756.000,"cc",28368.035,6.00,6,0.100,38816.000,0.200,5014.000,0.300,1677.000,0.500,1709.000,1.000,540.000,5.000,0
"03/10/08","02:08:23",61054.000,"cc",28232.039,6.00,6,0.100,50954.000,0.200,6039.000,0.300,1814.000,0.500,1742.000,1.000,505.000,5.000,0
"03/10/08","02:08:29",40259.000,"cc",28284.090,6.00,6,0.100,32407.000,0.200,4129.000,0.300,1597.000,0.500,1640.000,1.000,486.000,5.000,0
"03/10/08","02:08:35",53409.000,"cc",28323.857,6.00,6,0.100,44394.000,0.200,5235.000,0.300,1646.000,0.500,1677.000,1.000,457.000,5.000,0
"03/10/08","02:08:41",99309.000,"cc",28329.258,6.00,6,0.100,85975.000,0.200,9620.000,0.300,1723.000,0.500,1528.000,1.000,463.000,5.000,0
"03/10/08","02:08:47",80002.000,"cc",28354.520,6.00,6,0.100,68818.000,0.200,7594.000,0.300,1609.000,0.500,1522.000,1.000,459.000,5.000,0
"03/10/08","02:08:53",45763.000,"cc",28278.393,6.00,6,0.100,37588.000,0.200,4518.000,0.300,1662.000,0.500,1551.000,1.000,444.000,5.000,0
"03/10/08","02:08:59",47380.000,"cc",28306.625,6.00,6,0.100,39269.000,0.200,4639.000,0.300,1566.000,0.500,1464.000,1.000,442.000,5.000,0
"03/10/08","02:09:05",71186.000,"cc",28351.406,6.00,6,0.100,60611.000,0.200,7019.000,0.300,1645.000,0.500,1496.000,1.000,415.000,5.000,0
"03/10/08","02:09:11",44140.000,"cc",28298.328,6.00,6,0.100,35413.000,0.200,4616.000,0.300,1814.000,0.500,1742.000,1.000,555.000,5.000,0
"03/10/08","02:09:17",29158.000,"cc",28311.082,6.00,6,0.100,21900.000,0.200,3197.000,0.300,1756.000,0.500,1810.000,1.000,495.000,5.000,0
"03/10/08","02:09:23",85153.000,"cc",28350.555,6.00,6,0.100,72530.000,0.200,8550.000,0.300,1897.000,0.500,1671.000,1.000,505.000,5.000,0
"03/10/08","02:09:29",37572.000,"cc",28295.367,6.00,6,0.100,30356.000,0.200,3774.000,0.300,1533.000,0.500,1474.000,1.000,435.000,5.000,0
"03/10/08","02:09:35",43772.000,"cc",28328.291,6.00,6,0.100,35717.000,0.200,4485.000,0.300,1592.000,0.500,1561.000,1.000,417.000,5.000,0
"03/10/08","02:09:41",22779.000,"cc",28295.387,6.00,6,0.100,16366.000,0.200,2642.000,0.300,1600.000,0.500,1691.000,1.000,480.000,5.000,0
"03/10/08","02:09:47",19970.000,"cc",28370.160,6.00,6,0.100,13694.000,0.200,2371.000,0.300,1680.000,0.500,1676.000,1.000,549.000,5.000,0
"03/10/08","02:09:53",21671.000,"cc",28309.947,6.00,6,0.100,15600.000,0.200,2501.000,0.300,1530.000,0.500,1583.000,1.000,457.000,5.000,0
"03/10/08","02:09:59",23997.000,"cc",28370.816,6.00,6,0.100,17797.000,0.200,2763.000,0.300,1507.000,0.500,1487.000,1.000,443.000,5.000,0
"03/10/08","02:10:05",42811.000,"cc",28215.918,6.00,6,0.100,34780.000,0.200,4423.000,0.300,1636.000,0.500,1505.000,1.000,467.000,5.000,0
"03/10/08","02:10:11",45487.000,"cc",28310.805,6.00,6,0.100,37827.000,0.200,4573.000,0.300,1419.000,0.500,1278.000,1.000,390.000,5.000,0
"03/10/08","02:10:17",33361.000,"cc",28345.014,6.00,6,0.100,26939.000,0.200,3382.000,0.300,1363.000,0.500,1278.000,1.000,399.000,5.000,0
"03/10/08","02:10:23",20457.000,"cc",28317.969,6.00,6,0.100,15112.000,0.200,2281.000,0.300,1355.000,0.500,1298.000,1.000,411.000,5.000,0
"03/10/08","02:10:29",44698.000,"cc",28248.574,6.00,6,0.100,36943.000,0.200,4513.000,0.300,1471.000,0.500,1385.000,1.000,386.000,5.000,0
"03/10/08","02:10:35",17247.000,"cc",28342.059,6.00,6,0.100,11731.000,0.200,2051.000,0.300,1523.000,0.500,1474.000,1.000,468.000,5.000,0
"03/10/08","02:10:41",17709.000,"cc",28307.416,6.00,6,0.100,12408.000,0.200,2036.000,0.300,1401.000,0.500,1428.000,1.000,436.000,5.000,0
"03/10/08","02:10:47",36362.000,"cc",28350.994,6.00,6,0.100,28620.000,0.200,3913.000,0.300,1716.000,0.500,1633.000,1.000,480.000,5.000,0
"03/10/08","02:10:53",93862.000,"cc",28293.816,6.00,6,0.100,81229.000,0.200,9375.000,0.300,1645.000,0.500,1265.000,1.000,348.000,5.000,0
"03/10/08","02:10:59",92288.000,"cc",28306.609,6.00,6,0.100,79698.000,0.200,9203.000,0.300,1671.000,0.500,1339.000,1.000,377.000,5.000,0
"03/10/08","02:11:05",38276.000,"cc",28306.914,6.00,6,0.100,31064.000,0.200,3988.000,0.300,1467.000,0.500,1341.000,1.000,416.000,5.000,0
"03/10/08","02:11:11",31251.000,"cc",28336.732,6.00,6,0.100,24911.000,0.200,3256.000,0.300,1407.000,0.500,1335.000,1.000,342.000,5.000,0
"03/10/08","02:11:17",57420.000,"cc",28342.627,6.00,6,0.100,48501.000,0.200,5778.000,0.300,1474.000,0.500,1297.000,1.000,370.000,5.000,0
"03/10/08","02:11:23",74549.000,"cc",28306.129,6.00,6,0.100,64140.000,0.200,7274.000,0.300,1519.000,0.500,1270.000,1.000,346.000,5.000,0
"03/10/08","02:11:29",45317.000,"cc",28334.744,6.00,6,0.100,37613.000,0.200,4535.000,0.300,1463.000,0.500,1332.000,1.000,374.000,5.000,0
"03/10/08","02:11:35",31774.000,"cc",28332.354,6.00,6,0.100,25229.000,0.200,3252.000,0.300,1488.000,0.500,1362.000,1.000,443.000,5.000,0
"03/10/08","02:11:41",35631.000,"cc",28390.400,6.00,6,0.100,28761.000,0.200,3492.000,0.300,1508.000,0.500,1408.000,1.000,462.000,5.000,0
"03/10/08","02:11:47",32266.000,"cc",28363.787,6.00,6,0.100,25596.000,0.200,3298.000,0.300,1504.000,0.500,1454.000,1.000,414.000,5.000,0
"03/10/08","02:11:53",27937.000,"cc",28231.795,6.00,6,0.100,21255.000,0.200,2964.000,0.300,1607.000,0.500,1651.000,1.000,460.000,5.000,0
"03/10/08","02:11:59",30519.000,"cc",28255.652,6.00,6,0.100,23495.000,0.200,3335.000,0.300,1623.000,0.500,1576.000,1.000,490.000,5.000,0
"03/10/08","02:12:05",46282.000,"cc",28397.402,6.00,6,0.100,38320.000,0.200,4632.000,0.300,1527.000,0.500,1393.000,1.000,410.000,5.000,0
"03/10/08","02:12:11",31897.000,"cc",28266.461,6.00,6,0.100,25533.000,0.200,3223.000,0.300,1358.000,0.500,1361.000,1.000,422.000,5.000,0
"03/10/08","02:12:17",66443.000,"cc",28293.826,6.00,6,0.100,56633.000,0.200,6477.000,0.300,1537.000,0.500,1391.000,1.000,405.000,5.000,0
"03/10/08","02:12:23",61313.000,"cc",28288.979,6.00,6,0.100,52067.000,0.200,5982.000,0.300,1492.000,0.500,1382.000,1.000,390.000,5.000,0
"03/10/08","02:12:29",100837.000,"cc",28273.484,6.00,6,0.100,87599.000,0.200,9836.000,0.300,1598.000,0.500,1387.000,1.000,417.000,5.000,0
"03/10/08","02:12:35",80410.000,"cc",28340.879,6.00,6,0.100,69313.000,0.200,7752.000,0.300,1539.000,0.500,1398.000,1.000,408.000,5.000,0
"03/10/08","02:12:41",83033.000,"cc",28358.150,6.00,6,0.100,71391.000,0.200,8079.000,0.300,1652.000,0.500,1460.000,1.000,451.000,5.000,0
"03/10/08","02:12:47",67464.000,"cc",28282.943,6.00,6,0.100,57341.000,0.200,6590.000,0.300,1613.000,0.500,1447.000,1.000,473.000,5.000,0
"03/10/08","02:12:53",60176.000,"cc",28409.303,6.00,6,0.100,50620.000,0.200,5894.000,0.300,1678.000,0.500,1510.000,1.000,474.000,5.000,0
"03/10/08","02:12:59",27469.000,"cc",28385.186,6.00,6,0.100,20603.000,0.200,3080.000,0.300,1588.000,0.500,1653.000,1.000,545.000,5.000,0
"03/10/08","02:13:05",16746.000,"cc",28389.461,6.00,6,0.100,10992.000,0.200,2029.000,0.300,1593.000,0.500,1630.000,1.000,502.000,5.000,0
"03/10/08","02:13:11",18092.000,"cc",28228.035,6.00,6,0.100,12833.000,0.200,2027.000,0.300,1343.000,0.500,1440.000,1.000,449.000,5.000,0
"03/10/08","02:13:17",24059.000,"cc",28254.254,6.00,6,0.100,18249.000,0.200,2543.000,0.300,1423.000,0.500,1432.000,1.000,412.000,5.000,0
"03/10/08","02:13:23",33028.000,"cc",28318.795,6.00,6,0.100,26141.000,0.200,3466.000,0.300,1551.000,0.500,1396.000,1.000,474.000,5.000,0
"03/10/08","02:13:29",15963.000,"cc",28305.574,6.00,6,0.100,10103.000,0.200,2017.000,0.300,1624.000,0.500,1688.000,1.000,531.000,5.000,0
"03/10/08","02:13:35",15746.000,"cc",28328.248,6.00,6,0.100,10414.000,0.200,1819.000,0.300,1489.000,0.500,1535.000,1.000,489.000,5.000,0
"03/10/08","02:13:41",20831.000,"cc",28336.074,6.00,6,0.100,15117.000,0.200,2292.000,0.300,1495.000,0.500,1500.000,1.000,427.000,5.000,0
"03/10/08","02:13:47",15738.000,"cc",28310.994,6.00,6,0.100,10429.000,0.200,1930.000,0.300,1410.000,0.500,1514.000,1.000,455.000,5.000,0
"03/10/08","02:13:53",16119.000,"cc",28291.440,6.00,6,0.100,10618.000,0.200,1966.000,0.300,1450.000,0.500,1567.000,1.000,518.000,5.000,0
"03/10/08","02:13:59",16048.000,"cc",28307.777,6.00,6,0.100,9711.000,0.200,2148.000,0.300,1719.000,0.500,1830.000,1.000,640.000,5.000,0
"03/10/08","02:14:05",14931.000,"cc",28178.922,6.00,6,0.100,9342.000,0.200,1885.000,0.300,1542.000,0.500,1657.000,1.000,505.000,5.000,0
"03/10/08","02:14:11",14059.000,"cc",28325.137,6.00,6,0.100,8869.000,0.200,1719.000,0.300,1416.000,0.500,1559.000,1.000,496.000,5.000,0
"03/10/08","02:14:17",15272.000,"cc",28368.775,6.00,6,0.100,9335.000,0.200,1930.000,0.300,1620.000,0.500,1745.000,1.000,642.000,5.000,0
"03/10/08","02:14:23",13931.000,"cc",28356.236,6.00,6,0.100,8826.000,0.200,1677.000,0.300,1408.000,0.500,1531.000,1.000,489.000,5.000,0
"03/10/08","02:14:29",15034.000,"cc",28425.721,6.00,6,0.100,9203.000,0.200,1974.000,0.300,1620.000,0.500,1688.000,1.000,549.000,5.000,0
"03/10/08","02:14:35",14374.000,"cc",28497.227,6.00,6,0.100,9006.000,0.200,1775.000,0.300,1563.000,0.500,1534.000,1.000,496.000,5.000,0
"03/10/08","02:14:41",13919.000,"cc",28327.545,6.00,6,0.100,8712.000,0.200,1750.000,0.300,1445.000,0.500,1490.000,1.000,522.000,5.000,0
"03/10/08","02:14:47",14211.000,"cc",28358.764,6.00,6,0.100,8972.000,0.200,1756.000,0.300,1502.000,0.500,1509.000,1.000,472.000,5.000,0
"03/10/08","02:14:53",14201.000,"cc",28260.479,6.00,6,0.100,8829.000,0.200,1707.000,0.300,1518.000,0.500,1613.000,1.000,534.000,5.000,0
"03/10/08","02:14:59",14810.000,"cc",28142.273,6.00,6,0.100,9164.000,0.200,1842.000,0.300,1595.000,0.500,1650.000,1.000,559.000,5.000,0
"03/10/08","02:15:05",15122.000,"cc",28514.947,6.00,6,0.100,9257.000,0.200,1901.000,0.300,1706.000,0.500,1736.000,1.000,522.000,5.000,0
"03/10/08","02:15:11",13880.000,"cc",28510.150,6.00,6,0.100,8781.000,0.200,1716.000,0.300,1425.000,0.500,1521.000,1.000,437.000,5.000,0
"03/10/08","02:15:17",13968.000,"cc",28307.475,6.00,6,0.100,8822.000,0.200,1636.000,0.300,1389.000,0.500,1635.000,1.000,486.000,5.000,0
"03/10/08","02:15:23",14472.000,"cc",28288.588,6.00,6,0.100,8972.000,0.200,1911.000,0.300,1489.000,0.500,1614.000,1.000,486.000,5.000,0
"03/10/08","02:15:29",13674.000,"cc",28493.826,6.00,6,0.100,8548.000,0.200,1708.000,0.300,1484.000,0.500,1484.000,1.000,450.000,5.000,0
"03/10/08","02:15:35",12752.000,"cc",28422.184,6.00,6,0.100,8165.000,0.200,1582.000,0.300,1310.000,0.500,1302.000,1.000,393.000,5.000,0
"03/10/08","02:15:41",12979.000,"cc",28317.387,6.00,6,0.100,8241.000,0.200,1561.000,0.300,1311.000,0.500,1407.000,1.000,459.000,5.000,0
"03/10/08","02:15:47",12539.000,"cc",28456.609,6.00,6,0.100,7882.000,0.200,1587.000,0.300,1301.000,0.500,1355.000,1.000,414.000,5.000,0
"03/10/08","02:15:53",12433.000,"cc",28301.061,6.00,6,0.100,7860.000,0.200,1577.000,0.300,1311.000,0.500,1287.000,1.000,398.000,5.000,0
"03/10/08","02:15:59",13115.000,"cc",28225.807,6.00,6,0.100,8218.000,0.200,1619.000,0.300,1409.000,0.500,1401.000,1.000,468.000,5.000,0
"03/10/08","02:16:05",13591.000,"cc",28297.244,6.00,6,0.100,8445.000,0.200,1782.000,0.300,1465.000,0.500,1453.000,1.000,446.000,5.000,0
"03/10/08","02:16:11",13311.000,"cc",28248.340,6.00,6,0.100,8269.000,0.200,1673.000,0.300,1436.000,0.500,1475.000,1.000,458.000,5.000,0
"03/10/08","02:16:17",13026.000,"cc",28300.760,6.00,6,0.100,8208.000,0.200,1576.000,0.300,1379.000,0.500,1396.000,1.000,467.000,5.000,0
"03/10/08","02:16:23",11886.000,"cc",28391.928,6.00,6,0.100,7555.000,0.200,1485.000,0.300,1194.000,0.500,1240.000,1.000,412.000,5.000,0