"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-05-04 00:00:00,2040E-3,5C000400,-0724,0835,12152,031.6,045.6,0.248,754.6,01.17,0.508
2016-05-04 00:01:00,1904E-3,5C000400,-0724,0835,12265,031.6,045.6,0.248,754.6,01.17,0.508
2016-05-04 00:02:00,1976E-3,5C000400,-0724,0834,12123,031.6,045.5,0.249,754.6,01.17,0.508
2016-05-04 00:03:00,2112E-3,5C000400,-0724,0834,12139,031.6,045.5,0.249,754.6,01.17,0.508
2016-05-04 00:04:00,1903E-3,5C000400,-0724,0834,12170,031.6,045.5,0.249,754.6,01.17,0.508
2016-05-04 00:05:00,1870E-3,5C000400,-0724,0834,12250,031.6,045.5,0.248,754.7,01.17,0.508
2016-05-04 00:06:00,1889E-3,5C000400,-0724,0835,12078,031.7,045.5,0.249,754.7,01.17,0.508
2016-05-04 00:07:00,1909E-3,5C000400,-0724,0834,12137,031.7,045.5,0.249,754.7,01.17,0.508
2016-05-04 00:08:00,1901E-3,5C000400,-0724,0834,12125,031.6,045.6,0.249,754.6,01.17,0.508
2016-05-04 00:09:00,2016E-3,5C000400,-0724,0835,12317,031.7,045.5,0.249,754.6,01.17,0.508
2016-05-04 00:10:00,1892E-3,5C000400,-0724,0833,12213,031.7,045.5,0.249,754.6,01.17,0.508
2016-05-04 00:11:00,1972E-3,5C000400,-0724,0834,12147,031.7,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:12:00,1893E-3,5C000400,-0724,0834,12163,031.7,045.5,0.249,754.6,01.17,0.508
2016-05-04 00:13:00,1873E-3,5C000400,-0724,0834,12199,031.7,045.6,0.249,754.6,01.17,0.508
2016-05-04 00:14:00,1971E-3,5C000400,-0724,0834,12118,031.7,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:15:00,1946E-3,5C000400,-0724,0835,12180,031.7,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:16:00,1980E-3,5C000400,-0724,0835,12125,031.7,045.5,0.249,754.6,01.17,0.508
2016-05-04 00:17:00,2025E-3,5C000400,-0724,0834,12080,031.7,045.5,0.249,754.6,01.17,0.508
2016-05-04 00:18:00,2037E-3,5C000400,-0724,0834,12076,031.7,045.5,0.249,754.5,01.17,0.508
2016-05-04 00:19:00,1867E-3,5C000400,-0724,0835,12153,031.7,045.5,0.248,754.5,01.17,0.508
2016-05-04 00:20:00,1922E-3,5C000400,-0724,0834,12047,031.7,045.6,0.248,754.6,01.17,0.508
2016-05-04 00:21:00,1971E-3,5C000400,-0724,0834,12064,031.7,045.6,0.248,754.6,01.17,0.508
2016-05-04 00:22:00,1957E-3,5C000400,-0724,0833,12102,031.7,045.5,0.249,754.6,01.17,0.508
2016-05-04 00:23:00,1900E-3,5C000400,-0724,0835,12150,031.7,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:24:00,1868E-3,5C000400,-0724,0834,12035,031.7,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:25:00,1891E-3,5C000400,-0724,0835,12297,031.7,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:26:00,1934E-3,5C000400,-0724,0834,12174,031.8,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:27:00,2020E-3,5C000400,-0724,0835,12153,031.8,045.5,0.249,754.6,01.17,0.508
2016-05-04 00:28:00,1918E-3,5C000400,-0724,0834,12070,031.7,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:29:00,1957E-3,5C000400,-0724,0835,12142,031.7,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:30:00,1893E-3,5C000400,-0724,0835,12064,031.7,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:31:00,1897E-3,5C000400,-0724,0834,12057,031.8,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:32:00,1862E-3,5C000400,-0724,0835,12199,031.7,045.5,0.249,754.6,01.17,0.508
2016-05-04 00:33:00,1956E-3,5C000400,-0724,0835,12245,031.7,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:34:00,1943E-3,5C000400,-0724,0834,12098,031.8,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:35:00,2057E-3,5C000400,-0724,0835,12214,031.8,045.6,0.248,754.6,01.17,0.508
2016-05-04 00:36:00,1938E-3,5C000400,-0724,0835,12075,031.8,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:37:00,1948E-3,5C000400,-0724,0835,12146,031.8,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:38:00,1888E-3,5C000400,-0724,0835,12148,031.8,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:39:00,1834E-3,5C000400,-0724,0835,12216,031.8,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:40:00,2039E-3,5C000400,-0724,0834,12076,031.8,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:41:00,1915E-3,5C000400,-0724,0835,12120,031.8,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:42:00,1966E-3,5C000400,-0724,0835,12167,031.8,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:43:00,1766E-3,5C000400,-0724,0835,12131,031.8,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:44:00,1891E-3,5C000400,-0724,0834,12090,031.8,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:45:00,2030E-3,5C000400,-0724,0834,12190,031.8,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:46:00,1730E-3,5C000400,-0724,0835,12088,031.8,045.6,0.248,754.6,01.17,0.508
2016-05-04 00:47:00,1925E-3,5C000400,-0724,0834,12226,031.8,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:48:00,1873E-3,5C000400,-0724,0835,12159,031.8,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:49:00,1928E-3,5C000400,-0724,0834,12219,031.8,045.6,0.248,754.6,01.17,0.508
2016-05-04 00:50:00,2064E-3,5C000400,-0724,0834,12138,031.8,045.6,0.248,754.6,01.17,0.508
2016-05-04 00:51:00,2006E-3,5C000400,-0724,0834,12009,031.8,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:52:00,1874E-3,5C000400,-0724,0835,12222,031.8,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:53:00,2007E-3,5C000400,-0724,0834,12139,031.8,045.6,0.248,754.6,01.17,0.508
2016-05-04 00:54:00,1950E-3,5C000400,-0724,0834,12033,031.9,045.6,0.248,754.6,01.17,0.508
2016-05-04 00:55:00,2034E-3,5C000400,-0724,0834,12037,031.8,045.5,0.248,754.6,01.17,0.508
2016-05-04 00:56:00,2016E-3,5C000400,-0724,0835,12050,031.9,045.5,0.248,754.5,01.17,0.508
2016-05-04 00:57:00,1983E-3,5C000400,-0724,0835,12103,031.9,045.5,0.248,754.5,01.17,0.508
2016-05-04 00:58:00,2098E-3,5C000400,-0724,0835,12053,031.9,045.5,0.248,754.5,01.17,0.508
2016-05-04 00:59:00,2142E-3,5C000400,-0724,0834,12114,031.9,045.6,0.248,754.5,01.17,0.508
2016-05-04 01:00:00,2015E-3,5C000400,-0724,0834,12126,031.9,045.6,0.248,754.5,01.17,0.508
2016-05-04 01:01:00,1921E-3,5C000400,-0724,0835,12103,031.9,045.5,0.248,754.5,01.17,0.508
2016-05-04 01:02:00,1999E-3,5C000400,-0724,0834,12168,031.9,045.5,0.247,754.6,01.17,0.508
2016-05-04 01:03:00,1829E-3,5C000400,-0724,0835,12147,031.9,045.5,0.248,754.5,01.17,0.508
2016-05-04 01:04:00,1987E-3,5C000400,-0724,0835,11979,031.9,045.5,0.248,754.5,01.17,0.508
2016-05-04 01:05:00,2066E-3,5C000400,-0724,0834,12270,031.9,045.5,0.248,754.6,01.17,0.508
2016-05-04 01:06:00,1939E-3,5C000400,-0724,0833,12163,031.9,045.5,0.248,754.5,01.17,0.508
2016-05-04 01:07:00,2013E-3,5C000400,-0724,0835,12252,031.9,045.6,0.248,754.5,01.17,0.508
2016-05-04 01:08:00,1986E-3,5C000400,-0724,0834,12078,031.9,045.5,0.248,754.4,01.17,0.508
2016-05-04 01:09:00,2042E-3,5C000400,-0724,0835,12258,032.0,045.5,0.248,754.4,01.17,0.508
2016-05-04 01:10:00,2041E-3,5C000400,-0724,0835,12139,031.9,045.6,0.248,754.5,01.17,0.508
2016-05-04 01:11:00,2026E-3,5C000400,-0724,0834,12020,032.0,045.5,0.248,754.5,01.17,0.508
2016-05-04 01:12:00,1960E-3,5C000400,-0724,0834,12136,032.0,045.5,0.248,754.6,01.17,0.508
2016-05-04 01:13:00,1964E-3,5C000400,-0724,0834,12110,031.9,045.5,0.248,754.6,01.17,0.508
2016-05-04 01:14:00,1933E-3,5C000400,-0724,0835,12197,032.0,045.5,0.248,754.6,01.17,0.508
2016-05-04 01:15:00,2019E-3,5C000400,-0724,0834,12170,032.0,045.5,0.248,754.5,01.17,0.508
2016-05-04 01:16:00,1975E-3,5C000400,-0724,0834,12092,032.0,045.5,0.248,754.5,01.17,0.508
2016-05-04 01:17:00,1863E-3,5C000400,-0724,0835,12227,032.0,045.5,0.247,754.5,01.17,0.508
2016-05-04 01:18:00,2006E-3,5C000400,-0724,0834,12180,032.0,045.6,0.248,754.5,01.17,0.508
2016-05-04 01:19:00,1994E-3,5C000400,-0724,0834,12236,032.0,045.5,0.248,754.5,01.17,0.508
2016-05-04 01:20:00,2052E-3,5C000400,-0724,0834,12132,032.0,045.5,0.248,754.4,01.17,0.508
2016-05-04 01:21:00,1939E-3,5C000400,-0724,0834,12231,032.0,045.5,0.248,754.4,01.17,0.508
2016-05-04 01:22:00,1970E-3,5C000400,-0724,0834,12087,032.0,045.5,0.247,754.5,01.17,0.508
2016-05-04 01:23:00,1811E-3,5C000400,-0724,0836,12188,032.0,045.6,0.248,754.5,01.17,0.508
2016-05-04 01:24:00,2090E-3,5C000400,-0724,0835,11980,032.0,045.5,0.248,754.5,01.17,0.508
2016-05-04 01:25:00,1943E-3,5C000400,-0724,0835,12235,032.0,045.5,0.248,754.5,01.17,0.508
2016-05-04 01:26:00,2041E-3,5C000400,-0724,0835,12216,032.0,045.5,0.248,754.5,01.17,0.508
2016-05-04 01:27:00,2028E-3,5C000400,-0724,0835,12131,032.0,045.5,0.247,754.4,01.17,0.508
2016-05-04 01:28:00,2009E-3,5C000400,-0724,0835,12029,032.0,045.5,0.248,754.4,01.17,0.508
2016-05-04 01:29:00,2026E-3,5C000400,-0724,0835,12125,032.0,045.6,0.248,754.5,01.17,0.508
2016-05-04 01:30:00,2073E-3,5C000400,-0724,0835,12234,032.0,045.6,0.248,754.5,01.17,0.508
2016-05-04 01:31:00,2028E-3,5C000400,-0724,0834,12234,032.0,045.5,0.247,754.5,01.17,0.508
2016-05-04 01:32:00,2086E-3,5C000400,-0724,0834,12187,032.0,045.6,0.247,754.5,01.17,0.508
2016-05-04 01:33:00,2075E-3,5C000400,-0724,0834,12223,032.0,045.5,0.248,754.6,01.17,0.508
2016-05-04 01:34:00,2015E-3,5C000400,-0724,0835,12015,032.1,045.6,0.248,754.5,01.17,0.508
2016-05-04 01:35:00,2005E-3,5C000400,-0724,0835,12074,032.1,045.5,0.248,754.6,01.17,0.508
2016-05-04 01:36:00,2085E-3,5C000400,-0724,0835,12191,032.1,045.5,0.247,754.6,01.17,0.508
2016-05-04 01:37:00,2043E-3,5C000400,-0724,0835,12049,032.1,045.6,0.247,754.6,01.17,0.508
2016-05-04 01:38:00,1961E-3,5C000400,-0724,0835,12230,032.1,045.5,0.248,754.5,01.17,0.508
2016-05-04 01:39:00,2063E-3,5C000400,-0724,0835,12189,032.1,045.5,0.248,754.5,01.17,0.508
2016-05-04 01:40:00,1991E-3,5C000400,-0724,0835,12252,032.1,045.5,0.248,754.5,01.17,0.508
2016-05-04 01:41:00,2079E-3,5C000400,-0724,0834,12018,032.0,045.6,0.247,754.6,01.17,0.508
2016-05-04 01:42:00,2024E-3,5C000400,-0724,0834,12028,032.1,045.6,0.247,754.6,01.17,0.508
2016-05-04 01:43:00,2000E-3,5C000400,-0724,0836,12180,032.1,045.6,0.248,754.6,01.17,0.508
2016-05-04 01:44:00,2110E-3,5C000400,-0724,0835,12011,032.1,045.6,0.248,754.6,01.17,0.508
2016-05-04 01:45:00,2121E-3,5C000400,-0724,0835,12258,032.1,045.6,0.248,754.6,01.17,0.508
2016-05-04 01:46:00,1950E-3,5C000400,-0724,0834,12235,032.1,045.5,0.247,754.6,01.17,0.508
2016-05-04 01:47:00,2066E-3,5C000400,-0724,0835,12242,032.1,045.5,0.247,754.6,01.17,0.508
2016-05-04 01:48:00,2132E-3,5C000400,-0724,0835,12091,032.1,045.6,0.248,754.6,01.17,0.508
2016-05-04 01:49:00,1955E-3,5C000400,-0724,0835,12114,032.1,045.6,0.248,754.6,01.17,0.508
2016-05-04 01:50:00,2008E-3,5C000400,-0724,0835,11991,032.1,045.5,0.248,754.6,01.17,0.508
2016-05-04 01:51:00,2110E-3,5C000400,-0724,0835,12281,032.1,045.6,0.247,754.6,01.17,0.508
2016-05-04 01:52:00,2022E-3,5C000400,-0724,0835,12201,032.1,045.6,0.247,754.6,01.17,0.508
2016-05-04 01:53:00,1966E-3,5C000400,-0724,0834,11896,032.1,045.6,0.247,754.6,01.17,0.508
2016-05-04 01:54:00,1972E-3,5C000400,-0724,0835,12096,032.1,045.5,0.248,754.6,01.17,0.508
2016-05-04 01:55:00,2031E-3,5C000400,-0724,0835,12143,032.1,045.6,0.248,754.6,01.17,0.508
2016-05-04 01:56:00,2019E-3,5C000400,-0724,0835,12099,032.1,045.6,0.248,754.6,01.17,0.508
2016-05-04 01:57:00,2165E-3,5C000400,-0724,0834,12112,032.1,045.6,0.247,754.6,01.17,0.508
2016-05-04 01:58:00,2071E-3,5C000400,-0724,0835,12105,032.1,045.6,0.247,754.6,01.17,0.508
2016-05-04 01:59:00,2111E-3,5C000400,-0724,0834,11988,032.1,045.5,0.248,754.6,01.17,0.508
2016-05-04 02:00:00,2165E-3,5C000400,-0724,0834,12001,032.1,045.6,0.248,754.6,01.17,0.508
2016-05-04 02:01:00,2026E-3,5C000400,-0724,0835,12144,032.1,045.6,0.247,754.5,01.17,0.508
2016-05-04 02:02:00,2084E-3,5C000400,-0724,0836,12184,032.1,045.6,0.247,754.5,01.17,0.508
2016-05-04 02:03:00,1948E-3,5C000400,-0724,0835,12280,032.2,045.6,0.247,754.5,01.17,0.508
2016-05-04 02:04:00,2131E-3,5C000400,-0724,0835,12139,032.2,045.6,0.247,754.5,01.17,0.508
2016-05-04 02:05:00,2024E-3,5C000400,-0724,0835,12144,032.2,045.6,0.248,754.5,01.17,0.508
2016-05-04 02:06:00,1933E-3,5C000400,-0724,0834,12252,032.2,045.6,0.247,754.5,01.17,0.508
2016-05-04 02:07:00,2050E-3,5C000400,-0724,0835,12149,032.2,045.5,0.247,754.5,01.17,0.508
2016-05-04 02:08:00,2163E-3,5C000400,-0724,0835,12132,032.2,045.6,0.247,754.5,01.17,0.508
2016-05-04 02:09:00,2076E-3,5C000400,-0724,0835,12135,032.2,045.6,0.248,754.5,01.17,0.508
2016-05-04 02:10:00,2066E-3,5C000400,-0724,0835,12244,032.2,045.6,0.248,754.5,01.17,0.508
2016-05-04 02:11:00,2000E-3,5C000400,-0724,0835,12051,032.2,045.6,0.248,754.5,01.17,0.508
2016-05-04 02:12:00,2014E-3,5C000400,-0724,0835,12246,032.2,045.5,0.247,754.5,01.17,0.508
2016-05-04 02:13:00,2098E-3,5C000400,-0724,0835,12125,032.2,045.6,0.247,754.6,01.17,0.508
2016-05-04 02:14:00,2090E-3,5C000400,-0724,0834,12072,032.2,045.6,0.247,754.5,01.17,0.508
2016-05-04 02:15:00,1879E-3,5C000400,-0724,0834,12209,032.2,045.6,0.247,754.5,01.17,0.508
2016-05-04 02:16:00,2035E-3,5C000400,-0724,0835,12105,032.2,045.5,0.247,754.5,01.17,0.508
2016-05-04 02:17:00,2035E-3,5C000400,-0724,0834,12248,032.2,045.5,0.247,754.5,01.17,0.508
2016-05-04 02:18:00,2120E-3,5C000400,-0724,0835,12162,032.2,045.6,0.247,754.5,01.17,0.508
2016-05-04 02:19:00,2084E-3,5C000400,-0724,0835,12190,032.2,045.6,0.247,754.6,01.17,0.508
2016-05-04 02:20:00,1948E-3,5C000400,-0724,0834,12169,032.2,045.6,0.247,754.6,01.17,0.508
2016-05-04 02:21:00,1976E-3,5C000400,-0724,0835,12193,032.2,045.6,0.247,754.5,01.17,0.508
2016-05-04 02:22:00,1994E-3,5C000400,-0724,0834,12118,032.2,045.5,0.247,754.4,01.17,0.508
2016-05-04 02:23:00,2000E-3,5C000400,-0724,0834,12034,032.3,045.5,0.247,754.4,01.17,0.508
2016-05-04 02:24:00,2003E-3,5C000400,-0724,0834,12101,032.3,045.6,0.247,754.4,01.17,0.508
2016-05-04 02:25:00,2071E-3,5C000400,-0724,0833,12084,032.3,045.6,0.247,754.4,01.17,0.508
2016-05-04 02:26:00,1898E-3,5C000400,-0724,0835,12258,032.3,045.6,0.247,754.4,01.17,0.508
2016-05-04 02:27:00,2031E-3,5C000400,-0724,0835,12137,032.3,045.5,0.247,754.5,01.17,0.508
2016-05-04 02:28:00,2175E-3,5C000400,-0724,0834,12145,032.2,045.5,0.247,754.4,01.17,0.508
2016-05-04 02:29:00,2037E-3,5C000400,-0724,0834,12143,032.3,045.6,0.247,754.4,01.17,0.508
2016-05-04 02:30:00,2092E-3,5C000400,-0724,0835,12247,032.3,045.6,0.247,754.4,01.17,0.508
2016-05-04 02:31:00,2123E-3,5C000400,-0724,0834,12156,032.3,045.6,0.247,754.4,01.17,0.508
2016-05-04 02:32:00,2077E-3,5C000400,-0724,0834,12179,032.3,045.6,0.247,754.4,01.17,0.508
2016-05-04 02:33:00,1932E-3,5C000400,-0724,0835,12159,032.3,045.6,0.247,754.4,01.17,0.508
2016-05-04 02:34:00,2219E-3,5C000400,-0724,0835,12107,032.3,045.6,0.247,754.4,01.17,0.508
2016-05-04 02:35:00,1951E-3,5C000400,-0724,0835,12045,032.3,045.6,0.247,754.4,01.17,0.508
2016-05-04 02:36:00,1942E-3,5C000400,-0724,0834,12182,032.3,045.6,0.247,754.4,01.17,0.508
2016-05-04 02:37:00,2082E-3,5C000400,-0724,0835,11984,032.3,045.6,0.247,754.4,01.17,0.508
2016-05-04 02:38:00,2093E-3,5C000400,-0724,0835,12061,032.3,045.6,0.247,754.4,01.17,0.508
2016-05-04 02:39:00,2142E-3,5C000400,-0724,0835,12056,032.3,045.6,0.247,754.4,01.17,0.508
2016-05-04 02:40:00,2146E-3,5C000400,-0724,0835,12163,032.3,045.6,0.247,754.4,01.17,0.508
2016-05-04 02:41:00,2140E-3,5C000400,-0724,0835,12209,032.3,045.6,0.247,754.3,01.17,0.508
2016-05-04 02:42:00,2094E-3,5C000400,-0724,0835,12102,032.4,045.5,0.247,754.3,01.17,0.508
2016-05-04 02:43:00,1991E-3,5C000400,-0724,0836,12214,032.3,045.5,0.247,754.3,01.17,0.508
2016-05-04 02:44:00,2101E-3,5C000400,-0724,0836,12015,032.3,045.5,0.247,754.3,01.17,0.508
2016-05-04 02:45:00,2255E-3,5C000400,-0724,0835,12195,032.3,045.6,0.247,754.3,01.17,0.508
2016-05-04 02:46:00,2131E-3,5C000400,-0724,0835,12116,032.3,045.6,0.247,754.3,01.17,0.508
2016-05-04 02:47:00,2289E-3,5C000400,-0724,0835,12187,032.4,045.6,0.247,754.2,01.17,0.508
2016-05-04 02:48:00,2164E-3,5C000400,-0724,0833,12274,032.3,045.6,0.247,754.3,01.17,0.508
2016-05-04 02:49:00,2125E-3,5C000400,-0724,0834,12131,032.4,045.6,0.247,754.3,01.17,0.508
2016-05-04 02:50:00,2109E-3,5C000400,-0724,0835,12184,032.4,045.6,0.247,754.3,01.17,0.508
2016-05-04 02:51:00,2012E-3,5C000400,-0724,0834,12195,032.4,045.6,0.247,754.3,01.17,0.508
2016-05-04 02:52:00,2123E-3,5C000400,-0724,0834,12233,032.4,045.6,0.247,754.2,01.17,0.508
2016-05-04 02:53:00,2065E-3,5C000400,-0724,0835,12208,032.4,045.6,0.247,754.2,01.17,0.508
2016-05-04 02:54:00,2171E-3,5C000400,-0724,0835,12164,032.4,045.6,0.246,754.3,01.17,0.508
2016-05-04 02:55:00,2109E-3,5C000400,-0724,0834,12151,032.4,045.6,0.247,754.3,01.17,0.508
2016-05-04 02:56:00,2078E-3,5C000400,-0724,0834,12211,032.4,045.6,0.247,754.2,01.17,0.508
2016-05-04 02:57:00,1926E-3,5C000400,-0724,0835,12086,032.4,045.6,0.247,754.2,01.17,0.508
2016-05-04 02:58:00,2121E-3,5C000400,-0724,0835,12114,032.4,045.6,0.247,754.2,01.17,0.508
2016-05-04 02:59:00,2232E-3,5C000400,-0724,0835,12088,032.4,045.6,0.246,754.2,01.17,0.508
2016-05-04 03:00:00,1983E-3,5C000400,-0724,0834,12153,032.4,045.6,0.247,754.2,01.17,0.508
2016-05-04 03:01:00,2193E-3,5C000400,-0724,0835,12105,032.4,045.6,0.247,754.3,01.17,0.508
2016-05-04 03:02:00,2035E-3,5C000400,-0724,0835,12096,032.4,045.6,0.247,754.2,01.17,0.508
2016-05-04 03:03:00,2018E-3,5C000400,-0724,0835,12239,032.4,045.6,0.247,754.3,01.17,0.508
2016-05-04 03:04:00,2133E-3,5C000400,-0724,0835,12020,032.4,045.6,0.247,754.2,01.17,0.508
2016-05-04 03:05:00,2035E-3,5C000400,-0724,0834,12180,032.4,045.6,0.246,754.3,01.17,0.508
2016-05-04 03:06:00,2011E-3,5C000400,-0724,0834,12126,032.4,045.6,0.247,754.2,01.17,0.508
2016-05-04 03:07:00,2256E-3,5C000400,-0724,0835,12171,032.4,045.6,0.247,754.2,01.17,0.508
2016-05-04 03:08:00,2099E-3,5C000400,-0724,0834,12156,032.4,045.6,0.247,754.2,01.17,0.508
2016-05-04 03:09:00,2226E-3,5C000400,-0724,0835,12146,032.4,045.6,0.247,754.2,01.17,0.508
2016-05-04 03:10:00,2095E-3,5C000400,-0724,0834,12194,032.5,045.6,0.247,754.2,01.17,0.508
2016-05-04 03:11:00,2108E-3,5C000400,-0724,0834,12172,032.4,045.6,0.247,754.2,01.17,0.508
2016-05-04 03:12:00,1934E-3,5C000400,-0724,0834,12092,032.4,045.6,0.246,754.2,01.17,0.508
2016-05-04 03:13:00,2121E-3,5C000400,-0724,0834,12065,032.5,045.6,0.247,754.2,01.17,0.508
2016-05-04 03:14:00,2179E-3,5C000400,-0724,0835,12190,032.5,045.6,0.247,754.2,01.17,0.508
2016-05-04 03:15:00,2035E-3,5C000400,-0724,0835,12047,032.4,045.6,0.247,754.1,01.17,0.508
2016-05-04 03:16:00,1979E-3,5C000400,-0724,0835,12234,032.4,045.5,0.247,754.2,01.17,0.508
2016-05-04 03:17:00,2002E-3,5C000400,-0724,0835,12171,032.5,045.6,0.246,754.2,01.17,0.508
2016-05-04 03:18:00,2046E-3,5C000400,-0724,0835,12229,032.5,045.6,0.246,754.2,01.17,0.508
2016-05-04 03:19:00,2052E-3,5C000400,-0724,0835,12189,032.5,045.6,0.247,754.2,01.17,0.508
2016-05-04 03:20:00,2104E-3,5C000400,-0724,0836,12065,032.5,045.6,0.247,754.2,01.17,0.508
2016-05-04 03:21:00,2090E-3,5C000400,-0724,0835,12045,032.5,045.6,0.247,754.2,01.17,0.508
2016-05-04 03:22:00,1948E-3,5C000400,-0724,0834,11998,032.5,045.6,0.247,754.2,01.17,0.508
2016-05-04 03:23:00,2008E-3,5C000400,-0724,0834,12038,032.5,045.6,0.247,754.1,01.17,0.508
2016-05-04 03:24:00,1927E-3,5C000400,-0724,0835,12110,032.5,045.6,0.246,754.1,01.17,0.508
2016-05-04 03:25:00,2019E-3,5C000400,-0724,0834,12058,032.5,045.6,0.247,754.1,01.17,0.508
2016-05-04 03:26:00,1980E-3,5C000400,-0724,0835,12150,032.5,045.6,0.247,754.1,01.17,0.508
2016-05-04 03:27:00,1905E-3,5C000400,-0724,0836,12180,032.5,045.6,0.247,754.2,01.17,0.508
2016-05-04 03:28:00,2013E-3,5C000400,-0724,0835,12208,032.5,045.6,0.247,754.1,01.17,0.508
2016-05-04 03:29:00,2029E-3,5C000400,-0724,0834,12076,032.5,045.6,0.246,754.1,01.17,0.508
2016-05-04 03:30:00,1928E-3,5C000400,-0724,0835,12217,032.5,045.6,0.246,754.1,01.17,0.508
2016-05-04 03:31:00,2077E-3,5C000400,-0724,0835,12115,032.5,045.6,0.247,754.1,01.17,0.508
2016-05-04 03:32:00,1874E-3,5C000400,-0724,0835,12137,032.5,045.6,0.247,754.1,01.17,0.508
2016-05-04 03:33:00,2062E-3,5C000400,-0724,0835,12140,032.5,045.6,0.247,754.1,01.17,0.508
2016-05-04 03:34:00,1987E-3,5C000400,-0724,0835,12149,032.5,045.6,0.246,754.1,01.17,0.508
2016-05-04 03:35:00,1964E-3,5C000400,-0724,0835,12193,032.5,045.6,0.246,754.1,01.17,0.508
2016-05-04 03:36:00,1944E-3,5C000400,-0724,0835,12055,032.5,045.6,0.246,754.1,01.17,0.508
2016-05-04 03:37:00,1987E-3,5C000400,-0724,0834,12105,032.6,045.6,0.247,754.1,01.17,0.508
2016-05-04 03:38:00,1937E-3,5C000400,-0724,0835,12039,032.6,045.6,0.247,754.1,01.17,0.508
2016-05-04 03:39:00,1961E-3,5C000400,-0724,0835,12184,032.6,045.6,0.247,754.0,01.17,0.508
2016-05-04 03:40:00,1980E-3,5C000400,-0724,0834,12120,032.5,045.6,0.246,754.0,01.17,0.508
2016-05-04 03:41:00,1935E-3,5C000400,-0724,0834,12034,032.6,045.6,0.246,754.1,01.17,0.508
2016-05-04 03:42:00,1957E-3,5C000400,-0724,0834,12068,032.6,045.6,0.247,754.1,01.17,0.508
2016-05-04 03:43:00,1985E-3,5C000400,-0724,0835,12361,032.6,045.6,0.247,754.1,01.17,0.508
2016-05-04 03:44:00,2100E-3,5C000400,-0724,0834,12203,032.6,045.6,0.247,754.1,01.17,0.508
2016-05-04 03:45:00,1924E-3,5C000400,-0724,0836,12148,032.6,045.6,0.246,754.1,01.17,0.508
2016-05-04 03:46:00,1941E-3,5C000400,-0724,0834,12202,032.6,045.6,0.246,754.1,01.17,0.508
2016-05-04 03:47:00,2029E-3,5C000400,-0724,0835,12082,032.6,045.6,0.246,754.0,01.17,0.508
2016-05-04 03:48:00,2001E-3,5C000400,-0724,0834,12030,032.6,045.6,0.246,754.0,01.17,0.508
2016-05-04 03:49:00,2089E-3,5C000400,-0724,0835,12197,032.6,045.6,0.247,754.0,01.17,0.508
2016-05-04 03:50:00,1839E-3,5C000400,-0724,0835,12150,032.6,045.6,0.247,754.0,01.17,0.508
2016-05-04 03:51:00,1973E-3,5C000400,-0724,0835,12149,032.6,045.6,0.246,754.0,01.17,0.508
2016-05-04 03:52:00,1939E-3,5C000400,-0724,0835,12165,032.6,045.6,0.246,754.0,01.17,0.508
2016-05-04 03:53:00,2079E-3,5C000400,-0724,0835,12175,032.6,045.6,0.246,754.0,01.17,0.508
2016-05-04 03:54:00,2009E-3,5C000400,-0724,0836,12225,032.6,045.6,0.246,754.0,01.17,0.508
2016-05-04 03:55:00,2115E-3,5C000400,-0724,0835,12056,032.6,045.6,0.247,754.0,01.17,0.508
2016-05-04 03:56:00,1968E-3,5C000400,-0724,0835,12174,032.6,045.6,0.246,753.9,01.17,0.508
2016-05-04 03:57:00,2182E-3,5C000400,-0724,0835,12037,032.7,045.6,0.246,753.9,01.17,0.508
2016-05-04 03:58:00,1931E-3,5C000400,-0724,0835,12203,032.6,045.6,0.246,753.9,01.17,0.508
2016-05-04 03:59:00,2032E-3,5C000400,-0724,0835,12171,032.6,045.6,0.246,754.0,01.17,0.508
2016-05-04 04:00:00,1977E-3,5C000400,-0724,0834,11968,032.6,045.6,0.247,754.0,01.17,0.508
2016-05-04 04:01:00,2120E-3,5C000400,-0724,0835,12240,032.7,045.6,0.246,753.9,01.17,0.508
2016-05-04 04:02:00,1964E-3,5C000400,-0724,0835,12205,032.7,045.6,0.246,754.0,01.17,0.508
2016-05-04 04:03:00,1991E-3,5C000400,-0724,0835,12155,032.6,045.5,0.246,754.0,01.17,0.508
2016-05-04 04:04:00,2146E-3,5C000400,-0724,0835,11999,032.7,045.6,0.246,754.0,01.17,0.508
2016-05-04 04:05:00,1991E-3,5C000400,-0724,0835,12132,032.7,045.6,0.246,754.0,01.17,0.508
2016-05-04 04:06:00,2036E-3,5C000400,-0724,0835,12133,032.7,045.6,0.247,754.0,01.17,0.508
2016-05-04 04:07:00,2001E-3,5C000400,-0724,0835,12188,032.7,045.6,0.246,754.0,01.17,0.508
2016-05-04 04:08:00,2059E-3,5C000400,-0724,0834,12121,032.7,045.6,0.247,754.0,01.17,0.508
2016-05-04 04:09:00,2067E-3,5C000400,-0724,0835,12081,032.7,045.6,0.247,754.0,01.17,0.508
2016-05-04 04:10:00,2016E-3,5C000400,-0724,0834,12276,032.7,045.6,0.246,753.9,01.17,0.508
2016-05-04 04:11:00,2115E-3,5C000400,-0724,0834,12088,032.7,045.6,0.246,753.9,01.17,0.508
2016-05-04 04:12:00,2074E-3,5C000400,-0724,0835,12036,032.7,045.6,0.246,753.9,01.17,0.508
2016-05-04 04:13:00,2070E-3,5C000400,-0724,0835,12142,032.7,045.6,0.246,753.9,01.17,0.508
2016-05-04 04:14:00,2072E-3,5C000400,-0724,0835,12210,032.7,045.6,0.246,753.9,01.17,0.508
2016-05-04 04:15:00,1905E-3,5C000400,-0724,0835,11977,032.7,045.6,0.246,753.9,01.17,0.508
2016-05-04 04:16:00,2044E-3,5C000400,-0724,0835,12219,032.7,045.6,0.246,753.9,01.17,0.508
2016-05-04 04:17:00,1968E-3,5C000400,-0724,0834,11967,032.7,045.6,0.246,753.9,01.17,0.508
2016-05-04 04:18:00,2095E-3,5C000400,-0724,0835,12189,032.7,045.6,0.246,753.9,01.17,0.508
2016-05-04 04:19:00,2113E-3,5C000400,-0724,0834,11916,032.8,045.6,0.246,753.9,01.17,0.508
2016-05-04 04:20:00,1991E-3,5C000400,-0724,0835,12203,032.7,045.6,0.246,754.0,01.17,0.508