period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-11-03 00:04:25,0.01,0.18,0.00,18.67,24.25,27.90,14.92,48.47,1021.01,2043.20,3451.93,3122.99,3532.98,600.52,607.77,15.02,0000 0000 0000 0000 000000
2016-11-03 00:09:27,0.04,0.18,0.00,18.64,24.22,27.83,14.98,48.64,1021.01,2043.44,3451.67,3122.99,3532.95,600.14,607.83,15.07,0000 0000 0000 0000 000000
2016-11-03 00:14:28,0.03,0.18,0.00,18.65,24.20,27.84,14.96,48.35,1021.01,2043.82,3451.09,3122.99,3532.85,599.70,607.28,15.12,0000 0000 0000 0000 000000
2016-11-03 00:19:29,0.00,0.18,0.00,18.61,24.18,27.81,14.98,48.50,1021.00,2043.99,3451.00,3122.99,3532.95,600.39,607.93,15.17,0000 0000 0000 0000 000000
2016-11-03 00:24:30,0.00,0.18,0.00,18.62,24.16,27.76,14.82,48.27,1020.98,2043.99,3451.00,3122.99,3532.90,600.07,607.56,15.22,0000 0000 0000 0000 000000
2016-11-03 00:29:32,0.00,0.18,0.00,18.60,24.15,27.76,14.84,48.42,1021.01,2043.99,3450.98,3122.99,3532.91,599.55,607.07,15.27,0000 0000 0000 0000 000000
2016-11-03 00:34:33,0.01,0.18,0.00,18.60,24.12,27.81,14.95,48.53,1020.99,2043.99,3450.73,3122.98,3532.50,600.05,607.60,15.32,0000 0000 0000 0000 000000
2016-11-03 00:39:34,0.01,0.18,0.00,18.59,24.11,27.78,14.95,48.51,1021.00,2043.99,3450.09,3122.98,3532.14,600.49,608.20,15.37,0000 0000 0000 0000 000000
2016-11-03 00:44:35,0.00,0.18,0.00,18.58,24.10,27.76,14.86,48.43,1020.95,2044.00,3450.00,3122.97,3532.05,600.06,607.60,15.42,0000 0000 0000 0000 000000
2016-11-03 00:49:37,0.00,0.18,0.00,18.55,24.08,27.77,14.91,48.58,1020.98,2044.01,3450.00,3122.95,3532.00,599.94,607.75,15.47,0000 0000 0000 0000 000000
2016-11-03 00:54:38,0.00,0.18,0.00,18.55,24.07,27.71,14.89,48.48,1021.01,2044.03,3449.99,3122.96,3532.00,599.74,607.39,15.52,0000 0000 0000 0000 000000
2016-11-03 00:59:40,0.00,0.18,0.00,18.48,24.05,27.68,14.92,48.70,1021.01,2044.06,3449.97,3122.94,3531.99,599.80,607.62,15.57,0000 0000 0000 0000 000000
2016-11-03 01:04:41,0.01,0.18,0.00,18.48,24.04,27.71,14.97,48.61,1021.01,2044.16,3449.94,3122.91,3531.99,600.23,608.05,15.62,0000 0000 0000 0000 000000
2016-11-03 01:09:42,0.02,0.18,0.00,18.48,24.02,27.68,15.01,48.85,1021.01,2044.22,3449.33,3122.73,3531.98,600.22,608.10,15.67,0000 0000 0000 0000 000000
2016-11-03 01:14:43,0.03,0.18,0.00,18.47,24.00,27.68,14.88,48.25,1021.01,2044.63,3449.18,3122.76,3531.81,599.91,607.87,15.72,0000 0000 0000 0000 000000
2016-11-03 01:19:45,0.03,0.19,0.00,18.44,23.99,27.65,14.97,48.69,1021.04,2044.78,3449.01,3122.49,3531.57,599.65,607.73,15.77,0000 0000 0000 0000 000000
2016-11-03 01:24:46,0.01,0.19,0.00,18.42,23.97,27.66,14.90,48.31,1021.20,2044.97,3448.96,3122.28,3531.54,599.95,608.06,15.82,0000 0000 0000 0000 000000
2016-11-03 01:29:47,0.01,0.19,0.00,18.45,23.96,27.64,14.94,48.38,1021.32,2044.98,3448.56,3122.07,3531.14,600.07,608.05,15.87,0000 0000 0000 0000 000000
2016-11-03 01:34:48,0.00,0.19,0.00,18.43,23.95,27.64,14.96,48.36,1021.39,2044.98,3448.08,3122.04,3531.02,600.05,608.22,15.93,0000 0000 0000 0000 000000
2016-11-03 01:39:49,0.00,0.19,0.00,18.39,23.93,27.63,15.01,48.48,1021.40,2044.99,3448.00,3122.04,3531.02,600.35,608.60,15.98,0000 0000 0000 0000 000000
2016-11-03 01:44:50,0.00,0.19,0.00,18.36,23.92,27.57,14.87,48.18,1021.48,2044.99,3447.98,3122.01,3531.00,599.93,608.26,16.03,0000 0000 0000 0000 000000
2016-11-03 01:49:52,0.00,0.19,0.00,18.37,23.91,27.57,14.94,48.25,1021.49,2045.00,3447.89,3122.00,3530.99,600.47,609.03,16.08,0000 0000 0000 0000 000000
2016-11-03 01:54:53,0.01,0.19,0.00,18.33,23.90,27.57,15.01,48.40,1021.48,2045.02,3447.20,3122.00,3530.98,600.34,608.76,16.13,0000 0000 0000 0000 000000
2016-11-03 01:59:54,0.01,0.19,0.00,18.33,23.89,27.57,14.96,48.27,1021.49,2045.01,3447.00,3122.00,3530.71,600.30,608.88,16.18,0000 0000 0000 0000 000000
2016-11-03 02:04:56,0.01,0.19,0.00,18.32,23.87,27.54,15.07,48.90,1021.49,2045.01,3446.95,3121.96,3530.09,600.10,608.46,16.23,0000 0000 0000 0000 000000
2016-11-03 02:09:57,0.04,0.19,0.00,18.29,23.87,27.51,14.96,48.44,1021.50,2045.02,3446.25,3121.39,3529.91,600.04,608.31,16.28,0000 0000 0000 0000 000000
2016-11-03 02:14:58,0.03,0.19,0.00,18.28,23.87,27.51,15.05,48.59,1021.50,2045.03,3445.39,3120.93,3529.11,600.11,608.67,16.33,0000 0000 0000 0000 000000
2016-11-03 02:19:59,0.05,0.20,0.00,18.31,23.85,27.51,15.00,48.77,1021.50,2045.06,3444.25,3120.13,3528.58,600.13,608.63,16.38,0000 0000 0000 0000 000000
2016-11-03 02:25:00,0.03,0.20,0.00,18.32,23.85,27.47,14.90,48.18,1021.51,2045.13,3443.29,3119.76,3527.87,599.79,608.27,16.43,0000 0000 0000 0000 000000
2016-11-03 02:30:02,0.13,0.20,0.00,18.33,23.85,27.45,14.94,48.35,1021.52,2045.22,3440.87,3118.05,3526.04,600.02,608.45,16.48,0000 0000 0000 0000 000000
2016-11-03 02:35:03,0.04,0.21,0.00,18.30,23.85,27.45,15.05,48.63,1021.58,2045.19,3439.64,3117.07,3524.94,600.15,608.69,16.53,0000 0000 0000 0000 000000
2016-11-03 02:40:04,0.15,0.21,0.00,18.29,23.85,27.44,14.88,48.38,1021.72,2045.49,3437.02,3115.62,3523.34,599.59,608.37,16.58,0000 0000 0000 0000 000000
2016-11-03 02:45:06,0.20,0.22,0.00,18.33,23.85,27.45,14.87,48.23,1021.90,2045.73,3432.80,3112.88,3520.41,599.47,608.45,16.63,0000 0000 0000 0000 000000
2016-11-03 02:50:07,0.19,0.23,0.00,18.34,23.85,27.44,14.93,48.19,1021.95,2045.82,3428.37,3109.99,3517.30,600.13,608.75,16.68,0000 0000 0000 0000 000000
2016-11-03 02:55:08,0.17,0.24,0.00,18.32,23.85,27.43,14.92,48.41,1021.94,2045.69,3423.94,3107.14,3514.13,600.07,609.03,16.73,0000 0000 0000 0000 000000
2016-11-03 03:00:09,0.14,0.25,0.00,18.32,23.85,27.44,15.01,48.71,1021.94,2045.65,3420.14,3104.66,3511.38,600.25,609.04,16.78,0000 0000 0000 0000 000000
2016-11-03 03:05:11,0.16,0.26,0.00,18.26,23.85,27.41,15.08,48.63,1021.94,2045.70,3416.54,3102.38,3508.78,600.39,609.30,16.83,0000 0000 0000 0000 000000
2016-11-03 03:10:12,0.09,0.26,0.00,18.29,23.85,27.40,14.84,48.21,1021.98,2045.50,3413.58,3100.43,3506.51,599.70,608.65,16.88,0000 0000 0000 0000 000000
2016-11-03 03:15:13,0.13,0.27,0.00,18.32,23.85,27.40,14.98,48.81,1021.99,2045.43,3410.59,3098.48,3504.39,599.86,608.74,16.93,0000 0000 0000 0000 000000
2016-11-03 03:20:15,0.05,0.27,0.00,18.31,23.85,27.44,14.97,48.67,1021.99,2045.17,3408.38,3097.08,3502.56,600.33,609.06,16.98,0000 0000 0000 0000 000000
2016-11-03 03:25:16,0.07,0.28,0.00,18.36,23.85,27.41,14.85,48.52,1021.99,2045.06,3406.78,3095.97,3501.36,599.69,608.42,17.03,0000 0000 0000 0000 000000
2016-11-03 03:30:17,0.15,0.28,0.00,18.37,23.85,27.40,14.96,48.64,1021.99,2045.13,3403.56,3093.92,3499.27,600.12,608.90,17.08,0000 0000 0000 0000 000000
2016-11-03 03:35:19,0.15,0.29,0.00,18.37,23.85,27.40,15.01,48.81,1022.00,2045.17,3400.01,3091.65,3496.74,600.25,608.90,17.13,0000 0000 0000 0000 000000
2016-11-03 03:40:20,0.13,0.30,0.00,18.36,23.84,27.40,14.91,48.62,1022.00,2045.13,3396.68,3089.46,3494.13,600.02,608.76,17.18,0000 0000 0000 0000 000000
2016-11-03 03:45:21,0.14,0.31,0.00,18.39,23.84,27.39,14.96,48.87,1022.02,2045.05,3393.44,3087.33,3491.62,600.16,608.85,17.23,0000 0000 0000 0000 000000
2016-11-03 03:50:22,0.17,0.31,0.00,18.41,23.84,27.40,14.87,48.60,1022.03,2045.11,3389.74,3084.99,3489.19,599.72,608.31,17.28,0000 0000 0000 0000 000000
2016-11-03 03:55:24,0.15,0.32,0.00,18.42,23.84,27.39,14.94,48.64,1022.01,2045.12,3386.21,3082.51,3486.35,600.17,608.69,17.33,0000 0000 0000 0000 000000
2016-11-03 04:00:25,0.16,0.33,0.00,18.44,23.85,27.42,14.83,48.50,1022.04,2045.05,3382.42,3080.12,3483.64,599.78,608.33,17.38,0000 0000 0000 0000 000000
2016-11-03 04:05:26,0.15,0.34,0.00,18.43,23.85,27.43,14.96,48.54,1022.13,2045.05,3378.95,3077.92,3481.13,599.89,608.46,17.43,0000 0000 0000 0000 000000
2016-11-03 04:10:28,0.13,0.34,0.00,18.46,23.85,27.41,14.85,48.29,1022.16,2045.03,3375.73,3075.82,3478.85,599.65,608.30,17.48,0000 0000 0000 0000 000000
2016-11-03 04:15:29,0.13,0.35,0.00,18.47,23.84,27.44,14.97,48.60,1022.21,2045.03,3372.49,3073.85,3476.62,600.42,609.13,17.53,0000 0000 0000 0000 000000
2016-11-03 04:20:31,0.13,0.36,0.00,18.43,23.84,27.45,15.03,48.77,1022.30,2045.04,3369.15,3071.77,3474.35,600.24,609.01,17.58,0000 0000 0000 0000 000000
2016-11-03 04:25:32,0.13,0.37,0.00,18.45,23.84,27.45,14.93,48.79,1022.25,2045.04,3365.92,3069.91,3472.17,600.12,608.90,17.63,0000 0000 0000 0000 000000
2016-11-03 04:30:33,0.13,0.37,0.00,18.41,23.83,27.46,14.94,48.74,1022.29,2045.06,3362.73,3067.87,3469.86,600.03,608.81,17.68,0000 0000 0000 0000 000000
2016-11-03 04:35:35,0.14,0.38,0.00,18.42,23.82,27.46,14.99,48.82,1022.37,2045.08,3359.48,3065.83,3467.57,600.20,609.01,17.73,0000 0000 0000 0000 000000
2016-11-03 04:40:36,0.13,0.39,0.00,18.46,23.82,27.48,14.85,48.46,1022.43,2045.05,3356.43,3063.79,3465.13,599.80,608.60,17.78,0000 0000 0000 0000 000000
2016-11-03 04:45:37,0.14,0.39,0.00,18.47,23.82,27.49,14.98,48.77,1022.45,2045.03,3353.25,3061.70,3462.84,600.17,608.98,17.83,0000 0000 0000 0000 000000
2016-11-03 04:50:38,0.13,0.40,0.00,18.47,23.82,27.48,14.97,48.84,1022.39,2045.01,3350.08,3059.69,3460.55,600.05,608.80,17.88,0000 0000 0000 0000 000000
2016-11-03 04:55:40,0.12,0.41,0.00,18.47,23.82,27.43,14.94,48.68,1022.47,2045.04,3347.24,3057.84,3458.61,600.23,609.03,17.93,0000 0000 0000 0000 000000
2016-11-03 05:00:41,0.06,0.41,0.00,18.46,23.82,27.48,14.92,48.64,1022.47,2045.02,3345.48,3056.75,3457.18,599.86,608.70,17.98,0000 0000 0000 0000 000000
2016-11-03 05:05:42,0.05,0.42,0.00,18.44,23.82,27.50,14.99,48.73,1022.48,2045.04,3344.02,3055.91,3456.22,600.23,609.12,18.03,0000 0000 0000 0000 000000
2016-11-03 05:10:43,0.07,0.42,0.00,18.42,23.82,27.47,14.88,48.52,1022.48,2045.03,3342.47,3054.86,3455.17,599.94,608.83,18.08,0000 0000 0000 0000 000000
2016-11-03 05:15:45,0.07,0.42,0.00,18.41,23.81,27.46,14.90,48.58,1022.48,2045.04,3340.72,3053.80,3453.93,599.89,608.71,18.13,0000 0000 0000 0000 000000
2016-11-03 05:20:46,0.09,0.43,0.00,18.44,23.80,27.46,14.92,48.67,1022.48,2045.04,3338.77,3052.61,3452.57,599.74,608.52,18.18,0000 0000 0000 0000 000000
2016-11-03 05:25:47,0.08,0.43,0.00,18.44,23.80,27.46,14.94,48.61,1022.49,2045.07,3336.84,3051.38,3451.24,599.83,608.84,18.23,0000 0000 0000 0000 000000
2016-11-03 05:30:48,0.08,0.44,0.00,18.45,23.80,27.45,15.02,48.67,1022.53,2045.20,3334.99,3050.30,3449.89,599.84,608.72,18.28,0000 0000 0000 0000 000000
2016-11-03 05:35:50,0.08,0.44,0.00,18.40,23.79,27.47,14.90,48.52,1022.60,2045.18,3333.10,3049.06,3448.61,600.06,609.06,18.33,0000 0000 0000 0000 000000
2016-11-03 05:40:51,0.05,0.44,0.00,18.43,23.77,27.43,14.98,48.83,1022.66,2045.09,3331.24,3048.00,3447.38,600.11,609.09,18.38,0000 0000 0000 0000 000000
2016-11-03 05:45:52,0.11,0.45,0.00,18.41,23.77,27.45,14.92,48.62,1022.75,2045.44,3329.74,3046.99,3446.25,600.00,609.07,18.43,0000 0000 0000 0000 000000
2016-11-03 05:50:53,0.07,0.45,0.00,18.42,23.77,27.42,14.96,48.72,1022.78,2045.36,3327.94,3045.84,3444.87,600.02,609.08,18.48,0000 0000 0000 0000 000000
2016-11-03 05:55:55,0.11,0.46,0.00,18.42,23.77,27.44,14.92,48.80,1022.72,2045.69,3326.24,3044.75,3443.65,600.10,609.09,18.53,0000 0000 0000 0000 000000
2016-11-03 06:00:56,0.09,0.46,0.00,18.42,23.77,27.42,14.94,48.71,1022.68,2045.86,3324.46,3043.60,3442.45,599.98,608.99,18.58,0000 0000 0000 0000 000000
2016-11-03 06:05:58,0.08,0.47,0.00,18.40,23.75,27.43,14.98,48.75,1022.68,2045.92,3322.43,3042.43,3441.02,599.91,608.99,18.64,0000 0000 0000 0000 000000
2016-11-03 06:10:59,0.08,0.47,0.00,18.39,23.75,27.41,14.92,48.70,1022.69,2045.94,3320.52,3041.19,3439.74,599.93,609.00,18.68,0000 0000 0000 0000 000000
2016-11-03 06:16:00,0.05,0.47,0.00,18.39,23.75,27.41,14.97,48.82,1022.65,2045.83,3319.15,3040.24,3438.45,600.12,609.17,18.74,0000 0000 0000 0000 000000
2016-11-03 06:21:02,0.06,0.48,0.00,18.36,23.75,27.42,14.95,48.74,1022.75,2045.77,3317.77,3039.40,3437.42,599.94,609.17,18.79,0000 0000 0000 0000 000000
2016-11-03 06:26:03,0.04,0.48,0.00,18.38,23.74,27.43,14.91,48.54,1022.86,2045.91,3316.80,3038.93,3436.85,600.21,609.42,18.84,0000 0000 0000 0000 000000
2016-11-03 06:31:05,0.04,0.48,0.00,18.37,23.73,27.39,15.03,48.75,1022.92,2045.95,3316.04,3038.19,3436.09,600.26,609.52,18.89,0000 0000 0000 0000 000000
2016-11-03 06:36:06,0.02,0.48,0.00,18.33,23.72,27.40,14.99,48.83,1022.95,2045.94,3315.24,3037.99,3435.81,600.27,609.53,18.94,0000 0000 0000 0000 000000
2016-11-03 06:41:07,0.04,0.48,0.00,18.34,23.72,27.40,15.06,48.92,1022.96,2045.95,3314.49,3037.42,3435.07,600.00,609.46,18.99,0000 0000 0000 0000 000000
2016-11-03 06:46:08,0.04,0.49,0.00,18.34,23.72,27.39,14.97,48.74,1022.96,2045.96,3313.35,3036.82,3434.29,599.88,609.36,19.04,0000 0000 0000 0000 000000
2016-11-03 06:51:09,0.04,0.49,0.00,18.34,23.72,27.42,14.89,48.65,1022.96,2045.98,3312.40,3036.06,3433.60,599.82,609.20,19.09,0000 0000 0000 0000 000000
2016-11-03 06:56:11,0.04,0.49,0.00,18.30,23.72,27.38,14.96,48.67,1022.96,2045.94,3311.38,3035.46,3432.90,599.99,609.45,19.14,0000 0000 0000 0000 000000
2016-11-03 07:01:12,0.04,0.49,0.00,18.35,23.72,27.40,14.97,48.76,1022.96,2045.96,3310.30,3034.98,3432.10,600.10,609.52,19.19,0000 0000 0000 0000 000000
2016-11-03 07:06:14,0.05,0.50,0.00,18.38,23.71,27.36,14.86,48.68,1022.96,2045.98,3309.28,3034.17,3431.35,599.58,608.84,19.24,0000 0000 0000 0000 000000
2016-11-03 07:11:15,0.03,0.50,0.00,18.35,23.70,27.37,14.97,48.67,1022.96,2045.96,3308.41,3033.83,3430.65,600.34,609.66,19.29,0000 0000 0000 0000 000000
2016-11-03 07:16:16,0.03,0.50,0.00,18.33,23.70,27.35,14.96,48.52,1022.96,2045.97,3307.69,3033.07,3430.01,600.17,609.57,19.34,0000 0000 0000 0000 000000
2016-11-03 07:21:17,0.03,0.50,0.00,18.29,23.70,27.36,14.91,48.53,1022.97,2045.97,3306.76,3032.77,3429.25,599.85,609.27,19.39,0000 0000 0000 0000 000000
2016-11-03 07:26:19,0.03,0.50,0.00,18.30,23.69,27.33,15.05,48.73,1022.99,2045.97,3305.76,3032.04,3428.85,600.47,609.99,19.44,0000 0000 0000 0000 000000
2016-11-03 07:31:20,0.05,0.51,0.00,18.28,23.67,27.31,14.91,48.48,1023.00,2045.98,3304.64,3031.53,3428.07,599.67,609.18,19.49,0000 0000 0000 0000 000000
2016-11-03 07:36:21,0.03,0.51,0.00,18.29,23.67,27.31,15.03,48.67,1023.23,2045.98,3303.73,3031.00,3427.36,600.19,609.74,19.54,0000 0000 0000 0000 000000
2016-11-03 07:41:22,0.04,0.51,0.00,18.28,23.66,27.30,14.98,48.63,1023.36,2045.99,3302.73,3030.34,3426.92,600.19,609.91,19.59,0000 0000 0000 0000 000000
2016-11-03 07:46:24,0.03,0.51,0.00,18.27,23.65,27.33,15.00,48.75,1023.30,2045.99,3301.79,3029.96,3426.11,599.92,609.62,19.64,0000 0000 0000 0000 000000
2016-11-03 07:51:25,0.04,0.51,0.00,18.26,23.65,27.33,15.00,48.73,1023.39,2045.99,3300.94,3029.22,3425.53,599.98,609.69,19.69,0000 0000 0000 0000 000000
2016-11-03 07:56:26,0.03,0.52,0.00,18.26,23.64,27.29,15.00,48.81,1023.41,2045.99,3299.98,3028.78,3424.82,600.27,610.18,19.74,0000 0000 0000 0000 000000
2016-11-03 08:01:28,0.04,0.52,0.00,18.22,23.63,27.30,14.98,48.72,1023.44,2045.99,3298.89,3028.06,3424.05,599.95,609.76,19.79,0000 0000 0000 0000 000000
2016-11-03 08:06:29,0.05,0.52,0.00,18.20,23.62,27.28,14.97,48.80,1023.45,2046.00,3297.88,3027.48,3423.37,599.90,609.84,19.84,0000 0000 0000 0000 000000
2016-11-03 08:11:30,0.02,0.52,0.00,18.21,23.62,27.28,14.95,48.80,1023.45,2046.00,3297.00,3026.99,3422.79,600.27,610.31,19.89,0000 0000 0000 0000 000000
2016-11-03 08:16:31,0.04,0.53,0.00,18.21,23.62,27.28,14.98,48.92,1023.45,2046.01,3296.08,3026.37,3422.03,600.02,609.91,19.94,0000 0000 0000 0000 000000
2016-11-03 08:21:33,0.03,0.53,0.00,18.19,23.62,27.25,15.01,48.70,1023.45,2046.01,3295.15,3025.99,3421.26,600.55,610.52,19.99,0000 0000 0000 0000 000000
2016-11-03 08:26:34,0.04,0.53,0.00,18.20,23.62,27.25,15.00,48.74,1023.45,2046.00,3294.38,3025.30,3420.79,600.11,610.05,20.04,0000 0000 0000 0000 000000
2016-11-03 08:31:36,0.03,0.53,0.00,18.19,23.60,27.27,15.03,48.90,1023.46,2046.01,3293.44,3024.91,3420.04,600.08,609.96,20.09,0000 0000 0000 0000 000000
2016-11-03 08:36:37,0.05,0.53,0.00,18.19,23.60,27.25,15.04,48.93,1023.46,2046.02,3292.46,3024.12,3419.45,600.28,610.10,20.14,0000 0000 0000 0000 000000
2016-11-03 08:41:38,0.03,0.53,0.00,18.16,23.60,27.25,14.97,48.83,1023.47,2046.04,3291.57,3023.81,3418.85,600.05,610.14,20.19,0000 0000 0000 0000 000000
2016-11-03 08:46:40,0.04,0.54,0.00,18.18,23.60,27.24,14.98,48.67,1023.46,2046.03,3290.58,3023.06,3418.05,600.12,610.09,20.24,0000 0000 0000 0000 000000
2016-11-03 08:51:41,0.06,0.54,0.00,18.18,23.60,27.23,14.92,48.68,1023.48,2046.07,3289.53,3022.48,3417.34,599.86,609.77,20.29,0000 0000 0000 0000 000000
2016-11-03 08:56:42,0.04,0.54,0.00,18.18,23.59,27.24,14.97,48.85,1023.57,2046.08,3288.38,3021.84,3416.57,600.14,610.13,20.34,0000 0000 0000 0000 000000
2016-11-03 09:01:44,0.03,0.54,0.00,18.17,23.58,27.23,14.94,48.77,1023.60,2046.08,3287.61,3021.06,3415.92,599.91,610.00,20.39,0000 0000 0000 0000 000000
2016-11-03 09:06:45,0.01,0.55,0.00,18.16,23.57,27.22,14.96,48.85,1023.58,2046.07,3286.99,3020.99,3415.12,599.83,609.98,20.44,0000 0000 0000 0000 000000
2016-11-03 09:11:46,0.04,0.55,0.00,18.12,23.57,27.20,14.94,48.87,1023.70,2046.13,3286.16,3020.51,3414.96,600.11,610.39,20.49,0000 0000 0000 0000 000000
2016-11-03 09:16:47,0.02,0.55,0.00,18.15,23.57,27.19,14.97,48.79,1023.76,2046.12,3285.51,3020.01,3414.24,600.02,610.34,20.54,0000 0000 0000 0000 000000
2016-11-03 09:21:49,0.02,0.55,0.00,18.12,23.57,27.20,15.00,49.07,1023.78,2046.27,3285.00,3019.96,3414.00,600.18,610.47,20.59,0000 0000 0000 0000 000000
2016-11-03 09:26:50,0.06,0.55,0.00,18.15,23.57,27.17,15.01,48.88,1023.91,2046.35,3284.34,3019.35,3413.60,600.06,610.37,20.64,0000 0000 0000 0000 000000
2016-11-03 09:31:51,-0.01,0.55,0.00,18.16,23.56,27.19,14.94,48.75,1023.81,2046.32,3283.95,3019.01,3413.03,600.01,610.33,20.69,0000 0000 0000 0000 000000
2016-11-03 09:36:52,0.02,0.55,0.00,18.15,23.55,27.19,14.95,48.93,1023.76,2046.13,3283.18,3018.94,3412.67,599.94,610.33,20.74,0000 0000 0000 0000 000000
2016-11-03 09:41:53,0.04,0.56,0.00,18.11,23.55,27.19,15.03,49.05,1023.79,2046.19,3282.78,3018.24,3412.02,600.18,610.45,20.79,0000 0000 0000 0000 000000
2016-11-03 09:46:55,0.02,0.56,0.00,18.14,23.55,27.19,14.98,48.87,1023.93,2046.26,3282.00,3018.00,3411.91,599.85,610.22,20.84,0000 0000 0000 0000 000000
2016-11-03 09:51:56,0.06,0.56,0.00,18.12,23.55,27.17,14.92,48.94,1023.94,2046.39,3281.14,3017.57,3411.14,599.60,610.06,20.89,0000 0000 0000 0000 000000
2016-11-03 09:56:57,0.02,0.56,0.00,18.11,23.53,27.18,14.96,48.86,1023.94,2046.38,3280.35,3017.02,3410.84,599.88,610.29,20.94,0000 0000 0000 0000 000000
2016-11-03 10:01:59,0.01,0.56,0.00,18.06,23.52,27.15,15.00,48.99,1023.94,2046.49,3279.86,3016.95,3410.09,600.17,610.65,20.99,0000 0000 0000 0000 000000
2016-11-03 10:07:00,0.05,0.57,0.00,18.08,23.52,27.17,15.00,48.84,1023.94,2046.53,3279.06,3016.22,3409.75,599.97,610.50,21.04,0000 0000 0000 0000 000000
2016-11-03 10:12:01,0.05,0.57,0.00,18.07,23.52,27.15,14.97,48.92,1023.94,2046.78,3278.35,3015.99,3409.06,600.11,610.59,21.09,0000 0000 0000 0000 000000
2016-11-03 10:17:03,0.03,0.57,0.00,18.08,23.51,27.15,14.94,48.87,1023.94,2046.79,3277.69,3015.56,3408.73,600.15,610.52,21.14,0000 0000 0000 0000 000000
2016-11-03 10:22:04,0.03,0.57,0.00,18.09,23.50,27.12,14.96,48.84,1023.94,2046.83,3276.98,3015.02,3408.04,599.79,610.34,21.19,0000 0000 0000 0000 000000
2016-11-03 10:27:05,0.03,0.57,0.00,18.06,23.50,27.12,15.02,48.88,1023.94,2046.91,3276.12,3014.83,3407.72,600.33,610.90,21.24,0000 0000 0000 0000 000000
2016-11-03 10:32:06,0.03,0.57,0.00,18.07,23.50,27.15,14.99,48.88,1023.94,2046.82,3275.30,3014.05,3407.01,599.74,610.30,21.29,0000 0000 0000 0000 000000
2016-11-03 10:37:07,0.03,0.58,0.00,18.07,23.48,27.12,14.97,48.82,1023.95,2046.96,3274.62,3013.93,3406.46,599.97,610.58,21.34,0000 0000 0000 0000 000000
2016-11-03 10:42:08,0.04,0.58,0.00,18.06,23.47,27.11,15.02,48.70,1023.95,2046.95,3273.83,3013.15,3405.99,599.94,610.46,21.39,0000 0000 0000 0000 000000
2016-11-03 10:47:10,0.02,0.58,0.00,18.06,23.47,27.08,15.08,48.92,1023.96,2046.99,3273.02,3012.99,3405.34,600.20,610.75,21.44,0000 0000 0000 0000 000000
2016-11-03 10:52:11,0.04,0.58,0.00,18.07,23.46,27.08,14.97,48.85,1023.96,2046.98,3272.13,3012.28,3404.95,599.67,610.10,21.49,0000 0000 0000 0000 000000
2016-11-03 10:57:12,0.03,0.58,0.00,18.02,23.45,27.10,14.90,48.83,1023.95,2046.99,3271.41,3011.97,3404.15,599.89,610.47,21.54,0000 0000 0000 0000 000000
2016-11-03 11:02:13,0.05,0.59,0.00,18.03,23.45,27.09,15.02,48.96,1023.98,2046.99,3270.34,3011.17,3403.54,600.10,610.75,21.59,0000 0000 0000 0000 000000
2016-11-03 11:07:15,0.01,0.59,0.00,18.01,23.44,27.06,15.07,48.88,1024.05,2046.98,3269.70,3010.98,3402.93,600.30,611.11,21.64,0000 0000 0000 0000 000000
2016-11-03 11:12:16,0.04,0.59,0.00,18.01,23.42,27.06,14.94,48.94,1024.02,2046.99,3269.00,3010.27,3402.10,599.84,610.41,21.69,0000 0000 0000 0000 000000
2016-11-03 11:17:17,0.01,0.59,0.00,18.01,23.42,27.05,14.99,48.82,1023.95,2046.99,3268.37,3010.01,3401.96,599.99,610.58,21.74,0000 0000 0000 0000 000000
2016-11-03 11:22:19,0.03,0.59,0.00,18.01,23.42,27.08,15.07,48.92,1023.96,2046.99,3267.63,3009.85,3401.34,600.32,610.90,21.79,0000 0000 0000 0000 000000
2016-11-03 11:27:20,0.03,0.59,0.00,18.00,23.42,27.09,14.98,48.82,1023.96,2046.99,3266.79,3009.11,3400.96,600.14,610.96,21.84,0000 0000 0000 0000 000000
2016-11-03 11:32:22,0.05,0.60,0.00,18.01,23.41,27.04,15.01,48.92,1024.00,2046.99,3265.75,3008.74,3400.19,600.20,610.82,21.89,0000 0000 0000 0000 000000
2016-11-03 11:37:23,0.04,0.60,0.00,17.97,23.40,27.04,14.90,48.82,1023.96,2046.99,3264.76,3008.05,3399.69,599.69,610.39,21.94,0000 0000 0000 0000 000000
2016-11-03 11:42:25,0.03,0.60,0.00,17.94,23.40,27.04,15.00,49.06,1023.95,2046.99,3263.86,3007.73,3398.95,599.94,610.67,21.99,0000 0000 0000 0000 000000
2016-11-03 11:47:26,0.04,0.60,0.00,17.98,23.40,27.05,14.98,48.86,1023.94,2046.99,3262.80,3007.01,3398.05,599.89,610.61,22.04,0000 0000 0000 0000 000000
2016-11-03 11:52:28,0.06,0.61,0.00,17.99,23.38,27.03,15.05,48.86,1023.94,2046.99,3261.69,3006.20,3397.13,599.90,610.39,22.09,0000 0000 0000 0000 000000
2016-11-03 11:57:29,0.02,0.61,0.00,18.00,23.37,27.03,14.93,48.93,1023.94,2046.99,3260.87,3005.95,3396.71,599.68,610.32,22.15,0000 0000 0000 0000 000000
2016-11-03 12:02:30,0.04,0.61,0.00,17.98,23.37,27.05,15.04,49.02,1023.94,2046.99,3260.03,3005.37,3396.03,600.07,610.80,22.20,0000 0000 0000 0000 000000
2016-11-03 12:07:32,0.03,0.61,0.00,17.98,23.37,27.02,14.98,49.06,1023.95,2046.99,3259.14,3005.00,3395.57,599.92,610.44,22.25,0000 0000 0000 0000 000000
2016-11-03 12:12:33,0.03,0.61,0.00,17.98,23.37,27.01,15.05,49.08,1023.95,2046.99,3258.35,3004.63,3395.02,600.39,611.16,22.30,0000 0000 0000 0000 000000
2016-11-03 12:17:34,0.02,0.61,0.00,17.98,23.35,27.03,14.93,48.68,1023.94,2046.99,3257.87,3004.03,3394.75,599.90,610.61,22.35,0000 0000 0000 0000 000000
2016-11-03 12:22:36,0.02,0.61,0.00,17.96,23.35,27.02,14.92,48.78,1023.95,2046.99,3257.06,3003.97,3394.04,599.77,610.43,22.40,0000 0000 0000 0000 000000
2016-11-03 12:27:37,0.04,0.62,0.00,17.97,23.35,27.02,15.01,48.86,1023.96,2046.99,3256.24,3003.36,3393.69,599.90,610.56,22.45,0000 0000 0000 0000 000000
2016-11-03 12:32:38,0.02,0.62,0.00,17.96,23.34,27.00,14.99,48.99,1023.95,2046.99,3255.58,3002.99,3393.03,599.69,610.45,22.50,0000 0000 0000 0000 000000
2016-11-03 12:37:39,0.05,0.62,0.00,17.96,23.33,27.01,14.98,48.98,1023.95,2046.99,3254.71,3002.41,3392.54,600.01,610.74,22.55,0000 0000 0000 0000 000000
2016-11-03 12:42:41,0.01,0.62,0.00,17.98,23.32,26.99,15.02,48.76,1023.95,2046.99,3253.88,3002.00,3392.01,600.62,611.32,22.60,0000 0000 0000 0000 000000
2016-11-03 12:47:42,0.04,0.62,0.00,17.96,23.32,26.98,14.95,48.88,1023.94,2046.99,3253.05,3001.58,3391.40,599.47,610.29,22.65,0000 0000 0000 0000 000000
2016-11-03 12:52:43,0.02,0.62,0.00,17.96,23.32,26.99,15.04,48.90,1023.94,2046.99,3252.50,3001.03,3391.01,600.07,610.70,22.70,0000 0000 0000 0000 000000
2016-11-03 12:57:44,0.01,0.63,0.00,17.93,23.32,26.98,14.96,48.88,1023.94,2047.00,3251.98,3000.99,3390.87,599.81,610.59,22.75,0000 0000 0000 0000 000000