Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
Record,Date/Time,40,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain
Record,Date/Time,50,Az(deg),El(deg),TkBB(K), Ch  22.000, Ch  22.234, Ch  22.500, Ch  23.000, Ch  23.034, Ch  23.500, Ch  23.834, Ch  24.000, Ch  24.500, Ch  25.000, Ch  25.500, Ch  26.000, Ch  26.234, Ch  26.500, Ch  27.000, Ch  27.500, Ch  28.000, Ch  28.500, Ch  29.000, Ch  29.500, Ch  30.000, Ch  51.248, Ch  51.760, Ch  52.280, Ch  52.804, Ch  53.336, Ch  53.848, Ch  54.400, Ch  54.940, Ch  55.500, Ch  56.020, Ch  56.660, Ch  57.288, Ch  57.964, Ch  58.800, Ch 
Record,Date/Time,80,ID,SNR,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
     1,09/02/18 00:04:43,41, 302.1390,  79.6500,1006.5880, 262.2700,0
     2,09/02/18 00:05:09,51,  0.00, 19.80,313.905,,202.545,205.211,,,189.643,177.764,,,146.277,,,125.093,,,,112.136,,,, 97.319,248.509,261.536,274.995,287.140,294.117,297.434,299.109,299.573,300.293,300.918,300.418,300.997,300.518,300.724,
     3,09/02/18 00:05:23,51,  0.00, 90.00,313.898,, 95.811, 98.524,,, 86.838, 78.100,,, 59.512,,, 49.914,,,, 46.059,,,, 35.222,136.403,153.360,175.552,204.810,237.714,267.381,286.868,293.961,296.351,298.025,297.635,298.499,298.435,298.859,
     4,09/02/18 00:05:36,51,  0.00,160.20,313.910,,195.788,198.453,,,182.900,171.125,,,139.979,,,119.498,,,,107.135,,,, 92.315,239.210,253.732,268.856,282.967,292.293,296.342,298.761,299.453,300.260,300.748,300.103,300.737,300.616,301.098,
     5,09/02/18 00:06:59,41, 302.2490,  80.0700,1006.4580, 262.1500,0
     6,09/02/18 00:07:26,51,  0.00, 19.80,313.964,,207.745,207.815,,,191.015,181.490,,,150.195,,,127.920,,,,106.519,,,, 99.720,244.825,259.610,273.749,285.364,293.036,296.921,298.054,298.828,300.081,300.271,300.049,300.797,300.709,300.172,
     7,09/02/18 00:07:39,51,  0.00, 90.00,313.959,, 97.659, 98.126,,, 85.421, 78.877,,, 60.522,,, 49.454,,,, 37.653,,,, 35.301,134.521,152.488,174.833,204.480,237.210,266.834,285.987,293.338,296.349,296.937,297.494,298.600,298.567,298.544,
     8,09/02/18 00:07:53,51,  0.00,160.20,313.969,,197.854,198.151,,,181.099,171.915,,,141.009,,,119.199,,,, 99.261,,,, 92.565,240.488,255.628,270.517,284.086,292.036,296.512,297.862,298.780,299.875,299.970,299.780,300.410,300.424,300.501,
     9,09/02/18 00:09:15,41, 302.2490,  79.4800,1006.2100, 261.9300,0
    10,09/02/18 00:09:42,51,  0.00, 19.80,313.984,,203.998,204.670,,,187.499,178.158,,,147.297,,,124.563,,,,103.199,,,, 97.502,249.270,262.093,275.604,287.394,294.158,297.510,298.819,299.842,300.060,301.313,300.720,300.851,300.965,301.305,
    11,09/02/18 00:09:55,51,  0.00, 90.00,313.983,, 97.831, 98.420,,, 85.554, 79.152,,, 61.048,,, 49.671,,,, 37.272,,,, 36.051,135.608,152.428,175.106,205.176,237.677,267.226,286.670,293.547,296.155,298.241,298.272,298.485,299.066,299.191,
    12,09/02/18 00:10:08,51,  0.00,160.20,314.000,,203.764,204.115,,,186.956,177.315,,,146.348,,,123.678,,,,102.806,,,, 97.016,237.396,252.182,267.996,282.820,291.282,296.360,298.233,299.119,299.953,300.984,300.499,300.218,301.029,301.115,
    13,09/02/18 00:11:31,41, 302.0960,  79.8200,1006.4840, 261.9200,0
    14,09/02/18 00:11:57,51,  0.00, 19.80,314.041,,211.333,211.703,,,195.020,185.715,,,153.894,,,131.557,,,,110.068,,,,103.080,241.295,255.565,270.646,283.995,292.739,296.758,298.422,299.678,300.544,300.485,300.936,301.143,300.977,300.789,
    15,09/02/18 00:12:11,51,  0.00, 90.00,314.018,, 97.435, 97.829,,, 85.113, 78.924,,, 60.308,,, 50.075,,,, 37.556,,,, 35.815,135.764,152.691,175.249,204.851,237.532,267.305,286.368,293.377,296.704,297.424,298.067,298.873,298.621,298.150,
    16,09/02/18 00:12:24,51,  0.00,160.20,314.039,,200.762,201.496,,,184.361,175.002,,,144.117,,,122.390,,,,102.009,,,, 95.681,241.575,255.206,270.311,283.962,292.063,296.303,298.145,299.091,299.861,299.780,300.358,300.719,300.938,300.283,
    17,09/02/18 00:13:46,41, 302.4790,  78.1500,1006.5360, 262.5200,0
    18,09/02/18 00:14:13,51,  0.00, 19.80,314.076,,211.160,211.746,,,194.798,185.517,,,153.956,,,130.966,,,,109.058,,,,102.718,245.713,259.369,273.131,286.052,293.052,297.058,298.370,299.577,299.959,300.418,300.839,300.547,300.972,300.533,
    19,09/02/18 00:14:26,51,  0.00, 90.00,314.075,, 97.863, 98.477,,, 85.610, 79.353,,, 61.041,,, 50.216,,,, 37.391,,,, 35.934,136.210,153.583,175.496,204.901,237.821,267.217,286.207,294.135,296.392,297.267,298.179,298.971,298.440,298.373,
    20,09/02/18 00:14:39,51,  0.00,160.20,314.084,,202.545,203.119,,,185.901,176.842,,,146.329,,,123.717,,,,102.407,,,, 96.955,237.981,252.647,267.777,282.231,291.310,296.088,297.711,298.715,299.251,299.970,300.226,300.595,300.296,299.873,
    21,09/02/18 00:16:02,41, 302.4790,  80.3700,1006.3980, 264.1000,0
    22,09/02/18 00:16:29,51,  0.00, 19.80,314.084,,206.987,207.429,,,190.341,181.191,,,149.493,,,127.388,,,,107.376,,,,100.052,247.699,261.156,274.765,286.834,293.399,297.184,298.419,300.019,300.090,300.611,300.558,300.761,300.965,301.330,
    23,09/02/18 00:16:42,51,  0.00, 90.00,314.089,, 98.689, 98.959,,, 85.830, 79.690,,, 61.097,,, 50.473,,,, 38.581,,,, 36.122,136.409,153.255,175.791,205.128,237.809,267.219,286.485,294.090,296.338,297.105,297.564,298.772,298.755,298.746,
    24,09/02/18 00:16:56,51,  0.00,160.20,314.072,,210.399,210.876,,,197.210,189.946,,,164.730,,,148.510,,,,135.675,,,,134.508,264.693,272.971,281.885,289.685,293.921,296.537,297.963,298.761,299.670,299.917,299.820,299.937,299.278,299.727,
    25,09/02/18 00:18:18,41, 301.8460,  80.7000,1007.0740, 296.5700,0
    26,09/02/18 00:18:45,51,  0.00, 19.80,313.945,,206.609,207.020,,,190.219,180.591,,,149.927,,,127.770,,,,107.177,,,,100.468,248.908,261.700,275.216,286.697,293.569,296.915,298.126,299.236,299.242,299.787,299.510,300.598,300.005,299.893,
    27,09/02/18 00:18:58,51,  0.00, 90.00,313.933,, 98.731, 99.097,,, 86.284, 79.806,,, 62.143,,, 51.328,,,, 40.160,,,, 38.098,141.273,157.515,179.794,207.977,239.728,268.194,286.395,294.043,295.981,297.247,297.879,298.612,298.594,298.161,
    28,09/02/18 00:19:12,51,  0.00,160.20,313.914,,205.838,206.091,,,190.416,181.903,,,154.277,,,135.059,,,,118.287,,,,114.889,251.603,262.518,274.794,285.144,292.600,295.967,297.404,298.919,298.873,299.421,299.290,299.621,299.636,299.352,
    29,09/02/18 00:20:34,41, 301.2760,  80.5400,1006.6820, 295.7000,0
    30,09/02/18 00:21:01,51,  0.00, 19.80,313.696,,214.290,214.993,,,199.522,191.159,,,162.499,,,142.469,,,,123.655,,,,120.555,259.560,269.266,280.055,288.627,294.484,296.921,297.863,298.939,299.340,300.029,299.743,299.794,300.078,300.354,
    31,09/02/18 00:21:15,51,  0.00, 90.00,313.659,,103.021,103.689,,, 91.283, 85.546,,, 68.234,,, 58.721,,,, 46.970,,,, 46.794,152.828,167.807,188.524,214.582,243.914,270.218,286.830,293.976,296.091,297.308,297.658,297.507,298.388,298.733,
    32,09/02/18 00:21:28,51,  0.00,160.20,313.612,,208.025,208.156,,,193.228,185.165,,,157.786,,,139.289,,,,122.178,,,,120.269,259.319,268.772,279.085,287.562,293.568,296.456,297.664,299.149,299.542,300.033,300.122,299.080,299.962,300.219,
    33,09/02/18 00:22:50,41, 301.2060,  82.7300,1006.5740, 289.4200,0
    34,09/02/18 00:23:18,51,  0.00, 19.80,313.431,,212.519,212.603,,,197.348,189.264,,,160.717,,,141.462,,,,122.956,,,,119.564,259.635,269.179,279.891,288.503,293.820,296.042,297.812,298.458,299.028,299.826,300.107,299.213,299.708,299.720,
    35,09/02/18 00:23:31,51,  0.00, 90.00,313.397,, 98.768, 99.189,,, 86.563, 80.432,,, 62.037,,, 52.321,,,, 39.610,,,, 38.256,141.339,157.331,179.250,207.721,239.823,267.517,286.508,293.397,295.608,297.208,297.906,297.444,297.586,297.718,
    36,09/02/18 00:23:44,51,  0.00,160.20,313.380,,200.668,200.744,,,185.217,176.670,,,147.609,,,128.489,,,,109.885,,,,106.568,252.865,263.691,275.747,285.894,292.695,295.497,297.307,298.171,298.318,299.331,299.632,299.205,299.492,299.083,
    37,09/02/18 00:25:07,41, 300.9870,  84.3000,1006.6620, 264.6500,0
    38,09/02/18 00:25:34,51,  0.00, 19.80,313.168,,261.951,261.892,,,258.860,255.596,,,248.495,,,246.034,,,,245.287,,,,249.301,290.404,291.518,293.074,294.906,295.735,296.922,297.824,298.876,299.702,299.649,300.137,300.329,299.807,300.002,
    39,09/02/18 00:25:48,51,  0.00, 90.00,313.146,, 98.303, 98.455,,, 85.040, 79.093,,, 61.047,,, 50.279,,,, 37.548,,,, 36.165,136.139,152.722,175.299,204.939,238.032,266.790,286.038,293.158,295.955,297.089,298.462,298.639,298.284,298.631,
    40,09/02/18 00:26:01,51,  0.00,160.20,313.125,,195.968,196.614,,,179.031,170.001,,,140.013,,,118.651,,,, 98.372,,,, 92.429,242.282,256.052,271.000,284.122,292.171,295.772,297.373,298.533,299.115,299.508,299.731,299.942,299.157,299.622,
    41,09/02/18 00:27:24,41, 301.1160,  84.1000,1006.5140, 294.4300,1
    42,09/02/18 00:27:51,51,  0.00, 19.80,312.976,,261.283,261.223,,,258.584,255.902,,,249.300,,,247.778,,,,247.533,,,,252.857,289.872,291.223,292.610,294.066,295.710,297.646,297.855,299.260,299.585,299.140,299.582,298.966,299.376,299.921,
    43,09/02/18 00:28:04,51,  0.00, 90.00,312.971,,104.492,104.904,,, 93.033, 87.563,,, 70.896,,, 61.347,,,, 50.760,,,, 50.982,158.212,173.581,193.044,218.030,246.523,271.741,287.450,293.676,296.263,296.755,298.068,297.352,298.130,298.455,
    44,09/02/18 00:28:17,51,  0.00,160.20,312.941,,199.207,199.330,,,182.705,173.645,,,143.198,,,121.297,,,,100.009,,,, 94.543,240.105,254.892,269.917,283.309,291.986,296.104,297.413,298.436,299.184,298.868,299.234,299.023,299.654,300.065,
    45,09/02/18 00:28:42,41, 300.6160,  85.3500,1006.3700, 291.9600,0
    46,09/02/18 00:29:08,51,  0.00, 19.80,312.882,,250.053,251.041,,,245.627,241.915,,,231.801,,,228.218,,,,227.877,,,,234.263,288.982,290.611,292.633,293.922,295.604,296.972,298.260,299.280,299.806,299.696,299.821,299.139,300.098,299.762,
    47,09/02/18 00:29:21,51,  0.00, 90.00,312.861,, 97.514, 98.520,,, 84.986, 79.104,,, 60.949,,, 50.434,,,, 38.248,,,, 36.951,137.739,154.146,176.843,205.511,238.461,267.527,286.241,293.743,296.501,297.281,298.218,297.826,298.272,298.569,
    48,09/02/18 00:29:34,51,  0.00,160.20,312.827,,201.025,201.624,,,184.786,175.600,,,145.043,,,123.402,,,,102.602,,,, 97.086,240.920,254.700,269.769,283.138,291.654,295.829,297.276,298.607,299.118,298.875,299.431,299.357,299.486,299.317,
    49,09/02/18 00:30:56,41, 300.5890,  84.5000,1006.6480, 284.8100,0
    50,09/02/18 00:31:23,51,  0.00, 19.80,312.615,,236.323,236.898,,,227.254,221.445,,,202.829,,,191.862,,,,185.231,,,,187.379,282.495,285.826,289.382,292.771,295.149,297.040,298.826,298.695,299.552,299.800,299.664,300.110,300.474,299.372,
    51,09/02/18 00:31:36,51,  0.00, 90.00,312.603,, 95.288, 95.871,,, 82.389, 76.824,,, 58.535,,, 48.293,,,, 36.125,,,, 34.796,134.732,151.818,175.052,204.540,237.694,266.894,286.708,293.791,296.140,297.855,298.386,298.944,298.784,298.477,
    52,09/02/18 00:31:49,51,  0.00,160.20,312.558,,197.746,198.281,,,180.833,172.116,,,141.430,,,120.141,,,,100.010,,,, 94.575,241.198,255.007,270.579,283.761,292.066,296.174,297.819,298.651,298.918,299.549,299.636,299.920,299.611,299.040,
    53,09/02/18 00:33:12,41, 300.8970,  83.6000,1006.7600, 264.7500,0
    54,09/02/18 00:33:39,51,  0.00, 19.80,312.464,,213.611,214.601,,,199.395,190.870,,,162.776,,,143.640,,,,126.628,,,,123.552,259.595,269.685,279.461,288.367,294.059,296.567,297.955,298.485,299.300,299.584,299.235,299.643,299.358,299.219,
    55,09/02/18 00:33:52,51,  0.00, 90.00,312.459,, 96.440, 97.122,,, 83.995, 77.903,,, 59.488,,, 48.771,,,, 37.161,,,, 35.298,135.700,152.632,174.732,204.703,237.620,266.928,286.178,293.325,295.933,297.274,297.840,297.775,298.051,298.189,
    56,09/02/18 00:34:06,51,  0.00,160.20,312.440,,198.420,198.951,,,182.160,172.869,,,141.854,,,120.378,,,,100.125,,,, 93.953,238.470,253.041,268.264,282.434,291.614,295.923,297.567,298.635,299.041,299.158,298.856,299.410,298.863,299.418,
    57,09/02/18 00:35:29,41, 301.0500,  82.7000,1006.4520, 261.7700,0
    58,09/02/18 00:35:56,51,  0.00, 19.80,312.447,,211.207,211.546,,,194.899,186.069,,,156.048,,,134.429,,,,113.063,,,,108.670,253.697,265.023,277.385,287.326,293.319,296.536,297.830,298.784,298.965,299.569,299.382,299.353,299.406,298.855,
    59,09/02/18 00:36:09,51,  0.00, 90.00,312.456,, 96.786, 97.190,,, 83.983, 77.498,,, 59.721,,, 48.789,,,, 36.620,,,, 35.256,134.589,151.685,174.400,203.782,237.061,266.424,286.151,293.420,295.763,297.109,297.462,297.719,298.076,297.817,
    60,09/02/18 00:36:23,51,  0.00,160.20,312.429,,194.380,194.486,,,177.496,167.939,,,137.684,,,116.256,,,, 95.219,,,, 89.856,238.932,253.759,269.244,283.202,291.996,295.485,297.431,298.413,299.032,298.944,299.056,299.292,299.418,299.523,
    61,09/02/18 00:37:45,41, 301.1390,  81.1100,1006.4180, 260.8600,0
    62,09/02/18 00:38:12,51,  0.00, 19.80,312.490,,213.865,214.465,,,197.944,188.341,,,156.939,,,133.724,,,,112.268,,,,105.810,245.694,259.663,274.001,285.658,293.380,296.436,297.929,298.791,298.886,299.681,299.273,299.671,300.025,299.734,
    63,09/02/18 00:38:26,51,  0.00, 90.00,312.483,, 97.479, 97.759,,, 84.857, 78.803,,, 59.985,,, 49.171,,,, 36.874,,,, 35.382,135.166,151.699,174.563,204.324,237.542,266.743,285.621,293.472,295.377,297.201,297.269,297.477,298.657,298.445,
    64,09/02/18 00:38:39,51,  0.00,160.20,312.490,,196.609,196.868,,,180.227,170.655,,,140.218,,,118.276,,,, 98.134,,,, 92.261,238.726,253.454,269.163,282.757,292.360,295.821,297.068,298.305,298.641,299.563,299.329,299.411,299.923,299.792,
    65,09/02/18 00:40:02,41, 301.3390,  81.4200,1006.5660, 261.4700,0
    66,09/02/18 00:40:29,51,  0.00, 19.80,312.580,,206.455,206.805,,,189.980,180.540,,,149.213,,,127.237,,,,105.211,,,, 99.053,247.165,260.204,274.335,285.759,293.139,296.370,297.818,298.747,298.603,299.667,300.435,299.603,298.968,299.656,
    67,09/02/18 00:40:43,51,  0.00, 90.00,312.573,, 97.871, 98.363,,, 85.418, 78.986,,, 60.758,,, 50.023,,,, 37.891,,,, 35.398,135.392,151.889,174.724,204.145,237.045,266.631,285.996,293.537,295.682,297.277,297.959,297.598,297.790,298.146,
    68,09/02/18 00:40:56,51,  0.00,160.20,312.597,,199.526,199.989,,,183.515,174.238,,,143.791,,,121.830,,,,100.831,,,, 94.834,238.751,252.706,268.561,282.120,291.319,295.632,296.952,298.828,298.945,299.433,299.926,298.785,299.215,299.301,
    69,09/02/18 00:42:23,41, 301.3660,  80.2900,1006.3400, 262.5900,0
    70,09/02/18 00:42:51,51,  0.00, 19.80,312.676,,206.427,206.468,,,189.255,180.039,,,148.732,,,126.369,,,,105.016,,,, 98.598,247.244,260.604,274.903,285.905,293.479,296.525,297.049,298.732,299.418,299.227,299.666,299.674,299.933,299.220,
    71,09/02/18 00:43:05,51,  0.00, 90.00,312.664,, 98.842, 99.267,,, 85.992, 79.808,,, 61.286,,, 49.977,,,, 37.788,,,, 35.736,135.835,152.607,175.828,204.518,237.775,266.732,285.471,293.146,296.127,296.867,297.467,298.161,298.581,298.162,
    72,09/02/18 00:43:19,51,  0.00,160.20,312.698,,198.284,198.795,,,181.742,172.859,,,142.475,,,120.272,,,,100.016,,,, 93.838,240.053,254.139,269.617,282.946,291.786,295.559,296.494,298.319,299.590,299.187,299.134,299.390,299.489,299.349,
    73,09/02/18 00:44:49,41, 301.5690,  79.7100,1006.5440, 262.6900,0
    74,09/02/18 00:45:16,51,  0.00, 19.80,312.744,,207.911,208.015,,,191.017,181.682,,,150.511,,,128.404,,,,105.525,,,,100.163,248.285,261.512,274.308,286.352,293.511,296.583,297.759,298.615,299.072,298.862,300.218,299.554,300.344,299.863,
    75,09/02/18 00:45:31,51,  0.00, 90.00,312.716,, 99.903,100.418,,, 86.977, 80.599,,, 62.272,,, 51.149,,,, 37.482,,,, 36.799,136.401,153.530,175.383,205.017,237.635,267.277,286.294,293.603,295.618,296.756,297.977,297.855,298.419,298.487,
    76,09/02/18 00:45:45,51,  0.00,160.20,312.732,,195.031,195.189,,,178.312,169.298,,,139.444,,,117.675,,,, 95.936,,,, 91.407,239.288,254.069,268.949,282.997,291.456,295.764,297.848,298.598,298.875,299.274,299.632,299.429,300.088,299.429,
    77,09/02/18 00:47:07,41, 301.7060,  80.2900,1006.7200, 274.2100,0
    78,09/02/18 00:47:34,51,  0.00, 19.80,312.773,,212.287,212.745,,,196.509,186.632,,,155.369,,,132.405,,,,110.844,,,,104.146,245.531,258.808,273.324,284.748,292.770,296.301,298.251,298.470,299.527,299.811,299.903,300.021,299.670,299.774,
    79,09/02/18 00:47:47,51,  0.00, 90.00,312.772,, 99.869,100.241,,, 87.259, 80.707,,, 62.392,,, 51.413,,,, 38.618,,,, 36.749,136.755,153.220,176.207,205.094,238.017,266.953,286.447,293.085,296.083,297.121,297.415,298.089,297.562,298.416,
    80,09/02/18 00:48:00,51,  0.00,160.20,312.776,,196.941,197.389,,,180.660,171.593,,,141.037,,,119.111,,,, 98.817,,,, 93.089,240.347,254.587,270.216,283.331,292.156,296.270,297.869,298.363,299.468,299.768,299.902,299.847,299.640,300.220,
    81,09/02/18 00:49:23,41, 301.6590,  79.4300,1006.7220, 267.2700,0
    82,09/02/18 00:49:50,51,  0.00, 19.80,312.815,,209.716,210.009,,,192.978,183.925,,,152.404,,,130.353,,,,108.612,,,,102.684,250.120,262.720,275.728,286.913,293.707,296.647,298.033,299.203,299.505,299.403,300.287,300.243,299.667,299.852,
    83,09/02/18 00:50:03,51,  0.00, 90.00,312.815,,100.117,100.744,,, 87.051, 80.508,,, 62.252,,, 51.073,,,, 38.085,,,, 36.878,136.744,153.361,176.071,204.944,237.656,267.088,285.866,293.308,295.804,297.003,298.482,297.549,298.027,297.901,
    84,09/02/18 00:50:16,51,  0.00,160.20,312.820,,195.071,195.502,,,178.336,169.317,,,138.781,,,117.604,,,, 96.459,,,, 91.527,238.491,253.163,269.139,281.752,291.305,295.727,297.101,298.714,298.778,299.488,299.732,299.563,299.795,298.853,
    85,09/02/18 00:51:39,41, 301.6080,  79.4800,1006.2980, 280.7200,0
    86,09/02/18 00:52:06,51,  0.00, 19.80,312.822,,205.311,205.538,,,188.592,179.678,,,148.319,,,125.734,,,,105.377,,,, 99.114,249.130,262.218,274.596,286.229,293.229,296.694,298.642,298.963,299.280,300.113,300.177,300.685,300.114,300.152,
    87,09/02/18 00:52:19,51,  0.00, 90.00,312.836,, 99.234, 99.743,,, 86.582, 80.270,,, 61.718,,, 50.618,,,, 38.839,,,, 36.723,137.722,153.700,176.074,204.949,238.127,267.114,286.462,293.099,295.689,297.219,297.459,298.339,298.450,298.265,
    88,09/02/18 00:52:33,51,  0.00,160.20,312.816,,198.353,198.786,,,181.993,172.978,,,142.203,,,120.080,,,,100.287,,,, 93.772,239.057,253.569,268.711,282.369,291.502,296.099,298.466,298.467,298.868,299.759,299.330,300.151,299.957,299.767,
    89,09/02/18 00:53:56,41, 301.5570,  79.4000,1006.7380, 277.5500,0
    90,09/02/18 00:54:23,51,  0.00, 19.80,312.803,,208.041,208.623,,,191.880,182.296,,,151.132,,,128.782,,,,106.090,,,,101.299,247.620,260.831,274.521,286.087,293.239,296.201,298.439,299.481,299.811,300.552,300.023,300.325,300.331,300.317,
    91,09/02/18 00:54:37,51,  0.00, 90.00,312.799,, 99.435,100.087,,, 86.788, 80.110,,, 61.740,,, 50.786,,,, 37.816,,,, 36.522,136.214,152.792,175.767,205.099,237.639,266.670,286.285,293.852,295.908,297.412,298.017,298.384,298.486,298.437,
    92,09/02/18 00:54:50,51,  0.00,160.20,312.794,,199.853,200.487,,,183.927,174.134,,,143.872,,,121.682,,,,100.185,,,, 95.285,237.646,252.059,267.992,282.351,291.318,295.610,297.622,299.024,298.901,300.411,300.261,300.073,299.853,299.905,
    93,09/02/18 00:56:12,41, 301.6080,  78.8600,1006.5220, 273.1500,0
    94,09/02/18 00:56:39,51,  0.00, 19.80,312.796,,207.464,208.174,,,190.760,181.398,,,150.482,,,127.791,,,,106.645,,,, 99.988,246.969,259.868,274.235,286.187,293.170,297.146,298.078,299.542,299.965,300.455,300.391,300.892,300.530,300.902,
    95,09/02/18 00:56:52,51,  0.00, 90.00,312.768,, 99.338,100.065,,, 86.871, 80.379,,, 61.709,,, 50.669,,,, 39.035,,,, 36.205,136.750,153.124,176.064,205.196,237.902,267.359,286.259,293.565,296.554,297.522,298.076,298.508,297.976,298.705,
    96,09/02/18 00:57:06,51,  0.00,160.20,312.779,,197.783,198.408,,,181.688,172.440,,,142.333,,,119.995,,,,100.532,,,, 94.078,238.233,252.311,268.777,282.818,291.513,296.221,298.070,299.129,299.417,300.065,299.652,300.004,300.082,300.362,
    97,09/02/18 00:58:28,41, 301.6860,  78.4600,1006.3460, 272.0600,0
    98,09/02/18 00:58:55,51,  0.00, 19.80,312.770,,206.836,207.133,,,190.024,180.559,,,149.577,,,127.215,,,,105.113,,,, 99.572,248.501,261.745,274.604,286.594,293.636,296.501,298.183,298.865,299.787,299.734,299.852,300.348,300.558,300.233,
    99,09/02/18 00:59:08,51,  0.00, 90.00,312.762,, 98.960, 99.774,,, 86.148, 79.809,,, 61.053,,, 50.685,,,, 37.646,,,, 36.425,136.869,153.640,175.580,204.953,237.982,267.537,286.482,293.849,296.942,297.438,298.215,298.727,299.215,298.663,
   100,09/02/18 00:59:22,51,  0.00,160.20,312.765,,197.841,198.374,,,181.080,171.889,,,141.363,,,119.868,,,, 99.439,,,, 93.529,239.681,254.005,268.874,282.708,291.748,296.286,298.151,299.086,300.012,299.596,300.154,300.352,301.027,300.403,
   101,09/02/18 01:00:45,41, 301.7490,  77.6000,1006.4760, 277.0900,0
   102,09/02/18 01:01:12,51,  0.00, 19.80,312.766,,213.997,214.148,,,197.572,188.072,,,156.945,,,133.796,,,,112.090,,,,105.686,244.224,258.347,272.483,285.130,292.342,296.177,298.169,299.005,299.778,299.637,299.900,300.223,300.079,300.283,
   103,09/02/18 01:01:25,51,  0.00, 90.00,312.760,,100.561,100.758,,, 87.188, 80.991,,, 62.171,,, 51.154,,,, 38.688,,,, 36.768,136.365,154.066,175.905,205.402,237.682,266.753,285.938,293.326,295.896,297.056,297.323,298.539,298.179,298.333,
   104,09/02/18 01:01:39,51,  0.00,160.20,312.758,,197.326,197.637,,,180.477,171.312,,,141.025,,,118.879,,,, 98.671,,,, 92.608,237.869,253.672,268.474,282.812,291.832,295.690,297.745,298.924,299.619,299.636,300.004,300.076,300.027,299.978,
   105,09/02/18 01:03:01,41, 301.7880,  77.4200,1006.4980, 272.8800,0
   106,09/02/18 01:03:29,51,  0.00, 19.80,312.765,,212.281,212.491,,,195.959,186.394,,,155.050,,,132.527,,,,111.321,,,,104.074,243.462,257.237,271.813,284.397,292.548,296.510,297.970,299.373,298.824,299.808,299.615,300.221,300.272,299.763,
   107,09/02/18 01:03:42,51,  0.00, 90.00,312.765,,100.588,100.891,,, 87.547, 81.010,,, 62.160,,, 51.638,,,, 39.168,,,, 36.442,136.748,153.305,175.683,205.372,238.319,267.292,286.401,293.485,295.539,297.114,297.414,298.546,298.420,297.922,
   108,09/02/18 01:03:55,51,  0.00,160.20,312.788,,198.920,199.067,,,182.684,173.006,,,142.475,,,121.100,,,,100.854,,,, 94.080,238.596,252.877,268.550,282.793,291.743,295.977,297.894,298.819,299.145,299.671,299.535,300.248,299.724,299.638,
   109,09/02/18 01:05:18,41, 302.0570,  78.4100,1006.2560, 264.2100,0
   110,09/02/18 01:05:45,51,  0.00, 19.80,312.829,,206.143,206.313,,,189.338,180.344,,,148.786,,,126.477,,,,104.926,,,, 99.465,248.406,261.879,274.976,286.838,294.066,297.348,298.172,299.138,299.348,299.961,300.562,300.421,300.780,300.294,
   111,09/02/18 01:05:58,51,  0.00, 90.00,312.817,, 98.415, 98.810,,, 85.561, 79.276,,, 60.493,,, 49.551,,,, 36.966,,,, 35.644,135.225,152.690,174.940,205.134,238.016,267.516,286.142,293.717,295.987,297.842,298.308,298.158,298.975,298.830,
   112,09/02/18 01:06:12,51,  0.00,160.20,312.825,,196.316,196.540,,,179.677,170.282,,,139.313,,,117.749,,,, 96.876,,,, 91.764,237.200,252.697,268.088,282.480,291.900,296.556,297.906,299.156,299.212,300.245,300.269,300.409,300.340,300.725,
   113,09/02/18 01:07:34,41, 302.1080,  76.4000,1006.5020, 263.0300,0
   114,09/02/18 01:08:01,51,  0.00, 19.80,312.925,,212.161,212.691,,,195.610,186.307,,,154.850,,,132.059,,,,110.111,,,,103.922,245.176,258.405,272.197,285.087,292.628,295.936,297.986,298.703,298.686,299.525,300.297,299.908,299.764,300.048,
   115,09/02/18 01:08:14,51,  0.00, 90.00,312.930,, 99.661,100.213,,, 86.688, 80.274,,, 61.695,,, 50.506,,,, 37.593,,,, 36.354,135.964,152.769,174.700,204.310,237.351,266.688,285.707,293.315,295.325,297.165,298.173,297.451,297.701,297.972,