"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-09-05 00:00:00,1252E-4,5C000000,-0724,0937,11180,027.3,045.3,0.391,730.7,01.19,0.508
2013-09-05 00:01:00,9347E-5,5C000000,-0724,0937,11170,027.3,045.3,0.390,730.7,01.19,0.508
2013-09-05 00:02:00,2264E-4,5C000000,-0724,0938,11178,027.3,045.3,0.390,730.7,01.19,0.508
2013-09-05 00:03:00,8877E-5,5C000000,-0724,0937,11296,027.3,045.3,0.390,730.7,01.19,0.508
2013-09-05 00:04:00,1753E-4,5C000000,-0724,0938,11249,027.3,045.3,0.391,730.7,01.19,0.508
2013-09-05 00:05:00,2224E-4,5C000000,-0724,0937,11138,027.3,045.3,0.391,730.7,01.19,0.508
2013-09-05 00:06:00,2281E-4,5C000000,-0724,0938,11159,027.3,045.3,0.391,730.7,01.19,0.508
2013-09-05 00:07:00,1157E-4,5C000000,-0724,0938,11177,027.3,045.3,0.390,730.7,01.19,0.508
2013-09-05 00:08:00,1686E-4,5C000000,-0724,0938,11103,027.3,045.3,0.390,730.7,01.19,0.508
2013-09-05 00:09:00,1330E-4,5C000000,-0724,0938,11248,027.3,045.3,0.390,730.7,01.19,0.508
2013-09-05 00:10:00,1954E-4,5C000000,-0724,0937,11167,027.3,045.3,0.391,730.7,01.19,0.508
2013-09-05 00:11:00,2011E-4,5C000000,-0724,0938,10971,027.3,045.3,0.391,730.7,01.19,0.508
2013-09-05 00:12:00,1659E-4,5C000000,-0724,0937,11260,027.3,045.3,0.390,730.7,01.19,0.508
2013-09-05 00:13:00,7618E-5,5C000000,-0724,0938,11182,027.3,045.3,0.390,730.7,01.19,0.508
2013-09-05 00:14:00,1257E-4,5C000000,-0724,0938,11184,027.3,045.3,0.390,730.7,01.19,0.508
2013-09-05 00:15:00,1113E-4,5C000000,-0724,0938,11121,027.3,045.3,0.391,730.7,01.19,0.508
2013-09-05 00:16:00,1736E-4,5C000000,-0724,0937,11154,027.3,045.3,0.391,730.7,01.19,0.508
2013-09-05 00:17:00,1833E-4,5C000000,-0724,0937,11190,027.3,045.3,0.390,730.7,01.19,0.508
2013-09-05 00:18:00,1115E-4,5C000000,-0724,0938,11178,027.3,045.3,0.390,730.8,01.19,0.508
2013-09-05 00:19:00,1341E-4,5C000000,-0724,0938,11078,027.3,045.3,0.390,730.7,01.19,0.508
2013-09-05 00:20:00,2015E-4,5C000000,-0724,0937,11082,027.3,045.3,0.391,730.7,01.19,0.508
2013-09-05 00:21:00,1458E-4,5C000000,-0724,0937,11003,027.3,045.4,0.391,730.7,01.19,0.508
2013-09-05 00:22:00,1297E-4,5C000000,-0724,0937,11170,027.3,045.3,0.391,730.8,01.19,0.508
2013-09-05 00:23:00,1884E-5,5C000000,-0724,0938,11091,027.3,045.3,0.390,730.8,01.19,0.508
2013-09-05 00:24:00,1898E-4,5C000000,-0724,0937,11236,027.3,045.3,0.390,730.8,01.19,0.508
2013-09-05 00:25:00,1651E-4,5C000000,-0724,0938,11136,027.3,045.3,0.391,730.8,01.19,0.508
2013-09-05 00:26:00,1185E-4,5C000000,-0724,0937,11124,027.3,045.3,0.391,730.8,01.19,0.508
2013-09-05 00:27:00,1164E-4,5C000000,-0724,0938,11186,027.3,045.3,0.391,730.7,01.19,0.508
2013-09-05 00:28:00,1106E-4,5C000000,-0724,0937,11112,027.3,045.3,0.390,730.8,01.19,0.508
2013-09-05 00:29:00,1892E-4,5C000000,-0724,0938,11007,027.3,045.3,0.390,730.8,01.19,0.508
2013-09-05 00:30:00,1153E-4,5C000000,-0724,0938,11098,027.3,045.3,0.390,730.8,01.19,0.508
2013-09-05 00:31:00,8393E-5,5C000000,-0724,0938,11141,027.3,045.3,0.391,730.8,01.19,0.508
2013-09-05 00:32:00,1863E-4,5C000000,-0724,0938,11083,027.3,045.3,0.391,730.8,01.19,0.508
2013-09-05 00:33:00,2210E-4,5C000000,-0724,0938,11011,027.3,045.3,0.390,730.7,01.19,0.508
2013-09-05 00:34:00,1656E-4,5C000000,-0724,0938,10961,027.3,045.3,0.390,730.8,01.19,0.508
2013-09-05 00:35:00,4301E-5,5C000000,-0724,0937,11156,027.3,045.3,0.390,730.8,01.19,0.508
2013-09-05 00:36:00,1044E-4,5C000000,-0724,0937,11143,027.3,045.3,0.391,730.7,01.19,0.508
2013-09-05 00:37:00,1764E-4,5C000000,-0724,0937,11186,027.3,045.3,0.391,730.8,01.19,0.508
2013-09-05 00:38:00,5025E-5,5C000000,-0724,0937,11004,027.3,045.3,0.390,730.7,01.19,0.508
2013-09-05 00:39:00,1396E-4,5C000000,-0724,0938,11075,027.3,045.3,0.390,730.7,01.19,0.508
2013-09-05 00:40:00,6325E-5,5C000000,-0724,0938,11219,027.3,045.3,0.390,730.7,01.19,0.508
2013-09-05 00:41:00,1275E-4,5C000000,-0724,0936,11147,027.3,045.3,0.391,730.7,01.19,0.508
2013-09-05 00:42:00,8845E-5,5C000000,-0724,0938,11183,027.3,045.3,0.391,730.7,01.19,0.508
2013-09-05 00:43:00,1481E-4,5C000000,-0724,0937,10915,027.3,045.3,0.390,730.8,01.19,0.508
2013-09-05 00:44:00,1517E-4,5C000000,-0724,0938,11111,027.3,045.3,0.390,730.8,01.19,0.508
2013-09-05 00:45:00,1364E-4,5C000000,-0724,0937,11230,027.3,045.3,0.390,730.8,01.19,0.508
2013-09-05 00:46:00,1642E-4,5C000000,-0724,0937,10980,027.3,045.3,0.391,730.8,01.19,0.508
2013-09-05 00:47:00,9374E-5,5C000000,-0724,0938,11192,027.3,045.3,0.391,730.8,01.19,0.508
2013-09-05 00:48:00,8490E-5,5C000000,-0724,0937,11153,027.3,045.3,0.391,730.8,01.19,0.508
2013-09-05 00:49:00,1397E-4,5C000000,-0724,0937,11273,027.3,045.3,0.390,730.8,01.19,0.508
2013-09-05 00:50:00,1213E-4,5C000000,-0724,0937,11078,027.3,045.3,0.390,730.8,01.19,0.508
2013-09-05 00:51:00,1332E-4,5C000000,-0724,0938,11166,027.3,045.3,0.390,730.8,01.19,0.508
2013-09-05 00:52:00,1159E-4,5C000000,-0724,0937,11113,027.3,045.3,0.391,730.8,01.19,0.508
2013-09-05 00:53:00,1780E-4,5C000000,-0724,0938,11253,027.3,045.3,0.391,730.8,01.19,0.508
2013-09-05 00:54:00,1615E-4,5C000000,-0724,0937,11169,027.3,045.3,0.390,730.8,01.19,0.508
2013-09-05 00:55:00,1650E-4,5C000000,-0724,0937,11251,027.3,045.3,0.390,730.8,01.19,0.508
2013-09-05 00:56:00,1275E-4,5C000000,-0724,0937,11230,027.3,045.3,0.391,730.8,01.19,0.508
2013-09-05 00:57:00,1451E-4,5C000000,-0724,0938,10990,027.3,045.3,0.391,730.8,01.19,0.508
2013-09-05 00:58:00,1304E-4,5C000000,-0724,0937,11053,027.3,045.3,0.390,730.8,01.19,0.508
2013-09-05 00:59:00,1510E-4,5C000000,-0724,0938,11042,027.3,045.3,0.391,730.8,01.19,0.508
2013-09-05 01:00:00,1415E-4,5C000000,-0724,0937,11030,027.3,045.3,0.391,730.8,01.19,0.508
2013-09-05 01:01:00,1143E-4,5C000000,-0724,0937,11063,027.3,045.3,0.391,730.8,01.19,0.508
2013-09-05 01:02:00,2056E-4,5C000000,-0724,0937,11133,027.2,045.3,0.390,730.8,01.19,0.508
2013-09-05 01:03:00,1854E-4,5C000000,-0724,0938,11190,027.2,045.3,0.391,730.8,01.19,0.508
2013-09-05 01:04:00,1734E-4,5C000000,-0724,0938,11130,027.2,045.3,0.391,730.8,01.19,0.508
2013-09-05 01:05:00,1564E-4,5C000000,-0724,0938,11249,027.2,045.3,0.390,730.8,01.19,0.508
2013-09-05 01:06:00,7227E-5,5C000000,-0724,0937,11230,027.3,045.3,0.391,730.8,01.19,0.508
2013-09-05 01:07:00,5495E-5,5C000000,-0724,0938,11009,027.2,045.3,0.391,730.8,01.19,0.508
2013-09-05 01:08:00,2077E-4,5C000000,-0724,0938,11082,027.2,045.3,0.391,730.8,01.19,0.508
2013-09-05 01:09:00,1834E-4,5C000000,-0724,0937,11236,027.3,045.3,0.391,730.8,01.19,0.508
2013-09-05 01:10:00,9705E-5,5C000000,-0724,0937,11077,027.2,045.3,0.391,730.8,01.19,0.508
2013-09-05 01:11:00,1367E-4,5C000000,-0724,0938,11153,027.2,045.3,0.391,730.8,01.19,0.508
2013-09-05 01:12:00,1371E-4,5C000000,-0724,0937,11233,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:13:00,1133E-4,5C000000,-0724,0938,11024,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:14:00,3187E-5,5C000000,-0724,0937,11267,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:15:00,1298E-4,5C000000,-0724,0938,11183,027.3,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:16:00,1513E-4,5C000000,-0724,0937,11178,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:17:00,1549E-4,5C000000,-0724,0938,11172,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:18:00,2500E-4,5C000000,-0724,0938,11121,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:19:00,1200E-4,5C000000,-0724,0937,11190,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:20:00,1211E-4,5C000000,-0724,0938,11006,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:21:00,9231E-5,5C000000,-0724,0938,11169,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:22:00,1873E-4,5C000000,-0724,0937,11152,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:23:00,1074E-4,5C000000,-0724,0938,11067,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:24:00,5015E-5,5C000000,-0724,0938,10919,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:25:00,9091E-5,5C000000,-0724,0937,11138,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:26:00,1080E-4,5C000000,-0724,0937,11076,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:27:00,1637E-4,5C000000,-0724,0937,11094,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:28:00,2889E-4,5C000000,-0724,0936,11175,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:29:00,1872E-4,5C000000,-0724,0937,11145,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:30:00,2377E-4,5C000000,-0724,0937,10892,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:31:00,8816E-5,5C000000,-0724,0936,11156,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:32:00,4695E-5,5C000000,-0724,0937,11314,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:33:00,1441E-4,5C000000,-0724,0937,11073,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:34:00,1632E-4,5C000000,-0724,0938,11213,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:35:00,2139E-4,5C000000,-0724,0938,10998,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:36:00,1515E-4,5C000000,-0724,0938,11019,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:37:00,1395E-4,5C000000,-0724,0937,11075,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 01:38:00,1698E-4,5C000000,-0724,0938,11148,027.2,045.3,0.391,730.9,01.19,0.508
2013-09-05 01:39:00,1300E-4,5C000000,-0724,0937,11244,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 01:40:00,1193E-4,5C000000,-0724,0937,11146,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 01:41:00,1667E-4,5C000000,-0724,0937,11154,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 01:42:00,1243E-4,5C000000,-0724,0937,11132,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 01:43:00,1917E-4,5C000000,-0724,0936,11156,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 01:44:00,8605E-5,5C000000,-0724,0937,10942,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 01:45:00,1799E-4,5C000000,-0724,0937,11181,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 01:46:00,1778E-4,5C000000,-0724,0938,11090,027.2,045.3,0.392,731.0,01.19,0.508
2013-09-05 01:47:00,1705E-4,5C000000,-0724,0937,11259,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 01:48:00,1152E-4,5C000000,-0724,0937,11214,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 01:49:00,2105E-4,5C000000,-0724,0937,11147,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 01:50:00,1283E-4,5C000000,-0724,0937,11220,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 01:51:00,1718E-4,5C000000,-0724,0939,11175,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 01:52:00,2064E-4,5C000000,-0724,0937,11171,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 01:53:00,2365E-4,5C000000,-0724,0937,11276,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 01:54:00,1499E-4,5C000000,-0724,0937,11146,027.2,045.3,0.392,731.0,01.19,0.508
2013-09-05 01:55:00,2181E-4,5C000000,-0724,0937,11189,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 01:56:00,5708E-5,5C000000,-0724,0937,11116,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 01:57:00,1095E-4,5C000000,-0724,0936,11211,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 01:58:00,1074E-4,5C000000,-0724,0937,11162,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 01:59:00,1596E-4,5C000000,-0724,0937,11124,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 02:00:00,1755E-4,5C000000,-0724,0938,11175,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 02:01:00,2032E-4,5C000000,-0724,0937,11162,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 02:02:00,1533E-4,5C000000,-0724,0937,11163,027.2,045.3,0.392,731.0,01.19,0.508
2013-09-05 02:03:00,1054E-4,5C000000,-0724,0937,11272,027.2,045.3,0.392,731.0,01.19,0.508
2013-09-05 02:04:00,1721E-4,5C000000,-0724,0937,11261,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 02:05:00,1549E-4,5C000000,-0724,0937,11119,027.1,045.3,0.391,731.0,01.19,0.508
2013-09-05 02:06:00,1000E-4,5C000000,-0724,0938,11111,027.1,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:07:00,1316E-4,5C000000,-0724,0937,11003,027.1,045.3,0.391,731.0,01.19,0.508
2013-09-05 02:08:00,2192E-4,5C000000,-0724,0937,11193,027.2,045.3,0.391,731.0,01.19,0.508
2013-09-05 02:09:00,1015E-4,5C000000,-0724,0937,11070,027.2,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:10:00,1933E-4,5C000000,-0724,0937,11206,027.1,045.3,0.392,731.1,01.19,0.508
2013-09-05 02:11:00,9372E-5,5C000000,-0724,0937,11212,027.2,045.3,0.392,731.1,01.19,0.508
2013-09-05 02:12:00,8477E-5,5C000000,-0724,0937,10884,027.2,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:13:00,1172E-4,5C000000,-0724,0937,11101,027.1,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:14:00,1480E-4,5C000000,-0724,0937,11168,027.1,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:15:00,1159E-4,5C000000,-0724,0938,10880,027.2,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:16:00,1463E-5,5C000000,-0724,0938,11136,027.2,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:17:00,1450E-4,5C000000,-0724,0938,11135,027.1,045.3,0.391,731.0,01.19,0.508
2013-09-05 02:18:00,1945E-4,5C000000,-0724,0938,11163,027.2,045.3,0.392,731.1,01.19,0.508
2013-09-05 02:19:00,1433E-4,5C000000,-0724,0937,11182,027.1,045.3,0.392,731.1,01.19,0.508
2013-09-05 02:20:00,9416E-5,5C000000,-0724,0937,11193,027.1,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:21:00,1104E-4,5C000000,-0724,0938,11324,027.1,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:22:00,1620E-4,5C000000,-0724,0938,11304,027.1,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:23:00,2240E-4,5C000000,-0724,0937,11175,027.2,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:24:00,1555E-4,5C000000,-0724,0937,11150,027.1,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:25:00,2145E-4,5C000000,-0724,0938,11108,027.1,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:26:00,5652E-5,5C000000,-0724,0937,11207,027.1,045.3,0.392,731.1,01.19,0.508
2013-09-05 02:27:00,2384E-4,5C000000,-0724,0937,11184,027.1,045.3,0.392,731.1,01.19,0.508
2013-09-05 02:28:00,1527E-4,5C000000,-0724,0937,11202,027.1,045.3,0.392,731.1,01.19,0.508
2013-09-05 02:29:00,2428E-4,5C000000,-0724,0938,11196,027.1,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:30:00,9433E-5,5C000000,-0724,0937,11124,027.1,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:31:00,1392E-4,5C000000,-0724,0937,11247,027.1,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:32:00,8087E-5,5C000000,-0724,0937,11117,027.1,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:33:00,2290E-4,5C000000,-0724,0937,11179,027.1,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:34:00,1213E-4,5C000000,-0724,0937,11153,027.1,045.3,0.392,731.1,01.19,0.508
2013-09-05 02:35:00,6948E-5,5C000000,-0724,0936,11241,027.1,045.3,0.392,731.1,01.19,0.508
2013-09-05 02:36:00,1692E-4,5C000000,-0724,0938,11177,027.1,045.3,0.392,731.1,01.19,0.508
2013-09-05 02:37:00,1648E-4,5C000000,-0724,0937,11095,027.1,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:38:00,1562E-4,5C000000,-0724,0937,11268,027.1,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:39:00,1563E-4,5C000000,-0724,0937,11168,027.1,045.3,0.391,731.1,01.19,0.508
2013-09-05 02:40:00,7218E-5,5C000000,-0724,0936,11135,027.1,045.3,0.391,731.2,01.19,0.508
2013-09-05 02:41:00,1308E-4,5C000000,-0724,0937,11143,027.1,045.3,0.391,731.2,01.19,0.508
2013-09-05 02:42:00,1150E-4,5C000000,-0724,0937,11094,027.1,045.3,0.392,731.2,01.19,0.508
2013-09-05 02:43:00,2044E-4,5C000000,-0724,0939,11089,027.1,045.3,0.392,731.2,01.19,0.508
2013-09-05 02:44:00,1867E-4,5C000000,-0724,0937,11173,027.1,045.3,0.392,731.2,01.19,0.508
2013-09-05 02:45:00,8554E-5,5C000000,-0724,0936,11200,027.1,045.3,0.391,731.2,01.19,0.508
2013-09-05 02:46:00,1889E-4,5C000000,-0724,0937,11061,027.1,045.3,0.391,731.2,01.19,0.508
2013-09-05 02:47:00,1224E-4,5C000000,-0724,0937,11255,027.1,045.3,0.391,731.2,01.19,0.508
2013-09-05 02:48:00,1521E-4,5C000000,-0724,0937,11297,027.1,045.3,0.391,731.2,01.19,0.508
2013-09-05 02:49:00,1404E-4,5C000000,-0724,0937,11253,027.1,045.3,0.391,731.2,01.19,0.508
2013-09-05 02:50:00,1561E-4,5C000000,-0724,0937,11077,027.1,045.3,0.392,731.2,01.19,0.508
2013-09-05 02:51:00,1440E-4,5C000000,-0724,0937,11193,027.1,045.3,0.392,731.2,01.19,0.508
2013-09-05 02:52:00,1847E-4,5C000000,-0724,0938,11182,027.1,045.3,0.392,731.2,01.19,0.508
2013-09-05 02:53:00,1420E-4,5C000000,-0724,0937,11213,027.1,045.3,0.391,731.2,01.19,0.508
2013-09-05 02:54:00,1499E-4,5C000000,-0724,0937,11161,027.1,045.3,0.391,731.2,01.19,0.508
2013-09-05 02:55:00,1281E-4,5C000000,-0724,0938,11085,027.1,045.3,0.391,731.2,01.19,0.508
2013-09-05 02:56:00,1577E-4,5C000000,-0724,0936,10952,027.1,045.3,0.391,731.2,01.19,0.508
2013-09-05 02:57:00,1882E-4,5C000000,-0724,0938,11097,027.1,045.3,0.391,731.2,01.19,0.508
2013-09-05 02:58:00,1712E-4,5C000000,-0724,0937,11069,027.1,045.3,0.392,731.2,01.19,0.508
2013-09-05 02:59:00,1311E-4,5C000000,-0724,0937,11146,027.1,045.3,0.392,731.2,01.19,0.508
2013-09-05 03:00:00,1429E-4,5C000000,-0724,0936,11122,027.1,045.3,0.392,731.2,01.19,0.508
2013-09-05 03:01:00,1796E-4,5C000000,-0724,0938,11050,027.1,045.3,0.391,731.2,01.19,0.508
2013-09-05 03:02:00,1321E-4,5C000000,-0724,0938,11155,027.1,045.3,0.391,731.3,01.19,0.508
2013-09-05 03:03:00,1280E-4,5C000000,-0724,0937,11261,027.1,045.3,0.391,731.3,01.19,0.508
2013-09-05 03:04:00,1012E-4,5C000000,-0724,0937,11019,027.1,045.3,0.391,731.3,01.19,0.508
2013-09-05 03:05:00,1884E-4,5C000000,-0724,0937,11082,027.1,045.3,0.392,731.3,01.19,0.508
2013-09-05 03:06:00,1432E-4,5C000000,-0724,0937,11058,027.1,045.3,0.392,731.3,01.19,0.508
2013-09-05 03:07:00,1780E-4,5C000000,-0724,0937,11150,027.1,045.3,0.392,731.3,01.19,0.508
2013-09-05 03:08:00,1590E-4,5C000000,-0724,0937,11279,027.1,045.3,0.391,731.3,01.19,0.508
2013-09-05 03:09:00,8948E-5,5C000000,-0724,0937,10958,027.1,045.3,0.391,731.3,01.19,0.508
2013-09-05 03:10:00,1244E-4,5C000000,-0724,0937,11120,027.1,045.3,0.391,731.3,01.19,0.508
2013-09-05 03:11:00,2451E-4,5C000000,-0724,0937,11027,027.1,045.3,0.391,731.3,01.19,0.508
2013-09-05 03:12:00,2191E-4,5C000000,-0724,0937,11189,027.1,045.3,0.392,731.3,01.19,0.508
2013-09-05 03:13:00,1949E-4,5C000000,-0724,0937,11223,027.1,045.3,0.392,731.3,01.19,0.508
2013-09-05 03:14:00,1148E-4,5C000000,-0724,0937,11182,027.1,045.3,0.392,731.4,01.19,0.508
2013-09-05 03:15:00,1299E-4,5C000000,-0724,0937,11213,027.1,045.3,0.392,731.3,01.19,0.508
2013-09-05 03:16:00,8549E-5,5C000000,-0724,0936,10984,027.1,045.3,0.391,731.3,01.19,0.508
2013-09-05 03:17:00,1721E-4,5C000000,-0724,0937,10995,027.1,045.3,0.391,731.3,01.19,0.508
2013-09-05 03:18:00,1420E-4,5C000000,-0724,0937,11203,027.1,045.3,0.391,731.3,01.19,0.508
2013-09-05 03:19:00,1099E-4,5C000000,-0724,0936,11048,027.1,045.3,0.392,731.3,01.19,0.508
2013-09-05 03:20:00,1554E-4,5C000000,-0724,0937,11187,027.1,045.3,0.392,731.3,01.19,0.508
2013-09-05 03:21:00,1544E-4,5C000000,-0724,0936,11111,027.1,045.3,0.392,731.4,01.19,0.508
2013-09-05 03:22:00,1748E-4,5C000000,-0724,0937,10929,027.1,045.3,0.392,731.4,01.19,0.508
2013-09-05 03:23:00,2057E-4,5C000000,-0724,0937,11182,027.1,045.3,0.391,731.4,01.19,0.508
2013-09-05 03:24:00,1834E-4,5C000000,-0724,0937,11148,027.1,045.3,0.391,731.4,01.19,0.508
2013-09-05 03:25:00,1321E-4,5C000000,-0724,0937,11194,027.1,045.3,0.391,731.4,01.19,0.508
2013-09-05 03:26:00,1920E-4,5C000000,-0724,0937,11067,027.1,045.3,0.392,731.4,01.19,0.508
2013-09-05 03:27:00,1456E-4,5C000000,-0724,0937,11186,027.1,045.3,0.392,731.4,01.19,0.508
2013-09-05 03:28:00,1481E-4,5C000000,-0724,0938,11024,027.1,045.3,0.392,731.4,01.19,0.508
2013-09-05 03:29:00,1105E-4,5C000000,-0724,0937,10949,027.1,045.3,0.391,731.4,01.19,0.508
2013-09-05 03:30:00,1904E-4,5C000000,-0724,0938,11277,027.1,045.3,0.391,731.4,01.19,0.508
2013-09-05 03:31:00,1773E-4,5C000000,-0724,0937,11104,027.1,045.3,0.391,731.4,01.19,0.508
2013-09-05 03:32:00,1183E-4,5C000000,-0724,0937,11115,027.1,045.3,0.391,731.4,01.19,0.508
2013-09-05 03:33:00,1549E-4,5C000000,-0724,0937,11246,027.1,045.3,0.392,731.4,01.19,0.508
2013-09-05 03:34:00,1511E-4,5C000000,-0724,0936,11150,027.1,045.3,0.392,731.4,01.19,0.508
2013-09-05 03:35:00,1232E-4,5C000000,-0724,0937,11212,027.1,045.3,0.392,731.4,01.19,0.508
2013-09-05 03:36:00,1339E-4,5C000000,-0724,0937,11174,027.1,045.3,0.391,731.4,01.19,0.508
2013-09-05 03:37:00,1179E-4,5C000000,-0724,0937,11240,027.1,045.3,0.391,731.4,01.19,0.508
2013-09-05 03:38:00,1752E-4,5C000000,-0724,0937,10921,027.1,045.3,0.391,731.4,01.19,0.508
2013-09-05 03:39:00,1611E-4,5C000000,-0724,0936,11196,027.1,045.3,0.391,731.4,01.19,0.508
2013-09-05 03:40:00,1099E-4,5C000000,-0724,0936,11169,027.1,045.3,0.392,731.4,01.19,0.508
2013-09-05 03:41:00,1785E-4,5C000000,-0724,0937,11190,027.1,045.3,0.392,731.4,01.19,0.508
2013-09-05 03:42:00,2980E-4,5C000000,-0724,0938,11239,027.1,045.3,0.392,731.4,01.19,0.508
2013-09-05 03:43:00,1543E-4,5C000000,-0724,0937,11171,027.1,045.3,0.391,731.4,01.19,0.508
2013-09-05 03:44:00,1696E-4,5C000000,-0724,0938,11143,027.1,045.3,0.391,731.4,01.19,0.508
2013-09-05 03:45:00,1611E-4,5C000000,-0724,0936,11101,027.1,045.3,0.391,731.4,01.19,0.508
2013-09-05 03:46:00,1910E-4,5C000000,-0724,0936,11144,027.1,045.3,0.392,731.4,01.19,0.508
2013-09-05 03:47:00,1409E-4,5C000000,-0724,0937,11240,027.1,045.3,0.392,731.4,01.19,0.508
2013-09-05 03:48:00,1280E-4,5C000000,-0724,0937,11151,027.1,045.3,0.392,731.5,01.19,0.508
2013-09-05 03:49:00,1112E-4,5C000000,-0724,0937,11241,027.1,045.3,0.392,731.5,01.19,0.508
2013-09-05 03:50:00,1501E-4,5C000000,-0724,0937,11109,027.1,045.3,0.391,731.5,01.19,0.508
2013-09-05 03:51:00,1473E-4,5C000000,-0724,0935,10964,027.1,045.3,0.391,731.4,01.19,0.508
2013-09-05 03:52:00,1430E-4,5C000000,-0724,0937,10932,027.1,045.3,0.391,731.4,01.19,0.508
2013-09-05 03:53:00,2254E-4,5C000000,-0724,0937,11300,027.1,045.3,0.392,731.4,01.19,0.508
2013-09-05 03:54:00,1441E-4,5C000000,-0724,0937,11080,027.1,045.3,0.392,731.4,01.19,0.508
2013-09-05 03:55:00,1792E-4,5C000000,-0724,0938,11166,027.1,045.3,0.392,731.5,01.19,0.508
2013-09-05 03:56:00,8145E-5,5C000000,-0724,0936,11186,027.1,045.3,0.392,731.4,01.19,0.508
2013-09-05 03:57:00,8480E-5,5C000000,-0724,0937,11236,027.1,045.3,0.391,731.5,01.19,0.508
2013-09-05 03:58:00,1021E-4,5C000000,-0724,0936,11090,027.1,045.3,0.391,731.4,01.19,0.508
2013-09-05 03:59:00,1423E-4,5C000000,-0724,0937,11022,027.1,045.3,0.392,731.5,01.19,0.508
2013-09-05 04:00:00,1803E-4,5C000000,-0724,0938,11152,027.1,045.3,0.392,731.4,01.19,0.508
2013-09-05 04:01:00,2040E-4,5C000000,-0724,0937,11229,027.1,045.3,0.392,731.4,01.19,0.508
2013-09-05 04:02:00,1703E-4,5C000000,-0724,0937,11038,027.1,045.3,0.392,731.5,01.19,0.508
2013-09-05 04:03:00,1010E-4,5C000000,-0724,0937,11074,027.1,045.3,0.391,731.5,01.19,0.508
2013-09-05 04:04:00,1953E-4,5C000000,-0724,0936,11170,027.1,045.3,0.391,731.5,01.19,0.508
2013-09-05 04:05:00,1088E-4,5C000000,-0724,0937,11057,027.1,045.4,0.391,731.5,01.19,0.508
2013-09-05 04:06:00,1288E-4,5C000000,-0724,0937,11188,027.1,045.3,0.392,731.5,01.19,0.508
2013-09-05 04:07:00,1656E-4,5C000000,-0724,0936,11079,027.1,045.3,0.392,731.5,01.19,0.508
2013-09-05 04:08:00,2103E-4,5C000000,-0724,0937,11094,027.1,045.3,0.392,731.5,01.19,0.508
2013-09-05 04:09:00,1625E-4,5C000000,-0724,0937,11218,027.1,045.3,0.392,731.5,01.19,0.508
2013-09-05 04:10:00,1322E-4,5C000000,-0724,0937,11205,027.1,045.3,0.391,731.5,01.19,0.508
2013-09-05 04:11:00,9153E-5,5C000000,-0724,0937,11127,027.1,045.3,0.391,731.5,01.19,0.508
2013-09-05 04:12:00,2144E-4,5C000000,-0724,0936,11158,027.1,045.3,0.392,731.5,01.19,0.508
2013-09-05 04:13:00,1862E-4,5C000000,-0724,0937,11164,027.1,045.3,0.392,731.5,01.19,0.508
2013-09-05 04:14:00,1504E-4,5C000000,-0724,0937,11081,027.1,045.3,0.392,731.5,01.19,0.508
2013-09-05 04:15:00,1830E-4,5C000000,-0724,0936,11167,027.1,045.3,0.391,731.5,01.19,0.508
2013-09-05 04:16:00,1861E-4,5C000000,-0724,0937,11022,027.1,045.3,0.391,731.5,01.19,0.508
2013-09-05 04:17:00,9938E-5,5C000000,-0724,0938,11060,027.1,045.3,0.391,731.5,01.19,0.508
2013-09-05 04:18:00,1822E-4,5C000000,-0724,0937,11058,027.1,045.3,0.392,731.5,01.19,0.508
2013-09-05 04:19:00,1063E-4,5C000000,-0724,0937,11148,027.1,045.3,0.392,731.5,01.19,0.508
2013-09-05 04:20:00,1155E-4,5C000000,-0724,0938,11086,027.1,045.3,0.392,731.5,01.19,0.508