"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/07/08","12:00:02",12197.000,"cc",28379.811,6.00,6,0.100,9985.000,0.200,1441.000,0.300,444.000,0.500,297.000,1.000,30.000,5.000,0
"03/07/08","12:00:08",12763.000,"cc",28394.311,6.00,6,0.100,10258.000,0.200,1483.000,0.300,518.000,0.500,444.000,1.000,60.000,5.000,0
"03/07/08","12:00:14",12389.000,"cc",28275.121,6.00,6,0.100,10052.000,0.200,1508.000,0.300,476.000,0.500,312.000,1.000,41.000,5.000,0
"03/07/08","12:00:20",12481.000,"cc",28224.647,6.00,6,0.100,10159.000,0.200,1421.000,0.300,539.000,0.500,326.000,1.000,36.000,5.000,0
"03/07/08","12:00:26",12868.000,"cc",28378.844,6.00,6,0.100,10338.000,0.200,1583.000,0.300,548.000,0.500,359.000,1.000,40.000,5.000,0
"03/07/08","12:00:32",12859.000,"cc",28341.918,6.00,6,0.100,10395.000,0.200,1554.000,0.300,547.000,0.500,331.000,1.000,32.000,5.000,0
"03/07/08","12:00:38",12612.000,"cc",28281.256,6.00,6,0.100,10324.000,0.200,1453.000,0.300,513.000,0.500,300.000,1.000,22.000,5.000,0
"03/07/08","12:00:44",12708.000,"cc",28260.475,6.00,6,0.100,10332.000,0.200,1515.000,0.300,506.000,0.500,331.000,1.000,24.000,5.000,0
"03/07/08","12:00:50",12411.000,"cc",28284.867,6.00,6,0.100,10013.000,0.200,1551.000,0.300,522.000,0.500,302.000,1.000,23.000,5.000,0
"03/07/08","12:00:56",13094.000,"cc",28311.680,6.00,6,0.100,10547.000,0.200,1606.000,0.300,540.000,0.500,362.000,1.000,39.000,5.000,0
"03/07/08","12:01:02",13164.000,"cc",28363.541,6.00,6,0.100,10671.000,0.200,1573.000,0.300,573.000,0.500,304.000,1.000,43.000,5.000,0
"03/07/08","12:01:08",11974.000,"cc",28299.852,6.00,6,0.100,9968.000,0.200,1438.000,0.300,368.000,0.500,189.000,1.000,11.000,5.000,0
"03/07/08","12:01:14",12750.000,"cc",28285.789,6.00,6,0.100,10478.000,0.200,1505.000,0.300,489.000,0.500,262.000,1.000,16.000,5.000,0
"03/07/08","12:01:20",12601.000,"cc",28331.338,6.00,6,0.100,10358.000,0.200,1505.000,0.300,460.000,0.500,263.000,1.000,15.000,5.000,0
"03/07/08","12:01:26",12763.000,"cc",28404.734,6.00,6,0.100,10507.000,0.200,1467.000,0.300,499.000,0.500,267.000,1.000,23.000,5.000,0
"03/07/08","12:01:32",12831.000,"cc",28364.805,6.00,6,0.100,10583.000,0.200,1500.000,0.300,434.000,0.500,286.000,1.000,28.000,5.000,0
"03/07/08","12:01:38",13105.000,"cc",28288.779,6.00,6,0.100,10700.000,0.200,1613.000,0.300,517.000,0.500,260.000,1.000,15.000,5.000,0
"03/07/08","12:01:44",12886.000,"cc",28276.703,6.00,6,0.100,10528.000,0.200,1477.000,0.300,499.000,0.500,351.000,1.000,31.000,5.000,0
"03/07/08","12:01:50",13195.000,"cc",28330.068,6.00,6,0.100,10743.000,0.200,1620.000,0.300,488.000,0.500,312.000,1.000,32.000,5.000,0
"03/07/08","12:01:56",13204.000,"cc",28303.672,6.00,6,0.100,10836.000,0.200,1526.000,0.300,504.000,0.500,313.000,1.000,25.000,5.000,0
"03/07/08","12:02:02",13482.000,"cc",28357.613,6.00,6,0.100,10952.000,0.200,1631.000,0.300,507.000,0.500,353.000,1.000,39.000,5.000,0
"03/07/08","12:02:08",13633.000,"cc",28339.867,6.00,6,0.100,11016.000,0.200,1676.000,0.300,567.000,0.500,352.000,1.000,22.000,5.000,0
"03/07/08","12:02:14",13258.000,"cc",28320.164,6.00,6,0.100,10673.000,0.200,1649.000,0.300,544.000,0.500,347.000,1.000,45.000,5.000,0
"03/07/08","12:02:20",13359.000,"cc",28326.084,6.00,6,0.100,10893.000,0.200,1632.000,0.300,480.000,0.500,320.000,1.000,34.000,5.000,0
"03/07/08","12:02:26",13641.000,"cc",28275.820,6.00,6,0.100,11028.000,0.200,1693.000,0.300,530.000,0.500,357.000,1.000,33.000,5.000,0
"03/07/08","12:02:32",13222.000,"cc",28297.027,6.00,6,0.100,10696.000,0.200,1613.000,0.300,508.000,0.500,365.000,1.000,40.000,5.000,0
"03/07/08","12:02:38",13434.000,"cc",28269.273,6.00,6,0.100,10917.000,0.200,1601.000,0.300,510.000,0.500,362.000,1.000,44.000,5.000,0
"03/07/08","12:02:44",13562.000,"cc",28308.750,6.00,6,0.100,11043.000,0.200,1629.000,0.300,549.000,0.500,310.000,1.000,31.000,5.000,0
"03/07/08","12:02:50",13890.000,"cc",28369.848,6.00,6,0.100,11106.000,0.200,1769.000,0.300,631.000,0.500,345.000,1.000,39.000,5.000,0
"03/07/08","12:02:56",13506.000,"cc",28370.732,6.00,6,0.100,11075.000,0.200,1569.000,0.300,506.000,0.500,322.000,1.000,34.000,5.000,0
"03/07/08","12:03:02",13659.000,"cc",28139.654,6.00,6,0.100,11202.000,0.200,1648.000,0.300,503.000,0.500,277.000,1.000,29.000,5.000,0
"03/07/08","12:03:08",14100.000,"cc",28289.967,6.00,6,0.100,11418.000,0.200,1750.000,0.300,550.000,0.500,349.000,1.000,33.000,5.000,0
"03/07/08","12:03:14",13978.000,"cc",28405.494,6.00,6,0.100,11250.000,0.200,1710.000,0.300,558.000,0.500,411.000,1.000,49.000,5.000,0
"03/07/08","12:03:20",14291.000,"cc",28343.344,6.00,6,0.100,11389.000,0.200,1841.000,0.300,554.000,0.500,457.000,1.000,50.000,5.000,0
"03/07/08","12:03:26",13876.000,"cc",28305.586,6.00,6,0.100,11313.000,0.200,1627.000,0.300,524.000,0.500,371.000,1.000,41.000,5.000,0
"03/07/08","12:03:32",14436.000,"cc",28345.250,6.00,6,0.100,11547.000,0.200,1781.000,0.300,603.000,0.500,455.000,1.000,50.000,5.000,0
"03/07/08","12:03:38",13959.000,"cc",28292.203,6.00,6,0.100,11210.000,0.200,1704.000,0.300,567.000,0.500,437.000,1.000,41.000,5.000,0
"03/07/08","12:03:44",14240.000,"cc",28322.328,6.00,6,0.100,11521.000,0.200,1730.000,0.300,567.000,0.500,389.000,1.000,33.000,5.000,0
"03/07/08","12:03:50",14175.000,"cc",28264.594,6.00,6,0.100,11448.000,0.200,1697.000,0.300,604.000,0.500,389.000,1.000,37.000,5.000,0
"03/07/08","12:03:56",14492.000,"cc",28385.631,6.00,6,0.100,11563.000,0.200,1805.000,0.300,588.000,0.500,482.000,1.000,54.000,5.000,0
"03/07/08","12:04:02",14627.000,"cc",28290.498,6.00,6,0.100,11711.000,0.200,1793.000,0.300,607.000,0.500,461.000,1.000,55.000,5.000,0
"03/07/08","12:04:08",14866.000,"cc",28315.065,6.00,6,0.100,11860.000,0.200,1909.000,0.300,575.000,0.500,478.000,1.000,44.000,5.000,0
"03/07/08","12:04:14",14351.000,"cc",28360.594,6.00,6,0.100,11552.000,0.200,1804.000,0.300,591.000,0.500,374.000,1.000,30.000,5.000,0
"03/07/08","12:04:20",14524.000,"cc",28317.748,6.00,6,0.100,11674.000,0.200,1858.000,0.300,576.000,0.500,381.000,1.000,35.000,5.000,0
"03/07/08","12:04:26",13948.000,"cc",28262.801,6.00,6,0.100,11441.000,0.200,1666.000,0.300,482.000,0.500,320.000,1.000,39.000,5.000,0
"03/07/08","12:04:32",13693.000,"cc",28355.008,6.00,6,0.100,11353.000,0.200,1623.000,0.300,422.000,0.500,264.000,1.000,31.000,5.000,0
"03/07/08","12:04:38",13992.000,"cc",28338.623,6.00,6,0.100,11510.000,0.200,1744.000,0.300,461.000,0.500,251.000,1.000,26.000,5.000,0
"03/07/08","12:04:44",14838.000,"cc",28309.398,6.00,6,0.100,11819.000,0.200,1973.000,0.300,577.000,0.500,418.000,1.000,51.000,5.000,0
"03/07/08","12:04:50",14743.000,"cc",28276.990,6.00,6,0.100,11837.000,0.200,1842.000,0.300,616.000,0.500,400.000,1.000,48.000,5.000,0
"03/07/08","12:04:56",15096.000,"cc",28360.352,6.00,6,0.100,12002.000,0.200,1906.000,0.300,642.000,0.500,482.000,1.000,64.000,5.000,0
"03/07/08","12:05:02",15109.000,"cc",28373.406,6.00,6,0.100,12087.000,0.200,1948.000,0.300,598.000,0.500,420.000,1.000,56.000,5.000,0
"03/07/08","12:05:08",14568.000,"cc",28293.453,6.00,6,0.100,11786.000,0.200,1795.000,0.300,542.000,0.500,402.000,1.000,43.000,5.000,0
"03/07/08","12:05:14",14838.000,"cc",28403.680,6.00,6,0.100,11960.000,0.200,1905.000,0.300,552.000,0.500,376.000,1.000,45.000,5.000,0
"03/07/08","12:05:20",14493.000,"cc",28289.115,6.00,6,0.100,11638.000,0.200,1821.000,0.300,552.000,0.500,427.000,1.000,55.000,5.000,0
"03/07/08","12:05:26",14933.000,"cc",28437.647,6.00,6,0.100,12092.000,0.200,1924.000,0.300,527.000,0.500,359.000,1.000,31.000,5.000,0
"03/07/08","12:05:32",14444.000,"cc",28184.096,6.00,6,0.100,11805.000,0.200,1801.000,0.300,498.000,0.500,308.000,1.000,32.000,5.000,0
"03/07/08","12:05:38",14401.000,"cc",28259.922,6.00,6,0.100,11841.000,0.200,1794.000,0.300,459.000,0.500,281.000,1.000,26.000,5.000,0
"03/07/08","12:05:44",14570.000,"cc",28355.678,6.00,6,0.100,11938.000,0.200,1850.000,0.300,459.000,0.500,289.000,1.000,34.000,5.000,0
"03/07/08","12:05:50",14651.000,"cc",28358.725,6.00,6,0.100,11942.000,0.200,1841.000,0.300,506.000,0.500,321.000,1.000,41.000,5.000,0
"03/07/08","12:05:56",14108.000,"cc",28358.764,6.00,6,0.100,11723.000,0.200,1691.000,0.300,445.000,0.500,224.000,1.000,25.000,5.000,0
"03/07/08","12:06:02",14508.000,"cc",28282.672,6.00,6,0.100,11908.000,0.200,1825.000,0.300,459.000,0.500,293.000,1.000,23.000,5.000,0
"03/07/08","12:06:08",14735.000,"cc",28260.332,6.00,6,0.100,12159.000,0.200,1829.000,0.300,491.000,0.500,234.000,1.000,22.000,5.000,0
"03/07/08","12:06:14",14599.000,"cc",28260.502,6.00,6,0.100,12007.000,0.200,1822.000,0.300,500.000,0.500,243.000,1.000,27.000,5.000,0
"03/07/08","12:06:20",14433.000,"cc",28324.813,6.00,6,0.100,12024.000,0.200,1770.000,0.300,425.000,0.500,197.000,1.000,17.000,5.000,0
"03/07/08","12:06:26",14710.000,"cc",28325.660,6.00,6,0.100,12291.000,0.200,1752.000,0.300,442.000,0.500,213.000,1.000,12.000,5.000,0
"03/07/08","12:06:32",14246.000,"cc",28312.732,6.00,6,0.100,12067.000,0.200,1647.000,0.300,373.000,0.500,152.000,1.000,7.000,5.000,0
"03/07/08","12:06:38",14625.000,"cc",28311.928,6.00,6,0.100,12222.000,0.200,1818.000,0.300,433.000,0.500,141.000,1.000,11.000,5.000,0
"03/07/08","12:06:44",14672.000,"cc",28330.494,6.00,6,0.100,12363.000,0.200,1730.000,0.300,400.000,0.500,168.000,1.000,11.000,5.000,0
"03/07/08","12:06:50",14879.000,"cc",28288.697,6.00,6,0.100,12374.000,0.200,1824.000,0.300,423.000,0.500,239.000,1.000,19.000,5.000,0
"03/07/08","12:06:56",14956.000,"cc",28302.584,6.00,6,0.100,12460.000,0.200,1818.000,0.300,448.000,0.500,213.000,1.000,17.000,5.000,0
"03/07/08","12:07:02",15045.000,"cc",28273.184,6.00,6,0.100,12430.000,0.200,1902.000,0.300,460.000,0.500,237.000,1.000,16.000,5.000,0
"03/07/08","12:07:08",15057.000,"cc",28360.186,6.00,6,0.100,12577.000,0.200,1813.000,0.300,440.000,0.500,209.000,1.000,18.000,5.000,0
"03/07/08","12:07:14",15807.000,"cc",28352.897,6.00,6,0.100,12891.000,0.200,2004.000,0.300,526.000,0.500,357.000,1.000,29.000,5.000,0
"03/07/08","12:07:20",15508.000,"cc",28319.477,6.00,6,0.100,12613.000,0.200,1976.000,0.300,518.000,0.500,360.000,1.000,41.000,5.000,0
"03/07/08","12:07:26",15472.000,"cc",28391.313,6.00,6,0.100,12834.000,0.200,1906.000,0.300,447.000,0.500,259.000,1.000,26.000,5.000,0
"03/07/08","12:07:32",15786.000,"cc",28305.473,6.00,6,0.100,13043.000,0.200,1967.000,0.300,471.000,0.500,279.000,1.000,26.000,5.000,0
"03/07/08","12:07:38",16001.000,"cc",28322.232,6.00,6,0.100,12923.000,0.200,2110.000,0.300,567.000,0.500,360.000,1.000,41.000,5.000,0
"03/07/08","12:07:44",15859.000,"cc",28276.990,6.00,6,0.100,12896.000,0.200,2096.000,0.300,507.000,0.500,326.000,1.000,34.000,5.000,0
"03/07/08","12:07:50",15309.000,"cc",28318.795,6.00,6,0.100,12794.000,0.200,1872.000,0.300,377.000,0.500,243.000,1.000,23.000,5.000,0
"03/07/08","12:07:56",15671.000,"cc",28277.672,6.00,6,0.100,12879.000,0.200,1991.000,0.300,492.000,0.500,286.000,1.000,23.000,5.000,0
"03/07/08","12:08:02",16119.000,"cc",28353.953,6.00,6,0.100,13074.000,0.200,2062.000,0.300,594.000,0.500,347.000,1.000,42.000,5.000,0
"03/07/08","12:08:08",16165.000,"cc",28279.453,6.00,6,0.100,13155.000,0.200,2120.000,0.300,535.000,0.500,335.000,1.000,20.000,5.000,0
"03/07/08","12:08:14",16067.000,"cc",28405.322,6.00,6,0.100,13049.000,0.200,2127.000,0.300,521.000,0.500,335.000,1.000,35.000,5.000,0
"03/07/08","12:08:20",16325.000,"cc",28208.090,6.00,6,0.100,13313.000,0.200,2091.000,0.300,567.000,0.500,326.000,1.000,28.000,5.000,0
"03/07/08","12:08:26",15968.000,"cc",28281.871,6.00,6,0.100,12973.000,0.200,2109.000,0.300,553.000,0.500,308.000,1.000,25.000,5.000,0
"03/07/08","12:08:32",16340.000,"cc",28391.822,6.00,6,0.100,13239.000,0.200,2201.000,0.300,542.000,0.500,329.000,1.000,29.000,5.000,0
"03/07/08","12:08:38",16513.000,"cc",28284.082,6.00,6,0.100,13390.000,0.200,2136.000,0.300,591.000,0.500,361.000,1.000,35.000,5.000,0
"03/07/08","12:08:44",15742.000,"cc",28262.018,6.00,6,0.100,12850.000,0.200,2024.000,0.300,512.000,0.500,323.000,1.000,33.000,5.000,0
"03/07/08","12:08:50",16309.000,"cc",28290.385,6.00,6,0.100,13261.000,0.200,2118.000,0.300,585.000,0.500,323.000,1.000,22.000,5.000,0
"03/07/08","12:08:56",16267.000,"cc",28317.031,6.00,6,0.100,13152.000,0.200,2157.000,0.300,593.000,0.500,332.000,1.000,33.000,5.000,0
"03/07/08","12:09:02",16516.000,"cc",28322.000,6.00,6,0.100,13435.000,0.200,2159.000,0.300,557.000,0.500,327.000,1.000,38.000,5.000,0
"03/07/08","12:09:08",16540.000,"cc",28341.160,6.00,6,0.100,13341.000,0.200,2167.000,0.300,589.000,0.500,395.000,1.000,48.000,5.000,0
"03/07/08","12:09:14",16757.000,"cc",28284.996,6.00,6,0.100,13713.000,0.200,2129.000,0.300,540.000,0.500,343.000,1.000,32.000,5.000,0
"03/07/08","12:09:20",16492.000,"cc",28341.928,6.00,6,0.100,13471.000,0.200,2055.000,0.300,596.000,0.500,328.000,1.000,42.000,5.000,0
"03/07/08","12:09:26",16507.000,"cc",28314.486,6.00,6,0.100,13330.000,0.200,2196.000,0.300,578.000,0.500,379.000,1.000,24.000,5.000,0
"03/07/08","12:09:32",16663.000,"cc",28300.387,6.00,6,0.100,13472.000,0.200,2155.000,0.300,626.000,0.500,375.000,1.000,35.000,5.000,0
"03/07/08","12:09:38",16741.000,"cc",28286.031,6.00,6,0.100,13434.000,0.200,2299.000,0.300,586.000,0.500,390.000,1.000,32.000,5.000,0
"03/07/08","12:09:44",17041.000,"cc",28346.338,6.00,6,0.100,13617.000,0.200,2330.000,0.300,626.000,0.500,425.000,1.000,43.000,5.000,0
"03/07/08","12:09:50",16934.000,"cc",28339.908,6.00,6,0.100,13635.000,0.200,2219.000,0.300,593.000,0.500,433.000,1.000,54.000,5.000,0
"03/07/08","12:09:56",17097.000,"cc",28323.916,6.00,6,0.100,13638.000,0.200,2305.000,0.300,636.000,0.500,469.000,1.000,49.000,5.000,0
"03/07/08","12:10:02",17343.000,"cc",28411.943,6.00,6,0.100,13859.000,0.200,2336.000,0.300,604.000,0.500,486.000,1.000,58.000,5.000,0
"03/07/08","12:10:08",17251.000,"cc",28328.002,6.00,6,0.100,13751.000,0.200,2315.000,0.300,642.000,0.500,491.000,1.000,52.000,5.000,0
"03/07/08","12:10:14",17338.000,"cc",28231.795,6.00,6,0.100,13836.000,0.200,2375.000,0.300,606.000,0.500,466.000,1.000,55.000,5.000,0
"03/07/08","12:10:20",17165.000,"cc",28352.324,6.00,6,0.100,13702.000,0.200,2254.000,0.300,667.000,0.500,484.000,1.000,58.000,5.000,0
"03/07/08","12:10:26",17441.000,"cc",28304.441,6.00,6,0.100,13936.000,0.200,2362.000,0.300,636.000,0.500,453.000,1.000,54.000,5.000,0
"03/07/08","12:10:32",17224.000,"cc",28284.147,6.00,6,0.100,13879.000,0.200,2275.000,0.300,628.000,0.500,408.000,1.000,34.000,5.000,0
"03/07/08","12:10:38",17165.000,"cc",28327.768,6.00,6,0.100,13733.000,0.200,2329.000,0.300,605.000,0.500,454.000,1.000,44.000,5.000,0
"03/07/08","12:10:44",17252.000,"cc",28256.313,6.00,6,0.100,13674.000,0.200,2275.000,0.300,710.000,0.500,533.000,1.000,60.000,5.000,0
"03/07/08","12:10:50",17559.000,"cc",28332.928,6.00,6,0.100,13809.000,0.200,2522.000,0.300,679.000,0.500,475.000,1.000,74.000,5.000,0
"03/07/08","12:10:56",17815.000,"cc",28317.389,6.00,6,0.100,14097.000,0.200,2368.000,0.300,740.000,0.500,540.000,1.000,70.000,5.000,0
"03/07/08","12:11:02",17744.000,"cc",28231.988,6.00,6,0.100,14165.000,0.200,2395.000,0.300,636.000,0.500,488.000,1.000,60.000,5.000,0
"03/07/08","12:11:08",17585.000,"cc",28278.344,6.00,6,0.100,13951.000,0.200,2364.000,0.300,684.000,0.500,524.000,1.000,62.000,5.000,0
"03/07/08","12:11:14",17687.000,"cc",28364.969,6.00,6,0.100,13976.000,0.200,2432.000,0.300,682.000,0.500,529.000,1.000,68.000,5.000,0
"03/07/08","12:11:20",17839.000,"cc",28348.779,6.00,6,0.100,14187.000,0.200,2431.000,0.300,672.000,0.500,494.000,1.000,55.000,5.000,0
"03/07/08","12:11:26",17598.000,"cc",28293.543,6.00,6,0.100,14009.000,0.200,2413.000,0.300,664.000,0.500,455.000,1.000,57.000,5.000,0
"03/07/08","12:11:32",17910.000,"cc",28324.551,6.00,6,0.100,14309.000,0.200,2358.000,0.300,688.000,0.500,494.000,1.000,61.000,5.000,0
"03/07/08","12:11:38",17849.000,"cc",28421.686,6.00,6,0.100,14197.000,0.200,2328.000,0.300,674.000,0.500,566.000,1.000,84.000,5.000,0
"03/07/08","12:11:44",18008.000,"cc",28301.180,6.00,6,0.100,14133.000,0.200,2500.000,0.300,701.000,0.500,584.000,1.000,90.000,5.000,0
"03/07/08","12:11:50",18557.000,"cc",28272.842,6.00,6,0.100,14673.000,0.200,2539.000,0.300,708.000,0.500,567.000,1.000,70.000,5.000,0
"03/07/08","12:11:56",17880.000,"cc",28378.897,6.00,6,0.100,14283.000,0.200,2355.000,0.300,671.000,0.500,506.000,1.000,65.000,5.000,0
"03/07/08","12:12:02",17367.000,"cc",28321.889,6.00,6,0.100,13923.000,0.200,2333.000,0.300,629.000,0.500,428.000,1.000,54.000,5.000,0
"03/07/08","12:12:08",17750.000,"cc",28215.434,6.00,6,0.100,14125.000,0.200,2338.000,0.300,690.000,0.500,533.000,1.000,64.000,5.000,0
"03/07/08","12:12:14",17932.000,"cc",28338.520,6.00,6,0.100,14367.000,0.200,2353.000,0.300,651.000,0.500,495.000,1.000,66.000,5.000,0
"03/07/08","12:12:20",16495.000,"cc",28371.783,6.00,6,0.100,13608.000,0.200,2131.000,0.300,455.000,0.500,271.000,1.000,30.000,5.000,0
"03/07/08","12:12:26",17051.000,"cc",28290.709,6.00,6,0.100,13982.000,0.200,2227.000,0.300,541.000,0.500,278.000,1.000,23.000,5.000,0
"03/07/08","12:12:32",17811.000,"cc",28230.135,6.00,6,0.100,14368.000,0.200,2389.000,0.300,615.000,0.500,396.000,1.000,43.000,5.000,0
"03/07/08","12:12:38",17478.000,"cc",28343.949,6.00,6,0.100,14102.000,0.200,2255.000,0.300,633.000,0.500,450.000,1.000,38.000,5.000,0
"03/07/08","12:12:44",17342.000,"cc",28333.650,6.00,6,0.100,14306.000,0.200,2169.000,0.300,522.000,0.500,311.000,1.000,34.000,5.000,0
"03/07/08","12:12:50",17625.000,"cc",28354.359,6.00,6,0.100,14298.000,0.200,2259.000,0.300,606.000,0.500,400.000,1.000,62.000,5.000,0
"03/07/08","12:12:56",16618.000,"cc",28310.840,6.00,6,0.100,13801.000,0.200,2039.000,0.300,520.000,0.500,238.000,1.000,20.000,5.000,0
"03/07/08","12:13:02",16465.000,"cc",28251.596,6.00,6,0.100,13732.000,0.200,1969.000,0.300,453.000,0.500,291.000,1.000,20.000,5.000,0
"03/07/08","12:13:08",16800.000,"cc",28321.582,6.00,6,0.100,13902.000,0.200,2073.000,0.300,517.000,0.500,281.000,1.000,27.000,5.000,0
"03/07/08","12:13:14",16533.000,"cc",28406.182,6.00,6,0.100,13726.000,0.200,1984.000,0.300,497.000,0.500,297.000,1.000,29.000,5.000,0
"03/07/08","12:13:20",16915.000,"cc",28374.930,6.00,6,0.100,13969.000,0.200,2111.000,0.300,533.000,0.500,287.000,1.000,15.000,5.000,0
"03/07/08","12:13:26",17060.000,"cc",28258.348,6.00,6,0.100,13905.000,0.200,2153.000,0.300,611.000,0.500,349.000,1.000,42.000,5.000,0
"03/07/08","12:13:32",16950.000,"cc",28317.813,6.00,6,0.100,13910.000,0.200,2184.000,0.300,518.000,0.500,314.000,1.000,24.000,5.000,0
"03/07/08","12:13:38",17091.000,"cc",28262.340,6.00,6,0.100,13881.000,0.200,2199.000,0.300,576.000,0.500,387.000,1.000,48.000,5.000,0
"03/07/08","12:13:44",16734.000,"cc",28322.068,6.00,6,0.100,13783.000,0.200,2077.000,0.300,505.000,0.500,323.000,1.000,46.000,5.000,0
"03/07/08","12:13:50",17285.000,"cc",28383.512,6.00,6,0.100,14071.000,0.200,2166.000,0.300,582.000,0.500,410.000,1.000,56.000,5.000,0
"03/07/08","12:13:56",17063.000,"cc",28325.340,6.00,6,0.100,13984.000,0.200,2210.000,0.300,532.000,0.500,299.000,1.000,38.000,5.000,0
"03/07/08","12:14:02",16887.000,"cc",28215.816,6.00,6,0.100,13917.000,0.200,2094.000,0.300,510.000,0.500,339.000,1.000,27.000,5.000,0
"03/07/08","12:14:08",16578.000,"cc",28318.846,6.00,6,0.100,13695.000,0.200,2079.000,0.300,517.000,0.500,252.000,1.000,35.000,5.000,0
"03/07/08","12:14:14",17307.000,"cc",28413.238,6.00,6,0.100,14187.000,0.200,2185.000,0.300,542.000,0.500,344.000,1.000,49.000,5.000,0
"03/07/08","12:14:20",16891.000,"cc",28309.090,6.00,6,0.100,13716.000,0.200,2216.000,0.300,574.000,0.500,347.000,1.000,38.000,5.000,0
"03/07/08","12:14:26",17015.000,"cc",28284.422,6.00,6,0.100,13938.000,0.200,2183.000,0.300,526.000,0.500,343.000,1.000,25.000,5.000,0
"03/07/08","12:14:32",17000.000,"cc",28350.340,6.00,6,0.100,13821.000,0.200,2232.000,0.300,551.000,0.500,361.000,1.000,35.000,5.000,0
"03/07/08","12:14:38",17135.000,"cc",28341.440,6.00,6,0.100,14032.000,0.200,2164.000,0.300,567.000,0.500,341.000,1.000,31.000,5.000,0
"03/07/08","12:14:44",16743.000,"cc",28293.736,6.00,6,0.100,13711.000,0.200,2166.000,0.300,512.000,0.500,329.000,1.000,25.000,5.000,0
"03/07/08","12:14:50",16884.000,"cc",28310.727,6.00,6,0.100,13872.000,0.200,2116.000,0.300,497.000,0.500,354.000,1.000,45.000,5.000,0
"03/07/08","12:14:56",17064.000,"cc",28323.348,6.00,6,0.100,13971.000,0.200,2123.000,0.300,554.000,0.500,368.000,1.000,48.000,5.000,0
"03/07/08","12:15:02",16992.000,"cc",28343.461,6.00,6,0.100,13974.000,0.200,2127.000,0.300,519.000,0.500,335.000,1.000,37.000,5.000,0
"03/07/08","12:15:08",17150.000,"cc",28275.582,6.00,6,0.100,13969.000,0.200,2155.000,0.300,589.000,0.500,383.000,1.000,54.000,5.000,0
"03/07/08","12:15:14",17142.000,"cc",28252.002,6.00,6,0.100,14110.000,0.200,2128.000,0.300,547.000,0.500,327.000,1.000,30.000,5.000,0
"03/07/08","12:15:20",16734.000,"cc",28246.006,6.00,6,0.100,13846.000,0.200,2066.000,0.300,518.000,0.500,273.000,1.000,31.000,5.000,0
"03/07/08","12:15:26",17055.000,"cc",28369.986,6.00,6,0.100,13893.000,0.200,2179.000,0.300,573.000,0.500,356.000,1.000,54.000,5.000,0
"03/07/08","12:15:32",17172.000,"cc",28350.133,6.00,6,0.100,14027.000,0.200,2203.000,0.300,518.000,0.500,384.000,1.000,40.000,5.000,0
"03/07/08","12:15:38",17087.000,"cc",28347.098,6.00,6,0.100,14171.000,0.200,2146.000,0.300,482.000,0.500,268.000,1.000,20.000,5.000,0
"03/07/08","12:15:44",17097.000,"cc",28315.242,6.00,6,0.100,14039.000,0.200,2126.000,0.300,553.000,0.500,346.000,1.000,33.000,5.000,0
"03/07/08","12:15:50",17364.000,"cc",28344.242,6.00,6,0.100,14217.000,0.200,2219.000,0.300,601.000,0.500,297.000,1.000,30.000,5.000,0
"03/07/08","12:15:56",17476.000,"cc",28385.877,6.00,6,0.100,14461.000,0.200,2174.000,0.300,525.000,0.500,290.000,1.000,26.000,5.000,0
"03/07/08","12:16:02",17211.000,"cc",28225.141,6.00,6,0.100,14252.000,0.200,2084.000,0.300,510.000,0.500,328.000,1.000,37.000,5.000,0
"03/07/08","12:16:08",17107.000,"cc",28290.063,6.00,6,0.100,14266.000,0.200,2034.000,0.300,470.000,0.500,305.000,1.000,32.000,5.000,0
"03/07/08","12:16:14",17174.000,"cc",28361.900,6.00,6,0.100,14219.000,0.200,2182.000,0.300,484.000,0.500,262.000,1.000,27.000,5.000,0
"03/07/08","12:16:20",17419.000,"cc",28360.326,6.00,6,0.100,14361.000,0.200,2180.000,0.300,526.000,0.500,319.000,1.000,33.000,5.000,0
"03/07/08","12:16:26",17597.000,"cc",28295.986,6.00,6,0.100,14427.000,0.200,2215.000,0.300,564.000,0.500,363.000,1.000,28.000,5.000,0
"03/07/08","12:16:32",17575.000,"cc",28268.729,6.00,6,0.100,14365.000,0.200,2239.000,0.300,570.000,0.500,374.000,1.000,27.000,5.000,0
"03/07/08","12:16:38",17898.000,"cc",28315.625,6.00,6,0.100,14599.000,0.200,2245.000,0.300,611.000,0.500,399.000,1.000,44.000,5.000,0
"03/07/08","12:16:44",17699.000,"cc",28325.496,6.00,6,0.100,14476.000,0.200,2248.000,0.300,583.000,0.500,359.000,1.000,33.000,5.000,0