"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-01-24 00:00:00,1992E-3,5C000000,-0724,0836,12185,027.8,045.4,0.450,734.4,01.18,0.508
2015-01-24 00:01:00,2152E-3,5C000000,-0724,0836,12032,027.8,045.4,0.450,734.4,01.18,0.508
2015-01-24 00:02:00,1988E-3,5C000000,-0724,0836,12217,027.8,045.4,0.450,734.4,01.18,0.508
2015-01-24 00:03:00,2034E-3,5C000000,-0724,0837,12126,027.8,045.5,0.450,734.5,01.18,0.508
2015-01-24 00:04:00,1997E-3,5C000000,-0724,0836,12065,027.9,045.4,0.450,734.5,01.18,0.508
2015-01-24 00:05:00,2013E-3,5C000000,-0724,0836,12096,027.9,045.4,0.450,734.5,01.18,0.508
2015-01-24 00:06:00,2071E-3,5C000000,-0724,0837,12015,027.9,045.4,0.450,734.5,01.18,0.508
2015-01-24 00:07:00,2007E-3,5C000000,-0724,0836,12081,027.8,045.4,0.450,734.5,01.18,0.508
2015-01-24 00:08:00,2127E-3,5C000000,-0724,0836,12185,027.9,045.5,0.450,734.5,01.18,0.508
2015-01-24 00:09:00,2132E-3,5C000000,-0724,0836,12114,027.9,045.4,0.450,734.4,01.18,0.508
2015-01-24 00:10:00,2041E-3,5C000000,-0724,0836,12166,027.9,045.4,0.450,734.5,01.18,0.508
2015-01-24 00:11:00,2029E-3,5C000000,-0724,0836,12196,027.9,045.4,0.450,734.5,01.18,0.508
2015-01-24 00:12:00,2012E-3,5C000000,-0724,0837,11920,027.9,045.4,0.450,734.5,01.18,0.508
2015-01-24 00:13:00,2012E-3,5C000000,-0724,0836,12055,027.8,045.4,0.450,734.5,01.18,0.508
2015-01-24 00:14:00,1944E-3,5C000000,-0724,0836,12213,027.8,045.4,0.450,734.5,01.18,0.508
2015-01-24 00:15:00,2154E-3,5C000000,-0724,0837,12119,027.8,045.4,0.450,734.6,01.18,0.508
2015-01-24 00:16:00,2019E-3,5C000000,-0724,0837,12266,027.8,045.4,0.450,734.6,01.18,0.508
2015-01-24 00:17:00,1994E-3,5C000000,-0724,0836,12250,027.8,045.4,0.450,734.6,01.18,0.508
2015-01-24 00:18:00,2045E-3,5C000000,-0724,0835,12145,027.8,045.4,0.450,734.6,01.18,0.508
2015-01-24 00:19:00,2116E-3,5C000000,-0724,0836,12190,027.9,045.4,0.450,734.6,01.18,0.508
2015-01-24 00:20:00,2170E-3,5C000000,-0724,0836,12219,027.9,045.4,0.450,734.6,01.18,0.508
2015-01-24 00:21:00,2151E-3,5C000000,-0724,0836,11985,027.9,045.4,0.450,734.6,01.18,0.508
2015-01-24 00:22:00,1912E-3,5C000000,-0724,0836,12236,027.9,045.4,0.450,734.5,01.18,0.508
2015-01-24 00:23:00,1888E-3,5C000000,-0724,0835,12132,027.9,045.4,0.450,734.5,01.18,0.508
2015-01-24 00:24:00,1952E-3,5C000000,-0724,0836,12059,027.9,045.4,0.450,734.4,01.18,0.508
2015-01-24 00:25:00,1919E-3,5C000000,-0724,0836,12051,027.9,045.4,0.450,734.5,01.18,0.508
2015-01-24 00:26:00,2064E-3,5C000000,-0724,0837,12239,027.9,045.4,0.450,734.4,01.18,0.508
2015-01-24 00:27:00,2026E-3,5C000000,-0724,0836,12190,027.9,045.4,0.450,734.4,01.18,0.508
2015-01-24 00:28:00,1956E-3,5C000000,-0724,0836,12053,027.9,045.4,0.450,734.4,01.18,0.508
2015-01-24 00:29:00,2174E-3,5C000000,-0724,0836,12121,027.9,045.4,0.450,734.4,01.18,0.508
2015-01-24 00:30:00,1962E-3,5C000000,-0724,0836,12368,027.9,045.4,0.450,734.4,01.18,0.508
2015-01-24 00:31:00,2004E-3,5C000000,-0724,0836,12163,027.9,045.4,0.450,734.4,01.18,0.508
2015-01-24 00:32:00,2026E-3,5C000000,-0724,0836,12103,027.9,045.4,0.450,734.4,01.18,0.508
2015-01-24 00:33:00,1988E-3,5C000000,-0724,0836,12190,027.9,045.4,0.450,734.4,01.18,0.508
2015-01-24 00:34:00,2120E-3,5C000000,-0724,0836,12219,027.9,045.4,0.450,734.4,01.18,0.508
2015-01-24 00:35:00,2054E-3,5C000000,-0724,0836,12105,027.9,045.4,0.450,734.4,01.18,0.508
2015-01-24 00:36:00,2069E-3,5C000000,-0724,0836,12117,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 00:37:00,2053E-3,5C000000,-0724,0837,12152,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 00:38:00,2013E-3,5C000000,-0724,0837,12214,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 00:39:00,1964E-3,5C000000,-0724,0837,12159,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 00:40:00,2027E-3,5C000000,-0724,0837,12081,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 00:41:00,2055E-3,5C000000,-0724,0836,12269,027.9,045.5,0.450,734.3,01.18,0.508
2015-01-24 00:42:00,2099E-3,5C000000,-0724,0837,12327,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 00:43:00,2012E-3,5C000000,-0724,0836,11951,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 00:44:00,2069E-3,5C000000,-0724,0836,12125,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 00:45:00,2055E-3,5C000000,-0724,0836,12190,027.8,045.4,0.450,734.3,01.18,0.508
2015-01-24 00:46:00,2077E-3,5C000000,-0724,0836,12169,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 00:47:00,1973E-3,5C000000,-0724,0836,12140,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 00:48:00,2044E-3,5C000000,-0724,0837,12178,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 00:49:00,1999E-3,5C000000,-0724,0836,12056,027.9,045.5,0.450,734.3,01.18,0.508
2015-01-24 00:50:00,2026E-3,5C000000,-0724,0836,12108,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 00:51:00,1836E-3,5C000000,-0724,0835,12150,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 00:52:00,1995E-3,5C000000,-0724,0836,12041,027.9,045.4,0.450,734.2,01.18,0.508
2015-01-24 00:53:00,1964E-3,5C000000,-0724,0836,12126,027.9,045.5,0.450,734.3,01.18,0.508
2015-01-24 00:54:00,1961E-3,5C000000,-0724,0837,12118,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 00:55:00,1983E-3,5C000000,-0724,0836,12066,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 00:56:00,1906E-3,5C000000,-0724,0836,12052,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 00:57:00,1953E-3,5C000000,-0724,0836,12109,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 00:58:00,1993E-3,5C000000,-0724,0837,12248,027.9,045.4,0.450,734.4,01.18,0.508
2015-01-24 00:59:00,2079E-3,5C000000,-0724,0836,12161,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 01:00:00,1998E-3,5C000000,-0724,0835,12101,027.9,045.4,0.450,734.4,01.18,0.508
2015-01-24 01:01:00,1958E-3,5C000000,-0724,0836,11886,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 01:02:00,1954E-3,5C000000,-0724,0835,12247,027.9,045.4,0.450,734.4,01.18,0.508
2015-01-24 01:03:00,2015E-3,5C000000,-0724,0837,12139,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 01:04:00,2114E-3,5C000000,-0724,0837,12250,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 01:05:00,2120E-3,5C000000,-0724,0837,12065,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 01:06:00,2043E-3,5C000000,-0724,0837,12054,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 01:07:00,2078E-3,5C000000,-0724,0837,12144,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 01:08:00,2061E-3,5C000000,-0724,0836,11934,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 01:09:00,2001E-3,5C000000,-0724,0837,12071,027.9,045.4,0.450,734.2,01.18,0.508
2015-01-24 01:10:00,2083E-3,5C000000,-0724,0836,12133,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 01:11:00,2007E-3,5C000000,-0724,0836,12269,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 01:12:00,2067E-3,5C000000,-0724,0836,12169,027.9,045.5,0.450,734.2,01.18,0.508
2015-01-24 01:13:00,2035E-3,5C000000,-0724,0837,12191,027.9,045.5,0.450,734.2,01.18,0.508
2015-01-24 01:14:00,2071E-3,5C000000,-0724,0837,12257,027.9,045.4,0.450,734.3,01.18,0.508
2015-01-24 01:15:00,1960E-3,5C000000,-0724,0836,12100,027.9,045.4,0.450,734.2,01.18,0.508
2015-01-24 01:16:00,1990E-3,5C000000,-0724,0836,12043,028.0,045.4,0.450,734.3,01.18,0.508
2015-01-24 01:17:00,2063E-3,5C000000,-0724,0837,12139,028.0,045.4,0.450,734.2,01.18,0.508
2015-01-24 01:18:00,2063E-3,5C000000,-0724,0835,12125,028.0,045.4,0.450,734.3,01.18,0.508
2015-01-24 01:19:00,1968E-3,5C000000,-0724,0836,12124,028.0,045.4,0.449,734.3,01.18,0.508
2015-01-24 01:20:00,2031E-3,5C000000,-0724,0835,12217,028.0,045.4,0.450,734.4,01.18,0.508
2015-01-24 01:21:00,2027E-3,5C000000,-0724,0836,12069,028.0,045.4,0.449,734.4,01.18,0.508
2015-01-24 01:22:00,2083E-3,5C000000,-0724,0837,12109,028.0,045.4,0.450,734.4,01.18,0.508
2015-01-24 01:23:00,1890E-3,5C000000,-0724,0837,12100,028.0,045.4,0.450,734.4,01.18,0.508
2015-01-24 01:24:00,2091E-3,5C000000,-0724,0836,12059,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 01:25:00,1986E-3,5C000000,-0724,0837,12101,028.0,045.4,0.450,734.4,01.18,0.508
2015-01-24 01:26:00,2267E-3,5C000000,-0724,0837,12190,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 01:27:00,2068E-3,5C000000,-0724,0836,12043,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 01:28:00,2062E-3,5C000000,-0724,0837,12202,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 01:29:00,1997E-3,5C000000,-0724,0837,12058,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 01:30:00,2000E-3,5C000000,-0724,0836,12143,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 01:31:00,2050E-3,5C000000,-0724,0836,12094,028.1,045.4,0.450,734.5,01.18,0.508
2015-01-24 01:32:00,2000E-3,5C000000,-0724,0836,12113,028.1,045.4,0.449,734.5,01.18,0.508
2015-01-24 01:33:00,2045E-3,5C000000,-0724,0836,12068,028.1,045.4,0.450,734.4,01.18,0.508
2015-01-24 01:34:00,2093E-3,5C000000,-0724,0835,12127,028.1,045.4,0.449,734.5,01.18,0.508
2015-01-24 01:35:00,1908E-3,5C000000,-0724,0836,12159,028.1,045.4,0.450,734.5,01.18,0.508
2015-01-24 01:36:00,2036E-3,5C000000,-0724,0836,12130,028.0,045.4,0.450,734.6,01.18,0.508
2015-01-24 01:37:00,1989E-3,5C000000,-0724,0836,12240,028.0,045.4,0.450,734.6,01.18,0.508
2015-01-24 01:38:00,1998E-3,5C000000,-0724,0836,12094,028.0,045.4,0.450,734.6,01.18,0.508
2015-01-24 01:39:00,2098E-3,5C000000,-0724,0836,12195,028.0,045.4,0.450,734.7,01.18,0.508
2015-01-24 01:40:00,2149E-3,5C000000,-0724,0837,12192,028.0,045.4,0.450,734.7,01.18,0.508
2015-01-24 01:41:00,1970E-3,5C000000,-0724,0836,12047,028.0,045.4,0.450,734.7,01.18,0.508
2015-01-24 01:42:00,1943E-3,5C000000,-0724,0836,12151,027.9,045.4,0.450,734.7,01.18,0.508
2015-01-24 01:43:00,2046E-3,5C000000,-0724,0836,12119,027.9,045.4,0.450,734.6,01.18,0.508
2015-01-24 01:44:00,2105E-3,5C000000,-0724,0836,12156,027.9,045.4,0.450,734.6,01.18,0.508
2015-01-24 01:45:00,1924E-3,5C000000,-0724,0836,12207,027.9,045.4,0.450,734.7,01.18,0.508
2015-01-24 01:46:00,1974E-3,5C000000,-0724,0836,12151,027.9,045.4,0.450,734.6,01.18,0.508
2015-01-24 01:47:00,2091E-3,5C000000,-0724,0836,12210,027.9,045.4,0.450,734.6,01.18,0.508
2015-01-24 01:48:00,1990E-3,5C000000,-0724,0836,12023,027.9,045.4,0.450,734.6,01.18,0.508
2015-01-24 01:49:00,2037E-3,5C000000,-0724,0837,12055,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 01:50:00,1971E-3,5C000000,-0724,0837,12164,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 01:51:00,1984E-3,5C000000,-0724,0837,12170,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 01:52:00,2016E-3,5C000000,-0724,0836,12170,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 01:53:00,2043E-3,5C000000,-0724,0836,12184,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 01:54:00,2008E-3,5C000000,-0724,0837,12093,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 01:55:00,2087E-3,5C000000,-0724,0835,12042,028.0,045.4,0.450,734.4,01.18,0.508
2015-01-24 01:56:00,1935E-3,5C000000,-0724,0837,12106,028.0,045.4,0.450,734.4,01.18,0.508
2015-01-24 01:57:00,2076E-3,5C000000,-0724,0836,12145,028.0,045.4,0.450,734.4,01.18,0.508
2015-01-24 01:58:00,2001E-3,5C000000,-0724,0836,12171,028.0,045.4,0.450,734.4,01.18,0.508
2015-01-24 01:59:00,2103E-3,5C000000,-0724,0836,12130,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 02:00:00,2141E-3,5C000000,-0724,0837,12144,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 02:01:00,2208E-3,5C000000,-0724,0836,12215,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 02:02:00,2150E-3,5C000000,-0724,0835,12107,028.0,045.4,0.450,734.3,01.18,0.508
2015-01-24 02:03:00,2082E-3,5C000000,-0724,0836,12169,028.0,045.4,0.450,734.4,01.18,0.508
2015-01-24 02:04:00,1898E-3,5C000000,-0724,0836,12073,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 02:05:00,1992E-3,5C000000,-0724,0835,12120,028.0,045.4,0.450,734.4,01.18,0.508
2015-01-24 02:06:00,2008E-3,5C000000,-0724,0837,12113,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 02:07:00,2029E-3,5C000000,-0724,0835,12143,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 02:08:00,1923E-3,5C000000,-0724,0836,12117,028.0,045.4,0.450,734.6,01.18,0.508
2015-01-24 02:09:00,2154E-3,5C000000,-0724,0835,12063,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 02:10:00,2072E-3,5C000000,-0724,0836,12106,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 02:11:00,2095E-3,5C000000,-0724,0835,12139,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 02:12:00,2091E-3,5C000000,-0724,0836,12263,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 02:13:00,2094E-3,5C000000,-0724,0836,11910,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 02:14:00,2006E-3,5C000000,-0724,0837,12044,028.0,045.4,0.450,734.4,01.18,0.508
2015-01-24 02:15:00,2105E-3,5C000000,-0724,0835,11980,028.0,045.4,0.449,734.3,01.18,0.508
2015-01-24 02:16:00,2165E-3,5C000000,-0724,0836,12099,028.0,045.4,0.450,734.4,01.18,0.508
2015-01-24 02:17:00,2032E-3,5C000000,-0724,0836,11890,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 02:18:00,1954E-3,5C000000,-0724,0837,12214,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 02:19:00,2024E-3,5C000000,-0724,0835,11998,028.0,045.4,0.450,734.6,01.18,0.508
2015-01-24 02:20:00,2156E-3,5C000000,-0724,0836,12157,028.0,045.4,0.450,734.6,01.18,0.508
2015-01-24 02:21:00,1990E-3,5C000000,-0724,0836,12034,028.0,045.4,0.450,734.6,01.18,0.508
2015-01-24 02:22:00,2052E-3,5C000000,-0724,0835,12041,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 02:23:00,2031E-3,5C000000,-0724,0836,12220,028.0,045.4,0.449,734.5,01.18,0.508
2015-01-24 02:24:00,2030E-3,5C000000,-0724,0836,12113,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 02:25:00,2069E-3,5C000000,-0724,0836,12302,028.0,045.5,0.450,734.3,01.18,0.508
2015-01-24 02:26:00,1964E-3,5C000000,-0724,0837,12270,028.0,045.4,0.450,734.3,01.18,0.508
2015-01-24 02:27:00,2084E-3,5C000000,-0724,0835,12198,028.1,045.4,0.449,734.3,01.18,0.508
2015-01-24 02:28:00,1989E-3,5C000000,-0724,0836,12086,028.1,045.4,0.450,734.3,01.18,0.508
2015-01-24 02:29:00,1995E-3,5C000000,-0724,0835,12052,028.1,045.4,0.450,734.3,01.18,0.508
2015-01-24 02:30:00,2120E-3,5C000000,-0724,0837,12101,028.1,045.5,0.450,734.3,01.18,0.508
2015-01-24 02:31:00,1975E-3,5C000000,-0724,0837,12142,028.1,045.4,0.449,734.4,01.18,0.508
2015-01-24 02:32:00,1984E-3,5C000000,-0724,0836,12146,028.0,045.4,0.450,734.4,01.18,0.508
2015-01-24 02:33:00,2034E-3,5C000000,-0724,0836,12126,028.0,045.4,0.450,734.5,01.18,0.508
2015-01-24 02:34:00,2035E-3,5C000000,-0724,0836,12030,028.1,045.4,0.450,734.4,01.18,0.508
2015-01-24 02:35:00,2104E-3,5C000000,-0724,0835,12221,028.1,045.4,0.449,734.5,01.18,0.508
2015-01-24 02:36:00,1940E-3,5C000000,-0724,0836,11976,028.1,045.5,0.450,734.4,01.18,0.508
2015-01-24 02:37:00,2136E-3,5C000000,-0724,0836,12079,028.1,045.5,0.450,734.4,01.18,0.508
2015-01-24 02:38:00,2121E-3,5C000000,-0724,0837,12114,028.1,045.4,0.449,734.3,01.18,0.508
2015-01-24 02:39:00,1992E-3,5C000000,-0724,0836,12190,028.1,045.4,0.449,734.3,01.18,0.508
2015-01-24 02:40:00,2003E-3,5C000000,-0724,0835,11938,028.1,045.4,0.450,734.3,01.18,0.508
2015-01-24 02:41:00,2108E-3,5C000000,-0724,0835,12198,028.1,045.4,0.450,734.3,01.18,0.508
2015-01-24 02:42:00,2020E-3,5C000000,-0724,0835,12104,028.1,045.4,0.449,734.4,01.18,0.508
2015-01-24 02:43:00,2201E-3,5C000000,-0724,0836,12230,028.1,045.5,0.450,734.3,01.18,0.508
2015-01-24 02:44:00,2072E-3,5C000000,-0724,0836,12225,028.1,045.5,0.450,734.4,01.18,0.508
2015-01-24 02:45:00,1985E-3,5C000000,-0724,0836,12144,028.1,045.4,0.449,734.5,01.18,0.508
2015-01-24 02:46:00,2211E-3,5C000000,-0724,0836,11958,028.1,045.4,0.449,734.5,01.18,0.508
2015-01-24 02:47:00,1989E-3,5C000000,-0724,0837,12053,028.1,045.4,0.450,734.5,01.18,0.508
2015-01-24 02:48:00,2122E-3,5C000000,-0724,0836,12110,028.2,045.4,0.450,734.4,01.18,0.508
2015-01-24 02:49:00,2112E-3,5C000000,-0724,0837,12155,028.1,045.4,0.449,734.5,01.18,0.508
2015-01-24 02:50:00,2016E-3,5C000000,-0724,0836,11992,028.1,045.4,0.450,734.3,01.18,0.508
2015-01-24 02:51:00,2136E-3,5C000000,-0724,0836,12158,028.1,045.4,0.450,734.3,01.18,0.508
2015-01-24 02:52:00,2125E-3,5C000000,-0724,0837,12239,028.1,045.4,0.449,734.4,01.18,0.508
2015-01-24 02:53:00,2066E-3,5C000000,-0724,0836,12038,028.1,045.5,0.450,734.4,01.18,0.508
2015-01-24 02:54:00,2162E-3,5C000000,-0724,0836,12147,028.2,045.4,0.450,734.3,01.18,0.508
2015-01-24 02:55:00,2188E-3,5C000000,-0724,0837,12177,028.2,045.4,0.449,734.4,01.18,0.508
2015-01-24 02:56:00,2039E-3,5C000000,-0724,0837,12118,028.2,045.5,0.449,734.4,01.18,0.508
2015-01-24 02:57:00,2090E-3,5C000000,-0724,0836,12168,028.2,045.4,0.450,734.5,01.18,0.508
2015-01-24 02:58:00,2073E-3,5C000000,-0724,0836,12164,028.2,045.4,0.449,734.5,01.18,0.508
2015-01-24 02:59:00,1945E-3,5C000000,-0724,0836,12285,028.2,045.4,0.449,734.5,01.18,0.508
2015-01-24 03:00:00,2036E-3,5C000000,-0724,0836,12193,028.2,045.4,0.450,734.6,01.18,0.508
2015-01-24 03:01:00,2106E-3,5C000000,-0724,0836,12012,028.2,045.5,0.450,734.6,01.18,0.508
2015-01-24 03:02:00,2089E-3,5C000000,-0724,0836,12140,028.2,045.4,0.449,734.6,01.18,0.508
2015-01-24 03:03:00,2057E-3,5C000000,-0724,0837,12156,028.2,045.4,0.450,734.7,01.18,0.508
2015-01-24 03:04:00,2099E-3,5C000000,-0724,0836,12067,028.2,045.4,0.450,734.6,01.18,0.508
2015-01-24 03:05:00,1996E-3,5C000000,-0724,0836,12174,028.2,045.4,0.449,734.7,01.18,0.508
2015-01-24 03:06:00,2194E-3,5C000000,-0724,0836,12144,028.2,045.5,0.450,734.7,01.18,0.508
2015-01-24 03:07:00,2208E-3,5C000000,-0724,0836,12175,028.2,045.5,0.450,734.6,01.18,0.508
2015-01-24 03:08:00,2169E-3,5C000000,-0724,0835,12169,028.2,045.5,0.449,734.7,01.18,0.508
2015-01-24 03:09:00,1911E-3,5C000000,-0724,0835,12075,028.2,045.4,0.449,734.6,01.18,0.508
2015-01-24 03:10:00,2092E-3,5C000000,-0724,0836,12171,028.2,045.4,0.450,734.6,01.18,0.508
2015-01-24 03:11:00,2033E-3,5C000000,-0724,0836,12116,028.2,045.4,0.450,734.7,01.18,0.508
2015-01-24 03:12:00,2147E-3,5C000000,-0724,0837,12157,028.2,045.4,0.449,734.7,01.18,0.508
2015-01-24 03:13:00,2131E-3,5C000000,-0724,0837,12128,028.2,045.4,0.450,734.7,01.18,0.508
2015-01-24 03:14:00,2117E-3,5C000000,-0724,0836,12241,028.2,045.4,0.450,734.7,01.18,0.508
2015-01-24 03:15:00,2075E-3,5C000000,-0724,0836,12175,028.2,045.4,0.449,734.7,01.18,0.508
2015-01-24 03:16:00,2041E-3,5C000000,-0724,0837,12015,028.2,045.5,0.450,734.7,01.18,0.508
2015-01-24 03:17:00,2171E-3,5C000000,-0724,0836,12254,028.2,045.4,0.450,734.7,01.18,0.508
2015-01-24 03:18:00,1964E-3,5C000000,-0724,0837,12210,028.2,045.4,0.449,734.7,01.18,0.508
2015-01-24 03:19:00,1983E-3,5C000000,-0724,0837,12095,028.3,045.4,0.449,734.7,01.18,0.508
2015-01-24 03:20:00,2081E-3,5C000000,-0724,0838,12010,028.3,045.5,0.450,734.7,01.18,0.508
2015-01-24 03:21:00,2075E-3,5C000000,-0724,0837,12147,028.3,045.4,0.449,734.8,01.18,0.508
2015-01-24 03:22:00,2020E-3,5C000000,-0724,0837,12180,028.3,045.4,0.449,734.8,01.18,0.508
2015-01-24 03:23:00,2043E-3,5C000000,-0724,0836,12123,028.3,045.5,0.450,734.8,01.18,0.508
2015-01-24 03:24:00,1932E-3,5C000000,-0724,0837,12086,028.3,045.4,0.449,734.8,01.18,0.508
2015-01-24 03:25:00,2098E-3,5C000000,-0724,0837,12125,028.3,045.4,0.449,734.8,01.18,0.508
2015-01-24 03:26:00,2089E-3,5C000000,-0724,0836,12112,028.3,045.5,0.450,734.8,01.18,0.508
2015-01-24 03:27:00,2151E-3,5C000000,-0724,0836,12091,028.3,045.5,0.450,734.8,01.18,0.508
2015-01-24 03:28:00,2024E-3,5C000000,-0724,0836,12189,028.3,045.4,0.449,734.8,01.18,0.508
2015-01-24 03:29:00,2096E-3,5C000000,-0724,0836,12232,028.3,045.4,0.450,734.8,01.18,0.508
2015-01-24 03:30:00,2032E-3,5C000000,-0724,0836,12079,028.2,045.4,0.450,734.9,01.18,0.508
2015-01-24 03:31:00,2043E-3,5C000000,-0724,0836,12206,028.3,045.4,0.449,734.8,01.18,0.508
2015-01-24 03:32:00,2079E-3,5C000000,-0724,0836,12169,028.3,045.5,0.450,734.8,01.18,0.508
2015-01-24 03:33:00,1994E-3,5C000000,-0724,0836,11863,028.3,045.4,0.450,734.8,01.18,0.508
2015-01-24 03:34:00,1993E-3,5C000000,-0724,0835,12215,028.3,045.4,0.449,734.8,01.18,0.508
2015-01-24 03:35:00,1993E-3,5C000000,-0724,0837,12334,028.3,045.5,0.449,734.9,01.18,0.508
2015-01-24 03:36:00,2050E-3,5C000000,-0724,0835,12079,028.3,045.5,0.450,734.9,01.18,0.508
2015-01-24 03:37:00,2024E-3,5C000000,-0724,0836,12212,028.3,045.4,0.450,734.9,01.18,0.508
2015-01-24 03:38:00,2231E-3,5C000000,-0724,0836,12074,028.3,045.5,0.449,734.9,01.18,0.508
2015-01-24 03:39:00,2057E-3,5C000000,-0724,0836,12179,028.3,045.5,0.450,734.9,01.18,0.508
2015-01-24 03:40:00,2017E-3,5C000000,-0724,0836,12112,028.3,045.4,0.450,735.0,01.18,0.508
2015-01-24 03:41:00,2075E-3,5C000000,-0724,0836,12019,028.3,045.5,0.449,735.0,01.18,0.508
2015-01-24 03:42:00,2163E-3,5C000000,-0724,0835,12037,028.3,045.4,0.449,735.0,01.18,0.508
2015-01-24 03:43:00,2031E-3,5C000000,-0724,0836,12073,028.3,045.4,0.450,735.0,01.18,0.508
2015-01-24 03:44:00,2077E-3,5C000000,-0724,0836,12091,028.2,045.4,0.450,735.0,01.18,0.508
2015-01-24 03:45:00,2007E-3,5C000000,-0724,0836,12232,028.2,045.4,0.449,735.0,01.18,0.508
2015-01-24 03:46:00,2064E-3,5C000000,-0724,0837,12115,028.3,045.4,0.450,735.0,01.18,0.508
2015-01-24 03:47:00,1893E-3,5C000000,-0724,0836,11995,028.3,045.4,0.450,735.0,01.18,0.508
2015-01-24 03:48:00,2096E-3,5C000000,-0724,0836,12129,028.3,045.4,0.449,735.0,01.18,0.508
2015-01-24 03:49:00,2127E-3,5C000000,-0724,0836,11948,028.3,045.4,0.450,735.0,01.18,0.508
2015-01-24 03:50:00,1966E-3,5C000000,-0724,0836,12121,028.3,045.4,0.450,735.0,01.18,0.508
2015-01-24 03:51:00,2256E-3,5C000000,-0724,0836,12241,028.3,045.4,0.450,735.0,01.18,0.508
2015-01-24 03:52:00,2040E-3,5C000000,-0724,0836,12072,028.3,045.4,0.449,735.0,01.18,0.508
2015-01-24 03:53:00,1958E-3,5C000000,-0724,0836,12178,028.3,045.4,0.450,735.1,01.18,0.508
2015-01-24 03:54:00,1977E-3,5C000000,-0724,0836,12285,028.3,045.4,0.450,735.0,01.18,0.508
2015-01-24 03:55:00,1897E-3,5C000000,-0724,0837,12253,028.3,045.4,0.449,735.0,01.18,0.508
2015-01-24 03:56:00,2041E-3,5C000000,-0724,0836,12249,028.3,045.4,0.450,735.0,01.18,0.508
2015-01-24 03:57:00,2070E-3,5C000000,-0724,0836,12212,028.3,045.4,0.450,735.0,01.18,0.508
2015-01-24 03:58:00,2011E-3,5C000000,-0724,0836,11923,028.3,045.4,0.450,735.0,01.18,0.508
2015-01-24 03:59:00,2051E-3,5C000000,-0724,0837,12033,028.3,045.4,0.449,735.0,01.18,0.508
2015-01-24 04:00:00,2190E-3,5C000000,-0724,0836,12201,028.3,045.4,0.450,735.0,01.18,0.508
2015-01-24 04:01:00,2158E-3,5C000000,-0724,0837,12175,028.3,045.4,0.450,734.9,01.18,0.508
2015-01-24 04:02:00,2067E-3,5C000000,-0724,0837,11982,028.3,045.4,0.449,734.9,01.18,0.508
2015-01-24 04:03:00,2156E-3,5C000000,-0724,0836,12085,028.3,045.4,0.449,734.8,01.18,0.508
2015-01-24 04:04:00,2219E-3,5C000000,-0724,0836,12114,028.2,045.4,0.450,734.8,01.18,0.508
2015-01-24 04:05:00,2005E-3,5C000000,-0724,0836,12163,028.3,045.5,0.450,734.8,01.18,0.508
2015-01-24 04:06:00,2162E-3,5C000000,-0724,0836,12060,028.3,045.4,0.449,734.9,01.18,0.508
2015-01-24 04:07:00,2035E-3,5C000000,-0724,0836,12254,028.3,045.4,0.449,734.9,01.18,0.508
2015-01-24 04:08:00,2246E-3,5C000000,-0724,0835,12051,028.2,045.4,0.450,734.9,01.18,0.508
2015-01-24 04:09:00,2079E-3,5C000000,-0724,0836,12094,028.2,045.4,0.450,734.9,01.18,0.508
2015-01-24 04:10:00,1970E-3,5C000000,-0724,0837,11930,028.2,045.5,0.449,734.9,01.18,0.508
2015-01-24 04:11:00,2207E-3,5C000000,-0724,0836,12188,028.3,045.5,0.449,734.9,01.18,0.508
2015-01-24 04:12:00,2175E-3,5C000000,-0724,0836,12104,028.3,045.5,0.449,735.0,01.18,0.508
2015-01-24 04:13:00,1960E-3,5C000000,-0724,0836,12085,028.3,045.5,0.450,734.9,01.18,0.508
2015-01-24 04:14:00,2018E-3,5C000000,-0724,0836,12258,028.3,045.4,0.450,734.9,01.18,0.508
2015-01-24 04:15:00,2153E-3,5C000000,-0724,0836,12004,028.3,045.4,0.449,735.0,01.18,0.508
2015-01-24 04:16:00,2097E-3,5C000000,-0724,0837,12083,028.3,045.4,0.449,734.9,01.18,0.508
2015-01-24 04:17:00,2060E-3,5C000000,-0724,0836,12196,028.3,045.4,0.450,735.0,01.18,0.508
2015-01-24 04:18:00,2079E-3,5C000000,-0724,0836,12163,028.3,045.4,0.450,735.0,01.18,0.508
2015-01-24 04:19:00,2025E-3,5C000000,-0724,0836,12135,028.3,045.4,0.449,735.0,01.18,0.508
2015-01-24 04:20:00,2170E-3,5C000000,-0724,0835,12173,028.3,045.4,0.449,735.1,01.18,0.508