"Sample Date","Sample Time","Sensor Type","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"10/05/05","00:00:04","P",54382.000,"cc",28355.066,6.00,2835.507,1,6,0.100,31363.000,0.200,16348.000,0.300,5874.000,0.500,647.000,1.000,150.000,5.000,0
"10/05/05","00:00:10","P",54259.000,"cc",28305.008,6.00,2830.501,1,6,0.100,31152.000,0.200,16309.000,0.300,5915.000,0.500,747.000,1.000,136.000,5.000,0
"10/05/05","00:00:16","P",54360.000,"cc",28328.055,6.00,2832.806,1,6,0.100,31281.000,0.200,16333.000,0.300,5891.000,0.500,703.000,1.000,152.000,5.000,0
"10/05/05","00:00:22","P",54035.000,"cc",28302.623,6.00,2830.263,1,6,0.100,31204.000,0.200,16233.000,0.300,5793.000,0.500,662.000,1.000,143.000,5.000,0
"10/05/05","00:00:28","P",54605.000,"cc",28380.094,6.00,2838.010,1,6,0.100,31462.000,0.200,16385.000,0.300,5951.000,0.500,675.000,1.000,132.000,5.000,0
"10/05/05","00:00:34","P",54496.000,"cc",28362.246,6.00,2836.225,1,6,0.100,31520.000,0.200,16246.000,0.300,5886.000,0.500,708.000,1.000,136.000,5.000,0
"10/05/05","00:00:40","P",54815.000,"cc",28297.211,6.00,2829.721,1,6,0.100,31731.000,0.200,16319.000,0.300,5971.000,0.500,654.000,1.000,140.000,5.000,0
"10/05/05","00:00:46","P",55406.000,"cc",28242.811,6.00,2824.281,1,6,0.100,31975.000,0.200,16629.000,0.300,5937.000,0.500,727.000,1.000,138.000,5.000,0
"10/05/05","00:00:52","P",55491.000,"cc",28285.789,6.00,2828.579,1,6,0.100,32072.000,0.200,16633.000,0.300,5914.000,0.500,711.000,1.000,161.000,5.000,0
"10/05/05","00:00:58","P",55845.000,"cc",28382.818,6.00,2838.282,1,6,0.100,32447.000,0.200,16649.000,0.300,5858.000,0.500,731.000,1.000,160.000,5.000,0
"10/05/05","00:01:04","P",55914.000,"cc",28400.834,6.00,2840.084,1,6,0.100,32348.000,0.200,16739.000,0.300,5980.000,0.500,705.000,1.000,142.000,5.000,0
"10/05/05","00:01:10","P",55175.000,"cc",28281.541,6.00,2828.154,1,6,0.100,31756.000,0.200,16632.000,0.300,5933.000,0.500,708.000,1.000,146.000,5.000,0
"10/05/05","00:01:16","P",55468.000,"cc",28293.789,6.00,2829.379,1,6,0.100,32056.000,0.200,16584.000,0.300,5946.000,0.500,743.000,1.000,139.000,5.000,0
"10/05/05","00:01:22","P",54992.000,"cc",28322.389,6.00,2832.239,1,6,0.100,31834.000,0.200,16483.000,0.300,5819.000,0.500,706.000,1.000,150.000,5.000,0
"10/05/05","00:01:28","P",54628.000,"cc",28352.725,6.00,2835.273,1,6,0.100,31612.000,0.200,16368.000,0.300,5802.000,0.500,713.000,1.000,133.000,5.000,0
"10/05/05","00:01:34","P",55446.000,"cc",28277.143,6.00,2827.714,1,6,0.100,31910.000,0.200,16665.000,0.300,5986.000,0.500,763.000,1.000,122.000,5.000,0
"10/05/05","00:01:40","P",55048.000,"cc",28295.758,6.00,2829.576,1,6,0.100,31798.000,0.200,16492.000,0.300,5882.000,0.500,726.000,1.000,150.000,5.000,0
"10/05/05","00:01:46","P",54621.000,"cc",28325.289,6.00,2832.529,1,6,0.100,31571.000,0.200,16365.000,0.300,5849.000,0.500,702.000,1.000,134.000,5.000,0
"10/05/05","00:01:52","P",54806.000,"cc",28299.623,6.00,2829.962,1,6,0.100,31509.000,0.200,16526.000,0.300,5908.000,0.500,718.000,1.000,145.000,5.000,0
"10/05/05","00:01:58","P",54857.000,"cc",28338.734,6.00,2833.874,1,6,0.100,31710.000,0.200,16291.000,0.300,6019.000,0.500,711.000,1.000,126.000,5.000,0
"10/05/05","00:02:04","P",54895.000,"cc",28273.906,6.00,2827.391,1,6,0.100,31799.000,0.200,16348.000,0.300,5918.000,0.500,679.000,1.000,151.000,5.000,0
"10/05/05","00:02:10","P",55051.000,"cc",28317.881,6.00,2831.788,1,6,0.100,31827.000,0.200,16448.000,0.300,5941.000,0.500,700.000,1.000,135.000,5.000,0
"10/05/05","00:02:16","P",54841.000,"cc",28323.522,6.00,2832.352,1,6,0.100,31731.000,0.200,16385.000,0.300,5885.000,0.500,710.000,1.000,130.000,5.000,0
"10/05/05","00:02:22","P",54904.000,"cc",28352.645,6.00,2835.265,1,6,0.100,31560.000,0.200,16592.000,0.300,5917.000,0.500,701.000,1.000,134.000,5.000,0
"10/05/05","00:02:28","P",54626.000,"cc",28321.943,6.00,2832.195,1,6,0.100,31751.000,0.200,16161.000,0.300,5875.000,0.500,697.000,1.000,142.000,5.000,0
"10/05/05","00:02:34","P",54718.000,"cc",28365.082,6.00,2836.508,1,6,0.100,31604.000,0.200,16513.000,0.300,5739.000,0.500,721.000,1.000,141.000,5.000,0
"10/05/05","00:02:40","P",55047.000,"cc",28342.867,6.00,2834.287,1,6,0.100,32004.000,0.200,16312.000,0.300,5850.000,0.500,737.000,1.000,144.000,5.000,0
"10/05/05","00:02:46","P",55232.000,"cc",28276.727,6.00,2827.673,1,6,0.100,32137.000,0.200,16298.000,0.300,5910.000,0.500,747.000,1.000,140.000,5.000,0
"10/05/05","00:02:52","P",55083.000,"cc",28324.022,6.00,2832.402,1,6,0.100,31747.000,0.200,16389.000,0.300,6130.000,0.500,685.000,1.000,132.000,5.000,0
"10/05/05","00:02:58","P",55095.000,"cc",28292.779,6.00,2829.278,1,6,0.100,31907.000,0.200,16422.000,0.300,5926.000,0.500,714.000,1.000,126.000,5.000,0
"10/05/05","00:03:04","P",54765.000,"cc",28262.574,6.00,2826.258,1,6,0.100,31526.000,0.200,16557.000,0.300,5842.000,0.500,703.000,1.000,137.000,5.000,0
"10/05/05","00:03:10","P",54800.000,"cc",28370.213,6.00,2837.022,1,6,0.100,31884.000,0.200,16390.000,0.300,5700.000,0.500,705.000,1.000,121.000,5.000,0
"10/05/05","00:03:16","P",54552.000,"cc",28323.231,6.00,2832.323,1,6,0.100,31715.000,0.200,16140.000,0.300,5893.000,0.500,664.000,1.000,139.000,5.000,1.000
"10/05/05","00:03:22","P",54802.000,"cc",28241.410,6.00,2824.141,1,6,0.100,31543.000,0.200,16531.000,0.300,5924.000,0.500,660.000,1.000,144.000,5.000,0
"10/05/05","00:03:28","P",54400.000,"cc",28362.273,6.00,2836.228,1,6,0.100,31380.000,0.200,16324.000,0.300,5846.000,0.500,716.000,1.000,134.000,5.000,0
"10/05/05","00:03:34","P",54762.000,"cc",28278.807,6.00,2827.881,1,6,0.100,31662.000,0.200,16342.000,0.300,5885.000,0.500,727.000,1.000,146.000,5.000,0
"10/05/05","00:03:40","P",54519.000,"cc",28277.832,6.00,2827.783,1,6,0.100,31663.000,0.200,16334.000,0.300,5751.000,0.500,635.000,1.000,136.000,5.000,0
"10/05/05","00:03:46","P",54590.000,"cc",28302.867,6.00,2830.287,1,6,0.100,31884.000,0.200,16246.000,0.300,5652.000,0.500,690.000,1.000,118.000,5.000,0
"10/05/05","00:03:52","P",55147.000,"cc",28313.188,6.00,2831.319,1,6,0.100,32165.000,0.200,16251.000,0.300,5883.000,0.500,699.000,1.000,149.000,5.000,0
"10/05/05","00:03:58","P",54613.000,"cc",28421.719,6.00,2842.172,1,6,0.100,31791.000,0.200,16260.000,0.300,5734.000,0.500,695.000,1.000,133.000,5.000,0
"10/05/05","00:04:04","P",54108.000,"cc",28352.272,6.00,2835.227,1,6,0.100,31178.000,0.200,16282.000,0.300,5867.000,0.500,662.000,1.000,119.000,5.000,0
"10/05/05","00:04:10","P",53524.000,"cc",28266.592,6.00,2826.659,1,6,0.100,30884.000,0.200,16095.000,0.300,5736.000,0.500,671.000,1.000,138.000,5.000,0
"10/05/05","00:04:16","P",53516.000,"cc",28288.961,6.00,2828.896,1,6,0.100,31025.000,0.200,15990.000,0.300,5707.000,0.500,666.000,1.000,128.000,5.000,0
"10/05/05","00:04:22","P",54042.000,"cc",28349.627,6.00,2834.963,1,6,0.100,31316.000,0.200,16168.000,0.300,5697.000,0.500,704.000,1.000,157.000,5.000,0
"10/05/05","00:04:28","P",54080.000,"cc",28293.715,6.00,2829.372,1,6,0.100,31378.000,0.200,16140.000,0.300,5797.000,0.500,638.000,1.000,127.000,5.000,0
"10/05/05","00:04:34","P",54254.000,"cc",28330.359,6.00,2833.036,1,6,0.100,31535.000,0.200,16260.000,0.300,5666.000,0.500,668.000,1.000,125.000,5.000,0
"10/05/05","00:04:40","P",54353.000,"cc",28281.395,6.00,2828.140,1,6,0.100,31548.000,0.200,16267.000,0.300,5696.000,0.500,721.000,1.000,121.000,5.000,0
"10/05/05","00:04:46","P",54454.000,"cc",28352.369,6.00,2835.237,1,6,0.100,31562.000,0.200,16335.000,0.300,5773.000,0.500,654.000,1.000,130.000,5.000,0
"10/05/05","00:04:52","P",54368.000,"cc",28348.697,6.00,2834.870,1,6,0.100,31567.000,0.200,16236.000,0.300,5697.000,0.500,699.000,1.000,169.000,5.000,0
"10/05/05","00:04:58","P",54304.000,"cc",28265.326,6.00,2826.533,1,6,0.100,31599.000,0.200,16159.000,0.300,5694.000,0.500,715.000,1.000,137.000,5.000,0
"10/05/05","00:05:04","P",54619.000,"cc",28306.631,6.00,2830.663,1,6,0.100,31580.000,0.200,16483.000,0.300,5744.000,0.500,654.000,1.000,158.000,5.000,0
"10/05/05","00:05:10","P",54480.000,"cc",28323.106,6.00,2832.311,1,6,0.100,31664.000,0.200,16141.000,0.300,5852.000,0.500,678.000,1.000,145.000,5.000,0
"10/05/05","00:05:16","P",54434.000,"cc",28315.115,6.00,2831.512,1,6,0.100,31548.000,0.200,16319.000,0.300,5765.000,0.500,665.000,1.000,137.000,5.000,0
"10/05/05","00:05:22","P",54250.000,"cc",28353.754,6.00,2835.376,1,6,0.100,31620.000,0.200,16173.000,0.300,5642.000,0.500,681.000,1.000,134.000,5.000,0
"10/05/05","00:05:28","P",54362.000,"cc",28342.850,6.00,2834.285,1,6,0.100,31379.000,0.200,16557.000,0.300,5623.000,0.500,695.000,1.000,108.000,5.000,0
"10/05/05","00:05:34","P",54139.000,"cc",28253.385,6.00,2825.339,1,6,0.100,31642.000,0.200,16021.000,0.300,5689.000,0.500,672.000,1.000,115.000,5.000,0
"10/05/05","00:05:40","P",54230.000,"cc",28253.131,6.00,2825.313,1,6,0.100,31840.000,0.200,16000.000,0.300,5588.000,0.500,696.000,1.000,106.000,5.000,0
"10/05/05","00:05:46","P",54302.000,"cc",28365.313,6.00,2836.532,1,6,0.100,32050.000,0.200,15922.000,0.300,5503.000,0.500,679.000,1.000,148.000,5.000,0
"10/05/05","00:05:52","P",53873.000,"cc",28335.943,6.00,2833.595,1,6,0.100,31560.000,0.200,15928.000,0.300,5560.000,0.500,689.000,1.000,135.000,5.000,1.000
"10/05/05","00:05:58","P",54050.000,"cc",28257.117,6.00,2825.712,1,6,0.100,31689.000,0.200,15951.000,0.300,5621.000,0.500,673.000,1.000,116.000,5.000,0
"10/05/05","00:06:04","P",53991.000,"cc",28406.883,6.00,2840.689,1,6,0.100,31843.000,0.200,15788.000,0.300,5583.000,0.500,639.000,1.000,138.000,5.000,0
"10/05/05","00:06:10","P",53775.000,"cc",28306.551,6.00,2830.655,1,6,0.100,31689.000,0.200,15742.000,0.300,5546.000,0.500,676.000,1.000,122.000,5.000,0
"10/05/05","00:06:16","P",53681.000,"cc",28307.625,6.00,2830.763,1,6,0.100,31728.000,0.200,15615.000,0.300,5536.000,0.500,668.000,1.000,134.000,5.000,0
"10/05/05","00:06:22","P",53775.000,"cc",28423.139,6.00,2842.314,1,6,0.100,31585.000,0.200,15949.000,0.300,5466.000,0.500,661.000,1.000,114.000,5.000,0
"10/05/05","00:06:28","P",53132.000,"cc",28297.215,6.00,2829.722,1,6,0.100,31276.000,0.200,15614.000,0.300,5519.000,0.500,589.000,1.000,134.000,5.000,0
"10/05/05","00:06:34","P",53172.000,"cc",28301.674,6.00,2830.168,1,6,0.100,31279.000,0.200,15625.000,0.300,5453.000,0.500,693.000,1.000,122.000,5.000,0
"10/05/05","00:06:40","P",52933.000,"cc",28279.623,6.00,2827.962,1,6,0.100,31104.000,0.200,15502.000,0.300,5561.000,0.500,632.000,1.000,134.000,5.000,0
"10/05/05","00:06:46","P",52821.000,"cc",28339.639,6.00,2833.964,1,6,0.100,31139.000,0.200,15438.000,0.300,5486.000,0.500,646.000,1.000,112.000,5.000,0
"10/05/05","00:06:52","P",53592.000,"cc",28319.695,6.00,2831.970,1,6,0.100,31562.000,0.200,15705.000,0.300,5523.000,0.500,671.000,1.000,131.000,5.000,0
"10/05/05","00:06:58","P",53682.000,"cc",28257.748,6.00,2825.775,1,6,0.100,31795.000,0.200,15662.000,0.300,5493.000,0.500,631.000,1.000,101.000,5.000,0
"10/05/05","00:07:04","P",53999.000,"cc",28304.701,6.00,2830.470,1,6,0.100,31631.000,0.200,15902.000,0.300,5654.000,0.500,687.000,1.000,125.000,5.000,0
"10/05/05","00:07:10","P",53318.000,"cc",28352.752,6.00,2835.275,1,6,0.100,31392.000,0.200,15585.000,0.300,5535.000,0.500,665.000,1.000,141.000,5.000,0
"10/05/05","00:07:16","P",53417.000,"cc",28353.125,6.00,2835.313,1,6,0.100,31596.000,0.200,15653.000,0.300,5460.000,0.500,586.000,1.000,122.000,5.000,0
"10/05/05","00:07:22","P",52881.000,"cc",28310.984,6.00,2831.099,1,6,0.100,31014.000,0.200,15660.000,0.300,5514.000,0.500,585.000,1.000,108.000,5.000,0
"10/05/05","00:07:28","P",52769.000,"cc",28300.707,6.00,2830.071,1,6,0.100,31153.000,0.200,15444.000,0.300,5438.000,0.500,626.000,1.000,108.000,5.000,0
"10/05/05","00:07:34","P",53237.000,"cc",28282.566,6.00,2828.257,1,6,0.100,31614.000,0.200,15487.000,0.300,5378.000,0.500,622.000,1.000,136.000,5.000,0
"10/05/05","00:07:40","P",52728.000,"cc",28302.301,6.00,2830.230,1,6,0.100,30856.000,0.200,15676.000,0.300,5468.000,0.500,611.000,1.000,117.000,5.000,0
"10/05/05","00:07:46","P",52981.000,"cc",28312.338,6.00,2831.234,1,6,0.100,31391.000,0.200,15341.000,0.300,5472.000,0.500,659.000,1.000,118.000,5.000,0
"10/05/05","00:07:52","P",53320.000,"cc",28332.977,6.00,2833.298,1,6,0.100,31511.000,0.200,15566.000,0.300,5439.000,0.500,690.000,1.000,114.000,5.000,0
"10/05/05","00:07:58","P",53082.000,"cc",28388.543,6.00,2838.855,1,6,0.100,31127.000,0.200,15701.000,0.300,5519.000,0.500,624.000,1.000,111.000,5.000,0
"10/05/05","00:08:04","P",53037.000,"cc",28284.707,6.00,2828.471,1,6,0.100,31425.000,0.200,15430.000,0.300,5453.000,0.500,614.000,1.000,115.000,5.000,0
"10/05/05","00:08:10","P",52973.000,"cc",28253.846,6.00,2825.385,1,6,0.100,31364.000,0.200,15427.000,0.300,5427.000,0.500,643.000,1.000,112.000,5.000,0
"10/05/05","00:08:16","P",53398.000,"cc",28328.408,6.00,2832.841,1,6,0.100,31491.000,0.200,15638.000,0.300,5462.000,0.500,660.000,1.000,147.000,5.000,0
"10/05/05","00:08:22","P",52875.000,"cc",28315.785,6.00,2831.579,1,6,0.100,31028.000,0.200,15586.000,0.300,5490.000,0.500,644.000,1.000,127.000,5.000,0
"10/05/05","00:08:28","P",53058.000,"cc",28315.779,6.00,2831.578,1,6,0.100,31243.000,0.200,15583.000,0.300,5433.000,0.500,676.000,1.000,123.000,5.000,0
"10/05/05","00:08:34","P",53090.000,"cc",28313.301,6.00,2831.330,1,6,0.100,31397.000,0.200,15553.000,0.300,5378.000,0.500,639.000,1.000,123.000,5.000,0
"10/05/05","00:08:40","P",52870.000,"cc",28345.277,6.00,2834.528,1,6,0.100,31098.000,0.200,15573.000,0.300,5449.000,0.500,640.000,1.000,110.000,5.000,0
"10/05/05","00:08:46","P",53107.000,"cc",28281.240,6.00,2828.124,1,6,0.100,31279.000,0.200,15596.000,0.300,5491.000,0.500,637.000,1.000,104.000,5.000,0
"10/05/05","00:08:52","P",53301.000,"cc",28283.506,6.00,2828.351,1,6,0.100,31554.000,0.200,15568.000,0.300,5442.000,0.500,621.000,1.000,116.000,5.000,0
"10/05/05","00:08:58","P",53507.000,"cc",28352.807,6.00,2835.281,1,6,0.100,31554.000,0.200,15731.000,0.300,5439.000,0.500,655.000,1.000,128.000,5.000,0
"10/05/05","00:09:04","P",53253.000,"cc",28295.904,6.00,2829.591,1,6,0.100,31176.000,0.200,15812.000,0.300,5487.000,0.500,641.000,1.000,137.000,5.000,0
"10/05/05","00:09:10","P",54145.000,"cc",28369.332,6.00,2836.933,1,6,0.100,32044.000,0.200,15864.000,0.300,5511.000,0.500,613.000,1.000,113.000,5.000,0
"10/05/05","00:09:16","P",52657.000,"cc",28306.264,6.00,2830.627,1,6,0.100,31029.000,0.200,15594.000,0.300,5308.000,0.500,612.000,1.000,114.000,5.000,0
"10/05/05","00:09:22","P",53642.000,"cc",28289.107,6.00,2828.911,1,6,0.100,31585.000,0.200,15935.000,0.300,5354.000,0.500,649.000,1.000,119.000,5.000,0
"10/05/05","00:09:28","P",53938.000,"cc",28328.131,6.00,2832.813,1,6,0.100,31991.000,0.200,15786.000,0.300,5395.000,0.500,666.000,1.000,100.000,5.000,0
"10/05/05","00:09:34","P",53640.000,"cc",28321.654,6.00,2832.166,1,6,0.100,31566.000,0.200,15868.000,0.300,5471.000,0.500,607.000,1.000,128.000,5.000,0
"10/05/05","00:09:40","P",53767.000,"cc",28349.979,6.00,2834.998,1,6,0.100,31721.000,0.200,15720.000,0.300,5555.000,0.500,643.000,1.000,128.000,5.000,0
"10/05/05","00:09:46","P",53722.000,"cc",28293.232,6.00,2829.324,1,6,0.100,31527.000,0.200,15865.000,0.300,5535.000,0.500,657.000,1.000,138.000,5.000,0
"10/05/05","00:09:52","P",53638.000,"cc",28235.496,6.00,2823.550,1,6,0.100,31517.000,0.200,15845.000,0.300,5434.000,0.500,719.000,1.000,123.000,5.000,0
"10/05/05","00:09:58","P",53680.000,"cc",28285.440,6.00,2828.544,1,6,0.100,31590.000,0.200,15828.000,0.300,5506.000,0.500,622.000,1.000,134.000,5.000,0
"10/05/05","00:10:04","P",53877.000,"cc",28305.701,6.00,2830.570,1,6,0.100,31788.000,0.200,15902.000,0.300,5388.000,0.500,682.000,1.000,117.000,5.000,0
"10/05/05","00:10:10","P",53588.000,"cc",28370.996,6.00,2837.100,1,6,0.100,31678.000,0.200,15757.000,0.300,5417.000,0.500,618.000,1.000,118.000,5.000,0
"10/05/05","00:10:16","P",53302.000,"cc",28314.350,6.00,2831.435,1,6,0.100,31483.000,0.200,15472.000,0.300,5561.000,0.500,655.000,1.000,131.000,5.000,0
"10/05/05","00:10:22","P",54130.000,"cc",28354.930,6.00,2835.493,1,6,0.100,31759.000,0.200,16068.000,0.300,5497.000,0.500,681.000,1.000,124.000,5.000,1.000
"10/05/05","00:10:28","P",53813.000,"cc",28389.916,6.00,2838.992,1,6,0.100,31518.000,0.200,16089.000,0.300,5474.000,0.500,628.000,1.000,104.000,5.000,0
"10/05/05","00:10:34","P",53769.000,"cc",28376.166,6.00,2837.617,1,6,0.100,31456.000,0.200,15938.000,0.300,5650.000,0.500,611.000,1.000,114.000,5.000,0
"10/05/05","00:10:40","P",52775.000,"cc",28310.238,6.00,2831.024,1,6,0.100,31193.000,0.200,15449.000,0.300,5385.000,0.500,634.000,1.000,114.000,5.000,0
"10/05/05","00:10:46","P",51970.000,"cc",28289.508,6.00,2828.951,1,6,0.100,30327.000,0.200,15509.000,0.300,5408.000,0.500,615.000,1.000,111.000,5.000,0
"10/05/05","00:10:52","P",51811.000,"cc",28257.965,6.00,2825.797,1,6,0.100,30354.000,0.200,15320.000,0.300,5403.000,0.500,619.000,1.000,114.000,5.000,1.000
"10/05/05","00:10:58","P",51890.000,"cc",28337.598,6.00,2833.760,1,6,0.100,30431.000,0.200,15431.000,0.300,5271.000,0.500,627.000,1.000,130.000,5.000,0
"10/05/05","00:11:04","P",52095.000,"cc",28347.576,6.00,2834.758,1,6,0.100,30768.000,0.200,15289.000,0.300,5342.000,0.500,578.000,1.000,118.000,5.000,0
"10/05/05","00:11:10","P",52385.000,"cc",28255.887,6.00,2825.589,1,6,0.100,31109.000,0.200,15254.000,0.300,5294.000,0.500,596.000,1.000,132.000,5.000,0
"10/05/05","00:11:16","P",52530.000,"cc",28327.025,6.00,2832.703,1,6,0.100,31046.000,0.200,15536.000,0.300,5232.000,0.500,598.000,1.000,118.000,5.000,0
"10/05/05","00:11:22","P",52392.000,"cc",28343.549,6.00,2834.355,1,6,0.100,30912.000,0.200,15369.000,0.300,5374.000,0.500,621.000,1.000,116.000,5.000,0
"10/05/05","00:11:28","P",52467.000,"cc",28364.080,6.00,2836.408,1,6,0.100,30798.000,0.200,15476.000,0.300,5420.000,0.500,641.000,1.000,132.000,5.000,0
"10/05/05","00:11:34","P",52527.000,"cc",28303.268,6.00,2830.327,1,6,0.100,31067.000,0.200,15366.000,0.300,5336.000,0.500,623.000,1.000,135.000,5.000,0
"10/05/05","00:11:40","P",52577.000,"cc",28301.006,6.00,2830.101,1,6,0.100,30912.000,0.200,15450.000,0.300,5492.000,0.500,612.000,1.000,111.000,5.000,0
"10/05/05","00:11:46","P",52106.000,"cc",28351.299,6.00,2835.130,1,6,0.100,30781.000,0.200,15229.000,0.300,5339.000,0.500,636.000,1.000,121.000,5.000,0
"10/05/05","00:11:52","P",52054.000,"cc",28341.768,6.00,2834.177,1,6,0.100,30685.000,0.200,15346.000,0.300,5268.000,0.500,628.000,1.000,127.000,5.000,0
"10/05/05","00:11:58","P",52286.000,"cc",28312.930,6.00,2831.293,1,6,0.100,30792.000,0.200,15410.000,0.300,5326.000,0.500,636.000,1.000,122.000,5.000,0
"10/05/05","00:12:04","P",52028.000,"cc",28273.914,6.00,2827.392,1,6,0.100,30457.000,0.200,15468.000,0.300,5360.000,0.500,617.000,1.000,126.000,5.000,0
"10/05/05","00:12:10","P",51980.000,"cc",28358.773,6.00,2835.877,1,6,0.100,30487.000,0.200,15450.000,0.300,5328.000,0.500,594.000,1.000,121.000,5.000,0
"10/05/05","00:12:16","P",52841.000,"cc",28304.549,6.00,2830.455,1,6,0.100,31092.000,0.200,15563.000,0.300,5410.000,0.500,648.000,1.000,128.000,5.000,0
"10/05/05","00:12:22","P",53117.000,"cc",28259.461,6.00,2825.946,1,6,0.100,31006.000,0.200,15823.000,0.300,5527.000,0.500,647.000,1.000,114.000,5.000,0
"10/05/05","00:12:28","P",53369.000,"cc",28291.240,6.00,2829.124,1,6,0.100,31486.000,0.200,15663.000,0.300,5484.000,0.500,609.000,1.000,127.000,5.000,0
"10/05/05","00:12:34","P",52570.000,"cc",28308.799,6.00,2830.880,1,6,0.100,31153.000,0.200,15261.000,0.300,5398.000,0.500,629.000,1.000,129.000,5.000,0
"10/05/05","00:12:40","P",53224.000,"cc",28362.934,6.00,2836.294,1,6,0.100,31460.000,0.200,15529.000,0.300,5526.000,0.500,586.000,1.000,123.000,5.000,0
"10/05/05","00:12:46","P",53170.000,"cc",28319.654,6.00,2831.966,1,6,0.100,31557.000,0.200,15545.000,0.300,5347.000,0.500,601.000,1.000,120.000,5.000,0
"10/05/05","00:12:52","P",53344.000,"cc",28271.619,6.00,2827.162,1,6,0.100,31449.000,0.200,15718.000,0.300,5421.000,0.500,625.000,1.000,131.000,5.000,0
"10/05/05","00:12:58","P",53347.000,"cc",28295.922,6.00,2829.592,1,6,0.100,31444.000,0.200,15761.000,0.300,5352.000,0.500,652.000,1.000,138.000,5.000,0
"10/05/05","00:13:04","P",53596.000,"cc",28355.604,6.00,2835.561,1,6,0.100,31807.000,0.200,15630.000,0.300,5439.000,0.500,595.000,1.000,125.000,5.000,0
"10/05/05","00:13:10","P",53687.000,"cc",28315.582,6.00,2831.558,1,6,0.100,31637.000,0.200,15917.000,0.300,5419.000,0.500,605.000,1.000,109.000,5.000,0
"10/05/05","00:13:16","P",53633.000,"cc",28283.500,6.00,2828.350,1,6,0.100,31449.000,0.200,15869.000,0.300,5547.000,0.500,638.000,1.000,130.000,5.000,0
"10/05/05","00:13:22","P",53794.000,"cc",28343.904,6.00,2834.391,1,6,0.100,31627.000,0.200,15856.000,0.300,5574.000,0.500,603.000,1.000,134.000,5.000,0
"10/05/05","00:13:28","P",53583.000,"cc",28321.645,6.00,2832.165,1,6,0.100,31303.000,0.200,15948.000,0.300,5536.000,0.500,668.000,1.000,128.000,5.000,0
"10/05/05","00:13:34","P",53611.000,"cc",28341.084,6.00,2834.109,1,6,0.100,31508.000,0.200,15600.000,0.300,5718.000,0.500,635.000,1.000,150.000,5.000,0
"10/05/05","00:13:40","P",54023.000,"cc",28299.488,6.00,2829.949,1,6,0.100,31683.000,0.200,15970.000,0.300,5639.000,0.500,595.000,1.000,136.000,5.000,0
"10/05/05","00:13:46","P",54013.000,"cc",28342.924,6.00,2834.293,1,6,0.100,31543.000,0.200,16020.000,0.300,5684.000,0.500,652.000,1.000,114.000,5.000,0
"10/05/05","00:13:52","P",54133.000,"cc",28341.361,6.00,2834.136,1,6,0.100,31732.000,0.200,15845.000,0.300,5695.000,0.500,726.000,1.000,135.000,5.000,0
"10/05/05","00:13:58","P",53624.000,"cc",28261.803,6.00,2826.180,1,6,0.100,31283.000,0.200,16067.000,0.300,5463.000,0.500,677.000,1.000,134.000,5.000,0
"10/05/05","00:14:04","P",54210.000,"cc",28311.551,6.00,2831.155,1,6,0.100,31837.000,0.200,15849.000,0.300,5693.000,0.500,705.000,1.000,126.000,5.000,0
"10/05/05","00:14:10","P",53874.000,"cc",28354.500,6.00,2835.450,1,6,0.100,31620.000,0.200,16043.000,0.300,5423.000,0.500,660.000,1.000,128.000,5.000,0
"10/05/05","00:14:16","P",53346.000,"cc",28332.147,6.00,2833.215,1,6,0.100,31334.000,0.200,15518.000,0.300,5676.000,0.500,681.000,1.000,137.000,5.000,0
"10/05/05","00:14:22","P",54049.000,"cc",28216.625,6.00,2821.663,1,6,0.100,31711.000,0.200,16051.000,0.300,5479.000,0.500,683.000,1.000,125.000,5.000,0
"10/05/05","00:14:28","P",54202.000,"cc",28259.920,6.00,2825.992,1,6,0.100,31689.000,0.200,16031.000,0.300,5655.000,0.500,701.000,1.000,126.000,5.000,0
"10/05/05","00:14:34","P",54020.000,"cc",28357.135,6.00,2835.714,1,6,0.100,31429.000,0.200,16112.000,0.300,5690.000,0.500,664.000,1.000,125.000,5.000,0
"10/05/05","00:14:40","P",53419.000,"cc",28352.606,6.00,2835.261,1,6,0.100,31486.000,0.200,15546.000,0.300,5593.000,0.500,664.000,1.000,129.000,5.000,1.000
"10/05/05","00:14:46","P",53894.000,"cc",28322.822,6.00,2832.283,1,6,0.100,31645.000,0.200,15952.000,0.300,5467.000,0.500,700.000,1.000,130.000,5.000,0