"Sample Date","Sample Time","Sensor Type","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"10/07/05","00:00:02","P",38380.000,"cc",28281.787,6.00,2828.179,1,6,0.100,27252.000,0.200,8844.000,0.300,1251.000,0.500,660.000,1.000,373.000,5.000,0
"10/07/05","00:00:08","P",38414.000,"cc",28281.846,6.00,2828.185,1,6,0.100,27287.000,0.200,8721.000,0.300,1331.000,0.500,703.000,1.000,372.000,5.000,0
"10/07/05","00:00:14","P",38324.000,"cc",28381.979,6.00,2838.198,1,6,0.100,27324.000,0.200,8773.000,0.300,1204.000,0.500,660.000,1.000,363.000,5.000,0
"10/07/05","00:00:20","P",38269.000,"cc",28280.258,6.00,2828.026,1,6,0.100,27146.000,0.200,8861.000,0.300,1226.000,0.500,660.000,1.000,376.000,5.000,0
"10/07/05","00:00:26","P",37963.000,"cc",28296.676,6.00,2829.668,1,6,0.100,27068.000,0.200,8650.000,0.300,1196.000,0.500,693.000,1.000,356.000,5.000,0
"10/07/05","00:00:32","P",38229.000,"cc",28260.385,6.00,2826.039,1,6,0.100,27162.000,0.200,8811.000,0.300,1167.000,0.500,707.000,1.000,382.000,5.000,0
"10/07/05","00:00:38","P",38564.000,"cc",28383.018,6.00,2838.302,1,6,0.100,27540.000,0.200,8718.000,0.300,1258.000,0.500,667.000,1.000,381.000,5.000,0
"10/07/05","00:00:44","P",38081.000,"cc",28352.477,6.00,2835.248,1,6,0.100,27138.000,0.200,8689.000,0.300,1229.000,0.500,651.000,1.000,374.000,5.000,0
"10/07/05","00:00:50","P",38136.000,"cc",28285.238,6.00,2828.524,1,6,0.100,27243.000,0.200,8681.000,0.300,1219.000,0.500,646.000,1.000,347.000,5.000,0
"10/07/05","00:00:56","P",37829.000,"cc",28294.922,6.00,2829.492,1,6,0.100,26936.000,0.200,8702.000,0.300,1187.000,0.500,633.000,1.000,371.000,5.000,0
"10/07/05","00:01:02","P",38465.000,"cc",28352.545,6.00,2835.255,1,6,0.100,27429.000,0.200,8840.000,0.300,1176.000,0.500,660.000,1.000,360.000,5.000,0
"10/07/05","00:01:08","P",38341.000,"cc",28334.695,6.00,2833.470,1,6,0.100,27269.000,0.200,8793.000,0.300,1256.000,0.500,676.000,1.000,347.000,5.000,0
"10/07/05","00:01:14","P",38060.000,"cc",28347.721,6.00,2834.772,1,6,0.100,27171.000,0.200,8667.000,0.300,1252.000,0.500,628.000,1.000,342.000,5.000,0
"10/07/05","00:01:20","P",38146.000,"cc",28275.125,6.00,2827.513,1,6,0.100,27169.000,0.200,8718.000,0.300,1257.000,0.500,675.000,1.000,327.000,5.000,0
"10/07/05","00:01:26","P",38196.000,"cc",28272.676,6.00,2827.268,1,6,0.100,27205.000,0.200,8714.000,0.300,1224.000,0.500,676.000,1.000,377.000,5.000,0
"10/07/05","00:01:32","P",38133.000,"cc",28315.951,6.00,2831.595,1,6,0.100,27182.000,0.200,8834.000,0.300,1150.000,0.500,629.000,1.000,338.000,5.000,0
"10/07/05","00:01:38","P",38138.000,"cc",28331.227,6.00,2833.123,1,6,0.100,27202.000,0.200,8705.000,0.300,1218.000,0.500,641.000,1.000,372.000,5.000,0
"10/07/05","00:01:44","P",37884.000,"cc",28285.867,6.00,2828.587,1,6,0.100,27102.000,0.200,8596.000,0.300,1227.000,0.500,618.000,1.000,341.000,5.000,0
"10/07/05","00:01:50","P",37959.000,"cc",28363.707,6.00,2836.371,1,6,0.100,27130.000,0.200,8665.000,0.300,1156.000,0.500,657.000,1.000,351.000,5.000,0
"10/07/05","00:01:56","P",37737.000,"cc",28329.916,6.00,2832.992,1,6,0.100,26939.000,0.200,8525.000,0.300,1201.000,0.500,699.000,1.000,373.000,5.000,0
"10/07/05","00:02:02","P",38251.000,"cc",28336.148,6.00,2833.615,1,6,0.100,27406.000,0.200,8601.000,0.300,1215.000,0.500,660.000,1.000,369.000,5.000,0
"10/07/05","00:02:08","P",38013.000,"cc",28260.338,6.00,2826.034,1,6,0.100,27062.000,0.200,8710.000,0.300,1223.000,0.500,650.000,1.000,368.000,5.000,0
"10/07/05","00:02:14","P",37837.000,"cc",28348.121,6.00,2834.812,1,6,0.100,26971.000,0.200,8622.000,0.300,1243.000,0.500,651.000,1.000,350.000,5.000,0
"10/07/05","00:02:20","P",37721.000,"cc",28331.705,6.00,2833.171,1,6,0.100,26798.000,0.200,8682.000,0.300,1239.000,0.500,655.000,1.000,347.000,5.000,0
"10/07/05","00:02:26","P",37654.000,"cc",28340.938,6.00,2834.094,1,6,0.100,26798.000,0.200,8649.000,0.300,1172.000,0.500,651.000,1.000,384.000,5.000,0
"10/07/05","00:02:32","P",38250.000,"cc",28314.479,6.00,2831.448,1,6,0.100,27315.000,0.200,8622.000,0.300,1262.000,0.500,684.000,1.000,367.000,5.000,0
"10/07/05","00:02:38","P",37945.000,"cc",28294.731,6.00,2829.473,1,6,0.100,27019.000,0.200,8668.000,0.300,1218.000,0.500,670.000,1.000,370.000,5.000,0
"10/07/05","00:02:44","P",37777.000,"cc",28286.068,6.00,2828.607,1,6,0.100,27026.000,0.200,8611.000,0.300,1189.000,0.500,609.000,1.000,342.000,5.000,0
"10/07/05","00:02:50","P",37814.000,"cc",28329.791,6.00,2832.979,1,6,0.100,26974.000,0.200,8595.000,0.300,1216.000,0.500,637.000,1.000,392.000,5.000,0
"10/07/05","00:02:56","P",37713.000,"cc",28297.996,6.00,2829.800,1,6,0.100,26943.000,0.200,8568.000,0.300,1204.000,0.500,635.000,1.000,363.000,5.000,0
"10/07/05","00:03:02","P",37871.000,"cc",28339.703,6.00,2833.971,1,6,0.100,27001.000,0.200,8629.000,0.300,1219.000,0.500,633.000,1.000,389.000,5.000,0
"10/07/05","00:03:08","P",37856.000,"cc",28352.654,6.00,2835.266,1,6,0.100,27137.000,0.200,8431.000,0.300,1253.000,0.500,671.000,1.000,364.000,5.000,0
"10/07/05","00:03:14","P",38002.000,"cc",28251.813,6.00,2825.181,1,6,0.100,27133.000,0.200,8594.000,0.300,1241.000,0.500,658.000,1.000,376.000,5.000,0
"10/07/05","00:03:20","P",37941.000,"cc",28330.691,6.00,2833.069,1,6,0.100,27220.000,0.200,8546.000,0.300,1162.000,0.500,666.000,1.000,347.000,5.000,0
"10/07/05","00:03:26","P",37921.000,"cc",28335.563,6.00,2833.556,1,6,0.100,27177.000,0.200,8598.000,0.300,1160.000,0.500,639.000,1.000,347.000,5.000,0
"10/07/05","00:03:32","P",37716.000,"cc",28265.859,6.00,2826.586,1,6,0.100,27092.000,0.200,8445.000,0.300,1231.000,0.500,625.000,1.000,323.000,5.000,0
"10/07/05","00:03:38","P",37955.000,"cc",28370.043,6.00,2837.004,1,6,0.100,27216.000,0.200,8615.000,0.300,1151.000,0.500,624.000,1.000,349.000,5.000,0
"10/07/05","00:03:44","P",37984.000,"cc",28367.088,6.00,2836.709,1,6,0.100,27175.000,0.200,8523.000,0.300,1218.000,0.500,697.000,1.000,371.000,5.000,0
"10/07/05","00:03:50","P",37836.000,"cc",28321.176,6.00,2832.118,1,6,0.100,27134.000,0.200,8493.000,0.300,1200.000,0.500,666.000,1.000,343.000,5.000,0
"10/07/05","00:03:56","P",37801.000,"cc",28298.715,6.00,2829.872,1,6,0.100,27006.000,0.200,8524.000,0.300,1245.000,0.500,669.000,1.000,357.000,5.000,0
"10/07/05","00:04:02","P",37926.000,"cc",28269.772,6.00,2826.977,1,6,0.100,27222.000,0.200,8521.000,0.300,1164.000,0.500,677.000,1.000,342.000,5.000,0
"10/07/05","00:04:08","P",37861.000,"cc",28304.529,6.00,2830.453,1,6,0.100,26935.000,0.200,8725.000,0.300,1220.000,0.500,635.000,1.000,346.000,5.000,0
"10/07/05","00:04:14","P",38315.000,"cc",28323.539,6.00,2832.354,1,6,0.100,27395.000,0.200,8724.000,0.300,1173.000,0.500,636.000,1.000,387.000,5.000,0
"10/07/05","00:04:20","P",38304.000,"cc",28339.518,6.00,2833.952,1,6,0.100,27450.000,0.200,8584.000,0.300,1262.000,0.500,621.000,1.000,387.000,5.000,0
"10/07/05","00:04:26","P",37494.000,"cc",28309.068,6.00,2830.907,1,6,0.100,26816.000,0.200,8537.000,0.300,1187.000,0.500,589.000,1.000,365.000,5.000,0
"10/07/05","00:04:32","P",38053.000,"cc",28290.434,6.00,2829.044,1,6,0.100,27117.000,0.200,8676.000,0.300,1229.000,0.500,663.000,1.000,368.000,5.000,0
"10/07/05","00:04:38","P",38301.000,"cc",28290.361,6.00,2829.036,1,6,0.100,27357.000,0.200,8741.000,0.300,1245.000,0.500,623.000,1.000,335.000,5.000,0
"10/07/05","00:04:44","P",38122.000,"cc",28300.918,6.00,2830.092,1,6,0.100,27464.000,0.200,8556.000,0.300,1182.000,0.500,577.000,1.000,343.000,5.000,0
"10/07/05","00:04:50","P",38029.000,"cc",28299.672,6.00,2829.967,1,6,0.100,27413.000,0.200,8498.000,0.300,1208.000,0.500,561.000,1.000,349.000,5.000,0
"10/07/05","00:04:56","P",37876.000,"cc",28336.111,6.00,2833.611,1,6,0.100,27170.000,0.200,8516.000,0.300,1205.000,0.500,637.000,1.000,348.000,5.000,0
"10/07/05","00:05:02","P",38205.000,"cc",28357.940,6.00,2835.794,1,6,0.100,27174.000,0.200,8695.000,0.300,1308.000,0.500,665.000,1.000,363.000,5.000,0
"10/07/05","00:05:08","P",38258.000,"cc",28327.076,6.00,2832.708,1,6,0.100,27449.000,0.200,8484.000,0.300,1303.000,0.500,642.000,1.000,380.000,5.000,0
"10/07/05","00:05:14","P",37380.000,"cc",28319.607,6.00,2831.961,1,6,0.100,26775.000,0.200,8418.000,0.300,1179.000,0.500,665.000,1.000,343.000,5.000,0
"10/07/05","00:05:20","P",37529.000,"cc",28304.332,6.00,2830.433,1,6,0.100,26883.000,0.200,8421.000,0.300,1211.000,0.500,663.000,1.000,351.000,5.000,0
"10/07/05","00:05:26","P",37776.000,"cc",28329.441,6.00,2832.944,1,6,0.100,27119.000,0.200,8486.000,0.300,1205.000,0.500,642.000,1.000,324.000,5.000,0
"10/07/05","00:05:32","P",37782.000,"cc",28290.004,6.00,2829.001,1,6,0.100,27196.000,0.200,8356.000,0.300,1235.000,0.500,630.000,1.000,365.000,5.000,0
"10/07/05","00:05:38","P",38068.000,"cc",28335.371,6.00,2833.537,1,6,0.100,27306.000,0.200,8537.000,0.300,1191.000,0.500,654.000,1.000,380.000,5.000,0
"10/07/05","00:05:44","P",38149.000,"cc",28274.900,6.00,2827.490,1,6,0.100,27407.000,0.200,8509.000,0.300,1230.000,0.500,657.000,1.000,346.000,5.000,0
"10/07/05","00:05:50","P",37651.000,"cc",28318.330,6.00,2831.833,1,6,0.100,26951.000,0.200,8443.000,0.300,1219.000,0.500,652.000,1.000,386.000,5.000,0
"10/07/05","00:05:56","P",38491.000,"cc",28417.211,6.00,2841.721,1,6,0.100,27652.000,0.200,8574.000,0.300,1237.000,0.500,701.000,1.000,327.000,5.000,0
"10/07/05","00:06:02","P",37844.000,"cc",28302.647,6.00,2830.265,1,6,0.100,27215.000,0.200,8338.000,0.300,1269.000,0.500,660.000,1.000,362.000,5.000,0
"10/07/05","00:06:08","P",38089.000,"cc",28347.039,6.00,2834.704,1,6,0.100,27374.000,0.200,8496.000,0.300,1147.000,0.500,697.000,1.000,375.000,5.000,0
"10/07/05","00:06:14","P",38039.000,"cc",28247.328,6.00,2824.733,1,6,0.100,27193.000,0.200,8634.000,0.300,1195.000,0.500,631.000,1.000,386.000,5.000,0
"10/07/05","00:06:20","P",38145.000,"cc",28244.889,6.00,2824.489,1,6,0.100,27214.000,0.200,8625.000,0.300,1253.000,0.500,672.000,1.000,381.000,5.000,0
"10/07/05","00:06:26","P",38370.000,"cc",28312.662,6.00,2831.266,1,6,0.100,27607.000,0.200,8523.000,0.300,1222.000,0.500,640.000,1.000,378.000,5.000,0
"10/07/05","00:06:32","P",37693.000,"cc",28386.020,6.00,2838.602,1,6,0.100,27349.000,0.200,8243.000,0.300,1158.000,0.500,607.000,1.000,336.000,5.000,0
"10/07/05","00:06:38","P",37563.000,"cc",28344.881,6.00,2834.488,1,6,0.100,26848.000,0.200,8499.000,0.300,1207.000,0.500,650.000,1.000,359.000,5.000,0
"10/07/05","00:06:44","P",37769.000,"cc",28279.326,6.00,2827.933,1,6,0.100,26927.000,0.200,8577.000,0.300,1247.000,0.500,651.000,1.000,367.000,5.000,0
"10/07/05","00:06:50","P",38026.000,"cc",28353.082,6.00,2835.308,1,6,0.100,27155.000,0.200,8517.000,0.300,1287.000,0.500,700.000,1.000,367.000,5.000,0
"10/07/05","00:06:56","P",37742.000,"cc",28308.031,6.00,2830.803,1,6,0.100,26887.000,0.200,8556.000,0.300,1243.000,0.500,671.000,1.000,385.000,5.000,0
"10/07/05","00:07:02","P",38270.000,"cc",28307.272,6.00,2830.727,1,6,0.100,27377.000,0.200,8516.000,0.300,1294.000,0.500,710.000,1.000,373.000,5.000,0
"10/07/05","00:07:08","P",37733.000,"cc",28341.127,6.00,2834.113,1,6,0.100,27046.000,0.200,8422.000,0.300,1222.000,0.500,677.000,1.000,366.000,5.000,0
"10/07/05","00:07:14","P",37856.000,"cc",28323.328,6.00,2832.333,1,6,0.100,27275.000,0.200,8342.000,0.300,1205.000,0.500,674.000,1.000,360.000,5.000,0
"10/07/05","00:07:20","P",37585.000,"cc",28288.658,6.00,2828.866,1,6,0.100,26894.000,0.200,8493.000,0.300,1220.000,0.500,605.000,1.000,373.000,5.000,0
"10/07/05","00:07:26","P",38377.000,"cc",28315.184,6.00,2831.519,1,6,0.100,27460.000,0.200,8634.000,0.300,1196.000,0.500,709.000,1.000,378.000,5.000,0
"10/07/05","00:07:32","P",38070.000,"cc",28349.625,6.00,2834.963,1,6,0.100,27272.000,0.200,8628.000,0.300,1180.000,0.500,628.000,1.000,362.000,5.000,0
"10/07/05","00:07:38","P",37974.000,"cc",28278.789,6.00,2827.879,1,6,0.100,27285.000,0.200,8508.000,0.300,1206.000,0.500,625.000,1.000,350.000,5.000,0
"10/07/05","00:07:44","P",37591.000,"cc",28324.264,6.00,2832.427,1,6,0.100,26914.000,0.200,8478.000,0.300,1177.000,0.500,637.000,1.000,385.000,5.000,0
"10/07/05","00:07:50","P",37940.000,"cc",28332.850,6.00,2833.285,1,6,0.100,27261.000,0.200,8423.000,0.300,1225.000,0.500,690.000,1.000,341.000,5.000,0
"10/07/05","00:07:56","P",38029.000,"cc",28330.621,6.00,2833.062,1,6,0.100,27246.000,0.200,8506.000,0.300,1229.000,0.500,664.000,1.000,384.000,5.000,0
"10/07/05","00:08:02","P",37873.000,"cc",28325.596,6.00,2832.560,1,6,0.100,26927.000,0.200,8683.000,0.300,1259.000,0.500,649.000,1.000,355.000,5.000,0
"10/07/05","00:08:08","P",37712.000,"cc",28294.057,6.00,2829.406,1,6,0.100,26863.000,0.200,8514.000,0.300,1301.000,0.500,669.000,1.000,365.000,5.000,0
"10/07/05","00:08:14","P",37799.000,"cc",28310.125,6.00,2831.013,1,6,0.100,27066.000,0.200,8542.000,0.300,1249.000,0.500,630.000,1.000,312.000,5.000,0
"10/07/05","00:08:20","P",37699.000,"cc",28331.807,6.00,2833.181,1,6,0.100,26702.000,0.200,8706.000,0.300,1265.000,0.500,657.000,1.000,369.000,5.000,0
"10/07/05","00:08:26","P",38071.000,"cc",28295.020,6.00,2829.502,1,6,0.100,27367.000,0.200,8431.000,0.300,1279.000,0.500,637.000,1.000,357.000,5.000,0
"10/07/05","00:08:32","P",37993.000,"cc",28310.557,6.00,2831.056,1,6,0.100,27251.000,0.200,8548.000,0.300,1177.000,0.500,642.000,1.000,375.000,5.000,0
"10/07/05","00:08:38","P",37998.000,"cc",28366.285,6.00,2836.629,1,6,0.100,27293.000,0.200,8552.000,0.300,1168.000,0.500,629.000,1.000,356.000,5.000,0
"10/07/05","00:08:44","P",37939.000,"cc",28293.604,6.00,2829.361,1,6,0.100,27322.000,0.200,8457.000,0.300,1221.000,0.500,599.000,1.000,340.000,5.000,0
"10/07/05","00:08:50","P",38085.000,"cc",28347.650,6.00,2834.765,1,6,0.100,27322.000,0.200,8497.000,0.300,1250.000,0.500,671.000,1.000,345.000,5.000,0
"10/07/05","00:08:56","P",37685.000,"cc",28297.094,6.00,2829.710,1,6,0.100,27084.000,0.200,8458.000,0.300,1169.000,0.500,597.000,1.000,377.000,5.000,0
"10/07/05","00:09:02","P",37776.000,"cc",28327.582,6.00,2832.758,1,6,0.100,27309.000,0.200,8317.000,0.300,1168.000,0.500,628.000,1.000,354.000,5.000,0
"10/07/05","00:09:08","P",37878.000,"cc",28346.313,6.00,2834.631,1,6,0.100,27213.000,0.200,8344.000,0.300,1298.000,0.500,662.000,1.000,361.000,5.000,0
"10/07/05","00:09:14","P",37686.000,"cc",28319.770,6.00,2831.977,1,6,0.100,26948.000,0.200,8507.000,0.300,1243.000,0.500,651.000,1.000,337.000,5.000,0
"10/07/05","00:09:20","P",37725.000,"cc",28283.981,6.00,2828.398,1,6,0.100,27286.000,0.200,8254.000,0.300,1212.000,0.500,606.000,1.000,367.000,5.000,0
"10/07/05","00:09:26","P",37714.000,"cc",28317.467,6.00,2831.747,1,6,0.100,27115.000,0.200,8399.000,0.300,1200.000,0.500,667.000,1.000,333.000,5.000,0
"10/07/05","00:09:32","P",37846.000,"cc",28288.887,6.00,2828.889,1,6,0.100,27320.000,0.200,8427.000,0.300,1192.000,0.500,581.000,1.000,326.000,5.000,0
"10/07/05","00:09:38","P",37783.000,"cc",28336.982,6.00,2833.699,1,6,0.100,27303.000,0.200,8355.000,0.300,1190.000,0.500,588.000,1.000,347.000,5.000,0
"10/07/05","00:09:44","P",38182.000,"cc",28347.420,6.00,2834.742,1,6,0.100,27431.000,0.200,8486.000,0.300,1213.000,0.500,703.000,1.000,349.000,5.000,0
"10/07/05","00:09:50","P",38323.000,"cc",28289.803,6.00,2828.981,1,6,0.100,27649.000,0.200,8414.000,0.300,1263.000,0.500,634.000,1.000,363.000,5.000,0
"10/07/05","00:09:56","P",38069.000,"cc",28320.787,6.00,2832.079,1,6,0.100,27441.000,0.200,8388.000,0.300,1237.000,0.500,654.000,1.000,349.000,5.000,0
"10/07/05","00:10:02","P",38229.000,"cc",28327.119,6.00,2832.712,1,6,0.100,27412.000,0.200,8524.000,0.300,1280.000,0.500,650.000,1.000,363.000,5.000,0
"10/07/05","00:10:08","P",37974.000,"cc",28308.990,6.00,2830.899,1,6,0.100,27287.000,0.200,8394.000,0.300,1218.000,0.500,722.000,1.000,353.000,5.000,0
"10/07/05","00:10:14","P",38038.000,"cc",28317.881,6.00,2831.788,1,6,0.100,27357.000,0.200,8486.000,0.300,1203.000,0.500,649.000,1.000,343.000,5.000,0
"10/07/05","00:10:20","P",38147.000,"cc",28327.563,6.00,2832.756,1,6,0.100,27426.000,0.200,8572.000,0.300,1172.000,0.500,635.000,1.000,341.000,5.000,1.000
"10/07/05","00:10:26","P",37989.000,"cc",28323.090,6.00,2832.309,1,6,0.100,27238.000,0.200,8444.000,0.300,1237.000,0.500,681.000,1.000,389.000,5.000,0
"10/07/05","00:10:32","P",37683.000,"cc",28298.141,6.00,2829.814,1,6,0.100,27121.000,0.200,8298.000,0.300,1243.000,0.500,659.000,1.000,362.000,5.000,0
"10/07/05","00:10:38","P",37998.000,"cc",28241.717,6.00,2824.172,1,6,0.100,27310.000,0.200,8448.000,0.300,1218.000,0.500,657.000,1.000,365.000,5.000,0
"10/07/05","00:10:44","P",38105.000,"cc",28331.279,6.00,2833.128,1,6,0.100,27360.000,0.200,8409.000,0.300,1303.000,0.500,662.000,1.000,371.000,5.000,0
"10/07/05","00:10:50","P",37875.000,"cc",28313.191,6.00,2831.319,1,6,0.100,27276.000,0.200,8386.000,0.300,1199.000,0.500,630.000,1.000,384.000,5.000,0
"10/07/05","00:10:56","P",38022.000,"cc",28317.447,6.00,2831.745,1,6,0.100,27377.000,0.200,8410.000,0.300,1282.000,0.500,601.000,1.000,352.000,5.000,0
"10/07/05","00:11:02","P",38246.000,"cc",28292.330,6.00,2829.233,1,6,0.100,27489.000,0.200,8473.000,0.300,1243.000,0.500,681.000,1.000,360.000,5.000,0
"10/07/05","00:11:08","P",38063.000,"cc",28321.832,6.00,2832.183,1,6,0.100,27441.000,0.200,8419.000,0.300,1197.000,0.500,648.000,1.000,358.000,5.000,0
"10/07/05","00:11:14","P",37948.000,"cc",28328.924,6.00,2832.893,1,6,0.100,27305.000,0.200,8491.000,0.300,1206.000,0.500,607.000,1.000,339.000,5.000,0
"10/07/05","00:11:20","P",38148.000,"cc",28370.606,6.00,2837.061,1,6,0.100,27509.000,0.200,8470.000,0.300,1205.000,0.500,628.000,1.000,336.000,5.000,0
"10/07/05","00:11:26","P",37634.000,"cc",28313.629,6.00,2831.363,1,6,0.100,27049.000,0.200,8386.000,0.300,1233.000,0.500,627.000,1.000,339.000,5.000,0
"10/07/05","00:11:32","P",37605.000,"cc",28331.195,6.00,2833.120,1,6,0.100,27073.000,0.200,8329.000,0.300,1198.000,0.500,656.000,1.000,349.000,5.000,0
"10/07/05","00:11:38","P",37742.000,"cc",28306.510,6.00,2830.651,1,6,0.100,27347.000,0.200,8201.000,0.300,1262.000,0.500,596.000,1.000,336.000,5.000,0
"10/07/05","00:11:44","P",38141.000,"cc",28347.789,6.00,2834.779,1,6,0.100,27407.000,0.200,8426.000,0.300,1252.000,0.500,705.000,1.000,351.000,5.000,0
"10/07/05","00:11:50","P",37670.000,"cc",28284.463,6.00,2828.447,1,6,0.100,26960.000,0.200,8470.000,0.300,1266.000,0.500,632.000,1.000,342.000,5.000,0
"10/07/05","00:11:56","P",38040.000,"cc",28353.223,6.00,2835.323,1,6,0.100,27399.000,0.200,8438.000,0.300,1198.000,0.500,644.000,1.000,361.000,5.000,0
"10/07/05","00:12:02","P",37998.000,"cc",28310.418,6.00,2831.042,1,6,0.100,27230.000,0.200,8454.000,0.300,1248.000,0.500,696.000,1.000,370.000,5.000,0
"10/07/05","00:12:08","P",38338.000,"cc",28264.234,6.00,2826.424,1,6,0.100,27563.000,0.200,8409.000,0.300,1268.000,0.500,708.000,1.000,390.000,5.000,0
"10/07/05","00:12:14","P",37876.000,"cc",28266.621,6.00,2826.662,1,6,0.100,27211.000,0.200,8340.000,0.300,1307.000,0.500,644.000,1.000,374.000,5.000,0
"10/07/05","00:12:20","P",37924.000,"cc",28306.512,6.00,2830.651,1,6,0.100,27292.000,0.200,8378.000,0.300,1228.000,0.500,660.000,1.000,366.000,5.000,0
"10/07/05","00:12:26","P",37929.000,"cc",28338.451,6.00,2833.845,1,6,0.100,27255.000,0.200,8341.000,0.300,1278.000,0.500,680.000,1.000,375.000,5.000,0
"10/07/05","00:12:32","P",38085.000,"cc",28316.127,6.00,2831.613,1,6,0.100,27392.000,0.200,8505.000,0.300,1204.000,0.500,643.000,1.000,341.000,5.000,0
"10/07/05","00:12:38","P",37865.000,"cc",28352.451,6.00,2835.245,1,6,0.100,27270.000,0.200,8377.000,0.300,1214.000,0.500,659.000,1.000,345.000,5.000,0
"10/07/05","00:12:44","P",37753.000,"cc",28295.711,6.00,2829.571,1,6,0.100,27243.000,0.200,8266.000,0.300,1218.000,0.500,677.000,1.000,349.000,5.000,0
"10/07/05","00:12:50","P",37904.000,"cc",28348.356,6.00,2834.836,1,6,0.100,27277.000,0.200,8341.000,0.300,1295.000,0.500,639.000,1.000,352.000,5.000,0
"10/07/05","00:12:56","P",37572.000,"cc",28331.551,6.00,2833.155,1,6,0.100,27209.000,0.200,8228.000,0.300,1159.000,0.500,631.000,1.000,345.000,5.000,0
"10/07/05","00:13:02","P",37697.000,"cc",28280.951,6.00,2828.095,1,6,0.100,27108.000,0.200,8413.000,0.300,1205.000,0.500,637.000,1.000,334.000,5.000,0
"10/07/05","00:13:08","P",37866.000,"cc",28321.930,6.00,2832.193,1,6,0.100,27228.000,0.200,8403.000,0.300,1242.000,0.500,642.000,1.000,351.000,5.000,0
"10/07/05","00:13:14","P",37895.000,"cc",28313.652,6.00,2831.366,1,6,0.100,27243.000,0.200,8451.000,0.300,1224.000,0.500,646.000,1.000,331.000,5.000,0
"10/07/05","00:13:20","P",37638.000,"cc",28317.553,6.00,2831.755,1,6,0.100,27029.000,0.200,8368.000,0.300,1218.000,0.500,681.000,1.000,342.000,5.000,0
"10/07/05","00:13:26","P",37816.000,"cc",28353.656,6.00,2835.366,1,6,0.100,27222.000,0.200,8344.000,0.300,1248.000,0.500,636.000,1.000,366.000,5.000,0
"10/07/05","00:13:32","P",37900.000,"cc",28313.516,6.00,2831.352,1,6,0.100,27286.000,0.200,8315.000,0.300,1257.000,0.500,669.000,1.000,373.000,5.000,0
"10/07/05","00:13:38","P",37759.000,"cc",28351.307,6.00,2835.131,1,6,0.100,27332.000,0.200,8272.000,0.300,1188.000,0.500,610.000,1.000,357.000,5.000,0
"10/07/05","00:13:44","P",37793.000,"cc",28294.936,6.00,2829.494,1,6,0.100,27265.000,0.200,8337.000,0.300,1201.000,0.500,641.000,1.000,349.000,5.000,0
"10/07/05","00:13:50","P",37900.000,"cc",28301.287,6.00,2830.129,1,6,0.100,27332.000,0.200,8443.000,0.300,1168.000,0.500,595.000,1.000,362.000,5.000,0
"10/07/05","00:13:56","P",38020.000,"cc",28297.986,6.00,2829.799,1,6,0.100,27631.000,0.200,8235.000,0.300,1194.000,0.500,613.000,1.000,347.000,5.000,0
"10/07/05","00:14:02","P",37596.000,"cc",28261.533,6.00,2826.154,1,6,0.100,27079.000,0.200,8336.000,0.300,1217.000,0.500,647.000,1.000,317.000,5.000,0
"10/07/05","00:14:08","P",37869.000,"cc",28351.246,6.00,2835.125,1,6,0.100,27225.000,0.200,8516.000,0.300,1196.000,0.500,598.000,1.000,334.000,5.000,0
"10/07/05","00:14:14","P",37743.000,"cc",28310.020,6.00,2831.002,1,6,0.100,27190.000,0.200,8319.000,0.300,1184.000,0.500,675.000,1.000,375.000,5.000,0
"10/07/05","00:14:20","P",37524.000,"cc",28339.746,6.00,2833.975,1,6,0.100,27149.000,0.200,8260.000,0.300,1167.000,0.500,639.000,1.000,309.000,5.000,0
"10/07/05","00:14:26","P",37809.000,"cc",28325.160,6.00,2832.516,1,6,0.100,27232.000,0.200,8392.000,0.300,1197.000,0.500,645.000,1.000,343.000,5.000,0
"10/07/05","00:14:32","P",37598.000,"cc",28334.234,6.00,2833.424,1,6,0.100,26967.000,0.200,8430.000,0.300,1232.000,0.500,638.000,1.000,331.000,5.000,0
"10/07/05","00:14:38","P",37590.000,"cc",28292.691,6.00,2829.269,1,6,0.100,27045.000,0.200,8362.000,0.300,1205.000,0.500,633.000,1.000,345.000,5.000,0
"10/07/05","00:14:44","P",37206.000,"cc",28295.156,6.00,2829.516,1,6,0.100,26635.000,0.200,8393.000,0.300,1176.000,0.500,650.000,1.000,352.000,5.000,0
"10/07/05","00:14:50","P",37769.000,"cc",28332.820,6.00,2833.282,1,6,0.100,27201.000,0.200,8383.000,0.300,1192.000,0.500,640.000,1.000,353.000,5.000,0