"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-12-10 00:00:00,1422E-4,5C000000,-0724,0971,10867,026.8,045.3,0.395,740.6,01.18,0.508
2013-12-10 00:01:00,1782E-4,5C000000,-0724,0971,10796,026.8,045.3,0.395,740.6,01.18,0.508
2013-12-10 00:02:00,1818E-4,5C000000,-0724,0971,10569,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:03:00,1787E-4,5C000000,-0724,0971,10801,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:04:00,1926E-4,5C000000,-0724,0971,10835,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:05:00,1948E-4,5C000000,-0724,0971,10859,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:06:00,2141E-4,5C000000,-0724,0972,10919,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:07:00,1693E-4,5C000000,-0724,0970,10875,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:08:00,1887E-4,5C000000,-0724,0971,10934,026.8,045.3,0.394,740.5,01.18,0.508
2013-12-10 00:09:00,1409E-4,5C000000,-0724,0971,10801,026.8,045.3,0.394,740.5,01.18,0.508
2013-12-10 00:10:00,1572E-4,5C000000,-0724,0972,10801,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:11:00,1713E-4,5C000000,-0724,0972,10730,026.9,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:12:00,1890E-4,5C000000,-0724,0971,10927,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:13:00,1612E-4,5C000000,-0724,0972,10863,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:14:00,1571E-4,5C000000,-0724,0972,10928,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:15:00,1060E-4,5C000000,-0724,0972,10899,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:16:00,1865E-4,5C000000,-0724,0970,10811,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:17:00,1443E-4,5C000000,-0724,0971,10828,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:18:00,1625E-4,5C000000,-0724,0971,10848,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:19:00,1754E-4,5C000000,-0724,0970,10678,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:20:00,1427E-4,5C000000,-0724,0972,10842,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:21:00,1901E-4,5C000000,-0724,0972,10890,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:22:00,1453E-4,5C000000,-0724,0971,10905,026.8,045.3,0.394,740.2,01.18,0.508
2013-12-10 00:23:00,1794E-4,5C000000,-0724,0970,10955,026.8,045.3,0.394,740.5,01.18,0.508
2013-12-10 00:24:00,1821E-4,5C000000,-0724,0970,10659,026.8,045.3,0.394,740.5,01.18,0.508
2013-12-10 00:25:00,8078E-5,5C000000,-0724,0972,10851,026.9,045.3,0.394,740.2,01.18,0.508
2013-12-10 00:26:00,1567E-4,5C000000,-0724,0972,10733,026.9,045.3,0.394,740.5,01.18,0.508
2013-12-10 00:27:00,1058E-4,5C000000,-0724,0971,10891,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:28:00,1049E-4,5C000000,-0724,0971,10680,026.9,045.3,0.394,740.4,01.18,0.508
2013-12-10 00:29:00,2307E-4,5C000000,-0724,0971,10856,026.8,045.3,0.394,740.5,01.18,0.508
2013-12-10 00:30:00,1889E-4,5C000000,-0724,0972,10825,026.9,045.3,0.394,740.5,01.18,0.508
2013-12-10 00:31:00,1665E-4,5C000000,-0724,0971,10861,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:32:00,2134E-4,5C000000,-0724,0972,10862,026.9,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:33:00,1198E-4,5C000000,-0724,0971,10762,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:34:00,1473E-4,5C000000,-0724,0971,10819,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:35:00,1482E-4,5C000000,-0724,0972,10921,026.8,045.3,0.394,740.5,01.18,0.508
2013-12-10 00:36:00,1067E-4,5C000000,-0724,0971,10851,026.9,045.3,0.394,740.1,01.18,0.508
2013-12-10 00:37:00,1707E-4,5C000000,-0724,0972,10794,026.8,045.3,0.394,740.2,01.18,0.508
2013-12-10 00:38:00,1668E-4,5C000000,-0724,0972,10810,026.8,045.3,0.394,740.5,01.18,0.508
2013-12-10 00:39:00,1606E-4,5C000000,-0724,0972,10834,026.8,045.3,0.394,740.5,01.18,0.508
2013-12-10 00:40:00,1310E-4,5C000000,-0724,0970,10853,026.8,045.3,0.394,740.2,01.18,0.508
2013-12-10 00:41:00,1860E-4,5C000000,-0724,0972,10838,026.9,045.3,0.394,740.5,01.18,0.508
2013-12-10 00:42:00,8266E-5,5C000000,-0724,0971,10912,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:43:00,1036E-4,5C000000,-0724,0971,10813,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:44:00,1270E-4,5C000000,-0724,0970,10826,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:45:00,1362E-4,5C000000,-0724,0971,10795,026.8,045.3,0.394,740.5,01.18,0.508
2013-12-10 00:46:00,1338E-4,5C000000,-0724,0971,10772,026.8,045.3,0.394,740.5,01.18,0.508
2013-12-10 00:47:00,1583E-4,5C000000,-0724,0971,10789,026.8,045.3,0.393,740.6,01.18,0.508
2013-12-10 00:48:00,1273E-4,5C000000,-0724,0971,10803,026.8,045.3,0.394,740.6,01.18,0.508
2013-12-10 00:49:00,1605E-4,5C000000,-0724,0970,10825,026.8,045.3,0.393,740.5,01.18,0.508
2013-12-10 00:50:00,1724E-4,5C000000,-0724,0971,10880,026.8,045.3,0.394,740.1,01.18,0.508
2013-12-10 00:51:00,1507E-4,5C000000,-0724,0971,10757,026.8,045.3,0.393,740.5,01.18,0.508
2013-12-10 00:52:00,9051E-5,5C000000,-0724,0971,10859,026.8,045.3,0.393,740.5,01.18,0.508
2013-12-10 00:53:00,1224E-4,5C000000,-0724,0971,10777,026.8,045.3,0.394,740.1,01.18,0.508
2013-12-10 00:54:00,3409E-5,5C000000,-0724,0970,10744,026.9,045.3,0.393,740.4,01.18,0.508
2013-12-10 00:55:00,1310E-4,5C000000,-0724,0970,10807,026.9,045.3,0.394,740.5,01.18,0.508
2013-12-10 00:56:00,5670E-5,5C000000,-0724,0971,10721,026.9,045.3,0.394,740.2,01.18,0.508
2013-12-10 00:57:00,1206E-4,5C000000,-0724,0971,10845,026.8,045.3,0.394,740.5,01.18,0.508
2013-12-10 00:58:00,1837E-4,5C000000,-0724,0971,10976,026.9,045.3,0.394,740.5,01.18,0.508
2013-12-10 00:59:00,7791E-5,5C000000,-0724,0971,10822,026.8,045.3,0.394,740.2,01.18,0.508
2013-12-10 01:00:00,1790E-4,5C000000,-0724,0973,10855,026.8,045.3,0.394,740.3,01.18,0.508
2013-12-10 01:01:00,2764E-4,5C000000,-0724,0971,10643,026.9,045.3,0.394,740.2,01.18,0.508
2013-12-10 01:02:00,1188E-4,5C000000,-0724,0971,10823,026.8,045.3,0.394,740.1,01.18,0.508
2013-12-10 01:03:00,6877E-5,5C000000,-0724,0971,10872,026.9,045.3,0.394,740.0,01.18,0.508
2013-12-10 01:04:00,1157E-4,5C000000,-0724,0972,10837,026.8,045.3,0.394,740.0,01.18,0.508
2013-12-10 01:05:00,1566E-4,5C000000,-0724,0971,10739,026.9,045.3,0.394,740.2,01.18,0.508
2013-12-10 01:06:00,1540E-4,5C000000,-0724,0971,10949,026.8,045.3,0.394,739.9,01.18,0.508
2013-12-10 01:07:00,-5119E-5,5C000000,-0724,0971,10749,026.9,045.3,0.394,740.0,01.18,0.508
2013-12-10 01:08:00,9540E-5,5C000000,-0724,0971,10790,026.8,045.3,0.394,740.1,01.18,0.508
2013-12-10 01:09:00,1399E-4,5C000000,-0724,0971,10816,026.9,045.3,0.394,740.1,01.18,0.508
2013-12-10 01:10:00,1287E-4,5C000000,-0724,0972,10932,026.9,045.3,0.394,740.1,01.18,0.508
2013-12-10 01:11:00,5871E-5,5C000000,-0724,0970,10735,026.9,045.3,0.394,740.0,01.18,0.508
2013-12-10 01:12:00,5953E-5,5C000000,-0724,0972,10983,026.8,045.3,0.394,740.0,01.18,0.508
2013-12-10 01:13:00,1919E-4,5C000000,-0724,0971,10895,026.9,045.3,0.393,740.0,01.18,0.508
2013-12-10 01:14:00,1894E-4,5C000000,-0724,0971,10941,026.9,045.3,0.393,740.0,01.18,0.508
2013-12-10 01:15:00,1373E-4,5C000000,-0724,0971,10581,026.9,045.3,0.393,740.0,01.18,0.508
2013-12-10 01:16:00,1017E-4,5C000000,-0724,0971,10829,026.9,045.3,0.393,740.0,01.18,0.508
2013-12-10 01:17:00,9082E-5,5C000000,-0724,0970,10720,026.9,045.3,0.393,739.8,01.18,0.508
2013-12-10 01:18:00,1227E-4,5C000000,-0724,0970,10722,026.8,045.3,0.394,739.9,01.18,0.508
2013-12-10 01:19:00,1104E-4,5C000000,-0724,0972,10843,026.9,045.3,0.394,740.1,01.18,0.508
2013-12-10 01:20:00,1753E-4,5C000000,-0724,0972,10844,026.9,045.3,0.394,739.8,01.18,0.508
2013-12-10 01:21:00,1041E-4,5C000000,-0724,0971,10813,026.9,045.3,0.394,739.9,01.18,0.508
2013-12-10 01:22:00,1690E-4,5C000000,-0724,0971,10745,026.8,045.3,0.394,740.0,01.18,0.508
2013-12-10 01:23:00,1929E-4,5C000000,-0724,0971,10764,026.8,045.3,0.394,740.0,01.18,0.508
2013-12-10 01:24:00,1960E-4,5C000000,-0724,0972,10881,026.9,045.3,0.394,740.0,01.18,0.508
2013-12-10 01:25:00,2368E-4,5C000000,-0724,0971,10935,026.8,045.3,0.394,740.0,01.18,0.508
2013-12-10 01:26:00,1786E-4,5C000000,-0724,0970,10705,026.9,045.3,0.394,740.0,01.18,0.508
2013-12-10 01:27:00,1002E-4,5C000000,-0724,0971,10791,026.9,045.3,0.394,740.0,01.18,0.508
2013-12-10 01:28:00,1345E-4,5C000000,-0724,0971,10670,026.9,045.3,0.394,740.1,01.18,0.508
2013-12-10 01:29:00,1045E-4,5C000000,-0724,0971,10804,026.8,045.3,0.394,740.0,01.18,0.508
2013-12-10 01:30:00,1113E-4,5C000000,-0724,0971,10683,026.8,045.3,0.394,739.7,01.18,0.508
2013-12-10 01:31:00,1524E-4,5C000000,-0724,0971,10954,026.8,045.3,0.394,739.8,01.18,0.508
2013-12-10 01:32:00,1056E-4,5C000000,-0724,0971,10944,026.8,045.3,0.394,740.0,01.18,0.508
2013-12-10 01:33:00,1785E-4,5C000000,-0724,0971,10875,026.8,045.3,0.394,740.0,01.18,0.508
2013-12-10 01:34:00,1437E-4,5C000000,-0724,0971,10824,026.8,045.3,0.394,739.8,01.18,0.508
2013-12-10 01:35:00,1895E-4,5C000000,-0724,0971,10787,026.8,045.3,0.393,740.0,01.18,0.508
2013-12-10 01:36:00,1066E-4,5C000000,-0724,0971,10901,026.9,045.3,0.393,739.9,01.18,0.508
2013-12-10 01:37:00,1214E-4,5C000000,-0724,0972,10925,026.8,045.3,0.393,739.8,01.18,0.508
2013-12-10 01:38:00,9001E-5,5C000000,-0724,0970,10814,026.8,045.3,0.393,739.9,01.18,0.508
2013-12-10 01:39:00,1695E-4,5C000000,-0724,0972,10573,026.8,045.3,0.393,739.9,01.18,0.508
2013-12-10 01:40:00,1226E-4,5C000000,-0724,0972,10680,026.8,045.3,0.394,739.9,01.18,0.508
2013-12-10 01:41:00,1597E-4,5C000000,-0724,0970,10742,026.8,045.3,0.394,739.8,01.18,0.508
2013-12-10 01:42:00,9901E-5,5C000000,-0724,0970,10843,026.8,045.3,0.394,739.8,01.18,0.508
2013-12-10 01:43:00,9661E-5,5C000000,-0724,0971,10871,026.8,045.3,0.394,739.7,01.18,0.508
2013-12-10 01:44:00,1013E-4,5C000000,-0724,0971,10841,026.8,045.3,0.394,739.5,01.18,0.508
2013-12-10 01:45:00,1272E-4,5C000000,-0724,0971,10752,026.8,045.3,0.394,739.5,01.18,0.508
2013-12-10 01:46:00,1673E-4,5C000000,-0724,0971,10868,026.9,045.3,0.394,739.7,01.18,0.508
2013-12-10 01:47:00,1779E-4,5C000000,-0724,0971,10871,026.8,045.3,0.394,739.7,01.18,0.508
2013-12-10 01:48:00,1658E-4,5C000000,-0724,0972,10717,026.8,045.3,0.394,739.6,01.18,0.508
2013-12-10 01:49:00,7040E-5,5C000000,-0724,0970,10861,026.8,045.3,0.394,739.7,01.18,0.508
2013-12-10 01:50:00,1135E-4,5C000000,-0724,0970,10832,026.8,045.3,0.394,739.7,01.18,0.508
2013-12-10 01:51:00,1265E-4,5C000000,-0724,0972,10759,026.8,045.3,0.393,739.7,01.18,0.508
2013-12-10 01:52:00,1917E-4,5C000000,-0724,0971,10855,026.8,045.3,0.393,739.6,01.18,0.508
2013-12-10 01:53:00,1848E-4,5C000000,-0724,0971,10590,026.8,045.3,0.393,739.7,01.18,0.508
2013-12-10 01:54:00,9956E-5,5C000000,-0724,0971,10813,026.8,045.3,0.393,739.5,01.18,0.508
2013-12-10 01:55:00,1262E-4,5C000000,-0724,0971,10889,026.8,045.3,0.393,739.6,01.18,0.508
2013-12-10 01:56:00,2041E-5,5C000000,-0724,0971,10849,026.8,045.3,0.393,739.7,01.18,0.508
2013-12-10 01:57:00,2011E-4,5C000000,-0724,0972,10736,026.8,045.3,0.394,739.7,01.18,0.508
2013-12-10 01:58:00,1409E-4,5C000000,-0724,0972,10780,026.8,045.3,0.394,739.3,01.18,0.508
2013-12-10 01:59:00,1040E-4,5C000000,-0724,0972,10882,026.8,045.3,0.394,739.6,01.18,0.508
2013-12-10 02:00:00,1259E-4,5C000000,-0724,0971,10859,026.9,045.3,0.394,739.6,01.18,0.508
2013-12-10 02:01:00,1833E-4,5C000000,-0724,0971,10979,026.8,045.3,0.394,739.4,01.18,0.508
2013-12-10 02:02:00,7638E-5,5C000000,-0724,0972,10906,026.8,045.3,0.394,739.6,01.18,0.508
2013-12-10 02:03:00,1043E-4,5C000000,-0724,0972,10928,026.9,045.3,0.394,739.6,01.18,0.508
2013-12-10 02:04:00,6187E-5,5C000000,-0724,0971,10833,026.8,045.3,0.393,739.6,01.18,0.508
2013-12-10 02:05:00,7671E-5,5C000000,-0724,0971,10848,026.8,045.3,0.393,739.7,01.18,0.508
2013-12-10 02:06:00,1096E-4,5C000000,-0724,0972,10735,026.8,045.3,0.393,739.6,01.18,0.508
2013-12-10 02:07:00,1615E-4,5C000000,-0724,0971,10819,026.8,045.3,0.393,739.6,01.18,0.508
2013-12-10 02:08:00,1933E-4,5C000000,-0724,0971,10754,026.8,045.3,0.393,739.6,01.18,0.508
2013-12-10 02:09:00,1335E-4,5C000000,-0724,0972,11015,026.8,045.3,0.394,739.6,01.18,0.508
2013-12-10 02:10:00,5017E-5,5C000000,-0724,0970,10882,026.8,045.3,0.394,739.6,01.18,0.508
2013-12-10 02:11:00,1268E-4,5C000000,-0724,0971,10764,026.9,045.3,0.394,739.4,01.18,0.508
2013-12-10 02:12:00,1241E-4,5C000000,-0724,0971,10839,026.8,045.3,0.394,739.5,01.18,0.508
2013-12-10 02:13:00,1180E-4,5C000000,-0724,0972,10885,026.8,045.3,0.394,739.6,01.18,0.508
2013-12-10 02:14:00,1155E-4,5C000000,-0724,0971,10921,026.8,045.3,0.394,739.5,01.18,0.508
2013-12-10 02:15:00,1266E-4,5C000000,-0724,0970,10694,026.8,045.3,0.393,739.2,01.18,0.508
2013-12-10 02:16:00,4379E-5,5C000000,-0724,0971,10902,026.8,045.3,0.393,739.4,01.18,0.508
2013-12-10 02:17:00,1667E-4,5C000000,-0724,0970,10744,026.8,045.3,0.393,739.5,01.18,0.508
2013-12-10 02:18:00,8284E-5,5C000000,-0724,0972,10784,026.8,045.3,0.393,739.5,01.18,0.508
2013-12-10 02:19:00,1789E-4,5C000000,-0724,0971,10858,026.8,045.3,0.393,739.5,01.18,0.508
2013-12-10 02:20:00,1075E-4,5C000000,-0724,0972,10686,026.8,045.3,0.394,739.5,01.18,0.508
2013-12-10 02:21:00,1182E-4,5C000000,-0724,0971,10818,026.8,045.3,0.394,739.4,01.18,0.508
2013-12-10 02:22:00,5883E-5,5C000000,-0724,0971,10846,026.8,045.3,0.394,739.4,01.18,0.508
2013-12-10 02:23:00,1051E-4,5C000000,-0724,0972,10873,026.8,045.3,0.394,739.5,01.18,0.508
2013-12-10 02:24:00,1360E-4,5C000000,-0724,0971,10858,026.8,045.3,0.394,739.4,01.18,0.508
2013-12-10 02:25:00,7231E-5,5C000000,-0724,0971,10725,026.8,045.3,0.393,739.2,01.18,0.508
2013-12-10 02:26:00,1382E-4,5C000000,-0724,0972,10880,026.8,045.3,0.393,739.3,01.18,0.508
2013-12-10 02:27:00,1417E-4,5C000000,-0724,0971,10695,026.8,045.3,0.393,739.4,01.18,0.508
2013-12-10 02:28:00,1371E-4,5C000000,-0724,0971,10770,026.8,045.3,0.393,739.2,01.18,0.508
2013-12-10 02:29:00,1464E-4,5C000000,-0724,0971,10804,026.8,045.3,0.393,739.3,01.18,0.508
2013-12-10 02:30:00,7098E-5,5C000000,-0724,0971,10883,026.8,045.3,0.393,739.3,01.18,0.508
2013-12-10 02:31:00,1435E-4,5C000000,-0724,0972,10747,026.8,045.3,0.394,739.3,01.18,0.508
2013-12-10 02:32:00,8365E-5,5C000000,-0724,0971,10800,026.8,045.3,0.394,739.3,01.18,0.508
2013-12-10 02:33:00,1095E-4,5C000000,-0724,0971,10825,026.8,045.3,0.394,739.2,01.18,0.508
2013-12-10 02:34:00,1341E-4,5C000000,-0724,0971,10816,026.8,045.3,0.394,739.3,01.18,0.508
2013-12-10 02:35:00,8964E-5,5C000000,-0724,0970,10716,026.8,045.3,0.393,739.2,01.18,0.508
2013-12-10 02:36:00,5222E-5,5C000000,-0724,0971,10835,026.8,045.3,0.393,739.3,01.18,0.508
2013-12-10 02:37:00,9137E-5,5C000000,-0724,0971,10939,026.8,045.3,0.393,739.3,01.18,0.508
2013-12-10 02:38:00,7390E-5,5C000000,-0724,0972,10821,026.8,045.3,0.393,739.0,01.18,0.508
2013-12-10 02:39:00,9708E-5,5C000000,-0724,0970,10868,026.8,045.3,0.393,739.1,01.18,0.508
2013-12-10 02:40:00,6543E-5,5C000000,-0724,0971,10835,026.8,045.3,0.394,739.3,01.18,0.508
2013-12-10 02:41:00,1854E-4,5C000000,-0724,0970,10815,026.8,045.3,0.394,739.3,01.18,0.508
2013-12-10 02:42:00,1707E-4,5C000000,-0724,0972,10814,026.8,045.3,0.394,739.2,01.18,0.508
2013-12-10 02:43:00,1184E-4,5C000000,-0724,0972,10848,026.8,045.3,0.394,739.2,01.18,0.508
2013-12-10 02:44:00,1657E-4,5C000000,-0724,0971,10822,026.8,045.3,0.393,739.2,01.18,0.508
2013-12-10 02:45:00,1074E-4,5C000000,-0724,0970,10839,026.8,045.3,0.393,739.1,01.18,0.508
2013-12-10 02:46:00,5390E-5,5C000000,-0724,0971,10834,026.8,045.3,0.393,739.3,01.18,0.508
2013-12-10 02:47:00,8502E-5,5C000000,-0724,0971,10892,026.8,045.3,0.393,739.2,01.18,0.508
2013-12-10 02:48:00,1342E-4,5C000000,-0724,0971,10818,026.8,045.3,0.393,739.2,01.18,0.508
2013-12-10 02:49:00,4715E-5,5C000000,-0724,0971,10780,026.8,045.3,0.394,739.3,01.18,0.508
2013-12-10 02:50:00,5225E-5,5C000000,-0724,0971,10782,026.8,045.3,0.394,739.1,01.18,0.508
2013-12-10 02:51:00,1533E-4,5C000000,-0724,0971,10724,026.8,045.3,0.394,739.2,01.18,0.508
2013-12-10 02:52:00,7463E-5,5C000000,-0724,0972,10822,026.8,045.3,0.394,739.2,01.18,0.508
2013-12-10 02:53:00,1737E-4,5C000000,-0724,0972,10892,026.8,045.3,0.393,739.0,01.18,0.508
2013-12-10 02:54:00,1855E-4,5C000000,-0724,0970,10709,026.8,045.3,0.393,739.1,01.18,0.508
2013-12-10 02:55:00,1402E-4,5C000000,-0724,0971,10596,026.8,045.3,0.393,739.2,01.18,0.508
2013-12-10 02:56:00,9261E-5,5C000000,-0724,0971,10885,026.8,045.3,0.393,738.8,01.18,0.508
2013-12-10 02:57:00,1584E-4,5C000000,-0724,0971,10838,026.8,045.3,0.393,739.0,01.18,0.508
2013-12-10 02:58:00,6514E-5,5C000000,-0724,0971,10835,026.8,045.3,0.394,739.1,01.18,0.508
2013-12-10 02:59:00,5069E-5,5C000000,-0724,0971,10874,026.8,045.3,0.394,739.1,01.18,0.508
2013-12-10 03:00:00,8285E-5,5C000000,-0724,0972,10870,026.8,045.3,0.394,739.1,01.18,0.508
2013-12-10 03:01:00,1412E-4,5C000000,-0724,0971,10953,026.8,045.3,0.394,739.1,01.18,0.508
2013-12-10 03:02:00,1804E-4,5C000000,-0724,0971,10860,026.8,045.3,0.394,739.2,01.18,0.508
2013-12-10 03:03:00,1727E-4,5C000000,-0724,0972,10777,026.8,045.3,0.393,739.2,01.18,0.508
2013-12-10 03:04:00,1483E-4,5C000000,-0724,0970,10841,026.8,045.3,0.393,739.1,01.18,0.508
2013-12-10 03:05:00,1155E-4,5C000000,-0724,0971,10920,026.8,045.3,0.393,739.1,01.18,0.508
2013-12-10 03:06:00,1315E-4,5C000000,-0724,0971,10842,026.8,045.3,0.393,739.0,01.18,0.508
2013-12-10 03:07:00,1415E-4,5C000000,-0724,0970,10947,026.8,045.3,0.393,739.0,01.18,0.508
2013-12-10 03:08:00,1907E-4,5C000000,-0724,0971,10912,026.7,045.3,0.394,739.0,01.18,0.508
2013-12-10 03:09:00,1514E-4,5C000000,-0724,0972,10943,026.8,045.3,0.394,739.1,01.18,0.508
2013-12-10 03:10:00,2070E-4,5C000000,-0724,0970,10809,026.8,045.3,0.394,738.9,01.18,0.508
2013-12-10 03:11:00,1621E-4,5C000000,-0724,0971,10747,026.8,045.3,0.394,738.9,01.18,0.508
2013-12-10 03:12:00,9152E-5,5C000000,-0724,0972,10901,026.7,045.3,0.393,739.1,01.18,0.508
2013-12-10 03:13:00,1776E-4,5C000000,-0724,0971,10753,026.8,045.3,0.393,739.1,01.18,0.508
2013-12-10 03:14:00,1401E-4,5C000000,-0724,0971,10915,026.8,045.3,0.393,739.2,01.18,0.508
2013-12-10 03:15:00,1130E-4,5C000000,-0724,0970,10714,026.8,045.3,0.393,739.1,01.18,0.508
2013-12-10 03:16:00,9329E-5,5C000000,-0724,0971,10855,026.7,045.3,0.394,739.0,01.18,0.508
2013-12-10 03:17:00,1429E-4,5C000000,-0724,0972,10838,026.8,045.3,0.393,739.0,01.18,0.508
2013-12-10 03:18:00,1569E-4,5C000000,-0724,0971,10726,026.8,045.3,0.393,739.0,01.18,0.508
2013-12-10 03:19:00,1459E-4,5C000000,-0724,0971,10672,026.8,045.3,0.393,739.0,01.18,0.508
2013-12-10 03:20:00,1054E-4,5C000000,-0724,0972,10620,026.8,045.3,0.394,738.8,01.18,0.508
2013-12-10 03:21:00,8908E-5,5C000000,-0724,0972,10766,026.8,045.3,0.394,738.9,01.18,0.508
2013-12-10 03:22:00,1249E-4,5C000000,-0724,0970,10933,026.8,045.3,0.394,739.1,01.18,0.508
2013-12-10 03:23:00,1480E-4,5C000000,-0724,0971,10848,026.8,045.3,0.393,739.0,01.18,0.508
2013-12-10 03:24:00,1497E-4,5C000000,-0724,0972,10914,026.8,045.3,0.393,738.9,01.18,0.508
2013-12-10 03:25:00,1789E-4,5C000000,-0724,0970,10717,026.8,045.3,0.393,739.1,01.18,0.508
2013-12-10 03:26:00,1121E-4,5C000000,-0724,0970,10856,026.8,045.3,0.393,739.1,01.18,0.508
2013-12-10 03:27:00,8887E-5,5C000000,-0724,0971,10854,026.8,045.3,0.394,738.9,01.18,0.508
2013-12-10 03:28:00,1253E-4,5C000000,-0724,0971,10918,026.8,045.3,0.394,739.0,01.18,0.508
2013-12-10 03:29:00,1614E-4,5C000000,-0724,0971,10907,026.8,045.3,0.394,739.1,01.18,0.508
2013-12-10 03:30:00,1406E-4,5C000000,-0724,0970,10890,026.8,045.3,0.393,739.0,01.18,0.508
2013-12-10 03:31:00,1127E-4,5C000000,-0724,0972,10806,026.8,045.3,0.393,739.0,01.18,0.508
2013-12-10 03:32:00,6414E-5,5C000000,-0724,0971,10802,026.8,045.3,0.393,739.0,01.18,0.508
2013-12-10 03:33:00,1165E-4,5C000000,-0724,0971,10916,026.8,045.3,0.393,739.0,01.18,0.508
2013-12-10 03:34:00,-2100E-6,5C000000,-0724,0972,10862,026.8,045.3,0.394,739.0,01.18,0.508
2013-12-10 03:35:00,1885E-4,5C000000,-0724,0971,10855,026.8,045.3,0.394,738.8,01.18,0.508
2013-12-10 03:36:00,9553E-5,5C000000,-0724,0971,10893,026.8,045.3,0.394,738.9,01.18,0.508
2013-12-10 03:37:00,1864E-4,5C000000,-0724,0972,10801,026.7,045.3,0.393,739.0,01.18,0.508
2013-12-10 03:38:00,1478E-4,5C000000,-0724,0972,10996,026.8,045.3,0.393,738.8,01.18,0.508
2013-12-10 03:39:00,1319E-4,5C000000,-0724,0971,10884,026.8,045.3,0.393,738.8,01.18,0.508
2013-12-10 03:40:00,1712E-4,5C000000,-0724,0971,10796,026.7,045.3,0.393,738.9,01.18,0.508
2013-12-10 03:41:00,1095E-4,5C000000,-0724,0972,10817,026.8,045.3,0.393,738.8,01.18,0.508
2013-12-10 03:42:00,1696E-4,5C000000,-0724,0972,10668,026.8,045.3,0.394,739.0,01.18,0.508
2013-12-10 03:43:00,3494E-5,5C000000,-0724,0970,10920,026.8,045.3,0.394,738.9,01.18,0.508
2013-12-10 03:44:00,1349E-4,5C000000,-0724,0971,10888,026.8,045.3,0.393,738.9,01.18,0.508
2013-12-10 03:45:00,1836E-4,5C000000,-0724,0971,10759,026.7,045.3,0.393,739.0,01.18,0.508
2013-12-10 03:46:00,1444E-4,5C000000,-0724,0970,10781,026.7,045.3,0.393,739.0,01.18,0.508
2013-12-10 03:47:00,6412E-5,5C000000,-0724,0972,10788,026.7,045.3,0.393,738.9,01.18,0.508
2013-12-10 03:48:00,9378E-5,5C000000,-0724,0971,10773,026.7,045.3,0.393,738.9,01.18,0.508
2013-12-10 03:49:00,1496E-4,5C000000,-0724,0972,10777,026.7,045.3,0.393,738.7,01.18,0.508
2013-12-10 03:50:00,1999E-4,5C000000,-0724,0971,10772,026.7,045.3,0.394,738.9,01.18,0.508
2013-12-10 03:51:00,1157E-4,5C000000,-0724,0970,10808,026.7,045.3,0.394,738.9,01.18,0.508
2013-12-10 03:52:00,1813E-4,5C000000,-0724,0970,10926,026.7,045.3,0.393,738.7,01.18,0.508
2013-12-10 03:53:00,1303E-4,5C000000,-0724,0970,10742,026.7,045.3,0.393,738.8,01.18,0.508
2013-12-10 03:54:00,1673E-4,5C000000,-0724,0971,10719,026.7,045.3,0.393,738.9,01.18,0.508
2013-12-10 03:55:00,1079E-4,5C000000,-0724,0971,10812,026.7,045.3,0.393,738.8,01.18,0.508
2013-12-10 03:56:00,1099E-4,5C000000,-0724,0970,10941,026.7,045.3,0.393,738.8,01.18,0.508
2013-12-10 03:57:00,1455E-4,5C000000,-0724,0972,10868,026.7,045.3,0.394,738.8,01.18,0.508
2013-12-10 03:58:00,1630E-4,5C000000,-0724,0971,10817,026.8,045.3,0.394,738.9,01.18,0.508
2013-12-10 03:59:00,2046E-4,5C000000,-0724,0971,10737,026.7,045.3,0.393,738.8,01.18,0.508
2013-12-10 04:00:00,1599E-4,5C000000,-0724,0971,10767,026.7,045.3,0.393,738.8,01.18,0.508
2013-12-10 04:01:00,1191E-4,5C000000,-0724,0971,10832,026.7,045.3,0.393,738.7,01.18,0.508
2013-12-10 04:02:00,3701E-5,5C000000,-0724,0971,10784,026.7,045.3,0.393,738.7,01.18,0.508
2013-12-10 04:03:00,1617E-4,5C000000,-0724,0972,10871,026.7,045.3,0.393,738.6,01.18,0.508
2013-12-10 04:04:00,1114E-4,5C000000,-0724,0971,10881,026.7,045.3,0.394,738.5,01.18,0.508
2013-12-10 04:05:00,1220E-4,5C000000,-0724,0971,10617,026.7,045.3,0.394,738.7,01.18,0.508
2013-12-10 04:06:00,8128E-5,5C000000,-0724,0971,10745,026.7,045.3,0.393,738.6,01.18,0.508
2013-12-10 04:07:00,1144E-4,5C000000,-0724,0971,10815,026.7,045.3,0.393,738.5,01.18,0.508
2013-12-10 04:08:00,1027E-4,5C000000,-0724,0971,10750,026.7,045.3,0.393,738.6,01.18,0.508
2013-12-10 04:09:00,1097E-4,5C000000,-0724,0971,10651,026.7,045.3,0.393,738.6,01.18,0.508
2013-12-10 04:10:00,2016E-4,5C000000,-0724,0971,10812,026.7,045.3,0.393,738.5,01.18,0.508
2013-12-10 04:11:00,1606E-4,5C000000,-0724,0970,10860,026.7,045.3,0.394,738.6,01.18,0.508
2013-12-10 04:12:00,9797E-5,5C000000,-0724,0971,10793,026.7,045.3,0.393,738.4,01.18,0.508
2013-12-10 04:13:00,1189E-4,5C000000,-0724,0971,10830,026.7,045.3,0.393,738.6,01.18,0.508
2013-12-10 04:14:00,1248E-4,5C000000,-0724,0971,10678,026.7,045.3,0.393,738.4,01.18,0.508
2013-12-10 04:15:00,1217E-4,5C000000,-0724,0971,10828,026.7,045.3,0.393,738.4,01.18,0.508
2013-12-10 04:16:00,1382E-4,5C000000,-0724,0971,10691,026.7,045.3,0.393,738.4,01.18,0.508
2013-12-10 04:17:00,1466E-4,5C000000,-0724,0971,10730,026.7,045.3,0.393,738.1,01.18,0.508
2013-12-10 04:18:00,1138E-4,5C000000,-0724,0971,10859,026.7,045.3,0.393,738.2,01.18,0.508
2013-12-10 04:19:00,1247E-4,5C000000,-0724,0971,10894,026.7,045.3,0.393,738.3,01.18,0.508
2013-12-10 04:20:00,9110E-5,5C000000,-0724,0970,10809,026.7,045.3,0.393,738.4,01.18,0.508