"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-08-18 00:00:00,2081E-3,5C000400,-0723,0826,12208,032.9,045.6,0.245,751.2,01.17,0.508
2016-08-18 00:01:00,2124E-3,5C000400,-0723,0826,12289,033.0,045.6,0.245,751.1,01.17,0.508
2016-08-18 00:02:00,2057E-3,5C000400,-0723,0826,12270,033.0,045.6,0.245,751.2,01.17,0.508
2016-08-18 00:03:00,2107E-3,5C000400,-0723,0825,12336,033.0,045.6,0.245,751.3,01.17,0.508
2016-08-18 00:04:00,2108E-3,5C000400,-0723,0826,12260,033.0,045.6,0.245,751.2,01.17,0.508
2016-08-18 00:05:00,2205E-3,5C000400,-0723,0826,12172,033.0,045.6,0.245,751.4,01.17,0.508
2016-08-18 00:06:00,2274E-3,5C000400,-0723,0826,12208,032.9,045.6,0.245,751.3,01.17,0.508
2016-08-18 00:07:00,2344E-3,5C000400,-0723,0826,12211,033.0,045.6,0.245,751.4,01.17,0.508
2016-08-18 00:08:00,2166E-3,5C000400,-0723,0826,12200,033.0,045.6,0.245,751.4,01.17,0.508
2016-08-18 00:09:00,2203E-3,5C000400,-0723,0826,12275,033.0,045.6,0.245,751.3,01.17,0.508
2016-08-18 00:10:00,2119E-3,5C000400,-0723,0825,12094,033.0,045.6,0.245,751.3,01.17,0.508
2016-08-18 00:11:00,2144E-3,5C000400,-0723,0826,12282,033.0,045.6,0.245,751.4,01.17,0.508
2016-08-18 00:12:00,2207E-3,5C000400,-0723,0826,12189,033.0,045.6,0.245,751.2,01.17,0.508
2016-08-18 00:13:00,2051E-3,5C000400,-0723,0826,12127,033.0,045.6,0.245,751.3,01.17,0.508
2016-08-18 00:14:00,2120E-3,5C000400,-0723,0826,12342,033.0,045.6,0.245,751.4,01.17,0.508
2016-08-18 00:15:00,2236E-3,5C000400,-0723,0826,12236,033.0,045.6,0.245,751.3,01.17,0.508
2016-08-18 00:16:00,2109E-3,5C000400,-0723,0826,12296,033.0,045.6,0.245,751.2,01.17,0.508
2016-08-18 00:17:00,2356E-3,5C000400,-0723,0826,12188,033.0,045.6,0.245,751.3,01.17,0.508
2016-08-18 00:18:00,2140E-3,5C000400,-0723,0826,12107,033.0,045.6,0.245,751.3,01.17,0.508
2016-08-18 00:19:00,2163E-3,5C000400,-0723,0825,12242,033.1,045.6,0.245,751.3,01.17,0.508
2016-08-18 00:20:00,2168E-3,5C000400,-0723,0826,12123,033.0,045.6,0.245,751.4,01.17,0.508
2016-08-18 00:21:00,2147E-3,5C000400,-0723,0825,12139,033.0,045.6,0.245,751.3,01.17,0.508
2016-08-18 00:22:00,2197E-3,5C000400,-0723,0825,12135,033.0,045.6,0.245,751.2,01.17,0.508
2016-08-18 00:23:00,2126E-3,5C000400,-0723,0826,12285,033.0,045.6,0.245,751.3,01.17,0.508
2016-08-18 00:24:00,2375E-3,5C000400,-0723,0826,12141,033.0,045.6,0.244,751.1,01.17,0.508
2016-08-18 00:25:00,2225E-3,5C000400,-0723,0826,12104,033.1,045.6,0.245,751.2,01.17,0.508
2016-08-18 00:26:00,2311E-3,5C000400,-0723,0826,12304,033.0,045.6,0.245,751.3,01.17,0.508
2016-08-18 00:27:00,2324E-3,5C000400,-0723,0826,12278,033.1,045.6,0.245,751.3,01.17,0.508
2016-08-18 00:28:00,2223E-3,5C000400,-0723,0826,12176,033.0,045.6,0.245,751.4,01.17,0.508
2016-08-18 00:29:00,2127E-3,5C000400,-0723,0826,12297,033.1,045.6,0.245,751.3,01.17,0.508
2016-08-18 00:30:00,2147E-3,5C000400,-0723,0827,12262,033.1,045.6,0.245,751.4,01.17,0.508
2016-08-18 00:31:00,2227E-3,5C000400,-0723,0826,12129,033.1,045.6,0.245,751.5,01.17,0.508
2016-08-18 00:32:00,2036E-3,5C000400,-0723,0826,12029,033.1,045.6,0.245,751.5,01.17,0.508
2016-08-18 00:33:00,2206E-3,5C000400,-0723,0826,12147,033.1,045.6,0.245,751.4,01.17,0.508
2016-08-18 00:34:00,2139E-3,5C000400,-0723,0826,12247,033.1,045.6,0.244,751.6,01.17,0.508
2016-08-18 00:35:00,2243E-3,5C000400,-0723,0825,12201,033.1,045.6,0.245,751.4,01.17,0.508
2016-08-18 00:36:00,2116E-3,5C000400,-0723,0825,12461,033.1,045.6,0.245,751.5,01.17,0.508
2016-08-18 00:37:00,2138E-3,5C000400,-0723,0826,12281,033.1,045.6,0.245,751.6,01.17,0.508
2016-08-18 00:38:00,2115E-3,5C000400,-0723,0825,12393,033.1,045.6,0.245,751.5,01.17,0.508
2016-08-18 00:39:00,2106E-3,5C000400,-0723,0825,12264,033.1,045.6,0.245,751.6,01.17,0.508
2016-08-18 00:40:00,2200E-3,5C000400,-0723,0825,12357,033.1,045.6,0.245,751.5,01.17,0.508
2016-08-18 00:41:00,2160E-3,5C000400,-0723,0825,12229,033.1,045.6,0.244,751.6,01.17,0.508
2016-08-18 00:42:00,2359E-3,5C000400,-0723,0826,12331,033.1,045.6,0.245,751.7,01.17,0.508
2016-08-18 00:43:00,2249E-3,5C000400,-0723,0826,12154,033.1,045.6,0.245,751.6,01.17,0.508
2016-08-18 00:44:00,2154E-3,5C000400,-0723,0826,12050,033.1,045.6,0.245,751.7,01.17,0.508
2016-08-18 00:45:00,2237E-3,5C000400,-0723,0826,12054,033.1,045.6,0.245,751.6,01.17,0.508
2016-08-18 00:46:00,2226E-3,5C000400,-0723,0825,12277,033.2,045.6,0.245,751.5,01.17,0.508
2016-08-18 00:47:00,2218E-3,5C000400,-0723,0825,12177,033.1,045.6,0.245,751.6,01.17,0.508
2016-08-18 00:48:00,2158E-3,5C000400,-0723,0825,12265,033.2,045.6,0.244,751.6,01.17,0.508
2016-08-18 00:49:00,2127E-3,5C000400,-0723,0825,12244,033.2,045.6,0.245,751.7,01.17,0.508
2016-08-18 00:50:00,2288E-3,5C000400,-0723,0826,12273,033.1,045.6,0.245,751.6,01.17,0.508
2016-08-18 00:51:00,2294E-3,5C000400,-0723,0826,12178,033.2,045.6,0.244,751.7,01.17,0.508
2016-08-18 00:52:00,2255E-3,5C000400,-0723,0825,12303,033.2,045.6,0.245,751.7,01.17,0.508
2016-08-18 00:53:00,2075E-3,5C000400,-0723,0826,12143,033.2,045.6,0.245,751.6,01.17,0.508
2016-08-18 00:54:00,2340E-3,5C000400,-0723,0826,12212,033.2,045.6,0.245,751.6,01.17,0.508
2016-08-18 00:55:00,2327E-3,5C000400,-0723,0826,12216,033.2,045.6,0.245,751.7,01.17,0.508
2016-08-18 00:56:00,2350E-3,5C000400,-0723,0825,12218,033.1,045.6,0.245,751.7,01.17,0.508
2016-08-18 00:57:00,2358E-3,5C000400,-0723,0825,12139,033.1,045.6,0.245,751.7,01.17,0.508
2016-08-18 00:58:00,2150E-3,5C000400,-0723,0826,12193,033.1,045.6,0.244,751.7,01.17,0.508
2016-08-18 00:59:00,2328E-3,5C000400,-0723,0826,12321,033.0,045.6,0.245,751.8,01.17,0.508
2016-08-18 01:00:00,2166E-3,5C000400,-0723,0826,12211,032.8,045.6,0.245,751.7,01.17,0.508
2016-08-18 01:01:00,2217E-3,5C000400,-0723,0824,12245,032.7,045.6,0.245,751.7,01.17,0.508
2016-08-18 01:02:00,2060E-3,5C000400,-0723,0826,12207,032.5,045.6,0.245,751.8,01.17,0.508
2016-08-18 01:03:00,2183E-3,5C000400,-0723,0826,12205,032.4,045.6,0.245,751.9,01.17,0.508
2016-08-18 01:04:00,2138E-3,5C000400,-0723,0825,12220,032.2,045.6,0.245,751.8,01.17,0.508
2016-08-18 01:05:00,2142E-3,5C000400,-0723,0825,12250,032.1,045.6,0.246,751.9,01.17,0.508
2016-08-18 01:06:00,2217E-3,5C000400,-0723,0825,12190,032.0,045.6,0.246,751.8,01.17,0.508
2016-08-18 01:07:00,2277E-3,5C000400,-0723,0824,12062,031.9,045.6,0.246,752.0,01.17,0.508
2016-08-18 01:08:00,2282E-3,5C000400,-0723,0825,12275,031.8,045.6,0.246,751.7,01.17,0.508
2016-08-18 01:09:00,2234E-3,5C000400,-0723,0825,12208,031.7,045.6,0.246,751.7,01.17,0.508
2016-08-18 01:10:00,2193E-3,5C000400,-0723,0825,12060,031.7,045.6,0.246,751.8,01.17,0.508
2016-08-18 01:11:00,2111E-3,5C000400,-0723,0824,12215,031.7,045.6,0.246,751.8,01.17,0.508
2016-08-18 01:12:00,2066E-3,5C000400,-0723,0824,12458,031.7,045.6,0.247,751.7,01.17,0.508
2016-08-18 01:13:00,2141E-3,5C000400,-0723,0824,12131,031.7,045.6,0.247,751.8,01.17,0.508
2016-08-18 01:14:00,2353E-3,5C000400,-0723,0825,12234,031.7,045.6,0.247,751.7,01.17,0.508
2016-08-18 01:15:00,2206E-3,5C000400,-0723,0826,12335,031.7,045.6,0.247,751.9,01.17,0.508
2016-08-18 01:16:00,2181E-3,5C000400,-0723,0825,12249,031.7,045.6,0.247,751.9,01.17,0.508
2016-08-18 01:17:00,2178E-3,5C000400,-0723,0826,12247,031.7,045.6,0.248,751.8,01.17,0.508
2016-08-18 01:18:00,2201E-3,5C000400,-0723,0826,12102,031.7,045.6,0.247,751.7,01.17,0.508
2016-08-18 01:19:00,2185E-3,5C000400,-0723,0825,12183,031.8,045.6,0.248,751.7,01.17,0.508
2016-08-18 01:20:00,2225E-3,5C000400,-0723,0825,12170,031.8,045.6,0.248,751.8,01.17,0.508
2016-08-18 01:21:00,2106E-3,5C000400,-0723,0826,12257,031.9,045.6,0.247,751.9,01.17,0.508
2016-08-18 01:22:00,2096E-3,5C000400,-0723,0826,12271,031.9,045.6,0.248,751.8,01.17,0.508
2016-08-18 01:23:00,2241E-3,5C000400,-0723,0826,12269,031.9,045.6,0.247,751.9,01.17,0.508
2016-08-18 01:24:00,2285E-3,5C000400,-0723,0826,12236,031.9,045.6,0.248,751.8,01.17,0.508
2016-08-18 01:25:00,2040E-3,5C000400,-0723,0826,12233,032.0,045.6,0.247,751.9,01.17,0.508
2016-08-18 01:26:00,2131E-3,5C000400,-0723,0825,12232,032.0,045.6,0.248,751.8,01.17,0.508
2016-08-18 01:27:00,2292E-3,5C000400,-0723,0825,12207,032.0,045.6,0.248,751.9,01.17,0.508
2016-08-18 01:28:00,2300E-3,5C000400,-0723,0826,12345,032.1,045.6,0.247,751.9,01.17,0.508
2016-08-18 01:29:00,2259E-3,5C000400,-0723,0826,12126,032.1,045.6,0.247,751.9,01.17,0.508
2016-08-18 01:30:00,2266E-3,5C000400,-0723,0826,12245,032.1,045.6,0.247,751.9,01.17,0.508
2016-08-18 01:31:00,2165E-3,5C000400,-0723,0825,12189,032.1,045.6,0.247,751.9,01.17,0.508
2016-08-18 01:32:00,2345E-3,5C000400,-0723,0825,12243,032.2,045.6,0.247,751.9,01.17,0.508
2016-08-18 01:33:00,2069E-3,5C000400,-0723,0825,12277,032.2,045.6,0.247,752.0,01.17,0.508
2016-08-18 01:34:00,2200E-3,5C000400,-0723,0825,12172,032.3,045.6,0.247,751.9,01.17,0.508
2016-08-18 01:35:00,2127E-3,5C000400,-0723,0826,12104,032.3,045.6,0.247,751.9,01.17,0.508
2016-08-18 01:36:00,2157E-3,5C000400,-0723,0825,12351,032.3,045.6,0.247,751.9,01.17,0.508
2016-08-18 01:37:00,2119E-3,5C000400,-0723,0826,12171,032.4,045.6,0.246,751.9,01.17,0.508
2016-08-18 01:38:00,2067E-3,5C000400,-0723,0826,12309,032.3,045.6,0.247,752.0,01.17,0.508
2016-08-18 01:39:00,2077E-3,5C000400,-0723,0825,12317,032.4,045.6,0.246,751.9,01.17,0.508
2016-08-18 01:40:00,2098E-3,5C000400,-0723,0826,12279,032.4,045.6,0.247,751.9,01.17,0.508
2016-08-18 01:41:00,2326E-3,5C000400,-0723,0826,12111,032.4,045.6,0.246,752.0,01.17,0.508
2016-08-18 01:42:00,2246E-3,5C000400,-0723,0826,12282,032.4,045.6,0.247,752.0,01.17,0.508
2016-08-18 01:43:00,2146E-3,5C000400,-0723,0825,12342,032.5,045.6,0.246,751.9,01.17,0.508
2016-08-18 01:44:00,2166E-3,5C000400,-0723,0825,12104,032.5,045.6,0.247,751.8,01.17,0.508
2016-08-18 01:45:00,2315E-3,5C000400,-0723,0825,12227,032.5,045.6,0.247,751.9,01.17,0.508
2016-08-18 01:46:00,2244E-3,5C000400,-0723,0825,12093,032.5,045.6,0.247,751.8,01.17,0.508
2016-08-18 01:47:00,2237E-3,5C000400,-0723,0825,12308,032.5,045.6,0.246,751.7,01.17,0.508
2016-08-18 01:48:00,2299E-3,5C000400,-0723,0825,12299,032.5,045.6,0.246,751.9,01.17,0.508
2016-08-18 01:49:00,2139E-3,5C000400,-0723,0825,12241,032.5,045.6,0.246,752.0,01.17,0.508
2016-08-18 01:50:00,2207E-3,5C000400,-0723,0824,12221,032.4,045.6,0.246,752.0,01.17,0.508
2016-08-18 01:51:00,2208E-3,5C000400,-0723,0826,12257,032.3,045.6,0.246,752.0,01.17,0.508
2016-08-18 01:52:00,2172E-3,5C000400,-0723,0825,12201,032.2,045.6,0.247,752.1,01.17,0.508
2016-08-18 01:53:00,2212E-3,5C000400,-0723,0825,12242,032.1,045.6,0.246,752.1,01.17,0.508
2016-08-18 01:54:00,2285E-3,5C000400,-0723,0825,12260,031.9,045.6,0.247,752.1,01.17,0.508
2016-08-18 01:55:00,2198E-3,5C000400,-0723,0825,12173,031.8,045.6,0.246,752.2,01.17,0.508
2016-08-18 01:56:00,2314E-3,5C000400,-0723,0824,12361,031.7,045.6,0.246,752.2,01.17,0.508
2016-08-18 01:57:00,2109E-3,5C000400,-0723,0824,12317,031.6,045.6,0.246,752.1,01.17,0.508
2016-08-18 01:58:00,2166E-3,5C000400,-0723,0825,12308,031.5,045.6,0.247,752.1,01.17,0.508
2016-08-18 01:59:00,2284E-3,5C000400,-0723,0824,12203,031.4,045.6,0.247,752.0,01.17,0.508
2016-08-18 02:00:00,2189E-3,5C000400,-0723,0826,12061,031.4,045.6,0.247,752.1,01.17,0.508
2016-08-18 02:01:00,2163E-3,5C000400,-0723,0825,12145,031.3,045.5,0.248,752.1,01.17,0.508
2016-08-18 02:02:00,2255E-3,5C000400,-0723,0825,12275,031.3,045.6,0.248,752.0,01.17,0.508
2016-08-18 02:03:00,2056E-3,5C000400,-0723,0825,12264,031.3,045.6,0.248,752.1,01.17,0.508
2016-08-18 02:04:00,2210E-3,5C000400,-0723,0825,12287,031.3,045.6,0.248,752.0,01.17,0.508
2016-08-18 02:05:00,2350E-3,5C000400,-0723,0823,12213,031.2,045.6,0.248,752.1,01.17,0.508
2016-08-18 02:06:00,2147E-3,5C000400,-0723,0825,12286,031.2,045.6,0.248,752.1,01.17,0.508
2016-08-18 02:07:00,2338E-3,5C000400,-0723,0825,12208,031.1,045.6,0.248,752.1,01.17,0.508
2016-08-18 02:08:00,2078E-3,5C000400,-0723,0825,12083,031.0,045.5,0.249,752.2,01.17,0.508
2016-08-18 02:09:00,2053E-3,5C000400,-0723,0824,12242,031.0,045.5,0.249,752.3,01.17,0.508
2016-08-18 02:10:00,2190E-3,5C000400,-0723,0824,12230,030.9,045.5,0.248,752.2,01.17,0.508
2016-08-18 02:11:00,2215E-3,5C000400,-0723,0824,12419,030.8,045.5,0.249,752.2,01.17,0.508
2016-08-18 02:12:00,2293E-3,5C000400,-0723,0825,12138,030.8,045.6,0.249,752.3,01.17,0.508
2016-08-18 02:13:00,2161E-3,5C000400,-0723,0825,12231,030.8,045.6,0.249,752.3,01.17,0.508
2016-08-18 02:14:00,2226E-3,5C000400,-0723,0824,12246,030.8,045.6,0.249,752.0,01.17,0.508
2016-08-18 02:15:00,2033E-3,5C000400,-0723,0824,12220,030.8,045.6,0.249,752.3,01.17,0.508
2016-08-18 02:16:00,2266E-3,5C000400,-0723,0825,12253,030.7,045.5,0.250,752.1,01.17,0.508
2016-08-18 02:17:00,2152E-3,5C000400,-0723,0824,12357,030.8,045.6,0.249,752.2,01.17,0.508
2016-08-18 02:18:00,2051E-3,5C000400,-0723,0825,12399,030.8,045.5,0.250,752.2,01.17,0.508
2016-08-18 02:19:00,2174E-3,5C000400,-0723,0824,12277,030.8,045.6,0.250,752.2,01.17,0.508
2016-08-18 02:20:00,2266E-3,5C000400,-0723,0825,12248,030.8,045.5,0.250,752.2,01.17,0.508
2016-08-18 02:21:00,2027E-3,5C000400,-0723,0824,12203,030.7,045.5,0.250,752.3,01.17,0.508
2016-08-18 02:22:00,2244E-3,5C000400,-0723,0824,12255,030.7,045.5,0.250,752.3,01.17,0.508
2016-08-18 02:23:00,2074E-3,5C000400,-0723,0824,12175,030.6,045.5,0.250,752.3,01.17,0.508
2016-08-18 02:24:00,2147E-3,5C000400,-0723,0825,12142,030.6,045.5,0.250,752.4,01.17,0.508
2016-08-18 02:25:00,2223E-3,5C000400,-0723,0824,12192,030.5,045.5,0.250,752.3,01.17,0.508
2016-08-18 02:26:00,2230E-3,5C000400,-0723,0825,11132,030.5,045.5,0.250,752.2,01.17,0.508
2016-08-18 02:27:00,2272E-3,5C000400,-0723,0824,12357,030.5,045.5,0.250,752.3,01.17,0.508
2016-08-18 02:28:00,2212E-3,5C000400,-0723,0824,12291,030.5,045.5,0.250,752.3,01.17,0.508
2016-08-18 02:29:00,2122E-3,5C000400,-0723,0824,12228,030.5,045.5,0.250,752.4,01.17,0.508
2016-08-18 02:30:00,2053E-3,5C000400,-0723,0824,12297,030.5,045.5,0.250,752.3,01.17,0.508
2016-08-18 02:31:00,2041E-3,5C000400,-0723,0824,12048,030.5,045.5,0.250,752.2,01.17,0.508
2016-08-18 02:32:00,2184E-3,5C000400,-0723,0824,12214,030.5,045.5,0.250,752.2,01.17,0.508
2016-08-18 02:33:00,2252E-3,5C000400,-0723,0824,12143,030.5,045.5,0.250,752.3,01.17,0.508
2016-08-18 02:34:00,2111E-3,5C000400,-0723,0825,12145,030.5,045.5,0.250,752.2,01.17,0.508
2016-08-18 02:35:00,2162E-3,5C000400,-0723,0825,11076,030.5,045.5,0.250,752.1,01.17,0.508
2016-08-18 02:36:00,2233E-3,5C000400,-0723,0825,12141,030.5,045.5,0.250,752.2,01.17,0.508
2016-08-18 02:37:00,2175E-3,5C000400,-0723,0824,12277,030.5,045.5,0.250,752.3,01.17,0.508
2016-08-18 02:38:00,2125E-3,5C000400,-0723,0825,11155,030.4,045.5,0.250,752.2,01.17,0.508
2016-08-18 02:39:00,2096E-3,5C000400,-0723,0824,12261,030.4,045.5,0.250,752.2,01.17,0.508
2016-08-18 02:40:00,2229E-3,5C000400,-0723,0825,12142,030.4,045.5,0.250,752.3,01.17,0.508
2016-08-18 02:41:00,2053E-3,5C000400,-0723,0825,12359,030.4,045.6,0.251,752.1,01.17,0.508
2016-08-18 02:42:00,2141E-3,5C000400,-0723,0825,12250,030.4,045.5,0.250,752.2,01.17,0.508
2016-08-18 02:43:00,2178E-3,5C000400,-0723,0825,12256,030.4,045.5,0.250,752.3,01.17,0.508
2016-08-18 02:44:00,2232E-3,5C000400,-0723,0825,12160,030.4,045.5,0.251,752.1,01.17,0.508
2016-08-18 02:45:00,2083E-3,5C000400,-0723,0824,12270,030.4,045.5,0.251,752.3,01.17,0.508
2016-08-18 02:46:00,2175E-3,5C000400,-0723,0825,12221,030.4,045.5,0.251,752.2,01.17,0.508
2016-08-18 02:47:00,2255E-3,5C000400,-0723,0824,12288,030.3,045.5,0.251,752.5,01.17,0.508
2016-08-18 02:48:00,2159E-3,5C000400,-0723,0825,12385,030.3,045.5,0.251,752.3,01.17,0.508
2016-08-18 02:49:00,2235E-3,5C000400,-0723,0825,12293,030.3,045.5,0.250,752.3,01.17,0.508
2016-08-18 02:50:00,2152E-3,5C000400,-0723,0826,12429,030.3,045.5,0.251,752.3,01.17,0.508
2016-08-18 02:51:00,2292E-3,5C000400,-0723,0826,12257,030.2,045.5,0.251,752.4,01.17,0.508
2016-08-18 02:52:00,2341E-3,5C000400,-0723,0825,12023,030.2,045.5,0.250,752.3,01.17,0.508
2016-08-18 02:53:00,2139E-3,5C000400,-0723,0824,12122,030.2,045.5,0.251,752.2,01.17,0.508
2016-08-18 02:54:00,2257E-3,5C000400,-0723,0826,12226,030.2,045.5,0.251,752.1,01.17,0.508
2016-08-18 02:55:00,2285E-3,5C000400,-0723,0826,12237,030.2,045.5,0.251,752.1,01.17,0.508
2016-08-18 02:56:00,2085E-3,5C000400,-0723,0825,12207,030.2,045.5,0.251,752.2,01.17,0.508
2016-08-18 02:57:00,2260E-3,5C000400,-0723,0824,12257,030.2,045.5,0.251,752.3,01.17,0.508
2016-08-18 02:58:00,2158E-3,5C000400,-0723,0825,12327,030.2,045.5,0.251,752.2,01.17,0.508
2016-08-18 02:59:00,2260E-3,5C000400,-0723,0825,12228,030.2,045.5,0.251,752.1,01.17,0.508
2016-08-18 03:00:00,2103E-3,5C000400,-0723,0826,12219,030.2,045.5,0.251,752.1,01.17,0.508
2016-08-18 03:01:00,2085E-3,5C000400,-0723,0825,12268,030.2,045.5,0.251,752.3,01.17,0.508
2016-08-18 03:02:00,2118E-3,5C000400,-0723,0826,12250,030.2,045.5,0.251,752.4,01.17,0.508
2016-08-18 03:03:00,2142E-3,5C000400,-0723,0825,12375,030.2,045.5,0.251,752.5,01.17,0.508
2016-08-18 03:04:00,2178E-3,5C000400,-0723,0825,12272,030.1,045.5,0.251,752.4,01.17,0.508
2016-08-18 03:05:00,2088E-3,5C000400,-0723,0825,12108,030.1,045.5,0.251,752.3,01.17,0.508
2016-08-18 03:06:00,2110E-3,5C000400,-0723,0826,12367,030.1,045.5,0.251,752.4,01.17,0.508
2016-08-18 03:07:00,2230E-3,5C000400,-0723,0827,12324,030.1,045.5,0.251,752.4,01.17,0.508
2016-08-18 03:08:00,2119E-3,5C000400,-0723,0825,12220,030.1,045.5,0.251,752.5,01.17,0.508
2016-08-18 03:09:00,2200E-3,5C000400,-0723,0825,12279,030.1,045.5,0.251,752.2,01.17,0.508
2016-08-18 03:10:00,2151E-3,5C000400,-0723,0824,12286,030.1,045.5,0.251,752.3,01.17,0.508
2016-08-18 03:11:00,2138E-3,5C000400,-0723,0826,12150,030.1,045.5,0.251,752.3,01.17,0.508
2016-08-18 03:12:00,2171E-3,5C000400,-0723,0825,12189,030.1,045.5,0.251,752.5,01.17,0.508
2016-08-18 03:13:00,2230E-3,5C000400,-0723,0825,12315,030.1,045.5,0.251,752.5,01.17,0.508
2016-08-18 03:14:00,2141E-3,5C000400,-0723,0825,12218,030.1,045.5,0.251,752.5,01.17,0.508
2016-08-18 03:15:00,2156E-3,5C000400,-0723,0825,12310,030.0,045.5,0.251,752.6,01.17,0.508
2016-08-18 03:16:00,2187E-3,5C000400,-0723,0825,12129,030.1,045.5,0.251,752.4,01.17,0.508
2016-08-18 03:17:00,2251E-3,5C000400,-0723,0825,12228,030.1,045.5,0.251,752.4,01.17,0.508
2016-08-18 03:18:00,2264E-3,5C000400,-0723,0825,12107,030.0,045.5,0.251,752.4,01.17,0.508
2016-08-18 03:19:00,2087E-3,5C000400,-0723,0825,12256,030.0,045.5,0.251,752.5,01.17,0.508
2016-08-18 03:20:00,2180E-3,5C000400,-0723,0825,12145,030.0,045.5,0.251,752.5,01.17,0.508
2016-08-18 03:21:00,2116E-3,5C000400,-0723,0824,12203,030.0,045.5,0.251,752.4,01.17,0.508
2016-08-18 03:22:00,2117E-3,5C000400,-0723,0828,12382,030.0,045.5,0.251,752.4,01.17,0.508
2016-08-18 03:23:00,2129E-3,5C000400,-0723,0825,12100,030.0,045.5,0.251,752.5,01.17,0.508
2016-08-18 03:24:00,2100E-3,5C000400,-0723,0826,12212,030.0,045.5,0.251,752.3,01.17,0.508
2016-08-18 03:25:00,2040E-3,5C000400,-0723,0825,12290,030.0,045.5,0.251,752.3,01.17,0.508
2016-08-18 03:26:00,2218E-3,5C000400,-0723,0825,12334,029.9,045.5,0.251,752.1,01.17,0.508
2016-08-18 03:27:00,2194E-3,5C000400,-0723,0825,12263,029.9,045.5,0.251,752.5,01.17,0.508
2016-08-18 03:28:00,2023E-3,5C000400,-0723,0826,12289,029.9,045.5,0.251,752.5,01.17,0.508
2016-08-18 03:29:00,2059E-3,5C000400,-0723,0825,12223,029.8,045.5,0.252,752.4,01.17,0.508
2016-08-18 03:30:00,2185E-3,5C000400,-0723,0825,12230,029.9,045.5,0.251,752.6,01.17,0.508
2016-08-18 03:31:00,2092E-3,5C000400,-0723,0825,12318,029.9,045.5,0.251,752.5,01.17,0.508
2016-08-18 03:32:00,2208E-3,5C000400,-0723,0825,12310,029.9,045.5,0.252,752.5,01.17,0.508
2016-08-18 03:33:00,2077E-3,5C000400,-0723,0825,12235,029.9,045.5,0.251,752.4,01.17,0.508
2016-08-18 03:34:00,2228E-3,5C000400,-0723,0825,12039,029.9,045.5,0.251,752.5,01.17,0.508
2016-08-18 03:35:00,2155E-3,5C000400,-0723,0825,12287,030.0,045.5,0.252,752.5,01.17,0.508
2016-08-18 03:36:00,2212E-3,5C000400,-0723,0824,12260,030.0,045.5,0.251,752.4,01.17,0.508
2016-08-18 03:37:00,2128E-3,5C000400,-0723,0825,12209,030.0,045.5,0.251,752.4,01.17,0.508
2016-08-18 03:38:00,2258E-3,5C000400,-0723,0824,12170,029.9,045.5,0.251,752.5,01.17,0.508
2016-08-18 03:39:00,2083E-3,5C000400,-0723,0826,12347,029.9,045.5,0.251,752.4,01.17,0.508
2016-08-18 03:40:00,2195E-3,5C000400,-0723,0826,12301,029.9,045.5,0.251,752.5,01.17,0.508
2016-08-18 03:41:00,2130E-3,5C000400,-0723,0825,12227,029.8,045.5,0.252,752.6,01.17,0.508
2016-08-18 03:42:00,2123E-3,5C000400,-0723,0826,12455,029.9,045.5,0.251,752.5,01.17,0.508
2016-08-18 03:43:00,2088E-3,5C000400,-0723,0825,12343,029.9,045.5,0.252,752.5,01.17,0.508
2016-08-18 03:44:00,2063E-3,5C000400,-0723,0825,12228,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-18 03:45:00,2268E-3,5C000400,-0723,0825,12149,029.8,045.5,0.252,752.6,01.17,0.508
2016-08-18 03:46:00,2233E-3,5C000400,-0723,0825,12263,029.8,045.5,0.252,752.7,01.17,0.508
2016-08-18 03:47:00,2136E-3,5C000400,-0723,0825,12375,029.9,045.5,0.252,752.5,01.17,0.508
2016-08-18 03:48:00,2154E-3,5C000400,-0723,0825,12158,029.9,045.5,0.252,752.4,01.17,0.508
2016-08-18 03:49:00,2157E-3,5C000400,-0723,0825,12235,029.8,045.5,0.251,752.5,01.17,0.508
2016-08-18 03:50:00,2095E-3,5C000400,-0723,0824,12290,029.8,045.5,0.252,752.5,01.17,0.508
2016-08-18 03:51:00,2131E-3,5C000400,-0723,0825,12212,029.8,045.5,0.252,752.7,01.17,0.508
2016-08-18 03:52:00,2163E-3,5C000400,-0723,0825,12173,029.8,045.5,0.251,752.7,01.17,0.508
2016-08-18 03:53:00,2192E-3,5C000400,-0723,0825,12178,029.8,045.5,0.252,752.7,01.17,0.508
2016-08-18 03:54:00,2109E-3,5C000400,-0723,0826,12215,029.8,045.5,0.252,752.6,01.17,0.508
2016-08-18 03:55:00,2224E-3,5C000400,-0723,0825,12162,029.7,045.5,0.251,752.6,01.17,0.508
2016-08-18 03:56:00,2114E-3,5C000400,-0723,0825,12269,029.7,045.5,0.252,752.6,01.17,0.508
2016-08-18 03:57:00,2092E-3,5C000400,-0723,0826,12124,029.7,045.5,0.251,752.4,01.17,0.508
2016-08-18 03:58:00,2139E-3,5C000400,-0723,0826,12259,029.8,045.5,0.251,752.7,01.17,0.508
2016-08-18 03:59:00,2232E-3,5C000400,-0723,0825,12156,029.8,045.5,0.252,752.6,01.17,0.508
2016-08-18 04:00:00,2109E-3,5C000400,-0723,0825,12107,029.7,045.5,0.252,752.7,01.17,0.508
2016-08-18 04:01:00,2329E-3,5C000400,-0723,0826,12352,029.7,045.5,0.251,752.4,01.17,0.508
2016-08-18 04:02:00,2027E-3,5C000400,-0723,0826,12240,029.7,045.5,0.252,752.6,01.17,0.508
2016-08-18 04:03:00,2156E-3,5C000400,-0723,0826,12312,029.7,045.5,0.252,752.7,01.17,0.508
2016-08-18 04:04:00,2199E-3,5C000400,-0723,0826,12196,029.7,045.5,0.251,752.7,01.17,0.508
2016-08-18 04:05:00,2139E-3,5C000400,-0723,0825,12260,029.7,045.5,0.252,752.7,01.17,0.508
2016-08-18 04:06:00,2021E-3,5C000400,-0723,0825,12189,029.7,045.5,0.252,752.7,01.17,0.508
2016-08-18 04:07:00,2128E-3,5C000400,-0723,0826,12244,029.7,045.5,0.251,752.7,01.17,0.508
2016-08-18 04:08:00,2030E-3,5C000400,-0723,0826,12256,029.7,045.5,0.252,752.7,01.17,0.508
2016-08-18 04:09:00,2087E-3,5C000400,-0723,0825,12284,029.7,045.5,0.252,752.7,01.17,0.508
2016-08-18 04:10:00,2105E-3,5C000400,-0723,0825,12318,029.7,045.5,0.252,752.7,01.17,0.508
2016-08-18 04:11:00,2082E-3,5C000400,-0723,0825,12306,029.6,045.5,0.252,752.5,01.17,0.508
2016-08-18 04:12:00,2275E-3,5C000400,-0723,0825,12235,029.6,045.5,0.252,752.6,01.17,0.508
2016-08-18 04:13:00,2308E-3,5C000400,-0723,0826,12354,029.6,045.5,0.252,752.6,01.17,0.508
2016-08-18 04:14:00,2144E-3,5C000400,-0723,0825,12274,029.6,045.5,0.252,752.5,01.17,0.508
2016-08-18 04:15:00,2123E-3,5C000400,-0723,0825,12351,029.6,045.5,0.252,752.7,01.17,0.508
2016-08-18 04:16:00,2135E-3,5C000400,-0723,0825,12067,029.6,045.5,0.252,752.8,01.17,0.508
2016-08-18 04:17:00,2127E-3,5C000400,-0723,0825,12223,029.7,045.5,0.252,752.6,01.17,0.508
2016-08-18 04:18:00,2084E-3,5C000400,-0723,0825,12217,029.7,045.5,0.252,752.7,01.17,0.508
2016-08-18 04:19:00,2166E-3,5C000400,-0723,0825,12137,029.7,045.5,0.252,752.8,01.17,0.508
2016-08-18 04:20:00,2116E-3,5C000400,-0723,0825,12048,029.7,045.5,0.252,752.9,01.17,0.508