"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-06-11 00:00:00,2049E-3,5C000000,-0724,0844,12207,035.7,045.8,0.471,729.2,01.19,0.508
2014-06-11 00:01:00,2017E-3,5C000000,-0724,0843,12012,035.7,045.8,0.471,729.2,01.19,0.508
2014-06-11 00:02:00,1919E-3,5C000000,-0724,0844,12015,035.7,045.8,0.471,729.1,01.19,0.508
2014-06-11 00:03:00,1978E-3,5C000000,-0724,0844,11955,035.7,045.8,0.471,729.0,01.19,0.508
2014-06-11 00:04:00,1736E-3,5C000000,-0724,0843,11999,035.7,045.7,0.471,729.1,01.19,0.508
2014-06-11 00:05:00,1967E-3,5C000000,-0724,0843,11899,035.7,045.7,0.471,729.2,01.19,0.508
2014-06-11 00:06:00,1935E-3,5C000000,-0724,0843,12194,035.7,045.7,0.471,729.2,01.19,0.508
2014-06-11 00:07:00,1853E-3,5C000000,-0724,0844,11804,035.7,045.7,0.471,729.3,01.19,0.508
2014-06-11 00:08:00,2011E-3,5C000000,-0724,0844,12110,035.7,045.8,0.471,729.3,01.19,0.508
2014-06-11 00:09:00,2038E-3,5C000000,-0724,0844,12017,035.7,045.7,0.471,729.2,01.19,0.508
2014-06-11 00:10:00,2096E-3,5C000000,-0724,0844,12034,035.7,045.7,0.471,729.2,01.19,0.508
2014-06-11 00:11:00,2335E-3,5C000000,-0724,0842,12177,035.7,045.7,0.471,729.2,01.19,0.508
2014-06-11 00:12:00,2486E-3,5C000000,-0724,0843,12043,035.7,045.7,0.471,729.2,01.19,0.508
2014-06-11 00:13:00,2457E-3,5C000000,-0724,0843,12017,035.7,045.8,0.471,729.2,01.19,0.508
2014-06-11 00:14:00,2462E-3,5C000000,-0724,0844,12051,035.7,045.8,0.471,729.3,01.19,0.508
2014-06-11 00:15:00,2583E-3,5C000000,-0724,0843,12114,035.7,045.7,0.471,729.3,01.19,0.508
2014-06-11 00:16:00,2610E-3,5C000000,-0724,0843,11960,035.7,045.7,0.471,729.3,01.19,0.508
2014-06-11 00:17:00,2512E-3,5C000000,-0724,0843,12036,035.7,045.8,0.471,729.3,01.19,0.508
2014-06-11 00:18:00,2665E-3,5C000000,-0724,0844,12013,035.7,045.8,0.471,729.3,01.19,0.508
2014-06-11 00:19:00,2596E-3,5C000000,-0724,0843,12119,035.7,045.7,0.471,729.2,01.19,0.508
2014-06-11 00:20:00,2366E-3,5C000000,-0724,0843,12117,035.7,045.7,0.471,729.3,01.19,0.508
2014-06-11 00:21:00,2401E-3,5C000000,-0724,0843,11972,035.7,045.7,0.471,729.3,01.19,0.508
2014-06-11 00:22:00,2230E-3,5C000000,-0724,0843,12156,035.7,045.7,0.471,729.3,01.19,0.508
2014-06-11 00:23:00,2063E-3,5C000000,-0724,0843,12065,035.7,045.7,0.471,729.3,01.19,0.508
2014-06-11 00:24:00,2078E-3,5C000000,-0724,0842,12045,035.6,045.7,0.471,729.3,01.19,0.508
2014-06-11 00:25:00,2107E-3,5C000000,-0724,0843,11971,035.7,045.7,0.471,729.3,01.19,0.508
2014-06-11 00:26:00,1925E-3,5C000000,-0724,0843,12121,035.6,045.7,0.471,729.4,01.19,0.508
2014-06-11 00:27:00,1878E-3,5C000000,-0724,0843,12140,035.6,045.7,0.471,729.4,01.19,0.508
2014-06-11 00:28:00,1997E-3,5C000000,-0724,0842,12120,035.6,045.7,0.471,729.4,01.19,0.508
2014-06-11 00:29:00,1867E-3,5C000000,-0724,0842,12013,035.6,045.8,0.471,729.3,01.19,0.508
2014-06-11 00:30:00,1963E-3,5C000000,-0724,0842,11965,035.6,045.7,0.471,729.4,01.19,0.508
2014-06-11 00:31:00,1952E-3,5C000000,-0724,0844,12015,035.6,045.7,0.471,729.4,01.19,0.508
2014-06-11 00:32:00,1893E-3,5C000000,-0724,0843,11944,035.6,045.7,0.471,729.4,01.19,0.508
2014-06-11 00:33:00,1868E-3,5C000000,-0724,0843,12040,035.6,045.7,0.471,729.4,01.19,0.508
2014-06-11 00:34:00,2083E-3,5C000000,-0724,0843,12037,035.6,045.7,0.471,729.4,01.19,0.508
2014-06-11 00:35:00,2034E-3,5C000000,-0724,0843,12152,035.6,045.7,0.471,729.4,01.19,0.508
2014-06-11 00:36:00,1927E-3,5C000000,-0724,0843,11812,035.6,045.7,0.471,729.4,01.19,0.508
2014-06-11 00:37:00,1780E-3,5C000000,-0724,0843,11903,035.6,045.7,0.471,729.4,01.19,0.508
2014-06-11 00:38:00,1961E-3,5C000000,-0724,0843,12017,035.6,045.7,0.471,729.5,01.19,0.508
2014-06-11 00:39:00,2017E-3,5C000000,-0724,0843,12182,035.6,045.8,0.471,729.4,01.19,0.508
2014-06-11 00:40:00,2044E-3,5C000000,-0724,0844,12232,035.6,045.7,0.471,729.5,01.19,0.508
2014-06-11 00:41:00,2046E-3,5C000000,-0724,0843,12240,035.6,045.7,0.471,729.4,01.19,0.508
2014-06-11 00:42:00,2143E-3,5C000000,-0724,0842,12062,035.6,045.7,0.471,729.4,01.19,0.508
2014-06-11 00:43:00,2106E-3,5C000000,-0724,0843,12105,035.6,045.7,0.471,729.5,01.19,0.508
2014-06-11 00:44:00,2009E-3,5C000000,-0724,0843,12013,035.6,045.8,0.471,729.4,01.19,0.508
2014-06-11 00:45:00,1853E-3,5C000000,-0724,0843,12078,035.6,045.8,0.472,729.4,01.19,0.508
2014-06-11 00:46:00,1819E-3,5C000000,-0724,0842,12034,035.5,045.7,0.471,729.4,01.19,0.508
2014-06-11 00:47:00,2104E-3,5C000000,-0724,0842,11905,035.5,045.7,0.471,729.4,01.19,0.508
2014-06-11 00:48:00,1851E-3,5C000000,-0724,0842,12067,035.5,045.7,0.471,729.5,01.19,0.508
2014-06-11 00:49:00,1907E-3,5C000000,-0724,0843,12145,035.5,045.7,0.472,729.5,01.19,0.508
2014-06-11 00:50:00,2122E-3,5C000000,-0724,0843,11970,035.5,045.7,0.471,729.5,01.19,0.508
2014-06-11 00:51:00,2026E-3,5C000000,-0724,0843,11925,035.5,045.7,0.471,729.5,01.19,0.508
2014-06-11 00:52:00,2042E-3,5C000000,-0724,0843,12168,035.5,045.7,0.471,729.6,01.19,0.508
2014-06-11 00:53:00,1915E-3,5C000000,-0724,0843,12128,035.5,045.7,0.471,729.6,01.19,0.508
2014-06-11 00:54:00,1973E-3,5C000000,-0724,0843,11839,035.5,045.7,0.472,729.6,01.19,0.508
2014-06-11 00:55:00,1904E-3,5C000000,-0724,0843,12199,035.5,045.7,0.471,729.5,01.19,0.508
2014-06-11 00:56:00,1919E-3,5C000000,-0724,0842,12176,035.5,045.7,0.471,729.5,01.19,0.508
2014-06-11 00:57:00,1961E-3,5C000000,-0724,0842,11966,035.5,045.8,0.471,729.5,01.19,0.508
2014-06-11 00:58:00,1950E-3,5C000000,-0724,0843,12114,035.5,045.8,0.472,729.5,01.19,0.508
2014-06-11 00:59:00,1863E-3,5C000000,-0724,0843,12192,035.5,045.7,0.471,729.5,01.19,0.508
2014-06-11 01:00:00,1982E-3,5C000000,-0724,0843,11920,035.5,045.7,0.471,729.5,01.19,0.508
2014-06-11 01:01:00,1923E-3,5C000000,-0724,0842,12105,035.5,045.7,0.472,729.5,01.19,0.508
2014-06-11 01:02:00,1841E-3,5C000000,-0724,0842,11932,035.5,045.8,0.472,729.5,01.19,0.508
2014-06-11 01:03:00,1927E-3,5C000000,-0724,0842,12050,035.4,045.8,0.471,729.6,01.19,0.508
2014-06-11 01:04:00,1951E-3,5C000000,-0724,0843,12148,035.4,045.7,0.471,729.6,01.19,0.508
2014-06-11 01:05:00,1922E-3,5C000000,-0724,0843,12017,035.4,045.7,0.472,729.6,01.19,0.508
2014-06-11 01:06:00,2036E-3,5C000000,-0724,0842,12257,035.4,045.7,0.472,729.5,01.19,0.508
2014-06-11 01:07:00,2068E-3,5C000000,-0724,0843,12090,035.4,045.7,0.471,729.6,01.19,0.508
2014-06-11 01:08:00,2050E-3,5C000000,-0724,0842,11977,035.4,045.7,0.471,729.5,01.19,0.508
2014-06-11 01:09:00,1942E-3,5C000000,-0724,0843,12036,035.4,045.7,0.471,729.5,01.19,0.508
2014-06-11 01:10:00,2248E-3,5C000000,-0724,0843,12059,035.4,045.7,0.472,729.5,01.19,0.508
2014-06-11 01:11:00,2276E-3,5C000000,-0724,0842,11816,035.4,045.7,0.471,729.5,01.19,0.508
2014-06-11 01:12:00,2114E-3,5C000000,-0724,0843,12215,035.4,045.7,0.471,729.5,01.19,0.508
2014-06-11 01:13:00,2001E-3,5C000000,-0724,0842,12119,035.4,045.7,0.472,729.5,01.19,0.508
2014-06-11 01:14:00,1950E-3,5C000000,-0724,0843,11822,035.4,045.7,0.472,729.5,01.19,0.508
2014-06-11 01:15:00,1875E-3,5C000000,-0724,0841,12038,035.4,045.7,0.471,729.5,01.19,0.508
2014-06-11 01:16:00,1942E-3,5C000000,-0724,0842,12188,035.4,045.7,0.471,729.5,01.19,0.508
2014-06-11 01:17:00,1800E-3,5C000000,-0724,0841,12190,035.4,045.7,0.472,729.5,01.19,0.508
2014-06-11 01:18:00,1989E-3,5C000000,-0724,0842,12041,035.4,045.7,0.471,729.5,01.19,0.508
2014-06-11 01:19:00,1999E-3,5C000000,-0724,0842,12168,035.4,045.7,0.471,729.4,01.19,0.508
2014-06-11 01:20:00,1932E-3,5C000000,-0724,0843,11921,035.3,045.7,0.471,729.3,01.19,0.508
2014-06-11 01:21:00,1843E-3,5C000000,-0724,0843,12094,035.4,045.7,0.472,729.4,01.19,0.508
2014-06-11 01:22:00,2011E-3,5C000000,-0724,0842,11974,035.3,045.7,0.471,729.4,01.19,0.508
2014-06-11 01:23:00,1807E-3,5C000000,-0724,0843,12052,035.3,045.7,0.471,729.4,01.19,0.508
2014-06-11 01:24:00,2001E-3,5C000000,-0724,0843,12057,035.3,045.7,0.472,729.4,01.19,0.508
2014-06-11 01:25:00,1877E-3,5C000000,-0724,0843,12031,035.3,045.7,0.472,729.4,01.19,0.508
2014-06-11 01:26:00,1945E-3,5C000000,-0724,0842,11779,035.3,045.7,0.471,729.5,01.19,0.508
2014-06-11 01:27:00,1871E-3,5C000000,-0724,0842,12174,035.3,045.7,0.471,729.5,01.19,0.508
2014-06-11 01:28:00,2006E-3,5C000000,-0724,0842,12140,035.3,045.7,0.472,729.5,01.19,0.508
2014-06-11 01:29:00,1759E-3,5C000000,-0724,0843,12101,035.3,045.7,0.472,729.4,01.19,0.508
2014-06-11 01:30:00,2039E-3,5C000000,-0724,0843,11959,035.3,045.7,0.471,729.4,01.19,0.508
2014-06-11 01:31:00,1842E-3,5C000000,-0724,0842,11975,035.3,045.7,0.472,729.4,01.19,0.508
2014-06-11 01:32:00,2043E-3,5C000000,-0724,0842,12197,035.3,045.7,0.472,729.3,01.19,0.508
2014-06-11 01:33:00,2070E-3,5C000000,-0724,0844,12175,035.3,045.7,0.471,729.4,01.19,0.508
2014-06-11 01:34:00,1885E-3,5C000000,-0724,0843,12050,035.3,045.7,0.471,729.4,01.19,0.508
2014-06-11 01:35:00,1865E-3,5C000000,-0724,0843,12116,035.3,045.7,0.472,729.4,01.19,0.508
2014-06-11 01:36:00,1964E-3,5C000000,-0724,0842,12117,035.3,045.7,0.472,729.4,01.19,0.508
2014-06-11 01:37:00,2032E-3,5C000000,-0724,0842,11981,035.2,045.7,0.471,729.3,01.19,0.508
2014-06-11 01:38:00,2024E-3,5C000000,-0724,0843,12179,035.2,045.7,0.472,729.4,01.19,0.508
2014-06-11 01:39:00,2071E-3,5C000000,-0724,0843,12135,035.2,045.7,0.472,729.4,01.19,0.508
2014-06-11 01:40:00,2008E-3,5C000000,-0724,0843,12109,035.3,045.7,0.471,729.5,01.19,0.508
2014-06-11 01:41:00,2029E-3,5C000000,-0724,0843,11891,035.2,045.7,0.472,729.5,01.19,0.508
2014-06-11 01:42:00,2117E-3,5C000000,-0724,0842,12183,035.2,045.7,0.472,729.5,01.19,0.508
2014-06-11 01:43:00,2074E-3,5C000000,-0724,0843,12152,035.2,045.7,0.472,729.5,01.19,0.508
2014-06-11 01:44:00,2061E-3,5C000000,-0724,0843,11965,035.2,045.7,0.471,729.5,01.19,0.508
2014-06-11 01:45:00,2263E-3,5C000000,-0724,0843,12023,035.2,045.7,0.472,729.5,01.19,0.508
2014-06-11 01:46:00,2190E-3,5C000000,-0724,0842,11971,035.2,045.7,0.472,729.6,01.19,0.508
2014-06-11 01:47:00,2066E-3,5C000000,-0724,0844,12090,035.2,045.7,0.471,729.6,01.19,0.508
2014-06-11 01:48:00,1981E-3,5C000000,-0724,0843,12191,035.2,045.7,0.472,729.6,01.19,0.508
2014-06-11 01:49:00,1970E-3,5C000000,-0724,0843,12140,035.2,045.7,0.472,729.6,01.19,0.508
2014-06-11 01:50:00,1970E-3,5C000000,-0724,0842,12106,035.2,045.7,0.472,729.6,01.19,0.508
2014-06-11 01:51:00,1906E-3,5C000000,-0724,0843,12186,035.2,045.7,0.472,729.6,01.19,0.508
2014-06-11 01:52:00,2114E-3,5C000000,-0724,0843,12043,035.2,045.7,0.472,729.6,01.19,0.508
2014-06-11 01:53:00,2061E-3,5C000000,-0724,0843,11837,035.1,045.7,0.472,729.6,01.19,0.508
2014-06-11 01:54:00,2056E-3,5C000000,-0724,0843,12313,035.2,045.7,0.472,729.7,01.19,0.508
2014-06-11 01:55:00,2190E-3,5C000000,-0724,0843,12121,035.1,045.7,0.472,729.7,01.19,0.508
2014-06-11 01:56:00,2181E-3,5C000000,-0724,0843,12133,035.1,045.7,0.472,729.6,01.19,0.508
2014-06-11 01:57:00,2207E-3,5C000000,-0724,0843,12112,035.1,045.7,0.472,729.6,01.19,0.508
2014-06-11 01:58:00,2092E-3,5C000000,-0724,0843,12016,035.1,045.7,0.472,729.5,01.19,0.508
2014-06-11 01:59:00,1990E-3,5C000000,-0724,0843,12232,035.1,045.7,0.472,729.5,01.19,0.508
2014-06-11 02:00:00,1907E-3,5C000000,-0724,0842,12178,035.1,045.7,0.472,729.5,01.19,0.508
2014-06-11 02:01:00,2032E-3,5C000000,-0724,0843,12195,035.1,045.7,0.472,729.5,01.19,0.508
2014-06-11 02:02:00,2012E-3,5C000000,-0724,0842,11941,035.1,045.7,0.472,729.6,01.19,0.508
2014-06-11 02:03:00,2003E-3,5C000000,-0724,0844,12090,035.1,045.7,0.472,729.5,01.19,0.508
2014-06-11 02:04:00,2071E-3,5C000000,-0724,0843,11945,035.1,045.7,0.472,729.6,01.19,0.508
2014-06-11 02:05:00,2023E-3,5C000000,-0724,0842,12189,035.1,045.7,0.472,729.6,01.19,0.508
2014-06-11 02:06:00,1929E-3,5C000000,-0724,0842,12029,035.1,045.7,0.472,729.6,01.19,0.508
2014-06-11 02:07:00,1927E-3,5C000000,-0724,0843,12006,035.1,045.7,0.472,729.6,01.19,0.508
2014-06-11 02:08:00,1866E-3,5C000000,-0724,0843,12036,035.0,045.7,0.472,729.6,01.19,0.508
2014-06-11 02:09:00,1950E-3,5C000000,-0724,0843,11924,035.1,045.7,0.472,729.6,01.19,0.508
2014-06-11 02:10:00,1853E-3,5C000000,-0724,0842,12185,035.0,045.7,0.472,729.5,01.19,0.508
2014-06-11 02:11:00,1981E-3,5C000000,-0724,0842,12024,035.0,045.7,0.472,729.5,01.19,0.508
2014-06-11 02:12:00,2049E-3,5C000000,-0724,0845,11982,035.0,045.7,0.472,729.4,01.19,0.508
2014-06-11 02:13:00,2040E-3,5C000000,-0724,0842,12131,035.0,045.7,0.472,729.4,01.19,0.508
2014-06-11 02:14:00,1982E-3,5C000000,-0724,0843,12164,035.0,045.7,0.472,729.4,01.19,0.508
2014-06-11 02:15:00,1802E-3,5C000000,-0724,0842,12052,035.0,045.7,0.472,729.4,01.19,0.508
2014-06-11 02:16:00,2074E-3,5C000000,-0724,0843,12226,035.0,045.7,0.472,729.4,01.19,0.508
2014-06-11 02:17:00,1864E-3,5C000000,-0724,0842,12006,035.0,045.7,0.472,729.4,01.19,0.508
2014-06-11 02:18:00,1795E-3,5C000000,-0724,0843,12237,035.0,045.7,0.472,729.5,01.19,0.508
2014-06-11 02:19:00,1851E-3,5C000000,-0724,0843,12055,035.0,045.7,0.472,729.5,01.19,0.508
2014-06-11 02:20:00,1984E-3,5C000000,-0724,0843,12009,035.0,045.7,0.472,729.5,01.19,0.508
2014-06-11 02:21:00,1839E-3,5C000000,-0724,0843,12103,035.0,045.7,0.472,729.5,01.19,0.508
2014-06-11 02:22:00,1975E-3,5C000000,-0724,0843,12148,035.0,045.7,0.472,729.5,01.19,0.508
2014-06-11 02:23:00,1914E-3,5C000000,-0724,0843,12038,035.0,045.7,0.472,729.5,01.19,0.508
2014-06-11 02:24:00,1956E-3,5C000000,-0724,0843,12265,034.9,045.7,0.472,729.5,01.19,0.508
2014-06-11 02:25:00,1857E-3,5C000000,-0724,0843,12226,034.9,045.7,0.472,729.5,01.19,0.508
2014-06-11 02:26:00,1932E-3,5C000000,-0724,0842,12086,034.9,045.7,0.472,729.5,01.19,0.508
2014-06-11 02:27:00,1889E-3,5C000000,-0724,0843,12141,034.9,045.7,0.472,729.6,01.19,0.508
2014-06-11 02:28:00,2072E-3,5C000000,-0724,0842,12135,034.9,045.7,0.473,729.7,01.19,0.508
2014-06-11 02:29:00,2095E-3,5C000000,-0724,0843,12005,034.9,045.7,0.472,729.7,01.19,0.508
2014-06-11 02:30:00,2076E-3,5C000000,-0724,0843,12102,034.9,045.7,0.472,729.7,01.19,0.508
2014-06-11 02:31:00,2059E-3,5C000000,-0724,0842,12065,034.9,045.7,0.472,729.7,01.19,0.508
2014-06-11 02:32:00,1991E-3,5C000000,-0724,0842,12011,034.9,045.7,0.472,729.7,01.19,0.508
2014-06-11 02:33:00,1946E-3,5C000000,-0724,0844,12234,034.9,045.7,0.472,729.7,01.19,0.508
2014-06-11 02:34:00,2061E-3,5C000000,-0724,0842,11982,034.9,045.7,0.472,729.7,01.19,0.508
2014-06-11 02:35:00,1949E-3,5C000000,-0724,0843,12137,034.9,045.7,0.472,729.8,01.19,0.508
2014-06-11 02:36:00,1861E-3,5C000000,-0724,0842,12139,034.9,045.7,0.473,729.8,01.19,0.508
2014-06-11 02:37:00,1931E-3,5C000000,-0724,0843,12205,034.9,045.7,0.472,729.8,01.19,0.508
2014-06-11 02:38:00,1955E-3,5C000000,-0724,0842,11967,034.9,045.7,0.472,729.8,01.19,0.508
2014-06-11 02:39:00,2046E-3,5C000000,-0724,0842,12167,034.9,045.7,0.473,729.8,01.19,0.508
2014-06-11 02:40:00,1849E-3,5C000000,-0724,0842,12190,034.8,045.7,0.472,729.8,01.19,0.508
2014-06-11 02:41:00,1982E-3,5C000000,-0724,0842,12195,034.8,045.7,0.472,729.9,01.19,0.508
2014-06-11 02:42:00,1948E-3,5C000000,-0724,0843,12043,034.8,045.7,0.473,729.9,01.19,0.508
2014-06-11 02:43:00,1935E-3,5C000000,-0724,0843,12095,034.8,045.7,0.472,729.9,01.19,0.508
2014-06-11 02:44:00,1859E-3,5C000000,-0724,0842,12049,034.8,045.7,0.472,730.0,01.19,0.508
2014-06-11 02:45:00,2037E-3,5C000000,-0724,0842,12113,034.8,045.7,0.473,730.0,01.19,0.508
2014-06-11 02:46:00,1978E-3,5C000000,-0724,0842,12151,034.8,045.7,0.472,730.0,01.19,0.508
2014-06-11 02:47:00,2042E-3,5C000000,-0724,0842,11858,034.8,045.7,0.473,730.1,01.19,0.508
2014-06-11 02:48:00,1957E-3,5C000000,-0724,0842,11991,034.8,045.7,0.472,730.1,01.19,0.508
2014-06-11 02:49:00,1932E-3,5C000000,-0724,0843,12245,034.8,045.7,0.472,730.0,01.19,0.508
2014-06-11 02:50:00,1830E-3,5C000000,-0724,0842,12047,034.8,045.7,0.473,730.1,01.19,0.508
2014-06-11 02:51:00,1803E-3,5C000000,-0724,0843,11985,034.8,045.7,0.472,730.1,01.19,0.508
2014-06-11 02:52:00,1828E-3,5C000000,-0724,0842,12256,034.8,045.7,0.472,730.0,01.19,0.508
2014-06-11 02:53:00,1826E-3,5C000000,-0724,0842,12141,034.8,045.7,0.473,730.0,01.19,0.508
2014-06-11 02:54:00,2235E-3,5C000000,-0724,0842,11939,034.8,045.7,0.472,730.0,01.19,0.508
2014-06-11 02:55:00,1977E-3,5C000000,-0724,0842,12164,034.8,045.7,0.473,730.1,01.19,0.508
2014-06-11 02:56:00,1942E-3,5C000000,-0724,0842,11814,034.8,045.7,0.473,730.1,01.19,0.508
2014-06-11 02:57:00,1885E-3,5C000000,-0724,0843,12027,034.7,045.7,0.472,730.1,01.19,0.508
2014-06-11 02:58:00,1998E-3,5C000000,-0724,0842,12139,034.7,045.7,0.473,730.1,01.19,0.508
2014-06-11 02:59:00,1944E-3,5C000000,-0724,0843,12143,034.7,045.7,0.473,730.0,01.19,0.508
2014-06-11 03:00:00,1913E-3,5C000000,-0724,0842,11973,034.7,045.7,0.472,730.0,01.19,0.508
2014-06-11 03:01:00,1992E-3,5C000000,-0724,0842,11861,034.7,045.7,0.473,729.9,01.19,0.508
2014-06-11 03:02:00,1974E-3,5C000000,-0724,0841,12066,034.7,045.7,0.472,730.0,01.19,0.508
2014-06-11 03:03:00,1938E-3,5C000000,-0724,0841,12139,034.7,045.7,0.473,730.0,01.19,0.508
2014-06-11 03:04:00,2014E-3,5C000000,-0724,0842,12051,034.7,045.7,0.473,730.0,01.19,0.508
2014-06-11 03:05:00,1789E-3,5C000000,-0724,0841,11876,034.7,045.7,0.473,730.1,01.19,0.508
2014-06-11 03:06:00,1942E-3,5C000000,-0724,0842,12235,034.7,045.7,0.473,730.1,01.19,0.508
2014-06-11 03:07:00,1960E-3,5C000000,-0724,0843,11962,034.7,045.7,0.472,730.1,01.19,0.508
2014-06-11 03:08:00,1978E-3,5C000000,-0724,0843,12051,034.7,045.7,0.473,730.0,01.19,0.508
2014-06-11 03:09:00,1955E-3,5C000000,-0724,0843,12037,034.7,045.7,0.473,730.0,01.19,0.508
2014-06-11 03:10:00,1872E-3,5C000000,-0724,0841,12207,034.7,045.7,0.472,729.9,01.19,0.508
2014-06-11 03:11:00,1969E-3,5C000000,-0724,0842,12101,034.6,045.7,0.473,729.9,01.19,0.508
2014-06-11 03:12:00,1926E-3,5C000000,-0724,0843,11973,034.6,045.7,0.472,729.9,01.19,0.508
2014-06-11 03:13:00,1988E-3,5C000000,-0724,0842,12172,034.6,045.7,0.473,730.0,01.19,0.508
2014-06-11 03:14:00,1932E-3,5C000000,-0724,0842,12132,034.6,045.7,0.473,730.0,01.19,0.508
2014-06-11 03:15:00,1980E-3,5C000000,-0724,0842,12002,034.6,045.7,0.473,730.0,01.19,0.508
2014-06-11 03:16:00,1895E-3,5C000000,-0724,0843,12202,034.6,045.7,0.473,730.0,01.19,0.508
2014-06-11 03:17:00,2061E-3,5C000000,-0724,0842,12036,034.6,045.7,0.472,730.0,01.19,0.508
2014-06-11 03:18:00,1955E-3,5C000000,-0724,0843,12146,034.6,045.7,0.473,730.0,01.19,0.508
2014-06-11 03:19:00,2029E-3,5C000000,-0724,0842,12124,034.6,045.7,0.473,730.1,01.19,0.508
2014-06-11 03:20:00,1913E-3,5C000000,-0724,0842,12066,034.6,045.7,0.473,730.1,01.19,0.508
2014-06-11 03:21:00,1953E-3,5C000000,-0724,0844,12110,034.6,045.7,0.473,730.2,01.19,0.508
2014-06-11 03:22:00,1892E-3,5C000000,-0724,0841,12082,034.6,045.7,0.473,730.3,01.19,0.508
2014-06-11 03:23:00,1974E-3,5C000000,-0724,0843,12124,034.6,045.7,0.473,730.3,01.19,0.508
2014-06-11 03:24:00,1802E-3,5C000000,-0724,0842,12030,034.5,045.7,0.473,730.3,01.19,0.508
2014-06-11 03:25:00,1737E-3,5C000000,-0724,0842,12123,034.6,045.7,0.473,730.3,01.19,0.508
2014-06-11 03:26:00,1847E-3,5C000000,-0724,0842,11927,034.6,045.7,0.473,730.4,01.19,0.508
2014-06-11 03:27:00,1836E-3,5C000000,-0724,0842,11991,034.6,045.7,0.473,730.4,01.19,0.508
2014-06-11 03:28:00,1943E-3,5C000000,-0724,0843,11995,034.6,045.7,0.473,730.4,01.19,0.508
2014-06-11 03:29:00,1955E-3,5C000000,-0724,0843,12197,034.5,045.7,0.473,730.4,01.19,0.508
2014-06-11 03:30:00,1960E-3,5C000000,-0724,0842,12073,034.5,045.7,0.473,730.4,01.19,0.508
2014-06-11 03:31:00,1879E-3,5C000000,-0724,0841,12027,034.5,045.7,0.473,730.4,01.19,0.508
2014-06-11 03:32:00,1870E-3,5C000000,-0724,0842,12084,034.5,045.7,0.473,730.4,01.19,0.508
2014-06-11 03:33:00,1897E-3,5C000000,-0724,0842,12079,034.5,045.7,0.473,730.4,01.19,0.508
2014-06-11 03:34:00,1812E-3,5C000000,-0724,0842,12012,034.5,045.7,0.473,730.4,01.19,0.508
2014-06-11 03:35:00,1877E-3,5C000000,-0724,0843,12088,034.5,045.7,0.473,730.3,01.19,0.508
2014-06-11 03:36:00,1941E-3,5C000000,-0724,0841,11932,034.5,045.7,0.474,730.3,01.19,0.508
2014-06-11 03:37:00,1867E-3,5C000000,-0724,0842,12111,034.5,045.7,0.473,730.3,01.19,0.508
2014-06-11 03:38:00,1930E-3,5C000000,-0724,0842,12039,034.5,045.7,0.473,730.3,01.19,0.508
2014-06-11 03:39:00,1796E-3,5C000000,-0724,0842,11811,034.5,045.7,0.473,730.3,01.19,0.508
2014-06-11 03:40:00,1834E-3,5C000000,-0724,0842,12050,034.5,045.7,0.473,730.3,01.19,0.508
2014-06-11 03:41:00,1818E-3,5C000000,-0724,0843,12212,034.5,045.7,0.473,730.3,01.19,0.508
2014-06-11 03:42:00,1958E-3,5C000000,-0724,0842,12173,034.5,045.7,0.473,730.3,01.19,0.508
2014-06-11 03:43:00,1945E-3,5C000000,-0724,0842,11794,034.4,045.7,0.473,730.3,01.19,0.508
2014-06-11 03:44:00,1981E-3,5C000000,-0724,0842,12259,034.4,045.7,0.473,730.3,01.19,0.508
2014-06-11 03:45:00,2029E-3,5C000000,-0724,0842,12060,034.4,045.7,0.473,730.4,01.19,0.508
2014-06-11 03:46:00,1850E-3,5C000000,-0724,0842,12032,034.4,045.7,0.474,730.4,01.19,0.508
2014-06-11 03:47:00,1979E-3,5C000000,-0724,0843,12108,034.4,045.7,0.473,730.4,01.19,0.508
2014-06-11 03:48:00,1873E-3,5C000000,-0724,0842,12155,034.4,045.7,0.473,730.4,01.19,0.508
2014-06-11 03:49:00,2014E-3,5C000000,-0724,0842,12012,034.4,045.7,0.473,730.4,01.19,0.508
2014-06-11 03:50:00,1997E-3,5C000000,-0724,0842,11982,034.4,045.7,0.473,730.4,01.19,0.508
2014-06-11 03:51:00,1852E-3,5C000000,-0724,0842,12126,034.4,045.7,0.473,730.4,01.19,0.508
2014-06-11 03:52:00,1969E-3,5C000000,-0724,0842,12031,034.4,045.7,0.473,730.4,01.19,0.508
2014-06-11 03:53:00,1915E-3,5C000000,-0724,0842,12048,034.4,045.7,0.474,730.4,01.19,0.508
2014-06-11 03:54:00,1855E-3,5C000000,-0724,0841,12097,034.4,045.7,0.473,730.4,01.19,0.508
2014-06-11 03:55:00,2003E-3,5C000000,-0724,0842,12050,034.4,045.7,0.474,730.4,01.19,0.508
2014-06-11 03:56:00,1848E-3,5C000000,-0724,0842,11900,034.4,045.7,0.473,730.5,01.19,0.508
2014-06-11 03:57:00,2008E-3,5C000000,-0724,0841,12109,034.4,045.7,0.473,730.5,01.19,0.508
2014-06-11 03:58:00,1924E-3,5C000000,-0724,0843,12180,034.4,045.7,0.473,730.5,01.19,0.508
2014-06-11 03:59:00,1786E-3,5C000000,-0724,0842,12082,034.4,045.7,0.473,730.5,01.19,0.508
2014-06-11 04:00:00,2004E-3,5C000000,-0724,0842,12044,034.4,045.7,0.474,730.5,01.19,0.508
2014-06-11 04:01:00,1892E-3,5C000000,-0724,0842,11954,034.4,045.7,0.473,730.5,01.19,0.508
2014-06-11 04:02:00,1938E-3,5C000000,-0724,0842,12041,034.3,045.7,0.474,730.6,01.19,0.508
2014-06-11 04:03:00,1911E-3,5C000000,-0724,0843,12017,034.3,045.7,0.473,730.5,01.19,0.508
2014-06-11 04:04:00,1992E-3,5C000000,-0724,0842,11986,034.3,045.7,0.474,730.5,01.19,0.508
2014-06-11 04:05:00,1985E-3,5C000000,-0724,0842,12224,034.3,045.7,0.473,730.5,01.19,0.508
2014-06-11 04:06:00,1944E-3,5C000000,-0724,0842,12153,034.3,045.7,0.473,730.4,01.19,0.508
2014-06-11 04:07:00,2109E-3,5C000000,-0724,0843,12249,034.3,045.7,0.473,730.4,01.19,0.508
2014-06-11 04:08:00,1951E-3,5C000000,-0724,0842,11876,034.3,045.7,0.473,730.4,01.19,0.508
2014-06-11 04:09:00,1803E-3,5C000000,-0724,0842,11998,034.3,045.7,0.474,730.5,01.19,0.508
2014-06-11 04:10:00,1829E-3,5C000000,-0724,0843,12018,034.3,045.7,0.473,730.6,01.19,0.508
2014-06-11 04:11:00,1954E-3,5C000000,-0724,0842,11977,034.3,045.7,0.474,730.6,01.19,0.508
2014-06-11 04:12:00,1915E-3,5C000000,-0724,0842,12039,034.3,045.7,0.473,730.6,01.19,0.508
2014-06-11 04:13:00,1765E-3,5C000000,-0724,0842,12025,034.3,045.7,0.474,730.7,01.19,0.508
2014-06-11 04:14:00,2140E-3,5C000000,-0724,0842,12199,034.3,045.7,0.473,730.7,01.19,0.508
2014-06-11 04:15:00,2104E-3,5C000000,-0724,0843,12181,034.2,045.7,0.474,730.6,01.19,0.508
2014-06-11 04:16:00,1961E-3,5C000000,-0724,0842,11971,034.3,045.7,0.473,730.6,01.19,0.508
2014-06-11 04:17:00,1901E-3,5C000000,-0724,0843,11862,034.2,045.7,0.474,730.6,01.19,0.508
2014-06-11 04:18:00,2081E-3,5C000000,-0724,0843,11841,034.2,045.7,0.473,730.6,01.19,0.508
2014-06-11 04:19:00,1962E-3,5C000000,-0724,0842,12105,034.2,045.7,0.474,730.6,01.19,0.508
2014-06-11 04:20:00,1879E-3,5C000000,-0724,0842,12050,034.2,045.7,0.474,730.6,01.19,0.508