Timezone:,UCT,,,,,,,,,,,,,,,,,,,
DATAH,SECONDS,NANOSECONDS,NDX,DIAG,DATE,TIME,H2O,CO2,CH4,CAVITY_P,CAVITY_T,LASER_PHASE_P,LASER_T,RESIDUAL,RING_DOWN_TIME,THERMAL_ENCLOSURE_T,PHASE_ERROR,LASER_T_SHIFT,INPUT_VOLTAGE,CHK
DATA,1575624600,163628101,32527,0,12/6/19,9:30:00,1212.65,447.146,2998.37,39.0754,54.9995,28.9744,35.697,0.00117903,12.1304,54.499,-138.75,11.3923,16.1153,212
DATA,1575624601,163628101,32531,0,12/6/19,9:30:01,1212.49,446.582,2997.39,39.0754,54.9995,28.974,35.697,0.00117068,12.1301,54.499,-125.5,11.3923,16.1149,108
DATA,1575624602,163628101,32535,0,12/6/19,9:30:02,1212.2,446.475,2996.57,39.0754,54.9995,28.9736,35.6968,0.0011761,12.1308,54.499,-143.25,11.3923,16.1153,160
DATA,1575624603,163628101,32539,0,12/6/19,9:30:03,1213.62,447.222,2995.81,39.0758,54.9995,28.9732,35.6968,0.00117903,12.1303,54.499,-28,11.3923,16.1145,62
DATA,1575624604,163628101,32543,0,12/6/19,9:30:04,1215.24,447.002,2993.33,39.075,54.9995,28.974,35.697,0.00116971,12.1303,54.499,-27,11.3923,16.1141,145
DATA,1575624605,163628101,32547,0,12/6/19,9:30:05,1213.72,446.851,2994.51,39.0754,54.9995,28.9748,35.6972,0.00117692,12.1306,54.499,119,11.3923,16.1145,79
DATA,1575624606,163237094,32551,0,12/6/19,9:30:06,1212.81,446.588,2995.72,39.075,54.9995,28.9753,35.697,0.00117757,12.1297,54.499,-179.5,11.3923,16.1141,144
DATA,1575624607,163237094,32555,0,12/6/19,9:30:07,1210.61,446.632,2995.11,39.0754,54.9995,28.9728,35.6972,0.00119648,12.1308,54.499,63.75,11.3923,16.1149,189
DATA,1575624608,163237094,32559,0,12/6/19,9:30:08,1211.53,447.221,2995.86,39.0762,54.9995,28.9744,35.697,0.00118113,12.1307,54.499,-82.25,11.3923,16.1157,176
DATA,1575624609,163237094,32563,0,12/6/19,9:30:09,1213.71,446.63,2996.77,39.0754,54.9995,28.9728,35.6972,0.00117324,12.1306,54.499,-39.75,11.3923,16.1137,191
DATA,1575624610,163237094,32567,0,12/6/19,9:30:10,1211.45,445.796,2998.24,39.075,54.9991,28.974,35.6974,0.00118628,12.1303,54.4986,172.75,11.3923,16.1141,178
DATA,1575624611,163237094,32571,0,12/6/19,9:30:11,1213.1,447.72,3001.91,39.0758,54.9991,28.9753,35.6966,0.00117211,12.1304,54.499,-140.5,11.3923,16.1149,79
DATA,1575624612,163237094,32575,0,12/6/19,9:30:12,1213.65,449.501,3004.15,39.0758,54.9991,28.9748,35.697,0.0012093,12.1298,54.499,76.5,11.3923,16.1141,13
DATA,1575624613,162826061,32579,0,12/6/19,9:30:13,1210.05,446.856,3008.26,39.0758,54.9989,28.9753,35.6972,0.00119197,12.1297,54.499,32,11.3923,16.1141,29
DATA,1575624614,162826061,32583,0,12/6/19,9:30:14,1210.98,445.705,3011.04,39.0758,54.9991,28.9728,35.6972,0.00117991,12.1297,54.499,-54.25,11.3923,16.1145,217
DATA,1575624615,162826061,32587,0,12/6/19,9:30:15,1207.06,447.45,3011.91,39.0754,54.9987,28.9728,35.697,0.0011812,12.1293,54.4988,159.25,11.3923,16.1145,123
DATA,1575624616,162826061,32591,0,12/6/19,9:30:16,1208.41,446.242,3011.94,39.075,54.9989,28.9736,35.6972,0.00118099,12.1298,54.499,135.25,11.3923,16.1137,176
DATA,1575624617,162826061,32595,0,12/6/19,9:30:17,1210.42,445.661,3012.75,39.075,54.9987,28.9732,35.6972,0.00118161,12.1292,54.499,81.75,11.3923,16.1149,118
DATA,1575624618,162826061,32599,0,12/6/19,9:30:18,1208.72,444.136,3015.97,39.0758,54.9989,28.9712,35.6974,0.00119206,12.1293,54.499,-228.75,11.3923,16.1145,33
DATA,1575624619,162826061,32603,0,12/6/19,9:30:19,1216.25,448.644,3022.15,39.0754,54.9987,28.9703,35.6972,0.00125256,12.1278,54.4988,-145.5,11.3923,16.1133,6
DATA,1575624620,162826061,32607,0,12/6/19,9:30:20,1202.41,447.015,2995.62,39.075,54.9987,28.9699,35.6972,0.00116662,12.1273,54.4984,-60.5,11.3923,16.1153,158
DATA,1575624621,162447929,32611,0,12/6/19,9:30:21,1197.17,450.475,2979.62,39.0758,54.9987,28.9683,35.6972,0.00118474,12.1286,54.4982,80.5,11.3923,16.1137,202
DATA,1575624622,162447929,32615,0,12/6/19,9:30:22,1185.54,455.018,2966.62,39.0729,54.9987,28.9712,35.6972,0.00119041,12.1278,54.4982,137.75,11.3923,16.1141,28
DATA,1575624623,162447929,32619,0,12/6/19,9:30:23,1175.01,450.939,2932.6,39.0729,54.9987,28.9724,35.6972,0.00119451,12.1289,54.4982,-369.25,11.3923,16.1149,40
DATA,1575624624,162447929,32623,0,12/6/19,9:30:24,1161.05,449.549,2905.9,39.0742,54.9987,28.9716,35.697,0.00118823,12.1302,54.4982,21.25,11.3923,16.1137,123
DATA,1575624625,162447929,32627,0,12/6/19,9:30:25,1150.98,447.489,2921.98,39.0737,54.9987,28.9699,35.6974,0.00116022,12.1302,54.4982,-112.75,11.3923,16.1133,88
DATA,1575624626,162447929,32631,0,12/6/19,9:30:26,1146.07,447.355,2920.31,39.0733,54.9987,28.9716,35.6972,0.00114434,12.1305,54.4982,349.5,11.3923,16.1141,217
DATA,1575624627,162447929,32635,0,12/6/19,9:30:27,1142.05,446.926,2852.3,39.0742,54.9987,28.9736,35.6974,0.00112802,12.1338,54.4982,-28,11.3923,16.1137,79
DATA,1575624628,162055015,32639,0,12/6/19,9:30:28,1123.3,443.27,2827.42,39.0737,54.9987,28.9736,35.6974,0.0011376,12.1362,54.4982,-46.5,11.3923,16.1133,61
DATA,1575624629,162055015,32643,0,12/6/19,9:30:29,1118.9,445.101,2848.33,39.0737,54.9987,28.9716,35.6974,0.00111735,12.1355,54.4982,-92.75,11.3923,16.1141,217
DATA,1575624630,162055015,32647,0,12/6/19,9:30:30,1120.63,442.915,2857.94,39.075,54.9987,28.9712,35.6974,0.00115844,12.1353,54.4982,-294.75,11.3923,16.1133,6
DATA,1575624631,162055015,32651,0,12/6/19,9:30:31,1119.24,447.494,2866.24,39.0733,54.9987,28.9707,35.6972,0.00115434,12.1356,54.4982,104,11.3923,16.1137,108
DATA,1575624632,162055015,32655,0,12/6/19,9:30:32,1118.76,447.384,2880.7,39.0742,54.9987,28.9703,35.697,0.00110686,12.1349,54.4982,-376.25,11.3923,16.1133,220
DATA,1575624633,162055015,32659,0,12/6/19,9:30:33,1123.46,443.797,2911.16,39.0737,54.9987,28.9679,35.697,0.00115517,12.1343,54.4982,-2.25,11.3923,16.1137,168
DATA,1575624634,162055015,32663,0,12/6/19,9:30:34,1137.39,446.813,2955.71,39.0737,54.9987,28.9687,35.6974,0.00116237,12.1326,54.4982,-49.75,11.3923,16.1137,33
DATA,1575624635,162055015,32667,0,12/6/19,9:30:35,1154.17,444.877,2989.97,39.0733,54.9987,28.9695,35.6972,0.00119254,12.1314,54.4982,-13.5,11.3923,16.1133,237
DATA,1575624636,161659002,32671,0,12/6/19,9:30:36,1159.51,446.634,2995.58,39.0746,54.9987,28.9695,35.6974,0.00121025,12.1312,54.4982,34.25,11.3923,16.1133,230
DATA,1575624637,161659002,32675,0,12/6/19,9:30:37,1160.47,446.701,2966.78,39.0737,54.9987,28.9695,35.6974,0.00117216,12.1306,54.4982,12.5,11.3923,16.1125,185
DATA,1575624638,161659002,32679,0,12/6/19,9:30:38,1160.16,447.188,2947.11,39.0733,54.9987,28.9666,35.697,0.00116567,12.1315,54.4982,29.25,11.3923,16.1133,190
DATA,1575624639,161659002,32683,0,12/6/19,9:30:39,1159.78,444.36,2907.59,39.0737,54.9987,28.9666,35.697,0.00116223,12.1333,54.4982,196.75,11.3923,16.1133,203
DATA,1575624640,161659002,32687,0,12/6/19,9:30:40,1150.61,445.704,2897.69,39.0742,54.9987,28.9679,35.6974,0.00109615,12.1348,54.4982,-226.75,11.3923,16.1133,82
DATA,1575624641,161659002,32691,0,12/6/19,9:30:41,1146.63,446.332,2953.47,39.075,54.9987,28.9634,35.697,0.00114537,12.1334,54.4982,-183.75,11.3923,16.1129,220
DATA,1575624642,161659002,32695,0,12/6/19,9:30:42,1155.37,449.545,2992.77,39.0737,54.9987,28.9642,35.6972,0.00117912,12.1315,54.4982,404.5,11.3923,16.1129,239
DATA,1575624643,161246061,32699,0,12/6/19,9:30:43,1160.21,445.664,2962.17,39.0721,54.9987,28.9646,35.6972,0.00120886,12.1316,54.4982,-244,11.3923,16.1141,164
DATA,1575624644,161246061,32703,0,12/6/19,9:30:44,1151.31,446.203,2908.9,39.0721,54.9987,28.9634,35.6972,0.0011631,12.1327,54.4977,-52.75,11.3923,16.1078,150
DATA,1575624645,161246061,32707,0,12/6/19,9:30:45,1140.25,443.57,2863.65,39.0709,54.9987,28.9621,35.6972,0.00113011,12.1347,54.4975,-268.5,11.3923,16.1062,203
DATA,1575624646,161246061,32711,0,12/6/19,9:30:46,1135.89,442.687,2871.21,39.0725,54.9987,28.9638,35.6974,0.00120535,12.1354,54.4979,436.75,11.3923,16.1062,31
DATA,1575624647,161246061,32715,0,12/6/19,9:30:47,1119.51,445.808,2885.85,39.0725,54.9987,28.9654,35.6972,0.00111945,12.1349,54.4982,178.75,11.3923,16.1082,45
DATA,1575624648,161246061,32719,0,12/6/19,9:30:48,1120.31,444.711,2885.29,39.0717,54.9987,28.965,35.6972,0.00109899,12.1355,54.4982,-166.75,11.3923,16.1121,28
DATA,1575624649,161246061,32723,0,12/6/19,9:30:49,1122.48,445.909,2876.22,39.0713,54.9987,28.9662,35.6974,0.00113033,12.1351,54.4986,71.25,11.3923,16.1121,215
DATA,1575624650,161246061,32727,0,12/6/19,9:30:50,1125.25,442.679,2886.07,39.0725,54.9987,28.9675,35.6974,0.00112081,12.1344,54.499,313.75,11.3923,16.1121,216
DATA,1575624651,160866975,32731,0,12/6/19,9:30:51,1125.2,443.97,2898.55,39.0725,54.9987,28.9679,35.6972,0.00112383,12.1348,54.499,-163.75,11.3923,16.1117,198
DATA,1575624652,160866975,32735,0,12/6/19,9:30:52,1134.43,444.176,2895.04,39.0725,54.9987,28.9679,35.6972,0.00113076,12.1341,54.499,200,11.3923,16.1133,79
DATA,1575624653,160866975,32739,0,12/6/19,9:30:53,1136.94,443.987,2878.53,39.0729,54.9987,28.9679,35.6966,0.00115418,12.1352,54.499,-21.5,11.3923,16.1129,220
DATA,1575624654,160866975,32743,0,12/6/19,9:30:54,1143.49,444.152,2877.32,39.0729,54.9987,28.9662,35.6974,0.00113614,12.1363,54.499,-133.5,11.3923,16.1117,234
DATA,1575624655,160866975,32747,0,12/6/19,9:30:55,1142.8,439.535,2889.32,39.0729,54.9987,28.9617,35.6974,0.0011393,12.1345,54.499,-162.5,11.3923,16.1117,153
DATA,1575624656,160866975,32751,0,12/6/19,9:30:56,1139.33,445.556,2906.58,39.0717,54.9987,28.9621,35.6972,0.00112402,12.1337,54.499,129.75,11.3923,16.1113,241
DATA,1575624657,160866975,32755,0,12/6/19,9:30:57,1138.18,445.649,2912.54,39.0721,54.9987,28.9609,35.6972,0.00113738,12.1336,54.499,-84.75,11.3923,16.1117,3
DATA,1575624658,160465002,32759,0,12/6/19,9:30:58,1142.35,445.032,2890.86,39.0721,54.9987,28.9609,35.6974,0.0011444,12.1341,54.499,79.75,11.3923,16.1117,131
DATA,1575624659,160465002,32763,0,12/6/19,9:30:59,1140.63,446.677,2872.41,39.0729,54.9987,28.9617,35.6974,0.0011393,12.1353,54.499,-108.25,11.3923,16.1121,223
DATA,1575624660,160465002,32767,0,12/6/19,9:31:00,1136.54,448.638,2879.62,39.0721,54.9987,28.9617,35.6974,0.00114875,12.135,54.499,59,11.3923,16.1117,242
DATA,1575624661,160465002,32771,0,12/6/19,9:31:01,1136.05,449.511,2910.91,39.0721,54.9987,28.9621,35.6972,0.00114298,12.134,54.499,207,11.3923,16.1121,243
DATA,1575624662,160465002,32775,0,12/6/19,9:31:02,1143.09,448.709,2912.83,39.0725,54.9987,28.9625,35.6974,0.00115442,12.1333,54.499,-2.75,11.3923,16.1117,159
DATA,1575624663,160465002,32779,0,12/6/19,9:31:03,1148.35,449.056,2866.74,39.0721,54.9987,28.963,35.6972,0.00113214,12.1338,54.499,66.75,11.3923,16.1113,124
DATA,1575624664,160465002,32783,0,12/6/19,9:31:04,1141.39,449.172,2846.15,39.0721,54.9987,28.963,35.6972,0.00112248,12.1348,54.499,-115.75,11.3923,16.1121,204
DATA,1575624665,160465002,32787,0,12/6/19,9:31:05,1134.77,449.86,2845.19,39.0725,54.9987,28.9646,35.697,0.00111455,12.1342,54.499,148.75,11.3923,16.1117,141
DATA,1575624666,160094976,32791,0,12/6/19,9:31:06,1131.43,448.468,2806.68,39.0729,54.9987,28.963,35.6972,0.00112279,12.1363,54.499,88.25,11.3923,16.1113,151
DATA,1575624667,160094976,32795,0,12/6/19,9:31:07,1123.11,447.47,2825.15,39.0729,54.9987,28.9617,35.6972,0.00110876,12.1359,54.499,-33.5,11.3923,16.1125,137
DATA,1575624668,160094976,32799,0,12/6/19,9:31:08,1121,457.069,2850.97,39.0721,54.9987,28.9625,35.6972,0.00117389,12.1325,54.499,286.25,11.3923,16.1117,112
DATA,1575624669,160094976,32803,0,12/6/19,9:31:09,1123.12,454.576,2867.41,39.0717,54.9987,28.9625,35.6974,0.00116611,12.1301,54.499,-133,11.3923,16.1113,115
DATA,1575624670,160094976,32807,0,12/6/19,9:31:10,1125.84,452.436,2864.31,39.0725,54.9987,28.9625,35.6974,0.00115655,12.1312,54.499,-264.75,11.3923,16.1129,21
DATA,1575624671,160094976,32811,0,12/6/19,9:31:11,1129.44,450.033,2836.05,39.0717,54.9987,28.9613,35.6972,0.00113574,12.1326,54.499,48,11.3923,16.1109,15
DATA,1575624672,160094976,32815,0,12/6/19,9:31:12,1130.37,451.118,2821.47,39.0725,54.9987,28.9609,35.6974,0.00114165,12.1337,54.499,-108.75,11.3923,16.1109,13
DATA,1575624673,159687995,32819,0,12/6/19,9:31:13,1122.68,452.184,2800.06,39.0717,54.9987,28.9605,35.697,0.00113692,12.1326,54.499,55,11.3923,16.1125,248
DATA,1575624674,159687995,32823,0,12/6/19,9:31:14,1116.5,452.791,2796.01,39.0721,54.9987,28.9597,35.697,0.0011636,12.1334,54.499,63.75,11.3923,16.1113,49
DATA,1575624675,159687995,32827,0,12/6/19,9:31:15,1117.26,449.488,2833.72,39.0733,54.9987,28.9597,35.6974,0.00113634,12.1329,54.499,-127.5,11.3923,16.1109,12
DATA,1575624676,159687995,32831,0,12/6/19,9:31:16,1131.95,448.853,2869.29,39.0721,54.9987,28.9621,35.697,0.00120094,12.1344,54.499,-503,11.3923,16.1109,100
DATA,1575624677,159687995,32835,0,12/6/19,9:31:17,1145.06,448.883,2877.06,39.0729,54.9987,28.9597,35.6974,0.00113965,12.1338,54.499,89.25,11.3923,16.1102,242
DATA,1575624678,159687995,32839,0,12/6/19,9:31:18,1153.32,444.264,2875.75,39.0717,54.9983,28.9605,35.6972,0.00112466,12.1334,54.499,250,11.3923,16.1109,107
DATA,1575624679,159687995,32843,0,12/6/19,9:31:19,1162.35,446.344,2877.09,39.0729,54.9987,28.963,35.6974,0.00115053,12.1344,54.499,-16.5,11.3923,16.1094,161
DATA,1575624680,159687995,32847,0,12/6/19,9:31:20,1166.53,446.188,2879.77,39.0717,54.9983,28.963,35.6972,0.00111182,12.1344,54.499,101.75,11.3923,16.1102,199
DATA,1575624681,159282922,32851,0,12/6/19,9:31:21,1163.19,444.278,2880.59,39.0725,54.9985,28.963,35.6972,0.00114127,12.1339,54.499,-234.25,11.3923,16.1109,227
DATA,1575624682,159282922,32855,0,12/6/19,9:31:22,1171.78,445.282,2883.76,39.0717,54.9981,28.9617,35.6972,0.00111557,12.1343,54.499,8.5,11.3923,16.1106,89
DATA,1575624683,159282922,32859,0,12/6/19,9:31:23,1168.78,445.53,2882.93,39.0725,54.9981,28.9613,35.697,0.00113279,12.1345,54.499,2,11.3923,16.1102,144
DATA,1575624684,159282922,32863,0,12/6/19,9:31:24,1170.74,446.224,2883.04,39.0721,54.9985,28.9617,35.6974,0.00114439,12.1344,54.499,78.25,11.3923,16.1102,180
DATA,1575624685,159282922,32867,0,12/6/19,9:31:25,1172.51,446.749,2883.29,39.0721,54.9987,28.9609,35.6968,0.0011226,12.1348,54.499,-11.75,11.3923,16.1102,191
DATA,1575624686,159282922,32871,0,12/6/19,9:31:26,1171.24,445.571,2884.91,39.0725,54.9987,28.9617,35.6972,0.00113474,12.1342,54.499,-91.25,11.3923,16.1106,234
DATA,1575624687,159282922,32875,0,12/6/19,9:31:27,1171.06,446.498,2889.01,39.0725,54.9987,28.9613,35.6974,0.00113145,12.1341,54.499,3,11.3923,16.1109,247
DATA,1575624688,158906936,32879,0,12/6/19,9:31:28,1171.41,447.439,2893.18,39.0721,54.9987,28.9617,35.6968,0.00113847,12.1341,54.499,-6.5,11.3923,16.1102,154
DATA,1575624689,158906936,32883,0,12/6/19,9:31:29,1172.06,447.01,2893.27,39.0721,54.9987,28.9621,35.697,0.00113488,12.1332,54.499,-81.75,11.3923,16.1102,137
DATA,1575624690,158906936,32887,0,12/6/19,9:31:30,1175.27,446.504,2876.56,39.0725,54.9987,28.9621,35.6972,0.00112917,12.1339,54.499,-63.75,11.3923,16.1109,253
DATA,1575624691,158906936,32891,0,12/6/19,9:31:31,1181.23,446.18,2859.09,39.0721,54.9987,28.9609,35.697,0.00111951,12.1347,54.499,50,11.3923,16.1098,202
DATA,1575624692,158906936,32895,0,12/6/19,9:31:32,1186.26,445.8,2863.41,39.0713,54.9987,28.9613,35.6972,0.00112601,12.134,54.499,-40.75,11.3923,16.1102,69
DATA,1575624693,158906936,32899,0,12/6/19,9:31:33,1188.05,446.896,2878.07,39.0721,54.9987,28.9621,35.6972,0.00113354,12.1337,54.499,171.75,11.3923,16.1109,11
DATA,1575624694,158906936,32903,0,12/6/19,9:31:34,1188.05,447.8,2889.72,39.0725,54.9987,28.965,35.697,0.00114052,12.1333,54.499,45.25,11.3923,16.1106,249
DATA,1575624695,158906936,32907,0,12/6/19,9:31:35,1186.45,448.43,2893.89,39.0725,54.9991,28.9638,35.6974,0.00113946,12.133,54.499,-223,11.3923,16.1098,65
DATA,1575624696,158513069,32911,0,12/6/19,9:31:36,1187.47,447.473,2892.63,39.0725,54.9995,28.963,35.6974,0.0011375,12.1328,54.4992,-284.5,11.3923,16.1102,191
DATA,1575624697,158513069,32915,0,12/6/19,9:31:37,1185.87,447.605,2889.12,39.0725,54.9993,28.9617,35.6972,0.00111801,12.133,54.4994,153.75,11.3923,16.109,198
DATA,1575624698,158513069,32919,0,12/6/19,9:31:38,1188.62,447.432,2881.22,39.0725,54.9995,28.9617,35.697,0.00116269,12.1331,54.4994,5,11.3923,16.1102,249
DATA,1575624699,158513069,32923,0,12/6/19,9:31:39,1188.23,448.614,2872.33,39.0725,54.9995,28.9601,35.6972,0.00114196,12.1328,54.4998,-18.75,11.3923,16.1102,37
DATA,1575624700,158513069,32927,0,12/6/19,9:31:40,1190.29,448.643,2862.92,39.0733,54.9995,28.958,35.697,0.00114565,12.1336,54.4998,138,11.3923,16.1098,49
DATA,1575624701,158513069,32931,0,12/6/19,9:31:41,1188.46,449.365,2856.81,39.0717,54.9995,28.9601,35.6972,0.00115631,12.1354,54.4998,161.5,11.3923,16.1098,239
DATA,1575624702,158513069,32935,0,12/6/19,9:31:42,1179.93,449.718,2849.63,39.0725,54.9995,28.9609,35.6972,0.00114075,12.1334,54.4998,242.75,11.3923,16.1102,42
DATA,1575624703,158124923,32939,0,12/6/19,9:31:43,1180,448.015,2847.12,39.0729,54.9995,28.9613,35.6974,0.00112635,12.1342,54.4998,-39.75,11.3923,16.1098,135
DATA,1575624704,158124923,32943,0,12/6/19,9:31:44,1176.86,448.359,2846.79,39.0725,54.9995,28.9593,35.6974,0.00115413,12.1338,54.4998,-26.5,11.3923,16.1094,2
DATA,1575624705,158124923,32947,0,12/6/19,9:31:45,1177.88,448.458,2844.81,39.0725,54.9995,28.9601,35.697,0.00114556,12.1339,54.4998,212,11.3923,16.1098,109
DATA,1575624706,158124923,32951,0,12/6/19,9:31:46,1177.69,447.908,2838.81,39.0725,54.9995,28.9617,35.6972,0.0011281,12.1342,54.4998,11,11.3923,16.1094,46
DATA,1575624707,158124923,32955,0,12/6/19,9:31:47,1177.63,446.994,2831,39.0729,54.9995,28.9593,35.6974,0.00112406,12.1345,54.4998,-160.75,11.3923,16.1098,209
DATA,1575624708,158124923,32959,0,12/6/19,9:31:48,1179.21,447.01,2823.15,39.0717,54.9995,28.9584,35.6972,0.00112763,12.1355,54.4998,-15.5,11.3923,16.1106,180
DATA,1575624709,158124923,32963,0,12/6/19,9:31:49,1171.96,446.103,2823.38,39.0725,54.9995,28.9601,35.6974,0.00111381,12.1356,54.4998,-165.75,11.3923,16.1098,86
DATA,1575624710,158124923,32967,0,12/6/19,9:31:50,1170.89,447.139,2820,39.0725,54.9995,28.9601,35.6974,0.00111965,12.136,54.4998,-66.5,11.3923,16.1094,33
DATA,1575624711,157730102,32971,0,12/6/19,9:31:51,1169.36,449.614,2808.97,39.0717,54.9995,28.9589,35.697,0.00111672,12.1353,54.4998,-43.75,11.3923,16.1098,248
DATA,1575624712,157730102,32975,0,12/6/19,9:31:52,1165.35,451.152,2801.28,39.0721,54.9995,28.9605,35.6974,0.00113464,12.1358,54.4998,116.5,11.3923,16.109,161
DATA,1575624713,157730102,32979,0,12/6/19,9:31:53,1165.6,445.543,2798.16,39.0729,54.9995,28.958,35.6974,0.00110156,12.1362,54.4998,-138.5,11.3923,16.109,137
DATA,1575624714,157730102,32983,0,12/6/19,9:31:54,1162.83,443.842,2793.19,39.0729,54.9995,28.9584,35.6972,0.00109884,12.1364,54.4998,16.25,11.3923,16.1098,2
DATA,1575624715,157730102,32987,0,12/6/19,9:31:55,1159.28,448.681,2791.59,39.0705,54.9995,28.9589,35.697,0.00111368,12.1367,54.4998,429.75,11.3923,16.1094,20
DATA,1575624716,157730102,32991,0,12/6/19,9:31:56,1159.12,445.746,2791.59,39.0717,54.9995,28.9625,35.6972,0.00109651,12.1381,54.4998,272.5,11.3923,16.109,196
DATA,1575624717,157730102,32995,0,12/6/19,9:31:57,1159.2,445.519,2791.3,39.0725,54.9995,28.963,35.6972,0.00109935,12.1367,54.4998,33.25,11.3923,16.1098,101
DATA,1575624718,157324075,32999,0,12/6/19,9:31:58,1159.92,445.451,2791.21,39.0709,54.9995,28.9634,35.697,0.00112489,12.1382,54.4998,39.75,11.3923,16.1098,225
DATA,1575624719,157324075,33003,0,12/6/19,9:31:59,1160.49,446.85,2791.14,39.0721,54.9995,28.963,35.6974,0.00110752,12.1379,54.4998,-11,11.3923,16.1094,24
DATA,1575624720,157324075,33007,0,12/6/19,9:32:00,1159.84,446.624,2790.88,39.0721,54.9995,28.9638,35.6972,0.0011054,12.1379,54.4998,15.5,11.3923,16.1106,124
DATA,1575624721,157324075,33011,0,12/6/19,9:32:01,1161.34,446.48,2788.58,39.0725,54.9995,28.9638,35.697,0.00110386,12.1378,54.4998,146.75,11.3923,16.1098,192
DATA,1575624722,157324075,33015,0,12/6/19,9:32:02,1165.13,445.456,2783.12,39.0717,54.9995,28.9654,35.6972,0.00112598,12.1384,54.4998,383.75,11.3923,16.1094,30
DATA,1575624723,157324075,33019,0,12/6/19,9:32:03,1163.59,442.758,2778.67,39.0721,54.9995,28.9699,35.697,0.00108186,12.1394,54.4998,-29.75,11.3923,16.1109,4
DATA,1575624724,157324075,33023,0,12/6/19,9:32:04,1160.44,446.407,2775.55,39.0717,54.9995,28.9691,35.697,0.00111797,12.1383,54.4998,-114.5,11.3923,16.1098,229
DATA,1575624725,157324075,33027,0,12/6/19,9:32:05,1161.63,445.61,2773.05,39.0721,54.9995,28.9666,35.6974,0.00109693,12.1392,54.4998,-208.5,11.3923,16.1094,228
DATA,1575624726,156924009,33031,0,12/6/19,9:32:06,1163.17,444.068,2770.62,39.0721,54.9995,28.9662,35.697,0.00110561,12.1385,54.4998,157,11.3923,16.1098,77
DATA,1575624727,156924009,33035,0,12/6/19,9:32:07,1162.02,443.977,2769.13,39.0717,54.9995,28.9662,35.6972,0.00109108,12.1392,54.4998,-146.25,11.3923,16.109,26
DATA,1575624728,156924009,33039,0,12/6/19,9:32:08,1161.9,445.556,2768.76,39.0709,54.9995,28.9634,35.6974,0.00109341,12.1396,54.4998,-167.5,11.3923,16.1098,7
DATA,1575624729,156924009,33043,0,12/6/19,9:32:09,1160.81,445.35,2764.89,39.0721,54.9995,28.9609,35.6974,0.00109826,12.1392,54.4998,-399.5,11.3923,16.1086,255
DATA,1575624730,156924009,33047,0,12/6/19,9:32:10,1160.92,444.845,2758.6,39.0721,54.9995,28.9584,35.6974,0.00111495,12.1392,54.4998,-234.25,11.3923,16.1094,23
DATA,1575624731,156924009,33051,0,12/6/19,9:32:11,1157.9,444.598,2753.91,39.0721,54.9995,28.9572,35.6974,0.00108695,12.1399,54.4998,10.25,11.3923,16.1098,199
DATA,1575624732,156924009,33055,0,12/6/19,9:32:12,1157.58,443.886,2749.56,39.0725,54.9995,28.9572,35.6974,0.00107325,12.1402,54.4998,170.5,11.3923,16.109,189
DATA,1575624733,156344890,33059,0,12/6/19,9:32:13,1158.92,445.941,2742.64,39.0729,54.9995,28.9589,35.6972,0.00107622,12.1402,54.4998,330.5,11.3923,16.1086,245
DATA,1575624734,156344890,33063,0,12/6/19,9:32:14,1159.81,443.676,2733.96,39.0729,54.9995,28.9605,35.6974,0.00108863,12.1405,54.4998,195.75,11.3923,16.1082,55
DATA,1575624735,156344890,33067,0,12/6/19,9:32:15,1161.37,445.422,2728.04,39.0725,54.9995,28.9605,35.6972,0.00106859,12.1407,54.4998,-127.25,11.3923,16.1078,78
DATA,1575624736,156344890,33071,0,12/6/19,9:32:16,1160.56,444.859,2724.74,39.0713,54.9995,28.9584,35.6974,0.00108725,12.141,54.5004,-130.5,11.3923,16.1082,210
DATA,1575624737,156344890,33075,0,12/6/19,9:32:17,1159.22,445.112,2719.21,39.0725,54.9995,28.9593,35.6974,0.00108715,12.141,54.5005,-23.5,11.3923,16.1086,156
DATA,1575624738,156344890,33079,0,12/6/19,9:32:18,1156.83,443.714,2718.3,39.0721,54.9995,28.9597,35.6974,0.00108363,12.1415,54.5005,92.75,11.3923,16.1082,187
DATA,1575624739,156344890,33083,0,12/6/19,9:32:19,1156.98,450.555,2722.16,39.0721,54.9995,28.9589,35.6972,0.00110158,12.1388,54.5004,24,11.3923,16.1082,81
DATA,1575624740,156344890,33087,0,12/6/19,9:32:20,1152.13,453.766,2710.54,39.0725,54.9995,28.958,35.6974,0.00113505,12.137,54.5005,321.25,11.3923,16.1086,151
DATA,1575624741,156152009,33091,0,12/6/19,9:32:21,1151.67,453.023,2688.25,39.0717,54.9995,28.9609,35.697,0.00113267,12.138,54.5005,475.75,11.3923,16.1082,159
DATA,1575624742,156152009,33095,0,12/6/19,9:32:22,1143.35,452.316,2679.06,39.0729,54.9995,28.965,35.6972,0.00113475,12.1385,54.5005,184.75,11.3923,16.1086,220
DATA,1575624743,156152009,33099,0,12/6/19,9:32:23,1135.93,455.389,2665.79,39.0729,54.9995,28.9646,35.6974,0.0011058,12.1378,54.5005,36.5,11.3923,16.109,92
DATA,1575624744,156152009,33103,0,12/6/19,9:32:24,1126.4,454.619,2644.14,39.0717,54.9995,28.965,35.6974,0.00110425,12.1376,54.5005,-42,11.3923,16.1082,241
DATA,1575624745,156152009,33107,0,12/6/19,9:32:25,1116.21,453.537,2646.72,39.0729,54.9995,28.9662,35.6974,0.00110318,12.1386,54.5005,464.75,11.3923,16.1082,6
DATA,1575624746,156152009,33111,0,12/6/19,9:32:26,1117.28,451.108,2660.87,39.0713,54.9995,28.9683,35.6972,0.00110837,12.1389,54.5005,-55.5,11.3923,16.1086,206
DATA,1575624747,156152009,33115,0,12/6/19,9:32:27,1120.79,446.389,2681.25,39.0721,54.9995,28.9687,35.6972,0.00111738,12.1402,54.5005,-131.75,11.3923,16.1078,55
DATA,1575624748,155751943,33119,0,12/6/19,9:32:28,1126.28,445.329,2692.81,39.0721,54.9995,28.9679,35.6972,0.00108315,12.141,54.5005,102.75,11.3923,16.1074,223
DATA,1575624749,155751943,33123,0,12/6/19,9:32:29,1135.04,446.552,2696.17,39.0717,54.9995,28.9675,35.6972,0.00105831,12.1418,54.5005,-52,11.3923,16.1082,119