"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-02-22 00:00:00,1891E-3,5C000000,-0724,0836,12127,029.1,045.5,0.451,743.0,01.18,0.508
2015-02-22 00:01:00,1848E-3,5C000000,-0724,0835,11972,028.9,045.5,0.451,743.1,01.18,0.508
2015-02-22 00:02:00,2007E-3,5C000000,-0724,0836,12012,028.6,045.5,0.452,743.1,01.18,0.508
2015-02-22 00:03:00,1908E-3,5C000000,-0724,0835,12275,028.2,045.4,0.452,743.2,01.18,0.508
2015-02-22 00:04:00,2017E-3,5C000000,-0724,0835,12220,027.9,045.5,0.452,743.1,01.18,0.508
2015-02-22 00:05:00,1916E-3,5C000000,-0724,0835,12153,027.7,045.4,0.453,742.9,01.18,0.508
2015-02-22 00:06:00,1820E-3,5C000000,-0724,0835,12007,027.4,045.4,0.453,743.2,01.18,0.508
2015-02-22 00:07:00,1827E-3,5C000000,-0724,0835,12052,027.2,045.4,0.453,743.2,01.18,0.508
2015-02-22 00:08:00,1948E-3,5C000000,-0724,0837,12016,027.1,045.4,0.454,743.2,01.18,0.508
2015-02-22 00:09:00,1988E-3,5C000000,-0724,0836,12069,026.9,045.4,0.454,743.2,01.18,0.508
2015-02-22 00:10:00,1884E-3,5C000000,-0724,0835,12033,026.9,045.4,0.455,743.2,01.18,0.508
2015-02-22 00:11:00,2025E-3,5C000000,-0724,0836,12144,026.8,045.4,0.454,743.0,01.18,0.508
2015-02-22 00:12:00,1712E-3,5C000000,-0724,0836,12183,026.8,045.4,0.455,743.2,01.18,0.508
2015-02-22 00:13:00,1844E-3,5C000000,-0724,0835,12066,026.9,045.4,0.455,743.2,01.18,0.508
2015-02-22 00:14:00,1947E-3,5C000000,-0724,0836,12292,027.0,045.4,0.455,743.2,01.18,0.508
2015-02-22 00:15:00,1974E-3,5C000000,-0724,0835,12165,027.1,045.5,0.455,743.2,01.18,0.508
2015-02-22 00:16:00,1871E-3,5C000000,-0724,0835,11993,027.2,045.4,0.455,743.1,01.18,0.508
2015-02-22 00:17:00,1845E-3,5C000000,-0724,0834,12152,027.3,045.4,0.455,743.1,01.18,0.508
2015-02-22 00:18:00,2044E-3,5C000000,-0724,0836,12196,027.4,045.4,0.454,743.2,01.18,0.508
2015-02-22 00:19:00,1905E-3,5C000000,-0724,0835,12288,027.6,045.4,0.455,743.4,01.18,0.508
2015-02-22 00:20:00,1940E-3,5C000000,-0724,0836,12087,027.7,045.4,0.454,743.3,01.18,0.508
2015-02-22 00:21:00,2061E-3,5C000000,-0724,0835,12181,027.8,045.4,0.454,743.3,01.18,0.508
2015-02-22 00:22:00,1884E-3,5C000000,-0724,0836,12088,027.9,045.5,0.454,743.3,01.18,0.508
2015-02-22 00:23:00,2038E-3,5C000000,-0724,0836,12083,027.9,045.4,0.454,743.3,01.18,0.508
2015-02-22 00:24:00,1728E-3,5C000000,-0724,0836,12147,028.0,045.5,0.453,743.4,01.18,0.508
2015-02-22 00:25:00,1756E-3,5C000000,-0724,0836,12188,028.1,045.4,0.454,743.4,01.18,0.508
2015-02-22 00:26:00,2035E-3,5C000000,-0724,0836,12230,028.2,045.5,0.453,743.4,01.18,0.508
2015-02-22 00:27:00,1872E-3,5C000000,-0724,0837,12072,028.2,045.4,0.453,743.2,01.18,0.508
2015-02-22 00:28:00,1970E-3,5C000000,-0724,0837,12093,028.3,045.5,0.453,743.4,01.18,0.508
2015-02-22 00:29:00,1873E-3,5C000000,-0724,0836,12154,028.4,045.4,0.453,743.5,01.18,0.508
2015-02-22 00:30:00,1849E-3,5C000000,-0724,0836,12172,028.4,045.4,0.453,743.5,01.18,0.508
2015-02-22 00:31:00,1965E-3,5C000000,-0724,0837,12120,028.5,045.4,0.452,743.5,01.18,0.508
2015-02-22 00:32:00,1904E-3,5C000000,-0724,0837,11999,028.5,045.4,0.453,743.4,01.18,0.508
2015-02-22 00:33:00,1820E-3,5C000000,-0724,0836,12189,028.6,045.5,0.452,743.6,01.18,0.508
2015-02-22 00:34:00,2073E-3,5C000000,-0724,0836,12088,028.7,045.4,0.453,743.5,01.18,0.508
2015-02-22 00:35:00,1918E-3,5C000000,-0724,0836,11995,028.7,045.4,0.452,743.4,01.18,0.508
2015-02-22 00:36:00,2023E-3,5C000000,-0724,0837,12086,028.7,045.5,0.453,743.5,01.18,0.508
2015-02-22 00:37:00,1951E-3,5C000000,-0724,0836,11984,028.8,045.5,0.452,743.6,01.18,0.508
2015-02-22 00:38:00,1772E-3,5C000000,-0724,0836,12270,028.8,045.5,0.452,743.5,01.18,0.508
2015-02-22 00:39:00,2070E-3,5C000000,-0724,0836,12113,028.9,045.5,0.452,743.6,01.18,0.508
2015-02-22 00:40:00,1985E-3,5C000000,-0724,0836,12080,028.9,045.5,0.452,743.6,01.18,0.508
2015-02-22 00:41:00,1801E-3,5C000000,-0724,0836,12043,029.0,045.5,0.452,743.6,01.18,0.508
2015-02-22 00:42:00,1950E-3,5C000000,-0724,0836,12056,029.0,045.5,0.452,743.6,01.18,0.508
2015-02-22 00:43:00,1921E-3,5C000000,-0724,0837,12132,029.1,045.5,0.451,743.7,01.18,0.508
2015-02-22 00:44:00,1906E-3,5C000000,-0724,0836,12048,029.1,045.5,0.452,743.6,01.18,0.508
2015-02-22 00:45:00,1976E-3,5C000000,-0724,0836,12168,029.1,045.5,0.451,743.6,01.18,0.508
2015-02-22 00:46:00,1915E-3,5C000000,-0724,0836,12104,029.2,045.5,0.452,743.6,01.18,0.508
2015-02-22 00:47:00,1813E-3,5C000000,-0724,0837,12358,029.2,045.5,0.451,743.7,01.18,0.508
2015-02-22 00:48:00,1841E-3,5C000000,-0724,0837,12227,029.3,045.5,0.451,743.5,01.18,0.508
2015-02-22 00:49:00,1978E-3,5C000000,-0724,0836,12149,029.3,045.5,0.452,743.6,01.18,0.508
2015-02-22 00:50:00,1980E-3,5C000000,-0724,0837,12117,029.3,045.5,0.451,743.5,01.18,0.508
2015-02-22 00:51:00,1960E-3,5C000000,-0724,0836,12129,029.4,045.5,0.451,743.4,01.18,0.508
2015-02-22 00:52:00,1873E-3,5C000000,-0724,0836,12058,029.4,045.5,0.451,743.6,01.18,0.508
2015-02-22 00:53:00,1848E-3,5C000000,-0724,0836,12172,029.4,045.5,0.451,743.6,01.18,0.508
2015-02-22 00:54:00,1966E-3,5C000000,-0724,0837,12223,029.5,045.5,0.451,743.6,01.18,0.508
2015-02-22 00:55:00,1850E-3,5C000000,-0724,0836,11943,029.5,045.5,0.451,743.7,01.18,0.508
2015-02-22 00:56:00,1833E-3,5C000000,-0724,0837,12241,029.5,045.5,0.451,743.6,01.18,0.508
2015-02-22 00:57:00,1892E-3,5C000000,-0724,0837,12132,029.5,045.5,0.451,743.8,01.18,0.508
2015-02-22 00:58:00,1948E-3,5C000000,-0724,0837,12028,029.6,045.5,0.451,743.8,01.18,0.508
2015-02-22 00:59:00,1911E-3,5C000000,-0724,0838,12171,029.6,045.5,0.451,743.8,01.18,0.508
2015-02-22 01:00:00,1980E-3,5C000000,-0724,0836,12174,029.6,045.5,0.451,743.7,01.18,0.508
2015-02-22 01:01:00,1799E-3,5C000000,-0724,0836,12198,029.7,045.5,0.451,743.8,01.18,0.508
2015-02-22 01:02:00,1908E-3,5C000000,-0724,0837,12305,029.7,045.5,0.451,743.8,01.18,0.508
2015-02-22 01:03:00,1945E-3,5C000000,-0724,0836,12012,029.7,045.5,0.451,743.8,01.18,0.508
2015-02-22 01:04:00,2010E-3,5C000000,-0724,0838,12104,029.7,045.5,0.451,743.9,01.18,0.508
2015-02-22 01:05:00,1925E-3,5C000000,-0724,0836,11992,029.8,045.5,0.451,743.9,01.18,0.508
2015-02-22 01:06:00,1932E-3,5C000000,-0724,0836,12145,029.8,045.5,0.450,744.0,01.18,0.508
2015-02-22 01:07:00,1857E-3,5C000000,-0724,0837,12089,029.8,045.5,0.451,744.0,01.18,0.508
2015-02-22 01:08:00,1958E-3,5C000000,-0724,0837,12118,029.8,045.5,0.451,744.0,01.18,0.508
2015-02-22 01:09:00,2029E-3,5C000000,-0724,0837,12153,029.8,045.5,0.450,743.9,01.18,0.508
2015-02-22 01:10:00,1993E-3,5C000000,-0724,0836,12107,029.9,045.5,0.451,744.0,01.18,0.508
2015-02-22 01:11:00,1847E-3,5C000000,-0724,0837,12081,029.9,045.5,0.451,744.0,01.18,0.508
2015-02-22 01:12:00,1925E-3,5C000000,-0724,0837,12028,029.9,045.5,0.450,744.0,01.18,0.508
2015-02-22 01:13:00,1957E-3,5C000000,-0724,0836,12182,029.9,045.5,0.450,744.0,01.18,0.508
2015-02-22 01:14:00,1951E-3,5C000000,-0724,0837,11969,030.0,045.5,0.451,743.9,01.18,0.508
2015-02-22 01:15:00,2052E-3,5C000000,-0724,0836,12061,030.0,045.5,0.451,744.0,01.18,0.508
2015-02-22 01:16:00,1984E-3,5C000000,-0724,0838,12217,030.0,045.5,0.450,744.1,01.18,0.508
2015-02-22 01:17:00,1963E-3,5C000000,-0724,0837,12121,030.0,045.5,0.451,744.1,01.18,0.508
2015-02-22 01:18:00,1943E-3,5C000000,-0724,0836,12121,030.0,045.5,0.451,744.0,01.18,0.508
2015-02-22 01:19:00,1854E-3,5C000000,-0724,0836,12031,030.0,045.5,0.450,744.0,01.18,0.508
2015-02-22 01:20:00,1882E-3,5C000000,-0724,0837,12242,030.1,045.5,0.450,744.1,01.18,0.508
2015-02-22 01:21:00,1952E-3,5C000000,-0724,0835,12213,030.1,045.5,0.450,744.1,01.18,0.508
2015-02-22 01:22:00,1857E-3,5C000000,-0724,0836,12257,030.1,045.5,0.450,744.0,01.18,0.508
2015-02-22 01:23:00,2040E-3,5C000000,-0724,0835,11943,030.1,045.5,0.450,744.1,01.18,0.508
2015-02-22 01:24:00,2011E-3,5C000000,-0724,0837,12164,030.1,045.5,0.450,744.1,01.18,0.508
2015-02-22 01:25:00,1904E-3,5C000000,-0724,0836,12343,030.2,045.5,0.450,744.1,01.18,0.508
2015-02-22 01:26:00,1921E-3,5C000000,-0724,0836,12220,030.2,045.5,0.450,744.1,01.18,0.508
2015-02-22 01:27:00,1910E-3,5C000000,-0724,0836,12048,030.2,045.5,0.450,744.1,01.18,0.508
2015-02-22 01:28:00,1970E-3,5C000000,-0724,0837,12123,030.2,045.5,0.450,744.1,01.18,0.508
2015-02-22 01:29:00,1960E-3,5C000000,-0724,0837,12086,030.2,045.5,0.450,744.1,01.18,0.508
2015-02-22 01:30:00,1998E-3,5C000000,-0724,0837,12053,030.3,045.5,0.450,744.1,01.18,0.508
2015-02-22 01:31:00,1878E-3,5C000000,-0724,0837,11879,030.3,045.5,0.450,744.0,01.18,0.508
2015-02-22 01:32:00,2071E-3,5C000000,-0724,0836,12057,030.3,045.5,0.450,744.0,01.18,0.508
2015-02-22 01:33:00,2090E-3,5C000000,-0724,0837,12138,030.3,045.5,0.450,744.0,01.18,0.508
2015-02-22 01:34:00,1867E-3,5C000000,-0724,0837,12175,030.3,045.5,0.450,744.0,01.18,0.508
2015-02-22 01:35:00,1983E-3,5C000000,-0724,0837,12100,030.3,045.5,0.450,744.0,01.18,0.508
2015-02-22 01:36:00,1883E-3,5C000000,-0724,0836,12083,030.4,045.5,0.450,744.0,01.18,0.508
2015-02-22 01:37:00,1893E-3,5C000000,-0724,0837,12252,030.4,045.5,0.450,743.9,01.18,0.508
2015-02-22 01:38:00,2023E-3,5C000000,-0724,0837,11917,030.4,045.5,0.450,743.9,01.18,0.508
2015-02-22 01:39:00,1875E-3,5C000000,-0724,0837,11922,030.4,045.5,0.450,744.0,01.18,0.508
2015-02-22 01:40:00,1879E-3,5C000000,-0724,0836,12068,030.4,045.5,0.450,743.9,01.18,0.508
2015-02-22 01:41:00,1984E-3,5C000000,-0724,0837,12100,030.4,045.5,0.450,743.9,01.18,0.508
2015-02-22 01:42:00,2120E-3,5C000000,-0724,0836,12159,030.4,045.5,0.450,743.9,01.18,0.508
2015-02-22 01:43:00,1771E-3,5C000000,-0724,0836,12019,030.4,045.5,0.450,743.8,01.18,0.508
2015-02-22 01:44:00,1900E-3,5C000000,-0724,0837,11947,030.4,045.5,0.450,743.9,01.18,0.508
2015-02-22 01:45:00,1829E-3,5C000000,-0724,0836,12178,030.4,045.5,0.450,743.9,01.18,0.508
2015-02-22 01:46:00,1886E-3,5C000000,-0724,0836,12129,030.5,045.5,0.450,743.8,01.18,0.508
2015-02-22 01:47:00,1940E-3,5C000000,-0724,0836,12036,030.5,045.5,0.449,743.9,01.18,0.508
2015-02-22 01:48:00,1922E-3,5C000000,-0724,0837,12169,030.5,045.5,0.449,743.7,01.18,0.508
2015-02-22 01:49:00,1894E-3,5C000000,-0724,0837,12141,030.5,045.5,0.450,743.8,01.18,0.508
2015-02-22 01:50:00,1871E-3,5C000000,-0724,0838,12151,030.5,045.5,0.450,743.8,01.18,0.508
2015-02-22 01:51:00,1867E-3,5C000000,-0724,0836,11957,030.5,045.5,0.449,743.8,01.18,0.508
2015-02-22 01:52:00,2066E-3,5C000000,-0724,0837,12000,030.5,045.5,0.449,743.7,01.18,0.508
2015-02-22 01:53:00,1948E-3,5C000000,-0724,0837,11978,030.5,045.5,0.449,743.6,01.18,0.508
2015-02-22 01:54:00,1945E-3,5C000000,-0724,0836,12115,030.5,045.5,0.449,743.6,01.18,0.508
2015-02-22 01:55:00,1989E-3,5C000000,-0724,0837,12118,030.5,045.5,0.450,743.6,01.18,0.508
2015-02-22 01:56:00,1906E-3,5C000000,-0724,0837,12121,030.6,045.5,0.449,743.6,01.18,0.508
2015-02-22 01:57:00,1905E-3,5C000000,-0724,0837,12115,030.5,045.5,0.449,743.6,01.18,0.508
2015-02-22 01:58:00,1917E-3,5C000000,-0724,0837,12153,030.6,045.5,0.449,743.6,01.18,0.508
2015-02-22 01:59:00,1871E-3,5C000000,-0724,0837,12002,030.6,045.5,0.449,743.6,01.18,0.508
2015-02-22 02:00:00,1970E-3,5C000000,-0724,0836,12193,030.6,045.5,0.450,743.6,01.18,0.508
2015-02-22 02:01:00,1988E-3,5C000000,-0724,0836,12159,030.6,045.5,0.450,743.7,01.18,0.508
2015-02-22 02:02:00,1846E-3,5C000000,-0724,0837,12161,030.6,045.5,0.449,743.6,01.18,0.508
2015-02-22 02:03:00,1877E-3,5C000000,-0724,0837,12191,030.6,045.5,0.449,743.6,01.18,0.508
2015-02-22 02:04:00,1815E-3,5C000000,-0724,0837,12185,030.6,045.5,0.449,743.8,01.18,0.508
2015-02-22 02:05:00,1904E-3,5C000000,-0724,0838,12131,030.6,045.5,0.450,743.6,01.18,0.508
2015-02-22 02:06:00,1934E-3,5C000000,-0724,0838,12012,030.6,045.5,0.450,743.8,01.18,0.508
2015-02-22 02:07:00,1861E-3,5C000000,-0724,0837,12172,030.6,045.5,0.449,743.8,01.18,0.508
2015-02-22 02:08:00,2019E-3,5C000000,-0724,0837,12083,030.6,045.5,0.449,743.8,01.18,0.508
2015-02-22 02:09:00,1918E-3,5C000000,-0724,0836,12103,030.6,045.5,0.449,743.7,01.18,0.508
2015-02-22 02:10:00,1917E-3,5C000000,-0724,0836,12000,030.6,045.5,0.450,743.9,01.18,0.508
2015-02-22 02:11:00,1863E-3,5C000000,-0724,0837,12339,030.6,045.5,0.450,743.8,01.18,0.508
2015-02-22 02:12:00,1832E-3,5C000000,-0724,0836,12266,030.6,045.5,0.449,743.8,01.18,0.508
2015-02-22 02:13:00,1848E-3,5C000000,-0724,0836,12138,030.6,045.5,0.449,743.7,01.18,0.508
2015-02-22 02:14:00,2049E-3,5C000000,-0724,0837,12047,030.6,045.5,0.449,743.7,01.18,0.508
2015-02-22 02:15:00,1960E-3,5C000000,-0724,0837,12240,030.6,045.5,0.449,743.6,01.18,0.508
2015-02-22 02:16:00,1969E-3,5C000000,-0724,0837,12123,030.6,045.5,0.449,743.5,01.18,0.508
2015-02-22 02:17:00,1994E-3,5C000000,-0724,0837,12254,030.6,045.5,0.449,743.4,01.18,0.508
2015-02-22 02:18:00,1799E-3,5C000000,-0724,0837,12174,030.6,045.5,0.449,743.6,01.18,0.508
2015-02-22 02:19:00,1888E-3,5C000000,-0724,0838,12123,030.6,045.5,0.449,743.5,01.18,0.508
2015-02-22 02:20:00,1894E-3,5C000000,-0724,0837,12235,030.6,045.5,0.449,743.7,01.18,0.508
2015-02-22 02:21:00,2063E-3,5C000000,-0724,0837,12053,030.6,045.5,0.449,743.5,01.18,0.508
2015-02-22 02:22:00,1891E-3,5C000000,-0724,0836,12107,030.6,045.5,0.449,743.6,01.18,0.508
2015-02-22 02:23:00,1928E-3,5C000000,-0724,0837,12015,030.6,045.5,0.449,743.5,01.18,0.508
2015-02-22 02:24:00,1910E-3,5C000000,-0724,0837,12123,030.7,045.5,0.449,743.6,01.18,0.508
2015-02-22 02:25:00,1913E-3,5C000000,-0724,0837,12251,030.6,045.5,0.449,743.5,01.18,0.508
2015-02-22 02:26:00,1813E-3,5C000000,-0724,0838,12164,030.6,045.5,0.449,743.5,01.18,0.508
2015-02-22 02:27:00,1896E-3,5C000000,-0724,0837,12145,030.6,045.5,0.449,743.6,01.18,0.508
2015-02-22 02:28:00,1813E-3,5C000000,-0724,0838,12127,030.6,045.5,0.449,743.6,01.18,0.508
2015-02-22 02:29:00,2065E-3,5C000000,-0724,0837,12197,030.7,045.5,0.449,743.4,01.18,0.508
2015-02-22 02:30:00,1915E-3,5C000000,-0724,0837,12004,030.7,045.5,0.450,743.5,01.18,0.508
2015-02-22 02:31:00,1993E-3,5C000000,-0724,0837,12077,030.7,045.5,0.450,743.6,01.18,0.508
2015-02-22 02:32:00,1892E-3,5C000000,-0724,0837,12078,030.6,045.5,0.449,743.6,01.18,0.508
2015-02-22 02:33:00,1868E-3,5C000000,-0724,0837,12156,030.6,045.5,0.449,743.6,01.18,0.508
2015-02-22 02:34:00,1918E-3,5C000000,-0724,0837,12049,030.7,045.5,0.449,743.8,01.18,0.508
2015-02-22 02:35:00,2021E-3,5C000000,-0724,0836,12052,030.7,045.5,0.449,743.7,01.18,0.508
2015-02-22 02:36:00,1928E-3,5C000000,-0724,0837,12107,030.6,045.5,0.450,743.8,01.18,0.508
2015-02-22 02:37:00,1768E-3,5C000000,-0724,0837,12187,030.6,045.5,0.449,743.8,01.18,0.508
2015-02-22 02:38:00,1915E-3,5C000000,-0724,0838,12193,030.6,045.5,0.450,743.9,01.18,0.508
2015-02-22 02:39:00,2021E-3,5C000000,-0724,0837,12089,030.6,045.5,0.450,743.7,01.18,0.508
2015-02-22 02:40:00,1958E-3,5C000000,-0724,0836,12191,030.6,045.5,0.449,743.9,01.18,0.508
2015-02-22 02:41:00,1958E-3,5C000000,-0724,0837,12165,030.6,045.5,0.449,743.9,01.18,0.508
2015-02-22 02:42:00,1990E-3,5C000000,-0724,0838,12228,030.7,045.5,0.449,743.8,01.18,0.508
2015-02-22 02:43:00,1922E-3,5C000000,-0724,0837,12293,030.6,045.5,0.450,743.8,01.18,0.508
2015-02-22 02:44:00,1938E-3,5C000000,-0724,0837,12171,030.6,045.5,0.450,743.9,01.18,0.508
2015-02-22 02:45:00,1921E-3,5C000000,-0724,0837,12201,030.7,045.5,0.450,743.9,01.18,0.508
2015-02-22 02:46:00,2013E-3,5C000000,-0724,0838,12017,030.7,045.5,0.449,743.9,01.18,0.508
2015-02-22 02:47:00,1914E-3,5C000000,-0724,0837,12101,030.7,045.5,0.449,743.9,01.18,0.508
2015-02-22 02:48:00,1889E-3,5C000000,-0724,0836,12190,030.6,045.5,0.449,743.9,01.18,0.508
2015-02-22 02:49:00,1881E-3,5C000000,-0724,0838,12041,030.7,045.5,0.450,743.8,01.18,0.508
2015-02-22 02:50:00,1876E-3,5C000000,-0724,0837,12206,030.7,045.5,0.450,743.9,01.18,0.508
2015-02-22 02:51:00,1842E-3,5C000000,-0724,0837,12086,030.7,045.5,0.449,743.9,01.18,0.508
2015-02-22 02:52:00,1803E-3,5C000000,-0724,0837,12156,030.7,045.5,0.449,743.8,01.18,0.508
2015-02-22 02:53:00,1813E-3,5C000000,-0724,0836,12102,030.7,045.5,0.449,743.8,01.18,0.508
2015-02-22 02:54:00,1943E-3,5C000000,-0724,0837,12168,030.7,045.5,0.449,743.7,01.18,0.508
2015-02-22 02:55:00,1959E-3,5C000000,-0724,0837,11874,030.7,045.5,0.450,743.8,01.18,0.508
2015-02-22 02:56:00,2071E-3,5C000000,-0724,0836,12213,030.7,045.5,0.450,743.8,01.18,0.508
2015-02-22 02:57:00,1966E-3,5C000000,-0724,0836,12166,030.7,045.5,0.449,743.8,01.18,0.508
2015-02-22 02:58:00,1999E-3,5C000000,-0724,0837,12167,030.7,045.5,0.449,743.8,01.18,0.508
2015-02-22 02:59:00,1973E-3,5C000000,-0724,0837,12120,030.7,045.5,0.449,743.9,01.18,0.508
2015-02-22 03:00:00,2091E-3,5C000000,-0724,0837,12110,030.7,045.5,0.450,743.8,01.18,0.508
2015-02-22 03:01:00,1871E-3,5C000000,-0724,0837,12264,030.7,045.5,0.450,743.9,01.18,0.508
2015-02-22 03:02:00,2041E-3,5C000000,-0724,0837,12160,030.7,045.5,0.449,743.8,01.18,0.508
2015-02-22 03:03:00,1978E-3,5C000000,-0724,0837,12200,030.7,045.5,0.449,743.7,01.18,0.508
2015-02-22 03:04:00,1937E-3,5C000000,-0724,0837,12245,030.7,045.5,0.449,743.8,01.18,0.508
2015-02-22 03:05:00,2085E-3,5C000000,-0724,0837,11934,030.7,045.5,0.449,743.8,01.18,0.508
2015-02-22 03:06:00,1951E-3,5C000000,-0724,0837,12190,030.7,045.5,0.450,743.8,01.18,0.508
2015-02-22 03:07:00,1987E-3,5C000000,-0724,0837,12198,030.7,045.5,0.450,743.8,01.18,0.508
2015-02-22 03:08:00,1993E-3,5C000000,-0724,0837,12201,030.7,045.5,0.449,743.8,01.18,0.508
2015-02-22 03:09:00,1847E-3,5C000000,-0724,0837,12116,030.7,045.5,0.449,743.8,01.18,0.508
2015-02-22 03:10:00,1941E-3,5C000000,-0724,0837,12044,030.7,045.5,0.449,743.8,01.18,0.508
2015-02-22 03:11:00,2028E-3,5C000000,-0724,0837,12098,030.6,045.5,0.449,743.8,01.18,0.508
2015-02-22 03:12:00,1892E-3,5C000000,-0724,0836,12025,030.5,045.5,0.449,743.8,01.18,0.508
2015-02-22 03:13:00,2052E-3,5C000000,-0724,0836,12181,030.4,045.5,0.450,743.8,01.18,0.508
2015-02-22 03:14:00,1984E-3,5C000000,-0724,0837,12196,030.2,045.5,0.450,743.8,01.18,0.508
2015-02-22 03:15:00,1894E-3,5C000000,-0724,0836,12117,030.0,045.5,0.450,743.7,01.18,0.508
2015-02-22 03:16:00,2109E-3,5C000000,-0724,0836,12149,029.9,045.5,0.450,743.8,01.18,0.508
2015-02-22 03:17:00,1934E-3,5C000000,-0724,0836,12061,029.7,045.5,0.451,743.8,01.18,0.508
2015-02-22 03:18:00,1920E-3,5C000000,-0724,0836,12116,029.5,045.5,0.451,743.8,01.18,0.508
2015-02-22 03:19:00,1949E-3,5C000000,-0724,0836,12084,029.3,045.5,0.451,743.8,01.18,0.508
2015-02-22 03:20:00,1991E-3,5C000000,-0724,0835,12430,029.1,045.5,0.451,743.8,01.18,0.508
2015-02-22 03:21:00,2016E-3,5C000000,-0724,0835,11993,028.9,045.4,0.452,743.7,01.18,0.508
2015-02-22 03:22:00,1961E-3,5C000000,-0724,0836,12253,028.8,045.5,0.452,743.7,01.18,0.508
2015-02-22 03:23:00,2096E-3,5C000000,-0724,0835,12138,028.6,045.5,0.452,743.7,01.18,0.508
2015-02-22 03:24:00,1841E-3,5C000000,-0724,0836,12126,028.5,045.5,0.452,743.7,01.18,0.508
2015-02-22 03:25:00,2051E-3,5C000000,-0724,0835,12185,028.5,045.5,0.452,743.7,01.18,0.508
2015-02-22 03:26:00,2023E-3,5C000000,-0724,0835,12021,028.4,045.5,0.453,743.7,01.18,0.508
2015-02-22 03:27:00,1959E-3,5C000000,-0724,0837,12202,028.5,045.5,0.452,743.5,01.18,0.508
2015-02-22 03:28:00,2057E-3,5C000000,-0724,0835,12170,028.5,045.5,0.453,743.6,01.18,0.508
2015-02-22 03:29:00,2069E-3,5C000000,-0724,0836,12164,028.6,045.5,0.453,743.6,01.18,0.508
2015-02-22 03:30:00,1926E-3,5C000000,-0724,0836,12157,028.7,045.5,0.453,743.4,01.18,0.508
2015-02-22 03:31:00,1984E-3,5C000000,-0724,0836,12257,028.8,045.5,0.453,743.6,01.18,0.508
2015-02-22 03:32:00,1935E-3,5C000000,-0724,0836,12172,028.8,045.5,0.452,743.5,01.18,0.508
2015-02-22 03:33:00,1972E-3,5C000000,-0724,0837,12076,028.9,045.5,0.452,743.6,01.18,0.508
2015-02-22 03:34:00,1774E-3,5C000000,-0724,0835,12019,029.0,045.5,0.452,743.6,01.18,0.508
2015-02-22 03:35:00,1926E-3,5C000000,-0724,0836,12167,029.0,045.5,0.452,743.6,01.18,0.508
2015-02-22 03:36:00,2032E-3,5C000000,-0724,0836,12183,029.1,045.5,0.452,743.5,01.18,0.508
2015-02-22 03:37:00,1907E-3,5C000000,-0724,0835,12204,029.1,045.5,0.452,743.6,01.18,0.508
2015-02-22 03:38:00,1884E-3,5C000000,-0724,0836,12107,029.2,045.5,0.452,743.6,01.18,0.508
2015-02-22 03:39:00,2056E-3,5C000000,-0724,0837,12096,029.2,045.5,0.452,743.6,01.18,0.508
2015-02-22 03:40:00,1904E-3,5C000000,-0724,0837,12256,029.3,045.5,0.452,743.4,01.18,0.508
2015-02-22 03:41:00,1908E-3,5C000000,-0724,0836,12172,029.3,045.5,0.451,743.5,01.18,0.508
2015-02-22 03:42:00,1993E-3,5C000000,-0724,0835,12048,029.3,045.5,0.452,743.5,01.18,0.508
2015-02-22 03:43:00,1820E-3,5C000000,-0724,0835,12182,029.4,045.5,0.451,743.5,01.18,0.508
2015-02-22 03:44:00,1837E-3,5C000000,-0724,0837,12083,029.4,045.5,0.452,743.5,01.18,0.508
2015-02-22 03:45:00,1989E-3,5C000000,-0724,0836,12094,029.4,045.5,0.451,743.5,01.18,0.508
2015-02-22 03:46:00,2069E-3,5C000000,-0724,0835,12131,029.5,045.5,0.451,743.4,01.18,0.508
2015-02-22 03:47:00,1839E-3,5C000000,-0724,0837,12033,029.5,045.5,0.451,743.4,01.18,0.508
2015-02-22 03:48:00,1956E-3,5C000000,-0724,0837,12316,029.6,045.5,0.451,743.5,01.18,0.508
2015-02-22 03:49:00,2049E-3,5C000000,-0724,0836,12152,029.6,045.5,0.451,743.5,01.18,0.508
2015-02-22 03:50:00,1940E-3,5C000000,-0724,0836,12092,029.6,045.5,0.451,743.4,01.18,0.508
2015-02-22 03:51:00,1875E-3,5C000000,-0724,0836,12204,029.6,045.5,0.451,743.5,01.18,0.508
2015-02-22 03:52:00,1950E-3,5C000000,-0724,0836,12135,029.7,045.5,0.451,743.5,01.18,0.508
2015-02-22 03:53:00,1872E-3,5C000000,-0724,0836,12134,029.7,045.5,0.451,743.5,01.18,0.508
2015-02-22 03:54:00,1875E-3,5C000000,-0724,0836,12172,029.7,045.5,0.451,743.5,01.18,0.508
2015-02-22 03:55:00,1877E-3,5C000000,-0724,0835,12158,029.8,045.5,0.451,743.6,01.18,0.508
2015-02-22 03:56:00,1919E-3,5C000000,-0724,0836,11971,029.8,045.5,0.451,743.5,01.18,0.508
2015-02-22 03:57:00,2030E-3,5C000000,-0724,0837,11943,029.8,045.5,0.451,743.4,01.18,0.508
2015-02-22 03:58:00,1934E-3,5C000000,-0724,0836,11941,029.8,045.5,0.451,743.5,01.18,0.508
2015-02-22 03:59:00,1895E-3,5C000000,-0724,0835,12071,029.8,045.5,0.450,743.5,01.18,0.508
2015-02-22 04:00:00,2006E-3,5C000000,-0724,0837,12088,029.9,045.5,0.451,743.5,01.18,0.508
2015-02-22 04:01:00,1917E-3,5C000000,-0724,0836,12102,029.9,045.5,0.451,743.5,01.18,0.508
2015-02-22 04:02:00,1963E-3,5C000000,-0724,0836,11899,029.9,045.5,0.450,743.6,01.18,0.508
2015-02-22 04:03:00,1933E-3,5C000000,-0724,0835,12147,029.9,045.5,0.451,743.6,01.18,0.508
2015-02-22 04:04:00,1866E-3,5C000000,-0724,0836,11911,029.9,045.5,0.450,743.6,01.18,0.508
2015-02-22 04:05:00,1903E-3,5C000000,-0724,0837,12271,029.9,045.5,0.451,743.6,01.18,0.508
2015-02-22 04:06:00,2063E-3,5C000000,-0724,0837,12194,030.0,045.5,0.451,743.5,01.18,0.508
2015-02-22 04:07:00,1966E-3,5C000000,-0724,0837,12177,030.0,045.5,0.450,743.5,01.18,0.508
2015-02-22 04:08:00,2023E-3,5C000000,-0724,0836,12144,030.0,045.5,0.451,743.5,01.18,0.508
2015-02-22 04:09:00,1909E-3,5C000000,-0724,0836,12248,030.0,045.5,0.450,743.5,01.18,0.508
2015-02-22 04:10:00,1995E-3,5C000000,-0724,0836,12119,030.1,045.5,0.450,743.5,01.18,0.508
2015-02-22 04:11:00,1993E-3,5C000000,-0724,0838,12098,030.1,045.5,0.451,743.4,01.18,0.508
2015-02-22 04:12:00,1916E-3,5C000000,-0724,0837,11948,030.1,045.5,0.450,743.5,01.18,0.508
2015-02-22 04:13:00,1975E-3,5C000000,-0724,0836,12067,030.1,045.5,0.450,743.6,01.18,0.508
2015-02-22 04:14:00,1920E-3,5C000000,-0724,0836,12165,030.1,045.5,0.450,743.5,01.18,0.508
2015-02-22 04:15:00,1983E-3,5C000000,-0724,0837,12158,030.1,045.5,0.450,743.5,01.18,0.508
2015-02-22 04:16:00,2004E-3,5C000000,-0724,0837,12243,030.2,045.5,0.450,743.6,01.18,0.508
2015-02-22 04:17:00,1826E-3,5C000000,-0724,0837,12135,030.2,045.5,0.450,743.6,01.18,0.508
2015-02-22 04:18:00,1916E-3,5C000000,-0724,0837,12305,030.2,045.5,0.450,743.6,01.18,0.508
2015-02-22 04:19:00,1918E-3,5C000000,-0724,0836,12170,030.2,045.5,0.450,743.6,01.18,0.508
2015-02-22 04:20:00,2030E-3,5C000000,-0724,0837,11870,030.2,045.5,0.450,743.5,01.18,0.508