"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-16 00:00:00,1615E-3,5C000000,-0724,0839,11941,029.3,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:01:00,1636E-3,5C000000,-0724,0840,11843,029.3,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:02:00,1668E-3,5C000000,-0724,0839,12149,029.3,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:03:00,1818E-3,5C000000,-0724,0840,12021,029.3,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:04:00,1686E-3,5C000000,-0724,0840,11918,029.4,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:05:00,1703E-3,5C000000,-0724,0840,12002,029.4,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:06:00,1734E-3,5C000000,-0724,0839,12077,029.4,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:07:00,1674E-3,5C000000,-0724,0840,11994,029.4,045.5,0.437,754.2,01.17,0.508
2017-01-16 00:08:00,1606E-3,5C000000,-0724,0840,12145,029.4,045.5,0.438,754.2,01.17,0.508
2017-01-16 00:09:00,1618E-3,5C000000,-0724,0839,12091,029.4,045.5,0.438,754.2,01.17,0.508
2017-01-16 00:10:00,1716E-3,5C000000,-0724,0840,12064,029.3,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:11:00,1626E-3,5C000000,-0724,0839,11966,029.3,045.5,0.437,754.3,01.17,0.508
2017-01-16 00:12:00,1579E-3,5C000000,-0724,0840,11954,029.2,045.5,0.437,754.3,01.17,0.508
2017-01-16 00:13:00,1600E-3,5C000000,-0724,0840,12037,029.2,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:14:00,1634E-3,5C000000,-0724,0839,12102,029.2,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:15:00,1629E-3,5C000000,-0724,0839,12128,029.1,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:16:00,1547E-3,5C000000,-0724,0840,12200,029.1,045.5,0.437,754.3,01.17,0.508
2017-01-16 00:17:00,1700E-3,5C000000,-0724,0839,11787,029.1,045.5,0.437,754.3,01.17,0.508
2017-01-16 00:18:00,1642E-3,5C000000,-0724,0840,12025,029.0,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:19:00,1728E-3,5C000000,-0724,0840,11950,029.0,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:20:00,1704E-3,5C000000,-0724,0840,12012,029.0,045.5,0.437,754.3,01.17,0.508
2017-01-16 00:21:00,1655E-3,5C000000,-0724,0839,12085,029.0,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:22:00,1754E-3,5C000000,-0724,0840,11981,028.9,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:23:00,1559E-3,5C000000,-0724,0840,12009,028.9,045.5,0.437,754.3,01.17,0.508
2017-01-16 00:24:00,1779E-3,5C000000,-0724,0839,11855,028.8,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:25:00,1642E-3,5C000000,-0724,0840,12113,028.8,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:26:00,1726E-3,5C000000,-0724,0839,12167,028.9,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:27:00,1604E-3,5C000000,-0724,0840,12090,028.8,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:28:00,1689E-3,5C000000,-0724,0840,11842,028.9,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:29:00,1643E-3,5C000000,-0724,0840,12098,028.9,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:30:00,1639E-3,5C000000,-0724,0840,12100,028.9,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:31:00,1760E-3,5C000000,-0724,0840,12113,028.9,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:32:00,1651E-3,5C000000,-0724,0840,12021,029.0,045.5,0.439,754.3,01.17,0.508
2017-01-16 00:33:00,1538E-3,5C000000,-0724,0840,11995,029.0,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:34:00,1662E-3,5C000000,-0724,0840,12152,029.0,045.5,0.439,754.3,01.17,0.508
2017-01-16 00:35:00,1735E-3,5C000000,-0724,0840,12054,029.1,045.5,0.438,754.4,01.17,0.508
2017-01-16 00:36:00,1745E-3,5C000000,-0724,0839,11991,029.1,045.5,0.438,754.4,01.17,0.508
2017-01-16 00:37:00,1632E-3,5C000000,-0724,0839,11986,029.1,045.5,0.438,754.4,01.17,0.508
2017-01-16 00:38:00,1625E-3,5C000000,-0724,0839,12000,029.1,045.5,0.438,754.4,01.17,0.508
2017-01-16 00:39:00,1581E-3,5C000000,-0724,0839,12150,029.1,045.5,0.439,754.4,01.17,0.508
2017-01-16 00:40:00,1768E-3,5C000000,-0724,0840,11863,029.1,045.5,0.438,754.4,01.17,0.508
2017-01-16 00:41:00,1708E-3,5C000000,-0724,0840,11969,029.1,045.5,0.438,754.4,01.17,0.508
2017-01-16 00:42:00,1642E-3,5C000000,-0724,0840,11989,029.0,045.5,0.438,754.4,01.17,0.508
2017-01-16 00:43:00,1597E-3,5C000000,-0724,0839,11909,029.0,045.5,0.438,754.4,01.17,0.508
2017-01-16 00:44:00,1687E-3,5C000000,-0724,0840,12032,029.0,045.5,0.438,754.4,01.17,0.508
2017-01-16 00:45:00,1708E-3,5C000000,-0724,0839,11941,029.0,045.5,0.438,754.4,01.17,0.508
2017-01-16 00:46:00,1675E-3,5C000000,-0724,0839,12076,028.9,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:47:00,1700E-3,5C000000,-0724,0839,12124,028.9,045.5,0.437,754.3,01.17,0.508
2017-01-16 00:48:00,1539E-3,5C000000,-0724,0839,12005,028.9,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:49:00,1765E-3,5C000000,-0724,0839,11937,028.9,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:50:00,1609E-3,5C000000,-0724,0840,12095,028.9,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:51:00,1678E-3,5C000000,-0724,0839,12055,029.0,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:52:00,1699E-3,5C000000,-0724,0839,11996,028.9,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:53:00,1627E-3,5C000000,-0724,0839,12114,028.9,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:54:00,1712E-3,5C000000,-0724,0839,12153,028.9,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:55:00,1604E-3,5C000000,-0724,0839,11909,028.9,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:56:00,1698E-3,5C000000,-0724,0840,11956,028.8,045.5,0.437,754.3,01.17,0.508
2017-01-16 00:57:00,1742E-3,5C000000,-0724,0839,11979,028.8,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:58:00,1692E-3,5C000000,-0724,0839,12094,028.9,045.5,0.438,754.3,01.17,0.508
2017-01-16 00:59:00,1715E-3,5C000000,-0724,0839,12076,028.9,045.5,0.438,754.3,01.17,0.508
2017-01-16 01:00:00,1640E-3,5C000000,-0724,0838,12019,028.9,045.5,0.438,754.3,01.17,0.508
2017-01-16 01:01:00,1711E-3,5C000000,-0724,0839,11883,028.9,045.5,0.438,754.3,01.17,0.508
2017-01-16 01:02:00,1579E-3,5C000000,-0724,0839,11837,029.0,045.5,0.439,754.2,01.17,0.508
2017-01-16 01:03:00,1772E-3,5C000000,-0724,0840,12113,029.0,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:04:00,1723E-3,5C000000,-0724,0840,12071,029.0,045.5,0.439,754.2,01.17,0.508
2017-01-16 01:05:00,1767E-3,5C000000,-0724,0839,12121,029.1,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:06:00,1679E-3,5C000000,-0724,0839,12057,029.1,045.5,0.439,754.2,01.17,0.508
2017-01-16 01:07:00,1567E-3,5C000000,-0724,0839,12083,029.1,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:08:00,1742E-3,5C000000,-0724,0839,12070,029.1,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:09:00,1806E-3,5C000000,-0724,0838,12052,029.1,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:10:00,1666E-3,5C000000,-0724,0839,12107,029.2,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:11:00,1661E-3,5C000000,-0724,0840,11965,029.2,045.5,0.439,754.2,01.17,0.508
2017-01-16 01:12:00,1913E-3,5C000000,-0724,0839,11954,029.2,045.5,0.438,754.1,01.17,0.508
2017-01-16 01:13:00,1589E-3,5C000000,-0724,0839,11916,029.2,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:14:00,1524E-3,5C000000,-0724,0839,12039,029.2,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:15:00,1708E-3,5C000000,-0724,0839,12024,029.2,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:16:00,1706E-3,5C000000,-0724,0840,11946,029.2,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:17:00,1756E-3,5C000000,-0724,0840,12019,029.2,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:18:00,1628E-3,5C000000,-0724,0840,12032,029.2,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:19:00,1625E-3,5C000000,-0724,0839,12033,029.1,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:20:00,1645E-3,5C000000,-0724,0839,12039,029.1,045.5,0.438,754.3,01.17,0.508
2017-01-16 01:21:00,1759E-3,5C000000,-0724,0840,12123,029.1,045.5,0.438,754.3,01.17,0.508
2017-01-16 01:22:00,1594E-3,5C000000,-0724,0839,12100,029.1,045.5,0.438,754.3,01.17,0.508
2017-01-16 01:23:00,1693E-3,5C000000,-0724,0839,11976,029.1,045.5,0.438,754.3,01.17,0.508
2017-01-16 01:24:00,1616E-3,5C000000,-0724,0839,12046,029.1,045.5,0.438,754.3,01.17,0.508
2017-01-16 01:25:00,1649E-3,5C000000,-0724,0839,12132,029.0,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:26:00,1685E-3,5C000000,-0724,0838,12098,029.0,045.5,0.437,754.3,01.17,0.508
2017-01-16 01:27:00,1718E-3,5C000000,-0724,0838,11924,029.1,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:28:00,1549E-3,5C000000,-0724,0840,12182,029.0,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:29:00,1566E-3,5C000000,-0724,0840,12068,029.0,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:30:00,1764E-3,5C000000,-0724,0839,11927,029.0,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:31:00,1624E-3,5C000000,-0724,0838,12080,029.0,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:32:00,1707E-3,5C000000,-0724,0839,12001,029.0,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:33:00,1748E-3,5C000000,-0724,0839,11914,028.9,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:34:00,1658E-3,5C000000,-0724,0838,12002,028.9,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:35:00,1598E-3,5C000000,-0724,0839,12096,028.9,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:36:00,1670E-3,5C000000,-0724,0840,12092,028.8,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:37:00,1649E-3,5C000000,-0724,0839,12003,028.8,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:38:00,1616E-3,5C000000,-0724,0839,11992,028.8,045.5,0.438,754.2,01.17,0.508
2017-01-16 01:39:00,1682E-3,5C000000,-0724,0839,12062,028.8,045.5,0.438,754.1,01.17,0.508
2017-01-16 01:40:00,1542E-3,5C000000,-0724,0839,12094,028.8,045.5,0.438,754.1,01.17,0.508
2017-01-16 01:41:00,1629E-3,5C000000,-0724,0839,12085,028.8,045.5,0.438,754.1,01.17,0.508
2017-01-16 01:42:00,1564E-3,5C000000,-0724,0839,12138,028.8,045.5,0.438,754.1,01.17,0.508
2017-01-16 01:43:00,1706E-3,5C000000,-0724,0839,11922,028.8,045.5,0.439,754.1,01.17,0.508
2017-01-16 01:44:00,1595E-3,5C000000,-0724,0838,12016,028.8,045.5,0.438,754.1,01.17,0.508
2017-01-16 01:45:00,1691E-3,5C000000,-0724,0839,12056,028.9,045.5,0.439,754.1,01.17,0.508
2017-01-16 01:46:00,1609E-3,5C000000,-0724,0839,11970,028.9,045.5,0.438,754.0,01.17,0.508
2017-01-16 01:47:00,1716E-3,5C000000,-0724,0839,11956,028.9,045.5,0.438,754.0,01.17,0.508
2017-01-16 01:48:00,1731E-3,5C000000,-0724,0839,12138,029.0,045.5,0.438,754.0,01.17,0.508
2017-01-16 01:49:00,1565E-3,5C000000,-0724,0840,12051,029.0,045.5,0.438,754.0,01.17,0.508
2017-01-16 01:50:00,1646E-3,5C000000,-0724,0839,11870,029.0,045.5,0.439,754.0,01.17,0.508
2017-01-16 01:51:00,1540E-3,5C000000,-0724,0839,12099,029.1,045.5,0.438,754.0,01.17,0.508
2017-01-16 01:52:00,1685E-3,5C000000,-0724,0840,12107,029.1,045.5,0.438,753.9,01.17,0.508
2017-01-16 01:53:00,1689E-3,5C000000,-0724,0840,12046,029.1,045.5,0.438,754.0,01.17,0.508
2017-01-16 01:54:00,1733E-3,5C000000,-0724,0841,12103,029.1,045.5,0.438,754.0,01.17,0.508
2017-01-16 01:55:00,1692E-3,5C000000,-0724,0840,12136,029.2,045.5,0.439,753.9,01.17,0.508
2017-01-16 01:56:00,1702E-3,5C000000,-0724,0840,12039,029.2,045.5,0.438,753.9,01.17,0.508
2017-01-16 01:57:00,1721E-3,5C000000,-0724,0840,12054,029.2,045.5,0.438,753.9,01.17,0.508
2017-01-16 01:58:00,1733E-3,5C000000,-0724,0839,11995,029.2,045.5,0.438,753.9,01.17,0.508
2017-01-16 01:59:00,1674E-3,5C000000,-0724,0839,11798,029.2,045.5,0.438,754.0,01.17,0.508
2017-01-16 02:00:00,1627E-3,5C000000,-0724,0839,12009,029.2,045.5,0.438,754.0,01.17,0.508
2017-01-16 02:01:00,1686E-3,5C000000,-0724,0840,12017,029.3,045.5,0.438,754.0,01.17,0.508
2017-01-16 02:02:00,1592E-3,5C000000,-0724,0840,12034,029.3,045.5,0.438,754.0,01.17,0.508
2017-01-16 02:03:00,1608E-3,5C000000,-0724,0839,11994,029.3,045.5,0.438,754.0,01.17,0.508
2017-01-16 02:04:00,1708E-3,5C000000,-0724,0840,11989,029.3,045.5,0.438,754.0,01.17,0.508
2017-01-16 02:05:00,1592E-3,5C000000,-0724,0840,12025,029.3,045.5,0.438,754.0,01.17,0.508
2017-01-16 02:06:00,1640E-3,5C000000,-0724,0839,12089,029.3,045.5,0.438,754.0,01.17,0.508
2017-01-16 02:07:00,1716E-3,5C000000,-0724,0839,12079,029.4,045.5,0.438,754.0,01.17,0.508
2017-01-16 02:08:00,1429E-3,5C000000,-0724,0840,12054,029.4,045.5,0.438,754.0,01.17,0.508
2017-01-16 02:09:00,1589E-3,5C000000,-0724,0840,12072,029.3,045.5,0.438,754.0,01.17,0.508
2017-01-16 02:10:00,1661E-3,5C000000,-0724,0840,12087,029.3,045.5,0.437,754.0,01.17,0.508
2017-01-16 02:11:00,1708E-3,5C000000,-0724,0839,12114,029.3,045.5,0.437,754.0,01.17,0.508
2017-01-16 02:12:00,1590E-3,5C000000,-0724,0839,11992,029.2,045.5,0.437,754.0,01.17,0.508
2017-01-16 02:13:00,1619E-3,5C000000,-0724,0839,12025,029.2,045.5,0.438,754.0,01.17,0.508
2017-01-16 02:14:00,1625E-3,5C000000,-0724,0840,12095,029.1,045.5,0.438,754.0,01.17,0.508
2017-01-16 02:15:00,1572E-3,5C000000,-0724,0839,12144,029.1,045.5,0.438,754.0,01.17,0.508
2017-01-16 02:16:00,1635E-3,5C000000,-0724,0839,12086,029.1,045.5,0.438,754.0,01.17,0.508
2017-01-16 02:17:00,1716E-3,5C000000,-0724,0839,12038,029.1,045.5,0.437,754.0,01.17,0.508
2017-01-16 02:18:00,1581E-3,5C000000,-0724,0839,12044,029.1,045.5,0.437,753.9,01.17,0.508
2017-01-16 02:19:00,1601E-3,5C000000,-0724,0840,12043,029.0,045.5,0.438,753.9,01.17,0.508
2017-01-16 02:20:00,1558E-3,5C000000,-0724,0839,12035,029.0,045.5,0.438,754.0,01.17,0.508
2017-01-16 02:21:00,1719E-3,5C000000,-0724,0839,11997,029.0,045.5,0.438,753.9,01.17,0.508
2017-01-16 02:22:00,1724E-3,5C000000,-0724,0839,11996,028.9,045.5,0.437,753.9,01.17,0.508
2017-01-16 02:23:00,1750E-3,5C000000,-0724,0840,11976,028.9,045.5,0.438,753.9,01.17,0.508
2017-01-16 02:24:00,1620E-3,5C000000,-0724,0840,12047,029.0,045.5,0.438,753.9,01.17,0.508
2017-01-16 02:25:00,1784E-3,5C000000,-0724,0839,12048,029.0,045.5,0.437,753.8,01.17,0.508
2017-01-16 02:26:00,1639E-3,5C000000,-0724,0838,12026,029.0,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:27:00,1612E-3,5C000000,-0724,0839,11980,029.0,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:28:00,2356E-3,5C000000,-0724,0839,12008,029.0,045.5,0.437,753.8,01.17,0.508
2017-01-16 02:29:00,1706E-3,5C000000,-0724,0838,12007,029.0,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:30:00,1589E-3,5C000000,-0724,0839,11995,029.0,045.5,0.438,753.9,01.17,0.508
2017-01-16 02:31:00,1735E-3,5C000000,-0724,0840,12109,028.9,045.5,0.437,753.9,01.17,0.508
2017-01-16 02:32:00,1642E-3,5C000000,-0724,0839,12042,029.0,045.5,0.438,753.9,01.17,0.508
2017-01-16 02:33:00,1701E-3,5C000000,-0724,0839,12068,028.9,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:34:00,1570E-3,5C000000,-0724,0840,12042,028.9,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:35:00,1658E-3,5C000000,-0724,0840,12031,028.9,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:36:00,1545E-3,5C000000,-0724,0839,12092,029.0,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:37:00,1714E-3,5C000000,-0724,0840,12006,029.0,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:38:00,1633E-3,5C000000,-0724,0840,12066,029.0,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:39:00,1744E-3,5C000000,-0724,0840,11935,029.0,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:40:00,1651E-3,5C000000,-0724,0840,11998,029.0,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:41:00,1565E-3,5C000000,-0724,0840,11929,029.0,045.5,0.437,753.8,01.17,0.508
2017-01-16 02:42:00,1789E-3,5C000000,-0724,0839,12135,029.0,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:43:00,1693E-3,5C000000,-0724,0839,12005,029.0,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:44:00,1674E-3,5C000000,-0724,0839,12016,029.1,045.5,0.437,753.7,01.17,0.508
2017-01-16 02:45:00,1692E-3,5C000000,-0724,0840,11930,029.0,045.5,0.438,753.7,01.17,0.508
2017-01-16 02:46:00,1741E-3,5C000000,-0724,0840,12067,029.0,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:47:00,1675E-3,5C000000,-0724,0840,12032,029.0,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:48:00,1658E-3,5C000000,-0724,0839,12205,029.0,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:49:00,1701E-3,5C000000,-0724,0839,11820,029.0,045.5,0.437,753.8,01.17,0.508
2017-01-16 02:50:00,1778E-3,5C000000,-0724,0839,12153,029.0,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:51:00,1638E-3,5C000000,-0724,0840,11882,028.9,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:52:00,1663E-3,5C000000,-0724,0839,12028,028.9,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:53:00,1702E-3,5C000000,-0724,0839,12099,028.8,045.5,0.437,753.8,01.17,0.508
2017-01-16 02:54:00,1627E-3,5C000000,-0724,0840,12041,028.8,045.5,0.438,753.8,01.17,0.508
2017-01-16 02:55:00,1658E-3,5C000000,-0724,0839,12004,028.8,045.5,0.438,753.7,01.17,0.508
2017-01-16 02:56:00,1677E-3,5C000000,-0724,0839,11967,028.8,045.5,0.438,753.7,01.17,0.508
2017-01-16 02:57:00,1729E-3,5C000000,-0724,0839,11981,028.8,045.5,0.437,753.7,01.17,0.508
2017-01-16 02:58:00,1587E-3,5C000000,-0724,0838,12056,028.8,045.5,0.438,753.7,01.17,0.508
2017-01-16 02:59:00,1661E-3,5C000000,-0724,0839,12059,028.8,045.5,0.438,753.7,01.17,0.508
2017-01-16 03:00:00,1640E-3,5C000000,-0724,0839,11994,028.8,045.5,0.438,753.7,01.17,0.508
2017-01-16 03:01:00,1660E-3,5C000000,-0724,0839,11952,028.8,045.5,0.438,753.6,01.17,0.508
2017-01-16 03:02:00,1645E-3,5C000000,-0724,0839,11976,028.8,045.5,0.438,753.6,01.17,0.508
2017-01-16 03:03:00,1563E-3,5C000000,-0724,0840,11967,028.8,045.5,0.437,753.6,01.17,0.508
2017-01-16 03:04:00,1571E-3,5C000000,-0724,0839,12027,028.7,045.5,0.438,753.6,01.17,0.508
2017-01-16 03:05:00,1673E-3,5C000000,-0724,0839,12031,028.7,045.5,0.438,753.6,01.17,0.508
2017-01-16 03:06:00,1710E-3,5C000000,-0724,0839,11980,028.7,045.5,0.438,753.6,01.17,0.508
2017-01-16 03:07:00,1644E-3,5C000000,-0724,0839,12074,028.8,045.5,0.438,753.6,01.17,0.508
2017-01-16 03:08:00,1753E-3,5C000000,-0724,0839,12058,028.8,045.5,0.438,753.5,01.17,0.508
2017-01-16 03:09:00,1532E-3,5C000000,-0724,0838,12157,028.8,045.5,0.438,753.5,01.17,0.508
2017-01-16 03:10:00,1713E-3,5C000000,-0724,0842,12147,028.8,045.5,0.438,753.5,01.17,0.508
2017-01-16 03:11:00,1604E-3,5C000000,-0724,0839,12111,028.9,045.5,0.438,753.5,01.17,0.508
2017-01-16 03:12:00,1656E-3,5C000000,-0724,0840,10902,028.9,045.5,0.438,753.5,01.17,0.508
2017-01-16 03:13:00,1695E-3,5C000000,-0724,0839,12115,028.9,045.5,0.438,753.5,01.17,0.508
2017-01-16 03:14:00,1726E-3,5C000000,-0724,0840,11974,028.9,045.5,0.438,753.5,01.17,0.508
2017-01-16 03:15:00,1582E-3,5C000000,-0724,0839,12030,029.0,045.5,0.438,753.5,01.17,0.508
2017-01-16 03:16:00,1577E-3,5C000000,-0724,0840,11970,029.0,045.5,0.438,753.5,01.17,0.508
2017-01-16 03:17:00,1656E-3,5C000000,-0724,0840,12073,029.0,045.5,0.438,753.5,01.17,0.508
2017-01-16 03:18:00,1757E-3,5C000000,-0724,0839,11959,029.0,045.5,0.437,753.5,01.17,0.508
2017-01-16 03:19:00,1521E-3,5C000000,-0724,0839,11988,029.1,045.5,0.438,753.5,01.17,0.508
2017-01-16 03:20:00,1704E-3,5C000000,-0724,0840,12073,029.1,045.5,0.438,753.5,01.17,0.508
2017-01-16 03:21:00,1749E-3,5C000000,-0724,0839,12095,029.1,045.5,0.438,753.4,01.17,0.508
2017-01-16 03:22:00,1753E-3,5C000000,-0724,0840,12068,029.1,045.5,0.438,753.4,01.17,0.508
2017-01-16 03:23:00,1593E-3,5C000000,-0724,0840,12007,029.2,045.5,0.438,753.4,01.17,0.508
2017-01-16 03:24:00,1731E-3,5C000000,-0724,0840,11985,029.2,045.5,0.437,753.4,01.17,0.508
2017-01-16 03:25:00,1685E-3,5C000000,-0724,0839,12019,029.2,045.5,0.438,753.4,01.17,0.508
2017-01-16 03:26:00,1757E-3,5C000000,-0724,0840,12069,029.2,045.5,0.438,753.3,01.17,0.508
2017-01-16 03:27:00,1662E-3,5C000000,-0724,0840,11990,029.2,045.5,0.437,753.3,01.17,0.508
2017-01-16 03:28:00,1608E-3,5C000000,-0724,0839,12041,029.2,045.5,0.438,753.3,01.17,0.508
2017-01-16 03:29:00,1776E-3,5C000000,-0724,0840,12107,029.2,045.4,0.438,753.4,01.17,0.508
2017-01-16 03:30:00,1521E-3,5C000000,-0724,0840,12062,029.1,045.5,0.438,753.3,01.17,0.508
2017-01-16 03:31:00,1555E-3,5C000000,-0724,0840,12078,029.1,045.5,0.438,753.3,01.17,0.508
2017-01-16 03:32:00,1553E-3,5C000000,-0724,0840,12011,029.1,045.5,0.438,753.4,01.17,0.508
2017-01-16 03:33:00,1609E-3,5C000000,-0724,0840,12005,029.1,045.5,0.437,753.4,01.17,0.508
2017-01-16 03:34:00,1585E-3,5C000000,-0724,0839,12004,029.1,045.5,0.437,753.4,01.17,0.508
2017-01-16 03:35:00,1705E-3,5C000000,-0724,0839,12156,029.1,045.5,0.437,753.4,01.17,0.508
2017-01-16 03:36:00,1671E-3,5C000000,-0724,0839,11964,029.1,045.5,0.438,753.4,01.17,0.508
2017-01-16 03:37:00,1633E-3,5C000000,-0724,0840,12093,029.0,045.5,0.438,753.4,01.17,0.508
2017-01-16 03:38:00,1679E-3,5C000000,-0724,0839,12005,029.0,045.5,0.437,753.5,01.17,0.508
2017-01-16 03:39:00,1731E-3,5C000000,-0724,0839,12032,029.0,045.5,0.437,753.5,01.17,0.508
2017-01-16 03:40:00,1669E-3,5C000000,-0724,0840,11980,029.0,045.5,0.437,753.5,01.17,0.508
2017-01-16 03:41:00,1655E-3,5C000000,-0724,0840,12078,029.0,045.5,0.438,753.5,01.17,0.508
2017-01-16 03:42:00,1588E-3,5C000000,-0724,0839,11986,028.9,045.5,0.438,753.5,01.17,0.508
2017-01-16 03:43:00,1733E-3,5C000000,-0724,0839,11967,028.9,045.5,0.437,753.5,01.17,0.508
2017-01-16 03:44:00,1584E-3,5C000000,-0724,0840,12085,028.9,045.5,0.437,753.5,01.17,0.508
2017-01-16 03:45:00,1635E-3,5C000000,-0724,0840,11979,028.9,045.5,0.438,753.5,01.17,0.508
2017-01-16 03:46:00,1592E-3,5C000000,-0724,0839,11975,028.9,045.5,0.438,753.5,01.17,0.508
2017-01-16 03:47:00,1659E-3,5C000000,-0724,0840,12083,028.9,045.5,0.437,753.5,01.17,0.508
2017-01-16 03:48:00,1655E-3,5C000000,-0724,0840,12108,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-16 03:49:00,1635E-3,5C000000,-0724,0840,12094,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-16 03:50:00,1655E-3,5C000000,-0724,0839,12103,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-16 03:51:00,1756E-3,5C000000,-0724,0839,11994,028.8,045.5,0.437,753.4,01.17,0.508
2017-01-16 03:52:00,1677E-3,5C000000,-0724,0839,12021,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-16 03:53:00,1695E-3,5C000000,-0724,0840,11975,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-16 03:54:00,1707E-3,5C000000,-0724,0838,12081,028.9,045.5,0.437,753.4,01.17,0.508
2017-01-16 03:55:00,1575E-3,5C000000,-0724,0839,11948,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-16 03:56:00,1618E-3,5C000000,-0724,0840,11972,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-16 03:57:00,1635E-3,5C000000,-0724,0839,12112,028.8,045.5,0.438,753.3,01.17,0.508
2017-01-16 03:58:00,1578E-3,5C000000,-0724,0840,12037,028.8,045.5,0.437,753.4,01.17,0.508
2017-01-16 03:59:00,1680E-3,5C000000,-0724,0840,12052,028.8,045.5,0.438,753.4,01.17,0.508
2017-01-16 04:00:00,1637E-3,5C000000,-0724,0839,12071,028.8,045.5,0.438,753.3,01.17,0.508
2017-01-16 04:01:00,1455E-3,5C000000,-0724,0840,12172,028.8,045.5,0.438,753.3,01.17,0.508
2017-01-16 04:02:00,1664E-3,5C000000,-0724,0839,12187,028.8,045.5,0.437,753.3,01.17,0.508
2017-01-16 04:03:00,1626E-3,5C000000,-0724,0839,12004,028.8,045.5,0.438,753.3,01.17,0.508
2017-01-16 04:04:00,1572E-3,5C000000,-0724,0840,11974,028.9,045.5,0.438,753.2,01.17,0.508
2017-01-16 04:05:00,1615E-3,5C000000,-0724,0839,12104,028.9,045.5,0.437,753.3,01.17,0.508
2017-01-16 04:06:00,1644E-3,5C000000,-0724,0840,12050,028.9,045.5,0.438,753.3,01.17,0.508
2017-01-16 04:07:00,1743E-3,5C000000,-0724,0840,11046,028.9,045.5,0.438,753.3,01.17,0.508
2017-01-16 04:08:00,1701E-3,5C000000,-0724,0840,11969,028.9,045.5,0.438,753.3,01.17,0.508
2017-01-16 04:09:00,1728E-3,5C000000,-0724,0840,12146,028.8,045.5,0.437,753.3,01.17,0.508
2017-01-16 04:10:00,1641E-3,5C000000,-0724,0840,12142,028.8,045.5,0.438,753.2,01.17,0.508
2017-01-16 04:11:00,1728E-3,5C000000,-0724,0839,11954,028.8,045.5,0.438,753.2,01.17,0.508
2017-01-16 04:12:00,1644E-3,5C000000,-0724,0840,12041,028.9,045.5,0.438,753.1,01.17,0.508
2017-01-16 04:13:00,1749E-3,5C000000,-0724,0839,11996,028.9,045.5,0.437,753.2,01.17,0.508
2017-01-16 04:14:00,1651E-3,5C000000,-0724,0840,11976,028.9,045.5,0.438,753.2,01.17,0.508
2017-01-16 04:15:00,1614E-3,5C000000,-0724,0839,12023,028.9,045.5,0.438,753.2,01.17,0.508
2017-01-16 04:16:00,1769E-3,5C000000,-0724,0839,12039,028.9,045.5,0.437,753.2,01.17,0.508
2017-01-16 04:17:00,1760E-3,5C000000,-0724,0839,12056,028.9,045.5,0.438,753.2,01.17,0.508
2017-01-16 04:18:00,1628E-3,5C000000,-0724,0840,11899,028.9,045.5,0.438,753.2,01.17,0.508
2017-01-16 04:19:00,1556E-3,5C000000,-0724,0839,12099,028.9,045.5,0.438,753.2,01.17,0.508
2017-01-16 04:20:00,1645E-3,5C000000,-0724,0840,11982,028.9,045.5,0.437,753.1,01.17,0.508