"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-12-13 00:00:00,1804E-3,5C000000,-0724,0836,12076,027.2,045.4,0.440,745.2,01.17,0.508
2016-12-13 00:01:00,1719E-3,5C000000,-0724,0837,12114,027.2,045.4,0.439,745.2,01.17,0.508
2016-12-13 00:02:00,1786E-3,5C000000,-0724,0836,11983,027.2,045.4,0.439,745.3,01.17,0.508
2016-12-13 00:03:00,1726E-3,5C000000,-0724,0836,11995,027.2,045.4,0.440,745.2,01.17,0.508
2016-12-13 00:04:00,1740E-3,5C000000,-0724,0837,12198,027.2,045.4,0.439,745.3,01.17,0.508
2016-12-13 00:05:00,1857E-3,5C000000,-0724,0837,12091,027.2,045.4,0.439,745.3,01.17,0.508
2016-12-13 00:06:00,1870E-3,5C000000,-0724,0836,12190,027.2,045.4,0.440,745.1,01.17,0.508
2016-12-13 00:07:00,1762E-3,5C000000,-0724,0836,11974,027.2,045.4,0.439,745.2,01.17,0.508
2016-12-13 00:08:00,1720E-3,5C000000,-0724,0837,11992,027.2,045.4,0.439,745.3,01.17,0.508
2016-12-13 00:09:00,1783E-3,5C000000,-0724,0836,12057,027.2,045.4,0.440,745.2,01.17,0.508
2016-12-13 00:10:00,1704E-3,5C000000,-0724,0836,12061,027.2,045.4,0.440,745.2,01.17,0.508
2016-12-13 00:11:00,1810E-3,5C000000,-0724,0837,11985,027.2,045.4,0.439,745.2,01.17,0.508
2016-12-13 00:12:00,1674E-3,5C000000,-0724,0837,12097,027.2,045.4,0.440,745.1,01.17,0.508
2016-12-13 00:13:00,1826E-3,5C000000,-0724,0836,12233,027.2,045.4,0.440,745.1,01.17,0.508
2016-12-13 00:14:00,1761E-3,5C000000,-0724,0837,12184,027.2,045.4,0.439,745.1,01.17,0.508
2016-12-13 00:15:00,1737E-3,5C000000,-0724,0836,12014,027.2,045.4,0.440,745.1,01.17,0.508
2016-12-13 00:16:00,1848E-3,5C000000,-0724,0836,12064,027.2,045.4,0.440,745.0,01.17,0.508
2016-12-13 00:17:00,1730E-3,5C000000,-0724,0836,12076,027.2,045.4,0.439,745.1,01.17,0.508
2016-12-13 00:18:00,1827E-3,5C000000,-0724,0836,12151,027.2,045.4,0.439,745.1,01.17,0.508
2016-12-13 00:19:00,1670E-3,5C000000,-0724,0837,11980,027.2,045.4,0.440,745.0,01.17,0.508
2016-12-13 00:20:00,1732E-3,5C000000,-0724,0836,12093,027.2,045.4,0.439,745.1,01.17,0.508
2016-12-13 00:21:00,1789E-3,5C000000,-0724,0835,11956,027.2,045.4,0.439,745.1,01.17,0.508
2016-12-13 00:22:00,1745E-3,5C000000,-0724,0837,12055,027.2,045.4,0.440,745.0,01.17,0.508
2016-12-13 00:23:00,1852E-3,5C000000,-0724,0837,12082,027.2,045.4,0.440,745.0,01.17,0.508
2016-12-13 00:24:00,1808E-3,5C000000,-0724,0836,12004,027.2,045.4,0.439,745.0,01.17,0.508
2016-12-13 00:25:00,1814E-3,5C000000,-0724,0837,12122,027.2,045.4,0.440,745.0,01.17,0.508
2016-12-13 00:26:00,1833E-3,5C000000,-0724,0836,12066,027.2,045.4,0.440,745.0,01.17,0.508
2016-12-13 00:27:00,1718E-3,5C000000,-0724,0836,12070,027.2,045.4,0.439,745.0,01.17,0.508
2016-12-13 00:28:00,1706E-3,5C000000,-0724,0836,11925,027.2,045.4,0.439,744.9,01.17,0.508
2016-12-13 00:29:00,1781E-3,5C000000,-0724,0837,12106,027.2,045.4,0.440,745.0,01.17,0.508
2016-12-13 00:30:00,1787E-3,5C000000,-0724,0836,11976,027.2,045.4,0.440,744.9,01.17,0.508
2016-12-13 00:31:00,1734E-3,5C000000,-0724,0837,12069,027.2,045.4,0.439,745.0,01.17,0.508
2016-12-13 00:32:00,1882E-3,5C000000,-0724,0837,12166,027.2,045.4,0.439,745.0,01.17,0.508
2016-12-13 00:33:00,1635E-3,5C000000,-0724,0836,12035,027.2,045.4,0.440,744.9,01.17,0.508
2016-12-13 00:34:00,1734E-3,5C000000,-0724,0836,12087,027.2,045.4,0.440,744.8,01.17,0.508
2016-12-13 00:35:00,1928E-3,5C000000,-0724,0836,12074,027.1,045.4,0.439,744.9,01.17,0.508
2016-12-13 00:36:00,1752E-3,5C000000,-0724,0836,12100,027.2,045.4,0.440,745.0,01.17,0.508
2016-12-13 00:37:00,1785E-3,5C000000,-0724,0836,12161,027.2,045.4,0.440,745.0,01.17,0.508
2016-12-13 00:38:00,1794E-3,5C000000,-0724,0836,12177,027.2,045.4,0.439,745.0,01.17,0.508
2016-12-13 00:39:00,1759E-3,5C000000,-0724,0836,12219,027.2,045.4,0.439,744.9,01.17,0.508
2016-12-13 00:40:00,1699E-3,5C000000,-0724,0837,12041,027.1,045.4,0.440,745.0,01.17,0.508
2016-12-13 00:41:00,1813E-3,5C000000,-0724,0837,12078,027.1,045.4,0.440,744.9,01.17,0.508
2016-12-13 00:42:00,1847E-3,5C000000,-0724,0836,12100,027.1,045.4,0.439,745.1,01.17,0.508
2016-12-13 00:43:00,1821E-3,5C000000,-0724,0836,11954,027.1,045.4,0.440,745.0,01.17,0.508
2016-12-13 00:44:00,1985E-3,5C000000,-0724,0836,11991,027.1,045.4,0.440,745.0,01.17,0.508
2016-12-13 00:45:00,1784E-3,5C000000,-0724,0836,12106,027.1,045.4,0.439,745.1,01.17,0.508
2016-12-13 00:46:00,1747E-3,5C000000,-0724,0837,12044,027.2,045.4,0.439,745.1,01.17,0.508
2016-12-13 00:47:00,1808E-3,5C000000,-0724,0837,12153,027.1,045.4,0.440,745.0,01.17,0.508
2016-12-13 00:48:00,1688E-3,5C000000,-0724,0836,12177,027.1,045.4,0.440,745.0,01.17,0.508
2016-12-13 00:49:00,1875E-3,5C000000,-0724,0836,12158,027.1,045.4,0.439,745.0,01.17,0.508
2016-12-13 00:50:00,1828E-3,5C000000,-0724,0836,12144,027.1,045.4,0.440,745.0,01.17,0.508
2016-12-13 00:51:00,1795E-3,5C000000,-0724,0836,12032,027.1,045.4,0.440,744.9,01.17,0.508
2016-12-13 00:52:00,1742E-3,5C000000,-0724,0836,11972,027.1,045.4,0.439,744.9,01.17,0.508
2016-12-13 00:53:00,1761E-3,5C000000,-0724,0836,12187,027.1,045.4,0.439,744.8,01.17,0.508
2016-12-13 00:54:00,1672E-3,5C000000,-0724,0837,12099,027.1,045.4,0.440,744.7,01.17,0.508
2016-12-13 00:55:00,1793E-3,5C000000,-0724,0837,12092,027.1,045.4,0.440,744.7,01.17,0.508
2016-12-13 00:56:00,1900E-3,5C000000,-0724,0837,12131,027.1,045.4,0.439,744.8,01.17,0.508
2016-12-13 00:57:00,1794E-3,5C000000,-0724,0836,12086,027.1,045.4,0.439,744.8,01.17,0.508
2016-12-13 00:58:00,1945E-3,5C000000,-0724,0835,12097,027.1,045.4,0.440,744.8,01.17,0.508
2016-12-13 00:59:00,1711E-3,5C000000,-0724,0835,12189,027.1,045.4,0.440,744.7,01.17,0.508
2016-12-13 01:00:00,1741E-3,5C000000,-0724,0836,12006,027.1,045.4,0.439,744.7,01.17,0.508
2016-12-13 01:01:00,1739E-3,5C000000,-0724,0835,12108,027.1,045.4,0.439,744.7,01.17,0.508
2016-12-13 01:02:00,1770E-3,5C000000,-0724,0836,12008,027.1,045.5,0.440,744.7,01.17,0.508
2016-12-13 01:03:00,1746E-3,5C000000,-0724,0836,11980,027.1,045.4,0.440,744.7,01.17,0.508
2016-12-13 01:04:00,1756E-3,5C000000,-0724,0836,12091,027.1,045.4,0.439,744.7,01.17,0.508
2016-12-13 01:05:00,1869E-3,5C000000,-0724,0836,12124,027.1,045.4,0.439,744.7,01.17,0.508
2016-12-13 01:06:00,1826E-3,5C000000,-0724,0836,12220,027.1,045.4,0.440,744.7,01.17,0.508
2016-12-13 01:07:00,1830E-3,5C000000,-0724,0836,12102,027.1,045.4,0.440,744.7,01.17,0.508
2016-12-13 01:08:00,1650E-3,5C000000,-0724,0835,12185,027.1,045.4,0.439,744.6,01.17,0.508
2016-12-13 01:09:00,1842E-3,5C000000,-0724,0836,12047,027.1,045.4,0.439,744.7,01.17,0.508
2016-12-13 01:10:00,1861E-3,5C000000,-0724,0836,12083,027.1,045.4,0.440,744.7,01.17,0.508
2016-12-13 01:11:00,1811E-3,5C000000,-0724,0836,12151,027.1,045.4,0.440,744.6,01.17,0.508
2016-12-13 01:12:00,1750E-3,5C000000,-0724,0836,12106,027.1,045.4,0.439,744.6,01.17,0.508
2016-12-13 01:13:00,1748E-3,5C000000,-0724,0836,12136,027.1,045.4,0.439,744.5,01.17,0.508
2016-12-13 01:14:00,1863E-3,5C000000,-0724,0837,11893,027.1,045.4,0.440,744.7,01.17,0.508
2016-12-13 01:15:00,1899E-3,5C000000,-0724,0836,12100,027.1,045.4,0.440,744.6,01.17,0.508
2016-12-13 01:16:00,1696E-3,5C000000,-0724,0836,12065,027.1,045.4,0.439,744.5,01.17,0.508
2016-12-13 01:17:00,1773E-3,5C000000,-0724,0836,12133,027.1,045.4,0.439,744.7,01.17,0.508
2016-12-13 01:18:00,1719E-3,5C000000,-0724,0836,12183,027.1,045.4,0.440,744.6,01.17,0.508
2016-12-13 01:19:00,1851E-3,5C000000,-0724,0836,12034,027.1,045.4,0.440,744.6,01.17,0.508
2016-12-13 01:20:00,1785E-3,5C000000,-0724,0837,12046,027.1,045.4,0.439,744.6,01.17,0.508
2016-12-13 01:21:00,1796E-3,5C000000,-0724,0837,12071,027.1,045.4,0.439,744.6,01.17,0.508
2016-12-13 01:22:00,1757E-3,5C000000,-0724,0837,11970,027.0,045.4,0.440,744.6,01.17,0.508
2016-12-13 01:23:00,1923E-3,5C000000,-0724,0837,12095,027.0,045.4,0.440,744.7,01.17,0.508
2016-12-13 01:24:00,1857E-3,5C000000,-0724,0837,12103,027.1,045.4,0.439,744.7,01.17,0.508
2016-12-13 01:25:00,1718E-3,5C000000,-0724,0836,12134,027.0,045.4,0.439,744.6,01.17,0.508
2016-12-13 01:26:00,1736E-3,5C000000,-0724,0837,12154,027.0,045.4,0.440,744.5,01.17,0.508
2016-12-13 01:27:00,1817E-3,5C000000,-0724,0837,12221,027.0,045.4,0.440,744.6,01.17,0.508
2016-12-13 01:28:00,1816E-3,5C000000,-0724,0837,12037,027.0,045.4,0.439,744.7,01.17,0.508
2016-12-13 01:29:00,1800E-3,5C000000,-0724,0835,12014,027.0,045.4,0.439,744.6,01.17,0.508
2016-12-13 01:30:00,1829E-3,5C000000,-0724,0836,12230,027.0,045.4,0.440,744.7,01.17,0.508
2016-12-13 01:31:00,1802E-3,5C000000,-0724,0837,11919,027.0,045.4,0.440,744.6,01.17,0.508
2016-12-13 01:32:00,1909E-3,5C000000,-0724,0836,12167,027.0,045.4,0.439,744.6,01.17,0.508
2016-12-13 01:33:00,2171E-3,5C000000,-0724,0836,11931,027.0,045.4,0.439,744.5,01.17,0.508
2016-12-13 01:34:00,1768E-3,5C000000,-0724,0836,12085,027.0,045.4,0.440,744.6,01.17,0.508
2016-12-13 01:35:00,1784E-3,5C000000,-0724,0836,12023,027.0,045.4,0.440,744.6,01.17,0.508
2016-12-13 01:36:00,1660E-3,5C000000,-0724,0836,12151,027.0,045.4,0.439,744.5,01.17,0.508
2016-12-13 01:37:00,1834E-3,5C000000,-0724,0836,12059,027.0,045.4,0.439,744.5,01.17,0.508
2016-12-13 01:38:00,1753E-3,5C000000,-0724,0836,12059,027.0,045.4,0.440,744.5,01.17,0.508
2016-12-13 01:39:00,1847E-3,5C000000,-0724,0837,12077,027.0,045.4,0.440,744.5,01.17,0.508
2016-12-13 01:40:00,1773E-3,5C000000,-0724,0836,12006,027.0,045.4,0.439,744.4,01.18,0.508
2016-12-13 01:41:00,1781E-3,5C000000,-0724,0836,12104,027.0,045.4,0.439,744.4,01.18,0.508
2016-12-13 01:42:00,1837E-3,5C000000,-0724,0835,12130,027.0,045.4,0.440,744.4,01.18,0.508
2016-12-13 01:43:00,1765E-3,5C000000,-0724,0836,12161,027.0,045.4,0.440,744.4,01.18,0.508
2016-12-13 01:44:00,1767E-3,5C000000,-0724,0836,12128,027.0,045.4,0.439,744.3,01.18,0.508
2016-12-13 01:45:00,1795E-3,5C000000,-0724,0836,12114,027.0,045.4,0.439,744.4,01.18,0.508
2016-12-13 01:46:00,1856E-3,5C000000,-0724,0836,12077,027.0,045.4,0.440,744.2,01.18,0.508
2016-12-13 01:47:00,1978E-3,5C000000,-0724,0837,12139,027.0,045.4,0.440,744.4,01.18,0.508
2016-12-13 01:48:00,1876E-3,5C000000,-0724,0836,12106,027.0,045.4,0.440,744.3,01.18,0.508
2016-12-13 01:49:00,1752E-3,5C000000,-0724,0836,12029,027.0,045.4,0.439,744.4,01.18,0.508
2016-12-13 01:50:00,1679E-3,5C000000,-0724,0836,12146,027.0,045.4,0.439,744.4,01.18,0.508
2016-12-13 01:51:00,1684E-3,5C000000,-0724,0837,12122,027.0,045.4,0.440,744.5,01.17,0.508
2016-12-13 01:52:00,1786E-3,5C000000,-0724,0836,12050,027.0,045.4,0.440,744.4,01.18,0.508
2016-12-13 01:53:00,1771E-3,5C000000,-0724,0836,12135,027.0,045.4,0.440,744.3,01.18,0.508
2016-12-13 01:54:00,1880E-3,5C000000,-0724,0836,12132,027.0,045.4,0.439,744.4,01.18,0.508
2016-12-13 01:55:00,1634E-3,5C000000,-0724,0837,12037,027.0,045.4,0.439,744.5,01.17,0.508
2016-12-13 01:56:00,1898E-3,5C000000,-0724,0836,12161,027.0,045.4,0.440,744.5,01.17,0.508
2016-12-13 01:57:00,1764E-3,5C000000,-0724,0836,12158,027.0,045.4,0.440,744.4,01.18,0.508
2016-12-13 01:58:00,1755E-3,5C000000,-0724,0836,12110,027.0,045.4,0.440,744.5,01.17,0.508
2016-12-13 01:59:00,1724E-3,5C000000,-0724,0837,12085,027.0,045.4,0.439,744.5,01.17,0.508
2016-12-13 02:00:00,1810E-3,5C000000,-0724,0835,12042,027.0,045.4,0.439,744.3,01.18,0.508
2016-12-13 02:01:00,1789E-3,5C000000,-0724,0836,12048,026.9,045.4,0.440,744.4,01.18,0.508
2016-12-13 02:02:00,1826E-3,5C000000,-0724,0836,12098,026.9,045.4,0.440,744.2,01.18,0.508
2016-12-13 02:03:00,1737E-3,5C000000,-0724,0836,12139,027.0,045.4,0.440,744.3,01.18,0.508
2016-12-13 02:04:00,1785E-3,5C000000,-0724,0837,12052,026.9,045.4,0.440,744.3,01.18,0.508
2016-12-13 02:05:00,1878E-3,5C000000,-0724,0836,11946,026.9,045.4,0.439,744.3,01.18,0.508
2016-12-13 02:06:00,1809E-3,5C000000,-0724,0836,12272,027.0,045.4,0.439,744.3,01.18,0.508
2016-12-13 02:07:00,1812E-3,5C000000,-0724,0836,12065,027.0,045.4,0.440,744.3,01.18,0.508
2016-12-13 02:08:00,1982E-3,5C000000,-0724,0836,11943,027.0,045.4,0.440,744.2,01.18,0.508
2016-12-13 02:09:00,1796E-3,5C000000,-0724,0836,12076,027.0,045.4,0.440,744.2,01.18,0.508
2016-12-13 02:10:00,1843E-3,5C000000,-0724,0836,11989,027.0,045.4,0.440,744.3,01.18,0.508
2016-12-13 02:11:00,1976E-3,5C000000,-0724,0836,12034,027.0,045.4,0.439,744.2,01.18,0.508
2016-12-13 02:12:00,1858E-3,5C000000,-0724,0836,12123,027.0,045.4,0.439,744.3,01.18,0.508
2016-12-13 02:13:00,1864E-3,5C000000,-0724,0836,12136,026.9,045.4,0.439,744.2,01.18,0.508
2016-12-13 02:14:00,1924E-3,5C000000,-0724,0836,11967,026.9,045.4,0.440,744.2,01.18,0.508
2016-12-13 02:15:00,1776E-3,5C000000,-0724,0836,12076,027.0,045.4,0.440,744.2,01.18,0.508
2016-12-13 02:16:00,1877E-3,5C000000,-0724,0836,12087,027.0,045.4,0.440,744.1,01.18,0.508
2016-12-13 02:17:00,1790E-3,5C000000,-0724,0836,12098,026.9,045.4,0.440,744.2,01.18,0.508
2016-12-13 02:18:00,1836E-3,5C000000,-0724,0835,12007,026.9,045.4,0.439,744.2,01.18,0.508
2016-12-13 02:19:00,1747E-3,5C000000,-0724,0836,12152,026.9,045.4,0.439,744.2,01.18,0.508
2016-12-13 02:20:00,1903E-3,5C000000,-0724,0837,12141,026.9,045.4,0.439,744.2,01.18,0.508
2016-12-13 02:21:00,1843E-3,5C000000,-0724,0837,12088,026.9,045.4,0.440,744.1,01.18,0.508
2016-12-13 02:22:00,1798E-3,5C000000,-0724,0836,11953,027.0,045.4,0.440,744.1,01.18,0.508
2016-12-13 02:23:00,1795E-3,5C000000,-0724,0837,12174,026.9,045.4,0.440,744.1,01.18,0.508
2016-12-13 02:24:00,1841E-3,5C000000,-0724,0837,12034,027.0,045.4,0.440,744.1,01.18,0.508
2016-12-13 02:25:00,1835E-3,5C000000,-0724,0836,12050,027.0,045.4,0.439,744.1,01.18,0.508
2016-12-13 02:26:00,1985E-3,5C000000,-0724,0836,12025,027.0,045.4,0.439,744.1,01.18,0.508
2016-12-13 02:27:00,1895E-3,5C000000,-0724,0837,12096,027.0,045.4,0.439,744.0,01.18,0.508
2016-12-13 02:28:00,1941E-3,5C000000,-0724,0836,12067,027.0,045.4,0.439,744.0,01.18,0.508
2016-12-13 02:29:00,1757E-3,5C000000,-0724,0836,12042,027.0,045.4,0.440,743.9,01.18,0.508
2016-12-13 02:30:00,1848E-3,5C000000,-0724,0837,12150,027.0,045.4,0.440,744.0,01.18,0.508
2016-12-13 02:31:00,1998E-3,5C000000,-0724,0836,12124,027.0,045.4,0.440,744.0,01.18,0.508
2016-12-13 02:32:00,1808E-3,5C000000,-0724,0836,12117,027.0,045.4,0.440,743.9,01.18,0.508
2016-12-13 02:33:00,1794E-3,5C000000,-0724,0836,11995,027.0,045.4,0.440,744.3,01.18,0.508
2016-12-13 02:34:00,1802E-3,5C000000,-0724,0836,12116,027.0,045.4,0.439,744.1,01.18,0.508
2016-12-13 02:35:00,1917E-3,5C000000,-0724,0836,12033,027.0,045.4,0.439,744.1,01.18,0.508
2016-12-13 02:36:00,1793E-3,5C000000,-0724,0837,12246,027.0,045.4,0.439,744.1,01.18,0.508
2016-12-13 02:37:00,1926E-3,5C000000,-0724,0836,11936,027.0,045.4,0.439,744.1,01.18,0.508
2016-12-13 02:38:00,1901E-3,5C000000,-0724,0837,12086,027.0,045.4,0.440,744.1,01.18,0.508
2016-12-13 02:39:00,1965E-3,5C000000,-0724,0836,12031,027.0,045.4,0.440,744.0,01.18,0.508
2016-12-13 02:40:00,1809E-3,5C000000,-0724,0836,12060,027.0,045.4,0.440,744.0,01.18,0.508
2016-12-13 02:41:00,1889E-3,5C000000,-0724,0836,12032,027.0,045.4,0.439,744.0,01.18,0.508
2016-12-13 02:42:00,1910E-3,5C000000,-0724,0837,12093,027.0,045.4,0.439,744.1,01.18,0.508
2016-12-13 02:43:00,1969E-3,5C000000,-0724,0837,12072,027.0,045.4,0.439,744.1,01.18,0.508
2016-12-13 02:44:00,1898E-3,5C000000,-0724,0836,12113,027.0,045.4,0.439,744.0,01.18,0.508
2016-12-13 02:45:00,1785E-3,5C000000,-0724,0837,11979,027.0,045.4,0.440,744.0,01.18,0.508
2016-12-13 02:46:00,1908E-3,5C000000,-0724,0837,12098,027.0,045.4,0.440,744.0,01.18,0.508
2016-12-13 02:47:00,1864E-3,5C000000,-0724,0836,12035,027.0,045.4,0.440,743.9,01.18,0.508
2016-12-13 02:48:00,1949E-3,5C000000,-0724,0837,12068,027.0,045.4,0.440,744.0,01.18,0.508
2016-12-13 02:49:00,1793E-3,5C000000,-0724,0836,11963,027.0,045.4,0.439,743.8,01.18,0.508
2016-12-13 02:50:00,1866E-3,5C000000,-0724,0836,12036,027.0,045.4,0.439,743.9,01.18,0.508
2016-12-13 02:51:00,1925E-3,5C000000,-0724,0836,12087,027.0,045.4,0.439,743.8,01.18,0.508
2016-12-13 02:52:00,2015E-3,5C000000,-0724,0836,12081,027.0,045.4,0.439,743.7,01.18,0.508
2016-12-13 02:53:00,1899E-3,5C000000,-0724,0837,12017,027.0,045.4,0.440,743.8,01.18,0.508
2016-12-13 02:54:00,1904E-3,5C000000,-0724,0836,12104,027.0,045.4,0.440,743.8,01.18,0.508
2016-12-13 02:55:00,1826E-3,5C000000,-0724,0837,11952,027.0,045.4,0.440,743.6,01.18,0.508
2016-12-13 02:56:00,1965E-3,5C000000,-0724,0837,12048,027.0,045.4,0.439,743.8,01.18,0.508
2016-12-13 02:57:00,1755E-3,5C000000,-0724,0836,12094,027.0,045.4,0.439,743.7,01.18,0.508
2016-12-13 02:58:00,1837E-3,5C000000,-0724,0836,12153,027.0,045.4,0.439,743.8,01.18,0.508
2016-12-13 02:59:00,2029E-3,5C000000,-0724,0837,12022,027.0,045.4,0.439,743.7,01.18,0.508
2016-12-13 03:00:00,1884E-3,5C000000,-0724,0836,12056,027.0,045.4,0.439,743.8,01.18,0.508
2016-12-13 03:01:00,1976E-3,5C000000,-0724,0836,12170,027.0,045.4,0.439,743.7,01.18,0.508
2016-12-13 03:02:00,1872E-3,5C000000,-0724,0836,12076,027.0,045.4,0.440,743.8,01.18,0.508
2016-12-13 03:03:00,1917E-3,5C000000,-0724,0837,12232,027.0,045.4,0.439,743.7,01.18,0.508
2016-12-13 03:04:00,1955E-3,5C000000,-0724,0836,12104,027.0,045.4,0.440,743.8,01.18,0.508
2016-12-13 03:05:00,1865E-3,5C000000,-0724,0837,11945,027.0,045.4,0.439,743.7,01.18,0.508
2016-12-13 03:06:00,1863E-3,5C000000,-0724,0836,12098,027.0,045.4,0.439,743.8,01.18,0.508
2016-12-13 03:07:00,1989E-3,5C000000,-0724,0837,11951,027.0,045.4,0.439,743.8,01.18,0.508
2016-12-13 03:08:00,1896E-3,5C000000,-0724,0837,11974,027.0,045.4,0.439,743.8,01.18,0.508
2016-12-13 03:09:00,1860E-3,5C000000,-0724,0837,12149,027.0,045.4,0.439,743.8,01.18,0.508
2016-12-13 03:10:00,1902E-3,5C000000,-0724,0836,12157,027.0,045.4,0.440,743.8,01.18,0.508
2016-12-13 03:11:00,1950E-3,5C000000,-0724,0837,11997,027.0,045.4,0.440,743.7,01.18,0.508
2016-12-13 03:12:00,1923E-3,5C000000,-0724,0836,11928,027.0,045.4,0.439,743.7,01.18,0.508
2016-12-13 03:13:00,1977E-3,5C000000,-0724,0836,12078,027.0,045.4,0.439,743.7,01.18,0.508
2016-12-13 03:14:00,1863E-3,5C000000,-0724,0836,12019,027.0,045.4,0.439,743.7,01.18,0.508
2016-12-13 03:15:00,1824E-3,5C000000,-0724,0837,12155,027.0,045.4,0.439,743.7,01.18,0.508
2016-12-13 03:16:00,1864E-3,5C000000,-0724,0837,12039,027.0,045.4,0.439,743.6,01.18,0.508
2016-12-13 03:17:00,1995E-3,5C000000,-0724,0836,12202,027.0,045.4,0.439,743.6,01.18,0.508
2016-12-13 03:18:00,1967E-3,5C000000,-0724,0837,12118,027.0,045.4,0.439,743.5,01.18,0.508
2016-12-13 03:19:00,1855E-3,5C000000,-0724,0836,11995,027.0,045.4,0.440,743.6,01.18,0.508
2016-12-13 03:20:00,1972E-3,5C000000,-0724,0837,12118,027.0,045.4,0.440,743.5,01.18,0.508
2016-12-13 03:21:00,1979E-3,5C000000,-0724,0837,12165,027.0,045.4,0.440,743.5,01.18,0.508
2016-12-13 03:22:00,1845E-3,5C000000,-0724,0836,12030,027.0,045.4,0.439,743.5,01.18,0.508
2016-12-13 03:23:00,1921E-3,5C000000,-0724,0836,12033,027.0,045.4,0.439,743.4,01.18,0.508
2016-12-13 03:24:00,2015E-3,5C000000,-0724,0836,11977,027.0,045.4,0.439,743.4,01.18,0.508
2016-12-13 03:25:00,1825E-3,5C000000,-0724,0837,12084,027.0,045.4,0.439,743.3,01.18,0.508
2016-12-13 03:26:00,1878E-3,5C000000,-0724,0837,12065,027.0,045.4,0.439,743.4,01.18,0.508
2016-12-13 03:27:00,1881E-3,5C000000,-0724,0836,12001,027.0,045.4,0.439,743.4,01.18,0.508
2016-12-13 03:28:00,1994E-3,5C000000,-0724,0836,12123,027.0,045.4,0.439,743.4,01.18,0.508
2016-12-13 03:29:00,1911E-3,5C000000,-0724,0836,12114,027.0,045.4,0.439,743.4,01.18,0.508
2016-12-13 03:30:00,2021E-3,5C000000,-0724,0836,12054,027.0,045.4,0.439,743.4,01.18,0.508
2016-12-13 03:31:00,1926E-3,5C000000,-0724,0837,12088,027.0,045.4,0.439,743.4,01.18,0.508
2016-12-13 03:32:00,1936E-3,5C000000,-0724,0837,12041,027.0,045.4,0.440,743.4,01.18,0.508
2016-12-13 03:33:00,1779E-3,5C000000,-0724,0836,11898,027.0,045.4,0.440,743.5,01.18,0.508
2016-12-13 03:34:00,1879E-3,5C000000,-0724,0836,12004,027.0,045.4,0.439,743.5,01.18,0.508
2016-12-13 03:35:00,1892E-3,5C000000,-0724,0836,12161,027.0,045.4,0.439,743.4,01.18,0.508
2016-12-13 03:36:00,1817E-3,5C000000,-0724,0837,12138,027.0,045.4,0.439,743.4,01.18,0.508
2016-12-13 03:37:00,1923E-3,5C000000,-0724,0836,12002,027.0,045.4,0.439,743.4,01.18,0.508
2016-12-13 03:38:00,1875E-3,5C000000,-0724,0837,12109,027.0,045.4,0.439,743.5,01.18,0.508
2016-12-13 03:39:00,1679E-3,5C000000,-0724,0837,12160,027.0,045.4,0.439,743.4,01.18,0.508
2016-12-13 03:40:00,1871E-3,5C000000,-0724,0837,12063,027.0,045.4,0.439,743.4,01.18,0.508
2016-12-13 03:41:00,1946E-3,5C000000,-0724,0837,12009,027.0,045.4,0.439,743.4,01.18,0.508
2016-12-13 03:42:00,1955E-3,5C000000,-0724,0837,12016,027.0,045.4,0.440,743.3,01.18,0.508
2016-12-13 03:43:00,1822E-3,5C000000,-0724,0836,12026,027.0,045.4,0.440,743.3,01.18,0.508
2016-12-13 03:44:00,1994E-3,5C000000,-0724,0836,11972,027.0,045.4,0.439,743.4,01.18,0.508
2016-12-13 03:45:00,1878E-3,5C000000,-0724,0836,12056,027.0,045.4,0.439,743.4,01.18,0.508
2016-12-13 03:46:00,1953E-3,5C000000,-0724,0836,12024,027.0,045.4,0.439,743.4,01.18,0.508
2016-12-13 03:47:00,1854E-3,5C000000,-0724,0836,12191,027.0,045.4,0.439,743.4,01.18,0.508
2016-12-13 03:48:00,1805E-3,5C000000,-0724,0836,12150,027.0,045.4,0.439,743.3,01.18,0.508
2016-12-13 03:49:00,1935E-3,5C000000,-0724,0837,12157,027.0,045.4,0.439,743.4,01.18,0.508
2016-12-13 03:50:00,1940E-3,5C000000,-0724,0836,12099,027.0,045.4,0.439,743.3,01.18,0.508
2016-12-13 03:51:00,1798E-3,5C000000,-0724,0836,12111,027.0,045.4,0.440,743.3,01.18,0.508
2016-12-13 03:52:00,1998E-3,5C000000,-0724,0837,12105,027.0,045.4,0.440,743.4,01.18,0.508
2016-12-13 03:53:00,1905E-3,5C000000,-0724,0836,11887,027.0,045.4,0.440,743.3,01.18,0.508
2016-12-13 03:54:00,1852E-3,5C000000,-0724,0837,12170,027.0,045.4,0.439,743.3,01.18,0.508
2016-12-13 03:55:00,1984E-3,5C000000,-0724,0836,11998,027.0,045.4,0.439,743.2,01.18,0.508
2016-12-13 03:56:00,2031E-3,5C000000,-0724,0836,11983,027.0,045.4,0.439,743.3,01.18,0.508
2016-12-13 03:57:00,1881E-3,5C000000,-0724,0836,11961,027.0,045.4,0.439,743.2,01.18,0.508
2016-12-13 03:58:00,1846E-3,5C000000,-0724,0837,12132,027.0,045.4,0.439,743.3,01.18,0.508
2016-12-13 03:59:00,1946E-3,5C000000,-0724,0836,12123,027.0,045.4,0.439,743.2,01.18,0.508
2016-12-13 04:00:00,1952E-3,5C000000,-0724,0836,11984,027.0,045.4,0.439,743.2,01.18,0.508
2016-12-13 04:01:00,1767E-3,5C000000,-0724,0836,12116,027.0,045.4,0.439,743.1,01.18,0.508
2016-12-13 04:02:00,1871E-3,5C000000,-0724,0837,12129,027.0,045.4,0.439,743.1,01.18,0.508
2016-12-13 04:03:00,1969E-3,5C000000,-0724,0836,12159,027.0,045.4,0.439,743.2,01.18,0.508
2016-12-13 04:04:00,1906E-3,5C000000,-0724,0837,12155,027.0,045.4,0.439,743.0,01.18,0.508
2016-12-13 04:05:00,1975E-3,5C000000,-0724,0837,12065,027.0,045.4,0.439,742.9,01.18,0.508
2016-12-13 04:06:00,2045E-3,5C000000,-0724,0837,12047,027.0,045.4,0.439,743.0,01.18,0.508
2016-12-13 04:07:00,1968E-3,5C000000,-0724,0836,12083,027.0,045.4,0.439,743.0,01.18,0.508
2016-12-13 04:08:00,1985E-3,5C000000,-0724,0836,12145,027.0,045.4,0.439,742.8,01.18,0.508
2016-12-13 04:09:00,1892E-3,5C000000,-0724,0836,12087,027.0,045.4,0.439,742.9,01.18,0.508
2016-12-13 04:10:00,1843E-3,5C000000,-0724,0836,12083,027.0,045.4,0.439,742.9,01.18,0.508
2016-12-13 04:11:00,1987E-3,5C000000,-0724,0837,11924,027.0,045.4,0.439,742.8,01.18,0.508
2016-12-13 04:12:00,1807E-3,5C000000,-0724,0836,11934,027.0,045.4,0.439,742.7,01.18,0.508
2016-12-13 04:13:00,1930E-3,5C000000,-0724,0836,11960,027.0,045.4,0.439,742.7,01.18,0.508
2016-12-13 04:14:00,1991E-3,5C000000,-0724,0836,12147,027.0,045.4,0.439,742.6,01.18,0.508
2016-12-13 04:15:00,1925E-3,5C000000,-0724,0836,12140,027.0,045.4,0.440,742.5,01.18,0.508
2016-12-13 04:16:00,1833E-3,5C000000,-0724,0837,12114,027.0,045.4,0.439,742.6,01.18,0.508
2016-12-13 04:17:00,1998E-3,5C000000,-0724,0836,11966,027.0,045.4,0.439,742.6,01.18,0.508
2016-12-13 04:18:00,1974E-3,5C000000,-0724,0836,12204,027.0,045.4,0.439,742.7,01.18,0.508
2016-12-13 04:19:00,1943E-3,5C000000,-0724,0836,12063,027.0,045.4,0.439,742.5,01.18,0.508
2016-12-13 04:20:00,1864E-3,5C000000,-0724,0836,12190,027.0,045.4,0.439,742.7,01.18,0.508