"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"05/05/08","10:00:02",2656.000,"cc",27933.354,6,0.100,1232.000,0.200,358.000,0.300,216.000,0.500,264.000,1.000,574.000,5.000,12.000
"05/05/08","10:00:08",1018.000,"cc",28375.580,6,0.100,771.000,0.200,70.000,0.300,29.000,0.500,49.000,1.000,99.000,5.000,0
"05/05/08","10:00:14",2545.000,"cc",26731.414,6,0.100,1038.000,0.200,360.000,0.300,229.000,0.500,287.000,1.000,625.000,5.000,6.000
"05/05/08","10:00:20",1327.000,"cc",26813.031,6,0.100,447.000,0.200,164.000,0.300,107.000,0.500,182.000,1.000,424.000,5.000,3.000
"05/05/08","10:00:26",478.000,"cc",27434.742,6,0.100,231.000,0.200,75.000,0.300,29.000,0.500,42.000,1.000,101.000,5.000,0
"05/05/08","10:00:32",175.000,"cc",27795.301,6,0.100,132.000,0.200,30.000,0.300,7.000,0.500,4.000,1.000,2.000,5.000,0
"05/05/08","10:00:38",140.000,"cc",28163.516,6,0.100,114.000,0.200,26.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","10:00:44",128.000,"cc",28845.902,6,0.100,102.000,0.200,24.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","10:00:50",143.000,"cc",28993.805,6,0.100,120.000,0.200,22.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:00:56",525.000,"cc",28946.596,6,0.100,253.000,0.200,66.000,0.300,28.000,0.500,56.000,1.000,121.000,5.000,1.000
"05/05/08","10:01:02",2711.000,"cc",28937.496,6,0.100,831.000,0.200,390.000,0.300,258.000,0.500,346.000,1.000,875.000,5.000,11.000
"05/05/08","10:01:08",454.000,"cc",29008.002,6,0.100,197.000,0.200,72.000,0.300,36.000,0.500,54.000,1.000,94.000,5.000,1.000
"05/05/08","10:01:14",1372.000,"cc",27546.414,6,0.100,921.000,0.200,274.000,0.300,70.000,0.500,58.000,1.000,37.000,5.000,12.000
"05/05/08","10:01:20",5550.000,"cc",27758.338,6,0.100,3482.000,0.200,562.000,0.300,299.000,0.500,368.000,1.000,825.000,5.000,14.000
"05/05/08","10:01:26",4946.000,"cc",26706.957,6,0.100,2869.000,0.200,687.000,0.300,366.000,0.500,343.000,1.000,659.000,5.000,22.000
"05/05/08","10:01:32",1426.000,"cc",26649.285,6,0.100,675.000,0.200,215.000,0.300,151.000,0.500,142.000,1.000,242.000,5.000,1.000
"05/05/08","10:01:38",367.000,"cc",27348.188,6,0.100,205.000,0.200,72.000,0.300,26.000,0.500,15.000,1.000,49.000,5.000,0
"05/05/08","10:01:44",372.000,"cc",27610.672,6,0.100,167.000,0.200,67.000,0.300,27.000,0.500,35.000,1.000,75.000,5.000,1.000
"05/05/08","10:01:50",892.000,"cc",27740.682,6,0.100,301.000,0.200,144.000,0.300,85.000,0.500,100.000,1.000,260.000,5.000,2.000
"05/05/08","10:01:56",197.000,"cc",28136.576,6,0.100,133.000,0.200,45.000,0.300,10.000,0.500,4.000,1.000,5.000,5.000,0
"05/05/08","10:02:02",139.000,"cc",28715.225,6,0.100,106.000,0.200,32.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:02:08",166.000,"cc",28959.004,6,0.100,119.000,0.200,40.000,0.300,5.000,0.500,0,1.000,2.000,5.000,0
"05/05/08","10:02:14",150.000,"cc",29067.535,6,0.100,120.000,0.200,29.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:02:20",154.000,"cc",29138.404,6,0.100,117.000,0.200,35.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:02:26",138.000,"cc",29071.395,6,0.100,105.000,0.200,32.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:02:32",156.000,"cc",29098.916,6,0.100,124.000,0.200,28.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:02:38",170.000,"cc",29014.148,6,0.100,133.000,0.200,33.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:02:44",150.000,"cc",29014.561,6,0.100,127.000,0.200,22.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:02:50",132.000,"cc",28976.611,6,0.100,106.000,0.200,25.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:02:56",160.000,"cc",29000.121,6,0.100,126.000,0.200,32.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:03:02",143.000,"cc",28962.559,6,0.100,115.000,0.200,27.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"05/05/08","10:03:08",170.000,"cc",28947.127,6,0.100,127.000,0.200,42.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"05/05/08","10:03:14",157.000,"cc",28702.545,6,0.100,125.000,0.200,31.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:03:20",145.000,"cc",28507.275,6,0.100,118.000,0.200,24.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:03:26",131.000,"cc",28376.381,6,0.100,107.000,0.200,22.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:03:32",192.000,"cc",28312.768,6,0.100,128.000,0.200,43.000,0.300,3.000,0.500,5.000,1.000,13.000,5.000,0
"05/05/08","10:03:38",169.000,"cc",28281.102,6,0.100,129.000,0.200,32.000,0.300,7.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","10:03:44",155.000,"cc",28318.133,6,0.100,111.000,0.200,40.000,0.300,3.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","10:03:50",145.000,"cc",28378.816,6,0.100,111.000,0.200,31.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:03:56",154.000,"cc",28249.234,6,0.100,125.000,0.200,26.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:04:02",3727.000,"cc",27885.658,6,0.100,2981.000,0.200,453.000,0.300,157.000,0.500,66.000,1.000,42.000,5.000,28.000
"05/05/08","10:04:08",326.000,"cc",27539.129,6,0.100,226.000,0.200,66.000,0.300,19.000,0.500,12.000,1.000,3.000,5.000,0
"05/05/08","10:04:14",176.000,"cc",27431.920,6,0.100,128.000,0.200,41.000,0.300,7.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:04:20",156.000,"cc",27372.195,6,0.100,126.000,0.200,25.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:04:26",167.000,"cc",27306.500,6,0.100,130.000,0.200,32.000,0.300,4.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","10:04:32",155.000,"cc",27408.797,6,0.100,130.000,0.200,24.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:04:38",158.000,"cc",27604.799,6,0.100,127.000,0.200,30.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:04:44",149.000,"cc",27495.857,6,0.100,121.000,0.200,26.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:04:50",171.000,"cc",27907.176,6,0.100,139.000,0.200,27.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:04:56",168.000,"cc",28088.133,6,0.100,136.000,0.200,29.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:05:02",4153.000,"cc",27544.471,6,0.100,3341.000,0.200,336.000,0.300,396.000,0.500,53.000,1.000,21.000,5.000,6.000
"05/05/08","10:05:08",362.000,"cc",27084.920,6,0.100,262.000,0.200,75.000,0.300,21.000,0.500,3.000,1.000,1.000,5.000,0
"05/05/08","10:05:14",197.000,"cc",27376.838,6,0.100,150.000,0.200,41.000,0.300,4.000,0.500,2.000,1.000,0,5.000,0
"05/05/08","10:05:20",181.000,"cc",27346.258,6,0.100,147.000,0.200,26.000,0.300,3.000,0.500,2.000,1.000,3.000,5.000,0
"05/05/08","10:05:26",173.000,"cc",27342.088,6,0.100,141.000,0.200,31.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:05:32",185.000,"cc",27203.512,6,0.100,151.000,0.200,29.000,0.300,2.000,0.500,1.000,1.000,2.000,5.000,0
"05/05/08","10:05:38",164.000,"cc",27269.799,6,0.100,131.000,0.200,32.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:05:44",165.000,"cc",27324.008,6,0.100,141.000,0.200,22.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:05:50",147.000,"cc",27357.055,6,0.100,111.000,0.200,35.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:05:56",143.000,"cc",27385.328,6,0.100,119.000,0.200,22.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:06:02",145.000,"cc",27573.596,6,0.100,112.000,0.200,27.000,0.300,6.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:06:08",166.000,"cc",27691.881,6,0.100,129.000,0.200,36.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:06:14",159.000,"cc",27979.926,6,0.100,132.000,0.200,26.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:06:20",146.000,"cc",28503.256,6,0.100,115.000,0.200,29.000,0.300,1.000,0.500,0,1.000,1.000,5.000,0
"05/05/08","10:06:26",143.000,"cc",28516.510,6,0.100,109.000,0.200,30.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:06:32",160.000,"cc",28448.123,6,0.100,133.000,0.200,26.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:06:38",173.000,"cc",28865.072,6,0.100,133.000,0.200,38.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:06:44",176.000,"cc",29053.502,6,0.100,140.000,0.200,33.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:06:50",175.000,"cc",29025.965,6,0.100,150.000,0.200,23.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","10:06:56",153.000,"cc",28988.604,6,0.100,122.000,0.200,28.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:07:02",166.000,"cc",29062.861,6,0.100,127.000,0.200,37.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:07:08",161.000,"cc",28979.219,6,0.100,130.000,0.200,29.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","10:07:14",139.000,"cc",29002.650,6,0.100,114.000,0.200,22.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:07:20",159.000,"cc",29050.010,6,0.100,125.000,0.200,32.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:07:26",149.000,"cc",29076.615,6,0.100,114.000,0.200,33.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:07:32",167.000,"cc",29101.592,6,0.100,130.000,0.200,33.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:07:38",142.000,"cc",29032.797,6,0.100,107.000,0.200,34.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:07:44",149.000,"cc",28994.629,6,0.100,116.000,0.200,33.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","10:07:50",167.000,"cc",29057.254,6,0.100,141.000,0.200,25.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:07:56",168.000,"cc",29074.297,6,0.100,136.000,0.200,32.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","10:08:02",143.000,"cc",29059.008,6,0.100,115.000,0.200,24.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:08:08",139.000,"cc",28981.815,6,0.100,109.000,0.200,26.000,0.300,3.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","10:08:14",155.000,"cc",28999.666,6,0.100,120.000,0.200,32.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:08:20",161.000,"cc",28735.467,6,0.100,126.000,0.200,33.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:08:26",158.000,"cc",28533.334,6,0.100,125.000,0.200,31.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:08:32",150.000,"cc",28347.039,6,0.100,119.000,0.200,28.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:08:38",141.000,"cc",28279.570,6,0.100,120.000,0.200,21.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","10:08:44",163.000,"cc",28367.811,6,0.100,128.000,0.200,34.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:08:50",172.000,"cc",28270.467,6,0.100,130.000,0.200,40.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:08:56",147.000,"cc",28292.857,6,0.100,127.000,0.200,17.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","10:09:02",141.000,"cc",28321.479,6,0.100,113.000,0.200,28.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","10:09:08",162.000,"cc",28295.193,6,0.100,120.000,0.200,40.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:09:14",166.000,"cc",28287.359,6,0.100,129.000,0.200,33.000,0.300,3.000,0.500,0,1.000,1.000,5.000,0
"05/05/08","10:09:20",187.000,"cc",28322.527,6,0.100,154.000,0.200,31.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:09:26",150.000,"cc",28374.125,6,0.100,119.000,0.200,30.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:09:32",164.000,"cc",28297.234,6,0.100,128.000,0.200,34.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:09:38",146.000,"cc",28354.375,6,0.100,119.000,0.200,25.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:09:44",163.000,"cc",28282.154,6,0.100,130.000,0.200,33.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","10:09:50",136.000,"cc",28308.258,6,0.100,105.000,0.200,28.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","10:09:56",158.000,"cc",28303.981,6,0.100,134.000,0.200,23.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:10:02",139.000,"cc",28276.648,6,0.100,120.000,0.200,18.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:10:08",164.000,"cc",28384.994,6,0.100,140.000,0.200,23.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:10:14",161.000,"cc",28315.443,6,0.100,122.000,0.200,36.000,0.300,1.000,0.500,2.000,1.000,0,5.000,0
"05/05/08","10:10:20",150.000,"cc",28320.047,6,0.100,117.000,0.200,31.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:10:26",146.000,"cc",28332.303,6,0.100,119.000,0.200,25.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:10:32",162.000,"cc",28329.385,6,0.100,145.000,0.200,12.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:10:38",175.000,"cc",28293.242,6,0.100,137.000,0.200,35.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:10:44",140.000,"cc",28367.031,6,0.100,122.000,0.200,18.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","10:10:50",157.000,"cc",28266.715,6,0.100,119.000,0.200,36.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:10:56",145.000,"cc",28384.029,6,0.100,120.000,0.200,24.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:11:02",158.000,"cc",28301.313,6,0.100,124.000,0.200,29.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:11:08",146.000,"cc",28285.518,6,0.100,120.000,0.200,24.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:11:14",131.000,"cc",28323.123,6,0.100,114.000,0.200,16.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:11:20",110.000,"cc",28331.527,6,0.100,85.000,0.200,23.000,0.300,0,0.500,2.000,1.000,0,5.000,0
"05/05/08","10:11:26",172.000,"cc",28317.447,6,0.100,140.000,0.200,29.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","10:11:32",308.000,"cc",28265.701,6,0.100,139.000,0.200,66.000,0.300,81.000,0.500,22.000,1.000,0,5.000,0
"05/05/08","10:11:38",293.000,"cc",28377.959,6,0.100,169.000,0.200,42.000,0.300,51.000,0.500,31.000,1.000,0,5.000,0
"05/05/08","10:11:44",253.000,"cc",28317.527,6,0.100,150.000,0.200,31.000,0.300,45.000,0.500,27.000,1.000,0,5.000,0
"05/05/08","10:11:50",262.000,"cc",28319.459,6,0.100,144.000,0.200,29.000,0.300,51.000,0.500,37.000,1.000,1.000,5.000,0
"05/05/08","10:11:56",239.000,"cc",28284.697,6,0.100,142.000,0.200,32.000,0.300,43.000,0.500,21.000,1.000,1.000,5.000,0
"05/05/08","10:12:02",245.000,"cc",28268.756,6,0.100,135.000,0.200,26.000,0.300,44.000,0.500,39.000,1.000,1.000,5.000,0
"05/05/08","10:12:08",230.000,"cc",28374.717,6,0.100,130.000,0.200,30.000,0.300,42.000,0.500,28.000,1.000,0,5.000,0
"05/05/08","10:12:14",270.000,"cc",28306.414,6,0.100,152.000,0.200,33.000,0.300,44.000,0.500,39.000,1.000,2.000,5.000,0
"05/05/08","10:12:20",237.000,"cc",28326.236,6,0.100,127.000,0.200,38.000,0.300,33.000,0.500,39.000,1.000,0,5.000,0
"05/05/08","10:12:26",230.000,"cc",28361.871,6,0.100,132.000,0.200,31.000,0.300,41.000,0.500,26.000,1.000,0,5.000,0
"05/05/08","10:12:32",284.000,"cc",28307.139,6,0.100,155.000,0.200,34.000,0.300,50.000,0.500,45.000,1.000,0,5.000,0
"05/05/08","10:12:38",237.000,"cc",28360.375,6,0.100,129.000,0.200,35.000,0.300,46.000,0.500,27.000,1.000,0,5.000,0
"05/05/08","10:12:44",264.000,"cc",28250.834,6,0.100,139.000,0.200,34.000,0.300,46.000,0.500,45.000,1.000,0,5.000,0
"05/05/08","10:12:50",248.000,"cc",28284.949,6,0.100,126.000,0.200,35.000,0.300,51.000,0.500,35.000,1.000,1.000,5.000,0
"05/05/08","10:12:56",240.000,"cc",28340.322,6,0.100,123.000,0.200,36.000,0.300,38.000,0.500,43.000,1.000,0,5.000,0
"05/05/08","10:13:02",274.000,"cc",28358.932,6,0.100,142.000,0.200,41.000,0.300,43.000,0.500,47.000,1.000,1.000,5.000,0
"05/05/08","10:13:08",304.000,"cc",28306.070,6,0.100,154.000,0.200,47.000,0.300,58.000,0.500,45.000,1.000,0,5.000,0
"05/05/08","10:13:14",299.000,"cc",28292.272,6,0.100,153.000,0.200,45.000,0.300,53.000,0.500,48.000,1.000,0,5.000,0
"05/05/08","10:13:20",282.000,"cc",28380.770,6,0.100,130.000,0.200,40.000,0.300,60.000,0.500,51.000,1.000,1.000,5.000,0
"05/05/08","10:13:26",273.000,"cc",28305.127,6,0.100,142.000,0.200,34.000,0.300,61.000,0.500,35.000,1.000,1.000,5.000,0
"05/05/08","10:13:32",249.000,"cc",28265.301,6,0.100,131.000,0.200,32.000,0.300,44.000,0.500,41.000,1.000,1.000,5.000,0
"05/05/08","10:13:38",253.000,"cc",28311.061,6,0.100,134.000,0.200,32.000,0.300,46.000,0.500,40.000,1.000,1.000,5.000,0
"05/05/08","10:13:44",240.000,"cc",28383.629,6,0.100,132.000,0.200,33.000,0.300,30.000,0.500,45.000,1.000,0,5.000,0
"05/05/08","10:13:50",279.000,"cc",28264.658,6,0.100,143.000,0.200,43.000,0.300,47.000,0.500,46.000,1.000,0,5.000,0
"05/05/08","10:13:56",233.000,"cc",28290.076,6,0.100,105.000,0.200,37.000,0.300,44.000,0.500,45.000,1.000,2.000,5.000,0
"05/05/08","10:14:02",277.000,"cc",28313.656,6,0.100,143.000,0.200,43.000,0.300,37.000,0.500,53.000,1.000,1.000,5.000,0
"05/05/08","10:14:08",210.000,"cc",28300.379,6,0.100,117.000,0.200,31.000,0.300,29.000,0.500,32.000,1.000,1.000,5.000,0
"05/05/08","10:14:14",291.000,"cc",28383.486,6,0.100,160.000,0.200,37.000,0.300,45.000,0.500,49.000,1.000,0,5.000,0
"05/05/08","10:14:20",249.000,"cc",28250.731,6,0.100,130.000,0.200,32.000,0.300,39.000,0.500,47.000,1.000,1.000,5.000,0
"05/05/08","10:14:26",262.000,"cc",28333.594,6,0.100,152.000,0.200,31.000,0.300,33.000,0.500,46.000,1.000,0,5.000,0
"05/05/08","10:14:32",249.000,"cc",28333.865,6,0.100,122.000,0.200,38.000,0.300,48.000,0.500,41.000,1.000,0,5.000,0
"05/05/08","10:14:38",230.000,"cc",28300.035,6,0.100,120.000,0.200,31.000,0.300,37.000,0.500,41.000,1.000,1.000,5.000,0
"05/05/08","10:14:44",226.000,"cc",28361.920,6,0.100,107.000,0.200,31.000,0.300,42.000,0.500,46.000,1.000,0,5.000,0
"05/05/08","10:14:50",281.000,"cc",28269.121,6,0.100,151.000,0.200,38.000,0.300,46.000,0.500,46.000,1.000,0,5.000,0
"05/05/08","10:14:56",230.000,"cc",28333.734,6,0.100,117.000,0.200,36.000,0.300,37.000,0.500,39.000,1.000,1.000,5.000,0
"05/05/08","10:15:02",245.000,"cc",28363.865,6,0.100,128.000,0.200,37.000,0.300,40.000,0.500,40.000,1.000,0,5.000,0
"05/05/08","10:15:08",276.000,"cc",28343.572,6,0.100,135.000,0.200,46.000,0.300,50.000,0.500,45.000,1.000,0,5.000,0
"05/05/08","10:15:14",242.000,"cc",28315.065,6,0.100,117.000,0.200,31.000,0.300,42.000,0.500,51.000,1.000,1.000,5.000,0
"05/05/08","10:15:20",224.000,"cc",28321.338,6,0.100,126.000,0.200,27.000,0.300,31.000,0.500,39.000,1.000,1.000,5.000,0
"05/05/08","10:15:26",261.000,"cc",28253.139,6,0.100,143.000,0.200,33.000,0.300,40.000,0.500,44.000,1.000,1.000,5.000,0
"05/05/08","10:15:32",245.000,"cc",28323.227,6,0.100,139.000,0.200,31.000,0.300,37.000,0.500,34.000,1.000,4.000,5.000,0
"05/05/08","10:15:38",243.000,"cc",28282.943,6,0.100,139.000,0.200,30.000,0.300,29.000,0.500,44.000,1.000,1.000,5.000,0
"05/05/08","10:15:44",267.000,"cc",28267.846,6,0.100,147.000,0.200,39.000,0.300,35.000,0.500,46.000,1.000,0,5.000,0
"05/05/08","10:15:50",256.000,"cc",28338.272,6,0.100,151.000,0.200,31.000,0.300,36.000,0.500,38.000,1.000,0,5.000,0
"05/05/08","10:15:56",206.000,"cc",28368.553,6,0.100,105.000,0.200,27.000,0.300,32.000,0.500,41.000,1.000,1.000,5.000,0
"05/05/08","10:16:02",240.000,"cc",28316.875,6,0.100,123.000,0.200,39.000,0.300,35.000,0.500,43.000,1.000,0,5.000,0
"05/05/08","10:16:08",220.000,"cc",28328.285,6,0.100,121.000,0.200,31.000,0.300,29.000,0.500,39.000,1.000,0,5.000,0
"05/05/08","10:16:14",241.000,"cc",28290.912,6,0.100,139.000,0.200,32.000,0.300,39.000,0.500,30.000,1.000,1.000,5.000,0
"05/05/08","10:16:20",261.000,"cc",28296.367,6,0.100,144.000,0.200,45.000,0.300,21.000,0.500,50.000,1.000,1.000,5.000,0
"05/05/08","10:16:26",255.000,"cc",28360.465,6,0.100,128.000,0.200,28.000,0.300,42.000,0.500,55.000,1.000,2.000,5.000,0
"05/05/08","10:16:32",240.000,"cc",28281.772,6,0.100,124.000,0.200,41.000,0.300,34.000,0.500,40.000,1.000,1.000,5.000,0
"05/05/08","10:16:38",250.000,"cc",28348.389,6,0.100,141.000,0.200,36.000,0.300,34.000,0.500,38.000,1.000,1.000,5.000,0
"05/05/08","10:16:44",245.000,"cc",28301.533,6,0.100,137.000,0.200,34.000,0.300,31.000,0.500,43.000,1.000,0,5.000,0
"05/05/08","10:16:50",271.000,"cc",28304.881,6,0.100,142.000,0.200,45.000,0.300,37.000,0.500,47.000,1.000,0,5.000,0
"05/05/08","10:16:56",260.000,"cc",28302.822,6,0.100,147.000,0.200,36.000,0.300,35.000,0.500,40.000,1.000,2.000,5.000,0
"05/05/08","10:17:02",296.000,"cc",28314.877,6,0.100,165.000,0.200,43.000,0.300,47.000,0.500,41.000,1.000,0,5.000,0
"05/05/08","10:17:08",226.000,"cc",28281.236,6,0.100,114.000,0.200,36.000,0.300,31.000,0.500,45.000,1.000,0,5.000,0
"05/05/08","10:17:14",237.000,"cc",28327.508,6,0.100,125.000,0.200,37.000,0.300,35.000,0.500,40.000,1.000,0,5.000,0
"05/05/08","10:17:20",275.000,"cc",28308.916,6,0.100,124.000,0.200,41.000,0.300,63.000,0.500,47.000,1.000,0,5.000,0
"05/05/08","10:17:26",253.000,"cc",28344.822,6,0.100,121.000,0.200,42.000,0.300,41.000,0.500,49.000,1.000,0,5.000,0
"05/05/08","10:17:32",242.000,"cc",28327.529,6,0.100,111.000,0.200,44.000,0.300,35.000,0.500,52.000,1.000,0,5.000,0
"05/05/08","10:17:38",271.000,"cc",28353.443,6,0.100,152.000,0.200,30.000,0.300,42.000,0.500,46.000,1.000,1.000,5.000,0
"05/05/08","10:17:44",260.000,"cc",28315.377,6,0.100,147.000,0.200,39.000,0.300,34.000,0.500,37.000,1.000,3.000,5.000,0
"05/05/08","10:17:50",290.000,"cc",28349.857,6,0.100,147.000,0.200,40.000,0.300,50.000,0.500,53.000,1.000,0,5.000,0
"05/05/08","10:17:56",251.000,"cc",28305.629,6,0.100,143.000,0.200,37.000,0.300,34.000,0.500,36.000,1.000,1.000,5.000,0
"05/05/08","10:18:02",250.000,"cc",28274.830,6,0.100,121.000,0.200,34.000,0.300,39.000,0.500,56.000,1.000,0,5.000,0
"05/05/08","10:18:08",262.000,"cc",28299.174,6,0.100,132.000,0.200,40.000,0.300,37.000,0.500,52.000,1.000,1.000,5.000,0
"05/05/08","10:18:14",269.000,"cc",28322.734,6,0.100,155.000,0.200,35.000,0.300,37.000,0.500,41.000,1.000,1.000,5.000,0
"05/05/08","10:18:20",282.000,"cc",28304.818,6,0.100,136.000,0.200,35.000,0.300,49.000,0.500,60.000,1.000,2.000,5.000,0
"05/05/08","10:18:26",278.000,"cc",28264.990,6,0.100,135.000,0.200,31.000,0.300,50.000,0.500,62.000,1.000,0,5.000,0
"05/05/08","10:18:32",243.000,"cc",28335.926,6,0.100,118.000,0.200,35.000,0.300,40.000,0.500,50.000,1.000,0,5.000,0
"05/05/08","10:18:38",233.000,"cc",28338.926,6,0.100,118.000,0.200,32.000,0.300,32.000,0.500,48.000,1.000,3.000,5.000,0
"05/05/08","10:18:44",241.000,"cc",28337.440,6,0.100,142.000,0.200,35.000,0.300,32.000,0.500,31.000,1.000,1.000,5.000,0
"05/05/08","10:18:50",256.000,"cc",28307.086,6,0.100,151.000,0.200,26.000,0.300,38.000,0.500,41.000,1.000,0,5.000,0
"05/05/08","10:18:56",238.000,"cc",28322.621,6,0.100,130.000,0.200,33.000,0.300,44.000,0.500,31.000,1.000,0,5.000,0
"05/05/08","10:19:02",223.000,"cc",28320.318,6,0.100,119.000,0.200,33.000,0.300,30.000,0.500,41.000,1.000,0,5.000,0
"05/05/08","10:19:08",273.000,"cc",28315.492,6,0.100,141.000,0.200,36.000,0.300,47.000,0.500,49.000,1.000,0,5.000,0
"05/05/08","10:19:14",243.000,"cc",28323.336,6,0.100,129.000,0.200,35.000,0.300,31.000,0.500,47.000,1.000,1.000,5.000,0
"05/05/08","10:19:20",260.000,"cc",28286.406,6,0.100,133.000,0.200,42.000,0.300,46.000,0.500,39.000,1.000,0,5.000,0
"05/05/08","10:19:26",275.000,"cc",28307.918,6,0.100,130.000,0.200,45.000,0.300,44.000,0.500,53.000,1.000,3.000,5.000,0