"2009-12-27 00:00:00",1538204,3.723,34.98,6.23,1.243,0.52,99.003,-3.24,-1.965,52.65,0,109.4,13.67,-2.50,357.0
"2009-12-27 00:00:30",1538205,4.702,43.64,6.293,1.078,1.147,99.00552,-3.234,-1.982,52.65,0,109.4,13.67,-2.49,5.6
"2009-12-27 00:01:00",1538206,4.762,41.68,8.73,0.987,1.625,99.00636,-3.232,-1.964,52.74,0,109.4,13.67,-2.49,3.7
"2009-12-27 00:01:30",1538207,4.742,41.29,7.213,1.01,1.798,99.00777,-3.228,-1.993,52.73,0,109.4,13.67,-2.49,3.3
"2009-12-27 00:02:00",1538208,4.377,37.35,8.91,0.854,0.151,99.00832,-3.227,-2.086,52.6,0,109.4,13.67,-2.49,359.4
"2009-12-27 00:02:30",1538209,4.443,33.66,6.853,1.167,1.236,99.01028,-3.222,-2.01,52.69,0,109.4,13.67,-2.48,355.7
"2009-12-27 00:03:00",1538210,4.762,29.64,6.209,1.181,2.074,99.00916,-3.225,-1.909,52.72,0,109.4,13.67,-2.48,351.6
"2009-12-27 00:03:30",1538211,5.244,22.41,6.373,1.068,2.111,99.00916,-3.225,-1.992,52.53,0,109.4,13.67,-2.48,344.4
"2009-12-27 00:04:00",1538212,3.759,5.003,4.904,1.235,0.822,99.00945,-3.224,-1.981,52.47,0,109.4,13.67,-2.48,327.0
"2009-12-27 00:04:30",1538213,3.571,14.87,9.7,1.396,1.749,99.00804,-3.227,-2.072,52.19,0,109.3,13.67,-2.49,336.9
"2009-12-27 00:05:00",1538214,2.822,5.662,5.934,1.061,-0.319,99.00777,-3.228,-2.083,52.08,0,109.4,13.67,-2.49,327.7
"2009-12-27 00:05:30",1538215,3.291,17.13,8.06,1.323,1.396,99.00832,-3.227,-1.986,52.16,0,109.3,13.67,-2.49,339.1
"2009-12-27 00:06:00",1538216,2.758,19.91,8.31,1.285,0.704,99.0086,-3.226,-1.99,52.16,0,109.3,13.67,-2.49,341.9
"2009-12-27 00:06:30",1538217,2.993,18.86,9.3,1.238,0.634,99.0086,-3.226,-1.982,52.22,0,109.3,13.67,-2.49,340.9
"2009-12-27 00:07:00",1538218,3.235,22.97,6.601,1.166,0.974,99.00973,-3.223,-1.936,52.29,0,109.3,13.66,-2.48,345.0
"2009-12-27 00:07:30",1538219,2.846,15.86,6.804,1.02,-0.861,99.01197,-3.217,-2.198,52.09,0,109.3,13.67,-2.48,337.9
"2009-12-27 00:08:00",1538220,2.335,359,4.694,0.718,-1.335,99.01197,-3.217,-2.057,52.28,0,109.3,13.67,-2.48,321.0
"2009-12-27 00:08:30",1538221,4.011,1.335,6.124,1.288,1.492,99.01337,-3.214,-1.98,52.26,0,109.4,13.67,-2.47,323.3
"2009-12-27 00:09:00",1538222,3.606,4.218,8.59,1.161,1.571,99.01254,-3.216,-1.883,52.3,0,109.4,13.67,-2.48,326.2
"2009-12-27 00:09:30",1538223,3.735,3.603,10.21,1.018,1.063,99.01197,-3.217,-1.957,52.25,0,109.4,13.67,-2.48,325.6
"2009-12-27 00:10:00",1538224,2.48,7.847,10.76,1.125,0.089,99.01337,-3.214,-1.981,52.29,0,109.3,13.67,-2.47,329.8
"2009-12-27 00:10:30",1538225,1.757,355.2,3.617,0.215,-2.441,99.01309,-3.215,-2.175,52.13,0,109.4,13.7,-2.47,317.2
"2009-12-27 00:11:00",1538226,1.834,6.578,12.75,1.104,-0.662,99.01309,-3.215,-1.997,52.33,0,109.4,13.67,-2.47,328.6
"2009-12-27 00:11:30",1538227,2.547,8.05,15.12,1.115,0.312,99.01393,-3.212,-1.999,52.37,0,109.4,13.67,-2.47,330.0
"2009-12-27 00:12:00",1538228,2.222,16.68,12.27,1.291,0.468,99.01393,-3.212,-1.989,52.4,0,109.4,13.68,-2.47,338.7
"2009-12-27 00:12:30",1538229,3.217,23.94,9.53,1.119,1.242,99.01393,-3.212,-1.894,52.47,0,109.4,13.68,-2.47,345.9
"2009-12-27 00:13:00",1538230,3.576,27.83,7.442,1.097,0.837,99.01366,-3.213,-1.988,52.39,0,109.4,13.68,-2.47,349.8
"2009-12-27 00:13:30",1538231,1.891,35.61,8.15,0.63,-3.057,99.01393,-3.212,-2.14,52.3,0,109.4,13.68,-2.47,357.6
"2009-12-27 00:14:00",1538232,2.38,34.22,9.55,1.273,-0.761,99.01393,-3.212,-2.044,52.5,0,109.4,13.68,-2.47,356.2
"2009-12-27 00:14:30",1538233,2.231,34.79,9.76,1.241,-0.834,99.01393,-3.212,-2,52.64,0,109.4,13.68,-2.47,356.8
"2009-12-27 00:15:00",1538234,3.625,47.9,5.046,0.991,0.794,99.01393,-3.212,-1.987,52.63,0,109.4,13.68,-2.47,9.9
"2009-12-27 00:15:30",1538235,3.94,51.86,5.739,0.917,1.472,99.01393,-3.212,-1.865,52.82,0,109.4,13.68,-2.47,13.9
"2009-12-27 00:16:00",1538236,3.487,42.51,5.568,1.026,1.142,99.01393,-3.212,-1.935,52.83,0,109.4,13.68,-2.47,4.5
"2009-12-27 00:16:30",1538237,2.266,37.51,4.929,0.985,-2.036,99.01393,-3.212,-2.078,52.71,0,109.4,13.68,-2.47,359.5
"2009-12-27 00:17:00",1538238,2.235,35.08,5.829,1.118,-0.483,99.01393,-3.212,-1.997,52.79,0,109.4,13.68,-2.47,357.1
"2009-12-27 00:17:30",1538239,1.338,30.91,4.329,0.785,-2.177,99.01393,-3.212,-2.068,52.72,0,109.4,13.68,-2.47,352.9
"2009-12-27 00:18:00",1538240,2.15,33.08,7.915,1.156,-0.191,99.01393,-3.212,-2.018,52.77,0,109.4,13.68,-2.47,355.1
"2009-12-27 00:18:30",1538241,3.025,35.11,6.293,1.069,1.342,99.01393,-3.212,-1.886,52.88,0,109.4,13.68,-2.47,357.1
"2009-12-27 00:19:00",1538242,3.147,32.55,6.422,1.061,0.891,99.01054,-3.221,-1.948,52.84,0,109.4,13.68,-2.48,354.5
"2009-12-27 00:19:30",1538243,2.564,34.17,8.87,1.278,-0.073,99.00062,-3.246,-1.993,52.78,0,109.4,13.68,-2.51,356.2
"2009-12-27 00:20:00",1538244,2.523,30.16,7.251,1.221,-0.436,98.99694,-3.256,-2.079,52.72,0,109.4,13.68,-2.52,352.2
"2009-12-27 00:20:30",1538245,2.558,31.18,7.728,1.186,-0.533,98.99241,-3.267,-2.048,52.79,0,109.4,13.68,-2.53,353.2
"2009-12-27 00:21:00",1538246,2.631,28.95,6.118,1.199,-0.356,98.98815,-3.278,-2.028,52.82,0,109.4,13.68,-2.54,351.0
"2009-12-27 00:21:30",1538247,3.155,32.54,6.612,1.082,0.992,98.98193,-3.294,-1.893,52.93,0,109.4,13.68,-2.55,354.5
"2009-12-27 00:22:00",1538248,3.366,31.05,5.259,1.149,1.093,98.97994,-3.299,-1.969,52.89,0,109.4,13.68,-2.56,353.0
"2009-12-27 00:22:30",1538249,2.638,26.72,5.614,1.24,0.314,98.97994,-3.299,-2.015,52.87,0,109.4,13.68,-2.56,348.7
"2009-12-27 00:23:00",1538250,2.258,22.83,7.546,1.224,-0.514,98.97994,-3.299,-2.053,52.84,0,109.4,13.68,-2.56,344.8
"2009-12-27 00:23:30",1538251,1.816,27.08,7.694,1.035,-1.232,98.97994,-3.299,-2.038,52.88,0,109.4,13.68,-2.56,349.1
"2009-12-27 00:24:00",1538252,1.791,35.96,7.212,0.654,-2.483,98.97994,-3.299,-2.114,52.86,0,109.4,13.68,-2.56,358.0
"2009-12-27 00:24:30",1538253,3.769,46.12,6.199,0.875,1.775,98.97994,-3.299,-1.999,53.09,0,109.4,13.68,-2.56,8.1
"2009-12-27 00:25:00",1538254,3.712,53.41,5.682,0.562,1.847,98.97994,-3.299,-1.923,53.25,0,109.4,13.68,-2.56,15.4
"2009-12-27 00:25:30",1538255,3.595,52.6,6.386,1.039,0.641,98.97909,-3.301,-2.003,53.22,0,109.4,13.68,-2.56,14.6
"2009-12-27 00:26:00",1538256,2.963,44.13,5.092,1.094,-0.556,98.97228,-3.319,-2.147,53.11,0,109.4,13.68,-2.58,6.1
"2009-12-27 00:26:30",1538257,3.187,50.08,6.219,1.348,-0.493,98.95982,-3.35,-2.055,53.24,0,109.3,13.68,-2.61,12.1
"2009-12-27 00:27:00",1538258,2.782,46.63,4.879,1.059,-0.461,98.94933,-3.377,-2.155,53.22,0,109.3,13.69,-2.64,8.6
"2009-12-27 00:27:30",1538259,3.821,49.52,6.741,1.118,0.652,98.94621,-3.385,-2.05,53.37,0,109.4,13.69,-2.64,11.5
"2009-12-27 00:28:00",1538260,3.955,47.87,4.753,0.906,1.461,98.94593,-3.386,-1.97,53.49,0,109.4,13.69,-2.65,9.9
"2009-12-27 00:28:30",1538261,3.723,47.61,5.303,0.963,1.899,98.94593,-3.386,-2.039,53.51,0,109.3,13.69,-2.65,9.6
"2009-12-27 00:29:00",1538262,3.244,43.97,6.264,1.209,-0.096,98.94593,-3.386,-2.163,53.44,0,109.3,13.69,-2.65,6.0
"2009-12-27 00:29:30",1538263,2.391,39,4.304,0.909,-0.862,98.94593,-3.386,-2.137,53.5,0,109.3,13.69,-2.65,1.0
"2009-12-27 00:30:00",1538264,1.492,35,4.845,0.961,-2.051,98.93828,-3.405,-2.302,53.34,0,109.3,13.69,-2.67,357.0
"2009-12-27 00:30:30",1538265,2.196,41.16,5.363,1.143,-0.734,98.92695,-3.434,-2.104,53.59,0,109.3,13.7,-2.69,3.2
"2009-12-27 00:31:00",1538266,3.329,46.37,5.728,1.049,1.464,98.92015,-3.451,-2.034,53.69,0,109.3,13.7,-2.71,8.4
"2009-12-27 00:31:30",1538267,3.474,45.17,6.287,0.974,1.226,98.91703,-3.459,-2.113,53.66,0,109.3,13.7,-2.72,7.2
"2009-12-27 00:32:00",1538268,2.795,49.72,6.244,1.154,-0.521,98.91335,-3.469,-2.13,53.69,0,109.3,13.69,-2.73,11.7
"2009-12-27 00:32:30",1538269,2.713,47.54,4.244,1.263,-0.77,98.91193,-3.472,-2.282,53.61,0,109.3,13.69,-2.73,9.5
"2009-12-27 00:33:00",1538270,1.616,42.13,3.999,0.126,-2.719,98.91193,-3.472,-2.246,53.73,0,109.3,13.72,-2.73,4.1
"2009-12-27 00:33:30",1538271,2.752,48.76,5.739,1.168,-1.013,98.91193,-3.472,-2.277,53.75,0,109.3,13.7,-2.73,10.8
"2009-12-27 00:34:00",1538272,3.698,49.08,6.405,0.665,1.838,98.91193,-3.472,-2.067,53.96,0,109.4,13.7,-2.73,11.1
"2009-12-27 00:34:30",1538273,2.879,48.75,9.65,1.124,1.03,98.91108,-3.474,-2.124,53.92,0,109.3,13.7,-2.73,10.8
"2009-12-27 00:35:00",1538274,1.736,35.2,4.281,0.719,-1.529,98.90258,-3.496,-2.261,53.78,0,109.3,13.7,-2.76,357.2
"2009-12-27 00:35:30",1538275,2.251,36.06,9.9,1.274,-0.572,98.89153,-3.524,-2.324,53.6,0,109.3,13.7,-2.78,358.1
"2009-12-27 00:36:00",1538276,1.018,18.75,6.737,0.088,-2.315,98.88529,-3.54,-2.319,53.58,0,109.3,13.73,-2.80,340.8
"2009-12-27 00:36:30",1538277,0.553,8.15,11.96,0.19,-2.032,98.87962,-3.555,-2.417,53.43,0,109.3,13.73,-2.82,330.1
"2009-12-27 00:37:00",1538278,2.871,26.83,14.26,0.918,1.164,98.87962,-3.555,-2.199,53.56,0,109.3,13.7,-2.82,348.8
"2009-12-27 00:37:30",1538279,3.255,34.19,11.13,0.868,2.077,98.87877,-3.557,-2.116,53.63,0,109.3,13.7,-2.82,356.2
"2009-12-27 00:38:00",1538280,3.483,42.1,5.434,0.73,1.612,98.87849,-3.557,-2.161,53.62,0,109.3,13.7,-2.82,4.1
"2009-12-27 00:38:30",1538281,1.589,20.91,6.86,0.907,-2.032,98.87933,-3.555,-2.348,53.52,0,109.3,13.69,-2.82,342.9
"2009-12-27 00:39:00",1538282,2.127,15.82,10.68,1.285,-0.426,98.88129,-3.55,-2.337,53.55,0,109.3,13.69,-2.81,337.8
"2009-12-27 00:39:30",1538283,0.95,358.8,6.071,0.135,-2.15,98.87904,-3.556,-2.427,53.44,0,109.3,13.72,-2.82,320.8
"2009-12-27 00:40:00",1538284,1.747,357.6,6.162,1.03,-1.309,98.88017,-3.553,-2.348,53.5,0,109.3,13.7,-2.81,319.6
"2009-12-27 00:40:30",1538285,2.575,11.45,7.511,1.011,1.888,98.88157,-3.55,-2.183,53.63,0,109.3,13.7,-2.81,333.5
"2009-12-27 00:41:00",1538286,2.408,19.91,8.08,1.03,0.843,98.88157,-3.55,-2.187,53.59,0,109.3,13.7,-2.81,341.9
"2009-12-27 00:41:30",1538287,2.007,21.31,7.021,1.254,-0.364,98.88493,-3.541,-2.219,53.57,0,109.3,13.7,-2.80,343.3
"2009-12-27 00:42:00",1538288,1.543,11.44,8.26,0.843,-2.222,98.88493,-3.541,-2.367,53.49,0,109.3,13.69,-2.80,333.4
"2009-12-27 00:42:30",1538289,2.348,12.28,8.54,1.405,-0.428,98.88409,-3.543,-2.376,53.49,0,109.3,13.7,-2.80,334.3
"2009-12-27 00:43:00",1538290,1.375,12.13,13.02,1.114,-0.612,98.88802,-3.533,-2.29,53.56,0,109.3,13.7,-2.79,334.1
"2009-12-27 00:43:30",1538291,1.811,2.557,12.75,1.094,-0.473,98.88941,-3.53,-2.303,53.59,0,109.3,13.7,-2.79,324.6
"2009-12-27 00:44:00",1538292,2.287,18.85,12.04,1.034,0.847,98.88941,-3.53,-2.254,53.66,0,109.3,13.7,-2.79,340.9
"2009-12-27 00:44:30",1538293,1.096,12.72,11.64,1.057,-1.727,98.8883,-3.532,-2.369,53.54,0,109.3,13.7,-2.79,334.7
"2009-12-27 00:45:00",1538294,0.582,21.95,7.835,0.101,-3.085,98.89362,-3.519,-2.39,53.55,0,109.3,13.73,-2.78,344.0
"2009-12-27 00:45:30",1538295,1.805,24.74,11.03,1.116,-0.846,98.89278,-3.521,-2.288,53.66,0,109.3,13.7,-2.78,346.7
"2009-12-27 00:46:00",1538296,1.453,33.08,14.33,0.825,-1.658,98.89194,-3.523,-2.312,53.67,0,109.3,13.71,-2.78,355.1
"2009-12-27 00:46:30",1538297,1.612,36.33,7.502,1.158,-0.978,98.89278,-3.521,-2.262,53.7,0,109.3,13.71,-2.78,358.3
"2009-12-27 00:47:00",1538298,2.254,27.57,11.33,1.169,0.448,98.89671,-3.511,-2.256,53.73,0,109.3,13.71,-2.77,349.6
"2009-12-27 00:47:30",1538299,2.46,45.48,7.607,1.196,-0.167,98.89642,-3.512,-2.262,53.69,0,109.3,13.71,-2.77,7.5
"2009-12-27 00:48:00",1538300,1.515,41.68,7.349,0.89,-1.968,98.89642,-3.512,-2.281,53.72,0,109.3,13.71,-2.77,3.7
"2009-12-27 00:48:30",1538301,2.8,50.31,6.074,1.173,-0.376,98.89838,-3.507,-2.33,53.73,0,109.3,13.71,-2.77,12.3
"2009-12-27 00:49:00",1538302,1.722,46.31,3.767,0.784,-2.415,98.8981,-3.508,-2.369,53.78,0,109.3,13.71,-2.77,8.3
"2009-12-27 00:49:30",1538303,3.414,55.62,5.573,1.134,0.931,98.90035,-3.502,-2.202,53.97,0,109.3,13.71,-2.76,17.6
"2009-12-27 00:50:00",1538304,3.738,55.52,6.183,1.042,0.776,98.90175,-3.498,-2.197,54.04,0,109.3,13.71,-2.76,17.5
"2009-12-27 00:50:30",1538305,3.369,54.41,6.169,1.15,0.056,98.90259,-3.496,-2.242,54.15,0,109.3,13.71,-2.76,16.4
"2009-12-27 00:51:00",1538306,3.203,63.92,6.071,1.153,0.341,98.90231,-3.497,-2.31,54.17,0,109.3,13.71,-2.76,25.9
"2009-12-27 00:51:30",1538307,3.015,63.01,5.031,1.219,-0.053,98.90259,-3.496,-2.294,54.3,0,109.3,13.71,-2.76,25.0
"2009-12-27 00:52:00",1538308,2.555,62.81,6.767,1.218,-0.36,98.90286,-3.495,-2.326,54.3,0,109.3,13.71,-2.76,24.8
"2009-12-27 00:52:30",1538309,1.64,55.21,4.922,0.799,-1.604,98.90315,-3.495,-2.268,54.4,0,109.3,13.71,-2.75,17.2
"2009-12-27 00:53:00",1538310,2.91,57.04,6.3,1.047,1.053,98.90286,-3.495,-2.218,54.4,0,109.3,13.71,-2.76,19.0
"2009-12-27 00:53:30",1538311,1.97,50.62,5.173,1.189,-0.077,98.90117,-3.5,-2.28,54.29,0,109.3,13.71,-2.76,12.6
"2009-12-27 00:54:00",1538312,2.124,51.47,5.699,1.226,-0.784,98.90002,-3.503,-2.364,54.17,0,109.3,13.71,-2.76,13.5
"2009-12-27 00:54:30",1538313,1.57,64.74,12.22,0.924,-1.617,98.89635,-3.512,-2.251,54.28,0,109.3,13.7,-2.77,26.7
"2009-12-27 00:55:00",1538314,2.83,88.5,14.37,1.091,-0.114,98.89237,-3.522,-2.346,54.41,0,109.3,13.7,-2.78,50.5
"2009-12-27 00:55:30",1538315,2.106,80.1,9.2,1.198,-1.525,98.88784,-3.534,-2.338,54.5,0,109.3,13.7,-2.79,42.1
"2009-12-27 00:56:00",1538316,3.505,91.8,8.73,1.142,0.432,98.88529,-3.54,-2.23,54.65,0,109.4,13.7,-2.80,53.8
"2009-12-27 00:56:30",1538317,3.679,127.5,17.67,0.994,0.861,98.88558,-3.539,-2.225,54.73,0,109.3,13.7,-2.80,89.5
"2009-12-27 00:57:00",1538318,2.316,139.4,18.39,1.391,-0.649,98.88443,-3.542,-2.395,54.61,0,109.3,13.7,-2.80,101.4
"2009-12-27 00:57:30",1538319,1.82,96.7,6.362,1.045,-0.336,98.88557,-3.539,-2.258,54.8,0,109.3,13.7,-2.80,58.7
"2009-12-27 00:58:00",1538320,1.242,98.9,9,1.135,-0.448,98.88387,-3.544,-2.415,54.64,0,109.3,13.7,-2.80,60.9
"2009-12-27 00:58:30",1538321,1.353,158.9,38,1.133,-0.939,98.87734,-3.56,-2.348,54.8,0,109.3,13.7,-2.82,120.9
"2009-12-27 00:59:00",1538322,0.589,214.5,9.46,0.222,-3.222,98.87138,-3.576,-2.474,54.71,0,109.3,13.74,-2.84,176.5
"2009-12-27 00:59:30",1538323,1.329,124.1,34.16,1.253,-0.503,98.87138,-3.576,-2.257,54.95,0,109.3,13.71,-2.84,86.1
"2009-12-27 01:00:00",1538324,2.152,90,11.12,1.122,0.5,98.87082,-3.577,-2.368,54.88,0,109.3,13.71,-2.84,52.0
"2009-12-27 01:00:30",1538325,0.321,88.1,36.15,0.189,-2.56,98.87082,-3.577,-2.386,54.87,0,109.3,13.75,-2.84,50.1
"2009-12-27 01:01:00",1538326,1.548,94,30.96,1.212,-1.018,98.87222,-3.573,-2.469,54.83,0,109.3,13.71,-2.83,56.0
"2009-12-27 01:01:30",1538327,1.939,80.1,13.44,1.313,-0.604,98.87194,-3.574,-2.327,55.02,0,109.3,13.71,-2.83,42.1
"2009-12-27 01:02:00",1538328,2.219,91.5,13.94,1.141,-0.832,98.87222,-3.573,-2.398,54.98,0,109.3,13.71,-2.83,53.5
"2009-12-27 01:02:30",1538329,2.331,117.3,8.83,1.244,-2.039,98.87166,-3.575,-2.458,54.98,0,109.3,13.71,-2.84,79.3
"2009-12-27 01:03:00",1538330,3.763,119.1,6.444,0.941,0.683,98.87278,-3.572,-2.332,55.14,0,109.3,13.71,-2.83,81.1
"2009-12-27 01:03:30",1538331,2.944,119.4,9.12,1.198,0.562,98.87249,-3.573,-2.234,55.27,0,109.2,13.72,-2.83,81.4
"2009-12-27 01:04:00",1538332,3.111,104.6,14.36,1.344,0.641,98.8688,-3.582,-2.335,55.16,0,109.3,13.71,-2.84,66.6
"2009-12-27 01:04:30",1538333,3.937,109.2,6.927,0.955,1.33,98.86028,-3.604,-2.327,55.21,0,109.3,13.71,-2.86,71.2
"2009-12-27 01:05:00",1538334,3.185,113.3,16.73,1.029,-0.421,98.85434,-3.619,-2.381,55.2,0,109.3,13.71,-2.88,75.3
"2009-12-27 01:05:30",1538335,2.154,99.5,7.975,1.188,-1.495,98.85007,-3.63,-2.464,55.04,0,109.3,13.71,-2.89,61.5
"2009-12-27 01:06:00",1538336,3.498,102.9,4.747,1.174,0.768,98.84158,-3.651,-2.347,55.22,0,109.3,13.71,-2.91,64.9
"2009-12-27 01:06:30",1538337,3.075,105.5,14,1.156,-0.135,98.84298,-3.648,-2.346,55.36,0,109.3,13.71,-2.91,67.5
"2009-12-27 01:07:00",1538338,3.788,121.2,5.763,1.154,0.941,98.84185,-3.651,-2.368,55.43,0,109.3,13.71,-2.91,83.2
"2009-12-27 01:07:30",1538339,3.559,116.5,6.074,1.107,1.17,98.84185,-3.651,-2.357,55.48,0,109.3,13.71,-2.91,78.5
"2009-12-27 01:08:00",1538340,2.624,110.6,6.508,1.217,-0.457,98.84353,-3.647,-2.428,55.46,0,109.3,13.71,-2.91,72.6
"2009-12-27 01:08:30",1538341,2.493,114.4,5.221,1.183,-0.647,98.84325,-3.647,-2.458,55.44,0,109.3,13.71,-2.91,76.4
"2009-12-27 01:09:00",1538342,2.993,115.7,7.118,1.158,0.581,98.84241,-3.649,-2.342,55.6,0,109.3,13.71,-2.91,77.7
"2009-12-27 01:09:30",1538343,1.69,107,8.27,0.975,-0.925,98.84353,-3.647,-2.432,55.53,0,109.3,13.71,-2.91,69.0
"2009-12-27 01:10:00",1538344,3.112,120.3,9,1.138,-0.219,98.84353,-3.647,-2.523,55.45,0,109.3,13.71,-2.91,82.3
"2009-12-27 01:10:30",1538345,3.111,107.5,15.1,1.132,0.942,98.84297,-3.648,-2.381,55.61,0,109.3,13.71,-2.91,69.5
"2009-12-27 01:11:00",1538346,3.078,98.3,11.25,1.181,-0.26,98.84353,-3.647,-2.526,55.49,0,109.3,13.71,-2.91,60.3
"2009-12-27 01:11:30",1538347,3.336,106.4,10.67,1.172,0.35,98.84353,-3.647,-2.413,55.56,0,109.3,13.71,-2.91,68.4
"2009-12-27 01:12:00",1538348,3.285,105.8,10.14,1.153,0.752,98.84042,-3.654,-2.385,55.59,0,109.3,13.71,-2.92,67.8
"2009-12-27 01:12:30",1538349,3.275,95.2,6.665,1.172,0.811,98.83418,-3.67,-2.517,55.45,0,109.3,13.71,-2.93,57.2
"2009-12-27 01:13:00",1538350,3.146,101.8,6.881,1.212,0.17,98.82596,-3.691,-2.49,55.49,0,109.3,13.71,-2.95,63.8
"2009-12-27 01:13:30",1538351,2.998,102.6,16,1.141,0.303,98.8217,-3.702,-2.378,55.59,0,109.3,13.71,-2.96,64.6
"2009-12-27 01:14:00",1538352,2.314,76.38,7.848,1.128,-1.351,98.81774,-3.712,-2.58,55.4,0,109.3,13.71,-2.97,38.4
"2009-12-27 01:14:30",1538353,2.648,86.6,10.08,1.168,-0.273,98.8149,-3.719,-2.483,55.56,0,109.3,13.71,-2.98,48.6
"2009-12-27 01:15:00",1538354,2.533,92.8,8.32,1.207,0.883,98.81406,-3.722,-2.403,55.72,0,109.3,13.71,-2.98,54.8
"2009-12-27 01:15:30",1538355,1.896,82.3,6.546,0.941,-1.432,98.80981,-3.732,-2.564,55.56,0,109.3,13.71,-2.99,44.3
"2009-12-27 01:16:00",1538356,2.584,85.9,6.586,1.269,-1.241,98.81009,-3.732,-2.461,55.71,0,109.3,13.71,-2.99,47.9
"2009-12-27 01:16:30",1538357,3.565,101.2,6.054,1.124,1.223,98.80981,-3.732,-2.396,55.77,0,109.3,13.71,-2.99,63.2
"2009-12-27 01:17:00",1538358,3.216,101.4,8.06,1.352,0.422,98.80952,-3.733,-2.472,55.75,0,109.3,13.72,-2.99,63.4
"2009-12-27 01:17:30",1538359,2.331,115.8,12.75,1.036,-0.403,98.80952,-3.733,-2.509,55.7,0,109.3,13.72,-2.99,77.8
"2009-12-27 01:18:00",1538360,2.457,116.6,10.99,1.117,0.287,98.80952,-3.733,-2.441,55.75,0,109.3,13.72,-2.99,78.6
"2009-12-27 01:18:30",1538361,1.343,116.1,7.397,0.622,-2.302,98.80952,-3.733,-2.564,55.61,0,109.3,13.72,-2.99,78.1
"2009-12-27 01:19:00",1538362,1.222,111.1,7.472,0.456,-2.23,98.80952,-3.733,-2.531,55.62,0,109.3,13.72,-2.99,73.1
"2009-12-27 01:19:30",1538363,2.724,116.9,9.43,1.108,0.687,98.80952,-3.733,-2.403,55.76,0,109.3,13.72,-2.99,78.9
"2009-12-27 01:20:00",1538364,2.477,120.8,9.44,1.198,0.718,98.80952,-3.733,-2.425,55.74,0,109.3,13.72,-2.99,82.8
"2009-12-27 01:20:30",1538365,1.211,101.3,13.42,0.832,-2.163,98.80952,-3.733,-2.604,55.59,0,109.3,13.72,-2.99,63.3
"2009-12-27 01:21:00",1538366,2.792,111.1,10.82,1.001,0.821,98.80952,-3.733,-2.413,55.83,0,109.3,13.72,-2.99,73.1
"2009-12-27 01:21:30",1538367,2.241,114.4,9.91,1.133,-0.925,98.80952,-3.733,-2.596,55.65,0,109.3,13.72,-2.99,76.4
"2009-12-27 01:22:00",1538368,1.258,113.2,10.1,0.172,-3.076,98.80952,-3.733,-2.683,55.62,0,109.3,13.75,-2.99,75.2
"2009-12-27 01:22:30",1538369,2.616,125.6,6.711,1.227,-0.34,98.80952,-3.733,-2.46,55.82,0,109.3,13.73,-2.99,87.6
"2009-12-27 01:23:00",1538370,3.038,131,8.62,1.152,0.977,98.80952,-3.733,-2.453,55.84,0,109.3,13.73,-2.99,93.0
"2009-12-27 01:23:30",1538371,2.346,133.2,14.58,1.133,-0.285,98.80923,-3.734,-2.466,55.82,0,109.3,13.73,-3.00,95.2
"2009-12-27 01:24:00",1538372,2.751,120.7,9.51,1.073,0.751,98.8064,-3.741,-2.447,55.84,0,109.3,13.73,-3.00,82.7
"2009-12-27 01:24:30",1538373,1.226,135.6,11.62,0.9,-2.053,98.79988,-3.758,-2.542,55.79,0,109.3,13.73,-3.02,97.6
"2009-12-27 01:25:00",1538374,0.868,143.1,7.34,0.215,-3.225,98.79676,-3.766,-2.695,55.61,0,109.3,13.75,-3.03,105.1
"2009-12-27 01:25:30",1538375,1.565,145.7,3.774,0.863,-2.355,98.79166,-3.779,-2.601,55.71,0,109.3,13.73,-3.04,107.7
"2009-12-27 01:26:00",1538376,3.22,145.8,4.813,1.105,0.744,98.78741,-3.789,-2.51,55.79,0,109.3,13.73,-3.05,107.8
"2009-12-27 01:26:30",1538377,3.484,146.9,6.278,1.026,1.433,98.786,-3.793,-2.436,55.9,0,109.3,13.73,-3.05,108.9
"2009-12-27 01:27:00",1538378,2.991,137.3,12.42,1.133,0.822,98.78259,-3.802,-2.456,55.87,0,109.3,13.72,-3.06,99.3
"2009-12-27 01:27:30",1538379,3.072,146.8,5.269,1.226,-0.396,98.78004,-3.808,-2.537,55.79,0,109.3,13.72,-3.07,108.8
"2009-12-27 01:28:00",1538380,1.472,150.3,6.873,0.13,-2.802,98.77664,-3.817,-2.654,55.69,0,109.3,13.75,-3.08,112.3
"2009-12-27 01:28:30",1538381,2.008,159.2,3.75,0.945,-1.856,98.77579,-3.819,-2.698,55.61,0,109.3,13.71,-3.08,121.2
"2009-12-27 01:29:00",1538382,2.635,151.5,9.47,1.181,0.342,98.77551,-3.82,-2.485,55.81,0,109.3,13.72,-3.08,113.5
"2009-12-27 01:29:30",1538383,3.392,141.3,4.573,0.86,1.684,98.77551,-3.82,-2.44,55.89,0,109.3,13.72,-3.08,103.3
"2009-12-27 01:30:00",1538384,3.227,140.4,6.519,0.986,0.881,98.77551,-3.82,-2.462,55.91,0,109.3,13.71,-3.08,102.4
"2009-12-27 01:30:30",1538385,2.834,134.6,8.06,1.176,-0.016,98.77551,-3.82,-2.568,55.87,0,109.3,13.72,-3.08,96.6
"2009-12-27 01:31:00",1538386,1.032,125.4,5.025,0.199,-2.938,98.77551,-3.82,-2.722,55.74,0,109.3,13.75,-3.08,87.4
"2009-12-27 01:31:30",1538387,1.09,117.8,3.909,0.45,-2.637,98.77551,-3.82,-2.71,55.79,0,109.4,13.72,-3.08,79.8
"2009-12-27 01:32:00",1538388,2.687,125.6,8.64,1.123,0.873,98.77551,-3.82,-2.482,56.09,0,109.3,13.72,-3.08,87.6
"2009-12-27 01:32:30",1538389,3.082,131.2,8.75,1.174,0.951,98.77551,-3.82,-2.528,56.08,0,109.3,13.73,-3.08,93.2
"2009-12-27 01:33:00",1538390,3.426,146.7,7.7,1.079,0.719,98.77551,-3.82,-2.469,56.06,0,109.3,13.73,-3.08,108.7
"2009-12-27 01:33:30",1538391,2.906,141.4,6.801,1.138,0.092,98.77551,-3.82,-2.547,55.99,0,109.3,13.73,-3.08,103.4
"2009-12-27 01:34:00",1538392,2.192,150.3,6.465,1.129,-1.004,98.77238,-3.828,-2.653,55.88,0,109.3,13.73,-3.09,112.3
"2009-12-27 01:34:30",1538393,1.162,141.4,5.305,0.151,-2.749,98.76644,-3.843,-2.719,55.84,0,109.3,13.76,-3.10,103.4
"2009-12-27 01:35:00",1538394,2.768,147.6,5.229,1.064,0.894,98.75879,-3.862,-2.528,56.07,0,109.3,13.73,-3.12,109.6
"2009-12-27 01:35:30",1538395,2.788,146.9,6.741,1.145,1.003,98.75851,-3.863,-2.536,56.07,0,109.3,13.73,-3.12,108.9
"2009-12-27 01:36:00",1538396,2.057,165.2,16.47,1.056,1.612,98.75283,-3.878,-2.483,56.14,0,109.3,13.73,-3.14,127.2
"2009-12-27 01:36:30",1538397,2.092,186,8.39,1.067,1.025,98.74943,-3.886,-2.619,56.06,0,109.3,13.73,-3.15,148.0
"2009-12-27 01:37:00",1538398,0.436,180.8,4.087,0.054,-2.228,98.74603,-3.895,-2.717,55.96,0,109.3,13.76,-3.16,142.8
"2009-12-27 01:37:30",1538399,0.417,177.1,2.225,0.057,-2.658,98.74348,-3.901,-2.775,55.92,0,109.3,13.76,-3.16,139.1
"2009-12-27 01:38:00",1538400,0.514,168.7,5.074,0.142,-3.243,98.74149,-3.906,-2.779,55.93,0,109.3,13.76,-3.17,130.7
"2009-12-27 01:38:30",1538401,0.665,170.3,4.395,0.609,-2.629,98.74149,-3.906,-2.789,55.95,0,109.3,13.73,-3.17,132.3
"2009-12-27 01:39:00",1538402,1.759,176.6,6.598,1.237,0.212,98.74149,-3.906,-2.597,56.14,0,109.3,13.74,-3.17,138.6
"2009-12-27 01:39:30",1538403,2.57,175.8,5.435,0.938,1.498,98.74149,-3.906,-2.496,56.27,0,109.3,13.74,-3.17,137.8
"2009-12-27 01:40:00",1538404,2.569,177.7,5.001,0.91,1.832,98.74149,-3.906,-2.487,56.27,0,109.3,13.74,-3.17,139.7
"2009-12-27 01:40:30",1538405,1.734,171.4,6.641,1.199,-0.85,98.74149,-3.906,-2.685,56.14,0,109.3,13.73,-3.17,133.4
"2009-12-27 01:41:00",1538406,0.646,168.3,2.517,0.123,-3.459,98.74149,-3.906,-2.806,56.04,0,109.3,13.76,-3.17,130.3
"2009-12-27 01:41:30",1538407,0.976,163.2,4.013,0.159,-3.656,98.74149,-3.906,-2.801,56.05,0,109.3,13.76,-3.17,125.2
"2009-12-27 01:42:00",1538408,1.221,173.8,5.901,0.918,-2.329,98.74149,-3.906,-2.787,56.06,0,109.3,13.74,-3.17,135.8
"2009-12-27 01:42:30",1538409,2.835,173.4,7.721,1.064,1.015,98.74149,-3.906,-2.607,56.21,0,109.3,13.74,-3.17,135.4
"2009-12-27 01:43:00",1538410,3.06,175.5,5.38,0.783,2.282,98.74149,-3.906,-2.516,56.32,0,109.3,13.74,-3.17,137.5
"2009-12-27 01:43:30",1538411,2.71,167,7.841,1.015,1.056,98.74149,-3.906,-2.537,56.3,0,109.3,13.73,-3.17,129.0
"2009-12-27 01:44:00",1538412,1.358,155.2,4.549,0.924,-2.344,98.74149,-3.906,-2.797,56.06,0,109.3,13.73,-3.17,117.2
"2009-12-27 01:44:30",1538413,0.985,156.2,4.78,0.081,-3.318,98.74149,-3.906,-2.837,56.05,0,109.3,13.76,-3.17,118.2
"2009-12-27 01:45:00",1538414,0.925,157.6,2.412,0.036,-3.118,98.74149,-3.906,-2.831,56.06,0,109.3,13.76,-3.17,119.6