"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-30 00:00:00,2157E-3,5C000000,-0724,0838,12079,028.1,045.4,0.432,727.1,01.19,0.508
2017-01-30 00:01:00,2267E-3,5C000000,-0724,0838,12115,028.1,045.4,0.431,726.8,01.19,0.508
2017-01-30 00:02:00,2313E-3,5C000000,-0724,0839,12063,028.1,045.4,0.432,727.0,01.19,0.508
2017-01-30 00:03:00,2184E-3,5C000000,-0724,0838,11990,028.1,045.5,0.432,726.9,01.19,0.508
2017-01-30 00:04:00,2206E-3,5C000000,-0724,0838,12026,028.1,045.5,0.431,727.0,01.19,0.508
2017-01-30 00:05:00,2261E-3,5C000000,-0724,0838,12085,028.1,045.4,0.432,727.0,01.19,0.508
2017-01-30 00:06:00,2344E-3,5C000000,-0724,0839,12119,028.0,045.4,0.431,727.1,01.19,0.508
2017-01-30 00:07:00,2291E-3,5C000000,-0724,0839,11954,028.0,045.4,0.432,727.1,01.19,0.508
2017-01-30 00:08:00,2291E-3,5C000000,-0724,0840,12069,028.1,045.4,0.431,727.0,01.19,0.508
2017-01-30 00:09:00,2093E-3,5C000000,-0724,0839,11940,028.1,045.4,0.432,726.9,01.19,0.508
2017-01-30 00:10:00,2112E-3,5C000000,-0724,0838,12153,028.1,045.4,0.431,727.0,01.19,0.508
2017-01-30 00:11:00,2119E-3,5C000000,-0724,0838,12160,028.1,045.4,0.432,726.9,01.19,0.508
2017-01-30 00:12:00,2320E-3,5C000000,-0724,0839,12055,028.1,045.4,0.431,727.0,01.19,0.508
2017-01-30 00:13:00,2155E-3,5C000000,-0724,0838,12009,028.1,045.4,0.432,727.0,01.19,0.508
2017-01-30 00:14:00,2241E-3,5C000000,-0724,0839,11973,028.1,045.5,0.431,727.1,01.19,0.508
2017-01-30 00:15:00,2251E-3,5C000000,-0724,0838,12112,028.1,045.4,0.432,726.9,01.19,0.508
2017-01-30 00:16:00,2129E-3,5C000000,-0724,0839,12055,028.1,045.4,0.431,727.0,01.19,0.508
2017-01-30 00:17:00,2224E-3,5C000000,-0724,0839,12068,028.1,045.5,0.432,727.0,01.19,0.508
2017-01-30 00:18:00,2325E-3,5C000000,-0724,0838,12055,028.1,045.4,0.431,727.1,01.19,0.508
2017-01-30 00:19:00,2291E-3,5C000000,-0724,0839,12045,028.1,045.4,0.432,727.0,01.19,0.508
2017-01-30 00:20:00,2273E-3,5C000000,-0724,0838,12042,028.1,045.4,0.432,727.0,01.19,0.508
2017-01-30 00:21:00,2279E-3,5C000000,-0724,0838,12022,028.1,045.5,0.432,727.0,01.19,0.508
2017-01-30 00:22:00,2323E-3,5C000000,-0724,0838,11980,028.1,045.4,0.432,726.9,01.19,0.508
2017-01-30 00:23:00,2174E-3,5C000000,-0724,0838,12062,028.1,045.4,0.432,726.9,01.19,0.508
2017-01-30 00:24:00,2150E-3,5C000000,-0724,0839,12045,028.1,045.4,0.432,726.9,01.19,0.508
2017-01-30 00:25:00,2243E-3,5C000000,-0724,0839,12063,028.1,045.4,0.432,727.0,01.19,0.508
2017-01-30 00:26:00,2233E-3,5C000000,-0724,0838,12100,028.1,045.4,0.432,727.0,01.19,0.508
2017-01-30 00:27:00,2132E-3,5C000000,-0724,0839,11956,028.1,045.4,0.432,727.0,01.19,0.508
2017-01-30 00:28:00,2253E-3,5C000000,-0724,0838,12090,028.1,045.4,0.431,726.9,01.19,0.508
2017-01-30 00:29:00,2206E-3,5C000000,-0724,0838,12080,028.1,045.4,0.432,727.0,01.19,0.508
2017-01-30 00:30:00,2210E-3,5C000000,-0724,0838,11970,028.1,045.4,0.432,727.1,01.19,0.508
2017-01-30 00:31:00,2303E-3,5C000000,-0724,0839,12112,028.1,045.4,0.431,726.9,01.19,0.508
2017-01-30 00:32:00,2264E-3,5C000000,-0724,0839,11964,028.1,045.4,0.432,727.0,01.19,0.508
2017-01-30 00:33:00,2205E-3,5C000000,-0724,0839,11917,028.1,045.5,0.431,727.2,01.19,0.508
2017-01-30 00:34:00,2221E-3,5C000000,-0724,0838,12109,028.1,045.4,0.432,726.9,01.19,0.508
2017-01-30 00:35:00,2218E-3,5C000000,-0724,0839,11881,028.1,045.4,0.431,727.0,01.19,0.508
2017-01-30 00:36:00,2190E-3,5C000000,-0724,0838,12040,028.1,045.5,0.432,726.9,01.19,0.508
2017-01-30 00:37:00,2165E-3,5C000000,-0724,0839,12109,028.1,045.4,0.431,726.9,01.19,0.508
2017-01-30 00:38:00,2285E-3,5C000000,-0724,0839,12123,028.1,045.5,0.432,727.0,01.19,0.508
2017-01-30 00:39:00,2175E-3,5C000000,-0724,0839,12063,028.1,045.5,0.431,726.9,01.19,0.508
2017-01-30 00:40:00,2280E-3,5C000000,-0724,0838,11980,028.1,045.5,0.432,726.9,01.19,0.508
2017-01-30 00:41:00,2101E-3,5C000000,-0724,0839,11942,028.1,045.4,0.431,727.0,01.19,0.508
2017-01-30 00:42:00,2289E-3,5C000000,-0724,0838,12077,028.1,045.4,0.432,726.9,01.19,0.508
2017-01-30 00:43:00,2079E-3,5C000000,-0724,0838,12031,028.1,045.4,0.432,727.0,01.19,0.508
2017-01-30 00:44:00,2173E-3,5C000000,-0724,0839,12016,028.1,045.4,0.432,726.9,01.19,0.508
2017-01-30 00:45:00,2345E-3,5C000000,-0724,0838,12018,028.1,045.5,0.432,726.9,01.19,0.508
2017-01-30 00:46:00,2194E-3,5C000000,-0724,0838,11984,028.1,045.4,0.431,726.9,01.19,0.508
2017-01-30 00:47:00,2274E-3,5C000000,-0724,0838,11893,028.1,045.4,0.432,726.9,01.19,0.508
2017-01-30 00:48:00,2129E-3,5C000000,-0724,0839,12065,028.1,045.4,0.431,727.0,01.19,0.508
2017-01-30 00:49:00,2261E-3,5C000000,-0724,0839,12135,028.1,045.4,0.432,726.9,01.19,0.508
2017-01-30 00:50:00,2143E-3,5C000000,-0724,0838,12026,028.1,045.4,0.431,726.9,01.19,0.508
2017-01-30 00:51:00,2251E-3,5C000000,-0724,0839,12082,028.1,045.5,0.432,726.9,01.19,0.508
2017-01-30 00:52:00,2280E-3,5C000000,-0724,0838,12088,028.1,045.5,0.431,727.0,01.19,0.508
2017-01-30 00:53:00,2210E-3,5C000000,-0724,0839,11993,028.1,045.5,0.432,727.0,01.19,0.508
2017-01-30 00:54:00,2186E-3,5C000000,-0724,0839,12015,028.1,045.4,0.431,726.9,01.19,0.508
2017-01-30 00:55:00,2263E-3,5C000000,-0724,0838,12002,028.1,045.4,0.432,726.9,01.19,0.508
2017-01-30 00:56:00,2350E-3,5C000000,-0724,0837,12078,028.1,045.5,0.431,726.9,01.19,0.508
2017-01-30 00:57:00,2252E-3,5C000000,-0724,0838,12036,028.1,045.4,0.432,726.8,01.19,0.508
2017-01-30 00:58:00,2325E-3,5C000000,-0724,0838,12104,028.1,045.4,0.431,726.8,01.19,0.508
2017-01-30 00:59:00,2211E-3,5C000000,-0724,0838,12070,028.1,045.5,0.432,726.8,01.19,0.508
2017-01-30 01:00:00,2316E-3,5C000000,-0724,0838,11922,028.1,045.4,0.432,726.8,01.19,0.508
2017-01-30 01:01:00,2340E-3,5C000000,-0724,0838,12063,028.1,045.4,0.431,726.8,01.19,0.508
2017-01-30 01:02:00,2241E-3,5C000000,-0724,0838,12087,028.1,045.4,0.432,726.8,01.19,0.508
2017-01-30 01:03:00,2081E-3,5C000000,-0724,0839,12036,028.1,045.4,0.431,726.9,01.19,0.508
2017-01-30 01:04:00,2284E-3,5C000000,-0724,0838,11987,028.1,045.5,0.432,726.9,01.19,0.508
2017-01-30 01:05:00,2316E-3,5C000000,-0724,0838,11984,028.1,045.4,0.431,726.9,01.19,0.508
2017-01-30 01:06:00,2255E-3,5C000000,-0724,0839,11980,028.1,045.5,0.432,727.0,01.19,0.508
2017-01-30 01:07:00,2228E-3,5C000000,-0724,0839,12185,028.1,045.4,0.431,727.0,01.19,0.508
2017-01-30 01:08:00,2280E-3,5C000000,-0724,0837,12171,028.1,045.5,0.432,727.1,01.19,0.508
2017-01-30 01:09:00,2350E-3,5C000000,-0724,0838,12054,028.1,045.5,0.431,727.1,01.19,0.508
2017-01-30 01:10:00,2233E-3,5C000000,-0724,0838,11998,028.1,045.5,0.432,727.2,01.19,0.508
2017-01-30 01:11:00,2206E-3,5C000000,-0724,0838,12133,028.1,045.4,0.431,727.2,01.19,0.508
2017-01-30 01:12:00,2299E-3,5C000000,-0724,0838,12113,028.1,045.4,0.432,727.2,01.19,0.508
2017-01-30 01:13:00,2180E-3,5C000000,-0724,0839,12130,028.1,045.5,0.432,727.2,01.19,0.508
2017-01-30 01:14:00,2219E-3,5C000000,-0724,0839,12027,028.1,045.4,0.432,727.3,01.19,0.508
2017-01-30 01:15:00,2099E-3,5C000000,-0724,0838,12160,028.1,045.4,0.432,727.3,01.19,0.508
2017-01-30 01:16:00,2211E-3,5C000000,-0724,0838,12043,028.1,045.4,0.432,727.3,01.19,0.508
2017-01-30 01:17:00,2287E-3,5C000000,-0724,0838,12083,028.1,045.5,0.432,727.3,01.19,0.508
2017-01-30 01:18:00,2437E-3,5C000000,-0724,0838,12088,028.2,045.4,0.432,727.3,01.19,0.508
2017-01-30 01:19:00,2295E-3,5C000000,-0724,0839,12088,028.2,045.4,0.432,727.3,01.19,0.508
2017-01-30 01:20:00,2490E-3,5C000000,-0724,0838,12137,028.2,045.5,0.431,727.3,01.19,0.508
2017-01-30 01:21:00,2566E-3,5C000000,-0724,0838,12018,028.2,045.4,0.432,727.3,01.19,0.508
2017-01-30 01:22:00,2548E-3,5C000000,-0724,0838,12032,028.2,045.4,0.431,727.2,01.19,0.508
2017-01-30 01:23:00,2279E-3,5C000000,-0724,0839,11933,028.2,045.4,0.432,727.2,01.19,0.508
2017-01-30 01:24:00,3289E-3,5C000000,-0724,0838,12069,028.2,045.5,0.431,727.1,01.19,0.508
2017-01-30 01:25:00,4312E-3,5C000000,-0724,0838,12145,028.2,045.4,0.432,727.2,01.19,0.508
2017-01-30 01:26:00,2568E-3,5C000000,-0724,0838,12073,028.2,045.4,0.431,727.1,01.19,0.508
2017-01-30 01:27:00,2276E-3,5C000000,-0724,0839,12001,028.2,045.4,0.432,727.2,01.19,0.508
2017-01-30 01:28:00,2343E-3,5C000000,-0724,0838,12086,028.2,045.4,0.431,727.1,01.19,0.508
2017-01-30 01:29:00,2234E-3,5C000000,-0724,0839,12108,028.2,045.4,0.432,727.2,01.19,0.508
2017-01-30 01:30:00,2259E-3,5C000000,-0724,0838,11997,028.2,045.5,0.431,727.2,01.19,0.508
2017-01-30 01:31:00,2314E-3,5C000000,-0724,0838,12077,028.2,045.5,0.432,727.2,01.19,0.508
2017-01-30 01:32:00,2143E-3,5C000000,-0724,0838,12032,028.2,045.4,0.431,727.2,01.19,0.508
2017-01-30 01:33:00,2151E-3,5C000000,-0724,0839,12084,028.2,045.5,0.431,727.1,01.19,0.508
2017-01-30 01:34:00,2050E-3,5C000000,-0724,0838,11919,028.2,045.4,0.432,727.1,01.19,0.508
2017-01-30 01:35:00,2200E-3,5C000000,-0724,0838,12036,028.2,045.4,0.431,727.1,01.19,0.508
2017-01-30 01:36:00,2151E-3,5C000000,-0724,0838,12067,028.2,045.4,0.432,727.1,01.19,0.508
2017-01-30 01:37:00,2248E-3,5C000000,-0724,0838,11896,028.2,045.4,0.431,727.1,01.19,0.508
2017-01-30 01:38:00,2140E-3,5C000000,-0724,0838,12135,028.2,045.4,0.432,727.1,01.19,0.508
2017-01-30 01:39:00,2152E-3,5C000000,-0724,0838,12096,028.2,045.5,0.431,727.1,01.19,0.508
2017-01-30 01:40:00,2162E-3,5C000000,-0724,0839,12062,028.2,045.5,0.432,727.2,01.19,0.508
2017-01-30 01:41:00,2220E-3,5C000000,-0724,0838,11998,028.2,045.5,0.431,727.2,01.19,0.508
2017-01-30 01:42:00,2287E-3,5C000000,-0724,0838,12174,028.2,045.5,0.432,727.2,01.19,0.508
2017-01-30 01:43:00,2310E-3,5C000000,-0724,0838,12079,028.3,045.5,0.431,727.2,01.19,0.508
2017-01-30 01:44:00,2196E-3,5C000000,-0724,0838,12047,028.3,045.4,0.432,727.2,01.19,0.508
2017-01-30 01:45:00,2267E-3,5C000000,-0724,0838,12124,028.3,045.4,0.431,727.2,01.19,0.508
2017-01-30 01:46:00,2247E-3,5C000000,-0724,0838,11866,028.3,045.4,0.431,727.2,01.19,0.508
2017-01-30 01:47:00,2289E-3,5C000000,-0724,0839,12030,028.3,045.4,0.431,727.2,01.19,0.508
2017-01-30 01:48:00,2252E-3,5C000000,-0724,0838,12093,028.3,045.5,0.431,727.2,01.19,0.508
2017-01-30 01:49:00,2302E-3,5C000000,-0724,0838,12068,028.3,045.5,0.432,727.2,01.19,0.508
2017-01-30 01:50:00,2165E-3,5C000000,-0724,0838,12162,028.3,045.5,0.431,727.1,01.19,0.508
2017-01-30 01:51:00,2191E-3,5C000000,-0724,0839,11833,028.3,045.4,0.432,727.2,01.19,0.508
2017-01-30 01:52:00,2372E-3,5C000000,-0724,0838,12085,028.3,045.4,0.431,727.2,01.19,0.508
2017-01-30 01:53:00,2210E-3,5C000000,-0724,0838,12065,028.3,045.4,0.431,727.1,01.19,0.508
2017-01-30 01:54:00,2279E-3,5C000000,-0724,0838,12143,028.3,045.4,0.431,727.1,01.19,0.508
2017-01-30 01:55:00,2137E-3,5C000000,-0724,0839,12051,028.3,045.5,0.431,727.1,01.19,0.508
2017-01-30 01:56:00,2130E-3,5C000000,-0724,0839,12072,028.3,045.5,0.431,727.1,01.19,0.508
2017-01-30 01:57:00,2244E-3,5C000000,-0724,0839,12033,028.3,045.5,0.431,727.1,01.19,0.508
2017-01-30 01:58:00,2126E-3,5C000000,-0724,0838,12028,028.3,045.4,0.431,727.1,01.19,0.508
2017-01-30 01:59:00,2138E-3,5C000000,-0724,0838,11961,028.3,045.4,0.432,727.1,01.19,0.508
2017-01-30 02:00:00,2241E-3,5C000000,-0724,0838,12005,028.3,045.4,0.431,727.1,01.19,0.508
2017-01-30 02:01:00,2250E-3,5C000000,-0724,0839,11976,028.3,045.4,0.432,727.1,01.19,0.508
2017-01-30 02:02:00,2280E-3,5C000000,-0724,0838,12026,028.3,045.4,0.431,727.1,01.19,0.508
2017-01-30 02:03:00,2192E-3,5C000000,-0724,0838,12174,028.4,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:04:00,2392E-3,5C000000,-0724,0839,12070,028.3,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:05:00,2182E-3,5C000000,-0724,0838,12086,028.4,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:06:00,2232E-3,5C000000,-0724,0838,11996,028.4,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:07:00,2106E-3,5C000000,-0724,0838,12025,028.4,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:08:00,2248E-3,5C000000,-0724,0838,11938,028.4,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:09:00,2247E-3,5C000000,-0724,0839,12060,028.4,045.5,0.431,727.0,01.19,0.508
2017-01-30 02:10:00,2148E-3,5C000000,-0724,0839,12018,028.4,045.4,0.431,727.1,01.19,0.508
2017-01-30 02:11:00,2205E-3,5C000000,-0724,0838,12118,028.4,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:12:00,2215E-3,5C000000,-0724,0838,11885,028.4,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:13:00,2173E-3,5C000000,-0724,0839,12060,028.4,045.4,0.431,727.1,01.19,0.508
2017-01-30 02:14:00,2249E-3,5C000000,-0724,0838,12028,028.4,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:15:00,2293E-3,5C000000,-0724,0839,12111,028.4,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:16:00,2162E-3,5C000000,-0724,0838,11937,028.4,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:17:00,2274E-3,5C000000,-0724,0839,12105,028.4,045.4,0.431,727.1,01.19,0.508
2017-01-30 02:18:00,2242E-3,5C000000,-0724,0839,12106,028.4,045.4,0.431,727.1,01.19,0.508
2017-01-30 02:19:00,2163E-3,5C000000,-0724,0839,12037,028.4,045.4,0.431,727.2,01.19,0.508
2017-01-30 02:20:00,2122E-3,5C000000,-0724,0839,12129,028.4,045.4,0.431,727.1,01.19,0.508
2017-01-30 02:21:00,2052E-3,5C000000,-0724,0839,11987,028.4,045.5,0.431,727.2,01.19,0.508
2017-01-30 02:22:00,2160E-3,5C000000,-0724,0839,11985,028.4,045.5,0.431,727.2,01.19,0.508
2017-01-30 02:23:00,2216E-3,5C000000,-0724,0839,12012,028.4,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:24:00,2219E-3,5C000000,-0724,0838,11957,028.4,045.5,0.431,727.2,01.19,0.508
2017-01-30 02:25:00,2399E-3,5C000000,-0724,0839,12053,028.4,045.4,0.431,727.2,01.19,0.508
2017-01-30 02:26:00,2132E-3,5C000000,-0724,0838,11973,028.4,045.5,0.431,727.2,01.19,0.508
2017-01-30 02:27:00,2184E-3,5C000000,-0724,0838,12079,028.4,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:28:00,2207E-3,5C000000,-0724,0838,12051,028.4,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:29:00,2125E-3,5C000000,-0724,0838,12170,028.4,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:30:00,2136E-3,5C000000,-0724,0838,12087,028.4,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:31:00,2128E-3,5C000000,-0724,0839,12084,028.5,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:32:00,2110E-3,5C000000,-0724,0838,11908,028.5,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:33:00,2132E-3,5C000000,-0724,0838,12006,028.4,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:34:00,2186E-3,5C000000,-0724,0838,12152,028.4,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:35:00,2122E-3,5C000000,-0724,0839,12065,028.5,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:36:00,2267E-3,5C000000,-0724,0838,11950,028.5,045.4,0.431,727.1,01.19,0.508
2017-01-30 02:37:00,2255E-3,5C000000,-0724,0838,11895,028.5,045.4,0.431,727.1,01.19,0.508
2017-01-30 02:38:00,2137E-3,5C000000,-0724,0838,12067,028.5,045.5,0.430,727.1,01.19,0.508
2017-01-30 02:39:00,2116E-3,5C000000,-0724,0838,12007,028.5,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:40:00,2253E-3,5C000000,-0724,0838,12084,028.5,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:41:00,2164E-3,5C000000,-0724,0839,12109,028.5,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:42:00,2248E-3,5C000000,-0724,0838,12095,028.5,045.4,0.431,727.1,01.19,0.508
2017-01-30 02:43:00,2041E-3,5C000000,-0724,0839,12122,028.5,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:44:00,2114E-3,5C000000,-0724,0839,11966,028.5,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:45:00,2200E-3,5C000000,-0724,0839,12149,028.5,045.5,0.431,727.0,01.19,0.508
2017-01-30 02:46:00,2211E-3,5C000000,-0724,0839,12110,028.5,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:47:00,2233E-3,5C000000,-0724,0839,12059,028.5,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:48:00,2114E-3,5C000000,-0724,0839,12023,028.5,045.5,0.431,727.0,01.19,0.508
2017-01-30 02:49:00,1999E-3,5C000000,-0724,0839,12008,028.5,045.4,0.431,727.1,01.19,0.508
2017-01-30 02:50:00,2096E-3,5C000000,-0724,0838,11939,028.5,045.4,0.431,727.0,01.19,0.508
2017-01-30 02:51:00,2175E-3,5C000000,-0724,0838,12001,028.5,045.5,0.431,727.0,01.19,0.508
2017-01-30 02:52:00,2170E-3,5C000000,-0724,0838,11994,028.5,045.4,0.431,727.0,01.19,0.508
2017-01-30 02:53:00,2111E-3,5C000000,-0724,0838,12037,028.5,045.4,0.431,727.0,01.19,0.508
2017-01-30 02:54:00,2055E-3,5C000000,-0724,0838,12070,028.5,045.4,0.430,727.1,01.19,0.508
2017-01-30 02:55:00,1987E-3,5C000000,-0724,0838,11998,028.5,045.5,0.431,727.1,01.19,0.508
2017-01-30 02:56:00,2085E-3,5C000000,-0724,0838,12107,028.5,045.4,0.431,727.1,01.19,0.508
2017-01-30 02:57:00,2052E-3,5C000000,-0724,0838,12205,028.5,045.5,0.431,727.0,01.19,0.508
2017-01-30 02:58:00,2006E-3,5C000000,-0724,0838,11948,028.5,045.5,0.430,727.0,01.19,0.508
2017-01-30 02:59:00,2129E-3,5C000000,-0724,0838,11959,028.5,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:00:00,2199E-3,5C000000,-0724,0839,12092,028.5,045.5,0.430,727.0,01.19,0.508
2017-01-30 03:01:00,2266E-3,5C000000,-0724,0838,11950,028.6,045.4,0.431,726.9,01.19,0.508
2017-01-30 03:02:00,2045E-3,5C000000,-0724,0838,12003,028.5,045.4,0.430,727.0,01.19,0.508
2017-01-30 03:03:00,2169E-3,5C000000,-0724,0838,12033,028.6,045.4,0.431,727.0,01.19,0.508
2017-01-30 03:04:00,2031E-3,5C000000,-0724,0838,12116,028.5,045.4,0.431,727.0,01.19,0.508
2017-01-30 03:05:00,2132E-3,5C000000,-0724,0838,12048,028.5,045.5,0.431,726.9,01.19,0.508
2017-01-30 03:06:00,2086E-3,5C000000,-0724,0839,11955,028.6,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:07:00,2151E-3,5C000000,-0724,0838,12049,028.5,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:08:00,2079E-3,5C000000,-0724,0839,12151,028.5,045.4,0.431,727.0,01.19,0.508
2017-01-30 03:09:00,2111E-3,5C000000,-0724,0839,12182,028.6,045.5,0.430,727.0,01.19,0.508
2017-01-30 03:10:00,2249E-3,5C000000,-0724,0838,12140,028.6,045.5,0.431,727.1,01.19,0.508
2017-01-30 03:11:00,2212E-3,5C000000,-0724,0838,11953,028.6,045.5,0.430,727.0,01.19,0.508
2017-01-30 03:12:00,2131E-3,5C000000,-0724,0837,12002,028.6,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:13:00,2128E-3,5C000000,-0724,0837,12026,028.6,045.4,0.430,727.0,01.19,0.508
2017-01-30 03:14:00,2157E-3,5C000000,-0724,0838,12006,028.6,045.5,0.431,727.1,01.19,0.508
2017-01-30 03:15:00,2182E-3,5C000000,-0724,0839,12074,028.6,045.5,0.431,727.1,01.19,0.508
2017-01-30 03:16:00,2326E-3,5C000000,-0724,0839,11951,028.6,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:17:00,2125E-3,5C000000,-0724,0839,11975,028.6,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:18:00,2268E-3,5C000000,-0724,0839,12075,028.6,045.5,0.430,727.0,01.19,0.508
2017-01-30 03:19:00,2143E-3,5C000000,-0724,0839,12137,028.6,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:20:00,2255E-3,5C000000,-0724,0839,12049,028.6,045.5,0.430,726.9,01.19,0.508
2017-01-30 03:21:00,2272E-3,5C000000,-0724,0838,12067,028.6,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:22:00,2081E-3,5C000000,-0724,0839,12094,028.6,045.5,0.430,727.0,01.19,0.508
2017-01-30 03:23:00,2203E-3,5C000000,-0724,0838,12107,028.6,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:24:00,2144E-3,5C000000,-0724,0838,12004,028.6,045.5,0.430,727.0,01.19,0.508
2017-01-30 03:25:00,2140E-3,5C000000,-0724,0839,12208,028.6,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:26:00,2133E-3,5C000000,-0724,0838,12136,028.6,045.5,0.430,727.0,01.19,0.508
2017-01-30 03:27:00,2224E-3,5C000000,-0724,0838,12078,028.6,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:28:00,2043E-3,5C000000,-0724,0838,11959,028.6,045.5,0.430,727.0,01.19,0.508
2017-01-30 03:29:00,2082E-3,5C000000,-0724,0838,11946,028.6,045.5,0.431,727.1,01.19,0.508
2017-01-30 03:30:00,2234E-3,5C000000,-0724,0839,11999,028.6,045.5,0.430,727.0,01.19,0.508
2017-01-30 03:31:00,2057E-3,5C000000,-0724,0839,12102,028.6,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:32:00,2052E-3,5C000000,-0724,0838,12154,028.6,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:33:00,2107E-3,5C000000,-0724,0839,12016,028.6,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:34:00,2138E-3,5C000000,-0724,0839,12070,028.6,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:35:00,2035E-3,5C000000,-0724,0838,12072,028.6,045.4,0.431,727.0,01.19,0.508
2017-01-30 03:36:00,2137E-3,5C000000,-0724,0839,11993,028.6,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:37:00,2112E-3,5C000000,-0724,0838,12125,028.6,045.4,0.431,727.0,01.19,0.508
2017-01-30 03:38:00,2062E-3,5C000000,-0724,0838,12046,028.6,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:39:00,2057E-3,5C000000,-0724,0838,12031,028.6,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:40:00,2067E-3,5C000000,-0724,0839,11943,028.6,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:41:00,2057E-3,5C000000,-0724,0838,12075,028.6,045.5,0.430,726.9,01.19,0.508
2017-01-30 03:42:00,2258E-3,5C000000,-0724,0839,12104,028.6,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:43:00,2190E-3,5C000000,-0724,0839,12122,028.6,045.5,0.430,726.9,01.19,0.508
2017-01-30 03:44:00,2242E-3,5C000000,-0724,0838,12100,028.6,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:45:00,2197E-3,5C000000,-0724,0839,11989,028.6,045.5,0.430,726.9,01.19,0.508
2017-01-30 03:46:00,2213E-3,5C000000,-0724,0838,12023,028.7,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:47:00,2085E-3,5C000000,-0724,0839,12028,028.7,045.5,0.430,726.9,01.19,0.508
2017-01-30 03:48:00,2158E-3,5C000000,-0724,0839,12073,028.7,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:49:00,2225E-3,5C000000,-0724,0839,12050,028.7,045.5,0.430,726.9,01.19,0.508
2017-01-30 03:50:00,2174E-3,5C000000,-0724,0838,12041,028.7,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:51:00,2089E-3,5C000000,-0724,0839,11953,028.7,045.5,0.430,727.0,01.19,0.508
2017-01-30 03:52:00,2108E-3,5C000000,-0724,0838,12206,028.7,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:53:00,2038E-3,5C000000,-0724,0839,11925,028.7,045.5,0.430,727.0,01.19,0.508
2017-01-30 03:54:00,2197E-3,5C000000,-0724,0839,12053,028.7,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:55:00,2195E-3,5C000000,-0724,0838,11973,028.7,045.5,0.430,727.0,01.19,0.508
2017-01-30 03:56:00,2235E-3,5C000000,-0724,0839,12128,028.7,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:57:00,2218E-3,5C000000,-0724,0839,12079,028.7,045.5,0.430,727.0,01.19,0.508
2017-01-30 03:58:00,1890E-3,5C000000,-0724,0839,11987,028.7,045.5,0.431,727.0,01.19,0.508
2017-01-30 03:59:00,2311E-3,5C000000,-0724,0838,12122,028.7,045.5,0.430,727.0,01.19,0.508
2017-01-30 04:00:00,2118E-3,5C000000,-0724,0838,11984,028.7,045.5,0.431,727.0,01.19,0.508
2017-01-30 04:01:00,2059E-3,5C000000,-0724,0838,12195,028.7,045.4,0.431,727.1,01.19,0.508
2017-01-30 04:02:00,2230E-3,5C000000,-0724,0838,12116,028.7,045.5,0.431,727.0,01.19,0.508
2017-01-30 04:03:00,2066E-3,5C000000,-0724,0839,12102,028.7,045.5,0.430,727.0,01.19,0.508
2017-01-30 04:04:00,2199E-3,5C000000,-0724,0839,12150,028.7,045.5,0.430,727.0,01.19,0.508
2017-01-30 04:05:00,2047E-3,5C000000,-0724,0838,12029,028.7,045.5,0.431,727.0,01.19,0.508
2017-01-30 04:06:00,2204E-3,5C000000,-0724,0839,11947,028.7,045.5,0.430,727.0,01.19,0.508
2017-01-30 04:07:00,2133E-3,5C000000,-0724,0839,12025,028.7,045.5,0.431,727.0,01.19,0.508
2017-01-30 04:08:00,2115E-3,5C000000,-0724,0839,11938,028.7,045.4,0.430,727.0,01.19,0.508
2017-01-30 04:09:00,2002E-3,5C000000,-0724,0839,12176,028.7,045.5,0.431,727.0,01.19,0.508
2017-01-30 04:10:00,2241E-3,5C000000,-0724,0839,12066,028.7,045.5,0.430,727.0,01.19,0.508
2017-01-30 04:11:00,2178E-3,5C000000,-0724,0839,12096,028.7,045.5,0.431,727.0,01.19,0.508
2017-01-30 04:12:00,2186E-3,5C000000,-0724,0838,12051,028.7,045.5,0.430,727.0,01.19,0.508
2017-01-30 04:13:00,2051E-3,5C000000,-0724,0839,12095,028.7,045.5,0.431,727.0,01.19,0.508
2017-01-30 04:14:00,2158E-3,5C000000,-0724,0839,12052,028.7,045.5,0.430,727.0,01.19,0.508
2017-01-30 04:15:00,2167E-3,5C000000,-0724,0838,12133,028.7,045.4,0.430,727.0,01.19,0.508
2017-01-30 04:16:00,2238E-3,5C000000,-0724,0838,12056,028.8,045.5,0.431,727.0,01.19,0.508
2017-01-30 04:17:00,2151E-3,5C000000,-0724,0839,12154,028.7,045.5,0.430,726.9,01.19,0.508
2017-01-30 04:18:00,2177E-3,5C000000,-0724,0838,11970,028.7,045.5,0.431,727.0,01.19,0.508
2017-01-30 04:19:00,2121E-3,5C000000,-0724,0838,12138,028.8,045.5,0.430,727.0,01.19,0.508
2017-01-30 04:20:00,2007E-3,5C000000,-0724,0839,12049,028.8,045.5,0.431,727.0,01.19,0.508