period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-08-15 00:01:57,0.61,5.67,1.20,32.52,36.40,38.79,13.54,51.63,1017.07,1983.00,1674.76,1902.24,2117.67,599.98,577.68,1.94,0000 0000 0000 0000 000000
2018-08-15 00:06:59,0.33,5.69,1.00,32.52,36.40,38.78,13.59,51.58,1017.03,1983.00,1671.69,1899.62,2114.84,600.32,577.86,1.99,0000 0000 0000 0000 000000
2018-08-15 00:12:00,0.26,5.70,1.00,32.52,36.39,38.79,13.53,51.59,1017.00,1983.00,1669.51,1897.66,2112.75,599.92,577.73,2.04,0000 0000 0000 0000 000000
2018-08-15 00:17:01,0.16,5.71,1.00,32.52,36.38,38.78,13.59,51.67,1017.10,1983.00,1668.12,1896.29,2111.39,600.06,577.69,2.09,0000 0000 0000 0000 000000
2018-08-15 00:22:03,0.16,5.72,1.00,32.52,36.38,38.77,13.53,51.56,1017.10,1983.00,1666.79,1894.98,2110.28,599.91,577.73,2.14,0000 0000 0000 0000 000000
2018-08-15 00:27:04,0.18,5.73,1.00,32.51,36.37,38.76,13.55,51.61,1017.11,1983.00,1665.56,1893.75,2108.99,600.55,578.25,2.19,0000 0000 0000 0000 000000
2018-08-15 00:32:06,0.15,5.74,0.07,32.51,36.36,38.75,13.54,51.54,1017.09,1983.00,1664.39,1892.62,2107.87,600.22,577.93,2.24,0000 0000 0000 0000 000000
2018-08-15 00:37:07,0.18,5.75,0.00,32.50,36.35,38.74,13.61,51.66,1017.09,1983.07,1663.03,1891.51,2106.65,599.92,577.69,2.29,0000 0000 0000 0000 000000
2018-08-15 00:42:08,0.19,5.76,0.00,32.50,36.35,38.74,13.55,51.63,1017.03,1983.09,1661.49,1890.12,2105.09,599.89,577.69,2.34,0000 0000 0000 0000 000000
2018-08-15 00:47:09,0.19,5.77,0.00,32.50,36.35,38.73,13.50,51.46,1016.78,1983.04,1660.03,1888.78,2103.70,600.06,577.71,2.39,0000 0000 0000 0000 000000
2018-08-15 00:52:11,0.12,5.77,0.00,32.50,36.35,38.73,13.60,51.70,1016.98,1983.05,1658.88,1887.81,2102.61,600.17,577.79,2.44,0000 0000 0000 0000 000000
2018-08-15 00:57:12,0.12,5.78,0.00,32.50,36.35,38.72,13.60,51.70,1016.95,1983.09,1657.91,1886.89,2101.71,600.10,577.80,2.49,0000 0000 0000 0000 000000
2018-08-15 01:02:13,0.17,5.79,0.00,32.50,36.33,38.71,13.53,51.63,1016.82,1983.10,1656.75,1885.83,2100.56,599.91,577.59,2.54,0000 0000 0000 0000 000000
2018-08-15 01:07:14,0.17,5.80,0.00,32.50,36.33,38.70,13.47,51.58,1016.69,1983.15,1655.33,1884.73,2099.36,599.92,577.46,2.59,0000 0000 0000 0000 000000
2018-08-15 01:12:16,0.17,5.81,0.00,32.51,36.33,38.71,13.51,51.57,1016.63,1983.22,1653.88,1883.61,2098.08,600.10,577.59,2.64,0000 0000 0000 0000 000000
2018-08-15 01:17:17,0.16,5.81,0.00,32.50,36.33,38.69,13.54,51.65,1016.63,1983.27,1652.71,1882.56,2096.96,599.85,577.40,2.69,0000 0000 0000 0000 000000
2018-08-15 01:22:18,0.16,5.82,0.00,32.50,36.33,38.69,13.55,51.76,1016.63,1983.31,1651.52,1881.56,2095.89,600.00,577.38,2.74,0000 0000 0000 0000 000000
2018-08-15 01:27:19,0.14,5.83,0.00,32.50,36.33,38.68,13.52,51.74,1016.62,1983.38,1650.24,1880.59,2094.73,599.92,577.45,2.79,0000 0000 0000 0000 000000
2018-08-15 01:32:20,0.16,5.84,0.00,32.50,36.32,38.68,13.54,51.71,1016.62,1983.30,1648.92,1879.55,2093.56,599.95,577.58,2.84,0000 0000 0000 0000 000000
2018-08-15 01:37:21,0.17,5.84,0.00,32.50,36.31,38.70,13.57,51.59,1016.62,1983.25,1647.43,1878.38,2092.23,600.46,577.92,2.89,0000 0000 0000 0000 000000
2018-08-15 01:42:23,0.13,5.86,0.00,32.50,36.30,38.68,13.52,51.71,1016.62,1983.17,1646.14,1877.32,2091.03,599.84,577.33,2.94,0000 0000 0000 0000 000000
2018-08-15 01:47:24,0.10,5.86,0.00,32.50,36.30,38.68,13.59,51.55,1016.58,1983.17,1645.34,1876.74,2090.18,600.33,577.70,2.99,0000 0000 0000 0000 000000
2018-08-15 01:52:25,0.08,5.86,0.00,32.50,36.30,38.68,13.52,51.66,1016.53,1983.27,1644.79,1876.04,2089.65,599.83,577.41,3.04,0000 0000 0000 0000 000000
2018-08-15 01:57:26,0.08,5.87,0.00,32.50,36.30,38.67,13.51,51.82,1016.33,1983.15,1644.04,1875.37,2088.98,599.82,577.18,3.09,0000 0000 0000 0000 000000
2018-08-15 02:02:28,0.06,5.87,0.00,32.50,36.30,38.67,13.57,51.57,1016.16,1983.13,1643.51,1874.95,2088.21,600.42,577.66,3.14,0000 0000 0000 0000 000000
2018-08-15 02:07:29,0.08,5.88,0.00,32.50,36.30,38.67,13.59,51.73,1016.23,1983.12,1642.90,1874.18,2087.73,599.79,577.13,3.19,0000 0000 0000 0000 000000
2018-08-15 02:12:30,0.08,5.88,0.00,32.50,36.29,38.66,13.45,51.57,1016.37,1983.17,1642.09,1873.85,2087.03,599.88,577.41,3.25,0000 0000 0000 0000 000000
2018-08-15 02:17:32,0.10,5.89,0.00,32.50,36.28,38.65,13.56,51.52,1016.46,1983.27,1641.59,1873.08,2086.47,600.02,577.48,3.30,0000 0000 0000 0000 000000
2018-08-15 02:22:33,0.07,5.89,0.00,32.50,36.28,38.65,13.61,51.67,1016.57,1983.37,1640.97,1872.73,2085.93,600.28,577.89,3.35,0000 0000 0000 0000 000000
2018-08-15 02:27:35,0.12,5.90,0.00,32.48,36.28,38.64,13.54,51.62,1016.58,1983.44,1640.24,1872.03,2085.12,600.11,577.68,3.40,0000 0000 0000 0000 000000
2018-08-15 02:32:36,0.05,5.90,0.00,32.47,36.28,38.64,13.56,51.69,1016.46,1983.30,1639.71,1871.51,2084.62,600.19,577.66,3.45,0000 0000 0000 0000 000000
2018-08-15 02:37:37,0.06,5.90,0.00,32.47,36.28,38.64,13.60,51.67,1016.48,1983.36,1639.02,1871.00,2084.01,600.21,577.69,3.50,0000 0000 0000 0000 000000
2018-08-15 02:42:39,0.12,5.91,0.00,32.47,36.27,38.64,13.56,51.67,1016.53,1983.54,1638.43,1870.44,2083.39,600.29,577.89,3.55,0000 0000 0000 0000 000000
2018-08-15 02:47:40,0.02,5.91,0.00,32.47,36.26,38.64,13.53,51.71,1016.57,1983.43,1637.93,1869.98,2082.93,600.23,577.69,3.60,0000 0000 0000 0000 000000
2018-08-15 02:52:41,0.14,5.92,0.00,32.47,36.25,38.63,13.48,51.63,1016.59,1983.51,1637.16,1869.33,2082.16,600.05,577.65,3.65,0000 0000 0000 0000 000000
2018-08-15 02:57:43,0.06,5.92,0.00,32.47,36.25,38.62,13.54,51.60,1016.55,1983.60,1636.68,1868.98,2081.83,599.74,577.36,3.70,0000 0000 0000 0000 000000
2018-08-15 03:02:44,0.08,5.92,0.00,32.47,36.25,38.62,13.56,51.58,1016.45,1983.61,1636.01,1868.27,2081.07,600.22,577.50,3.75,0000 0000 0000 0000 000000
2018-08-15 03:07:45,0.10,5.93,0.00,32.47,36.25,38.62,13.56,51.66,1016.59,1983.70,1635.31,1867.96,2080.48,600.34,577.93,3.80,0000 0000 0000 0000 000000
2018-08-15 03:12:46,0.05,5.93,0.00,32.47,36.25,38.62,13.61,51.67,1016.60,1983.69,1634.89,1867.25,2079.96,600.33,577.75,3.85,0000 0000 0000 0000 000000
2018-08-15 03:17:48,0.08,5.94,0.00,32.47,36.25,38.61,13.62,51.64,1016.53,1983.63,1634.10,1866.96,2079.19,600.15,577.75,3.90,0000 0000 0000 0000 000000
2018-08-15 03:22:49,0.08,5.94,0.00,32.48,36.25,38.61,13.52,51.71,1016.58,1983.63,1633.60,1866.26,2078.87,599.96,577.51,3.95,0000 0000 0000 0000 000000
2018-08-15 03:27:50,0.04,5.94,0.00,32.48,36.25,38.61,13.53,51.56,1016.53,1983.45,1633.00,1865.95,2078.09,599.98,577.54,4.00,0000 0000 0000 0000 000000
2018-08-15 03:32:51,0.11,5.95,0.00,32.49,36.25,38.61,13.61,51.67,1016.38,1983.50,1632.30,1865.23,2077.63,600.05,577.45,4.05,0000 0000 0000 0000 000000
2018-08-15 03:37:52,0.03,5.95,0.00,32.50,36.24,38.61,13.55,51.69,1016.34,1983.54,1631.95,1864.98,2077.02,600.22,577.53,4.10,0000 0000 0000 0000 000000
2018-08-15 03:42:54,0.12,5.95,0.00,32.50,36.24,38.60,13.46,51.58,1016.21,1983.60,1631.16,1864.39,2076.57,599.92,577.20,4.15,0000 0000 0000 0000 000000
2018-08-15 03:47:55,0.03,5.96,0.00,32.50,36.23,38.59,13.56,51.75,1016.17,1983.62,1630.67,1864.00,2076.00,600.24,577.41,4.20,0000 0000 0000 0000 000000
2018-08-15 03:52:57,0.07,5.96,0.00,32.50,36.23,38.59,13.56,51.67,1016.21,1983.47,1630.02,1863.44,2075.32,600.23,577.50,4.25,0000 0000 0000 0000 000000
2018-08-15 03:57:58,0.06,5.96,0.00,32.50,36.23,38.59,13.53,51.70,1016.16,1983.36,1629.41,1863.00,2074.94,600.07,577.49,4.30,0000 0000 0000 0000 000000
2018-08-15 04:03:00,0.05,5.97,0.00,32.50,36.24,38.59,13.59,51.68,1016.13,1983.28,1628.99,1862.50,2074.19,600.07,577.38,4.35,0000 0000 0000 0000 000000
2018-08-15 04:08:01,0.04,5.97,0.00,32.50,36.24,38.59,13.58,51.68,1016.14,1983.09,1628.39,1862.01,2073.88,599.98,577.24,4.40,0000 0000 0000 0000 000000
2018-08-15 04:13:02,0.04,5.97,0.00,32.51,36.24,38.58,13.51,51.62,1016.13,1983.05,1628.00,1861.81,2073.13,599.74,577.08,4.45,0000 0000 0000 0000 000000
2018-08-15 04:18:04,0.07,5.98,0.00,32.52,36.24,38.58,13.45,51.57,1016.13,1983.06,1627.50,1861.15,2072.95,599.69,576.85,4.50,0000 0000 0000 0000 000000
2018-08-15 04:23:05,0.04,5.98,0.00,32.52,36.24,38.58,13.52,51.62,1016.13,1983.05,1627.01,1860.99,2072.29,600.00,577.16,4.55,0000 0000 0000 0000 000000
2018-08-15 04:28:07,0.09,5.98,0.00,32.52,36.25,38.58,13.58,51.59,1016.13,1983.08,1626.47,1860.44,2071.99,599.86,577.21,4.60,0000 0000 0000 0000 000000
2018-08-15 04:33:08,0.03,5.99,0.00,32.52,36.25,38.58,13.50,51.60,1016.11,1983.04,1626.01,1860.01,2071.46,599.97,577.28,4.65,0000 0000 0000 0000 000000
2018-08-15 04:38:09,0.01,5.99,0.00,32.53,36.25,38.59,13.53,51.63,1016.07,1983.01,1625.87,1859.93,2071.01,599.98,577.16,4.70,0000 0000 0000 0000 000000
2018-08-15 04:43:10,0.10,5.99,0.00,32.53,36.25,38.59,13.52,51.69,1015.89,1983.00,1625.18,1859.26,2070.69,600.14,577.21,4.75,0000 0000 0000 0000 000000
2018-08-15 04:48:11,0.02,5.99,0.00,32.55,36.25,38.59,13.45,51.60,1015.70,1983.00,1624.95,1859.00,2070.06,599.73,576.69,4.80,0000 0000 0000 0000 000000
2018-08-15 04:53:12,0.07,6.00,0.00,32.56,36.25,38.59,13.52,51.65,1015.67,1983.01,1624.23,1858.73,2069.90,600.23,577.05,4.85,0000 0000 0000 0000 000000
2018-08-15 04:58:14,0.06,6.00,0.00,32.57,36.25,38.59,13.56,51.68,1015.65,1983.00,1624.00,1858.06,2069.14,600.35,577.11,4.90,0000 0000 0000 0000 000000
2018-08-15 05:03:15,0.03,6.00,0.00,32.58,36.27,38.60,13.56,51.65,1015.64,1983.00,1623.58,1857.98,2068.98,600.39,577.18,4.95,0000 0000 0000 0000 000000
2018-08-15 05:08:16,0.07,6.00,0.00,32.60,36.28,38.61,13.52,51.66,1015.64,1983.00,1623.03,1857.52,2068.44,599.77,576.55,5.00,0000 0000 0000 0000 000000
2018-08-15 05:13:17,0.02,6.01,0.00,32.60,36.28,38.62,13.60,51.57,1015.64,1983.00,1622.94,1857.03,2068.01,600.53,577.25,5.05,0000 0000 0000 0000 000000
2018-08-15 05:18:19,0.05,6.01,0.00,32.62,36.29,38.62,13.51,51.72,1015.64,1983.00,1622.22,1856.98,2067.81,599.84,576.59,5.10,0000 0000 0000 0000 000000
2018-08-15 05:23:20,0.06,6.01,0.00,32.63,36.30,38.63,13.51,51.61,1015.59,1983.00,1622.00,1856.49,2067.11,600.04,576.74,5.15,0000 0000 0000 0000 000000
2018-08-15 05:28:22,0.04,6.02,0.00,32.65,36.30,38.63,13.52,51.70,1015.52,1983.00,1621.61,1856.03,2066.97,600.03,576.65,5.20,0000 0000 0000 0000 000000
2018-08-15 05:33:23,0.06,6.02,0.00,32.66,36.31,38.64,13.50,51.75,1015.57,1982.99,1620.95,1855.87,2066.25,600.15,576.72,5.25,0000 0000 0000 0000 000000
2018-08-15 05:38:25,0.09,6.02,0.00,32.67,36.33,38.64,13.55,51.62,1015.62,1982.99,1620.22,1855.12,2065.96,600.14,576.68,5.30,0000 0000 0000 0000 000000
2018-08-15 05:43:26,0.03,6.03,0.00,32.69,36.33,38.65,13.47,51.60,1015.62,1982.97,1619.91,1855.00,2065.22,599.92,576.54,5.35,0000 0000 0000 0000 000000
2018-08-15 05:48:27,0.14,6.03,0.00,32.70,36.34,38.66,13.56,51.73,1015.55,1982.99,1618.77,1854.46,2064.73,600.19,576.72,5.40,0000 0000 0000 0000 000000
2018-08-15 05:53:28,0.16,6.04,0.00,32.71,36.35,38.67,13.48,51.78,1015.48,1982.99,1617.41,1853.54,2063.58,599.78,576.37,5.45,0000 0000 0000 0000 000000
2018-08-15 05:58:30,0.14,6.05,0.00,32.72,36.35,38.68,13.51,51.83,1015.21,1982.99,1616.05,1852.70,2062.47,600.01,576.27,5.51,0000 0000 0000 0000 000000
2018-08-15 06:03:31,0.14,6.05,0.00,32.72,36.37,38.69,13.53,51.79,1015.22,1982.97,1614.67,1851.87,2061.32,599.84,576.02,5.56,0000 0000 0000 0000 000000
2018-08-15 06:08:32,0.05,6.06,0.00,32.72,36.38,38.70,13.52,51.70,1015.21,1982.78,1614.00,1851.07,2060.53,600.13,576.48,5.61,0000 0000 0000 0000 000000
2018-08-15 06:13:33,-0.03,6.06,0.00,32.75,36.38,38.70,13.51,51.83,1015.16,1982.15,1613.55,1850.86,2059.99,599.81,576.05,5.66,0000 0000 0000 0000 000000
2018-08-15 06:18:34,0.08,6.06,0.00,32.76,36.39,38.71,13.52,51.72,1015.15,1982.05,1613.02,1850.16,2059.48,600.05,576.16,5.71,0000 0000 0000 0000 000000
2018-08-15 06:23:35,0.10,6.06,0.00,32.77,36.40,38.72,13.50,51.75,1015.16,1982.13,1612.23,1849.92,2058.91,600.11,576.19,5.76,0000 0000 0000 0000 000000
2018-08-15 06:28:36,0.28,6.08,0.00,32.80,36.40,38.72,13.58,51.72,1015.16,1982.21,1610.04,1848.52,2057.34,600.15,576.25,5.81,0000 0000 0000 0000 000000
2018-08-15 06:33:38,0.17,6.09,0.00,32.81,36.41,38.74,13.52,51.77,1015.15,1982.08,1608.20,1847.28,2055.72,600.30,576.37,5.86,0000 0000 0000 0000 000000
2018-08-15 06:38:39,0.18,6.10,0.00,32.82,36.43,38.75,13.47,51.79,1015.15,1982.01,1606.50,1846.20,2054.38,600.09,576.18,5.91,0000 0000 0000 0000 000000
2018-08-15 06:43:40,0.26,6.11,0.00,32.82,36.43,38.75,13.47,51.88,1014.98,1982.00,1604.18,1845.00,2052.78,600.14,575.96,5.96,0000 0000 0000 0000 000000
2018-08-15 06:48:41,0.28,6.12,0.00,32.85,36.44,38.76,13.39,51.73,1015.04,1982.01,1601.60,1843.45,2050.71,599.99,575.90,6.01,0000 0000 0000 0000 000000
2018-08-15 06:53:42,0.20,6.13,0.00,32.86,36.45,38.77,13.49,51.82,1015.01,1982.00,1599.65,1842.38,2049.26,600.04,575.88,6.06,0000 0000 0000 0000 000000
2018-08-15 06:58:44,0.34,6.15,0.00,32.88,36.46,38.78,13.54,51.90,1014.98,1982.00,1596.75,1840.81,2047.27,600.15,576.01,6.11,0000 0000 0000 0000 000000
2018-08-15 07:03:45,0.36,6.17,0.00,32.90,36.48,38.79,13.46,51.97,1014.80,1982.00,1593.33,1838.89,2044.93,599.93,575.64,6.16,0000 0000 0000 0000 000000
2018-08-15 07:08:46,0.31,6.18,0.00,32.92,36.48,38.80,13.52,51.97,1014.68,1982.00,1590.28,1837.21,2042.65,599.81,575.36,6.21,0000 0000 0000 0000 000000
2018-08-15 07:13:48,0.32,6.20,0.00,32.95,36.50,38.81,13.47,51.92,1014.67,1982.00,1587.33,1835.58,2040.51,599.86,575.39,6.26,0000 0000 0000 0000 000000
2018-08-15 07:18:49,0.39,6.22,0.00,32.97,36.51,38.82,13.46,51.96,1014.66,1981.99,1583.87,1833.75,2038.05,599.92,575.52,6.31,0000 0000 0000 0000 000000
2018-08-15 07:23:51,0.45,6.24,0.00,33.00,36.53,38.84,13.56,52.07,1014.66,1981.98,1579.68,1831.44,2034.99,600.05,575.50,6.36,0000 0000 0000 0000 000000
2018-08-15 07:28:52,0.43,6.26,0.00,33.02,36.54,38.85,13.46,51.96,1014.65,1981.92,1575.51,1829.18,2031.99,599.74,575.21,6.41,0000 0000 0000 0000 000000
2018-08-15 07:33:54,0.41,6.28,0.00,33.06,36.55,38.85,13.44,52.01,1014.63,1981.77,1571.41,1826.92,2028.94,600.08,575.44,6.46,0000 0000 0000 0000 000000
2018-08-15 07:38:55,0.24,6.30,0.00,33.09,36.57,38.87,13.56,52.13,1014.61,1981.30,1568.33,1825.20,2026.62,600.09,575.34,6.51,0000 0000 0000 0000 000000
2018-08-15 07:43:56,0.28,6.31,0.00,33.11,36.58,38.89,13.47,52.17,1014.38,1981.11,1565.69,1823.76,2024.72,600.75,575.85,6.56,0000 0000 0000 0000 000000
2018-08-15 07:48:57,0.50,6.33,0.00,33.14,36.60,38.90,13.44,52.21,1014.23,1981.08,1561.45,1821.60,2021.91,599.85,574.78,6.61,0000 0000 0000 0000 000000
2018-08-15 07:53:58,0.69,6.36,0.00,33.17,36.62,38.91,13.38,52.14,1014.21,1981.04,1555.18,1818.40,2017.60,600.03,574.99,6.66,0000 0000 0000 0000 000000
2018-08-15 07:59:00,0.67,6.40,0.00,33.19,36.63,38.93,13.53,52.27,1014.25,1981.01,1548.90,1815.14,2013.16,600.38,575.28,6.71,0000 0000 0000 0000 000000
2018-08-15 08:04:01,0.89,6.43,0.00,33.22,36.65,38.95,13.48,52.20,1014.28,1981.02,1541.28,1811.27,2007.98,600.23,575.04,6.76,0000 0000 0000 0000 000000
2018-08-15 08:09:03,1.43,6.50,0.00,33.26,36.67,38.96,13.53,52.41,1014.33,1981.01,1529.30,1804.96,1999.47,600.04,574.78,6.81,0000 0000 0000 0000 000000
2018-08-15 08:14:04,1.59,6.57,0.00,33.28,36.69,38.98,13.42,52.41,1014.44,1981.00,1515.39,1797.36,1989.40,599.92,574.66,6.86,0000 0000 0000 0000 000000
2018-08-15 08:19:05,1.66,6.66,0.00,33.30,36.70,39.00,13.55,52.62,1014.40,1981.00,1500.99,1789.54,1979.12,600.10,574.79,6.91,0000 0000 0000 0000 000000
2018-08-15 08:24:07,1.90,6.74,0.00,33.32,36.72,39.02,13.47,52.53,1014.39,1981.00,1485.18,1780.84,1967.71,599.95,574.66,6.96,0000 0000 0000 0000 000000
2018-08-15 08:29:08,1.96,6.85,0.67,33.35,36.74,39.04,13.53,52.66,1014.29,1980.99,1468.84,1771.49,1955.60,600.14,574.69,7.01,0000 0000 0000 0000 000000
2018-08-15 08:34:09,1.92,6.95,2.00,33.34,36.75,39.07,13.46,52.69,1014.28,1980.97,1453.07,1762.35,1943.84,599.82,574.39,7.06,0000 0000 0000 0000 000000
2018-08-15 08:39:10,1.89,7.04,2.00,33.29,36.78,39.10,13.50,52.92,1014.33,1980.93,1437.92,1753.34,1932.40,599.96,574.70,7.11,0000 0000 0000 0000 000000
2018-08-15 08:44:12,2.10,7.14,2.00,33.23,36.78,39.13,13.53,53.03,1014.58,1980.85,1421.67,1743.63,1920.18,599.89,574.87,7.16,0000 0000 0000 0000 000000
2018-08-15 08:49:13,2.24,7.25,2.00,33.20,36.78,39.16,13.44,53.06,1014.66,1980.80,1404.49,1733.19,1907.15,599.79,574.86,7.21,0000 0000 0000 0000 000000
2018-08-15 08:54:14,2.47,7.37,2.00,33.25,36.80,39.15,13.53,53.17,1014.66,1980.59,1385.97,1721.90,1892.86,599.84,574.85,7.26,0000 0000 0000 0000 000000
2018-08-15 08:59:15,2.72,7.50,2.00,33.29,36.80,39.13,13.54,53.29,1014.66,1980.18,1365.78,1709.33,1877.15,600.07,575.00,7.31,0000 0000 0000 0000 000000
2018-08-15 09:04:17,2.92,7.64,2.00,33.31,36.80,39.13,13.50,53.38,1014.66,1980.05,1345.07,1695.99,1860.78,599.97,574.74,7.36,0000 0000 0000 0000 000000
2018-08-15 09:09:18,3.04,7.80,2.00,33.32,36.81,39.13,13.46,53.63,1014.66,1980.02,1324.23,1682.25,1844.05,600.04,574.98,7.41,0000 0000 0000 0000 000000
2018-08-15 09:14:20,3.23,7.95,2.00,33.35,36.82,39.13,13.43,53.79,1014.63,1980.00,1302.71,1667.99,1826.56,599.99,574.79,7.46,0000 0000 0000 0000 000000
2018-08-15 09:19:21,3.41,8.12,2.00,33.35,36.83,39.13,13.53,53.89,1014.58,1980.00,1280.58,1652.86,1808.15,600.10,574.69,7.51,0000 0000 0000 0000 000000
2018-08-15 09:24:22,3.39,8.29,2.00,33.36,36.83,39.13,13.50,53.93,1014.52,1980.00,1258.95,1637.89,1790.09,600.23,574.93,7.56,0000 0000 0000 0000 000000
2018-08-15 09:29:24,3.14,8.46,2.40,33.38,36.83,39.14,13.41,54.03,1014.53,1980.00,1238.96,1623.91,1773.35,599.86,574.54,7.61,0000 0000 0000 0000 000000
2018-08-15 09:34:25,3.08,8.61,3.00,33.39,36.85,39.15,13.50,54.12,1014.47,1979.99,1220.19,1610.88,1757.64,600.01,574.68,7.66,0000 0000 0000 0000 000000
2018-08-15 09:39:26,3.18,8.77,3.00,33.40,36.85,39.15,13.46,54.33,1014.32,1979.88,1201.16,1597.60,1741.51,599.95,574.45,7.71,0000 0000 0000 0000 000000
2018-08-15 09:44:28,3.22,8.93,3.00,33.42,36.85,39.16,13.50,54.43,1014.43,1979.77,1182.26,1584.35,1725.68,599.84,574.33,7.76,0000 0000 0000 0000 000000
2018-08-15 09:49:29,3.33,9.10,3.00,33.43,36.87,39.17,13.45,54.63,1014.48,1979.66,1163.49,1570.91,1709.66,599.82,574.40,7.82,0000 0000 0000 0000 000000
2018-08-15 09:54:31,3.60,9.27,3.00,33.45,36.88,39.19,13.54,54.74,1014.32,1979.49,1143.80,1556.42,1692.57,600.26,574.61,7.87,0000 0000 0000 0000 000000
2018-08-15 09:59:31,3.64,9.46,3.00,33.46,36.88,39.19,13.44,54.82,1014.28,1979.28,1124.12,1541.76,1675.21,600.14,574.42,7.92,0000 0000 0000 0000 000000
2018-08-15 10:04:33,3.72,9.64,3.00,33.47,36.90,39.21,13.53,54.98,1014.22,1979.05,1104.60,1527.32,1658.02,600.17,574.50,7.97,0000 0000 0000 0000 000000
2018-08-15 10:09:34,3.75,9.83,3.00,33.48,36.90,39.21,13.49,55.23,1014.23,1979.02,1085.51,1512.68,1640.93,599.63,574.05,8.02,0000 0000 0000 0000 000000
2018-08-15 10:14:35,3.63,10.01,3.00,33.50,36.91,39.22,13.49,55.28,1014.24,1979.00,1067.54,1498.63,1624.56,600.01,574.46,8.07,0000 0000 0000 0000 000000
2018-08-15 10:19:37,3.46,10.19,3.00,33.50,36.93,39.22,13.49,55.27,1014.34,1979.00,1050.73,1485.35,1609.13,599.91,574.26,8.12,0000 0000 0000 0000 000000
2018-08-15 10:24:38,3.29,10.36,3.00,33.51,36.93,39.22,13.51,55.40,1014.36,1979.00,1035.15,1472.97,1594.89,600.38,574.63,8.17,0000 0000 0000 0000 000000
2018-08-15 10:29:39,3.17,10.52,3.43,33.52,36.93,39.23,13.46,55.54,1014.27,1978.99,1020.45,1461.24,1581.19,599.60,573.91,8.22,0000 0000 0000 0000 000000
2018-08-15 10:34:41,3.10,10.68,4.00,33.52,36.95,39.24,13.48,55.61,1014.32,1978.97,1006.43,1449.92,1568.13,600.08,574.39,8.27,0000 0000 0000 0000 000000
2018-08-15 10:39:42,3.06,10.83,4.00,33.52,36.95,39.24,13.49,55.66,1014.52,1978.94,992.87,1438.93,1555.41,599.64,574.13,8.32,0000 0000 0000 0000 000000
2018-08-15 10:44:43,3.13,10.99,4.00,33.52,36.95,39.27,13.48,55.83,1014.64,1978.85,979.35,1427.91,1542.76,599.45,573.90,8.37,0000 0000 0000 0000 000000
2018-08-15 10:49:44,3.35,11.15,4.00,33.52,36.98,39.28,13.53,55.85,1014.53,1978.77,965.13,1416.26,1529.62,600.25,574.68,8.42,0000 0000 0000 0000 000000
2018-08-15 10:54:45,3.53,11.32,4.00,33.53,36.98,39.30,13.53,56.07,1014.62,1978.59,950.48,1404.25,1515.74,599.89,574.32,8.47,0000 0000 0000 0000 000000
2018-08-15 10:59:47,3.59,11.50,3.53,33.54,36.99,39.30,13.49,56.07,1014.66,1978.31,935.61,1392.03,1501.68,599.94,574.39,8.52,0000 0000 0000 0000 000000
2018-08-15 11:04:48,3.59,11.68,3.00,33.55,37.00,39.31,13.52,56.29,1014.66,1978.14,921.16,1380.00,1487.92,600.12,574.61,8.57,0000 0000 0000 0000 000000
2018-08-15 11:09:49,3.50,11.87,3.00,33.57,37.00,39.34,13.54,56.45,1014.66,1978.07,907.34,1368.34,1474.70,599.91,574.36,8.62,0000 0000 0000 0000 000000
2018-08-15 11:14:51,3.47,12.04,3.00,33.58,37.01,39.35,13.55,56.58,1014.66,1978.01,894.07,1356.98,1461.92,599.85,574.25,8.67,0000 0000 0000 0000 000000
2018-08-15 11:19:52,3.43,12.21,3.00,33.58,37.02,39.37,13.62,56.70,1014.66,1978.00,881.15,1346.00,1449.41,600.52,574.85,8.72,0000 0000 0000 0000 000000
2018-08-15 11:24:53,3.48,12.39,3.00,33.57,37.03,39.38,13.53,56.88,1014.66,1978.00,868.38,1335.19,1436.95,599.59,574.00,8.77,0000 0000 0000 0000 000000
2018-08-15 11:29:55,3.43,12.56,3.50,33.55,37.03,39.40,13.53,56.98,1014.65,1978.00,855.88,1324.58,1424.84,600.01,574.47,8.82,0000 0000 0000 0000 000000
2018-08-15 11:34:56,3.33,12.73,4.00,33.52,37.03,39.40,13.50,56.91,1014.63,1978.00,844.01,1314.33,1413.24,599.80,574.26,8.87,0000 0000 0000 0000 000000
2018-08-15 11:39:58,3.23,12.89,4.00,33.50,37.03,39.40,13.46,57.05,1014.51,1977.98,832.77,1304.43,1402.13,599.85,574.42,8.92,0000 0000 0000 0000 000000
2018-08-15 11:44:59,3.19,13.06,4.00,33.46,37.03,39.41,13.61,57.13,1014.35,1977.98,822.00,1294.86,1391.30,600.07,574.30,8.97,0000 0000 0000 0000 000000
2018-08-15 11:50:01,3.15,13.22,4.00,33.42,37.03,39.41,13.51,57.25,1014.35,1977.96,811.49,1285.45,1380.72,599.99,574.39,9.02,0000 0000 0000 0000 000000
2018-08-15 11:55:02,3.17,13.38,4.00,33.39,37.03,39.43,13.56,57.42,1014.21,1977.95,801.08,1276.26,1370.15,599.91,574.30,9.07,0000 0000 0000 0000 000000
2018-08-15 12:00:03,3.16,13.53,3.47,33.34,37.03,39.42,13.48,57.52,1014.19,1977.91,790.88,1267.14,1359.84,599.74,574.41,9.12,0000 0000 0000 0000 000000
2018-08-15 12:05:05,3.03,13.69,3.00,33.30,37.02,39.42,13.53,57.56,1014.19,1977.94,781.23,1258.41,1350.00,599.99,574.54,9.17,0000 0000 0000 0000 000000
2018-08-15 12:10:06,3.01,13.84,3.00,33.26,37.01,39.43,13.50,57.67,1014.19,1977.88,771.88,1249.82,1340.53,599.59,574.31,9.22,0000 0000 0000 0000 000000
2018-08-15 12:15:07,3.00,13.99,3.00,33.23,37.00,39.43,13.63,57.84,1014.19,1977.86,762.76,1241.44,1331.09,600.21,574.96,9.27,0000 0000 0000 0000 000000
2018-08-15 12:20:09,3.09,14.15,3.00,33.20,37.00,39.42,13.57,57.88,1014.19,1977.92,753.55,1233.01,1321.68,599.89,574.60,9.32,0000 0000 0000 0000 000000
2018-08-15 12:25:10,3.14,14.30,3.00,33.18,36.98,39.43,13.48,58.02,1014.19,1977.90,744.26,1224.52,1312.10,599.78,574.62,9.37,0000 0000 0000 0000 000000
2018-08-15 12:30:12,3.20,14.46,3.00,33.15,36.97,39.40,13.61,58.43,1014.19,1977.87,734.90,1216.03,1302.41,600.25,575.20,9.42,0000 0000 0000 0000 000000
2018-08-15 12:35:13,3.26,14.62,3.00,33.12,36.95,39.41,13.60,58.50,1014.19,1977.94,725.56,1207.60,1292.80,600.28,575.11,9.47,0000 0000 0000 0000 000000
2018-08-15 12:40:14,3.21,14.79,3.00,33.10,36.95,39.41,13.61,58.57,1014.18,1977.98,716.55,1199.13,1283.31,600.32,575.29,9.52,0000 0000 0000 0000 000000
2018-08-15 12:45:16,3.13,14.95,3.00,33.07,36.93,39.40,13.59,58.69,1014.18,1977.98,707.82,1190.93,1274.24,600.04,575.11,9.57,0000 0000 0000 0000 000000
2018-08-15 12:50:17,2.95,15.10,3.00,33.03,36.92,39.47,13.58,58.92,1014.18,1977.98,699.81,1183.25,1265.64,599.89,575.01,9.62,0000 0000 0000 0000 000000
2018-08-15 12:55:18,2.89,15.25,3.00,33.01,36.90,39.49,13.57,59.02,1014.16,1977.99,692.04,1175.91,1257.42,600.11,575.22,9.67,0000 0000 0000 0000 000000
2018-08-15 13:00:20,2.78,15.39,3.00,32.98,36.89,39.48,13.55,59.10,1013.97,1977.99,684.64,1168.82,1249.53,599.79,574.95,9.72,0000 0000 0000 0000 000000