"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-12-04 00:00:00,2055E-4,5C000000,-0724,0974,10894,028.7,045.4,0.390,738.4,01.18,0.508
2013-12-04 00:01:00,2046E-4,5C000000,-0724,0974,10775,028.7,045.4,0.390,738.5,01.18,0.508
2013-12-04 00:02:00,1281E-4,5C000000,-0724,0974,10866,028.7,045.3,0.391,738.6,01.18,0.508
2013-12-04 00:03:00,1895E-4,5C000000,-0724,0974,10760,028.7,045.3,0.391,738.4,01.18,0.508
2013-12-04 00:04:00,2300E-4,5C000000,-0724,0975,10732,028.7,045.4,0.390,738.6,01.18,0.508
2013-12-04 00:05:00,1252E-4,5C000000,-0724,0974,10725,028.7,045.4,0.390,738.6,01.18,0.508
2013-12-04 00:06:00,1845E-4,5C000000,-0724,0974,10717,028.7,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:07:00,1563E-4,5C000000,-0724,0975,10835,028.7,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:08:00,2562E-4,5C000000,-0724,0975,10712,028.7,045.4,0.390,738.7,01.18,0.508
2013-12-04 00:09:00,1971E-4,5C000000,-0724,0974,10861,028.7,045.4,0.390,738.7,01.18,0.508
2013-12-04 00:10:00,2209E-4,5C000000,-0724,0974,10761,028.7,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:11:00,1273E-4,5C000000,-0724,0974,10767,028.7,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:12:00,2260E-4,5C000000,-0724,0974,10857,028.5,045.4,0.390,738.5,01.18,0.508
2013-12-04 00:13:00,1472E-4,5C000000,-0724,0973,10694,028.4,045.4,0.391,738.6,01.18,0.508
2013-12-04 00:14:00,2627E-4,5C000000,-0724,0974,10883,028.5,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:15:00,1897E-4,5C000000,-0724,0973,10782,028.5,045.4,0.391,738.4,01.18,0.508
2013-12-04 00:16:00,2282E-4,5C000000,-0724,0973,10820,028.5,045.3,0.391,738.5,01.18,0.508
2013-12-04 00:17:00,1950E-4,5C000000,-0724,0973,10728,028.5,045.4,0.391,738.6,01.18,0.508
2013-12-04 00:18:00,1601E-4,5C000000,-0724,0974,10883,028.5,045.4,0.391,738.4,01.18,0.508
2013-12-04 00:19:00,1786E-4,5C000000,-0724,0974,10721,028.5,045.4,0.391,738.5,01.18,0.508
2013-12-04 00:20:00,2655E-4,5C000000,-0724,0974,10885,028.5,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:21:00,1715E-4,5C000000,-0724,0974,10899,028.5,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:22:00,1300E-4,5C000000,-0724,0974,10805,028.5,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:23:00,1310E-4,5C000000,-0724,0973,10760,028.5,045.3,0.391,738.7,01.18,0.508
2013-12-04 00:24:00,1372E-4,5C000000,-0724,0973,10794,028.5,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:25:00,1328E-4,5C000000,-0724,0974,10753,028.5,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:26:00,1646E-4,5C000000,-0724,0974,10871,028.5,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:27:00,3813E-4,5C000000,-0724,0974,10795,028.5,045.4,0.391,738.5,01.18,0.508
2013-12-04 00:28:00,1665E-4,5C000000,-0724,0973,10761,028.5,045.4,0.391,738.6,01.18,0.508
2013-12-04 00:29:00,1395E-4,5C000000,-0724,0973,10784,028.5,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:30:00,2816E-4,5C000000,-0724,0974,10731,028.5,045.4,0.391,738.5,01.18,0.508
2013-12-04 00:31:00,2045E-4,5C000000,-0724,0974,10805,028.5,045.4,0.391,738.6,01.18,0.508
2013-12-04 00:32:00,1455E-4,5C000000,-0724,0973,10831,028.5,045.4,0.391,738.8,01.18,0.508
2013-12-04 00:33:00,2514E-4,5C000000,-0724,0974,10849,028.6,045.4,0.391,738.8,01.18,0.508
2013-12-04 00:34:00,1270E-4,5C000000,-0724,0974,10772,028.6,045.4,0.391,738.6,01.18,0.508
2013-12-04 00:35:00,2398E-4,5C000000,-0724,0975,10802,028.6,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:36:00,1995E-4,5C000000,-0724,0973,10871,028.6,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:37:00,2066E-4,5C000000,-0724,0973,10801,028.6,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:38:00,1588E-4,5C000000,-0724,0974,10821,028.6,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:39:00,1981E-4,5C000000,-0724,0973,10832,028.6,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:40:00,2892E-4,5C000000,-0724,0973,10830,028.6,045.4,0.391,738.8,01.18,0.508
2013-12-04 00:41:00,2252E-4,5C000000,-0724,0974,10610,028.6,045.4,0.391,738.8,01.18,0.508
2013-12-04 00:42:00,1954E-4,5C000000,-0724,0974,10859,028.6,045.4,0.391,738.6,01.18,0.508
2013-12-04 00:43:00,1849E-4,5C000000,-0724,0974,10749,028.7,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:44:00,1672E-4,5C000000,-0724,0975,10705,028.6,045.3,0.391,738.8,01.18,0.508
2013-12-04 00:45:00,1159E-4,5C000000,-0724,0974,10755,028.6,045.4,0.391,738.9,01.18,0.508
2013-12-04 00:46:00,1858E-4,5C000000,-0724,0974,10827,028.7,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:47:00,1691E-4,5C000000,-0724,0974,10849,028.7,045.4,0.391,738.8,01.18,0.508
2013-12-04 00:48:00,2641E-4,5C000000,-0724,0974,10719,028.7,045.4,0.391,738.8,01.18,0.508
2013-12-04 00:49:00,2224E-4,5C000000,-0724,0974,10799,028.7,045.4,0.391,738.7,01.18,0.508
2013-12-04 00:50:00,1473E-4,5C000000,-0724,0974,10566,028.7,045.4,0.391,738.8,01.18,0.508
2013-12-04 00:51:00,2616E-4,5C000000,-0724,0974,10779,028.8,045.4,0.390,738.8,01.18,0.508
2013-12-04 00:52:00,2643E-4,5C000000,-0724,0974,10760,028.8,045.4,0.390,738.8,01.18,0.508
2013-12-04 00:53:00,2832E-4,5C000000,-0724,0973,10522,028.8,045.4,0.391,738.8,01.18,0.508
2013-12-04 00:54:00,2149E-4,5C000000,-0724,0974,10687,028.8,045.4,0.391,738.8,01.18,0.508
2013-12-04 00:55:00,2561E-4,5C000000,-0724,0974,10769,028.8,045.4,0.391,738.8,01.18,0.508
2013-12-04 00:56:00,2529E-4,5C000000,-0724,0975,10698,028.8,045.4,0.391,738.8,01.18,0.508
2013-12-04 00:57:00,1374E-4,5C000000,-0724,0974,10714,028.9,045.4,0.390,738.6,01.18,0.508
2013-12-04 00:58:00,2376E-4,5C000000,-0724,0975,10618,028.9,045.4,0.390,738.6,01.18,0.508
2013-12-04 00:59:00,2142E-4,5C000000,-0724,0974,10857,028.9,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:00:00,2581E-4,5C000000,-0724,0975,10944,028.9,045.4,0.391,738.8,01.18,0.508
2013-12-04 01:01:00,2385E-4,5C000000,-0724,0974,10865,028.9,045.4,0.391,738.6,01.18,0.508
2013-12-04 01:02:00,2319E-4,5C000000,-0724,0974,10798,028.9,045.4,0.391,738.7,01.18,0.508
2013-12-04 01:03:00,1508E-4,5C000000,-0724,0974,10618,028.9,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:04:00,2360E-4,5C000000,-0724,0975,10858,028.9,045.4,0.390,738.6,01.18,0.508
2013-12-04 01:05:00,1778E-4,5C000000,-0724,0976,10811,028.9,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:06:00,2170E-4,5C000000,-0724,0975,10943,028.9,045.4,0.391,738.8,01.18,0.508
2013-12-04 01:07:00,2503E-4,5C000000,-0724,0975,10792,029.0,045.4,0.391,738.8,01.18,0.508
2013-12-04 01:08:00,1919E-4,5C000000,-0724,0974,10672,029.0,045.4,0.391,738.8,01.18,0.508
2013-12-04 01:09:00,3517E-4,5C000000,-0724,0975,10806,029.0,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:10:00,2702E-4,5C000000,-0724,0975,10781,029.0,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:11:00,2336E-4,5C000000,-0724,0974,10786,029.0,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:12:00,2645E-4,5C000000,-0724,0975,10900,029.1,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:13:00,2146E-4,5C000000,-0724,0974,10780,029.1,045.4,0.390,738.6,01.18,0.508
2013-12-04 01:14:00,2402E-4,5C000000,-0724,0976,10862,029.1,045.4,0.390,738.7,01.18,0.508
2013-12-04 01:15:00,1652E-4,5C000000,-0724,0975,10787,029.1,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:16:00,2154E-4,5C000000,-0724,0975,10773,029.1,045.4,0.390,738.7,01.18,0.508
2013-12-04 01:17:00,2679E-4,5C000000,-0724,0975,10739,029.1,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:18:00,1710E-4,5C000000,-0724,0975,10764,029.1,045.4,0.390,738.9,01.18,0.508
2013-12-04 01:19:00,2427E-4,5C000000,-0724,0975,10740,029.1,045.4,0.390,738.6,01.18,0.508
2013-12-04 01:20:00,2122E-4,5C000000,-0724,0974,10741,029.1,045.4,0.390,738.7,01.18,0.508
2013-12-04 01:21:00,2469E-4,5C000000,-0724,0975,10737,029.1,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:22:00,2515E-4,5C000000,-0724,0974,10835,029.1,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:23:00,2522E-4,5C000000,-0724,0974,10816,029.1,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:24:00,2242E-4,5C000000,-0724,0974,10863,029.1,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:25:00,2894E-4,5C000000,-0724,0975,10650,029.1,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:26:00,2734E-4,5C000000,-0724,0975,10762,029.1,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:27:00,1855E-4,5C000000,-0724,0975,10695,029.1,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:28:00,2194E-4,5C000000,-0724,0975,10877,029.1,045.4,0.390,738.6,01.18,0.508
2013-12-04 01:29:00,1882E-4,5C000000,-0724,0976,10699,029.1,045.4,0.390,738.7,01.18,0.508
2013-12-04 01:30:00,3201E-4,5C000000,-0724,0976,10823,029.2,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:31:00,2260E-4,5C000000,-0724,0975,10866,029.2,045.4,0.389,738.9,01.18,0.508
2013-12-04 01:32:00,2232E-4,5C000000,-0724,0975,10763,029.2,045.4,0.390,738.7,01.18,0.508
2013-12-04 01:33:00,1677E-4,5C000000,-0724,0975,10719,029.2,045.4,0.390,738.9,01.18,0.508
2013-12-04 01:34:00,2523E-4,5C000000,-0724,0976,10692,029.2,045.4,0.390,739.0,01.18,0.508
2013-12-04 01:35:00,2833E-4,5C000000,-0724,0975,10758,029.2,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:36:00,1878E-4,5C000000,-0724,0975,10917,029.2,045.4,0.390,738.9,01.18,0.508
2013-12-04 01:37:00,3053E-4,5C000000,-0724,0975,10739,029.2,045.4,0.390,739.0,01.18,0.508
2013-12-04 01:38:00,3087E-4,5C000000,-0724,0975,10764,029.2,045.4,0.390,739.0,01.18,0.508
2013-12-04 01:39:00,2329E-4,5C000000,-0724,0975,10784,029.2,045.4,0.390,738.9,01.18,0.508
2013-12-04 01:40:00,2852E-4,5C000000,-0724,0975,10793,029.2,045.4,0.390,738.9,01.18,0.508
2013-12-04 01:41:00,3571E-4,5C000000,-0724,0975,10793,029.2,045.4,0.390,738.9,01.18,0.508
2013-12-04 01:42:00,2456E-4,5C000000,-0724,0976,10701,029.2,045.4,0.390,738.9,01.18,0.508
2013-12-04 01:43:00,2936E-4,5C000000,-0724,0975,10869,029.2,045.4,0.390,738.7,01.18,0.508
2013-12-04 01:44:00,3210E-4,5C000000,-0724,0975,10871,029.2,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:45:00,2837E-4,5C000000,-0724,0975,10715,029.2,045.4,0.390,738.9,01.18,0.508
2013-12-04 01:46:00,2813E-4,5C000000,-0724,0975,10670,029.2,045.4,0.390,739.0,01.18,0.508
2013-12-04 01:47:00,2636E-4,5C000000,-0724,0974,10722,029.2,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:48:00,2815E-4,5C000000,-0724,0976,10860,029.2,045.4,0.390,738.9,01.18,0.508
2013-12-04 01:49:00,2693E-4,5C000000,-0724,0975,10751,029.2,045.4,0.390,739.0,01.18,0.508
2013-12-04 01:50:00,2955E-4,5C000000,-0724,0975,10698,029.2,045.4,0.390,738.8,01.18,0.508
2013-12-04 01:51:00,3619E-4,5C000000,-0724,0976,10666,029.2,045.4,0.390,738.9,01.18,0.508
2013-12-04 01:52:00,3054E-4,5C000000,-0724,0976,10897,029.2,045.4,0.390,739.0,01.18,0.508
2013-12-04 01:53:00,2025E-4,5C000000,-0724,0975,10801,029.2,045.4,0.390,738.9,01.18,0.508
2013-12-04 01:54:00,2925E-4,5C000000,-0724,0975,10898,029.2,045.4,0.390,738.9,01.18,0.508
2013-12-04 01:55:00,2825E-4,5C000000,-0724,0975,10814,029.2,045.4,0.390,738.9,01.18,0.508
2013-12-04 01:56:00,2619E-4,5C000000,-0724,0975,10783,029.2,045.4,0.390,738.9,01.18,0.508
2013-12-04 01:57:00,2635E-4,5C000000,-0724,0975,10705,029.2,045.4,0.390,738.9,01.18,0.508
2013-12-04 01:58:00,2786E-4,5C000000,-0724,0975,10944,029.1,045.4,0.390,738.9,01.18,0.508
2013-12-04 01:59:00,2869E-4,5C000000,-0724,0975,10640,029.1,045.4,0.390,738.7,01.18,0.508
2013-12-04 02:00:00,3992E-4,5C000000,-0724,0974,10776,029.1,045.4,0.390,738.9,01.18,0.508
2013-12-04 02:01:00,2990E-4,5C000000,-0724,0975,10696,029.1,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:02:00,4000E-4,5C000000,-0724,0976,10664,029.1,045.4,0.390,738.8,01.18,0.508
2013-12-04 02:03:00,2244E-4,5C000000,-0724,0976,10556,029.1,045.4,0.390,738.8,01.18,0.508
2013-12-04 02:04:00,1905E-4,5C000000,-0724,0974,10787,029.1,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:05:00,1128E-4,5C000000,-0724,0974,10760,029.1,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:06:00,2310E-4,5C000000,-0724,0975,10727,029.1,045.4,0.390,738.8,01.18,0.508
2013-12-04 02:07:00,3075E-4,5C000000,-0724,0975,10733,029.1,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:08:00,2158E-4,5C000000,-0724,0974,10834,029.1,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:09:00,1965E-4,5C000000,-0724,0975,10724,029.1,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:10:00,2892E-4,5C000000,-0724,0975,10764,029.1,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:11:00,1919E-4,5C000000,-0724,0974,10797,029.1,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:12:00,1696E-4,5C000000,-0724,0975,10773,029.1,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:13:00,1858E-4,5C000000,-0724,0975,10841,029.1,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:14:00,2779E-4,5C000000,-0724,0974,10808,029.1,045.4,0.390,738.8,01.18,0.508
2013-12-04 02:15:00,3030E-4,5C000000,-0724,0975,10598,029.1,045.4,0.390,738.9,01.18,0.508
2013-12-04 02:16:00,2492E-4,5C000000,-0724,0974,10883,029.1,045.4,0.391,739.1,01.18,0.508
2013-12-04 02:17:00,2588E-4,5C000000,-0724,0975,10727,029.1,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:18:00,2678E-4,5C000000,-0724,0974,10754,029.1,045.4,0.390,738.8,01.18,0.508
2013-12-04 02:19:00,2749E-4,5C000000,-0724,0975,10668,029.1,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:20:00,2744E-4,5C000000,-0724,0975,10917,029.1,045.4,0.391,739.0,01.18,0.508
2013-12-04 02:21:00,2336E-4,5C000000,-0724,0975,10773,029.1,045.4,0.390,738.8,01.18,0.508
2013-12-04 02:22:00,2895E-4,5C000000,-0724,0975,10832,029.0,045.4,0.390,738.9,01.18,0.508
2013-12-04 02:23:00,2581E-4,5C000000,-0724,0975,10834,029.1,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:24:00,3329E-4,5C000000,-0724,0975,10833,029.1,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:25:00,1933E-4,5C000000,-0724,0974,10680,029.0,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:26:00,1817E-4,5C000000,-0724,0974,10859,029.0,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:27:00,2012E-4,5C000000,-0724,0976,10831,029.0,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:28:00,2601E-4,5C000000,-0724,0974,10844,029.0,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:29:00,2094E-4,5C000000,-0724,0975,10895,029.0,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:30:00,2721E-4,5C000000,-0724,0975,10913,029.0,045.4,0.390,738.8,01.18,0.508
2013-12-04 02:31:00,2167E-4,5C000000,-0724,0975,10855,029.0,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:32:00,2133E-4,5C000000,-0724,0974,10847,029.0,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:33:00,4014E-4,5C000000,-0724,0975,10523,029.0,045.4,0.391,738.8,01.18,0.508
2013-12-04 02:34:00,1911E-4,5C000000,-0724,0975,10835,029.0,045.4,0.390,738.9,01.18,0.508
2013-12-04 02:35:00,2667E-4,5C000000,-0724,0974,10802,029.0,045.4,0.390,739.0,01.18,0.508
2013-12-04 02:36:00,1982E-4,5C000000,-0724,0976,10890,029.0,045.4,0.390,738.8,01.18,0.508
2013-12-04 02:37:00,2440E-4,5C000000,-0724,0975,10873,029.0,045.4,0.390,738.9,01.18,0.508
2013-12-04 02:38:00,2610E-4,5C000000,-0724,0975,10772,029.0,045.4,0.390,739.1,01.18,0.508
2013-12-04 02:39:00,2731E-4,5C000000,-0724,0975,10801,029.0,045.4,0.390,739.1,01.18,0.508
2013-12-04 02:40:00,3586E-4,5C000000,-0724,0974,10771,029.0,045.4,0.391,739.2,01.18,0.508
2013-12-04 02:41:00,2512E-4,5C000000,-0724,0976,10772,029.0,045.4,0.391,739.2,01.18,0.508
2013-12-04 02:42:00,2764E-4,5C000000,-0724,0974,10767,029.0,045.4,0.390,739.2,01.18,0.508
2013-12-04 02:43:00,2456E-4,5C000000,-0724,0974,10610,029.0,045.4,0.390,739.2,01.18,0.508
2013-12-04 02:44:00,2398E-4,5C000000,-0724,0976,10808,029.0,045.4,0.391,739.2,01.18,0.508
2013-12-04 02:45:00,2508E-4,5C000000,-0724,0974,10864,029.0,045.4,0.391,739.1,01.18,0.508
2013-12-04 02:46:00,2941E-4,5C000000,-0724,0974,10719,029.0,045.4,0.390,739.1,01.18,0.508
2013-12-04 02:47:00,2068E-4,5C000000,-0724,0975,10759,029.0,045.4,0.390,739.3,01.18,0.508
2013-12-04 02:48:00,2291E-4,5C000000,-0724,0975,10742,029.0,045.4,0.391,739.1,01.18,0.508
2013-12-04 02:49:00,2282E-4,5C000000,-0724,0974,10720,028.9,045.4,0.391,739.1,01.18,0.508
2013-12-04 02:50:00,2558E-4,5C000000,-0724,0975,10889,029.0,045.4,0.390,739.3,01.18,0.508
2013-12-04 02:51:00,2377E-4,5C000000,-0724,0975,10631,029.0,045.4,0.390,739.2,01.18,0.508
2013-12-04 02:52:00,2268E-4,5C000000,-0724,0975,10669,029.0,045.4,0.390,739.1,01.18,0.508
2013-12-04 02:53:00,3643E-4,5C000000,-0724,0975,10819,029.0,045.4,0.391,739.2,01.18,0.508
2013-12-04 02:54:00,2102E-4,5C000000,-0724,0975,10801,029.0,045.4,0.390,739.2,01.18,0.508
2013-12-04 02:55:00,2436E-4,5C000000,-0724,0975,10695,029.0,045.4,0.390,739.2,01.18,0.508
2013-12-04 02:56:00,2240E-4,5C000000,-0724,0976,10799,029.0,045.4,0.390,739.2,01.18,0.508
2013-12-04 02:57:00,2229E-4,5C000000,-0724,0975,10834,029.0,045.4,0.390,739.2,01.18,0.508
2013-12-04 02:58:00,2668E-4,5C000000,-0724,0974,10733,029.0,045.4,0.391,739.1,01.18,0.508
2013-12-04 02:59:00,2411E-4,5C000000,-0724,0975,10439,029.0,045.4,0.391,739.1,01.18,0.508
2013-12-04 03:00:00,1768E-4,5C000000,-0724,0974,10710,029.0,045.4,0.390,738.9,01.18,0.508
2013-12-04 03:01:00,1936E-4,5C000000,-0724,0975,10876,029.0,045.4,0.390,739.0,01.18,0.508
2013-12-04 03:02:00,2661E-4,5C000000,-0724,0975,10829,029.0,045.4,0.390,739.1,01.18,0.508
2013-12-04 03:03:00,2486E-4,5C000000,-0724,0975,10759,029.0,045.4,0.391,739.1,01.18,0.508
2013-12-04 03:04:00,2415E-4,5C000000,-0724,0975,10757,029.0,045.4,0.390,739.0,01.18,0.508
2013-12-04 03:05:00,2403E-4,5C000000,-0724,0975,10885,029.0,045.4,0.390,739.1,01.18,0.508
2013-12-04 03:06:00,1919E-4,5C000000,-0724,0975,10706,029.0,045.4,0.390,739.2,01.18,0.508
2013-12-04 03:07:00,3204E-4,5C000000,-0724,0975,10783,029.0,045.4,0.390,739.0,01.18,0.508
2013-12-04 03:08:00,3313E-4,5C000000,-0724,0975,10730,029.0,045.4,0.391,739.1,01.18,0.508
2013-12-04 03:09:00,3357E-4,5C000000,-0724,0975,10675,029.0,045.4,0.390,739.2,01.18,0.508
2013-12-04 03:10:00,3682E-4,5C000000,-0724,0975,10825,029.0,045.4,0.390,739.2,01.18,0.508
2013-12-04 03:11:00,2646E-4,5C000000,-0724,0975,10859,029.0,045.4,0.390,739.2,01.18,0.508
2013-12-04 03:12:00,2577E-4,5C000000,-0724,0975,10807,029.0,045.4,0.391,739.2,01.18,0.508
2013-12-04 03:13:00,2025E-4,5C000000,-0724,0975,10847,029.0,045.4,0.390,739.3,01.18,0.508
2013-12-04 03:14:00,3171E-4,5C000000,-0724,0975,10815,029.0,045.4,0.390,739.3,01.18,0.508
2013-12-04 03:15:00,2836E-4,5C000000,-0724,0975,10877,029.0,045.4,0.390,739.3,01.18,0.508
2013-12-04 03:16:00,2856E-4,5C000000,-0724,0974,10778,029.0,045.4,0.390,739.1,01.18,0.508
2013-12-04 03:17:00,3276E-4,5C000000,-0724,0976,10744,029.0,045.4,0.391,739.2,01.18,0.508
2013-12-04 03:18:00,2853E-4,5C000000,-0724,0975,10708,029.1,045.4,0.391,739.3,01.18,0.508
2013-12-04 03:19:00,2529E-4,5C000000,-0724,0975,10845,029.1,045.4,0.390,739.1,01.18,0.508
2013-12-04 03:20:00,2026E-4,5C000000,-0724,0975,10796,029.1,045.4,0.390,739.2,01.18,0.508
2013-12-04 03:21:00,2988E-4,5C000000,-0724,0975,10672,029.1,045.4,0.391,739.3,01.18,0.508
2013-12-04 03:22:00,3062E-4,5C000000,-0724,0975,10805,029.1,045.4,0.390,739.1,01.18,0.508
2013-12-04 03:23:00,3622E-4,5C000000,-0724,0974,10714,029.1,045.4,0.390,739.2,01.18,0.508
2013-12-04 03:24:00,2436E-4,5C000000,-0724,0976,10846,029.1,045.4,0.390,739.3,01.18,0.508
2013-12-04 03:25:00,2368E-4,5C000000,-0724,0975,10746,029.1,045.4,0.390,739.3,01.18,0.508
2013-12-04 03:26:00,3312E-4,5C000000,-0724,0974,10798,029.1,045.4,0.391,739.3,01.18,0.508
2013-12-04 03:27:00,3002E-4,5C000000,-0724,0975,10831,029.1,045.4,0.391,739.3,01.18,0.508
2013-12-04 03:28:00,2835E-4,5C000000,-0724,0975,10834,029.1,045.4,0.390,739.3,01.18,0.508
2013-12-04 03:29:00,2845E-4,5C000000,-0724,0974,10621,029.1,045.4,0.390,739.3,01.18,0.508
2013-12-04 03:30:00,2743E-4,5C000000,-0724,0974,10717,029.1,045.4,0.390,739.3,01.18,0.508
2013-12-04 03:31:00,2435E-4,5C000000,-0724,0975,10765,029.1,045.4,0.390,739.1,01.18,0.508
2013-12-04 03:32:00,2251E-4,5C000000,-0724,0975,10926,029.1,045.4,0.390,739.3,01.18,0.508
2013-12-04 03:33:00,2645E-4,5C000000,-0724,0975,10790,029.1,045.4,0.390,739.4,01.18,0.508
2013-12-04 03:34:00,3163E-4,5C000000,-0724,0975,10720,029.1,045.4,0.390,739.2,01.18,0.508
2013-12-04 03:35:00,2867E-4,5C000000,-0724,0974,10806,029.1,045.4,0.390,739.3,01.18,0.508
2013-12-04 03:36:00,2400E-4,5C000000,-0724,0976,10485,029.1,045.4,0.390,739.4,01.18,0.508
2013-12-04 03:37:00,3464E-4,5C000000,-0724,0975,10790,029.1,045.4,0.390,739.4,01.18,0.508
2013-12-04 03:38:00,3465E-4,5C000000,-0724,0975,10824,029.1,045.4,0.391,739.2,01.18,0.508
2013-12-04 03:39:00,2324E-4,5C000000,-0724,0975,10779,029.1,045.4,0.390,739.4,01.18,0.508
2013-12-04 03:40:00,2708E-4,5C000000,-0724,0975,10870,029.1,045.4,0.390,739.4,01.18,0.508
2013-12-04 03:41:00,2319E-4,5C000000,-0724,0975,10945,029.1,045.4,0.391,739.4,01.18,0.508
2013-12-04 03:42:00,3103E-4,5C000000,-0724,0974,10918,029.1,045.4,0.390,739.4,01.18,0.508
2013-12-04 03:43:00,3240E-4,5C000000,-0724,0976,10777,029.1,045.4,0.390,739.3,01.18,0.508
2013-12-04 03:44:00,2923E-4,5C000000,-0724,0975,10812,029.1,045.4,0.391,739.3,01.18,0.508
2013-12-04 03:45:00,2641E-4,5C000000,-0724,0974,10677,029.1,045.4,0.390,739.3,01.18,0.508
2013-12-04 03:46:00,3290E-4,5C000000,-0724,0975,10714,029.1,045.4,0.390,739.1,01.18,0.508
2013-12-04 03:47:00,3312E-4,5C000000,-0724,0975,10776,029.0,045.4,0.391,739.2,01.18,0.508
2013-12-04 03:48:00,3318E-4,5C000000,-0724,0976,10799,029.1,045.4,0.390,739.3,01.18,0.508
2013-12-04 03:49:00,3756E-4,5C000000,-0724,0975,10731,029.0,045.4,0.390,739.4,01.18,0.508
2013-12-04 03:50:00,3326E-4,5C000000,-0724,0976,10720,029.0,045.4,0.391,739.2,01.18,0.508
2013-12-04 03:51:00,3800E-4,5C000000,-0724,0975,10794,029.0,045.4,0.390,739.4,01.18,0.508
2013-12-04 03:52:00,3468E-4,5C000000,-0724,0975,10891,029.0,045.4,0.390,739.4,01.18,0.508
2013-12-04 03:53:00,2916E-4,5C000000,-0724,0974,10693,029.0,045.4,0.391,739.3,01.18,0.508
2013-12-04 03:54:00,3181E-4,5C000000,-0724,0975,10808,028.9,045.4,0.390,739.4,01.18,0.508
2013-12-04 03:55:00,3329E-4,5C000000,-0724,0975,10632,029.0,045.4,0.390,739.4,01.18,0.508
2013-12-04 03:56:00,3156E-4,5C000000,-0724,0974,10793,029.0,045.4,0.391,739.4,01.18,0.508
2013-12-04 03:57:00,3281E-4,5C000000,-0724,0975,10893,029.0,045.4,0.391,739.4,01.18,0.508
2013-12-04 03:58:00,2680E-4,5C000000,-0724,0975,10821,028.9,045.4,0.390,739.4,01.18,0.508
2013-12-04 03:59:00,3060E-4,5C000000,-0724,0974,10810,028.9,045.4,0.391,739.4,01.18,0.508
2013-12-04 04:00:00,3741E-4,5C000000,-0724,0974,10764,028.9,045.4,0.391,739.4,01.18,0.508
2013-12-04 04:01:00,3113E-4,5C000000,-0724,0974,10693,029.0,045.4,0.390,739.4,01.18,0.508
2013-12-04 04:02:00,3003E-4,5C000000,-0724,0976,10792,028.9,045.4,0.390,739.2,01.18,0.508
2013-12-04 04:03:00,2988E-4,5C000000,-0724,0975,10867,028.9,045.4,0.391,739.3,01.18,0.508
2013-12-04 04:04:00,4008E-4,5C000000,-0724,0974,10663,028.9,045.4,0.391,739.4,01.18,0.508
2013-12-04 04:05:00,3711E-4,5C000000,-0724,0975,10766,028.9,045.4,0.390,739.2,01.18,0.508
2013-12-04 04:06:00,4145E-4,5C000000,-0724,0975,10742,028.9,045.4,0.391,739.3,01.18,0.508
2013-12-04 04:07:00,3285E-4,5C000000,-0724,0975,10800,028.9,045.4,0.391,739.4,01.18,0.508
2013-12-04 04:08:00,3745E-4,5C000000,-0724,0974,10710,028.9,045.4,0.390,739.2,01.18,0.508
2013-12-04 04:09:00,3689E-4,5C000000,-0724,0974,10712,028.9,045.4,0.390,739.3,01.18,0.508
2013-12-04 04:10:00,4459E-4,5C000000,-0724,0974,10806,028.9,045.4,0.391,739.4,01.18,0.508
2013-12-04 04:11:00,3384E-4,5C000000,-0724,0975,10795,028.9,045.4,0.391,739.4,01.18,0.508
2013-12-04 04:12:00,3249E-4,5C000000,-0724,0974,10773,028.9,045.4,0.391,739.4,01.18,0.508
2013-12-04 04:13:00,4036E-4,5C000000,-0724,0974,10620,028.9,045.4,0.390,739.3,01.18,0.508
2013-12-04 04:14:00,3774E-4,5C000000,-0724,0974,10654,028.9,045.4,0.390,739.4,01.18,0.508
2013-12-04 04:15:00,3526E-4,5C000000,-0724,0975,10788,028.9,045.4,0.391,739.4,01.18,0.508
2013-12-04 04:16:00,2847E-4,5C000000,-0724,0974,10745,028.9,045.4,0.391,739.4,01.18,0.508
2013-12-04 04:17:00,3326E-4,5C000000,-0724,0975,10712,028.9,045.4,0.390,739.3,01.18,0.508
2013-12-04 04:18:00,3704E-4,5C000000,-0724,0974,10616,028.9,045.4,0.390,739.4,01.18,0.508
2013-12-04 04:19:00,3678E-4,5C000000,-0724,0975,10747,028.9,045.4,0.391,739.5,01.18,0.508
2013-12-04 04:20:00,4420E-4,5C000000,-0724,0975,10784,028.9,045.4,0.391,739.3,01.18,0.508