"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-09-23 00:00:00,1821E-3,5C000000,-0724,0826,12289,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:01:00,1740E-3,5C000000,-0724,0825,12357,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:02:00,1840E-3,5C000000,-0724,0824,12100,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:03:00,1910E-3,5C000000,-0724,0825,12160,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:04:00,1831E-3,5C000000,-0724,0825,12330,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:05:00,1685E-3,5C000000,-0724,0825,12125,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:06:00,1896E-3,5C000000,-0724,0825,12131,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:07:00,1907E-3,5C000000,-0724,0824,12164,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:08:00,1744E-3,5C000000,-0724,0825,12173,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:09:00,1794E-3,5C000000,-0724,0825,12304,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:10:00,1866E-3,5C000000,-0724,0824,12050,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:11:00,1826E-3,5C000000,-0724,0825,12152,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:12:00,1737E-3,5C000000,-0724,0825,12310,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:13:00,1863E-3,5C000000,-0724,0825,12257,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:14:00,1673E-3,5C000000,-0724,0825,12208,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:15:00,1852E-3,5C000000,-0724,0825,12369,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:16:00,1841E-3,5C000000,-0724,0826,12266,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:17:00,1679E-3,5C000000,-0724,0824,12234,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:18:00,1760E-3,5C000000,-0724,0825,12337,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:19:00,1885E-3,5C000000,-0724,0825,12142,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:20:00,1885E-3,5C000000,-0724,0826,12065,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:21:00,1731E-3,5C000000,-0724,0825,12213,026.4,045.4,0.477,729.3,01.19,0.508
2014-09-23 00:22:00,1796E-3,5C000000,-0724,0825,12129,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:23:00,1817E-3,5C000000,-0724,0824,12283,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:24:00,1790E-3,5C000000,-0724,0824,12030,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:25:00,1854E-3,5C000000,-0724,0825,12390,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:26:00,1853E-3,5C000000,-0724,0825,12066,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:27:00,1879E-3,5C000000,-0724,0825,12112,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:28:00,1835E-3,5C000000,-0724,0825,12306,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:29:00,1977E-3,5C000000,-0724,0825,12206,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:30:00,1881E-3,5C000000,-0724,0826,12361,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:31:00,1945E-3,5C000000,-0724,0825,12081,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:32:00,1767E-3,5C000000,-0724,0825,12183,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:33:00,1782E-3,5C000000,-0724,0826,12218,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:34:00,1874E-3,5C000000,-0724,0824,12236,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:35:00,1721E-3,5C000000,-0724,0824,12299,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:36:00,1665E-3,5C000000,-0724,0825,12337,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:37:00,1818E-3,5C000000,-0724,0825,12382,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:38:00,1802E-3,5C000000,-0724,0826,12186,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:39:00,1846E-3,5C000000,-0724,0826,12113,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:40:00,1822E-3,5C000000,-0724,0826,12262,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:41:00,1847E-3,5C000000,-0724,0825,12317,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:42:00,1896E-3,5C000000,-0724,0826,12128,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:43:00,1795E-3,5C000000,-0724,0825,11955,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:44:00,1854E-3,5C000000,-0724,0825,12130,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:45:00,1941E-3,5C000000,-0724,0825,12175,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:46:00,1886E-3,5C000000,-0724,0824,12200,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:47:00,1844E-3,5C000000,-0724,0825,12312,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:48:00,1818E-3,5C000000,-0724,0825,12122,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:49:00,1812E-3,5C000000,-0724,0825,12159,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:50:00,1933E-3,5C000000,-0724,0825,12298,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:51:00,1555E-3,5C000000,-0724,0825,12315,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:52:00,1777E-3,5C000000,-0724,0825,12270,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:53:00,1768E-3,5C000000,-0724,0826,12315,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:54:00,1767E-3,5C000000,-0724,0826,12296,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:55:00,1809E-3,5C000000,-0724,0825,12405,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:56:00,1862E-3,5C000000,-0724,0825,12224,026.5,045.5,0.477,729.2,01.19,0.508
2014-09-23 00:57:00,1920E-3,5C000000,-0724,0825,12263,026.5,045.4,0.477,729.1,01.19,0.508
2014-09-23 00:58:00,1731E-3,5C000000,-0724,0826,12082,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 00:59:00,1858E-3,5C000000,-0724,0825,12260,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:00:00,1855E-3,5C000000,-0724,0825,12179,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:01:00,1769E-3,5C000000,-0724,0825,12242,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:02:00,1819E-3,5C000000,-0724,0825,12073,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:03:00,1673E-3,5C000000,-0724,0825,12238,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:04:00,1936E-3,5C000000,-0724,0825,12418,026.5,045.4,0.477,729.3,01.19,0.508
2014-09-23 01:05:00,1795E-3,5C000000,-0724,0825,12344,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:06:00,1877E-3,5C000000,-0724,0824,12055,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:07:00,1815E-3,5C000000,-0724,0824,12389,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:08:00,1848E-3,5C000000,-0724,0825,12312,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:09:00,1738E-3,5C000000,-0724,0825,12328,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:10:00,1972E-3,5C000000,-0724,0825,12291,026.4,045.5,0.477,729.2,01.19,0.508
2014-09-23 01:11:00,1791E-3,5C000000,-0724,0825,12102,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:12:00,1857E-3,5C000000,-0724,0825,12207,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:13:00,1758E-3,5C000000,-0724,0824,12202,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:14:00,1908E-3,5C000000,-0724,0824,12275,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:15:00,1759E-3,5C000000,-0724,0825,12180,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:16:00,1941E-3,5C000000,-0724,0825,12136,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:17:00,1886E-3,5C000000,-0724,0825,12349,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:18:00,1910E-3,5C000000,-0724,0825,12301,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:19:00,1838E-3,5C000000,-0724,0825,12253,026.5,045.4,0.477,729.3,01.19,0.508
2014-09-23 01:20:00,1833E-3,5C000000,-0724,0825,12355,026.5,045.4,0.477,729.3,01.19,0.508
2014-09-23 01:21:00,1838E-3,5C000000,-0724,0825,12146,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:22:00,1804E-3,5C000000,-0724,0825,12222,026.5,045.4,0.477,729.3,01.19,0.508
2014-09-23 01:23:00,1766E-3,5C000000,-0724,0824,12309,026.5,045.4,0.477,729.3,01.19,0.508
2014-09-23 01:24:00,1811E-3,5C000000,-0724,0825,12263,026.4,045.4,0.477,729.3,01.19,0.508
2014-09-23 01:25:00,1846E-3,5C000000,-0724,0825,12356,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:26:00,1795E-3,5C000000,-0724,0826,12241,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:27:00,1766E-3,5C000000,-0724,0825,12157,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:28:00,1735E-3,5C000000,-0724,0825,12307,026.4,045.4,0.477,729.3,01.19,0.508
2014-09-23 01:29:00,1839E-3,5C000000,-0724,0825,12312,026.4,045.4,0.477,729.3,01.19,0.508
2014-09-23 01:30:00,1847E-3,5C000000,-0724,0826,12301,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:31:00,1790E-3,5C000000,-0724,0826,12337,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:32:00,1771E-3,5C000000,-0724,0825,12355,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:33:00,1783E-3,5C000000,-0724,0825,12171,026.5,045.5,0.477,729.2,01.19,0.508
2014-09-23 01:34:00,1936E-3,5C000000,-0724,0824,12226,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:35:00,1814E-3,5C000000,-0724,0825,12219,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:36:00,1891E-3,5C000000,-0724,0826,12384,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:37:00,1926E-3,5C000000,-0724,0826,12327,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:38:00,1864E-3,5C000000,-0724,0825,12025,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:39:00,1789E-3,5C000000,-0724,0826,12183,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:40:00,1901E-3,5C000000,-0724,0825,12302,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:41:00,1831E-3,5C000000,-0724,0825,12267,026.4,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:42:00,1812E-3,5C000000,-0724,0827,12194,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:43:00,1852E-3,5C000000,-0724,0825,12206,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:44:00,1799E-3,5C000000,-0724,0826,12347,026.5,045.4,0.477,729.3,01.19,0.508
2014-09-23 01:45:00,1939E-3,5C000000,-0724,0825,12216,026.5,045.4,0.477,729.2,01.19,0.508
2014-09-23 01:46:00,1879E-3,5C000000,-0724,0824,12194,026.5,045.4,0.477,729.3,01.19,0.508
2014-09-23 01:47:00,1786E-3,5C000000,-0724,0825,12178,026.4,045.4,0.477,729.3,01.19,0.508
2014-09-23 01:48:00,1746E-3,5C000000,-0724,0825,12130,026.5,045.4,0.477,729.3,01.19,0.508
2014-09-23 01:49:00,1839E-3,5C000000,-0724,0825,12124,026.5,045.4,0.477,729.3,01.19,0.508
2014-09-23 01:50:00,1890E-3,5C000000,-0724,0826,12197,026.5,045.4,0.477,729.3,01.19,0.508
2014-09-23 01:51:00,1800E-3,5C000000,-0724,0826,12158,026.5,045.4,0.477,729.3,01.19,0.508
2014-09-23 01:52:00,1757E-3,5C000000,-0724,0825,12253,026.5,045.4,0.477,729.3,01.19,0.508
2014-09-23 01:53:00,1835E-3,5C000000,-0724,0825,12332,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 01:54:00,1831E-3,5C000000,-0724,0825,12258,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 01:55:00,1778E-3,5C000000,-0724,0825,12204,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 01:56:00,1919E-3,5C000000,-0724,0825,12383,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 01:57:00,1783E-3,5C000000,-0724,0825,12128,026.4,045.4,0.477,729.3,01.19,0.508
2014-09-23 01:58:00,1905E-3,5C000000,-0724,0826,12159,026.4,045.4,0.477,729.3,01.19,0.508
2014-09-23 01:59:00,1924E-3,5C000000,-0724,0826,12324,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:00:00,1828E-3,5C000000,-0724,0825,12425,026.4,045.4,0.477,729.3,01.19,0.508
2014-09-23 02:01:00,1808E-3,5C000000,-0724,0826,12414,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:02:00,1913E-3,5C000000,-0724,0825,12314,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:03:00,1865E-3,5C000000,-0724,0824,12276,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:04:00,1828E-3,5C000000,-0724,0825,12343,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:05:00,1870E-3,5C000000,-0724,0824,12282,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:06:00,1774E-3,5C000000,-0724,0825,12302,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:07:00,1896E-3,5C000000,-0724,0825,12336,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:08:00,1852E-3,5C000000,-0724,0825,12080,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:09:00,1780E-3,5C000000,-0724,0825,12151,026.4,045.4,0.477,729.3,01.19,0.508
2014-09-23 02:10:00,1949E-3,5C000000,-0724,0825,12288,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:11:00,1777E-3,5C000000,-0724,0825,12268,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:12:00,1944E-3,5C000000,-0724,0825,12283,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:13:00,1820E-3,5C000000,-0724,0825,12275,026.4,045.5,0.477,729.4,01.19,0.508
2014-09-23 02:14:00,1816E-3,5C000000,-0724,0825,12338,026.4,045.4,0.477,729.3,01.19,0.508
2014-09-23 02:15:00,1927E-3,5C000000,-0724,0823,12204,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:16:00,1844E-3,5C000000,-0724,0824,12348,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:17:00,1802E-3,5C000000,-0724,0825,12410,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:18:00,1805E-3,5C000000,-0724,0824,12282,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:19:00,1861E-3,5C000000,-0724,0824,12290,026.4,045.5,0.477,729.4,01.19,0.508
2014-09-23 02:20:00,1857E-3,5C000000,-0724,0824,12156,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:21:00,1911E-3,5C000000,-0724,0824,12177,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:22:00,1781E-3,5C000000,-0724,0824,12315,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:23:00,1838E-3,5C000000,-0724,0826,12222,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:24:00,1874E-3,5C000000,-0724,0824,12163,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:25:00,1696E-3,5C000000,-0724,0824,11978,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:26:00,1896E-3,5C000000,-0724,0823,12161,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:27:00,1655E-3,5C000000,-0724,0825,12117,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:28:00,1849E-3,5C000000,-0724,0824,12379,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:29:00,1983E-3,5C000000,-0724,0823,12209,026.4,045.4,0.477,729.3,01.19,0.508
2014-09-23 02:30:00,1793E-3,5C000000,-0724,0824,12198,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:31:00,1824E-3,5C000000,-0724,0824,12204,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:32:00,1882E-3,5C000000,-0724,0824,12083,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:33:00,1786E-3,5C000000,-0724,0824,12283,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:34:00,1752E-3,5C000000,-0724,0824,12189,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:35:00,1820E-3,5C000000,-0724,0824,12338,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:36:00,1850E-3,5C000000,-0724,0823,12122,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:37:00,1753E-3,5C000000,-0724,0824,12108,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:38:00,1826E-3,5C000000,-0724,0825,12304,026.4,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:39:00,1855E-3,5C000000,-0724,0825,12274,026.4,045.4,0.477,729.4,01.19,0.508
2014-09-23 02:40:00,1893E-3,5C000000,-0724,0826,12119,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:41:00,1908E-3,5C000000,-0724,0825,12349,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:42:00,1913E-3,5C000000,-0724,0825,12247,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:43:00,1778E-3,5C000000,-0724,0825,12292,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:44:00,1766E-3,5C000000,-0724,0825,12287,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:45:00,1851E-3,5C000000,-0724,0825,12225,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:46:00,1754E-3,5C000000,-0724,0824,12246,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:47:00,1899E-3,5C000000,-0724,0824,12265,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:48:00,1792E-3,5C000000,-0724,0826,12258,026.4,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:49:00,1865E-3,5C000000,-0724,0826,12194,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:50:00,1782E-3,5C000000,-0724,0826,12265,026.4,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:51:00,1861E-3,5C000000,-0724,0826,12210,026.4,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:52:00,1905E-3,5C000000,-0724,0825,12299,026.4,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:53:00,1759E-3,5C000000,-0724,0824,12273,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:54:00,1801E-3,5C000000,-0724,0825,12326,026.4,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:55:00,1836E-3,5C000000,-0724,0825,12392,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:56:00,1756E-3,5C000000,-0724,0825,12281,026.4,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:57:00,1922E-3,5C000000,-0724,0824,12415,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:58:00,1751E-3,5C000000,-0724,0825,12150,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 02:59:00,1723E-3,5C000000,-0724,0825,12319,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:00:00,1939E-3,5C000000,-0724,0825,12392,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:01:00,1969E-3,5C000000,-0724,0825,12313,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:02:00,1861E-3,5C000000,-0724,0826,12268,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:03:00,1898E-3,5C000000,-0724,0826,12437,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:04:00,1902E-3,5C000000,-0724,0824,12103,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:05:00,1780E-3,5C000000,-0724,0825,12198,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:06:00,1893E-3,5C000000,-0724,0826,12375,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:07:00,1895E-3,5C000000,-0724,0823,12435,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:08:00,1782E-3,5C000000,-0724,0823,12058,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:09:00,1825E-3,5C000000,-0724,0824,12241,026.4,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:10:00,1769E-3,5C000000,-0724,0824,11191,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:11:00,1882E-3,5C000000,-0724,0823,12424,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:12:00,1979E-3,5C000000,-0724,0824,12332,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:13:00,1727E-3,5C000000,-0724,0824,12083,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:14:00,1901E-3,5C000000,-0724,0823,12321,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:15:00,1881E-3,5C000000,-0724,0822,12291,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:16:00,1948E-3,5C000000,-0724,0823,12330,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:17:00,1883E-3,5C000000,-0724,0824,12336,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:18:00,1749E-3,5C000000,-0724,0823,12476,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:19:00,1710E-3,5C000000,-0724,0822,12166,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:20:00,1805E-3,5C000000,-0724,0823,12115,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:21:00,1786E-3,5C000000,-0724,0823,12402,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:22:00,1780E-3,5C000000,-0724,0823,12075,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:23:00,1908E-3,5C000000,-0724,0824,12261,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:24:00,2041E-3,5C000000,-0724,0823,12149,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:25:00,1932E-3,5C000000,-0724,0825,12308,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:26:00,1740E-3,5C000000,-0724,0825,12206,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:27:00,1844E-3,5C000000,-0724,0824,12218,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:28:00,1814E-3,5C000000,-0724,0823,12487,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:29:00,1868E-3,5C000000,-0724,0825,12339,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:30:00,1811E-3,5C000000,-0724,0822,12184,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:31:00,1863E-3,5C000000,-0724,0825,12324,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:32:00,1785E-3,5C000000,-0724,0824,12189,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:33:00,1836E-3,5C000000,-0724,0824,12398,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:34:00,1796E-3,5C000000,-0724,0826,12240,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:35:00,1914E-3,5C000000,-0724,0824,12339,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:36:00,1786E-3,5C000000,-0724,0824,12334,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:37:00,1879E-3,5C000000,-0724,0824,12276,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:38:00,1787E-3,5C000000,-0724,0824,12202,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 03:39:00,1883E-3,5C000000,-0724,0824,12426,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:40:00,1906E-3,5C000000,-0724,0822,12278,026.3,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:41:00,1916E-3,5C000000,-0724,0822,12205,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 03:42:00,1706E-3,5C000000,-0724,0821,12032,026.4,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:43:00,1758E-3,5C000000,-0724,0824,12055,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 03:44:00,1719E-3,5C000000,-0724,0824,12324,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 03:45:00,1857E-3,5C000000,-0724,0823,12188,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 03:46:00,1881E-3,5C000000,-0724,0823,12275,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 03:47:00,1804E-3,5C000000,-0724,0822,12182,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 03:48:00,1772E-3,5C000000,-0724,0823,12198,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 03:49:00,1791E-3,5C000000,-0724,0823,12360,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 03:50:00,1795E-3,5C000000,-0724,0823,12297,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 03:51:00,1786E-3,5C000000,-0724,0824,12396,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 03:52:00,1795E-3,5C000000,-0724,0824,12343,026.4,045.4,0.477,729.6,01.19,0.508
2014-09-23 03:53:00,1834E-3,5C000000,-0724,0825,12269,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 03:54:00,1917E-3,5C000000,-0724,0824,12100,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 03:55:00,1836E-3,5C000000,-0724,0824,12269,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 03:56:00,1920E-3,5C000000,-0724,0824,12422,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 03:57:00,1889E-3,5C000000,-0724,0824,12026,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 03:58:00,1876E-3,5C000000,-0724,0824,11898,026.4,045.4,0.477,729.5,01.19,0.508
2014-09-23 03:59:00,1839E-3,5C000000,-0724,0823,12092,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 04:00:00,1883E-3,5C000000,-0724,0824,12364,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 04:01:00,1782E-3,5C000000,-0724,0825,12392,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 04:02:00,1862E-3,5C000000,-0724,0824,12225,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 04:03:00,1803E-3,5C000000,-0724,0824,12117,026.3,045.4,0.477,729.7,01.19,0.508
2014-09-23 04:04:00,1789E-3,5C000000,-0724,0823,12240,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 04:05:00,1767E-3,5C000000,-0724,0824,12288,026.3,045.4,0.477,729.7,01.19,0.508
2014-09-23 04:06:00,1853E-3,5C000000,-0724,0823,12156,026.3,045.4,0.477,729.6,01.19,0.508
2014-09-23 04:07:00,1799E-3,5C000000,-0724,0825,12268,026.3,045.4,0.477,729.7,01.19,0.508
2014-09-23 04:08:00,1730E-3,5C000000,-0724,0825,12421,026.3,045.4,0.477,729.7,01.19,0.508
2014-09-23 04:09:00,1879E-3,5C000000,-0724,0824,12224,026.4,045.4,0.477,729.7,01.19,0.508
2014-09-23 04:10:00,1794E-3,5C000000,-0724,0825,12123,026.3,045.4,0.477,729.7,01.19,0.508
2014-09-23 04:11:00,1860E-3,5C000000,-0724,0822,12330,026.3,045.4,0.477,729.7,01.19,0.508
2014-09-23 04:12:00,1837E-3,5C000000,-0724,0824,12062,026.3,045.4,0.477,729.7,01.19,0.508
2014-09-23 04:13:00,1874E-3,5C000000,-0724,0821,12360,026.3,045.4,0.477,729.7,01.19,0.508
2014-09-23 04:14:00,1709E-3,5C000000,-0724,0823,12216,026.3,045.4,0.477,729.7,01.19,0.508
2014-09-23 04:15:00,1839E-3,5C000000,-0724,0824,12287,026.3,045.4,0.477,729.7,01.19,0.508
2014-09-23 04:16:00,1847E-3,5C000000,-0724,0824,12170,026.3,045.4,0.477,729.8,01.19,0.508
2014-09-23 04:17:00,2006E-3,5C000000,-0724,0825,12260,026.3,045.4,0.477,729.7,01.19,0.508
2014-09-23 04:18:00,1866E-3,5C000000,-0724,0825,12141,026.3,045.4,0.477,729.7,01.19,0.508
2014-09-23 04:19:00,1776E-3,5C000000,-0724,0823,12189,026.3,045.4,0.477,729.7,01.19,0.508
2014-09-23 04:20:00,1829E-3,5C000000,-0724,0824,12225,026.4,045.4,0.477,729.8,01.19,0.508