"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-09-14 00:00:00,2417E-3,5C000400,-0724,0821,11994,027.5,045.4,0.257,740.2,01.18,0.508
2015-09-14 00:01:00,2234E-3,5C000400,-0724,0821,12289,027.5,045.4,0.257,740.2,01.18,0.508
2015-09-14 00:02:00,2268E-3,5C000400,-0724,0822,12267,027.5,045.4,0.257,740.2,01.18,0.508
2015-09-14 00:03:00,2304E-3,5C000400,-0724,0822,12242,027.5,045.4,0.257,740.2,01.18,0.508
2015-09-14 00:04:00,2094E-3,5C000400,-0724,0822,12347,027.5,045.5,0.257,740.3,01.18,0.508
2015-09-14 00:05:00,2239E-3,5C000400,-0724,0822,12313,027.5,045.5,0.257,740.4,01.18,0.508
2015-09-14 00:06:00,2277E-3,5C000400,-0724,0822,12273,027.5,045.4,0.257,740.3,01.18,0.508
2015-09-14 00:07:00,2226E-3,5C000400,-0724,0821,12249,027.5,045.4,0.257,740.5,01.18,0.508
2015-09-14 00:08:00,2137E-3,5C000400,-0724,0821,12373,027.5,045.4,0.257,740.4,01.18,0.508
2015-09-14 00:09:00,2261E-3,5C000400,-0724,0822,12134,027.5,045.4,0.257,740.4,01.18,0.508
2015-09-14 00:10:00,2396E-3,5C000400,-0724,0822,12227,027.5,045.5,0.257,740.4,01.18,0.508
2015-09-14 00:11:00,2188E-3,5C000400,-0724,0821,12323,027.5,045.5,0.257,740.4,01.18,0.508
2015-09-14 00:12:00,2103E-3,5C000400,-0724,0821,12273,027.5,045.5,0.257,740.5,01.18,0.508
2015-09-14 00:13:00,2196E-3,5C000400,-0724,0822,12249,027.5,045.5,0.257,740.3,01.18,0.508
2015-09-14 00:14:00,2309E-3,5C000400,-0724,0821,12306,027.4,045.5,0.257,740.3,01.18,0.508
2015-09-14 00:15:00,2254E-3,5C000400,-0724,0821,12252,027.5,045.5,0.257,740.3,01.18,0.508
2015-09-14 00:16:00,2259E-3,5C000400,-0724,0822,12306,027.5,045.4,0.257,740.4,01.18,0.508
2015-09-14 00:17:00,2269E-3,5C000400,-0724,0822,12294,027.5,045.4,0.257,740.4,01.18,0.508
2015-09-14 00:18:00,2234E-3,5C000400,-0724,0821,12108,027.5,045.4,0.257,740.5,01.18,0.508
2015-09-14 00:19:00,2177E-3,5C000400,-0724,0822,12219,027.5,045.5,0.257,740.5,01.18,0.508
2015-09-14 00:20:00,2286E-3,5C000400,-0724,0822,12250,027.5,045.5,0.257,740.5,01.18,0.508
2015-09-14 00:21:00,2157E-3,5C000400,-0724,0822,12211,027.5,045.5,0.257,740.5,01.18,0.508
2015-09-14 00:22:00,2134E-3,5C000400,-0724,0822,12257,027.5,045.4,0.257,740.5,01.18,0.508
2015-09-14 00:23:00,2289E-3,5C000400,-0724,0822,12245,027.5,045.4,0.257,740.5,01.18,0.508
2015-09-14 00:24:00,2277E-3,5C000400,-0724,0823,12317,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:25:00,2221E-3,5C000400,-0724,0821,12341,027.5,045.4,0.257,740.5,01.18,0.508
2015-09-14 00:26:00,2227E-3,5C000400,-0724,0822,12189,027.5,045.4,0.257,740.5,01.18,0.508
2015-09-14 00:27:00,2152E-3,5C000400,-0724,0821,12466,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:28:00,2235E-3,5C000400,-0724,0821,12280,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:29:00,2228E-3,5C000400,-0724,0822,12257,027.5,045.4,0.257,740.5,01.18,0.508
2015-09-14 00:30:00,2305E-3,5C000400,-0724,0822,12147,027.5,045.4,0.257,740.5,01.18,0.508
2015-09-14 00:31:00,2183E-3,5C000400,-0724,0821,12316,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:32:00,2281E-3,5C000400,-0724,0821,12355,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:33:00,2220E-3,5C000400,-0724,0822,12170,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:34:00,2212E-3,5C000400,-0724,0821,12306,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:35:00,2247E-3,5C000400,-0724,0821,12190,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:36:00,2313E-3,5C000400,-0724,0822,12334,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:37:00,2278E-3,5C000400,-0724,0822,12238,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:38:00,2400E-3,5C000400,-0724,0822,12349,027.5,045.5,0.257,740.6,01.18,0.508
2015-09-14 00:39:00,2244E-3,5C000400,-0724,0821,12305,027.5,045.5,0.257,740.6,01.18,0.508
2015-09-14 00:40:00,2212E-3,5C000400,-0724,0822,12315,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:41:00,2171E-3,5C000400,-0724,0821,12191,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:42:00,2357E-3,5C000400,-0724,0821,12167,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:43:00,2298E-3,5C000400,-0724,0822,12385,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:44:00,2269E-3,5C000400,-0724,0821,12307,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:45:00,2220E-3,5C000400,-0724,0821,12340,027.5,045.5,0.257,740.6,01.18,0.508
2015-09-14 00:46:00,2243E-3,5C000400,-0724,0821,12061,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:47:00,2295E-3,5C000400,-0724,0821,12283,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:48:00,2109E-3,5C000400,-0724,0822,12194,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:49:00,2072E-3,5C000400,-0724,0822,12335,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:50:00,2235E-3,5C000400,-0724,0821,12020,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:51:00,2161E-3,5C000400,-0724,0822,12356,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:52:00,2282E-3,5C000400,-0724,0822,12264,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:53:00,2156E-3,5C000400,-0724,0821,12198,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:54:00,2233E-3,5C000400,-0724,0821,12324,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:55:00,2186E-3,5C000400,-0724,0821,12242,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:56:00,2285E-3,5C000400,-0724,0822,12320,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:57:00,2329E-3,5C000400,-0724,0821,12214,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:58:00,2305E-3,5C000400,-0724,0822,12237,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 00:59:00,2244E-3,5C000400,-0724,0822,12332,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 01:00:00,2304E-3,5C000400,-0724,0822,12327,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 01:01:00,2170E-3,5C000400,-0724,0822,12337,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 01:02:00,2181E-3,5C000400,-0724,0821,12369,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 01:03:00,2414E-3,5C000400,-0724,0821,12251,027.5,045.5,0.257,740.6,01.18,0.508
2015-09-14 01:04:00,2184E-3,5C000400,-0724,0822,12325,027.5,045.5,0.257,740.6,01.18,0.508
2015-09-14 01:05:00,2170E-3,5C000400,-0724,0821,12224,027.5,045.5,0.257,740.6,01.18,0.508
2015-09-14 01:06:00,2051E-3,5C000400,-0724,0822,12307,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 01:07:00,2142E-3,5C000400,-0724,0820,12227,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 01:08:00,2289E-3,5C000400,-0724,0821,12297,027.5,045.4,0.257,740.7,01.18,0.508
2015-09-14 01:09:00,2153E-3,5C000400,-0724,0821,12274,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 01:10:00,2134E-3,5C000400,-0724,0822,12348,027.4,045.4,0.257,740.7,01.18,0.508
2015-09-14 01:11:00,2192E-3,5C000400,-0724,0822,12323,027.4,045.4,0.257,740.6,01.18,0.508
2015-09-14 01:12:00,2233E-3,5C000400,-0724,0822,12265,027.5,045.4,0.257,740.7,01.18,0.508
2015-09-14 01:13:00,2142E-3,5C000400,-0724,0822,12367,027.5,045.4,0.257,740.6,01.18,0.508
2015-09-14 01:14:00,2223E-3,5C000400,-0724,0821,12411,027.4,045.4,0.257,740.7,01.18,0.508
2015-09-14 01:15:00,2263E-3,5C000400,-0724,0822,12083,027.4,045.4,0.257,740.6,01.18,0.508
2015-09-14 01:16:00,2170E-3,5C000400,-0724,0823,12294,027.5,045.4,0.258,740.7,01.18,0.508
2015-09-14 01:17:00,2194E-3,5C000400,-0724,0821,12282,027.5,045.4,0.257,740.8,01.18,0.508
2015-09-14 01:18:00,2181E-3,5C000400,-0724,0822,12269,027.5,045.4,0.257,740.7,01.18,0.508
2015-09-14 01:19:00,2179E-3,5C000400,-0724,0821,12253,027.5,045.4,0.257,740.9,01.18,0.508
2015-09-14 01:20:00,2219E-3,5C000400,-0724,0822,12281,027.5,045.4,0.257,740.9,01.18,0.508
2015-09-14 01:21:00,2075E-3,5C000400,-0724,0821,12166,027.5,045.4,0.257,740.9,01.18,0.508
2015-09-14 01:22:00,2422E-3,5C000400,-0724,0822,12180,027.5,045.5,0.257,740.8,01.18,0.508
2015-09-14 01:23:00,2083E-3,5C000400,-0724,0822,12283,027.5,045.4,0.257,740.9,01.18,0.508
2015-09-14 01:24:00,2431E-3,5C000400,-0724,0822,12244,027.5,045.4,0.257,740.9,01.18,0.508
2015-09-14 01:25:00,2347E-3,5C000400,-0724,0821,12268,027.5,045.4,0.257,740.9,01.18,0.508
2015-09-14 01:26:00,2236E-3,5C000400,-0724,0822,12398,027.5,045.5,0.257,740.9,01.18,0.508
2015-09-14 01:27:00,2355E-3,5C000400,-0724,0821,12267,027.5,045.4,0.257,740.9,01.18,0.508
2015-09-14 01:28:00,2186E-3,5C000400,-0724,0822,12287,027.5,045.4,0.257,740.9,01.18,0.508
2015-09-14 01:29:00,2242E-3,5C000400,-0724,0822,12253,027.5,045.4,0.257,740.8,01.18,0.508
2015-09-14 01:30:00,2265E-3,5C000400,-0724,0822,12207,027.5,045.4,0.257,740.9,01.18,0.508
2015-09-14 01:31:00,2295E-3,5C000400,-0724,0821,12143,027.5,045.4,0.257,740.9,01.18,0.508
2015-09-14 01:32:00,2233E-3,5C000400,-0724,0821,12370,027.5,045.4,0.257,741.0,01.18,0.508
2015-09-14 01:33:00,2330E-3,5C000400,-0724,0822,12190,027.5,045.4,0.257,741.0,01.18,0.508
2015-09-14 01:34:00,2216E-3,5C000400,-0724,0821,12193,027.5,045.4,0.257,741.0,01.18,0.508
2015-09-14 01:35:00,2276E-3,5C000400,-0724,0821,12234,027.5,045.4,0.257,741.0,01.18,0.508
2015-09-14 01:36:00,2210E-3,5C000400,-0724,0821,12204,027.5,045.4,0.257,741.0,01.18,0.508
2015-09-14 01:37:00,2154E-3,5C000400,-0724,0821,12157,027.5,045.4,0.257,741.0,01.18,0.508
2015-09-14 01:38:00,2271E-3,5C000400,-0724,0821,12299,027.5,045.4,0.257,741.1,01.18,0.508
2015-09-14 01:39:00,2251E-3,5C000400,-0724,0821,12231,027.5,045.4,0.257,741.1,01.18,0.508
2015-09-14 01:40:00,2161E-3,5C000400,-0724,0822,12154,027.5,045.4,0.257,741.1,01.18,0.508
2015-09-14 01:41:00,2249E-3,5C000400,-0724,0821,12195,027.5,045.4,0.257,741.1,01.18,0.508
2015-09-14 01:42:00,2381E-3,5C000400,-0724,0821,12293,027.5,045.4,0.257,741.1,01.18,0.508
2015-09-14 01:43:00,2102E-3,5C000400,-0724,0822,12414,027.5,045.4,0.257,741.1,01.18,0.508
2015-09-14 01:44:00,2311E-3,5C000400,-0724,0821,12410,027.5,045.4,0.257,741.1,01.18,0.508
2015-09-14 01:45:00,2243E-3,5C000400,-0724,0822,12287,027.5,045.4,0.257,741.1,01.18,0.508
2015-09-14 01:46:00,2268E-3,5C000400,-0724,0821,12260,027.5,045.5,0.257,741.1,01.18,0.508
2015-09-14 01:47:00,2179E-3,5C000400,-0724,0822,12438,027.5,045.4,0.257,741.2,01.18,0.508
2015-09-14 01:48:00,2407E-3,5C000400,-0724,0821,12307,027.5,045.4,0.257,741.1,01.18,0.508
2015-09-14 01:49:00,2139E-3,5C000400,-0724,0822,12191,027.5,045.4,0.257,741.1,01.18,0.508
2015-09-14 01:50:00,2224E-3,5C000400,-0724,0821,12185,027.5,045.4,0.257,741.1,01.18,0.508
2015-09-14 01:51:00,2130E-3,5C000400,-0724,0821,12360,027.4,045.5,0.257,741.1,01.18,0.508
2015-09-14 01:52:00,2121E-3,5C000400,-0724,0822,12294,027.5,045.4,0.257,741.2,01.18,0.508
2015-09-14 01:53:00,2192E-3,5C000400,-0724,0822,12421,027.5,045.4,0.257,741.2,01.18,0.508
2015-09-14 01:54:00,2242E-3,5C000400,-0724,0822,12284,027.4,045.4,0.257,741.2,01.18,0.508
2015-09-14 01:55:00,2316E-3,5C000400,-0724,0822,12274,027.4,045.4,0.257,741.2,01.18,0.508
2015-09-14 01:56:00,2258E-3,5C000400,-0724,0821,12528,027.5,045.4,0.257,741.2,01.18,0.508
2015-09-14 01:57:00,2326E-3,5C000400,-0724,0822,12266,027.5,045.5,0.257,741.3,01.18,0.508
2015-09-14 01:58:00,2319E-3,5C000400,-0724,0822,12169,027.5,045.5,0.257,741.2,01.18,0.508
2015-09-14 01:59:00,2318E-3,5C000400,-0724,0821,12153,027.5,045.4,0.257,741.3,01.18,0.508
2015-09-14 02:00:00,2247E-3,5C000400,-0724,0822,12266,027.5,045.4,0.257,741.3,01.18,0.508
2015-09-14 02:01:00,2335E-3,5C000400,-0724,0821,12252,027.5,045.4,0.257,741.3,01.18,0.508
2015-09-14 02:02:00,2232E-3,5C000400,-0724,0821,12317,027.5,045.4,0.257,741.3,01.18,0.508
2015-09-14 02:03:00,2209E-3,5C000400,-0724,0822,12371,027.5,045.4,0.257,741.3,01.18,0.508
2015-09-14 02:04:00,2314E-3,5C000400,-0724,0821,12313,027.4,045.4,0.257,741.3,01.18,0.508
2015-09-14 02:05:00,2215E-3,5C000400,-0724,0822,12429,027.4,045.4,0.257,741.3,01.18,0.508
2015-09-14 02:06:00,2260E-3,5C000400,-0724,0821,12123,027.5,045.4,0.257,741.4,01.18,0.508
2015-09-14 02:07:00,2245E-3,5C000400,-0724,0822,12286,027.5,045.4,0.257,741.3,01.18,0.508
2015-09-14 02:08:00,2231E-3,5C000400,-0724,0821,12434,027.5,045.4,0.257,741.3,01.18,0.508
2015-09-14 02:09:00,2213E-3,5C000400,-0724,0821,12279,027.5,045.4,0.257,741.3,01.18,0.508
2015-09-14 02:10:00,2097E-3,5C000400,-0724,0821,12355,027.5,045.4,0.257,741.3,01.18,0.508
2015-09-14 02:11:00,2234E-3,5C000400,-0724,0821,12323,027.5,045.4,0.257,741.4,01.18,0.508
2015-09-14 02:12:00,2278E-3,5C000400,-0724,0821,12426,027.5,045.4,0.257,741.3,01.18,0.508
2015-09-14 02:13:00,2074E-3,5C000400,-0724,0822,12229,027.5,045.5,0.257,741.3,01.18,0.508
2015-09-14 02:14:00,2188E-3,5C000400,-0724,0821,12382,027.5,045.5,0.257,741.3,01.18,0.508
2015-09-14 02:15:00,2320E-3,5C000400,-0724,0821,12299,027.5,045.4,0.258,741.3,01.18,0.508
2015-09-14 02:16:00,2374E-3,5C000400,-0724,0821,12319,027.5,045.4,0.257,741.3,01.18,0.508
2015-09-14 02:17:00,2376E-3,5C000400,-0724,0821,12275,027.5,045.4,0.257,741.3,01.18,0.508
2015-09-14 02:18:00,2340E-3,5C000400,-0724,0822,12284,027.4,045.4,0.257,741.3,01.18,0.508
2015-09-14 02:19:00,2214E-3,5C000400,-0724,0822,12250,027.4,045.4,0.257,741.4,01.18,0.508
2015-09-14 02:20:00,2248E-3,5C000400,-0724,0821,12363,027.4,045.4,0.257,741.3,01.18,0.508
2015-09-14 02:21:00,2336E-3,5C000400,-0724,0821,12379,027.4,045.4,0.257,741.4,01.18,0.508
2015-09-14 02:22:00,2153E-3,5C000400,-0724,0822,12236,027.4,045.4,0.257,741.4,01.18,0.508
2015-09-14 02:23:00,2220E-3,5C000400,-0724,0822,12226,027.5,045.4,0.257,741.4,01.18,0.508
2015-09-14 02:24:00,2218E-3,5C000400,-0724,0822,12170,027.5,045.4,0.257,741.4,01.18,0.508
2015-09-14 02:25:00,2337E-3,5C000400,-0724,0822,12243,027.5,045.4,0.257,741.5,01.18,0.508
2015-09-14 02:26:00,2338E-3,5C000400,-0724,0822,12206,027.5,045.5,0.257,741.4,01.18,0.508
2015-09-14 02:27:00,2149E-3,5C000400,-0724,0822,12320,027.5,045.4,0.257,741.5,01.18,0.508
2015-09-14 02:28:00,2131E-3,5C000400,-0724,0822,12324,027.5,045.4,0.257,741.5,01.18,0.508
2015-09-14 02:29:00,2183E-3,5C000400,-0724,0822,12190,027.5,045.4,0.257,741.5,01.18,0.508
2015-09-14 02:30:00,2405E-3,5C000400,-0724,0822,12268,027.5,045.5,0.257,741.5,01.18,0.508
2015-09-14 02:31:00,2206E-3,5C000400,-0724,0822,12319,027.5,045.4,0.257,741.5,01.18,0.508
2015-09-14 02:32:00,2018E-3,5C000400,-0724,0822,12405,027.5,045.4,0.257,741.6,01.18,0.508
2015-09-14 02:33:00,2276E-3,5C000400,-0724,0821,12251,027.5,045.4,0.257,741.6,01.18,0.508
2015-09-14 02:34:00,2226E-3,5C000400,-0724,0821,12344,027.5,045.4,0.257,741.6,01.18,0.508
2015-09-14 02:35:00,2213E-3,5C000400,-0724,0821,12303,027.5,045.4,0.257,741.6,01.18,0.508
2015-09-14 02:36:00,2137E-3,5C000400,-0724,0822,12286,027.5,045.4,0.257,741.6,01.18,0.508
2015-09-14 02:37:00,2088E-3,5C000400,-0724,0822,12402,027.5,045.4,0.257,741.6,01.18,0.508
2015-09-14 02:38:00,2136E-3,5C000400,-0724,0822,12263,027.5,045.5,0.257,741.6,01.18,0.508
2015-09-14 02:39:00,2127E-3,5C000400,-0724,0822,12359,027.5,045.5,0.257,741.6,01.18,0.508
2015-09-14 02:40:00,2221E-3,5C000400,-0724,0821,12244,027.5,045.4,0.257,741.6,01.18,0.508
2015-09-14 02:41:00,2121E-3,5C000400,-0724,0821,12126,027.5,045.4,0.257,741.6,01.18,0.508
2015-09-14 02:42:00,2104E-3,5C000400,-0724,0822,12246,027.5,045.4,0.257,741.6,01.18,0.508
2015-09-14 02:43:00,2240E-3,5C000400,-0724,0821,12303,027.5,045.4,0.257,741.6,01.18,0.508
2015-09-14 02:44:00,2164E-3,5C000400,-0724,0822,12259,027.5,045.4,0.257,741.6,01.18,0.508
2015-09-14 02:45:00,2192E-3,5C000400,-0724,0822,12281,027.5,045.4,0.257,741.7,01.18,0.508
2015-09-14 02:46:00,2258E-3,5C000400,-0724,0822,12229,027.4,045.4,0.257,741.7,01.18,0.508
2015-09-14 02:47:00,2293E-3,5C000400,-0724,0822,12196,027.5,045.4,0.257,741.7,01.18,0.508
2015-09-14 02:48:00,2281E-3,5C000400,-0724,0821,12314,027.5,045.4,0.257,741.7,01.18,0.508
2015-09-14 02:49:00,2215E-3,5C000400,-0724,0821,12141,027.5,045.4,0.257,741.7,01.18,0.508
2015-09-14 02:50:00,2180E-3,5C000400,-0724,0821,12459,027.5,045.4,0.257,741.7,01.18,0.508
2015-09-14 02:51:00,2146E-3,5C000400,-0724,0821,12216,027.5,045.4,0.257,741.7,01.18,0.508
2015-09-14 02:52:00,2383E-3,5C000400,-0724,0822,12376,027.5,045.4,0.257,741.7,01.18,0.508
2015-09-14 02:53:00,2198E-3,5C000400,-0724,0822,12350,027.5,045.4,0.257,741.7,01.18,0.508
2015-09-14 02:54:00,2178E-3,5C000400,-0724,0822,12190,027.5,045.4,0.257,741.8,01.18,0.508
2015-09-14 02:55:00,2417E-3,5C000400,-0724,0822,12302,027.5,045.4,0.257,741.8,01.18,0.508
2015-09-14 02:56:00,2286E-3,5C000400,-0724,0821,12220,027.5,045.4,0.257,741.8,01.18,0.508
2015-09-14 02:57:00,2307E-3,5C000400,-0724,0822,12226,027.5,045.4,0.257,741.8,01.18,0.508
2015-09-14 02:58:00,2290E-3,5C000400,-0724,0821,12269,027.5,045.5,0.257,741.9,01.18,0.508
2015-09-14 02:59:00,2296E-3,5C000400,-0724,0822,12311,027.5,045.4,0.257,741.8,01.18,0.508
2015-09-14 03:00:00,2164E-3,5C000400,-0724,0822,12100,027.5,045.4,0.257,741.9,01.18,0.508
2015-09-14 03:01:00,2093E-3,5C000400,-0724,0822,12179,027.5,045.4,0.257,741.8,01.18,0.508
2015-09-14 03:02:00,2304E-3,5C000400,-0724,0822,12490,027.5,045.4,0.257,741.8,01.18,0.508
2015-09-14 03:03:00,2373E-3,5C000400,-0724,0821,12350,027.5,045.4,0.257,741.9,01.18,0.508
2015-09-14 03:04:00,2119E-3,5C000400,-0724,0821,12087,027.5,045.4,0.257,741.8,01.18,0.508
2015-09-14 03:05:00,2219E-3,5C000400,-0724,0822,12368,027.5,045.4,0.257,741.8,01.18,0.508
2015-09-14 03:06:00,2075E-3,5C000400,-0724,0821,12357,027.5,045.4,0.257,741.9,01.18,0.508
2015-09-14 03:07:00,2214E-3,5C000400,-0724,0822,12048,027.5,045.4,0.257,741.9,01.18,0.508
2015-09-14 03:08:00,2306E-3,5C000400,-0724,0822,12373,027.5,045.4,0.257,741.9,01.18,0.508
2015-09-14 03:09:00,2349E-3,5C000400,-0724,0822,12228,027.4,045.4,0.257,741.9,01.18,0.508
2015-09-14 03:10:00,2266E-3,5C000400,-0724,0822,12384,027.4,045.4,0.257,742.0,01.18,0.508
2015-09-14 03:11:00,2114E-3,5C000400,-0724,0821,12340,027.5,045.4,0.257,742.0,01.18,0.508
2015-09-14 03:12:00,2117E-3,5C000400,-0724,0821,12344,027.4,045.4,0.257,742.0,01.18,0.508
2015-09-14 03:13:00,2284E-3,5C000400,-0724,0822,12267,027.4,045.4,0.258,742.0,01.18,0.508
2015-09-14 03:14:00,2188E-3,5C000400,-0724,0821,12268,027.4,045.4,0.257,742.0,01.18,0.508
2015-09-14 03:15:00,2185E-3,5C000400,-0724,0822,12310,027.4,045.4,0.257,742.0,01.18,0.508
2015-09-14 03:16:00,2279E-3,5C000400,-0724,0821,12218,027.4,045.4,0.257,742.0,01.18,0.508
2015-09-14 03:17:00,2317E-3,5C000400,-0724,0822,12154,027.4,045.4,0.257,742.1,01.18,0.508
2015-09-14 03:18:00,2163E-3,5C000400,-0724,0822,12217,027.4,045.4,0.257,742.1,01.18,0.508
2015-09-14 03:19:00,2250E-3,5C000400,-0724,0821,12203,027.5,045.4,0.257,742.1,01.18,0.508
2015-09-14 03:20:00,2069E-3,5C000400,-0724,0821,12403,027.5,045.4,0.257,742.1,01.18,0.508
2015-09-14 03:21:00,2179E-3,5C000400,-0724,0822,12307,027.5,045.4,0.257,742.1,01.18,0.508
2015-09-14 03:22:00,2361E-3,5C000400,-0724,0822,12294,027.5,045.4,0.257,742.1,01.18,0.508
2015-09-14 03:23:00,2235E-3,5C000400,-0724,0822,12315,027.4,045.4,0.257,742.1,01.18,0.508
2015-09-14 03:24:00,2510E-3,5C000400,-0724,0822,12226,027.5,045.5,0.257,742.1,01.18,0.508
2015-09-14 03:25:00,2213E-3,5C000400,-0724,0821,12292,027.5,045.5,0.257,742.1,01.18,0.508
2015-09-14 03:26:00,2149E-3,5C000400,-0724,0821,12166,027.5,045.4,0.257,742.1,01.18,0.508
2015-09-14 03:27:00,2137E-3,5C000400,-0724,0821,12229,027.5,045.4,0.257,742.2,01.18,0.508
2015-09-14 03:28:00,2269E-3,5C000400,-0724,0821,12354,027.5,045.4,0.257,742.2,01.18,0.508
2015-09-14 03:29:00,2226E-3,5C000400,-0724,0822,12353,027.5,045.4,0.257,742.1,01.18,0.508
2015-09-14 03:30:00,2184E-3,5C000400,-0724,0821,12367,027.5,045.4,0.257,742.1,01.18,0.508
2015-09-14 03:31:00,2188E-3,5C000400,-0724,0821,12281,027.5,045.4,0.257,742.2,01.18,0.508
2015-09-14 03:32:00,2369E-3,5C000400,-0724,0822,12223,027.5,045.4,0.257,742.2,01.18,0.508
2015-09-14 03:33:00,2282E-3,5C000400,-0724,0822,12414,027.5,045.4,0.257,742.2,01.18,0.508
2015-09-14 03:34:00,2340E-3,5C000400,-0724,0822,12214,027.5,045.4,0.257,742.2,01.18,0.508
2015-09-14 03:35:00,2137E-3,5C000400,-0724,0823,12155,027.5,045.4,0.257,742.2,01.18,0.508
2015-09-14 03:36:00,2389E-3,5C000400,-0724,0822,12326,027.5,045.4,0.257,742.2,01.18,0.508
2015-09-14 03:37:00,2305E-3,5C000400,-0724,0822,12060,027.5,045.4,0.257,742.2,01.18,0.508
2015-09-14 03:38:00,2204E-3,5C000400,-0724,0822,12343,027.5,045.5,0.257,742.2,01.18,0.508
2015-09-14 03:39:00,2235E-3,5C000400,-0724,0822,12318,027.5,045.5,0.257,742.2,01.18,0.508
2015-09-14 03:40:00,2251E-3,5C000400,-0724,0822,12326,027.5,045.5,0.257,742.2,01.18,0.508
2015-09-14 03:41:00,2307E-3,5C000400,-0724,0822,12272,027.5,045.4,0.257,742.3,01.18,0.508
2015-09-14 03:42:00,2427E-3,5C000400,-0724,0822,12318,027.5,045.4,0.257,742.3,01.18,0.508
2015-09-14 03:43:00,2247E-3,5C000400,-0724,0821,12281,027.5,045.4,0.257,742.3,01.18,0.508
2015-09-14 03:44:00,2156E-3,5C000400,-0724,0822,12248,027.5,045.5,0.257,742.4,01.18,0.508
2015-09-14 03:45:00,2228E-3,5C000400,-0724,0822,12230,027.5,045.4,0.257,742.4,01.18,0.508
2015-09-14 03:46:00,2269E-3,5C000400,-0724,0822,12258,027.5,045.4,0.257,742.4,01.18,0.508
2015-09-14 03:47:00,2093E-3,5C000400,-0724,0821,12278,027.5,045.4,0.257,742.4,01.18,0.508
2015-09-14 03:48:00,2398E-3,5C000400,-0724,0821,12223,027.5,045.4,0.257,742.4,01.18,0.508
2015-09-14 03:49:00,2269E-3,5C000400,-0724,0821,12291,027.4,045.4,0.257,742.4,01.18,0.508
2015-09-14 03:50:00,2325E-3,5C000400,-0724,0822,12287,027.5,045.4,0.257,742.4,01.18,0.508
2015-09-14 03:51:00,2269E-3,5C000400,-0724,0821,12307,027.5,045.4,0.257,742.4,01.18,0.508
2015-09-14 03:52:00,2153E-3,5C000400,-0724,0821,12289,027.5,045.4,0.257,742.4,01.18,0.508
2015-09-14 03:53:00,2210E-3,5C000400,-0724,0822,12335,027.4,045.4,0.257,742.5,01.18,0.508
2015-09-14 03:54:00,2152E-3,5C000400,-0724,0822,12230,027.5,045.4,0.257,742.5,01.18,0.508
2015-09-14 03:55:00,2310E-3,5C000400,-0724,0821,12327,027.5,045.4,0.257,742.5,01.18,0.508
2015-09-14 03:56:00,2269E-3,5C000400,-0724,0821,12242,027.5,045.4,0.257,742.5,01.18,0.508
2015-09-14 03:57:00,2321E-3,5C000400,-0724,0821,12252,027.5,045.4,0.257,742.5,01.18,0.508
2015-09-14 03:58:00,2338E-3,5C000400,-0724,0821,12192,027.5,045.4,0.257,742.5,01.18,0.508
2015-09-14 03:59:00,2290E-3,5C000400,-0724,0821,12295,027.4,045.4,0.257,742.5,01.18,0.508
2015-09-14 04:00:00,2304E-3,5C000400,-0724,0822,12276,027.5,045.4,0.257,742.6,01.18,0.508
2015-09-14 04:01:00,2252E-3,5C000400,-0724,0821,12340,027.5,045.4,0.257,742.6,01.18,0.508
2015-09-14 04:02:00,2180E-3,5C000400,-0724,0822,12324,027.5,045.4,0.257,742.6,01.18,0.508
2015-09-14 04:03:00,2188E-3,5C000400,-0724,0822,12257,027.4,045.5,0.257,742.5,01.18,0.508
2015-09-14 04:04:00,2244E-3,5C000400,-0724,0823,12327,027.5,045.5,0.257,742.6,01.18,0.508
2015-09-14 04:05:00,2304E-3,5C000400,-0724,0822,12173,027.5,045.4,0.257,742.6,01.18,0.508
2015-09-14 04:06:00,2141E-3,5C000400,-0724,0822,12374,027.5,045.5,0.257,742.6,01.18,0.508
2015-09-14 04:07:00,2425E-3,5C000400,-0724,0822,12193,027.5,045.5,0.257,742.6,01.18,0.508
2015-09-14 04:08:00,2122E-3,5C000400,-0724,0822,12159,027.5,045.4,0.257,742.6,01.18,0.508
2015-09-14 04:09:00,2238E-3,5C000400,-0724,0821,12180,027.5,045.4,0.257,742.6,01.18,0.508
2015-09-14 04:10:00,2247E-3,5C000400,-0724,0822,12277,027.5,045.4,0.257,742.7,01.18,0.508
2015-09-14 04:11:00,2307E-3,5C000400,-0724,0821,12282,027.5,045.4,0.257,742.6,01.18,0.508
2015-09-14 04:12:00,2163E-3,5C000400,-0724,0821,12240,027.5,045.4,0.257,742.7,01.18,0.508
2015-09-14 04:13:00,2066E-3,5C000400,-0724,0821,12119,027.5,045.4,0.258,742.6,01.18,0.508
2015-09-14 04:14:00,2302E-3,5C000400,-0724,0821,12368,027.5,045.4,0.258,742.6,01.18,0.508
2015-09-14 04:15:00,2263E-3,5C000400,-0724,0822,12301,027.5,045.4,0.257,742.7,01.18,0.508
2015-09-14 04:16:00,2241E-3,5C000400,-0724,0822,12284,027.5,045.4,0.257,742.7,01.18,0.508
2015-09-14 04:17:00,2250E-3,5C000400,-0724,0820,12261,027.5,045.5,0.257,742.7,01.18,0.508
2015-09-14 04:18:00,2224E-3,5C000400,-0724,0820,12309,027.5,045.5,0.257,742.8,01.18,0.508
2015-09-14 04:19:00,2103E-3,5C000400,-0724,0820,12226,027.5,045.4,0.257,742.8,01.18,0.508
2015-09-14 04:20:00,2354E-3,5C000400,-0724,0822,12255,027.4,045.4,0.257,742.8,01.18,0.508