"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-12-15 00:00:00,2137E-3,5C000000,-0724,0839,12001,031.6,045.5,0.431,740.6,01.18,0.508
2016-12-15 00:01:00,2168E-3,5C000000,-0724,0839,12001,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:02:00,1953E-3,5C000000,-0724,0839,12014,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:03:00,2138E-3,5C000000,-0724,0839,12045,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:04:00,2075E-3,5C000000,-0724,0839,12143,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:05:00,1929E-3,5C000000,-0724,0839,12049,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:06:00,1912E-3,5C000000,-0724,0839,12031,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:07:00,1990E-3,5C000000,-0724,0840,12023,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:08:00,1973E-3,5C000000,-0724,0838,12120,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:09:00,1975E-3,5C000000,-0724,0838,11887,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:10:00,1989E-3,5C000000,-0724,0838,11932,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:11:00,1943E-3,5C000000,-0724,0839,12075,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:12:00,2058E-3,5C000000,-0724,0839,12066,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:13:00,2054E-3,5C000000,-0724,0839,12086,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:14:00,1984E-3,5C000000,-0724,0839,12158,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:15:00,1896E-3,5C000000,-0724,0839,12024,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:16:00,1922E-3,5C000000,-0724,0839,11985,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:17:00,2077E-3,5C000000,-0724,0839,12015,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:18:00,2020E-3,5C000000,-0724,0840,12023,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:19:00,1862E-3,5C000000,-0724,0839,12030,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:20:00,2023E-3,5C000000,-0724,0838,11924,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:21:00,2096E-3,5C000000,-0724,0839,12013,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:22:00,2047E-3,5C000000,-0724,0839,11807,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:23:00,2082E-3,5C000000,-0724,0839,12026,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:24:00,2052E-3,5C000000,-0724,0838,12182,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:25:00,1902E-3,5C000000,-0724,0838,12091,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:26:00,2091E-3,5C000000,-0724,0839,11942,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:27:00,2001E-3,5C000000,-0724,0838,11969,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:28:00,2061E-3,5C000000,-0724,0840,11963,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:29:00,2007E-3,5C000000,-0724,0839,12138,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:30:00,1933E-3,5C000000,-0724,0839,12039,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:31:00,2155E-3,5C000000,-0724,0838,11955,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:32:00,1934E-3,5C000000,-0724,0839,12049,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:33:00,1929E-3,5C000000,-0724,0839,12131,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:34:00,1993E-3,5C000000,-0724,0838,12178,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:35:00,1984E-3,5C000000,-0724,0839,12048,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:36:00,1894E-3,5C000000,-0724,0838,12135,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:37:00,1954E-3,5C000000,-0724,0838,12176,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:38:00,2006E-3,5C000000,-0724,0839,12105,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:39:00,1961E-3,5C000000,-0724,0838,12073,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:40:00,2010E-3,5C000000,-0724,0839,11972,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:41:00,2031E-3,5C000000,-0724,0839,12129,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:42:00,1964E-3,5C000000,-0724,0839,11989,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:43:00,1767E-3,5C000000,-0724,0839,11900,031.6,045.5,0.430,740.6,01.18,0.508
2016-12-15 00:44:00,1934E-3,5C000000,-0724,0838,11920,031.6,045.5,0.430,740.6,01.18,0.508
2016-12-15 00:45:00,2007E-3,5C000000,-0724,0839,12031,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:46:00,1924E-3,5C000000,-0724,0839,11850,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:47:00,1916E-3,5C000000,-0724,0839,11988,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:48:00,1850E-3,5C000000,-0724,0838,11928,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:49:00,1886E-3,5C000000,-0724,0838,12048,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:50:00,1986E-3,5C000000,-0724,0839,12008,031.5,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:51:00,1946E-3,5C000000,-0724,0838,11916,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:52:00,2002E-3,5C000000,-0724,0838,12083,031.5,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:53:00,1912E-3,5C000000,-0724,0838,11995,031.5,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:54:00,1971E-3,5C000000,-0724,0839,12098,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:55:00,2024E-3,5C000000,-0724,0839,12088,031.5,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:56:00,2504E-3,5C000000,-0724,0839,12002,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:57:00,2000E-3,5C000000,-0724,0838,11965,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 00:58:00,2006E-3,5C000000,-0724,0839,12109,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 00:59:00,2059E-3,5C000000,-0724,0838,12081,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 01:00:00,1892E-3,5C000000,-0724,0839,12052,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 01:01:00,1953E-3,5C000000,-0724,0839,12099,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 01:02:00,2089E-3,5C000000,-0724,0839,12027,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 01:03:00,1812E-3,5C000000,-0724,0838,12057,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 01:04:00,2195E-3,5C000000,-0724,0839,12138,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 01:05:00,1907E-3,5C000000,-0724,0839,12018,031.5,045.6,0.430,740.6,01.18,0.508
2016-12-15 01:06:00,1961E-3,5C000000,-0724,0839,11977,031.5,045.6,0.431,740.6,01.18,0.508
2016-12-15 01:07:00,1958E-3,5C000000,-0724,0839,11923,031.6,045.6,0.430,740.5,01.18,0.508
2016-12-15 01:08:00,1999E-3,5C000000,-0724,0839,12016,031.6,045.6,0.431,740.6,01.18,0.508
2016-12-15 01:09:00,2007E-3,5C000000,-0724,0839,12127,031.5,045.6,0.430,740.6,01.18,0.508
2016-12-15 01:10:00,2019E-3,5C000000,-0724,0838,12099,031.5,045.6,0.431,740.6,01.18,0.508
2016-12-15 01:11:00,1903E-3,5C000000,-0724,0838,12103,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 01:12:00,2104E-3,5C000000,-0724,0839,12177,031.5,045.6,0.430,740.6,01.18,0.508
2016-12-15 01:13:00,2064E-3,5C000000,-0724,0839,12039,031.5,045.6,0.431,740.6,01.18,0.508
2016-12-15 01:14:00,1994E-3,5C000000,-0724,0839,12022,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 01:15:00,2012E-3,5C000000,-0724,0838,11936,031.5,045.6,0.431,740.6,01.18,0.508
2016-12-15 01:16:00,2049E-3,5C000000,-0724,0839,12048,031.6,045.6,0.430,740.6,01.18,0.508
2016-12-15 01:17:00,1916E-3,5C000000,-0724,0838,11912,031.5,045.6,0.431,740.6,01.18,0.508
2016-12-15 01:18:00,1971E-3,5C000000,-0724,0838,12136,031.5,045.6,0.431,740.5,01.18,0.508
2016-12-15 01:19:00,2146E-3,5C000000,-0724,0838,12075,031.5,045.6,0.430,740.6,01.18,0.508
2016-12-15 01:20:00,1934E-3,5C000000,-0724,0838,11962,031.5,045.6,0.431,740.6,01.18,0.508
2016-12-15 01:21:00,1874E-3,5C000000,-0724,0839,12070,031.5,045.6,0.430,740.5,01.18,0.508
2016-12-15 01:22:00,2049E-3,5C000000,-0724,0839,11983,031.5,045.6,0.431,740.6,01.18,0.508
2016-12-15 01:23:00,2048E-3,5C000000,-0724,0839,12078,031.5,045.6,0.430,740.5,01.18,0.508
2016-12-15 01:24:00,2121E-3,5C000000,-0724,0839,12120,031.5,045.6,0.431,740.6,01.18,0.508
2016-12-15 01:25:00,2037E-3,5C000000,-0724,0839,12024,031.5,045.6,0.430,740.5,01.18,0.508
2016-12-15 01:26:00,2130E-3,5C000000,-0724,0839,12049,031.5,045.6,0.431,740.5,01.18,0.508
2016-12-15 01:27:00,1986E-3,5C000000,-0724,0839,11805,031.5,045.6,0.431,740.5,01.18,0.508
2016-12-15 01:28:00,2064E-3,5C000000,-0724,0838,11961,031.5,045.6,0.430,740.5,01.18,0.508
2016-12-15 01:29:00,1987E-3,5C000000,-0724,0838,12114,031.6,045.6,0.431,740.5,01.18,0.508
2016-12-15 01:30:00,2034E-3,5C000000,-0724,0839,12014,031.5,045.6,0.430,740.5,01.18,0.508
2016-12-15 01:31:00,1990E-3,5C000000,-0724,0839,11932,031.5,045.6,0.431,740.5,01.18,0.508
2016-12-15 01:32:00,1904E-3,5C000000,-0724,0839,11910,031.6,045.6,0.430,740.5,01.18,0.508
2016-12-15 01:33:00,2007E-3,5C000000,-0724,0838,12047,031.5,045.6,0.431,740.5,01.18,0.508
2016-12-15 01:34:00,1945E-3,5C000000,-0724,0839,12096,031.5,045.6,0.430,740.4,01.18,0.508
2016-12-15 01:35:00,1879E-3,5C000000,-0724,0839,11992,031.5,045.6,0.430,740.3,01.18,0.508
2016-12-15 01:36:00,2024E-3,5C000000,-0724,0838,12041,031.5,045.6,0.431,740.3,01.18,0.508
2016-12-15 01:37:00,1880E-3,5C000000,-0724,0839,12025,031.5,045.6,0.430,740.3,01.18,0.508
2016-12-15 01:38:00,1934E-3,5C000000,-0724,0839,12049,031.5,045.6,0.431,740.3,01.18,0.508
2016-12-15 01:39:00,2096E-3,5C000000,-0724,0839,12049,031.5,045.6,0.430,740.3,01.18,0.508
2016-12-15 01:40:00,1994E-3,5C000000,-0724,0838,12013,031.5,045.6,0.431,740.3,01.18,0.508
2016-12-15 01:41:00,1977E-3,5C000000,-0724,0839,12092,031.5,045.6,0.430,740.3,01.18,0.508
2016-12-15 01:42:00,2004E-3,5C000000,-0724,0838,12020,031.5,045.6,0.430,740.2,01.18,0.508
2016-12-15 01:43:00,2119E-3,5C000000,-0724,0839,12037,031.5,045.5,0.430,740.2,01.18,0.508
2016-12-15 01:44:00,1946E-3,5C000000,-0724,0839,12131,031.5,045.5,0.430,740.1,01.18,0.508
2016-12-15 01:45:00,2037E-3,5C000000,-0724,0838,11992,031.5,045.6,0.431,740.1,01.18,0.508
2016-12-15 01:46:00,2084E-3,5C000000,-0724,0839,12083,031.5,045.6,0.430,740.1,01.18,0.508
2016-12-15 01:47:00,2040E-3,5C000000,-0724,0838,12038,031.5,045.6,0.431,740.2,01.18,0.508
2016-12-15 01:48:00,1953E-3,5C000000,-0724,0838,12004,031.5,045.6,0.430,740.1,01.18,0.508
2016-12-15 01:49:00,1922E-3,5C000000,-0724,0839,11993,031.5,045.6,0.431,740.1,01.18,0.508
2016-12-15 01:50:00,1907E-3,5C000000,-0724,0838,11980,031.5,045.5,0.431,740.1,01.18,0.508
2016-12-15 01:51:00,1957E-3,5C000000,-0724,0839,11969,031.5,045.6,0.430,740.1,01.18,0.508
2016-12-15 01:52:00,2186E-3,5C000000,-0724,0838,11939,031.5,045.6,0.431,740.1,01.18,0.508
2016-12-15 01:53:00,2007E-3,5C000000,-0724,0839,12044,031.5,045.6,0.430,740.1,01.18,0.508
2016-12-15 01:54:00,2009E-3,5C000000,-0724,0839,12158,031.5,045.6,0.431,740.1,01.18,0.508
2016-12-15 01:55:00,2035E-3,5C000000,-0724,0839,12048,031.5,045.6,0.430,740.1,01.18,0.508
2016-12-15 01:56:00,1827E-3,5C000000,-0724,0839,12109,031.5,045.6,0.430,740.1,01.18,0.508
2016-12-15 01:57:00,1993E-3,5C000000,-0724,0839,12027,031.5,045.6,0.431,740.1,01.18,0.508
2016-12-15 01:58:00,1896E-3,5C000000,-0724,0839,11993,031.5,045.6,0.430,740.1,01.18,0.508
2016-12-15 01:59:00,1773E-3,5C000000,-0724,0839,12047,031.5,045.6,0.431,740.1,01.18,0.508
2016-12-15 02:00:00,1825E-3,5C000000,-0724,0838,12025,031.5,045.6,0.430,740.1,01.18,0.508
2016-12-15 02:01:00,1949E-3,5C000000,-0724,0839,11988,031.5,045.6,0.430,740.1,01.18,0.508
2016-12-15 02:02:00,1871E-3,5C000000,-0724,0838,12063,031.5,045.6,0.431,740.0,01.18,0.508
2016-12-15 02:03:00,1937E-3,5C000000,-0724,0839,12101,031.5,045.6,0.430,740.0,01.18,0.508
2016-12-15 02:04:00,1855E-3,5C000000,-0724,0838,12063,031.5,045.6,0.431,740.0,01.18,0.508
2016-12-15 02:05:00,1833E-3,5C000000,-0724,0838,12016,031.5,045.5,0.430,740.0,01.18,0.508
2016-12-15 02:06:00,1818E-3,5C000000,-0724,0838,12054,031.5,045.6,0.431,740.0,01.18,0.508
2016-12-15 02:07:00,1882E-3,5C000000,-0724,0838,12139,031.5,045.5,0.430,740.0,01.18,0.508
2016-12-15 02:08:00,1973E-3,5C000000,-0724,0839,12048,031.5,045.6,0.430,740.0,01.18,0.508
2016-12-15 02:09:00,1931E-3,5C000000,-0724,0840,11993,031.5,045.6,0.431,740.0,01.18,0.508
2016-12-15 02:10:00,1909E-3,5C000000,-0724,0839,12049,031.5,045.6,0.430,740.0,01.18,0.508
2016-12-15 02:11:00,1983E-3,5C000000,-0724,0839,12014,031.5,045.6,0.431,740.0,01.18,0.508
2016-12-15 02:12:00,2042E-3,5C000000,-0724,0839,12029,031.5,045.6,0.430,740.0,01.18,0.508
2016-12-15 02:13:00,1895E-3,5C000000,-0724,0838,11973,031.5,045.6,0.431,739.9,01.18,0.508
2016-12-15 02:14:00,1840E-3,5C000000,-0724,0838,12061,031.5,045.6,0.431,739.9,01.18,0.508
2016-12-15 02:15:00,1935E-3,5C000000,-0724,0838,12099,031.5,045.6,0.430,739.9,01.18,0.508
2016-12-15 02:16:00,1979E-3,5C000000,-0724,0838,12007,031.5,045.6,0.431,739.9,01.18,0.508
2016-12-15 02:17:00,1909E-3,5C000000,-0724,0839,12114,031.5,045.6,0.430,739.9,01.18,0.508
2016-12-15 02:18:00,1978E-3,5C000000,-0724,0839,12111,031.5,045.6,0.430,739.9,01.18,0.508
2016-12-15 02:19:00,1874E-3,5C000000,-0724,0839,11945,031.5,045.5,0.430,739.8,01.18,0.508
2016-12-15 02:20:00,1856E-3,5C000000,-0724,0839,12025,031.5,045.5,0.430,739.9,01.18,0.508
2016-12-15 02:21:00,1879E-3,5C000000,-0724,0838,12065,031.5,045.6,0.431,739.9,01.18,0.508
2016-12-15 02:22:00,2030E-3,5C000000,-0724,0839,11976,031.5,045.6,0.430,739.9,01.18,0.508
2016-12-15 02:23:00,1935E-3,5C000000,-0724,0839,12103,031.5,045.6,0.431,739.9,01.18,0.508
2016-12-15 02:24:00,1992E-3,5C000000,-0724,0838,11999,031.5,045.6,0.430,739.8,01.18,0.508
2016-12-15 02:25:00,1997E-3,5C000000,-0724,0838,12093,031.5,045.6,0.430,739.8,01.18,0.508
2016-12-15 02:26:00,1963E-3,5C000000,-0724,0839,12080,031.5,045.6,0.431,739.8,01.18,0.508
2016-12-15 02:27:00,1924E-3,5C000000,-0724,0839,12004,031.5,045.6,0.430,739.8,01.18,0.508
2016-12-15 02:28:00,1890E-3,5C000000,-0724,0839,12081,031.5,045.6,0.431,739.8,01.18,0.508
2016-12-15 02:29:00,1983E-3,5C000000,-0724,0838,12053,031.5,045.6,0.430,739.8,01.18,0.508
2016-12-15 02:30:00,2028E-3,5C000000,-0724,0839,12004,031.5,045.5,0.430,739.8,01.18,0.508
2016-12-15 02:31:00,1926E-3,5C000000,-0724,0838,12215,031.5,045.6,0.431,739.7,01.18,0.508
2016-12-15 02:32:00,1997E-3,5C000000,-0724,0839,12074,031.5,045.6,0.430,739.7,01.18,0.508
2016-12-15 02:33:00,1993E-3,5C000000,-0724,0839,12072,031.5,045.5,0.431,739.8,01.18,0.508
2016-12-15 02:34:00,1796E-3,5C000000,-0724,0838,11883,031.5,045.5,0.430,739.8,01.18,0.508
2016-12-15 02:35:00,1832E-3,5C000000,-0724,0838,12070,031.5,045.6,0.430,739.8,01.18,0.508
2016-12-15 02:36:00,1871E-3,5C000000,-0724,0838,12075,031.5,045.6,0.431,739.8,01.18,0.508
2016-12-15 02:37:00,2017E-3,5C000000,-0724,0839,11983,031.5,045.6,0.430,739.7,01.18,0.508
2016-12-15 02:38:00,1852E-3,5C000000,-0724,0839,12180,031.5,045.6,0.430,739.8,01.18,0.508
2016-12-15 02:39:00,1989E-3,5C000000,-0724,0839,12016,031.5,045.6,0.430,739.8,01.18,0.508
2016-12-15 02:40:00,2007E-3,5C000000,-0724,0839,12176,031.5,045.6,0.430,739.8,01.18,0.508
2016-12-15 02:41:00,1952E-3,5C000000,-0724,0838,12186,031.5,045.6,0.431,739.8,01.18,0.508
2016-12-15 02:42:00,2049E-3,5C000000,-0724,0837,12002,031.5,045.5,0.430,739.8,01.18,0.508
2016-12-15 02:43:00,1874E-3,5C000000,-0724,0839,12080,031.5,045.6,0.430,739.7,01.18,0.508
2016-12-15 02:44:00,2027E-3,5C000000,-0724,0839,12031,031.5,045.6,0.431,739.8,01.18,0.508
2016-12-15 02:45:00,1989E-3,5C000000,-0724,0838,12262,031.5,045.6,0.430,739.7,01.18,0.508
2016-12-15 02:46:00,1907E-3,5C000000,-0724,0839,11912,031.5,045.6,0.431,739.7,01.18,0.508
2016-12-15 02:47:00,1899E-3,5C000000,-0724,0839,12177,031.5,045.6,0.430,739.7,01.18,0.508
2016-12-15 02:48:00,1953E-3,5C000000,-0724,0839,12241,031.5,045.6,0.430,739.7,01.18,0.508
2016-12-15 02:49:00,2038E-3,5C000000,-0724,0839,12027,031.5,045.5,0.431,739.7,01.18,0.508
2016-12-15 02:50:00,2064E-3,5C000000,-0724,0838,11983,031.5,045.6,0.430,739.7,01.18,0.508
2016-12-15 02:51:00,1913E-3,5C000000,-0724,0839,12016,031.5,045.5,0.431,739.7,01.18,0.508
2016-12-15 02:52:00,2009E-3,5C000000,-0724,0839,12092,031.5,045.5,0.430,739.7,01.18,0.508
2016-12-15 02:53:00,1962E-3,5C000000,-0724,0839,12091,031.5,045.5,0.430,739.7,01.18,0.508
2016-12-15 02:54:00,2075E-3,5C000000,-0724,0838,12003,031.5,045.6,0.431,739.7,01.18,0.508
2016-12-15 02:55:00,1884E-3,5C000000,-0724,0839,12020,031.5,045.6,0.430,739.7,01.18,0.508
2016-12-15 02:56:00,2083E-3,5C000000,-0724,0839,11995,031.5,045.6,0.430,739.7,01.18,0.508
2016-12-15 02:57:00,1940E-3,5C000000,-0724,0839,12123,031.5,045.6,0.431,739.7,01.18,0.508
2016-12-15 02:58:00,2030E-3,5C000000,-0724,0839,11926,031.5,045.5,0.430,739.7,01.18,0.508
2016-12-15 02:59:00,2110E-3,5C000000,-0724,0839,11977,031.5,045.6,0.430,739.6,01.18,0.508
2016-12-15 03:00:00,2052E-3,5C000000,-0724,0839,11998,031.5,045.6,0.431,739.6,01.18,0.508
2016-12-15 03:01:00,1976E-3,5C000000,-0724,0838,12083,031.5,045.6,0.430,739.6,01.18,0.508
2016-12-15 03:02:00,1965E-3,5C000000,-0724,0838,12096,031.5,045.6,0.431,739.6,01.18,0.508
2016-12-15 03:03:00,1997E-3,5C000000,-0724,0838,11941,031.5,045.6,0.430,739.6,01.18,0.508
2016-12-15 03:04:00,2119E-3,5C000000,-0724,0839,11964,031.5,045.5,0.430,739.6,01.18,0.508
2016-12-15 03:05:00,1972E-3,5C000000,-0724,0839,12083,031.5,045.6,0.431,739.6,01.18,0.508
2016-12-15 03:06:00,2014E-3,5C000000,-0724,0839,11986,031.5,045.6,0.430,739.6,01.18,0.508
2016-12-15 03:07:00,2053E-3,5C000000,-0724,0839,12059,031.5,045.6,0.430,739.6,01.18,0.508
2016-12-15 03:08:00,2069E-3,5C000000,-0724,0839,12235,031.5,045.6,0.431,739.6,01.18,0.508
2016-12-15 03:09:00,1956E-3,5C000000,-0724,0838,12039,031.5,045.6,0.430,739.5,01.18,0.508
2016-12-15 03:10:00,2164E-3,5C000000,-0724,0839,12118,031.5,045.6,0.431,739.5,01.18,0.508
2016-12-15 03:11:00,1969E-3,5C000000,-0724,0838,11912,031.5,045.6,0.431,739.6,01.18,0.508
2016-12-15 03:12:00,2026E-3,5C000000,-0724,0839,12109,031.5,045.6,0.430,739.6,01.18,0.508
2016-12-15 03:13:00,2137E-3,5C000000,-0724,0839,12079,031.5,045.6,0.431,739.5,01.18,0.508
2016-12-15 03:14:00,1997E-3,5C000000,-0724,0839,12182,031.5,045.6,0.430,739.5,01.18,0.508
2016-12-15 03:15:00,2103E-3,5C000000,-0724,0838,12048,031.5,045.6,0.430,739.5,01.18,0.508
2016-12-15 03:16:00,2137E-3,5C000000,-0724,0838,12049,031.5,045.6,0.431,739.5,01.18,0.508
2016-12-15 03:17:00,2135E-3,5C000000,-0724,0838,12123,031.5,045.5,0.430,739.5,01.18,0.508
2016-12-15 03:18:00,1947E-3,5C000000,-0724,0838,11997,031.4,045.5,0.430,739.5,01.18,0.508
2016-12-15 03:19:00,2111E-3,5C000000,-0724,0839,11977,031.5,045.5,0.431,739.4,01.18,0.508
2016-12-15 03:20:00,1992E-3,5C000000,-0724,0839,12106,031.5,045.6,0.430,739.5,01.18,0.508
2016-12-15 03:21:00,2066E-3,5C000000,-0724,0839,11971,031.5,045.6,0.430,739.5,01.18,0.508
2016-12-15 03:22:00,2141E-3,5C000000,-0724,0838,12093,031.5,045.6,0.431,739.5,01.18,0.508
2016-12-15 03:23:00,2036E-3,5C000000,-0724,0838,12059,031.5,045.6,0.430,739.5,01.18,0.508
2016-12-15 03:24:00,2000E-3,5C000000,-0724,0838,11963,031.5,045.6,0.431,739.5,01.18,0.508
2016-12-15 03:25:00,2093E-3,5C000000,-0724,0839,12036,031.4,045.5,0.430,739.5,01.18,0.508
2016-12-15 03:26:00,2069E-3,5C000000,-0724,0837,12104,031.5,045.6,0.430,739.5,01.18,0.508
2016-12-15 03:27:00,2090E-3,5C000000,-0724,0839,12135,031.5,045.6,0.430,739.4,01.18,0.508
2016-12-15 03:28:00,2007E-3,5C000000,-0724,0839,12055,031.4,045.6,0.430,739.4,01.18,0.508
2016-12-15 03:29:00,2095E-3,5C000000,-0724,0839,12007,031.4,045.6,0.431,739.4,01.18,0.508
2016-12-15 03:30:00,2041E-3,5C000000,-0724,0839,12079,031.4,045.6,0.430,739.4,01.18,0.508
2016-12-15 03:31:00,2009E-3,5C000000,-0724,0838,12165,031.4,045.5,0.430,739.4,01.18,0.508
2016-12-15 03:32:00,2063E-3,5C000000,-0724,0839,12001,031.4,045.6,0.431,739.4,01.18,0.508
2016-12-15 03:33:00,2104E-3,5C000000,-0724,0838,12068,031.4,045.6,0.431,739.4,01.18,0.508
2016-12-15 03:34:00,1940E-3,5C000000,-0724,0839,11889,031.4,045.6,0.430,739.4,01.18,0.508
2016-12-15 03:35:00,2099E-3,5C000000,-0724,0839,12027,031.4,045.6,0.431,739.3,01.18,0.508
2016-12-15 03:36:00,2011E-3,5C000000,-0724,0838,12090,031.4,045.6,0.431,739.3,01.18,0.508
2016-12-15 03:37:00,2247E-3,5C000000,-0724,0839,11909,031.4,045.6,0.430,739.4,01.18,0.508
2016-12-15 03:38:00,1992E-3,5C000000,-0724,0838,12109,031.4,045.6,0.430,739.3,01.18,0.508
2016-12-15 03:39:00,2086E-3,5C000000,-0724,0838,12121,031.4,045.6,0.431,739.3,01.18,0.508
2016-12-15 03:40:00,2073E-3,5C000000,-0724,0838,11919,031.4,045.6,0.430,739.3,01.18,0.508
2016-12-15 03:41:00,2178E-3,5C000000,-0724,0838,12139,031.4,045.6,0.430,739.3,01.18,0.508
2016-12-15 03:42:00,2414E-3,5C000000,-0724,0838,11902,031.4,045.6,0.430,739.3,01.18,0.508
2016-12-15 03:43:00,2626E-3,5C000000,-0724,0839,12072,031.4,045.6,0.430,739.3,01.18,0.508
2016-12-15 03:44:00,3494E-3,5C000000,-0724,0839,12047,031.4,045.6,0.430,739.3,01.18,0.508
2016-12-15 03:45:00,5343E-3,5C000000,-0724,0838,12149,031.4,045.6,0.431,739.3,01.18,0.508
2016-12-15 03:46:00,3855E-3,5C000000,-0724,0838,12045,031.4,045.6,0.430,739.3,01.18,0.508
2016-12-15 03:47:00,3074E-3,5C000000,-0724,0839,11841,031.4,045.5,0.430,739.3,01.18,0.508
2016-12-15 03:48:00,2576E-3,5C000000,-0724,0838,12031,031.4,045.5,0.431,739.3,01.18,0.508
2016-12-15 03:49:00,2604E-3,5C000000,-0724,0839,11904,031.4,045.6,0.430,739.3,01.18,0.508
2016-12-15 03:50:00,2472E-3,5C000000,-0724,0839,11997,031.4,045.6,0.430,739.3,01.18,0.508
2016-12-15 03:51:00,2416E-3,5C000000,-0724,0838,12132,031.4,045.6,0.431,739.3,01.18,0.508
2016-12-15 03:52:00,2384E-3,5C000000,-0724,0838,12116,031.4,045.6,0.430,739.3,01.18,0.508
2016-12-15 03:53:00,2329E-3,5C000000,-0724,0838,12080,031.4,045.5,0.430,739.3,01.18,0.508
2016-12-15 03:54:00,2218E-3,5C000000,-0724,0838,12075,031.4,045.6,0.430,739.2,01.18,0.508
2016-12-15 03:55:00,2516E-3,5C000000,-0724,0839,12192,031.4,045.6,0.431,739.3,01.18,0.508
2016-12-15 03:56:00,2327E-3,5C000000,-0724,0839,12015,031.4,045.6,0.430,739.3,01.18,0.508
2016-12-15 03:57:00,2165E-3,5C000000,-0724,0838,12044,031.4,045.6,0.430,739.2,01.18,0.508
2016-12-15 03:58:00,2017E-3,5C000000,-0724,0839,12078,031.4,045.6,0.431,739.2,01.18,0.508
2016-12-15 03:59:00,2090E-3,5C000000,-0724,0838,12136,031.4,045.5,0.430,739.2,01.18,0.508
2016-12-15 04:00:00,2101E-3,5C000000,-0724,0839,12160,031.4,045.6,0.430,739.2,01.18,0.508
2016-12-15 04:01:00,1884E-3,5C000000,-0724,0839,11987,031.4,045.6,0.431,739.2,01.18,0.508
2016-12-15 04:02:00,1794E-3,5C000000,-0724,0838,11894,031.4,045.6,0.430,739.1,01.18,0.508
2016-12-15 04:03:00,1855E-3,5C000000,-0724,0839,11980,031.4,045.6,0.430,739.1,01.18,0.508
2016-12-15 04:04:00,1797E-3,5C000000,-0724,0839,12049,031.4,045.6,0.431,739.1,01.18,0.508
2016-12-15 04:05:00,1706E-3,5C000000,-0724,0840,12018,031.4,045.5,0.430,739.1,01.18,0.508
2016-12-15 04:06:00,1805E-3,5C000000,-0724,0838,12032,031.4,045.5,0.430,739.1,01.18,0.508
2016-12-15 04:07:00,1797E-3,5C000000,-0724,0838,12113,031.4,045.6,0.430,739.1,01.18,0.508
2016-12-15 04:08:00,1750E-3,5C000000,-0724,0838,11989,031.4,045.6,0.431,739.1,01.18,0.508
2016-12-15 04:09:00,1948E-3,5C000000,-0724,0838,12205,031.4,045.6,0.430,739.1,01.18,0.508
2016-12-15 04:10:00,1940E-3,5C000000,-0724,0838,12090,031.4,045.5,0.430,739.0,01.18,0.508
2016-12-15 04:11:00,1954E-3,5C000000,-0724,0838,12013,031.4,045.6,0.431,739.0,01.18,0.508
2016-12-15 04:12:00,2131E-3,5C000000,-0724,0839,12029,031.4,045.6,0.430,739.0,01.18,0.508
2016-12-15 04:13:00,2006E-3,5C000000,-0724,0839,11940,031.4,045.6,0.430,739.1,01.18,0.508
2016-12-15 04:14:00,1981E-3,5C000000,-0724,0839,12092,031.4,045.6,0.430,739.1,01.18,0.508
2016-12-15 04:15:00,2048E-3,5C000000,-0724,0838,12267,031.4,045.6,0.431,739.1,01.18,0.508
2016-12-15 04:16:00,1849E-3,5C000000,-0724,0838,12061,031.4,045.6,0.430,739.1,01.18,0.508
2016-12-15 04:17:00,1837E-3,5C000000,-0724,0838,12135,031.4,045.6,0.430,739.1,01.18,0.508
2016-12-15 04:18:00,2041E-3,5C000000,-0724,0839,12045,031.4,045.5,0.431,739.2,01.18,0.508
2016-12-15 04:19:00,2052E-3,5C000000,-0724,0838,12110,031.4,045.5,0.430,739.2,01.18,0.508
2016-12-15 04:20:00,2040E-3,5C000000,-0724,0838,12012,031.4,045.6,0.430,739.2,01.18,0.508