period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-08-09 00:05:00,0.01,0.05,0.00,24.87,28.82,31.47,14.40,47.17,1015.15,2032.37,3431.27,3064.95,3496.00,600.23,591.66,9.03,0000 0000 0000 0000 000000
2016-08-09 00:10:02,-0.01,0.05,0.00,24.87,28.82,31.46,14.38,47.04,1015.15,2032.35,3431.15,3064.96,3496.00,600.10,591.60,9.08,0000 0000 0000 0000 000000
2016-08-09 00:15:03,0.01,0.05,0.00,24.87,28.82,31.46,14.40,47.03,1015.15,2032.38,3431.03,3064.80,3495.99,599.99,591.45,9.13,0000 0000 0000 0000 000000
2016-08-09 00:20:04,-0.01,0.05,0.00,24.87,28.82,31.46,14.41,47.02,1015.15,2032.16,3431.01,3064.56,3495.97,600.35,591.76,9.18,0000 0000 0000 0000 000000
2016-08-09 00:25:06,-0.01,0.05,0.00,24.87,28.82,31.46,14.40,47.03,1015.15,2032.14,3431.02,3064.62,3495.97,599.91,591.40,9.23,0000 0000 0000 0000 000000
2016-08-09 00:30:07,0.01,0.05,0.00,24.87,28.82,31.45,14.43,47.03,1015.15,2032.23,3431.02,3064.65,3495.98,599.60,590.97,9.28,0000 0000 0000 0000 000000
2016-08-09 00:35:09,0.01,0.05,0.00,24.87,28.82,31.45,14.34,47.16,1015.14,2032.29,3431.00,3064.58,3495.97,599.64,591.05,9.33,0000 0000 0000 0000 000000
2016-08-09 00:40:10,0.01,0.05,0.00,24.87,28.82,31.45,14.38,47.10,1015.13,2032.45,3431.00,3064.41,3495.95,599.95,591.38,9.38,0000 0000 0000 0000 000000
2016-08-09 00:45:11,0.00,0.05,0.00,24.87,28.82,31.45,14.39,47.11,1014.99,2032.45,3431.00,3064.40,3495.96,599.86,591.20,9.43,0000 0000 0000 0000 000000
2016-08-09 00:50:13,-0.01,0.05,0.00,24.87,28.82,31.45,14.41,47.04,1014.81,2032.40,3431.00,3064.38,3495.96,600.14,591.43,9.48,0000 0000 0000 0000 000000
2016-08-09 00:55:14,0.02,0.05,0.00,24.87,28.82,31.46,14.36,46.98,1014.73,2032.54,3431.00,3064.44,3495.96,600.08,591.16,9.53,0000 0000 0000 0000 000000
2016-08-09 01:00:15,-0.02,0.05,0.00,24.87,28.82,31.46,14.38,47.01,1014.69,2032.50,3430.99,3064.50,3495.93,599.83,591.00,9.58,0000 0000 0000 0000 000000
2016-08-09 01:05:16,0.01,0.05,0.00,24.87,28.82,31.45,14.36,47.00,1014.67,2032.45,3430.99,3064.22,3495.83,599.93,591.10,9.63,0000 0000 0000 0000 000000
2016-08-09 01:10:17,0.01,0.05,0.00,24.87,28.82,31.45,14.36,46.91,1014.66,2032.38,3430.98,3064.15,3495.63,600.07,591.26,9.68,0000 0000 0000 0000 000000
2016-08-09 01:15:19,-0.01,0.05,0.00,24.87,28.82,31.45,14.42,47.02,1014.66,2032.42,3430.99,3064.29,3495.81,600.01,591.03,9.73,0000 0000 0000 0000 000000
2016-08-09 01:20:20,0.00,0.05,0.00,24.88,28.82,31.46,14.43,47.11,1014.66,2032.40,3430.99,3064.19,3495.76,600.16,591.38,9.78,0000 0000 0000 0000 000000
2016-08-09 01:25:21,0.01,0.05,0.00,24.89,28.82,31.45,14.37,47.00,1014.62,2032.50,3430.98,3064.24,3495.71,599.58,590.68,9.83,0000 0000 0000 0000 000000
2016-08-09 01:30:23,-0.00,0.05,0.00,24.89,28.82,31.44,14.34,47.08,1014.54,2032.61,3430.99,3064.29,3495.75,599.69,590.65,9.88,0000 0000 0000 0000 000000
2016-08-09 01:35:24,-0.01,0.05,0.00,24.90,28.82,31.44,14.37,47.13,1014.55,2032.47,3430.98,3064.18,3495.52,600.43,591.45,9.93,0000 0000 0000 0000 000000
2016-08-09 01:40:25,0.00,0.05,0.00,24.90,28.82,31.46,14.34,47.03,1014.53,2032.41,3430.98,3064.09,3495.40,599.68,590.66,9.98,0000 0000 0000 0000 000000
2016-08-09 01:45:26,0.02,0.05,0.00,24.90,28.82,31.45,14.37,47.15,1014.59,2032.53,3430.97,3064.14,3495.45,600.05,591.13,10.03,0000 0000 0000 0000 000000
2016-08-09 01:50:28,-0.01,0.05,0.00,24.89,28.82,31.45,14.38,47.13,1014.58,2032.48,3430.91,3064.07,3495.20,600.30,591.40,10.08,0000 0000 0000 0000 000000
2016-08-09 01:55:28,0.00,0.05,0.00,24.90,28.82,31.46,14.36,47.02,1014.47,2032.41,3430.62,3064.05,3495.09,600.03,591.05,10.13,0000 0000 0000 0000 000000
2016-08-09 02:00:30,0.00,0.05,0.00,24.89,28.82,31.47,14.36,47.02,1014.28,2032.33,3430.44,3064.03,3495.03,600.02,590.92,10.18,0000 0000 0000 0000 000000
2016-08-09 02:05:31,0.00,0.05,0.00,24.90,28.83,31.46,14.31,47.09,1014.27,2032.36,3430.60,3064.05,3495.04,599.96,590.84,10.23,0000 0000 0000 0000 000000
2016-08-09 02:10:32,0.01,0.05,0.00,24.89,28.83,31.45,14.34,47.06,1014.19,2032.42,3430.26,3064.04,3495.01,600.25,590.99,10.28,0000 0000 0000 0000 000000
2016-08-09 02:30:03,-3333.30,0.00,0.00,24.12,28.95,29.58,14.11,46.70,1013.98,2035.50,3480.08,3104.91,3533.49,591.58,584.83,0.01,0000 0000 0000 0000 000000
2016-08-09 02:35:07,0.00,0.00,0.00,23.76,28.86,30.43,14.47,47.16,1014.17,2033.04,3472.64,3099.29,3528.60,599.90,592.98,0.06,0000 0000 0000 0000 000000
2016-08-09 02:40:09,0.00,0.00,0.00,23.57,28.78,30.87,14.48,47.23,1014.17,2032.97,3472.00,3099.00,3528.00,600.06,593.63,0.11,0000 0000 0000 0000 000000
2016-08-09 02:45:10,0.00,0.00,0.00,24.12,28.72,31.21,14.41,47.04,1014.18,2032.99,3471.99,3099.02,3528.00,599.89,592.37,0.16,0000 0000 0000 0000 000000
2016-08-09 02:50:11,0.00,0.00,0.00,24.53,28.68,31.16,14.30,46.89,1014.18,2032.99,3471.96,3099.01,3527.99,599.83,591.40,0.21,0000 0000 0000 0000 000000
2016-08-09 02:55:12,0.00,0.00,0.00,24.69,28.66,31.07,14.35,46.88,1014.18,2032.99,3471.66,3099.00,3527.98,600.26,591.59,0.26,0000 0000 0000 0000 000000
2016-08-09 03:00:13,0.00,0.00,0.00,24.78,28.65,31.10,14.29,46.84,1014.18,2033.00,3471.46,3099.01,3527.94,600.00,590.97,0.31,0000 0000 0000 0000 000000
2016-08-09 03:05:15,0.01,0.00,0.00,24.84,28.65,31.15,14.37,46.97,1014.18,2033.00,3471.08,3099.00,3527.50,599.98,590.92,0.36,0000 0000 0000 0000 000000
2016-08-09 03:10:16,0.00,0.00,0.00,24.87,28.65,31.19,14.38,46.98,1014.18,2033.01,3471.04,3099.00,3527.20,600.24,591.05,0.41,0000 0000 0000 0000 000000
2016-08-09 03:15:18,0.01,0.00,0.00,24.91,28.66,31.23,14.30,46.96,1014.18,2033.02,3471.00,3099.01,3527.04,599.72,590.39,0.46,0000 0000 0000 0000 000000
2016-08-09 03:20:19,0.00,0.00,0.00,24.95,28.67,31.25,14.37,46.98,1014.18,2033.02,3471.00,3099.00,3527.00,599.96,590.70,0.51,0000 0000 0000 0000 000000
2016-08-09 03:25:20,0.00,0.00,0.00,24.96,28.69,31.28,14.32,47.00,1014.18,2033.02,3470.96,3099.00,3527.00,600.14,590.88,0.56,0000 0000 0000 0000 000000
2016-08-09 03:30:22,0.00,0.00,0.00,24.99,28.70,31.31,14.39,47.04,1014.16,2033.00,3470.76,3098.97,3526.97,600.17,590.67,0.61,0000 0000 0000 0000 000000
2016-08-09 03:35:23,0.01,0.00,0.00,25.01,28.72,31.34,14.26,46.77,1014.15,2033.01,3470.25,3098.94,3526.84,599.71,590.29,0.66,0000 0000 0000 0000 000000
2016-08-09 03:40:25,0.01,0.00,0.00,25.02,28.73,31.37,14.33,46.99,1014.15,2033.01,3470.02,3098.86,3526.44,600.27,590.86,0.71,0000 0000 0000 0000 000000
2016-08-09 03:45:26,0.01,0.00,0.00,25.04,28.75,31.39,14.33,46.96,1014.16,2033.00,3470.01,3098.51,3526.06,600.06,590.59,0.76,0000 0000 0000 0000 000000
2016-08-09 03:50:27,0.00,0.00,0.00,25.03,28.76,31.40,14.30,47.09,1014.15,2033.00,3469.99,3098.16,3526.00,599.93,590.44,0.81,0000 0000 0000 0000 000000
2016-08-09 03:55:28,0.00,0.00,0.00,25.04,28.77,31.42,14.35,47.02,1014.08,2033.00,3469.94,3098.04,3526.00,600.10,590.53,0.86,0000 0000 0000 0000 000000
2016-08-09 04:00:29,0.01,0.00,0.00,25.05,28.79,31.43,14.34,47.02,1014.08,2033.00,3469.63,3098.02,3525.96,599.85,590.23,0.91,0000 0000 0000 0000 000000
2016-08-09 04:05:31,0.01,0.00,0.00,25.05,28.80,31.45,14.33,46.88,1013.97,2033.00,3469.20,3098.00,3525.78,600.04,590.45,0.96,0000 0000 0000 0000 000000
2016-08-09 04:10:32,0.01,0.00,0.00,25.05,28.81,31.46,14.40,46.80,1013.83,2033.00,3469.02,3098.00,3525.25,600.40,590.75,1.01,0000 0000 0000 0000 000000
2016-08-09 04:15:33,0.00,0.00,0.00,25.04,28.82,31.47,14.22,46.68,1013.77,2032.99,3469.00,3097.98,3525.01,599.82,590.25,1.06,0000 0000 0000 0000 000000
2016-08-09 04:20:34,0.00,0.01,0.00,25.05,28.83,31.48,14.33,46.77,1013.74,2032.99,3468.98,3097.95,3525.00,599.95,590.20,1.11,0000 0000 0000 0000 000000
2016-08-09 04:25:35,0.00,0.01,0.00,25.04,28.85,31.49,14.37,46.81,1013.83,2032.99,3468.86,3097.87,3525.00,600.15,590.49,1.16,0000 0000 0000 0000 000000
2016-08-09 04:30:37,0.02,0.01,0.00,25.05,28.85,31.50,14.40,46.90,1013.99,2032.97,3468.26,3097.47,3524.91,600.24,590.62,1.21,0000 0000 0000 0000 000000
2016-08-09 04:35:38,0.01,0.01,0.00,25.05,28.85,31.51,14.31,46.90,1013.80,2032.97,3468.08,3097.21,3524.66,600.06,590.37,1.26,0000 0000 0000 0000 000000
2016-08-09 04:40:39,0.00,0.01,0.00,25.05,28.85,31.52,14.37,46.93,1013.73,2032.96,3468.04,3097.20,3524.47,600.01,590.15,1.31,0000 0000 0000 0000 000000
2016-08-09 04:45:40,0.01,0.01,0.00,25.05,28.87,31.52,14.33,46.79,1013.71,2032.97,3468.01,3097.13,3524.17,600.05,590.31,1.36,0000 0000 0000 0000 000000
2016-08-09 04:50:42,0.00,0.01,0.00,25.02,28.87,31.52,14.32,47.02,1013.70,2032.96,3468.00,3097.05,3524.03,599.93,590.24,1.42,0000 0000 0000 0000 000000
2016-08-09 04:55:43,0.00,0.01,0.00,25.02,28.87,31.51,14.34,46.78,1013.70,2032.97,3467.99,3097.04,3524.00,599.86,590.15,1.47,0000 0000 0000 0000 000000
2016-08-09 05:00:44,-0.00,0.01,0.00,25.01,28.87,31.52,14.36,46.73,1013.69,2032.96,3467.97,3097.02,3524.00,600.00,590.29,1.52,0000 0000 0000 0000 000000
2016-08-09 05:05:46,0.00,0.01,0.00,25.00,28.87,31.51,14.33,46.76,1013.69,2032.94,3467.96,3097.01,3524.00,599.97,590.28,1.57,0000 0000 0000 0000 000000
2016-08-09 05:10:47,0.00,0.01,0.00,25.00,28.87,31.52,14.30,46.83,1013.69,2032.95,3467.94,3097.01,3524.00,599.93,590.30,1.62,0000 0000 0000 0000 000000
2016-08-09 05:15:48,0.00,0.01,0.00,25.00,28.87,31.51,14.36,46.81,1013.69,2032.94,3467.53,3097.00,3523.97,600.09,590.53,1.67,0000 0000 0000 0000 000000
2016-08-09 05:20:49,-0.00,0.01,0.00,24.99,28.87,31.52,14.32,46.77,1013.69,2032.89,3467.23,3097.00,3523.95,599.94,590.26,1.72,0000 0000 0000 0000 000000
2016-08-09 05:25:51,0.01,0.01,0.00,24.98,28.87,31.51,14.38,46.81,1013.69,2032.91,3467.11,3097.00,3523.89,600.09,590.44,1.77,0000 0000 0000 0000 000000
2016-08-09 05:30:52,0.00,0.01,0.00,24.97,28.87,31.51,14.28,46.75,1013.69,2032.88,3467.05,3097.00,3523.79,599.95,590.39,1.82,0000 0000 0000 0000 000000
2016-08-09 05:35:54,0.00,0.01,0.00,24.97,28.87,31.51,14.34,46.93,1013.69,2032.92,3467.02,3097.00,3523.70,600.23,590.54,1.87,0000 0000 0000 0000 000000
2016-08-09 05:40:55,0.01,0.01,0.00,24.97,28.87,31.51,14.26,46.98,1013.66,2032.92,3467.00,3097.00,3523.26,599.61,590.04,1.92,0000 0000 0000 0000 000000
2016-08-09 05:45:56,-0.01,0.01,0.00,24.97,28.87,31.51,14.35,46.78,1013.66,2032.83,3467.00,3096.99,3523.09,600.14,590.59,1.97,0000 0000 0000 0000 000000
2016-08-09 05:50:57,0.01,0.01,0.00,24.98,28.87,31.51,14.31,46.79,1013.67,2032.88,3467.00,3096.99,3523.04,599.98,590.36,2.02,0000 0000 0000 0000 000000
2016-08-09 05:55:58,0.00,0.01,0.00,24.98,28.87,31.51,14.34,46.84,1013.62,2032.87,3466.99,3096.99,3523.03,599.83,590.16,2.07,0000 0000 0000 0000 000000
2016-08-09 06:00:59,0.00,0.01,0.00,24.97,28.87,31.50,14.35,46.81,1013.55,2032.92,3466.99,3096.99,3523.02,599.57,589.83,2.12,0000 0000 0000 0000 000000
2016-08-09 06:06:01,-0.00,0.01,0.00,24.97,28.87,31.51,14.34,46.78,1013.51,2032.96,3466.99,3096.99,3523.06,599.77,590.10,2.17,0000 0000 0000 0000 000000
2016-08-09 06:11:02,0.00,0.01,0.00,24.97,28.87,31.50,14.33,46.76,1013.33,2032.92,3466.98,3096.98,3523.00,600.06,590.22,2.22,0000 0000 0000 0000 000000
2016-08-09 06:16:03,-0.01,0.01,0.00,24.97,28.87,31.51,14.33,46.95,1013.23,2032.86,3466.91,3096.98,3523.00,599.58,589.74,2.27,0000 0000 0000 0000 000000
2016-08-09 06:21:04,0.01,0.01,0.00,24.97,28.87,31.51,14.33,46.81,1013.24,2032.93,3466.82,3096.98,3523.00,600.11,590.17,2.32,0000 0000 0000 0000 000000
2016-08-09 06:26:05,0.01,0.01,0.00,24.98,28.87,31.51,14.32,46.92,1013.22,2032.92,3466.38,3096.98,3523.00,599.88,590.13,2.37,0000 0000 0000 0000 000000
2016-08-09 06:31:06,-0.00,0.01,0.00,24.97,28.87,31.51,14.34,47.01,1013.20,2032.90,3466.33,3096.96,3523.00,599.66,589.83,2.42,0000 0000 0000 0000 000000
2016-08-09 06:36:07,0.01,0.01,0.00,24.97,28.87,31.52,14.38,46.81,1013.20,2032.87,3466.07,3096.93,3522.98,600.30,590.27,2.47,0000 0000 0000 0000 000000
2016-08-09 06:41:09,0.01,0.01,0.00,24.97,28.87,31.49,14.38,46.79,1013.20,2032.95,3466.04,3096.95,3522.99,600.86,590.77,2.52,0000 0000 0000 0000 000000
2016-08-09 06:46:10,0.00,0.01,0.00,24.99,28.87,31.50,14.32,46.77,1013.20,2032.96,3466.05,3096.97,3522.98,600.16,590.22,2.57,0000 0000 0000 0000 000000
2016-08-09 06:51:11,0.00,0.01,0.00,25.00,28.87,31.50,14.29,46.98,1013.20,2032.97,3466.01,3096.93,3522.96,599.69,589.75,2.62,0000 0000 0000 0000 000000
2016-08-09 06:56:13,0.00,0.01,0.00,24.99,28.87,31.50,14.33,46.84,1013.20,2032.96,3466.00,3096.89,3522.90,599.97,590.05,2.67,0000 0000 0000 0000 000000
2016-08-09 07:01:14,0.00,0.01,0.00,25.00,28.87,31.50,14.31,46.97,1013.20,2032.95,3466.00,3096.80,3522.71,600.01,590.12,2.72,0000 0000 0000 0000 000000
2016-08-09 07:06:16,0.01,0.01,0.00,25.00,28.87,31.51,14.31,46.71,1013.20,2032.95,3465.99,3096.68,3522.41,599.91,590.04,2.77,0000 0000 0000 0000 000000
2016-08-09 07:11:17,0.01,0.01,0.00,25.00,28.87,31.50,14.40,46.86,1013.18,2032.93,3465.98,3096.64,3522.26,599.88,590.03,2.82,0000 0000 0000 0000 000000
2016-08-09 07:16:18,0.00,0.01,0.00,25.00,28.87,31.51,14.34,46.85,1013.15,2032.95,3465.98,3096.70,3522.15,600.00,590.04,2.87,0000 0000 0000 0000 000000
2016-08-09 07:21:20,0.00,0.01,0.00,25.00,28.87,31.50,14.34,46.88,1013.11,2032.93,3465.97,3096.53,3522.07,600.15,590.21,2.92,0000 0000 0000 0000 000000
2016-08-09 07:26:21,-0.00,0.01,0.00,25.01,28.87,31.50,14.31,46.81,1012.92,2032.89,3465.95,3096.54,3522.02,599.75,589.61,2.97,0000 0000 0000 0000 000000
2016-08-09 07:31:22,-0.00,0.01,0.00,25.02,28.87,31.50,14.30,46.68,1012.87,2032.78,3465.79,3096.27,3522.01,600.05,589.75,3.02,0000 0000 0000 0000 000000
2016-08-09 07:36:24,0.02,0.01,0.00,25.01,28.87,31.51,14.29,46.74,1012.88,2032.92,3465.57,3096.36,3522.01,599.76,589.63,3.07,0000 0000 0000 0000 000000
2016-08-09 07:41:25,-0.00,0.01,0.00,25.01,28.87,31.51,14.27,46.77,1012.77,2032.94,3465.39,3096.45,3522.01,599.71,589.54,3.12,0000 0000 0000 0000 000000
2016-08-09 07:46:26,0.01,0.01,0.00,25.00,28.87,31.51,14.34,46.73,1012.72,2032.90,3465.09,3096.12,3522.00,600.28,590.05,3.17,0000 0000 0000 0000 000000
2016-08-09 07:51:27,0.00,0.01,0.00,25.00,28.87,31.50,14.39,46.79,1012.73,2032.93,3465.03,3096.05,3521.99,599.79,589.72,3.22,0000 0000 0000 0000 000000
2016-08-09 07:56:28,-0.00,0.01,0.00,25.01,28.87,31.51,14.31,46.69,1012.72,2032.86,3465.00,3096.01,3521.98,599.90,589.68,3.27,0000 0000 0000 0000 000000
2016-08-09 08:01:29,-0.00,0.01,0.00,25.02,28.87,31.51,14.32,46.74,1012.72,2032.86,3465.00,3096.00,3521.98,600.13,589.98,3.32,0000 0000 0000 0000 000000
2016-08-09 08:06:31,0.01,0.01,0.00,25.02,28.87,31.51,14.27,46.87,1012.71,2032.90,3465.00,3096.00,3521.95,599.22,589.17,3.37,0000 0000 0000 0000 000000
2016-08-09 08:11:32,-0.01,0.01,0.00,25.02,28.87,31.50,14.31,46.68,1012.71,2032.84,3464.99,3096.00,3521.83,600.19,589.82,3.42,0000 0000 0000 0000 000000
2016-08-09 08:16:33,0.00,0.01,0.00,25.02,28.87,31.51,14.32,46.78,1012.71,2032.87,3464.97,3096.00,3521.83,599.86,589.60,3.47,0000 0000 0000 0000 000000
2016-08-09 08:21:35,0.01,0.01,0.00,25.02,28.87,31.50,14.30,46.73,1012.71,2032.92,3464.96,3096.00,3521.63,600.11,589.80,3.52,0000 0000 0000 0000 000000
2016-08-09 08:26:36,-0.01,0.01,0.00,25.02,28.87,31.51,14.33,46.74,1012.71,2032.78,3464.89,3096.00,3521.37,600.34,590.06,3.57,0000 0000 0000 0000 000000
2016-08-09 08:31:37,0.03,0.01,0.00,25.02,28.87,31.52,14.34,46.73,1012.71,2032.90,3464.42,3096.00,3521.10,600.20,589.93,3.62,0000 0000 0000 0000 000000
2016-08-09 08:36:38,-0.00,0.01,0.00,25.02,28.87,31.51,14.35,46.67,1012.71,2032.92,3464.26,3096.00,3521.09,600.17,589.93,3.67,0000 0000 0000 0000 000000
2016-08-09 08:41:39,-0.00,0.01,0.00,25.02,28.87,31.51,14.32,46.83,1012.67,2032.85,3464.07,3095.99,3521.02,600.10,589.77,3.72,0000 0000 0000 0000 000000
2016-08-09 08:46:40,0.01,0.01,0.00,25.02,28.88,31.51,14.30,46.79,1012.68,2032.96,3464.03,3095.99,3521.02,599.87,589.58,3.77,0000 0000 0000 0000 000000
2016-08-09 08:51:42,-0.00,0.01,0.00,25.02,28.87,31.51,14.34,46.67,1012.61,2032.91,3464.00,3095.99,3521.00,599.95,589.66,3.83,0000 0000 0000 0000 000000
2016-08-09 08:56:43,-0.00,0.01,0.00,25.02,28.88,31.52,14.31,46.71,1012.47,2032.86,3464.00,3095.98,3521.00,599.52,589.08,3.88,0000 0000 0000 0000 000000
2016-08-09 09:01:44,0.00,0.01,0.00,25.02,28.88,31.52,14.31,46.84,1012.40,2032.93,3463.99,3095.98,3521.00,599.71,589.28,3.93,0000 0000 0000 0000 000000
2016-08-09 09:06:46,0.00,0.01,0.00,25.03,28.88,31.52,14.32,46.64,1012.33,2032.95,3463.98,3095.98,3521.00,599.98,589.47,3.98,0000 0000 0000 0000 000000
2016-08-09 09:11:47,0.00,0.01,0.00,25.04,28.88,31.52,14.35,46.67,1012.29,2032.94,3463.95,3095.97,3520.96,599.96,589.37,4.03,0000 0000 0000 0000 000000
2016-08-09 09:16:47,0.01,0.01,0.00,25.02,28.88,31.52,14.26,46.73,1012.25,2032.92,3463.50,3095.96,3520.94,600.35,589.71,4.08,0000 0000 0000 0000 000000
2016-08-09 09:21:49,0.01,0.02,0.00,25.02,28.89,31.52,14.38,46.73,1012.25,2032.96,3463.22,3095.94,3520.87,600.09,589.55,4.13,0000 0000 0000 0000 000000
2016-08-09 09:26:50,0.00,0.02,0.00,25.05,28.89,31.52,14.31,46.77,1012.26,2032.98,3463.05,3095.91,3520.57,599.99,589.47,4.18,0000 0000 0000 0000 000000
2016-08-09 09:31:51,0.02,0.02,0.00,25.04,28.89,31.52,14.32,46.75,1012.23,2032.97,3463.01,3095.36,3520.21,600.14,589.51,4.23,0000 0000 0000 0000 000000
2016-08-09 09:36:52,0.00,0.02,0.00,25.04,28.90,31.52,14.34,46.75,1012.25,2032.98,3463.00,3095.00,3520.07,600.21,589.68,4.28,0000 0000 0000 0000 000000
2016-08-09 09:41:53,0.00,0.02,0.00,25.04,28.90,31.53,14.36,46.79,1012.24,2032.98,3463.00,3095.00,3520.01,600.08,589.44,4.33,0000 0000 0000 0000 000000
2016-08-09 09:46:54,-0.04,0.02,0.00,25.04,28.90,31.54,14.25,46.68,1012.23,2032.99,3462.98,3095.78,3520.00,600.11,589.55,4.38,0000 0000 0000 0000 000000
2016-08-09 09:51:56,-0.03,0.01,0.00,25.04,28.90,31.52,14.32,46.76,1012.22,2032.98,3462.62,3097.91,3519.98,599.99,589.44,4.43,0000 0000 0000 0000 000000
2016-08-09 09:56:57,0.01,0.01,0.00,25.05,28.90,31.52,14.26,46.74,1012.22,2032.98,3462.10,3097.86,3519.87,600.39,589.80,4.48,0000 0000 0000 0000 000000
2016-08-09 10:01:58,0.01,0.01,0.00,25.05,28.90,31.53,14.30,46.73,1012.22,2032.97,3462.00,3097.73,3519.48,599.62,589.08,4.53,0000 0000 0000 0000 000000
2016-08-09 10:06:59,0.00,0.02,0.00,25.04,28.90,31.53,14.29,46.75,1012.22,2032.99,3462.00,3097.74,3519.21,599.80,589.20,4.58,0000 0000 0000 0000 000000
2016-08-09 10:12:01,0.01,0.02,0.00,25.03,28.89,31.53,14.41,46.60,1012.22,2032.98,3461.98,3097.41,3519.03,600.22,589.67,4.63,0000 0000 0000 0000 000000
2016-08-09 10:17:02,0.00,0.02,0.00,25.03,28.89,31.52,14.19,46.63,1012.22,2032.96,3461.91,3097.36,3519.01,599.39,588.82,4.68,0000 0000 0000 0000 000000
2016-08-09 10:22:03,0.01,0.02,0.00,25.03,28.89,31.53,14.34,46.70,1012.22,2032.96,3461.43,3097.17,3519.00,600.14,589.65,4.73,0000 0000 0000 0000 000000
2016-08-09 10:27:04,0.00,0.02,0.00,25.02,28.89,31.53,14.33,46.54,1012.21,2032.96,3461.04,3097.09,3519.00,600.16,589.57,4.78,0000 0000 0000 0000 000000
2016-08-09 10:32:05,-0.00,0.02,0.00,25.04,28.88,31.53,14.32,46.69,1012.13,2032.98,3461.01,3097.15,3519.00,599.91,589.21,4.83,0000 0000 0000 0000 000000
2016-08-09 10:37:06,0.00,0.02,0.00,25.04,28.88,31.52,14.35,46.52,1012.15,2032.97,3461.00,3097.06,3518.89,600.03,589.48,4.88,0000 0000 0000 0000 000000
2016-08-09 10:42:07,0.01,0.02,0.00,25.03,28.87,31.52,14.30,46.63,1012.21,2032.95,3460.94,3097.02,3518.45,599.76,589.25,4.93,0000 0000 0000 0000 000000
2016-08-09 10:47:09,0.01,0.02,0.00,25.04,28.87,31.52,14.39,46.58,1012.22,2032.93,3460.22,3097.00,3518.03,600.11,589.40,4.98,0000 0000 0000 0000 000000
2016-08-09 10:52:10,0.02,0.02,0.00,25.04,28.87,31.52,14.28,46.58,1012.22,2032.94,3459.62,3096.88,3517.86,600.03,589.47,5.03,0000 0000 0000 0000 000000
2016-08-09 10:57:11,0.03,0.02,0.00,25.04,28.87,31.53,14.36,46.62,1012.16,2032.98,3458.99,3096.20,3517.10,600.01,589.35,5.08,0000 0000 0000 0000 000000
2016-08-09 11:02:12,0.02,0.02,0.00,25.02,28.87,31.52,14.28,46.47,1012.17,2032.96,3458.50,3095.99,3516.85,599.58,589.03,5.13,0000 0000 0000 0000 000000
2016-08-09 11:07:13,0.05,0.02,0.00,25.04,28.87,31.51,14.30,46.57,1012.20,2032.98,3457.04,3095.11,3516.03,599.95,589.48,5.18,0000 0000 0000 0000 000000
2016-08-09 11:12:15,0.01,0.03,0.00,25.05,28.87,31.51,14.28,46.54,1012.20,2032.97,3456.36,3095.00,3515.93,599.93,589.44,5.23,0000 0000 0000 0000 000000
2016-08-09 11:17:16,0.01,0.03,0.00,25.05,28.87,31.51,14.30,46.58,1012.22,2032.99,3456.01,3095.00,3515.56,600.14,589.51,5.28,0000 0000 0000 0000 000000
2016-08-09 11:22:18,0.00,0.03,0.00,25.07,28.87,31.51,14.30,46.52,1012.22,2032.99,3456.00,3095.01,3515.19,600.13,589.58,5.33,0000 0000 0000 0000 000000
2016-08-09 11:27:19,0.00,0.03,0.00,25.07,28.87,31.51,14.26,46.58,1012.20,2032.99,3455.96,3095.00,3515.01,599.63,588.93,5.38,0000 0000 0000 0000 000000
2016-08-09 11:32:20,0.01,0.03,0.00,25.07,28.87,31.51,14.25,46.41,1012.15,2032.97,3455.44,3095.00,3515.00,599.62,588.91,5.43,0000 0000 0000 0000 000000
2016-08-09 11:37:21,0.00,0.03,0.00,25.07,28.87,31.51,14.19,46.58,1012.15,2032.97,3455.03,3094.98,3514.98,599.84,589.10,5.48,0000 0000 0000 0000 000000
2016-08-09 11:42:23,0.00,0.03,0.00,25.07,28.87,31.51,14.28,46.55,1012.08,2032.99,3455.01,3094.98,3514.97,599.98,589.37,5.53,0000 0000 0000 0000 000000
2016-08-09 11:47:24,0.00,0.03,0.00,25.06,28.87,31.52,14.28,46.49,1012.05,2032.98,3454.99,3094.96,3514.74,599.92,589.14,5.58,0000 0000 0000 0000 000000
2016-08-09 11:52:25,0.00,0.03,0.00,25.05,28.87,31.52,14.31,46.47,1012.04,2032.97,3454.98,3094.94,3514.28,600.06,589.34,5.63,0000 0000 0000 0000 000000
2016-08-09 11:57:26,0.00,0.03,0.00,25.06,28.87,31.52,14.28,46.29,1012.06,2032.98,3454.95,3094.96,3514.11,600.09,589.45,5.68,0000 0000 0000 0000 000000
2016-08-09 12:02:27,0.01,0.03,0.00,25.05,28.87,31.52,14.38,46.52,1012.07,2032.98,3454.42,3094.85,3514.01,600.46,589.79,5.73,0000 0000 0000 0000 000000
2016-08-09 12:07:28,0.00,0.03,0.00,25.05,28.87,31.53,14.29,46.49,1012.03,2032.99,3454.12,3094.84,3514.00,599.95,589.09,5.78,0000 0000 0000 0000 000000
2016-08-09 12:12:30,0.00,0.03,0.00,25.04,28.87,31.53,14.37,46.39,1011.92,2032.99,3454.01,3094.80,3513.99,600.48,589.64,5.83,0000 0000 0000 0000 000000
2016-08-09 12:17:31,0.00,0.03,0.00,25.02,28.87,31.53,14.36,46.34,1011.83,2032.98,3454.00,3094.61,3513.97,600.01,589.26,5.88,0000 0000 0000 0000 000000
2016-08-09 12:22:32,0.02,0.03,0.00,25.01,28.87,31.51,14.36,46.44,1011.83,2032.98,3453.63,3094.31,3513.68,600.11,589.43,5.93,0000 0000 0000 0000 000000
2016-08-09 12:27:34,0.20,0.04,0.00,25.00,28.87,31.51,14.30,46.54,1011.85,2032.99,3449.03,3091.86,3510.52,600.03,589.29,5.98,0000 0000 0000 0000 000000
2016-08-09 12:32:35,0.01,0.04,0.00,25.00,28.87,31.51,14.30,46.61,1011.90,2032.99,3448.11,3091.38,3510.01,600.13,589.42,6.03,0000 0000 0000 0000 000000
2016-08-09 12:37:36,0.00,0.04,0.00,25.00,28.87,31.51,14.35,46.63,1012.02,2032.99,3448.01,3091.19,3510.00,600.15,589.46,6.08,0000 0000 0000 0000 000000
2016-08-09 12:42:38,0.00,0.04,0.00,24.98,28.87,31.53,14.35,46.57,1011.83,2032.99,3448.00,3091.20,3510.00,600.19,589.50,6.13,0000 0000 0000 0000 000000
2016-08-09 12:47:39,0.00,0.04,0.00,24.97,28.87,31.52,14.30,46.65,1011.78,2032.99,3447.99,3091.11,3509.97,600.34,589.55,6.18,0000 0000 0000 0000 000000
2016-08-09 12:52:41,0.01,0.04,0.00,24.97,28.87,31.52,14.36,46.37,1011.75,2032.99,3447.87,3091.06,3509.82,600.08,589.32,6.24,0000 0000 0000 0000 000000
2016-08-09 12:57:42,0.01,0.04,0.00,24.96,28.86,31.51,14.31,46.46,1011.75,2032.99,3447.45,3091.05,3509.46,600.39,589.68,6.29,0000 0000 0000 0000 000000
2016-08-09 13:02:43,0.01,0.04,0.00,24.96,28.85,31.50,14.30,46.43,1011.74,2032.99,3447.06,3091.03,3509.09,599.77,589.20,6.34,0000 0000 0000 0000 000000
2016-08-09 13:07:44,0.00,0.04,0.00,24.95,28.85,31.51,14.33,46.45,1011.73,2032.99,3447.00,3091.03,3509.03,600.07,589.44,6.39,0000 0000 0000 0000 000000
2016-08-09 13:12:46,0.00,0.04,0.00,24.95,28.85,31.51,14.34,46.37,1011.73,2032.99,3446.99,3091.02,3509.00,599.75,589.09,6.44,0000 0000 0000 0000 000000
2016-08-09 13:17:47,0.00,0.04,0.00,24.94,28.85,31.51,14.33,46.35,1011.73,2032.99,3446.97,3091.01,3509.00,599.96,589.38,6.49,0000 0000 0000 0000 000000