"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-12-18 00:00:00,4311E-3,5C000000,-0724,0836,12056,030.6,045.5,0.431,735.4,01.18,0.508
2016-12-18 00:01:00,5437E-3,5C000000,-0724,0837,12017,030.6,045.5,0.430,735.4,01.18,0.508
2016-12-18 00:02:00,6033E-3,5C000000,-0724,0836,12087,030.6,045.5,0.431,735.4,01.18,0.508
2016-12-18 00:03:00,5882E-3,5C000000,-0724,0836,12007,030.6,045.5,0.431,735.4,01.18,0.508
2016-12-18 00:04:00,6731E-3,5C000000,-0724,0836,12065,030.6,045.5,0.430,735.4,01.18,0.508
2016-12-18 00:05:00,7160E-3,5C000000,-0724,0837,11946,030.6,045.5,0.430,735.4,01.18,0.508
2016-12-18 00:06:00,7007E-3,5C000000,-0724,0837,12152,030.6,045.5,0.431,735.4,01.18,0.508
2016-12-18 00:07:00,6814E-3,5C000000,-0724,0838,12148,030.6,045.5,0.431,735.4,01.18,0.508
2016-12-18 00:08:00,6778E-3,5C000000,-0724,0837,12004,030.6,045.5,0.430,735.4,01.18,0.508
2016-12-18 00:09:00,6653E-3,5C000000,-0724,0837,12084,030.6,045.5,0.430,735.4,01.18,0.508
2016-12-18 00:10:00,7315E-3,5C000000,-0724,0837,12018,030.6,045.5,0.431,735.5,01.18,0.508
2016-12-18 00:11:00,7387E-3,5C000000,-0724,0836,12038,030.6,045.5,0.431,735.4,01.18,0.508
2016-12-18 00:12:00,6415E-3,5C000000,-0724,0837,12096,030.6,045.5,0.430,735.4,01.18,0.508
2016-12-18 00:13:00,6906E-3,5C000000,-0724,0837,12021,030.6,045.5,0.430,735.4,01.18,0.508
2016-12-18 00:14:00,6739E-3,5C000000,-0724,0836,12046,030.6,045.5,0.431,735.4,01.18,0.508
2016-12-18 00:15:00,6868E-3,5C000000,-0724,0838,11878,030.7,045.5,0.431,735.4,01.18,0.508
2016-12-18 00:16:00,6764E-3,5C000000,-0724,0836,12148,030.6,045.5,0.430,735.5,01.18,0.508
2016-12-18 00:17:00,5808E-3,5C000000,-0724,0836,12108,030.7,045.5,0.430,735.5,01.18,0.508
2016-12-18 00:18:00,4805E-3,5C000000,-0724,0837,12107,030.7,045.5,0.431,735.5,01.18,0.508
2016-12-18 00:19:00,4575E-3,5C000000,-0724,0837,12068,030.7,045.5,0.431,735.5,01.18,0.508
2016-12-18 00:20:00,5255E-3,5C000000,-0724,0837,12038,030.7,045.5,0.430,735.5,01.18,0.508
2016-12-18 00:21:00,5543E-3,5C000000,-0724,0836,12098,030.7,045.5,0.430,735.5,01.18,0.508
2016-12-18 00:22:00,5421E-3,5C000000,-0724,0837,12253,030.7,045.5,0.431,735.5,01.18,0.508
2016-12-18 00:23:00,5475E-3,5C000000,-0724,0837,12029,030.7,045.5,0.431,735.5,01.18,0.508
2016-12-18 00:24:00,6068E-3,5C000000,-0724,0836,12060,030.7,045.5,0.430,735.6,01.18,0.508
2016-12-18 00:25:00,6459E-3,5C000000,-0724,0836,12111,030.7,045.5,0.430,735.6,01.18,0.508
2016-12-18 00:26:00,7305E-3,5C000000,-0724,0837,12057,030.7,045.5,0.431,735.6,01.18,0.508
2016-12-18 00:27:00,7287E-3,5C000000,-0724,0836,12040,030.7,045.5,0.431,735.6,01.18,0.508
2016-12-18 00:28:00,6922E-3,5C000000,-0724,0836,12147,030.7,045.5,0.430,735.6,01.18,0.508
2016-12-18 00:29:00,6515E-3,5C000000,-0724,0837,11980,030.7,045.5,0.430,735.6,01.18,0.508
2016-12-18 00:30:00,5375E-3,5C000000,-0724,0837,12134,030.7,045.5,0.430,735.6,01.18,0.508
2016-12-18 00:31:00,4460E-3,5C000000,-0724,0836,12099,030.7,045.5,0.431,735.6,01.18,0.508
2016-12-18 00:32:00,4645E-3,5C000000,-0724,0836,12213,030.7,045.5,0.431,735.6,01.18,0.508
2016-12-18 00:33:00,4860E-3,5C000000,-0724,0836,12023,030.7,045.5,0.430,735.6,01.18,0.508
2016-12-18 00:34:00,4934E-3,5C000000,-0724,0836,12224,030.7,045.5,0.430,735.6,01.18,0.508
2016-12-18 00:35:00,4782E-3,5C000000,-0724,0837,12107,030.7,045.5,0.431,735.6,01.18,0.508
2016-12-18 00:36:00,5361E-3,5C000000,-0724,0836,12104,030.7,045.5,0.431,735.6,01.18,0.508
2016-12-18 00:37:00,5473E-3,5C000000,-0724,0836,11946,030.7,045.5,0.430,735.6,01.18,0.508
2016-12-18 00:38:00,5543E-3,5C000000,-0724,0837,12064,030.7,045.5,0.430,735.6,01.18,0.508
2016-12-18 00:39:00,5576E-3,5C000000,-0724,0836,12079,030.7,045.5,0.430,735.6,01.18,0.508
2016-12-18 00:40:00,5835E-3,5C000000,-0724,0835,12006,030.7,045.5,0.431,735.6,01.18,0.508
2016-12-18 00:41:00,5696E-3,5C000000,-0724,0836,12020,030.7,045.5,0.430,735.6,01.18,0.508
2016-12-18 00:42:00,6067E-3,5C000000,-0724,0836,11932,030.7,045.5,0.430,735.6,01.18,0.508
2016-12-18 00:43:00,6066E-3,5C000000,-0724,0836,11904,030.7,045.5,0.430,735.7,01.18,0.508
2016-12-18 00:44:00,5050E-3,5C000000,-0724,0836,12230,030.7,045.5,0.431,735.6,01.18,0.508
2016-12-18 00:45:00,5203E-3,5C000000,-0724,0836,12165,030.7,045.5,0.431,735.7,01.18,0.508
2016-12-18 00:46:00,4976E-3,5C000000,-0724,0837,12035,030.7,045.5,0.430,735.7,01.18,0.508
2016-12-18 00:47:00,4743E-3,5C000000,-0724,0836,11951,030.7,045.5,0.430,735.7,01.18,0.508
2016-12-18 00:48:00,4708E-3,5C000000,-0724,0836,12137,030.7,045.5,0.430,735.6,01.18,0.508
2016-12-18 00:49:00,4553E-3,5C000000,-0724,0836,12052,030.7,045.5,0.431,735.6,01.18,0.508
2016-12-18 00:50:00,4018E-3,5C000000,-0724,0836,12016,030.7,045.5,0.430,735.7,01.18,0.508
2016-12-18 00:51:00,4429E-3,5C000000,-0724,0837,12030,030.7,045.5,0.430,735.7,01.18,0.508
2016-12-18 00:52:00,4943E-3,5C000000,-0724,0836,12260,030.8,045.5,0.430,735.6,01.18,0.508
2016-12-18 00:53:00,5554E-3,5C000000,-0724,0836,12069,030.7,045.5,0.431,735.6,01.18,0.508
2016-12-18 00:54:00,5683E-3,5C000000,-0724,0837,12151,030.8,045.5,0.430,735.7,01.18,0.508
2016-12-18 00:55:00,6090E-3,5C000000,-0724,0836,11999,030.8,045.5,0.430,735.7,01.18,0.508
2016-12-18 00:56:00,7357E-3,5C000000,-0724,0837,12154,030.8,045.5,0.430,735.7,01.18,0.508
2016-12-18 00:57:00,7553E-3,5C000000,-0724,0835,12049,030.8,045.5,0.431,735.6,01.18,0.508
2016-12-18 00:58:00,7912E-3,5C000000,-0724,0837,12138,030.8,045.5,0.430,735.7,01.18,0.508
2016-12-18 00:59:00,8222E-3,5C000000,-0724,0836,11987,030.8,045.5,0.430,735.6,01.18,0.508
2016-12-18 01:00:00,8621E-3,5C000000,-0724,0836,12110,030.8,045.5,0.430,735.6,01.18,0.508
2016-12-18 01:01:00,8548E-3,5C000000,-0724,0836,11949,030.8,045.5,0.430,735.6,01.18,0.508
2016-12-18 01:02:00,7375E-3,5C000000,-0724,0835,12090,030.8,045.5,0.431,735.7,01.18,0.508
2016-12-18 01:03:00,6366E-3,5C000000,-0724,0835,12017,030.8,045.6,0.431,735.7,01.18,0.508
2016-12-18 01:04:00,5236E-3,5C000000,-0724,0836,12031,030.8,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:05:00,5224E-3,5C000000,-0724,0837,12191,030.8,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:06:00,5253E-3,5C000000,-0724,0837,12023,030.8,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:07:00,6050E-3,5C000000,-0724,0837,12149,030.8,045.5,0.431,735.7,01.18,0.508
2016-12-18 01:08:00,6766E-3,5C000000,-0724,0835,12060,030.8,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:09:00,7402E-3,5C000000,-0724,0837,12142,030.8,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:10:00,7075E-3,5C000000,-0724,0837,12029,030.8,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:11:00,7085E-3,5C000000,-0724,0837,12018,030.8,045.5,0.431,735.7,01.18,0.508
2016-12-18 01:12:00,6443E-3,5C000000,-0724,0837,12120,030.8,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:13:00,7228E-3,5C000000,-0724,0837,12087,030.8,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:14:00,6894E-3,5C000000,-0724,0836,11991,030.8,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:15:00,7739E-3,5C000000,-0724,0837,12091,030.8,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:16:00,8899E-3,5C000000,-0724,0836,12095,030.8,045.5,0.431,735.7,01.18,0.508
2016-12-18 01:17:00,7842E-3,5C000000,-0724,0836,12014,030.8,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:18:00,6869E-3,5C000000,-0724,0836,12058,030.8,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:19:00,5966E-3,5C000000,-0724,0836,12044,030.8,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:20:00,5998E-3,5C000000,-0724,0839,12084,030.8,045.6,0.431,735.7,01.18,0.508
2016-12-18 01:21:00,6188E-3,5C000000,-0724,0837,12067,030.8,045.5,0.431,735.7,01.18,0.508
2016-12-18 01:22:00,5325E-3,5C000000,-0724,0837,12218,030.8,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:23:00,5497E-3,5C000000,-0724,0835,11991,030.8,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:24:00,5301E-3,5C000000,-0724,0837,12039,030.9,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:25:00,3743E-3,5C000000,-0724,0836,12153,030.8,045.5,0.431,735.7,01.18,0.508
2016-12-18 01:26:00,3152E-3,5C000000,-0724,0837,12182,030.9,045.5,0.430,735.8,01.18,0.508
2016-12-18 01:27:00,3230E-3,5C000000,-0724,0837,12151,030.8,045.5,0.430,735.8,01.18,0.508
2016-12-18 01:28:00,3705E-3,5C000000,-0724,0836,12039,030.9,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:29:00,3807E-3,5C000000,-0724,0836,12072,030.8,045.5,0.431,735.7,01.18,0.508
2016-12-18 01:30:00,3714E-3,5C000000,-0724,0837,12123,030.9,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:31:00,4326E-3,5C000000,-0724,0836,11992,030.9,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:32:00,4942E-3,5C000000,-0724,0835,11986,030.9,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:33:00,6015E-3,5C000000,-0724,0836,12174,030.9,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:34:00,5740E-3,5C000000,-0724,0836,12043,030.9,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:35:00,6420E-3,5C000000,-0724,0837,12151,030.9,045.5,0.431,735.7,01.18,0.508
2016-12-18 01:36:00,7473E-3,5C000000,-0724,0837,12069,030.9,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:37:00,6624E-3,5C000000,-0724,0836,12093,030.9,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:38:00,5436E-3,5C000000,-0724,0836,12096,030.9,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:39:00,5525E-3,5C000000,-0724,0836,12071,030.9,045.6,0.430,735.7,01.18,0.508
2016-12-18 01:40:00,5353E-3,5C000000,-0724,0836,12025,030.9,045.5,0.431,735.7,01.18,0.508
2016-12-18 01:41:00,5335E-3,5C000000,-0724,0836,12053,030.9,045.5,0.430,735.8,01.18,0.508
2016-12-18 01:42:00,3945E-3,5C000000,-0724,0837,12054,030.9,045.5,0.430,735.7,01.18,0.508
2016-12-18 01:43:00,2966E-3,5C000000,-0724,0836,12039,030.9,045.5,0.430,735.8,01.18,0.508
2016-12-18 01:44:00,2770E-3,5C000000,-0724,0836,12034,030.9,045.5,0.431,735.8,01.18,0.508
2016-12-18 01:45:00,3000E-3,5C000000,-0724,0836,12016,030.9,045.6,0.430,735.8,01.18,0.508
2016-12-18 01:46:00,4271E-3,5C000000,-0724,0838,12137,030.9,045.5,0.430,735.8,01.18,0.508
2016-12-18 01:47:00,4447E-3,5C000000,-0724,0837,12144,030.9,045.5,0.430,735.8,01.18,0.508
2016-12-18 01:48:00,4165E-3,5C000000,-0724,0837,12034,030.9,045.5,0.430,735.8,01.18,0.508
2016-12-18 01:49:00,4309E-3,5C000000,-0724,0837,12102,030.9,045.5,0.430,735.9,01.18,0.508
2016-12-18 01:50:00,4400E-3,5C000000,-0724,0838,12054,030.9,045.5,0.430,735.9,01.18,0.508
2016-12-18 01:51:00,3359E-3,5C000000,-0724,0837,12071,030.9,045.5,0.431,735.9,01.18,0.508
2016-12-18 01:52:00,2944E-3,5C000000,-0724,0837,12072,030.9,045.5,0.430,735.9,01.18,0.508
2016-12-18 01:53:00,3430E-3,5C000000,-0724,0836,12117,030.9,045.5,0.430,735.9,01.18,0.508
2016-12-18 01:54:00,2809E-3,5C000000,-0724,0836,12083,030.9,045.5,0.430,735.9,01.18,0.508
2016-12-18 01:55:00,2460E-3,5C000000,-0724,0836,12059,030.9,045.5,0.430,735.9,01.18,0.508
2016-12-18 01:56:00,2340E-3,5C000000,-0724,0836,12000,030.9,045.5,0.430,735.9,01.18,0.508
2016-12-18 01:57:00,2544E-3,5C000000,-0724,0837,12120,030.9,045.5,0.430,735.9,01.18,0.508
2016-12-18 01:58:00,2354E-3,5C000000,-0724,0836,12221,030.9,045.5,0.430,735.9,01.18,0.508
2016-12-18 01:59:00,2447E-3,5C000000,-0724,0835,12025,030.9,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:00:00,2842E-3,5C000000,-0724,0836,12057,030.9,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:01:00,3389E-3,5C000000,-0724,0836,12150,030.9,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:02:00,3648E-3,5C000000,-0724,0836,12061,030.9,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:03:00,4386E-3,5C000000,-0724,0836,11992,030.9,045.6,0.431,736.0,01.18,0.508
2016-12-18 02:04:00,3661E-3,5C000000,-0724,0836,11926,031.0,045.6,0.430,736.0,01.18,0.508
2016-12-18 02:05:00,3771E-3,5C000000,-0724,0836,12082,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:06:00,3936E-3,5C000000,-0724,0837,11979,030.9,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:07:00,3040E-3,5C000000,-0724,0836,11969,030.9,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:08:00,2632E-3,5C000000,-0724,0836,12186,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:09:00,2255E-3,5C000000,-0724,0836,12086,030.9,045.5,0.431,735.9,01.18,0.508
2016-12-18 02:10:00,2226E-3,5C000000,-0724,0835,11980,030.9,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:11:00,2119E-3,5C000000,-0724,0836,12059,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:12:00,1751E-3,5C000000,-0724,0836,12160,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:13:00,1865E-3,5C000000,-0724,0837,12057,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:14:00,1712E-3,5C000000,-0724,0836,11922,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:15:00,1769E-3,5C000000,-0724,0836,12189,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:16:00,1807E-3,5C000000,-0724,0837,12160,031.0,045.6,0.430,736.0,01.18,0.508
2016-12-18 02:17:00,1833E-3,5C000000,-0724,0838,12132,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:18:00,1794E-3,5C000000,-0724,0837,12069,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:19:00,1749E-3,5C000000,-0724,0837,12198,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:20:00,1713E-3,5C000000,-0724,0836,12129,031.0,045.6,0.430,735.9,01.18,0.508
2016-12-18 02:21:00,1785E-3,5C000000,-0724,0838,12098,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:22:00,1722E-3,5C000000,-0724,0838,12082,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:23:00,1783E-3,5C000000,-0724,0837,12033,031.0,045.5,0.431,736.0,01.18,0.508
2016-12-18 02:24:00,1898E-3,5C000000,-0724,0837,12051,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:25:00,1665E-3,5C000000,-0724,0837,12025,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:26:00,1711E-3,5C000000,-0724,0838,12081,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:27:00,1661E-3,5C000000,-0724,0837,12004,031.0,045.6,0.430,735.9,01.18,0.508
2016-12-18 02:28:00,1623E-3,5C000000,-0724,0836,11783,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:29:00,1771E-3,5C000000,-0724,0837,12053,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:30:00,1775E-3,5C000000,-0724,0838,12017,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:31:00,1826E-3,5C000000,-0724,0837,12131,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:32:00,1718E-3,5C000000,-0724,0838,12099,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:33:00,1699E-3,5C000000,-0724,0838,11917,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:34:00,1712E-3,5C000000,-0724,0837,11954,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:35:00,1706E-3,5C000000,-0724,0838,12079,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:36:00,1707E-3,5C000000,-0724,0837,12098,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:37:00,1749E-3,5C000000,-0724,0836,12071,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:38:00,1773E-3,5C000000,-0724,0836,12012,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:39:00,1697E-3,5C000000,-0724,0836,12123,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:40:00,1771E-3,5C000000,-0724,0837,12158,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:41:00,1992E-3,5C000000,-0724,0837,12132,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:42:00,1891E-3,5C000000,-0724,0837,12060,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:43:00,2171E-3,5C000000,-0724,0836,12067,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:44:00,1986E-3,5C000000,-0724,0837,12012,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:45:00,2384E-3,5C000000,-0724,0836,11977,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:46:00,2379E-3,5C000000,-0724,0838,12093,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:47:00,2124E-3,5C000000,-0724,0837,11992,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:48:00,2125E-3,5C000000,-0724,0837,12045,031.0,045.6,0.431,736.0,01.18,0.508
2016-12-18 02:49:00,2217E-3,5C000000,-0724,0837,12011,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:50:00,3221E-3,5C000000,-0724,0837,12102,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:51:00,3313E-3,5C000000,-0724,0838,12037,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:52:00,3634E-3,5C000000,-0724,0838,12056,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:53:00,3827E-3,5C000000,-0724,0838,11906,031.0,045.6,0.430,735.9,01.18,0.508
2016-12-18 02:54:00,3531E-3,5C000000,-0724,0837,12227,031.0,045.5,0.430,735.9,01.18,0.508
2016-12-18 02:55:00,3273E-3,5C000000,-0724,0837,12164,031.0,045.6,0.430,735.9,01.18,0.508
2016-12-18 02:56:00,3153E-3,5C000000,-0724,0837,11970,031.0,045.6,0.430,735.9,01.18,0.508
2016-12-18 02:57:00,3730E-3,5C000000,-0724,0836,12048,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:58:00,4735E-3,5C000000,-0724,0836,12125,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 02:59:00,5418E-3,5C000000,-0724,0838,12088,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 03:00:00,5572E-3,5C000000,-0724,0837,11971,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 03:01:00,5701E-3,5C000000,-0724,0836,12091,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 03:02:00,6690E-3,5C000000,-0724,0836,12078,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 03:03:00,7383E-3,5C000000,-0724,0836,12009,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 03:04:00,7212E-3,5C000000,-0724,0837,12100,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 03:05:00,7087E-3,5C000000,-0724,0837,12083,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 03:06:00,7037E-3,5C000000,-0724,0836,12020,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 03:07:00,7509E-3,5C000000,-0724,0838,12058,031.0,045.6,0.430,736.0,01.18,0.508
2016-12-18 03:08:00,8200E-3,5C000000,-0724,0837,12141,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 03:09:00,7646E-3,5C000000,-0724,0838,12062,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 03:10:00,7791E-3,5C000000,-0724,0838,12058,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 03:11:00,8222E-3,5C000000,-0724,0838,12161,031.0,045.6,0.430,736.0,01.18,0.508
2016-12-18 03:12:00,8099E-3,5C000000,-0724,0837,12157,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 03:13:00,8786E-3,5C000000,-0724,0838,12041,031.0,045.5,0.431,736.0,01.18,0.508
2016-12-18 03:14:00,9173E-3,5C000000,-0724,0839,11975,031.0,045.5,0.430,736.0,01.18,0.508
2016-12-18 03:15:00,7974E-3,5C000000,-0724,0838,11881,031.1,045.5,0.430,736.0,01.18,0.508
2016-12-18 03:16:00,7271E-3,5C000000,-0724,0837,11926,031.0,045.6,0.430,736.1,01.18,0.508
2016-12-18 03:17:00,6956E-3,5C000000,-0724,0838,12120,031.0,045.6,0.430,736.1,01.18,0.508
2016-12-18 03:18:00,5136E-3,5C000000,-0724,0838,12105,031.0,045.5,0.430,736.1,01.18,0.508
2016-12-18 03:19:00,4305E-3,5C000000,-0724,0838,12003,031.0,045.6,0.430,736.1,01.18,0.508
2016-12-18 03:20:00,6869E-3,5C000000,-0724,0838,12127,031.0,045.6,0.430,736.1,01.18,0.508
2016-12-18 03:21:00,8180E-3,5C000000,-0724,0838,12127,031.0,045.5,0.430,736.1,01.18,0.508
2016-12-18 03:22:00,8551E-3,5C000000,-0724,0837,12121,031.0,045.6,0.430,736.1,01.18,0.508
2016-12-18 03:23:00,8115E-3,5C000000,-0724,0838,11947,031.0,045.5,0.430,736.1,01.18,0.508
2016-12-18 03:24:00,8071E-3,5C000000,-0724,0838,12083,031.0,045.5,0.430,736.1,01.18,0.508
2016-12-18 03:25:00,5919E-3,5C000000,-0724,0837,12127,031.0,045.5,0.430,736.2,01.18,0.508
2016-12-18 03:26:00,4809E-3,5C000000,-0724,0838,11952,031.1,045.5,0.430,736.2,01.18,0.508
2016-12-18 03:27:00,4477E-3,5C000000,-0724,0838,12172,031.0,045.6,0.430,736.2,01.18,0.508
2016-12-18 03:28:00,4722E-3,5C000000,-0724,0838,12089,031.0,045.6,0.430,736.2,01.18,0.508
2016-12-18 03:29:00,4439E-3,5C000000,-0724,0839,11920,031.1,045.6,0.430,736.3,01.18,0.508
2016-12-18 03:30:00,4006E-3,5C000000,-0724,0838,11964,031.1,045.5,0.430,736.3,01.18,0.508
2016-12-18 03:31:00,3365E-3,5C000000,-0724,0838,12007,031.1,045.6,0.430,736.3,01.18,0.508
2016-12-18 03:32:00,2853E-3,5C000000,-0724,0838,11914,031.1,045.6,0.430,736.3,01.18,0.508
2016-12-18 03:33:00,2380E-3,5C000000,-0724,0838,12006,031.1,045.6,0.430,736.3,01.18,0.508
2016-12-18 03:34:00,1900E-3,5C000000,-0724,0838,12226,031.1,045.6,0.430,736.3,01.18,0.508
2016-12-18 03:35:00,1835E-3,5C000000,-0724,0838,11956,031.1,045.5,0.430,736.3,01.18,0.508
2016-12-18 03:36:00,1766E-3,5C000000,-0724,0837,12041,031.1,045.5,0.430,736.3,01.18,0.508
2016-12-18 03:37:00,1830E-3,5C000000,-0724,0838,12109,031.1,045.5,0.430,736.3,01.18,0.508
2016-12-18 03:38:00,1792E-3,5C000000,-0724,0838,12084,031.1,045.6,0.430,736.3,01.18,0.508
2016-12-18 03:39:00,1716E-3,5C000000,-0724,0838,12060,031.1,045.5,0.430,736.3,01.18,0.508
2016-12-18 03:40:00,1867E-3,5C000000,-0724,0838,12024,031.1,045.5,0.430,736.3,01.18,0.508
2016-12-18 03:41:00,1782E-3,5C000000,-0724,0839,11957,031.1,045.5,0.430,736.4,01.18,0.508
2016-12-18 03:42:00,1738E-3,5C000000,-0724,0838,12085,031.1,045.5,0.430,736.4,01.18,0.508
2016-12-18 03:43:00,2022E-3,5C000000,-0724,0837,12130,031.1,045.6,0.430,736.4,01.18,0.508
2016-12-18 03:44:00,1874E-3,5C000000,-0724,0838,12109,031.1,045.6,0.430,736.4,01.18,0.508
2016-12-18 03:45:00,2237E-3,5C000000,-0724,0839,12059,031.1,045.5,0.430,736.4,01.18,0.508
2016-12-18 03:46:00,2348E-3,5C000000,-0724,0838,11972,031.1,045.6,0.430,736.4,01.18,0.508
2016-12-18 03:47:00,2364E-3,5C000000,-0724,0838,11902,031.1,045.6,0.430,736.4,01.18,0.508
2016-12-18 03:48:00,2418E-3,5C000000,-0724,0838,12151,031.1,045.6,0.430,736.4,01.18,0.508
2016-12-18 03:49:00,3192E-3,5C000000,-0724,0837,12125,031.1,045.5,0.430,736.4,01.18,0.508
2016-12-18 03:50:00,4527E-3,5C000000,-0724,0838,11963,031.1,045.6,0.430,736.5,01.18,0.508
2016-12-18 03:51:00,4769E-3,5C000000,-0724,0838,12096,031.1,045.6,0.430,736.4,01.18,0.508
2016-12-18 03:52:00,4452E-3,5C000000,-0724,0837,12055,031.1,045.5,0.430,736.5,01.18,0.508
2016-12-18 03:53:00,5172E-3,5C000000,-0724,0837,11879,031.1,045.5,0.430,736.5,01.18,0.508
2016-12-18 03:54:00,4671E-3,5C000000,-0724,0838,12110,031.1,045.5,0.430,736.5,01.18,0.508
2016-12-18 03:55:00,3622E-3,5C000000,-0724,0837,11868,031.1,045.6,0.430,736.5,01.18,0.508
2016-12-18 03:56:00,2755E-3,5C000000,-0724,0838,12175,031.1,045.5,0.430,736.5,01.18,0.508
2016-12-18 03:57:00,2322E-3,5C000000,-0724,0839,12116,031.1,045.5,0.430,736.5,01.18,0.508
2016-12-18 03:58:00,2253E-3,5C000000,-0724,0837,12181,031.1,045.5,0.430,736.5,01.18,0.508
2016-12-18 03:59:00,2150E-3,5C000000,-0724,0838,11935,031.1,045.6,0.430,736.5,01.18,0.508
2016-12-18 04:00:00,1898E-3,5C000000,-0724,0838,12162,031.1,045.6,0.430,736.6,01.18,0.508
2016-12-18 04:01:00,1729E-3,5C000000,-0724,0838,11851,031.1,045.5,0.430,736.5,01.18,0.508
2016-12-18 04:02:00,1742E-3,5C000000,-0724,0838,12085,031.1,045.5,0.430,736.6,01.18,0.508
2016-12-18 04:03:00,1792E-3,5C000000,-0724,0837,12089,031.1,045.5,0.430,736.6,01.18,0.508
2016-12-18 04:04:00,1735E-3,5C000000,-0724,0837,12031,031.1,045.5,0.430,736.6,01.18,0.508
2016-12-18 04:05:00,1802E-3,5C000000,-0724,0838,12106,031.1,045.6,0.430,736.6,01.18,0.508
2016-12-18 04:06:00,1827E-3,5C000000,-0724,0838,11936,031.1,045.6,0.430,736.6,01.18,0.508
2016-12-18 04:07:00,1743E-3,5C000000,-0724,0838,12197,031.1,045.6,0.430,736.6,01.18,0.508
2016-12-18 04:08:00,1688E-3,5C000000,-0724,0839,12039,031.1,045.6,0.430,736.6,01.18,0.508
2016-12-18 04:09:00,1696E-3,5C000000,-0724,0838,12075,031.1,045.5,0.430,736.7,01.18,0.508
2016-12-18 04:10:00,1763E-3,5C000000,-0724,0838,12184,031.1,045.5,0.430,736.7,01.18,0.508
2016-12-18 04:11:00,1593E-3,5C000000,-0724,0838,12014,031.1,045.6,0.430,736.7,01.18,0.508
2016-12-18 04:12:00,1649E-3,5C000000,-0724,0839,12048,031.1,045.5,0.431,736.7,01.18,0.508
2016-12-18 04:13:00,1535E-3,5C000000,-0724,0838,12132,031.1,045.6,0.430,736.7,01.18,0.508
2016-12-18 04:14:00,1661E-3,5C000000,-0724,0838,11880,031.1,045.6,0.430,736.7,01.18,0.508
2016-12-18 04:15:00,1743E-3,5C000000,-0724,0838,12052,031.1,045.5,0.430,736.7,01.18,0.508
2016-12-18 04:16:00,1629E-3,5C000000,-0724,0838,12101,031.1,045.5,0.430,736.7,01.18,0.508
2016-12-18 04:17:00,1646E-3,5C000000,-0724,0838,12100,031.1,045.5,0.430,736.7,01.18,0.508
2016-12-18 04:18:00,1751E-3,5C000000,-0724,0838,12140,031.1,045.5,0.430,736.7,01.18,0.508
2016-12-18 04:19:00,1795E-3,5C000000,-0724,0838,12099,031.1,045.5,0.430,736.7,01.18,0.508
2016-12-18 04:20:00,1665E-3,5C000000,-0724,0838,11900,031.1,045.5,0.430,736.7,01.18,0.508