"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/10/06","18:11:02","AMMA06",31586.000,"cc",28466.059,6.00,2846.606,1,6,0.100,18526.000,0.200,11361.000,0.300,1594.000,0.500,83.000,1.000,22.000,5.000,0
"07/10/06","18:11:08","AMMA06",31497.000,"cc",28446.865,6.00,2844.687,1,6,0.100,18402.000,0.200,11354.000,0.300,1642.000,0.500,72.000,1.000,27.000,5.000,0
"07/10/06","18:11:14","AMMA06",31206.000,"cc",28462.711,6.00,2846.271,1,6,0.100,18107.000,0.200,11283.000,0.300,1706.000,0.500,87.000,1.000,23.000,5.000,0
"07/10/06","18:11:20","AMMA06",31373.000,"cc",28291.482,6.00,2829.148,1,6,0.100,18335.000,0.200,11183.000,0.300,1735.000,0.500,85.000,1.000,35.000,5.000,0
"07/10/06","18:11:26","AMMA06",31196.000,"cc",28265.965,6.00,2826.597,1,6,0.100,18283.000,0.200,11151.000,0.300,1662.000,0.500,71.000,1.000,29.000,5.000,0
"07/10/06","18:11:32","AMMA06",30945.000,"cc",28315.076,6.00,2831.508,1,6,0.100,17715.000,0.200,11402.000,0.300,1731.000,0.500,74.000,1.000,23.000,5.000,0
"07/10/06","18:11:38","AMMA06",31059.000,"cc",28334.078,6.00,2833.408,1,6,0.100,18100.000,0.200,11205.000,0.300,1653.000,0.500,79.000,1.000,22.000,5.000,0
"07/10/06","18:11:44","AMMA06",31121.000,"cc",28284.766,6.00,2828.477,1,6,0.100,18271.000,0.200,11107.000,0.300,1628.000,0.500,92.000,1.000,23.000,5.000,0
"07/10/06","18:11:50","AMMA06",31021.000,"cc",28323.164,6.00,2832.317,1,6,0.100,18194.000,0.200,11014.000,0.300,1720.000,0.500,68.000,1.000,25.000,5.000,0
"07/10/06","18:11:56","AMMA06",30941.000,"cc",28318.758,6.00,2831.876,1,6,0.100,18233.000,0.200,10983.000,0.300,1631.000,0.500,67.000,1.000,27.000,5.000,0
"07/10/06","18:12:02","AMMA06",31261.000,"cc",28318.535,6.00,2831.854,1,6,0.100,18196.000,0.200,11252.000,0.300,1711.000,0.500,78.000,1.000,24.000,5.000,0
"07/10/06","18:12:08","AMMA06",30889.000,"cc",28287.158,6.00,2828.716,1,6,0.100,18078.000,0.200,11120.000,0.300,1587.000,0.500,82.000,1.000,22.000,5.000,0
"07/10/06","18:12:14","AMMA06",30950.000,"cc",28351.051,6.00,2835.105,1,6,0.100,18112.000,0.200,11112.000,0.300,1624.000,0.500,77.000,1.000,25.000,5.000,0
"07/10/06","18:12:20","AMMA06",31400.000,"cc",28304.119,6.00,2830.412,1,6,0.100,18505.000,0.200,11109.000,0.300,1665.000,0.500,84.000,1.000,37.000,5.000,0
"07/10/06","18:12:26","AMMA06",30915.000,"cc",28303.045,6.00,2830.305,1,6,0.100,18205.000,0.200,10957.000,0.300,1655.000,0.500,86.000,1.000,12.000,5.000,0
"07/10/06","18:12:32","AMMA06",31509.000,"cc",28300.313,6.00,2830.032,1,6,0.100,18554.000,0.200,11197.000,0.300,1660.000,0.500,77.000,1.000,21.000,5.000,0
"07/10/06","18:12:38","AMMA06",31170.000,"cc",28240.131,6.00,2824.013,1,6,0.100,18374.000,0.200,11030.000,0.300,1680.000,0.500,66.000,1.000,20.000,5.000,0
"07/10/06","18:12:44","AMMA06",31175.000,"cc",28349.918,6.00,2834.992,1,6,0.100,18260.000,0.200,11230.000,0.300,1593.000,0.500,75.000,1.000,17.000,5.000,0
"07/10/06","18:12:50","AMMA06",31422.000,"cc",28345.514,6.00,2834.552,1,6,0.100,18475.000,0.200,11097.000,0.300,1742.000,0.500,81.000,1.000,27.000,5.000,0
"07/10/06","18:12:56","AMMA06",31063.000,"cc",28319.818,6.00,2831.982,1,6,0.100,18078.000,0.200,11237.000,0.300,1651.000,0.500,74.000,1.000,23.000,5.000,0
"07/10/06","18:13:02","AMMA06",31488.000,"cc",28276.313,6.00,2827.631,1,6,0.100,18448.000,0.200,11284.000,0.300,1652.000,0.500,74.000,1.000,30.000,5.000,0
"07/10/06","18:13:08","AMMA06",31462.000,"cc",28340.223,6.00,2834.023,1,6,0.100,18254.000,0.200,11494.000,0.300,1621.000,0.500,70.000,1.000,23.000,5.000,0
"07/10/06","18:13:14","AMMA06",30993.000,"cc",28315.512,6.00,2831.551,1,6,0.100,18034.000,0.200,11177.000,0.300,1666.000,0.500,91.000,1.000,25.000,5.000,0
"07/10/06","18:13:20","AMMA06",31326.000,"cc",28266.842,6.00,2826.684,1,6,0.100,18161.000,0.200,11383.000,0.300,1657.000,0.500,87.000,1.000,38.000,5.000,0
"07/10/06","18:13:26","AMMA06",30992.000,"cc",28313.315,6.00,2831.332,1,6,0.100,18030.000,0.200,11167.000,0.300,1675.000,0.500,85.000,1.000,35.000,5.000,0
"07/10/06","18:13:32","AMMA06",31236.000,"cc",28332.447,6.00,2833.245,1,6,0.100,18087.000,0.200,11234.000,0.300,1810.000,0.500,82.000,1.000,23.000,5.000,0
"07/10/06","18:13:38","AMMA06",30926.000,"cc",28270.154,6.00,2827.016,1,6,0.100,17741.000,0.200,11277.000,0.300,1812.000,0.500,63.000,1.000,33.000,5.000,0
"07/10/06","18:13:44","AMMA06",31331.000,"cc",28374.537,6.00,2837.454,1,6,0.100,18151.000,0.200,11354.000,0.300,1746.000,0.500,63.000,1.000,17.000,5.000,0
"07/10/06","18:13:50","AMMA06",31441.000,"cc",28274.190,6.00,2827.419,1,6,0.100,18096.000,0.200,11455.000,0.300,1777.000,0.500,89.000,1.000,24.000,5.000,0
"07/10/06","18:13:56","AMMA06",31429.000,"cc",28305.320,6.00,2830.532,1,6,0.100,18018.000,0.200,11500.000,0.300,1798.000,0.500,88.000,1.000,25.000,5.000,0
"07/10/06","18:14:02","AMMA06",31557.000,"cc",28362.371,6.00,2836.237,1,6,0.100,17929.000,0.200,11697.000,0.300,1808.000,0.500,86.000,1.000,37.000,5.000,0
"07/10/06","18:14:08","AMMA06",31225.000,"cc",28343.326,6.00,2834.333,1,6,0.100,17807.000,0.200,11511.000,0.300,1805.000,0.500,76.000,1.000,26.000,5.000,0
"07/10/06","18:14:14","AMMA06",31418.000,"cc",28306.508,6.00,2830.651,1,6,0.100,17944.000,0.200,11619.000,0.300,1760.000,0.500,61.000,1.000,34.000,5.000,0
"07/10/06","18:14:20","AMMA06",31541.000,"cc",28315.385,6.00,2831.539,1,6,0.100,18184.000,0.200,11501.000,0.300,1746.000,0.500,86.000,1.000,24.000,5.000,0
"07/10/06","18:14:26","AMMA06",31652.000,"cc",28290.625,6.00,2829.063,1,6,0.100,18078.000,0.200,11645.000,0.300,1816.000,0.500,88.000,1.000,25.000,5.000,0
"07/10/06","18:14:32","AMMA06",31281.000,"cc",28291.777,6.00,2829.178,1,6,0.100,17745.000,0.200,11566.000,0.300,1867.000,0.500,86.000,1.000,17.000,5.000,0
"07/10/06","18:14:38","AMMA06",31396.000,"cc",28367.272,6.00,2836.727,1,6,0.100,17941.000,0.200,11540.000,0.300,1793.000,0.500,92.000,1.000,30.000,5.000,0
"07/10/06","18:14:44","AMMA06",31611.000,"cc",28288.832,6.00,2828.883,1,6,0.100,18135.000,0.200,11584.000,0.300,1777.000,0.500,90.000,1.000,25.000,5.000,0
"07/10/06","18:14:50","AMMA06",31231.000,"cc",28278.279,6.00,2827.828,1,6,0.100,17955.000,0.200,11363.000,0.300,1802.000,0.500,74.000,1.000,37.000,5.000,0
"07/10/06","18:14:56","AMMA06",31381.000,"cc",28302.451,6.00,2830.245,1,6,0.100,18134.000,0.200,11330.000,0.300,1787.000,0.500,104.000,1.000,26.000,5.000,0
"07/10/06","18:15:02","AMMA06",31687.000,"cc",28274.463,6.00,2827.447,1,6,0.100,18259.000,0.200,11548.000,0.300,1777.000,0.500,73.000,1.000,30.000,5.000,0
"07/10/06","18:15:08","AMMA06",31330.000,"cc",28306.084,6.00,2830.609,1,6,0.100,18137.000,0.200,11273.000,0.300,1794.000,0.500,98.000,1.000,28.000,5.000,0
"07/10/06","18:15:14","AMMA06",31499.000,"cc",28337.135,6.00,2833.714,1,6,0.100,18197.000,0.200,11417.000,0.300,1791.000,0.500,71.000,1.000,23.000,5.000,0
"07/10/06","18:15:20","AMMA06",31561.000,"cc",28299.959,6.00,2829.996,1,6,0.100,18218.000,0.200,11564.000,0.300,1668.000,0.500,88.000,1.000,23.000,5.000,0
"07/10/06","18:15:26","AMMA06",31401.000,"cc",28337.742,6.00,2833.774,1,6,0.100,18131.000,0.200,11473.000,0.300,1687.000,0.500,87.000,1.000,23.000,5.000,0
"07/10/06","18:15:32","AMMA06",31372.000,"cc",28342.398,6.00,2834.240,1,6,0.100,18217.000,0.200,11327.000,0.300,1722.000,0.500,85.000,1.000,21.000,5.000,0
"07/10/06","18:15:38","AMMA06",31275.000,"cc",28297.178,6.00,2829.718,1,6,0.100,18087.000,0.200,11404.000,0.300,1689.000,0.500,72.000,1.000,23.000,5.000,0
"07/10/06","18:15:44","AMMA06",31635.000,"cc",28255.895,6.00,2825.590,1,6,0.100,18394.000,0.200,11477.000,0.300,1658.000,0.500,83.000,1.000,23.000,5.000,0
"07/10/06","18:15:50","AMMA06",31418.000,"cc",28331.029,6.00,2833.103,1,6,0.100,18278.000,0.200,11423.000,0.300,1608.000,0.500,82.000,1.000,27.000,5.000,0
"07/10/06","18:15:56","AMMA06",31332.000,"cc",28358.969,6.00,2835.897,1,6,0.100,18175.000,0.200,11316.000,0.300,1723.000,0.500,91.000,1.000,27.000,5.000,0
"07/10/06","18:16:02","AMMA06",31278.000,"cc",28286.500,6.00,2828.650,1,6,0.100,18211.000,0.200,11341.000,0.300,1618.000,0.500,78.000,1.000,30.000,5.000,0
"07/10/06","18:16:08","AMMA06",31514.000,"cc",28291.348,6.00,2829.135,1,6,0.100,18454.000,0.200,11245.000,0.300,1724.000,0.500,68.000,1.000,23.000,5.000,0
"07/10/06","18:16:14","AMMA06",31363.000,"cc",28271.898,6.00,2827.190,1,6,0.100,18304.000,0.200,11203.000,0.300,1747.000,0.500,77.000,1.000,32.000,5.000,0
"07/10/06","18:16:20","AMMA06",31891.000,"cc",28348.822,6.00,2834.882,1,6,0.100,18702.000,0.200,11397.000,0.300,1676.000,0.500,79.000,1.000,37.000,5.000,0
"07/10/06","18:16:26","AMMA06",31094.000,"cc",28323.027,6.00,2832.303,1,6,0.100,18176.000,0.200,11156.000,0.300,1665.000,0.500,70.000,1.000,27.000,5.000,0
"07/10/06","18:16:32","AMMA06",31421.000,"cc",28336.941,6.00,2833.694,1,6,0.100,18484.000,0.200,11152.000,0.300,1687.000,0.500,69.000,1.000,29.000,5.000,0
"07/10/06","18:16:38","AMMA06",31046.000,"cc",28364.568,6.00,2836.457,1,6,0.100,18105.000,0.200,11216.000,0.300,1617.000,0.500,77.000,1.000,31.000,5.000,0
"07/10/06","18:16:44","AMMA06",30988.000,"cc",28284.449,6.00,2828.445,1,6,0.100,18184.000,0.200,11035.000,0.300,1656.000,0.500,86.000,1.000,27.000,5.000,0
"07/10/06","18:16:50","AMMA06",31388.000,"cc",28307.299,6.00,2830.730,1,6,0.100,18381.000,0.200,11252.000,0.300,1663.000,0.500,75.000,1.000,17.000,5.000,0
"07/10/06","18:16:56","AMMA06",31599.000,"cc",28325.231,6.00,2832.523,1,6,0.100,18537.000,0.200,11307.000,0.300,1663.000,0.500,63.000,1.000,29.000,5.000,0
"07/10/06","18:17:02","AMMA06",31329.000,"cc",28358.408,6.00,2835.841,1,6,0.100,18262.000,0.200,11317.000,0.300,1628.000,0.500,100.000,1.000,22.000,5.000,0
"07/10/06","18:17:08","AMMA06",31229.000,"cc",28284.244,6.00,2828.425,1,6,0.100,18176.000,0.200,11315.000,0.300,1639.000,0.500,78.000,1.000,21.000,5.000,0
"07/10/06","18:17:14","AMMA06",31428.000,"cc",28289.262,6.00,2828.926,1,6,0.100,18373.000,0.200,11274.000,0.300,1668.000,0.500,85.000,1.000,28.000,5.000,0
"07/10/06","18:17:20","AMMA06",31305.000,"cc",28254.063,6.00,2825.407,1,6,0.100,18478.000,0.200,11093.000,0.300,1641.000,0.500,78.000,1.000,15.000,5.000,0
"07/10/06","18:17:26","AMMA06",31597.000,"cc",28336.588,6.00,2833.659,1,6,0.100,18450.000,0.200,11430.000,0.300,1611.000,0.500,87.000,1.000,19.000,5.000,0
"07/10/06","18:17:32","AMMA06",31146.000,"cc",28342.947,6.00,2834.295,1,6,0.100,18199.000,0.200,11231.000,0.300,1609.000,0.500,69.000,1.000,38.000,5.000,0
"07/10/06","18:17:38","AMMA06",31455.000,"cc",28279.254,6.00,2827.926,1,6,0.100,18460.000,0.200,11212.000,0.300,1647.000,0.500,103.000,1.000,33.000,5.000,0
"07/10/06","18:17:44","AMMA06",31025.000,"cc",28358.563,6.00,2835.856,1,6,0.100,18074.000,0.200,11170.000,0.300,1669.000,0.500,82.000,1.000,30.000,5.000,0
"07/10/06","18:17:50","AMMA06",31537.000,"cc",28320.830,6.00,2832.083,1,6,0.100,18459.000,0.200,11302.000,0.300,1684.000,0.500,73.000,1.000,19.000,5.000,0
"07/10/06","18:17:56","AMMA06",31227.000,"cc",28299.197,6.00,2829.920,1,6,0.100,18186.000,0.200,11252.000,0.300,1679.000,0.500,81.000,1.000,29.000,5.000,0
"07/10/06","18:18:02","AMMA06",31453.000,"cc",28307.857,6.00,2830.786,1,6,0.100,18369.000,0.200,11309.000,0.300,1673.000,0.500,74.000,1.000,28.000,5.000,0
"07/10/06","18:18:08","AMMA06",30856.000,"cc",28292.660,6.00,2829.266,1,6,0.100,17926.000,0.200,11160.000,0.300,1693.000,0.500,60.000,1.000,17.000,5.000,0
"07/10/06","18:18:14","AMMA06",31315.000,"cc",28317.215,6.00,2831.722,1,6,0.100,18190.000,0.200,11314.000,0.300,1704.000,0.500,72.000,1.000,35.000,5.000,0
"07/10/06","18:18:20","AMMA06",31555.000,"cc",28311.385,6.00,2831.139,1,6,0.100,18449.000,0.200,11301.000,0.300,1708.000,0.500,72.000,1.000,25.000,5.000,0
"07/10/06","18:18:26","AMMA06",31740.000,"cc",28294.508,6.00,2829.451,1,6,0.100,18484.000,0.200,11475.000,0.300,1685.000,0.500,70.000,1.000,26.000,5.000,0
"07/10/06","18:18:32","AMMA06",31598.000,"cc",28384.139,6.00,2838.414,1,6,0.100,18376.000,0.200,11438.000,0.300,1690.000,0.500,73.000,1.000,21.000,5.000,0
"07/10/06","18:18:38","AMMA06",31434.000,"cc",28316.930,6.00,2831.693,1,6,0.100,18299.000,0.200,11286.000,0.300,1758.000,0.500,70.000,1.000,21.000,5.000,0
"07/10/06","18:18:44","AMMA06",31250.000,"cc",28285.137,6.00,2828.514,1,6,0.100,17946.000,0.200,11435.000,0.300,1752.000,0.500,89.000,1.000,28.000,5.000,0
"07/10/06","18:18:50","AMMA06",31565.000,"cc",28312.666,6.00,2831.267,1,6,0.100,18084.000,0.200,11624.000,0.300,1759.000,0.500,78.000,1.000,20.000,5.000,0
"07/10/06","18:18:56","AMMA06",31137.000,"cc",28373.795,6.00,2837.380,1,6,0.100,17941.000,0.200,11289.000,0.300,1778.000,0.500,99.000,1.000,30.000,5.000,0
"07/10/06","18:19:02","AMMA06",31702.000,"cc",28308.775,6.00,2830.878,1,6,0.100,18324.000,0.200,11461.000,0.300,1811.000,0.500,78.000,1.000,28.000,5.000,0
"07/10/06","18:19:08","AMMA06",31737.000,"cc",28314.906,6.00,2831.491,1,6,0.100,18340.000,0.200,11521.000,0.300,1796.000,0.500,55.000,1.000,25.000,5.000,0
"07/10/06","18:19:14","AMMA06",31746.000,"cc",28324.512,6.00,2832.451,1,6,0.100,18114.000,0.200,11703.000,0.300,1800.000,0.500,98.000,1.000,31.000,5.000,0
"07/10/06","18:19:20","AMMA06",31845.000,"cc",28293.188,6.00,2829.319,1,6,0.100,18231.000,0.200,11633.000,0.300,1852.000,0.500,104.000,1.000,25.000,5.000,0
"07/10/06","18:19:26","AMMA06",31658.000,"cc",28299.772,6.00,2829.977,1,6,0.100,18102.000,0.200,11653.000,0.300,1803.000,0.500,66.000,1.000,34.000,5.000,0
"07/10/06","18:19:32","AMMA06",32131.000,"cc",28317.000,6.00,2831.700,1,6,0.100,18266.000,0.200,11911.000,0.300,1847.000,0.500,76.000,1.000,31.000,5.000,0
"07/10/06","18:19:38","AMMA06",31829.000,"cc",28326.611,6.00,2832.661,1,6,0.100,18383.000,0.200,11469.000,0.300,1855.000,0.500,95.000,1.000,27.000,5.000,0
"07/10/06","18:19:44","AMMA06",31903.000,"cc",28320.238,6.00,2832.024,1,6,0.100,18305.000,0.200,11757.000,0.300,1739.000,0.500,76.000,1.000,26.000,5.000,0
"07/10/06","18:19:50","AMMA06",31825.000,"cc",28305.916,6.00,2830.592,1,6,0.100,17954.000,0.200,11853.000,0.300,1914.000,0.500,79.000,1.000,25.000,5.000,0
"07/10/06","18:19:56","AMMA06",31608.000,"cc",28398.902,6.00,2839.890,1,6,0.100,17915.000,0.200,11803.000,0.300,1801.000,0.500,66.000,1.000,23.000,5.000,0
"07/10/06","18:20:02","AMMA06",31862.000,"cc",28354.959,6.00,2835.496,1,6,0.100,18207.000,0.200,11756.000,0.300,1788.000,0.500,88.000,1.000,23.000,5.000,0
"07/10/06","18:20:08","AMMA06",32136.000,"cc",28306.744,6.00,2830.675,1,6,0.100,18400.000,0.200,11761.000,0.300,1866.000,0.500,86.000,1.000,23.000,5.000,0
"07/10/06","18:20:14","AMMA06",31809.000,"cc",28303.621,6.00,2830.362,1,6,0.100,18281.000,0.200,11662.000,0.300,1753.000,0.500,80.000,1.000,33.000,5.000,0
"07/10/06","18:20:20","AMMA06",31893.000,"cc",28260.586,6.00,2826.059,1,6,0.100,18295.000,0.200,11643.000,0.300,1844.000,0.500,87.000,1.000,24.000,5.000,0
"07/10/06","18:20:26","AMMA06",32115.000,"cc",28317.777,6.00,2831.778,1,6,0.100,18411.000,0.200,11742.000,0.300,1848.000,0.500,88.000,1.000,26.000,5.000,0
"07/10/06","18:20:32","AMMA06",32393.000,"cc",28287.779,6.00,2828.778,1,6,0.100,18412.000,0.200,12017.000,0.300,1872.000,0.500,74.000,1.000,18.000,5.000,0
"07/10/06","18:20:38","AMMA06",31963.000,"cc",28342.516,6.00,2834.252,1,6,0.100,18214.000,0.200,11843.000,0.300,1796.000,0.500,78.000,1.000,32.000,5.000,0
"07/10/06","18:20:44","AMMA06",32263.000,"cc",28318.553,6.00,2831.856,1,6,0.100,18620.000,0.200,11791.000,0.300,1742.000,0.500,84.000,1.000,26.000,5.000,0
"07/10/06","18:20:50","AMMA06",31679.000,"cc",28339.617,6.00,2833.962,1,6,0.100,18137.000,0.200,11633.000,0.300,1804.000,0.500,80.000,1.000,25.000,5.000,0
"07/10/06","18:20:56","AMMA06",32330.000,"cc",28283.818,6.00,2828.382,1,6,0.100,18566.000,0.200,11804.000,0.300,1859.000,0.500,75.000,1.000,26.000,5.000,0
"07/10/06","18:21:02","AMMA06",32356.000,"cc",28334.539,6.00,2833.454,1,6,0.100,18552.000,0.200,11841.000,0.300,1856.000,0.500,79.000,1.000,28.000,5.000,0
"07/10/06","18:21:08","AMMA06",31890.000,"cc",28316.199,6.00,2831.620,1,6,0.100,18219.000,0.200,11806.000,0.300,1760.000,0.500,87.000,1.000,18.000,5.000,0
"07/10/06","18:21:14","AMMA06",31989.000,"cc",28270.240,6.00,2827.024,1,6,0.100,18393.000,0.200,11683.000,0.300,1800.000,0.500,88.000,1.000,25.000,5.000,0
"07/10/06","18:21:20","AMMA06",32101.000,"cc",28323.891,6.00,2832.389,1,6,0.100,18500.000,0.200,11657.000,0.300,1809.000,0.500,101.000,1.000,34.000,5.000,0
"07/10/06","18:21:26","AMMA06",32004.000,"cc",28289.541,6.00,2828.954,1,6,0.100,18499.000,0.200,11617.000,0.300,1780.000,0.500,74.000,1.000,34.000,5.000,0
"07/10/06","18:21:32","AMMA06",32102.000,"cc",28316.840,6.00,2831.684,1,6,0.100,18493.000,0.200,11735.000,0.300,1751.000,0.500,96.000,1.000,27.000,5.000,0
"07/10/06","18:21:38","AMMA06",32377.000,"cc",28345.047,6.00,2834.505,1,6,0.100,18763.000,0.200,11772.000,0.300,1737.000,0.500,80.000,1.000,25.000,5.000,0
"07/10/06","18:21:44","AMMA06",32517.000,"cc",28364.459,6.00,2836.446,1,6,0.100,18635.000,0.200,11989.000,0.300,1776.000,0.500,86.000,1.000,31.000,5.000,0
"07/10/06","18:21:50","AMMA06",32588.000,"cc",28243.520,6.00,2824.352,1,6,0.100,18754.000,0.200,11961.000,0.300,1779.000,0.500,69.000,1.000,25.000,5.000,0
"07/10/06","18:21:56","AMMA06",32893.000,"cc",28298.072,6.00,2829.807,1,6,0.100,19029.000,0.200,11914.000,0.300,1834.000,0.500,89.000,1.000,27.000,5.000,0
"07/10/06","18:22:02","AMMA06",32813.000,"cc",28343.082,6.00,2834.308,1,6,0.100,19108.000,0.200,11847.000,0.300,1751.000,0.500,80.000,1.000,27.000,5.000,0
"07/10/06","18:22:08","AMMA06",32272.000,"cc",28321.361,6.00,2832.136,1,6,0.100,18569.000,0.200,11809.000,0.300,1789.000,0.500,84.000,1.000,21.000,5.000,0
"07/10/06","18:22:14","AMMA06",32607.000,"cc",28277.732,6.00,2827.773,1,6,0.100,18829.000,0.200,11925.000,0.300,1741.000,0.500,85.000,1.000,27.000,5.000,0
"07/10/06","18:22:20","AMMA06",32565.000,"cc",28305.457,6.00,2830.546,1,6,0.100,18885.000,0.200,11776.000,0.300,1794.000,0.500,80.000,1.000,30.000,5.000,0
"07/10/06","18:22:26","AMMA06",32608.000,"cc",28296.914,6.00,2829.692,1,6,0.100,19084.000,0.200,11761.000,0.300,1671.000,0.500,70.000,1.000,22.000,5.000,0
"07/10/06","18:22:32","AMMA06",32397.000,"cc",28319.022,6.00,2831.902,1,6,0.100,18764.000,0.200,11905.000,0.300,1622.000,0.500,79.000,1.000,27.000,5.000,0
"07/10/06","18:22:38","AMMA06",32727.000,"cc",28349.551,6.00,2834.955,1,6,0.100,19230.000,0.200,11666.000,0.300,1729.000,0.500,78.000,1.000,24.000,5.000,0
"07/10/06","18:22:44","AMMA06",32740.000,"cc",28313.092,6.00,2831.309,1,6,0.100,19156.000,0.200,11746.000,0.300,1742.000,0.500,72.000,1.000,24.000,5.000,0
"07/10/06","18:22:50","AMMA06",32409.000,"cc",28303.961,6.00,2830.396,1,6,0.100,18949.000,0.200,11708.000,0.300,1649.000,0.500,77.000,1.000,26.000,5.000,0
"07/10/06","18:22:56","AMMA06",32725.000,"cc",28377.186,6.00,2837.719,1,6,0.100,19082.000,0.200,11841.000,0.300,1704.000,0.500,77.000,1.000,21.000,5.000,0
"07/10/06","18:23:02","AMMA06",33032.000,"cc",28260.906,6.00,2826.091,1,6,0.100,19451.000,0.200,11804.000,0.300,1671.000,0.500,76.000,1.000,29.000,5.000,1.000
"07/10/06","18:23:08","AMMA06",32482.000,"cc",28345.770,6.00,2834.577,1,6,0.100,18901.000,0.200,11745.000,0.300,1738.000,0.500,74.000,1.000,24.000,5.000,0
"07/10/06","18:23:14","AMMA06",32441.000,"cc",28355.957,6.00,2835.596,1,6,0.100,19127.000,0.200,11622.000,0.300,1569.000,0.500,90.000,1.000,33.000,5.000,0
"07/10/06","18:23:20","AMMA06",32349.000,"cc",28252.074,6.00,2825.208,1,6,0.100,19042.000,0.200,11556.000,0.300,1653.000,0.500,74.000,1.000,24.000,5.000,0
"07/10/06","18:23:26","AMMA06",32674.000,"cc",28332.611,6.00,2833.261,1,6,0.100,19002.000,0.200,11814.000,0.300,1763.000,0.500,68.000,1.000,27.000,5.000,0
"07/10/06","18:23:32","AMMA06",32441.000,"cc",28310.623,6.00,2831.063,1,6,0.100,18950.000,0.200,11691.000,0.300,1694.000,0.500,86.000,1.000,20.000,5.000,0
"07/10/06","18:23:38","AMMA06",32772.000,"cc",28317.838,6.00,2831.784,1,6,0.100,19238.000,0.200,11706.000,0.300,1725.000,0.500,80.000,1.000,23.000,5.000,0
"07/10/06","18:23:44","AMMA06",32356.000,"cc",28324.869,6.00,2832.487,1,6,0.100,18943.000,0.200,11599.000,0.300,1714.000,0.500,68.000,1.000,32.000,5.000,0
"07/10/06","18:23:50","AMMA06",32833.000,"cc",28315.512,6.00,2831.551,1,6,0.100,19066.000,0.200,11798.000,0.300,1854.000,0.500,91.000,1.000,24.000,5.000,0
"07/10/06","18:23:56","AMMA06",32709.000,"cc",28311.494,6.00,2831.150,1,6,0.100,18791.000,0.200,11943.000,0.300,1867.000,0.500,91.000,1.000,17.000,5.000,0
"07/10/06","18:24:02","AMMA06",32706.000,"cc",28305.166,6.00,2830.517,1,6,0.100,18933.000,0.200,11869.000,0.300,1814.000,0.500,64.000,1.000,26.000,5.000,0
"07/10/06","18:24:08","AMMA06",32720.000,"cc",28262.191,6.00,2826.219,1,6,0.100,18972.000,0.200,11836.000,0.300,1805.000,0.500,80.000,1.000,27.000,5.000,0
"07/10/06","18:24:14","AMMA06",32999.000,"cc",28304.234,6.00,2830.424,1,6,0.100,19103.000,0.200,12024.000,0.300,1763.000,0.500,83.000,1.000,26.000,5.000,0
"07/10/06","18:24:20","AMMA06",33228.000,"cc",28326.775,6.00,2832.678,1,6,0.100,19136.000,0.200,12178.000,0.300,1825.000,0.500,73.000,1.000,16.000,5.000,0
"07/10/06","18:24:26","AMMA06",32947.000,"cc",28333.012,6.00,2833.301,1,6,0.100,19133.000,0.200,12001.000,0.300,1724.000,0.500,67.000,1.000,22.000,5.000,0
"07/10/06","18:24:32","AMMA06",32965.000,"cc",28379.150,6.00,2837.915,1,6,0.100,19082.000,0.200,11953.000,0.300,1816.000,0.500,91.000,1.000,23.000,5.000,0
"07/10/06","18:24:38","AMMA06",32972.000,"cc",28298.793,6.00,2829.879,1,6,0.100,18970.000,0.200,12109.000,0.300,1783.000,0.500,86.000,1.000,24.000,5.000,0
"07/10/06","18:24:44","AMMA06",33108.000,"cc",28328.785,6.00,2832.879,1,6,0.100,18853.000,0.200,12302.000,0.300,1857.000,0.500,71.000,1.000,25.000,5.000,0
"07/10/06","18:24:50","AMMA06",33383.000,"cc",28294.346,6.00,2829.435,1,6,0.100,19179.000,0.200,12239.000,0.300,1850.000,0.500,88.000,1.000,27.000,5.000,0
"07/10/06","18:24:56","AMMA06",33445.000,"cc",28336.191,6.00,2833.619,1,6,0.100,19114.000,0.200,12323.000,0.300,1881.000,0.500,95.000,1.000,32.000,5.000,0
"07/10/06","18:25:02","AMMA06",33364.000,"cc",28355.699,6.00,2835.570,1,6,0.100,19098.000,0.200,12247.000,0.300,1917.000,0.500,77.000,1.000,25.000,5.000,0
"07/10/06","18:25:08","AMMA06",33492.000,"cc",28282.154,6.00,2828.216,1,6,0.100,19246.000,0.200,12236.000,0.300,1888.000,0.500,84.000,1.000,38.000,5.000,0
"07/10/06","18:25:14","AMMA06",33646.000,"cc",28282.869,6.00,2828.287,1,6,0.100,19347.000,0.200,12375.000,0.300,1821.000,0.500,72.000,1.000,31.000,5.000,0
"07/10/06","18:25:20","AMMA06",33452.000,"cc",28325.846,6.00,2832.585,1,6,0.100,19175.000,0.200,12302.000,0.300,1847.000,0.500,99.000,1.000,29.000,5.000,0
"07/10/06","18:25:26","AMMA06",33280.000,"cc",28344.459,6.00,2834.446,1,6,0.100,18961.000,0.200,12316.000,0.300,1898.000,0.500,76.000,1.000,29.000,5.000,0