"2016-03-21 00:00:00",1475931,1.77,144.6,2.985,0.34,11.32,104.4881,10.76,11.79,15.75,0,110.5,13.09,11.55,106.6
"2016-03-21 00:00:30",1475932,3.015,150.4,8.7,1.455,14.26,104.4864,10.76,11.97,15.79,0,110.5,13.09,11.55,112.4
"2016-03-21 00:01:00",1475933,1.685,148,4.092,0.506,11.42,104.4878,10.76,11.77,15.38,0,110.5,13.1,11.55,110.0
"2016-03-21 00:01:30",1475934,1.678,144.7,2.066,0.059,11.15,104.4875,10.76,11.78,15.17,0,110.5,13.15,11.55,106.7
"2016-03-21 00:02:00",1475935,2.341,152.8,8.04,1.206,12.64,104.4875,10.76,11.89,15.15,0,110.5,13.1,11.55,114.8
"2016-03-21 00:02:30",1475936,2.312,158.1,7.845,1.289,13.11,104.4864,10.76,11.97,15.24,0,110.5,13.1,11.55,120.1
"2016-03-21 00:03:00",1475937,1.375,156,4.077,0.573,11.27,104.4867,10.76,11.79,15,0,110.5,13.1,11.55,118.0
"2016-03-21 00:03:30",1475938,1.109,159.8,2.787,0.088,11,104.4875,10.76,11.79,15.02,0,110.5,13.15,11.55,121.8
"2016-03-21 00:04:00",1475939,1.017,153.7,1.531,0.096,10.98,104.4881,10.76,11.78,15.07,0,110.5,13.15,11.55,115.7
"2016-03-21 00:04:30",1475940,2.035,157.4,7.287,1.392,13.73,104.4875,10.76,11.97,15.23,0,110.5,13.1,11.55,119.4
"2016-03-21 00:05:00",1475941,0.937,147.2,5.732,0.861,11.84,104.4881,10.76,11.81,15.06,0,110.5,13.1,11.55,109.2
"2016-03-21 00:05:30",1475942,0.757,141.8,2.752,0.07,11.21,104.4898,10.77,11.78,15.14,0,110.5,13.15,11.56,103.8
"2016-03-21 00:06:00",1475943,0.716,136.8,5.3,0.106,11.18,104.4929,10.77,11.79,15.39,0,110.5,13.15,11.56,98.8
"2016-03-21 00:06:30",1475944,0.801,141,4.816,0.071,11.27,104.4954,10.78,11.79,15.51,0,110.5,13.15,11.57,103.0
"2016-03-21 00:07:00",1475945,1.119,139.5,3.458,0.107,11.44,104.4963,10.78,11.79,15.46,0,110.5,13.15,11.57,101.5
"2016-03-21 00:07:30",1475946,2.331,135.9,7.34,1.38,13.76,104.4963,10.78,12.01,15.64,0,110.5,13.1,11.57,97.9
"2016-03-21 00:08:00",1475947,2.106,137.1,7.881,1.28,12.66,104.4963,10.78,11.8,15.41,0,110.5,13.1,11.57,99.1
"2016-03-21 00:08:30",1475948,1.979,140.5,7.396,1.284,12.94,104.4963,10.78,11.95,15.61,0,110.5,13.1,11.57,102.5
"2016-03-21 00:09:00",1475949,1.793,150.4,7.932,1.256,12.5,104.4949,10.78,11.87,15.42,0,110.5,13.1,11.57,112.4
"2016-03-21 00:09:30",1475950,0.921,148.4,7.671,0.11,10.88,104.4811,10.74,11.79,15.42,0,110.5,13.15,11.53,110.4
"2016-03-21 00:10:00",1475951,0.974,163.9,4.99,0.042,10.98,104.4712,10.72,11.78,15.55,0,110.5,13.15,11.51,125.9
"2016-03-21 00:10:30",1475952,0.964,170.3,4.246,0.08,11.12,104.4678,10.71,11.78,15.54,0,110.5,13.15,11.50,132.3
"2016-03-21 00:11:00",1475953,1.155,160,2.993,0.106,11.19,104.4692,10.71,11.75,15.56,0,110.5,13.15,11.50,122.0
"2016-03-21 00:11:30",1475954,1.71,157.7,4.136,1.106,12.17,104.465,10.7,11.81,15.76,0,110.5,13.1,11.49,119.7
"2016-03-21 00:12:00",1475955,2.197,160.8,10.3,1.314,13.01,104.4656,10.7,11.88,16.16,0,110.5,13.1,11.49,122.8
"2016-03-21 00:12:30",1475956,2.101,171.7,7.071,1.167,13.21,104.4639,10.7,11.86,16.22,0,110.5,13.1,11.49,133.7
"2016-03-21 00:13:00",1475957,1.618,177,4.126,0.2,11.88,104.4625,10.7,11.76,15.94,0,110.5,13.14,11.49,139.0
"2016-03-21 00:13:30",1475958,2.883,174.4,6.729,1.232,13.4,104.4625,10.7,11.9,15.55,0,110.5,13.09,11.49,136.4
"2016-03-21 00:14:00",1475959,3.701,174.6,7.623,1.459,14.58,104.4625,10.7,11.87,15.34,0,110.5,13.09,11.49,136.6
"2016-03-21 00:14:30",1475960,2.606,166.9,7.638,1.249,12.85,104.4625,10.7,11.9,15.45,0,110.5,13.09,11.49,128.9
"2016-03-21 00:15:00",1475961,2.633,167.3,4.967,0.932,11.92,104.4613,10.69,11.79,15.26,0,110.5,13.09,11.48,129.3
"2016-03-21 00:15:30",1475962,2.498,166.9,4.426,0.192,10.9,104.4509,10.67,11.73,15.07,0,110.5,13.14,11.46,128.9
"2016-03-21 00:16:00",1475963,2.325,165,2.509,0.11,11.05,104.4402,10.64,11.74,15.13,0,110.5,13.14,11.43,127.0
"2016-03-21 00:16:30",1475964,2.381,171.2,2.365,0.082,11.33,104.4335,10.62,11.72,15.18,0,110.5,13.14,11.41,133.2
"2016-03-21 00:17:00",1475965,2.323,171.2,1.204,0.081,11.62,104.4287,10.61,11.7,15.22,0,110.5,13.14,11.40,133.2
"2016-03-21 00:17:30",1475966,2.71,170.4,4.551,1.006,12.7,104.4287,10.61,11.81,15.41,0,110.5,13.1,11.40,132.4
"2016-03-21 00:18:00",1475967,3.693,169.8,7.633,1.405,14.03,104.4284,10.61,11.78,15.5,0,110.5,13.1,11.40,131.8
"2016-03-21 00:18:30",1475968,3.489,167.1,7.239,1.372,14.83,104.4205,10.59,11.94,15.7,0,110.5,13.1,11.38,129.1
"2016-03-21 00:19:00",1475969,4.155,176.2,7.997,1.422,15.08,104.4107,10.56,11.88,15.62,0,110.5,13.1,11.35,138.2
"2016-03-21 00:19:30",1475970,2.982,169.5,8.13,1.205,12.82,104.396,10.53,11.77,15.54,0,110.5,13.1,11.32,131.5
"2016-03-21 00:20:00",1475971,1.969,163.1,1.158,0.084,10.94,104.3969,10.53,11.64,15.59,0,110.5,13.15,11.32,125.1
"2016-03-21 00:20:30",1475972,2.219,167.9,1.799,0.127,11.01,104.3973,10.53,11.62,15.69,0,110.5,13.15,11.32,129.9
"2016-03-21 00:21:00",1475973,2.604,167.8,0.976,0.076,11.16,104.3898,10.51,11.6,15.39,0,110.5,13.15,11.30,129.8
"2016-03-21 00:21:30",1475974,2.632,166.1,0.703,0.044,11.4,104.376,10.48,11.59,15.2,0,110.5,13.15,11.26,128.1
"2016-03-21 00:22:00",1475975,2.795,164.9,1.545,0.174,11.75,104.3696,10.46,11.58,15.07,0,110.5,13.15,11.25,126.9
"2016-03-21 00:22:30",1475976,2.92,163.4,1.413,0.11,11.95,104.3665,10.45,11.55,14.87,0,110.5,13.15,11.24,125.4
"2016-03-21 00:23:00",1475977,3.936,168.1,7.345,1.391,13.91,104.3561,10.42,11.7,15.16,0,110.5,13.1,11.21,130.1
"2016-03-21 00:23:30",1475978,4.57,174.8,6.892,1.323,16.45,104.3421,10.39,11.79,15.17,0,110.5,13.1,11.18,136.8
"2016-03-21 00:24:00",1475979,3.871,175.3,7.114,1.421,15.01,104.3375,10.38,11.78,15.11,0,110.5,13.1,11.17,137.3
"2016-03-21 00:24:30",1475980,2.633,171.2,3.353,0.729,11.88,104.3342,10.37,11.5,15,0,110.5,13.1,11.16,133.2
"2016-03-21 00:25:00",1475981,2.44,170.9,0.927,0.051,11.19,104.3244,10.34,11.46,15.05,0,110.5,13.15,11.13,132.9
"2016-03-21 00:25:30",1475982,2.392,168,1.763,0.033,11.14,104.3101,10.31,11.44,15.19,0,110.5,13.15,11.10,130.0
"2016-03-21 00:26:00",1475983,2.392,169.5,1.485,0.092,11.44,104.3099,10.31,11.43,15.41,0,110.5,13.15,11.09,131.5
"2016-03-21 00:26:30",1475984,2.402,169.7,2.421,0.108,11.71,104.3094,10.31,11.4,15.41,0,110.5,13.15,11.09,131.7
"2016-03-21 00:27:00",1475985,2.373,171.8,2.437,0.08,11.99,104.3038,10.29,11.4,15.48,0,110.5,13.15,11.08,133.8
"2016-03-21 00:27:30",1475986,2.386,170.9,1.685,0.063,12.15,104.2925,10.26,11.38,15.38,0,110.5,13.15,11.05,132.9
"2016-03-21 00:28:00",1475987,3.951,177.7,7.788,1.397,15.27,104.2867,10.25,11.65,15.81,0,110.5,13.11,11.04,139.7
"2016-03-21 00:28:30",1475988,4.138,178.2,6.832,1.324,16.19,104.2855,10.24,11.6,16.06,0,110.5,13.11,11.03,140.2
"2016-03-21 00:29:00",1475989,3.825,175.7,7.018,1.389,14.71,104.2859,10.25,11.45,15.8,0,110.5,13.1,11.03,137.7
"2016-03-21 00:29:30",1475990,2.518,170,2.19,0.089,11.59,104.2775,10.22,11.3,15.2,0,110.5,13.15,11.01,132.0
"2016-03-21 00:30:00",1475991,2.454,167.8,0.811,0.05,11.33,104.2702,10.21,11.29,14.97,0,110.5,13.15,10.99,129.8
"2016-03-21 00:30:30",1475992,2.542,164.7,2.558,0.051,11.43,104.2584,10.17,11.27,14.93,0,110.5,13.15,10.96,126.7
"2016-03-21 00:31:00",1475993,2.551,165.6,2.004,0.061,11.75,104.2605,10.18,11.25,14.87,0,110.4,13.15,10.97,127.6
"2016-03-21 00:31:30",1475994,2.675,168,0.626,0.044,12.1,104.2529,10.16,11.24,14.92,0,110.5,13.15,10.95,130.0
"2016-03-21 00:32:00",1475995,2.511,166.6,1.993,0.1,12.25,104.2419,10.13,11.23,14.98,0,110.4,13.15,10.92,128.6
"2016-03-21 00:32:30",1475996,4.141,176,7.213,1.425,15.3,104.2292,10.1,11.45,15.27,0,110.4,13.11,10.89,138.0
"2016-03-21 00:33:00",1475997,4.047,174,7.327,1.421,15.34,104.2273,10.1,11.35,15.31,0,110.4,13.11,10.88,136.0
"2016-03-21 00:33:30",1475998,2.959,169.1,6.811,1.167,12.74,104.2273,10.1,11.25,15.27,0,110.4,13.11,10.88,131.1
"2016-03-21 00:34:00",1475999,3.668,170.3,8.64,1.453,13.98,104.2256,10.09,11.3,15.39,0,110.5,13.11,10.88,132.3
"2016-03-21 00:34:30",1476000,2.255,166.6,1.246,0.038,11.66,104.2171,10.07,11.15,15.18,0,110.5,13.16,10.86,128.6
"2016-03-21 00:35:00",1476001,2.258,165.7,1.426,0.081,11.48,104.2072,10.04,11.14,15.18,0,110.4,13.16,10.83,127.7
"2016-03-21 00:35:30",1476002,2.391,164.6,2.04,0.062,11.6,104.1951,10.01,11.12,15.18,0,110.5,13.16,10.80,126.6
"2016-03-21 00:36:00",1476003,2.268,164,1.627,0.04,11.86,104.1934,10.01,11.11,15.16,0,110.4,13.16,10.80,126.0
"2016-03-21 00:36:30",1476004,2.236,163.9,1.046,0.044,12.18,104.1934,10.01,11.1,15.13,0,110.4,13.16,10.80,125.9
"2016-03-21 00:37:00",1476005,3.5,172.9,7.819,1.435,14.72,104.1934,10.01,11.27,15.33,0,110.4,13.11,10.80,134.9
"2016-03-21 00:37:30",1476006,3.998,176.3,7.173,1.363,15.79,104.1931,10.01,11.33,15.42,0,110.4,13.12,10.79,138.3
"2016-03-21 00:38:00",1476007,2.235,168.1,3.419,0.728,12.17,104.1864,9.99,11.06,15.18,0,110.4,13.12,10.78,130.1
"2016-03-21 00:38:30",1476008,2.009,164.2,1.254,0.062,11.26,104.1819,9.98,11.06,15.31,0,110.4,13.16,10.77,126.2
"2016-03-21 00:39:00",1476009,2.706,165.9,5.243,1.203,12.63,104.1729,9.96,11.16,15.64,0,110.4,13.12,10.74,127.9
"2016-03-21 00:39:30",1476010,3.129,161.6,9.84,1.451,14.02,104.1647,9.94,11.21,15.9,0,110.4,13.12,10.72,123.6
"2016-03-21 00:40:00",1476011,2.003,157.1,4.004,0.175,11.67,104.1599,9.92,11.03,15.84,0,110.4,13.17,10.71,119.1
"2016-03-21 00:40:30",1476012,1.989,153.9,2.651,0.086,11.63,104.1596,9.92,11.02,15.85,0,110.4,13.17,10.71,115.9
"2016-03-21 00:41:00",1476013,1.99,152,2.47,0.059,11.81,104.1605,9.92,11.01,16.01,0,110.4,13.17,10.71,114.0
"2016-03-21 00:41:30",1476014,2.784,151.2,6.153,1.294,13.61,104.1608,9.93,11.17,16.32,0,110.4,13.12,10.71,113.2
"2016-03-21 00:42:00",1476015,3.956,156.5,6.878,1.445,15.42,104.1646,9.93,11.21,16.45,0,110.4,13.12,10.72,118.5
"2016-03-21 00:42:30",1476016,3.357,156.6,7.5,1.433,14.14,104.1646,9.93,11.21,16.42,0,110.4,13.12,10.72,118.6
"2016-03-21 00:43:00",1476017,2.427,149.4,1.368,0.078,11.5,104.1664,9.94,11,16.27,0,110.4,13.17,10.73,111.4
"2016-03-21 00:43:30",1476018,2.522,147.5,1.311,0.097,11.32,104.1648,9.94,10.99,16.26,0,110.4,13.17,10.72,109.5
"2016-03-21 00:44:00",1476019,3.684,153,7.828,1.391,13.14,104.162,9.93,11.09,16.39,0,110.4,13.12,10.72,115.0
"2016-03-21 00:44:30",1476020,3.635,152.2,6.476,1.3,13.42,104.1609,9.93,11.11,16.33,0,110.4,13.12,10.71,114.2
"2016-03-21 00:45:00",1476021,2.847,149.2,1.331,0.071,11.9,104.1572,9.92,10.97,16.12,0,110.4,13.17,10.70,111.2
"2016-03-21 00:45:30",1476022,3.569,154.5,6.282,1.26,13.37,104.1582,9.92,11.11,16.24,0,110.4,13.12,10.71,116.5
"2016-03-21 00:46:00",1476023,4.338,158.4,7.426,1.375,14.89,104.1598,9.92,11.15,16.3,0,110.4,13.12,10.71,120.4
"2016-03-21 00:46:30",1476024,3.624,155.6,6.417,1.246,13.38,104.152,9.9,11.06,16.21,0,110.4,13.12,10.69,117.6
"2016-03-21 00:47:00",1476025,3.458,153.3,6.454,1.19,13.06,104.1522,9.9,11.09,16.22,0,110.4,13.12,10.69,115.3
"2016-03-21 00:47:30",1476026,2.796,148.6,2.236,0.045,11.39,104.1522,9.9,10.95,16.12,0,110.4,13.16,10.69,110.6
"2016-03-21 00:48:00",1476027,2.722,149,1.603,0.067,11.3,104.1554,9.91,10.96,16.11,0,110.4,13.16,10.70,111.0
"2016-03-21 00:48:30",1476028,3.633,154.8,6.524,1.327,13.17,104.156,9.91,11.08,16.27,0,110.4,13.12,10.70,116.8
"2016-03-21 00:49:00",1476029,4.108,157.6,7.604,1.387,14.46,104.1575,9.92,11.09,16.14,0,110.4,13.12,10.70,119.6
"2016-03-21 00:49:30",1476030,3.118,152.2,4.744,1.004,13.06,104.1596,9.92,11.03,16.01,0,110.4,13.12,10.71,114.2
"2016-03-21 00:50:00",1476031,3.791,150.6,6.701,1.378,13.91,104.1565,9.91,11.02,16.11,0,110.4,13.12,10.70,112.6
"2016-03-21 00:50:30",1476032,3.015,149.3,6.259,1.096,13.22,104.1548,9.91,11.03,16.25,0,110.4,13.12,10.70,111.3
"2016-03-21 00:51:00",1476033,3.514,154.6,7.79,1.374,14.07,104.1497,9.9,11.12,16.37,0,110.4,13.12,10.68,116.6
"2016-03-21 00:51:30",1476034,3.016,148,6.784,1.151,12.98,104.1464,9.89,10.99,16.27,0,110.4,13.12,10.68,110.0
"2016-03-21 00:52:00",1476035,2.329,143.6,1.036,0.059,11.46,104.1441,9.88,10.9,16.27,0,110.4,13.17,10.67,105.6
"2016-03-21 00:52:30",1476036,2.282,143.9,1.212,0.043,11.39,104.1399,9.87,10.89,16.35,0,110.4,13.17,10.66,105.9
"2016-03-21 00:53:00",1476037,2.486,144.7,4.197,0.845,11.99,104.1303,9.85,10.93,16.32,0,110.4,13.13,10.63,106.7
"2016-03-21 00:53:30",1476038,3.433,151.4,6.859,1.428,14.51,104.1272,9.84,11.06,16.44,0,110.4,13.13,10.63,113.4
"2016-03-21 00:54:00",1476039,2.855,147.4,6.487,1.282,13.71,104.1272,9.84,11.02,16.49,0,110.4,13.13,10.63,109.4
"2016-03-21 00:54:30",1476040,3.626,149.8,6.81,1.435,14.85,104.1272,9.84,10.99,16.55,0,110.4,13.13,10.63,111.8
"2016-03-21 00:55:00",1476041,2.113,143.6,0.967,0.032,11.86,104.1272,9.84,10.86,16.43,0,110.4,13.18,10.63,105.6
"2016-03-21 00:55:30",1476042,2.91,148.9,7.609,1.219,13.31,104.1241,9.83,10.94,16.52,0,110.4,13.13,10.62,110.9
"2016-03-21 00:56:00",1476043,2.861,148.8,7.133,1.23,13.05,104.1171,9.81,11.01,16.56,0,110.4,13.13,10.60,110.8
"2016-03-21 00:56:30",1476044,2.132,144.6,1.657,0.058,11.33,104.0973,9.76,10.84,16.43,0,110.4,13.18,10.55,106.6
"2016-03-21 00:57:00",1476045,2.18,146.3,1.988,0.045,11.4,104.0934,9.75,10.84,16.47,0,110.4,13.18,10.54,108.3
"2016-03-21 00:57:30",1476046,2.311,150,3.797,0.718,12.26,104.0934,9.75,10.91,16.58,0,110.4,13.13,10.54,112.0
"2016-03-21 00:58:00",1476047,3.696,155.3,6.994,1.397,14.56,104.0937,9.75,10.96,16.63,0,110.3,13.13,10.54,117.3
"2016-03-21 00:58:30",1476048,4.036,157.8,7.773,1.405,14.98,104.0925,9.75,10.94,16.65,0,110.3,13.13,10.54,119.8
"2016-03-21 00:59:00",1476049,3.054,152.6,7.121,1.275,14.01,104.0867,9.74,10.96,16.69,0,110.3,13.13,10.52,114.6
"2016-03-21 00:59:30",1476050,2.361,147.4,2.897,0.545,12.15,104.0778,9.71,10.76,16.49,0,110.3,13.13,10.50,109.4
"2016-03-21 01:00:00",1476051,3.402,151.8,7.059,1.346,13.7,104.0666,9.68,10.86,16.55,0,110.4,13.13,10.47,113.8
"2016-03-21 01:00:30",1476052,3.024,151.4,6.136,1.224,13.21,104.068,9.69,10.87,16.46,0,110.3,13.13,10.47,113.4
"2016-03-21 01:01:00",1476053,2.274,147.3,0.493,0.042,11.55,104.0652,9.68,10.75,16.29,0,110.3,13.18,10.47,109.3
"2016-03-21 01:01:30",1476054,2.212,147.9,0.657,0.038,11.68,104.0586,9.66,10.73,16.24,0,110.3,13.18,10.45,109.9
"2016-03-21 01:02:00",1476055,3.084,152.9,6.788,1.311,13.59,104.058,9.66,10.87,16.33,0,110.3,13.14,10.45,114.9
"2016-03-21 01:02:30",1476056,3.824,154.5,7.393,1.402,14.68,104.0456,9.63,10.85,16.31,0,110.3,13.14,10.42,116.5
"2016-03-21 01:03:00",1476057,3.04,151.4,6.741,1.275,14.11,104.042,9.62,10.87,16.35,0,110.3,13.13,10.41,113.4
"2016-03-21 01:03:30",1476058,2.779,148.6,6.321,1.188,12.98,104.0301,9.59,10.68,16.17,0,110.3,13.14,10.38,110.6
"2016-03-21 01:04:00",1476059,2.829,145.7,5.931,1.185,13.25,104.0195,9.56,10.74,16.32,0,110.3,13.13,10.35,107.7
"2016-03-21 01:04:30",1476060,3.035,146.4,6.764,1.279,13.56,104.0163,9.56,10.8,16.5,0,110.3,13.13,10.34,108.4
"2016-03-21 01:05:00",1476061,2.247,139.7,0.863,0.033,11.86,104.005,9.53,10.6,16.23,0,110.3,13.18,10.31,101.7
"2016-03-21 01:05:30",1476062,2.183,138.9,0.571,0.031,12.04,104.0007,9.52,10.58,16.24,0,110.3,13.18,10.30,100.9
"2016-03-21 01:06:00",1476063,2.161,139.3,1.3,0.522,12.14,103.9918,9.49,10.58,16.32,0,110.3,13.13,10.28,101.3
"2016-03-21 01:06:30",1476064,3.39,148.4,7.459,1.428,15.17,103.9785,9.46,10.75,16.6,0,110.3,13.13,10.24,110.4
"2016-03-21 01:07:00",1476065,3.537,148.5,7.151,1.447,14.96,103.9605,9.41,10.72,16.45,0,110.3,13.13,10.20,110.5
"2016-03-21 01:07:30",1476066,2.841,144.3,6.969,1.26,13.61,103.9571,9.4,10.6,16.13,0,110.3,13.13,10.19,106.3
"2016-03-21 01:08:00",1476067,2.157,136.4,0.796,0.048,12.24,103.9436,9.37,10.45,16.01,0,110.3,13.18,10.15,98.4
"2016-03-21 01:08:30",1476068,3.476,141.6,7.2,1.422,14.44,103.9258,9.32,10.63,16.36,0,110.3,13.14,10.11,103.6
"2016-03-21 01:09:00",1476069,2.626,134.9,4.629,0.953,12.39,103.9185,9.31,10.44,16.37,0,110.3,13.15,10.09,96.9
"2016-03-21 01:09:30",1476070,2.245,134.7,1.523,0.048,11.79,103.9019,9.26,10.4,16.53,0,110.3,13.2,10.05,96.7
"2016-03-21 01:10:00",1476071,2.296,137.6,1.134,0.078,11.92,103.8911,9.24,10.37,16.43,0,110.3,13.2,10.02,99.6
"2016-03-21 01:10:30",1476072,3.71,150.4,7.037,1.406,14.6,103.8833,9.22,10.48,16.44,0,110.3,13.15,10.00,112.4
"2016-03-21 01:11:00",1476073,3.394,149.6,7.333,1.371,14.88,103.8728,9.19,10.53,16.4,0,110.3,13.15,9.97,111.6
"2016-03-21 01:11:30",1476074,2.802,145,6.558,1.274,13.87,103.8664,9.17,10.42,16.39,0,110.3,13.15,9.96,107.0
"2016-03-21 01:12:00",1476075,2.623,142.4,6.024,1.045,13.47,103.8571,9.15,10.32,16.47,0,110.3,13.15,9.93,104.4
"2016-03-21 01:12:30",1476076,3.039,141,6.876,1.267,13.31,103.8429,9.11,10.33,16.58,0,110.3,13.15,9.90,103.0
"2016-03-21 01:13:00",1476077,3.169,142.8,5.638,1.235,13.1,103.841,9.11,10.32,16.51,0,110.3,13.16,9.89,104.8
"2016-03-21 01:13:30",1476078,2.473,137.6,1.113,0.056,11.65,103.8326,9.09,10.19,16.35,0,110.2,13.2,9.87,99.6
"2016-03-21 01:14:00",1476079,2.462,136.2,1.033,0.063,11.68,103.8272,9.07,10.16,16.48,0,110.2,13.2,9.86,98.2
"2016-03-21 01:14:30",1476080,3.315,139.1,6.347,1.289,12.99,103.8195,9.05,10.22,16.64,0,110.2,13.16,9.84,101.1
"2016-03-21 01:15:00",1476081,4.024,144.7,7.143,1.432,15.04,103.813,9.04,10.31,16.68,0,110.2,13.16,9.82,106.7
"2016-03-21 01:15:30",1476082,4.237,141.5,7.178,1.435,14.6,103.8036,9.01,10.25,16.54,0,110.2,13.16,9.80,103.5
"2016-03-21 01:16:00",1476083,3.041,133,5.169,0.977,13.02,103.792,8.98,10.17,16.49,0,110.2,13.16,9.77,95.0
"2016-03-21 01:16:30",1476084,3.876,137.9,7.895,1.378,14.09,103.7855,8.97,10.24,16.65,0,110.2,13.16,9.75,99.9
"2016-03-21 01:17:00",1476085,3.713,143.8,7.254,1.245,13.58,103.7745,8.94,10.14,16.41,0,110.2,13.16,9.72,105.8
"2016-03-21 01:17:30",1476086,2.816,142.4,4.078,0.103,11.96,103.7703,8.93,10,16.2,0,110.2,13.21,9.71,104.4
"2016-03-21 01:18:00",1476087,3.089,142,1.391,0.068,12.06,103.7579,8.89,9.99,16.17,0,110.2,13.21,9.68,104.0
"2016-03-21 01:18:30",1476088,4.117,151.6,7.77,1.394,14.19,103.7576,8.89,10.09,16.32,0,110.2,13.16,9.68,113.6
"2016-03-21 01:19:00",1476089,4.34,152.1,7.404,1.401,14.94,103.7514,8.88,10.15,16.44,0,110.2,13.16,9.66,114.1
"2016-03-21 01:19:30",1476090,3.568,149,6.41,1.199,13.81,103.7379,8.84,10.07,16.39,0,110.2,13.16,9.63,111.0
"2016-03-21 01:20:00",1476091,3.869,150.1,8.19,1.449,14.5,103.7249,8.81,10.03,16.36,0,110.2,13.16,9.59,112.1
"2016-03-21 01:20:30",1476092,3.657,147.8,7.15,1.365,13.78,103.7238,8.81,10.01,16.36,0,110.2,13.16,9.59,109.8
"2016-03-21 01:21:00",1476093,3.231,141.4,6.781,1.255,13.14,103.7246,8.81,9.99,16.37,0,110.2,13.16,9.59,103.4
"2016-03-21 01:21:30",1476094,2.282,136.2,0.49,0.095,11.65,103.7213,8.8,9.89,16.35,0,110.2,13.21,9.58,98.2
"2016-03-21 01:22:00",1476095,1.931,134.8,0.709,0.114,11.8,103.7156,8.79,9.86,16.57,0,110.2,13.21,9.57,96.8
"2016-03-21 01:22:30",1476096,2.018,136,5.149,0.884,12.48,103.7058,8.76,9.94,16.99,0,110.2,13.16,9.54,98.0
"2016-03-21 01:23:00",1476097,3.04,141.8,7.23,1.389,14.32,103.7025,8.75,9.92,17.02,0,110.2,13.16,9.54,103.8
"2016-03-21 01:23:30",1476098,3.78,144.5,7.404,1.401,14.91,103.7066,8.76,10.01,17.03,0,110.2,13.17,9.55,106.5
"2016-03-21 01:24:00",1476099,3.513,142.3,7.048,1.335,14.07,103.7049,8.76,9.91,16.92,0,110.2,13.17,9.54,104.3
"2016-03-21 01:24:30",1476100,4.065,148.7,8.04,1.406,14.86,103.6994,8.75,9.91,16.8,0,110.2,13.17,9.53,110.7
"2016-03-21 01:25:00",1476101,3.535,152.5,7.234,1.293,13.75,103.6966,8.74,9.9,16.64,0,110.2,13.17,9.52,114.5
"2016-03-21 01:25:30",1476102,2.876,150.9,1.092,0.11,11.91,103.6908,8.72,9.77,16.36,0,110.2,13.21,9.51,112.9
"2016-03-21 01:26:00",1476103,3.079,151.5,0.622,0.042,12.01,103.6853,8.71,9.76,16.28,0,110.2,13.22,9.49,113.5
"2016-03-21 01:26:30",1476104,3.283,151,3.525,0.684,12.69,103.6888,8.72,9.82,16.29,0,110.2,13.18,9.50,113.0
"2016-03-21 01:27:00",1476105,4.232,155,7.042,1.39,14.6,103.6903,8.72,9.86,16.34,0,110.2,13.18,9.50,117.0
"2016-03-21 01:27:30",1476106,4.031,156,7.714,1.347,15.21,103.6909,8.72,9.92,16.41,0,110.2,13.18,9.51,118.0
"2016-03-21 01:28:00",1476107,4.059,159.7,8.4,1.5,15.21,103.6912,8.72,9.86,16.34,0,110.2,13.18,9.51,121.7
"2016-03-21 01:28:30",1476108,4.103,159.2,8.39,1.402,14.98,103.6912,8.72,9.83,16.28,0,110.2,13.18,9.51,121.2
"2016-03-21 01:29:00",1476109,3.329,153.3,6.133,1.212,13.65,103.6883,8.72,9.81,16.32,0,110.2,13.18,9.50,115.3
"2016-03-21 01:29:30",1476110,2.426,147.4,0.534,0.038,11.93,103.6844,8.71,9.71,16.32,0,110.2,13.23,9.49,109.4
"2016-03-21 01:30:00",1476111,2.287,147.2,0.787,0.08,11.91,103.6799,8.7,9.7,16.39,0,110.2,13.23,9.48,109.2
"2016-03-21 01:30:30",1476112,2.217,147.2,0.52,0,12,103.6706,8.67,9.69,16.41,0,110.2,13.23,9.45,109.2
"2016-03-21 01:31:00",1476113,3.548,151.2,7.287,1.429,14.86,103.6601,8.64,9.81,16.56,0,110.2,13.18,9.43,113.2
"2016-03-21 01:31:30",1476114,3.329,146.4,6.786,1.388,14.13,103.6581,8.64,9.85,16.66,0,110.2,13.18,9.42,108.4
"2016-03-21 01:32:00",1476115,3.367,145.1,7.374,1.366,14.32,103.6573,8.64,9.87,16.74,0,110.2,13.18,9.42,107.1
"2016-03-21 01:32:30",1476116,3.771,144.2,7.097,1.428,14.49,103.6573,8.64,9.78,16.7,0,110.2,13.18,9.42,106.2
"2016-03-21 01:33:00",1476117,3.616,146.8,7.514,1.357,14.3,103.6576,8.64,9.85,16.86,0,110.2,13.18,9.42,108.8
"2016-03-21 01:33:30",1476118,2.801,144,3.578,0.709,12.34,103.6596,8.64,9.66,16.68,0,110.2,13.18,9.43,106.0
"2016-03-21 01:34:00",1476119,2.602,144.6,0.495,0.016,12.03,103.662,8.65,9.65,16.68,0,110.2,13.23,9.43,106.6
"2016-03-21 01:34:30",1476120,2.658,144.9,0.548,0.031,12.09,103.663,8.65,9.66,16.71,0,110.2,13.23,9.43,106.9
"2016-03-21 01:35:00",1476121,3.523,147.8,6.215,1.206,13.39,103.6607,8.65,9.77,16.82,0,110.2,13.19,9.43,109.8
"2016-03-21 01:35:30",1476122,4.664,153.2,7.381,1.426,15.68,103.6602,8.65,9.87,16.9,0,110.2,13.19,9.43,115.2
"2016-03-21 01:36:00",1476123,4.089,149.2,7.13,1.375,15.03,103.6615,8.65,9.85,16.88,0,110.2,13.19,9.43,111.2
"2016-03-21 01:36:30",1476124,4.384,151.5,7.35,1.429,14.96,103.661,8.65,9.77,16.72,0,110.1,13.19,9.43,113.5
"2016-03-21 01:37:00",1476125,4.044,150,7.205,1.326,13.93,103.6651,8.66,9.75,16.67,0,110.1,13.19,9.44,112.0
"2016-03-21 01:37:30",1476126,3.131,145.4,1.086,0.055,12.06,103.6694,8.67,9.66,16.52,0,110.1,13.23,9.45,107.4
"2016-03-21 01:38:00",1476127,3.122,146.9,1.31,0.037,12.08,103.6709,8.67,9.64,16.5,0,110.1,13.23,9.45,108.9
"2016-03-21 01:38:30",1476128,3.091,147.5,0.636,0.058,12.33,103.6722,8.68,9.65,16.53,0,110.1,13.23,9.46,109.5
"2016-03-21 01:39:00",1476129,4.635,156.3,6.797,1.42,15.47,103.6693,8.67,9.84,16.69,0,110.1,13.18,9.45,118.3
"2016-03-21 01:39:30",1476130,4.39,151.8,6.892,1.413,14.86,103.6719,8.68,9.77,16.65,0,110.1,13.18,9.46,113.8
"2016-03-21 01:40:00",1476131,4.136,151.2,7.039,1.394,15.05,103.6712,8.67,9.85,16.73,0,110.1,13.18,9.46,113.2
"2016-03-21 01:40:30",1476132,3.998,148.2,6.954,1.312,14.45,103.6695,8.67,9.8,16.66,0,110.1,13.18,9.45,110.2
"2016-03-21 01:41:00",1476133,3.855,148.5,5.933,1.211,13.72,103.6687,8.67,9.74,16.62,0,110.1,13.18,9.45,110.5
"2016-03-21 01:41:30",1476134,3.202,142.7,0.431,0.055,12.03,103.6611,8.65,9.63,16.52,0,110.1,13.23,9.43,104.7
"2016-03-21 01:42:00",1476135,3.228,141.4,0.966,0.03,12.19,103.6594,8.64,9.64,16.5,0,110.1,13.23,9.43,103.4
"2016-03-21 01:42:30",1476136,3.291,139.6,0.5,0.036,12.33,103.6594,8.64,9.65,16.45,0,110.1,13.24,9.43,101.6
"2016-03-21 01:43:00",1476137,4.722,147.2,7.204,1.425,15.43,103.6591,8.64,9.84,16.52,0,110.1,13.19,9.42,109.2
"2016-03-21 01:43:30",1476138,4.991,147.2,7.204,1.407,15.74,103.6585,8.64,9.89,16.5,0,110.1,13.19,9.42,109.2
"2016-03-21 01:44:00",1476139,4.343,144.8,7.265,1.34,14.63,103.6588,8.64,9.82,16.41,0,110.1,13.19,9.42,106.8
"2016-03-21 01:44:30",1476140,4.651,146.3,7.16,1.431,14.94,103.6585,8.64,9.8,16.48,0,110.1,13.19,9.42,108.3
"2016-03-21 01:45:00",1476141,3.251,138.1,0.544,0.033,11.99,103.6585,8.64,9.7,16.47,0,110.1,13.2,9.42,100.1
"2016-03-21 01:45:30",1476142,3.284,139.7,0.526,0.027,12.17,103.6585,8.64,9.64,16.45,0,110.1,13.24,9.42,101.7
"2016-03-21 01:46:00",1476143,3.284,140.4,0.618,0.036,12.31,103.6585,8.64,9.63,16.41,0,110.1,13.24,9.42,102.4
"2016-03-21 01:46:30",1476144,4.402,146.7,7.233,1.362,14.63,103.6585,8.64,9.76,16.48,0,110.1,13.2,9.42,108.7
"2016-03-21 01:47:00",1476145,4.429,146.5,7.061,1.366,14.73,103.6585,8.64,9.84,16.48,0,110.1,13.2,9.42,108.5
"2016-03-21 01:47:30",1476146,4.217,145.9,6.871,1.314,14.71,103.6585,8.64,9.86,16.5,0,110.1,13.2,9.42,107.9
"2016-03-21 01:48:00",1476147,4.852,147.4,7.452,1.383,15.16,103.6594,8.64,9.79,16.35,0,110.1,13.2,9.43,109.4