period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-06-26 00:04:12,0.00,0.09,0.00,22.68,27.00,29.56,9.46,37.64,1007.07,2041.96,3439.00,3309.99,3597.29,499.88,492.38,22.53,0000 0000 0000 0000 000000
2014-06-26 00:09:13,-0.01,0.09,0.00,22.67,27.00,29.55,9.47,37.62,1007.17,2041.98,3439.01,3309.99,3597.45,500.04,492.72,22.57,0000 0000 0000 0000 000000
2014-06-26 00:14:14,0.01,0.09,0.00,22.63,27.00,29.54,9.49,37.67,1007.19,2041.98,3439.00,3309.97,3597.22,500.01,492.69,22.61,0000 0000 0000 0000 000000
2014-06-26 00:19:14,-0.01,0.09,0.00,22.63,26.99,29.50,9.44,37.64,1007.17,2041.96,3439.00,3309.98,3597.19,499.61,492.34,22.66,0000 0000 0000 0000 000000
2014-06-26 00:24:15,0.00,0.09,0.00,22.64,26.98,29.50,9.50,37.60,1007.20,2041.97,3439.00,3309.97,3597.07,500.00,492.71,22.70,0000 0000 0000 0000 000000
2014-06-26 00:29:17,-0.00,0.09,0.00,22.58,26.98,29.45,9.45,37.54,1007.27,2041.96,3439.00,3309.99,3597.08,500.13,492.88,22.74,0000 0000 0000 0000 000000
2014-06-26 00:34:18,0.00,0.09,0.00,22.57,26.98,29.46,9.48,37.52,1007.32,2041.98,3439.00,3309.98,3597.11,499.91,492.62,22.78,0000 0000 0000 0000 000000
2014-06-26 00:39:20,0.00,0.09,0.00,22.58,26.97,29.48,9.47,37.61,1007.33,2041.99,3439.00,3309.98,3597.14,499.70,492.53,22.82,0000 0000 0000 0000 000000
2014-06-26 00:44:21,0.00,0.09,0.00,22.57,26.97,29.47,9.47,37.52,1007.33,2041.97,3439.00,3309.99,3597.07,500.49,493.21,22.86,0000 0000 0000 0000 000000
2014-06-26 00:49:22,0.00,0.09,0.00,22.57,26.97,29.48,9.44,37.48,1007.27,2041.98,3439.00,3309.97,3597.02,499.91,492.73,22.91,0000 0000 0000 0000 000000
2014-06-26 00:54:23,0.00,0.09,0.00,22.60,26.97,29.44,9.51,37.47,1007.29,2041.98,3438.98,3309.96,3597.00,500.06,492.88,22.95,0000 0000 0000 0000 000000
2014-06-26 00:59:24,0.00,0.09,0.00,22.64,26.97,29.47,9.49,37.64,1007.32,2041.98,3438.97,3309.90,3597.02,500.30,493.01,22.99,0000 0000 0000 0000 000000
2014-06-26 01:04:25,-0.00,0.09,0.00,22.61,26.97,29.46,9.52,37.59,1007.31,2041.96,3438.97,3309.81,3597.00,500.26,493.08,23.03,0000 0000 0000 0000 000000
2014-06-26 01:09:26,0.01,0.09,0.00,22.60,26.98,29.46,9.49,37.46,1007.30,2041.95,3438.94,3309.68,3597.00,499.90,492.67,23.07,0000 0000 0000 0000 000000
2014-06-26 01:14:28,0.00,0.09,0.00,22.60,26.98,29.45,9.52,37.43,1007.24,2041.94,3438.80,3309.52,3597.00,500.31,493.01,23.12,0000 0000 0000 0000 000000
2014-06-26 01:19:29,0.01,0.09,0.00,22.58,26.98,29.45,9.49,37.28,1007.23,2041.95,3438.59,3309.40,3597.00,500.00,492.76,23.16,0000 0000 0000 0000 000000
2014-06-26 01:24:30,0.00,0.09,0.00,22.62,26.99,29.47,9.45,37.43,1007.26,2041.94,3438.51,3309.36,3596.99,500.23,492.99,23.20,0000 0000 0000 0000 000000
2014-06-26 01:29:31,0.01,0.09,0.00,22.65,26.99,29.47,9.55,37.45,1007.18,2041.95,3438.25,3309.12,3596.99,500.29,493.03,23.24,0000 0000 0000 0000 000000
2014-06-26 01:34:32,-0.01,0.09,0.00,22.63,27.00,29.44,9.49,37.42,1007.17,2041.92,3438.17,3309.14,3596.98,499.92,492.65,23.28,0000 0000 0000 0000 000000
2014-06-26 01:39:34,-0.00,0.09,0.00,22.62,27.00,29.44,9.47,37.42,1006.99,2041.93,3438.34,3309.26,3596.99,500.36,492.96,23.32,0000 0000 0000 0000 000000
2014-06-26 01:44:35,0.00,0.09,0.00,22.63,27.00,29.46,9.49,37.56,1006.94,2041.96,3438.25,3309.17,3596.98,499.80,492.44,23.37,0000 0000 0000 0000 000000
2014-06-26 01:49:36,0.00,0.09,0.00,22.63,27.00,29.48,9.51,37.48,1006.95,2041.97,3438.30,3309.21,3596.99,500.04,492.67,23.41,0000 0000 0000 0000 000000
2014-06-26 01:54:37,0.00,0.09,0.00,22.60,27.00,29.46,9.49,37.48,1006.92,2041.95,3438.13,3309.13,3596.99,500.21,492.86,23.45,0000 0000 0000 0000 000000
2014-06-26 01:59:38,-0.00,0.09,0.00,22.62,27.00,29.46,9.49,37.52,1006.89,2041.97,3438.28,3309.24,3596.99,500.10,492.80,23.49,0000 0000 0000 0000 000000
2014-06-26 02:04:39,0.00,0.09,0.00,22.65,27.00,29.47,9.57,37.48,1006.88,2041.97,3438.27,3309.20,3596.99,500.16,492.56,23.53,0000 0000 0000 0000 000000
2014-06-26 02:09:40,-0.00,0.09,0.00,22.63,27.01,29.49,9.49,37.48,1006.88,2041.97,3438.11,3309.15,3596.99,500.03,492.59,23.58,0000 0000 0000 0000 000000
2014-06-26 02:14:41,-0.00,0.09,0.00,22.64,27.02,29.48,9.51,37.39,1006.89,2041.97,3438.08,3309.11,3596.99,500.14,492.70,23.62,0000 0000 0000 0000 000000
2014-06-26 02:19:42,0.00,0.09,0.00,22.64,27.02,29.47,9.51,37.57,1006.87,2041.97,3438.05,3309.06,3596.98,499.82,492.31,23.66,0000 0000 0000 0000 000000
2014-06-26 02:24:43,-0.00,0.09,0.00,22.62,27.02,29.48,9.49,37.50,1006.88,2041.96,3438.04,3309.04,3596.97,500.08,492.71,23.70,0000 0000 0000 0000 000000
2014-06-26 02:29:45,0.00,0.09,0.00,22.63,27.02,29.48,9.50,37.27,1006.96,2041.95,3438.01,3309.02,3596.97,500.02,492.55,23.74,0000 0000 0000 0000 000000
2014-06-26 02:34:46,0.00,0.09,0.00,22.61,27.02,29.50,9.50,37.42,1006.97,2041.97,3438.02,3309.04,3596.98,500.12,492.69,23.79,0000 0000 0000 0000 000000
2014-06-26 02:39:47,0.00,0.09,0.00,22.62,27.02,29.49,9.53,37.37,1006.93,2041.97,3438.01,3309.01,3596.95,499.99,492.55,23.83,0000 0000 0000 0000 000000
2014-06-26 02:44:48,-0.00,0.09,0.00,22.63,27.02,29.50,9.49,37.23,1007.01,2041.97,3438.02,3309.02,3596.90,500.10,492.67,23.87,0000 0000 0000 0000 000000
2014-06-26 02:49:49,0.01,0.09,0.00,22.63,27.03,29.50,9.44,37.08,1006.96,2041.97,3437.99,3309.00,3596.47,500.21,492.82,23.91,0000 0000 0000 0000 000000
2014-06-26 02:54:50,0.00,0.09,0.00,22.62,27.04,29.50,9.54,37.08,1006.99,2041.95,3437.97,3309.00,3596.04,500.64,493.11,23.95,0000 0000 0000 0000 000000
2014-06-26 02:59:52,0.01,0.09,0.00,22.60,27.05,29.50,9.50,37.26,1006.97,2041.95,3437.90,3308.98,3596.01,500.06,492.54,23.99,0000 0000 0000 0000 000000
2014-06-26 03:04:53,-0.00,0.09,0.00,22.63,27.05,29.51,9.44,37.19,1007.07,2041.86,3437.47,3308.92,3596.00,499.62,492.40,24.04,0000 0000 0000 0000 000000
2014-06-26 03:09:54,0.02,0.09,0.00,22.62,27.05,29.50,9.45,37.28,1007.20,2041.85,3437.19,3308.79,3596.00,499.25,492.20,24.08,0000 0000 0000 0000 000000
2014-06-26 03:14:55,-0.02,0.09,0.00,22.64,27.05,29.50,9.54,37.23,1007.33,2041.60,3437.01,3308.24,3595.94,500.32,493.23,24.12,0000 0000 0000 0000 000000
2014-06-26 03:19:56,0.01,0.09,0.00,22.64,27.05,29.50,9.49,37.24,1007.34,2041.43,3437.00,3308.05,3595.83,499.99,492.65,24.16,0000 0000 0000 0000 000000
2014-06-26 03:24:58,0.02,0.09,0.00,22.65,27.05,29.50,9.45,37.30,1007.33,2041.61,3437.00,3308.03,3595.76,500.10,492.83,24.20,0000 0000 0000 0000 000000
2014-06-26 03:29:59,0.01,0.10,0.00,22.68,27.07,29.50,9.52,37.23,1007.34,2041.80,3436.99,3308.04,3595.59,500.13,492.90,24.25,0000 0000 0000 0000 000000
2014-06-26 03:35:00,-0.00,0.10,0.00,22.68,27.07,29.50,9.50,37.21,1007.34,2041.74,3436.90,3308.01,3595.20,499.86,492.56,24.29,0000 0000 0000 0000 000000
2014-06-26 03:40:01,-0.01,0.10,0.00,22.68,27.07,29.50,9.45,37.17,1007.32,2041.49,3436.33,3308.00,3595.03,500.30,493.08,24.33,0000 0000 0000 0000 000000
2014-06-26 03:45:02,0.01,0.10,0.00,22.67,27.07,29.50,9.47,37.12,1007.20,2041.43,3436.06,3308.00,3595.00,500.02,492.50,24.37,0000 0000 0000 0000 000000
2014-06-26 03:50:03,-0.01,0.10,0.00,22.66,27.07,29.51,9.46,37.02,1007.15,2041.39,3436.02,3307.98,3595.00,500.06,492.63,24.41,0000 0000 0000 0000 000000
2014-06-26 03:55:04,0.00,0.10,0.00,22.67,27.07,29.51,9.50,36.97,1007.15,2041.35,3436.00,3307.94,3594.99,499.61,492.18,24.46,0000 0000 0000 0000 000000
2014-06-26 04:00:05,0.01,0.10,0.00,22.71,27.07,29.51,9.49,36.98,1007.02,2041.35,3435.98,3307.70,3594.96,500.07,492.63,24.50,0000 0000 0000 0000 000000
2014-06-26 04:05:06,0.00,0.10,0.00,22.70,27.08,29.52,9.51,37.07,1006.92,2041.33,3435.96,3307.26,3594.83,500.20,492.53,24.54,0000 0000 0000 0000 000000
2014-06-26 04:10:07,0.02,0.10,0.00,22.70,27.09,29.52,9.58,38.28,1006.87,2041.25,3435.50,3307.08,3594.50,500.46,492.86,24.58,0000 0000 0000 0000 000000
2014-06-26 04:15:09,0.01,0.10,0.00,22.73,27.09,29.52,9.42,37.95,1006.86,2041.13,3435.04,3307.00,3594.04,499.74,492.13,24.62,0000 0000 0000 0000 000000
2014-06-26 04:20:10,-0.01,0.10,0.00,22.74,27.09,29.52,9.46,38.13,1006.86,2041.09,3435.00,3307.00,3594.01,499.73,492.07,24.66,0000 0000 0000 0000 000000
2014-06-26 04:25:11,0.02,0.10,0.00,22.74,27.10,29.52,9.47,38.18,1006.85,2041.19,3435.00,3306.99,3594.00,499.96,492.41,24.71,0000 0000 0000 0000 000000
2014-06-26 04:30:11,-0.02,0.10,0.00,22.74,27.10,29.52,9.55,38.33,1006.85,2041.16,3434.99,3306.99,3594.00,500.13,492.60,24.75,0000 0000 0000 0000 000000
2014-06-26 04:35:13,0.01,0.10,0.00,22.76,27.10,29.52,9.46,38.56,1006.85,2041.06,3434.78,3306.93,3593.98,499.82,492.17,24.79,0000 0000 0000 0000 000000
2014-06-26 04:40:13,0.02,0.10,0.00,22.77,27.10,29.53,9.55,38.64,1006.86,2041.05,3434.16,3306.63,3593.95,500.57,492.98,24.83,0000 0000 0000 0000 000000
2014-06-26 04:45:14,0.01,0.10,0.00,22.79,27.10,29.52,9.50,38.45,1006.85,2041.05,3434.02,3306.30,3593.73,499.98,492.23,24.87,0000 0000 0000 0000 000000
2014-06-26 04:50:16,0.01,0.10,0.00,22.81,27.10,29.52,9.59,38.82,1006.85,2041.06,3434.01,3306.08,3593.31,500.13,492.41,24.92,0000 0000 0000 0000 000000
2014-06-26 04:55:17,0.00,0.10,0.00,22.83,27.12,29.52,9.43,38.63,1006.85,2041.08,3434.00,3306.04,3593.18,499.68,491.96,24.96,0000 0000 0000 0000 000000
2014-06-26 05:00:18,0.00,0.10,0.00,22.84,27.12,29.53,9.46,38.61,1006.85,2041.06,3433.98,3306.01,3593.03,499.80,492.07,25.00,0000 0000 0000 0000 000000
2014-06-26 05:05:19,-0.00,0.10,0.00,22.88,27.12,29.53,9.48,38.71,1006.85,2041.05,3433.99,3306.00,3593.02,500.09,492.17,25.04,0000 0000 0000 0000 000000
2014-06-26 05:10:20,-0.00,0.10,0.00,22.90,27.14,29.53,9.49,38.60,1006.86,2041.03,3433.93,3306.00,3593.00,500.09,491.94,25.08,0000 0000 0000 0000 000000
2014-06-26 05:15:20,0.01,0.10,0.00,22.94,27.15,29.54,9.47,38.64,1006.86,2041.01,3433.49,3305.97,3592.97,500.03,492.08,25.13,0000 0000 0000 0000 000000
2014-06-26 05:20:22,0.02,0.10,0.00,22.98,27.15,29.54,9.41,38.53,1006.88,2041.00,3433.03,3305.66,3592.70,499.79,491.84,25.17,0000 0000 0000 0000 000000
2014-06-26 05:25:22,0.02,0.10,0.00,23.00,27.17,29.55,9.49,38.61,1006.86,2041.00,3433.01,3305.33,3592.35,500.20,492.21,25.21,0000 0000 0000 0000 000000
2014-06-26 05:30:23,0.00,0.10,0.00,23.02,27.17,29.55,9.44,38.62,1006.87,2041.00,3432.99,3305.05,3592.02,500.13,492.01,25.25,0000 0000 0000 0000 000000
2014-06-26 05:35:24,0.00,0.10,0.00,23.04,27.19,29.57,9.47,38.75,1006.89,2041.00,3432.86,3305.00,3592.00,499.89,491.77,25.29,0000 0000 0000 0000 000000
2014-06-26 05:40:25,0.01,0.10,0.00,23.08,27.20,29.58,9.46,38.73,1006.89,2040.98,3432.22,3304.99,3591.97,500.01,491.86,25.33,0000 0000 0000 0000 000000
2014-06-26 05:45:26,0.01,0.10,0.00,23.10,27.21,29.60,9.37,38.75,1006.90,2040.97,3432.00,3304.84,3591.49,499.35,491.14,25.38,0000 0000 0000 0000 000000
2014-06-26 05:50:27,0.02,0.10,0.00,23.12,27.22,29.61,9.43,38.61,1007.09,2040.98,3431.99,3304.29,3591.05,499.97,491.75,25.42,0000 0000 0000 0000 000000
2014-06-26 05:55:29,0.01,0.10,0.00,23.14,27.24,29.64,9.46,38.59,1007.23,2040.97,3431.49,3304.06,3591.00,499.91,491.64,25.46,0000 0000 0000 0000 000000
2014-06-26 06:00:30,0.01,0.11,0.00,23.16,27.25,29.65,9.44,38.59,1007.28,2040.96,3431.08,3304.00,3590.98,499.82,491.54,25.50,0000 0000 0000 0000 000000
2014-06-26 06:05:31,-0.00,0.11,0.00,23.18,27.27,29.67,9.50,38.61,1007.31,2040.96,3431.00,3304.00,3590.82,500.06,491.83,25.54,0000 0000 0000 0000 000000
2014-06-26 06:10:32,0.02,0.11,0.00,23.21,27.28,29.68,9.42,38.53,1007.21,2040.91,3430.79,3303.85,3590.17,499.90,491.62,25.59,0000 0000 0000 0000 000000
2014-06-26 06:15:33,-0.02,0.11,0.00,23.21,27.30,29.69,9.49,38.55,1007.16,2040.60,3430.07,3303.16,3589.99,499.73,491.45,25.63,0000 0000 0000 0000 000000
2014-06-26 06:20:34,-0.01,0.11,0.00,23.24,27.31,29.72,9.45,38.53,1007.20,2040.31,3430.00,3303.01,3589.89,499.61,491.26,25.67,0000 0000 0000 0000 000000
2014-06-26 06:25:35,0.01,0.11,0.00,23.25,27.32,29.74,9.39,38.41,1007.32,2040.35,3429.92,3302.99,3589.53,499.54,491.30,25.71,0000 0000 0000 0000 000000
2014-06-26 06:30:37,0.01,0.11,0.00,23.24,27.35,29.76,9.44,38.39,1007.34,2040.17,3429.27,3302.79,3589.05,499.83,491.59,25.75,0000 0000 0000 0000 000000
2014-06-26 06:35:38,0.01,0.11,0.00,23.26,27.35,29.78,9.45,38.67,1007.34,2040.05,3428.98,3302.14,3588.99,499.80,491.57,25.79,0000 0000 0000 0000 000000
2014-06-26 06:40:39,0.01,0.11,0.00,23.27,27.37,29.80,9.50,38.48,1007.34,2040.06,3428.83,3302.01,3588.80,499.92,491.64,25.84,0000 0000 0000 0000 000000
2014-06-26 06:45:40,0.01,0.11,0.00,23.28,27.39,29.82,9.43,38.44,1007.34,2040.01,3428.11,3301.98,3588.09,499.97,491.80,25.88,0000 0000 0000 0000 000000
2014-06-26 06:50:41,0.01,0.11,0.00,23.29,27.40,29.83,9.49,38.33,1007.35,2040.00,3428.00,3301.72,3588.00,499.96,491.65,25.92,0000 0000 0000 0000 000000
2014-06-26 06:55:42,0.03,0.11,0.00,23.28,27.41,29.84,9.40,38.49,1007.38,2040.00,3427.69,3301.15,3587.72,499.27,491.06,25.96,0000 0000 0000 0000 000000
2014-06-26 07:00:44,0.01,0.11,0.00,23.29,27.42,29.86,9.51,38.71,1007.58,2040.00,3427.07,3301.00,3587.12,500.31,492.09,26.00,0000 0000 0000 0000 000000
2014-06-26 07:05:45,0.00,0.11,0.00,23.29,27.44,29.87,9.53,38.75,1007.77,2040.00,3427.00,3300.99,3587.00,500.25,492.07,26.05,0000 0000 0000 0000 000000
2014-06-26 07:10:46,0.00,0.11,0.00,23.29,27.45,29.89,9.38,38.77,1007.81,2040.00,3426.96,3300.92,3586.99,499.98,491.82,26.09,0000 0000 0000 0000 000000
2014-06-26 07:15:47,0.02,0.11,0.00,23.29,27.45,29.89,9.46,38.73,1007.82,2039.98,3426.59,3300.48,3586.95,499.78,491.69,26.13,0000 0000 0000 0000 000000
2014-06-26 07:20:49,0.02,0.11,0.00,23.29,27.47,29.90,9.47,38.54,1007.80,2039.99,3426.07,3300.07,3586.45,499.98,491.70,26.17,0000 0000 0000 0000 000000
2014-06-26 07:25:50,0.00,0.11,0.00,23.28,27.47,29.92,9.52,38.55,1007.79,2039.96,3426.00,3300.00,3586.03,500.14,491.79,26.21,0000 0000 0000 0000 000000
2014-06-26 07:30:51,0.00,0.11,0.00,23.30,27.48,29.92,9.43,38.53,1007.77,2039.95,3425.98,3299.99,3586.00,499.71,491.57,26.25,0000 0000 0000 0000 000000
2014-06-26 07:35:52,-0.00,0.11,0.00,23.29,27.50,29.93,9.48,38.32,1007.80,2039.96,3425.96,3299.99,3586.00,499.83,491.59,26.30,0000 0000 0000 0000 000000
2014-06-26 07:40:53,0.01,0.11,0.00,23.28,27.50,29.93,9.53,38.44,1007.77,2039.90,3425.51,3299.92,3585.97,500.26,492.25,26.34,0000 0000 0000 0000 000000
2014-06-26 07:45:54,0.01,0.11,0.00,23.30,27.51,29.94,9.48,38.17,1007.70,2039.86,3425.06,3299.69,3585.74,500.46,492.26,26.38,0000 0000 0000 0000 000000
2014-06-26 07:50:56,-0.00,0.11,0.00,23.29,27.52,29.96,9.48,38.17,1007.80,2039.67,3425.00,3299.24,3585.24,499.91,491.82,26.42,0000 0000 0000 0000 000000
2014-06-26 07:55:57,-0.01,0.11,0.00,23.27,27.52,29.96,9.46,38.31,1007.82,2039.49,3425.00,3299.04,3585.02,499.36,491.44,26.46,0000 0000 0000 0000 000000
2014-06-26 08:00:58,0.00,0.11,0.00,23.27,27.53,29.98,9.49,38.18,1007.83,2039.56,3424.98,3299.01,3585.00,500.15,492.07,26.51,0000 0000 0000 0000 000000
2014-06-26 08:05:59,-0.03,0.11,0.00,23.28,27.54,29.98,9.47,38.15,1007.83,2039.23,3424.64,3299.00,3584.99,499.82,491.78,26.55,0000 0000 0000 0000 000000
2014-06-26 08:11:00,0.00,0.11,0.00,23.28,27.55,29.98,9.47,38.25,1007.83,2039.09,3424.04,3298.98,3584.94,500.06,491.91,26.59,0000 0000 0000 0000 000000
2014-06-26 08:16:00,0.01,0.11,0.00,23.29,27.55,29.99,9.50,38.42,1007.83,2039.07,3424.00,3298.84,3584.68,499.84,491.84,26.63,0000 0000 0000 0000 000000
2014-06-26 08:21:02,0.01,0.11,0.00,23.28,27.55,29.99,9.49,38.27,1007.83,2039.04,3423.98,3298.36,3584.12,499.99,491.92,26.67,0000 0000 0000 0000 000000
2014-06-26 08:26:03,0.00,0.11,0.00,23.28,27.55,30.00,9.47,38.33,1007.83,2039.03,3423.97,3298.24,3584.06,500.08,492.01,26.72,0000 0000 0000 0000 000000
2014-06-26 08:31:04,0.01,0.11,0.00,23.28,27.57,30.01,9.52,38.33,1007.83,2039.05,3423.88,3298.05,3584.00,500.28,492.30,26.76,0000 0000 0000 0000 000000
2014-06-26 08:36:06,0.01,0.11,0.00,23.29,27.57,30.01,9.46,38.49,1007.83,2039.07,3423.47,3298.02,3584.00,500.04,491.89,26.80,0000 0000 0000 0000 000000
2014-06-26 08:41:07,0.00,0.12,0.00,23.28,27.57,30.01,9.43,38.37,1007.83,2039.05,3423.07,3298.00,3584.00,500.04,491.92,26.84,0000 0000 0000 0000 000000
2014-06-26 08:46:08,0.00,0.12,0.00,23.28,27.57,30.03,9.45,38.33,1007.83,2039.06,3423.02,3298.00,3583.99,500.10,492.13,26.88,0000 0000 0000 0000 000000
2014-06-26 08:51:09,0.00,0.12,0.00,23.27,27.57,30.03,9.49,38.48,1007.83,2039.03,3422.98,3297.97,3583.83,499.92,491.88,26.92,0000 0000 0000 0000 000000
2014-06-26 08:56:10,0.00,0.12,0.00,23.26,27.58,30.02,9.46,38.57,1007.83,2039.03,3422.93,3297.95,3583.55,500.14,492.07,26.97,0000 0000 0000 0000 000000
2014-06-26 09:01:11,0.03,0.12,0.00,23.28,27.58,30.03,9.48,38.46,1007.83,2039.00,3422.44,3297.62,3583.10,499.57,491.44,27.01,0000 0000 0000 0000 000000
2014-06-26 09:06:12,0.01,0.12,0.00,23.27,27.59,30.03,9.43,38.37,1007.83,2039.00,3422.05,3297.20,3583.01,499.95,491.89,27.05,0000 0000 0000 0000 000000
2014-06-26 09:11:13,0.00,0.12,0.00,23.26,27.60,30.03,9.48,38.50,1007.83,2039.00,3422.01,3297.04,3583.00,499.57,491.61,27.09,0000 0000 0000 0000 000000
2014-06-26 09:16:14,0.00,0.12,0.00,23.25,27.60,30.03,9.49,38.40,1007.83,2039.01,3422.00,3297.03,3583.00,500.44,492.47,27.13,0000 0000 0000 0000 000000
2014-06-26 09:21:15,0.00,0.12,0.00,23.26,27.60,30.04,9.46,38.38,1007.84,2039.02,3422.00,3297.03,3583.00,499.82,491.94,27.18,0000 0000 0000 0000 000000
2014-06-26 09:26:16,0.00,0.12,0.00,23.24,27.60,30.03,9.50,38.26,1007.83,2039.01,3421.99,3297.00,3583.00,500.73,492.71,27.22,0000 0000 0000 0000 000000
2014-06-26 09:31:17,0.00,0.12,0.00,23.24,27.60,30.03,9.45,38.34,1007.83,2039.01,3421.96,3297.00,3583.00,500.00,492.08,27.26,0000 0000 0000 0000 000000
2014-06-26 09:36:18,0.00,0.12,0.00,23.21,27.60,30.04,9.48,38.24,1007.83,2039.01,3421.87,3297.00,3582.99,500.07,492.05,27.30,0000 0000 0000 0000 000000
2014-06-26 09:41:19,0.01,0.12,0.00,23.22,27.60,30.03,9.52,38.33,1007.83,2039.00,3421.56,3297.00,3582.98,500.22,492.14,27.34,0000 0000 0000 0000 000000
2014-06-26 09:46:19,0.01,0.12,0.00,23.21,27.60,30.04,9.49,38.30,1007.84,2039.01,3421.19,3296.99,3582.92,500.23,492.21,27.38,0000 0000 0000 0000 000000
2014-06-26 09:51:20,0.00,0.12,0.00,23.21,27.60,30.04,9.53,38.38,1007.84,2039.00,3421.11,3296.99,3582.81,500.05,492.24,27.43,0000 0000 0000 0000 000000
2014-06-26 09:56:21,0.00,0.12,0.00,23.20,27.60,30.05,9.48,38.41,1007.84,2039.01,3421.04,3296.98,3582.66,500.07,492.13,27.47,0000 0000 0000 0000 000000
2014-06-26 10:01:22,-0.00,0.12,0.00,23.19,27.60,30.04,9.48,38.17,1007.84,2039.00,3421.01,3296.96,3582.48,500.09,492.08,27.51,0000 0000 0000 0000 000000
2014-06-26 10:06:23,0.01,0.12,0.00,23.17,27.60,30.04,9.49,38.30,1007.83,2039.00,3421.00,3296.93,3582.16,499.84,491.90,27.55,0000 0000 0000 0000 000000
2014-06-26 10:11:24,0.00,0.12,0.00,23.18,27.60,30.04,9.40,38.15,1007.83,2039.01,3421.00,3296.87,3582.08,499.84,492.01,27.59,0000 0000 0000 0000 000000
2014-06-26 10:16:25,0.01,0.12,0.00,23.17,27.60,30.04,9.48,38.31,1007.84,2039.00,3420.98,3296.50,3582.02,500.12,492.28,27.64,0000 0000 0000 0000 000000
2014-06-26 10:21:26,0.01,0.12,0.00,23.15,27.59,30.03,9.42,38.38,1007.84,2039.00,3420.97,3296.17,3582.00,499.93,492.14,27.68,0000 0000 0000 0000 000000
2014-06-26 10:26:27,-0.00,0.12,0.00,23.14,27.58,30.03,9.43,38.24,1007.83,2039.00,3420.86,3296.16,3582.00,500.04,492.12,27.72,0000 0000 0000 0000 000000
2014-06-26 10:31:28,0.01,0.12,0.00,23.12,27.57,30.03,9.52,38.22,1007.83,2039.02,3420.54,3296.07,3582.00,500.05,492.14,27.76,0000 0000 0000 0000 000000
2014-06-26 10:36:29,0.01,0.12,0.00,23.12,27.57,30.02,9.47,38.20,1007.83,2039.01,3420.18,3296.05,3581.99,499.97,492.18,27.80,0000 0000 0000 0000 000000
2014-06-26 10:41:30,0.00,0.12,0.00,23.11,27.57,30.02,9.49,38.32,1007.83,2039.00,3420.04,3296.01,3581.99,500.07,492.26,27.84,0000 0000 0000 0000 000000
2014-06-26 10:46:31,0.00,0.12,0.00,23.09,27.57,30.02,9.52,38.13,1007.83,2039.00,3420.01,3296.00,3581.99,500.18,492.44,27.89,0000 0000 0000 0000 000000
2014-06-26 10:51:33,0.00,0.12,0.00,23.08,27.57,30.02,9.53,38.12,1007.83,2039.02,3420.00,3296.00,3581.95,500.04,492.34,27.93,0000 0000 0000 0000 000000
2014-06-26 10:56:34,0.00,0.12,0.00,23.06,27.55,30.01,9.54,38.28,1007.83,2039.02,3420.00,3296.00,3581.84,500.13,492.46,27.97,0000 0000 0000 0000 000000
2014-06-26 11:01:35,0.01,0.12,0.00,23.05,27.55,30.00,9.44,38.10,1007.83,2039.03,3420.00,3296.00,3581.79,499.69,492.19,28.01,0000 0000 0000 0000 000000
2014-06-26 11:06:36,0.01,0.12,0.00,23.05,27.55,29.99,9.50,38.16,1007.83,2039.01,3419.96,3296.00,3581.25,499.75,492.10,28.05,0000 0000 0000 0000 000000
2014-06-26 11:11:37,0.00,0.12,0.00,23.03,27.55,29.99,9.49,38.05,1007.83,2039.02,3419.87,3296.00,3581.07,500.38,492.70,28.10,0000 0000 0000 0000 000000
2014-06-26 11:16:38,0.01,0.12,0.00,23.02,27.53,29.99,9.50,38.19,1007.78,2039.04,3419.65,3295.99,3581.15,500.14,492.47,28.14,0000 0000 0000 0000 000000
2014-06-26 11:21:39,0.01,0.12,0.00,23.02,27.52,29.98,9.44,37.77,1007.78,2039.05,3419.13,3295.97,3581.04,499.99,492.35,28.18,0000 0000 0000 0000 000000
2014-06-26 11:26:41,0.00,0.12,0.00,22.99,27.52,29.98,9.47,38.06,1007.80,2039.03,3419.01,3295.89,3581.00,499.88,492.28,28.22,0000 0000 0000 0000 000000
2014-06-26 11:31:42,0.00,0.12,0.00,22.98,27.51,29.98,9.58,38.19,1007.78,2039.08,3419.00,3295.90,3581.01,500.36,492.69,28.26,0000 0000 0000 0000 000000
2014-06-26 11:36:43,0.01,0.12,0.00,22.97,27.50,29.96,9.51,38.16,1007.75,2039.14,3419.00,3295.88,3581.00,500.22,492.76,28.31,0000 0000 0000 0000 000000
2014-06-26 11:41:44,0.03,0.12,0.00,22.94,27.50,29.95,9.43,37.98,1007.77,2039.32,3418.96,3295.70,3580.99,499.96,492.44,28.35,0000 0000 0000 0000 000000
2014-06-26 11:46:45,0.03,0.13,0.00,22.94,27.49,29.94,9.50,37.86,1007.74,2039.66,3418.95,3295.70,3581.00,500.14,492.59,28.39,0000 0000 0000 0000 000000
2014-06-26 11:51:46,0.02,0.13,0.00,22.93,27.47,29.93,9.56,37.96,1007.55,2039.78,3418.73,3295.46,3581.00,500.22,492.67,28.43,0000 0000 0000 0000 000000
2014-06-26 11:56:47,0.01,0.13,0.00,22.91,27.47,29.94,9.50,37.81,1007.51,2039.74,3418.19,3295.16,3580.99,499.93,492.32,28.47,0000 0000 0000 0000 000000
2014-06-26 12:01:48,0.01,0.13,0.00,22.89,27.46,29.93,9.45,37.61,1007.45,2039.91,3418.15,3295.27,3580.99,499.66,491.95,28.51,0000 0000 0000 0000 000000
2014-06-26 12:06:49,-0.01,0.13,0.00,22.88,27.45,29.91,9.36,37.30,1007.36,2039.98,3418.23,3295.60,3580.99,499.52,491.83,28.56,0000 0000 0000 0000 000000
2014-06-26 12:11:50,0.01,0.13,0.00,22.87,27.45,29.90,9.59,37.52,1007.34,2039.99,3418.21,3295.54,3580.98,500.52,492.81,28.60,0000 0000 0000 0000 000000
2014-06-26 12:16:51,0.00,0.13,0.00,22.86,27.42,29.90,9.53,37.52,1007.34,2039.98,3418.04,3295.17,3580.96,500.12,492.59,28.64,0000 0000 0000 0000 000000
2014-06-26 12:21:52,0.00,0.13,0.00,22.85,27.42,29.90,9.42,37.48,1007.34,2039.98,3418.02,3295.12,3580.93,499.88,492.36,28.68,0000 0000 0000 0000 000000
2014-06-26 12:26:53,-0.00,0.13,0.00,22.82,27.41,29.89,9.43,37.27,1007.34,2039.99,3418.01,3295.14,3580.88,499.86,492.27,28.72,0000 0000 0000 0000 000000
2014-06-26 12:31:54,0.00,0.13,0.00,22.80,27.40,29.87,9.45,37.52,1007.34,2039.99,3418.00,3295.09,3580.82,500.02,492.42,28.77,0000 0000 0000 0000 000000
2014-06-26 12:36:56,0.00,0.13,0.00,22.79,27.40,29.86,9.45,37.68,1007.34,2039.99,3418.00,3295.11,3580.89,499.37,491.93,28.81,0000 0000 0000 0000 000000
2014-06-26 12:41:57,0.00,0.13,0.00,22.77,27.37,29.85,9.48,37.36,1007.34,2039.99,3417.99,3295.06,3580.79,499.52,491.97,28.85,0000 0000 0000 0000 000000
2014-06-26 12:46:58,0.01,0.13,0.00,22.75,27.37,29.84,9.48,37.64,1007.34,2039.99,3417.97,3295.02,3580.48,499.89,492.31,28.89,0000 0000 0000 0000 000000
2014-06-26 12:51:59,-0.00,0.13,0.00,22.74,27.35,29.84,9.48,37.64,1007.34,2039.99,3417.93,3295.02,3580.40,499.92,492.76,28.93,0000 0000 0000 0000 000000
2014-06-26 12:57:00,0.02,0.13,0.00,22.74,27.35,29.85,9.46,37.64,1007.34,2040.00,3417.44,3294.94,3580.22,500.05,492.46,28.98,0000 0000 0000 0000 000000
2014-06-26 13:02:02,0.14,0.13,0.00,22.71,27.32,29.83,9.47,37.68,1007.34,2040.01,3414.96,3293.55,3578.80,499.92,492.59,29.02,0000 0000 0000 0000 000000