"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-05-15 00:00:00,0.0,1.9120,0.0008,405.79,0.38,62.7,37.0,138.23,23.26,24.59,36.32,0.04,-272.74,-272.74,-48,544,-895,18.5,13.9,-9.5,18.7,14.4,-9.0,5.73,2.33,-26.3,23.9
2012-05-15 00:01:00,0.0,1.9121,0.0009,405.96,0.39,47.4,39.3,138.22,23.26,24.58,36.31,0.04,-272.73,-272.74,-48,545,-895,18.5,13.9,-9.5,18.7,14.4,-9.0,5.73,2.29,-26.3,23.9
2012-05-15 00:02:00,0.0,1.9125,0.0010,405.84,0.38,54.7,39.1,138.22,23.26,24.58,36.32,0.04,-272.73,-272.73,-48,545,-895,18.5,14.0,-9.5,18.7,14.5,-8.9,5.73,2.28,-26.3,23.9
2012-05-15 00:03:00,0.0,1.9127,0.0009,405.84,0.40,45.1,37.2,138.23,23.25,24.58,36.32,0.04,-272.73,-272.74,-48,545,-895,18.5,14.0,-9.5,18.7,14.5,-8.9,5.73,2.30,-26.3,23.9
2012-05-15 00:04:00,0.0,1.9127,0.0010,405.81,0.38,51.9,38.6,138.22,23.26,24.58,36.32,0.04,-272.74,-272.74,-48,545,-895,18.6,14.0,-9.5,18.7,14.4,-8.9,5.73,2.34,-26.3,23.9
2012-05-15 00:05:00,0.0,1.9126,0.0011,405.82,0.39,52.6,37.8,138.23,23.26,24.58,36.32,0.04,-272.73,-272.73,-48,545,-895,18.6,13.9,-9.5,18.7,14.4,-9.0,5.73,2.36,-26.3,23.9
2012-05-15 00:06:00,0.0,1.9124,0.0008,405.81,0.43,58.8,30.6,138.22,23.26,24.59,36.31,0.04,-272.73,-272.73,-48,545,-895,18.6,13.9,-9.5,18.7,14.4,-9.0,5.73,2.35,-26.3,23.9
2012-05-15 00:07:00,0.0,1.9129,0.0011,405.75,0.41,52.1,36.4,138.23,23.26,24.58,36.32,0.04,-272.73,-272.73,-48,545,-895,18.6,13.9,-9.5,18.7,14.4,-9.0,5.73,2.33,-26.3,23.9
2012-05-15 00:08:00,0.0,1.9129,0.0009,405.71,0.35,49.8,32.9,138.22,23.26,24.58,36.32,0.04,-272.73,-272.74,-48,545,-895,18.6,13.9,-9.5,18.7,14.4,-9.0,5.73,2.30,-26.3,24.0
2012-05-15 00:09:00,0.0,1.9129,0.0008,405.92,0.35,57.4,41.2,138.23,23.26,24.58,36.32,0.04,-272.73,-272.73,-48,545,-895,18.6,13.9,-9.5,18.7,14.4,-9.0,5.73,2.28,-26.2,24.0
2012-05-15 00:10:00,0.0,1.9126,0.0008,405.81,0.40,56.3,32.4,138.22,23.26,24.58,36.31,0.04,-272.73,-272.74,-48,545,-895,18.6,13.9,-9.5,18.7,14.4,-9.0,5.73,2.29,-26.2,24.0
2012-05-15 00:11:00,0.0,1.9126,0.0009,405.78,0.43,53.2,36.9,138.22,23.26,24.58,36.32,0.04,-272.73,-272.74,-48,545,-895,18.6,14.0,-9.5,18.7,14.4,-8.9,5.73,2.33,-26.2,24.0
2012-05-15 00:12:00,0.0,1.9125,0.0010,405.87,0.34,52.7,38.2,138.23,23.26,24.58,36.31,0.04,-272.73,-272.73,-48,545,-895,18.6,14.0,-9.4,18.7,14.5,-8.9,5.73,2.36,-26.2,23.7
2012-05-15 00:13:00,0.0,1.9123,0.0011,405.83,0.41,46.7,30.9,138.22,23.26,24.58,36.32,0.04,-272.73,-272.73,-48,545,-895,18.6,14.1,-9.4,18.7,14.5,-8.9,5.73,2.36,-26.3,22.9
2012-05-15 00:14:00,0.0,1.9123,0.0009,405.92,0.37,42.4,31.4,138.23,23.25,24.58,36.31,0.04,-272.73,-272.74,-48,545,-895,18.6,14.1,-9.4,18.7,14.6,-8.8,5.73,2.33,-26.5,22.6
2012-05-15 00:15:00,0.0,1.9122,0.0010,405.99,0.42,45.5,30.3,138.23,23.24,24.58,36.31,0.04,-272.73,-272.74,-48,545,-895,18.5,14.1,-9.4,18.6,14.6,-8.8,5.73,2.29,-26.6,22.3
2012-05-15 00:16:00,0.0,1.9119,0.0012,405.90,0.44,29.8,32.0,138.23,23.24,24.58,36.31,0.04,-272.73,-272.73,-48,544,-895,18.5,14.2,-9.3,18.6,14.7,-8.8,5.73,2.28,-26.6,22.0
2012-05-15 00:17:00,0.0,1.9120,0.0010,405.83,0.43,25.2,24.8,138.23,23.23,24.58,36.32,0.04,-272.73,-272.74,-48,544,-895,18.5,14.2,-9.3,18.5,14.7,-8.9,5.73,2.31,-26.6,21.7
2012-05-15 00:18:00,0.0,1.9115,0.0010,405.79,0.44,28.4,31.8,138.24,23.22,24.58,36.32,0.04,-272.73,-272.73,-48,544,-895,18.5,14.2,-9.3,18.5,14.8,-8.8,5.73,2.35,-26.6,21.6
2012-05-15 00:19:00,0.0,1.9117,0.0009,405.74,0.47,28.3,31.5,138.24,23.21,24.58,36.32,0.04,-272.73,-272.73,-48,544,-895,18.4,14.3,-9.3,18.5,14.8,-8.8,5.73,2.38,-26.6,21.5
2012-05-15 00:20:00,0.0,1.9113,0.0009,405.88,0.41,16.3,28.9,138.24,23.20,24.58,36.32,0.04,-272.73,-272.74,-48,543,-895,18.4,14.3,-9.3,18.4,14.8,-8.8,5.73,2.35,-27.0,21.4
2012-05-15 00:21:00,0.0,1.9112,0.0011,405.77,0.41,22.6,32.1,138.24,23.19,24.58,36.32,0.04,-272.74,-272.74,-48,543,-895,18.4,14.3,-9.3,18.4,14.9,-8.8,5.73,2.30,-27.1,21.2
2012-05-15 00:22:00,0.0,1.9110,0.0009,405.76,0.50,18.3,26.1,138.24,23.18,24.59,36.32,0.04,-272.73,-272.74,-48,543,-895,18.4,14.3,-9.3,18.3,14.9,-8.9,5.73,2.28,-27.2,21.1
2012-05-15 00:23:00,0.0,1.9107,0.0008,405.66,0.41,16.0,23.7,138.24,23.16,24.59,36.33,0.04,-272.73,-272.73,-48,543,-895,18.3,14.4,-9.3,18.3,14.9,-8.9,5.73,2.31,-27.3,21.1
2012-05-15 00:24:00,0.0,1.9104,0.0011,405.73,0.36,15.5,24.5,138.24,23.15,24.58,36.32,0.04,-272.73,-272.74,-48,542,-894,18.3,14.4,-9.3,18.3,14.9,-8.9,5.73,2.35,-27.4,21.0
2012-05-15 00:25:00,0.0,1.9104,0.0010,405.61,0.35,17.7,29.1,138.24,23.14,24.58,36.33,0.04,-272.73,-272.74,-48,542,-894,18.3,14.4,-9.3,18.2,15.0,-8.9,5.73,2.37,-27.4,20.9
2012-05-15 00:26:00,0.0,1.9101,0.0008,405.81,0.37,13.3,20.5,138.24,23.13,24.59,36.32,0.04,-272.73,-272.73,-47,542,-894,18.3,14.5,-9.3,18.2,15.0,-8.8,5.73,2.36,-27.5,21.0
2012-05-15 00:27:00,0.0,1.9098,0.0009,405.83,0.40,13.0,24.1,138.25,23.12,24.59,36.32,0.04,-272.73,-272.73,-47,542,-894,18.3,14.5,-9.2,18.2,15.1,-8.8,5.73,2.32,-27.6,20.9
2012-05-15 00:28:00,0.0,1.9103,0.0009,405.66,0.46,10.9,19.1,138.24,23.10,24.58,36.32,0.04,-272.73,-272.74,-48,542,-894,18.2,14.5,-9.2,18.1,15.1,-8.8,5.73,2.30,-27.7,20.9
2012-05-15 00:29:00,0.0,1.9103,0.0009,405.69,0.43,11.5,22.8,138.25,23.09,24.58,36.32,0.04,-272.73,-272.73,-48,542,-894,18.2,14.5,-9.3,18.1,15.1,-8.8,5.73,2.29,-27.7,20.9
2012-05-15 00:30:00,0.0,1.9103,0.0011,405.64,0.39,7.6,19.7,138.25,23.08,24.58,36.32,0.04,-272.73,-272.73,-47,541,-894,18.2,14.6,-9.2,18.1,15.2,-8.8,5.73,2.32,-27.8,20.9
2012-05-15 00:31:00,0.0,1.9097,0.0010,405.74,0.50,11.1,21.5,138.25,23.07,24.59,36.32,0.04,-272.73,-272.74,-47,541,-894,18.1,14.7,-9.2,18.0,15.3,-8.7,5.73,2.36,-27.9,20.7
2012-05-15 00:32:00,0.0,1.9098,0.0009,405.69,0.40,17.6,25.8,138.25,23.06,24.59,36.32,0.04,-272.73,-272.73,-47,541,-894,18.1,14.7,-9.2,18.0,15.3,-8.7,5.73,2.37,-27.9,20.6
2012-05-15 00:33:00,0.0,1.9094,0.0009,405.62,0.34,8.8,19.7,138.25,23.04,24.59,36.32,0.04,-272.73,-272.73,-47,541,-894,18.1,14.7,-9.2,18.0,15.3,-8.8,5.73,2.35,-27.9,20.5
2012-05-15 00:34:00,0.0,1.9093,0.0009,405.66,0.45,16.7,26.5,138.25,23.03,24.59,36.32,0.04,-272.73,-272.73,-47,541,-894,18.1,14.7,-9.2,17.9,15.4,-8.8,5.73,2.33,-28.0,20.5
2012-05-15 00:35:00,0.0,1.9095,0.0009,405.63,0.40,9.4,19.4,138.25,23.02,24.59,36.31,0.04,-272.73,-272.73,-47,541,-894,18.0,14.9,-9.1,17.9,15.5,-8.7,5.73,2.30,-28.0,20.5
2012-05-15 00:36:00,0.0,1.9093,0.0009,405.63,0.38,8.0,14.7,138.25,23.01,24.59,36.32,0.04,-272.73,-272.73,-47,541,-894,18.0,14.8,-9.2,17.9,15.4,-8.8,5.73,2.29,-28.1,20.5
2012-05-15 00:37:00,0.0,1.9097,0.0008,405.58,0.40,10.7,19.2,138.25,23.00,24.58,36.32,0.04,-272.73,-272.73,-47,541,-893,18.0,14.7,-9.3,17.8,15.4,-8.9,5.73,2.32,-28.1,20.7
2012-05-15 00:38:00,0.0,1.9092,0.0011,405.59,0.45,6.5,16.4,138.26,22.98,24.59,36.32,0.04,-272.74,-272.73,-47,540,-893,17.9,14.8,-9.3,17.7,15.4,-8.9,5.73,2.36,-28.2,21.0
2012-05-15 00:39:00,0.0,1.9082,0.0009,405.53,0.46,11.2,27.9,138.26,22.97,24.59,36.32,0.04,-272.73,-272.73,-47,540,-893,17.8,15.0,-9.2,17.6,15.7,-8.8,5.73,2.38,-28.3,21.2
2012-05-15 00:40:00,0.0,1.9082,0.0009,405.63,0.41,11.7,23.1,138.26,22.95,24.59,36.32,0.04,-272.73,-272.73,-47,540,-893,17.7,15.2,-9.2,17.4,15.9,-8.7,5.73,2.35,-28.4,21.2
2012-05-15 00:41:00,0.0,1.9082,0.0011,405.46,0.40,12.7,21.7,138.26,22.93,24.59,36.33,0.04,-272.73,-272.73,-47,540,-893,17.6,15.3,-9.1,17.3,16.1,-8.6,5.73,2.30,-28.5,21.3
2012-05-15 00:42:00,0.0,1.9078,0.0010,405.58,0.34,10.0,21.3,138.26,22.91,24.59,36.32,0.04,-272.73,-272.74,-47,540,-893,17.5,15.3,-9.2,17.3,16.1,-8.7,5.73,2.29,-28.5,21.2
2012-05-15 00:43:00,0.0,1.9073,0.0009,405.48,0.48,8.6,19.5,138.26,22.89,24.59,36.33,0.04,-272.73,-272.74,-47,539,-893,17.4,15.4,-9.2,17.3,16.1,-8.7,5.73,2.33,-28.5,21.3
2012-05-15 00:44:00,0.0,1.9074,0.0009,405.47,0.40,7.8,18.8,138.26,22.87,24.59,36.33,0.04,-272.73,-272.73,-46,539,-893,17.3,15.5,-9.1,17.2,16.3,-8.6,5.73,2.38,-28.5,21.3
2012-05-15 00:45:00,0.0,1.9074,0.0010,405.39,0.39,9.3,17.6,138.26,22.85,24.59,36.33,0.04,-272.73,-272.73,-46,539,-893,17.3,15.6,-9.1,17.1,16.4,-8.6,5.73,2.38,-28.6,21.2
2012-05-15 00:46:00,0.0,1.9074,0.0008,405.43,0.41,10.8,20.6,138.26,22.84,24.59,36.33,0.04,-272.73,-272.73,-46,539,-893,17.2,15.7,-9.1,17.1,16.5,-8.6,5.73,2.32,-28.7,21.2
2012-05-15 00:47:00,0.0,1.9071,0.0009,405.40,0.44,7.9,18.2,138.26,22.82,24.59,36.33,0.04,-272.74,-272.73,-46,539,-892,17.2,15.8,-9.0,17.0,16.6,-8.5,5.73,2.28,-28.7,21.1
2012-05-15 00:48:00,0.0,1.9070,0.0009,405.39,0.43,8.7,18.4,138.26,22.80,24.59,36.32,0.04,-272.74,-272.73,-46,539,-892,17.1,15.9,-9.0,17.0,16.7,-8.5,5.73,2.33,-28.7,21.0
2012-05-15 00:49:00,0.0,1.9075,0.0009,405.41,0.44,5.1,16.9,138.27,22.78,24.59,36.33,0.04,-272.73,-272.73,-46,538,-892,17.1,16.0,-8.9,17.0,16.8,-8.4,5.73,2.40,-28.7,21.0
2012-05-15 00:50:00,0.0,1.9071,0.0009,405.35,0.41,5.7,14.5,138.26,22.76,24.59,36.32,0.04,-272.73,-272.73,-46,538,-892,17.0,16.1,-8.9,16.9,16.9,-8.4,5.73,2.38,-28.7,21.1
2012-05-15 00:51:00,0.0,1.9069,0.0011,405.34,0.38,6.4,14.7,138.26,22.74,24.59,36.33,0.04,-272.73,-272.74,-46,538,-892,16.9,16.2,-8.9,16.9,17.0,-8.3,5.73,2.29,-28.7,21.1
2012-05-15 00:52:00,0.0,1.9069,0.0009,405.31,0.41,7.3,20.1,138.27,22.72,24.59,36.33,0.04,-272.73,-272.73,-46,538,-892,16.9,16.3,-8.8,16.8,17.1,-8.3,5.73,2.29,-28.8,20.9
2012-05-15 00:53:00,0.0,1.9069,0.0009,405.32,0.39,8.1,20.4,138.27,22.70,24.59,36.33,0.04,-272.73,-272.73,-46,538,-892,16.9,16.4,-8.8,16.7,17.2,-8.3,5.73,2.36,-28.8,20.8
2012-05-15 00:54:00,0.0,1.9067,0.0009,405.30,0.37,4.7,16.7,138.27,22.68,24.59,36.33,0.04,-272.73,-272.73,-46,538,-892,16.8,16.5,-8.8,16.7,17.2,-8.3,5.73,2.40,-28.8,20.7
2012-05-15 00:55:00,0.0,1.9070,0.0009,405.30,0.43,7.0,16.2,138.27,22.67,24.59,36.32,0.04,-272.73,-272.73,-46,538,-892,16.8,16.5,-8.8,16.7,17.3,-8.3,5.73,2.35,-28.9,20.5
2012-05-15 00:56:00,0.0,1.9066,0.0009,405.39,0.40,4.2,14.4,138.27,22.65,24.59,36.32,0.04,-272.73,-272.73,-45,537,-892,16.7,16.5,-8.8,16.7,17.3,-8.2,5.73,2.28,-28.9,20.5
2012-05-15 00:57:00,0.0,1.9070,0.0009,405.28,0.48,1.7,9.4,138.27,22.62,24.59,36.32,0.04,-272.73,-272.73,-46,538,-892,16.7,16.5,-8.9,16.6,17.3,-8.3,5.73,2.32,-28.9,20.7
2012-05-15 00:58:00,0.0,1.9070,0.0009,405.25,0.42,2.4,8.3,138.27,22.60,24.59,36.33,0.04,-272.73,-272.73,-46,537,-892,16.6,16.5,-8.9,16.5,17.3,-8.4,5.73,2.39,-29.0,20.6
2012-05-15 00:59:00,0.0,1.9065,0.0009,405.28,0.37,3.8,11.5,138.27,22.58,24.59,36.32,0.04,-272.73,-272.73,-45,537,-892,16.6,16.5,-8.9,16.5,17.3,-8.4,5.73,2.39,-29.0,20.8
2012-05-15 01:00:00,0.0,1.9070,0.0009,405.28,0.41,2.8,9.6,138.27,22.57,24.59,36.32,0.04,-272.73,-272.73,-45,537,-892,16.6,16.7,-8.8,16.5,17.5,-8.2,5.73,2.31,-28.9,20.8
2012-05-15 01:01:00,0.0,1.9066,0.0010,405.15,0.35,3.5,13.7,138.27,22.55,24.59,36.32,0.04,-272.73,-272.73,-45,537,-891,16.5,16.9,-8.7,16.5,17.7,-8.2,5.73,2.29,-29.0,20.7
2012-05-15 01:02:00,0.0,1.9069,0.0010,405.24,0.40,5.6,15.3,138.27,22.53,24.59,36.32,0.04,-272.73,-272.73,-45,537,-891,16.5,17.1,-8.5,16.4,17.9,-8.0,5.73,2.36,-29.0,20.6
2012-05-15 01:03:00,0.0,1.9067,0.0009,405.21,0.44,4.7,15.4,138.27,22.51,24.59,36.32,0.04,-272.73,-272.73,-45,537,-891,16.5,17.5,-8.3,16.4,18.3,-7.8,5.73,2.40,-29.0,20.6
2012-05-15 01:04:00,0.0,1.9065,0.0009,405.18,0.35,5.5,15.8,138.27,22.49,24.59,36.32,0.04,-272.73,-272.73,-45,537,-891,16.4,17.6,-8.3,16.4,18.4,-7.7,5.73,2.36,-29.0,20.6
2012-05-15 01:05:00,0.0,1.9065,0.0010,405.27,0.39,1.5,8.5,138.27,22.47,24.59,36.32,0.04,-272.73,-272.73,-45,536,-891,16.4,17.7,-8.2,16.3,18.5,-7.7,5.73,2.30,-29.0,20.6
2012-05-15 01:06:00,0.0,1.9065,0.0008,405.28,0.37,0.7,7.0,138.27,22.45,24.59,36.32,0.04,-272.73,-272.73,-45,537,-891,16.3,17.8,-8.2,16.3,18.7,-7.6,5.73,2.30,-29.1,20.5
2012-05-15 01:07:00,0.0,1.9070,0.0008,405.07,0.44,3.7,12.5,138.27,22.43,24.59,36.32,0.04,-272.73,-272.73,-45,536,-891,16.3,17.9,-8.1,16.2,18.8,-7.6,5.73,2.37,-29.1,20.5
2012-05-15 01:08:00,0.0,1.9064,0.0010,405.10,0.39,4.4,15.8,138.27,22.41,24.59,36.32,0.04,-272.73,-272.74,-45,536,-891,16.3,18.0,-8.1,16.2,18.8,-7.6,5.73,2.41,-29.1,20.4
2012-05-15 01:09:00,0.0,1.9062,0.0009,405.16,0.34,1.9,7.9,138.27,22.40,24.59,36.33,0.04,-272.73,-272.73,-45,536,-891,16.2,18.0,-8.1,16.2,18.9,-7.5,5.73,2.35,-29.1,20.4
2012-05-15 01:10:00,0.0,1.9062,0.0010,405.12,0.45,3.5,17.3,138.27,22.38,24.59,36.33,0.04,-272.73,-272.72,-45,536,-891,16.2,18.1,-8.1,16.2,18.9,-7.5,5.73,2.29,-29.1,20.3
2012-05-15 01:11:00,0.0,1.9060,0.0009,405.20,0.40,1.2,8.3,138.28,22.36,24.59,36.32,0.04,-272.73,-272.73,-45,536,-891,16.2,18.2,-8.0,16.1,19.0,-7.5,5.73,2.31,-29.1,20.3
2012-05-15 01:12:00,0.0,1.9060,0.0010,405.17,0.32,4.5,18.1,138.27,22.34,24.59,36.31,0.04,-272.73,-272.73,-45,536,-891,16.2,18.2,-8.0,16.1,19.1,-7.5,5.73,2.37,-29.1,20.4
2012-05-15 01:13:00,0.0,1.9064,0.0010,405.06,0.41,3.2,12.4,138.28,22.32,24.59,36.31,0.04,-272.73,-272.73,-45,536,-891,16.1,18.3,-8.0,16.1,19.1,-7.4,5.73,2.39,-29.1,20.3
2012-05-15 01:14:00,0.0,1.9064,0.0009,405.11,0.41,0.8,8.0,138.28,22.29,24.59,36.31,0.04,-272.72,-272.73,-45,535,-890,16.1,18.3,-8.0,16.1,19.2,-7.5,5.73,2.35,-29.1,20.3
2012-05-15 01:15:00,0.0,1.9066,0.0009,405.13,0.34,1.8,9.5,138.28,22.27,24.59,36.31,0.04,-272.73,-272.73,-45,535,-890,16.1,18.4,-8.0,16.1,19.3,-7.4,5.73,2.30,-29.1,20.3
2012-05-15 01:16:00,0.0,1.9062,0.0010,405.14,0.37,4.8,12.7,138.28,22.25,24.59,36.31,0.04,-272.73,-272.73,-45,535,-890,16.1,18.5,-7.9,16.1,19.4,-7.3,5.73,2.30,-29.1,20.4
2012-05-15 01:17:00,0.0,1.9064,0.0008,405.10,0.37,3.1,12.0,138.28,22.24,24.59,36.32,0.04,-272.73,-272.73,-45,535,-890,16.0,18.6,-7.8,16.0,19.5,-7.3,5.73,2.37,-29.2,20.4
2012-05-15 01:18:00,0.0,1.9062,0.0009,405.16,0.38,1.1,7.0,138.28,22.22,24.59,36.31,0.04,-272.73,-272.73,-45,535,-890,16.1,18.7,-7.8,16.0,19.6,-7.3,5.73,2.40,-29.1,20.3
2012-05-15 01:19:00,0.0,1.9062,0.0009,405.09,0.43,1.8,7.3,138.28,22.21,24.59,36.31,0.04,-272.73,-272.73,-45,535,-890,16.0,18.7,-7.8,16.0,19.6,-7.2,5.73,2.35,-29.1,20.3
2012-05-15 01:20:00,0.0,1.9063,0.0008,405.12,0.39,2.3,10.2,138.28,22.19,24.59,36.31,0.04,-272.73,-272.73,-45,535,-890,16.0,18.8,-7.7,16.0,19.7,-7.2,5.73,2.30,-29.1,20.3
2012-05-15 01:21:00,0.0,1.9065,0.0010,405.16,0.38,1.7,9.0,138.28,22.17,24.59,36.31,0.04,-272.73,-272.73,-45,535,-890,16.0,18.8,-7.8,15.9,19.7,-7.2,5.73,2.30,-29.1,20.3
2012-05-15 01:22:00,0.0,1.9061,0.0008,405.14,0.37,1.5,8.4,138.28,22.15,24.59,36.31,0.04,-272.73,-272.73,-45,535,-890,16.0,18.8,-7.8,15.9,19.7,-7.2,5.73,2.36,-29.2,20.2
2012-05-15 01:23:00,0.0,1.9065,0.0008,405.26,0.40,0.1,4.6,138.28,22.14,24.59,36.30,0.04,-272.73,-272.73,-45,535,-890,15.9,18.9,-7.7,15.9,19.8,-7.1,5.73,2.40,-29.2,20.2
2012-05-15 01:24:00,0.0,1.9068,0.0007,405.19,0.36,-0.3,2.6,138.28,22.12,24.59,36.31,0.04,-272.73,-272.73,-45,535,-890,15.9,18.9,-7.8,15.9,19.8,-7.2,5.73,2.37,-29.2,20.2
2012-05-15 01:25:00,0.0,1.9065,0.0009,405.15,0.39,2.2,13.2,138.28,22.09,24.59,36.31,0.04,-272.73,-272.74,-45,535,-890,15.9,18.9,-7.8,15.9,19.8,-7.2,5.73,2.32,-29.2,20.2
2012-05-15 01:26:00,0.0,1.9062,0.0008,405.08,0.38,1.1,9.2,138.28,22.08,24.59,36.31,0.04,-272.73,-272.73,-45,535,-890,15.9,19.0,-7.7,15.9,19.9,-7.1,5.73,2.29,-29.2,20.2
2012-05-15 01:27:00,0.0,1.9064,0.0010,405.07,0.37,-0.0,3.9,138.28,22.06,24.59,36.31,0.04,-272.73,-272.73,-44,535,-890,15.9,19.1,-7.6,15.8,20.1,-7.1,5.73,2.33,-29.2,20.2
2012-05-15 01:28:00,0.0,1.9064,0.0008,405.08,0.35,-0.1,3.6,138.28,22.04,24.59,36.31,0.04,-272.73,-272.73,-45,535,-889,15.9,19.2,-7.6,15.8,20.2,-7.0,5.73,2.38,-29.2,20.1
2012-05-15 01:29:00,0.0,1.9067,0.0010,405.01,0.28,0.3,6.2,138.28,22.02,24.59,36.31,0.04,-272.74,-272.73,-45,535,-889,15.8,19.4,-7.5,15.8,20.3,-6.9,5.73,2.39,-29.2,20.1
2012-05-15 01:30:00,0.0,1.9067,0.0010,405.12,0.36,1.8,10.1,138.28,22.01,24.59,36.31,0.04,-272.73,-272.73,-45,534,-889,15.8,19.3,-7.6,15.8,20.2,-7.0,5.73,2.35,-29.2,20.1
2012-05-15 01:31:00,0.0,1.9070,0.0009,405.17,0.33,1.6,9.8,138.28,21.99,24.59,36.30,0.04,-272.72,-272.73,-44,535,-889,15.8,19.3,-7.6,15.7,20.3,-7.0,5.73,2.30,-29.2,20.2
2012-05-15 01:32:00,0.0,1.9072,0.0008,404.93,0.41,1.1,10.1,138.28,21.97,24.59,36.31,0.04,-272.73,-272.73,-45,535,-889,15.8,19.4,-7.5,15.7,20.3,-7.0,5.73,2.30,-29.2,20.2
2012-05-15 01:33:00,0.0,1.9073,0.0008,405.16,0.36,1.0,7.1,138.28,21.95,24.59,36.31,0.04,-272.73,-272.73,-45,535,-889,15.8,19.4,-7.6,15.7,20.4,-7.0,5.73,2.35,-29.2,20.2
2012-05-15 01:34:00,0.0,1.9074,0.0008,405.06,0.46,-0.1,3.6,138.28,21.94,24.59,36.31,0.04,-272.73,-272.73,-45,534,-889,15.7,19.4,-7.6,15.7,20.3,-7.0,5.73,2.40,-29.2,20.3
2012-05-15 01:35:00,0.0,1.9071,0.0008,404.92,0.39,0.3,4.8,138.28,21.92,24.59,36.31,0.04,-272.73,-272.73,-44,534,-889,15.7,19.3,-7.6,15.6,20.3,-7.1,5.73,2.37,-29.2,20.2
2012-05-15 01:36:00,0.0,1.9072,0.0010,405.13,0.36,4.0,11.2,138.28,21.91,24.59,36.31,0.04,-272.73,-272.73,-45,535,-889,15.7,19.3,-7.7,15.6,20.3,-7.1,5.73,2.32,-29.2,20.2
2012-05-15 01:37:00,0.0,1.9071,0.0008,404.96,0.39,2.0,9.3,138.28,21.89,24.59,36.31,0.04,-272.73,-272.73,-45,534,-888,15.7,19.3,-7.7,15.6,20.3,-7.1,5.73,2.30,-29.2,20.3
2012-05-15 01:38:00,0.0,1.9071,0.0009,405.14,0.39,0.5,8.5,138.28,21.87,24.59,36.30,0.04,-272.73,-272.73,-45,534,-889,15.7,19.3,-7.7,15.6,20.3,-7.1,5.73,2.33,-29.2,20.1
2012-05-15 01:39:00,0.0,1.9073,0.0010,405.06,0.42,-0.3,3.1,138.28,21.85,24.59,36.31,0.04,-272.73,-272.73,-44,534,-888,15.6,19.3,-7.7,15.6,20.3,-7.1,5.73,2.37,-29.2,20.1
2012-05-15 01:40:00,0.0,1.9074,0.0010,404.99,0.34,4.6,16.1,138.28,21.84,24.59,36.30,0.04,-272.73,-272.73,-44,534,-889,15.7,19.3,-7.7,15.6,20.3,-7.1,5.73,2.39,-29.3,19.9
2012-05-15 01:41:00,0.0,1.9074,0.0008,405.00,0.38,0.1,6.4,138.28,21.82,24.59,36.30,0.04,-272.73,-272.72,-45,534,-889,15.6,19.3,-7.7,15.6,20.3,-7.1,5.73,2.36,-29.3,20.1
2012-05-15 01:42:00,0.0,1.9075,0.0009,404.95,0.33,2.9,10.7,138.28,21.80,24.59,36.31,0.04,-272.72,-272.73,-45,534,-889,15.6,19.4,-7.6,15.5,20.4,-7.1,5.73,2.31,-29.3,20.1
2012-05-15 01:43:00,0.0,1.9075,0.0007,404.92,0.39,0.2,5.4,138.28,21.79,24.59,36.30,0.04,-272.72,-272.72,-44,534,-888,15.6,19.4,-7.7,15.5,20.4,-7.1,5.73,2.30,-29.3,20.1
2012-05-15 01:44:00,0.0,1.9073,0.0011,405.04,0.39,1.9,9.6,138.28,21.77,24.59,36.30,0.04,-272.73,-272.72,-44,534,-888,15.6,19.4,-7.7,15.5,20.5,-7.1,5.73,2.33,-29.3,20.1
2012-05-15 01:45:00,0.0,1.9075,0.0010,405.03,0.37,1.0,8.0,138.28,21.75,24.59,36.30,0.04,-272.73,-272.73,-44,534,-889,15.6,19.3,-7.8,15.5,20.3,-7.1,5.73,2.38,-29.3,20.1
2012-05-15 01:46:00,0.0,1.9074,0.0009,404.93,0.36,2.0,8.5,138.28,21.74,24.59,36.31,0.04,-272.72,-272.73,-44,534,-889,15.6,19.5,-7.6,15.5,20.5,-7.1,5.73,2.39,-29.3,19.8
2012-05-15 01:47:00,0.0,1.9075,0.0009,405.16,0.38,2.9,9.7,138.28,21.72,24.59,36.29,0.04,-272.73,-272.73,-45,534,-888,15.6,19.6,-7.5,15.5,20.7,-6.9,5.73,2.37,-29.3,19.9
2012-05-15 01:48:00,0.0,1.9074,0.0009,405.12,0.39,2.7,8.9,138.28,21.71,24.59,36.30,0.04,-272.73,-272.74,-44,534,-888,15.6,19.5,-7.6,15.5,20.5,-7.0,5.73,2.32,-29.2,19.9
2012-05-15 01:49:00,0.0,1.9078,0.0010,404.96,0.43,1.4,8.0,138.28,21.69,24.59,36.31,0.04,-272.73,-272.73,-44,534,-888,15.6,19.4,-7.7,15.5,20.4,-7.2,5.73,2.30,-29.3,20.0
2012-05-15 01:50:00,0.0,1.9076,0.0008,405.11,0.34,0.5,8.9,138.28,21.67,24.59,36.30,0.04,-272.73,-272.73,-44,534,-889,15.6,19.4,-7.7,15.5,20.4,-7.1,5.73,2.32,-29.3,20.0
2012-05-15 01:51:00,0.0,1.9075,0.0010,404.94,0.40,1.4,8.2,138.28,21.66,24.59,36.30,0.04,-272.73,-272.73,-44,534,-888,15.5,19.5,-7.7,15.4,20.5,-7.1,5.73,2.36,-29.3,20.0
2012-05-15 01:52:00,0.0,1.9077,0.0009,405.04,0.31,2.0,8.4,138.28,21.64,24.59,36.30,0.04,-272.73,-272.73,-44,535,-889,15.5,19.4,-7.8,15.4,20.4,-7.2,5.73,2.39,-29.3,19.9
2012-05-15 01:53:00,0.0,1.9078,0.0007,405.06,0.35,1.3,8.1,138.28,21.63,24.59,36.30,0.04,-272.73,-272.72,-44,534,-889,15.5,19.6,-7.6,15.5,20.6,-7.0,5.73,2.37,-29.3,19.9
2012-05-15 01:54:00,0.0,1.9078,0.0009,405.19,0.40,0.6,6.5,138.28,21.61,24.59,36.29,0.04,-272.72,-272.72,-44,534,-889,15.5,19.6,-7.6,15.4,20.6,-7.1,5.73,2.32,-29.3,19.9
2012-05-15 01:55:00,0.0,1.9081,0.0010,405.01,0.37,1.0,10.5,138.28,21.59,24.59,36.30,0.04,-272.73,-272.73,-44,534,-888,15.5,19.6,-7.6,15.4,20.6,-7.1,5.73,2.29,-29.3,19.9
2012-05-15 01:56:00,0.0,1.9086,0.0010,405.03,0.37,1.5,7.6,138.28,21.58,24.59,36.30,0.04,-272.73,-272.73,-45,533,-889,15.5,19.8,-7.5,15.4,20.8,-6.9,5.73,2.33,-29.4,20.0
2012-05-15 01:57:00,0.0,1.9084,0.0008,404.95,0.37,0.2,4.1,138.28,21.56,24.59,36.30,0.04,-272.73,-272.72,-44,534,-888,15.5,19.8,-7.5,15.4,20.8,-7.0,5.73,2.38,-29.4,19.9
2012-05-15 01:58:00,0.0,1.9080,0.0010,405.00,0.39,0.6,5.4,138.28,21.54,24.59,36.30,0.04,-272.73,-272.73,-44,533,-889,15.4,19.6,-7.7,15.4,20.6,-7.1,5.73,2.40,-29.4,19.8
2012-05-15 01:59:00,0.0,1.9089,0.0008,405.13,0.41,4.1,14.0,138.28,21.53,24.59,36.30,0.04,-272.72,-272.73,-45,533,-889,15.5,19.7,-7.6,15.4,20.8,-7.0,5.73,2.36,-29.4,19.8
2012-05-15 02:00:00,0.0,1.9094,0.0008,404.95,0.37,3.1,11.6,138.28,21.51,24.59,36.30,0.04,-272.73,-272.73,-44,533,-888,15.5,19.7,-7.6,15.3,20.7,-7.0,5.73,2.30,-29.5,19.7
2012-05-15 02:01:00,0.0,1.9093,0.0008,405.00,0.31,0.8,9.1,138.28,21.50,24.59,36.30,0.04,-272.73,-272.73,-43,533,-889,15.4,19.7,-7.6,15.3,20.7,-7.1,5.73,2.30,-29.5,19.7
2012-05-15 02:02:00,0.0,1.9095,0.0008,404.94,0.38,0.0,4.8,138.28,21.49,24.59,36.30,0.04,-272.73,-272.73,-43,533,-889,15.4,19.7,-7.7,15.3,20.7,-7.1,5.73,2.36,-29.5,19.7
2012-05-15 02:03:00,0.0,1.9091,0.0008,404.98,0.36,0.7,8.6,138.28,21.47,24.59,36.29,0.04,-272.73,-272.73,-44,534,-888,15.4,19.7,-7.7,15.3,20.7,-7.1,5.73,2.40,-29.5,19.7
2012-05-15 02:04:00,0.0,1.9093,0.0008,405.00,0.38,-0.1,4.6,138.29,21.46,24.59,36.30,0.04,-272.72,-272.73,-44,533,-888,15.4,19.7,-7.6,15.3,20.7,-7.0,5.73,2.37,-29.5,19.6
2012-05-15 02:05:00,0.0,1.9097,0.0011,405.01,0.39,-0.8,0.8,138.29,21.44,24.59,36.29,0.04,-272.72,-272.73,-44,534,-889,15.4,19.8,-7.6,15.3,20.8,-7.0,5.73,2.31,-29.5,19.3
2012-05-15 02:06:00,0.0,1.9095,0.0009,404.84,0.41,0.3,7.2,138.29,21.43,24.59,36.30,0.04,-272.73,-272.73,-43,534,-889,15.4,19.9,-7.5,15.3,20.9,-7.0,5.73,2.30,-29.5,19.4
2012-05-15 02:07:00,0.0,1.9095,0.0008,405.03,0.46,-0.5,2.5,138.29,21.41,24.59,36.30,0.04,-272.73,-272.73,-44,532,-889,15.4,20.0,-7.5,15.3,21.0,-6.9,5.73,2.36,-29.6,19.1
2012-05-15 02:08:00,0.0,1.9092,0.0009,405.03,0.35,-0.7,2.5,138.29,21.39,24.59,36.29,0.04,-272.73,-272.73,-44,533,-888,15.3,20.1,-7.4,15.2,21.1,-6.9,5.73,2.42,-29.7,19.1
2012-05-15 02:09:00,0.0,1.9094,0.0008,404.91,0.39,-0.5,2.8,138.29,21.37,24.59,36.30,0.04,-272.73,-272.73,-44,533,-888,15.3,20.2,-7.4,15.2,21.2,-6.8,5.73,2.36,-29.8,18.8
2012-05-15 02:10:00,0.0,1.9092,0.0009,405.01,0.30,-1.0,0.0,138.29,21.35,24.59,36.29,0.04,-272.72,-272.72,-43,533,-888,15.3,20.3,-7.4,15.2,21.4,-6.8,5.73,2.28,-29.8,18.8
2012-05-15 02:11:00,0.0,1.9088,0.0009,404.86,0.33,-0.6,2.6,138.29,21.33,24.59,36.30,0.04,-272.73,-272.73,-44,533,-888,15.2,20.5,-7.2,15.1,21.6,-6.7,5.73,2.34,-29.9,18.7
2012-05-15 02:12:00,0.0,1.9094,0.0008,404.96,0.29,0.4,10.6,138.29,21.31,24.59,36.29,0.04,-272.73,-272.73,-43,533,-888,15.2,20.6,-7.2,15.1,21.7,-6.6,5.73,2.42,-30.0,18.5
2012-05-15 02:13:00,0.0,1.9088,0.0008,404.96,0.42,-1.0,0.0,138.30,21.29,24.59,36.29,0.04,-272.73,-272.73,-43,533,-888,15.2,20.8,-7.1,15.1,21.9,-6.6,5.73,2.34,-30.0,18.5
2012-05-15 02:14:00,0.0,1.9088,0.0008,404.94,0.42,-1.0,0.0,138.30,21.27,24.59,36.30,0.04,-272.73,-272.73,-44,533,-888,15.2,20.9,-7.1,15.0,22.0,-6.5,5.73,2.27,-30.1,18.6
2012-05-15 02:15:00,0.0,1.9084,0.0009,404.89,0.34,-0.1,5.8,138.30,21.24,24.59,36.29,0.04,-272.73,-272.73,-43,532,-888,15.1,21.0,-7.1,15.0,22.1,-6.5,5.73,2.41,-30.1,18.3
2012-05-15 02:16:00,0.0,1.9089,0.0009,404.89,0.38,-1.0,0.0,138.30,21.22,24.59,36.29,0.04,-272.73,-272.73,-43,533,-888,15.1,21.1,-7.0,15.0,22.2,-6.5,5.73,2.38,-30.1,18.5
2012-05-15 02:17:00,0.0,1.9082,0.0009,404.88,0.37,-1.0,0.0,138.30,21.20,24.59,36.29,0.04,-272.72,-272.73,-44,532,-888,15.1,21.2,-6.9,14.9,22.3,-6.4,5.73,2.26,-30.0,18.2
2012-05-15 02:18:00,0.0,1.9087,0.0007,404.89,0.30,-1.0,0.0,138.30,21.17,24.59,36.29,0.04,-272.73,-272.73,-43,532,-888,15.0,21.3,-6.9,14.9,22.4,-6.4,5.73,2.37,-30.1,18.2