"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-10-04 00:00:00,1728E-3,5C000400,-0724,0825,12201,030.6,045.5,0.252,753.1,01.17,0.508
2015-10-04 00:01:00,1952E-3,5C000400,-0724,0825,12170,030.6,045.5,0.252,753.1,01.17,0.508
2015-10-04 00:02:00,2029E-3,5C000400,-0724,0824,12318,030.7,045.5,0.251,753.1,01.17,0.508
2015-10-04 00:03:00,1974E-3,5C000400,-0724,0825,12287,030.7,045.5,0.252,753.1,01.17,0.508
2015-10-04 00:04:00,2037E-3,5C000400,-0724,0825,12281,030.7,045.5,0.252,753.1,01.17,0.508
2015-10-04 00:05:00,1781E-3,5C000400,-0724,0826,12252,030.8,045.5,0.252,753.1,01.17,0.508
2015-10-04 00:06:00,1864E-3,5C000400,-0724,0825,12363,030.7,045.5,0.252,753.1,01.17,0.508
2015-10-04 00:07:00,1996E-3,5C000400,-0724,0825,12238,030.7,045.5,0.251,753.1,01.17,0.508
2015-10-04 00:08:00,1940E-3,5C000400,-0724,0825,12101,030.7,045.5,0.251,753.1,01.17,0.508
2015-10-04 00:09:00,1834E-3,5C000400,-0724,0825,12289,030.5,045.5,0.252,753.1,01.17,0.508
2015-10-04 00:10:00,1962E-3,5C000400,-0724,0825,12327,030.3,045.5,0.252,753.1,01.17,0.508
2015-10-04 00:11:00,1927E-3,5C000400,-0724,0825,12222,030.1,045.5,0.252,753.1,01.17,0.508
2015-10-04 00:12:00,1861E-3,5C000400,-0724,0824,12235,030.0,045.5,0.252,753.1,01.17,0.508
2015-10-04 00:13:00,1951E-3,5C000400,-0724,0824,12256,029.8,045.5,0.252,753.1,01.17,0.508
2015-10-04 00:14:00,1847E-3,5C000400,-0724,0825,12271,029.7,045.5,0.252,753.2,01.17,0.508
2015-10-04 00:15:00,2128E-3,5C000400,-0724,0825,12281,029.6,045.5,0.252,753.2,01.17,0.508
2015-10-04 00:16:00,1847E-3,5C000400,-0724,0824,12352,029.5,045.5,0.253,753.1,01.17,0.508
2015-10-04 00:17:00,1782E-3,5C000400,-0724,0824,12334,029.5,045.5,0.253,753.1,01.17,0.508
2015-10-04 00:18:00,1892E-3,5C000400,-0724,0825,12292,029.6,045.5,0.252,753.1,01.17,0.508
2015-10-04 00:19:00,1857E-3,5C000400,-0724,0825,12288,029.6,045.5,0.253,753.1,01.17,0.508
2015-10-04 00:20:00,1872E-3,5C000400,-0724,0824,12280,029.7,045.5,0.253,753.0,01.17,0.508
2015-10-04 00:21:00,1829E-3,5C000400,-0724,0825,12181,029.8,045.5,0.253,753.0,01.17,0.508
2015-10-04 00:22:00,1901E-3,5C000400,-0724,0825,12136,029.8,045.5,0.253,753.0,01.17,0.508
2015-10-04 00:23:00,1931E-3,5C000400,-0724,0825,12144,029.9,045.5,0.253,753.0,01.17,0.508
2015-10-04 00:24:00,1941E-3,5C000400,-0724,0824,12205,029.9,045.5,0.253,753.0,01.17,0.508
2015-10-04 00:25:00,1883E-3,5C000400,-0724,0825,12187,030.0,045.5,0.253,753.0,01.17,0.508
2015-10-04 00:26:00,1883E-3,5C000400,-0724,0824,12220,030.0,045.5,0.253,753.0,01.17,0.508
2015-10-04 00:27:00,1983E-3,5C000400,-0724,0825,12311,030.1,045.5,0.253,753.0,01.17,0.508
2015-10-04 00:28:00,1932E-3,5C000400,-0724,0825,12203,030.1,045.5,0.253,753.0,01.17,0.508
2015-10-04 00:29:00,1860E-3,5C000400,-0724,0825,12307,030.1,045.5,0.252,753.0,01.17,0.508
2015-10-04 00:30:00,1711E-3,5C000400,-0724,0825,12104,030.2,045.5,0.252,752.9,01.17,0.508
2015-10-04 00:31:00,1929E-3,5C000400,-0724,0826,12221,030.2,045.5,0.252,752.9,01.17,0.508
2015-10-04 00:32:00,1973E-3,5C000400,-0724,0825,12113,030.3,045.5,0.252,752.9,01.17,0.508
2015-10-04 00:33:00,1883E-3,5C000400,-0724,0825,12280,030.3,045.5,0.252,752.9,01.17,0.508
2015-10-04 00:34:00,1979E-3,5C000400,-0724,0825,12419,030.3,045.5,0.252,752.9,01.17,0.508
2015-10-04 00:35:00,1839E-3,5C000400,-0724,0825,12185,030.4,045.5,0.252,752.9,01.17,0.508
2015-10-04 00:36:00,1894E-3,5C000400,-0724,0825,12171,030.4,045.5,0.252,752.9,01.17,0.508
2015-10-04 00:37:00,1767E-3,5C000400,-0724,0825,12194,030.4,045.5,0.252,752.9,01.17,0.508
2015-10-04 00:38:00,1835E-3,5C000400,-0724,0825,12316,030.5,045.5,0.252,752.9,01.17,0.508
2015-10-04 00:39:00,1925E-3,5C000400,-0724,0825,12360,030.5,045.5,0.252,752.9,01.17,0.508
2015-10-04 00:40:00,1890E-3,5C000400,-0724,0824,12251,030.5,045.5,0.252,752.9,01.17,0.508
2015-10-04 00:41:00,1844E-3,5C000400,-0724,0825,12389,030.5,045.5,0.252,752.9,01.17,0.508
2015-10-04 00:42:00,1870E-3,5C000400,-0724,0825,12328,030.4,045.5,0.252,752.9,01.17,0.508
2015-10-04 00:43:00,1941E-3,5C000400,-0724,0824,12188,030.3,045.5,0.252,752.9,01.17,0.508
2015-10-04 00:44:00,1925E-3,5C000400,-0724,0824,12189,030.1,045.5,0.252,752.9,01.17,0.508
2015-10-04 00:45:00,1958E-3,5C000400,-0724,0824,12323,029.9,045.5,0.252,753.0,01.17,0.508
2015-10-04 00:46:00,1850E-3,5C000400,-0724,0824,12018,029.7,045.5,0.252,752.9,01.17,0.508
2015-10-04 00:47:00,1890E-3,5C000400,-0724,0824,12032,029.6,045.5,0.253,753.0,01.17,0.508
2015-10-04 00:48:00,1850E-3,5C000400,-0724,0825,12201,029.5,045.5,0.252,753.0,01.17,0.508
2015-10-04 00:49:00,1907E-3,5C000400,-0724,0824,12295,029.4,045.5,0.253,752.9,01.17,0.508
2015-10-04 00:50:00,1906E-3,5C000400,-0724,0824,12289,029.5,045.5,0.253,752.9,01.17,0.508
2015-10-04 00:51:00,1909E-3,5C000400,-0724,0824,12182,029.5,045.5,0.253,752.9,01.17,0.508
2015-10-04 00:52:00,1848E-3,5C000400,-0724,0824,12165,029.6,045.5,0.253,752.9,01.17,0.508
2015-10-04 00:53:00,1883E-3,5C000400,-0724,0825,12156,029.7,045.5,0.253,752.9,01.17,0.508
2015-10-04 00:54:00,1951E-3,5C000400,-0724,0824,12298,029.7,045.5,0.253,752.9,01.17,0.508
2015-10-04 00:55:00,1789E-3,5C000400,-0724,0825,12323,029.8,045.5,0.253,752.9,01.17,0.508
2015-10-04 00:56:00,1811E-3,5C000400,-0724,0823,12143,029.9,045.5,0.254,752.8,01.17,0.508
2015-10-04 00:57:00,1941E-3,5C000400,-0724,0825,12362,029.9,045.5,0.254,752.8,01.17,0.508
2015-10-04 00:58:00,1911E-3,5C000400,-0724,0825,12282,030.0,045.5,0.254,752.8,01.17,0.508
2015-10-04 00:59:00,1821E-3,5C000400,-0724,0824,12214,030.0,045.5,0.253,752.8,01.17,0.508
2015-10-04 01:00:00,1910E-3,5C000400,-0724,0824,12342,030.1,045.5,0.253,752.9,01.17,0.508
2015-10-04 01:01:00,1947E-3,5C000400,-0724,0824,12246,030.1,045.5,0.253,752.9,01.17,0.508
2015-10-04 01:02:00,1818E-3,5C000400,-0724,0824,12152,030.2,045.5,0.253,752.8,01.17,0.508
2015-10-04 01:03:00,1920E-3,5C000400,-0724,0824,12127,030.2,045.5,0.253,752.8,01.17,0.508
2015-10-04 01:04:00,1938E-3,5C000400,-0724,0824,12171,030.3,045.5,0.253,752.8,01.17,0.508
2015-10-04 01:05:00,1833E-3,5C000400,-0724,0824,12136,030.3,045.5,0.253,752.8,01.17,0.508
2015-10-04 01:06:00,1940E-3,5C000400,-0724,0825,12211,030.3,045.5,0.253,752.8,01.17,0.508
2015-10-04 01:07:00,1898E-3,5C000400,-0724,0825,12299,030.4,045.5,0.253,752.8,01.17,0.508
2015-10-04 01:08:00,1780E-3,5C000400,-0724,0824,12329,030.4,045.5,0.253,752.8,01.17,0.508
2015-10-04 01:09:00,1991E-3,5C000400,-0724,0825,12208,030.4,045.5,0.252,752.8,01.17,0.508
2015-10-04 01:10:00,1814E-3,5C000400,-0724,0825,12307,030.4,045.5,0.252,752.8,01.17,0.508
2015-10-04 01:11:00,1956E-3,5C000400,-0724,0825,12314,030.4,045.5,0.252,752.8,01.17,0.508
2015-10-04 01:12:00,1734E-3,5C000400,-0724,0824,12071,030.3,045.5,0.252,752.8,01.17,0.508
2015-10-04 01:13:00,1923E-3,5C000400,-0724,0824,12272,030.1,045.5,0.252,752.8,01.17,0.508
2015-10-04 01:14:00,1913E-3,5C000400,-0724,0825,12305,029.9,045.5,0.252,752.8,01.17,0.508
2015-10-04 01:15:00,1778E-3,5C000400,-0724,0824,12205,029.8,045.5,0.252,752.8,01.17,0.508
2015-10-04 01:16:00,1732E-3,5C000400,-0724,0824,12309,029.7,045.5,0.253,752.8,01.17,0.508
2015-10-04 01:17:00,1827E-3,5C000400,-0724,0824,12255,029.5,045.5,0.253,752.8,01.17,0.508
2015-10-04 01:18:00,1824E-3,5C000400,-0724,0824,12182,029.4,045.5,0.253,752.8,01.17,0.508
2015-10-04 01:19:00,1975E-3,5C000400,-0724,0824,12329,029.5,045.5,0.253,752.8,01.17,0.508
2015-10-04 01:20:00,2037E-3,5C000400,-0724,0825,12210,029.5,045.5,0.253,752.7,01.17,0.508
2015-10-04 01:21:00,1915E-3,5C000400,-0724,0825,12308,029.6,045.5,0.253,752.7,01.17,0.508
2015-10-04 01:22:00,1895E-3,5C000400,-0724,0824,12265,029.7,045.5,0.253,752.7,01.17,0.508
2015-10-04 01:23:00,1955E-3,5C000400,-0724,0824,12213,029.7,045.5,0.253,752.7,01.17,0.508
2015-10-04 01:24:00,1850E-3,5C000400,-0724,0824,12287,029.8,045.5,0.253,752.6,01.17,0.508
2015-10-04 01:25:00,1905E-3,5C000400,-0724,0825,12218,029.8,045.5,0.253,752.7,01.17,0.508
2015-10-04 01:26:00,1891E-3,5C000400,-0724,0824,12169,029.9,045.5,0.253,752.7,01.17,0.508
2015-10-04 01:27:00,1892E-3,5C000400,-0724,0825,12309,029.9,045.5,0.253,752.7,01.17,0.508
2015-10-04 01:28:00,1945E-3,5C000400,-0724,0825,12254,030.0,045.5,0.253,752.7,01.17,0.508
2015-10-04 01:29:00,1953E-3,5C000400,-0724,0825,12227,030.0,045.5,0.253,752.7,01.17,0.508
2015-10-04 01:30:00,2026E-3,5C000400,-0724,0825,12341,030.1,045.5,0.253,752.7,01.17,0.508
2015-10-04 01:31:00,1997E-3,5C000400,-0724,0825,12308,030.1,045.5,0.253,752.7,01.17,0.508
2015-10-04 01:32:00,1907E-3,5C000400,-0724,0825,12260,030.2,045.5,0.252,752.7,01.17,0.508
2015-10-04 01:33:00,1933E-3,5C000400,-0724,0825,12123,030.3,045.5,0.252,752.7,01.17,0.508
2015-10-04 01:34:00,1862E-3,5C000400,-0724,0824,12251,030.3,045.5,0.252,752.6,01.17,0.508
2015-10-04 01:35:00,1919E-3,5C000400,-0724,0825,12307,030.3,045.5,0.252,752.6,01.17,0.508
2015-10-04 01:36:00,1990E-3,5C000400,-0724,0825,12170,030.3,045.5,0.252,752.6,01.17,0.508
2015-10-04 01:37:00,1812E-3,5C000400,-0724,0824,12161,030.3,045.5,0.252,752.6,01.17,0.508
2015-10-04 01:38:00,1941E-3,5C000400,-0724,0825,12359,030.2,045.5,0.252,752.5,01.17,0.508
2015-10-04 01:39:00,1848E-3,5C000400,-0724,0824,12192,030.1,045.5,0.253,752.5,01.17,0.508
2015-10-04 01:40:00,1847E-3,5C000400,-0724,0824,12133,029.9,045.5,0.253,752.6,01.17,0.508
2015-10-04 01:41:00,1954E-3,5C000400,-0724,0824,12242,029.8,045.5,0.252,752.6,01.17,0.508
2015-10-04 01:42:00,1861E-3,5C000400,-0724,0825,12270,029.6,045.5,0.253,752.6,01.17,0.508
2015-10-04 01:43:00,1800E-3,5C000400,-0724,0824,12266,029.5,045.5,0.253,752.6,01.17,0.508
2015-10-04 01:44:00,1894E-3,5C000400,-0724,0824,12356,029.4,045.5,0.253,752.6,01.17,0.508
2015-10-04 01:45:00,1776E-3,5C000400,-0724,0824,12197,029.3,045.5,0.253,752.6,01.17,0.508
2015-10-04 01:46:00,1836E-3,5C000400,-0724,0825,12361,029.3,045.5,0.253,752.5,01.17,0.508
2015-10-04 01:47:00,1935E-3,5C000400,-0724,0824,12253,029.4,045.5,0.253,752.5,01.17,0.508
2015-10-04 01:48:00,1893E-3,5C000400,-0724,0824,12126,029.5,045.5,0.253,752.6,01.17,0.508
2015-10-04 01:49:00,1928E-3,5C000400,-0724,0824,12296,029.6,045.5,0.253,752.5,01.17,0.508
2015-10-04 01:50:00,1912E-3,5C000400,-0724,0823,12174,029.6,045.5,0.253,752.6,01.17,0.508
2015-10-04 01:51:00,1860E-3,5C000400,-0724,0824,12116,029.7,045.5,0.253,752.5,01.17,0.508
2015-10-04 01:52:00,1923E-3,5C000400,-0724,0825,12412,029.7,045.5,0.253,752.5,01.17,0.508
2015-10-04 01:53:00,1901E-3,5C000400,-0724,0824,12320,029.8,045.5,0.253,752.5,01.17,0.508
2015-10-04 01:54:00,1996E-3,5C000400,-0724,0824,12219,029.9,045.5,0.253,752.5,01.17,0.508
2015-10-04 01:55:00,1944E-3,5C000400,-0724,0825,12018,029.9,045.5,0.253,752.5,01.17,0.508
2015-10-04 01:56:00,1943E-3,5C000400,-0724,0824,12310,030.0,045.5,0.254,752.5,01.17,0.508
2015-10-04 01:57:00,1874E-3,5C000400,-0724,0824,12311,030.0,045.5,0.254,752.5,01.17,0.508
2015-10-04 01:58:00,1831E-3,5C000400,-0724,0825,12311,030.1,045.5,0.254,752.5,01.17,0.508
2015-10-04 01:59:00,1802E-3,5C000400,-0724,0824,12199,030.1,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:00:00,1848E-3,5C000400,-0724,0826,12104,030.2,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:01:00,1886E-3,5C000400,-0724,0825,12163,030.2,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:02:00,1912E-3,5C000400,-0724,0824,12152,030.2,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:03:00,2019E-3,5C000400,-0724,0826,12362,030.3,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:04:00,1941E-3,5C000400,-0724,0824,12254,030.3,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:05:00,1936E-3,5C000400,-0724,0826,12208,030.2,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:06:00,1947E-3,5C000400,-0724,0824,12108,030.0,045.5,0.252,752.5,01.17,0.508
2015-10-04 02:07:00,1974E-3,5C000400,-0724,0824,12207,029.9,045.5,0.252,752.5,01.17,0.508
2015-10-04 02:08:00,2020E-3,5C000400,-0724,0825,12322,029.7,045.5,0.253,752.6,01.17,0.508
2015-10-04 02:09:00,1851E-3,5C000400,-0724,0824,12237,029.6,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:10:00,1877E-3,5C000400,-0724,0825,12270,029.5,045.5,0.252,752.6,01.17,0.508
2015-10-04 02:11:00,1923E-3,5C000400,-0724,0825,12288,029.3,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:12:00,1996E-3,5C000400,-0724,0824,12281,029.3,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:13:00,1890E-3,5C000400,-0724,0824,12268,029.3,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:14:00,1854E-3,5C000400,-0724,0824,12256,029.4,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:15:00,1966E-3,5C000400,-0724,0824,12105,029.5,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:16:00,1975E-3,5C000400,-0724,0824,12283,029.5,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:17:00,2003E-3,5C000400,-0724,0825,12147,029.6,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:18:00,1837E-3,5C000400,-0724,0825,12298,029.7,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:19:00,1794E-3,5C000400,-0724,0824,12109,029.7,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:20:00,1714E-3,5C000400,-0724,0825,12102,029.8,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:21:00,1792E-3,5C000400,-0724,0825,12206,029.9,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:22:00,1804E-3,5C000400,-0724,0825,12209,029.9,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:23:00,1901E-3,5C000400,-0724,0824,12266,030.0,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:24:00,1892E-3,5C000400,-0724,0824,12094,029.9,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:25:00,1819E-3,5C000400,-0724,0825,12244,029.9,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:26:00,1914E-3,5C000400,-0724,0824,12301,029.8,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:27:00,1741E-3,5C000400,-0724,0825,12144,029.7,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:28:00,1968E-3,5C000400,-0724,0825,12300,029.5,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:29:00,1975E-3,5C000400,-0724,0825,12261,029.4,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:30:00,1943E-3,5C000400,-0724,0825,12220,029.3,045.5,0.254,752.5,01.17,0.508
2015-10-04 02:31:00,1932E-3,5C000400,-0724,0825,12339,029.2,045.5,0.254,752.5,01.17,0.508
2015-10-04 02:32:00,1851E-3,5C000400,-0724,0824,12039,029.1,045.5,0.253,752.5,01.17,0.508
2015-10-04 02:33:00,1818E-3,5C000400,-0724,0824,12323,029.2,045.5,0.254,752.5,01.17,0.508
2015-10-04 02:34:00,1933E-3,5C000400,-0724,0825,12349,029.2,045.5,0.254,752.5,01.17,0.508
2015-10-04 02:35:00,1944E-3,5C000400,-0724,0824,12202,029.3,045.5,0.254,752.4,01.17,0.508
2015-10-04 02:36:00,1811E-3,5C000400,-0724,0824,12292,029.4,045.5,0.254,752.4,01.17,0.508
2015-10-04 02:37:00,1952E-3,5C000400,-0724,0824,12208,029.5,045.5,0.254,752.4,01.17,0.508
2015-10-04 02:38:00,1841E-3,5C000400,-0724,0825,12293,029.6,045.5,0.254,752.3,01.17,0.508
2015-10-04 02:39:00,1945E-3,5C000400,-0724,0825,12355,029.6,045.5,0.254,752.3,01.17,0.508
2015-10-04 02:40:00,1933E-3,5C000400,-0724,0825,12187,029.7,045.5,0.254,752.4,01.17,0.508
2015-10-04 02:41:00,1897E-3,5C000400,-0724,0824,12262,029.8,045.5,0.253,752.4,01.17,0.508
2015-10-04 02:42:00,1868E-3,5C000400,-0724,0824,12274,029.8,045.5,0.253,752.3,01.17,0.508
2015-10-04 02:43:00,1847E-3,5C000400,-0724,0825,12170,029.9,045.5,0.253,752.3,01.17,0.508
2015-10-04 02:44:00,1851E-3,5C000400,-0724,0825,12040,029.9,045.5,0.254,752.3,01.17,0.508
2015-10-04 02:45:00,1834E-3,5C000400,-0724,0825,12366,030.0,045.5,0.254,752.3,01.17,0.508
2015-10-04 02:46:00,1927E-3,5C000400,-0724,0825,12193,030.0,045.5,0.253,752.3,01.17,0.508
2015-10-04 02:47:00,1855E-3,5C000400,-0724,0825,12247,029.9,045.5,0.253,752.3,01.17,0.508
2015-10-04 02:48:00,1815E-3,5C000400,-0724,0825,12302,029.8,045.5,0.253,752.3,01.17,0.508
2015-10-04 02:49:00,1819E-3,5C000400,-0724,0824,12204,029.6,045.5,0.253,752.3,01.17,0.508
2015-10-04 02:50:00,1869E-3,5C000400,-0724,0824,12095,029.5,045.5,0.253,752.4,01.17,0.508
2015-10-04 02:51:00,1923E-3,5C000400,-0724,0823,12197,029.3,045.5,0.253,752.4,01.17,0.508
2015-10-04 02:52:00,1986E-3,5C000400,-0724,0824,12348,029.2,045.5,0.254,752.4,01.17,0.508
2015-10-04 02:53:00,1848E-3,5C000400,-0724,0825,12221,029.2,045.5,0.254,752.4,01.17,0.508
2015-10-04 02:54:00,1929E-3,5C000400,-0724,0824,12157,029.1,045.5,0.253,752.4,01.17,0.508
2015-10-04 02:55:00,1988E-3,5C000400,-0724,0825,12128,029.2,045.5,0.254,752.4,01.17,0.508
2015-10-04 02:56:00,1933E-3,5C000400,-0724,0824,12305,029.3,045.5,0.254,752.3,01.17,0.508
2015-10-04 02:57:00,2032E-3,5C000400,-0724,0825,12178,029.4,045.5,0.254,752.3,01.17,0.508
2015-10-04 02:58:00,1807E-3,5C000400,-0724,0825,12180,029.4,045.5,0.254,752.3,01.17,0.508
2015-10-04 02:59:00,1877E-3,5C000400,-0724,0825,12339,029.5,045.5,0.254,752.2,01.17,0.508
2015-10-04 03:00:00,1818E-3,5C000400,-0724,0824,12268,029.6,045.5,0.254,752.3,01.17,0.508
2015-10-04 03:01:00,1905E-3,5C000400,-0724,0825,12161,029.6,045.5,0.254,752.3,01.17,0.508
2015-10-04 03:02:00,1911E-3,5C000400,-0724,0825,12132,029.7,045.5,0.254,752.3,01.17,0.508
2015-10-04 03:03:00,1850E-3,5C000400,-0724,0825,12221,029.8,045.5,0.254,752.3,01.17,0.508
2015-10-04 03:04:00,1894E-3,5C000400,-0724,0825,12292,029.8,045.5,0.253,752.2,01.17,0.508
2015-10-04 03:05:00,1948E-3,5C000400,-0724,0825,12297,029.9,045.5,0.253,752.2,01.17,0.508
2015-10-04 03:06:00,1931E-3,5C000400,-0724,0825,12206,029.9,045.5,0.253,752.2,01.17,0.508
2015-10-04 03:07:00,1960E-3,5C000400,-0724,0824,12276,029.8,045.5,0.253,752.2,01.17,0.508
2015-10-04 03:08:00,1907E-3,5C000400,-0724,0824,12057,029.6,045.5,0.253,752.3,01.17,0.508
2015-10-04 03:09:00,1865E-3,5C000400,-0724,0825,12224,029.5,045.5,0.253,752.3,01.17,0.508
2015-10-04 03:10:00,2019E-3,5C000400,-0724,0824,12260,029.3,045.5,0.253,752.3,01.17,0.508
2015-10-04 03:11:00,1895E-3,5C000400,-0724,0825,12287,029.2,045.5,0.254,752.3,01.17,0.508
2015-10-04 03:12:00,1920E-3,5C000400,-0724,0825,12339,029.1,045.5,0.254,752.3,01.17,0.508
2015-10-04 03:13:00,1712E-3,5C000400,-0724,0824,12097,029.1,045.5,0.253,752.3,01.17,0.508
2015-10-04 03:14:00,1771E-3,5C000400,-0724,0824,12215,029.1,045.5,0.254,752.3,01.17,0.508
2015-10-04 03:15:00,1899E-3,5C000400,-0724,0824,12268,029.1,045.5,0.254,752.2,01.17,0.508
2015-10-04 03:16:00,1923E-3,5C000400,-0724,0825,12266,029.2,045.5,0.254,752.2,01.17,0.508
2015-10-04 03:17:00,1955E-3,5C000400,-0724,0824,12269,029.3,045.5,0.254,752.2,01.17,0.508
2015-10-04 03:18:00,1875E-3,5C000400,-0724,0825,12243,029.4,045.5,0.254,752.2,01.17,0.508
2015-10-04 03:19:00,1887E-3,5C000400,-0724,0824,12346,029.5,045.5,0.254,752.2,01.17,0.508
2015-10-04 03:20:00,1954E-3,5C000400,-0724,0825,12188,029.6,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:21:00,1824E-3,5C000400,-0724,0825,12326,029.6,045.5,0.254,752.2,01.17,0.508
2015-10-04 03:22:00,1909E-3,5C000400,-0724,0825,12202,029.7,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:23:00,2126E-3,5C000400,-0724,0824,12213,029.8,045.5,0.253,752.1,01.17,0.508
2015-10-04 03:24:00,1838E-3,5C000400,-0724,0825,12209,029.9,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:25:00,1890E-3,5C000400,-0724,0825,12179,029.9,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:26:00,1890E-3,5C000400,-0724,0825,12266,029.9,045.5,0.253,752.1,01.17,0.508
2015-10-04 03:27:00,1992E-3,5C000400,-0724,0825,12267,030.0,045.5,0.253,752.1,01.17,0.508
2015-10-04 03:28:00,2046E-3,5C000400,-0724,0825,12161,030.0,045.5,0.253,752.1,01.17,0.508
2015-10-04 03:29:00,1893E-3,5C000400,-0724,0825,12307,029.9,045.5,0.253,752.1,01.17,0.508
2015-10-04 03:30:00,1958E-3,5C000400,-0724,0825,12263,029.8,045.5,0.253,752.1,01.17,0.508
2015-10-04 03:31:00,1772E-3,5C000400,-0724,0825,12230,029.6,045.5,0.253,752.1,01.17,0.508
2015-10-04 03:32:00,1833E-3,5C000400,-0724,0824,12350,029.5,045.5,0.253,752.2,01.17,0.508
2015-10-04 03:33:00,1850E-3,5C000400,-0724,0823,12221,029.3,045.5,0.253,752.1,01.17,0.508
2015-10-04 03:34:00,1878E-3,5C000400,-0724,0824,12300,029.2,045.5,0.253,752.1,01.17,0.508
2015-10-04 03:35:00,1918E-3,5C000400,-0724,0824,12121,029.2,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:36:00,1927E-3,5C000400,-0724,0825,12277,029.1,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:37:00,1888E-3,5C000400,-0724,0825,12159,029.2,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:38:00,1720E-3,5C000400,-0724,0824,12111,029.2,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:39:00,1941E-3,5C000400,-0724,0825,12384,029.3,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:40:00,1959E-3,5C000400,-0724,0824,12123,029.3,045.5,0.253,752.1,01.17,0.508
2015-10-04 03:41:00,1887E-3,5C000400,-0724,0825,12227,029.4,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:42:00,1943E-3,5C000400,-0724,0824,12183,029.5,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:43:00,1798E-3,5C000400,-0724,0825,12421,029.6,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:44:00,1790E-3,5C000400,-0724,0824,12424,029.6,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:45:00,1938E-3,5C000400,-0724,0825,12096,029.6,045.5,0.254,752.0,01.17,0.508
2015-10-04 03:46:00,1955E-3,5C000400,-0724,0825,12247,029.6,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:47:00,1974E-3,5C000400,-0724,0825,12078,029.5,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:48:00,1954E-3,5C000400,-0724,0825,12234,029.4,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:49:00,1907E-3,5C000400,-0724,0825,12175,029.2,045.5,0.253,752.1,01.17,0.508
2015-10-04 03:50:00,1845E-3,5C000400,-0724,0824,12251,029.1,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:51:00,1867E-3,5C000400,-0724,0825,12184,029.0,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:52:00,2009E-3,5C000400,-0724,0824,12300,028.9,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:53:00,1857E-3,5C000400,-0724,0824,12318,029.0,045.5,0.254,752.1,01.17,0.508
2015-10-04 03:54:00,1835E-3,5C000400,-0724,0824,12300,029.1,045.5,0.254,752.0,01.17,0.508
2015-10-04 03:55:00,1921E-3,5C000400,-0724,0823,12217,029.2,045.5,0.254,752.0,01.17,0.508
2015-10-04 03:56:00,1935E-3,5C000400,-0724,0825,12219,029.3,045.5,0.255,752.0,01.17,0.508
2015-10-04 03:57:00,1909E-3,5C000400,-0724,0825,12274,029.3,045.5,0.255,752.0,01.17,0.508
2015-10-04 03:58:00,1897E-3,5C000400,-0724,0825,12164,029.5,045.5,0.255,752.0,01.17,0.508
2015-10-04 03:59:00,1750E-3,5C000400,-0724,0825,12246,029.5,045.5,0.254,752.0,01.17,0.508
2015-10-04 04:00:00,1923E-3,5C000400,-0724,0825,12151,029.5,045.5,0.254,752.0,01.17,0.508
2015-10-04 04:01:00,1946E-3,5C000400,-0724,0825,12246,029.6,045.5,0.254,752.0,01.17,0.508
2015-10-04 04:02:00,1941E-3,5C000400,-0724,0825,12195,029.7,045.5,0.254,752.0,01.17,0.508
2015-10-04 04:03:00,1899E-3,5C000400,-0724,0827,12318,029.7,045.5,0.253,752.0,01.17,0.508
2015-10-04 04:04:00,1796E-3,5C000400,-0724,0825,12202,029.7,045.5,0.253,752.0,01.17,0.508
2015-10-04 04:05:00,1874E-3,5C000400,-0724,0825,12234,029.6,045.5,0.254,752.0,01.17,0.508
2015-10-04 04:06:00,1962E-3,5C000400,-0724,0825,12279,029.4,045.5,0.253,752.0,01.17,0.508
2015-10-04 04:07:00,1914E-3,5C000400,-0724,0824,12232,029.3,045.5,0.253,752.0,01.17,0.508
2015-10-04 04:08:00,1905E-3,5C000400,-0724,0825,12257,029.2,045.5,0.254,752.0,01.17,0.508
2015-10-04 04:09:00,1867E-3,5C000400,-0724,0824,12391,029.0,045.5,0.254,752.0,01.17,0.508
2015-10-04 04:10:00,1989E-3,5C000400,-0724,0825,12240,029.0,045.5,0.254,752.0,01.17,0.508
2015-10-04 04:11:00,1863E-3,5C000400,-0724,0825,12234,028.9,045.5,0.254,752.0,01.17,0.508
2015-10-04 04:12:00,1716E-3,5C000400,-0724,0825,12167,028.9,045.5,0.254,752.0,01.17,0.508
2015-10-04 04:13:00,1942E-3,5C000400,-0724,0825,12205,029.0,045.5,0.254,751.9,01.17,0.508
2015-10-04 04:14:00,1874E-3,5C000400,-0724,0824,12253,029.1,045.5,0.254,751.9,01.17,0.508
2015-10-04 04:15:00,1923E-3,5C000400,-0724,0825,12210,029.2,045.5,0.254,751.9,01.17,0.508
2015-10-04 04:16:00,1885E-3,5C000400,-0724,0825,12264,029.3,045.5,0.254,751.9,01.17,0.508
2015-10-04 04:17:00,2061E-3,5C000400,-0724,0824,12202,029.4,045.5,0.254,751.9,01.17,0.508
2015-10-04 04:18:00,2024E-3,5C000400,-0724,0825,12384,029.5,045.5,0.254,751.9,01.17,0.508
2015-10-04 04:19:00,1896E-3,5C000400,-0724,0824,12261,029.5,045.5,0.254,751.7,01.17,0.508
2015-10-04 04:20:00,1829E-3,5C000400,-0724,0825,12211,029.6,045.5,0.254,751.9,01.17,0.508