"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-10-08 00:00:00,0.0,1.9049,0.0013,396.49,0.29,165.5,32.6,138.15,26.90,24.62,36.37,0.04,-272.75,-272.75,-40,560,-932,21.0,10.3,-11.4,21.3,10.3,-11.1,5.73,2.41,-24.5,26.7
2012-10-08 00:01:00,0.0,1.9075,0.0017,396.81,0.30,171.7,36.5,138.15,26.90,24.62,36.38,0.04,-272.75,-272.75,-40,560,-932,21.0,10.4,-11.3,21.3,10.4,-11.1,5.73,2.41,-24.5,26.7
2012-10-08 00:02:00,0.0,1.9089,0.0007,396.84,0.29,171.2,34.6,138.15,26.90,24.63,36.38,0.04,-272.75,-272.75,-40,560,-932,21.0,10.4,-11.3,21.3,10.4,-11.1,5.73,2.41,-24.5,26.7
2012-10-08 00:03:00,0.0,1.9089,0.0012,396.70,0.32,166.3,36.0,138.15,26.90,24.62,36.38,0.04,-272.75,-272.74,-40,560,-932,21.0,10.4,-11.3,21.3,10.4,-11.0,5.73,2.40,-24.5,26.7
2012-10-08 00:04:00,0.0,1.9082,0.0008,396.72,0.32,166.6,31.9,138.15,26.90,24.63,36.38,0.04,-272.75,-272.75,-40,560,-932,21.0,10.4,-11.2,21.3,10.4,-11.0,5.73,2.40,-24.5,26.8
2012-10-08 00:05:00,0.0,1.9079,0.0010,396.56,0.30,162.3,31.7,138.15,26.89,24.63,36.38,0.04,-272.74,-272.74,-40,560,-932,21.0,10.4,-11.2,21.4,10.5,-11.0,5.73,2.41,-24.4,26.7
2012-10-08 00:06:00,0.0,1.9076,0.0012,396.56,0.32,175.0,36.5,138.15,26.89,24.62,36.38,0.04,-272.75,-272.75,-40,560,-932,21.0,10.4,-11.2,21.4,10.4,-11.0,5.73,2.41,-24.5,26.7
2012-10-08 00:07:00,0.0,1.9069,0.0009,396.49,0.25,170.4,35.7,138.15,26.89,24.62,36.38,0.04,-272.75,-272.75,-40,560,-932,21.0,10.5,-11.2,21.4,10.5,-10.9,5.73,2.41,-24.4,26.7
2012-10-08 00:08:00,0.0,1.9076,0.0012,396.64,0.37,163.7,36.6,138.15,26.89,24.62,36.38,0.04,-272.75,-272.74,-40,560,-932,21.0,10.5,-11.2,21.4,10.5,-10.9,5.73,2.41,-24.4,26.7
2012-10-08 00:09:00,0.0,1.9059,0.0009,396.46,0.29,171.6,39.7,138.15,26.89,24.62,36.38,0.04,-272.75,-272.74,-40,560,-932,21.0,10.5,-11.2,21.4,10.5,-10.9,5.73,2.41,-24.4,26.7
2012-10-08 00:10:00,0.0,1.9068,0.0009,396.48,0.29,172.2,31.0,138.15,26.89,24.63,36.38,0.04,-272.75,-272.75,-40,560,-932,21.0,10.5,-11.2,21.4,10.5,-10.9,5.73,2.41,-24.5,26.7
2012-10-08 00:11:00,0.0,1.9083,0.0009,396.54,0.34,171.2,35.6,138.15,26.89,24.62,36.38,0.04,-272.74,-272.75,-40,560,-932,21.0,10.5,-11.1,21.4,10.5,-10.9,5.73,2.41,-24.5,26.7
2012-10-08 00:12:00,0.0,1.9095,0.0011,396.73,0.35,169.9,35.7,138.15,26.89,24.62,36.38,0.04,-272.74,-272.74,-40,560,-932,21.0,10.6,-11.1,21.4,10.6,-10.8,5.73,2.41,-24.5,26.7
2012-10-08 00:13:00,0.0,1.9122,0.0015,396.78,0.28,171.6,28.4,138.15,26.89,24.62,36.37,0.04,-272.75,-272.75,-40,560,-932,21.0,10.6,-11.0,21.4,10.6,-10.7,5.73,2.41,-24.5,26.7
2012-10-08 00:14:00,0.0,1.9075,0.0029,396.84,0.33,177.3,35.8,138.15,26.88,24.62,36.38,0.04,-272.75,-272.75,-40,560,-932,21.0,10.7,-10.9,21.4,10.7,-10.7,5.73,2.40,-24.4,26.7
2012-10-08 00:15:00,0.0,1.9013,0.0012,396.23,0.29,175.6,36.5,138.15,26.88,24.62,36.38,0.26,-271.01,-271.88,-40,560,-932,21.1,10.6,-11.0,21.4,10.6,-10.8,5.42,2.46,-28.8,26.7
2012-10-08 00:16:00,0.0,1.9007,0.0010,396.04,0.34,172.5,35.7,138.15,26.88,24.62,36.38,0.04,-272.74,-272.75,-40,560,-932,21.1,10.6,-11.1,21.4,10.6,-10.8,5.73,2.41,-24.4,26.7
2012-10-08 00:17:00,0.0,1.9018,0.0014,396.10,0.30,171.5,32.7,138.15,26.88,24.62,36.39,0.04,-272.75,-272.75,-40,560,-932,21.1,10.6,-11.0,21.4,10.6,-10.7,5.73,2.41,-24.4,26.7
2012-10-08 00:18:00,0.0,1.9048,0.0025,396.35,0.33,175.1,36.0,138.15,26.88,24.62,36.38,0.04,-272.75,-272.75,-40,560,-932,21.1,10.6,-11.0,21.4,10.7,-10.7,5.73,2.41,-24.4,26.7
2012-10-08 00:19:00,0.0,1.9031,0.0013,396.09,0.30,173.3,32.8,138.15,26.88,24.62,36.38,0.04,-272.74,-272.74,-40,560,-932,21.1,10.6,-11.0,21.4,10.7,-10.7,5.73,2.41,-24.4,26.7
2012-10-08 00:20:00,0.0,1.9031,0.0032,396.14,0.49,171.8,37.4,138.15,26.88,24.62,36.38,0.04,-272.75,-272.75,-40,560,-932,21.1,10.7,-10.9,21.4,10.7,-10.6,5.73,2.41,-24.4,26.7
2012-10-08 00:21:00,0.0,1.9066,0.0040,396.46,0.42,173.2,29.6,138.15,26.88,24.62,36.38,0.04,-272.75,-272.75,-40,560,-932,21.1,10.8,-10.8,21.4,10.8,-10.5,5.73,2.41,-24.4,26.7
2012-10-08 00:22:00,0.0,1.9025,0.0031,396.03,0.45,181.5,37.0,138.15,26.88,24.62,36.38,0.04,-272.74,-272.74,-40,560,-932,21.1,10.7,-10.9,21.4,10.7,-10.6,5.73,2.41,-24.4,26.7
2012-10-08 00:23:00,0.0,1.9021,0.0041,396.09,0.42,172.0,33.1,138.15,26.88,24.62,36.38,0.04,-272.74,-272.74,-40,560,-932,21.1,10.7,-10.9,21.4,10.8,-10.6,5.73,2.40,-24.4,26.7
2012-10-08 00:24:00,0.0,1.9024,0.0029,396.22,0.42,169.2,33.8,138.15,26.88,24.62,36.37,0.04,-272.75,-272.75,-40,560,-932,21.1,10.7,-10.9,21.4,10.7,-10.6,5.73,2.41,-24.4,26.7
2012-10-08 00:25:00,0.0,1.9053,0.0016,396.55,0.29,169.7,32.2,138.15,26.88,24.63,36.38,0.04,-272.74,-272.75,-40,560,-932,21.1,10.8,-10.8,21.4,10.8,-10.5,5.73,2.41,-24.4,26.7
2012-10-08 00:26:00,0.0,1.9072,0.0011,396.73,0.30,167.3,34.5,138.15,26.88,24.62,36.38,0.04,-272.74,-272.75,-40,560,-932,21.1,10.9,-10.7,21.4,10.9,-10.4,5.73,2.40,-24.4,26.7
2012-10-08 00:27:00,0.0,1.9030,0.0015,396.42,0.32,171.5,31.6,138.15,26.88,24.62,36.38,0.04,-272.75,-272.75,-40,560,-932,21.1,10.8,-10.8,21.4,10.8,-10.5,5.73,2.41,-24.4,26.8
2012-10-08 00:28:00,0.0,1.9037,0.0017,396.57,0.29,179.4,30.5,138.15,26.88,24.62,36.38,0.04,-272.75,-272.75,-40,560,-932,21.1,10.8,-10.7,21.4,10.9,-10.4,5.73,2.41,-24.4,26.8
2012-10-08 00:29:00,0.0,1.8972,0.0014,395.90,0.26,170.8,33.4,138.15,26.88,24.62,36.38,0.04,-272.74,-272.74,-40,560,-932,21.1,10.7,-10.9,21.4,10.7,-10.6,5.73,2.41,-24.4,26.7
2012-10-08 00:30:00,0.0,1.9022,0.0021,396.36,0.41,168.9,31.8,138.15,26.88,24.62,36.37,0.04,-272.75,-272.74,-40,560,-932,21.1,10.7,-10.8,21.4,10.8,-10.5,5.73,2.41,-24.4,26.7
2012-10-08 00:31:00,0.0,1.9035,0.0013,396.41,0.30,177.4,35.0,138.15,26.88,24.62,36.37,0.04,-272.75,-272.75,-40,560,-932,21.1,10.8,-10.7,21.4,10.8,-10.4,5.73,2.41,-24.4,26.7
2012-10-08 00:32:00,0.0,1.9028,0.0008,396.35,0.29,184.7,35.1,138.15,26.88,24.62,36.38,0.04,-272.74,-272.74,-40,560,-932,21.1,10.8,-10.7,21.4,10.8,-10.5,5.73,2.41,-24.4,26.7
2012-10-08 00:33:00,0.0,1.9032,0.0011,396.39,0.31,167.1,32.7,138.15,26.88,24.62,36.38,0.04,-272.75,-272.75,-40,560,-932,21.1,10.8,-10.7,21.5,10.8,-10.4,5.73,2.42,-24.4,26.7
2012-10-08 00:34:00,0.0,1.8992,0.0015,395.92,0.31,174.6,31.9,138.15,26.88,24.62,36.38,0.04,-272.75,-272.75,-40,560,-932,21.1,10.8,-10.7,21.4,10.9,-10.4,5.73,2.41,-24.4,26.7
2012-10-08 00:35:00,0.0,1.9005,0.0015,396.06,0.28,180.9,28.9,138.15,26.88,24.62,36.38,0.04,-272.75,-272.74,-40,560,-932,21.1,10.7,-10.8,21.4,10.8,-10.5,5.73,2.41,-24.4,26.7
2012-10-08 00:36:00,0.0,1.9014,0.0010,396.14,0.29,166.5,37.6,138.15,26.88,24.63,36.38,0.04,-272.75,-272.74,-40,560,-931,21.1,10.8,-10.8,21.4,10.8,-10.5,5.73,2.41,-24.3,26.7
2012-10-08 00:37:00,0.0,1.9017,0.0008,395.99,0.37,171.7,31.0,138.15,26.88,24.62,36.38,0.04,-272.74,-272.75,-40,560,-931,21.1,10.7,-10.8,21.4,10.8,-10.5,5.73,2.42,-24.4,26.8
2012-10-08 00:38:00,0.0,1.9015,0.0012,396.00,0.27,173.2,35.3,138.15,26.88,24.63,36.38,0.04,-272.75,-272.75,-40,560,-931,21.1,10.8,-10.7,21.4,10.8,-10.5,5.73,2.41,-24.4,26.7
2012-10-08 00:39:00,0.0,1.9039,0.0011,395.97,0.27,175.8,34.4,138.15,26.88,24.62,36.38,0.04,-272.74,-272.74,-40,560,-931,21.1,10.8,-10.8,21.4,10.8,-10.5,5.73,2.42,-24.3,26.8
2012-10-08 00:40:00,0.0,1.9035,0.0009,396.01,0.28,181.2,30.3,138.15,26.88,24.62,36.38,0.04,-272.75,-272.75,-40,560,-931,21.1,10.8,-10.7,21.5,10.8,-10.4,5.73,2.42,-24.3,26.8
2012-10-08 00:41:00,0.0,1.9047,0.0010,396.20,0.28,173.7,33.5,138.15,26.88,24.62,36.37,0.04,-272.75,-272.75,-40,560,-931,21.1,10.8,-10.7,21.5,10.9,-10.4,5.73,2.41,-24.3,26.8
2012-10-08 00:42:00,0.0,1.9054,0.0008,396.11,0.31,178.5,29.5,138.15,26.88,24.62,36.38,0.04,-272.74,-272.74,-40,560,-931,21.1,10.9,-10.6,21.5,10.9,-10.4,5.73,2.42,-24.3,26.8
2012-10-08 00:43:00,0.0,1.9068,0.0011,396.30,0.30,175.6,32.4,138.15,26.88,24.62,36.38,0.04,-272.74,-272.74,-40,560,-931,21.1,10.9,-10.6,21.5,10.9,-10.3,5.73,2.42,-24.3,26.7
2012-10-08 00:44:00,0.0,1.9082,0.0009,396.20,0.31,170.4,34.0,138.15,26.88,24.62,36.38,0.04,-272.75,-272.74,-40,560,-931,21.1,11.0,-10.5,21.5,11.0,-10.3,5.73,2.42,-24.3,26.8
2012-10-08 00:45:00,0.0,1.9093,0.0016,396.28,0.29,174.8,38.2,138.15,26.88,24.62,36.37,0.04,-272.74,-272.74,-40,560,-931,21.1,11.0,-10.5,21.5,11.0,-10.2,5.73,2.42,-24.3,26.7
2012-10-08 00:46:00,0.0,1.9117,0.0012,396.34,0.34,180.7,34.7,138.15,26.88,24.62,36.38,0.04,-272.75,-272.74,-40,560,-931,21.1,11.0,-10.5,21.5,11.0,-10.2,5.73,2.41,-24.3,26.8
2012-10-08 00:47:00,0.0,1.9209,0.0039,396.37,0.29,179.0,32.4,138.15,26.88,24.62,36.38,0.04,-272.75,-272.75,-40,560,-931,21.1,11.1,-10.4,21.5,11.1,-10.1,5.73,2.42,-24.3,26.8
2012-10-08 00:48:00,0.0,1.9235,0.0015,396.38,0.30,181.7,30.2,138.15,26.88,24.62,36.37,0.04,-272.75,-272.75,-40,560,-931,21.1,11.0,-10.4,21.5,11.1,-10.1,5.73,2.41,-24.3,26.7
2012-10-08 00:49:00,0.0,1.9265,0.0013,396.61,0.26,187.9,39.7,138.15,26.88,24.62,36.37,0.04,-272.75,-272.75,-40,560,-931,21.2,11.1,-10.4,21.5,11.1,-10.1,5.73,2.41,-24.3,26.7
2012-10-08 00:50:00,0.0,1.9296,0.0013,396.52,0.29,173.1,28.7,138.15,26.88,24.62,36.38,0.04,-272.74,-272.75,-40,560,-931,21.2,11.2,-10.3,21.5,11.2,-10.0,5.73,2.41,-24.3,26.7
2012-10-08 00:51:00,0.0,1.9294,0.0009,396.69,0.30,179.1,30.7,138.15,26.88,24.62,36.38,0.04,-272.75,-272.75,-40,560,-931,21.2,11.2,-10.2,21.5,11.2,-9.9,5.73,2.41,-24.3,26.7
2012-10-08 00:52:00,0.0,1.9290,0.0011,396.60,0.32,180.0,32.0,138.15,26.88,24.62,36.38,0.04,-272.75,-272.75,-40,560,-932,21.2,11.2,-10.2,21.5,11.3,-9.9,5.73,2.41,-24.3,26.7
2012-10-08 00:53:00,0.0,1.9271,0.0014,396.51,0.29,176.5,29.1,138.15,26.89,24.63,36.38,0.04,-272.74,-272.75,-40,560,-931,21.2,11.2,-10.2,21.5,11.3,-9.9,5.73,2.41,-24.2,26.7
2012-10-08 00:54:00,0.0,1.9285,0.0012,396.75,0.28,180.2,35.6,138.14,26.89,24.62,36.37,0.04,-272.74,-272.75,-40,560,-931,21.2,11.2,-10.2,21.5,11.3,-9.8,5.73,2.40,-24.2,26.6
2012-10-08 00:55:00,0.0,1.9271,0.0013,396.57,0.29,186.6,29.1,138.15,26.89,24.62,36.38,0.04,-272.74,-272.75,-40,561,-931,21.2,11.2,-10.2,21.5,11.3,-9.9,5.73,2.41,-24.2,26.7
2012-10-08 00:56:00,0.0,1.9225,0.0019,396.49,0.29,190.5,31.0,138.15,26.89,24.63,36.37,0.04,-272.74,-272.74,-40,561,-932,21.3,11.1,-10.3,21.5,11.2,-10.0,5.73,2.40,-24.2,26.7
2012-10-08 00:57:00,0.0,1.9184,0.0033,396.21,0.28,181.6,30.9,138.15,26.89,24.62,36.38,0.04,-272.74,-272.75,-40,561,-932,21.3,11.0,-10.4,21.5,11.1,-10.1,5.73,2.40,-24.2,26.7
2012-10-08 00:58:00,0.0,1.9116,0.0043,396.06,0.26,183.1,32.5,138.15,26.89,24.62,36.38,0.04,-272.75,-272.75,-40,561,-932,21.3,10.9,-10.5,21.5,10.9,-10.2,5.73,2.40,-24.2,26.8
2012-10-08 00:59:00,0.0,1.9243,0.0018,396.45,0.29,184.3,28.3,138.14,26.89,24.62,36.38,0.04,-272.75,-272.74,-40,561,-932,21.3,11.1,-10.3,21.5,11.1,-10.0,5.73,2.40,-24.2,26.7
2012-10-08 01:00:00,0.0,1.9211,0.0022,396.24,0.30,179.7,34.8,138.15,26.89,24.62,36.38,0.04,-272.74,-272.75,-40,561,-932,21.3,11.1,-10.3,21.5,11.1,-10.0,5.73,2.40,-24.2,26.8
2012-10-08 01:01:00,0.0,1.9158,0.0019,396.13,0.32,187.9,28.5,138.15,26.90,24.63,36.38,0.04,-272.75,-272.75,-40,561,-931,21.3,10.9,-10.4,21.6,11.0,-10.1,5.73,2.39,-24.2,26.8
2012-10-08 01:02:00,0.0,1.9177,0.0022,396.17,0.27,189.9,29.0,138.14,26.90,24.63,36.38,0.04,-272.75,-272.75,-40,561,-932,21.3,10.9,-10.4,21.6,11.0,-10.1,5.73,2.40,-24.2,26.8
2012-10-08 01:03:00,0.0,1.9192,0.0010,396.24,0.29,178.4,32.7,138.14,26.90,24.62,36.38,0.04,-272.74,-272.75,-40,561,-932,21.3,11.0,-10.3,21.6,11.1,-10.0,5.73,2.40,-24.2,26.9
2012-10-08 01:04:00,0.0,1.9117,0.0019,396.05,0.31,185.8,34.0,138.14,26.90,24.62,36.38,0.04,-272.74,-272.75,-40,561,-931,21.3,10.9,-10.5,21.6,11.0,-10.2,5.73,2.41,-24.2,26.9
2012-10-08 01:05:00,0.0,1.9157,0.0022,396.14,0.31,193.6,36.4,138.14,26.91,24.62,36.38,0.04,-272.74,-272.75,-40,561,-932,21.3,11.0,-10.4,21.6,11.0,-10.1,5.73,2.41,-24.2,26.9
2012-10-08 01:06:00,0.0,1.9108,0.0022,395.97,0.32,186.4,36.8,138.14,26.91,24.62,36.38,0.04,-272.75,-272.74,-40,561,-932,21.3,10.8,-10.6,21.6,10.9,-10.2,5.73,2.42,-24.1,26.9
2012-10-08 01:07:00,0.0,1.9053,0.0009,395.80,0.35,190.7,30.1,138.14,26.92,24.62,36.38,0.04,-272.74,-272.75,-40,561,-931,21.3,10.8,-10.6,21.6,10.8,-10.3,5.73,2.44,-24.1,26.9
2012-10-08 01:08:00,0.0,1.9068,0.0020,395.81,0.29,199.6,36.6,138.14,26.92,24.62,36.38,0.04,-272.74,-272.75,-40,561,-932,21.3,10.8,-10.6,21.6,10.8,-10.3,5.73,2.43,-24.1,26.9
2012-10-08 01:09:00,0.0,1.9097,0.0011,395.94,0.30,196.7,31.6,138.14,26.92,24.62,36.38,0.04,-272.75,-272.75,-40,561,-932,21.3,10.8,-10.6,21.6,10.8,-10.3,5.73,2.43,-24.1,26.9
2012-10-08 01:10:00,0.0,1.9063,0.0023,395.82,0.32,179.9,28.5,138.14,26.92,24.62,36.38,0.04,-272.75,-272.74,-40,561,-932,21.3,10.7,-10.7,21.6,10.8,-10.4,5.73,2.42,-24.1,26.9
2012-10-08 01:11:00,0.0,1.9046,0.0010,395.83,0.26,197.0,35.1,138.14,26.93,24.62,36.38,0.04,-272.75,-272.75,-40,561,-931,21.3,10.7,-10.7,21.6,10.7,-10.4,5.73,2.41,-24.1,27.0
2012-10-08 01:12:00,0.0,1.9039,0.0008,395.72,0.26,205.9,33.2,138.14,26.93,24.62,36.39,0.04,-272.75,-272.74,-40,561,-931,21.3,10.8,-10.6,21.6,10.8,-10.3,5.73,2.39,-24.0,27.0
2012-10-08 01:13:00,0.0,1.9038,0.0011,395.74,0.27,192.2,30.0,138.14,26.93,24.62,36.38,0.04,-272.75,-272.75,-40,561,-931,21.3,10.7,-10.6,21.6,10.8,-10.3,5.73,2.38,-24.0,27.0
2012-10-08 01:14:00,0.0,1.9052,0.0010,395.80,0.32,200.3,34.3,138.14,26.94,24.63,36.38,0.04,-272.75,-272.74,-40,561,-931,21.3,10.8,-10.6,21.7,10.8,-10.3,5.73,2.38,-24.0,27.0
2012-10-08 01:15:00,0.0,1.9068,0.0008,395.86,0.33,189.8,33.9,138.14,26.94,24.63,36.38,0.04,-272.74,-272.75,-40,561,-931,21.4,10.8,-10.5,21.7,10.9,-10.2,5.73,2.40,-24.0,27.0
2012-10-08 01:16:00,0.0,1.9056,0.0010,395.84,0.24,195.2,30.8,138.14,26.94,24.62,36.38,0.04,-272.74,-272.75,-40,561,-931,21.4,10.8,-10.5,21.7,10.9,-10.2,5.73,2.41,-24.0,27.0
2012-10-08 01:17:00,0.0,1.9056,0.0010,395.91,0.31,192.8,34.2,138.14,26.94,24.62,36.38,0.04,-272.75,-272.75,-40,561,-931,21.4,10.8,-10.6,21.7,10.8,-10.3,5.73,2.43,-24.0,27.0
2012-10-08 01:18:00,0.0,1.9045,0.0011,395.90,0.28,192.8,31.7,138.14,26.95,24.63,36.38,0.04,-272.74,-272.75,-40,561,-931,21.4,10.8,-10.6,21.7,10.8,-10.3,5.73,2.44,-24.0,27.0
2012-10-08 01:19:00,0.0,1.9032,0.0009,395.83,0.29,194.6,30.3,138.14,26.95,24.62,36.38,0.04,-272.74,-272.74,-40,561,-932,21.4,10.7,-10.6,21.7,10.8,-10.4,5.73,2.43,-24.0,27.0
2012-10-08 01:20:00,0.0,1.9036,0.0010,395.88,0.33,192.6,35.3,138.14,26.95,24.63,36.38,0.04,-272.74,-272.75,-40,561,-932,21.4,10.7,-10.6,21.7,10.8,-10.3,5.73,2.43,-24.0,27.0
2012-10-08 01:21:00,0.0,1.9047,0.0007,395.96,0.32,189.5,29.6,138.14,26.96,24.62,36.38,0.04,-272.74,-272.75,-40,561,-932,21.4,10.8,-10.5,21.7,10.9,-10.2,5.73,2.41,-24.0,27.0
2012-10-08 01:22:00,0.0,1.9055,0.0006,395.95,0.24,186.1,33.2,138.14,26.96,24.62,36.37,0.04,-272.75,-272.74,-40,561,-932,21.4,10.9,-10.4,21.7,10.9,-10.1,5.73,2.38,-24.0,27.1
2012-10-08 01:23:00,0.0,1.9054,0.0009,396.00,0.33,197.6,35.9,138.14,26.96,24.62,36.37,0.04,-272.74,-272.74,-40,561,-932,21.5,10.8,-10.4,21.7,10.9,-10.1,5.73,2.39,-24.0,27.0
2012-10-08 01:24:00,0.0,1.9047,0.0009,395.98,0.24,205.4,42.0,138.14,26.96,24.63,36.38,0.04,-272.74,-272.75,-40,561,-932,21.5,10.8,-10.4,21.7,10.9,-10.1,5.73,2.39,-24.0,27.1
2012-10-08 01:25:00,0.0,1.9042,0.0010,395.98,0.25,191.2,34.2,138.14,26.97,24.62,36.38,0.04,-272.74,-272.75,-40,561,-932,21.5,10.9,-10.4,21.7,10.9,-10.1,5.73,2.40,-24.0,27.1
2012-10-08 01:26:00,0.0,1.9049,0.0009,396.06,0.28,195.7,32.4,138.14,26.97,24.63,36.38,0.04,-272.74,-272.74,-40,561,-932,21.5,10.9,-10.4,21.7,10.9,-10.1,5.73,2.42,-24.0,27.1
2012-10-08 01:27:00,0.0,1.9054,0.0008,395.98,0.28,198.1,38.9,138.14,26.97,24.62,36.38,0.04,-272.74,-272.75,-40,561,-931,21.5,10.9,-10.4,21.7,11.0,-10.1,5.73,2.44,-24.0,27.1
2012-10-08 01:28:00,0.0,1.9052,0.0008,396.07,0.27,195.2,37.4,138.14,26.98,24.63,36.38,0.04,-272.74,-272.74,-40,561,-932,21.5,10.9,-10.3,21.7,11.0,-10.0,5.73,2.43,-23.9,27.1
2012-10-08 01:29:00,0.0,1.9053,0.0007,396.11,0.30,199.8,33.7,138.14,26.98,24.63,36.38,0.04,-272.74,-272.75,-40,561,-932,21.5,11.0,-10.3,21.8,11.0,-10.0,5.73,2.43,-23.9,27.1
2012-10-08 01:30:00,0.0,1.9056,0.0009,396.02,0.27,200.2,32.0,138.14,26.98,24.63,36.38,0.04,-272.74,-272.75,-40,562,-932,21.5,10.9,-10.4,21.8,10.9,-10.1,5.73,2.42,-23.9,27.1
2012-10-08 01:31:00,0.0,1.9062,0.0010,396.02,0.26,189.4,28.8,138.14,26.99,24.62,36.38,0.04,-272.74,-272.74,-40,561,-932,21.5,10.9,-10.4,21.8,10.9,-10.1,5.73,2.40,-23.9,27.1
2012-10-08 01:32:00,0.0,1.9061,0.0008,396.08,0.32,202.5,34.0,138.14,26.99,24.63,36.38,0.04,-272.74,-272.75,-40,562,-932,21.5,11.0,-10.2,21.8,11.0,-10.0,5.73,2.40,-23.9,27.1
2012-10-08 01:33:00,0.0,1.9063,0.0008,396.14,0.32,195.3,34.6,138.14,26.99,24.62,36.38,0.04,-272.75,-272.75,-40,562,-932,21.5,11.0,-10.2,21.8,11.1,-9.9,5.73,2.39,-23.9,27.1
2012-10-08 01:34:00,0.0,1.9069,0.0010,396.08,0.29,200.1,33.9,138.14,27.00,24.62,36.38,0.04,-272.75,-272.75,-40,562,-932,21.5,11.0,-10.2,21.8,11.1,-9.9,5.73,2.39,-23.9,27.1
2012-10-08 01:35:00,0.0,1.9069,0.0009,396.08,0.26,200.0,30.6,138.14,27.00,24.62,36.38,0.04,-272.75,-272.75,-40,562,-932,21.5,11.0,-10.2,21.8,11.1,-9.9,5.73,2.39,-23.9,27.1
2012-10-08 01:36:00,0.0,1.9068,0.0010,396.10,0.25,206.9,31.5,138.14,27.00,24.63,36.38,0.04,-272.74,-272.75,-40,562,-932,21.5,11.0,-10.2,21.8,11.1,-9.9,5.73,2.40,-23.9,27.2
2012-10-08 01:37:00,0.0,1.9066,0.0009,396.08,0.31,197.0,34.1,138.14,27.00,24.63,36.38,0.04,-272.74,-272.75,-40,562,-933,21.5,11.1,-10.2,21.8,11.1,-9.8,5.73,2.42,-23.9,27.1
2012-10-08 01:38:00,0.0,1.9080,0.0009,396.04,0.25,201.6,27.2,138.14,27.01,24.62,36.38,0.04,-272.75,-272.75,-40,562,-932,21.5,11.1,-10.1,21.8,11.2,-9.8,5.73,2.43,-23.9,27.1
2012-10-08 01:39:00,0.0,1.9082,0.0011,396.05,0.31,205.9,31.2,138.14,27.01,24.63,36.38,0.04,-272.74,-272.75,-40,562,-932,21.5,11.1,-10.1,21.8,11.2,-9.8,5.73,2.43,-23.9,27.1
2012-10-08 01:40:00,0.0,1.9030,0.0034,395.72,0.32,206.5,34.9,138.14,27.01,24.62,36.38,0.04,-272.74,-272.75,-40,562,-932,21.5,10.9,-10.3,21.8,11.0,-10.0,5.73,2.43,-23.9,27.1
2012-10-08 01:41:00,0.0,1.8994,0.0009,395.53,0.27,202.7,32.6,138.14,27.01,24.63,36.37,0.04,-272.75,-272.75,-40,562,-932,21.5,10.8,-10.4,21.8,10.8,-10.1,5.73,2.42,-23.9,27.1
2012-10-08 01:42:00,0.0,1.8995,0.0009,395.46,0.27,201.1,26.6,138.14,27.02,24.63,36.38,0.04,-272.74,-272.75,-40,562,-932,21.5,10.8,-10.4,21.8,10.9,-10.1,5.73,2.42,-23.9,27.1
2012-10-08 01:43:00,0.0,1.9005,0.0013,395.51,0.31,194.5,32.9,138.14,27.02,24.63,36.38,0.04,-272.74,-272.74,-40,562,-932,21.5,10.9,-10.3,21.8,10.9,-10.0,5.73,2.41,-23.9,27.1
2012-10-08 01:44:00,0.0,1.9017,0.0010,395.51,0.29,215.5,38.6,138.14,27.02,24.62,36.38,0.04,-272.74,-272.75,-40,562,-932,21.5,10.9,-10.3,21.8,11.0,-10.0,5.73,2.40,-23.9,27.1
2012-10-08 01:45:00,0.0,1.9006,0.0010,395.43,0.29,194.9,37.5,138.14,27.02,24.62,36.38,0.04,-272.75,-272.75,-40,562,-933,21.5,10.9,-10.3,21.8,11.0,-10.0,5.73,2.40,-23.9,27.1
2012-10-08 01:46:00,0.0,1.9014,0.0012,395.53,0.28,206.8,34.0,138.14,27.03,24.62,36.38,0.04,-272.74,-272.74,-40,562,-933,21.6,10.9,-10.3,21.8,11.0,-10.0,5.73,2.39,-23.9,27.1
2012-10-08 01:47:00,0.0,1.9005,0.0008,395.45,0.27,210.8,34.8,138.14,27.03,24.63,36.38,0.04,-272.75,-272.74,-40,562,-932,21.6,10.8,-10.4,21.8,10.8,-10.1,5.73,2.39,-23.9,27.2
2012-10-08 01:48:00,0.0,1.8993,0.0009,395.48,0.28,205.4,30.0,138.14,27.03,24.62,36.38,0.04,-272.75,-272.75,-40,562,-932,21.6,10.7,-10.5,21.9,10.8,-10.2,5.73,2.40,-23.9,27.1
2012-10-08 01:49:00,0.0,1.9008,0.0009,395.47,0.29,206.6,31.7,138.14,27.03,24.62,36.38,0.04,-272.75,-272.75,-40,562,-932,21.6,10.7,-10.4,21.9,10.8,-10.1,5.73,2.40,-23.9,27.1
2012-10-08 01:50:00,0.0,1.9018,0.0015,395.38,0.29,207.8,35.8,138.14,27.03,24.63,36.38,0.04,-272.75,-272.75,-40,562,-932,21.6,10.8,-10.4,21.9,10.9,-10.1,5.73,2.40,-23.9,27.2
2012-10-08 01:51:00,0.0,1.9026,0.0013,395.44,0.31,207.2,30.1,138.14,27.04,24.63,36.38,0.04,-272.75,-272.75,-40,562,-932,21.6,10.9,-10.3,21.9,10.9,-10.0,5.73,2.42,-23.8,27.2
2012-10-08 01:52:00,0.0,1.8983,0.0015,395.21,0.34,204.7,34.0,138.14,27.04,24.62,36.38,0.04,-272.75,-272.75,-40,562,-932,21.6,10.5,-10.7,21.9,10.6,-10.4,5.73,2.43,-23.8,27.2
2012-10-08 01:53:00,0.0,1.8982,0.0008,395.26,0.31,196.5,37.4,138.14,27.05,24.62,36.38,0.04,-272.74,-272.75,-40,562,-932,21.6,10.4,-10.8,21.9,10.5,-10.5,5.73,2.43,-23.8,27.2
2012-10-08 01:54:00,0.0,1.8986,0.0009,395.18,0.31,201.6,27.9,138.14,27.05,24.63,36.39,0.04,-272.74,-272.75,-40,562,-932,21.6,10.5,-10.7,21.9,10.5,-10.5,5.73,2.43,-23.8,27.2
2012-10-08 01:55:00,0.0,1.8982,0.0008,395.25,0.32,200.2,33.3,138.14,27.05,24.62,36.38,0.04,-272.75,-272.75,-40,562,-932,21.6,10.4,-10.8,21.9,10.5,-10.5,5.73,2.42,-23.8,27.2
2012-10-08 01:56:00,0.0,1.8980,0.0010,395.26,0.29,195.4,34.7,138.14,27.05,24.63,36.38,0.04,-272.75,-272.75,-40,562,-932,21.6,10.3,-10.9,21.9,10.4,-10.6,5.73,2.42,-23.8,27.2
2012-10-08 01:57:00,0.0,1.8994,0.0020,395.42,0.26,201.6,32.5,138.14,27.05,24.63,36.38,0.04,-272.74,-272.75,-40,562,-932,21.6,10.6,-10.6,21.9,10.7,-10.3,5.73,2.41,-23.8,27.2
2012-10-08 01:58:00,0.0,1.8997,0.0010,395.28,0.28,202.7,29.3,138.14,27.06,24.63,36.39,0.04,-272.75,-272.75,-40,562,-932,21.6,10.7,-10.4,21.9,10.8,-10.1,5.73,2.40,-23.8,27.2
2012-10-08 01:59:00,0.0,1.9003,0.0010,395.38,0.29,202.0,36.2,138.14,27.06,24.63,36.39,0.04,-272.75,-272.75,-40,562,-932,21.6,10.8,-10.4,21.9,10.8,-10.1,5.73,2.39,-23.8,27.2
2012-10-08 02:00:00,0.0,1.9021,0.0010,395.28,0.28,200.1,32.6,138.14,27.06,24.62,36.39,0.04,-272.74,-272.75,-40,562,-932,21.6,10.8,-10.4,21.9,10.8,-10.1,5.73,2.39,-23.8,27.2
2012-10-08 02:01:00,0.0,1.8978,0.0015,395.13,0.26,199.4,35.0,138.14,27.06,24.63,36.38,0.04,-272.75,-272.75,-40,562,-933,21.6,10.4,-10.8,21.9,10.5,-10.5,5.73,2.38,-23.8,27.2
2012-10-08 02:02:00,0.0,1.8959,0.0012,395.04,0.30,203.9,32.3,138.14,27.07,24.63,36.39,0.04,-272.75,-272.74,-40,563,-933,21.6,10.1,-11.2,21.9,10.2,-10.9,5.73,2.39,-23.8,27.2
2012-10-08 02:03:00,0.0,1.8971,0.0011,395.12,0.30,203.2,34.0,138.14,27.07,24.62,36.38,0.04,-272.75,-272.75,-40,562,-933,21.6,10.3,-10.9,21.9,10.4,-10.6,5.73,2.40,-23.8,27.2
2012-10-08 02:04:00,0.0,1.8966,0.0008,395.13,0.33,198.2,33.3,138.14,27.08,24.63,36.39,0.04,-272.74,-272.74,-40,562,-933,21.6,10.3,-11.0,21.9,10.3,-10.7,5.73,2.41,-23.8,27.2
2012-10-08 02:05:00,0.0,1.8979,0.0008,395.07,0.34,210.4,31.0,138.14,27.08,24.62,36.38,0.04,-272.75,-272.75,-40,562,-933,21.6,10.4,-10.8,21.9,10.5,-10.5,5.73,2.42,-23.8,27.2
2012-10-08 02:06:00,0.0,1.8970,0.0009,395.05,0.30,212.7,32.4,138.14,27.08,24.63,36.39,0.04,-272.74,-272.75,-40,562,-933,21.6,10.4,-10.9,21.9,10.4,-10.6,5.73,2.43,-23.8,27.2
2012-10-08 02:07:00,0.0,1.8972,0.0008,395.18,0.27,210.9,31.7,138.14,27.08,24.63,36.38,0.04,-272.74,-272.75,-40,562,-932,21.6,10.2,-11.0,21.9,10.3,-10.7,5.73,2.43,-23.8,27.2
2012-10-08 02:08:00,0.0,1.8965,0.0009,395.10,0.33,205.1,39.8,138.14,27.08,24.63,36.38,0.04,-272.74,-272.75,-40,562,-932,21.7,10.2,-11.0,21.9,10.3,-10.7,5.73,2.43,-23.8,27.2
2012-10-08 02:09:00,0.0,1.8967,0.0011,395.08,0.28,207.2,31.4,138.14,27.09,24.63,36.38,0.04,-272.75,-272.75,-40,562,-932,21.7,10.2,-11.0,21.9,10.3,-10.8,5.73,2.42,-23.8,27.2
2012-10-08 02:10:00,0.0,1.8973,0.0011,395.08,0.29,207.1,36.5,138.14,27.09,24.63,36.38,0.04,-272.74,-272.74,-40,562,-932,21.7,10.3,-10.9,21.9,10.3,-10.6,5.73,2.41,-23.8,27.2
2012-10-08 02:11:00,0.0,1.8974,0.0010,395.08,0.32,205.9,30.9,138.14,27.09,24.62,36.38,0.04,-272.74,-272.74,-40,563,-932,21.7,10.3,-10.9,21.9,10.3,-10.7,5.73,2.40,-23.8,27.2
2012-10-08 02:12:00,0.0,1.8975,0.0010,395.11,0.28,205.9,33.8,138.14,27.10,24.63,36.38,0.04,-272.75,-272.75,-40,563,-932,21.7,10.2,-11.0,21.9,10.3,-10.7,5.73,2.40,-23.8,27.2
2012-10-08 02:13:00,0.0,1.8988,0.0012,395.22,0.26,209.6,25.6,138.14,27.10,24.62,36.38,0.04,-272.75,-272.74,-40,562,-932,21.7,10.4,-10.8,21.9,10.4,-10.5,5.73,2.39,-23.8,27.2
2012-10-08 02:14:00,0.0,1.8969,0.0007,395.07,0.28,204.3,32.0,138.14,27.11,24.62,36.38,0.04,-272.74,-272.74,-40,562,-932,21.7,10.2,-11.0,21.9,10.3,-10.7,5.73,2.39,-23.8,27.2
2012-10-08 02:15:00,0.0,1.8970,0.0012,395.21,0.25,211.0,31.8,138.14,27.11,24.63,36.38,0.04,-272.75,-272.75,-40,562,-932,21.7,10.2,-11.0,21.9,10.2,-10.8,5.73,2.39,-23.8,27.2