period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-06-20 00:00:28,-0.00,0.05,0.00,24.17,27.87,30.48,4.78,23.53,1013.71,2035.99,3461.99,3302.91,3592.93,350.45,345.58,8.29,0000 0000 0000 0000 000000
2015-06-20 00:05:29,0.00,0.05,0.00,24.16,27.87,30.43,4.64,23.39,1013.70,2035.99,3461.99,3302.92,3592.93,349.88,345.27,8.32,0000 0000 0000 0000 000000
2015-06-20 00:10:30,0.01,0.05,0.00,24.15,27.87,30.46,4.68,23.55,1013.69,2035.99,3461.97,3302.87,3592.92,349.74,345.16,8.35,0000 0000 0000 0000 000000
2015-06-20 00:15:32,0.01,0.05,0.00,24.15,27.87,30.42,4.73,23.66,1013.69,2035.99,3461.80,3302.75,3592.79,349.99,345.39,8.38,0000 0000 0000 0000 000000
2015-06-20 00:20:33,-0.01,0.05,0.00,24.14,27.87,30.44,4.76,23.69,1013.69,2035.99,3461.94,3302.81,3592.90,350.28,345.58,8.41,0000 0000 0000 0000 000000
2015-06-20 00:25:35,0.01,0.05,0.00,24.15,27.87,30.43,4.69,23.48,1013.69,2035.99,3461.83,3302.81,3592.90,350.31,345.54,8.44,0000 0000 0000 0000 000000
2015-06-20 00:30:36,-0.01,0.05,0.00,24.15,27.87,30.44,4.75,23.48,1013.69,2035.99,3461.91,3302.92,3592.94,350.01,345.34,8.47,0000 0000 0000 0000 000000
2015-06-20 00:35:37,0.01,0.05,0.00,24.16,27.87,30.44,4.72,23.55,1013.69,2035.99,3461.81,3302.86,3592.89,349.74,345.18,8.49,0000 0000 0000 0000 000000
2015-06-20 00:40:38,-0.00,0.05,0.00,24.16,27.87,30.45,4.75,23.47,1013.69,2035.99,3461.70,3302.83,3592.87,349.86,345.34,8.52,0000 0000 0000 0000 000000
2015-06-20 00:45:39,0.00,0.05,0.00,24.16,27.87,30.43,4.73,23.43,1013.69,2035.99,3461.59,3302.74,3592.78,350.03,345.25,8.55,0000 0000 0000 0000 000000
2015-06-20 00:50:41,-0.00,0.05,0.00,24.16,27.87,30.41,4.75,23.49,1013.69,2035.99,3461.77,3302.88,3592.92,350.17,345.26,8.58,0000 0000 0000 0000 000000
2015-06-20 00:55:42,0.01,0.05,0.00,24.16,27.87,30.45,4.68,23.55,1013.69,2035.99,3461.79,3302.95,3592.95,349.70,345.03,8.61,0000 0000 0000 0000 000000
2015-06-20 01:00:43,-0.00,0.05,0.00,24.17,27.87,30.44,4.76,23.54,1013.69,2036.00,3461.73,3302.93,3592.94,350.38,345.66,8.64,0000 0000 0000 0000 000000
2015-06-20 01:05:44,0.01,0.05,0.00,24.17,27.86,30.42,4.75,23.57,1013.69,2036.00,3461.70,3302.97,3592.98,350.60,346.03,8.67,0000 0000 0000 0000 000000
2015-06-20 01:10:46,0.00,0.05,0.00,24.17,27.87,30.42,4.75,23.49,1013.69,2036.00,3461.57,3302.95,3592.97,350.08,345.28,8.70,0000 0000 0000 0000 000000
2015-06-20 01:15:47,0.01,0.05,0.00,24.18,27.86,30.42,4.72,23.65,1013.69,2036.00,3461.26,3302.87,3592.95,350.43,345.78,8.73,0000 0000 0000 0000 000000
2015-06-20 01:20:48,-0.02,0.05,0.00,24.18,27.87,30.42,4.66,23.47,1013.69,2036.01,3461.78,3302.95,3592.97,349.60,344.91,8.76,0000 0000 0000 0000 000000
2015-06-20 01:25:49,0.01,0.05,0.00,24.18,27.87,30.39,4.75,23.48,1013.69,2036.03,3461.73,3302.97,3592.98,350.01,345.02,8.79,0000 0000 0000 0000 000000
2015-06-20 01:30:50,0.00,0.05,0.00,24.19,27.87,30.41,4.75,23.57,1013.69,2036.02,3461.58,3302.97,3592.98,350.38,345.58,8.82,0000 0000 0000 0000 000000
2015-06-20 01:35:51,0.01,0.05,0.00,24.20,27.87,30.40,4.71,23.48,1013.69,2036.03,3461.30,3302.93,3592.98,349.79,344.80,8.85,0000 0000 0000 0000 000000
2015-06-20 01:40:52,0.01,0.05,0.00,24.20,27.87,30.37,4.75,23.54,1013.69,2036.02,3461.16,3302.91,3592.97,350.43,345.69,8.87,0000 0000 0000 0000 000000
2015-06-20 01:45:53,-0.00,0.05,0.00,24.22,27.87,30.38,4.68,23.45,1013.69,2036.03,3461.12,3302.87,3592.95,350.44,345.57,8.90,0000 0000 0000 0000 000000
2015-06-20 01:50:54,-0.00,0.05,0.00,24.24,27.87,30.36,4.75,23.62,1013.68,2036.02,3461.12,3302.86,3592.95,349.68,344.89,8.93,0000 0000 0000 0000 000000
2015-06-20 01:55:55,0.01,0.05,0.00,24.25,27.87,30.37,4.76,23.64,1013.68,2036.02,3461.05,3302.69,3592.87,350.01,345.28,8.96,0000 0000 0000 0000 000000
2015-06-20 02:00:57,0.01,0.05,0.00,24.25,27.87,30.36,4.80,23.63,1013.68,2036.01,3461.02,3302.54,3592.75,350.76,346.02,8.99,0000 0000 0000 0000 000000
2015-06-20 02:05:58,0.00,0.05,0.00,24.26,27.87,30.35,4.69,23.53,1013.68,2036.01,3461.03,3302.50,3592.73,349.87,344.97,9.02,0000 0000 0000 0000 000000
2015-06-20 02:11:00,0.01,0.05,0.00,24.27,27.87,30.37,4.73,23.71,1013.62,2036.00,3461.02,3302.40,3592.44,349.62,344.81,9.05,0000 0000 0000 0000 000000
2015-06-20 02:16:01,0.01,0.05,0.00,24.27,27.87,30.37,4.68,23.72,1013.59,2036.00,3460.98,3302.06,3592.07,349.70,344.79,9.08,0000 0000 0000 0000 000000
2015-06-20 02:21:02,-0.01,0.05,0.00,24.29,27.87,30.35,4.69,23.64,1013.54,2036.00,3461.00,3302.12,3592.21,349.95,345.09,9.11,0000 0000 0000 0000 000000
2015-06-20 02:26:03,0.01,0.05,0.00,24.31,27.88,30.36,4.66,23.54,1013.33,2036.00,3461.00,3302.10,3592.13,349.87,344.91,9.14,0000 0000 0000 0000 000000
2015-06-20 02:31:04,0.00,0.05,0.00,24.32,27.89,30.35,4.66,23.48,1013.26,2036.00,3461.00,3302.05,3592.05,349.46,344.32,9.17,0000 0000 0000 0000 000000
2015-06-20 02:36:05,0.00,0.05,0.00,24.34,27.90,30.34,4.71,23.59,1013.22,2036.00,3461.00,3302.05,3592.04,349.85,344.93,9.20,0000 0000 0000 0000 000000
2015-06-20 02:41:06,0.00,0.05,0.00,24.35,27.90,30.35,4.67,23.56,1013.23,2036.01,3461.00,3302.07,3592.06,350.16,345.26,9.23,0000 0000 0000 0000 000000
2015-06-20 02:46:08,0.00,0.05,0.00,24.35,27.90,30.35,4.74,23.57,1013.24,2036.00,3461.00,3302.04,3592.03,350.16,344.87,9.26,0000 0000 0000 0000 000000
2015-06-20 02:51:09,0.00,0.05,0.00,24.37,27.90,30.33,4.67,23.52,1013.31,2036.00,3460.99,3302.02,3592.01,349.44,344.34,9.28,0000 0000 0000 0000 000000
2015-06-20 02:56:10,0.00,0.05,0.00,24.37,27.90,30.34,4.71,23.59,1013.31,2036.00,3460.99,3302.01,3592.01,349.78,344.76,9.31,0000 0000 0000 0000 000000
2015-06-20 03:01:11,0.00,0.05,0.00,24.37,27.90,30.33,4.73,23.59,1013.27,2036.00,3460.99,3302.00,3592.00,350.03,344.82,9.34,0000 0000 0000 0000 000000
2015-06-20 03:06:13,-0.00,0.05,0.00,24.40,27.92,30.34,4.74,23.74,1013.27,2036.00,3460.90,3302.00,3592.00,349.76,344.53,9.37,0000 0000 0000 0000 000000
2015-06-20 03:11:14,0.00,0.05,0.00,24.42,27.92,30.34,4.78,23.54,1013.23,2036.00,3460.93,3302.00,3591.99,349.85,344.71,9.40,0000 0000 0000 0000 000000
2015-06-20 03:16:15,0.00,0.05,0.00,24.42,27.92,30.33,4.73,23.68,1013.24,2036.00,3460.84,3302.00,3591.99,350.40,345.35,9.43,0000 0000 0000 0000 000000
2015-06-20 03:21:16,0.00,0.05,0.00,24.44,27.92,30.33,4.71,23.52,1013.26,2035.99,3460.85,3302.00,3591.99,350.13,345.00,9.46,0000 0000 0000 0000 000000
2015-06-20 03:26:17,0.00,0.05,0.00,24.45,27.92,30.33,4.72,23.55,1013.21,2035.99,3460.85,3302.00,3591.99,349.94,344.98,9.49,0000 0000 0000 0000 000000
2015-06-20 03:31:19,0.00,0.05,0.00,24.47,27.94,30.34,4.70,23.52,1013.20,2035.99,3460.73,3302.00,3591.99,350.07,344.80,9.52,0000 0000 0000 0000 000000
2015-06-20 03:36:20,-0.00,0.05,0.00,24.47,27.95,30.33,4.70,23.64,1013.20,2035.99,3460.78,3302.00,3591.99,349.65,344.21,9.55,0000 0000 0000 0000 000000
2015-06-20 03:41:22,0.01,0.05,0.00,24.47,27.95,30.35,4.71,23.49,1013.19,2035.99,3460.59,3302.00,3591.99,349.63,344.37,9.58,0000 0000 0000 0000 000000
2015-06-20 03:46:22,0.01,0.05,0.00,24.48,27.95,30.35,4.70,23.56,1013.13,2035.99,3460.22,3301.97,3591.94,350.07,344.80,9.61,0000 0000 0000 0000 000000
2015-06-20 03:51:24,0.00,0.05,0.00,24.50,27.95,30.36,4.66,23.55,1013.08,2035.99,3460.05,3301.95,3591.76,349.44,344.33,9.64,0000 0000 0000 0000 000000
2015-06-20 03:56:25,0.00,0.05,0.00,24.52,27.97,30.35,4.70,23.58,1013.10,2035.98,3460.01,3301.92,3591.64,349.79,344.69,9.67,0000 0000 0000 0000 000000
2015-06-20 04:01:26,0.00,0.05,0.00,24.52,27.97,30.37,4.71,23.64,1012.94,2035.99,3460.02,3301.92,3591.49,350.45,345.17,9.70,0000 0000 0000 0000 000000
2015-06-20 04:06:28,0.00,0.05,0.00,24.53,27.97,30.37,4.72,23.57,1012.93,2035.98,3460.01,3301.94,3591.35,349.83,344.45,9.72,0000 0000 0000 0000 000000
2015-06-20 04:11:29,0.01,0.05,0.00,24.55,27.98,30.38,4.71,23.70,1013.04,2035.98,3460.00,3301.83,3591.24,349.94,344.69,9.75,0000 0000 0000 0000 000000
2015-06-20 04:16:31,0.02,0.05,0.00,24.55,27.99,30.38,4.70,23.63,1012.92,2035.96,3460.00,3301.47,3591.07,350.05,344.68,9.78,0000 0000 0000 0000 000000
2015-06-20 04:21:32,0.00,0.05,0.00,24.55,28.00,30.38,4.64,23.59,1012.86,2035.95,3460.00,3301.31,3591.01,349.06,343.67,9.81,0000 0000 0000 0000 000000
2015-06-20 04:26:33,0.01,0.05,0.00,24.57,28.00,30.39,4.70,23.51,1012.85,2035.96,3460.00,3301.30,3591.02,349.40,343.99,9.84,0000 0000 0000 0000 000000
2015-06-20 04:31:34,0.00,0.05,0.00,24.58,28.00,30.39,4.71,23.68,1012.73,2035.93,3459.99,3301.09,3591.00,349.95,344.59,9.87,0000 0000 0000 0000 000000
2015-06-20 04:36:35,0.00,0.05,0.00,24.59,28.02,30.39,4.72,23.44,1012.72,2035.93,3459.99,3301.07,3591.00,350.04,344.29,9.90,0000 0000 0000 0000 000000
2015-06-20 04:41:37,-0.06,0.05,0.00,24.59,28.02,30.39,4.67,23.52,1012.72,2035.70,3459.95,3301.01,3591.00,349.83,344.33,9.93,0000 0000 0000 0000 000000
2015-06-20 04:46:38,0.01,0.05,0.00,24.60,28.02,30.40,4.69,23.56,1012.71,2035.55,3459.91,3301.00,3591.00,349.87,344.47,9.96,0000 0000 0000 0000 000000
2015-06-20 04:51:39,-0.04,0.05,0.00,24.62,28.02,30.41,4.73,23.63,1012.72,2035.46,3459.93,3301.02,3590.99,350.41,344.83,9.99,0000 0000 0000 0000 000000
2015-06-20 04:56:40,-0.02,0.05,0.00,24.62,28.03,30.42,4.70,23.61,1012.71,2035.23,3459.77,3301.00,3590.97,350.25,344.82,10.02,0000 0000 0000 0000 000000
2015-06-20 05:01:41,0.01,0.05,0.00,24.62,28.04,30.42,4.71,23.68,1012.71,2035.28,3459.88,3301.01,3590.98,350.20,344.63,10.05,0000 0000 0000 0000 000000
2015-06-20 05:06:42,0.03,0.05,0.00,24.62,28.05,30.42,4.77,23.50,1012.71,2035.44,3459.90,3301.01,3590.99,351.04,345.28,10.08,0000 0000 0000 0000 000000
2015-06-20 05:11:43,-0.05,0.05,0.00,24.63,28.05,30.43,4.64,23.58,1012.71,2035.24,3459.77,3301.01,3590.98,349.66,343.98,10.10,0000 0000 0000 0000 000000
2015-06-20 05:16:45,0.03,0.05,0.00,24.63,28.05,30.43,4.71,23.69,1012.67,2035.12,3459.12,3301.00,3590.93,349.17,343.76,10.13,0000 0000 0000 0000 000000
2015-06-20 05:21:46,-0.02,0.05,0.00,24.65,28.07,30.43,4.67,23.69,1012.49,2035.13,3459.12,3300.99,3590.92,349.85,344.16,10.16,0000 0000 0000 0000 000000
2015-06-20 05:26:47,0.01,0.05,0.00,24.65,28.07,30.44,4.71,23.59,1012.47,2035.14,3459.10,3300.99,3590.93,350.23,344.57,10.19,0000 0000 0000 0000 000000
2015-06-20 05:31:49,0.00,0.05,0.00,24.66,28.07,30.45,4.72,23.65,1012.36,2035.14,3459.10,3300.99,3590.77,350.05,344.56,10.22,0000 0000 0000 0000 000000
2015-06-20 05:36:50,-0.00,0.05,0.00,24.66,28.07,30.46,4.77,23.61,1012.24,2035.03,3459.01,3300.99,3590.44,350.39,344.56,10.25,0000 0000 0000 0000 000000
2015-06-20 05:41:51,0.01,0.05,0.00,24.67,28.08,30.47,4.76,23.63,1012.23,2035.03,3459.01,3300.98,3590.13,350.68,345.03,10.28,0000 0000 0000 0000 000000
2015-06-20 05:46:52,-0.00,0.05,0.00,24.67,28.10,30.47,4.72,23.56,1012.22,2035.01,3459.00,3300.93,3590.06,350.07,344.35,10.31,0000 0000 0000 0000 000000
2015-06-20 05:51:53,0.00,0.05,0.00,24.67,28.10,30.48,4.73,23.59,1012.22,2035.01,3459.00,3300.86,3590.02,350.28,344.24,10.34,0000 0000 0000 0000 000000
2015-06-20 05:56:54,0.01,0.05,0.00,24.67,28.10,30.48,4.79,23.61,1012.22,2035.02,3458.99,3300.58,3590.01,350.14,344.37,10.37,0000 0000 0000 0000 000000
2015-06-20 06:01:55,-0.01,0.05,0.00,24.67,28.10,30.48,4.73,23.65,1012.22,2035.01,3458.99,3300.66,3590.01,350.07,344.23,10.40,0000 0000 0000 0000 000000
2015-06-20 06:06:57,0.00,0.05,0.00,24.67,28.11,30.49,4.73,23.65,1012.22,2035.01,3458.99,3300.75,3590.01,349.76,344.03,10.43,0000 0000 0000 0000 000000
2015-06-20 06:11:58,0.01,0.05,0.00,24.67,28.12,30.50,4.68,23.66,1012.22,2035.01,3458.96,3300.44,3590.01,349.56,343.82,10.46,0000 0000 0000 0000 000000
2015-06-20 06:16:59,0.01,0.05,0.00,24.67,28.12,30.51,4.67,23.66,1012.22,2035.00,3458.79,3300.08,3590.00,350.01,344.29,10.49,0000 0000 0000 0000 000000
2015-06-20 06:22:00,-0.00,0.05,0.00,24.67,28.12,30.51,4.71,23.57,1012.15,2035.00,3458.94,3300.10,3590.00,350.34,344.48,10.51,0000 0000 0000 0000 000000
2015-06-20 06:27:02,0.01,0.05,0.00,24.67,28.12,30.53,4.70,23.63,1012.12,2035.00,3458.81,3300.07,3590.00,349.93,344.14,10.54,0000 0000 0000 0000 000000
2015-06-20 06:32:03,0.01,0.05,0.00,24.67,28.12,30.53,4.65,23.68,1011.96,2035.00,3458.63,3300.05,3589.98,349.61,343.77,10.57,0000 0000 0000 0000 000000
2015-06-20 06:37:04,0.01,0.05,0.00,24.67,28.14,30.52,4.65,23.58,1011.75,2035.00,3458.29,3300.01,3589.97,349.55,343.79,10.60,0000 0000 0000 0000 000000
2015-06-20 06:42:05,0.00,0.05,0.00,24.67,28.15,30.53,4.68,23.52,1011.74,2035.00,3458.11,3300.01,3589.96,350.36,344.31,10.63,0000 0000 0000 0000 000000
2015-06-20 06:47:06,0.00,0.05,0.00,24.67,28.15,30.53,4.73,23.60,1011.73,2035.00,3458.06,3300.00,3589.93,350.33,344.41,10.66,0000 0000 0000 0000 000000
2015-06-20 06:52:08,0.00,0.05,0.00,24.67,28.15,30.54,4.72,23.55,1011.73,2034.99,3458.03,3300.00,3589.89,350.36,344.43,10.69,0000 0000 0000 0000 000000
2015-06-20 06:57:09,-0.00,0.05,0.00,24.67,28.15,30.57,4.67,23.67,1011.71,2034.99,3458.00,3300.00,3589.76,349.93,344.23,10.72,0000 0000 0000 0000 000000
2015-06-20 07:02:10,-0.00,0.05,0.00,24.65,28.15,30.56,4.65,23.58,1011.50,2034.99,3458.00,3300.00,3589.68,350.02,343.83,10.75,0000 0000 0000 0000 000000
2015-06-20 07:07:11,0.01,0.05,0.00,24.66,28.15,30.55,4.66,23.65,1011.26,2034.99,3457.99,3299.98,3589.08,349.77,343.70,10.78,0000 0000 0000 0000 000000
2015-06-20 07:12:13,0.00,0.05,0.00,24.65,28.15,30.57,4.68,23.73,1011.25,2034.99,3457.93,3299.95,3589.01,349.90,343.71,10.81,0000 0000 0000 0000 000000
2015-06-20 07:17:14,0.01,0.05,0.00,24.66,28.15,30.55,4.71,23.76,1011.25,2034.98,3457.62,3299.82,3589.00,349.92,343.85,10.84,0000 0000 0000 0000 000000
2015-06-20 07:22:15,0.01,0.05,0.00,24.66,28.16,30.56,4.67,23.64,1011.25,2034.99,3457.61,3299.76,3589.00,350.14,344.26,10.87,0000 0000 0000 0000 000000
2015-06-20 07:27:16,-0.00,0.05,0.00,24.66,28.17,30.57,4.71,23.59,1011.28,2034.99,3457.43,3299.71,3589.00,349.59,343.54,10.90,0000 0000 0000 0000 000000
2015-06-20 07:32:18,-0.00,0.05,0.00,24.67,28.17,30.58,4.69,23.55,1011.27,2034.99,3457.59,3299.87,3589.00,350.02,344.11,10.92,0000 0000 0000 0000 000000
2015-06-20 07:37:19,0.01,0.05,0.00,24.67,28.17,30.57,4.72,23.53,1011.26,2034.98,3457.19,3299.76,3589.00,349.77,343.99,10.95,0000 0000 0000 0000 000000
2015-06-20 07:42:20,0.01,0.05,0.00,24.67,28.17,30.59,4.68,23.60,1011.25,2034.96,3457.03,3299.44,3589.00,350.36,344.36,10.98,0000 0000 0000 0000 000000
2015-06-20 07:47:22,0.01,0.05,0.00,24.65,28.17,30.62,4.72,23.57,1011.25,2034.96,3457.00,3299.14,3588.99,350.10,344.04,11.01,0000 0000 0000 0000 000000
2015-06-20 07:52:23,-0.00,0.05,0.00,24.65,28.17,30.60,4.66,23.57,1011.25,2034.97,3457.00,3299.06,3588.96,349.54,343.52,11.04,0000 0000 0000 0000 000000
2015-06-20 07:57:24,-0.00,0.05,0.00,24.65,28.17,30.60,4.69,23.57,1011.25,2034.96,3457.00,3299.05,3588.96,349.59,343.54,11.07,0000 0000 0000 0000 000000
2015-06-20 08:02:26,0.00,0.05,0.00,24.65,28.17,30.61,4.69,23.61,1011.24,2034.97,3457.00,3299.05,3588.94,349.80,343.79,11.10,0000 0000 0000 0000 000000
2015-06-20 08:07:27,-0.00,0.05,0.00,24.65,28.17,30.61,4.69,23.57,1011.14,2034.98,3457.00,3299.06,3588.97,349.49,343.51,11.13,0000 0000 0000 0000 000000
2015-06-20 08:12:28,0.01,0.05,0.00,24.65,28.17,30.61,4.74,23.74,1010.92,2034.98,3457.00,3299.03,3588.92,350.06,343.80,11.16,0000 0000 0000 0000 000000
2015-06-20 08:17:29,0.00,0.06,0.00,24.65,28.17,30.60,4.66,23.62,1010.80,2034.94,3456.97,3299.01,3588.66,349.62,343.42,11.19,0000 0000 0000 0000 000000
2015-06-20 08:22:30,-0.00,0.05,0.00,24.67,28.17,30.60,4.66,23.57,1010.77,2034.94,3456.99,3299.01,3588.77,350.56,344.17,11.22,0000 0000 0000 0000 000000
2015-06-20 08:27:32,0.00,0.06,0.00,24.65,28.17,30.60,4.71,23.59,1010.77,2034.93,3456.97,3299.00,3588.60,350.04,343.82,11.25,0000 0000 0000 0000 000000
2015-06-20 08:32:33,0.00,0.06,0.00,24.65,28.17,30.62,4.75,23.60,1010.77,2034.90,3456.98,3299.01,3588.34,350.06,343.84,11.28,0000 0000 0000 0000 000000
2015-06-20 08:37:34,-0.00,0.05,0.00,24.65,28.17,30.61,4.71,23.70,1010.77,2034.84,3456.98,3299.00,3588.21,350.36,344.15,11.31,0000 0000 0000 0000 000000
2015-06-20 08:42:35,-0.00,0.05,0.00,24.66,28.17,30.61,4.74,23.65,1010.76,2034.87,3456.98,3299.00,3588.31,350.78,344.49,11.34,0000 0000 0000 0000 000000
2015-06-20 08:47:36,0.00,0.06,0.00,24.65,28.17,30.60,4.66,23.60,1010.76,2034.89,3456.98,3299.01,3588.26,350.47,344.23,11.36,0000 0000 0000 0000 000000
2015-06-20 08:52:37,-0.00,0.05,0.00,24.65,28.17,30.61,4.72,23.76,1010.75,2034.81,3456.97,3299.00,3588.10,349.57,343.40,11.39,0000 0000 0000 0000 000000
2015-06-20 08:57:39,-0.01,0.05,0.00,24.65,28.17,30.61,4.67,23.67,1010.66,2034.72,3456.95,3299.00,3588.06,349.69,343.46,11.42,0000 0000 0000 0000 000000
2015-06-20 09:02:40,-0.02,0.05,0.00,24.65,28.17,30.63,4.73,23.73,1010.45,2034.60,3456.92,3299.00,3588.04,350.18,344.35,11.45,0000 0000 0000 0000 000000
2015-06-20 09:07:41,-0.01,0.05,0.00,24.65,28.17,30.62,4.70,23.63,1010.31,2034.52,3456.73,3299.00,3588.02,350.01,343.63,11.48,0000 0000 0000 0000 000000
2015-06-20 09:12:43,-0.02,0.05,0.00,24.65,28.17,30.63,4.72,23.74,1010.29,2034.36,3456.35,3298.99,3588.01,350.16,343.99,11.51,0000 0000 0000 0000 000000
2015-06-20 09:17:44,0.01,0.05,0.00,24.65,28.17,30.64,4.67,23.74,1010.28,2034.34,3456.26,3298.99,3588.01,349.71,343.39,11.54,0000 0000 0000 0000 000000
2015-06-20 09:22:45,0.06,0.05,0.00,24.65,28.17,30.62,4.70,23.66,1010.28,2034.75,3456.82,3298.99,3588.05,349.88,343.54,11.57,0000 0000 0000 0000 000000
2015-06-20 09:27:47,-0.05,0.05,0.00,24.65,28.17,30.63,4.74,23.64,1010.27,2034.43,3456.31,3298.98,3588.02,350.19,343.79,11.60,0000 0000 0000 0000 000000
2015-06-20 09:32:48,0.04,0.05,0.00,24.65,28.17,30.63,4.59,23.57,1010.27,2034.53,3456.15,3298.99,3588.01,349.32,343.22,11.63,0000 0000 0000 0000 000000
2015-06-20 09:37:49,0.00,0.06,0.00,24.65,28.17,30.64,4.72,23.59,1010.27,2034.67,3456.13,3298.99,3588.01,350.03,343.58,11.66,0000 0000 0000 0000 000000
2015-06-20 09:42:50,-0.02,0.06,0.00,24.64,28.17,30.63,4.70,23.60,1010.26,2034.60,3456.16,3298.99,3588.02,350.42,344.02,11.69,0000 0000 0000 0000 000000
2015-06-20 09:47:51,0.02,0.05,0.00,24.63,28.17,30.64,4.67,23.58,1010.22,2034.68,3456.43,3298.99,3588.02,349.74,343.35,11.72,0000 0000 0000 0000 000000
2015-06-20 09:52:53,-0.01,0.05,0.00,24.64,28.17,30.63,4.72,23.60,1010.20,2034.65,3456.36,3298.99,3588.00,350.40,343.94,11.74,0000 0000 0000 0000 000000
2015-06-20 09:57:54,-0.04,0.05,0.00,24.62,28.17,30.62,4.71,23.68,1010.24,2034.48,3456.13,3298.99,3588.00,350.05,343.65,11.77,0000 0000 0000 0000 000000
2015-06-20 10:02:55,0.01,0.05,0.00,24.62,28.17,30.63,4.68,23.68,1010.25,2034.36,3456.03,3298.99,3588.00,350.28,343.89,11.80,0000 0000 0000 0000 000000
2015-06-20 10:07:56,0.00,0.05,0.00,24.61,28.17,30.66,4.71,23.63,1010.02,2034.42,3456.04,3298.99,3588.00,349.80,343.40,11.83,0000 0000 0000 0000 000000
2015-06-20 10:12:58,-0.04,0.05,0.00,24.60,28.17,30.65,4.68,23.73,1009.86,2034.33,3456.04,3298.99,3588.00,349.58,343.15,11.86,0000 0000 0000 0000 000000
2015-06-20 10:17:59,0.04,0.05,0.00,24.60,28.17,30.66,4.70,23.54,1009.85,2034.33,3456.04,3298.99,3588.01,349.83,343.56,11.89,0000 0000 0000 0000 000000
2015-06-20 10:23:00,0.00,0.05,0.00,24.59,28.17,30.65,4.78,23.58,1009.93,2034.44,3456.05,3298.99,3588.00,350.28,343.86,11.92,0000 0000 0000 0000 000000
2015-06-20 10:28:01,0.05,0.06,0.00,24.60,28.17,30.64,4.67,23.63,1009.85,2034.77,3456.14,3298.99,3588.01,349.38,342.84,11.95,0000 0000 0000 0000 000000
2015-06-20 10:33:03,-0.02,0.05,0.00,24.60,28.17,30.65,4.60,23.59,1009.84,2034.67,3456.16,3298.99,3588.00,349.09,342.53,11.98,0000 0000 0000 0000 000000
2015-06-20 10:38:04,0.02,0.06,0.00,24.59,28.17,30.66,4.71,23.55,1009.79,2034.85,3456.27,3298.99,3588.04,350.08,343.60,12.01,0000 0000 0000 0000 000000
2015-06-20 10:43:06,-0.00,0.06,0.00,24.57,28.17,30.65,4.71,23.66,1009.79,2034.86,3456.49,3298.99,3588.02,349.76,343.65,12.04,0000 0000 0000 0000 000000
2015-06-20 10:48:07,-0.02,0.06,0.00,24.57,28.17,30.64,4.66,23.47,1009.79,2034.78,3456.20,3298.99,3588.01,349.57,343.15,12.07,0000 0000 0000 0000 000000
2015-06-20 10:53:08,-0.03,0.05,0.00,24.56,28.16,30.64,4.73,23.45,1009.78,2034.59,3456.07,3298.99,3588.01,350.00,343.40,12.10,0000 0000 0000 0000 000000
2015-06-20 10:58:09,0.03,0.05,0.00,24.54,28.15,30.67,4.73,23.48,1009.79,2034.62,3456.05,3298.99,3588.01,349.67,343.27,12.13,0000 0000 0000 0000 000000
2015-06-20 11:03:11,-0.01,0.06,0.00,24.52,28.15,30.68,4.73,23.59,1009.78,2034.72,3456.05,3298.99,3588.01,349.80,343.45,12.16,0000 0000 0000 0000 000000
2015-06-20 11:08:12,-0.02,0.05,0.00,24.52,28.15,30.66,4.66,23.47,1009.78,2034.53,3456.09,3298.99,3588.01,349.62,343.21,12.18,0000 0000 0000 0000 000000
2015-06-20 11:13:13,0.01,0.05,0.00,24.52,28.15,30.67,4.72,23.63,1009.78,2034.64,3456.14,3298.99,3588.01,350.35,344.06,12.21,0000 0000 0000 0000 000000
2015-06-20 11:18:14,-0.02,0.05,0.00,24.52,28.15,30.67,4.68,23.55,1009.77,2034.53,3456.15,3298.99,3588.01,349.80,343.49,12.24,0000 0000 0000 0000 000000
2015-06-20 11:23:15,0.02,0.05,0.00,24.51,28.15,30.68,4.70,23.67,1009.60,2034.58,3456.28,3298.99,3588.02,349.78,343.50,12.27,0000 0000 0000 0000 000000
2015-06-20 11:28:17,0.02,0.06,0.00,24.50,28.15,30.67,4.71,23.61,1009.34,2034.83,3456.75,3298.99,3588.04,350.29,343.81,12.30,0000 0000 0000 0000 000000
2015-06-20 11:33:19,-0.00,0.05,0.00,24.50,28.13,30.67,4.68,23.70,1009.29,2034.75,3456.43,3299.00,3588.02,350.32,343.57,12.33,0000 0000 0000 0000 000000
2015-06-20 11:38:20,0.02,0.06,0.00,24.48,28.12,30.66,4.65,23.66,1009.26,2034.76,3456.07,3299.00,3588.01,349.50,343.11,12.36,0000 0000 0000 0000 000000
2015-06-20 11:43:21,0.00,0.06,0.00,24.48,28.12,30.64,4.69,23.57,1008.90,2034.85,3456.08,3299.00,3588.03,350.22,343.63,12.39,0000 0000 0000 0000 000000
2015-06-20 11:48:22,0.00,0.06,0.00,24.47,28.12,30.65,4.58,23.44,1008.83,2034.89,3456.04,3299.00,3588.04,348.90,342.23,12.42,0000 0000 0000 0000 000000
2015-06-20 11:53:23,0.00,0.06,0.00,24.47,28.12,30.67,4.70,23.66,1008.81,2034.94,3456.06,3299.00,3588.03,350.22,343.61,12.45,0000 0000 0000 0000 000000
2015-06-20 11:58:24,0.00,0.06,0.00,24.47,28.12,30.66,4.66,23.68,1008.82,2034.94,3456.04,3299.00,3588.03,350.10,343.47,12.48,0000 0000 0000 0000 000000
2015-06-20 12:03:26,-0.00,0.06,0.00,24.47,28.11,30.67,4.68,23.52,1008.80,2034.91,3456.08,3299.01,3588.03,350.52,343.76,12.51,0000 0000 0000 0000 000000
2015-06-20 12:08:27,-0.00,0.06,0.00,24.45,28.10,30.68,4.63,23.65,1008.80,2034.95,3456.15,3299.02,3588.07,349.83,343.16,12.54,0000 0000 0000 0000 000000
2015-06-20 12:13:28,0.00,0.06,0.00,24.44,28.10,30.65,4.70,23.73,1008.77,2034.94,3456.11,3299.01,3588.07,350.06,343.52,12.57,0000 0000 0000 0000 000000
2015-06-20 12:18:29,-0.01,0.06,0.00,24.44,28.10,30.66,4.67,23.55,1008.63,2034.96,3456.33,3299.05,3588.33,349.64,343.16,12.59,0000 0000 0000 0000 000000
2015-06-20 12:23:30,-0.01,0.06,0.00,24.44,28.10,30.66,4.72,23.57,1008.44,2034.98,3456.48,3299.13,3588.64,350.14,343.27,12.62,0000 0000 0000 0000 000000
2015-06-20 12:28:31,0.01,0.06,0.00,24.43,28.10,30.64,4.71,23.59,1008.32,2034.98,3456.33,3299.08,3588.55,349.89,343.09,12.65,0000 0000 0000 0000 000000
2015-06-20 12:33:33,0.02,0.06,0.00,24.42,28.09,30.61,4.71,23.58,1008.28,2034.98,3456.00,3299.00,3588.05,350.10,343.29,12.68,0000 0000 0000 0000 000000
2015-06-20 12:38:34,0.03,0.06,0.00,24.40,28.07,30.64,4.68,23.56,1008.14,2034.99,3455.29,3298.93,3588.00,349.82,342.90,12.71,0000 0000 0000 0000 000000
2015-06-20 12:43:35,0.03,0.06,0.00,24.40,28.07,30.65,4.67,23.48,1007.84,2034.99,3454.84,3298.40,3587.87,350.00,343.08,12.74,0000 0000 0000 0000 000000
2015-06-20 12:48:36,-0.00,0.06,0.00,24.38,28.07,30.66,4.70,23.49,1007.83,2034.99,3454.84,3298.56,3587.93,350.06,343.09,12.77,0000 0000 0000 0000 000000
2015-06-20 12:53:37,0.02,0.06,0.00,24.37,28.07,30.63,4.67,23.50,1007.83,2034.99,3454.43,3298.29,3587.85,349.58,342.72,12.80,0000 0000 0000 0000 000000
2015-06-20 12:58:39,0.01,0.06,0.00,24.37,28.07,30.63,4.67,23.53,1007.75,2034.99,3454.14,3298.20,3587.82,350.04,343.20,12.83,0000 0000 0000 0000 000000