"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/10/08","03:00:05",14113.000,"cc",28359.072,6.00,6,0.100,8786.000,0.200,1735.000,0.300,1527.000,0.500,1561.000,1.000,504.000,5.000,0
"03/10/08","03:00:11",13351.000,"cc",28368.463,6.00,6,0.100,8283.000,0.200,1606.000,0.300,1436.000,0.500,1531.000,1.000,495.000,5.000,0
"03/10/08","03:00:17",12966.000,"cc",28236.002,6.00,6,0.100,8201.000,0.200,1555.000,0.300,1344.000,0.500,1412.000,1.000,454.000,5.000,0
"03/10/08","03:00:23",13723.000,"cc",28297.000,6.00,6,0.100,8524.000,0.200,1718.000,0.300,1451.000,0.500,1516.000,1.000,514.000,5.000,0
"03/10/08","03:00:29",13744.000,"cc",28307.379,6.00,6,0.100,8612.000,0.200,1771.000,0.300,1402.000,0.500,1470.000,1.000,489.000,5.000,0
"03/10/08","03:00:35",13609.000,"cc",28323.594,6.00,6,0.100,8527.000,0.200,1687.000,0.300,1444.000,0.500,1453.000,1.000,498.000,5.000,0
"03/10/08","03:00:41",13445.000,"cc",28319.734,6.00,6,0.100,8494.000,0.200,1623.000,0.300,1405.000,0.500,1450.000,1.000,473.000,5.000,0
"03/10/08","03:00:47",13463.000,"cc",28389.877,6.00,6,0.100,8473.000,0.200,1609.000,0.300,1413.000,0.500,1499.000,1.000,469.000,5.000,0
"03/10/08","03:00:53",13834.000,"cc",28317.617,6.00,6,0.100,8701.000,0.200,1711.000,0.300,1391.000,0.500,1518.000,1.000,513.000,5.000,0
"03/10/08","03:00:59",14142.000,"cc",28223.131,6.00,6,0.100,8744.000,0.200,1791.000,0.300,1513.000,0.500,1597.000,1.000,497.000,5.000,0
"03/10/08","03:01:05",14219.000,"cc",28330.092,6.00,6,0.100,8837.000,0.200,1747.000,0.300,1489.000,0.500,1614.000,1.000,532.000,5.000,0
"03/10/08","03:01:11",14384.000,"cc",28357.164,6.00,6,0.100,8926.000,0.200,1758.000,0.300,1547.000,0.500,1611.000,1.000,542.000,5.000,0
"03/10/08","03:01:17",14299.000,"cc",28315.014,6.00,6,0.100,8832.000,0.200,1839.000,0.300,1487.000,0.500,1606.000,1.000,535.000,5.000,0
"03/10/08","03:01:23",14348.000,"cc",28330.606,6.00,6,0.100,8754.000,0.200,1838.000,0.300,1562.000,0.500,1652.000,1.000,542.000,5.000,0
"03/10/08","03:01:29",13951.000,"cc",28271.215,6.00,6,0.100,8690.000,0.200,1733.000,0.300,1453.000,0.500,1578.000,1.000,497.000,5.000,0
"03/10/08","03:01:35",14237.000,"cc",28303.031,6.00,6,0.100,8808.000,0.200,1841.000,0.300,1521.000,0.500,1551.000,1.000,516.000,5.000,0
"03/10/08","03:01:41",14287.000,"cc",28286.941,6.00,6,0.100,8854.000,0.200,1804.000,0.300,1475.000,0.500,1602.000,1.000,552.000,5.000,0
"03/10/08","03:01:47",14339.000,"cc",28387.148,6.00,6,0.100,8887.000,0.200,1708.000,0.300,1576.000,0.500,1663.000,1.000,505.000,5.000,0
"03/10/08","03:01:53",14102.000,"cc",28357.012,6.00,6,0.100,8906.000,0.200,1662.000,0.300,1440.000,0.500,1573.000,1.000,521.000,5.000,0
"03/10/08","03:01:59",14400.000,"cc",28321.656,6.00,6,0.100,8901.000,0.200,1814.000,0.300,1479.000,0.500,1652.000,1.000,554.000,5.000,0
"03/10/08","03:02:05",14209.000,"cc",28323.676,6.00,6,0.100,8823.000,0.200,1752.000,0.300,1493.000,0.500,1590.000,1.000,551.000,5.000,0
"03/10/08","03:02:11",14009.000,"cc",28301.098,6.00,6,0.100,8711.000,0.200,1800.000,0.300,1485.000,0.500,1531.000,1.000,482.000,5.000,0
"03/10/08","03:02:17",14054.000,"cc",28379.482,6.00,6,0.100,8736.000,0.200,1746.000,0.300,1479.000,0.500,1592.000,1.000,501.000,5.000,0
"03/10/08","03:02:23",13473.000,"cc",28260.346,6.00,6,0.100,8538.000,0.200,1699.000,0.300,1369.000,0.500,1407.000,1.000,460.000,5.000,0
"03/10/08","03:02:29",13642.000,"cc",28351.738,6.00,6,0.100,8625.000,0.200,1670.000,0.300,1418.000,0.500,1452.000,1.000,477.000,5.000,0
"03/10/08","03:02:35",13669.000,"cc",28330.379,6.00,6,0.100,8561.000,0.200,1709.000,0.300,1470.000,0.500,1431.000,1.000,498.000,5.000,0
"03/10/08","03:02:41",14351.000,"cc",28344.311,6.00,6,0.100,8840.000,0.200,1842.000,0.300,1563.000,0.500,1575.000,1.000,531.000,5.000,0
"03/10/08","03:02:47",14206.000,"cc",28255.541,6.00,6,0.100,8795.000,0.200,1836.000,0.300,1490.000,0.500,1562.000,1.000,523.000,5.000,0
"03/10/08","03:02:53",14053.000,"cc",28325.721,6.00,6,0.100,8718.000,0.200,1768.000,0.300,1486.000,0.500,1519.000,1.000,562.000,5.000,0
"03/10/08","03:02:59",14179.000,"cc",28291.971,6.00,6,0.100,8741.000,0.200,1835.000,0.300,1548.000,0.500,1562.000,1.000,493.000,5.000,0
"03/10/08","03:03:05",13858.000,"cc",28331.168,6.00,6,0.100,8672.000,0.200,1724.000,0.300,1465.000,0.500,1473.000,1.000,524.000,5.000,0
"03/10/08","03:03:11",13155.000,"cc",28289.418,6.00,6,0.100,8303.000,0.200,1657.000,0.300,1346.000,0.500,1405.000,1.000,444.000,5.000,0
"03/10/08","03:03:17",13222.000,"cc",28327.465,6.00,6,0.100,8303.000,0.200,1648.000,0.300,1373.000,0.500,1437.000,1.000,461.000,5.000,0
"03/10/08","03:03:23",13141.000,"cc",28335.350,6.00,6,0.100,8308.000,0.200,1611.000,0.300,1358.000,0.500,1396.000,1.000,468.000,5.000,0
"03/10/08","03:03:29",13657.000,"cc",28368.027,6.00,6,0.100,8561.000,0.200,1699.000,0.300,1418.000,0.500,1474.000,1.000,505.000,5.000,0
"03/10/08","03:03:35",13505.000,"cc",28272.266,6.00,6,0.100,8410.000,0.200,1678.000,0.300,1440.000,0.500,1473.000,1.000,504.000,5.000,0
"03/10/08","03:03:41",13329.000,"cc",28287.416,6.00,6,0.100,8429.000,0.200,1607.000,0.300,1400.000,0.500,1439.000,1.000,454.000,5.000,0
"03/10/08","03:03:47",13986.000,"cc",28275.615,6.00,6,0.100,8763.000,0.200,1733.000,0.300,1451.000,0.500,1519.000,1.000,520.000,5.000,0
"03/10/08","03:03:53",13605.000,"cc",28299.398,6.00,6,0.100,8507.000,0.200,1716.000,0.300,1407.000,0.500,1472.000,1.000,503.000,5.000,0
"03/10/08","03:03:59",13688.000,"cc",28398.660,6.00,6,0.100,8521.000,0.200,1684.000,0.300,1387.000,0.500,1572.000,1.000,524.000,5.000,0
"03/10/08","03:04:05",13552.000,"cc",28214.502,6.00,6,0.100,8450.000,0.200,1702.000,0.300,1429.000,0.500,1482.000,1.000,489.000,5.000,0
"03/10/08","03:04:11",14231.000,"cc",28308.926,6.00,6,0.100,8820.000,0.200,1751.000,0.300,1496.000,0.500,1664.000,1.000,500.000,5.000,0
"03/10/08","03:04:17",14373.000,"cc",28414.578,6.00,6,0.100,8848.000,0.200,1791.000,0.300,1601.000,0.500,1614.000,1.000,519.000,5.000,0
"03/10/08","03:04:23",13701.000,"cc",28274.285,6.00,6,0.100,8533.000,0.200,1708.000,0.300,1475.000,0.500,1506.000,1.000,479.000,5.000,0
"03/10/08","03:04:29",14201.000,"cc",28318.014,6.00,6,0.100,8902.000,0.200,1800.000,0.300,1483.000,0.500,1522.000,1.000,494.000,5.000,0
"03/10/08","03:04:35",14061.000,"cc",28351.432,6.00,6,0.100,8700.000,0.200,1780.000,0.300,1504.000,0.500,1580.000,1.000,497.000,5.000,0
"03/10/08","03:04:41",13827.000,"cc",28292.586,6.00,6,0.100,8516.000,0.200,1699.000,0.300,1546.000,0.500,1544.000,1.000,522.000,5.000,0
"03/10/08","03:04:47",14148.000,"cc",28301.053,6.00,6,0.100,8685.000,0.200,1788.000,0.300,1553.000,0.500,1618.000,1.000,504.000,5.000,0
"03/10/08","03:04:53",14219.000,"cc",28330.697,6.00,6,0.100,8859.000,0.200,1781.000,0.300,1530.000,0.500,1552.000,1.000,497.000,5.000,0
"03/10/08","03:04:59",14079.000,"cc",28275.338,6.00,6,0.100,8667.000,0.200,1767.000,0.300,1540.000,0.500,1572.000,1.000,533.000,5.000,0
"03/10/08","03:05:05",14324.000,"cc",28328.375,6.00,6,0.100,8781.000,0.200,1847.000,0.300,1580.000,0.500,1603.000,1.000,513.000,5.000,0
"03/10/08","03:05:11",14013.000,"cc",28277.324,6.00,6,0.100,8697.000,0.200,1741.000,0.300,1506.000,0.500,1564.000,1.000,505.000,5.000,0
"03/10/08","03:05:17",13662.000,"cc",28308.373,6.00,6,0.100,8527.000,0.200,1686.000,0.300,1406.000,0.500,1509.000,1.000,534.000,5.000,0
"03/10/08","03:05:23",13439.000,"cc",28306.658,6.00,6,0.100,8436.000,0.200,1637.000,0.300,1482.000,0.500,1420.000,1.000,464.000,5.000,0
"03/10/08","03:05:29",13429.000,"cc",28316.393,6.00,6,0.100,8457.000,0.200,1634.000,0.300,1365.000,0.500,1475.000,1.000,498.000,5.000,0
"03/10/08","03:05:35",13411.000,"cc",28361.775,6.00,6,0.100,8362.000,0.200,1661.000,0.300,1388.000,0.500,1471.000,1.000,529.000,5.000,0
"03/10/08","03:05:41",13447.000,"cc",28312.994,6.00,6,0.100,8370.000,0.200,1623.000,0.300,1410.000,0.500,1529.000,1.000,515.000,5.000,0
"03/10/08","03:05:47",13678.000,"cc",28296.234,6.00,6,0.100,8565.000,0.200,1713.000,0.300,1384.000,0.500,1520.000,1.000,496.000,5.000,0
"03/10/08","03:05:53",14121.000,"cc",28362.059,6.00,6,0.100,8848.000,0.200,1736.000,0.300,1448.000,0.500,1548.000,1.000,541.000,5.000,0
"03/10/08","03:05:59",13828.000,"cc",28307.828,6.00,6,0.100,8654.000,0.200,1739.000,0.300,1474.000,0.500,1474.000,1.000,487.000,5.000,0
"03/10/08","03:06:05",13571.000,"cc",28212.211,6.00,6,0.100,8556.000,0.200,1692.000,0.300,1378.000,0.500,1471.000,1.000,473.000,5.000,1.000
"03/10/08","03:06:11",13598.000,"cc",28348.533,6.00,6,0.100,8493.000,0.200,1663.000,0.300,1465.000,0.500,1503.000,1.000,474.000,5.000,0
"03/10/08","03:06:17",13692.000,"cc",28333.795,6.00,6,0.100,8466.000,0.200,1755.000,0.300,1465.000,0.500,1504.000,1.000,502.000,5.000,0
"03/10/08","03:06:23",13983.000,"cc",28382.500,6.00,6,0.100,8695.000,0.200,1790.000,0.300,1527.000,0.500,1513.000,1.000,458.000,5.000,0
"03/10/08","03:06:29",14159.000,"cc",28298.727,6.00,6,0.100,8600.000,0.200,1861.000,0.300,1566.000,0.500,1591.000,1.000,541.000,5.000,0
"03/10/08","03:06:35",14290.000,"cc",28273.482,6.00,6,0.100,8789.000,0.200,1884.000,0.300,1505.000,0.500,1600.000,1.000,512.000,5.000,0
"03/10/08","03:06:41",14314.000,"cc",28275.484,6.00,6,0.100,8698.000,0.200,1817.000,0.300,1539.000,0.500,1715.000,1.000,545.000,5.000,0
"03/10/08","03:06:47",14231.000,"cc",28367.324,6.00,6,0.100,8699.000,0.200,1842.000,0.300,1569.000,0.500,1598.000,1.000,523.000,5.000,0
"03/10/08","03:06:53",13866.000,"cc",28375.955,6.00,6,0.100,8643.000,0.200,1691.000,0.300,1508.000,0.500,1527.000,1.000,497.000,5.000,0
"03/10/08","03:06:59",14350.000,"cc",28363.871,6.00,6,0.100,8820.000,0.200,1771.000,0.300,1584.000,0.500,1587.000,1.000,588.000,5.000,0
"03/10/08","03:07:05",14539.000,"cc",28296.436,6.00,6,0.100,9038.000,0.200,1811.000,0.300,1543.000,0.500,1605.000,1.000,542.000,5.000,0
"03/10/08","03:07:11",14122.000,"cc",28288.143,6.00,6,0.100,8778.000,0.200,1745.000,0.300,1528.000,0.500,1544.000,1.000,527.000,5.000,0
"03/10/08","03:07:17",13827.000,"cc",28283.356,6.00,6,0.100,8548.000,0.200,1810.000,0.300,1447.000,0.500,1501.000,1.000,521.000,5.000,0
"03/10/08","03:07:23",14094.000,"cc",28284.166,6.00,6,0.100,8619.000,0.200,1756.000,0.300,1571.000,0.500,1622.000,1.000,526.000,5.000,0
"03/10/08","03:07:29",14297.000,"cc",28300.318,6.00,6,0.100,8795.000,0.200,1805.000,0.300,1599.000,0.500,1593.000,1.000,505.000,5.000,0
"03/10/08","03:07:35",14125.000,"cc",28264.793,6.00,6,0.100,8882.000,0.200,1774.000,0.300,1478.000,0.500,1516.000,1.000,475.000,5.000,0
"03/10/08","03:07:41",14334.000,"cc",28354.410,6.00,6,0.100,8933.000,0.200,1756.000,0.300,1552.000,0.500,1574.000,1.000,519.000,5.000,0
"03/10/08","03:07:47",14084.000,"cc",28394.342,6.00,6,0.100,8773.000,0.200,1737.000,0.300,1434.000,0.500,1613.000,1.000,527.000,5.000,0
"03/10/08","03:07:53",13683.000,"cc",28238.746,6.00,6,0.100,8621.000,0.200,1706.000,0.300,1422.000,0.500,1482.000,1.000,452.000,5.000,0
"03/10/08","03:07:59",13899.000,"cc",28284.225,6.00,6,0.100,8753.000,0.200,1681.000,0.300,1453.000,0.500,1528.000,1.000,484.000,5.000,0
"03/10/08","03:08:05",14256.000,"cc",28435.895,6.00,6,0.100,8990.000,0.200,1677.000,0.300,1528.000,0.500,1553.000,1.000,508.000,5.000,0
"03/10/08","03:08:11",14325.000,"cc",28307.949,6.00,6,0.100,8875.000,0.200,1815.000,0.300,1544.000,0.500,1565.000,1.000,526.000,5.000,0
"03/10/08","03:08:17",14724.000,"cc",28350.953,6.00,6,0.100,9045.000,0.200,1812.000,0.300,1645.000,0.500,1713.000,1.000,509.000,5.000,0
"03/10/08","03:08:23",14398.000,"cc",28330.840,6.00,6,0.100,8935.000,0.200,1725.000,0.300,1555.000,0.500,1666.000,1.000,517.000,5.000,0
"03/10/08","03:08:29",14343.000,"cc",28329.287,6.00,6,0.100,8865.000,0.200,1813.000,0.300,1542.000,0.500,1581.000,1.000,542.000,5.000,0
"03/10/08","03:08:35",14675.000,"cc",28294.541,6.00,6,0.100,8988.000,0.200,1820.000,0.300,1640.000,0.500,1694.000,1.000,533.000,5.000,0
"03/10/08","03:08:41",14940.000,"cc",28274.430,6.00,6,0.100,9254.000,0.200,1871.000,0.300,1636.000,0.500,1672.000,1.000,507.000,5.000,0
"03/10/08","03:08:47",14787.000,"cc",28335.264,6.00,6,0.100,9230.000,0.200,1919.000,0.300,1565.000,0.500,1519.000,1.000,554.000,5.000,0
"03/10/08","03:08:53",14565.000,"cc",28322.301,6.00,6,0.100,8975.000,0.200,1826.000,0.300,1619.000,0.500,1629.000,1.000,516.000,5.000,0
"03/10/08","03:08:59",14436.000,"cc",28298.877,6.00,6,0.100,9034.000,0.200,1760.000,0.300,1521.000,0.500,1588.000,1.000,533.000,5.000,0
"03/10/08","03:09:05",13659.000,"cc",28281.889,6.00,6,0.100,8600.000,0.200,1670.000,0.300,1407.000,0.500,1478.000,1.000,504.000,5.000,0
"03/10/08","03:09:11",14266.000,"cc",28293.090,6.00,6,0.100,8964.000,0.200,1747.000,0.300,1494.000,0.500,1550.000,1.000,511.000,5.000,0
"03/10/08","03:09:17",14687.000,"cc",28324.633,6.00,6,0.100,9076.000,0.200,1819.000,0.300,1624.000,0.500,1638.000,1.000,530.000,5.000,0
"03/10/08","03:09:23",14244.000,"cc",28372.594,6.00,6,0.100,8915.000,0.200,1762.000,0.300,1504.000,0.500,1584.000,1.000,479.000,5.000,0
"03/10/08","03:09:29",14216.000,"cc",28295.805,6.00,6,0.100,8854.000,0.200,1824.000,0.300,1492.000,0.500,1519.000,1.000,527.000,5.000,0
"03/10/08","03:09:35",14100.000,"cc",28235.818,6.00,6,0.100,8810.000,0.200,1670.000,0.300,1542.000,0.500,1555.000,1.000,523.000,5.000,0
"03/10/08","03:09:41",14374.000,"cc",28409.180,6.00,6,0.100,8933.000,0.200,1769.000,0.300,1563.000,0.500,1605.000,1.000,504.000,5.000,0
"03/10/08","03:09:47",14087.000,"cc",28333.365,6.00,6,0.100,8747.000,0.200,1832.000,0.300,1468.000,0.500,1514.000,1.000,526.000,5.000,0
"03/10/08","03:09:53",13738.000,"cc",28296.527,6.00,6,0.100,8675.000,0.200,1713.000,0.300,1377.000,0.500,1469.000,1.000,504.000,5.000,0
"03/10/08","03:09:59",14077.000,"cc",28301.148,6.00,6,0.100,8810.000,0.200,1784.000,0.300,1489.000,0.500,1512.000,1.000,482.000,5.000,0
"03/10/08","03:10:05",14373.000,"cc",28382.246,6.00,6,0.100,8958.000,0.200,1803.000,0.300,1518.000,0.500,1578.000,1.000,516.000,5.000,0
"03/10/08","03:10:11",13597.000,"cc",28311.410,6.00,6,0.100,8562.000,0.200,1717.000,0.300,1422.000,0.500,1404.000,1.000,492.000,5.000,0
"03/10/08","03:10:17",13447.000,"cc",28292.191,6.00,6,0.100,8658.000,0.200,1498.000,0.300,1396.000,0.500,1400.000,1.000,495.000,5.000,0
"03/10/08","03:10:23",13560.000,"cc",28302.973,6.00,6,0.100,8767.000,0.200,1556.000,0.300,1290.000,0.500,1462.000,1.000,485.000,5.000,0
"03/10/08","03:10:29",13819.000,"cc",28367.586,6.00,6,0.100,8937.000,0.200,1582.000,0.300,1439.000,0.500,1399.000,1.000,462.000,5.000,0
"03/10/08","03:10:35",13670.000,"cc",28365.338,6.00,6,0.100,8632.000,0.200,1634.000,0.300,1440.000,0.500,1440.000,1.000,524.000,5.000,0
"03/10/08","03:10:41",13592.000,"cc",28357.340,6.00,6,0.100,8635.000,0.200,1675.000,0.300,1332.000,0.500,1448.000,1.000,502.000,5.000,0
"03/10/08","03:10:47",13850.000,"cc",28204.824,6.00,6,0.100,8939.000,0.200,1611.000,0.300,1374.000,0.500,1423.000,1.000,503.000,5.000,0
"03/10/08","03:10:53",13873.000,"cc",28317.768,6.00,6,0.100,8844.000,0.200,1645.000,0.300,1453.000,0.500,1471.000,1.000,460.000,5.000,0
"03/10/08","03:10:59",13867.000,"cc",28325.449,6.00,6,0.100,8710.000,0.200,1706.000,0.300,1422.000,0.500,1496.000,1.000,533.000,5.000,0
"03/10/08","03:11:05",13652.000,"cc",28319.971,6.00,6,0.100,8688.000,0.200,1623.000,0.300,1396.000,0.500,1463.000,1.000,482.000,5.000,0
"03/10/08","03:11:11",13950.000,"cc",28380.928,6.00,6,0.100,8764.000,0.200,1724.000,0.300,1375.000,0.500,1543.000,1.000,544.000,5.000,0
"03/10/08","03:11:17",14144.000,"cc",28230.086,6.00,6,0.100,9012.000,0.200,1665.000,0.300,1463.000,0.500,1492.000,1.000,512.000,5.000,0
"03/10/08","03:11:23",14286.000,"cc",28304.088,6.00,6,0.100,8852.000,0.200,1758.000,0.300,1560.000,0.500,1583.000,1.000,533.000,5.000,0
"03/10/08","03:11:29",14601.000,"cc",28334.379,6.00,6,0.100,9168.000,0.200,1814.000,0.300,1483.000,0.500,1613.000,1.000,523.000,5.000,0
"03/10/08","03:11:35",14345.000,"cc",28325.029,6.00,6,0.100,8990.000,0.200,1778.000,0.300,1485.000,0.500,1573.000,1.000,519.000,5.000,0
"03/10/08","03:11:41",14147.000,"cc",28427.709,6.00,6,0.100,8894.000,0.200,1735.000,0.300,1479.000,0.500,1491.000,1.000,548.000,5.000,0
"03/10/08","03:11:47",13823.000,"cc",28225.824,6.00,6,0.100,8913.000,0.200,1658.000,0.300,1330.000,0.500,1453.000,1.000,469.000,5.000,0
"03/10/08","03:11:53",13567.000,"cc",28255.732,6.00,6,0.100,8722.000,0.200,1564.000,0.300,1364.000,0.500,1423.000,1.000,494.000,5.000,0
"03/10/08","03:11:59",13489.000,"cc",28368.902,6.00,6,0.100,8640.000,0.200,1581.000,0.300,1359.000,0.500,1419.000,1.000,490.000,5.000,0
"03/10/08","03:12:05",13791.000,"cc",28316.367,6.00,6,0.100,8850.000,0.200,1613.000,0.300,1360.000,0.500,1458.000,1.000,510.000,5.000,0
"03/10/08","03:12:11",14102.000,"cc",28268.973,6.00,6,0.100,9003.000,0.200,1693.000,0.300,1400.000,0.500,1472.000,1.000,534.000,5.000,0
"03/10/08","03:12:17",14039.000,"cc",28389.879,6.00,6,0.100,8922.000,0.200,1693.000,0.300,1383.000,0.500,1516.000,1.000,525.000,5.000,0
"03/10/08","03:12:23",13726.000,"cc",28275.797,6.00,6,0.100,8854.000,0.200,1630.000,0.300,1342.000,0.500,1401.000,1.000,499.000,5.000,0
"03/10/08","03:12:29",14017.000,"cc",28370.250,6.00,6,0.100,8876.000,0.200,1724.000,0.300,1429.000,0.500,1496.000,1.000,492.000,5.000,0
"03/10/08","03:12:35",14184.000,"cc",28298.945,6.00,6,0.100,8861.000,0.200,1740.000,0.300,1478.000,0.500,1560.000,1.000,545.000,5.000,0
"03/10/08","03:12:41",14253.000,"cc",28341.195,6.00,6,0.100,8852.000,0.200,1779.000,0.300,1486.000,0.500,1546.000,1.000,590.000,5.000,0
"03/10/08","03:12:47",14171.000,"cc",28302.859,6.00,6,0.100,8731.000,0.200,1725.000,0.300,1520.000,0.500,1618.000,1.000,577.000,5.000,0
"03/10/08","03:12:53",14032.000,"cc",28302.182,6.00,6,0.100,8998.000,0.200,1658.000,0.300,1466.000,0.500,1393.000,1.000,517.000,5.000,0
"03/10/08","03:12:59",14653.000,"cc",28276.543,6.00,6,0.100,9127.000,0.200,1822.000,0.300,1570.000,0.500,1566.000,1.000,568.000,5.000,0
"03/10/08","03:13:05",14358.000,"cc",28318.277,6.00,6,0.100,9074.000,0.200,1764.000,0.300,1474.000,0.500,1509.000,1.000,537.000,5.000,0
"03/10/08","03:13:11",14614.000,"cc",28333.734,6.00,6,0.100,9138.000,0.200,1728.000,0.300,1553.000,0.500,1639.000,1.000,556.000,5.000,0
"03/10/08","03:13:17",14178.000,"cc",28349.414,6.00,6,0.100,9040.000,0.200,1630.000,0.300,1482.000,0.500,1532.000,1.000,494.000,5.000,0
"03/10/08","03:13:23",14446.000,"cc",28158.873,6.00,6,0.100,9073.000,0.200,1726.000,0.300,1520.000,0.500,1574.000,1.000,553.000,5.000,0
"03/10/08","03:13:29",14038.000,"cc",28325.523,6.00,6,0.100,9034.000,0.200,1643.000,0.300,1386.000,0.500,1460.000,1.000,515.000,5.000,0
"03/10/08","03:13:35",14122.000,"cc",28464.998,6.00,6,0.100,8967.000,0.200,1690.000,0.300,1381.000,0.500,1575.000,1.000,509.000,5.000,0
"03/10/08","03:13:41",14221.000,"cc",28337.080,6.00,6,0.100,9099.000,0.200,1666.000,0.300,1411.000,0.500,1498.000,1.000,547.000,5.000,0
"03/10/08","03:13:47",13698.000,"cc",28385.566,6.00,6,0.100,8892.000,0.200,1529.000,0.300,1319.000,0.500,1457.000,1.000,501.000,5.000,0
"03/10/08","03:13:53",13954.000,"cc",28219.686,6.00,6,0.100,9020.000,0.200,1651.000,0.300,1361.000,0.500,1428.000,1.000,494.000,5.000,0
"03/10/08","03:13:59",13815.000,"cc",28265.014,6.00,6,0.100,8923.000,0.200,1571.000,0.300,1368.000,0.500,1469.000,1.000,484.000,5.000,0
"03/10/08","03:14:05",13977.000,"cc",28298.299,6.00,6,0.100,8910.000,0.200,1658.000,0.300,1388.000,0.500,1494.000,1.000,527.000,5.000,0
"03/10/08","03:14:11",14163.000,"cc",28304.283,6.00,6,0.100,9006.000,0.200,1635.000,0.300,1447.000,0.500,1557.000,1.000,518.000,5.000,0
"03/10/08","03:14:17",14441.000,"cc",28387.701,6.00,6,0.100,8980.000,0.200,1714.000,0.300,1582.000,0.500,1597.000,1.000,568.000,5.000,0
"03/10/08","03:14:23",13916.000,"cc",28287.475,6.00,6,0.100,9028.000,0.200,1606.000,0.300,1392.000,0.500,1400.000,1.000,490.000,5.000,0
"03/10/08","03:14:29",13891.000,"cc",28292.889,6.00,6,0.100,8982.000,0.200,1586.000,0.300,1381.000,0.500,1480.000,1.000,462.000,5.000,0
"03/10/08","03:14:35",13446.000,"cc",28269.600,6.00,6,0.100,8856.000,0.200,1490.000,0.300,1244.000,0.500,1378.000,1.000,478.000,5.000,0
"03/10/08","03:14:41",13621.000,"cc",28251.898,6.00,6,0.100,8926.000,0.200,1590.000,0.300,1271.000,0.500,1383.000,1.000,451.000,5.000,0
"03/10/08","03:14:47",13645.000,"cc",28258.951,6.00,6,0.100,8912.000,0.200,1543.000,0.300,1317.000,0.500,1432.000,1.000,440.000,5.000,1.000
"03/10/08","03:14:53",13857.000,"cc",28377.822,6.00,6,0.100,9059.000,0.200,1563.000,0.300,1351.000,0.500,1382.000,1.000,502.000,5.000,0
"03/10/08","03:14:59",13771.000,"cc",28326.881,6.00,6,0.100,8884.000,0.200,1605.000,0.300,1338.000,0.500,1433.000,1.000,511.000,5.000,0
"03/10/08","03:15:05",13719.000,"cc",28397.816,6.00,6,0.100,9024.000,0.200,1500.000,0.300,1315.000,0.500,1386.000,1.000,494.000,5.000,0
"03/10/08","03:15:11",13687.000,"cc",28332.342,6.00,6,0.100,9085.000,0.200,1455.000,0.300,1301.000,0.500,1379.000,1.000,467.000,5.000,0
"03/10/08","03:15:17",13776.000,"cc",28289.805,6.00,6,0.100,8971.000,0.200,1571.000,0.300,1367.000,0.500,1400.000,1.000,467.000,5.000,0
"03/10/08","03:15:23",14121.000,"cc",28197.418,6.00,6,0.100,9167.000,0.200,1630.000,0.300,1382.000,0.500,1455.000,1.000,487.000,5.000,0
"03/10/08","03:15:29",14052.000,"cc",28343.660,6.00,6,0.100,9209.000,0.200,1536.000,0.300,1328.000,0.500,1461.000,1.000,518.000,5.000,0
"03/10/08","03:15:35",14568.000,"cc",28324.863,6.00,6,0.100,9418.000,0.200,1681.000,0.300,1410.000,0.500,1527.000,1.000,532.000,5.000,0
"03/10/08","03:15:41",14459.000,"cc",28319.604,6.00,6,0.100,9200.000,0.200,1727.000,0.300,1476.000,0.500,1544.000,1.000,512.000,5.000,0
"03/10/08","03:15:47",14451.000,"cc",28303.539,6.00,6,0.100,9280.000,0.200,1673.000,0.300,1423.000,0.500,1565.000,1.000,510.000,5.000,0
"03/10/08","03:15:53",14176.000,"cc",28312.828,6.00,6,0.100,9209.000,0.200,1622.000,0.300,1375.000,0.500,1458.000,1.000,512.000,5.000,0
"03/10/08","03:15:59",14360.000,"cc",28346.902,6.00,6,0.100,9181.000,0.200,1697.000,0.300,1429.000,0.500,1515.000,1.000,538.000,5.000,0
"03/10/08","03:16:05",14683.000,"cc",28246.783,6.00,6,0.100,9399.000,0.200,1726.000,0.300,1459.000,0.500,1560.000,1.000,539.000,5.000,0
"03/10/08","03:16:11",14846.000,"cc",28304.834,6.00,6,0.100,9468.000,0.200,1752.000,0.300,1537.000,0.500,1580.000,1.000,509.000,5.000,0
"03/10/08","03:16:17",14346.000,"cc",28356.168,6.00,6,0.100,9323.000,0.200,1715.000,0.300,1398.000,0.500,1437.000,1.000,473.000,5.000,0
"03/10/08","03:16:23",14738.000,"cc",28332.576,6.00,6,0.100,9406.000,0.200,1757.000,0.300,1464.000,0.500,1577.000,1.000,534.000,5.000,0
"03/10/08","03:16:29",14993.000,"cc",28264.391,6.00,6,0.100,9524.000,0.200,1725.000,0.300,1558.000,0.500,1635.000,1.000,551.000,5.000,0