"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-07-29 00:00:00,1655E-4,5C000000,-0724,0943,11110,031.7,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:01:00,2158E-4,5C000000,-0724,0943,11020,031.8,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:02:00,3003E-4,5C000000,-0724,0942,11113,031.8,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:03:00,2664E-4,5C000000,-0724,0944,11189,031.8,045.5,0.386,739.3,01.18,0.508
2013-07-29 00:04:00,1517E-4,5C000000,-0724,0943,11153,031.7,045.5,0.385,739.3,01.18,0.508
2013-07-29 00:05:00,2305E-4,5C000000,-0724,0942,11094,031.7,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:06:00,2062E-4,5C000000,-0724,0944,10863,031.7,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:07:00,2749E-4,5C000000,-0724,0943,11113,031.7,045.5,0.385,739.2,01.18,0.508
2013-07-29 00:08:00,2274E-4,5C000000,-0724,0942,11219,031.7,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:09:00,2555E-4,5C000000,-0724,0942,11124,031.7,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:10:00,2528E-4,5C000000,-0724,0942,11117,031.8,045.5,0.385,739.2,01.18,0.508
2013-07-29 00:11:00,2569E-4,5C000000,-0724,0942,11130,031.8,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:12:00,3004E-4,5C000000,-0724,0941,11037,031.8,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:13:00,2365E-4,5C000000,-0724,0943,11139,031.7,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:14:00,2357E-4,5C000000,-0724,0943,11115,031.8,045.5,0.385,739.2,01.18,0.508
2013-07-29 00:15:00,3189E-4,5C000000,-0724,0942,11143,031.7,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:16:00,3041E-4,5C000000,-0724,0943,11028,031.8,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:17:00,1608E-4,5C000000,-0724,0942,11060,031.8,045.5,0.385,739.2,01.18,0.508
2013-07-29 00:18:00,2658E-4,5C000000,-0724,0943,11083,031.8,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:19:00,3325E-4,5C000000,-0724,0942,11137,031.8,045.5,0.386,739.1,01.18,0.508
2013-07-29 00:20:00,2120E-4,5C000000,-0724,0942,10860,031.8,045.5,0.386,739.1,01.18,0.508
2013-07-29 00:21:00,3676E-4,5C000000,-0724,0943,11026,031.8,045.5,0.385,739.1,01.18,0.508
2013-07-29 00:22:00,3166E-4,5C000000,-0724,0942,11027,031.8,045.5,0.386,739.1,01.18,0.508
2013-07-29 00:23:00,2404E-4,5C000000,-0724,0943,11091,031.8,045.5,0.386,739.1,01.18,0.508
2013-07-29 00:24:00,2503E-4,5C000000,-0724,0943,11208,031.8,045.5,0.385,739.1,01.18,0.508
2013-07-29 00:25:00,2185E-4,5C000000,-0724,0942,11176,031.8,045.5,0.385,739.1,01.18,0.508
2013-07-29 00:26:00,2140E-4,5C000000,-0724,0943,11087,031.8,045.5,0.386,739.1,01.18,0.508
2013-07-29 00:27:00,2347E-4,5C000000,-0724,0943,11068,031.8,045.5,0.385,739.1,01.18,0.508
2013-07-29 00:28:00,1239E-4,5C000000,-0724,0943,11044,031.8,045.5,0.385,739.1,01.18,0.508
2013-07-29 00:29:00,2438E-4,5C000000,-0724,0943,11145,031.8,045.5,0.386,739.1,01.18,0.508
2013-07-29 00:30:00,1835E-4,5C000000,-0724,0943,11083,031.8,045.5,0.385,739.1,01.18,0.508
2013-07-29 00:31:00,2890E-4,5C000000,-0724,0942,10919,031.8,045.5,0.385,739.1,01.18,0.508
2013-07-29 00:32:00,2363E-4,5C000000,-0724,0942,11105,031.8,045.5,0.386,739.1,01.18,0.508
2013-07-29 00:33:00,2322E-4,5C000000,-0724,0942,11029,031.8,045.5,0.386,739.1,01.18,0.508
2013-07-29 00:34:00,2293E-4,5C000000,-0724,0944,11117,031.8,045.5,0.385,739.1,01.18,0.508
2013-07-29 00:35:00,1944E-4,5C000000,-0724,0943,11130,031.8,045.5,0.386,739.1,01.18,0.508
2013-07-29 00:36:00,1676E-4,5C000000,-0724,0942,10855,031.8,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:37:00,1478E-4,5C000000,-0724,0943,11150,031.8,045.5,0.385,739.2,01.18,0.508
2013-07-29 00:38:00,1422E-4,5C000000,-0724,0942,10983,031.9,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:39:00,1627E-4,5C000000,-0724,0942,11104,031.9,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:40:00,2555E-4,5C000000,-0724,0942,11043,031.9,045.5,0.385,739.2,01.18,0.508
2013-07-29 00:41:00,2687E-4,5C000000,-0724,0943,11234,031.9,045.5,0.385,739.2,01.18,0.508
2013-07-29 00:42:00,1685E-4,5C000000,-0724,0944,10872,031.9,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:43:00,2204E-4,5C000000,-0724,0942,11187,031.9,045.5,0.385,739.1,01.18,0.508
2013-07-29 00:44:00,2910E-4,5C000000,-0724,0942,11130,031.9,045.5,0.385,739.2,01.18,0.508
2013-07-29 00:45:00,2727E-4,5C000000,-0724,0943,11228,031.9,045.5,0.386,739.1,01.18,0.508
2013-07-29 00:46:00,1653E-4,5C000000,-0724,0942,11062,031.9,045.5,0.386,739.1,01.18,0.508
2013-07-29 00:47:00,1983E-4,5C000000,-0724,0942,11091,031.9,045.5,0.385,739.1,01.18,0.508
2013-07-29 00:48:00,2460E-4,5C000000,-0724,0943,11077,031.9,045.5,0.386,739.1,01.18,0.508
2013-07-29 00:49:00,2972E-4,5C000000,-0724,0943,11276,031.9,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:50:00,1436E-4,5C000000,-0724,0944,11116,031.9,045.5,0.385,739.1,01.18,0.508
2013-07-29 00:51:00,2478E-4,5C000000,-0724,0942,11033,031.9,045.5,0.385,739.1,01.18,0.508
2013-07-29 00:52:00,2542E-4,5C000000,-0724,0943,11233,031.9,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:53:00,2876E-4,5C000000,-0724,0943,11164,031.9,045.5,0.385,739.2,01.18,0.508
2013-07-29 00:54:00,2237E-4,5C000000,-0724,0944,11086,031.9,045.5,0.385,739.2,01.18,0.508
2013-07-29 00:55:00,2391E-4,5C000000,-0724,0942,11032,031.9,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:56:00,1923E-4,5C000000,-0724,0942,10981,031.9,045.5,0.386,739.2,01.18,0.508
2013-07-29 00:57:00,2089E-4,5C000000,-0724,0943,10964,031.9,045.5,0.385,739.2,01.18,0.508
2013-07-29 00:58:00,1873E-4,5C000000,-0724,0942,11116,031.9,045.5,0.385,739.2,01.18,0.508
2013-07-29 00:59:00,2567E-4,5C000000,-0724,0942,11099,031.9,045.5,0.386,739.2,01.18,0.508
2013-07-29 01:00:00,2179E-4,5C000000,-0724,0944,10976,032.0,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:01:00,1856E-4,5C000000,-0724,0944,11125,032.0,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:02:00,2993E-4,5C000000,-0724,0942,11133,032.0,045.5,0.386,739.2,01.18,0.508
2013-07-29 01:03:00,2072E-4,5C000000,-0724,0943,11155,032.0,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:04:00,2099E-4,5C000000,-0724,0943,11194,032.0,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:05:00,2542E-4,5C000000,-0724,0945,11082,032.0,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:06:00,2461E-4,5C000000,-0724,0943,11101,032.0,045.5,0.386,739.2,01.18,0.508
2013-07-29 01:07:00,1515E-4,5C000000,-0724,0943,11153,032.0,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:08:00,2224E-4,5C000000,-0724,0943,10984,032.0,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:09:00,2816E-4,5C000000,-0724,0942,11014,032.0,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:10:00,2201E-4,5C000000,-0724,0942,11123,032.0,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:11:00,1370E-4,5C000000,-0724,0943,10987,032.0,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:12:00,2148E-4,5C000000,-0724,0944,11224,032.0,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:13:00,2550E-4,5C000000,-0724,0943,11137,032.0,045.5,0.386,739.1,01.18,0.508
2013-07-29 01:14:00,2585E-4,5C000000,-0724,0944,10998,032.0,045.5,0.385,739.1,01.18,0.508
2013-07-29 01:15:00,1457E-4,5C000000,-0724,0942,10875,032.0,045.5,0.385,739.1,01.18,0.508
2013-07-29 01:16:00,2600E-4,5C000000,-0724,0943,10975,032.0,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:17:00,2057E-4,5C000000,-0724,0943,10996,032.0,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:18:00,1939E-4,5C000000,-0724,0942,11033,032.0,045.5,0.385,739.1,01.18,0.508
2013-07-29 01:19:00,2514E-4,5C000000,-0724,0942,11110,032.0,045.5,0.385,739.1,01.18,0.508
2013-07-29 01:20:00,3211E-4,5C000000,-0724,0945,11064,032.0,045.5,0.385,739.1,01.18,0.508
2013-07-29 01:21:00,2406E-4,5C000000,-0724,0942,11128,032.0,045.5,0.385,739.1,01.18,0.508
2013-07-29 01:22:00,1797E-4,5C000000,-0724,0943,11118,032.0,045.5,0.385,739.1,01.18,0.508
2013-07-29 01:23:00,2361E-4,5C000000,-0724,0942,11180,032.0,045.5,0.385,739.1,01.18,0.508
2013-07-29 01:24:00,2637E-4,5C000000,-0724,0944,11073,032.0,045.5,0.385,739.1,01.18,0.508
2013-07-29 01:25:00,3114E-4,5C000000,-0724,0943,11015,032.0,045.5,0.385,739.1,01.18,0.508
2013-07-29 01:26:00,2544E-4,5C000000,-0724,0943,10928,032.0,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:27:00,2634E-4,5C000000,-0724,0942,11012,032.0,045.5,0.386,739.2,01.18,0.508
2013-07-29 01:28:00,2177E-4,5C000000,-0724,0943,11041,032.0,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:29:00,1965E-4,5C000000,-0724,0943,11061,032.1,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:30:00,3045E-4,5C000000,-0724,0944,11072,032.1,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:31:00,1782E-4,5C000000,-0724,0943,11095,032.1,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:32:00,2037E-4,5C000000,-0724,0943,11089,032.1,045.5,0.385,739.1,01.18,0.508
2013-07-29 01:33:00,2057E-4,5C000000,-0724,0943,11060,032.1,045.5,0.385,739.1,01.18,0.508
2013-07-29 01:34:00,2467E-4,5C000000,-0724,0942,10982,032.1,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:35:00,2523E-4,5C000000,-0724,0943,11058,032.1,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:36:00,2178E-4,5C000000,-0724,0943,11015,032.1,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:37:00,1851E-4,5C000000,-0724,0943,11051,032.1,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:38:00,2168E-4,5C000000,-0724,0942,11137,032.1,045.5,0.386,739.2,01.18,0.508
2013-07-29 01:39:00,3146E-4,5C000000,-0724,0943,11188,032.1,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:40:00,2385E-4,5C000000,-0724,0944,11055,032.1,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:41:00,1688E-4,5C000000,-0724,0943,11062,032.1,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:42:00,2718E-4,5C000000,-0724,0943,11182,032.1,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:43:00,2275E-4,5C000000,-0724,0943,10918,032.1,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:44:00,2261E-4,5C000000,-0724,0944,11071,032.1,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:45:00,2650E-4,5C000000,-0724,0943,11059,032.1,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:46:00,2219E-4,5C000000,-0724,0944,11060,032.1,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:47:00,2221E-4,5C000000,-0724,0943,11056,032.1,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:48:00,1976E-4,5C000000,-0724,0943,10975,032.2,045.5,0.385,739.3,01.18,0.508
2013-07-29 01:49:00,2134E-4,5C000000,-0724,0943,11082,032.1,045.5,0.385,739.3,01.18,0.508
2013-07-29 01:50:00,3487E-4,5C000000,-0724,0942,11172,032.2,045.5,0.385,739.3,01.18,0.508
2013-07-29 01:51:00,2623E-4,5C000000,-0724,0944,11032,032.2,045.5,0.385,739.3,01.18,0.508
2013-07-29 01:52:00,3508E-4,5C000000,-0724,0944,11127,032.2,045.5,0.385,739.3,01.18,0.508
2013-07-29 01:53:00,2286E-4,5C000000,-0724,0943,11205,032.1,045.5,0.385,739.3,01.18,0.508
2013-07-29 01:54:00,1878E-4,5C000000,-0724,0943,11045,032.2,045.5,0.385,739.3,01.18,0.508
2013-07-29 01:55:00,3029E-4,5C000000,-0724,0942,11042,032.1,045.5,0.385,739.3,01.18,0.508
2013-07-29 01:56:00,1902E-4,5C000000,-0724,0944,10974,032.1,045.5,0.385,739.3,01.18,0.508
2013-07-29 01:57:00,2428E-4,5C000000,-0724,0944,11091,032.2,045.5,0.385,739.3,01.18,0.508
2013-07-29 01:58:00,2073E-4,5C000000,-0724,0943,11113,032.2,045.5,0.385,739.2,01.18,0.508
2013-07-29 01:59:00,2463E-4,5C000000,-0724,0943,11075,032.2,045.5,0.385,739.2,01.18,0.508
2013-07-29 02:00:00,2540E-4,5C000000,-0724,0943,11123,032.1,045.5,0.385,739.2,01.18,0.508
2013-07-29 02:01:00,3254E-4,5C000000,-0724,0944,10978,032.2,045.5,0.385,739.2,01.18,0.508
2013-07-29 02:02:00,2056E-4,5C000000,-0724,0943,11076,032.2,045.5,0.385,739.2,01.18,0.508
2013-07-29 02:03:00,2154E-4,5C000000,-0724,0944,10972,032.2,045.5,0.384,739.2,01.18,0.508
2013-07-29 02:04:00,2582E-4,5C000000,-0724,0943,11223,032.2,045.5,0.385,739.2,01.18,0.508
2013-07-29 02:05:00,2064E-4,5C000000,-0724,0943,11145,032.2,045.5,0.385,739.2,01.18,0.508
2013-07-29 02:06:00,2358E-4,5C000000,-0724,0943,11027,032.2,045.5,0.385,739.2,01.18,0.508
2013-07-29 02:07:00,2193E-4,5C000000,-0724,0943,11102,032.2,045.5,0.385,739.2,01.18,0.508
2013-07-29 02:08:00,2728E-4,5C000000,-0724,0943,11045,032.2,045.5,0.385,739.2,01.18,0.508
2013-07-29 02:09:00,2533E-4,5C000000,-0724,0943,10948,032.2,045.5,0.385,739.3,01.18,0.508
2013-07-29 02:10:00,2586E-4,5C000000,-0724,0944,11017,032.2,045.5,0.385,739.3,01.18,0.508
2013-07-29 02:11:00,1937E-4,5C000000,-0724,0944,10989,032.2,045.5,0.385,739.3,01.18,0.508
2013-07-29 02:12:00,2596E-4,5C000000,-0724,0944,10961,032.2,045.5,0.385,739.3,01.18,0.508
2013-07-29 02:13:00,1743E-4,5C000000,-0724,0943,11081,032.2,045.5,0.385,739.3,01.18,0.508
2013-07-29 02:14:00,2705E-4,5C000000,-0724,0944,11186,032.2,045.5,0.385,739.3,01.18,0.508
2013-07-29 02:15:00,2620E-4,5C000000,-0724,0943,11180,032.2,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:16:00,1837E-4,5C000000,-0724,0943,11092,032.2,045.5,0.384,739.4,01.18,0.508
2013-07-29 02:17:00,2220E-4,5C000000,-0724,0944,11063,032.2,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:18:00,1736E-4,5C000000,-0724,0944,10990,032.2,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:19:00,2173E-4,5C000000,-0724,0944,11035,032.2,045.5,0.385,739.3,01.18,0.508
2013-07-29 02:20:00,1685E-4,5C000000,-0724,0943,11030,032.2,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:21:00,2816E-4,5C000000,-0724,0943,11093,032.2,045.5,0.385,739.3,01.18,0.508
2013-07-29 02:22:00,2696E-4,5C000000,-0724,0943,11157,032.2,045.5,0.385,739.3,01.18,0.508
2013-07-29 02:23:00,1683E-4,5C000000,-0724,0944,11082,032.2,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:24:00,2705E-4,5C000000,-0724,0944,11027,032.2,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:25:00,2586E-4,5C000000,-0724,0943,10989,032.3,045.5,0.384,739.4,01.18,0.508
2013-07-29 02:26:00,1396E-4,5C000000,-0724,0944,11095,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:27:00,1373E-4,5C000000,-0724,0943,11140,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:28:00,1848E-4,5C000000,-0724,0943,11151,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:29:00,2256E-4,5C000000,-0724,0943,10994,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:30:00,2515E-4,5C000000,-0724,0943,11057,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:31:00,1713E-4,5C000000,-0724,0942,11155,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:32:00,1839E-4,5C000000,-0724,0944,11168,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:33:00,2344E-4,5C000000,-0724,0943,11126,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:34:00,1996E-4,5C000000,-0724,0943,11155,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:35:00,2045E-4,5C000000,-0724,0944,10966,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:36:00,2350E-4,5C000000,-0724,0943,11018,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:37:00,2811E-4,5C000000,-0724,0943,11020,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:38:00,1791E-4,5C000000,-0724,0944,11118,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:39:00,1801E-4,5C000000,-0724,0943,10946,032.3,045.5,0.384,739.4,01.18,0.508
2013-07-29 02:40:00,2154E-4,5C000000,-0724,0943,11045,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:41:00,2383E-4,5C000000,-0724,0942,10929,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:42:00,1919E-4,5C000000,-0724,0943,11053,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:43:00,2563E-4,5C000000,-0724,0943,11168,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:44:00,2108E-4,5C000000,-0724,0943,11034,032.3,045.5,0.384,739.4,01.18,0.508
2013-07-29 02:45:00,1631E-4,5C000000,-0724,0943,11156,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:46:00,2307E-4,5C000000,-0724,0943,11220,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:47:00,1963E-4,5C000000,-0724,0944,11175,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:48:00,1705E-4,5C000000,-0724,0943,11022,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:49:00,2519E-4,5C000000,-0724,0942,11149,032.3,045.5,0.384,739.4,01.18,0.508
2013-07-29 02:50:00,2973E-4,5C000000,-0724,0944,11159,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:51:00,2124E-4,5C000000,-0724,0943,11014,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:52:00,2022E-4,5C000000,-0724,0943,10850,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:53:00,2678E-4,5C000000,-0724,0943,11151,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:54:00,2782E-4,5C000000,-0724,0943,11000,032.3,045.5,0.384,739.4,01.18,0.508
2013-07-29 02:55:00,2050E-4,5C000000,-0724,0944,11081,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:56:00,2422E-4,5C000000,-0724,0943,11137,032.3,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:57:00,2326E-4,5C000000,-0724,0943,10894,032.4,045.5,0.385,739.4,01.18,0.508
2013-07-29 02:58:00,2729E-4,5C000000,-0724,0943,11038,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 02:59:00,1979E-4,5C000000,-0724,0943,11013,032.4,045.5,0.384,739.4,01.18,0.508
2013-07-29 03:00:00,2647E-4,5C000000,-0724,0943,11071,032.4,045.5,0.384,739.4,01.18,0.508
2013-07-29 03:01:00,1906E-4,5C000000,-0724,0943,11039,032.4,045.5,0.385,739.4,01.18,0.508
2013-07-29 03:02:00,2656E-4,5C000000,-0724,0943,10991,032.4,045.5,0.385,739.4,01.18,0.508
2013-07-29 03:03:00,2077E-4,5C000000,-0724,0943,11132,032.4,045.5,0.385,739.4,01.18,0.508
2013-07-29 03:04:00,1615E-4,5C000000,-0724,0943,10961,032.4,045.5,0.384,739.4,01.18,0.508
2013-07-29 03:05:00,2450E-4,5C000000,-0724,0944,11184,032.4,045.5,0.384,739.4,01.18,0.508
2013-07-29 03:06:00,2435E-4,5C000000,-0724,0943,11092,032.4,045.5,0.385,739.4,01.18,0.508
2013-07-29 03:07:00,2114E-4,5C000000,-0724,0943,11158,032.4,045.5,0.385,739.4,01.18,0.508
2013-07-29 03:08:00,1485E-4,5C000000,-0724,0943,11109,032.4,045.5,0.385,739.4,01.18,0.508
2013-07-29 03:09:00,1971E-4,5C000000,-0724,0944,11053,032.4,045.5,0.384,739.4,01.18,0.508
2013-07-29 03:10:00,2016E-4,5C000000,-0724,0943,11174,032.4,045.5,0.384,739.4,01.18,0.508
2013-07-29 03:11:00,2471E-4,5C000000,-0724,0943,11133,032.4,045.5,0.384,739.4,01.18,0.508
2013-07-29 03:12:00,1343E-4,5C000000,-0724,0942,11066,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 03:13:00,2424E-4,5C000000,-0724,0943,11132,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 03:14:00,2824E-4,5C000000,-0724,0944,10956,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 03:15:00,3018E-4,5C000000,-0724,0943,11081,032.4,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:16:00,2481E-4,5C000000,-0724,0943,11138,032.4,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:17:00,2962E-4,5C000000,-0724,0943,10951,032.5,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:18:00,1804E-4,5C000000,-0724,0944,11131,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 03:19:00,2043E-4,5C000000,-0724,0943,11000,032.5,045.5,0.385,739.5,01.18,0.508
2013-07-29 03:20:00,2027E-4,5C000000,-0724,0943,11011,032.5,045.5,0.385,739.5,01.18,0.508
2013-07-29 03:21:00,2677E-4,5C000000,-0724,0943,11157,032.5,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:22:00,1516E-4,5C000000,-0724,0944,11064,032.5,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:23:00,3019E-4,5C000000,-0724,0943,11013,032.5,045.5,0.385,739.5,01.18,0.508
2013-07-29 03:24:00,2611E-4,5C000000,-0724,0943,11168,032.5,045.5,0.385,739.4,01.18,0.508
2013-07-29 03:25:00,2560E-4,5C000000,-0724,0944,11183,032.5,045.5,0.385,739.5,01.18,0.508
2013-07-29 03:26:00,3130E-4,5C000000,-0724,0943,11027,032.5,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:27:00,2106E-4,5C000000,-0724,0943,11121,032.5,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:28:00,2614E-4,5C000000,-0724,0943,11039,032.5,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:29:00,2248E-4,5C000000,-0724,0943,11090,032.5,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:30:00,2319E-4,5C000000,-0724,0945,11179,032.5,045.5,0.385,739.5,01.18,0.508
2013-07-29 03:31:00,2350E-4,5C000000,-0724,0943,11063,032.5,045.5,0.385,739.5,01.18,0.508
2013-07-29 03:32:00,2430E-4,5C000000,-0724,0944,11163,032.5,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:33:00,2072E-4,5C000000,-0724,0944,11120,032.5,045.5,0.385,739.5,01.18,0.508
2013-07-29 03:34:00,2718E-4,5C000000,-0724,0944,11158,032.6,045.5,0.385,739.4,01.18,0.508
2013-07-29 03:35:00,1863E-4,5C000000,-0724,0944,11078,032.6,045.5,0.385,739.4,01.18,0.508
2013-07-29 03:36:00,2427E-4,5C000000,-0724,0944,11078,032.6,045.5,0.384,739.4,01.18,0.508
2013-07-29 03:37:00,2905E-4,5C000000,-0724,0944,11225,032.6,045.5,0.384,739.4,01.18,0.508
2013-07-29 03:38:00,1685E-4,5C000000,-0724,0944,11172,032.6,045.5,0.384,739.4,01.18,0.508
2013-07-29 03:39:00,2868E-4,5C000000,-0724,0945,11120,032.6,045.5,0.384,739.4,01.18,0.508
2013-07-29 03:40:00,2815E-4,5C000000,-0724,0944,11115,032.6,045.5,0.385,739.4,01.18,0.508
2013-07-29 03:41:00,2084E-4,5C000000,-0724,0945,11141,032.6,045.5,0.385,739.4,01.18,0.508
2013-07-29 03:42:00,2222E-4,5C000000,-0724,0945,11216,032.6,045.5,0.384,739.4,01.18,0.508
2013-07-29 03:43:00,2145E-4,5C000000,-0724,0944,11143,032.6,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:44:00,1820E-4,5C000000,-0724,0945,10986,032.6,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:45:00,2200E-4,5C000000,-0724,0945,10950,032.6,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:46:00,2817E-4,5C000000,-0724,0944,11036,032.6,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:47:00,2378E-4,5C000000,-0724,0944,11107,032.5,045.5,0.385,739.5,01.18,0.508
2013-07-29 03:48:00,2109E-4,5C000000,-0724,0943,11106,032.5,045.5,0.385,739.4,01.18,0.508
2013-07-29 03:49:00,2616E-4,5C000000,-0724,0944,11096,032.5,045.5,0.385,739.5,01.18,0.508
2013-07-29 03:50:00,1186E-4,5C000000,-0724,0943,11268,032.5,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:51:00,2982E-4,5C000000,-0724,0943,11086,032.5,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:52:00,2481E-4,5C000000,-0724,0943,11265,032.5,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:53:00,2774E-4,5C000000,-0724,0944,10958,032.5,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:54:00,2365E-4,5C000000,-0724,0943,11130,032.5,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:55:00,2134E-4,5C000000,-0724,0944,11056,032.4,045.5,0.384,739.5,01.18,0.508
2013-07-29 03:56:00,3065E-4,5C000000,-0724,0944,11032,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 03:57:00,1976E-4,5C000000,-0724,0943,11108,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 03:58:00,3358E-4,5C000000,-0724,0944,11126,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 03:59:00,2993E-4,5C000000,-0724,0943,11187,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:00:00,2525E-4,5C000000,-0724,0943,10959,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:01:00,2093E-4,5C000000,-0724,0944,10933,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:02:00,2413E-4,5C000000,-0724,0944,11068,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:03:00,3444E-4,5C000000,-0724,0944,10921,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:04:00,2503E-4,5C000000,-0724,0943,11061,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:05:00,1838E-4,5C000000,-0724,0944,10938,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:06:00,2723E-4,5C000000,-0724,0944,10997,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:07:00,2432E-4,5C000000,-0724,0943,11131,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:08:00,2706E-4,5C000000,-0724,0943,11098,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:09:00,1855E-4,5C000000,-0724,0945,11204,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:10:00,2656E-4,5C000000,-0724,0944,11107,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:11:00,2018E-4,5C000000,-0724,0943,11138,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:12:00,2735E-4,5C000000,-0724,0944,11150,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:13:00,2584E-4,5C000000,-0724,0945,11083,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:14:00,2168E-4,5C000000,-0724,0944,11140,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:15:00,2659E-4,5C000000,-0724,0944,11105,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:16:00,2707E-4,5C000000,-0724,0944,11216,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:17:00,2457E-4,5C000000,-0724,0944,11019,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:18:00,3010E-4,5C000000,-0724,0943,10930,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:19:00,2206E-4,5C000000,-0724,0943,11012,032.4,045.5,0.385,739.5,01.18,0.508
2013-07-29 04:20:00,2640E-4,5C000000,-0724,0943,11076,032.4,045.5,0.385,739.5,01.18,0.508