"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-05-23 00:00:00,2750E-3,5C000000,-0724,0831,11886,027.1,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:01:00,3133E-3,5C000000,-0724,0832,12306,027.1,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:02:00,2516E-3,5C000000,-0724,0831,12118,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:03:00,2821E-3,5C000000,-0724,0831,11966,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:04:00,2779E-3,5C000000,-0724,0831,12254,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:05:00,2500E-3,5C000000,-0724,0831,12134,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:06:00,2398E-3,5C000000,-0724,0832,12150,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:07:00,2568E-3,5C000000,-0724,0831,12197,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:08:00,2264E-3,5C000000,-0724,0832,12192,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:09:00,2334E-3,5C000000,-0724,0831,11993,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:10:00,2410E-3,5C000000,-0724,0832,12230,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:11:00,2626E-3,5C000000,-0724,0833,12329,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:12:00,2600E-3,5C000000,-0724,0832,12248,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:13:00,2932E-3,5C000000,-0724,0832,12348,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:14:00,2620E-3,5C000000,-0724,0831,12206,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:15:00,2546E-3,5C000000,-0724,0831,12201,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:16:00,2521E-3,5C000000,-0724,0832,12386,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:17:00,3114E-3,5C000000,-0724,0831,12161,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:18:00,2878E-3,5C000000,-0724,0831,12308,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:19:00,2810E-3,5C000000,-0724,0831,12276,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:20:00,2492E-3,5C000000,-0724,0831,12168,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:21:00,3022E-3,5C000000,-0724,0833,12113,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:22:00,2738E-3,5C000000,-0724,0832,12066,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:23:00,2855E-3,5C000000,-0724,0832,12332,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:24:00,2630E-3,5C000000,-0724,0832,12220,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:25:00,2633E-3,5C000000,-0724,0831,12088,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:26:00,2512E-3,5C000000,-0724,0832,12072,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:27:00,2980E-3,5C000000,-0724,0832,12141,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:28:00,2329E-3,5C000000,-0724,0831,12285,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:29:00,1979E-3,5C000000,-0724,0831,12285,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:30:00,2247E-3,5C000000,-0724,0832,12223,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 00:31:00,2391E-3,5C000000,-0724,0832,12133,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:32:00,2415E-3,5C000000,-0724,0831,12181,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:33:00,2340E-3,5C000000,-0724,0831,12071,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:34:00,2185E-3,5C000000,-0724,0832,12201,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:35:00,2592E-3,5C000000,-0724,0831,12189,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:36:00,2502E-3,5C000000,-0724,0832,12071,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:37:00,2134E-3,5C000000,-0724,0832,12163,027.3,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:38:00,2091E-3,5C000000,-0724,0831,12235,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:39:00,2031E-3,5C000000,-0724,0831,11977,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:40:00,2102E-3,5C000000,-0724,0832,12216,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:41:00,2161E-3,5C000000,-0724,0831,12184,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:42:00,1990E-3,5C000000,-0724,0833,12197,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:43:00,1936E-3,5C000000,-0724,0832,12269,027.2,045.4,0.478,738.8,01.18,0.508
2015-05-23 00:44:00,1761E-3,5C000000,-0724,0831,12038,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:45:00,1770E-3,5C000000,-0724,0832,12343,027.1,045.4,0.478,738.8,01.18,0.508
2015-05-23 00:46:00,1864E-3,5C000000,-0724,0831,12194,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:47:00,1783E-3,5C000000,-0724,0831,12192,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:48:00,1908E-3,5C000000,-0724,0831,12332,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:49:00,1942E-3,5C000000,-0724,0831,12173,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:50:00,1945E-3,5C000000,-0724,0831,12239,026.9,045.4,0.478,738.8,01.18,0.508
2015-05-23 00:51:00,1936E-3,5C000000,-0724,0832,12211,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:52:00,1875E-3,5C000000,-0724,0831,12172,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:53:00,1764E-3,5C000000,-0724,0832,12122,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:54:00,2013E-3,5C000000,-0724,0832,12099,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:55:00,1927E-3,5C000000,-0724,0832,12206,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:56:00,2314E-3,5C000000,-0724,0831,12113,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:57:00,2221E-3,5C000000,-0724,0833,12160,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:58:00,1727E-3,5C000000,-0724,0832,12278,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 00:59:00,2044E-3,5C000000,-0724,0831,12159,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:00:00,2209E-3,5C000000,-0724,0831,12112,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:01:00,2074E-3,5C000000,-0724,0832,12276,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:02:00,2101E-3,5C000000,-0724,0831,12163,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:03:00,1847E-3,5C000000,-0724,0831,12223,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:04:00,2048E-3,5C000000,-0724,0831,12007,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:05:00,1828E-3,5C000000,-0724,0833,12218,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:06:00,1834E-3,5C000000,-0724,0833,12163,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:07:00,1878E-3,5C000000,-0724,0832,12068,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:08:00,2216E-3,5C000000,-0724,0832,12107,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:09:00,2253E-3,5C000000,-0724,0832,12230,027.2,045.4,0.477,738.6,01.18,0.508
2015-05-23 01:10:00,2554E-3,5C000000,-0724,0833,12305,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:11:00,2520E-3,5C000000,-0724,0832,12096,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 01:12:00,2292E-3,5C000000,-0724,0832,12224,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 01:13:00,2625E-3,5C000000,-0724,0832,12178,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 01:14:00,2705E-3,5C000000,-0724,0831,12268,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 01:15:00,2326E-3,5C000000,-0724,0832,12205,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 01:16:00,2322E-3,5C000000,-0724,0831,12048,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 01:17:00,2220E-3,5C000000,-0724,0832,12225,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 01:18:00,2477E-3,5C000000,-0724,0831,12195,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 01:19:00,2342E-3,5C000000,-0724,0831,12167,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:20:00,2911E-3,5C000000,-0724,0832,12045,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:21:00,3292E-3,5C000000,-0724,0832,12108,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:22:00,2816E-3,5C000000,-0724,0831,12141,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:23:00,2736E-3,5C000000,-0724,0832,12146,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:24:00,2934E-3,5C000000,-0724,0832,12005,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:25:00,2848E-3,5C000000,-0724,0831,12235,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:26:00,2891E-3,5C000000,-0724,0832,12247,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:27:00,2622E-3,5C000000,-0724,0831,12269,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:28:00,2442E-3,5C000000,-0724,0831,12046,026.8,045.4,0.478,738.6,01.18,0.508
2015-05-23 01:29:00,2411E-3,5C000000,-0724,0830,12186,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:30:00,2414E-3,5C000000,-0724,0832,12160,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:31:00,2536E-3,5C000000,-0724,0831,12297,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:32:00,2615E-3,5C000000,-0724,0831,12119,026.8,045.4,0.478,738.6,01.18,0.508
2015-05-23 01:33:00,2503E-3,5C000000,-0724,0832,12280,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:34:00,2002E-3,5C000000,-0724,0831,12283,026.9,045.4,0.478,738.6,01.18,0.508
2015-05-23 01:35:00,2047E-3,5C000000,-0724,0832,12268,027.0,045.4,0.479,738.6,01.18,0.508
2015-05-23 01:36:00,2126E-3,5C000000,-0724,0831,12177,027.0,045.4,0.478,738.6,01.18,0.508
2015-05-23 01:37:00,1969E-3,5C000000,-0724,0831,12149,027.0,045.4,0.478,738.6,01.18,0.508
2015-05-23 01:38:00,1877E-3,5C000000,-0724,0832,12246,027.1,045.4,0.478,738.6,01.18,0.508
2015-05-23 01:39:00,1972E-3,5C000000,-0724,0831,12190,027.1,045.4,0.478,738.6,01.18,0.508
2015-05-23 01:40:00,2206E-3,5C000000,-0724,0833,12342,027.1,045.4,0.478,738.6,01.18,0.508
2015-05-23 01:41:00,2430E-3,5C000000,-0724,0833,12027,027.1,045.4,0.478,738.6,01.18,0.508
2015-05-23 01:42:00,2193E-3,5C000000,-0724,0831,12169,027.2,045.4,0.478,738.6,01.18,0.508
2015-05-23 01:43:00,2168E-3,5C000000,-0724,0832,12215,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:44:00,2353E-3,5C000000,-0724,0832,12065,027.1,045.4,0.478,738.6,01.18,0.508
2015-05-23 01:45:00,2316E-3,5C000000,-0724,0831,12140,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:46:00,2047E-3,5C000000,-0724,0832,12311,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:47:00,2006E-3,5C000000,-0724,0832,12156,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:48:00,2117E-3,5C000000,-0724,0831,12258,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:49:00,2311E-3,5C000000,-0724,0830,12260,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:50:00,2047E-3,5C000000,-0724,0831,12173,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:51:00,1831E-3,5C000000,-0724,0831,12177,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:52:00,2025E-3,5C000000,-0724,0830,12215,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:53:00,2486E-3,5C000000,-0724,0830,12171,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:54:00,2515E-3,5C000000,-0724,0831,12134,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:55:00,2496E-3,5C000000,-0724,0831,12265,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:56:00,2014E-3,5C000000,-0724,0831,12151,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:57:00,1996E-3,5C000000,-0724,0831,12202,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:58:00,2059E-3,5C000000,-0724,0831,12176,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 01:59:00,2163E-3,5C000000,-0724,0831,12183,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:00:00,2118E-3,5C000000,-0724,0831,12206,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:01:00,2152E-3,5C000000,-0724,0832,12200,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:02:00,2019E-3,5C000000,-0724,0832,12285,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:03:00,1931E-3,5C000000,-0724,0832,12281,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:04:00,1852E-3,5C000000,-0724,0832,12258,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:05:00,1867E-3,5C000000,-0724,0831,12075,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:06:00,1831E-3,5C000000,-0724,0832,12087,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:07:00,1910E-3,5C000000,-0724,0832,12201,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:08:00,1910E-3,5C000000,-0724,0832,12215,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:09:00,1918E-3,5C000000,-0724,0833,12253,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:10:00,2347E-3,5C000000,-0724,0831,12437,027.2,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:11:00,2630E-3,5C000000,-0724,0832,12220,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:12:00,2540E-3,5C000000,-0724,0830,12306,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:13:00,2276E-3,5C000000,-0724,0831,12180,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:14:00,1997E-3,5C000000,-0724,0831,12212,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:15:00,1913E-3,5C000000,-0724,0831,12216,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:16:00,1805E-3,5C000000,-0724,0831,12221,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:17:00,1977E-3,5C000000,-0724,0832,12205,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:18:00,2319E-3,5C000000,-0724,0832,12250,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:19:00,2198E-3,5C000000,-0724,0832,12263,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:20:00,2491E-3,5C000000,-0724,0831,12099,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:21:00,2193E-3,5C000000,-0724,0832,12274,026.8,045.4,0.478,738.8,01.18,0.508
2015-05-23 02:22:00,2282E-3,5C000000,-0724,0832,12271,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:23:00,2795E-3,5C000000,-0724,0831,12105,026.8,045.4,0.478,738.8,01.18,0.508
2015-05-23 02:24:00,2451E-3,5C000000,-0724,0831,12262,026.8,045.4,0.479,738.8,01.18,0.508
2015-05-23 02:25:00,2336E-3,5C000000,-0724,0832,12216,026.8,045.4,0.478,738.8,01.18,0.508
2015-05-23 02:26:00,2293E-3,5C000000,-0724,0832,12204,026.8,045.4,0.478,738.8,01.18,0.508
2015-05-23 02:27:00,2315E-3,5C000000,-0724,0831,12145,026.9,045.4,0.478,738.8,01.18,0.508
2015-05-23 02:28:00,2173E-3,5C000000,-0724,0832,12288,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:29:00,2014E-3,5C000000,-0724,0832,12274,027.0,045.4,0.478,738.8,01.18,0.508
2015-05-23 02:30:00,2159E-3,5C000000,-0724,0832,12186,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:31:00,1940E-3,5C000000,-0724,0832,12045,027.1,045.4,0.478,738.8,01.18,0.508
2015-05-23 02:32:00,1921E-3,5C000000,-0724,0832,11947,027.1,045.4,0.478,738.8,01.18,0.508
2015-05-23 02:33:00,2151E-3,5C000000,-0724,0831,12150,027.1,045.4,0.478,738.8,01.18,0.508
2015-05-23 02:34:00,2557E-3,5C000000,-0724,0833,12118,027.0,045.4,0.478,738.8,01.18,0.508
2015-05-23 02:35:00,2269E-3,5C000000,-0724,0832,12252,027.0,045.4,0.478,738.8,01.18,0.508
2015-05-23 02:36:00,1961E-3,5C000000,-0724,0832,12338,027.0,045.4,0.478,738.8,01.18,0.508
2015-05-23 02:37:00,2070E-3,5C000000,-0724,0832,12216,026.9,045.4,0.478,738.8,01.18,0.508
2015-05-23 02:38:00,2284E-3,5C000000,-0724,0832,12166,026.9,045.4,0.478,738.8,01.18,0.508
2015-05-23 02:39:00,2177E-3,5C000000,-0724,0832,12171,026.9,045.4,0.478,738.8,01.18,0.508
2015-05-23 02:40:00,2011E-3,5C000000,-0724,0832,12277,026.9,045.4,0.478,738.8,01.18,0.508
2015-05-23 02:41:00,2263E-3,5C000000,-0724,0831,12206,026.9,045.4,0.478,738.8,01.18,0.508
2015-05-23 02:42:00,2582E-3,5C000000,-0724,0833,12231,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:43:00,2222E-3,5C000000,-0724,0832,12136,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:44:00,2296E-3,5C000000,-0724,0831,12195,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:45:00,2019E-3,5C000000,-0724,0832,12172,026.9,045.4,0.478,738.8,01.18,0.508
2015-05-23 02:46:00,2270E-3,5C000000,-0724,0833,12239,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:47:00,2401E-3,5C000000,-0724,0833,12265,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:48:00,2161E-3,5C000000,-0724,0832,12044,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:49:00,2307E-3,5C000000,-0724,0831,12246,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:50:00,2115E-3,5C000000,-0724,0831,12075,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:51:00,1980E-3,5C000000,-0724,0832,12217,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:52:00,1920E-3,5C000000,-0724,0832,12189,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:53:00,1778E-3,5C000000,-0724,0832,12246,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:54:00,1681E-3,5C000000,-0724,0832,12165,026.8,045.4,0.478,738.6,01.18,0.508
2015-05-23 02:55:00,1860E-3,5C000000,-0724,0832,12226,026.9,045.4,0.478,738.6,01.18,0.508
2015-05-23 02:56:00,1918E-3,5C000000,-0724,0833,12265,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:57:00,1859E-3,5C000000,-0724,0832,12269,026.8,045.4,0.479,738.6,01.18,0.508
2015-05-23 02:58:00,1893E-3,5C000000,-0724,0831,12256,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 02:59:00,1887E-3,5C000000,-0724,0832,12070,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:00:00,1888E-3,5C000000,-0724,0833,12123,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:01:00,1904E-3,5C000000,-0724,0832,12150,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:02:00,1926E-3,5C000000,-0724,0832,12118,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:03:00,1689E-3,5C000000,-0724,0832,12116,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:04:00,1818E-3,5C000000,-0724,0831,12231,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:05:00,1730E-3,5C000000,-0724,0833,12303,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:06:00,1854E-3,5C000000,-0724,0831,12208,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:07:00,1795E-3,5C000000,-0724,0832,12413,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:08:00,1760E-3,5C000000,-0724,0832,12261,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:09:00,1813E-3,5C000000,-0724,0832,12096,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:10:00,1849E-3,5C000000,-0724,0832,12233,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:11:00,1734E-3,5C000000,-0724,0833,12275,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:12:00,1679E-3,5C000000,-0724,0831,12173,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:13:00,1785E-3,5C000000,-0724,0832,12023,027.1,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:14:00,1729E-3,5C000000,-0724,0832,12183,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:15:00,1748E-3,5C000000,-0724,0833,12178,027.0,045.4,0.478,738.6,01.18,0.508
2015-05-23 03:16:00,1960E-3,5C000000,-0724,0832,12231,027.0,045.4,0.477,738.6,01.18,0.508
2015-05-23 03:17:00,1740E-3,5C000000,-0724,0832,12178,027.0,045.4,0.478,738.6,01.18,0.508
2015-05-23 03:18:00,1738E-3,5C000000,-0724,0833,12220,027.0,045.4,0.478,738.6,01.18,0.508
2015-05-23 03:19:00,1897E-3,5C000000,-0724,0833,12268,027.0,045.4,0.478,738.6,01.18,0.508
2015-05-23 03:20:00,1750E-3,5C000000,-0724,0833,12238,027.0,045.4,0.477,738.6,01.18,0.508
2015-05-23 03:21:00,1730E-3,5C000000,-0724,0832,12129,027.0,045.4,0.478,738.6,01.18,0.508
2015-05-23 03:22:00,1779E-3,5C000000,-0724,0833,12237,027.0,045.4,0.478,738.6,01.18,0.508
2015-05-23 03:23:00,1713E-3,5C000000,-0724,0832,11749,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:24:00,1828E-3,5C000000,-0724,0832,12225,027.0,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:25:00,1754E-3,5C000000,-0724,0833,12250,027.0,045.4,0.478,738.6,01.18,0.508
2015-05-23 03:26:00,1743E-3,5C000000,-0724,0832,12115,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:27:00,1748E-3,5C000000,-0724,0832,12164,027.0,045.4,0.477,738.7,01.18,0.508
2015-05-23 03:28:00,1800E-3,5C000000,-0724,0832,11976,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:29:00,1741E-3,5C000000,-0724,0833,12106,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:30:00,1883E-3,5C000000,-0724,0831,12156,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:31:00,1825E-3,5C000000,-0724,0831,12200,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:32:00,1699E-3,5C000000,-0724,0833,12254,026.9,045.4,0.478,738.8,01.18,0.508
2015-05-23 03:33:00,1716E-3,5C000000,-0724,0832,12216,026.9,045.4,0.478,738.8,01.18,0.508
2015-05-23 03:34:00,1775E-3,5C000000,-0724,0831,12237,026.9,045.4,0.478,738.8,01.18,0.508
2015-05-23 03:35:00,1637E-3,5C000000,-0724,0831,12242,026.9,045.4,0.478,738.8,01.18,0.508
2015-05-23 03:36:00,1733E-3,5C000000,-0724,0832,12295,026.9,045.4,0.478,738.8,01.18,0.508
2015-05-23 03:37:00,1643E-3,5C000000,-0724,0833,12138,026.8,045.4,0.478,738.8,01.18,0.508
2015-05-23 03:38:00,1875E-3,5C000000,-0724,0831,12033,026.9,045.4,0.478,738.8,01.18,0.508
2015-05-23 03:39:00,1662E-3,5C000000,-0724,0832,12186,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:40:00,1759E-3,5C000000,-0724,0832,12187,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:41:00,1790E-3,5C000000,-0724,0832,12196,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:42:00,1698E-3,5C000000,-0724,0832,12244,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:43:00,1677E-3,5C000000,-0724,0833,12223,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:44:00,1716E-3,5C000000,-0724,0832,12142,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:45:00,1687E-3,5C000000,-0724,0832,12178,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:46:00,1597E-3,5C000000,-0724,0833,12231,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:47:00,1761E-3,5C000000,-0724,0832,12151,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:48:00,1819E-3,5C000000,-0724,0832,12164,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:49:00,1709E-3,5C000000,-0724,0831,12260,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:50:00,1810E-3,5C000000,-0724,0831,12221,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:51:00,1758E-3,5C000000,-0724,0832,12195,026.9,045.4,0.478,738.6,01.18,0.508
2015-05-23 03:52:00,1728E-3,5C000000,-0724,0833,12371,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:53:00,1687E-3,5C000000,-0724,0831,12165,026.9,045.4,0.478,738.6,01.18,0.508
2015-05-23 03:54:00,1700E-3,5C000000,-0724,0832,12053,026.9,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:55:00,1753E-3,5C000000,-0724,0833,12337,026.8,045.4,0.478,738.6,01.18,0.508
2015-05-23 03:56:00,1787E-3,5C000000,-0724,0832,12076,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:57:00,1699E-3,5C000000,-0724,0831,12302,026.8,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:58:00,1758E-3,5C000000,-0724,0832,12167,026.7,045.4,0.478,738.7,01.18,0.508
2015-05-23 03:59:00,1748E-3,5C000000,-0724,0831,12260,026.7,045.4,0.478,738.7,01.18,0.508
2015-05-23 04:00:00,1724E-3,5C000000,-0724,0832,12257,026.5,045.4,0.478,738.7,01.18,0.508
2015-05-23 04:01:00,1912E-3,5C000000,-0724,0833,12313,026.4,045.4,0.479,738.7,01.18,0.508
2015-05-23 04:02:00,1699E-3,5C000000,-0724,0831,12236,026.3,045.4,0.478,738.7,01.18,0.508
2015-05-23 04:03:00,1775E-3,5C000000,-0724,0832,12139,026.2,045.4,0.479,738.7,01.18,0.508
2015-05-23 04:04:00,1705E-3,5C000000,-0724,0831,12167,026.2,045.4,0.479,738.7,01.18,0.508
2015-05-23 04:05:00,1801E-3,5C000000,-0724,0831,12217,026.1,045.4,0.479,738.7,01.18,0.508
2015-05-23 04:06:00,1680E-3,5C000000,-0724,0831,12205,026.0,045.4,0.479,738.7,01.18,0.508
2015-05-23 04:07:00,1837E-3,5C000000,-0724,0832,12272,026.0,045.4,0.479,738.7,01.18,0.508
2015-05-23 04:08:00,1829E-3,5C000000,-0724,0832,12273,026.0,045.4,0.479,738.7,01.18,0.508
2015-05-23 04:09:00,1727E-3,5C000000,-0724,0831,12175,026.0,045.4,0.479,738.7,01.18,0.508
2015-05-23 04:10:00,1732E-3,5C000000,-0724,0832,12382,026.1,045.4,0.479,738.7,01.18,0.508
2015-05-23 04:11:00,1898E-3,5C000000,-0724,0832,12175,026.2,045.4,0.479,738.7,01.18,0.508
2015-05-23 04:12:00,1788E-3,5C000000,-0724,0831,12211,026.3,045.4,0.479,738.6,01.18,0.508
2015-05-23 04:13:00,1705E-3,5C000000,-0724,0831,12312,026.5,045.4,0.479,738.6,01.18,0.508
2015-05-23 04:14:00,1895E-3,5C000000,-0724,0832,12241,026.6,045.4,0.479,738.6,01.18,0.508
2015-05-23 04:15:00,1766E-3,5C000000,-0724,0833,12114,026.6,045.4,0.479,738.6,01.18,0.508
2015-05-23 04:16:00,1676E-3,5C000000,-0724,0833,12318,026.7,045.4,0.479,738.6,01.18,0.508
2015-05-23 04:17:00,1736E-3,5C000000,-0724,0833,12165,026.8,045.4,0.479,738.6,01.18,0.508
2015-05-23 04:18:00,1701E-3,5C000000,-0724,0832,12150,026.8,045.4,0.478,738.6,01.18,0.508
2015-05-23 04:19:00,1823E-3,5C000000,-0724,0833,12338,026.9,045.4,0.478,738.6,01.18,0.508
2015-05-23 04:20:00,1681E-3,5C000000,-0724,0833,12177,026.9,045.4,0.478,738.6,01.18,0.508