period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-07-01 00:04:55,0.02,0.04,0.00,30.48,33.99,36.34,4.48,26.51,1000.02,2009.96,3446.71,3258.00,3542.85,349.68,333.31,2.47,0000 0000 0000 0000 000000
2015-07-01 00:09:57,0.04,0.04,0.00,30.50,34.01,36.36,4.63,26.41,1000.01,2009.91,3446.03,3257.79,3542.06,350.36,333.87,2.49,0000 0000 0000 0000 000000
2015-07-01 00:14:58,-0.01,0.04,0.00,30.53,34.02,36.38,4.53,26.52,1000.01,2009.73,3445.91,3257.14,3541.92,349.59,333.08,2.52,0000 0000 0000 0000 000000
2015-07-01 00:19:59,0.04,0.04,0.00,30.55,34.05,36.41,4.58,26.50,1000.01,2009.56,3445.14,3257.00,3541.42,349.90,333.21,2.55,0000 0000 0000 0000 000000
2015-07-01 00:25:00,-0.01,0.04,0.00,30.58,34.06,36.43,4.62,26.47,999.99,2009.40,3444.69,3256.90,3541.01,349.95,333.52,2.58,0000 0000 0000 0000 000000
2015-07-01 00:30:02,0.03,0.05,0.00,30.60,34.09,36.45,4.58,26.52,999.86,2009.43,3444.14,3256.45,3540.98,349.74,333.21,2.61,0000 0000 0000 0000 000000
2015-07-01 00:35:03,0.01,0.05,0.00,30.62,34.10,36.48,4.54,26.49,999.59,2009.39,3444.00,3256.08,3540.77,350.15,333.22,2.64,0000 0000 0000 0000 000000
2015-07-01 00:40:04,-0.01,0.05,0.00,30.65,34.12,36.49,4.53,26.46,999.53,2009.09,3443.47,3256.00,3540.10,349.90,333.28,2.67,0000 0000 0000 0000 000000
2015-07-01 00:45:05,0.00,0.05,0.00,30.67,34.15,36.52,4.70,26.47,999.53,2009.02,3443.09,3255.96,3540.00,350.80,333.98,2.70,0000 0000 0000 0000 000000
2015-07-01 00:50:06,0.02,0.05,0.00,30.68,34.16,36.54,4.64,26.42,999.51,2009.00,3443.00,3255.54,3539.85,349.80,332.88,2.73,0000 0000 0000 0000 000000
2015-07-01 00:55:07,0.03,0.05,0.00,30.70,34.19,36.56,4.54,26.45,999.50,2009.00,3442.89,3255.19,3539.32,349.29,332.60,2.76,0000 0000 0000 0000 000000
2015-07-01 01:00:08,0.02,0.05,0.00,30.72,34.20,36.59,4.66,26.44,999.53,2009.00,3442.20,3255.00,3539.01,350.54,333.68,2.79,0000 0000 0000 0000 000000
2015-07-01 01:05:10,0.00,0.05,0.00,30.74,34.22,36.61,4.57,26.38,999.71,2009.00,3441.98,3254.96,3538.95,350.24,333.61,2.82,0000 0000 0000 0000 000000
2015-07-01 01:10:11,0.06,0.05,0.00,30.75,34.25,36.64,4.53,26.48,999.91,2008.99,3441.37,3254.49,3538.42,349.82,333.08,2.85,0000 0000 0000 0000 000000
2015-07-01 01:15:12,0.01,0.05,0.00,30.77,34.26,36.66,4.56,26.52,999.53,2008.96,3441.02,3254.09,3538.06,349.74,332.80,2.88,0000 0000 0000 0000 000000
2015-07-01 01:20:13,-0.00,0.05,0.00,30.77,34.28,36.68,4.61,26.49,999.53,2008.94,3441.00,3254.00,3538.00,350.15,333.13,2.90,0000 0000 0000 0000 000000
2015-07-01 01:25:15,-0.04,0.05,0.00,30.78,34.30,36.71,4.54,26.51,999.52,2008.69,3440.98,3254.00,3537.84,349.96,333.00,2.93,0000 0000 0000 0000 000000
2015-07-01 01:30:16,-0.04,0.05,0.00,30.79,34.32,36.72,4.60,26.42,999.53,2008.23,3440.55,3253.90,3537.25,350.81,333.86,2.96,0000 0000 0000 0000 000000
2015-07-01 01:35:17,0.02,0.05,0.00,30.80,34.34,36.74,4.55,26.49,999.53,2008.05,3440.01,3253.31,3537.00,349.59,332.73,2.99,0000 0000 0000 0000 000000
2015-07-01 01:40:18,0.01,0.05,0.00,30.80,34.36,36.76,4.63,26.47,999.54,2008.03,3439.82,3253.07,3536.98,350.55,333.53,3.02,0000 0000 0000 0000 000000
2015-07-01 01:45:19,0.02,0.05,0.00,30.82,34.38,36.78,4.57,26.42,999.85,2008.03,3439.23,3253.00,3536.83,349.99,333.28,3.05,0000 0000 0000 0000 000000
2015-07-01 01:50:21,0.01,0.05,0.00,30.82,34.40,36.79,4.58,26.43,999.99,2008.01,3439.00,3252.99,3536.20,350.07,333.20,3.08,0000 0000 0000 0000 000000
2015-07-01 01:55:22,0.01,0.05,0.00,30.83,34.41,36.82,4.56,26.49,999.90,2008.00,3438.97,3252.72,3536.00,350.21,333.36,3.11,0000 0000 0000 0000 000000
2015-07-01 02:00:24,0.04,0.05,0.00,30.85,34.42,36.83,4.54,26.49,999.58,2008.00,3438.56,3252.17,3535.91,349.42,332.43,3.14,0000 0000 0000 0000 000000
2015-07-01 02:05:25,0.02,0.05,0.00,30.85,34.45,36.84,4.51,26.43,999.59,2007.97,3438.02,3252.00,3535.29,349.85,332.86,3.17,0000 0000 0000 0000 000000
2015-07-01 02:10:25,0.02,0.05,0.00,30.85,34.45,36.85,4.59,26.41,999.62,2007.97,3437.65,3251.98,3535.01,350.23,333.26,3.20,0000 0000 0000 0000 000000
2015-07-01 02:15:27,0.01,0.05,0.00,30.86,34.47,36.86,4.61,26.48,999.55,2007.97,3437.27,3251.92,3535.00,349.77,332.74,3.23,0000 0000 0000 0000 000000
2015-07-01 02:20:28,0.01,0.05,0.00,30.87,34.49,36.85,4.61,26.36,999.53,2007.92,3437.03,3251.57,3534.92,350.34,333.37,3.26,0000 0000 0000 0000 000000
2015-07-01 02:25:30,0.00,0.05,0.00,30.88,34.50,36.84,4.59,26.47,999.53,2007.70,3436.99,3251.05,3534.27,350.02,333.08,3.29,0000 0000 0000 0000 000000
2015-07-01 02:30:31,-0.02,0.05,0.00,30.90,34.51,36.86,4.54,26.43,999.53,2007.57,3436.92,3251.00,3534.05,350.37,333.21,3.31,0000 0000 0000 0000 000000
2015-07-01 02:35:32,0.03,0.05,0.00,30.91,34.52,36.87,4.59,26.46,999.53,2007.52,3436.21,3251.00,3534.00,350.03,332.89,3.34,0000 0000 0000 0000 000000
2015-07-01 02:40:34,-0.06,0.05,0.00,30.93,34.54,36.87,4.54,26.56,999.52,2007.23,3436.00,3250.97,3533.94,350.11,332.89,3.37,0000 0000 0000 0000 000000
2015-07-01 02:45:35,0.01,0.05,0.00,30.94,34.55,36.89,4.59,26.44,999.53,2007.07,3435.97,3250.77,3533.54,349.90,332.78,3.40,0000 0000 0000 0000 000000
2015-07-01 02:50:36,0.05,0.05,0.00,30.95,34.57,36.92,4.49,26.44,999.49,2007.02,3435.38,3250.16,3533.04,349.71,332.63,3.43,0000 0000 0000 0000 000000
2015-07-01 02:55:37,0.00,0.06,0.00,30.96,34.57,36.94,4.55,26.43,999.46,2007.00,3435.01,3250.01,3532.99,349.80,332.54,3.46,0000 0000 0000 0000 000000
2015-07-01 03:00:39,0.00,0.06,0.00,30.97,34.60,36.95,4.48,26.39,999.45,2007.00,3434.95,3250.00,3532.92,349.77,332.74,3.49,0000 0000 0000 0000 000000
2015-07-01 03:05:40,0.03,0.06,0.00,30.99,34.60,36.96,4.61,26.48,999.53,2007.00,3434.51,3249.96,3532.53,350.47,333.35,3.52,0000 0000 0000 0000 000000
2015-07-01 03:10:41,0.03,0.06,0.00,31.00,34.62,36.97,4.56,26.43,999.53,2007.00,3434.02,3249.61,3532.06,350.16,332.99,3.55,0000 0000 0000 0000 000000
2015-07-01 03:15:43,0.01,0.06,0.00,31.00,34.63,36.99,4.52,26.49,999.53,2006.99,3433.87,3249.09,3531.98,350.07,332.81,3.58,0000 0000 0000 0000 000000
2015-07-01 03:20:44,0.03,0.06,0.00,31.00,34.65,36.99,4.52,26.55,999.53,2006.96,3433.15,3249.00,3531.49,350.42,333.34,3.61,0000 0000 0000 0000 000000
2015-07-01 03:25:45,-0.01,0.06,0.00,31.02,34.66,37.01,4.53,26.48,999.58,2006.88,3432.99,3248.93,3531.04,349.91,332.75,3.64,0000 0000 0000 0000 000000
2015-07-01 03:30:46,0.04,0.06,0.00,31.02,34.67,37.03,4.57,26.51,999.97,2006.86,3432.71,3248.62,3530.99,349.92,332.82,3.67,0000 0000 0000 0000 000000
2015-07-01 03:35:48,0.01,0.06,0.00,31.02,34.68,37.04,4.59,26.60,1000.03,2006.78,3432.05,3248.11,3530.76,349.76,332.78,3.70,0000 0000 0000 0000 000000
2015-07-01 03:40:49,-0.04,0.06,0.00,31.03,34.70,37.07,4.59,26.57,1000.10,2006.31,3431.86,3248.00,3530.05,350.04,332.89,3.72,0000 0000 0000 0000 000000
2015-07-01 03:45:50,0.02,0.06,0.00,31.04,34.70,37.08,4.51,26.53,1000.03,2006.30,3431.35,3247.97,3530.00,350.03,332.96,3.75,0000 0000 0000 0000 000000
2015-07-01 03:50:51,0.03,0.06,0.00,31.05,34.72,37.10,4.58,26.54,1000.02,2006.32,3430.93,3247.55,3529.98,350.08,333.03,3.78,0000 0000 0000 0000 000000
2015-07-01 03:55:53,0.05,0.06,0.00,31.05,34.72,37.10,4.58,26.53,1000.01,2006.28,3430.25,3247.06,3529.52,350.41,333.18,3.81,0000 0000 0000 0000 000000
2015-07-01 04:00:55,-0.01,0.06,0.00,31.07,34.74,37.12,4.50,26.48,1000.00,2006.26,3430.00,3247.00,3529.04,350.03,333.16,3.84,0000 0000 0000 0000 000000
2015-07-01 04:05:56,-0.00,0.06,0.00,31.07,34.75,37.12,4.55,26.45,1000.01,2006.15,3429.92,3246.99,3529.00,349.91,332.97,3.87,0000 0000 0000 0000 000000
2015-07-01 04:10:57,0.00,0.06,0.00,31.08,34.76,37.14,4.50,26.56,999.89,2006.07,3429.56,3246.86,3528.97,349.64,332.55,3.90,0000 0000 0000 0000 000000
2015-07-01 04:15:58,0.02,0.06,0.00,31.10,34.77,37.15,4.56,26.57,999.57,2006.03,3429.14,3246.59,3528.73,349.51,332.33,3.93,0000 0000 0000 0000 000000
2015-07-01 04:21:00,0.02,0.06,0.00,31.10,34.77,37.15,4.53,26.51,999.54,2006.02,3429.01,3246.17,3528.17,350.08,332.75,3.96,0000 0000 0000 0000 000000
2015-07-01 04:26:01,0.00,0.06,0.00,31.10,34.79,37.17,4.57,26.55,999.53,2006.00,3429.00,3246.02,3528.01,350.08,332.79,3.99,0000 0000 0000 0000 000000
2015-07-01 04:31:03,0.00,0.06,0.00,31.10,34.80,37.17,4.63,26.57,999.53,2006.00,3428.97,3246.00,3527.99,350.31,333.07,4.02,0000 0000 0000 0000 000000
2015-07-01 04:36:04,0.02,0.06,0.00,31.10,34.80,37.19,4.52,26.57,999.53,2006.00,3428.53,3246.00,3527.95,349.49,332.28,4.05,0000 0000 0000 0000 000000
2015-07-01 04:41:05,0.02,0.06,0.00,31.10,34.82,37.19,4.56,26.53,999.53,2006.00,3428.04,3245.92,3527.52,350.25,333.03,4.08,0000 0000 0000 0000 000000
2015-07-01 04:46:06,-0.00,0.07,0.00,31.10,34.82,37.19,4.60,26.49,999.53,2006.00,3428.00,3245.92,3527.53,350.10,332.86,4.11,0000 0000 0000 0000 000000
2015-07-01 04:51:08,0.01,0.07,0.00,31.10,34.83,37.20,4.58,26.62,999.53,2006.00,3427.98,3245.74,3527.18,349.86,332.58,4.13,0000 0000 0000 0000 000000
2015-07-01 04:56:09,0.02,0.07,0.00,31.10,34.84,37.22,4.60,26.51,999.53,2006.00,3427.88,3245.20,3527.02,349.95,332.73,4.16,0000 0000 0000 0000 000000
2015-07-01 05:01:11,0.00,0.07,0.00,31.10,34.85,37.21,4.59,26.57,999.54,2005.99,3427.72,3245.06,3527.00,350.14,332.89,4.19,0000 0000 0000 0000 000000
2015-07-01 05:06:12,0.01,0.07,0.00,31.10,34.85,37.22,4.59,26.49,999.53,2005.98,3427.15,3245.01,3526.99,350.30,332.88,4.22,0000 0000 0000 0000 000000
2015-07-01 05:11:13,0.00,0.07,0.00,31.11,34.86,37.23,4.57,26.50,999.53,2005.96,3427.01,3245.00,3526.86,349.82,332.54,4.25,0000 0000 0000 0000 000000
2015-07-01 05:16:15,0.00,0.07,0.00,31.12,34.87,37.24,4.54,26.48,999.52,2005.93,3426.99,3244.99,3526.61,349.92,332.77,4.28,0000 0000 0000 0000 000000
2015-07-01 05:21:16,0.01,0.07,0.00,31.12,34.87,37.25,4.60,26.43,999.53,2005.87,3426.83,3244.91,3526.12,350.15,332.86,4.31,0000 0000 0000 0000 000000
2015-07-01 05:26:17,0.04,0.07,0.00,31.12,34.87,37.25,4.53,26.50,999.53,2005.87,3426.14,3244.62,3526.00,349.82,332.53,4.34,0000 0000 0000 0000 000000
2015-07-01 05:31:18,0.02,0.07,0.00,31.13,34.88,37.26,4.53,26.53,999.57,2005.92,3425.99,3244.26,3526.00,349.67,332.44,4.37,0000 0000 0000 0000 000000
2015-07-01 05:36:20,0.01,0.07,0.00,31.15,34.90,37.26,4.56,26.51,999.56,2005.92,3425.89,3244.05,3525.96,350.07,332.94,4.40,0000 0000 0000 0000 000000
2015-07-01 05:41:21,-0.02,0.07,0.00,31.14,34.90,37.27,4.62,26.59,999.53,2005.63,3425.57,3244.00,3525.49,350.32,332.97,4.43,0000 0000 0000 0000 000000
2015-07-01 05:46:23,0.01,0.07,0.00,31.13,34.90,37.27,4.56,26.38,999.53,2005.58,3425.20,3244.00,3525.19,350.27,332.88,4.46,0000 0000 0000 0000 000000
2015-07-01 05:51:24,0.01,0.07,0.00,31.14,34.90,37.28,4.52,26.41,999.53,2005.49,3425.00,3243.98,3525.02,349.86,332.45,4.49,0000 0000 0000 0000 000000
2015-07-01 05:56:25,-0.01,0.07,0.00,31.14,34.90,37.29,4.48,26.39,999.53,2005.53,3424.99,3243.95,3525.00,350.17,332.86,4.52,0000 0000 0000 0000 000000
2015-07-01 06:01:26,0.03,0.07,0.00,31.14,34.92,37.29,4.58,26.38,999.53,2005.60,3424.69,3243.76,3525.00,349.80,332.36,4.55,0000 0000 0000 0000 000000
2015-07-01 06:06:28,0.04,0.07,0.00,31.14,34.92,37.29,4.60,26.36,999.52,2005.73,3424.27,3243.54,3525.00,350.10,332.81,4.57,0000 0000 0000 0000 000000
2015-07-01 06:11:29,-0.00,0.07,0.00,31.15,34.92,37.29,4.63,26.44,999.50,2005.58,3424.02,3243.12,3524.94,350.45,332.86,4.60,0000 0000 0000 0000 000000
2015-07-01 06:16:31,-0.01,0.07,0.00,31.16,34.92,37.29,4.53,26.39,999.51,2005.52,3424.00,3243.02,3524.57,350.23,332.88,4.63,0000 0000 0000 0000 000000
2015-07-01 06:21:32,-0.01,0.07,0.00,31.15,34.93,37.30,4.57,26.44,999.51,2005.23,3423.95,3243.00,3524.06,350.25,332.93,4.66,0000 0000 0000 0000 000000
2015-07-01 06:26:33,0.01,0.07,0.00,31.16,34.93,37.30,4.62,26.38,999.52,2005.23,3423.50,3243.00,3524.01,349.89,332.61,4.69,0000 0000 0000 0000 000000
2015-07-01 06:31:34,0.01,0.07,0.00,31.17,34.94,37.32,4.56,26.39,999.52,2005.18,3423.04,3242.95,3524.00,350.11,332.96,4.72,0000 0000 0000 0000 000000
2015-07-01 06:36:36,0.02,0.07,0.00,31.17,34.95,37.32,4.56,26.36,999.52,2005.26,3422.99,3242.80,3523.98,350.21,333.03,4.75,0000 0000 0000 0000 000000
2015-07-01 06:41:37,0.00,0.07,0.00,31.17,34.95,37.32,4.59,26.43,999.51,2005.12,3422.83,3242.36,3523.82,350.28,332.92,4.78,0000 0000 0000 0000 000000
2015-07-01 06:46:38,0.01,0.07,0.00,31.17,34.95,37.32,4.51,26.38,999.50,2005.08,3422.91,3242.27,3523.44,349.72,332.39,4.81,0000 0000 0000 0000 000000
2015-07-01 06:51:39,0.01,0.07,0.00,31.17,34.95,37.32,4.60,26.48,999.50,2005.02,3422.72,3242.08,3523.05,350.03,332.61,4.84,0000 0000 0000 0000 000000
2015-07-01 06:56:40,0.01,0.07,0.00,31.16,34.95,37.33,4.55,26.47,999.50,2005.00,3422.32,3242.02,3523.01,350.02,332.63,4.87,0000 0000 0000 0000 000000
2015-07-01 07:01:42,0.00,0.07,0.00,31.15,34.96,37.33,4.60,26.51,999.47,2005.00,3422.03,3242.00,3523.00,350.39,333.03,4.90,0000 0000 0000 0000 000000
2015-07-01 07:06:43,0.00,0.07,0.00,31.13,34.97,37.33,4.57,26.56,999.44,2005.00,3422.00,3242.00,3523.00,349.57,332.38,4.93,0000 0000 0000 0000 000000
2015-07-01 07:11:44,-0.00,0.07,0.00,31.13,34.97,37.34,4.56,26.61,999.43,2005.00,3421.97,3242.00,3522.95,350.49,333.17,4.96,0000 0000 0000 0000 000000
2015-07-01 07:16:45,0.00,0.07,0.00,31.12,34.97,37.35,4.60,26.50,999.40,2005.00,3421.86,3241.99,3522.90,350.57,333.10,4.98,0000 0000 0000 0000 000000
2015-07-01 07:21:47,0.02,0.07,0.00,31.11,34.97,37.35,4.58,26.51,999.28,2005.00,3421.37,3241.97,3522.70,349.94,332.51,5.01,0000 0000 0000 0000 000000
2015-07-01 07:26:48,0.01,0.07,0.00,31.10,34.97,37.35,4.59,26.53,999.14,2005.00,3421.13,3241.96,3522.50,350.49,333.08,5.04,0000 0000 0000 0000 000000
2015-07-01 07:31:49,0.02,0.08,0.00,31.10,34.97,37.35,4.53,26.49,999.06,2005.00,3421.01,3241.74,3522.10,350.03,332.57,5.07,0000 0000 0000 0000 000000
2015-07-01 07:36:50,0.01,0.08,0.00,31.09,34.97,37.35,4.57,26.49,999.05,2005.00,3420.99,3241.48,3522.02,350.02,332.53,5.10,0000 0000 0000 0000 000000
2015-07-01 07:41:52,0.01,0.08,0.00,31.07,34.97,37.34,4.60,26.55,999.06,2005.00,3420.69,3241.14,3522.00,350.13,332.77,5.13,0000 0000 0000 0000 000000
2015-07-01 07:46:53,0.01,0.08,0.00,31.07,34.97,37.35,4.52,26.48,999.05,2005.00,3420.56,3241.16,3522.00,350.18,332.95,5.16,0000 0000 0000 0000 000000
2015-07-01 07:51:54,0.01,0.08,0.00,31.07,34.97,37.34,4.61,26.53,999.05,2005.00,3420.23,3241.13,3522.00,350.30,332.69,5.19,0000 0000 0000 0000 000000
2015-07-01 07:56:55,-0.00,0.08,0.00,31.07,34.97,37.35,4.57,26.43,999.25,2005.00,3420.06,3241.10,3522.00,350.59,333.24,5.22,0000 0000 0000 0000 000000
2015-07-01 08:01:56,0.00,0.08,0.00,31.06,34.97,37.35,4.53,26.48,999.49,2005.00,3419.98,3241.01,3521.95,349.78,332.46,5.25,0000 0000 0000 0000 000000
2015-07-01 08:06:58,0.02,0.08,0.00,31.05,34.97,37.34,4.59,26.52,999.53,2005.03,3419.57,3241.00,3521.88,350.19,332.97,5.28,0000 0000 0000 0000 000000
2015-07-01 08:11:59,0.02,0.08,0.00,31.04,34.97,37.35,4.63,26.47,999.53,2005.03,3419.04,3240.99,3521.34,350.14,333.04,5.31,0000 0000 0000 0000 000000
2015-07-01 08:17:00,0.00,0.08,0.00,31.03,34.96,37.34,4.58,26.46,999.53,2005.05,3419.00,3240.97,3521.20,350.48,333.27,5.34,0000 0000 0000 0000 000000
2015-07-01 08:22:02,0.01,0.08,0.00,31.02,34.96,37.33,4.53,26.39,999.53,2005.11,3419.00,3240.96,3521.08,350.14,333.01,5.37,0000 0000 0000 0000 000000
2015-07-01 08:27:03,0.02,0.08,0.00,31.02,34.95,37.33,4.61,26.43,999.53,2005.14,3418.95,3240.85,3521.02,350.18,332.99,5.39,0000 0000 0000 0000 000000
2015-07-01 08:32:04,0.04,0.08,0.00,31.01,34.95,37.33,4.58,26.38,999.55,2005.37,3418.71,3240.84,3521.02,349.65,332.78,5.42,0000 0000 0000 0000 000000
2015-07-01 08:37:05,0.00,0.08,0.00,31.00,34.95,37.33,4.65,26.47,999.54,2005.39,3418.52,3240.76,3521.00,350.49,333.32,5.45,0000 0000 0000 0000 000000
2015-07-01 08:42:06,0.02,0.08,0.00,31.00,34.95,37.33,4.62,26.42,999.53,2005.29,3418.08,3240.44,3521.00,350.64,333.55,5.48,0000 0000 0000 0000 000000
2015-07-01 08:47:08,-0.01,0.08,0.00,30.99,34.94,37.33,4.64,26.41,999.53,2005.37,3418.13,3240.45,3521.00,350.22,333.03,5.51,0000 0000 0000 0000 000000
2015-07-01 08:52:09,0.00,0.08,0.00,30.97,34.93,37.33,4.59,26.41,999.53,2005.45,3418.15,3240.53,3521.00,350.18,332.87,5.54,0000 0000 0000 0000 000000
2015-07-01 08:57:10,0.00,0.08,0.00,30.97,34.92,37.32,4.57,26.34,999.53,2005.51,3418.21,3240.57,3521.00,349.92,332.83,5.57,0000 0000 0000 0000 000000
2015-07-01 09:02:12,-0.01,0.08,0.00,30.95,34.92,37.32,4.60,26.38,999.53,2005.44,3418.37,3240.69,3521.00,350.45,333.27,5.60,0000 0000 0000 0000 000000
2015-07-01 09:07:13,0.01,0.08,0.00,30.95,34.92,37.31,4.50,26.44,999.53,2005.57,3418.41,3240.72,3521.00,349.17,332.08,5.63,0000 0000 0000 0000 000000
2015-07-01 09:12:14,0.00,0.08,0.00,30.95,34.90,37.30,4.50,26.42,999.53,2005.51,3418.35,3240.78,3521.00,349.67,332.83,5.66,0000 0000 0000 0000 000000
2015-07-01 09:17:16,0.01,0.08,0.00,30.92,34.90,37.30,4.48,26.38,999.52,2005.69,3418.43,3240.88,3521.00,349.91,332.91,5.69,0000 0000 0000 0000 000000
2015-07-01 09:22:17,0.01,0.08,0.00,30.92,34.90,37.29,4.59,26.42,999.42,2005.83,3418.66,3240.94,3521.03,350.28,333.17,5.72,0000 0000 0000 0000 000000
2015-07-01 09:27:18,0.00,0.08,0.00,30.92,34.90,37.29,4.50,26.33,999.24,2005.90,3418.75,3240.97,3521.04,349.82,332.61,5.75,0000 0000 0000 0000 000000
2015-07-01 09:32:20,0.00,0.08,0.00,30.92,34.88,37.29,4.57,26.41,999.49,2005.89,3418.67,3240.97,3521.01,349.88,332.82,5.78,0000 0000 0000 0000 000000
2015-07-01 09:37:21,0.01,0.08,0.00,30.90,34.88,37.27,4.48,26.43,999.53,2005.91,3418.26,3240.94,3521.02,349.55,332.64,5.80,0000 0000 0000 0000 000000
2015-07-01 09:42:23,-0.00,0.08,0.00,30.89,34.87,37.26,4.48,26.37,999.52,2005.89,3418.11,3240.93,3521.01,349.57,332.51,5.83,0000 0000 0000 0000 000000
2015-07-01 09:47:24,0.01,0.08,0.00,30.87,34.87,37.26,4.50,26.29,999.51,2005.92,3418.06,3240.91,3521.00,349.34,332.43,5.86,0000 0000 0000 0000 000000
2015-07-01 09:52:25,0.00,0.08,0.00,30.87,34.85,37.25,4.65,26.36,999.52,2005.95,3418.07,3240.93,3521.01,350.24,333.29,5.89,0000 0000 0000 0000 000000
2015-07-01 09:57:26,-0.00,0.08,0.00,30.86,34.85,37.24,4.55,26.40,999.53,2005.98,3418.10,3240.94,3521.03,350.14,333.14,5.92,0000 0000 0000 0000 000000
2015-07-01 10:02:27,-0.00,0.08,0.00,30.85,34.85,37.24,4.58,26.38,999.53,2005.99,3418.09,3240.97,3521.02,349.98,333.00,5.95,0000 0000 0000 0000 000000
2015-07-01 10:07:29,-0.00,0.08,0.00,30.83,34.85,37.23,4.60,26.40,999.53,2005.98,3418.09,3240.98,3521.01,350.03,333.13,5.98,0000 0000 0000 0000 000000
2015-07-01 10:12:30,-0.00,0.08,0.00,30.82,34.83,37.23,4.57,26.44,999.53,2005.99,3418.21,3240.96,3521.02,349.68,332.74,6.01,0000 0000 0000 0000 000000
2015-07-01 10:17:31,0.00,0.08,0.00,30.82,34.82,37.23,4.60,26.43,999.53,2005.99,3418.23,3240.98,3521.05,350.38,333.41,6.04,0000 0000 0000 0000 000000
2015-07-01 10:22:32,0.01,0.08,0.00,30.80,34.82,37.22,4.59,26.47,999.53,2005.99,3418.02,3240.98,3521.04,350.16,333.11,6.07,0000 0000 0000 0000 000000
2015-07-01 10:27:34,0.00,0.08,0.00,30.80,34.82,37.21,4.60,26.44,999.53,2005.99,3418.01,3240.97,3521.05,350.09,333.12,6.10,0000 0000 0000 0000 000000
2015-07-01 10:32:35,-0.00,0.08,0.00,30.77,34.80,37.21,4.61,26.44,999.53,2005.99,3418.02,3240.99,3521.16,350.57,333.56,6.13,0000 0000 0000 0000 000000
2015-07-01 10:37:36,0.00,0.08,0.00,30.77,34.80,37.20,4.57,26.42,999.53,2006.00,3418.00,3240.99,3521.18,350.04,333.18,6.16,0000 0000 0000 0000 000000
2015-07-01 10:42:38,-0.00,0.08,0.00,30.75,34.79,37.19,4.53,26.43,999.53,2006.00,3418.00,3240.99,3521.15,349.82,332.98,6.19,0000 0000 0000 0000 000000
2015-07-01 10:47:39,-0.00,0.08,0.00,30.74,34.78,37.18,4.58,26.38,999.53,2006.02,3418.00,3240.99,3521.35,350.19,333.30,6.22,0000 0000 0000 0000 000000
2015-07-01 10:52:41,0.00,0.08,0.00,30.72,34.77,37.19,4.56,26.40,999.53,2006.05,3418.02,3240.99,3521.56,350.28,333.38,6.24,0000 0000 0000 0000 000000
2015-07-01 10:57:42,0.00,0.08,0.00,30.72,34.76,37.18,4.57,26.43,999.53,2006.04,3418.00,3241.00,3521.43,350.09,333.03,6.27,0000 0000 0000 0000 000000
2015-07-01 11:02:44,0.00,0.08,0.00,30.71,34.75,37.17,4.59,26.43,999.53,2006.05,3418.00,3241.00,3521.41,350.37,333.36,6.30,0000 0000 0000 0000 000000
2015-07-01 11:07:45,-0.01,0.08,0.00,30.70,34.75,37.16,4.56,26.50,999.53,2006.06,3418.00,3241.00,3521.55,350.05,333.23,6.33,0000 0000 0000 0000 000000
2015-07-01 11:12:46,0.01,0.08,0.00,30.68,34.73,37.15,4.53,26.43,999.53,2006.06,3418.00,3241.00,3521.49,349.40,332.63,6.36,0000 0000 0000 0000 000000
2015-07-01 11:17:47,0.01,0.08,0.00,30.67,34.72,37.14,4.57,26.38,999.53,2006.14,3418.01,3241.00,3521.59,350.04,333.11,6.39,0000 0000 0000 0000 000000
2015-07-01 11:22:49,0.03,0.08,0.00,30.67,34.71,37.13,4.63,26.27,999.53,2006.33,3418.03,3241.03,3521.83,350.09,333.17,6.42,0000 0000 0000 0000 000000
2015-07-01 11:27:50,0.01,0.09,0.00,30.65,34.70,37.11,4.54,26.34,999.51,2006.45,3418.01,3241.06,3521.90,350.00,333.23,6.45,0000 0000 0000 0000 000000
2015-07-01 11:32:51,0.02,0.09,0.00,30.65,34.70,37.10,4.60,26.40,999.53,2006.61,3418.04,3241.14,3521.93,350.27,333.50,6.48,0000 0000 0000 0000 000000
2015-07-01 11:37:52,-0.01,0.09,0.00,30.64,34.68,37.08,4.55,26.41,999.53,2006.62,3418.01,3241.18,3521.92,349.71,332.98,6.51,0000 0000 0000 0000 000000
2015-07-01 11:42:53,0.05,0.09,0.00,30.63,34.67,37.07,4.61,26.40,999.53,2006.77,3418.00,3241.16,3521.95,350.08,333.42,6.54,0000 0000 0000 0000 000000
2015-07-01 11:47:55,0.00,0.09,0.00,30.62,34.66,37.07,4.60,26.36,999.53,2006.88,3418.02,3241.26,3521.96,350.03,333.11,6.57,0000 0000 0000 0000 000000
2015-07-01 11:52:56,-0.01,0.09,0.00,30.61,34.65,37.06,4.54,26.38,999.53,2006.92,3418.00,3241.38,3521.98,350.03,333.24,6.60,0000 0000 0000 0000 000000
2015-07-01 11:57:57,-0.01,0.09,0.00,30.60,34.65,37.05,4.52,26.35,999.49,2006.96,3418.02,3241.65,3521.99,350.02,333.25,6.62,0000 0000 0000 0000 000000
2015-07-01 12:02:58,0.01,0.09,0.00,30.60,34.63,37.03,4.57,26.41,999.32,2006.98,3418.07,3241.78,3521.99,350.27,333.59,6.65,0000 0000 0000 0000 000000
2015-07-01 12:07:59,-0.01,0.09,0.00,30.57,34.62,37.03,4.63,26.41,999.41,2006.99,3418.08,3241.87,3521.99,350.11,333.48,6.68,0000 0000 0000 0000 000000
2015-07-01 12:13:00,-0.00,0.09,0.00,30.56,34.61,37.02,4.52,26.40,999.46,2006.99,3418.25,3241.97,3522.00,349.55,332.73,6.71,0000 0000 0000 0000 000000
2015-07-01 12:18:01,0.00,0.09,0.00,30.55,34.60,37.01,4.53,26.41,999.46,2006.99,3418.13,3241.98,3522.00,350.02,333.28,6.74,0000 0000 0000 0000 000000
2015-07-01 12:23:03,-0.00,0.09,0.00,30.55,34.60,37.00,4.62,26.38,999.27,2006.99,3418.24,3241.99,3522.01,350.36,333.41,6.77,0000 0000 0000 0000 000000
2015-07-01 12:28:04,0.00,0.09,0.00,30.54,34.59,36.98,4.51,26.38,999.29,2006.99,3418.28,3241.99,3522.00,349.75,333.11,6.80,0000 0000 0000 0000 000000
2015-07-01 12:33:05,-0.00,0.09,0.00,30.54,34.57,36.98,4.56,26.40,999.45,2007.00,3418.21,3241.99,3522.01,349.76,333.12,6.83,0000 0000 0000 0000 000000
2015-07-01 12:38:07,-0.00,0.09,0.00,30.52,34.57,36.98,4.62,26.49,999.52,2007.00,3418.36,3241.99,3522.04,350.22,333.75,6.86,0000 0000 0000 0000 000000
2015-07-01 12:43:08,-0.01,0.09,0.00,30.53,34.56,36.97,4.60,26.45,999.45,2007.00,3418.57,3242.00,3522.08,349.79,333.16,6.89,0000 0000 0000 0000 000000
2015-07-01 12:48:09,-0.00,0.09,0.00,30.53,34.55,36.95,4.56,26.38,999.30,2007.02,3418.84,3242.01,3522.21,349.94,333.36,6.92,0000 0000 0000 0000 000000
2015-07-01 12:53:11,-0.00,0.09,0.00,30.52,34.55,36.94,4.59,26.43,999.14,2007.07,3418.88,3242.05,3522.53,349.62,332.88,6.95,0000 0000 0000 0000 000000
2015-07-01 12:58:12,-0.01,0.09,0.00,30.51,34.53,36.92,4.50,26.40,999.06,2007.02,3418.82,3242.03,3522.47,350.00,333.24,6.98,0000 0000 0000 0000 000000
2015-07-01 13:03:13,0.00,0.09,0.00,30.49,34.52,36.92,4.61,26.43,999.05,2007.04,3418.88,3242.04,3522.54,350.09,333.31,7.01,0000 0000 0000 0000 000000
2015-07-01 13:08:14,0.01,0.09,0.00,30.47,34.52,36.91,4.55,26.48,999.04,2007.15,3418.91,3242.14,3522.65,350.19,333.53,7.03,0000 0000 0000 0000 000000
2015-07-01 13:13:15,0.02,0.09,0.00,30.45,34.50,36.90,4.56,26.46,999.04,2007.37,3418.97,3242.36,3522.92,349.99,333.22,7.06,0000 0000 0000 0000 000000