"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/08/08","18:00:02",17762.000,"cc",28276.033,6.00,6,0.100,14012.000,0.200,3640.000,0.300,99.000,0.500,10.000,1.000,1.000,5.000,0
"03/08/08","18:00:08",17427.000,"cc",28356.045,6.00,6,0.100,13818.000,0.200,3529.000,0.300,70.000,0.500,10.000,1.000,0,5.000,0
"03/08/08","18:00:14",17662.000,"cc",28292.066,6.00,6,0.100,13982.000,0.200,3562.000,0.300,101.000,0.500,17.000,1.000,0,5.000,0
"03/08/08","18:00:20",17411.000,"cc",28290.928,6.00,6,0.100,13737.000,0.200,3574.000,0.300,85.000,0.500,15.000,1.000,0,5.000,0
"03/08/08","18:00:26",17952.000,"cc",28321.441,6.00,6,0.100,14096.000,0.200,3750.000,0.300,92.000,0.500,11.000,1.000,3.000,5.000,0
"03/08/08","18:00:32",17771.000,"cc",28321.670,6.00,6,0.100,13979.000,0.200,3685.000,0.300,96.000,0.500,11.000,1.000,0,5.000,0
"03/08/08","18:00:38",17951.000,"cc",28311.621,6.00,6,0.100,14181.000,0.200,3645.000,0.300,112.000,0.500,13.000,1.000,0,5.000,0
"03/08/08","18:00:44",17969.000,"cc",28335.541,6.00,6,0.100,14095.000,0.200,3761.000,0.300,99.000,0.500,14.000,1.000,0,5.000,0
"03/08/08","18:00:50",17870.000,"cc",28320.268,6.00,6,0.100,14052.000,0.200,3711.000,0.300,98.000,0.500,9.000,1.000,0,5.000,0
"03/08/08","18:00:56",17706.000,"cc",28286.484,6.00,6,0.100,14031.000,0.200,3582.000,0.300,84.000,0.500,9.000,1.000,0,5.000,0
"03/08/08","18:01:02",18034.000,"cc",28340.326,6.00,6,0.100,14150.000,0.200,3785.000,0.300,87.000,0.500,12.000,1.000,0,5.000,0
"03/08/08","18:01:08",17851.000,"cc",28313.826,6.00,6,0.100,14093.000,0.200,3668.000,0.300,83.000,0.500,7.000,1.000,0,5.000,0
"03/08/08","18:01:14",17416.000,"cc",28343.992,6.00,6,0.100,13753.000,0.200,3569.000,0.300,84.000,0.500,9.000,1.000,1.000,5.000,0
"03/08/08","18:01:20",17949.000,"cc",28357.367,6.00,6,0.100,14156.000,0.200,3691.000,0.300,96.000,0.500,6.000,1.000,0,5.000,0
"03/08/08","18:01:26",17885.000,"cc",28300.016,6.00,6,0.100,14069.000,0.200,3733.000,0.300,75.000,0.500,6.000,1.000,2.000,5.000,0
"03/08/08","18:01:32",17427.000,"cc",28312.486,6.00,6,0.100,13873.000,0.200,3466.000,0.300,84.000,0.500,4.000,1.000,0,5.000,0
"03/08/08","18:01:38",17907.000,"cc",28320.318,6.00,6,0.100,13994.000,0.200,3809.000,0.300,93.000,0.500,11.000,1.000,0,5.000,0
"03/08/08","18:01:44",17710.000,"cc",28317.039,6.00,6,0.100,14077.000,0.200,3555.000,0.300,72.000,0.500,5.000,1.000,1.000,5.000,0
"03/08/08","18:01:50",17279.000,"cc",28354.789,6.00,6,0.100,13686.000,0.200,3510.000,0.300,77.000,0.500,6.000,1.000,0,5.000,0
"03/08/08","18:01:56",17831.000,"cc",28266.285,6.00,6,0.100,14135.000,0.200,3614.000,0.300,70.000,0.500,12.000,1.000,0,5.000,0
"03/08/08","18:02:02",17409.000,"cc",28310.340,6.00,6,0.100,13833.000,0.200,3518.000,0.300,53.000,0.500,5.000,1.000,0,5.000,0
"03/08/08","18:02:08",17200.000,"cc",28312.920,6.00,6,0.100,13708.000,0.200,3415.000,0.300,70.000,0.500,5.000,1.000,2.000,5.000,0
"03/08/08","18:02:14",17897.000,"cc",28283.012,6.00,6,0.100,13999.000,0.200,3776.000,0.300,102.000,0.500,19.000,1.000,1.000,5.000,0
"03/08/08","18:02:20",17652.000,"cc",28371.449,6.00,6,0.100,13988.000,0.200,3580.000,0.300,77.000,0.500,7.000,1.000,0,5.000,0
"03/08/08","18:02:26",17649.000,"cc",28270.721,6.00,6,0.100,13978.000,0.200,3577.000,0.300,85.000,0.500,9.000,1.000,0,5.000,0
"03/08/08","18:02:32",18123.000,"cc",28309.004,6.00,6,0.100,14213.000,0.200,3778.000,0.300,112.000,0.500,19.000,1.000,1.000,5.000,0
"03/08/08","18:02:38",18380.000,"cc",28283.572,6.00,6,0.100,14337.000,0.200,3889.000,0.300,133.000,0.500,21.000,1.000,0,5.000,0
"03/08/08","18:02:44",17961.000,"cc",28325.574,6.00,6,0.100,14096.000,0.200,3770.000,0.300,85.000,0.500,9.000,1.000,1.000,5.000,0
"03/08/08","18:02:50",18163.000,"cc",28319.815,6.00,6,0.100,14134.000,0.200,3949.000,0.300,70.000,0.500,9.000,1.000,1.000,5.000,0
"03/08/08","18:02:56",18070.000,"cc",28376.756,6.00,6,0.100,14163.000,0.200,3807.000,0.300,93.000,0.500,7.000,1.000,0,5.000,0
"03/08/08","18:03:02",17901.000,"cc",28292.877,6.00,6,0.100,14123.000,0.200,3687.000,0.300,86.000,0.500,5.000,1.000,0,5.000,0
"03/08/08","18:03:08",17687.000,"cc",28326.426,6.00,6,0.100,14019.000,0.200,3591.000,0.300,68.000,0.500,8.000,1.000,1.000,5.000,0
"03/08/08","18:03:14",18030.000,"cc",28352.606,6.00,6,0.100,14303.000,0.200,3632.000,0.300,81.000,0.500,13.000,1.000,1.000,5.000,0
"03/08/08","18:03:20",17854.000,"cc",28317.440,6.00,6,0.100,14153.000,0.200,3600.000,0.300,92.000,0.500,8.000,1.000,1.000,5.000,0
"03/08/08","18:03:26",17192.000,"cc",28307.666,6.00,6,0.100,13799.000,0.200,3324.000,0.300,65.000,0.500,4.000,1.000,0,5.000,0
"03/08/08","18:03:32",17871.000,"cc",28333.336,6.00,6,0.100,14023.000,0.200,3749.000,0.300,89.000,0.500,10.000,1.000,0,5.000,0
"03/08/08","18:03:38",17790.000,"cc",28328.018,6.00,6,0.100,13955.000,0.200,3759.000,0.300,70.000,0.500,6.000,1.000,0,5.000,0
"03/08/08","18:03:44",17700.000,"cc",28264.272,6.00,6,0.100,13999.000,0.200,3608.000,0.300,82.000,0.500,11.000,1.000,0,5.000,0
"03/08/08","18:03:50",18222.000,"cc",28332.059,6.00,6,0.100,14334.000,0.200,3787.000,0.300,88.000,0.500,12.000,1.000,1.000,5.000,0
"03/08/08","18:03:56",17943.000,"cc",28347.457,6.00,6,0.100,14145.000,0.200,3697.000,0.300,91.000,0.500,10.000,1.000,0,5.000,0
"03/08/08","18:04:02",17740.000,"cc",28259.371,6.00,6,0.100,14128.000,0.200,3536.000,0.300,70.000,0.500,5.000,1.000,1.000,5.000,0
"03/08/08","18:04:08",18004.000,"cc",28351.258,6.00,6,0.100,14260.000,0.200,3678.000,0.300,61.000,0.500,4.000,1.000,1.000,5.000,0
"03/08/08","18:04:14",17976.000,"cc",28345.699,6.00,6,0.100,14223.000,0.200,3668.000,0.300,78.000,0.500,6.000,1.000,1.000,5.000,0
"03/08/08","18:04:20",18119.000,"cc",28290.213,6.00,6,0.100,14177.000,0.200,3873.000,0.300,66.000,0.500,3.000,1.000,0,5.000,0
"03/08/08","18:04:26",18358.000,"cc",28334.654,6.00,6,0.100,14428.000,0.200,3848.000,0.300,77.000,0.500,5.000,1.000,0,5.000,0
"03/08/08","18:04:32",18193.000,"cc",28255.016,6.00,6,0.100,14369.000,0.200,3750.000,0.300,70.000,0.500,4.000,1.000,0,5.000,0
"03/08/08","18:04:38",17805.000,"cc",28350.863,6.00,6,0.100,14047.000,0.200,3694.000,0.300,61.000,0.500,3.000,1.000,0,5.000,0
"03/08/08","18:04:44",18318.000,"cc",28287.879,6.00,6,0.100,14461.000,0.200,3760.000,0.300,90.000,0.500,6.000,1.000,1.000,5.000,0
"03/08/08","18:04:50",18016.000,"cc",28312.783,6.00,6,0.100,14216.000,0.200,3711.000,0.300,81.000,0.500,8.000,1.000,0,5.000,0
"03/08/08","18:04:56",17912.000,"cc",28295.172,6.00,6,0.100,14155.000,0.200,3681.000,0.300,72.000,0.500,3.000,1.000,1.000,5.000,0
"03/08/08","18:05:02",18326.000,"cc",28328.525,6.00,6,0.100,14386.000,0.200,3835.000,0.300,90.000,0.500,15.000,1.000,0,5.000,0
"03/08/08","18:05:08",18138.000,"cc",28316.197,6.00,6,0.100,14314.000,0.200,3726.000,0.300,89.000,0.500,7.000,1.000,2.000,5.000,0
"03/08/08","18:05:14",18176.000,"cc",28347.006,6.00,6,0.100,14279.000,0.200,3794.000,0.300,83.000,0.500,19.000,1.000,1.000,5.000,0
"03/08/08","18:05:20",17832.000,"cc",28332.266,6.00,6,0.100,14150.000,0.200,3610.000,0.300,69.000,0.500,2.000,1.000,1.000,5.000,0
"03/08/08","18:05:26",18270.000,"cc",28341.910,6.00,6,0.100,14368.000,0.200,3827.000,0.300,70.000,0.500,3.000,1.000,2.000,5.000,0
"03/08/08","18:05:32",18347.000,"cc",28357.621,6.00,6,0.100,14425.000,0.200,3833.000,0.300,75.000,0.500,13.000,1.000,1.000,5.000,0
"03/08/08","18:05:38",18411.000,"cc",28299.148,6.00,6,0.100,14500.000,0.200,3813.000,0.300,94.000,0.500,4.000,1.000,0,5.000,0
"03/08/08","18:05:44",17964.000,"cc",28266.908,6.00,6,0.100,14184.000,0.200,3708.000,0.300,68.000,0.500,3.000,1.000,1.000,5.000,0
"03/08/08","18:05:50",17832.000,"cc",28327.828,6.00,6,0.100,14087.000,0.200,3651.000,0.300,81.000,0.500,10.000,1.000,3.000,5.000,0
"03/08/08","18:05:56",18300.000,"cc",28361.178,6.00,6,0.100,14493.000,0.200,3714.000,0.300,86.000,0.500,7.000,1.000,0,5.000,0
"03/08/08","18:06:02",18222.000,"cc",28274.410,6.00,6,0.100,14398.000,0.200,3732.000,0.300,82.000,0.500,9.000,1.000,1.000,5.000,0
"03/08/08","18:06:08",18308.000,"cc",28236.932,6.00,6,0.100,14449.000,0.200,3791.000,0.300,64.000,0.500,4.000,1.000,0,5.000,0
"03/08/08","18:06:14",18529.000,"cc",28358.455,6.00,6,0.100,14489.000,0.200,3922.000,0.300,106.000,0.500,12.000,1.000,0,5.000,0
"03/08/08","18:06:20",18488.000,"cc",28317.207,6.00,6,0.100,14586.000,0.200,3794.000,0.300,95.000,0.500,13.000,1.000,0,5.000,0
"03/08/08","18:06:26",18447.000,"cc",28339.139,6.00,6,0.100,14299.000,0.200,4046.000,0.300,87.000,0.500,13.000,1.000,2.000,5.000,0
"03/08/08","18:06:32",18367.000,"cc",28336.758,6.00,6,0.100,14493.000,0.200,3798.000,0.300,73.000,0.500,3.000,1.000,0,5.000,0
"03/08/08","18:06:38",18742.000,"cc",28320.359,6.00,6,0.100,14548.000,0.200,4079.000,0.300,102.000,0.500,13.000,1.000,0,5.000,0
"03/08/08","18:06:44",18417.000,"cc",28329.115,6.00,6,0.100,14397.000,0.200,3932.000,0.300,80.000,0.500,7.000,1.000,1.000,5.000,0
"03/08/08","18:06:50",18738.000,"cc",28306.678,6.00,6,0.100,14793.000,0.200,3835.000,0.300,99.000,0.500,10.000,1.000,1.000,5.000,0
"03/08/08","18:06:56",18336.000,"cc",28323.297,6.00,6,0.100,14466.000,0.200,3801.000,0.300,59.000,0.500,9.000,1.000,1.000,5.000,0
"03/08/08","18:07:02",18210.000,"cc",28305.240,6.00,6,0.100,14352.000,0.200,3775.000,0.300,71.000,0.500,11.000,1.000,1.000,5.000,0
"03/08/08","18:07:08",18520.000,"cc",28299.994,6.00,6,0.100,14538.000,0.200,3885.000,0.300,89.000,0.500,8.000,1.000,0,5.000,0
"03/08/08","18:07:14",18834.000,"cc",28307.252,6.00,6,0.100,14748.000,0.200,3988.000,0.300,89.000,0.500,9.000,1.000,0,5.000,0
"03/08/08","18:07:20",18747.000,"cc",28286.910,6.00,6,0.100,14713.000,0.200,3966.000,0.300,60.000,0.500,8.000,1.000,0,5.000,0
"03/08/08","18:07:26",18473.000,"cc",28323.629,6.00,6,0.100,14500.000,0.200,3888.000,0.300,82.000,0.500,3.000,1.000,0,5.000,0
"03/08/08","18:07:32",18758.000,"cc",28330.873,6.00,6,0.100,14598.000,0.200,4074.000,0.300,77.000,0.500,9.000,1.000,0,5.000,0
"03/08/08","18:07:38",18509.000,"cc",28303.764,6.00,6,0.100,14409.000,0.200,3975.000,0.300,117.000,0.500,8.000,1.000,0,5.000,0
"03/08/08","18:07:44",18457.000,"cc",28324.500,6.00,6,0.100,14481.000,0.200,3891.000,0.300,78.000,0.500,6.000,1.000,1.000,5.000,0
"03/08/08","18:07:50",18935.000,"cc",28370.943,6.00,6,0.100,14731.000,0.200,4117.000,0.300,81.000,0.500,6.000,1.000,0,5.000,0
"03/08/08","18:07:56",18671.000,"cc",28323.973,6.00,6,0.100,14657.000,0.200,3920.000,0.300,84.000,0.500,8.000,1.000,2.000,5.000,0
"03/08/08","18:08:02",18564.000,"cc",28303.885,6.00,6,0.100,14472.000,0.200,3983.000,0.300,97.000,0.500,11.000,1.000,1.000,5.000,0
"03/08/08","18:08:08",18601.000,"cc",28330.770,6.00,6,0.100,14525.000,0.200,3978.000,0.300,92.000,0.500,6.000,1.000,0,5.000,0
"03/08/08","18:08:14",18308.000,"cc",28332.070,6.00,6,0.100,14340.000,0.200,3883.000,0.300,82.000,0.500,3.000,1.000,0,5.000,0
"03/08/08","18:08:20",18487.000,"cc",28309.525,6.00,6,0.100,14520.000,0.200,3851.000,0.300,103.000,0.500,12.000,1.000,1.000,5.000,0
"03/08/08","18:08:26",18379.000,"cc",28302.045,6.00,6,0.100,14322.000,0.200,3971.000,0.300,80.000,0.500,6.000,1.000,0,5.000,0
"03/08/08","18:08:32",18635.000,"cc",28288.057,6.00,6,0.100,14644.000,0.200,3889.000,0.300,91.000,0.500,10.000,1.000,1.000,5.000,0
"03/08/08","18:08:38",18499.000,"cc",28319.570,6.00,6,0.100,14536.000,0.200,3872.000,0.300,82.000,0.500,9.000,1.000,0,5.000,0
"03/08/08","18:08:44",18371.000,"cc",28303.988,6.00,6,0.100,14419.000,0.200,3883.000,0.300,65.000,0.500,4.000,1.000,0,5.000,0
"03/08/08","18:08:50",18988.000,"cc",28253.393,6.00,6,0.100,14769.000,0.200,4108.000,0.300,97.000,0.500,11.000,1.000,3.000,5.000,0
"03/08/08","18:08:56",18475.000,"cc",28370.332,6.00,6,0.100,14365.000,0.200,3997.000,0.300,106.000,0.500,6.000,1.000,1.000,5.000,0
"03/08/08","18:09:02",19044.000,"cc",28329.492,6.00,6,0.100,14824.000,0.200,4123.000,0.300,88.000,0.500,9.000,1.000,0,5.000,0
"03/08/08","18:09:08",18749.000,"cc",28325.621,6.00,6,0.100,14756.000,0.200,3878.000,0.300,105.000,0.500,9.000,1.000,1.000,5.000,0
"03/08/08","18:09:14",18279.000,"cc",28344.352,6.00,6,0.100,14326.000,0.200,3856.000,0.300,96.000,0.500,1.000,1.000,0,5.000,0
"03/08/08","18:09:20",18672.000,"cc",28313.738,6.00,6,0.100,14600.000,0.200,3970.000,0.300,97.000,0.500,4.000,1.000,1.000,5.000,0
"03/08/08","18:09:26",18377.000,"cc",28290.436,6.00,6,0.100,14365.000,0.200,3919.000,0.300,88.000,0.500,5.000,1.000,0,5.000,0
"03/08/08","18:09:32",18648.000,"cc",28312.361,6.00,6,0.100,14612.000,0.200,3957.000,0.300,77.000,0.500,2.000,1.000,0,5.000,0
"03/08/08","18:09:38",18131.000,"cc",28227.918,6.00,6,0.100,14164.000,0.200,3895.000,0.300,65.000,0.500,7.000,1.000,0,5.000,0
"03/08/08","18:09:44",18503.000,"cc",28365.283,6.00,6,0.100,14377.000,0.200,4060.000,0.300,64.000,0.500,2.000,1.000,0,5.000,0
"03/08/08","18:09:50",18617.000,"cc",28282.193,6.00,6,0.100,14524.000,0.200,4005.000,0.300,85.000,0.500,3.000,1.000,0,5.000,0
"03/08/08","18:09:56",18324.000,"cc",28317.920,6.00,6,0.100,14441.000,0.200,3800.000,0.300,75.000,0.500,8.000,1.000,0,5.000,0
"03/08/08","18:10:02",18859.000,"cc",28370.014,6.00,6,0.100,14822.000,0.200,3934.000,0.300,94.000,0.500,8.000,1.000,1.000,5.000,0
"03/08/08","18:10:08",18882.000,"cc",28311.557,6.00,6,0.100,14776.000,0.200,4010.000,0.300,92.000,0.500,4.000,1.000,0,5.000,0
"03/08/08","18:10:14",18543.000,"cc",28338.930,6.00,6,0.100,14396.000,0.200,4047.000,0.300,93.000,0.500,7.000,1.000,0,5.000,0
"03/08/08","18:10:20",18745.000,"cc",28346.512,6.00,6,0.100,14650.000,0.200,3995.000,0.300,96.000,0.500,4.000,1.000,0,5.000,0
"03/08/08","18:10:26",18759.000,"cc",28339.307,6.00,6,0.100,14545.000,0.200,4125.000,0.300,85.000,0.500,3.000,1.000,1.000,5.000,0
"03/08/08","18:10:32",18589.000,"cc",28282.650,6.00,6,0.100,14486.000,0.200,4026.000,0.300,72.000,0.500,5.000,1.000,0,5.000,0
"03/08/08","18:10:38",18497.000,"cc",28308.621,6.00,6,0.100,14386.000,0.200,4015.000,0.300,87.000,0.500,9.000,1.000,0,5.000,0
"03/08/08","18:10:44",18126.000,"cc",28335.219,6.00,6,0.100,14386.000,0.200,3668.000,0.300,70.000,0.500,2.000,1.000,0,5.000,0
"03/08/08","18:10:50",18290.000,"cc",28279.658,6.00,6,0.100,14329.000,0.200,3872.000,0.300,83.000,0.500,6.000,1.000,0,5.000,0
"03/08/08","18:10:56",18185.000,"cc",28286.660,6.00,6,0.100,14243.000,0.200,3833.000,0.300,101.000,0.500,6.000,1.000,2.000,5.000,0
"03/08/08","18:11:02",18232.000,"cc",28306.549,6.00,6,0.100,14247.000,0.200,3904.000,0.300,80.000,0.500,1.000,1.000,0,5.000,0
"03/08/08","18:11:08",18319.000,"cc",28363.529,6.00,6,0.100,14347.000,0.200,3888.000,0.300,81.000,0.500,3.000,1.000,0,5.000,0
"03/08/08","18:11:14",18245.000,"cc",28347.055,6.00,6,0.100,14234.000,0.200,3919.000,0.300,87.000,0.500,5.000,1.000,0,5.000,0
"03/08/08","18:11:20",18368.000,"cc",28260.420,6.00,6,0.100,14438.000,0.200,3868.000,0.300,59.000,0.500,3.000,1.000,0,5.000,0
"03/08/08","18:11:26",18220.000,"cc",28345.004,6.00,6,0.100,14291.000,0.200,3846.000,0.300,74.000,0.500,9.000,1.000,0,5.000,0
"03/08/08","18:11:32",18382.000,"cc",28301.865,6.00,6,0.100,14412.000,0.200,3883.000,0.300,78.000,0.500,9.000,1.000,0,5.000,0
"03/08/08","18:11:38",18263.000,"cc",28306.162,6.00,6,0.100,14250.000,0.200,3934.000,0.300,72.000,0.500,6.000,1.000,1.000,5.000,0
"03/08/08","18:11:44",17907.000,"cc",28270.434,6.00,6,0.100,13875.000,0.200,3941.000,0.300,84.000,0.500,7.000,1.000,0,5.000,0
"03/08/08","18:11:50",18309.000,"cc",28278.207,6.00,6,0.100,14099.000,0.200,4091.000,0.300,107.000,0.500,12.000,1.000,0,5.000,0
"03/08/08","18:11:56",18535.000,"cc",28336.322,6.00,6,0.100,14394.000,0.200,4048.000,0.300,89.000,0.500,4.000,1.000,0,5.000,0
"03/08/08","18:12:02",18627.000,"cc",28311.043,6.00,6,0.100,14422.000,0.200,4114.000,0.300,85.000,0.500,6.000,1.000,0,5.000,0
"03/08/08","18:12:08",18314.000,"cc",28309.277,6.00,6,0.100,14159.000,0.200,4046.000,0.300,104.000,0.500,4.000,1.000,1.000,5.000,0
"03/08/08","18:12:14",18447.000,"cc",28341.982,6.00,6,0.100,14310.000,0.200,4023.000,0.300,99.000,0.500,13.000,1.000,2.000,5.000,0
"03/08/08","18:12:20",18100.000,"cc",28394.311,6.00,6,0.100,13936.000,0.200,4065.000,0.300,93.000,0.500,6.000,1.000,0,5.000,0
"03/08/08","18:12:26",18089.000,"cc",28312.264,6.00,6,0.100,14182.000,0.200,3841.000,0.300,63.000,0.500,3.000,1.000,0,5.000,0
"03/08/08","18:12:32",18124.000,"cc",28259.066,6.00,6,0.100,14121.000,0.200,3927.000,0.300,73.000,0.500,3.000,1.000,0,5.000,0
"03/08/08","18:12:38",18331.000,"cc",28282.094,6.00,6,0.100,14360.000,0.200,3891.000,0.300,73.000,0.500,7.000,1.000,0,5.000,0
"03/08/08","18:12:44",18282.000,"cc",28387.379,6.00,6,0.100,14053.000,0.200,4147.000,0.300,75.000,0.500,7.000,1.000,0,5.000,0
"03/08/08","18:12:50",18360.000,"cc",28349.652,6.00,6,0.100,14231.000,0.200,4032.000,0.300,94.000,0.500,3.000,1.000,0,5.000,0
"03/08/08","18:12:56",18039.000,"cc",28295.326,6.00,6,0.100,13970.000,0.200,3959.000,0.300,103.000,0.500,6.000,1.000,1.000,5.000,0
"03/08/08","18:13:02",17852.000,"cc",28272.701,6.00,6,0.100,13822.000,0.200,3952.000,0.300,75.000,0.500,3.000,1.000,0,5.000,0
"03/08/08","18:13:08",17838.000,"cc",28312.465,6.00,6,0.100,13843.000,0.200,3885.000,0.300,104.000,0.500,6.000,1.000,0,5.000,0
"03/08/08","18:13:14",17844.000,"cc",28378.188,6.00,6,0.100,13751.000,0.200,3987.000,0.300,96.000,0.500,10.000,1.000,0,5.000,0
"03/08/08","18:13:20",17900.000,"cc",28264.402,6.00,6,0.100,13850.000,0.200,3942.000,0.300,99.000,0.500,9.000,1.000,0,5.000,0
"03/08/08","18:13:26",17608.000,"cc",28313.549,6.00,6,0.100,13757.000,0.200,3763.000,0.300,76.000,0.500,11.000,1.000,1.000,5.000,0
"03/08/08","18:13:32",17453.000,"cc",28330.008,6.00,6,0.100,13562.000,0.200,3807.000,0.300,80.000,0.500,4.000,1.000,0,5.000,0
"03/08/08","18:13:38",17518.000,"cc",28287.559,6.00,6,0.100,13623.000,0.200,3797.000,0.300,93.000,0.500,5.000,1.000,0,5.000,0
"03/08/08","18:13:44",17483.000,"cc",28261.629,6.00,6,0.100,13607.000,0.200,3780.000,0.300,89.000,0.500,7.000,1.000,0,5.000,0
"03/08/08","18:13:50",17903.000,"cc",28326.211,6.00,6,0.100,13854.000,0.200,3924.000,0.300,120.000,0.500,4.000,1.000,1.000,5.000,0
"03/08/08","18:13:56",17479.000,"cc",28344.295,6.00,6,0.100,13485.000,0.200,3880.000,0.300,105.000,0.500,9.000,1.000,0,5.000,0
"03/08/08","18:14:02",17341.000,"cc",28329.096,6.00,6,0.100,13569.000,0.200,3694.000,0.300,75.000,0.500,3.000,1.000,0,5.000,0
"03/08/08","18:14:08",17580.000,"cc",28327.525,6.00,6,0.100,13669.000,0.200,3806.000,0.300,101.000,0.500,4.000,1.000,0,5.000,0
"03/08/08","18:14:14",17937.000,"cc",28300.697,6.00,6,0.100,13827.000,0.200,3998.000,0.300,104.000,0.500,8.000,1.000,0,5.000,0
"03/08/08","18:14:20",17694.000,"cc",28321.346,6.00,6,0.100,13699.000,0.200,3904.000,0.300,87.000,0.500,4.000,1.000,0,5.000,0
"03/08/08","18:14:26",17853.000,"cc",28334.994,6.00,6,0.100,13807.000,0.200,3943.000,0.300,93.000,0.500,10.000,1.000,0,5.000,0
"03/08/08","18:14:32",17564.000,"cc",28289.467,6.00,6,0.100,13661.000,0.200,3807.000,0.300,92.000,0.500,4.000,1.000,0,5.000,0
"03/08/08","18:14:38",17863.000,"cc",28396.287,6.00,6,0.100,13795.000,0.200,3969.000,0.300,92.000,0.500,7.000,1.000,0,5.000,0
"03/08/08","18:14:44",17725.000,"cc",28363.533,6.00,6,0.100,13711.000,0.200,3902.000,0.300,110.000,0.500,2.000,1.000,0,5.000,0
"03/08/08","18:14:50",17833.000,"cc",28263.580,6.00,6,0.100,13674.000,0.200,4033.000,0.300,117.000,0.500,9.000,1.000,0,5.000,0
"03/08/08","18:14:56",17687.000,"cc",28314.244,6.00,6,0.100,13689.000,0.200,3919.000,0.300,77.000,0.500,2.000,1.000,0,5.000,0
"03/08/08","18:15:02",17670.000,"cc",28366.279,6.00,6,0.100,13687.000,0.200,3892.000,0.300,88.000,0.500,3.000,1.000,0,5.000,0
"03/08/08","18:15:08",17683.000,"cc",28253.457,6.00,6,0.100,13631.000,0.200,3930.000,0.300,113.000,0.500,9.000,1.000,0,5.000,0
"03/08/08","18:15:14",17716.000,"cc",28358.447,6.00,6,0.100,13599.000,0.200,4033.000,0.300,81.000,0.500,3.000,1.000,0,5.000,0
"03/08/08","18:15:20",17597.000,"cc",28277.152,6.00,6,0.100,13568.000,0.200,3915.000,0.300,108.000,0.500,6.000,1.000,0,5.000,0
"03/08/08","18:15:26",17579.000,"cc",28357.457,6.00,6,0.100,13653.000,0.200,3826.000,0.300,94.000,0.500,6.000,1.000,0,5.000,0
"03/08/08","18:15:32",17450.000,"cc",28305.133,6.00,6,0.100,13380.000,0.200,3970.000,0.300,93.000,0.500,6.000,1.000,1.000,5.000,0
"03/08/08","18:15:38",17936.000,"cc",28302.008,6.00,6,0.100,13924.000,0.200,3931.000,0.300,78.000,0.500,3.000,1.000,0,5.000,0
"03/08/08","18:15:44",18099.000,"cc",28262.742,6.00,6,0.100,13991.000,0.200,4009.000,0.300,95.000,0.500,4.000,1.000,0,5.000,0
"03/08/08","18:15:50",17846.000,"cc",28266.695,6.00,6,0.100,13745.000,0.200,4008.000,0.300,87.000,0.500,6.000,1.000,0,5.000,0
"03/08/08","18:15:56",17970.000,"cc",28435.221,6.00,6,0.100,13842.000,0.200,4032.000,0.300,92.000,0.500,4.000,1.000,0,5.000,0
"03/08/08","18:16:02",17607.000,"cc",28283.492,6.00,6,0.100,13687.000,0.200,3813.000,0.300,98.000,0.500,8.000,1.000,1.000,5.000,0
"03/08/08","18:16:08",17604.000,"cc",28348.525,6.00,6,0.100,13634.000,0.200,3872.000,0.300,92.000,0.500,6.000,1.000,0,5.000,0
"03/08/08","18:16:14",17423.000,"cc",28281.824,6.00,6,0.100,13555.000,0.200,3768.000,0.300,94.000,0.500,6.000,1.000,0,5.000,0
"03/08/08","18:16:20",17843.000,"cc",28262.887,6.00,6,0.100,13676.000,0.200,4049.000,0.300,114.000,0.500,4.000,1.000,0,5.000,0
"03/08/08","18:16:26",18120.000,"cc",28335.582,6.00,6,0.100,13841.000,0.200,4157.000,0.300,118.000,0.500,4.000,1.000,0,5.000,0
"03/08/08","18:16:32",18036.000,"cc",28360.094,6.00,6,0.100,13803.000,0.200,4117.000,0.300,106.000,0.500,9.000,1.000,1.000,5.000,0
"03/08/08","18:16:38",17498.000,"cc",28299.014,6.00,6,0.100,13620.000,0.200,3800.000,0.300,74.000,0.500,4.000,1.000,0,5.000,0
"03/08/08","18:16:44",17466.000,"cc",28333.650,6.00,6,0.100,13596.000,0.200,3789.000,0.300,76.000,0.500,5.000,1.000,0,5.000,0
"03/08/08","18:16:50",17620.000,"cc",28329.479,6.00,6,0.100,13562.000,0.200,3981.000,0.300,75.000,0.500,2.000,1.000,0,5.000,0
"03/08/08","18:16:56",17618.000,"cc",28331.889,6.00,6,0.100,13586.000,0.200,3921.000,0.300,104.000,0.500,6.000,1.000,1.000,5.000,0
"03/08/08","18:17:02",17647.000,"cc",28315.342,6.00,6,0.100,13653.000,0.200,3871.000,0.300,119.000,0.500,3.000,1.000,1.000,5.000,0
"03/08/08","18:17:08",17923.000,"cc",28302.900,6.00,6,0.100,13839.000,0.200,3983.000,0.300,94.000,0.500,6.000,1.000,1.000,5.000,0
"03/08/08","18:17:14",17488.000,"cc",28315.727,6.00,6,0.100,13581.000,0.200,3809.000,0.300,93.000,0.500,3.000,1.000,2.000,5.000,0
"03/08/08","18:17:20",17429.000,"cc",28280.758,6.00,6,0.100,13469.000,0.200,3877.000,0.300,83.000,0.500,0,1.000,0,5.000,0
"03/08/08","18:17:26",17808.000,"cc",28352.127,6.00,6,0.100,13787.000,0.200,3926.000,0.300,88.000,0.500,6.000,1.000,1.000,5.000,0
"03/08/08","18:17:32",17664.000,"cc",28320.576,6.00,6,0.100,13643.000,0.200,3931.000,0.300,88.000,0.500,2.000,1.000,0,5.000,0