Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
Record,Date/Time,40,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain
Record,Date/Time,50,Az(deg),El(deg),TkBB(K), Ch  22.000, Ch  22.234, Ch  22.500, Ch  23.000, Ch  23.034, Ch  23.500, Ch  23.834, Ch  24.000, Ch  24.500, Ch  25.000, Ch  25.500, Ch  26.000, Ch  26.234, Ch  26.500, Ch  27.000, Ch  27.500, Ch  28.000, Ch  28.500, Ch  29.000, Ch  29.500, Ch  30.000, Ch  51.248, Ch  51.760, Ch  52.280, Ch  52.804, Ch  53.336, Ch  53.848, Ch  54.400, Ch  54.940, Ch  55.500, Ch  56.020, Ch  56.660, Ch  57.288, Ch  57.964, Ch  58.800, Ch 
Record,Date/Time,80,ID,SNR,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
     1,06/03/19 00:04:41,41, 288.7020,  82.7800,1012.1560, 265.0100,1
     2,06/03/19 00:05:25,51,  0.00, 19.80,303.924,120.698,124.561,125.252,121.409,121.355,113.648,107.434,104.487, 95.340, 86.648, 80.809, 74.560, 73.416, 70.836, 68.689, 66.806, 64.307, 62.644, 61.627, 61.437, 62.910,226.047,243.088,260.580,275.012,283.632,286.429,286.895,286.721,286.679,285.534,286.101,284.477,286.159,285.399,
     3,06/03/19 00:05:47,51,  0.00, 90.00,303.927, 50.872, 52.556, 52.908, 51.036, 51.005, 46.898, 44.187, 43.190, 39.134, 35.322, 32.694, 30.299, 29.583, 28.431, 27.820, 27.216, 25.922, 25.603, 25.409, 24.877, 25.794,120.182,137.716,161.070,191.474,226.249,257.416,277.466,284.701,286.862,284.846,285.266,282.230,284.767,284.195,
     4,06/03/19 00:06:10,51,  0.00,160.20,303.912,119.817,123.510,123.966,120.030,119.829,111.833,106.128,102.888, 93.387, 85.459, 79.356, 73.428, 72.036, 69.838, 67.453, 65.148, 62.960, 61.278, 60.819, 59.743, 61.632,220.965,238.384,256.769,272.724,282.034,286.222,286.916,286.421,286.705,285.328,285.899,284.751,286.274,285.521,
     5,06/03/19 00:06:34,41, 288.4680,  81.7800,1012.1080, 277.5800,1
     6,06/03/19 00:07:17,51,  0.00, 19.80,303.949,121.868,125.091,125.692,121.805,121.597,114.419,108.117,105.350, 96.216, 87.602, 81.445, 75.369, 73.353, 71.831, 68.910, 66.716, 64.082, 63.584, 62.004, 61.913, 63.309,226.602,242.990,260.445,274.772,283.801,286.511,286.819,286.674,286.287,285.677,285.629,284.319,286.174,286.419,
     7,06/03/19 00:07:40,51,  0.00, 90.00,303.971, 51.807, 52.996, 53.320, 51.235, 51.633, 47.887, 44.845, 43.890, 39.432, 35.660, 33.173, 30.752, 29.938, 29.307, 28.218, 27.443, 26.018, 26.376, 25.681, 25.342, 26.646,121.024,137.738,161.345,191.756,226.703,257.623,277.556,284.599,286.064,285.234,285.059,281.907,285.178,284.820,
     8,06/03/19 00:08:02,51,  0.00,160.20,303.980,120.738,123.838,124.194,120.169,120.095,112.653,106.168,103.375, 94.144, 86.053, 79.673, 73.924, 72.051, 70.249, 67.758, 65.201, 62.683, 61.834, 60.926, 60.601, 61.675,221.965,238.486,257.231,272.581,282.894,286.284,286.554,286.655,286.463,285.766,285.668,284.513,286.296,285.840,
     9,06/03/19 00:08:25,41, 288.2570,  83.3200,1012.1400, 278.1100,1
    10,06/03/19 00:09:09,51,  0.00, 19.80,303.943,121.385,125.345,126.044,121.939,121.428,114.024,108.129,105.237, 95.679, 86.904, 81.302, 74.873, 73.850, 71.634, 69.285, 66.840, 64.120, 63.220, 61.618, 61.965, 63.194,226.351,242.296,260.290,275.247,283.899,286.591,287.185,286.578,286.789,285.425,285.836,284.685,286.051,285.964,
    11,06/03/19 00:09:31,51,  0.00, 90.00,303.923, 51.487, 53.349, 53.413, 51.514, 51.464, 47.245, 44.919, 43.563, 39.338, 35.468, 33.151, 30.180, 30.522, 29.042, 27.910, 27.380, 26.055, 26.382, 25.435, 24.930, 25.861,121.659,137.845,161.769,192.569,226.938,257.696,277.695,284.921,286.849,284.976,285.144,282.263,284.637,284.590,
    12,06/03/19 00:09:53,51,  0.00,160.20,303.974,120.664,124.511,124.624,120.785,120.019,112.234,106.763,103.825, 93.969, 86.215, 79.639, 73.563, 72.885, 70.139, 68.197, 65.631, 63.641, 62.316, 61.269, 60.842, 62.290,222.156,238.916,257.253,273.010,282.912,286.560,287.095,286.440,286.291,285.494,285.619,284.335,285.367,285.613,
    13,06/03/19 00:10:17,41, 288.3270,  81.9400,1012.1200, 282.2200,1
    14,06/03/19 00:11:01,51,  0.00, 19.80,303.959,121.782,126.158,126.928,122.703,122.223,115.305,108.936,106.237, 96.857, 87.944, 82.512, 76.142, 74.835, 72.830, 70.055, 68.328, 65.504, 64.422, 63.224, 63.440, 64.064,227.453,243.463,260.784,275.058,283.715,286.258,286.801,286.774,286.461,285.397,285.525,284.215,285.762,285.511,
    15,06/03/19 00:11:23,51,  0.00, 90.00,303.933, 51.094, 53.301, 53.367, 51.668, 51.276, 47.794, 45.076, 43.756, 39.413, 35.532, 33.035, 30.472, 30.053, 28.906, 28.068, 27.237, 25.892, 25.997, 25.018, 25.004, 25.454,120.683,137.342,161.142,191.556,225.922,257.445,277.651,284.467,286.481,284.522,284.830,282.455,284.835,284.927,
    16,06/03/19 00:11:45,51,  0.00,160.20,303.964,120.252,124.542,124.952,120.589,120.268,112.951,106.730,103.988, 94.385, 86.171, 79.735, 74.112, 72.682, 70.291, 68.121, 65.883, 63.506, 62.092, 60.944, 61.039, 61.886,221.982,238.731,257.165,273.044,282.354,285.952,286.700,286.190,286.607,284.975,285.545,284.704,286.576,285.371,
    17,06/03/19 00:12:09,41, 288.0070,  82.5500,1012.1280, 280.5000,1
    18,06/03/19 00:12:53,51,  0.00, 19.80,303.902,123.243,127.392,128.141,124.020,123.987,117.013,110.818,107.697, 99.216, 90.293, 85.267, 78.631, 77.461, 75.537, 73.339, 71.257, 68.858, 67.871, 67.029, 66.781, 68.375,230.812,245.762,262.072,276.227,283.745,286.542,286.698,287.152,287.012,285.798,285.963,285.254,285.769,285.664,
    19,06/03/19 00:13:15,51,  0.00, 90.00,303.901, 50.939, 53.028, 53.819, 51.323, 51.696, 47.828, 44.871, 43.512, 39.712, 35.275, 33.791, 30.656, 30.330, 28.992, 28.398, 26.851, 26.391, 25.968, 25.817, 25.310, 25.812,121.177,137.767,161.250,191.855,226.154,257.244,277.644,285.218,286.402,285.390,285.330,282.269,284.802,284.263,
    20,06/03/19 00:13:37,51,  0.00,160.20,303.908,120.370,123.835,124.764,120.621,120.652,112.951,106.559,103.552, 94.499, 86.540, 80.761, 74.061, 72.951, 70.557, 68.762, 66.151, 64.181, 62.750, 61.923, 61.552, 62.836,222.878,238.992,257.250,272.640,282.178,285.991,287.212,287.312,286.919,285.217,285.831,284.863,285.790,285.687,
    21,06/03/19 00:14:01,41, 287.8390,  84.7900,1012.1740, 283.4100,1
    22,06/03/19 00:14:45,51,  0.00, 19.80,303.807,122.361,126.390,126.554,122.864,122.210,115.401,109.462,106.487, 97.357, 88.508, 83.423, 76.870, 75.095, 73.552, 71.270, 69.228, 66.071, 65.679, 64.592, 64.213, 65.735,228.834,244.266,261.025,275.454,283.611,286.930,286.912,286.586,286.944,285.388,286.386,284.892,285.561,286.042,
    23,06/03/19 00:15:07,51,  0.00, 90.00,303.807, 51.273, 53.182, 53.517, 51.443, 51.452, 47.811, 45.409, 43.994, 39.685, 36.116, 33.359, 30.768, 30.152, 29.207, 28.374, 27.813, 26.103, 26.266, 25.868, 25.767, 26.565,121.761,138.236,161.707,192.373,226.642,258.055,278.222,285.181,286.664,284.794,285.640,282.356,284.287,285.106,
    24,06/03/19 00:15:29,51,  0.00,160.20,303.777,121.166,124.889,125.098,121.235,120.951,113.229,107.733,104.711, 95.265, 87.017, 81.078, 74.940, 73.886, 71.376, 69.776, 67.448, 64.909, 63.980, 63.242, 62.484, 64.114,223.850,239.583,257.293,272.888,282.462,286.555,287.296,286.630,286.868,285.679,285.640,284.578,285.380,285.595,
    25,06/03/19 00:15:53,41, 287.6440,  84.5900,1012.1500, 283.6600,1
    26,06/03/19 00:16:37,51,  0.00, 19.80,303.700,123.092,126.916,127.344,123.207,122.960,116.103,109.446,106.509, 97.484, 89.022, 82.993, 77.265, 75.757, 73.409, 71.160, 69.330, 66.699, 65.600, 65.076, 64.497, 65.847,227.994,243.558,261.101,274.612,283.111,286.395,286.939,286.325,286.287,284.517,285.591,284.582,285.804,285.715,
    27,06/03/19 00:16:59,51,  0.00, 90.00,303.669, 51.719, 53.734, 53.986, 52.031, 52.348, 48.658, 45.679, 44.101, 39.564, 36.724, 33.396, 31.340, 31.125, 29.665, 28.641, 28.045, 26.995, 26.605, 26.677, 26.292, 26.696,122.540,138.824,162.070,192.464,226.554,257.844,278.385,284.964,286.678,284.509,285.512,282.863,285.324,284.027,
    28,06/03/19 00:17:22,51,  0.00,160.20,303.679,121.110,124.812,125.152,121.078,121.134,113.697,107.112,104.309, 94.780, 86.988, 80.348, 74.756, 73.687, 71.252, 69.325, 66.966, 64.380, 63.079, 62.753, 61.805, 63.483,222.764,238.814,257.020,272.861,282.526,286.209,287.346,286.536,286.285,284.592,286.011,285.105,286.270,285.732,
    29,06/03/19 00:17:45,41, 287.8940,  84.7000,1012.1880, 282.9000,1
    30,06/03/19 00:18:29,51,  0.00, 19.80,303.613,122.963,126.657,127.567,123.551,123.404,116.468,110.215,107.689, 97.951, 89.633, 84.218, 78.039, 76.733, 74.347, 72.434, 70.038, 67.547, 66.831, 65.844, 65.971, 66.455,229.509,245.178,261.578,275.751,283.827,286.731,286.814,286.970,285.996,284.746,285.554,284.296,286.169,286.437,
    31,06/03/19 00:18:51,51,  0.00, 90.00,303.605, 52.035, 53.653, 54.363, 51.911, 52.103, 49.043, 46.069, 45.009, 40.260, 36.587, 34.189, 31.819, 31.591, 29.690, 29.309, 28.401, 27.421, 27.390, 27.250, 26.518, 27.171,123.604,140.298,163.357,193.704,227.792,258.178,278.321,284.837,285.707,284.011,285.071,282.121,284.843,285.079,
    32,06/03/19 00:19:13,51,  0.00,160.20,303.587,121.480,124.997,125.910,121.443,121.614,114.459,107.866,105.522, 95.367, 87.593, 80.779, 75.307, 74.314, 71.516, 69.489, 67.282, 65.158, 63.675, 63.395, 63.081, 63.765,223.166,239.508,257.338,273.295,282.963,286.535,286.904,286.943,286.290,284.850,285.630,284.151,286.096,286.552,
    33,06/03/19 00:19:37,41, 287.9210,  84.0400,1012.2160, 283.3600,1
    34,06/03/19 00:20:21,51,  0.00, 19.80,303.534,122.266,125.565,126.609,122.224,122.598,115.042,109.195,106.399, 96.973, 88.305, 82.906, 76.682, 75.274, 73.515, 70.974, 68.887, 66.157, 65.325, 64.287, 64.512, 65.763,228.076,244.153,261.029,274.983,283.475,286.398,286.882,286.035,285.989,285.757,285.678,284.503,285.616,285.484,
    35,06/03/19 00:20:44,51,  0.00, 90.00,303.546, 51.842, 53.504, 53.938, 52.150, 52.376, 48.289, 45.560, 44.713, 40.013, 36.407, 34.118, 31.735, 31.305, 30.379, 29.711, 28.537, 27.506, 27.456, 26.728, 27.537, 27.988,123.771,140.903,163.909,193.499,227.346,258.012,278.267,284.350,285.793,284.842,285.051,282.416,284.724,284.253,
    36,06/03/19 00:21:06,51,  0.00,160.20,303.543,121.839,125.258,125.863,121.473,122.061,114.135,108.136,105.223, 95.715, 87.975, 81.527, 76.047, 74.675, 72.682, 70.593, 68.075, 65.705, 64.676, 64.165, 63.829, 65.208,223.741,239.889,257.807,273.053,282.921,286.422,287.158,286.155,286.205,285.586,285.609,285.292,285.949,285.702,
    37,06/03/19 00:21:30,41, 288.0620,  82.0800,1012.2360, 284.1600,1
    38,06/03/19 00:22:14,51,  0.00, 19.80,303.492,121.861,126.199,126.841,122.859,122.660,115.611,109.424,106.512, 97.573, 89.063, 83.377, 77.479, 76.206, 74.470, 71.601, 69.391, 66.756, 65.970, 64.741, 65.347, 66.263,228.258,244.481,260.810,275.418,283.476,286.349,286.798,286.444,286.137,285.810,285.769,284.814,285.718,286.432,
    39,06/03/19 00:22:36,51,  0.00, 90.00,303.480, 51.873, 54.157, 54.318, 52.644, 52.606, 49.100, 46.169, 45.386, 40.846, 37.659, 34.981, 32.446, 32.076, 30.984, 30.115, 29.120, 28.078, 27.820, 27.575, 27.896, 27.928,124.200,141.144,163.794,193.629,227.481,258.308,277.977,284.763,285.682,284.789,285.046,282.236,284.437,284.452,
    40,06/03/19 00:22:58,51,  0.00,160.20,303.433,121.852,126.071,126.226,122.401,122.187,114.686,108.394,105.900, 96.680, 88.538, 82.250, 76.595, 75.603, 72.949, 70.929, 68.517, 66.286, 64.740, 64.015, 64.294, 64.908,223.881,240.462,257.731,273.230,282.698,286.152,287.541,286.656,286.701,285.293,285.855,284.492,285.998,286.047,
    41,06/03/19 00:23:23,41, 288.0890,  82.7300,1012.1900, 284.2100,1
    42,06/03/19 00:24:06,51,  0.00, 19.80,303.408,122.000,125.452,126.298,122.526,122.053,114.768,108.987,106.443, 96.900, 88.406, 82.656, 76.555, 75.245, 73.348, 70.833, 68.932, 66.461, 65.240, 63.916, 64.590, 65.796,227.969,244.035,260.606,275.798,283.284,286.608,287.087,286.041,286.130,285.915,285.668,285.143,285.901,285.674,
    43,06/03/19 00:24:28,51,  0.00, 90.00,303.399, 51.692, 53.061, 53.397, 51.732, 51.629, 47.914, 45.412, 44.596, 39.866, 36.619, 33.960, 31.504, 31.274, 30.074, 29.092, 28.145, 27.533, 27.210, 26.605, 27.276, 28.019,123.318,139.944,162.818,193.424,226.933,257.828,278.196,284.797,286.369,284.756,285.257,282.486,284.694,284.496,
    44,06/03/19 00:24:51,51,  0.00,160.20,303.428,122.824,126.294,126.782,123.037,122.886,115.106,109.369,107.003, 97.491, 89.542, 83.300, 77.679, 76.781, 74.782, 72.516, 69.930, 67.830, 66.648, 65.707, 66.231, 67.367,225.704,241.551,258.595,273.956,282.769,286.330,287.208,285.765,285.702,285.317,285.439,285.178,285.973,285.322,
    45,06/03/19 00:25:14,41, 288.0460,  83.8800,1012.2320, 284.1500,1
    46,06/03/19 00:25:58,51,  0.00, 19.80,303.357,121.238,125.547,126.390,122.152,122.125,115.282,108.692,106.095, 96.478, 87.900, 82.586, 76.108, 74.443, 72.893, 70.700, 68.696, 65.814, 65.073, 63.926, 63.694, 65.078,227.645,243.571,260.452,275.092,283.328,286.035,286.323,286.471,286.298,284.787,285.217,284.545,285.883,286.166,
    47,06/03/19 00:26:20,51,  0.00, 90.00,303.342, 52.029, 53.958, 54.499, 52.575, 52.953, 49.551, 46.353, 45.338, 41.503, 37.609, 35.298, 32.447, 32.042, 31.553, 30.727, 29.805, 28.557, 28.744, 28.127, 28.087, 29.554,126.157,142.300,165.248,194.384,228.405,258.344,277.878,285.100,286.185,284.174,284.947,282.225,284.734,283.886,
    48,06/03/19 00:26:43,51,  0.00,160.20,303.366,122.633,126.593,127.192,123.049,123.382,115.968,109.434,107.085, 97.657, 89.747, 84.208, 78.204, 76.665, 74.903, 72.904, 70.858, 68.444, 67.864, 66.911, 66.749, 68.385,226.319,241.879,258.822,273.546,282.907,286.512,286.545,286.461,286.107,285.469,285.391,284.764,285.872,285.408,
    49,06/03/19 00:27:07,41, 287.6710,  84.7400,1012.1800, 284.5500,1
    50,06/03/19 00:27:50,51,  0.00, 19.80,303.279,122.567,126.430,127.305,122.949,123.225,116.066,110.210,106.883, 97.887, 89.700, 84.279, 78.106, 76.740, 74.564, 72.450, 70.846, 68.072, 67.024, 66.273, 66.339, 67.564,229.252,244.812,261.406,275.465,283.445,286.146,286.277,286.315,286.377,285.697,285.809,285.225,286.068,286.485,
    51,06/03/19 00:28:13,51,  0.00, 90.00,303.294, 52.600, 54.903, 55.253, 52.949, 53.735, 50.094, 47.524, 45.759, 41.865, 38.586, 36.198, 33.696, 33.311, 31.751, 31.418, 30.747, 29.732, 29.669, 29.292, 28.742, 29.844,128.208,144.272,167.012,195.884,228.817,258.383,277.624,284.641,286.350,285.159,285.361,282.701,284.612,284.693,
    52,06/03/19 00:28:35,51,  0.00,160.20,303.291,123.428,127.566,127.991,123.628,124.245,116.608,110.979,107.774, 98.906, 91.180, 85.154, 79.552, 78.444, 75.797, 74.319, 72.290, 69.884, 68.654, 68.706, 67.905, 69.442,227.420,242.610,259.359,273.886,282.533,285.822,286.261,286.394,286.285,285.653,285.737,284.857,285.944,286.505,
    53,06/03/19 00:28:59,41, 287.6980,  84.8700,1012.1980, 284.1500,1
    54,06/03/19 00:29:42,51,  0.00, 19.80,303.201,122.579,126.871,127.673,123.070,123.538,116.003,109.717,107.125, 97.866, 89.856, 84.591, 77.554, 76.308, 74.622, 72.395, 70.640, 67.853, 67.240, 65.844, 66.427, 67.056,229.160,244.383,261.486,275.542,283.829,286.224,286.909,286.048,286.043,285.131,285.628,284.999,285.771,286.500,
    55,06/03/19 00:30:05,51,  0.00, 90.00,303.215, 51.386, 53.372, 54.041, 51.775, 52.026, 48.083, 45.434, 44.374, 39.794, 36.625, 34.288, 30.814, 30.576, 30.131, 29.393, 28.575, 27.397, 26.973, 26.297, 26.902, 27.492,122.962,139.136,162.933,193.007,227.506,258.037,278.393,284.218,286.029,284.444,285.003,282.375,284.319,284.433,
    56,06/03/19 00:30:27,51,  0.00,160.20,303.227,123.104,126.924,127.432,123.429,123.413,116.215,110.006,107.500, 97.936, 90.695, 85.021, 78.787, 77.454, 75.680, 73.972, 71.817, 69.477, 68.583, 67.826, 67.967, 69.372,227.191,241.914,259.150,273.811,282.719,286.183,286.515,285.933,286.306,285.403,285.761,284.825,285.842,286.399,
    57,06/03/19 00:30:50,41, 287.8510,  84.1900,1012.2280, 284.0400,1
    58,06/03/19 00:31:34,51,  0.00, 19.80,303.135,122.149,125.842,126.209,122.348,122.228,115.480,109.226,106.467, 97.128, 88.582, 83.661, 77.358, 76.169, 73.668, 72.111, 70.001, 67.347, 66.782, 65.637, 65.585, 66.434,228.723,244.480,261.456,274.965,283.232,285.984,286.946,286.568,285.783,284.801,285.632,284.550,285.557,285.792,
    59,06/03/19 00:31:56,51,  0.00, 90.00,303.189, 52.337, 54.147, 54.224, 52.439, 52.596, 49.421, 46.182, 45.249, 41.180, 37.722, 35.023, 32.709, 32.250, 30.969, 30.238, 29.633, 28.775, 28.766, 28.312, 27.911, 28.646,125.704,142.131,165.397,194.390,227.900,258.045,278.122,284.978,285.818,284.162,285.081,282.202,284.239,284.668,
    60,06/03/19 00:32:19,51,  0.00,160.20,303.151,121.964,125.788,126.159,122.043,122.187,114.919,108.460,105.861, 96.644, 88.831, 83.038, 77.083, 76.007, 73.357, 71.655, 69.139, 67.152, 66.050, 65.182, 65.041, 66.097,224.574,240.416,257.889,273.039,282.516,285.804,287.115,286.620,286.178,284.866,285.703,284.584,285.619,286.012,
    61,06/03/19 00:32:42,41, 287.8940,  84.0700,1012.2380, 284.4600,1
    62,06/03/19 00:33:26,51,  0.00, 19.80,303.089,122.617,126.797,127.071,123.142,122.829,116.554,110.512,107.680, 98.551, 89.903, 84.705, 79.022, 77.442, 75.897, 73.525, 71.270, 68.659, 68.069, 67.189, 67.360, 68.299,230.139,245.900,261.978,276.128,283.364,286.023,286.967,286.547,286.538,285.212,285.786,285.099,285.828,287.178,
    63,06/03/19 00:33:48,51,  0.00, 90.00,303.117, 52.019, 54.003, 53.821, 51.588, 52.170, 49.241, 46.134, 45.016, 40.745, 37.310, 34.496, 32.025, 31.628, 30.518, 29.946, 29.191, 27.702, 28.015, 27.329, 26.766, 27.724,124.474,140.991,164.000,194.040,227.230,258.316,278.134,284.853,286.710,283.762,285.014,282.710,284.316,286.215,
    64,06/03/19 00:34:10,51,  0.00,160.20,303.126,122.483,126.452,126.803,122.802,122.592,115.702,109.728,107.170, 97.907, 89.890, 83.724, 78.290, 77.205, 75.246, 73.364, 70.818, 68.521, 67.775, 67.527, 66.628, 67.951,225.877,241.936,258.804,273.878,282.565,285.983,287.252,286.383,286.875,285.020,285.366,284.711,285.823,286.449,
    65,06/03/19 00:34:34,41, 287.8510,  84.4400,1012.2440, 283.9100,1
    66,06/03/19 00:35:18,51,  0.00, 19.80,303.111,122.958,126.635,127.245,122.992,123.555,115.702,110.668,107.488, 98.427, 90.223, 85.022, 79.028, 77.716, 75.939, 74.011, 72.264, 69.486, 68.975, 67.888, 67.661, 69.288,230.372,245.660,262.018,276.299,283.397,286.374,286.048,286.612,286.103,285.476,286.233,285.122,285.699,285.898,
    67,06/03/19 00:35:40,51,  0.00, 90.00,303.068, 52.651, 53.959, 54.278, 52.304, 52.932, 48.546, 46.540, 45.183, 40.895, 37.503, 34.712, 32.492, 32.212, 30.817, 30.690, 29.378, 28.139, 27.940, 27.636, 26.949, 27.879,124.056,140.541,163.976,194.040,227.541,257.879,277.350,284.878,285.955,284.915,285.152,282.152,284.380,284.440,
    68,06/03/19 00:36:03,51,  0.00,160.20,303.094,124.149,127.821,128.120,123.950,124.427,116.692,111.279,108.221, 99.125, 91.711, 85.712, 80.519, 79.157, 76.805, 75.219, 73.274, 71.221, 69.951, 69.655, 69.180, 70.516,227.981,242.825,259.572,274.046,282.735,285.733,286.218,286.761,285.798,285.846,285.885,285.034,285.910,284.804,
    69,06/03/19 00:36:27,41, 287.8230,  84.2800,1012.2140, 284.0100,1
    70,06/03/19 00:37:10,51,  0.00, 19.80,303.034,122.707,126.914,127.807,123.416,123.495,116.544,110.448,108.206, 99.329, 90.323, 85.146, 79.603, 78.022, 76.329, 73.837, 71.767, 69.748, 68.980, 68.000, 68.247, 69.689,230.145,246.008,262.081,275.865,283.368,285.816,286.183,286.753,285.845,285.398,285.607,284.876,286.105,286.222,
    71,06/03/19 00:37:33,51,  0.00, 90.00,302.990, 52.154, 54.019, 54.362, 52.335, 52.991, 49.028, 46.301, 45.325, 40.944, 37.331, 34.757, 32.653, 32.318, 31.009, 30.507, 29.256, 28.534, 27.928, 27.935, 27.421, 28.685,124.816,141.258,164.413,194.327,227.314,257.515,277.338,285.039,285.753,284.932,285.019,282.276,284.913,284.190,
    72,06/03/19 00:37:55,51,  0.00,160.20,303.017,122.929,126.661,127.374,122.820,123.262,115.726,109.874,107.392, 98.281, 89.703, 83.717, 78.615, 77.514, 74.895, 72.865, 70.657, 68.833, 67.291, 66.744, 66.243, 68.121,225.614,241.861,259.003,274.443,282.455,285.346,286.002,287.030,286.608,285.403,285.696,284.291,286.369,286.237,
    73,06/03/19 00:38:19,41, 287.9210,  84.4500,1012.2920, 284.1200,1
    74,06/03/19 00:39:03,51,  0.00, 19.80,302.963,122.995,126.822,127.512,123.438,123.556,116.783,110.561,108.039, 99.109, 90.651, 85.450, 79.056, 78.016, 75.928, 74.175, 71.987, 69.570, 68.984, 67.372, 67.515, 69.378,231.004,246.339,261.967,275.433,283.796,286.263,286.568,286.689,285.695,285.599,285.901,284.550,286.151,286.425,
    75,06/03/19 00:39:25,51,  0.00, 90.00,303.019, 52.630, 53.987, 54.399, 52.375, 53.026, 49.248, 46.138, 45.329, 40.936, 37.969, 34.798, 32.209, 32.289, 31.317, 30.833, 29.915, 28.627, 29.161, 28.317, 28.118, 29.254,125.959,142.177,165.019,194.341,228.265,258.605,278.093,285.082,286.017,284.891,285.121,282.274,285.022,285.096,
    76,06/03/19 00:39:47,51,  0.00,160.20,302.992,122.832,126.634,127.036,123.277,123.625,116.100,109.931,107.245, 98.109, 90.593, 84.534, 78.651, 77.475, 75.416, 73.749, 71.351, 69.260, 68.908, 67.593, 67.368, 69.007,226.316,241.762,258.768,273.468,282.972,285.964,287.197,286.618,285.836,285.748,285.625,284.277,286.381,286.124,
    77,06/03/19 00:40:11,41, 287.9640,  84.3900,1012.3280, 284.3200,1
    78,06/03/19 00:40:55,51,  0.00, 19.80,302.937,123.129,126.655,128.084,123.844,123.205,116.544,110.213,107.777, 98.588, 90.579, 85.545, 78.971, 77.945, 75.808, 73.514, 71.761, 69.351, 68.282, 67.314, 67.497, 68.033,230.257,245.407,262.098,275.034,283.642,286.281,286.467,285.896,286.941,285.701,285.829,284.830,285.873,286.126,
    79,06/03/19 00:41:17,51,  0.00, 90.00,302.966, 53.668, 55.587, 56.353, 54.064, 53.698, 50.435, 47.652, 46.867, 42.266, 38.973, 37.014, 33.871, 34.019, 32.214, 31.871, 31.545, 30.460, 29.993, 29.233, 30.003, 29.770,127.499,143.742,166.689,195.116,228.642,258.441,277.930,283.943,286.488,284.844,284.988,282.614,284.276,284.642,
    80,06/03/19 00:41:39,51,  0.00,160.20,302.966,124.987,128.554,129.539,125.515,125.122,118.024,112.156,109.617,100.242, 92.627, 86.931, 81.329, 80.428, 77.890, 76.166, 74.208, 72.393, 71.144, 70.726, 70.387, 71.601,228.850,243.262,260.282,274.106,282.847,285.542,286.600,286.121,286.741,285.007,285.826,285.264,285.820,286.158,
    81,06/03/19 00:42:04,41, 287.7960,  84.0000,1012.3320, 284.2800,1
    82,06/03/19 00:42:47,51,  0.00, 19.80,302.906,123.100,126.478,127.869,123.173,123.601,116.124,110.382,107.130, 98.898, 90.310, 84.881, 78.950, 77.650, 75.926, 73.629, 71.952, 69.592, 68.910, 67.427, 67.894, 68.980,230.605,245.932,262.168,275.883,283.804,286.253,287.201,286.551,286.726,286.040,286.088,285.100,285.868,285.602,
    83,06/03/19 00:43:10,51,  0.00, 90.00,302.927, 53.357, 54.680, 55.857, 53.168, 53.720, 50.040, 47.420, 45.592, 41.750, 38.801, 35.623, 33.536, 33.194, 32.304, 31.682, 30.822, 29.779, 29.473, 28.759, 29.320, 29.964,126.940,143.141,165.794,195.801,228.624,258.198,278.331,284.668,286.866,285.128,285.269,282.299,284.373,283.987,
    84,06/03/19 00:43:32,51,  0.00,160.20,302.874,124.963,128.265,129.380,125.102,125.475,117.878,111.875,108.876,100.532, 92.674, 86.516, 81.628, 80.150, 78.267, 76.476, 74.436, 72.753, 71.859, 70.899, 71.015, 72.602,228.686,244.172,260.398,274.646,282.920,285.884,287.091,286.242,286.947,285.821,286.132,284.785,285.871,285.569,
    85,06/03/19 00:43:56,41, 287.9640,  83.7100,1012.2940, 284.2900,1
    86,06/03/19 00:44:40,51,  0.00, 19.80,302.867,124.576,128.570,129.083,125.350,124.781,118.026,112.414,109.637,100.910, 92.459, 87.690, 81.370, 80.456, 78.277, 76.603, 74.845, 72.470, 72.241, 71.044, 70.928, 73.029,232.215,247.326,263.314,275.989,283.583,285.807,286.408,286.750,286.008,285.310,286.478,284.992,285.230,286.033,