"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-05-31 00:00:00,-2.082E-01,4C000000*,-703.0,992.087,91,24.7,44.8,0.408,741.1,2.2,1.050*
2017-05-31 00:01:00,-2.437E-01,4C000000*,-703.0,992.087,90,24.7,44.9,0.408,741.1,2.2,1.050*
2017-05-31 00:02:00,-2.755E-01,4C000000*,-703.0,992.491,91,24.7,45.0,0.408,741.1,2.2,1.050*
2017-05-31 00:03:00,-2.674E-01,4C000000*,-703.0,993.300,91,24.7,44.8,0.408,741.1,2.2,1.050*
2017-05-31 00:04:00,-3.059E-01,4C000000*,-703.4,991.683,89,24.8,45.0,0.408,741.1,2.2,1.050*
2017-05-31 00:05:00,-2.755E-01,4C000000*,-702.6,991.683,89,24.7,44.9,0.408,741.1,2.2,1.050*
2017-05-31 00:06:00,-2.736E-01,4C000000*,-703.0,993.300,90,24.8,45.0,0.407,741.1,2.2,1.050*
2017-05-31 00:07:00,-2.057E-01,4C000000*,-702.6,992.087,90,24.7,44.9,0.408,741.1,2.2,1.050*
2017-05-31 00:08:00,-1.863E-01,4C000000*,-703.0,991.683,90,24.7,44.8,0.408,741.1,2.2,1.050*
2017-05-31 00:09:00,-2.661E-01,4C000000*,-703.4,992.896,91,24.6,45.1,0.407,741.1,2.2,1.050*
2017-05-31 00:10:00,-2.801E-01,4C000000*,-703.0,991.279,91,24.6,44.8,0.408,741.1,2.2,1.050*
2017-05-31 00:11:00,-2.284E-01,4C000000*,-703.4,992.087,89,24.8,44.9,0.408,741.1,2.2,1.050*
2017-05-31 00:12:00,-2.214E-01,4C000000*,-702.6,992.896,89,24.7,45.1,0.408,741.1,2.2,1.050*
2017-05-31 00:13:00,-2.643E-01,4C000000*,-703.0,992.491,90,24.8,44.8,0.408,741.1,2.2,1.050*
2017-05-31 00:14:00,-1.726E-01,4C000000*,-703.0,991.683,88,24.7,44.8,0.408,741.1,2.2,1.050*
2017-05-31 00:15:00,-2.434E-01,4C000000*,-703.4,993.300,90,24.7,45.0,0.408,741.1,2.2,1.050*
2017-05-31 00:16:00,-2.970E-01,4C000000*,-702.6,992.491,91,24.7,44.9,0.408,740.8,2.2,1.050*
2017-05-31 00:17:00,-3.290E-01,4C000000*,-703.0,991.683,90,24.7,45.0,0.408,741.1,2.2,1.050*
2017-05-31 00:18:00,-2.014E-01,4C000000*,-703.0,992.896,91,24.7,45.0,0.408,740.8,2.2,1.050*
2017-05-31 00:19:00,-1.953E-01,4C000000*,-703.0,991.683,90,24.7,44.9,0.408,741.1,2.2,1.050*
2017-05-31 00:20:00,-3.184E-01,4C000000*,-703.4,992.087,89,24.8,45.0,0.407,741.1,2.2,1.050*
2017-05-31 00:21:00,-2.718E-01,4C000000*,-703.0,992.491,90,24.7,44.8,0.408,741.1,2.2,1.050*
2017-05-31 00:22:00,-2.274E-01,4C000000*,-703.0,992.087,90,24.8,45.0,0.408,740.8,2.2,1.050*
2017-05-31 00:23:00,-3.623E-01,4C000000*,-702.6,992.491,90,24.6,45.0,0.408,740.8,2.2,1.050*
2017-05-31 00:24:00,-2.160E-01,4C000000*,-703.0,992.491,90,24.5,44.8,0.408,740.8,2.2,1.050*
2017-05-31 00:25:00,-2.162E-01,4C000000*,-703.0,992.087,91,24.5,45.0,0.408,741.1,2.2,1.050*
2017-05-31 00:26:00,-2.664E-01,4C000000*,-703.0,992.087,90,24.6,44.9,0.408,740.8,2.2,1.050*
2017-05-31 00:27:00,-3.038E-01,4C000000*,-703.0,991.683,89,24.7,44.9,0.407,740.8,2.2,1.050*
2017-05-31 00:28:00,-1.819E-01,4C000000*,-703.0,991.683,88,24.6,45.1,0.408,740.8,2.2,1.050*
2017-05-31 00:29:00,-2.889E-01,4C000000*,-702.6,992.087,91,24.6,44.8,0.408,740.8,2.2,1.050*
2017-05-31 00:30:00,-2.803E-01,4C000000*,-703.0,992.491,90,24.6,45.0,0.408,740.8,2.2,1.050*
2017-05-31 00:31:00,-2.188E-01,4C000000*,-703.0,993.300,90,24.8,44.8,0.408,740.8,2.2,1.050*
2017-05-31 00:32:00,-2.604E-01,4C000000*,-703.0,993.300,89,24.8,44.8,0.408,740.8,2.2,1.050*
2017-05-31 00:33:00,-2.187E-01,4C000000*,-703.0,992.896,91,24.7,45.1,0.407,741.1,2.2,1.050*
2017-05-31 00:34:00,-2.137E-01,4C000000*,-703.0,991.683,90,24.8,44.9,0.408,741.1,2.2,1.050*
2017-05-31 00:35:00,-2.410E-01,4C000000*,-703.0,992.896,90,24.8,45.0,0.408,740.8,2.2,1.050*
2017-05-31 00:36:00,-3.074E-01,4C000000*,-703.0,992.491,90,24.7,44.9,0.407,740.8,2.2,1.050*
2017-05-31 00:37:00,-2.443E-01,4C000000*,-702.6,992.896,90,24.7,45.0,0.408,740.8,2.2,1.050*
2017-05-31 00:38:00,-2.697E-01,4C000000*,-703.4,991.683,90,24.7,44.9,0.408,741.1,2.2,1.050*
2017-05-31 00:39:00,-2.837E-01,4C000000*,-703.0,992.087,90,24.8,44.9,0.408,741.1,2.2,1.050*
2017-05-31 00:40:00,-1.905E-01,4C000000*,-703.0,992.087,90,24.9,45.1,0.408,740.8,2.2,1.050*
2017-05-31 00:41:00,-3.125E-01,4C000000*,-702.6,991.279,90,24.8,44.8,0.408,741.1,2.2,1.050*
2017-05-31 00:42:00,-2.499E-01,4C000000*,-702.6,992.491,90,24.8,44.9,0.408,740.8,2.2,1.050*
2017-05-31 00:43:00,-2.302E-01,4C000000*,-703.0,990.470,91,24.8,45.0,0.408,740.8,2.2,1.050*
2017-05-31 00:44:00,-2.151E-01,4C000000*,-703.0,992.491,90,24.8,44.7,0.408,740.8,2.2,1.050*
2017-05-31 00:45:00,-2.929E-01,4C000000*,-703.0,990.874,89,24.9,45.0,0.408,740.8,2.2,1.050*
2017-05-31 00:46:00,-2.070E-01,4C000000*,-702.3,991.683,89,24.9,45.0,0.407,740.8,2.2,1.050*
2017-05-31 00:47:00,-2.328E-01,4C000000*,-703.0,990.874,90,24.9,44.9,0.408,740.8,2.2,1.050*
2017-05-31 00:48:00,-2.537E-01,4C000000*,-702.6,991.683,89,24.8,45.1,0.408,740.8,2.2,1.050*
2017-05-31 00:49:00,-2.258E-01,4C000000*,-703.4,991.279,90,24.9,44.7,0.408,740.8,2.2,1.050*
2017-05-31 00:50:00,-3.447E-01,4C000000*,-702.6,992.087,91,24.9,44.8,0.408,740.8,2.2,1.050*
2017-05-31 00:51:00,-1.922E-01,4C000000*,-703.4,991.683,90,24.8,45.1,0.408,740.8,2.2,1.050*
2017-05-31 00:52:00,-3.362E-01,4C000000*,-703.0,992.087,90,24.9,44.8,0.408,740.8,2.2,1.050*
2017-05-31 00:53:00,-1.986E-01,4C000000*,-703.0,992.087,91,24.9,45.0,0.408,740.8,2.2,1.050*
2017-05-31 00:54:00,-2.624E-01,4C000000*,-703.0,992.087,90,24.9,45.0,0.408,740.8,2.2,1.050*
2017-05-31 00:55:00,-3.311E-01,4C000000*,-703.0,992.896,91,24.9,44.9,0.408,740.8,2.2,1.050*
2017-05-31 00:56:00,-2.371E-01,4C000000*,-703.0,991.683,90,24.9,45.2,0.408,740.8,2.2,1.050*
2017-05-31 00:57:00,-2.875E-01,4C000000*,-703.0,992.087,90,24.9,44.9,0.408,740.8,2.2,1.050*
2017-05-31 00:58:00,-1.795E-01,4C000000*,-703.0,991.279,89,24.8,45.0,0.408,740.8,2.2,1.050*
2017-05-31 00:59:00,-2.137E-01,4C000000*,-702.6,992.087,90,25.0,44.8,0.408,740.8,2.2,1.050*
2017-05-31 01:00:00,-2.138E-01,4C000000*,-703.4,992.896,91,24.9,45.0,0.408,741.1,2.2,1.050*
2017-05-31 01:01:00,-2.415E-01,4C000000*,-703.0,993.300,89,25.0,45.0,0.408,740.8,2.2,1.050*
2017-05-31 01:02:00,-2.170E-01,4C000000*,-703.0,992.491,90,25.0,44.8,0.408,740.8,2.2,1.050*
2017-05-31 01:03:00,-3.265E-01,4C000000*,-703.4,992.896,89,24.9,45.0,0.408,740.8,2.2,1.050*
2017-05-31 01:04:00,-2.077E-01,4C000000*,-702.6,991.683,89,25.0,44.9,0.408,740.8,2.2,1.050*
2017-05-31 01:05:00,-2.996E-01,4C000000*,-702.6,991.683,89,25.0,44.9,0.408,740.8,2.2,1.050*
2017-05-31 01:06:00,-2.672E-01,4C000000*,-703.0,992.491,90,25.1,45.1,0.408,740.8,2.2,1.050*
2017-05-31 01:07:00,-1.660E-01,4C000000*,-703.0,991.683,90,25.1,44.8,0.408,740.8,2.2,1.050*
2017-05-31 01:08:00,-2.752E-01,4C000000*,-703.0,990.874,89,25.1,45.1,0.408,740.8,2.2,1.050*
2017-05-31 01:09:00,-2.682E-01,4C000000*,-703.0,992.896,90,25.0,44.8,0.407,740.8,2.2,1.050*
2017-05-31 01:10:00,-2.288E-01,4C000000*,-702.6,990.470,90,25.0,44.9,0.408,740.8,2.2,1.050*
2017-05-31 01:11:00,-2.663E-01,4C000000*,-703.0,990.874,90,25.1,45.0,0.407,740.8,2.2,1.050*
2017-05-31 01:12:00,-2.683E-01,4C000000*,-703.4,992.896,90,25.0,44.8,0.408,740.8,2.2,1.050*
2017-05-31 01:13:00,-2.646E-01,4C000000*,-703.0,992.491,90,25.1,45.0,0.407,740.8,2.2,1.050*
2017-05-31 01:14:00,-2.910E-01,4C000000*,-703.0,991.683,89,25.1,45.1,0.408,740.8,2.2,1.050*
2017-05-31 01:15:00,-2.430E-01,4C000000*,-703.0,989.257,88,25.1,44.9,0.408,740.8,2.2,1.050*
2017-05-31 01:16:00,-2.341E-01,4C000000*,-703.4,991.279,89,25.1,45.0,0.408,740.8,2.2,1.050*
2017-05-31 01:17:00,-2.270E-01,4C000000*,-703.4,990.470,89,25.1,44.8,0.408,740.8,2.2,1.050*
2017-05-31 01:18:00,-2.757E-01,4C000000*,-703.0,991.279,91,25.1,45.0,0.407,740.8,2.2,1.050*
2017-05-31 01:19:00,-3.120E-01,4C000000*,-703.0,990.470,91,25.1,45.0,0.407,740.8,2.2,1.050*
2017-05-31 01:20:00,-2.972E-01,4C000000*,-703.0,990.470,90,25.1,44.8,0.408,740.8,2.2,1.050*
2017-05-31 01:21:00,-1.893E-01,4C000000*,-703.0,991.683,89,25.2,45.0,0.408,740.8,2.2,1.050*
2017-05-31 01:22:00,-2.456E-01,4C000000*,-702.6,992.087,89,25.1,44.9,0.408,740.8,2.2,1.050*
2017-05-31 01:23:00,-2.707E-01,4C000000*,-702.6,990.470,89,25.1,44.9,0.408,740.8,2.2,1.050*
2017-05-31 01:24:00,-1.941E-01,4C000000*,-703.0,990.874,89,25.1,45.2,0.408,740.8,2.2,1.050*
2017-05-31 01:25:00,-2.884E-01,4C000000*,-703.0,990.470,90,25.1,44.9,0.408,740.8,2.2,1.050*
2017-05-31 01:26:00,-2.303E-01,4C000000*,-703.4,991.683,89,25.2,45.0,0.408,740.8,2.2,1.050*
2017-05-31 01:27:00,-3.240E-01,4C000000*,-703.0,991.279,89,25.1,45.0,0.408,740.8,2.2,1.050*
2017-05-31 01:28:00,-2.589E-01,4C000000*,-703.0,992.087,89,25.2,44.9,0.408,740.8,2.2,1.050*
2017-05-31 01:29:00,-2.788E-01,4C000000*,-703.0,990.874,91,25.2,45.1,0.407,740.8,2.2,1.050*
2017-05-31 01:30:00,-3.376E-01,4C000000*,-703.0,991.683,90,25.1,44.9,0.408,740.8,2.2,1.050*
2017-05-31 01:31:00,-3.547E-01,4C000000*,-703.0,992.087,89,25.2,45.1,0.408,740.8,2.2,1.050*
2017-05-31 01:32:00,-2.871E-01,4C000000*,-703.0,991.279,88,25.2,44.9,0.408,740.8,2.2,1.050*
2017-05-31 01:33:00,-2.782E-01,4C000000*,-703.4,990.874,90,25.2,45.0,0.408,740.8,2.2,1.050*
2017-05-31 01:34:00,-3.858E-01,4C000000*,-703.0,992.896,90,25.2,44.9,0.408,740.5,2.2,1.050*
2017-05-31 01:35:00,-1.641E-01,4C000000*,-703.0,991.279,91,25.2,44.9,0.407,740.5,2.2,1.050*
2017-05-31 01:36:00,-2.848E-01,4C000000*,-703.0,992.896,90,25.2,45.2,0.408,740.5,2.2,1.050*
2017-05-31 01:37:00,-2.680E-01,4C000000*,-703.0,990.874,91,25.2,44.8,0.408,740.5,2.2,1.050*
2017-05-31 01:38:00,-2.522E-01,4C000000*,-703.0,990.874,89,25.2,44.9,0.408,740.5,2.2,1.050*
2017-05-31 01:39:00,-2.579E-01,4C000000*,-703.0,989.662,89,25.2,45.0,0.407,740.5,2.2,1.050*
2017-05-31 01:40:00,-2.304E-01,4C000000*,-703.0,992.087,91,25.2,44.8,0.408,740.8,2.2,1.050*
2017-05-31 01:41:00,-1.842E-01,4C000000*,-703.0,992.087,90,25.3,45.1,0.407,740.5,2.2,1.050*
2017-05-31 01:42:00,-2.520E-01,4C000000*,-703.0,990.470,88,25.3,44.9,0.408,740.5,2.2,1.050*
2017-05-31 01:43:00,-2.454E-01,4C000000*,-702.6,990.066,90,25.4,45.0,0.408,740.5,2.2,1.050*
2017-05-31 01:44:00,-2.882E-01,4C000000*,-702.6,991.683,89,25.2,44.9,0.408,740.5,2.2,1.050*
2017-05-31 01:45:00,-3.315E-01,4C000000*,-703.0,992.896,89,25.3,44.9,0.408,740.5,2.2,1.050*
2017-05-31 01:46:00,-2.167E-01,4C000000*,-703.0,991.683,91,25.4,45.1,0.408,740.5,2.2,1.050*
2017-05-31 01:47:00,-2.397E-01,4C000000*,-703.0,991.683,90,25.4,44.9,0.407,740.5,2.2,1.050*
2017-05-31 01:48:00,-1.833E-01,4C000000*,-703.0,990.874,91,25.5,45.1,0.408,740.5,2.2,1.050*
2017-05-31 01:49:00,-2.659E-01,4C000000*,-703.0,990.874,89,25.5,44.8,0.408,740.5,2.2,1.050*
2017-05-31 01:50:00,-2.721E-01,4C000000*,-703.0,990.470,90,25.5,45.0,0.408,740.5,2.2,1.050*
2017-05-31 01:51:00,-3.006E-01,4C000000*,-703.0,991.279,90,25.6,44.9,0.407,740.2,2.2,1.050*
2017-05-31 01:52:00,-2.962E-01,4C000000*,-703.0,990.066,88,25.5,44.9,0.407,740.5,2.2,1.050*
2017-05-31 01:53:00,-3.030E-01,4C000000*,-703.0,989.662,90,25.5,45.2,0.407,740.5,2.2,1.050*
2017-05-31 01:54:00,-2.855E-01,4C000000*,-703.4,990.470,90,25.4,44.7,0.407,740.5,2.2,1.050*
2017-05-31 01:55:00,-2.891E-01,4C000000*,-702.6,990.874,90,25.5,44.9,0.408,740.5,2.2,1.050*
2017-05-31 01:56:00,-3.248E-01,4C000000*,-703.0,991.279,90,25.4,45.0,0.408,740.5,2.2,1.050*
2017-05-31 01:57:00,-2.574E-01,4C000000*,-703.4,991.279,89,25.4,44.8,0.407,740.5,2.2,1.050*
2017-05-31 01:58:00,-2.071E-01,4C000000*,-702.6,990.874,89,25.5,45.1,0.408,740.5,2.2,1.050*
2017-05-31 01:59:00,-2.712E-01,4C000000*,-703.0,992.087,91,25.4,44.9,0.407,740.5,2.2,1.050*
2017-05-31 02:00:00,-3.593E-01,4C000000*,-702.6,990.470,90,25.5,45.0,0.408,740.5,2.2,1.050*
2017-05-31 02:01:00,-2.750E-01,4C000000*,-703.0,990.874,90,25.4,44.9,0.407,740.2,2.2,1.050*
2017-05-31 02:02:00,-2.126E-01,4C000000*,-703.0,991.683,90,25.5,44.9,0.407,740.2,2.2,1.050*
2017-05-31 02:03:00,-2.491E-01,4C000000*,-703.0,991.683,90,25.5,45.1,0.408,740.5,2.2,1.050*
2017-05-31 02:04:00,-2.474E-01,4C000000*,-703.0,991.279,90,25.5,44.9,0.408,740.5,2.2,1.050*
2017-05-31 02:05:00,-2.321E-01,4C000000*,-703.0,991.279,88,25.4,45.1,0.408,740.5,2.2,1.050*
2017-05-31 02:06:00,-2.842E-01,4C000000*,-702.6,992.087,90,25.5,44.8,0.408,740.2,2.2,1.050*
2017-05-31 02:07:00,-2.791E-01,4C000000*,-702.6,990.874,89,25.4,45.0,0.408,740.2,2.2,1.050*
2017-05-31 02:08:00,-2.727E-01,4C000000*,-703.0,991.279,90,25.4,44.9,0.407,740.2,2.2,1.050*
2017-05-31 02:09:00,-2.481E-01,4C000000*,-703.0,991.683,90,25.5,44.9,0.407,740.5,2.2,1.050*
2017-05-31 02:10:00,-3.176E-01,4C000000*,-703.0,991.279,90,25.4,45.1,0.407,740.5,2.2,1.050*
2017-05-31 02:11:00,-3.141E-01,4C000000*,-703.0,990.066,89,25.4,44.9,0.408,740.5,2.2,1.050*
2017-05-31 02:12:00,-2.748E-01,4C000000*,-703.4,990.066,91,25.5,45.1,0.408,740.5,2.2,1.050*
2017-05-31 02:13:00,-2.046E-01,4C000000*,-703.0,991.279,90,25.4,44.9,0.407,740.5,2.2,1.050*
2017-05-31 02:14:00,-3.023E-01,4C000000*,-702.6,991.683,91,25.5,45.1,0.408,740.5,2.2,1.050*
2017-05-31 02:15:00,-2.116E-01,4C000000*,-703.0,991.683,89,25.5,44.9,0.408,740.2,2.2,1.050*
2017-05-31 02:16:00,-3.575E-01,4C000000*,-702.6,990.066,90,25.5,45.0,0.408,740.5,2.2,1.050*
2017-05-31 02:17:00,-1.842E-01,4C000000*,-703.4,990.470,90,25.5,45.1,0.407,740.2,2.2,1.050*
2017-05-31 02:18:00,-3.130E-01,4C000000*,-703.0,990.874,88,25.5,44.7,0.407,740.5,2.2,1.050*
2017-05-31 02:19:00,-2.030E-01,4C000000*,-703.0,991.683,90,25.5,44.9,0.408,740.5,2.2,1.050*
2017-05-31 02:20:00,-2.311E-01,4C000000*,-703.0,990.470,89,25.5,45.1,0.408,740.2,2.2,1.050*
2017-05-31 02:21:00,-2.753E-01,4C000000*,-703.4,990.874,89,25.5,44.8,0.408,740.5,2.2,1.050*
2017-05-31 02:22:00,-2.697E-01,4C000000*,-703.4,991.279,89,25.6,45.2,0.408,740.5,2.2,1.050*
2017-05-31 02:23:00,-3.165E-01,4C000000*,-702.6,990.066,89,25.6,44.9,0.408,740.2,2.2,1.050*
2017-05-31 02:24:00,-2.560E-01,4C000000*,-702.6,990.470,90,25.6,45.0,0.407,740.5,2.2,1.050*
2017-05-31 02:25:00,-2.733E-01,4C000000*,-703.0,991.683,90,25.5,45.0,0.407,740.2,2.2,1.050*
2017-05-31 02:26:00,-2.664E-01,4C000000*,-703.0,991.683,89,25.5,44.9,0.407,740.2,2.2,1.050*
2017-05-31 02:27:00,-2.352E-01,4C000000*,-703.0,990.874,90,25.6,45.2,0.408,740.2,2.2,1.050*
2017-05-31 02:28:00,-2.150E-01,4C000000*,-703.0,990.066,89,25.6,44.8,0.407,740.2,2.2,1.050*
2017-05-31 02:29:00,-2.335E-01,4C000000*,-703.0,991.683,90,25.7,45.1,0.407,740.2,2.2,1.050*
2017-05-31 02:30:00,-3.422E-01,4C000000*,-702.6,990.066,91,25.7,44.8,0.408,740.2,2.2,1.050*
2017-05-31 02:31:00,-2.471E-01,4C000000*,-702.6,990.470,90,25.7,44.8,0.407,740.5,2.2,1.050*
2017-05-31 02:32:00,-2.075E-01,4C000000*,-703.0,990.066,90,25.7,45.2,0.408,740.2,2.2,1.050*
2017-05-31 02:33:00,-2.996E-01,4C000000*,-703.0,991.279,90,25.7,44.9,0.408,740.2,2.2,1.050*
2017-05-31 02:34:00,-1.896E-01,4C000000*,-703.0,990.874,89,25.7,44.9,0.408,740.5,2.2,1.050*
2017-05-31 02:35:00,-2.226E-01,4C000000*,-703.0,991.279,90,25.7,45.0,0.408,740.2,2.2,1.050*
2017-05-31 02:36:00,-2.865E-01,4C000000*,-703.0,990.470,89,25.6,44.9,0.407,740.2,2.2,1.050*
2017-05-31 02:37:00,-2.814E-01,4C000000*,-703.0,990.874,89,25.7,45.0,0.408,740.2,2.2,1.050*
2017-05-31 02:38:00,-2.636E-01,4C000000*,-703.4,990.470,90,25.6,44.8,0.408,740.2,2.2,1.050*
2017-05-31 02:39:00,-2.963E-01,4C000000*,-703.0,991.279,89,25.7,45.1,0.408,740.2,2.2,1.050*
2017-05-31 02:40:00,-3.191E-01,4C000000*,-702.6,989.662,91,25.7,44.9,0.408,740.2,2.2,1.050*
2017-05-31 02:41:00,-2.166E-01,4C000000*,-702.6,990.470,90,25.7,45.0,0.407,740.2,2.2,1.050*
2017-05-31 02:42:00,-2.823E-01,4C000000*,-703.0,990.470,90,25.7,44.9,0.408,740.2,2.2,1.050*
2017-05-31 02:43:00,-1.908E-01,4C000000*,-703.0,992.087,89,25.7,44.9,0.408,740.2,2.2,1.050*
2017-05-31 02:44:00,-3.376E-01,4C000000*,-703.0,990.874,91,25.7,45.2,0.408,740.2,2.2,1.050*
2017-05-31 02:45:00,-1.985E-01,4C000000*,-703.0,992.087,89,25.7,44.8,0.408,740.5,2.2,1.050*
2017-05-31 02:46:00,-1.849E-01,4C000000*,-703.0,990.874,89,25.7,45.1,0.408,740.2,2.2,1.050*
2017-05-31 02:47:00,-2.312E-01,4C000000*,-703.0,990.470,90,25.8,44.8,0.408,740.2,2.2,1.050*
2017-05-31 02:48:00,-1.908E-01,4C000000*,-702.6,990.874,91,25.7,45.0,0.408,740.2,2.2,1.050*
2017-05-31 02:49:00,-2.002E-01,4C000000*,-702.6,990.874,88,25.7,44.9,0.407,740.2,2.2,1.050*
2017-05-31 02:50:00,-3.042E-01,4C000000*,-703.0,992.087,90,25.7,45.0,0.408,740.2,2.2,1.050*
2017-05-31 02:51:00,-1.425E-01,4C000000*,-703.0,991.683,89,25.8,45.1,0.408,740.2,2.2,1.050*
2017-05-31 02:52:00,-1.866E-01,4C000000*,-703.0,990.470,91,25.8,44.8,0.408,740.2,2.2,1.050*
2017-05-31 02:53:00,-2.796E-01,4C000000*,-703.0,991.683,91,25.8,45.0,0.407,740.2,2.2,1.050*
2017-05-31 02:54:00,-2.526E-01,4C000000*,-703.0,990.874,89,25.8,44.8,0.408,740.2,2.2,1.050*
2017-05-31 02:55:00,-2.885E-01,4C000000*,-702.6,990.874,90,25.8,45.1,0.408,740.2,2.2,1.050*
2017-05-31 02:56:00,-2.950E-01,4C000000*,-702.6,991.683,90,25.8,44.9,0.408,740.2,2.2,1.050*
2017-05-31 02:57:00,-2.611E-01,4C000000*,-703.0,990.470,90,25.8,45.0,0.407,740.2,2.2,1.050*
2017-05-31 02:58:00,-3.036E-01,4C000000*,-703.0,990.470,91,25.8,45.0,0.407,740.2,2.2,1.050*
2017-05-31 02:59:00,-3.292E-01,4C000000*,-703.0,990.874,89,25.8,44.9,0.407,740.2,2.2,1.050*
2017-05-31 03:00:00,-1.880E-01,4C000000*,-703.0,991.279,91,25.8,45.1,0.407,740.2,2.2,1.050*
2017-05-31 03:01:00,-2.831E-01,4C000000*,-703.0,989.662,90,25.9,44.9,0.408,740.2,2.2,1.050*
2017-05-31 03:02:00,-2.281E-01,4C000000*,-702.6,990.874,89,25.8,45.2,0.408,740.2,2.2,1.050*
2017-05-31 03:03:00,-1.781E-01,4C000000*,-703.0,990.066,88,25.8,44.8,0.408,740.2,2.2,1.050*
2017-05-31 03:04:00,-1.954E-01,4C000000*,-703.0,991.683,90,25.8,45.0,0.408,740.2,2.2,1.050*
2017-05-31 03:05:00,-2.647E-01,4C000000*,-702.6,990.066,90,25.9,45.0,0.407,740.2,2.2,1.050*
2017-05-31 03:06:00,-2.888E-01,4C000000*,-703.4,992.087,90,25.9,44.8,0.408,740.2,2.2,1.050*
2017-05-31 03:07:00,-2.264E-01,4C000000*,-703.4,992.087,91,25.9,45.0,0.408,740.2,2.2,1.050*
2017-05-31 03:08:00,-2.252E-01,4C000000*,-703.0,991.683,89,25.9,45.1,0.408,739.9,2.2,1.050*
2017-05-31 03:09:00,-2.720E-01,4C000000*,-703.0,991.279,89,25.8,44.8,0.407,740.2,2.2,1.050*
2017-05-31 03:10:00,-3.260E-01,4C000000*,-702.6,990.874,89,25.9,45.0,0.407,740.2,2.2,1.050*
2017-05-31 03:11:00,-2.748E-01,4C000000*,-703.0,990.874,89,25.9,44.8,0.408,740.2,2.2,1.050*
2017-05-31 03:12:00,-3.399E-01,4C000000*,-702.6,990.874,90,25.9,45.1,0.408,740.2,2.2,1.050*
2017-05-31 03:13:00,-2.544E-01,4C000000*,-703.0,990.874,90,25.9,44.8,0.408,740.2,2.2,1.050*
2017-05-31 03:14:00,-2.854E-01,4C000000*,-703.0,991.279,91,25.9,44.9,0.408,740.2,2.2,1.050*
2017-05-31 03:15:00,-3.414E-01,4C000000*,-703.0,991.279,89,25.9,45.1,0.407,740.2,2.2,1.050*
2017-05-31 03:16:00,-3.564E-01,4C000000*,-703.4,990.874,89,25.9,44.8,0.408,740.2,2.2,1.050*
2017-05-31 03:17:00,-2.261E-01,4C000000*,-703.0,990.874,91,26.0,45.0,0.408,740.2,2.2,1.050*
2017-05-31 03:18:00,-2.241E-01,4C000000*,-703.0,989.662,90,25.9,44.8,0.407,740.2,2.2,1.050*
2017-05-31 03:19:00,-3.483E-01,4C000000*,-702.6,991.683,91,25.9,44.9,0.407,740.2,2.2,1.050*
2017-05-31 03:20:00,-2.657E-01,4C000000*,-703.0,989.257,90,26.0,45.2,0.408,740.2,2.2,1.050*
2017-05-31 03:21:00,-2.709E-01,4C000000*,-703.0,990.066,90,25.8,44.8,0.407,740.2,2.2,1.050*
2017-05-31 03:22:00,-2.357E-01,4C000000*,-702.3,990.470,90,26.0,44.9,0.408,740.2,2.2,1.050*
2017-05-31 03:23:00,-2.982E-01,4C000000*,-703.0,989.257,90,26.0,45.1,0.408,740.2,2.2,1.050*
2017-05-31 03:24:00,-2.600E-01,4C000000*,-703.0,991.279,90,26.0,44.8,0.407,740.2,2.2,1.050*
2017-05-31 03:25:00,-2.309E-01,4C000000*,-703.0,991.279,90,26.1,45.2,0.408,740.2,2.2,1.050*
2017-05-31 03:26:00,-2.433E-01,4C000000*,-703.4,990.874,91,25.9,44.8,0.407,740.2,2.2,1.050*
2017-05-31 03:27:00,-2.803E-01,4C000000*,-702.6,990.874,89,26.0,45.0,0.408,740.2,2.2,1.050*
2017-05-31 03:28:00,-2.914E-01,4C000000*,-703.0,990.066,90,25.8,45.0,0.408,739.9,2.2,1.050*
2017-05-31 03:29:00,-2.559E-01,4C000000*,-703.0,989.662,91,25.7,44.7,0.408,740.2,2.2,1.050*
2017-05-31 03:30:00,-2.708E-01,4C000000*,-703.0,991.279,90,25.7,45.0,0.408,740.2,2.2,1.050*
2017-05-31 03:31:00,-2.756E-01,4C000000*,-703.0,991.683,90,25.6,45.1,0.408,740.2,2.2,1.050*
2017-05-31 03:32:00,-2.213E-01,4C000000*,-703.0,990.470,90,25.6,44.9,0.408,740.2,2.2,1.050*
2017-05-31 03:33:00,-2.269E-01,4C000000*,-703.0,990.470,90,25.5,45.0,0.408,740.2,2.2,1.050*
2017-05-31 03:34:00,-2.554E-01,4C000000*,-702.6,989.662,90,25.6,44.8,0.408,740.2,2.2,1.050*
2017-05-31 03:35:00,-2.738E-01,4C000000*,-703.0,990.066,91,25.6,45.0,0.408,739.9,2.2,1.050*
2017-05-31 03:36:00,-1.674E-01,4C000000*,-703.0,991.279,89,25.8,45.1,0.408,740.2,2.2,1.050*
2017-05-31 03:37:00,-1.570E-01,4C000000*,-703.0,991.683,90,25.8,44.8,0.408,740.2,2.2,1.050*
2017-05-31 03:38:00,-2.118E-01,4C000000*,-703.0,990.470,89,25.8,45.1,0.407,739.9,2.2,1.050*
2017-05-31 03:39:00,-2.631E-01,4C000000*,-703.0,991.683,89,25.8,44.9,0.407,740.2,2.2,1.050*
2017-05-31 03:40:00,-3.284E-01,4C000000*,-702.6,989.662,90,25.8,44.9,0.407,740.2,2.2,1.050*
2017-05-31 03:41:00,-2.622E-01,4C000000*,-703.0,990.066,90,25.9,45.1,0.408,740.2,2.2,1.050*
2017-05-31 03:42:00,-2.516E-01,4C000000*,-703.4,992.896,89,26.0,44.8,0.407,740.2,2.2,1.050*
2017-05-31 03:43:00,-2.189E-01,4C000000*,-702.6,990.470,91,26.0,44.9,0.407,740.2,2.2,1.050*
2017-05-31 03:44:00,-3.093E-01,4C000000*,-703.0,992.491,91,26.0,45.1,0.407,740.2,2.2,1.050*
2017-05-31 03:45:00,-1.883E-01,4C000000*,-703.0,991.279,90,25.8,44.8,0.408,740.2,2.2,1.050*
2017-05-31 03:46:00,-2.344E-01,4C000000*,-703.4,991.279,89,25.7,45.0,0.408,739.9,2.2,1.050*
2017-05-31 03:47:00,-1.993E-01,4C000000*,-703.0,991.279,90,25.8,45.0,0.408,739.9,2.2,1.050*
2017-05-31 03:48:00,-2.480E-01,4C000000*,-703.0,990.470,88,25.7,44.8,0.408,739.9,2.2,1.050*
2017-05-31 03:49:00,-2.300E-01,4C000000*,-703.0,990.874,91,25.7,45.0,0.408,739.9,2.2,1.050*
2017-05-31 03:50:00,-2.529E-01,4C000000*,-703.4,990.470,89,25.8,44.9,0.407,739.9,2.2,1.050*
2017-05-31 03:51:00,-3.373E-01,4C000000*,-703.0,990.066,88,25.7,44.8,0.408,740.2,2.2,1.050*
2017-05-31 03:52:00,-2.068E-01,4C000000*,-703.0,990.066,90,25.8,45.1,0.408,740.2,2.2,1.050*
2017-05-31 03:53:00,-3.350E-01,4C000000*,-703.0,991.279,90,25.8,44.8,0.407,739.9,2.2,1.050*
2017-05-31 03:54:00,-2.370E-01,4C000000*,-702.6,991.279,91,25.8,45.0,0.408,739.9,2.2,1.050*
2017-05-31 03:55:00,-2.087E-01,4C000000*,-703.0,990.066,90,25.8,45.1,0.407,739.9,2.2,1.050*
2017-05-31 03:56:00,-2.627E-01,4C000000*,-702.6,990.874,89,25.8,44.7,0.408,739.9,2.2,1.050*
2017-05-31 03:57:00,-2.330E-01,4C000000*,-703.4,989.662,90,25.7,45.0,0.408,739.9,2.2,1.050*
2017-05-31 03:58:00,-2.279E-01,4C000000*,-703.0,990.470,90,25.8,45.1,0.407,739.9,2.2,1.050*
2017-05-31 03:59:00,-2.686E-01,4C000000*,-703.0,989.662,90,25.8,44.9,0.408,740.2,2.2,1.050*
2017-05-31 04:00:00,-2.052E-01,4C000000*,-703.0,988.853,90,25.8,45.2,0.407,739.9,2.2,1.050*
2017-05-31 04:01:00,-2.781E-01,4C000000*,-703.0,990.066,90,25.8,44.8,0.408,739.9,2.2,1.050*
2017-05-31 04:02:00,-2.490E-01,4C000000*,-703.0,990.470,90,25.8,45.0,0.408,740.2,2.2,1.050*
2017-05-31 04:03:00,-2.865E-01,4C000000*,-703.0,990.066,91,25.8,45.0,0.408,739.9,2.2,1.050*
2017-05-31 04:04:00,-2.738E-01,4C000000*,-703.0,990.470,90,25.8,44.8,0.408,739.9,2.2,1.050*
2017-05-31 04:05:00,-3.088E-01,4C000000*,-703.0,989.662,90,25.9,45.0,0.408,739.9,2.2,1.050*
2017-05-31 04:06:00,-2.661E-01,4C000000*,-703.0,988.449,90,25.8,45.1,0.408,739.9,2.2,1.050*
2017-05-31 04:07:00,-2.879E-01,4C000000*,-702.6,990.470,90,25.8,44.9,0.408,739.9,2.2,1.050*
2017-05-31 04:08:00,-2.112E-01,4C000000*,-703.0,988.044,90,25.8,45.1,0.408,739.9,2.2,1.050*
2017-05-31 04:09:00,-2.828E-01,4C000000*,-703.0,990.874,90,25.8,44.8,0.407,739.9,2.2,1.050*
2017-05-31 04:10:00,-3.400E-01,4C000000*,-702.6,988.853,90,25.9,45.1,0.408,739.9,2.2,1.050*
2017-05-31 04:11:00,-3.647E-01,4C000000*,-703.4,988.044,89,25.9,44.9,0.408,739.9,2.2,1.050*
2017-05-31 04:12:00,-2.936E-01,4C000000*,-703.0,990.470,89,25.8,45.0,0.408,740.2,2.2,1.050*
2017-05-31 04:13:00,-3.419E-01,4C000000*,-703.0,990.066,90,25.8,44.9,0.407,739.9,2.2,1.050*
2017-05-31 04:14:00,-2.665E-01,4C000000*,-703.4,990.874,90,25.8,44.9,0.408,740.2,2.2,1.050*