"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2013-10-25 00:00:00,2,49642,0,0.00,2,2,0,2,46562,50000,1027,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 00:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 00:20:00,2,49980,0,0.00,2,2,0,2,49844,50000,47,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 00:30:00,2,49238,0,0.00,2,2,0,2,44008,50000,1809,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 00:40:00,2,49976,0,0.00,2,2,0,2,49763,50000,71,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 00:50:00,2,49491,0,0.00,2,2,0,2,46685,50000,1035,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 01:00:00,2,49824,0,0.00,2,2,0,2,48634,50000,414,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 01:10:00,2,49847,0,0.00,2,2,0,2,48848,50000,352,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 01:20:00,2,49688,0,0.00,2,2,0,2,48113,50000,641,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 01:30:00,2,49662,0,0.00,2,2,0,2,47618,50000,743,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 01:40:00,2,49494,0,0.00,2,2,0,2,44945,50000,1516,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 01:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 02:00:00,2,49001,0,0.00,2,2,0,2,46097,50000,1182,49224,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 02:10:00,2,48805,0,0.00,2,2,0,2,46091,50000,1425,49568,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 02:20:00,2,48790,0,0.00,2,2,0,2,41069,50000,2742,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 02:30:00,2,49406,0,0.00,2,2,0,2,44812,50000,1548,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 02:40:00,2,49566,0,0.00,2,2,0,2,45657,50000,1303,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 02:50:00,2,49577,0,0.00,2,2,0,2,46592,50000,1025,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 03:00:00,2,47006,0,0.00,2,2,0,2,41106,50000,3208,47956,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 03:10:00,2,49039,0,0.00,2,2,0,2,46325,50000,1362,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 03:20:00,2,49863,0,0.00,2,2,0,2,48920,50000,326,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 03:30:00,2,46273,0,0.00,2,2,0,2,39184,50000,4094,48186,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 03:40:00,1,37994,0,0.00,1,2,0,1,37994,37994,0,37994,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 03:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 04:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 04:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 04:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 04:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 04:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 04:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 05:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-25 05:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-25 05:20:00,2,47886,0,0.00,2,2,0,2,37434,50000,3920,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 05:30:00,2,45364,0,0.00,1,2,0,2,34703,50000,5522,47690,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 05:40:00,2,40634,0,0.00,2,2,0,2,30783,50000,6995,40720,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 05:50:00,2,20212,0,0.00,2,2,0,2,13520,35864,7063,17315,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 06:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 06:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-25 06:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 06:30:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-25 06:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-25 06:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-25 07:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-25 07:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-25 07:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 07:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 07:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 07:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 08:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 08:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 08:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 08:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 08:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 08:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 09:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 09:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 09:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 09:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 09:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 09:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 10:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 10:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 10:20:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-25 10:30:00,1,25000,,0.00,1,2,0,1,0,50000,25000,25000,,,,,0.00,0.00,0.00,0.00
2013-10-25 10:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-25 10:50:00,2,49962,0,0.00,1,2,0,2,49660,50000,107,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 11:00:00,2,49569,0,0.00,2,2,0,2,48102,50000,634,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 11:10:00,1,49915,0,0.00,1,2,0,1,49661,50000,147,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 11:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 11:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 11:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 11:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 12:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 12:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 12:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 12:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 12:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 12:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 13:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 13:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 13:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 13:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 13:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 13:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 14:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-25 14:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 14:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 14:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 14:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 14:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 15:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 15:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 15:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 15:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 15:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 15:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 16:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 16:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 16:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 16:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 16:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 16:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 17:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 17:10:00,2,25000,,0.00,1,2,0,2,0,50000,25000,25000,,,,,0.00,0.00,0.00,0.00
2013-10-25 17:20:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-25 17:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 17:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 17:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 18:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 18:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 18:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 18:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 18:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 18:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 19:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 19:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 19:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 19:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 19:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 19:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 20:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 20:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 20:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 20:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 20:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 20:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 21:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 21:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 21:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 21:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 21:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 21:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 22:00:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 22:10:00,2,43750,0,0.00,1,2,0,2,0,50000,16536,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 22:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 22:30:00,2,44444,0,0.00,1,2,0,2,0,50000,15713,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 22:40:00,2,49968,0,0.00,2,2,0,2,49681,50000,96,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 22:50:00,2,49567,0,0.00,2,2,0,2,45671,50000,1299,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 23:00:00,1,24488,0,0.00,1,2,0,1,0,48977,24488,24488,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 23:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-25 23:20:00,2,28566,,0.00,1,2,0,2,0,50000,24739,49964,,,,,0.00,0.00,0.00,0.00
2013-10-25 23:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 23:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-25 23:50:00,2,47707,0,0.00,2,2,0,2,44827,50000,1970,47987,0,0,0,0,0.00,0.00,0.00,0.00
