period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-06-01 00:02:37,-0.01,0.19,0.00,24.27,27.70,30.35,4.70,25.69,1012.70,2035.08,3400.01,3258.30,3543.03,350.02,344.85,27.30,0000 0000 0000 0000 000000
2015-06-01 00:07:38,0.00,0.19,0.00,24.29,27.72,30.36,4.71,25.73,1012.70,2035.03,3400.01,3258.14,3543.01,350.26,344.93,27.33,0000 0000 0000 0000 000000
2015-06-01 00:12:39,0.00,0.19,0.00,24.30,27.72,30.36,4.66,25.69,1012.65,2035.03,3400.00,3258.04,3543.00,349.97,344.53,27.36,0000 0000 0000 0000 000000
2015-06-01 00:17:40,-0.00,0.19,0.00,24.31,27.72,30.37,4.72,25.77,1012.62,2035.02,3400.00,3258.04,3543.00,349.89,344.59,27.39,0000 0000 0000 0000 000000
2015-06-01 00:22:41,0.00,0.19,0.00,24.33,27.74,30.37,4.70,25.80,1012.63,2035.02,3400.00,3258.03,3543.01,349.75,344.53,27.42,0000 0000 0000 0000 000000
2015-06-01 00:27:43,0.00,0.19,0.00,24.36,27.75,30.38,4.66,25.73,1012.56,2035.02,3399.99,3258.01,3543.00,349.53,344.40,27.45,0000 0000 0000 0000 000000
2015-06-01 00:32:44,-0.00,0.19,0.00,24.37,27.75,30.37,4.71,25.73,1012.64,2035.01,3399.98,3258.01,3543.00,349.68,344.42,27.48,0000 0000 0000 0000 000000
2015-06-01 00:37:45,0.00,0.19,0.00,24.40,27.76,30.39,4.73,25.76,1012.59,2035.02,3399.97,3258.00,3543.00,349.93,344.55,27.51,0000 0000 0000 0000 000000
2015-06-01 00:42:47,-0.00,0.19,0.00,24.41,27.77,30.38,4.74,25.76,1012.41,2035.02,3399.98,3258.00,3543.00,349.93,344.74,27.54,0000 0000 0000 0000 000000
2015-06-01 00:47:48,0.00,0.19,0.00,24.43,27.77,30.39,4.73,25.77,1012.45,2035.02,3399.99,3258.00,3542.99,349.95,344.59,27.56,0000 0000 0000 0000 000000
2015-06-01 00:52:49,-0.00,0.19,0.00,24.45,27.78,30.39,4.69,25.76,1012.58,2035.01,3399.99,3258.00,3542.98,349.77,344.36,27.59,0000 0000 0000 0000 000000
2015-06-01 00:57:50,0.01,0.19,0.00,24.47,27.80,30.40,4.69,25.94,1012.37,2035.00,3399.91,3258.00,3542.87,349.66,343.96,27.62,0000 0000 0000 0000 000000
2015-06-01 01:02:51,-0.00,0.19,0.00,24.50,27.80,30.40,4.70,25.68,1012.35,2035.00,3399.91,3257.98,3542.75,350.23,344.49,27.65,0000 0000 0000 0000 000000
2015-06-01 01:07:52,0.01,0.19,0.00,24.51,27.81,30.41,4.71,25.69,1012.31,2035.00,3399.79,3257.97,3542.49,350.10,344.51,27.68,0000 0000 0000 0000 000000
2015-06-01 01:12:54,-0.01,0.19,0.00,24.54,27.82,30.41,4.73,25.72,1012.27,2035.00,3399.90,3257.98,3542.48,350.09,344.55,27.71,0000 0000 0000 0000 000000
2015-06-01 01:17:55,0.03,0.19,0.00,24.55,27.82,30.42,4.66,25.73,1012.24,2035.00,3399.38,3257.95,3542.12,349.46,343.88,27.74,0000 0000 0000 0000 000000
2015-06-01 01:22:56,0.01,0.19,0.00,24.56,27.85,30.43,4.74,25.74,1012.23,2034.99,3399.17,3257.82,3542.05,349.69,344.09,27.77,0000 0000 0000 0000 000000
2015-06-01 01:27:57,0.02,0.19,0.00,24.58,27.85,30.44,4.74,25.71,1012.22,2034.99,3399.04,3257.42,3542.01,350.17,344.62,27.80,0000 0000 0000 0000 000000
2015-06-01 01:32:58,0.00,0.19,0.00,24.60,27.87,30.45,4.69,25.79,1012.23,2034.98,3399.02,3257.18,3542.00,349.84,344.17,27.83,0000 0000 0000 0000 000000
2015-06-01 01:38:00,0.00,0.19,0.00,24.63,27.87,30.45,4.69,25.78,1012.22,2034.97,3399.00,3257.08,3542.00,349.78,343.92,27.86,0000 0000 0000 0000 000000
2015-06-01 01:43:01,-0.00,0.19,0.00,24.64,27.89,30.47,4.72,25.76,1012.22,2034.94,3399.00,3257.02,3542.00,350.10,344.45,27.89,0000 0000 0000 0000 000000
2015-06-01 01:48:02,-0.01,0.19,0.00,24.65,27.90,30.46,4.65,25.83,1012.22,2034.88,3399.00,3257.00,3541.98,350.05,344.42,27.92,0000 0000 0000 0000 000000
2015-06-01 01:53:03,-0.03,0.19,0.00,24.67,27.91,30.48,4.70,25.77,1012.22,2034.74,3398.99,3257.00,3541.96,350.09,344.42,27.95,0000 0000 0000 0000 000000
2015-06-01 01:58:04,-0.06,0.19,0.00,24.70,27.92,30.48,4.68,25.94,1012.22,2034.33,3398.87,3256.98,3541.49,349.60,343.79,27.97,0000 0000 0000 0000 000000
2015-06-01 02:03:06,-0.00,0.19,0.00,24.71,27.94,30.49,4.73,25.69,1012.22,2034.15,3398.85,3256.97,3541.13,350.13,344.32,28.00,0000 0000 0000 0000 000000
2015-06-01 02:08:07,0.01,0.19,0.00,24.72,27.95,30.50,4.74,25.80,1012.22,2034.10,3398.73,3256.97,3541.07,350.02,344.19,28.03,0000 0000 0000 0000 000000
2015-06-01 02:13:08,0.01,0.19,0.00,24.74,27.96,30.51,4.77,25.77,1012.22,2034.15,3398.66,3256.95,3541.14,350.23,344.55,28.06,0000 0000 0000 0000 000000
2015-06-01 02:18:10,0.01,0.19,0.00,24.76,27.97,30.52,4.72,25.68,1012.22,2034.08,3398.12,3256.80,3541.04,349.94,344.17,28.09,0000 0000 0000 0000 000000
2015-06-01 02:23:11,0.02,0.19,0.00,24.77,27.99,30.53,4.63,25.72,1012.22,2034.08,3398.01,3256.30,3541.01,349.38,343.19,28.12,0000 0000 0000 0000 000000
2015-06-01 02:28:12,-0.00,0.19,0.00,24.76,28.00,30.55,4.69,25.71,1012.21,2034.02,3398.00,3256.09,3541.00,350.03,344.12,28.15,0000 0000 0000 0000 000000
2015-06-01 02:33:14,0.00,0.19,0.00,24.78,28.01,30.57,4.65,25.73,1012.16,2034.01,3398.00,3256.04,3540.99,349.55,343.51,28.18,0000 0000 0000 0000 000000
2015-06-01 02:38:15,0.00,0.19,0.00,24.80,28.02,30.58,4.72,25.77,1012.11,2034.00,3398.00,3256.01,3540.95,350.15,344.32,28.21,0000 0000 0000 0000 000000
2015-06-01 02:43:16,0.00,0.19,0.00,24.81,28.04,30.60,4.69,25.68,1012.09,2034.00,3398.00,3256.01,3540.96,349.93,344.08,28.24,0000 0000 0000 0000 000000
2015-06-01 02:48:17,0.00,0.19,0.00,24.85,28.05,30.59,4.75,25.72,1012.03,2034.00,3397.99,3256.00,3540.91,349.60,343.66,28.27,0000 0000 0000 0000 000000
2015-06-01 02:53:19,0.01,0.19,0.00,24.85,28.07,30.60,4.67,25.65,1011.94,2034.00,3397.97,3256.00,3540.50,349.68,343.74,28.30,0000 0000 0000 0000 000000
2015-06-01 02:58:20,0.01,0.19,0.00,24.87,28.07,30.62,4.69,25.79,1012.00,2033.98,3397.70,3255.97,3540.06,350.24,344.17,28.33,0000 0000 0000 0000 000000
2015-06-01 03:03:21,-0.00,0.19,0.00,24.88,28.09,30.62,4.61,25.61,1012.10,2033.98,3397.75,3255.95,3540.01,349.06,343.03,28.36,0000 0000 0000 0000 000000
2015-06-01 03:08:22,-0.00,0.19,0.00,24.89,28.10,30.62,4.72,25.68,1012.08,2033.97,3397.68,3255.94,3540.00,350.29,344.13,28.38,0000 0000 0000 0000 000000
2015-06-01 03:13:23,0.02,0.19,0.00,24.90,28.12,30.63,4.72,25.68,1012.08,2033.95,3397.31,3255.67,3540.00,350.26,344.23,28.41,0000 0000 0000 0000 000000
2015-06-01 03:18:24,0.01,0.19,0.00,24.90,28.13,30.65,4.68,25.73,1012.09,2033.91,3397.10,3255.34,3539.99,349.96,343.84,28.44,0000 0000 0000 0000 000000
2015-06-01 03:23:25,-0.00,0.19,0.00,24.92,28.15,30.65,4.63,25.74,1012.05,2033.87,3397.03,3255.13,3539.99,349.86,343.83,28.47,0000 0000 0000 0000 000000
2015-06-01 03:28:26,-0.01,0.19,0.00,24.93,28.16,30.66,4.67,25.63,1012.13,2033.79,3397.04,3255.08,3539.98,349.83,343.74,28.50,0000 0000 0000 0000 000000
2015-06-01 03:33:27,-0.07,0.19,0.00,24.95,28.17,30.66,4.69,25.76,1012.18,2033.39,3397.01,3255.02,3539.90,349.27,343.40,28.53,0000 0000 0000 0000 000000
2015-06-01 03:38:29,0.01,0.19,0.00,24.98,28.18,30.68,4.70,25.83,1012.21,2033.38,3397.01,3255.01,3539.85,349.94,343.98,28.56,0000 0000 0000 0000 000000
2015-06-01 03:43:30,-0.03,0.19,0.00,25.01,28.20,30.70,4.70,25.68,1012.22,2033.08,3397.00,3255.00,3539.27,350.30,344.08,28.59,0000 0000 0000 0000 000000
2015-06-01 03:48:32,-0.00,0.19,0.00,25.03,28.21,30.70,4.79,25.86,1012.19,2033.02,3396.99,3254.98,3539.03,350.57,344.42,28.62,0000 0000 0000 0000 000000
2015-06-01 03:53:33,0.00,0.19,0.00,25.06,28.22,30.71,4.77,25.86,1012.14,2033.00,3396.97,3254.95,3539.00,350.20,343.98,28.65,0000 0000 0000 0000 000000
2015-06-01 03:58:34,0.04,0.19,0.00,25.07,28.24,30.72,4.69,25.84,1012.14,2033.00,3396.59,3254.46,3538.97,349.65,343.37,28.68,0000 0000 0000 0000 000000
2015-06-01 04:03:35,0.01,0.19,0.00,25.10,28.25,30.74,4.75,25.84,1012.08,2033.00,3396.22,3254.06,3538.94,349.78,343.51,28.71,0000 0000 0000 0000 000000
2015-06-01 04:08:36,0.01,0.19,0.00,25.13,28.27,30.76,4.75,25.80,1012.13,2033.00,3396.06,3254.01,3538.69,350.19,343.90,28.74,0000 0000 0000 0000 000000
2015-06-01 04:13:38,0.00,0.19,0.00,25.16,28.29,30.78,4.71,25.79,1012.19,2032.99,3396.04,3254.00,3538.41,349.97,343.62,28.77,0000 0000 0000 0000 000000
2015-06-01 04:18:39,0.00,0.19,0.00,25.17,28.31,30.80,4.73,25.76,1012.22,2032.97,3396.02,3254.00,3538.18,350.18,343.71,28.80,0000 0000 0000 0000 000000
2015-06-01 04:23:40,0.00,0.19,0.00,25.20,28.32,30.82,4.69,25.78,1012.22,2032.94,3396.00,3254.00,3538.03,350.17,343.70,28.82,0000 0000 0000 0000 000000
2015-06-01 04:28:41,-0.04,0.19,0.00,25.22,28.35,30.85,4.65,25.64,1012.22,2032.75,3395.99,3253.96,3538.00,349.55,343.19,28.85,0000 0000 0000 0000 000000
2015-06-01 04:33:42,-0.02,0.19,0.00,25.25,28.37,30.86,4.68,25.75,1012.22,2032.52,3395.96,3253.90,3537.99,350.00,343.71,28.88,0000 0000 0000 0000 000000
2015-06-01 04:38:44,-0.03,0.19,0.00,25.26,28.38,30.88,4.76,25.78,1012.22,2032.23,3395.79,3253.39,3537.95,350.30,343.89,28.91,0000 0000 0000 0000 000000
2015-06-01 04:43:45,0.02,0.19,0.00,25.27,28.40,30.91,4.72,25.73,1012.22,2032.05,3395.32,3253.05,3537.69,349.58,343.00,28.94,0000 0000 0000 0000 000000
2015-06-01 04:48:46,0.00,0.19,0.00,25.29,28.42,30.92,4.69,25.68,1012.22,2032.01,3395.05,3253.00,3537.33,349.81,343.15,28.97,0000 0000 0000 0000 000000
2015-06-01 04:53:48,0.00,0.19,0.00,25.31,28.45,30.95,4.75,25.73,1012.24,2032.02,3395.02,3253.00,3537.12,350.06,343.78,29.00,0000 0000 0000 0000 000000
2015-06-01 04:58:49,0.00,0.19,0.00,25.33,28.46,30.96,4.73,25.73,1012.23,2032.01,3395.00,3253.00,3537.01,349.55,343.05,29.03,0000 0000 0000 0000 000000
2015-06-01 05:03:50,0.00,0.19,0.00,25.35,28.48,30.99,4.71,25.68,1012.23,2032.00,3394.99,3252.98,3537.00,349.95,343.38,29.06,0000 0000 0000 0000 000000
2015-06-01 05:08:51,0.00,0.19,0.00,25.39,28.50,31.01,4.71,25.78,1012.22,2032.00,3394.99,3252.97,3537.00,350.11,343.70,29.09,0000 0000 0000 0000 000000
2015-06-01 05:13:52,0.00,0.19,0.00,25.41,28.52,31.03,4.67,25.74,1012.22,2032.00,3394.96,3252.86,3536.99,350.07,343.47,29.12,0000 0000 0000 0000 000000
2015-06-01 05:18:53,0.03,0.19,0.00,25.44,28.55,31.04,4.69,25.79,1012.22,2032.00,3394.86,3252.36,3536.81,349.92,343.41,29.15,0000 0000 0000 0000 000000
2015-06-01 05:23:54,0.03,0.19,0.00,25.46,28.56,31.04,4.76,25.74,1012.22,2031.99,3394.50,3252.04,3536.39,350.72,343.95,29.18,0000 0000 0000 0000 000000
2015-06-01 05:28:55,0.02,0.19,0.00,25.49,28.58,31.07,4.66,25.70,1012.22,2031.98,3394.14,3252.01,3536.06,349.82,343.12,29.20,0000 0000 0000 0000 000000
2015-06-01 05:33:57,-0.02,0.19,0.00,25.50,28.61,31.10,4.66,25.78,1012.22,2031.89,3394.03,3252.00,3536.00,349.70,343.10,29.23,0000 0000 0000 0000 000000
2015-06-01 05:38:58,-0.04,0.19,0.00,25.53,28.62,31.12,4.79,25.81,1012.22,2031.64,3394.00,3251.98,3536.00,350.48,343.78,29.26,0000 0000 0000 0000 000000
2015-06-01 05:43:59,-0.06,0.19,0.00,25.58,28.65,31.13,4.70,25.81,1012.22,2031.23,3394.00,3251.89,3535.97,350.09,343.19,29.29,0000 0000 0000 0000 000000
2015-06-01 05:49:00,0.02,0.19,0.00,25.60,28.67,31.15,4.67,25.79,1012.22,2031.06,3393.97,3251.41,3535.80,349.79,342.87,29.32,0000 0000 0000 0000 000000
2015-06-01 05:54:01,0.03,0.19,0.00,25.59,28.70,31.20,4.69,25.67,1012.22,2031.01,3393.61,3251.07,3535.30,350.19,343.26,29.35,0000 0000 0000 0000 000000
2015-06-01 05:59:02,0.01,0.19,0.00,25.62,28.72,31.24,4.61,25.77,1012.22,2031.00,3393.08,3251.00,3535.02,349.11,342.33,29.38,0000 0000 0000 0000 000000
2015-06-01 06:04:04,0.00,0.19,0.00,25.63,28.74,31.29,4.74,25.70,1012.22,2031.00,3393.00,3250.99,3535.00,350.05,343.06,29.41,0000 0000 0000 0000 000000
2015-06-01 06:09:05,0.00,0.19,0.00,25.49,28.76,31.34,4.62,25.66,1012.22,2030.98,3393.00,3250.94,3534.92,349.07,342.32,29.44,0000 0000 0000 0000 000000
2015-06-01 06:14:06,0.01,0.19,0.00,25.28,28.77,31.43,4.63,25.69,1012.22,2030.94,3392.95,3250.73,3534.71,349.59,343.18,29.47,0000 0000 0000 0000 000000
2015-06-01 06:19:08,-0.01,0.19,0.00,25.13,28.77,31.56,4.71,25.73,1012.22,2030.93,3392.94,3250.78,3534.76,349.75,343.58,29.50,0000 0000 0000 0000 000000
2015-06-01 06:24:09,0.00,0.19,0.00,25.03,28.77,31.53,4.69,25.66,1012.19,2030.97,3392.98,3250.95,3534.94,350.01,343.65,29.53,0000 0000 0000 0000 000000
2015-06-01 06:29:10,-0.00,0.19,0.00,24.96,28.75,31.45,4.70,25.67,1012.05,2030.98,3392.99,3250.98,3534.99,350.05,343.84,29.56,0000 0000 0000 0000 000000
2015-06-01 06:34:11,0.00,0.19,0.00,24.95,28.73,31.34,4.63,25.65,1012.13,2030.99,3392.99,3250.99,3534.99,349.95,343.83,29.59,0000 0000 0000 0000 000000
2015-06-01 06:39:12,0.00,0.19,0.00,24.96,28.71,31.23,4.65,25.68,1012.16,2030.99,3392.99,3250.99,3534.99,349.63,343.57,29.61,0000 0000 0000 0000 000000
2015-06-01 06:44:14,0.00,0.19,0.00,24.97,28.69,31.20,4.75,25.68,1011.97,2030.99,3393.01,3251.02,3535.02,350.63,344.21,29.64,0000 0000 0000 0000 000000
2015-06-01 06:49:15,0.00,0.19,0.00,25.00,28.66,31.21,4.73,25.68,1011.98,2031.00,3393.01,3251.01,3535.06,350.08,343.88,29.67,0000 0000 0000 0000 000000
2015-06-01 06:54:16,-0.01,0.19,0.00,25.02,28.64,31.18,4.72,25.76,1012.06,2031.01,3393.05,3251.06,3535.15,349.95,343.82,29.70,0000 0000 0000 0000 000000
2015-06-01 06:59:17,-0.01,0.19,0.00,25.05,28.62,31.18,4.72,25.79,1012.16,2031.01,3393.04,3251.17,3535.53,350.13,343.89,29.73,0000 0000 0000 0000 000000
2015-06-01 07:04:18,-0.05,0.19,0.00,25.05,28.60,31.14,4.68,25.68,1012.16,2031.04,3393.40,3251.75,3535.92,349.89,343.69,29.76,0000 0000 0000 0000 000000
2015-06-01 07:09:20,0.01,0.19,0.00,25.05,28.59,31.09,4.73,25.65,1012.17,2031.16,3393.64,3251.91,3535.97,350.27,344.13,29.79,0000 0000 0000 0000 000000
2015-06-01 07:14:21,0.02,0.19,0.00,25.05,28.57,31.07,4.70,25.73,1012.22,2031.28,3393.74,3251.97,3535.98,350.18,344.00,29.82,0000 0000 0000 0000 000000
2015-06-01 07:19:22,0.05,0.19,0.00,25.05,28.56,31.05,4.64,25.75,1012.22,2031.66,3393.83,3251.98,3535.99,349.57,343.47,29.85,0000 0000 0000 0000 000000
2015-06-01 07:24:24,0.02,0.19,0.00,25.06,28.55,31.02,4.67,25.64,1012.22,2031.82,3393.82,3251.99,3535.99,350.08,343.85,29.88,0000 0000 0000 0000 000000
2015-06-01 07:29:25,0.01,0.19,0.00,25.09,28.54,31.00,4.66,25.68,1012.22,2031.95,3393.89,3251.99,3535.99,349.94,343.70,29.91,0000 0000 0000 0000 000000
2015-06-01 07:34:27,-0.00,0.19,0.00,25.11,28.52,31.00,4.68,25.70,1012.21,2031.97,3393.98,3251.99,3536.00,349.81,343.49,29.94,0000 0000 0000 0000 000000
2015-06-01 07:39:28,-0.00,0.19,0.00,25.14,28.52,30.99,4.59,25.78,1012.21,2031.98,3393.99,3251.99,3536.01,349.51,343.39,29.97,0000 0000 0000 0000 000000
2015-06-01 07:44:29,0.00,0.19,0.00,25.16,28.52,31.00,4.68,25.70,1012.22,2031.98,3393.96,3251.99,3536.00,349.71,343.68,30.00,0000 0000 0000 0000 000000
2015-06-01 07:49:30,0.00,0.19,0.00,25.19,28.52,31.01,4.68,25.68,1012.22,2031.98,3393.93,3251.99,3536.01,350.27,343.93,30.03,0000 0000 0000 0000 000000
2015-06-01 07:54:31,-0.00,0.19,0.00,25.20,28.52,31.00,4.69,25.69,1012.22,2031.99,3393.96,3251.99,3536.01,349.93,343.55,30.05,0000 0000 0000 0000 000000
2015-06-01 07:59:33,0.00,0.19,0.00,25.22,28.52,31.00,4.72,25.84,1012.22,2031.99,3393.79,3251.99,3536.00,350.01,343.51,30.08,0000 0000 0000 0000 000000
2015-06-01 08:04:34,-0.01,0.19,0.00,25.24,28.52,31.01,4.73,25.75,1012.24,2031.98,3393.95,3251.99,3536.03,350.04,343.72,30.11,0000 0000 0000 0000 000000
2015-06-01 08:09:35,0.00,0.19,0.00,25.25,28.52,31.01,4.69,25.68,1012.24,2031.99,3393.99,3252.01,3536.06,350.18,343.66,30.14,0000 0000 0000 0000 000000
2015-06-01 08:14:36,0.00,0.19,0.00,25.27,28.53,31.02,4.80,25.71,1012.25,2031.99,3393.99,3252.00,3536.02,350.61,343.82,30.17,0000 0000 0000 0000 000000
2015-06-01 08:19:37,0.00,0.19,0.00,25.29,28.55,31.05,4.63,25.73,1012.24,2031.99,3393.99,3252.01,3536.05,349.60,343.17,30.20,0000 0000 0000 0000 000000
2015-06-01 08:24:38,0.00,0.19,0.00,25.31,28.55,31.06,4.75,25.69,1012.24,2031.99,3393.98,3252.00,3536.02,349.81,343.61,30.23,0000 0000 0000 0000 000000
2015-06-01 08:29:39,0.00,0.19,0.00,25.32,28.55,31.06,4.74,25.78,1012.24,2031.99,3393.96,3252.00,3536.00,350.22,343.30,30.26,0000 0000 0000 0000 000000
2015-06-01 08:34:40,-0.00,0.19,0.00,25.32,28.57,31.07,4.75,25.73,1012.24,2031.99,3393.96,3252.00,3536.00,350.94,344.23,30.29,0000 0000 0000 0000 000000
2015-06-01 08:39:42,-0.00,0.19,0.00,25.33,28.57,31.07,4.65,25.61,1012.27,2031.98,3393.96,3252.00,3536.00,349.95,343.49,30.32,0000 0000 0000 0000 000000
2015-06-01 08:44:43,0.00,0.19,0.00,25.34,28.58,31.08,4.72,25.71,1012.35,2031.97,3393.95,3251.99,3536.00,350.09,343.71,30.35,0000 0000 0000 0000 000000
2015-06-01 08:49:44,0.01,0.19,0.00,25.34,28.60,31.11,4.69,25.63,1012.31,2031.96,3393.80,3251.98,3535.99,350.16,343.49,30.38,0000 0000 0000 0000 000000
2015-06-01 08:54:45,0.00,0.19,0.00,25.35,28.60,31.11,4.71,25.62,1012.32,2031.90,3393.32,3251.98,3535.98,350.13,343.63,30.41,0000 0000 0000 0000 000000
2015-06-01 08:59:46,-0.02,0.19,0.00,25.36,28.61,31.13,4.63,25.81,1012.53,2031.63,3393.06,3251.61,3535.91,349.67,343.16,30.43,0000 0000 0000 0000 000000
2015-06-01 09:04:48,-0.02,0.19,0.00,25.37,28.62,31.14,4.70,25.68,1012.64,2031.56,3393.04,3251.63,3535.93,349.92,343.56,30.46,0000 0000 0000 0000 000000
2015-06-01 09:09:49,0.01,0.19,0.00,25.37,28.62,31.15,4.65,25.63,1012.67,2031.63,3393.04,3251.53,3535.88,350.04,343.45,30.49,0000 0000 0000 0000 000000
2015-06-01 09:14:50,-0.01,0.19,0.00,25.37,28.65,31.17,4.74,25.62,1012.70,2031.40,3393.02,3251.32,3535.63,350.12,343.72,30.52,0000 0000 0000 0000 000000
2015-06-01 09:19:52,-0.01,0.19,0.00,25.37,28.65,31.18,4.67,25.74,1012.71,2031.16,3393.00,3251.04,3535.18,349.62,343.30,30.55,0000 0000 0000 0000 000000
2015-06-01 09:24:53,-0.00,0.19,0.00,25.36,28.66,31.19,4.70,25.63,1012.71,2031.12,3393.00,3251.01,3535.07,349.79,343.40,30.58,0000 0000 0000 0000 000000
2015-06-01 09:29:54,0.00,0.19,0.00,25.35,28.67,31.19,4.66,25.63,1012.71,2031.08,3393.00,3251.01,3535.02,349.64,343.45,30.61,0000 0000 0000 0000 000000
2015-06-01 09:34:55,-0.01,0.19,0.00,25.36,28.67,31.21,4.69,25.68,1012.71,2031.05,3393.00,3251.00,3535.01,350.42,344.01,30.64,0000 0000 0000 0000 000000
2015-06-01 09:39:57,-0.00,0.19,0.00,25.37,28.68,31.22,4.70,25.73,1012.71,2031.02,3392.99,3251.00,3535.00,349.86,343.59,30.67,0000 0000 0000 0000 000000
2015-06-01 09:44:58,0.00,0.19,0.00,25.36,28.70,31.23,4.73,25.71,1012.71,2031.02,3392.98,3251.00,3535.00,350.23,343.71,30.70,0000 0000 0000 0000 000000
2015-06-01 09:49:59,0.00,0.19,0.00,25.35,28.70,31.23,4.67,25.66,1012.72,2031.03,3392.95,3251.00,3535.00,350.02,343.53,30.73,0000 0000 0000 0000 000000
2015-06-01 09:55:00,-0.00,0.19,0.00,25.35,28.70,31.24,4.71,25.63,1012.72,2031.02,3392.95,3251.00,3535.00,349.94,343.48,30.76,0000 0000 0000 0000 000000
2015-06-01 10:00:01,-0.00,0.19,0.00,25.34,28.72,31.25,4.64,25.67,1012.72,2031.01,3392.89,3251.00,3534.99,350.14,343.76,30.79,0000 0000 0000 0000 000000
2015-06-01 10:05:02,-0.00,0.19,0.00,25.32,28.72,31.27,4.71,25.73,1012.73,2031.00,3392.94,3251.00,3534.99,350.17,343.49,30.82,0000 0000 0000 0000 000000
2015-06-01 10:10:03,0.00,0.19,0.00,25.32,28.72,31.28,4.64,25.65,1012.75,2031.02,3392.91,3251.00,3534.99,349.61,343.40,30.84,0000 0000 0000 0000 000000
2015-06-01 10:15:04,-0.00,0.19,0.00,25.30,28.72,31.29,4.68,25.62,1012.76,2031.00,3392.81,3250.99,3534.99,349.67,343.31,30.87,0000 0000 0000 0000 000000
2015-06-01 10:20:06,0.00,0.19,0.00,25.30,28.73,31.28,4.70,25.65,1012.76,2031.00,3392.66,3250.96,3534.98,350.40,344.10,30.90,0000 0000 0000 0000 000000
2015-06-01 10:25:07,-0.00,0.19,0.00,25.29,28.74,31.28,4.82,25.63,1012.78,2031.00,3392.64,3250.97,3534.98,350.81,344.37,30.93,0000 0000 0000 0000 000000
2015-06-01 10:30:08,0.01,0.19,0.00,25.27,28.75,31.29,4.74,25.63,1012.95,2031.01,3392.39,3250.97,3534.96,349.99,343.61,30.96,0000 0000 0000 0000 000000
2015-06-01 10:35:09,0.00,0.19,0.00,25.26,28.75,31.29,4.66,25.63,1013.13,2031.00,3392.16,3250.92,3534.95,349.93,343.60,30.99,0000 0000 0000 0000 000000
2015-06-01 10:40:10,0.00,0.19,0.00,25.25,28.75,31.29,4.69,25.69,1013.17,2031.00,3392.13,3250.92,3534.90,349.67,343.57,31.02,0000 0000 0000 0000 000000
2015-06-01 10:45:11,0.02,0.19,0.00,25.25,28.75,31.29,4.71,25.60,1013.18,2031.00,3392.04,3250.70,3534.72,349.75,343.90,31.05,0000 0000 0000 0000 000000
2015-06-01 10:50:13,0.00,0.19,0.00,25.24,28.75,31.27,4.66,25.61,1013.19,2031.00,3392.01,3250.60,3534.58,349.83,343.55,31.08,0000 0000 0000 0000 000000
2015-06-01 10:55:14,-0.01,0.19,0.00,25.24,28.75,31.27,4.73,25.69,1013.19,2031.00,3392.04,3250.70,3534.62,349.76,343.60,31.11,0000 0000 0000 0000 000000
2015-06-01 11:00:15,0.03,0.19,0.00,25.24,28.75,31.28,4.66,25.70,1013.18,2030.99,3392.01,3250.36,3534.34,349.75,343.69,31.14,0000 0000 0000 0000 000000
2015-06-01 11:05:17,-0.01,0.19,0.00,25.22,28.75,31.27,4.78,25.62,1013.20,2030.99,3392.03,3250.45,3534.36,350.31,343.89,31.17,0000 0000 0000 0000 000000
2015-06-01 11:10:18,-0.01,0.19,0.00,25.20,28.75,31.29,4.71,25.71,1013.18,2030.99,3392.03,3250.57,3534.38,349.89,344.13,31.20,0000 0000 0000 0000 000000
2015-06-01 11:15:20,-0.01,0.19,0.00,25.20,28.75,31.29,4.64,25.73,1013.18,2030.99,3392.02,3250.68,3534.49,350.19,344.13,31.23,0000 0000 0000 0000 000000
2015-06-01 11:20:21,0.02,0.19,0.00,25.21,28.75,31.28,4.71,25.70,1013.20,2030.99,3392.00,3250.38,3534.25,350.28,344.02,31.26,0000 0000 0000 0000 000000
2015-06-01 11:25:23,-0.01,0.19,0.00,25.22,28.75,31.26,4.73,25.64,1013.20,2030.99,3392.01,3250.42,3534.32,350.00,343.91,31.28,0000 0000 0000 0000 000000
2015-06-01 11:30:24,0.00,0.19,0.00,25.24,28.75,31.24,4.75,25.67,1013.20,2030.99,3392.03,3250.51,3534.33,350.11,343.80,31.31,0000 0000 0000 0000 000000
2015-06-01 11:35:25,0.02,0.19,0.00,25.23,28.75,31.26,4.73,25.63,1013.20,2030.99,3392.00,3250.20,3534.14,350.21,344.14,31.34,0000 0000 0000 0000 000000
2015-06-01 11:40:27,-0.02,0.19,0.00,25.21,28.75,31.26,4.72,25.77,1013.20,2030.99,3392.01,3250.38,3534.22,350.07,343.88,31.37,0000 0000 0000 0000 000000
2015-06-01 11:45:28,-0.01,0.19,0.00,25.20,28.75,31.28,4.68,25.66,1013.21,2030.99,3392.01,3250.59,3534.34,349.48,343.44,31.40,0000 0000 0000 0000 000000
2015-06-01 11:50:29,0.00,0.19,0.00,25.18,28.75,31.30,4.77,25.70,1013.22,2030.99,3392.03,3250.59,3534.33,349.68,343.50,31.43,0000 0000 0000 0000 000000
2015-06-01 11:55:31,-0.00,0.19,0.00,25.17,28.74,31.29,4.69,25.66,1013.22,2030.99,3392.02,3250.69,3534.39,350.27,344.17,31.46,0000 0000 0000 0000 000000
2015-06-01 12:00:32,0.01,0.19,0.00,25.15,28.73,31.29,4.71,25.73,1013.21,2030.99,3392.00,3250.38,3534.23,349.78,343.87,31.49,0000 0000 0000 0000 000000
2015-06-01 12:05:33,-0.01,0.19,0.00,25.14,28.72,31.29,4.66,25.59,1013.23,2030.99,3392.01,3250.76,3534.50,350.31,344.25,31.52,0000 0000 0000 0000 000000
2015-06-01 12:10:35,-0.00,0.19,0.00,25.11,28.72,31.29,4.72,25.69,1013.30,2030.99,3392.01,3250.74,3534.63,349.80,343.84,31.55,0000 0000 0000 0000 000000
2015-06-01 12:15:36,0.00,0.19,0.00,25.10,28.72,31.27,4.69,25.63,1013.47,2030.99,3392.02,3250.78,3534.47,349.81,344.05,31.58,0000 0000 0000 0000 000000
2015-06-01 12:20:37,-0.01,0.19,0.00,25.09,28.72,31.27,4.70,25.63,1013.52,2030.99,3392.01,3250.83,3534.65,349.99,344.40,31.61,0000 0000 0000 0000 000000
2015-06-01 12:25:38,0.00,0.19,0.00,25.07,28.72,31.27,4.72,25.72,1013.49,2030.99,3392.02,3250.86,3534.67,350.18,344.54,31.64,0000 0000 0000 0000 000000
2015-06-01 12:30:39,0.01,0.19,0.00,25.08,28.71,31.26,4.72,25.63,1013.38,2030.99,3392.02,3250.84,3534.48,350.33,344.56,31.67,0000 0000 0000 0000 000000
2015-06-01 12:35:41,-0.01,0.19,0.00,25.07,28.70,31.24,4.71,25.75,1013.61,2030.99,3392.02,3250.90,3534.66,349.78,344.15,31.69,0000 0000 0000 0000 000000
2015-06-01 12:40:42,-0.01,0.19,0.00,25.05,28.70,31.25,4.70,25.72,1013.59,2030.99,3392.07,3250.93,3534.80,350.03,344.34,31.72,0000 0000 0000 0000 000000
2015-06-01 12:45:43,0.00,0.19,0.00,25.04,28.70,31.24,4.72,25.70,1013.52,2030.99,3392.10,3250.98,3534.95,350.24,344.56,31.75,0000 0000 0000 0000 000000
2015-06-01 12:50:44,0.00,0.19,0.00,25.02,28.69,31.24,4.74,25.77,1013.51,2030.99,3392.08,3250.98,3534.98,349.86,344.13,31.78,0000 0000 0000 0000 000000
2015-06-01 12:55:46,-0.00,0.19,0.00,24.99,28.67,31.24,4.62,25.76,1013.58,2030.99,3392.10,3250.98,3534.98,349.27,343.76,31.81,0000 0000 0000 0000 000000
2015-06-01 13:00:48,0.00,0.19,0.00,24.97,28.67,31.23,4.78,25.82,1013.65,2030.99,3392.06,3250.99,3534.95,350.14,344.46,31.84,0000 0000 0000 0000 000000