"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-12-24 00:00:00,2033E-3,5C000400,-0724,0833,12286,019.7,045.2,0.270,755.2,01.16,0.508
2015-12-24 00:01:00,2062E-3,5C000400,-0724,0833,12131,019.7,045.2,0.270,755.1,01.16,0.508
2015-12-24 00:02:00,2135E-3,5C000400,-0724,0833,12202,019.7,045.2,0.270,754.8,01.17,0.508
2015-12-24 00:03:00,2034E-3,5C000400,-0724,0834,12132,019.8,045.2,0.270,754.9,01.17,0.508
2015-12-24 00:04:00,2187E-3,5C000400,-0724,0833,12311,019.8,045.2,0.270,754.9,01.17,0.508
2015-12-24 00:05:00,2108E-3,5C000400,-0724,0833,12255,019.8,045.2,0.270,755.0,01.17,0.508
2015-12-24 00:06:00,2151E-3,5C000400,-0724,0833,12253,019.8,045.2,0.270,755.0,01.17,0.508
2015-12-24 00:07:00,2150E-3,5C000400,-0724,0833,12104,019.8,045.3,0.270,755.0,01.17,0.508
2015-12-24 00:08:00,2183E-3,5C000400,-0724,0833,12090,019.8,045.2,0.270,754.9,01.17,0.508
2015-12-24 00:09:00,2098E-3,5C000400,-0724,0832,12146,019.8,045.2,0.270,754.8,01.17,0.508
2015-12-24 00:10:00,2040E-3,5C000400,-0724,0834,12186,019.8,045.2,0.270,754.7,01.17,0.508
2015-12-24 00:11:00,2203E-3,5C000400,-0724,0833,12188,019.8,045.2,0.270,754.8,01.17,0.508
2015-12-24 00:12:00,2120E-3,5C000400,-0724,0833,12058,019.8,045.2,0.270,754.6,01.17,0.508
2015-12-24 00:13:00,2152E-3,5C000400,-0724,0834,12189,019.8,045.2,0.270,754.6,01.17,0.508
2015-12-24 00:14:00,2164E-3,5C000400,-0724,0833,12126,019.8,045.2,0.271,754.6,01.17,0.508
2015-12-24 00:15:00,2014E-3,5C000400,-0724,0834,12142,019.8,045.2,0.270,754.4,01.17,0.508
2015-12-24 00:16:00,2196E-3,5C000400,-0724,0833,12185,019.8,045.2,0.270,754.6,01.17,0.508
2015-12-24 00:17:00,2107E-3,5C000400,-0724,0833,12169,019.8,045.2,0.270,754.6,01.17,0.508
2015-12-24 00:18:00,2162E-3,5C000400,-0724,0833,12197,019.9,045.2,0.270,754.8,01.17,0.508
2015-12-24 00:19:00,2160E-3,5C000400,-0724,0833,12090,019.8,045.2,0.270,754.4,01.17,0.508
2015-12-24 00:20:00,2108E-3,5C000400,-0724,0833,12086,019.8,045.2,0.270,754.6,01.17,0.508
2015-12-24 00:21:00,2188E-3,5C000400,-0724,0833,12076,019.9,045.3,0.270,754.6,01.17,0.508
2015-12-24 00:22:00,2111E-3,5C000400,-0724,0833,12057,019.9,045.2,0.270,754.4,01.17,0.508
2015-12-24 00:23:00,2233E-3,5C000400,-0724,0833,12270,019.9,045.2,0.270,754.8,01.17,0.508
2015-12-24 00:24:00,2094E-3,5C000400,-0724,0833,12186,019.9,045.2,0.270,754.3,01.17,0.508
2015-12-24 00:25:00,2132E-3,5C000400,-0724,0833,12066,019.9,045.2,0.269,754.4,01.17,0.508
2015-12-24 00:26:00,2118E-3,5C000400,-0724,0833,12205,019.9,045.2,0.270,754.7,01.17,0.508
2015-12-24 00:27:00,2118E-3,5C000400,-0724,0834,12292,019.9,045.2,0.270,754.7,01.17,0.508
2015-12-24 00:28:00,2155E-3,5C000400,-0724,0833,12052,019.9,045.2,0.270,754.3,01.17,0.508
2015-12-24 00:29:00,2111E-3,5C000400,-0724,0833,12350,019.9,045.2,0.269,754.5,01.17,0.508
2015-12-24 00:30:00,2105E-3,5C000400,-0724,0833,12246,019.9,045.2,0.270,754.6,01.17,0.508
2015-12-24 00:31:00,2100E-3,5C000400,-0724,0833,12168,019.9,045.2,0.270,754.6,01.17,0.508
2015-12-24 00:32:00,2113E-3,5C000400,-0724,0833,12156,019.9,045.2,0.270,754.6,01.17,0.508
2015-12-24 00:33:00,2115E-3,5C000400,-0724,0833,12200,019.9,045.2,0.270,754.6,01.17,0.508
2015-12-24 00:34:00,2181E-3,5C000400,-0724,0833,12215,019.9,045.2,0.270,754.6,01.17,0.508
2015-12-24 00:35:00,2023E-3,5C000400,-0724,0833,12287,019.9,045.2,0.270,754.6,01.17,0.508
2015-12-24 00:36:00,2151E-3,5C000400,-0724,0833,12186,019.9,045.2,0.270,754.3,01.17,0.508
2015-12-24 00:37:00,2050E-3,5C000400,-0724,0834,12265,019.9,045.2,0.270,754.6,01.17,0.508
2015-12-24 00:38:00,2007E-3,5C000400,-0724,0833,12193,019.9,045.2,0.270,754.4,01.17,0.508
2015-12-24 00:39:00,2147E-3,5C000400,-0724,0834,12168,019.9,045.2,0.270,754.4,01.17,0.508
2015-12-24 00:40:00,2103E-3,5C000400,-0724,0833,11992,019.9,045.2,0.270,754.3,01.17,0.508
2015-12-24 00:41:00,1955E-3,5C000400,-0724,0833,12287,019.9,045.2,0.270,754.4,01.17,0.508
2015-12-24 00:42:00,2107E-3,5C000400,-0724,0833,12227,020.0,045.2,0.270,754.6,01.17,0.508
2015-12-24 00:43:00,2177E-3,5C000400,-0724,0833,12282,020.0,045.2,0.269,754.3,01.17,0.508
2015-12-24 00:44:00,2070E-3,5C000400,-0724,0833,12250,020.0,045.2,0.270,754.4,01.17,0.508
2015-12-24 00:45:00,1954E-3,5C000400,-0724,0834,12222,019.9,045.2,0.270,754.4,01.17,0.508
2015-12-24 00:46:00,2118E-3,5C000400,-0724,0833,12137,020.0,045.2,0.269,754.1,01.17,0.508
2015-12-24 00:47:00,2060E-3,5C000400,-0724,0833,12151,020.0,045.2,0.270,754.2,01.17,0.508
2015-12-24 00:48:00,2261E-3,5C000400,-0724,0833,12187,020.0,045.2,0.270,754.4,01.17,0.508
2015-12-24 00:49:00,2226E-3,5C000400,-0724,0833,12116,019.9,045.3,0.270,754.3,01.17,0.508
2015-12-24 00:50:00,2158E-3,5C000400,-0724,0834,12018,020.0,045.3,0.270,754.3,01.17,0.508
2015-12-24 00:51:00,2117E-3,5C000400,-0724,0833,12178,020.0,045.2,0.270,754.6,01.17,0.508
2015-12-24 00:52:00,2279E-3,5C000400,-0724,0834,12091,020.0,045.2,0.269,754.4,01.17,0.508
2015-12-24 00:53:00,2078E-3,5C000400,-0724,0832,12233,020.0,045.2,0.270,754.3,01.17,0.508
2015-12-24 00:54:00,2148E-3,5C000400,-0724,0833,12256,020.0,045.2,0.270,754.3,01.17,0.508
2015-12-24 00:55:00,2119E-3,5C000400,-0724,0833,12110,019.9,045.2,0.270,754.6,01.17,0.508
2015-12-24 00:56:00,2053E-3,5C000400,-0724,0832,12183,019.9,045.2,0.269,754.7,01.17,0.508
2015-12-24 00:57:00,2128E-3,5C000400,-0724,0833,12170,020.0,045.2,0.270,754.3,01.17,0.508
2015-12-24 00:58:00,2276E-3,5C000400,-0724,0833,12201,020.0,045.2,0.270,754.4,01.17,0.508
2015-12-24 00:59:00,2245E-3,5C000400,-0724,0833,12156,020.0,045.2,0.269,754.1,01.17,0.508
2015-12-24 01:00:00,2044E-3,5C000400,-0724,0833,12234,020.0,045.2,0.270,754.4,01.17,0.508
2015-12-24 01:01:00,2192E-3,5C000400,-0724,0833,12191,020.0,045.2,0.270,754.4,01.17,0.508
2015-12-24 01:02:00,2249E-3,5C000400,-0724,0834,12104,019.9,045.2,0.269,754.5,01.17,0.508
2015-12-24 01:03:00,2165E-3,5C000400,-0724,0833,12079,020.0,045.2,0.270,754.2,01.17,0.508
2015-12-24 01:04:00,2099E-3,5C000400,-0724,0833,12153,020.0,045.3,0.270,754.3,01.17,0.508
2015-12-24 01:05:00,2049E-3,5C000400,-0724,0833,12110,020.0,045.2,0.270,754.5,01.17,0.508
2015-12-24 01:06:00,2070E-3,5C000400,-0724,0833,12207,020.0,045.2,0.269,754.5,01.17,0.508
2015-12-24 01:07:00,2061E-3,5C000400,-0724,0834,12184,019.9,045.2,0.270,754.3,01.17,0.508
2015-12-24 01:08:00,2131E-3,5C000400,-0724,0833,12258,020.0,045.2,0.270,754.4,01.17,0.508
2015-12-24 01:09:00,2081E-3,5C000400,-0724,0833,12214,020.0,045.2,0.269,754.2,01.17,0.508
2015-12-24 01:10:00,2071E-3,5C000400,-0724,0833,12259,020.0,045.2,0.269,754.3,01.17,0.508
2015-12-24 01:11:00,2108E-3,5C000400,-0724,0833,12171,020.0,045.2,0.270,754.0,01.17,0.508
2015-12-24 01:12:00,2086E-3,5C000400,-0724,0833,12084,020.0,045.2,0.270,754.4,01.17,0.508
2015-12-24 01:13:00,2152E-3,5C000400,-0724,0833,12156,020.0,045.2,0.269,754.5,01.17,0.508
2015-12-24 01:14:00,2161E-3,5C000400,-0724,0833,12187,020.0,045.2,0.270,753.9,01.17,0.508
2015-12-24 01:15:00,2135E-3,5C000400,-0724,0834,12333,020.0,045.2,0.270,754.2,01.17,0.508
2015-12-24 01:16:00,1946E-3,5C000400,-0724,0833,12202,020.0,045.3,0.270,754.1,01.17,0.508
2015-12-24 01:17:00,2176E-3,5C000400,-0724,0833,11875,020.0,045.2,0.270,754.4,01.17,0.508
2015-12-24 01:18:00,2089E-3,5C000400,-0724,0833,12137,020.0,045.2,0.270,754.6,01.17,0.508
2015-12-24 01:19:00,2141E-3,5C000400,-0724,0833,12160,020.0,045.2,0.270,754.3,01.17,0.508
2015-12-24 01:20:00,2018E-3,5C000400,-0724,0833,12154,020.0,045.2,0.269,754.6,01.17,0.508
2015-12-24 01:21:00,2134E-3,5C000400,-0724,0834,12209,020.0,045.2,0.270,754.6,01.17,0.508
2015-12-24 01:22:00,2034E-3,5C000400,-0724,0833,12164,020.0,045.2,0.270,754.6,01.17,0.508
2015-12-24 01:23:00,1981E-3,5C000400,-0724,0834,12174,020.0,045.2,0.270,754.5,01.17,0.508
2015-12-24 01:24:00,2169E-3,5C000400,-0724,0833,12110,020.0,045.2,0.269,754.6,01.17,0.508
2015-12-24 01:25:00,2101E-3,5C000400,-0724,0833,12128,020.0,045.2,0.269,754.6,01.17,0.508
2015-12-24 01:26:00,2003E-3,5C000400,-0724,0833,12087,020.0,045.2,0.270,754.6,01.17,0.508
2015-12-24 01:27:00,2118E-3,5C000400,-0724,0833,12066,020.0,045.2,0.270,754.5,01.17,0.508
2015-12-24 01:28:00,2030E-3,5C000400,-0724,0833,12280,020.0,045.2,0.270,754.5,01.17,0.508
2015-12-24 01:29:00,2070E-3,5C000400,-0724,0834,12253,020.0,045.2,0.269,754.6,01.17,0.508
2015-12-24 01:30:00,2057E-3,5C000400,-0724,0834,12143,020.0,045.2,0.270,754.6,01.17,0.508
2015-12-24 01:31:00,2137E-3,5C000400,-0724,0833,12052,020.0,045.2,0.270,754.6,01.17,0.508
2015-12-24 01:32:00,2021E-3,5C000400,-0724,0834,12236,020.0,045.2,0.270,754.6,01.17,0.508
2015-12-24 01:33:00,2071E-3,5C000400,-0724,0833,12128,020.0,045.2,0.269,754.6,01.17,0.508
2015-12-24 01:34:00,2178E-3,5C000400,-0724,0833,12153,020.0,045.3,0.269,754.6,01.17,0.508
2015-12-24 01:35:00,2013E-3,5C000400,-0724,0833,12088,020.0,045.2,0.270,754.6,01.17,0.508
2015-12-24 01:36:00,2068E-3,5C000400,-0724,0833,12154,020.0,045.2,0.270,754.6,01.17,0.508
2015-12-24 01:37:00,2193E-3,5C000400,-0724,0833,12165,020.0,045.2,0.270,754.4,01.17,0.508
2015-12-24 01:38:00,2122E-3,5C000400,-0724,0834,12060,020.0,045.2,0.270,754.8,01.17,0.508
2015-12-24 01:39:00,2244E-3,5C000400,-0724,0833,12005,020.0,045.2,0.270,754.6,01.17,0.508
2015-12-24 01:40:00,1997E-3,5C000400,-0724,0833,12237,020.0,045.2,0.269,754.5,01.17,0.508
2015-12-24 01:41:00,2126E-3,5C000400,-0724,0833,12084,020.0,045.2,0.269,754.8,01.17,0.508
2015-12-24 01:42:00,2014E-3,5C000400,-0724,0833,12075,020.0,045.2,0.269,754.9,01.17,0.508
2015-12-24 01:43:00,2111E-3,5C000400,-0724,0833,12264,020.0,045.2,0.270,754.6,01.17,0.508
2015-12-24 01:44:00,2038E-3,5C000400,-0724,0833,12160,020.0,045.2,0.270,754.6,01.17,0.508
2015-12-24 01:45:00,2017E-3,5C000400,-0724,0834,12170,020.0,045.2,0.270,754.4,01.17,0.508
2015-12-24 01:46:00,2169E-3,5C000400,-0724,0834,12273,020.0,045.2,0.270,754.5,01.17,0.508
2015-12-24 01:47:00,2073E-3,5C000400,-0724,0834,12193,020.0,045.2,0.270,754.5,01.17,0.508
2015-12-24 01:48:00,2109E-3,5C000400,-0724,0833,12234,020.0,045.2,0.270,754.5,01.17,0.508
2015-12-24 01:49:00,2080E-3,5C000400,-0724,0833,12331,020.0,045.2,0.269,754.6,01.17,0.508
2015-12-24 01:50:00,2125E-3,5C000400,-0724,0834,12196,020.0,045.2,0.269,754.6,01.17,0.508
2015-12-24 01:51:00,2225E-3,5C000400,-0724,0833,12153,020.1,045.2,0.269,754.6,01.17,0.508
2015-12-24 01:52:00,2186E-3,5C000400,-0724,0833,12122,020.0,045.3,0.269,754.7,01.17,0.508
2015-12-24 01:53:00,2232E-3,5C000400,-0724,0832,12352,020.1,045.2,0.269,754.7,01.17,0.508
2015-12-24 01:54:00,2064E-3,5C000400,-0724,0834,12321,020.0,045.3,0.269,754.9,01.17,0.508
2015-12-24 01:55:00,2146E-3,5C000400,-0724,0833,12199,020.1,045.2,0.270,754.9,01.17,0.508
2015-12-24 01:56:00,2066E-3,5C000400,-0724,0833,12138,020.1,045.2,0.270,754.7,01.17,0.508
2015-12-24 01:57:00,2009E-3,5C000400,-0724,0833,12066,020.1,045.2,0.270,754.9,01.17,0.508
2015-12-24 01:58:00,2055E-3,5C000400,-0724,0833,12101,020.1,045.2,0.270,755.1,01.16,0.508
2015-12-24 01:59:00,2011E-3,5C000400,-0724,0833,12125,020.1,045.2,0.270,755.0,01.17,0.508
2015-12-24 02:00:00,2070E-3,5C000400,-0724,0833,12123,020.1,045.2,0.270,755.0,01.16,0.508
2015-12-24 02:01:00,2107E-3,5C000400,-0724,0833,12193,020.1,045.2,0.270,754.9,01.17,0.508
2015-12-24 02:02:00,1994E-3,5C000400,-0724,0833,12190,020.1,045.2,0.270,755.2,01.16,0.508
2015-12-24 02:03:00,2134E-3,5C000400,-0724,0833,12110,020.1,045.3,0.270,755.2,01.16,0.508
2015-12-24 02:04:00,2211E-3,5C000400,-0724,0833,12244,020.1,045.3,0.270,755.3,01.16,0.508
2015-12-24 02:05:00,2108E-3,5C000400,-0724,0832,12258,020.1,045.3,0.269,755.4,01.16,0.508
2015-12-24 02:06:00,2121E-3,5C000400,-0724,0834,12166,020.1,045.2,0.269,755.4,01.16,0.508
2015-12-24 02:07:00,2140E-3,5C000400,-0724,0833,12262,020.2,045.2,0.269,755.3,01.16,0.508
2015-12-24 02:08:00,2082E-3,5C000400,-0724,0833,12116,020.2,045.2,0.269,755.3,01.16,0.508
2015-12-24 02:09:00,2011E-3,5C000400,-0724,0833,12180,020.2,045.2,0.269,755.2,01.16,0.508
2015-12-24 02:10:00,2122E-3,5C000400,-0724,0833,12307,020.2,045.2,0.269,755.2,01.16,0.508
2015-12-24 02:11:00,2102E-3,5C000400,-0724,0833,12135,020.2,045.2,0.269,755.2,01.16,0.508
2015-12-24 02:12:00,2016E-3,5C000400,-0724,0833,12191,020.2,045.2,0.270,755.1,01.16,0.508
2015-12-24 02:13:00,2095E-3,5C000400,-0724,0833,12087,020.2,045.2,0.270,755.2,01.16,0.508
2015-12-24 02:14:00,2057E-3,5C000400,-0724,0833,12162,020.2,045.2,0.270,755.0,01.17,0.508
2015-12-24 02:15:00,2177E-3,5C000400,-0724,0833,12225,020.2,045.2,0.270,755.0,01.17,0.508
2015-12-24 02:16:00,2124E-3,5C000400,-0724,0834,12291,020.2,045.2,0.270,755.1,01.16,0.508
2015-12-24 02:17:00,2070E-3,5C000400,-0724,0833,12166,020.2,045.2,0.270,755.1,01.16,0.508
2015-12-24 02:18:00,2126E-3,5C000400,-0724,0833,12182,020.3,045.2,0.269,755.0,01.17,0.508
2015-12-24 02:19:00,1982E-3,5C000400,-0724,0833,12126,020.3,045.2,0.269,755.0,01.17,0.508
2015-12-24 02:20:00,2011E-3,5C000400,-0724,0833,12175,020.3,045.2,0.269,755.1,01.16,0.508
2015-12-24 02:21:00,1978E-3,5C000400,-0724,0834,12183,020.3,045.3,0.270,754.9,01.17,0.508
2015-12-24 02:22:00,2042E-3,5C000400,-0724,0833,12249,020.3,045.2,0.270,754.7,01.17,0.508
2015-12-24 02:23:00,2064E-3,5C000400,-0724,0833,12185,020.3,045.2,0.269,754.8,01.17,0.508
2015-12-24 02:24:00,2105E-3,5C000400,-0724,0833,12171,020.3,045.3,0.269,754.4,01.17,0.508
2015-12-24 02:25:00,2172E-3,5C000400,-0724,0832,12073,020.3,045.2,0.270,754.7,01.17,0.508
2015-12-24 02:26:00,2167E-3,5C000400,-0724,0833,11990,020.3,045.2,0.270,754.9,01.17,0.508
2015-12-24 02:27:00,2210E-3,5C000400,-0724,0833,12079,020.3,045.2,0.269,755.2,01.16,0.508
2015-12-24 02:28:00,2112E-3,5C000400,-0724,0833,12161,020.4,045.3,0.269,755.1,01.16,0.508
2015-12-24 02:29:00,2044E-3,5C000400,-0724,0833,11985,020.3,045.2,0.270,754.6,01.17,0.508
2015-12-24 02:30:00,2224E-3,5C000400,-0724,0833,12059,020.3,045.2,0.270,754.8,01.17,0.508
2015-12-24 02:31:00,1963E-3,5C000400,-0724,0833,12190,020.4,045.2,0.269,755.2,01.16,0.508
2015-12-24 02:32:00,2061E-3,5C000400,-0724,0833,12199,020.4,045.2,0.270,754.9,01.17,0.508
2015-12-24 02:33:00,2118E-3,5C000400,-0724,0834,12111,020.4,045.3,0.270,754.9,01.17,0.508
2015-12-24 02:34:00,2025E-3,5C000400,-0724,0833,12110,020.4,045.2,0.269,754.9,01.17,0.508
2015-12-24 02:35:00,2198E-3,5C000400,-0724,0833,12054,020.4,045.3,0.269,755.3,01.16,0.508
2015-12-24 02:36:00,2099E-3,5C000400,-0724,0833,12294,020.4,045.2,0.269,755.1,01.16,0.508
2015-12-24 02:37:00,2081E-3,5C000400,-0724,0833,12208,020.4,045.3,0.269,755.2,01.16,0.508
2015-12-24 02:38:00,2086E-3,5C000400,-0724,0833,12059,020.4,045.3,0.269,754.9,01.17,0.508
2015-12-24 02:39:00,2072E-3,5C000400,-0724,0833,12254,020.4,045.2,0.269,755.2,01.16,0.508
2015-12-24 02:40:00,2131E-3,5C000400,-0724,0833,12236,020.4,045.3,0.269,755.0,01.17,0.508
2015-12-24 02:41:00,2075E-3,5C000400,-0724,0833,12075,020.4,045.3,0.268,755.6,01.16,0.508
2015-12-24 02:42:00,2150E-3,5C000400,-0724,0832,12296,020.4,045.2,0.269,755.3,01.16,0.508
2015-12-24 02:43:00,2083E-3,5C000400,-0724,0832,12289,020.4,045.2,0.269,755.1,01.16,0.508
2015-12-24 02:44:00,2054E-3,5C000400,-0724,0833,11991,020.4,045.3,0.269,755.3,01.16,0.508
2015-12-24 02:45:00,2037E-3,5C000400,-0724,0833,12133,020.4,045.2,0.269,755.1,01.16,0.508
2015-12-24 02:46:00,2103E-3,5C000400,-0724,0833,12195,020.5,045.2,0.269,755.4,01.16,0.508
2015-12-24 02:47:00,2090E-3,5C000400,-0724,0833,12177,020.5,045.2,0.269,755.2,01.16,0.508
2015-12-24 02:48:00,2060E-3,5C000400,-0724,0833,12286,020.5,045.2,0.269,755.3,01.16,0.508
2015-12-24 02:49:00,2055E-3,5C000400,-0724,0833,12146,020.5,045.2,0.269,755.3,01.16,0.508
2015-12-24 02:50:00,2050E-3,5C000400,-0724,0833,12276,020.5,045.3,0.269,755.4,01.16,0.508
2015-12-24 02:51:00,2186E-3,5C000400,-0724,0833,12151,020.5,045.3,0.268,755.1,01.16,0.508
2015-12-24 02:52:00,2121E-3,5C000400,-0724,0833,12190,020.5,045.2,0.269,754.8,01.17,0.508
2015-12-24 02:53:00,2059E-3,5C000400,-0724,0833,12257,020.5,045.2,0.269,754.9,01.17,0.508
2015-12-24 02:54:00,2050E-3,5C000400,-0724,0833,12156,020.5,045.2,0.269,755.2,01.16,0.508
2015-12-24 02:55:00,2092E-3,5C000400,-0724,0833,12107,020.5,045.3,0.269,755.2,01.16,0.508
2015-12-24 02:56:00,2148E-3,5C000400,-0724,0833,12288,020.5,045.2,0.269,755.2,01.16,0.508
2015-12-24 02:57:00,2187E-3,5C000400,-0724,0834,12074,020.5,045.2,0.269,755.2,01.16,0.508
2015-12-24 02:58:00,2040E-3,5C000400,-0724,0834,12158,020.5,045.2,0.268,755.2,01.16,0.508
2015-12-24 02:59:00,2052E-3,5C000400,-0724,0833,12146,020.5,045.3,0.269,755.0,01.17,0.508
2015-12-24 03:00:00,2153E-3,5C000400,-0724,0833,12284,020.5,045.3,0.269,755.2,01.16,0.508
2015-12-24 03:01:00,2216E-3,5C000400,-0724,0833,12163,020.5,045.2,0.269,755.3,01.16,0.508
2015-12-24 03:02:00,2103E-3,5C000400,-0724,0833,12177,020.5,045.3,0.269,755.2,01.16,0.508
2015-12-24 03:03:00,2021E-3,5C000400,-0724,0833,12123,020.5,045.3,0.269,755.1,01.16,0.508
2015-12-24 03:04:00,2228E-3,5C000400,-0724,0833,12151,020.6,045.3,0.269,755.3,01.16,0.508
2015-12-24 03:05:00,2161E-3,5C000400,-0724,0833,12202,020.6,045.2,0.268,755.4,01.16,0.508
2015-12-24 03:06:00,2075E-3,5C000400,-0724,0832,12194,020.6,045.3,0.269,755.4,01.16,0.508
2015-12-24 03:07:00,2161E-3,5C000400,-0724,0833,12215,020.5,045.2,0.269,755.4,01.16,0.508
2015-12-24 03:08:00,1966E-3,5C000400,-0724,0833,12017,020.6,045.3,0.269,755.5,01.16,0.508
2015-12-24 03:09:00,2206E-3,5C000400,-0724,0833,12166,020.6,045.3,0.269,755.5,01.16,0.508
2015-12-24 03:10:00,2147E-3,5C000400,-0724,0833,12079,020.6,045.2,0.269,755.6,01.16,0.508
2015-12-24 03:11:00,2056E-3,5C000400,-0724,0833,12173,020.6,045.3,0.268,755.6,01.16,0.508
2015-12-24 03:12:00,2010E-3,5C000400,-0724,0833,12287,020.6,045.3,0.268,755.6,01.16,0.508
2015-12-24 03:13:00,1963E-3,5C000400,-0724,0832,12227,020.6,045.3,0.269,755.6,01.16,0.508
2015-12-24 03:14:00,2077E-3,5C000400,-0724,0833,12299,020.6,045.2,0.269,755.5,01.16,0.508
2015-12-24 03:15:00,2062E-3,5C000400,-0724,0833,12070,020.6,045.2,0.269,755.5,01.16,0.508
2015-12-24 03:16:00,2214E-3,5C000400,-0724,0833,12189,020.6,045.2,0.268,755.5,01.16,0.508
2015-12-24 03:17:00,2038E-3,5C000400,-0724,0833,12060,020.6,045.2,0.268,755.5,01.16,0.508
2015-12-24 03:18:00,1950E-3,5C000400,-0724,0833,12190,020.7,045.2,0.269,755.5,01.16,0.508
2015-12-24 03:19:00,2263E-3,5C000400,-0724,0833,12142,020.7,045.2,0.269,755.3,01.16,0.508
2015-12-24 03:20:00,2151E-3,5C000400,-0724,0834,12322,020.7,045.2,0.269,755.5,01.16,0.508
2015-12-24 03:21:00,1987E-3,5C000400,-0724,0833,12088,020.7,045.2,0.268,755.5,01.16,0.508
2015-12-24 03:22:00,2142E-3,5C000400,-0724,0832,12254,020.7,045.3,0.268,755.4,01.16,0.508
2015-12-24 03:23:00,2032E-3,5C000400,-0724,0833,12110,020.7,045.3,0.268,755.3,01.16,0.508
2015-12-24 03:24:00,2165E-3,5C000400,-0724,0833,12157,020.7,045.2,0.268,755.2,01.16,0.508
2015-12-24 03:25:00,2060E-3,5C000400,-0724,0833,12216,020.7,045.2,0.269,755.1,01.16,0.508
2015-12-24 03:26:00,2151E-3,5C000400,-0724,0832,12255,020.7,045.3,0.268,755.4,01.16,0.508
2015-12-24 03:27:00,1998E-3,5C000400,-0724,0833,12135,020.8,045.3,0.268,755.3,01.16,0.508
2015-12-24 03:28:00,2042E-3,5C000400,-0724,0832,12140,020.8,045.2,0.268,755.2,01.16,0.508
2015-12-24 03:29:00,1886E-3,5C000400,-0724,0833,12188,020.8,045.3,0.268,755.3,01.16,0.508
2015-12-24 03:30:00,2047E-3,5C000400,-0724,0833,12146,020.8,045.3,0.268,754.9,01.17,0.508
2015-12-24 03:31:00,2056E-3,5C000400,-0724,0833,12230,020.8,045.3,0.268,755.3,01.16,0.508
2015-12-24 03:32:00,2059E-3,5C000400,-0724,0832,12104,020.8,045.3,0.268,755.2,01.16,0.508
2015-12-24 03:33:00,2085E-3,5C000400,-0724,0833,12122,020.8,045.2,0.269,755.2,01.16,0.508
2015-12-24 03:34:00,1963E-3,5C000400,-0724,0834,12153,020.8,045.3,0.268,755.3,01.16,0.508
2015-12-24 03:35:00,2080E-3,5C000400,-0724,0832,12163,020.8,045.3,0.268,755.1,01.16,0.508
2015-12-24 03:36:00,2062E-3,5C000400,-0724,0832,12239,020.8,045.3,0.268,755.0,01.17,0.508
2015-12-24 03:37:00,2098E-3,5C000400,-0724,0832,12117,020.9,045.3,0.268,755.1,01.16,0.508
2015-12-24 03:38:00,2152E-3,5C000400,-0724,0833,12076,020.9,045.2,0.268,754.8,01.17,0.508
2015-12-24 03:39:00,2039E-3,5C000400,-0724,0833,12326,020.9,045.2,0.268,754.7,01.17,0.508
2015-12-24 03:40:00,2160E-3,5C000400,-0724,0833,12107,020.9,045.2,0.268,754.8,01.17,0.508
2015-12-24 03:41:00,2004E-3,5C000400,-0724,0833,12122,020.9,045.3,0.268,755.1,01.16,0.508
2015-12-24 03:42:00,2061E-3,5C000400,-0724,0833,12154,020.9,045.3,0.268,754.8,01.17,0.508
2015-12-24 03:43:00,2114E-3,5C000400,-0724,0833,12127,021.0,045.3,0.268,754.6,01.17,0.508
2015-12-24 03:44:00,2012E-3,5C000400,-0724,0833,12008,020.9,045.3,0.268,754.7,01.17,0.508
2015-12-24 03:45:00,2069E-3,5C000400,-0724,0833,12167,021.0,045.3,0.268,754.4,01.17,0.508
2015-12-24 03:46:00,2125E-3,5C000400,-0724,0834,12143,021.0,045.2,0.268,754.3,01.17,0.508
2015-12-24 03:47:00,2117E-3,5C000400,-0724,0833,12138,021.0,045.3,0.268,754.2,01.17,0.508
2015-12-24 03:48:00,2050E-3,5C000400,-0724,0833,12131,021.0,045.2,0.268,754.1,01.17,0.508
2015-12-24 03:49:00,2015E-3,5C000400,-0724,0834,12378,021.0,045.2,0.268,753.7,01.17,0.508
2015-12-24 03:50:00,2044E-3,5C000400,-0724,0834,12189,021.0,045.3,0.268,753.2,01.17,0.508
2015-12-24 03:51:00,2036E-3,5C000400,-0724,0834,12124,021.0,045.3,0.268,753.7,01.17,0.508
2015-12-24 03:52:00,2056E-3,5C000400,-0724,0833,12097,021.0,045.2,0.268,753.5,01.17,0.508
2015-12-24 03:53:00,2010E-3,5C000400,-0724,0832,12331,021.0,045.2,0.268,753.4,01.17,0.508
2015-12-24 03:54:00,1978E-3,5C000400,-0724,0833,12177,021.0,045.2,0.268,753.5,01.17,0.508
2015-12-24 03:55:00,2174E-3,5C000400,-0724,0832,12241,021.1,045.3,0.268,753.2,01.17,0.508
2015-12-24 03:56:00,2174E-3,5C000400,-0724,0834,12197,021.0,045.3,0.268,753.1,01.17,0.508
2015-12-24 03:57:00,2196E-3,5C000400,-0724,0833,12130,021.0,045.3,0.268,753.1,01.17,0.508
2015-12-24 03:58:00,2105E-3,5C000400,-0724,0833,12195,021.0,045.3,0.268,753.2,01.17,0.508
2015-12-24 03:59:00,2131E-3,5C000400,-0724,0833,12281,021.1,045.3,0.268,753.1,01.17,0.508
2015-12-24 04:00:00,2219E-3,5C000400,-0724,0833,12152,021.1,045.3,0.268,753.2,01.17,0.508
2015-12-24 04:01:00,2084E-3,5C000400,-0724,0833,12246,021.0,045.3,0.268,753.3,01.17,0.508
2015-12-24 04:02:00,2067E-3,5C000400,-0724,0833,12233,021.0,045.3,0.268,753.1,01.17,0.508
2015-12-24 04:03:00,2057E-3,5C000400,-0724,0832,12170,021.0,045.3,0.268,752.9,01.17,0.508
2015-12-24 04:04:00,2105E-3,5C000400,-0724,0833,12179,021.1,045.2,0.268,753.0,01.17,0.508
2015-12-24 04:05:00,2195E-3,5C000400,-0724,0833,12303,021.1,045.3,0.268,752.7,01.17,0.508
2015-12-24 04:06:00,1923E-3,5C000400,-0724,0833,12236,021.1,045.2,0.268,752.9,01.17,0.508
2015-12-24 04:07:00,2140E-3,5C000400,-0724,0834,12249,021.1,045.2,0.267,752.9,01.17,0.508
2015-12-24 04:08:00,2080E-3,5C000400,-0724,0832,12201,021.1,045.3,0.268,753.3,01.17,0.508
2015-12-24 04:09:00,2189E-3,5C000400,-0724,0832,12257,021.1,045.2,0.268,753.0,01.17,0.508
2015-12-24 04:10:00,2104E-3,5C000400,-0724,0833,12110,021.0,045.3,0.268,753.2,01.17,0.508
2015-12-24 04:11:00,2212E-3,5C000400,-0724,0833,12242,021.1,045.3,0.268,753.0,01.17,0.508
2015-12-24 04:12:00,1931E-3,5C000400,-0724,0833,12268,021.1,045.3,0.268,752.8,01.17,0.508
2015-12-24 04:13:00,2142E-3,5C000400,-0724,0833,12090,021.1,045.3,0.268,753.2,01.17,0.508
2015-12-24 04:14:00,2100E-3,5C000400,-0724,0833,12284,021.1,045.3,0.268,753.3,01.17,0.508
2015-12-24 04:15:00,2153E-3,5C000400,-0724,0833,12222,021.1,045.3,0.268,753.3,01.17,0.508
2015-12-24 04:16:00,2108E-3,5C000400,-0724,0832,12204,021.1,045.3,0.268,753.1,01.17,0.508
2015-12-24 04:17:00,2151E-3,5C000400,-0724,0832,12062,021.1,045.3,0.268,753.4,01.17,0.508
2015-12-24 04:18:00,2028E-3,5C000400,-0724,0832,12209,021.1,045.3,0.268,753.0,01.17,0.508
2015-12-24 04:19:00,2061E-3,5C000400,-0724,0832,12139,021.1,045.3,0.268,753.3,01.17,0.508
2015-12-24 04:20:00,2056E-3,5C000400,-0724,0833,12146,021.1,045.2,0.267,753.2,01.17,0.508