"2009-01-27 00:00:00",576356,6.608,60.87,2.406,0.593,-9.79,93.16431,-18.08,-16.75,87.1,0,108.5,14.05,-17.39,22.9
"2009-01-27 00:00:30",576357,6.798,60.72,3.247,0.57,-9.62,93.1614,-18.09,-16.77,87.1,0,108.5,14.05,-17.40,22.7
"2009-01-27 00:01:00",576358,7.085,60.33,3.88,0.469,-9.77,93.16039,-18.09,-16.77,87.1,0,108.5,14.06,-17.40,22.3
"2009-01-27 00:01:30",576359,7.347,55.54,3.358,0.48,-9.77,93.16039,-18.09,-16.78,87.1,0,108.5,14.06,-17.40,17.5
"2009-01-27 00:02:00",576360,7.495,53.12,4.189,0.402,-9.77,93.16091,-18.09,-16.79,87,0,108.5,14.06,-17.40,15.1
"2009-01-27 00:02:30",576361,7.153,51.03,3.945,0.501,-9.64,93.16145,-18.09,-16.8,87,0,108.5,14.06,-17.40,13.0
"2009-01-27 00:03:00",576362,7.31,51.3,4.069,0.488,-9.57,93.16117,-18.09,-16.82,87,0,108.5,14.06,-17.40,13.3
"2009-01-27 00:03:30",576363,7.084,52.5,4.047,0.476,-9.5,93.16116,-18.09,-16.81,87.1,0,108.4,14.06,-17.40,14.5
"2009-01-27 00:04:00",576364,6.596,56.67,4.421,0.519,-9.54,93.15859,-18.09,-16.8,87.1,0,108.5,14.06,-17.41,18.7
"2009-01-27 00:04:30",576365,6.584,58.3,4.142,0.589,-9.5,93.15488,-18.1,-16.82,87.1,0,108.5,14.06,-17.42,20.3
"2009-01-27 00:05:00",576366,6.658,56.63,4.203,0.528,-9.49,93.14919,-18.12,-16.83,87.1,0,108.5,14.06,-17.43,18.6
"2009-01-27 00:05:30",576367,6.487,58.58,4.077,0.451,-9.67,93.14573,-18.13,-16.85,87.1,0,108.4,14.06,-17.44,20.6
"2009-01-27 00:06:00",576368,6.42,58.61,4.062,0.486,-9.55,93.14217,-18.14,-16.82,87.1,0,108.5,14.06,-17.45,20.6
"2009-01-27 00:06:30",576369,6.28,60.27,3.493,0.554,-9.54,93.14011,-18.14,-16.85,87.1,0,108.5,14.06,-17.45,22.3
"2009-01-27 00:07:00",576370,6.01,62.98,2.38,0.74,-9.88,93.14165,-18.14,-16.87,87.1,0,108.5,14.06,-17.45,25.0
"2009-01-27 00:07:30",576371,6.178,61.79,2.921,0.574,-9.68,93.14164,-18.14,-16.86,87.1,0,108.5,14.06,-17.45,23.8
"2009-01-27 00:08:00",576372,6.353,61.47,3.019,0.675,-10.01,93.14113,-18.14,-16.84,87.1,0,108.5,14.07,-17.45,23.5
"2009-01-27 00:08:30",576373,6.479,62.57,3.679,0.589,-9.93,93.14323,-18.13,-16.86,87.1,0,108.5,14.07,-17.45,24.6
"2009-01-27 00:09:00",576374,6.313,63.22,3.267,0.673,-9.88,93.13808,-18.15,-16.85,87.1,0,108.5,14.07,-17.46,25.2
"2009-01-27 00:09:30",576375,6.374,66.8,2.552,0.565,-9.76,93.13525,-18.15,-16.86,87.1,0,108.5,14.07,-17.47,28.8
"2009-01-27 00:10:00",576376,6.43,66.5,3.705,0.615,-9.82,93.13525,-18.15,-16.86,87.1,0,108.5,14.07,-17.47,28.5
"2009-01-27 00:10:30",576377,6.433,65.98,3.147,0.659,-10.02,93.13525,-18.15,-16.87,87.1,0,108.5,14.07,-17.47,28.0
"2009-01-27 00:11:00",576378,6.389,65.47,3.94,0.507,-9.81,93.13525,-18.15,-16.88,87.1,0,108.5,14.07,-17.47,27.5
"2009-01-27 00:11:30",576379,6.328,65.25,2.991,0.564,-9.92,93.13525,-18.15,-16.89,87.1,0,108.5,14.07,-17.47,27.2
"2009-01-27 00:12:00",576380,6.568,63.11,3.841,0.596,-9.94,93.13439,-18.16,-16.88,87,0,108.5,14.07,-17.47,25.1
"2009-01-27 00:12:30",576381,6.418,60.83,3.082,0.749,-10.09,93.13126,-18.16,-16.9,87.1,0,108.5,14.07,-17.48,22.8
"2009-01-27 00:13:00",576382,6.38,61.47,3.091,0.727,-10.12,93.12357,-18.18,-16.91,87.1,0,108.5,14.07,-17.50,23.5
"2009-01-27 00:13:30",576383,6.566,60.84,2.783,0.652,-10.01,93.12073,-18.19,-16.91,87.1,0,108.5,14.07,-17.50,22.8
"2009-01-27 00:14:00",576384,6.096,62.27,3.103,0.672,-10.04,93.11674,-18.2,-16.92,87.1,0,108.5,14.07,-17.51,24.3
"2009-01-27 00:14:30",576385,6.194,64.51,3.55,0.667,-9.93,93.11219,-18.21,-16.92,87.1,0,108.5,14.07,-17.52,26.5
"2009-01-27 00:15:00",576386,5.955,65.38,4.367,0.68,-9.93,93.1102,-18.22,-16.91,87.1,0,108.5,14.07,-17.53,27.4
"2009-01-27 00:15:30",576387,6.222,66.36,3.564,0.553,-9.8,93.10963,-18.22,-16.92,87.1,0,108.5,14.08,-17.53,28.4
"2009-01-27 00:16:00",576388,6.151,69.43,3.159,0.679,-9.94,93.10621,-18.23,-16.92,87.1,0,108.5,14.08,-17.54,31.4
"2009-01-27 00:16:30",576389,6.182,70.52,3.026,0.674,-10,93.10706,-18.22,-16.91,87.1,0,108.5,14.08,-17.54,32.5
"2009-01-27 00:17:00",576390,6.007,71.35,2.776,0.667,-9.97,93.10593,-18.23,-16.93,87.1,0,108.5,14.08,-17.54,33.3
"2009-01-27 00:17:30",576391,6.168,68.62,3.192,0.573,-10.07,93.10678,-18.23,-16.92,87.1,0,108.5,14.08,-17.54,30.6
"2009-01-27 00:18:00",576392,6.058,68.01,3.248,0.655,-10.25,93.10706,-18.22,-16.91,87.2,0,108.5,14.08,-17.54,30.0
"2009-01-27 00:18:30",576393,5.874,69.33,3.016,0.732,-10.16,93.10593,-18.23,-16.9,87.1,0,108.5,14.08,-17.54,31.3
"2009-01-27 00:19:00",576394,5.854,72.93,3.054,0.656,-10.15,93.10336,-18.23,-16.93,87.1,0,108.5,14.08,-17.55,34.9
"2009-01-27 00:19:30",576395,5.99,72.38,1.783,0.655,-10.26,93.10194,-18.24,-16.94,87.1,0,108.5,14.07,-17.55,34.4
"2009-01-27 00:20:00",576396,5.806,75.49,3.134,0.749,-10.26,93.10136,-18.24,-16.95,87.1,0,108.5,14.07,-17.55,37.5
"2009-01-27 00:20:30",576397,5.653,78.59,2.456,0.661,-10.22,93.10108,-18.24,-16.92,87.1,0,108.5,14.07,-17.55,40.6
"2009-01-27 00:21:00",576398,5.529,79.53,2.667,0.739,-10.18,93.10135,-18.24,-16.94,87.1,0,108.5,14.07,-17.55,41.5
"2009-01-27 00:21:30",576399,5.435,80.9,2.684,0.545,-10.05,93.10194,-18.24,-16.94,87.1,0,108.5,14.07,-17.55,42.9
"2009-01-27 00:22:00",576400,5.497,78.17,2.311,0.676,-10.5,93.10477,-18.23,-16.93,87.2,0,108.5,14.07,-17.54,40.2
"2009-01-27 00:22:30",576401,5.533,78.61,3.022,0.667,-10.41,93.10621,-18.23,-16.94,87.2,0,108.5,14.07,-17.54,40.6
"2009-01-27 00:23:00",576402,5.439,79.6,3.098,0.658,-10.3,93.10649,-18.23,-16.94,87.3,0,108.5,14.07,-17.54,41.6
"2009-01-27 00:23:30",576403,5.441,78.1,3.188,0.552,-10.24,93.10732,-18.22,-16.92,87.3,0,108.5,14.07,-17.54,40.1
"2009-01-27 00:24:00",576404,5.384,79.56,2.563,0.728,-10.46,93.10674,-18.23,-16.92,87.3,0,108.5,14.08,-17.54,41.6
"2009-01-27 00:24:30",576405,5.404,81.3,2.969,0.732,-10.43,93.1101,-18.22,-16.92,87.3,0,108.4,14.08,-17.53,43.3
"2009-01-27 00:25:00",576406,5.399,84.1,3.327,0.668,-10.26,93.1189,-18.19,-16.93,87.3,0,108.5,14.08,-17.51,46.1
"2009-01-27 00:25:30",576407,5.453,84.5,1.932,0.638,-10.42,93.12903,-18.17,-16.93,87.3,0,108.5,14.08,-17.48,46.5
"2009-01-27 00:26:00",576408,5.234,82,3.356,0.673,-10.66,93.1384,-18.15,-16.91,87.4,0,108.5,14.08,-17.46,44.0
"2009-01-27 00:26:30",576409,5.125,75.83,3.309,0.576,-10.91,93.14001,-18.14,-16.89,87.4,0,108.5,14.09,-17.45,37.8
"2009-01-27 00:27:00",576410,5.216,80.4,3.232,0.73,-10.88,93.1416,-18.14,-16.88,87.4,0,108.4,14.09,-17.45,42.4
"2009-01-27 00:27:30",576411,5.273,77.78,3.086,0.624,-11,93.1416,-18.14,-16.89,87.4,0,108.5,14.09,-17.45,39.8
"2009-01-27 00:28:00",576412,5.204,72.45,2.786,0.743,-11.07,93.14372,-18.13,-16.88,87.4,0,108.5,14.09,-17.44,34.4
"2009-01-27 00:28:30",576413,5.154,72.13,2.927,0.598,-11.05,93.14478,-18.13,-16.88,87.4,0,108.4,14.09,-17.44,34.1
"2009-01-27 00:29:00",576414,5.036,72.7,2.448,0.66,-11.09,93.14078,-18.14,-16.88,87.4,0,108.4,14.09,-17.45,34.7
"2009-01-27 00:29:30",576415,4.997,77.74,2.517,0.672,-10.78,93.13493,-18.15,-16.9,87.3,0,108.5,14.09,-17.47,39.7
"2009-01-27 00:30:00",576416,4.99,83.5,4.197,0.567,-10.64,93.13223,-18.16,-16.9,87.3,0,108.5,14.09,-17.47,45.5
"2009-01-27 00:30:30",576417,4.865,83.8,2.728,0.73,-10.78,93.13762,-18.15,-16.88,87.3,0,108.5,14.09,-17.46,45.8
"2009-01-27 00:31:00",576418,4.59,84.8,2.525,0.749,-10.81,93.14312,-18.13,-16.9,87.3,0,108.5,14.09,-17.45,46.8
"2009-01-27 00:31:30",576419,4.683,85.2,3.471,0.475,-10.73,93.14707,-18.12,-16.88,87.3,0,108.4,14.09,-17.44,47.2
"2009-01-27 00:32:00",576420,4.689,86.1,2.943,0.669,-10.94,93.1556,-18.1,-16.88,87.3,0,108.5,14.09,-17.41,48.1
"2009-01-27 00:32:30",576421,4.585,80.3,2.788,0.661,-11.38,93.15565,-18.1,-16.88,87.4,0,108.5,14.09,-17.41,42.3
"2009-01-27 00:33:00",576422,4.563,79.16,2.745,0.673,-11.45,93.1554,-18.1,-16.9,87.4,0,108.5,14.09,-17.41,41.2
"2009-01-27 00:33:30",576423,4.521,79.6,2.695,0.588,-11.32,93.15646,-18.1,-16.88,87.4,0,108.5,14.09,-17.41,41.6
"2009-01-27 00:34:00",576424,4.568,81.1,3.915,0.435,-11.05,93.15698,-18.1,-16.87,87.4,0,108.5,14.09,-17.41,43.1
"2009-01-27 00:34:30",576425,4.662,82.5,3.475,0.508,-11.23,93.15858,-18.09,-16.86,87.4,0,108.5,14.09,-17.41,44.5
"2009-01-27 00:35:00",576426,4.673,77.52,3.274,0.669,-11.6,93.15831,-18.09,-16.85,87.4,0,108.4,14.09,-17.41,39.5
"2009-01-27 00:35:30",576427,4.864,77.73,3.367,0.331,-11.55,93.1591,-18.09,-16.87,87.4,0,108.4,14.09,-17.40,39.7
"2009-01-27 00:36:00",576428,4.957,75.9,3.459,0.462,-11.77,93.1572,-18.1,-16.85,87.3,0,108.4,14.09,-17.41,37.9
"2009-01-27 00:36:30",576429,4.842,75.72,3.217,0.58,-11.87,93.14629,-18.13,-16.85,87.3,0,108.4,14.09,-17.44,37.7
"2009-01-27 00:37:00",576430,4.778,74.34,2.701,0.602,-12.02,93.13322,-18.16,-16.88,87.2,0,108.4,14.09,-17.47,36.3
"2009-01-27 00:37:30",576431,4.581,78.88,2.522,0.581,-11.33,93.1258,-18.18,-16.89,87.1,0,108.4,14.09,-17.49,40.9
"2009-01-27 00:38:00",576432,4.459,81.6,3.307,0.578,-11.2,93.12495,-18.18,-16.9,87.1,0,108.4,14.09,-17.49,43.6
"2009-01-27 00:38:30",576433,4.484,80.1,3.629,0.601,-11.45,93.12495,-18.18,-16.91,87.1,0,108.4,14.09,-17.49,42.1
"2009-01-27 00:39:00",576434,4.48,80.1,3.611,0.595,-11.48,93.12495,-18.18,-16.93,87.1,0,108.4,14.09,-17.49,42.1
"2009-01-27 00:39:30",576435,4.507,79.68,2.361,0.572,-11.55,93.12495,-18.18,-16.91,87.1,0,108.4,14.09,-17.49,41.7
"2009-01-27 00:40:00",576436,4.618,79.96,3.383,0.496,-11.41,93.12495,-18.18,-16.91,87.2,0,108.5,14.09,-17.49,42.0
"2009-01-27 00:40:30",576437,4.807,78.89,3.288,0.466,-11.58,93.12495,-18.18,-16.91,87.2,0,108.4,14.09,-17.49,40.9
"2009-01-27 00:41:00",576438,4.822,76.21,4.025,0.498,-11.84,93.12521,-18.18,-16.91,87.2,0,108.4,14.09,-17.49,38.2
"2009-01-27 00:41:30",576439,4.77,72.55,3.115,0.559,-11.9,93.12495,-18.18,-16.9,87.2,0,108.4,14.09,-17.49,34.6
"2009-01-27 00:42:00",576440,4.761,69.26,2.972,0.581,-11.92,93.12466,-18.18,-16.92,87.1,0,108.5,14.09,-17.49,31.3
"2009-01-27 00:42:30",576441,4.634,69.12,3.189,0.606,-11.85,93.11128,-18.21,-16.91,87.1,0,108.4,14.09,-17.53,31.1
"2009-01-27 00:43:00",576442,4.681,72.05,3.129,0.59,-11.71,93.09933,-18.24,-16.95,87,0,108.4,14.09,-17.56,34.1
"2009-01-27 00:43:30",576443,4.769,76.64,3.478,0.491,-11.26,93.09562,-18.25,-16.94,87,0,108.4,14.09,-17.57,38.6
"2009-01-27 00:44:00",576444,4.608,80,3.142,0.588,-11.38,93.09391,-18.26,-16.96,87,0,108.4,14.1,-17.57,42.0
"2009-01-27 00:44:30",576445,4.545,80.5,3.474,0.501,-11.36,93.09505,-18.26,-16.96,87,0,108.4,14.1,-17.57,42.5
"2009-01-27 00:45:00",576446,4.546,79.79,3.517,0.504,-11.47,93.0979,-18.25,-16.97,87,0,108.4,14.1,-17.56,41.8
"2009-01-27 00:45:30",576447,4.765,74.24,3.35,0.424,-11.68,93.09818,-18.25,-16.97,87.1,0,108.4,14.1,-17.56,36.2
"2009-01-27 00:46:00",576448,4.674,75.16,3.915,0.489,-11.6,93.09733,-18.25,-16.95,87.1,0,108.5,14.1,-17.56,37.2
"2009-01-27 00:46:30",576449,4.74,74.65,3.762,0.46,-11.57,93.09192,-18.26,-16.95,87.1,0,108.4,14.1,-17.58,36.7
"2009-01-27 00:47:00",576450,4.695,75.28,3.657,0.494,-11.66,93.09106,-18.27,-16.96,87.1,0,108.4,14.1,-17.58,37.3
"2009-01-27 00:47:30",576451,4.69,80,3.991,0.449,-11.16,93.09078,-18.27,-16.98,87,0,108.4,14.1,-17.58,42.0
"2009-01-27 00:48:00",576452,4.587,86.7,3.44,0.578,-10.98,93.09164,-18.26,-16.97,87.1,0,108.4,14.1,-17.58,48.7
"2009-01-27 00:48:30",576453,4.704,90.1,3.568,0.528,-10.84,93.09676,-18.25,-16.98,87.1,0,108.4,14.1,-17.56,52.1
"2009-01-27 00:49:00",576454,4.826,93,3.708,0.586,-10.59,93.10416,-18.23,-16.97,87.2,0,108.4,14.1,-17.54,55.0
"2009-01-27 00:49:30",576455,4.816,93,3.121,0.52,-10.55,93.1238,-18.18,-16.97,87.3,0,108.4,14.1,-17.49,55.0
"2009-01-27 00:50:00",576456,4.716,92.3,3.448,0.48,-10.62,93.12523,-18.18,-16.96,87.4,0,108.5,14.1,-17.49,54.3
"2009-01-27 00:50:30",576457,4.655,94.7,4.184,0.51,-10.78,93.13063,-18.16,-16.93,87.5,0,108.4,14.1,-17.48,56.7
"2009-01-27 00:51:00",576458,4.64,94.8,3.96,0.466,-10.78,93.15112,-18.11,-16.92,87.6,0,108.4,14.1,-17.43,56.8
"2009-01-27 00:51:30",576459,4.777,95.4,3.485,0.206,-10.61,93.1591,-18.09,-16.89,87.6,0,108.4,14.1,-17.40,57.4
"2009-01-27 00:52:00",576460,4.632,94,3.922,0.489,-10.91,93.16391,-18.08,-16.87,87.7,0,108.4,14.1,-17.39,56.0
"2009-01-27 00:52:30",576461,4.692,95.9,3.516,0.5,-11,93.17017,-18.06,-16.84,87.8,0,108.4,14.1,-17.38,57.9
"2009-01-27 00:53:00",576462,4.637,94.9,3.72,0.459,-10.99,93.18301,-18.03,-16.83,87.8,0,108.4,14.1,-17.34,56.9
"2009-01-27 00:53:30",576463,4.605,95.1,3.414,0.406,-10.91,93.19298,-18.01,-16.83,87.8,0,108.4,14.09,-17.32,57.1
"2009-01-27 00:54:00",576464,4.263,86.9,4.229,0.482,-11.3,93.19433,-18,-16.8,87.8,0,108.5,14.09,-17.32,48.9
"2009-01-27 00:54:30",576465,4.213,81.1,4.209,0.451,-11.89,93.1938,-18,-16.79,87.8,0,108.4,14.09,-17.32,43.1
"2009-01-27 00:55:00",576466,4.303,76.75,3.797,0.483,-12.1,93.19433,-18,-16.78,87.8,0,108.4,14.09,-17.32,38.8
"2009-01-27 00:55:30",576467,4.252,77.22,2.842,0.582,-12.01,93.19152,-18.01,-16.79,87.7,0,108.4,14.09,-17.32,39.2
"2009-01-27 00:56:00",576468,4.28,76.28,3.018,0.56,-12,93.1784,-18.04,-16.78,87.6,0,108.5,14.09,-17.36,38.3
"2009-01-27 00:56:30",576469,4.322,76.89,2.941,0.632,-12.1,93.16895,-18.07,-16.8,87.5,0,108.4,14.09,-17.38,38.9
"2009-01-27 00:57:00",576470,4.502,76.41,3.603,0.462,-11.97,93.15994,-18.09,-16.8,87.4,0,108.4,14.09,-17.40,38.4
"2009-01-27 00:57:30",576471,4.518,74.49,3.399,0.456,-11.98,93.1591,-18.09,-16.81,87.3,0,108.4,14.09,-17.40,36.5
"2009-01-27 00:58:00",576472,4.521,72.05,3.668,0.325,-11.99,93.15396,-18.11,-16.82,87.2,0,108.4,14.09,-17.42,34.1
"2009-01-27 00:58:30",576473,4.45,70.13,3.69,0.483,-12.18,93.13828,-18.15,-16.83,87.2,0,108.4,14.1,-17.46,32.1
"2009-01-27 00:59:00",576474,4.371,69.4,3.811,0.486,-12.1,93.12885,-18.17,-16.84,87.1,0,108.4,14.1,-17.48,31.4
"2009-01-27 00:59:30",576475,4.44,72.09,4.011,0.414,-11.76,93.12547,-18.18,-16.85,87,0,108.4,14.1,-17.49,34.1
"2009-01-27 01:00:00",576476,4.288,72.06,4.252,0.456,-11.84,93.12627,-18.18,-16.88,86.9,0,108.4,14.1,-17.49,34.1
"2009-01-27 01:00:30",576477,4.268,71.57,3.999,0.466,-11.93,93.11745,-18.2,-16.88,86.9,0,108.4,14.1,-17.51,33.6
"2009-01-27 01:01:00",576478,4.422,73.84,4.003,0.462,-11.88,93.10315,-18.23,-16.91,86.9,0,108.4,14.1,-17.55,35.8
"2009-01-27 01:01:30",576479,4.374,75.25,3.577,0.585,-11.81,93.09953,-18.24,-16.93,86.9,0,108.4,14.1,-17.56,37.2
"2009-01-27 01:02:00",576480,4.281,74.71,3.018,0.569,-12.11,93.09408,-18.26,-16.93,86.9,0,108.4,14.1,-17.57,36.7
"2009-01-27 01:02:30",576481,4.306,75.39,3.779,0.485,-12.01,93.09211,-18.26,-16.93,86.9,0,108.4,14.1,-17.58,37.4
"2009-01-27 01:03:00",576482,4.326,75.2,3.473,0.57,-12.03,93.0929,-18.26,-16.96,86.8,0,108.4,14.1,-17.57,37.2
"2009-01-27 01:03:30",576483,4.372,73.98,2.746,0.572,-12.01,93.09343,-18.26,-16.96,86.8,0,108.4,14.1,-17.57,36.0
"2009-01-27 01:04:00",576484,4.427,74.24,3.469,0.451,-12.01,93.09205,-18.26,-16.95,86.8,0,108.4,14.1,-17.58,36.2
"2009-01-27 01:04:30",576485,4.217,72.11,3.578,0.631,-12.02,93.08109,-18.29,-16.98,86.8,0,108.4,14.1,-17.60,34.1
"2009-01-27 01:05:00",576486,4.204,72.65,3.444,0.58,-11.94,93.07316,-18.31,-16.99,86.8,0,108.4,14.1,-17.62,34.7
"2009-01-27 01:05:30",576487,4.215,73.26,3.489,0.579,-11.95,93.07225,-18.31,-16.99,86.8,0,108.4,14.1,-17.63,35.3
"2009-01-27 01:06:00",576488,4.22,70.96,2.997,0.559,-12.23,93.06783,-18.32,-17.01,86.8,0,108.4,14.1,-17.64,33.0
"2009-01-27 01:06:30",576489,4.043,70.88,2.501,0.717,-12.27,93.06803,-18.32,-17.01,86.9,0,108.4,14.1,-17.64,32.9
"2009-01-27 01:07:00",576490,4.074,70.81,2.936,0.559,-12.06,93.06637,-18.33,-17.02,86.9,0,108.4,14.1,-17.64,32.8
"2009-01-27 01:07:30",576491,3.941,70.87,2.769,0.66,-11.9,93.06545,-18.33,-17.03,86.9,0,108.4,14.1,-17.64,32.9
"2009-01-27 01:08:00",576492,4.039,69.88,3.027,0.565,-12.15,93.06831,-18.32,-17.02,86.9,0,108.4,14.1,-17.64,31.9
"2009-01-27 01:08:30",576493,3.943,71.53,2.574,0.717,-12.21,93.07085,-18.32,-17.01,87,0,108.4,14.1,-17.63,33.5
"2009-01-27 01:09:00",576494,3.993,70.93,3.511,0.66,-12.09,93.08557,-18.28,-17.03,87,0,108.4,14.1,-17.59,32.9
"2009-01-27 01:09:30",576495,3.928,74.13,3.038,0.667,-11.99,93.09686,-18.25,-17.02,87.1,0,108.4,14.1,-17.56,36.1
"2009-01-27 01:10:00",576496,3.823,71.86,2.973,0.646,-12.17,93.09661,-18.25,-17.01,87.2,0,108.4,14.1,-17.56,33.9
"2009-01-27 01:10:30",576497,3.634,69.27,1.859,0.724,-12.43,93.10225,-18.24,-17,87.3,0,108.4,14.1,-17.55,31.3
"2009-01-27 01:11:00",576498,3.69,67.53,4.254,0.476,-12.28,93.10646,-18.23,-16.98,87.4,0,108.4,14.1,-17.54,29.5
"2009-01-27 01:11:30",576499,3.732,67.13,2.719,0.43,-12.56,93.10674,-18.23,-16.99,87.4,0,108.4,14.1,-17.54,29.1
"2009-01-27 01:12:00",576500,2.414,56.95,5.004,0.961,-14.99,93.10941,-18.22,-17.06,87.3,0,108.4,14.1,-17.53,19.0
"2009-01-27 01:12:30",576501,3.053,58.78,6.275,1.022,-14.45,93.1077,-18.22,-17.13,87.2,0,108.4,14.1,-17.54,20.8
"2009-01-27 01:13:00",576502,3.693,59.67,2.938,0.743,-12.73,93.10568,-18.23,-16.99,87.3,0,108.4,14.1,-17.54,21.7
"2009-01-27 01:13:30",576503,3.926,60.08,2.376,0.664,-12.24,93.10434,-18.23,-16.95,87.3,0,108.4,14.1,-17.54,22.1
"2009-01-27 01:14:00",576504,4.039,58.35,3.821,0.586,-11.86,93.10287,-18.24,-16.96,87.2,0,108.4,14.1,-17.55,20.3
"2009-01-27 01:14:30",576505,4.059,58.35,2.768,0.461,-12.06,93.09769,-18.25,-16.97,87.2,0,108.4,14.1,-17.56,20.3
"2009-01-27 01:15:00",576506,3.888,59.82,3.065,0.667,-12.07,93.09794,-18.25,-16.98,87.1,0,108.4,14.1,-17.56,21.8
"2009-01-27 01:15:30",576507,3.775,62.06,3.59,0.585,-12.24,93.09847,-18.25,-16.96,87.1,0,108.4,14.1,-17.56,24.1
"2009-01-27 01:16:00",576508,3.723,63.76,3.002,0.587,-12.37,93.09688,-18.25,-16.99,87.1,0,108.4,14.11,-17.56,25.8
"2009-01-27 01:16:30",576509,3.628,65.58,3.111,0.664,-12.39,93.09684,-18.25,-17.01,87,0,108.4,14.11,-17.56,27.6
"2009-01-27 01:17:00",576510,3.738,66.1,3.046,0.323,-12.48,93.09254,-18.26,-16.99,87,0,108.4,14.11,-17.57,28.1
"2009-01-27 01:17:30",576511,3.869,63.35,2.421,0.529,-12.82,93.07999,-18.29,-17.01,87,0,108.4,14.11,-17.61,25.3
"2009-01-27 01:18:00",576512,3.919,61.81,2.824,0.575,-12.69,93.06889,-18.32,-17.02,87,0,108.4,14.11,-17.63,23.8
"2009-01-27 01:18:30",576513,3.895,57.62,2.534,0.738,-13.16,93.06324,-18.34,-17.03,86.9,0,108.4,14.11,-17.65,19.6
"2009-01-27 01:19:00",576514,4.208,55.27,3.141,0.577,-13.14,93.06377,-18.33,-17.03,86.8,0,108.4,14.11,-17.65,17.3
"2009-01-27 01:19:30",576515,4.268,54.16,2.871,0.585,-12.93,93.0569,-18.35,-17.07,86.8,0,108.4,14.11,-17.66,16.2
"2009-01-27 01:20:00",576516,4.142,54.1,2.601,0.643,-13.07,93.04163,-18.39,-17.08,86.7,0,108.4,14.11,-17.70,16.1
"2009-01-27 01:20:30",576517,3.965,54.37,3.156,0.722,-12.9,93.03783,-18.4,-17.08,86.7,0,108.4,14.11,-17.71,16.4
"2009-01-27 01:21:00",576518,3.948,53.41,3.299,0.652,-12.93,93.03014,-18.42,-17.1,86.6,0,108.4,14.11,-17.73,15.4
"2009-01-27 01:21:30",576519,3.92,52.26,2.472,0.662,-12.91,93.03014,-18.42,-17.14,86.6,0,108.4,14.11,-17.73,14.3
"2009-01-27 01:22:00",576520,3.945,52.4,1.658,0.645,-13.06,93.02023,-18.44,-17.14,86.6,0,108.4,14.11,-17.76,14.4
"2009-01-27 01:22:30",576521,3.88,51.48,3.022,0.662,-12.97,93.01366,-18.46,-17.14,86.6,0,108.4,14.11,-17.77,13.5
"2009-01-27 01:23:00",576522,3.975,53.06,3.03,0.575,-13.01,93.00143,-18.49,-17.17,86.6,0,108.4,14.11,-17.81,15.1
"2009-01-27 01:23:30",576523,4.062,55.31,2.921,0.567,-12.64,93.00224,-18.49,-17.17,86.6,0,108.4,14.11,-17.80,17.3
"2009-01-27 01:24:00",576524,4.068,57.41,1.75,0.645,-12.79,92.99908,-18.5,-17.19,86.5,0,108.5,14.11,-17.81,19.4
"2009-01-27 01:24:30",576525,3.964,57.96,2.567,0.727,-12.69,92.99599,-18.51,-17.18,86.6,0,108.4,14.11,-17.82,20.0
"2009-01-27 01:25:00",576526,3.916,60.5,3.203,0.655,-12.59,92.99623,-18.51,-17.2,86.6,0,108.4,14.11,-17.82,22.5
"2009-01-27 01:25:30",576527,3.901,61.5,2.478,0.665,-12.58,92.99597,-18.51,-17.22,86.6,0,108.4,14.11,-17.82,23.5
"2009-01-27 01:26:00",576528,3.961,60.99,2.867,0.554,-12.74,92.99623,-18.51,-17.22,86.6,0,108.4,14.11,-17.82,23.0
"2009-01-27 01:26:30",576529,3.897,56.76,2.855,0.654,-12.97,92.99623,-18.51,-17.22,86.6,0,108.4,14.11,-17.82,18.8
"2009-01-27 01:27:00",576530,3.866,54.75,2.608,0.645,-12.99,92.99623,-18.51,-17.24,86.7,0,108.4,14.11,-17.82,16.8
"2009-01-27 01:27:30",576531,3.809,53.06,2.622,0.675,-12.9,92.99623,-18.51,-17.24,86.7,0,108.4,14.11,-17.82,15.1
"2009-01-27 01:28:00",576532,3.903,50.94,2.51,0.56,-13.01,92.99623,-18.51,-17.25,86.7,0,108.4,14.11,-17.82,12.9
"2009-01-27 01:28:30",576533,3.876,49.45,2.913,0.59,-13.09,92.99397,-18.51,-17.24,86.7,0,108.4,14.1,-17.82,11.5
"2009-01-27 01:29:00",576534,3.868,49.17,3.139,0.598,-13.15,92.98399,-18.54,-17.26,86.7,0,108.4,14.1,-17.85,11.2
"2009-01-27 01:29:30",576535,3.807,49.18,2.882,0.592,-13.12,92.97829,-18.55,-17.28,86.7,0,108.4,14.1,-17.86,11.2
"2009-01-27 01:30:00",576536,3.875,49.18,2.989,0.469,-13.34,92.97773,-18.55,-17.27,86.6,0,108.4,14.1,-17.87,11.2
"2009-01-27 01:30:30",576537,3.711,50.39,1.598,0.72,-13.34,92.97118,-18.57,-17.28,86.7,0,108.4,14.1,-17.88,12.4
"2009-01-27 01:31:00",576538,3.688,50.77,2.268,0.648,-13.44,92.96947,-18.57,-17.29,86.7,0,108.4,14.1,-17.89,12.8
"2009-01-27 01:31:30",576539,3.693,52.4,2.468,0.656,-13.4,92.96947,-18.57,-17.28,86.7,0,108.4,14.1,-17.89,14.4
"2009-01-27 01:32:00",576540,3.711,53.1,2.471,0.575,-13.65,92.97033,-18.57,-17.3,86.6,0,108.4,14.1,-17.89,15.1
"2009-01-27 01:32:30",576541,3.608,53.47,2.57,0.662,-13.76,92.96834,-18.58,-17.3,86.7,0,108.4,14.11,-17.89,15.5
"2009-01-27 01:33:00",576542,3.7,55.78,3.4,0.488,-13.49,92.96407,-18.59,-17.3,86.7,0,108.4,14.11,-17.90,17.8
"2009-01-27 01:33:30",576543,3.669,60.98,3.696,0.491,-13.46,92.96378,-18.59,-17.32,86.6,0,108.4,14.11,-17.90,23.0
"2009-01-27 01:34:00",576544,3.698,62.77,3.078,0.529,-13.58,92.96236,-18.59,-17.3,86.7,0,108.4,14.11,-17.91,24.8
"2009-01-27 01:34:30",576545,3.19,59.33,5.452,0.988,-14.6,92.96207,-18.59,-17.34,86.7,0,108.4,14.11,-17.91,21.3
"2009-01-27 01:35:00",576546,3.057,57.65,5.049,1.023,-14.37,92.96207,-18.59,-17.33,86.7,0,108.4,14.11,-17.91,19.7
"2009-01-27 01:35:30",576547,2.237,51.62,5.068,0.94,-16.21,92.96207,-18.59,-17.53,86.5,0,108.4,14.11,-17.91,13.6
"2009-01-27 01:36:00",576548,3.038,53.25,5.339,1.009,-14.37,92.96207,-18.59,-17.38,86.6,0,108.4,14.12,-17.91,15.2
"2009-01-27 01:36:30",576549,3.602,55.23,3.221,0.566,-12.64,92.96178,-18.59,-17.31,86.7,0,108.4,14.12,-17.91,17.2
"2009-01-27 01:37:00",576550,3.655,56.55,3.026,0.556,-12.52,92.96008,-18.6,-17.33,86.7,0,108.4,14.12,-17.91,18.5
"2009-01-27 01:37:30",576551,3.796,58.21,3.157,0.394,-12.28,92.95496,-18.61,-17.32,86.7,0,108.4,14.12,-17.92,20.2
"2009-01-27 01:38:00",576552,3.524,59.55,3.044,0.744,-12.62,92.94955,-18.62,-17.34,86.7,0,108.4,14.12,-17.94,21.5
"2009-01-27 01:38:30",576553,3.58,60.37,3.288,0.591,-12.7,92.94299,-18.64,-17.35,86.7,0,108.4,14.12,-17.95,22.4
"2009-01-27 01:39:00",576554,3.421,61.67,1.788,0.728,-12.97,92.93901,-18.65,-17.35,86.7,0,108.4,14.12,-17.96,23.7
"2009-01-27 01:39:30",576555,3.36,61.98,2.434,0.668,-13.19,92.93816,-18.65,-17.37,86.7,0,108.4,14.12,-17.97,24.0
"2009-01-27 01:40:00",576556,2.16,55.01,4.919,1.048,-14.98,92.93787,-18.65,-17.47,86.6,0,108.4,14.12,-17.97,17.0
"2009-01-27 01:40:30",576557,2.743,56.62,4.918,0.944,-14.29,92.93958,-18.65,-17.42,86.6,0,108.4,14.12,-17.96,18.6
"2009-01-27 01:41:00",576558,3.34,59.78,3.368,0.391,-13.02,92.9447,-18.64,-17.46,86.7,0,108.4,14.12,-17.95,21.8
"2009-01-27 01:41:30",576559,3.068,62.9,3.655,0.674,-12.4,92.94955,-18.62,-17.35,86.8,0,108.4,14.12,-17.94,24.9
"2009-01-27 01:42:00",576560,3.079,70.73,2.596,0.564,-12.3,92.95837,-18.6,-17.35,86.8,0,108.4,14.12,-17.92,32.7
"2009-01-27 01:42:30",576561,2.947,73.69,3.317,0.728,-12.63,92.96178,-18.59,-17.35,86.9,0,108.4,14.12,-17.91,35.7
"2009-01-27 01:43:00",576562,1.663,68.97,5.397,0.977,-15.08,92.96207,-18.59,-17.46,86.8,0,108.4,14.12,-17.91,31.0
"2009-01-27 01:43:30",576563,1.76,70.4,5.475,0.985,-15.25,92.96321,-18.59,-17.43,86.8,0,108.4,14.12,-17.90,32.4
"2009-01-27 01:44:00",576564,2.678,73.5,4.622,0.918,-14.08,92.96834,-18.58,-17.5,86.8,0,108.4,14.12,-17.89,35.5
"2009-01-27 01:44:30",576565,2.961,70.73,3.866,0.598,-12.63,92.97261,-18.57,-17.31,87.1,0,108.4,14.12,-17.88,32.7
"2009-01-27 01:45:00",576566,3.043,67,3.417,0.593,-12.54,92.97887,-18.55,-17.31,87.1,0,108.4,14.12,-17.86,29.0
"2009-01-27 01:45:30",576567,3.106,65.59,2.692,0.666,-12.87,92.97744,-18.55,-17.32,87.1,0,108.4,14.12,-17.87,27.6
"2009-01-27 01:46:00",576568,2.391,62.88,4.676,1.058,-14.82,92.97685,-18.55,-17.36,87,0,108.4,14.12,-17.87,24.9