"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/10/06","10:00:02","AMMA06",37747.000,"cc",28330.244,6.00,2833.025,1,6,0.100,19097.000,0.200,16001.000,0.300,2474.000,0.500,130.000,1.000,45.000,5.000,0
"07/10/06","10:00:08","AMMA06",37439.000,"cc",28327.686,6.00,2832.769,1,6,0.100,19163.000,0.200,15652.000,0.300,2456.000,0.500,115.000,1.000,53.000,5.000,0
"07/10/06","10:00:14","AMMA06",37611.000,"cc",28339.193,6.00,2833.919,1,6,0.100,19293.000,0.200,15681.000,0.300,2468.000,0.500,114.000,1.000,55.000,5.000,0
"07/10/06","10:00:20","AMMA06",37373.000,"cc",28317.315,6.00,2831.732,1,6,0.100,18995.000,0.200,15749.000,0.300,2471.000,0.500,114.000,1.000,44.000,5.000,0
"07/10/06","10:00:26","AMMA06",37434.000,"cc",28257.770,6.00,2825.777,1,6,0.100,19020.000,0.200,15761.000,0.300,2476.000,0.500,123.000,1.000,54.000,5.000,0
"07/10/06","10:00:32","AMMA06",37600.000,"cc",28301.572,6.00,2830.158,1,6,0.100,19275.000,0.200,15686.000,0.300,2477.000,0.500,120.000,1.000,42.000,5.000,0
"07/10/06","10:00:38","AMMA06",37673.000,"cc",28293.934,6.00,2829.394,1,6,0.100,19438.000,0.200,15660.000,0.300,2416.000,0.500,117.000,1.000,42.000,5.000,0
"07/10/06","10:00:44","AMMA06",37418.000,"cc",28297.637,6.00,2829.764,1,6,0.100,19225.000,0.200,15517.000,0.300,2513.000,0.500,125.000,1.000,38.000,5.000,0
"07/10/06","10:00:50","AMMA06",37456.000,"cc",28305.518,6.00,2830.552,1,6,0.100,19381.000,0.200,15510.000,0.300,2422.000,0.500,96.000,1.000,47.000,5.000,0
"07/10/06","10:00:56","AMMA06",37492.000,"cc",28373.398,6.00,2837.340,1,6,0.100,19391.000,0.200,15511.000,0.300,2420.000,0.500,120.000,1.000,50.000,5.000,0
"07/10/06","10:01:02","AMMA06",37358.000,"cc",28342.113,6.00,2834.211,1,6,0.100,19327.000,0.200,15439.000,0.300,2432.000,0.500,122.000,1.000,38.000,5.000,0
"07/10/06","10:01:08","AMMA06",37360.000,"cc",28282.139,6.00,2828.214,1,6,0.100,19443.000,0.200,15388.000,0.300,2366.000,0.500,107.000,1.000,56.000,5.000,0
"07/10/06","10:01:14","AMMA06",37578.000,"cc",28320.035,6.00,2832.004,1,6,0.100,19428.000,0.200,15645.000,0.300,2346.000,0.500,111.000,1.000,48.000,5.000,0
"07/10/06","10:01:20","AMMA06",37632.000,"cc",28346.172,6.00,2834.617,1,6,0.100,19496.000,0.200,15573.000,0.300,2398.000,0.500,115.000,1.000,50.000,5.000,0
"07/10/06","10:01:26","AMMA06",37555.000,"cc",28316.363,6.00,2831.637,1,6,0.100,19636.000,0.200,15383.000,0.300,2382.000,0.500,100.000,1.000,54.000,5.000,0
"07/10/06","10:01:32","AMMA06",37732.000,"cc",28301.445,6.00,2830.145,1,6,0.100,19627.000,0.200,15566.000,0.300,2393.000,0.500,108.000,1.000,38.000,5.000,0
"07/10/06","10:01:38","AMMA06",37758.000,"cc",28292.098,6.00,2829.210,1,6,0.100,19545.000,0.200,15671.000,0.300,2364.000,0.500,137.000,1.000,41.000,5.000,0
"07/10/06","10:01:44","AMMA06",37568.000,"cc",28313.561,6.00,2831.356,1,6,0.100,19537.000,0.200,15519.000,0.300,2359.000,0.500,101.000,1.000,52.000,5.000,0
"07/10/06","10:01:50","AMMA06",37693.000,"cc",28337.022,6.00,2833.702,1,6,0.100,19523.000,0.200,15664.000,0.300,2357.000,0.500,114.000,1.000,35.000,5.000,0
"07/10/06","10:01:56","AMMA06",37254.000,"cc",28305.418,6.00,2830.542,1,6,0.100,19221.000,0.200,15509.000,0.300,2357.000,0.500,101.000,1.000,66.000,5.000,0
"07/10/06","10:02:02","AMMA06",37445.000,"cc",28300.131,6.00,2830.013,1,6,0.100,19623.000,0.200,15251.000,0.300,2432.000,0.500,106.000,1.000,33.000,5.000,0
"07/10/06","10:02:08","AMMA06",37722.000,"cc",28270.023,6.00,2827.002,1,6,0.100,19614.000,0.200,15582.000,0.300,2361.000,0.500,107.000,1.000,58.000,5.000,0
"07/10/06","10:02:14","AMMA06",37092.000,"cc",28344.795,6.00,2834.480,1,6,0.100,19306.000,0.200,15335.000,0.300,2304.000,0.500,98.000,1.000,49.000,5.000,0
"07/10/06","10:02:20","AMMA06",37322.000,"cc",28299.910,6.00,2829.991,1,6,0.100,19167.000,0.200,15623.000,0.300,2397.000,0.500,87.000,1.000,48.000,5.000,0
"07/10/06","10:02:26","AMMA06",37733.000,"cc",28319.834,6.00,2831.984,1,6,0.100,19719.000,0.200,15530.000,0.300,2330.000,0.500,105.000,1.000,49.000,5.000,0
"07/10/06","10:02:32","AMMA06",37943.000,"cc",28340.440,6.00,2834.044,1,6,0.100,19699.000,0.200,15747.000,0.300,2366.000,0.500,94.000,1.000,37.000,5.000,0
"07/10/06","10:02:38","AMMA06",37430.000,"cc",28317.949,6.00,2831.795,1,6,0.100,19456.000,0.200,15553.000,0.300,2277.000,0.500,102.000,1.000,42.000,5.000,0
"07/10/06","10:02:44","AMMA06",37194.000,"cc",28309.236,6.00,2830.924,1,6,0.100,19158.000,0.200,15601.000,0.300,2304.000,0.500,92.000,1.000,39.000,5.000,0
"07/10/06","10:02:50","AMMA06",37306.000,"cc",28286.758,6.00,2828.676,1,6,0.100,19299.000,0.200,15477.000,0.300,2370.000,0.500,105.000,1.000,55.000,5.000,0
"07/10/06","10:02:56","AMMA06",37267.000,"cc",28308.555,6.00,2830.856,1,6,0.100,19438.000,0.200,15334.000,0.300,2327.000,0.500,130.000,1.000,38.000,5.000,0
"07/10/06","10:03:02","AMMA06",37393.000,"cc",28310.346,6.00,2831.035,1,6,0.100,19591.000,0.200,15287.000,0.300,2373.000,0.500,94.000,1.000,48.000,5.000,0
"07/10/06","10:03:08","AMMA06",37461.000,"cc",28367.436,6.00,2836.744,1,6,0.100,19432.000,0.200,15504.000,0.300,2363.000,0.500,112.000,1.000,50.000,5.000,0
"07/10/06","10:03:14","AMMA06",37462.000,"cc",28298.096,6.00,2829.810,1,6,0.100,19527.000,0.200,15518.000,0.300,2267.000,0.500,107.000,1.000,43.000,5.000,0
"07/10/06","10:03:20","AMMA06",37308.000,"cc",28296.305,6.00,2829.631,1,6,0.100,19482.000,0.200,15341.000,0.300,2347.000,0.500,99.000,1.000,39.000,5.000,0
"07/10/06","10:03:26","AMMA06",37079.000,"cc",28337.568,6.00,2833.757,1,6,0.100,19261.000,0.200,15288.000,0.300,2388.000,0.500,103.000,1.000,39.000,5.000,0
"07/10/06","10:03:32","AMMA06",37321.000,"cc",28366.412,6.00,2836.641,1,6,0.100,19540.000,0.200,15313.000,0.300,2304.000,0.500,111.000,1.000,53.000,5.000,0
"07/10/06","10:03:38","AMMA06",37514.000,"cc",28279.215,6.00,2827.922,1,6,0.100,19653.000,0.200,15361.000,0.300,2373.000,0.500,90.000,1.000,37.000,5.000,0
"07/10/06","10:03:44","AMMA06",37492.000,"cc",28282.426,6.00,2828.243,1,6,0.100,19606.000,0.200,15246.000,0.300,2472.000,0.500,119.000,1.000,49.000,5.000,0
"07/10/06","10:03:50","AMMA06",37058.000,"cc",28298.912,6.00,2829.891,1,6,0.100,19317.000,0.200,15351.000,0.300,2232.000,0.500,113.000,1.000,45.000,5.000,0
"07/10/06","10:03:56","AMMA06",37167.000,"cc",28361.893,6.00,2836.190,1,6,0.100,19442.000,0.200,15262.000,0.300,2316.000,0.500,104.000,1.000,43.000,5.000,0
"07/10/06","10:04:02","AMMA06",37097.000,"cc",28308.227,6.00,2830.823,1,6,0.100,19144.000,0.200,15431.000,0.300,2364.000,0.500,111.000,1.000,47.000,5.000,0
"07/10/06","10:04:08","AMMA06",37268.000,"cc",28276.332,6.00,2827.633,1,6,0.100,19292.000,0.200,15372.000,0.300,2413.000,0.500,132.000,1.000,59.000,5.000,0
"07/10/06","10:04:14","AMMA06",37314.000,"cc",28363.109,6.00,2836.311,1,6,0.100,19331.000,0.200,15383.000,0.300,2457.000,0.500,97.000,1.000,46.000,5.000,0
"07/10/06","10:04:20","AMMA06",37300.000,"cc",28371.979,6.00,2837.198,1,6,0.100,19451.000,0.200,15326.000,0.300,2355.000,0.500,119.000,1.000,49.000,5.000,0
"07/10/06","10:04:26","AMMA06",37398.000,"cc",28334.063,6.00,2833.407,1,6,0.100,19098.000,0.200,15770.000,0.300,2381.000,0.500,108.000,1.000,41.000,5.000,0
"07/10/06","10:04:32","AMMA06",37297.000,"cc",28283.190,6.00,2828.319,1,6,0.100,19277.000,0.200,15423.000,0.300,2438.000,0.500,116.000,1.000,43.000,5.000,0
"07/10/06","10:04:38","AMMA06",38053.000,"cc",28302.322,6.00,2830.232,1,6,0.100,19392.000,0.200,16060.000,0.300,2447.000,0.500,111.000,1.000,43.000,5.000,0
"07/10/06","10:04:44","AMMA06",37556.000,"cc",28338.570,6.00,2833.857,1,6,0.100,19281.000,0.200,15754.000,0.300,2359.000,0.500,108.000,1.000,54.000,5.000,0
"07/10/06","10:04:50","AMMA06",37371.000,"cc",28325.467,6.00,2832.547,1,6,0.100,19025.000,0.200,15662.000,0.300,2516.000,0.500,113.000,1.000,55.000,5.000,0
"07/10/06","10:04:56","AMMA06",37678.000,"cc",28306.147,6.00,2830.615,1,6,0.100,19221.000,0.200,15866.000,0.300,2432.000,0.500,114.000,1.000,45.000,5.000,0
"07/10/06","10:05:02","AMMA06",37757.000,"cc",28299.246,6.00,2829.925,1,6,0.100,19225.000,0.200,15822.000,0.300,2545.000,0.500,111.000,1.000,54.000,5.000,0
"07/10/06","10:05:08","AMMA06",37564.000,"cc",28301.045,6.00,2830.105,1,6,0.100,19343.000,0.200,15484.000,0.300,2590.000,0.500,102.000,1.000,45.000,5.000,0
"07/10/06","10:05:14","AMMA06",37509.000,"cc",28326.508,6.00,2832.651,1,6,0.100,19263.000,0.200,15660.000,0.300,2417.000,0.500,114.000,1.000,55.000,5.000,0
"07/10/06","10:05:20","AMMA06",38017.000,"cc",28307.006,6.00,2830.701,1,6,0.100,19543.000,0.200,15704.000,0.300,2574.000,0.500,137.000,1.000,59.000,5.000,0
"07/10/06","10:05:26","AMMA06",37667.000,"cc",28351.559,6.00,2835.156,1,6,0.100,19359.000,0.200,15572.000,0.300,2527.000,0.500,150.000,1.000,59.000,5.000,0
"07/10/06","10:05:32","AMMA06",37146.000,"cc",28311.273,6.00,2831.127,1,6,0.100,19309.000,0.200,15291.000,0.300,2400.000,0.500,104.000,1.000,42.000,5.000,0
"07/10/06","10:05:38","AMMA06",37819.000,"cc",28309.205,6.00,2830.921,1,6,0.100,19415.000,0.200,15836.000,0.300,2415.000,0.500,115.000,1.000,38.000,5.000,0
"07/10/06","10:05:44","AMMA06",37648.000,"cc",28306.502,6.00,2830.650,1,6,0.100,19356.000,0.200,15696.000,0.300,2420.000,0.500,129.000,1.000,47.000,5.000,0
"07/10/06","10:05:50","AMMA06",37469.000,"cc",28329.033,6.00,2832.904,1,6,0.100,19301.000,0.200,15549.000,0.300,2467.000,0.500,115.000,1.000,37.000,5.000,0
"07/10/06","10:05:56","AMMA06",37839.000,"cc",28340.336,6.00,2834.034,1,6,0.100,19336.000,0.200,15679.000,0.300,2586.000,0.500,173.000,1.000,65.000,5.000,0
"07/10/06","10:06:02","AMMA06",37644.000,"cc",28264.990,6.00,2826.499,1,6,0.100,19417.000,0.200,15505.000,0.300,2527.000,0.500,135.000,1.000,60.000,5.000,0
"07/10/06","10:06:08","AMMA06",37528.000,"cc",28316.527,6.00,2831.653,1,6,0.100,19274.000,0.200,15642.000,0.300,2439.000,0.500,118.000,1.000,55.000,5.000,0
"07/10/06","10:06:14","AMMA06",38043.000,"cc",28325.908,6.00,2832.591,1,6,0.100,19558.000,0.200,15880.000,0.300,2441.000,0.500,110.000,1.000,54.000,5.000,0
"07/10/06","10:06:20","AMMA06",37134.000,"cc",28334.164,6.00,2833.417,1,6,0.100,19113.000,0.200,15383.000,0.300,2456.000,0.500,134.000,1.000,48.000,5.000,0
"07/10/06","10:06:26","AMMA06",37869.000,"cc",28321.783,6.00,2832.179,1,6,0.100,19643.000,0.200,15594.000,0.300,2473.000,0.500,109.000,1.000,50.000,5.000,0
"07/10/06","10:06:32","AMMA06",37925.000,"cc",28287.848,6.00,2828.785,1,6,0.100,19725.000,0.200,15620.000,0.300,2413.000,0.500,123.000,1.000,44.000,5.000,0
"07/10/06","10:06:38","AMMA06",37551.000,"cc",28258.758,6.00,2825.876,1,6,0.100,19258.000,0.200,15694.000,0.300,2421.000,0.500,132.000,1.000,46.000,5.000,0
"07/10/06","10:06:44","AMMA06",37546.000,"cc",28326.324,6.00,2832.633,1,6,0.100,19393.000,0.200,15553.000,0.300,2439.000,0.500,111.000,1.000,50.000,5.000,0
"07/10/06","10:06:50","AMMA06",37554.000,"cc",28360.123,6.00,2836.013,1,6,0.100,19272.000,0.200,15621.000,0.300,2499.000,0.500,109.000,1.000,53.000,5.000,0
"07/10/06","10:06:56","AMMA06",37558.000,"cc",28267.242,6.00,2826.724,1,6,0.100,19749.000,0.200,15260.000,0.300,2372.000,0.500,124.000,1.000,53.000,5.000,0
"07/10/06","10:07:02","AMMA06",37615.000,"cc",28365.352,6.00,2836.535,1,6,0.100,19612.000,0.200,15459.000,0.300,2379.000,0.500,116.000,1.000,49.000,5.000,0
"07/10/06","10:07:08","AMMA06",37799.000,"cc",28334.229,6.00,2833.423,1,6,0.100,19387.000,0.200,15705.000,0.300,2523.000,0.500,117.000,1.000,67.000,5.000,0
"07/10/06","10:07:14","AMMA06",37681.000,"cc",28317.750,6.00,2831.775,1,6,0.100,19507.000,0.200,15612.000,0.300,2413.000,0.500,108.000,1.000,41.000,5.000,0
"07/10/06","10:07:20","AMMA06",38015.000,"cc",28272.391,6.00,2827.239,1,6,0.100,19667.000,0.200,15608.000,0.300,2578.000,0.500,127.000,1.000,35.000,5.000,0
"07/10/06","10:07:26","AMMA06",37565.000,"cc",28342.440,6.00,2834.244,1,6,0.100,19320.000,0.200,15675.000,0.300,2418.000,0.500,106.000,1.000,46.000,5.000,0
"07/10/06","10:07:32","AMMA06",38193.000,"cc",28353.770,6.00,2835.377,1,6,0.100,19546.000,0.200,16002.000,0.300,2485.000,0.500,116.000,1.000,44.000,5.000,0
"07/10/06","10:07:38","AMMA06",37974.000,"cc",28292.066,6.00,2829.207,1,6,0.100,19644.000,0.200,15741.000,0.300,2437.000,0.500,104.000,1.000,48.000,5.000,0
"07/10/06","10:07:44","AMMA06",37999.000,"cc",28315.426,6.00,2831.543,1,6,0.100,19332.000,0.200,15947.000,0.300,2534.000,0.500,139.000,1.000,47.000,5.000,0
"07/10/06","10:07:50","AMMA06",38337.000,"cc",28325.898,6.00,2832.590,1,6,0.100,19650.000,0.200,15983.000,0.300,2532.000,0.500,124.000,1.000,48.000,5.000,0
"07/10/06","10:07:56","AMMA06",37865.000,"cc",28265.951,6.00,2826.595,1,6,0.100,19617.000,0.200,15650.000,0.300,2446.000,0.500,109.000,1.000,43.000,5.000,0
"07/10/06","10:08:02","AMMA06",37786.000,"cc",28321.502,6.00,2832.150,1,6,0.100,19430.000,0.200,15719.000,0.300,2494.000,0.500,93.000,1.000,50.000,5.000,0
"07/10/06","10:08:08","AMMA06",37917.000,"cc",28354.600,6.00,2835.460,1,6,0.100,19431.000,0.200,15851.000,0.300,2467.000,0.500,116.000,1.000,52.000,5.000,0
"07/10/06","10:08:14","AMMA06",38145.000,"cc",28320.104,6.00,2832.011,1,6,0.100,19530.000,0.200,16002.000,0.300,2441.000,0.500,127.000,1.000,45.000,5.000,0
"07/10/06","10:08:20","AMMA06",38384.000,"cc",28315.147,6.00,2831.515,1,6,0.100,19923.000,0.200,15887.000,0.300,2416.000,0.500,122.000,1.000,36.000,5.000,0
"07/10/06","10:08:26","AMMA06",38042.000,"cc",28283.348,6.00,2828.335,1,6,0.100,19643.000,0.200,15787.000,0.300,2446.000,0.500,117.000,1.000,49.000,5.000,0
"07/10/06","10:08:32","AMMA06",38326.000,"cc",28360.838,6.00,2836.084,1,6,0.100,19750.000,0.200,15936.000,0.300,2474.000,0.500,115.000,1.000,51.000,5.000,0
"07/10/06","10:08:38","AMMA06",38214.000,"cc",28317.352,6.00,2831.735,1,6,0.100,19690.000,0.200,15894.000,0.300,2490.000,0.500,96.000,1.000,44.000,5.000,0
"07/10/06","10:08:44","AMMA06",38382.000,"cc",28307.096,6.00,2830.710,1,6,0.100,19779.000,0.200,15937.000,0.300,2508.000,0.500,107.000,1.000,51.000,5.000,0
"07/10/06","10:08:50","AMMA06",38111.000,"cc",28329.121,6.00,2832.912,1,6,0.100,19551.000,0.200,15847.000,0.300,2552.000,0.500,116.000,1.000,45.000,5.000,0
"07/10/06","10:08:56","AMMA06",38405.000,"cc",28294.936,6.00,2829.494,1,6,0.100,19886.000,0.200,15913.000,0.300,2453.000,0.500,117.000,1.000,36.000,5.000,0
"07/10/06","10:09:02","AMMA06",38291.000,"cc",28353.397,6.00,2835.340,1,6,0.100,19781.000,0.200,15959.000,0.300,2374.000,0.500,129.000,1.000,48.000,5.000,0
"07/10/06","10:09:08","AMMA06",38179.000,"cc",28291.527,6.00,2829.153,1,6,0.100,19869.000,0.200,15718.000,0.300,2427.000,0.500,113.000,1.000,52.000,5.000,0
"07/10/06","10:09:14","AMMA06",38138.000,"cc",28312.338,6.00,2831.234,1,6,0.100,19707.000,0.200,15727.000,0.300,2539.000,0.500,127.000,1.000,38.000,5.000,0
"07/10/06","10:09:20","AMMA06",37975.000,"cc",28318.467,6.00,2831.847,1,6,0.100,19622.000,0.200,15776.000,0.300,2396.000,0.500,131.000,1.000,50.000,5.000,0
"07/10/06","10:09:26","AMMA06",38098.000,"cc",28294.955,6.00,2829.496,1,6,0.100,19358.000,0.200,16012.000,0.300,2535.000,0.500,139.000,1.000,54.000,5.000,0
"07/10/06","10:09:32","AMMA06",38195.000,"cc",28265.703,6.00,2826.571,1,6,0.100,19521.000,0.200,16100.000,0.300,2425.000,0.500,108.000,1.000,41.000,5.000,0
"07/10/06","10:09:38","AMMA06",38005.000,"cc",28301.318,6.00,2830.132,1,6,0.100,19459.000,0.200,15904.000,0.300,2460.000,0.500,130.000,1.000,52.000,5.000,0
"07/10/06","10:09:44","AMMA06",37991.000,"cc",28335.311,6.00,2833.531,1,6,0.100,19545.000,0.200,15820.000,0.300,2476.000,0.500,99.000,1.000,51.000,5.000,0
"07/10/06","10:09:50","AMMA06",38201.000,"cc",28359.713,6.00,2835.971,1,6,0.100,19482.000,0.200,15986.000,0.300,2553.000,0.500,127.000,1.000,53.000,5.000,0
"07/10/06","10:09:56","AMMA06",37761.000,"cc",28312.889,6.00,2831.289,1,6,0.100,19209.000,0.200,15857.000,0.300,2523.000,0.500,117.000,1.000,55.000,5.000,0
"07/10/06","10:10:02","AMMA06",37851.000,"cc",28328.129,6.00,2832.813,1,6,0.100,19158.000,0.200,15942.000,0.300,2586.000,0.500,120.000,1.000,45.000,5.000,0
"07/10/06","10:10:08","AMMA06",38237.000,"cc",28353.053,6.00,2835.305,1,6,0.100,19537.000,0.200,16051.000,0.300,2513.000,0.500,90.000,1.000,46.000,5.000,0
"07/10/06","10:10:14","AMMA06",37963.000,"cc",28275.379,6.00,2827.538,1,6,0.100,19361.000,0.200,15940.000,0.300,2498.000,0.500,115.000,1.000,49.000,5.000,0
"07/10/06","10:10:20","AMMA06",37910.000,"cc",28279.496,6.00,2827.950,1,6,0.100,19387.000,0.200,15826.000,0.300,2520.000,0.500,121.000,1.000,56.000,5.000,0
"07/10/06","10:10:26","AMMA06",38051.000,"cc",28354.469,6.00,2835.447,1,6,0.100,19415.000,0.200,15977.000,0.300,2488.000,0.500,132.000,1.000,39.000,5.000,0
"07/10/06","10:10:32","AMMA06",37745.000,"cc",28366.375,6.00,2836.638,1,6,0.100,19240.000,0.200,15883.000,0.300,2454.000,0.500,122.000,1.000,46.000,5.000,0
"07/10/06","10:10:38","AMMA06",38135.000,"cc",28337.391,6.00,2833.739,1,6,0.100,19606.000,0.200,15822.000,0.300,2539.000,0.500,118.000,1.000,50.000,5.000,0
"07/10/06","10:10:44","AMMA06",37763.000,"cc",28303.217,6.00,2830.322,1,6,0.100,19001.000,0.200,15976.000,0.300,2619.000,0.500,123.000,1.000,44.000,5.000,0
"07/10/06","10:10:50","AMMA06",37692.000,"cc",28325.947,6.00,2832.595,1,6,0.100,19045.000,0.200,15948.000,0.300,2544.000,0.500,113.000,1.000,42.000,5.000,0
"07/10/06","10:10:56","AMMA06",38215.000,"cc",28277.203,6.00,2827.721,1,6,0.100,19196.000,0.200,16238.000,0.300,2612.000,0.500,114.000,1.000,55.000,5.000,0
"07/10/06","10:11:02","AMMA06",37738.000,"cc",28342.510,6.00,2834.251,1,6,0.100,19061.000,0.200,16040.000,0.300,2477.000,0.500,107.000,1.000,53.000,5.000,0
"07/10/06","10:11:08","AMMA06",38132.000,"cc",28314.773,6.00,2831.478,1,6,0.100,19176.000,0.200,16077.000,0.300,2719.000,0.500,127.000,1.000,33.000,5.000,0
"07/10/06","10:11:14","AMMA06",38147.000,"cc",28370.680,6.00,2837.068,1,6,0.100,19104.000,0.200,16158.000,0.300,2716.000,0.500,127.000,1.000,42.000,5.000,0
"07/10/06","10:11:20","AMMA06",38032.000,"cc",28300.172,6.00,2830.017,1,6,0.100,18831.000,0.200,16304.000,0.300,2716.000,0.500,129.000,1.000,52.000,5.000,0
"07/10/06","10:11:26","AMMA06",38226.000,"cc",28289.471,6.00,2828.947,1,6,0.100,19026.000,0.200,16354.000,0.300,2679.000,0.500,123.000,1.000,44.000,5.000,0
"07/10/06","10:11:32","AMMA06",37918.000,"cc",28313.959,6.00,2831.396,1,6,0.100,18723.000,0.200,16298.000,0.300,2734.000,0.500,106.000,1.000,57.000,5.000,0
"07/10/06","10:11:38","AMMA06",38424.000,"cc",28339.518,6.00,2833.952,1,6,0.100,19333.000,0.200,16258.000,0.300,2654.000,0.500,119.000,1.000,60.000,5.000,0
"07/10/06","10:11:44","AMMA06",38261.000,"cc",28304.570,6.00,2830.457,1,6,0.100,19063.000,0.200,16272.000,0.300,2768.000,0.500,111.000,1.000,47.000,5.000,0
"07/10/06","10:11:50","AMMA06",37866.000,"cc",28316.436,6.00,2831.644,1,6,0.100,19030.000,0.200,16001.000,0.300,2663.000,0.500,120.000,1.000,52.000,5.000,0
"07/10/06","10:11:56","AMMA06",37917.000,"cc",28308.828,6.00,2830.883,1,6,0.100,18830.000,0.200,16175.000,0.300,2716.000,0.500,140.000,1.000,56.000,5.000,0
"07/10/06","10:12:02","AMMA06",38328.000,"cc",28298.242,6.00,2829.825,1,6,0.100,19420.000,0.200,16060.000,0.300,2690.000,0.500,107.000,1.000,51.000,5.000,0
"07/10/06","10:12:08","AMMA06",38256.000,"cc",28330.652,6.00,2833.065,1,6,0.100,19158.000,0.200,16192.000,0.300,2733.000,0.500,128.000,1.000,45.000,5.000,0
"07/10/06","10:12:14","AMMA06",38171.000,"cc",28273.510,6.00,2827.351,1,6,0.100,19348.000,0.200,16100.000,0.300,2555.000,0.500,121.000,1.000,47.000,5.000,0
"07/10/06","10:12:20","AMMA06",38277.000,"cc",28380.104,6.00,2838.011,1,6,0.100,19366.000,0.200,16107.000,0.300,2626.000,0.500,129.000,1.000,49.000,5.000,0
"07/10/06","10:12:26","AMMA06",37704.000,"cc",28316.092,6.00,2831.609,1,6,0.100,19077.000,0.200,15876.000,0.300,2557.000,0.500,141.000,1.000,53.000,5.000,0
"07/10/06","10:12:32","AMMA06",37811.000,"cc",28289.654,6.00,2828.966,1,6,0.100,19224.000,0.200,15892.000,0.300,2532.000,0.500,117.000,1.000,46.000,5.000,0
"07/10/06","10:12:38","AMMA06",37990.000,"cc",28334.525,6.00,2833.453,1,6,0.100,19477.000,0.200,15883.000,0.300,2459.000,0.500,113.000,1.000,58.000,5.000,0
"07/10/06","10:12:44","AMMA06",37911.000,"cc",28330.359,6.00,2833.036,1,6,0.100,19162.000,0.200,15950.000,0.300,2632.000,0.500,118.000,1.000,49.000,5.000,0
"07/10/06","10:12:50","AMMA06",37813.000,"cc",28344.053,6.00,2834.406,1,6,0.100,19296.000,0.200,15771.000,0.300,2585.000,0.500,104.000,1.000,57.000,5.000,0
"07/10/06","10:12:56","AMMA06",37861.000,"cc",28287.690,6.00,2828.769,1,6,0.100,19239.000,0.200,15884.000,0.300,2555.000,0.500,126.000,1.000,57.000,5.000,0
"07/10/06","10:13:02","AMMA06",37878.000,"cc",28283.941,6.00,2828.394,1,6,0.100,19191.000,0.200,15950.000,0.300,2583.000,0.500,113.000,1.000,41.000,5.000,0
"07/10/06","10:13:08","AMMA06",38095.000,"cc",28323.170,6.00,2832.317,1,6,0.100,19554.000,0.200,15856.000,0.300,2529.000,0.500,115.000,1.000,41.000,5.000,0
"07/10/06","10:13:14","AMMA06",38338.000,"cc",28303.828,6.00,2830.383,1,6,0.100,19478.000,0.200,16192.000,0.300,2518.000,0.500,108.000,1.000,42.000,5.000,0
"07/10/06","10:13:20","AMMA06",37574.000,"cc",28321.318,6.00,2832.132,1,6,0.100,18962.000,0.200,15993.000,0.300,2479.000,0.500,90.000,1.000,50.000,5.000,0
"07/10/06","10:13:26","AMMA06",37968.000,"cc",28316.117,6.00,2831.612,1,6,0.100,19331.000,0.200,15964.000,0.300,2525.000,0.500,105.000,1.000,43.000,5.000,0
"07/10/06","10:13:32","AMMA06",37921.000,"cc",28297.963,6.00,2829.796,1,6,0.100,19454.000,0.200,15785.000,0.300,2528.000,0.500,107.000,1.000,47.000,5.000,0
"07/10/06","10:13:38","AMMA06",37865.000,"cc",28310.453,6.00,2831.045,1,6,0.100,19339.000,0.200,15912.000,0.300,2462.000,0.500,99.000,1.000,53.000,5.000,0
"07/10/06","10:13:44","AMMA06",37556.000,"cc",28297.402,6.00,2829.741,1,6,0.100,19381.000,0.200,15546.000,0.300,2465.000,0.500,118.000,1.000,46.000,5.000,0
"07/10/06","10:13:50","AMMA06",37777.000,"cc",28351.602,6.00,2835.160,1,6,0.100,19450.000,0.200,15672.000,0.300,2488.000,0.500,122.000,1.000,45.000,5.000,0
"07/10/06","10:13:56","AMMA06",37753.000,"cc",28331.514,6.00,2833.152,1,6,0.100,19433.000,0.200,15727.000,0.300,2427.000,0.500,127.000,1.000,39.000,5.000,0
"07/10/06","10:14:02","AMMA06",37793.000,"cc",28326.178,6.00,2832.618,1,6,0.100,19392.000,0.200,15770.000,0.300,2473.000,0.500,103.000,1.000,55.000,5.000,0
"07/10/06","10:14:08","AMMA06",37724.000,"cc",28317.529,6.00,2831.753,1,6,0.100,19586.000,0.200,15635.000,0.300,2352.000,0.500,107.000,1.000,44.000,5.000,0
"07/10/06","10:14:14","AMMA06",37864.000,"cc",28323.686,6.00,2832.369,1,6,0.100,19509.000,0.200,15739.000,0.300,2446.000,0.500,128.000,1.000,42.000,5.000,0
"07/10/06","10:14:20","AMMA06",37746.000,"cc",28334.715,6.00,2833.472,1,6,0.100,19498.000,0.200,15689.000,0.300,2409.000,0.500,110.000,1.000,40.000,5.000,0