"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-08-04 00:00:00,2255E-3,5C000400,-0724,0824,12261,029.0,045.5,0.253,742.4,01.18,0.508
2016-08-04 00:01:00,2152E-3,5C000400,-0724,0825,12365,029.0,045.5,0.253,742.3,01.18,0.508
2016-08-04 00:02:00,2229E-3,5C000400,-0724,0823,12334,029.0,045.5,0.253,742.4,01.18,0.508
2016-08-04 00:03:00,2186E-3,5C000400,-0724,0825,12189,028.9,045.5,0.253,742.4,01.18,0.508
2016-08-04 00:04:00,2282E-3,5C000400,-0724,0825,12327,029.0,045.5,0.253,742.3,01.18,0.508
2016-08-04 00:05:00,2285E-3,5C000400,-0724,0823,12309,029.0,045.5,0.253,742.4,01.18,0.508
2016-08-04 00:06:00,2251E-3,5C000400,-0724,0824,12213,029.0,045.5,0.253,742.3,01.18,0.508
2016-08-04 00:07:00,2139E-3,5C000400,-0724,0823,12210,028.9,045.5,0.253,742.4,01.18,0.508
2016-08-04 00:08:00,2143E-3,5C000400,-0724,0824,12233,028.9,045.5,0.253,742.4,01.18,0.508
2016-08-04 00:09:00,2085E-3,5C000400,-0724,0823,12329,028.9,045.5,0.253,742.4,01.18,0.508
2016-08-04 00:10:00,2278E-3,5C000400,-0724,0824,12201,029.0,045.5,0.253,742.4,01.18,0.508
2016-08-04 00:11:00,2237E-3,5C000400,-0724,0824,12212,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:12:00,2243E-3,5C000400,-0724,0824,12273,028.9,045.5,0.253,742.4,01.18,0.508
2016-08-04 00:13:00,2301E-3,5C000400,-0724,0824,12215,029.0,045.5,0.253,742.4,01.18,0.508
2016-08-04 00:14:00,2197E-3,5C000400,-0724,0824,12240,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:15:00,2188E-3,5C000400,-0724,0825,12159,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:16:00,2094E-3,5C000400,-0724,0824,12211,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:17:00,2178E-3,5C000400,-0724,0824,12196,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:18:00,2136E-3,5C000400,-0724,0824,12227,029.0,045.5,0.253,742.4,01.18,0.508
2016-08-04 00:19:00,2026E-3,5C000400,-0724,0824,12376,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:20:00,2190E-3,5C000400,-0724,0824,12242,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:21:00,2068E-3,5C000400,-0724,0825,12226,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:22:00,2106E-3,5C000400,-0724,0823,12352,028.9,045.5,0.253,742.6,01.18,0.508
2016-08-04 00:23:00,2151E-3,5C000400,-0724,0824,12292,028.9,045.5,0.253,742.6,01.18,0.508
2016-08-04 00:24:00,2241E-3,5C000400,-0724,0825,12324,028.9,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:25:00,2247E-3,5C000400,-0724,0824,12259,028.9,045.5,0.253,742.4,01.18,0.508
2016-08-04 00:26:00,2303E-3,5C000400,-0724,0825,12251,028.9,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:27:00,2119E-3,5C000400,-0724,0825,12179,028.9,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:28:00,2241E-3,5C000400,-0724,0825,12208,028.9,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:29:00,2015E-3,5C000400,-0724,0825,12245,028.9,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:30:00,2119E-3,5C000400,-0724,0824,12347,028.9,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:31:00,2263E-3,5C000400,-0724,0825,12267,028.9,045.5,0.253,742.4,01.18,0.508
2016-08-04 00:32:00,2223E-3,5C000400,-0724,0825,12270,028.9,045.5,0.254,742.5,01.18,0.508
2016-08-04 00:33:00,2228E-3,5C000400,-0724,0824,12213,029.0,045.5,0.253,742.4,01.18,0.508
2016-08-04 00:34:00,2169E-3,5C000400,-0724,0824,12263,028.9,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:35:00,2159E-3,5C000400,-0724,0824,12183,028.9,045.5,0.253,742.6,01.18,0.508
2016-08-04 00:36:00,2142E-3,5C000400,-0724,0824,12117,029.0,045.5,0.253,742.4,01.18,0.508
2016-08-04 00:37:00,2145E-3,5C000400,-0724,0824,12343,028.9,045.5,0.253,742.3,01.18,0.508
2016-08-04 00:38:00,2212E-3,5C000400,-0724,0823,12283,029.0,045.5,0.253,742.3,01.18,0.508
2016-08-04 00:39:00,2119E-3,5C000400,-0724,0824,12222,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:40:00,2263E-3,5C000400,-0724,0824,12176,029.0,045.5,0.253,742.3,01.18,0.508
2016-08-04 00:41:00,2134E-3,5C000400,-0724,0824,12332,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:42:00,2188E-3,5C000400,-0724,0823,12100,028.9,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:43:00,2066E-3,5C000400,-0724,0824,12165,028.9,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:44:00,2126E-3,5C000400,-0724,0824,12281,028.9,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:45:00,2146E-3,5C000400,-0724,0824,12348,028.9,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:46:00,2224E-3,5C000400,-0724,0824,12255,028.9,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:47:00,2433E-3,5C000400,-0724,0824,12235,028.9,045.5,0.253,742.6,01.18,0.508
2016-08-04 00:48:00,2033E-3,5C000400,-0724,0824,12288,028.9,045.5,0.253,742.6,01.18,0.508
2016-08-04 00:49:00,2331E-3,5C000400,-0724,0825,12300,028.9,045.5,0.253,742.7,01.18,0.508
2016-08-04 00:50:00,2078E-3,5C000400,-0724,0823,12174,028.9,045.5,0.253,742.7,01.18,0.508
2016-08-04 00:51:00,2254E-3,5C000400,-0724,0823,12173,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 00:52:00,2184E-3,5C000400,-0724,0824,12261,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 00:53:00,2028E-3,5C000400,-0724,0824,12220,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 00:54:00,2154E-3,5C000400,-0724,0824,12313,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 00:55:00,2233E-3,5C000400,-0724,0824,12318,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 00:56:00,2172E-3,5C000400,-0724,0825,12125,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 00:57:00,2106E-3,5C000400,-0724,0824,12147,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 00:58:00,2106E-3,5C000400,-0724,0824,12263,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 00:59:00,2124E-3,5C000400,-0724,0824,12222,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:00:00,2161E-3,5C000400,-0724,0824,12201,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:01:00,2182E-3,5C000400,-0724,0824,12244,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 01:02:00,2190E-3,5C000400,-0724,0825,12323,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 01:03:00,2135E-3,5C000400,-0724,0825,12277,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 01:04:00,2162E-3,5C000400,-0724,0823,12136,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:05:00,2344E-3,5C000400,-0724,0824,12300,029.0,045.5,0.253,742.4,01.18,0.508
2016-08-04 01:06:00,2183E-3,5C000400,-0724,0823,12211,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 01:07:00,2253E-3,5C000400,-0724,0824,12374,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:08:00,2182E-3,5C000400,-0724,0824,12257,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:09:00,2180E-3,5C000400,-0724,0824,12294,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:10:00,2123E-3,5C000400,-0724,0824,12362,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:11:00,2209E-3,5C000400,-0724,0825,12153,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:12:00,2143E-3,5C000400,-0724,0824,12249,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:13:00,2291E-3,5C000400,-0724,0824,12200,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 01:14:00,2110E-3,5C000400,-0724,0824,12348,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:15:00,2251E-3,5C000400,-0724,0824,12183,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 01:16:00,2120E-3,5C000400,-0724,0824,12272,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:17:00,2059E-3,5C000400,-0724,0823,12292,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 01:18:00,2158E-3,5C000400,-0724,0824,12284,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:19:00,2278E-3,5C000400,-0724,0825,12208,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:20:00,2134E-3,5C000400,-0724,0824,12168,029.1,045.5,0.253,742.5,01.18,0.508
2016-08-04 01:21:00,2331E-3,5C000400,-0724,0824,12216,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 01:22:00,2211E-3,5C000400,-0724,0824,12349,029.1,045.5,0.253,742.5,01.18,0.508
2016-08-04 01:23:00,2244E-3,5C000400,-0724,0823,12189,029.0,045.5,0.252,742.5,01.18,0.508
2016-08-04 01:24:00,2239E-3,5C000400,-0724,0823,12332,029.0,045.5,0.253,742.4,01.18,0.508
2016-08-04 01:25:00,2343E-3,5C000400,-0724,0824,12301,029.0,045.5,0.253,742.5,01.18,0.508
2016-08-04 01:26:00,2130E-3,5C000400,-0724,0824,12283,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:27:00,2167E-3,5C000400,-0724,0824,12324,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:28:00,2172E-3,5C000400,-0724,0824,12324,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:29:00,2298E-3,5C000400,-0724,0824,12210,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:30:00,2247E-3,5C000400,-0724,0824,12282,029.1,045.5,0.253,742.5,01.18,0.508
2016-08-04 01:31:00,2198E-3,5C000400,-0724,0824,12192,029.1,045.5,0.253,742.5,01.18,0.508
2016-08-04 01:32:00,2092E-3,5C000400,-0724,0824,12353,029.1,045.5,0.253,742.5,01.18,0.508
2016-08-04 01:33:00,2080E-3,5C000400,-0724,0823,12252,029.1,045.5,0.253,742.5,01.18,0.508
2016-08-04 01:34:00,2139E-3,5C000400,-0724,0824,12213,029.0,045.5,0.253,742.4,01.18,0.508
2016-08-04 01:35:00,2175E-3,5C000400,-0724,0824,12235,029.1,045.5,0.252,742.5,01.18,0.508
2016-08-04 01:36:00,2291E-3,5C000400,-0724,0824,12245,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:37:00,2106E-3,5C000400,-0724,0824,12316,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:38:00,2252E-3,5C000400,-0724,0824,12261,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:39:00,2118E-3,5C000400,-0724,0824,12186,029.0,045.5,0.252,742.7,01.18,0.508
2016-08-04 01:40:00,2313E-3,5C000400,-0724,0824,12275,029.0,045.5,0.253,742.7,01.18,0.508
2016-08-04 01:41:00,2081E-3,5C000400,-0724,0824,12183,029.1,045.5,0.253,742.7,01.18,0.508
2016-08-04 01:42:00,2278E-3,5C000400,-0724,0824,12247,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:43:00,2116E-3,5C000400,-0724,0824,12333,029.0,045.5,0.252,742.6,01.18,0.508
2016-08-04 01:44:00,2046E-3,5C000400,-0724,0824,12199,029.0,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:45:00,2238E-3,5C000400,-0724,0824,12219,029.1,045.5,0.253,742.7,01.18,0.508
2016-08-04 01:46:00,2151E-3,5C000400,-0724,0823,12186,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 01:47:00,2195E-3,5C000400,-0724,0825,12323,029.0,045.5,0.252,742.7,01.18,0.508
2016-08-04 01:48:00,2234E-3,5C000400,-0724,0824,12378,029.0,045.5,0.253,742.8,01.18,0.508
2016-08-04 01:49:00,2104E-3,5C000400,-0724,0824,12126,029.0,045.5,0.253,742.8,01.18,0.508
2016-08-04 01:50:00,2218E-3,5C000400,-0724,0824,12340,029.1,045.5,0.253,742.8,01.18,0.508
2016-08-04 01:51:00,2166E-3,5C000400,-0724,0824,12272,029.1,045.5,0.253,742.7,01.18,0.508
2016-08-04 01:52:00,2166E-3,5C000400,-0724,0823,12254,029.1,045.5,0.252,742.7,01.18,0.508
2016-08-04 01:53:00,2233E-3,5C000400,-0724,0824,12113,029.1,045.5,0.253,742.8,01.18,0.508
2016-08-04 01:54:00,2068E-3,5C000400,-0724,0823,12367,029.1,045.5,0.253,742.8,01.18,0.508
2016-08-04 01:55:00,2216E-3,5C000400,-0724,0825,12297,029.1,045.5,0.253,742.8,01.18,0.508
2016-08-04 01:56:00,2226E-3,5C000400,-0724,0824,12191,029.1,045.5,0.253,742.8,01.18,0.508
2016-08-04 01:57:00,2172E-3,5C000400,-0724,0825,12377,029.1,045.5,0.252,742.7,01.18,0.508
2016-08-04 01:58:00,2105E-3,5C000400,-0724,0824,12269,029.1,045.5,0.253,742.7,01.18,0.508
2016-08-04 01:59:00,2179E-3,5C000400,-0724,0824,12317,029.1,045.5,0.253,742.8,01.18,0.508
2016-08-04 02:00:00,2246E-3,5C000400,-0724,0824,12159,029.1,045.5,0.253,742.7,01.18,0.508
2016-08-04 02:01:00,2163E-3,5C000400,-0724,0824,12213,029.1,045.5,0.253,742.7,01.18,0.508
2016-08-04 02:02:00,2249E-3,5C000400,-0724,0825,12243,029.1,045.5,0.252,742.7,01.18,0.508
2016-08-04 02:03:00,2039E-3,5C000400,-0724,0824,12180,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 02:04:00,2292E-3,5C000400,-0724,0823,12251,029.1,045.5,0.253,742.7,01.18,0.508
2016-08-04 02:05:00,2148E-3,5C000400,-0724,0824,12325,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 02:06:00,2226E-3,5C000400,-0724,0825,12313,029.1,045.5,0.252,742.6,01.18,0.508
2016-08-04 02:07:00,2223E-3,5C000400,-0724,0825,12366,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 02:08:00,2139E-3,5C000400,-0724,0824,12357,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 02:09:00,2220E-3,5C000400,-0724,0824,12127,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 02:10:00,2122E-3,5C000400,-0724,0824,12158,029.1,045.5,0.253,742.5,01.18,0.508
2016-08-04 02:11:00,2196E-3,5C000400,-0724,0824,12161,029.1,045.5,0.252,742.5,01.18,0.508
2016-08-04 02:12:00,2161E-3,5C000400,-0724,0824,12177,029.1,045.5,0.253,742.5,01.18,0.508
2016-08-04 02:13:00,2330E-3,5C000400,-0724,0824,12222,029.1,045.5,0.253,742.7,01.18,0.508
2016-08-04 02:14:00,2100E-3,5C000400,-0724,0824,12316,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 02:15:00,2140E-3,5C000400,-0724,0824,12217,029.1,045.5,0.252,742.6,01.18,0.508
2016-08-04 02:16:00,2010E-3,5C000400,-0724,0824,12295,029.1,045.5,0.253,742.7,01.18,0.508
2016-08-04 02:17:00,2162E-3,5C000400,-0724,0824,12295,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 02:18:00,2026E-3,5C000400,-0724,0823,12344,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 02:19:00,2267E-3,5C000400,-0724,0824,12310,029.1,045.5,0.252,742.6,01.18,0.508
2016-08-04 02:20:00,2062E-3,5C000400,-0724,0824,12315,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 02:21:00,2249E-3,5C000400,-0724,0825,12211,029.1,045.5,0.253,742.7,01.18,0.508
2016-08-04 02:22:00,2075E-3,5C000400,-0724,0825,12323,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 02:23:00,2101E-3,5C000400,-0724,0825,12293,029.1,045.5,0.252,742.6,01.18,0.508
2016-08-04 02:24:00,2200E-3,5C000400,-0724,0824,12253,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 02:25:00,2106E-3,5C000400,-0724,0824,12255,029.2,045.5,0.253,742.7,01.18,0.508
2016-08-04 02:26:00,2136E-3,5C000400,-0724,0825,12189,029.1,045.5,0.253,742.7,01.18,0.508
2016-08-04 02:27:00,2108E-3,5C000400,-0724,0824,12163,029.1,045.5,0.252,742.6,01.18,0.508
2016-08-04 02:28:00,2240E-3,5C000400,-0724,0823,12242,029.2,045.5,0.252,742.5,01.18,0.508
2016-08-04 02:29:00,2126E-3,5C000400,-0724,0824,12231,029.2,045.5,0.253,742.7,01.18,0.508
2016-08-04 02:30:00,2125E-3,5C000400,-0724,0823,12396,029.2,045.5,0.253,742.6,01.18,0.508
2016-08-04 02:31:00,2110E-3,5C000400,-0724,0824,12260,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 02:32:00,2027E-3,5C000400,-0724,0825,12263,029.2,045.5,0.253,742.5,01.18,0.508
2016-08-04 02:33:00,2170E-3,5C000400,-0724,0824,12252,029.1,045.5,0.253,742.7,01.18,0.508
2016-08-04 02:34:00,2127E-3,5C000400,-0724,0823,12245,029.1,045.5,0.253,742.8,01.18,0.508
2016-08-04 02:35:00,2150E-3,5C000400,-0724,0823,12238,029.2,045.5,0.252,742.5,01.18,0.508
2016-08-04 02:36:00,2233E-3,5C000400,-0724,0825,12228,029.1,045.5,0.253,742.7,01.18,0.508
2016-08-04 02:37:00,2274E-3,5C000400,-0724,0824,12226,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 02:38:00,2211E-3,5C000400,-0724,0823,12224,029.1,045.5,0.253,742.7,01.18,0.508
2016-08-04 02:39:00,2365E-3,5C000400,-0724,0824,12161,029.1,045.5,0.252,742.6,01.18,0.508
2016-08-04 02:40:00,2171E-3,5C000400,-0724,0825,12363,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 02:41:00,2158E-3,5C000400,-0724,0824,12267,029.2,045.5,0.253,742.7,01.18,0.508
2016-08-04 02:42:00,2156E-3,5C000400,-0724,0824,12181,029.2,045.5,0.253,742.8,01.18,0.508
2016-08-04 02:43:00,2058E-3,5C000400,-0724,0824,12256,029.2,045.5,0.252,742.7,01.18,0.508
2016-08-04 02:44:00,2219E-3,5C000400,-0724,0824,12181,029.2,045.5,0.253,742.7,01.18,0.508
2016-08-04 02:45:00,2145E-3,5C000400,-0724,0824,12305,029.2,045.5,0.253,742.6,01.18,0.508
2016-08-04 02:46:00,2124E-3,5C000400,-0724,0824,12325,029.2,045.5,0.253,742.8,01.18,0.508
2016-08-04 02:47:00,2203E-3,5C000400,-0724,0824,12214,029.2,045.5,0.253,742.7,01.18,0.508
2016-08-04 02:48:00,2101E-3,5C000400,-0724,0823,12117,029.2,045.5,0.252,742.7,01.18,0.508
2016-08-04 02:49:00,2246E-3,5C000400,-0724,0824,12076,029.2,045.5,0.253,742.7,01.18,0.508
2016-08-04 02:50:00,2178E-3,5C000400,-0724,0824,12121,029.2,045.5,0.253,742.6,01.18,0.508
2016-08-04 02:51:00,2220E-3,5C000400,-0724,0824,12227,029.2,045.5,0.253,742.7,01.18,0.508
2016-08-04 02:52:00,2256E-3,5C000400,-0724,0824,12163,029.2,045.5,0.252,742.8,01.18,0.508
2016-08-04 02:53:00,2105E-3,5C000400,-0724,0825,12350,029.2,045.5,0.252,742.7,01.18,0.508
2016-08-04 02:54:00,2339E-3,5C000400,-0724,0824,12275,029.2,045.5,0.252,742.8,01.18,0.508
2016-08-04 02:55:00,2174E-3,5C000400,-0724,0824,12303,029.2,045.5,0.253,742.7,01.18,0.508
2016-08-04 02:56:00,2042E-3,5C000400,-0724,0824,12296,029.2,045.5,0.253,742.8,01.18,0.508
2016-08-04 02:57:00,2069E-3,5C000400,-0724,0825,12239,029.2,045.5,0.252,742.7,01.18,0.508
2016-08-04 02:58:00,2218E-3,5C000400,-0724,0824,12315,029.2,045.5,0.253,742.8,01.18,0.508
2016-08-04 02:59:00,2051E-3,5C000400,-0724,0824,12307,029.2,045.5,0.253,742.9,01.18,0.508
2016-08-04 03:00:00,2229E-3,5C000400,-0724,0825,12291,029.2,045.5,0.253,742.7,01.18,0.508
2016-08-04 03:01:00,2023E-3,5C000400,-0724,0823,12244,029.2,045.5,0.253,742.8,01.18,0.508
2016-08-04 03:02:00,2021E-3,5C000400,-0724,0825,12263,029.2,045.5,0.252,742.8,01.18,0.508
2016-08-04 03:03:00,2138E-3,5C000400,-0724,0824,12197,029.1,045.5,0.253,742.7,01.18,0.508
2016-08-04 03:04:00,2244E-3,5C000400,-0724,0824,12213,029.2,045.5,0.253,742.8,01.18,0.508
2016-08-04 03:05:00,2054E-3,5C000400,-0724,0825,12366,029.2,045.5,0.253,742.8,01.18,0.508
2016-08-04 03:06:00,2162E-3,5C000400,-0724,0824,12254,029.2,045.5,0.252,742.8,01.18,0.508
2016-08-04 03:07:00,2182E-3,5C000400,-0724,0824,12336,029.2,045.5,0.252,742.7,01.18,0.508
2016-08-04 03:08:00,2178E-3,5C000400,-0724,0824,12371,029.2,045.5,0.253,742.7,01.18,0.508
2016-08-04 03:09:00,2169E-3,5C000400,-0724,0825,12257,029.2,045.5,0.253,742.7,01.18,0.508
2016-08-04 03:10:00,2229E-3,5C000400,-0724,0824,12284,029.2,045.5,0.253,742.6,01.18,0.508
2016-08-04 03:11:00,2113E-3,5C000400,-0724,0824,12228,029.1,045.5,0.252,742.7,01.18,0.508
2016-08-04 03:12:00,2322E-3,5C000400,-0724,0824,12221,029.1,045.5,0.252,742.5,01.18,0.508
2016-08-04 03:13:00,2196E-3,5C000400,-0724,0824,12230,029.2,045.5,0.253,742.5,01.18,0.508
2016-08-04 03:14:00,2289E-3,5C000400,-0724,0825,12218,029.2,045.5,0.253,742.5,01.18,0.508
2016-08-04 03:15:00,1961E-3,5C000400,-0724,0824,12196,029.1,045.5,0.253,742.8,01.18,0.508
2016-08-04 03:16:00,2302E-3,5C000400,-0724,0824,12238,029.2,045.5,0.253,742.5,01.18,0.508
2016-08-04 03:17:00,2152E-3,5C000400,-0724,0824,12172,029.1,045.5,0.252,742.5,01.18,0.508
2016-08-04 03:18:00,2114E-3,5C000400,-0724,0824,12194,029.1,045.5,0.253,742.5,01.18,0.508
2016-08-04 03:19:00,2258E-3,5C000400,-0724,0825,12283,029.2,045.5,0.253,742.4,01.18,0.508
2016-08-04 03:20:00,2097E-3,5C000400,-0724,0824,12306,029.1,045.5,0.253,742.6,01.18,0.508
2016-08-04 03:21:00,2176E-3,5C000400,-0724,0823,12112,029.1,045.5,0.252,742.4,01.18,0.508
2016-08-04 03:22:00,2210E-3,5C000400,-0724,0824,12245,029.2,045.5,0.253,742.4,01.18,0.508
2016-08-04 03:23:00,2130E-3,5C000400,-0724,0825,12324,029.2,045.5,0.253,742.4,01.18,0.508
2016-08-04 03:24:00,2252E-3,5C000400,-0724,0824,12154,029.2,045.5,0.253,742.5,01.18,0.508
2016-08-04 03:25:00,2156E-3,5C000400,-0724,0825,12209,029.1,045.5,0.252,742.4,01.18,0.508
2016-08-04 03:26:00,2294E-3,5C000400,-0724,0824,12332,029.2,045.5,0.253,742.3,01.18,0.508
2016-08-04 03:27:00,2112E-3,5C000400,-0724,0824,12147,029.2,045.5,0.253,742.4,01.18,0.508
2016-08-04 03:28:00,2239E-3,5C000400,-0724,0824,12246,029.2,045.5,0.253,742.5,01.18,0.508
2016-08-04 03:29:00,2046E-3,5C000400,-0724,0825,12277,029.2,045.5,0.253,742.5,01.18,0.508
2016-08-04 03:30:00,2138E-3,5C000400,-0724,0824,12079,029.2,045.5,0.253,742.4,01.18,0.508
2016-08-04 03:31:00,2161E-3,5C000400,-0724,0824,12246,029.2,045.5,0.253,742.2,01.18,0.508
2016-08-04 03:32:00,2260E-3,5C000400,-0724,0824,12403,029.2,045.5,0.253,742.4,01.18,0.508
2016-08-04 03:33:00,1963E-3,5C000400,-0724,0824,12189,029.2,045.5,0.252,742.3,01.18,0.508
2016-08-04 03:34:00,2138E-3,5C000400,-0724,0825,12303,029.2,045.5,0.253,742.3,01.18,0.508
2016-08-04 03:35:00,2092E-3,5C000400,-0724,0824,12260,029.2,045.5,0.253,742.4,01.18,0.508
2016-08-04 03:36:00,2173E-3,5C000400,-0724,0824,12321,029.2,045.5,0.253,742.7,01.18,0.508
2016-08-04 03:37:00,2190E-3,5C000400,-0724,0826,12202,029.2,045.5,0.252,742.5,01.18,0.508
2016-08-04 03:38:00,2084E-3,5C000400,-0724,0824,12193,029.2,045.5,0.252,742.5,01.18,0.508
2016-08-04 03:39:00,2224E-3,5C000400,-0724,0824,12255,029.2,045.5,0.253,742.7,01.18,0.508
2016-08-04 03:40:00,2172E-3,5C000400,-0724,0825,12184,029.2,045.5,0.253,742.6,01.18,0.508
2016-08-04 03:41:00,2264E-3,5C000400,-0724,0824,12345,029.2,045.5,0.252,742.7,01.18,0.508
2016-08-04 03:42:00,2195E-3,5C000400,-0724,0824,12245,029.2,045.5,0.252,742.7,01.18,0.508
2016-08-04 03:43:00,2166E-3,5C000400,-0724,0825,12243,029.2,045.5,0.253,742.7,01.18,0.508
2016-08-04 03:44:00,2251E-3,5C000400,-0724,0824,12261,029.2,045.5,0.253,742.7,01.18,0.508
2016-08-04 03:45:00,2212E-3,5C000400,-0724,0824,12045,029.2,045.5,0.253,742.7,01.18,0.508
2016-08-04 03:46:00,1987E-3,5C000400,-0724,0823,12223,029.2,045.5,0.252,742.7,01.18,0.508
2016-08-04 03:47:00,2062E-3,5C000400,-0724,0824,12248,029.2,045.5,0.253,742.6,01.18,0.508
2016-08-04 03:48:00,2319E-3,5C000400,-0724,0825,12322,029.2,045.5,0.253,742.7,01.18,0.508
2016-08-04 03:49:00,2211E-3,5C000400,-0724,0825,12234,029.2,045.5,0.253,742.6,01.18,0.508
2016-08-04 03:50:00,2250E-3,5C000400,-0724,0824,12218,029.2,045.5,0.253,742.7,01.18,0.508
2016-08-04 03:51:00,2308E-3,5C000400,-0724,0824,12363,029.2,045.5,0.252,742.7,01.18,0.508
2016-08-04 03:52:00,2169E-3,5C000400,-0724,0823,12223,029.2,045.5,0.252,742.7,01.18,0.508
2016-08-04 03:53:00,2179E-3,5C000400,-0724,0825,12239,029.2,045.5,0.253,742.6,01.18,0.508
2016-08-04 03:54:00,2247E-3,5C000400,-0724,0823,12168,029.2,045.5,0.253,742.6,01.18,0.508
2016-08-04 03:55:00,2253E-3,5C000400,-0724,0824,12353,029.2,045.5,0.252,742.6,01.18,0.508
2016-08-04 03:56:00,2126E-3,5C000400,-0724,0824,12266,029.2,045.5,0.252,742.6,01.18,0.508
2016-08-04 03:57:00,2265E-3,5C000400,-0724,0825,12258,029.2,045.5,0.252,742.4,01.18,0.508
2016-08-04 03:58:00,2126E-3,5C000400,-0724,0824,12319,029.2,045.5,0.253,742.7,01.18,0.508
2016-08-04 03:59:00,2296E-3,5C000400,-0724,0824,12240,029.3,045.5,0.253,742.6,01.18,0.508
2016-08-04 04:00:00,2192E-3,5C000400,-0724,0824,12277,029.3,045.5,0.252,742.6,01.18,0.508
2016-08-04 04:01:00,2192E-3,5C000400,-0724,0824,12126,029.3,045.5,0.252,742.5,01.18,0.508
2016-08-04 04:02:00,2168E-3,5C000400,-0724,0824,12185,029.3,045.5,0.252,742.6,01.18,0.508
2016-08-04 04:03:00,2176E-3,5C000400,-0724,0825,12267,029.3,045.5,0.253,742.5,01.18,0.508
2016-08-04 04:04:00,2273E-3,5C000400,-0724,0824,12144,029.3,045.5,0.253,742.4,01.18,0.508
2016-08-04 04:05:00,2236E-3,5C000400,-0724,0824,12067,029.3,045.5,0.252,742.4,01.18,0.508
2016-08-04 04:06:00,2248E-3,5C000400,-0724,0825,12295,029.3,045.5,0.252,742.6,01.18,0.508
2016-08-04 04:07:00,2212E-3,5C000400,-0724,0825,12288,029.3,045.5,0.252,742.6,01.18,0.508
2016-08-04 04:08:00,2282E-3,5C000400,-0724,0824,12124,029.3,045.5,0.252,742.7,01.18,0.508
2016-08-04 04:09:00,2178E-3,5C000400,-0724,0824,12209,029.3,045.5,0.253,742.7,01.18,0.508
2016-08-04 04:10:00,2211E-3,5C000400,-0724,0824,12230,029.3,045.5,0.252,742.7,01.18,0.508
2016-08-04 04:11:00,2114E-3,5C000400,-0724,0824,12280,029.3,045.5,0.252,742.6,01.18,0.508
2016-08-04 04:12:00,2228E-3,5C000400,-0724,0824,12282,029.2,045.5,0.252,742.6,01.18,0.508
2016-08-04 04:13:00,2249E-3,5C000400,-0724,0824,12221,029.3,045.5,0.252,742.6,01.18,0.508
2016-08-04 04:14:00,2153E-3,5C000400,-0724,0825,12308,029.3,045.5,0.253,742.6,01.18,0.508
2016-08-04 04:15:00,2264E-3,5C000400,-0724,0825,12402,029.3,045.5,0.252,742.5,01.18,0.508
2016-08-04 04:16:00,2284E-3,5C000400,-0724,0825,12267,029.3,045.5,0.252,742.7,01.18,0.508
2016-08-04 04:17:00,2235E-3,5C000400,-0724,0825,12205,029.3,045.5,0.252,742.5,01.18,0.508
2016-08-04 04:18:00,2185E-3,5C000400,-0724,0824,12188,029.3,045.5,0.252,742.7,01.18,0.508
2016-08-04 04:19:00,2189E-3,5C000400,-0724,0825,12276,029.3,045.5,0.253,742.7,01.18,0.508
2016-08-04 04:20:00,2194E-3,5C000400,-0724,0824,12034,029.4,045.5,0.252,742.7,01.18,0.508