"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-01-27 00:00:00,4244E-3,5C000000,-0724,0837,12230,027.7,045.4,0.452,737.2,01.18,0.508
2015-01-27 00:01:00,4374E-3,5C000000,-0724,0837,12187,027.7,045.4,0.452,737.2,01.18,0.508
2015-01-27 00:02:00,4313E-3,5C000000,-0724,0836,12129,027.7,045.4,0.452,737.2,01.18,0.508
2015-01-27 00:03:00,4192E-3,5C000000,-0724,0835,12153,027.7,045.4,0.452,737.2,01.18,0.508
2015-01-27 00:04:00,4342E-3,5C000000,-0724,0836,12006,027.7,045.4,0.452,737.2,01.18,0.508
2015-01-27 00:05:00,4068E-3,5C000000,-0724,0836,12113,027.7,045.4,0.452,737.2,01.18,0.508
2015-01-27 00:06:00,4242E-3,5C000000,-0724,0837,12193,027.7,045.4,0.451,737.2,01.18,0.508
2015-01-27 00:07:00,4276E-3,5C000000,-0724,0836,12040,027.7,045.4,0.451,737.2,01.18,0.508
2015-01-27 00:08:00,4099E-3,5C000000,-0724,0836,12196,027.7,045.4,0.451,737.2,01.18,0.508
2015-01-27 00:09:00,4275E-3,5C000000,-0724,0836,12010,027.7,045.4,0.452,737.2,01.18,0.508
2015-01-27 00:10:00,4344E-3,5C000000,-0724,0836,12167,027.7,045.4,0.452,737.2,01.18,0.508
2015-01-27 00:11:00,4540E-3,5C000000,-0724,0836,12138,027.7,045.4,0.452,737.2,01.18,0.508
2015-01-27 00:12:00,4131E-3,5C000000,-0724,0837,12196,027.7,045.4,0.452,737.2,01.18,0.508
2015-01-27 00:13:00,4265E-3,5C000000,-0724,0836,12080,027.7,045.4,0.452,737.2,01.18,0.508
2015-01-27 00:14:00,4262E-3,5C000000,-0724,0836,12179,027.7,045.4,0.452,737.2,01.18,0.508
2015-01-27 00:15:00,4300E-3,5C000000,-0724,0836,12122,027.7,045.4,0.452,737.2,01.18,0.508
2015-01-27 00:16:00,4232E-3,5C000000,-0724,0836,12205,027.7,045.4,0.451,737.2,01.18,0.508
2015-01-27 00:17:00,4178E-3,5C000000,-0724,0836,12107,027.7,045.4,0.451,737.2,01.18,0.508
2015-01-27 00:18:00,4402E-3,5C000000,-0724,0835,12049,027.7,045.4,0.451,737.2,01.18,0.508
2015-01-27 00:19:00,4132E-3,5C000000,-0724,0836,11959,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:20:00,4050E-3,5C000000,-0724,0837,12254,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:21:00,4271E-3,5C000000,-0724,0837,12011,027.7,045.4,0.452,737.2,01.18,0.508
2015-01-27 00:22:00,4389E-3,5C000000,-0724,0836,12228,027.7,045.4,0.452,737.2,01.18,0.508
2015-01-27 00:23:00,4135E-3,5C000000,-0724,0836,12243,027.7,045.4,0.452,737.2,01.18,0.508
2015-01-27 00:24:00,4048E-3,5C000000,-0724,0835,11943,027.7,045.4,0.451,737.1,01.18,0.508
2015-01-27 00:25:00,4303E-3,5C000000,-0724,0836,12155,027.7,045.4,0.451,737.1,01.18,0.508
2015-01-27 00:26:00,4427E-3,5C000000,-0724,0836,12105,027.7,045.4,0.451,737.1,01.18,0.508
2015-01-27 00:27:00,4270E-3,5C000000,-0724,0836,12034,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:28:00,4158E-3,5C000000,-0724,0835,11966,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:29:00,4297E-3,5C000000,-0724,0836,12075,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:30:00,4242E-3,5C000000,-0724,0836,11994,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:31:00,4194E-3,5C000000,-0724,0835,12247,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:32:00,4252E-3,5C000000,-0724,0836,12288,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:33:00,4259E-3,5C000000,-0724,0836,12104,027.7,045.4,0.451,737.1,01.18,0.508
2015-01-27 00:34:00,4280E-3,5C000000,-0724,0836,12150,027.7,045.4,0.451,737.1,01.18,0.508
2015-01-27 00:35:00,4126E-3,5C000000,-0724,0836,12098,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:36:00,4087E-3,5C000000,-0724,0835,12045,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:37:00,4029E-3,5C000000,-0724,0836,12262,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:38:00,4379E-3,5C000000,-0724,0836,12138,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:39:00,4240E-3,5C000000,-0724,0836,12156,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:40:00,4162E-3,5C000000,-0724,0836,12258,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:41:00,4375E-3,5C000000,-0724,0837,12285,027.7,045.4,0.451,737.1,01.18,0.508
2015-01-27 00:42:00,4369E-3,5C000000,-0724,0836,12179,027.7,045.4,0.451,737.1,01.18,0.508
2015-01-27 00:43:00,4162E-3,5C000000,-0724,0835,12147,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:44:00,4218E-3,5C000000,-0724,0836,12105,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:45:00,4251E-3,5C000000,-0724,0836,12199,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:46:00,3956E-3,5C000000,-0724,0836,12169,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:47:00,4175E-3,5C000000,-0724,0836,12314,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:48:00,4180E-3,5C000000,-0724,0836,12043,027.7,045.4,0.451,737.0,01.18,0.508
2015-01-27 00:49:00,4515E-3,5C000000,-0724,0836,12119,027.7,045.4,0.451,737.1,01.18,0.508
2015-01-27 00:50:00,4376E-3,5C000000,-0724,0835,12205,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:51:00,4181E-3,5C000000,-0724,0836,12042,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:52:00,4418E-3,5C000000,-0724,0837,12139,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:53:00,4049E-3,5C000000,-0724,0837,12068,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:54:00,4356E-3,5C000000,-0724,0836,11860,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:55:00,4372E-3,5C000000,-0724,0836,12058,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:56:00,4242E-3,5C000000,-0724,0836,12099,027.7,045.4,0.451,737.1,01.18,0.508
2015-01-27 00:57:00,4386E-3,5C000000,-0724,0836,11993,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:58:00,4320E-3,5C000000,-0724,0835,12040,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 00:59:00,4230E-3,5C000000,-0724,0836,12137,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 01:00:00,4409E-3,5C000000,-0724,0836,12011,027.6,045.4,0.452,737.1,01.18,0.508
2015-01-27 01:01:00,4320E-3,5C000000,-0724,0835,11981,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 01:02:00,4410E-3,5C000000,-0724,0836,12015,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 01:03:00,4470E-3,5C000000,-0724,0835,12098,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 01:04:00,4222E-3,5C000000,-0724,0835,11903,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 01:05:00,4272E-3,5C000000,-0724,0836,12079,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 01:06:00,4198E-3,5C000000,-0724,0836,12224,027.6,045.4,0.452,737.1,01.18,0.508
2015-01-27 01:07:00,4299E-3,5C000000,-0724,0835,12162,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 01:08:00,4351E-3,5C000000,-0724,0836,12157,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 01:09:00,4234E-3,5C000000,-0724,0836,12161,027.6,045.4,0.452,737.1,01.18,0.508
2015-01-27 01:10:00,4259E-3,5C000000,-0724,0836,12161,027.6,045.4,0.452,737.1,01.18,0.508
2015-01-27 01:11:00,4408E-3,5C000000,-0724,0835,12180,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 01:12:00,4372E-3,5C000000,-0724,0836,12176,027.6,045.4,0.452,737.1,01.18,0.508
2015-01-27 01:13:00,4253E-3,5C000000,-0724,0836,12266,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 01:14:00,4163E-3,5C000000,-0724,0835,12064,027.6,045.4,0.452,737.1,01.18,0.508
2015-01-27 01:15:00,4367E-3,5C000000,-0724,0836,12213,027.6,045.4,0.452,737.1,01.18,0.508
2015-01-27 01:16:00,4268E-3,5C000000,-0724,0837,12168,027.7,045.4,0.452,737.1,01.18,0.508
2015-01-27 01:17:00,4451E-3,5C000000,-0724,0836,12158,027.6,045.4,0.452,737.2,01.18,0.508
2015-01-27 01:18:00,4419E-3,5C000000,-0724,0836,12154,027.6,045.4,0.452,737.2,01.18,0.508
2015-01-27 01:19:00,4351E-3,5C000000,-0724,0836,12186,027.6,045.4,0.452,737.2,01.18,0.508
2015-01-27 01:20:00,4262E-3,5C000000,-0724,0836,12199,027.6,045.4,0.452,737.2,01.18,0.508
2015-01-27 01:21:00,4534E-3,5C000000,-0724,0836,12042,027.7,045.4,0.451,737.2,01.18,0.508
2015-01-27 01:22:00,4537E-3,5C000000,-0724,0835,12129,027.6,045.4,0.452,737.2,01.18,0.508
2015-01-27 01:23:00,4461E-3,5C000000,-0724,0835,12187,027.6,045.4,0.452,737.2,01.18,0.508
2015-01-27 01:24:00,4474E-3,5C000000,-0724,0836,12288,027.6,045.4,0.452,737.2,01.18,0.508
2015-01-27 01:25:00,4494E-3,5C000000,-0724,0834,11957,027.6,045.4,0.452,737.2,01.18,0.508
2015-01-27 01:26:00,4368E-3,5C000000,-0724,0836,12141,027.7,045.4,0.452,737.2,01.18,0.508
2015-01-27 01:27:00,4350E-3,5C000000,-0724,0836,12316,027.6,045.4,0.452,737.2,01.18,0.508
2015-01-27 01:28:00,4370E-3,5C000000,-0724,0836,11991,027.7,045.4,0.452,737.2,01.18,0.508
2015-01-27 01:29:00,4292E-3,5C000000,-0724,0836,12135,027.6,045.4,0.452,737.2,01.18,0.508
2015-01-27 01:30:00,4354E-3,5C000000,-0724,0835,12076,027.6,045.4,0.451,737.2,01.18,0.508
2015-01-27 01:31:00,4323E-3,5C000000,-0724,0835,12056,027.6,045.4,0.452,737.2,01.18,0.508
2015-01-27 01:32:00,4150E-3,5C000000,-0724,0836,12093,027.6,045.4,0.452,737.2,01.18,0.508
2015-01-27 01:33:00,4180E-3,5C000000,-0724,0836,12096,027.6,045.4,0.452,737.2,01.18,0.508
2015-01-27 01:34:00,4119E-3,5C000000,-0724,0835,12054,027.6,045.4,0.452,737.2,01.18,0.508
2015-01-27 01:35:00,4383E-3,5C000000,-0724,0835,12135,027.6,045.4,0.452,737.2,01.18,0.508
2015-01-27 01:36:00,4195E-3,5C000000,-0724,0835,12088,027.6,045.4,0.451,737.3,01.18,0.508
2015-01-27 01:37:00,4386E-3,5C000000,-0724,0836,12049,027.6,045.4,0.452,737.3,01.18,0.508
2015-01-27 01:38:00,4137E-3,5C000000,-0724,0836,12385,027.6,045.4,0.452,737.3,01.18,0.508
2015-01-27 01:39:00,4464E-3,5C000000,-0724,0835,11961,027.6,045.4,0.452,737.3,01.18,0.508
2015-01-27 01:40:00,4345E-3,5C000000,-0724,0835,12113,027.6,045.4,0.452,737.3,01.18,0.508
2015-01-27 01:41:00,4310E-3,5C000000,-0724,0835,12174,027.6,045.4,0.452,737.3,01.18,0.508
2015-01-27 01:42:00,4235E-3,5C000000,-0724,0837,12094,027.6,045.4,0.452,737.4,01.18,0.508
2015-01-27 01:43:00,4268E-3,5C000000,-0724,0836,12093,027.6,045.4,0.452,737.4,01.18,0.508
2015-01-27 01:44:00,4284E-3,5C000000,-0724,0835,12250,027.6,045.4,0.452,737.4,01.18,0.508
2015-01-27 01:45:00,4254E-3,5C000000,-0724,0835,12228,027.6,045.4,0.452,737.4,01.18,0.508
2015-01-27 01:46:00,4226E-3,5C000000,-0724,0835,12210,027.6,045.4,0.452,737.4,01.18,0.508
2015-01-27 01:47:00,3925E-3,5C000000,-0724,0835,11947,027.6,045.4,0.452,737.4,01.18,0.508
2015-01-27 01:48:00,4136E-3,5C000000,-0724,0835,12156,027.6,045.4,0.452,737.5,01.18,0.508
2015-01-27 01:49:00,4097E-3,5C000000,-0724,0834,12186,027.6,045.4,0.452,737.5,01.18,0.508
2015-01-27 01:50:00,4259E-3,5C000000,-0724,0835,12056,027.6,045.4,0.452,737.5,01.18,0.508
2015-01-27 01:51:00,4025E-3,5C000000,-0724,0835,12205,027.6,045.4,0.452,737.5,01.18,0.508
2015-01-27 01:52:00,4136E-3,5C000000,-0724,0837,12148,027.6,045.4,0.452,737.5,01.18,0.508
2015-01-27 01:53:00,4326E-3,5C000000,-0724,0836,12135,027.6,045.4,0.452,737.4,01.18,0.508
2015-01-27 01:54:00,4286E-3,5C000000,-0724,0835,12192,027.6,045.4,0.452,737.4,01.18,0.508
2015-01-27 01:55:00,4315E-3,5C000000,-0724,0836,12087,027.6,045.4,0.452,737.4,01.18,0.508
2015-01-27 01:56:00,4327E-3,5C000000,-0724,0836,12109,027.6,045.4,0.452,737.4,01.18,0.508
2015-01-27 01:57:00,4363E-3,5C000000,-0724,0836,12098,027.6,045.4,0.452,737.4,01.18,0.508
2015-01-27 01:58:00,4190E-3,5C000000,-0724,0835,12181,027.6,045.4,0.452,737.4,01.18,0.508
2015-01-27 01:59:00,4208E-3,5C000000,-0724,0836,12208,027.6,045.4,0.452,737.4,01.18,0.508
2015-01-27 02:00:00,4252E-3,5C000000,-0724,0836,12163,027.6,045.4,0.452,737.4,01.18,0.508
2015-01-27 02:01:00,4180E-3,5C000000,-0724,0836,12348,027.6,045.4,0.452,737.4,01.18,0.508
2015-01-27 02:02:00,4388E-3,5C000000,-0724,0837,11870,027.6,045.4,0.452,737.4,01.18,0.508
2015-01-27 02:03:00,4296E-3,5C000000,-0724,0835,12187,027.6,045.4,0.452,737.5,01.18,0.508
2015-01-27 02:04:00,4232E-3,5C000000,-0724,0836,12186,027.6,045.4,0.452,737.5,01.18,0.508
2015-01-27 02:05:00,4175E-3,5C000000,-0724,0836,12085,027.6,045.4,0.452,737.5,01.18,0.508
2015-01-27 02:06:00,4330E-3,5C000000,-0724,0836,12198,027.6,045.4,0.452,737.5,01.18,0.508
2015-01-27 02:07:00,4259E-3,5C000000,-0724,0836,12231,027.6,045.4,0.452,737.5,01.18,0.508
2015-01-27 02:08:00,4404E-3,5C000000,-0724,0837,12378,027.6,045.4,0.452,737.5,01.18,0.508
2015-01-27 02:09:00,4147E-3,5C000000,-0724,0837,12150,027.6,045.5,0.452,737.5,01.18,0.508
2015-01-27 02:10:00,4515E-3,5C000000,-0724,0837,12070,027.6,045.4,0.452,737.5,01.18,0.508
2015-01-27 02:11:00,4141E-3,5C000000,-0724,0836,12306,027.6,045.4,0.452,737.5,01.18,0.508
2015-01-27 02:12:00,4451E-3,5C000000,-0724,0835,12124,027.6,045.4,0.452,737.5,01.18,0.508
2015-01-27 02:13:00,4296E-3,5C000000,-0724,0836,12139,027.6,045.4,0.452,737.5,01.18,0.508
2015-01-27 02:14:00,4221E-3,5C000000,-0724,0836,12220,027.6,045.4,0.452,737.5,01.18,0.508
2015-01-27 02:15:00,4162E-3,5C000000,-0724,0835,12379,027.6,045.4,0.452,737.5,01.18,0.508
2015-01-27 02:16:00,4321E-3,5C000000,-0724,0835,12099,027.6,045.4,0.452,737.6,01.18,0.508
2015-01-27 02:17:00,4183E-3,5C000000,-0724,0835,12220,027.6,045.4,0.452,737.6,01.18,0.508
2015-01-27 02:18:00,4104E-3,5C000000,-0724,0835,12173,027.6,045.4,0.452,737.6,01.18,0.508
2015-01-27 02:19:00,4257E-3,5C000000,-0724,0836,12050,027.6,045.4,0.452,737.6,01.18,0.508
2015-01-27 02:20:00,4098E-3,5C000000,-0724,0836,12227,027.6,045.4,0.452,737.6,01.18,0.508
2015-01-27 02:21:00,4307E-3,5C000000,-0724,0836,12191,027.6,045.4,0.452,737.6,01.18,0.508
2015-01-27 02:22:00,4133E-3,5C000000,-0724,0836,12130,027.6,045.4,0.452,737.6,01.18,0.508
2015-01-27 02:23:00,4410E-3,5C000000,-0724,0836,12105,027.6,045.4,0.452,737.6,01.18,0.508
2015-01-27 02:24:00,4209E-3,5C000000,-0724,0836,12209,027.6,045.4,0.452,737.6,01.18,0.508
2015-01-27 02:25:00,4257E-3,5C000000,-0724,0836,12091,027.6,045.4,0.452,737.6,01.18,0.508
2015-01-27 02:26:00,4456E-3,5C000000,-0724,0836,12229,027.6,045.4,0.452,737.6,01.18,0.508
2015-01-27 02:27:00,4101E-3,5C000000,-0724,0835,12113,027.6,045.4,0.452,737.6,01.18,0.508
2015-01-27 02:28:00,4124E-3,5C000000,-0724,0836,12220,027.6,045.4,0.452,737.6,01.18,0.508
2015-01-27 02:29:00,4252E-3,5C000000,-0724,0835,12017,027.6,045.4,0.452,737.7,01.18,0.508
2015-01-27 02:30:00,4248E-3,5C000000,-0724,0836,12126,027.6,045.4,0.452,737.6,01.18,0.508
2015-01-27 02:31:00,4104E-3,5C000000,-0724,0836,12352,027.6,045.4,0.452,737.7,01.18,0.508
2015-01-27 02:32:00,4223E-3,5C000000,-0724,0836,12209,027.6,045.4,0.452,737.6,01.18,0.508
2015-01-27 02:33:00,3896E-3,5C000000,-0724,0836,12122,027.5,045.4,0.452,737.6,01.18,0.508
2015-01-27 02:34:00,4248E-3,5C000000,-0724,0834,12102,027.6,045.4,0.452,737.6,01.18,0.508
2015-01-27 02:35:00,4228E-3,5C000000,-0724,0834,12005,027.6,045.4,0.452,737.7,01.18,0.508
2015-01-27 02:36:00,4309E-3,5C000000,-0724,0836,12228,027.6,045.4,0.452,737.7,01.18,0.508
2015-01-27 02:37:00,4124E-3,5C000000,-0724,0835,11908,027.6,045.4,0.452,737.7,01.18,0.508
2015-01-27 02:38:00,4404E-3,5C000000,-0724,0835,12089,027.6,045.4,0.452,737.7,01.18,0.508
2015-01-27 02:39:00,4178E-3,5C000000,-0724,0835,12302,027.6,045.4,0.452,737.7,01.18,0.508
2015-01-27 02:40:00,4270E-3,5C000000,-0724,0834,12284,027.6,045.4,0.452,737.7,01.18,0.508
2015-01-27 02:41:00,4424E-3,5C000000,-0724,0833,11941,027.6,045.4,0.452,737.7,01.18,0.508
2015-01-27 02:42:00,4152E-3,5C000000,-0724,0834,12247,027.6,045.4,0.452,737.7,01.18,0.508
2015-01-27 02:43:00,4216E-3,5C000000,-0724,0835,12114,027.6,045.4,0.452,737.7,01.18,0.508
2015-01-27 02:44:00,4189E-3,5C000000,-0724,0835,12106,027.6,045.4,0.452,737.7,01.18,0.508
2015-01-27 02:45:00,4078E-3,5C000000,-0724,0835,12221,027.6,045.4,0.452,737.7,01.18,0.508
2015-01-27 02:46:00,4257E-3,5C000000,-0724,0835,11988,027.5,045.4,0.452,737.7,01.18,0.508
2015-01-27 02:47:00,4426E-3,5C000000,-0724,0835,12184,027.6,045.4,0.452,737.7,01.18,0.508
2015-01-27 02:48:00,4328E-3,5C000000,-0724,0835,12136,027.6,045.4,0.452,737.7,01.18,0.508
2015-01-27 02:49:00,4298E-3,5C000000,-0724,0836,12147,027.5,045.4,0.452,737.7,01.18,0.508
2015-01-27 02:50:00,4240E-3,5C000000,-0724,0836,12056,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 02:51:00,4407E-3,5C000000,-0724,0836,12145,027.5,045.4,0.452,737.7,01.18,0.508
2015-01-27 02:52:00,4254E-3,5C000000,-0724,0836,12202,027.6,045.4,0.452,737.7,01.18,0.508
2015-01-27 02:53:00,4501E-3,5C000000,-0724,0838,12230,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 02:54:00,4330E-3,5C000000,-0724,0837,12154,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 02:55:00,4531E-3,5C000000,-0724,0836,11969,027.6,045.4,0.452,737.8,01.18,0.508
2015-01-27 02:56:00,4315E-3,5C000000,-0724,0836,12118,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 02:57:00,4547E-3,5C000000,-0724,0836,12168,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 02:58:00,4485E-3,5C000000,-0724,0836,12201,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 02:59:00,4284E-3,5C000000,-0724,0837,12157,027.6,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:00:00,4355E-3,5C000000,-0724,0837,12052,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:01:00,4482E-3,5C000000,-0724,0837,12281,027.6,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:02:00,4340E-3,5C000000,-0724,0836,12057,027.6,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:03:00,4459E-3,5C000000,-0724,0836,12010,027.6,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:04:00,4433E-3,5C000000,-0724,0836,12135,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:05:00,4476E-3,5C000000,-0724,0836,12252,027.6,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:06:00,4170E-3,5C000000,-0724,0837,12176,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:07:00,4315E-3,5C000000,-0724,0837,12118,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:08:00,4418E-3,5C000000,-0724,0837,12054,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:09:00,4310E-3,5C000000,-0724,0836,12213,027.6,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:10:00,4288E-3,5C000000,-0724,0837,12258,027.6,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:11:00,4434E-3,5C000000,-0724,0836,12129,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:12:00,4595E-3,5C000000,-0724,0836,12088,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:13:00,4257E-3,5C000000,-0724,0836,12028,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:14:00,4271E-3,5C000000,-0724,0837,12119,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:15:00,4558E-3,5C000000,-0724,0837,12086,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:16:00,4520E-3,5C000000,-0724,0837,12148,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:17:00,4468E-3,5C000000,-0724,0836,12120,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:18:00,4399E-3,5C000000,-0724,0837,12272,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:19:00,4412E-3,5C000000,-0724,0836,12281,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:20:00,4194E-3,5C000000,-0724,0836,11949,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:21:00,4254E-3,5C000000,-0724,0836,12089,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:22:00,4417E-3,5C000000,-0724,0838,12235,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:23:00,4310E-3,5C000000,-0724,0837,12143,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:24:00,4325E-3,5C000000,-0724,0836,12112,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:25:00,4331E-3,5C000000,-0724,0836,12181,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:26:00,4470E-3,5C000000,-0724,0837,12183,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:27:00,4397E-3,5C000000,-0724,0837,12013,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:28:00,4454E-3,5C000000,-0724,0837,12069,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:29:00,4363E-3,5C000000,-0724,0837,12270,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:30:00,4393E-3,5C000000,-0724,0837,12214,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:31:00,4357E-3,5C000000,-0724,0836,12214,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:32:00,4388E-3,5C000000,-0724,0836,12151,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:33:00,4579E-3,5C000000,-0724,0836,12076,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:34:00,4437E-3,5C000000,-0724,0836,12180,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:35:00,4327E-3,5C000000,-0724,0836,12001,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:36:00,4311E-3,5C000000,-0724,0836,12164,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:37:00,4389E-3,5C000000,-0724,0837,11975,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:38:00,4361E-3,5C000000,-0724,0836,12242,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:39:00,4475E-3,5C000000,-0724,0837,12226,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:40:00,4338E-3,5C000000,-0724,0836,12262,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:41:00,4469E-3,5C000000,-0724,0836,12186,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:42:00,4530E-3,5C000000,-0724,0836,12233,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:43:00,4469E-3,5C000000,-0724,0836,12234,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:44:00,4446E-3,5C000000,-0724,0836,12215,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:45:00,4314E-3,5C000000,-0724,0837,12231,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:46:00,4437E-3,5C000000,-0724,0836,12256,027.5,045.4,0.452,737.8,01.18,0.508
2015-01-27 03:47:00,4398E-3,5C000000,-0724,0835,12015,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:48:00,4264E-3,5C000000,-0724,0835,12226,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:49:00,4398E-3,5C000000,-0724,0837,12230,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:50:00,4130E-3,5C000000,-0724,0836,11992,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:51:00,4420E-3,5C000000,-0724,0835,12123,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:52:00,4323E-3,5C000000,-0724,0836,12143,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:53:00,4159E-3,5C000000,-0724,0834,12123,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:54:00,4244E-3,5C000000,-0724,0835,12150,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:55:00,4321E-3,5C000000,-0724,0835,11982,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:56:00,4300E-3,5C000000,-0724,0835,12165,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:57:00,4358E-3,5C000000,-0724,0835,12202,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:58:00,4136E-3,5C000000,-0724,0836,12080,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 03:59:00,4187E-3,5C000000,-0724,0836,12065,027.5,045.4,0.453,738.0,01.18,0.508
2015-01-27 04:00:00,4182E-3,5C000000,-0724,0836,12097,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 04:01:00,4293E-3,5C000000,-0724,0836,12223,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 04:02:00,4208E-3,5C000000,-0724,0836,12077,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 04:03:00,4306E-3,5C000000,-0724,0836,12127,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 04:04:00,4336E-3,5C000000,-0724,0836,12270,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 04:05:00,4524E-3,5C000000,-0724,0836,12185,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 04:06:00,4315E-3,5C000000,-0724,0836,12175,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 04:07:00,4366E-3,5C000000,-0724,0835,12125,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 04:08:00,4484E-3,5C000000,-0724,0836,12160,027.5,045.4,0.453,737.9,01.18,0.508
2015-01-27 04:09:00,4350E-3,5C000000,-0724,0835,12137,027.4,045.4,0.452,737.9,01.18,0.508
2015-01-27 04:10:00,4343E-3,5C000000,-0724,0837,11968,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 04:11:00,4481E-3,5C000000,-0724,0836,12103,027.5,045.4,0.452,738.0,01.18,0.508
2015-01-27 04:12:00,4296E-3,5C000000,-0724,0837,12151,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 04:13:00,4423E-3,5C000000,-0724,0835,12219,027.5,045.4,0.452,738.0,01.18,0.508
2015-01-27 04:14:00,4352E-3,5C000000,-0724,0835,12265,027.5,045.4,0.452,738.0,01.18,0.508
2015-01-27 04:15:00,4529E-3,5C000000,-0724,0837,12186,027.5,045.4,0.452,737.9,01.18,0.508
2015-01-27 04:16:00,4450E-3,5C000000,-0724,0836,12190,027.5,045.4,0.452,738.0,01.18,0.508
2015-01-27 04:17:00,4320E-3,5C000000,-0724,0835,11904,027.5,045.4,0.452,738.0,01.18,0.508
2015-01-27 04:18:00,4502E-3,5C000000,-0724,0836,12134,027.5,045.4,0.452,738.0,01.18,0.508
2015-01-27 04:19:00,4429E-3,5C000000,-0724,0837,12098,027.5,045.4,0.452,738.0,01.18,0.508
2015-01-27 04:20:00,4266E-3,5C000000,-0724,0836,12110,027.5,045.4,0.452,738.0,01.18,0.508