period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-11-06 00:01:45,0.06,1.66,0.00,15.45,18.87,22.15,14.42,46.93,1017.08,2059.99,2930.41,2687.56,3076.21,599.95,611.77,21.58,0000 0000 0000 0000 000000
2017-11-06 00:06:46,0.04,1.67,0.00,15.44,18.87,22.12,14.30,46.84,1017.04,2059.99,2929.37,2687.00,3075.46,599.96,611.87,21.63,0000 0000 0000 0000 000000
2017-11-06 00:11:47,0.05,1.67,0.00,15.43,18.86,22.14,14.25,46.82,1017.04,2059.99,2928.53,2686.25,3074.74,599.86,611.79,21.68,0000 0000 0000 0000 000000
2017-11-06 00:16:48,0.05,1.67,0.00,15.42,18.84,22.14,14.30,46.93,1017.08,2059.99,2927.40,2685.59,3073.94,599.78,611.83,21.73,0000 0000 0000 0000 000000
2017-11-06 00:21:49,0.05,1.68,0.00,15.40,18.84,22.11,14.32,46.88,1017.08,2060.00,2926.13,2684.95,3073.09,600.02,611.89,21.78,0000 0000 0000 0000 000000
2017-11-06 00:26:51,0.06,1.68,0.00,15.40,18.83,22.10,14.31,46.79,1017.06,2060.02,2925.14,2684.13,3072.36,600.08,612.09,21.83,0000 0000 0000 0000 000000
2017-11-06 00:31:52,0.05,1.68,0.00,15.39,18.82,22.06,14.31,46.82,1016.97,2060.02,2924.26,2683.67,3071.67,599.98,612.00,21.88,0000 0000 0000 0000 000000
2017-11-06 00:36:54,0.04,1.68,0.00,15.38,18.82,22.06,14.27,46.77,1016.88,2060.01,2923.27,2683.00,3070.99,599.69,611.61,21.93,0000 0000 0000 0000 000000
2017-11-06 00:41:55,0.06,1.69,0.00,15.37,18.81,22.05,14.36,46.79,1016.84,2060.02,2922.32,2682.21,3070.16,600.46,612.39,21.98,0000 0000 0000 0000 000000
2017-11-06 00:46:56,0.05,1.69,0.00,15.36,18.79,22.04,14.37,46.81,1016.76,2060.04,2921.31,2681.73,3069.49,599.86,611.85,22.03,0000 0000 0000 0000 000000
2017-11-06 00:51:57,0.05,1.69,0.00,15.37,18.79,22.06,14.28,46.86,1016.73,2060.13,2920.26,2681.02,3068.90,599.68,611.53,22.08,0000 0000 0000 0000 000000
2017-11-06 00:56:58,0.08,1.70,0.00,15.35,18.79,21.98,14.40,46.89,1016.70,2060.25,2919.25,2680.28,3068.08,599.99,611.97,22.13,0000 0000 0000 0000 000000
2017-11-06 01:02:00,0.05,1.70,0.00,15.34,18.77,22.05,14.30,46.79,1016.71,2060.40,2918.31,2679.85,3067.38,599.95,611.71,22.18,0000 0000 0000 0000 000000
2017-11-06 01:07:00,0.09,1.70,0.00,15.34,18.77,21.99,14.33,46.78,1016.65,2060.76,2917.33,2679.07,3066.61,599.93,611.80,22.23,0000 0000 0000 0000 000000
2017-11-06 01:12:02,0.06,1.71,0.00,15.35,18.77,21.97,14.31,46.77,1016.63,2060.85,2916.36,2678.38,3065.87,600.09,611.96,22.28,0000 0000 0000 0000 000000
2017-11-06 01:17:03,0.07,1.71,0.00,15.33,18.76,22.00,14.29,46.75,1016.63,2060.90,2915.15,2677.65,3065.01,599.96,611.80,22.33,0000 0000 0000 0000 000000
2017-11-06 01:22:05,0.05,1.71,0.00,15.32,18.75,21.98,14.32,46.81,1016.62,2060.94,2914.10,2676.98,3064.12,600.06,611.85,22.38,0000 0000 0000 0000 000000
2017-11-06 01:27:06,0.07,1.72,0.00,15.33,18.74,21.97,14.35,46.73,1016.62,2060.92,2913.27,2676.15,3063.24,599.94,611.76,22.43,0000 0000 0000 0000 000000
2017-11-06 01:32:07,0.04,1.72,0.00,15.32,18.74,21.94,14.32,46.76,1016.62,2060.90,2912.45,2675.72,3062.52,600.06,611.96,22.48,0000 0000 0000 0000 000000
2017-11-06 01:37:08,0.04,1.72,0.00,15.30,18.74,21.96,14.33,46.88,1016.62,2060.85,2911.44,2674.98,3061.75,600.00,611.77,22.53,0000 0000 0000 0000 000000
2017-11-06 01:42:09,0.06,1.72,0.00,15.30,18.73,21.96,14.41,47.06,1016.62,2060.80,2910.35,2674.17,3061.01,600.32,612.15,22.58,0000 0000 0000 0000 000000
2017-11-06 01:47:11,0.05,1.73,0.00,15.30,18.72,21.98,14.32,46.73,1016.62,2060.87,2909.45,2673.72,3060.19,599.74,611.59,22.64,0000 0000 0000 0000 000000
2017-11-06 01:52:12,0.05,1.73,0.00,15.31,18.72,21.97,14.40,46.88,1016.61,2060.92,2908.56,2673.03,3059.70,600.14,612.10,22.69,0000 0000 0000 0000 000000
2017-11-06 01:57:13,0.05,1.73,0.00,15.31,18.72,21.95,14.35,46.79,1016.59,2060.93,2907.68,2672.38,3058.91,600.07,611.98,22.74,0000 0000 0000 0000 000000
2017-11-06 02:02:14,0.03,1.73,0.00,15.31,18.70,21.93,14.40,46.96,1016.57,2060.95,2906.80,2671.99,3058.08,600.11,611.98,22.79,0000 0000 0000 0000 000000
2017-11-06 02:07:16,0.06,1.74,0.00,15.30,18.69,21.93,14.27,46.75,1016.49,2060.98,2905.91,2671.26,3057.49,599.95,611.78,22.84,0000 0000 0000 0000 000000
2017-11-06 02:12:17,0.04,1.74,0.00,15.30,18.69,21.93,14.30,46.83,1016.40,2060.98,2904.91,2670.76,3056.88,600.08,611.90,22.89,0000 0000 0000 0000 000000
2017-11-06 02:17:18,0.05,1.74,0.00,15.31,18.69,21.92,14.32,46.79,1016.21,2060.96,2903.98,2670.02,3056.07,599.90,611.52,22.94,0000 0000 0000 0000 000000
2017-11-06 02:22:20,0.06,1.75,0.00,15.31,18.69,21.92,14.34,46.81,1016.15,2060.98,2903.06,2669.36,3055.35,600.04,611.76,22.99,0000 0000 0000 0000 000000
2017-11-06 02:27:20,0.04,1.75,0.00,15.30,18.67,21.90,14.31,46.87,1016.14,2060.98,2902.11,2668.89,3054.63,600.06,611.71,23.04,0000 0000 0000 0000 000000
2017-11-06 02:32:22,0.05,1.75,0.00,15.29,18.67,21.91,14.28,46.80,1016.14,2060.99,2901.19,2668.08,3053.98,599.91,611.66,23.09,0000 0000 0000 0000 000000
2017-11-06 02:37:23,0.05,1.75,0.00,15.30,18.67,21.88,14.29,46.90,1016.14,2060.98,2900.41,2667.65,3053.17,599.82,611.49,23.14,0000 0000 0000 0000 000000
2017-11-06 02:42:25,0.04,1.76,0.00,15.30,18.67,21.89,14.24,46.81,1016.14,2060.99,2899.24,2667.00,3052.57,599.76,611.42,23.19,0000 0000 0000 0000 000000
2017-11-06 02:47:26,0.05,1.76,0.00,15.30,18.67,21.89,14.35,46.86,1016.13,2060.99,2898.27,2666.20,3051.86,600.00,611.62,23.24,0000 0000 0000 0000 000000
2017-11-06 02:52:27,0.05,1.76,0.00,15.32,18.67,21.88,14.35,46.93,1016.13,2060.99,2897.30,2665.65,3051.03,599.73,611.46,23.29,0000 0000 0000 0000 000000
2017-11-06 02:57:28,0.04,1.76,0.00,15.32,18.67,21.90,14.35,46.88,1016.13,2060.99,2896.50,2665.01,3050.18,600.07,611.53,23.34,0000 0000 0000 0000 000000
2017-11-06 03:02:29,0.05,1.77,0.00,15.32,18.67,21.90,14.31,46.89,1016.13,2060.99,2895.82,2664.38,3049.52,600.06,611.67,23.39,0000 0000 0000 0000 000000
2017-11-06 03:07:31,0.03,1.77,0.00,15.32,18.67,21.89,14.34,46.85,1016.13,2060.99,2894.79,2663.87,3048.83,599.99,611.57,23.44,0000 0000 0000 0000 000000
2017-11-06 03:12:32,0.06,1.77,0.00,15.32,18.67,21.89,14.22,46.92,1016.13,2060.99,2893.79,2663.07,3048.05,599.78,611.42,23.49,0000 0000 0000 0000 000000
2017-11-06 03:17:33,0.05,1.77,0.00,15.33,18.67,21.88,14.36,46.93,1016.13,2060.99,2892.95,2662.51,3047.31,599.97,611.51,23.54,0000 0000 0000 0000 000000
2017-11-06 03:22:34,0.04,1.78,0.00,15.33,18.67,21.91,14.35,47.02,1016.13,2060.99,2892.02,2661.92,3046.59,600.08,611.64,23.59,0000 0000 0000 0000 000000
2017-11-06 03:27:35,0.05,1.78,0.00,15.34,18.67,21.88,14.30,46.92,1016.13,2060.99,2891.06,2661.11,3045.86,599.60,611.17,23.64,0000 0000 0000 0000 000000
2017-11-06 03:32:36,0.05,1.78,0.00,15.34,18.67,21.89,14.32,46.88,1016.13,2060.99,2890.12,2660.61,3045.04,599.86,611.37,23.69,0000 0000 0000 0000 000000
2017-11-06 03:37:38,0.05,1.78,0.00,15.35,18.67,21.86,14.21,46.92,1016.13,2060.99,2889.19,2659.97,3044.22,599.79,611.36,23.74,0000 0000 0000 0000 000000
2017-11-06 03:42:39,0.06,1.79,0.00,15.37,18.67,21.93,14.33,46.95,1016.13,2060.99,2888.16,2659.15,3043.53,600.26,611.72,23.79,0000 0000 0000 0000 000000
2017-11-06 03:47:41,0.06,1.79,0.00,15.38,18.67,21.87,14.27,46.73,1016.13,2060.99,2887.09,2658.49,3042.68,600.09,611.51,23.84,0000 0000 0000 0000 000000
2017-11-06 03:52:42,0.04,1.79,0.00,15.39,18.67,21.90,14.27,46.83,1016.13,2060.99,2885.99,2657.84,3041.91,600.02,611.49,23.89,0000 0000 0000 0000 000000
2017-11-06 03:57:44,0.07,1.80,0.00,15.42,18.68,21.95,14.31,46.88,1016.13,2060.98,2884.80,2657.03,3041.03,599.91,611.18,23.94,0000 0000 0000 0000 000000
2017-11-06 04:02:45,0.07,1.80,0.00,15.43,18.69,21.96,14.35,46.90,1016.13,2060.96,2883.61,2656.17,3040.12,600.19,611.57,23.99,0000 0000 0000 0000 000000
2017-11-06 04:07:46,0.06,1.80,0.00,15.44,18.69,21.93,14.34,47.00,1016.13,2060.99,2882.55,2655.53,3039.38,600.06,611.36,24.04,0000 0000 0000 0000 000000
2017-11-06 04:12:48,0.06,1.81,0.00,15.44,18.69,21.92,14.19,46.92,1016.13,2060.97,2881.43,2654.73,3038.35,599.56,611.04,24.09,0000 0000 0000 0000 000000
2017-11-06 04:17:49,0.05,1.81,0.00,15.44,18.71,21.98,14.21,47.00,1016.13,2060.97,2880.39,2654.01,3037.58,599.52,611.05,24.14,0000 0000 0000 0000 000000
2017-11-06 04:22:51,0.06,1.81,0.00,15.42,18.72,21.98,14.36,46.93,1016.13,2060.98,2879.20,2653.14,3036.71,599.91,611.27,24.19,0000 0000 0000 0000 000000
2017-11-06 04:27:52,0.06,1.82,0.00,15.43,18.72,21.97,14.32,46.87,1016.13,2060.98,2878.21,2652.36,3035.91,599.82,611.21,24.24,0000 0000 0000 0000 000000
2017-11-06 04:32:53,0.05,1.82,0.00,15.43,18.73,21.95,14.39,46.90,1016.13,2060.96,2877.16,2651.69,3035.00,600.06,611.46,24.29,0000 0000 0000 0000 000000
2017-11-06 04:37:55,0.05,1.82,0.00,15.42,18.74,22.02,14.26,46.93,1016.13,2060.97,2876.16,2651.00,3034.11,599.87,611.30,24.34,0000 0000 0000 0000 000000
2017-11-06 04:42:56,0.07,1.82,0.00,15.41,18.74,22.00,14.29,46.92,1016.13,2060.96,2875.12,2650.18,3033.27,599.75,611.15,24.39,0000 0000 0000 0000 000000
2017-11-06 04:47:57,0.06,1.83,0.00,15.43,18.74,22.00,14.30,47.06,1016.13,2060.94,2874.00,2649.47,3032.49,599.63,611.06,24.44,0000 0000 0000 0000 000000
2017-11-06 04:52:59,0.05,1.83,0.00,15.44,18.76,21.99,14.37,46.93,1016.13,2060.96,2872.87,2648.80,3031.74,600.22,611.56,24.49,0000 0000 0000 0000 000000
2017-11-06 04:58:00,0.06,1.83,0.00,15.44,18.77,21.99,14.29,46.97,1016.14,2060.94,2871.73,2648.02,3030.84,599.85,611.13,24.54,0000 0000 0000 0000 000000
2017-11-06 05:03:01,0.07,1.84,0.00,15.42,18.77,21.96,14.42,46.98,1016.13,2060.95,2870.69,2647.20,3029.97,600.27,611.60,24.59,0000 0000 0000 0000 000000
2017-11-06 05:08:03,0.06,1.84,0.00,15.42,18.77,21.97,14.32,47.01,1016.13,2060.92,2869.68,2646.58,3029.08,600.08,611.49,24.64,0000 0000 0000 0000 000000
2017-11-06 05:13:04,0.05,1.84,0.00,15.43,18.77,21.97,14.32,46.98,1016.13,2060.91,2868.64,2645.84,3028.39,600.20,611.40,24.69,0000 0000 0000 0000 000000
2017-11-06 05:18:05,0.06,1.85,0.00,15.44,18.78,22.01,14.18,46.92,1016.13,2060.90,2867.55,2645.05,3027.52,599.83,611.25,24.74,0000 0000 0000 0000 000000
2017-11-06 05:23:07,0.06,1.85,0.00,15.43,18.79,22.00,14.26,46.95,1016.13,2060.95,2866.55,2644.35,3026.75,599.90,611.31,24.79,0000 0000 0000 0000 000000
2017-11-06 05:28:08,0.04,1.85,0.00,15.42,18.79,22.00,14.35,46.98,1016.13,2060.92,2865.51,2643.75,3025.96,600.03,611.32,24.84,0000 0000 0000 0000 000000
2017-11-06 05:33:09,0.05,1.86,0.00,15.43,18.79,22.02,14.42,47.02,1016.13,2060.91,2864.49,2643.02,3025.09,600.41,611.85,24.89,0000 0000 0000 0000 000000
2017-11-06 05:38:10,0.07,1.86,0.00,15.43,18.79,21.99,14.35,46.98,1016.13,2060.94,2863.43,2642.20,3024.26,599.98,611.34,24.94,0000 0000 0000 0000 000000
2017-11-06 05:43:12,0.06,1.86,0.00,15.43,18.79,22.00,14.35,47.03,1016.13,2060.90,2862.39,2641.51,3023.41,600.33,611.76,24.99,0000 0000 0000 0000 000000
2017-11-06 05:48:13,0.03,1.86,0.00,15.43,18.80,22.01,14.34,47.03,1016.13,2060.79,2861.48,2640.93,3022.59,600.22,611.61,25.04,0000 0000 0000 0000 000000
2017-11-06 05:53:14,0.05,1.87,0.00,15.43,18.82,22.01,14.24,46.98,1016.13,2060.71,2860.51,2640.10,3021.81,599.93,611.28,25.09,0000 0000 0000 0000 000000
2017-11-06 05:58:15,0.06,1.87,0.00,15.43,18.82,22.02,14.37,47.05,1016.13,2060.70,2859.64,2639.56,3021.04,600.08,611.44,25.14,0000 0000 0000 0000 000000
2017-11-06 06:03:17,0.02,1.87,0.00,15.43,18.82,22.00,14.25,47.11,1016.12,2060.60,2858.58,2638.93,3020.22,599.82,611.10,25.19,0000 0000 0000 0000 000000
2017-11-06 06:08:18,0.05,1.87,0.00,15.43,18.82,21.99,14.38,47.08,1016.11,2060.49,2857.72,2638.10,3019.46,600.09,611.41,25.24,0000 0000 0000 0000 000000
2017-11-06 06:13:19,0.04,1.88,0.00,15.43,18.82,22.00,14.32,47.10,1016.11,2060.37,2856.71,2637.51,3018.67,599.90,611.22,25.29,0000 0000 0000 0000 000000
2017-11-06 06:18:21,0.04,1.88,0.00,15.43,18.82,22.00,14.30,47.06,1016.10,2060.26,2855.63,2636.88,3017.92,600.05,611.32,25.34,0000 0000 0000 0000 000000
2017-11-06 06:23:22,0.08,1.88,0.00,15.44,18.82,22.02,14.34,47.03,1016.09,2060.45,2854.62,2636.06,3017.09,600.34,611.77,25.39,0000 0000 0000 0000 000000
2017-11-06 06:28:23,0.08,1.89,0.00,15.44,18.82,22.02,14.32,47.02,1016.06,2060.43,2853.42,2635.28,3016.19,600.12,611.36,25.44,0000 0000 0000 0000 000000
2017-11-06 06:33:25,0.05,1.89,0.00,15.43,18.82,22.00,14.29,47.08,1015.99,2060.40,2852.24,2634.57,3015.31,599.90,611.14,25.49,0000 0000 0000 0000 000000
2017-11-06 06:38:26,0.04,1.89,0.00,15.43,18.82,22.02,14.30,46.95,1015.96,2060.44,2851.25,2633.94,3014.60,600.23,611.45,25.54,0000 0000 0000 0000 000000
2017-11-06 06:43:27,0.08,1.90,0.00,15.44,18.82,22.00,14.39,47.01,1015.99,2060.50,2850.03,2633.10,3013.76,600.17,611.36,25.59,0000 0000 0000 0000 000000
2017-11-06 06:48:29,0.07,1.90,0.00,15.45,18.82,22.00,14.33,46.95,1015.98,2060.58,2848.88,2632.24,3012.89,600.22,611.38,25.64,0000 0000 0000 0000 000000
2017-11-06 06:53:29,0.04,1.90,0.00,15.45,18.83,22.01,14.33,47.08,1015.95,2060.58,2847.98,2631.78,3012.04,600.20,611.38,25.69,0000 0000 0000 0000 000000
2017-11-06 06:58:31,0.05,1.90,0.00,15.47,18.83,22.02,14.35,47.08,1016.00,2060.46,2847.08,2631.03,3011.20,599.88,611.08,25.74,0000 0000 0000 0000 000000
2017-11-06 07:03:32,0.04,1.91,0.00,15.51,18.84,22.00,14.29,47.08,1015.90,2060.23,2846.03,2630.23,3010.37,599.95,611.03,25.79,0000 0000 0000 0000 000000
2017-11-06 07:08:33,0.07,1.91,0.00,15.54,18.84,21.99,14.21,46.91,1015.84,2060.43,2845.08,2629.78,3009.76,599.77,610.73,25.84,0000 0000 0000 0000 000000
2017-11-06 07:13:35,0.05,1.91,0.00,15.57,18.84,21.99,14.27,46.92,1015.84,2060.46,2844.15,2629.02,3008.94,599.72,610.64,25.89,0000 0000 0000 0000 000000
2017-11-06 07:18:36,0.03,1.91,0.00,15.59,18.85,22.05,14.35,46.99,1015.95,2060.27,2843.23,2628.23,3008.09,600.13,611.04,25.94,0000 0000 0000 0000 000000
2017-11-06 07:23:37,0.06,1.92,0.00,15.62,18.87,22.04,14.26,46.85,1016.01,2060.18,2842.24,2627.68,3007.34,599.79,610.69,25.99,0000 0000 0000 0000 000000
2017-11-06 07:28:38,0.03,1.92,0.00,15.65,18.87,22.03,14.34,47.01,1016.11,2060.07,2841.18,2626.95,3006.61,600.30,611.26,26.04,0000 0000 0000 0000 000000
2017-11-06 07:33:39,0.06,1.92,0.00,15.69,18.88,22.05,14.29,46.90,1016.12,2060.06,2840.14,2626.10,3005.80,600.00,610.81,26.09,0000 0000 0000 0000 000000
2017-11-06 07:38:41,0.06,1.93,0.00,15.73,18.89,22.08,14.34,46.98,1016.12,2060.07,2839.12,2625.45,3004.97,600.34,610.98,26.14,0000 0000 0000 0000 000000
2017-11-06 07:43:42,0.04,1.93,0.00,15.76,18.90,22.08,14.29,46.95,1016.12,2060.03,2838.28,2624.84,3004.07,600.04,610.66,26.19,0000 0000 0000 0000 000000
2017-11-06 07:48:43,0.06,1.93,0.00,15.77,18.92,22.13,14.25,46.91,1016.13,2060.00,2837.37,2624.04,3003.18,599.87,610.52,26.25,0000 0000 0000 0000 000000
2017-11-06 07:53:44,0.06,1.93,0.00,15.78,18.93,22.11,14.33,46.95,1016.12,2060.00,2836.53,2623.34,3002.41,599.99,610.61,26.30,0000 0000 0000 0000 000000
2017-11-06 07:58:45,0.04,1.94,0.00,15.78,18.94,22.12,14.30,46.98,1016.12,2060.00,2835.58,2622.92,3001.45,599.95,610.58,26.35,0000 0000 0000 0000 000000
2017-11-06 08:03:46,0.06,1.94,0.00,15.79,18.94,22.19,14.28,46.98,1016.13,2059.99,2834.63,2622.11,3000.73,599.86,610.43,26.40,0000 0000 0000 0000 000000
2017-11-06 08:08:48,0.06,1.94,0.00,15.80,18.96,22.18,14.24,46.98,1016.13,2059.98,2833.60,2621.49,2999.89,599.87,610.49,26.45,0000 0000 0000 0000 000000
2017-11-06 08:13:49,0.04,1.94,0.00,15.81,18.97,22.18,14.25,47.01,1016.13,2059.99,2832.57,2620.86,2999.05,599.89,610.50,26.50,0000 0000 0000 0000 000000
2017-11-06 08:18:50,0.06,1.95,0.00,15.80,18.98,22.24,14.30,46.90,1016.13,2059.97,2831.53,2620.04,2998.25,600.11,610.70,26.55,0000 0000 0000 0000 000000
2017-11-06 08:23:51,0.06,1.95,0.00,15.82,18.99,22.23,14.33,46.90,1016.13,2059.97,2830.60,2619.30,2997.49,600.18,610.74,26.60,0000 0000 0000 0000 000000
2017-11-06 08:28:53,0.04,1.95,0.00,15.82,18.99,22.26,14.30,46.84,1016.13,2059.94,2829.62,2618.74,2996.74,600.11,610.60,26.65,0000 0000 0000 0000 000000
2017-11-06 08:33:54,0.05,1.96,0.00,15.82,19.00,22.24,14.28,46.79,1016.13,2059.88,2828.50,2617.99,2995.92,599.84,610.50,26.70,0000 0000 0000 0000 000000
2017-11-06 08:38:55,0.06,1.96,0.00,15.83,19.01,22.27,14.30,46.78,1016.11,2059.90,2827.66,2617.18,2995.08,600.12,610.66,26.75,0000 0000 0000 0000 000000
2017-11-06 08:43:57,0.04,1.96,0.00,15.82,19.02,22.28,14.26,46.82,1016.13,2059.76,2826.68,2616.69,2994.21,599.62,610.16,26.80,0000 0000 0000 0000 000000
2017-11-06 08:48:58,0.02,1.96,0.00,15.82,19.02,22.27,14.29,46.90,1016.13,2059.56,2825.70,2615.97,2993.48,599.84,610.21,26.85,0000 0000 0000 0000 000000
2017-11-06 08:53:59,0.07,1.97,0.00,15.82,19.03,22.29,14.27,46.77,1016.13,2059.47,2824.71,2615.17,2992.85,600.04,610.62,26.90,0000 0000 0000 0000 000000
2017-11-06 08:59:00,0.06,1.97,0.00,15.83,19.04,22.30,14.26,46.95,1016.13,2059.68,2823.82,2614.70,2992.05,599.91,610.48,26.95,0000 0000 0000 0000 000000
2017-11-06 09:04:01,0.02,1.97,0.00,15.83,19.04,22.29,14.22,46.96,1016.13,2059.39,2822.78,2614.00,2991.21,599.87,610.33,27.00,0000 0000 0000 0000 000000
2017-11-06 09:09:02,0.05,1.97,0.00,15.83,19.04,22.30,14.34,46.85,1016.14,2059.30,2821.90,2613.21,2990.44,600.14,610.77,27.05,0000 0000 0000 0000 000000
2017-11-06 09:14:04,0.05,1.98,0.00,15.84,19.05,22.31,14.27,46.83,1016.13,2059.24,2821.05,2612.73,2989.75,600.15,610.58,27.10,0000 0000 0000 0000 000000
2017-11-06 09:19:05,0.03,1.98,0.00,15.83,19.07,22.30,14.32,46.88,1016.13,2059.15,2820.16,2612.02,2988.99,599.97,610.50,27.15,0000 0000 0000 0000 000000
2017-11-06 09:24:06,0.06,1.98,0.00,15.84,19.07,22.28,14.28,46.77,1016.14,2059.05,2819.16,2611.24,2988.13,600.08,610.50,27.20,0000 0000 0000 0000 000000
2017-11-06 09:29:08,0.06,1.98,0.00,15.82,19.07,22.28,14.28,46.90,1016.13,2059.08,2818.27,2610.74,2987.43,600.07,610.80,27.25,0000 0000 0000 0000 000000
2017-11-06 09:34:09,0.04,1.99,0.00,15.82,19.07,22.32,14.24,46.92,1016.14,2059.05,2817.21,2609.99,2986.67,599.99,610.53,27.30,0000 0000 0000 0000 000000
2017-11-06 09:39:10,0.06,1.99,0.00,15.81,19.07,22.32,14.29,46.89,1016.13,2059.06,2816.11,2609.19,2985.93,600.18,610.75,27.35,0000 0000 0000 0000 000000
2017-11-06 09:44:12,0.04,1.99,0.00,15.81,19.07,22.36,14.33,46.89,1016.13,2059.06,2815.50,2608.81,2985.07,600.05,610.62,27.40,0000 0000 0000 0000 000000
2017-11-06 09:49:13,0.05,2.00,0.00,15.80,19.08,22.32,14.33,46.88,1016.14,2059.04,2814.61,2608.03,2984.30,600.07,610.67,27.45,0000 0000 0000 0000 000000
2017-11-06 09:54:15,0.05,2.00,0.00,15.81,19.09,22.33,14.29,47.05,1016.14,2059.02,2813.67,2607.40,2983.64,600.02,610.59,27.50,0000 0000 0000 0000 000000
2017-11-06 09:59:16,0.03,2.00,0.00,15.79,19.09,22.33,14.24,47.05,1016.14,2059.03,2812.77,2606.88,2982.91,599.74,610.38,27.55,0000 0000 0000 0000 000000
2017-11-06 10:04:17,0.06,2.00,0.00,15.79,19.09,22.33,14.35,46.98,1016.13,2059.05,2811.86,2606.08,2982.07,600.22,610.85,27.60,0000 0000 0000 0000 000000
2017-11-06 10:09:18,0.06,2.01,0.00,15.80,19.09,22.34,14.31,46.96,1016.13,2059.02,2810.90,2605.41,2981.25,600.17,610.81,27.65,0000 0000 0000 0000 000000
2017-11-06 10:14:19,0.04,2.01,0.00,15.79,19.09,22.32,14.34,46.87,1016.13,2059.01,2809.94,2604.88,2980.55,600.03,610.70,27.70,0000 0000 0000 0000 000000
2017-11-06 10:19:21,0.05,2.01,0.00,15.80,19.09,22.32,14.32,46.96,1016.13,2059.01,2808.97,2604.09,2979.90,600.18,610.78,27.75,0000 0000 0000 0000 000000
2017-11-06 10:24:22,0.06,2.01,0.00,15.82,19.09,22.36,14.23,46.88,1016.13,2059.00,2808.08,2603.54,2979.07,599.74,610.36,27.80,0000 0000 0000 0000 000000
2017-11-06 10:29:23,0.04,2.02,0.00,15.80,19.09,22.37,14.31,46.93,1016.08,2059.00,2807.15,2602.94,2978.36,599.98,610.54,27.85,0000 0000 0000 0000 000000
2017-11-06 10:34:25,0.07,2.02,0.00,15.78,19.09,22.32,14.30,46.89,1016.03,2059.02,2806.13,2602.12,2977.59,599.91,610.41,27.90,0000 0000 0000 0000 000000
2017-11-06 10:39:26,0.04,2.02,0.00,15.79,19.09,22.35,14.30,46.98,1015.94,2059.02,2805.35,2601.73,2976.94,599.94,610.44,27.95,0000 0000 0000 0000 000000
2017-11-06 10:44:27,0.05,2.03,0.00,15.77,19.09,22.36,14.23,46.81,1015.81,2059.01,2804.51,2601.02,2976.10,599.66,610.20,28.00,0000 0000 0000 0000 000000
2017-11-06 10:49:29,0.06,2.03,0.00,15.77,19.09,22.34,14.26,46.86,1015.70,2059.01,2803.71,2600.35,2975.38,599.76,610.14,28.05,0000 0000 0000 0000 000000
2017-11-06 10:54:30,0.03,2.03,0.00,15.77,19.09,22.34,14.31,46.79,1015.66,2059.01,2802.81,2599.92,2974.65,600.46,610.86,28.10,0000 0000 0000 0000 000000
2017-11-06 10:59:31,0.05,2.03,0.00,15.77,19.09,22.34,14.23,46.71,1015.64,2059.01,2801.89,2599.14,2973.99,599.90,610.37,28.15,0000 0000 0000 0000 000000
2017-11-06 11:04:32,0.06,2.04,0.00,15.78,19.09,22.35,14.19,46.79,1015.64,2059.00,2800.86,2598.65,2973.19,599.67,610.00,28.20,0000 0000 0000 0000 000000
2017-11-06 11:09:34,0.04,2.04,0.00,15.78,19.09,22.31,14.22,46.84,1015.64,2059.00,2799.99,2597.98,2972.55,599.99,610.29,28.25,0000 0000 0000 0000 000000
2017-11-06 11:14:35,0.05,2.04,0.00,15.76,19.09,22.30,14.28,46.77,1015.63,2059.01,2799.18,2597.26,2971.87,599.95,610.32,28.30,0000 0000 0000 0000 000000
2017-11-06 11:19:36,0.04,2.04,0.00,15.77,19.09,22.30,14.25,46.88,1015.64,2059.00,2798.42,2596.86,2971.05,599.73,610.11,28.35,0000 0000 0000 0000 000000
2017-11-06 11:24:38,0.06,2.05,0.00,15.77,19.09,22.33,14.27,46.91,1015.61,2059.00,2797.44,2596.07,2970.30,600.11,610.47,28.40,0000 0000 0000 0000 000000
2017-11-06 11:29:39,0.05,2.05,0.00,15.76,19.09,22.32,14.31,46.98,1015.59,2059.00,2796.57,2595.60,2969.82,599.77,609.93,28.45,0000 0000 0000 0000 000000
2017-11-06 11:34:40,0.04,2.05,0.00,15.74,19.09,22.30,14.33,46.93,1015.60,2059.00,2795.57,2594.98,2969.04,600.02,610.44,28.50,0000 0000 0000 0000 000000
2017-11-06 11:39:42,0.05,2.05,0.00,15.74,19.09,22.31,14.29,47.05,1015.53,2059.00,2794.97,2594.34,2968.21,599.99,610.33,28.55,0000 0000 0000 0000 000000
2017-11-06 11:44:43,0.03,2.06,0.00,15.74,19.09,22.30,14.25,46.85,1015.51,2059.00,2794.16,2593.98,2967.82,599.84,610.19,28.60,0000 0000 0000 0000 000000
2017-11-06 11:49:44,0.06,2.06,0.00,15.74,19.09,22.28,14.27,46.84,1015.40,2059.00,2793.39,2593.27,2967.05,600.27,610.48,28.65,0000 0000 0000 0000 000000
2017-11-06 11:54:45,0.04,2.06,0.00,15.73,19.09,22.30,14.28,46.89,1015.31,2059.01,2792.49,2592.85,2966.38,600.37,610.63,28.70,0000 0000 0000 0000 000000
2017-11-06 11:59:46,0.04,2.06,0.00,15.72,19.09,22.30,14.26,46.92,1015.37,2059.00,2791.83,2592.08,2965.80,600.21,610.49,28.75,0000 0000 0000 0000 000000
2017-11-06 12:04:48,0.05,2.07,0.00,15.73,19.09,22.29,14.29,46.87,1015.32,2059.00,2790.97,2591.66,2965.04,600.15,610.52,28.80,0000 0000 0000 0000 000000
2017-11-06 12:09:49,0.05,2.07,0.00,15.71,19.09,22.29,14.22,47.03,1015.29,2059.00,2790.07,2591.02,2964.36,599.59,609.79,28.85,0000 0000 0000 0000 000000
2017-11-06 12:14:50,0.04,2.07,0.00,15.72,19.09,22.28,14.28,46.95,1015.19,2059.00,2789.34,2590.55,2963.95,599.87,610.07,28.90,0000 0000 0000 0000 000000
2017-11-06 12:19:51,0.04,2.07,0.00,15.70,19.09,22.28,14.30,46.99,1015.17,2059.01,2788.54,2590.01,2963.16,600.37,610.60,28.95,0000 0000 0000 0000 000000
2017-11-06 12:24:52,0.04,2.07,0.00,15.68,19.08,22.31,14.35,46.93,1015.16,2059.00,2787.79,2589.54,2962.65,600.19,610.40,29.00,0000 0000 0000 0000 000000
2017-11-06 12:29:54,0.02,2.08,0.00,15.69,19.07,22.29,14.24,46.87,1015.16,2059.01,2787.01,2589.00,2962.01,599.86,610.25,29.05,0000 0000 0000 0000 000000
2017-11-06 12:34:55,0.06,2.08,0.00,15.69,19.07,22.29,14.21,46.90,1015.16,2059.01,2786.09,2588.42,2961.35,599.68,609.86,29.10,0000 0000 0000 0000 000000
2017-11-06 12:39:56,0.02,2.08,0.00,15.69,19.07,22.29,14.24,47.05,1015.15,2059.01,2785.17,2588.00,2960.84,599.85,610.02,29.15,0000 0000 0000 0000 000000
2017-11-06 12:44:57,0.05,2.09,0.00,15.70,19.07,22.27,14.31,46.88,1015.15,2059.02,2784.75,2587.44,2960.07,599.79,610.18,29.20,0000 0000 0000 0000 000000
2017-11-06 12:49:59,0.02,2.09,0.00,15.69,19.07,22.27,14.30,46.98,1015.15,2059.02,2784.00,2587.01,2959.70,600.02,610.28,29.25,0000 0000 0000 0000 000000
2017-11-06 12:55:00,0.05,2.09,0.00,15.69,19.07,22.27,14.22,47.03,1015.15,2059.01,2783.20,2586.52,2959.03,599.82,610.06,29.30,0000 0000 0000 0000 000000