"2010-04-12 00:00:00",17740,4.92,79.56,2.893,0.134,17.05,107.253,17.84,18.84,16.54,0,110.7,13.24,18.66,41.6
"2010-04-12 00:00:30",17741,4.955,74.34,1.619,0.255,17.01,107.2596,17.86,18.85,16.56,0,110.7,13.24,18.68,36.3
"2010-04-12 00:01:00",17742,4.646,73.31,3.896,0.169,16.96,107.269,17.88,18.87,16.55,0,110.7,13.24,18.70,35.3
"2010-04-12 00:01:30",17743,4.369,73.21,3.655,0.201,16.94,107.2733,17.9,18.87,16.54,0,110.7,13.24,18.71,35.2
"2010-04-12 00:02:00",17744,4.692,75.69,3.924,0.189,17.03,107.2789,17.91,18.88,16.58,0,110.7,13.24,18.72,37.7
"2010-04-12 00:02:30",17745,4.786,67.5,2.52,0.173,16.93,107.2801,17.91,18.9,16.68,0,110.7,13.24,18.73,29.5
"2010-04-12 00:03:00",17746,4.761,74.98,2.265,0.512,16.99,107.2822,17.92,18.89,16.62,0,110.7,13.24,18.73,37.0
"2010-04-12 00:03:30",17747,3.993,76.45,1.956,0.145,16.93,107.2855,17.93,18.88,16.57,0,110.7,13.24,18.74,38.4
"2010-04-12 00:04:00",17748,4.106,73.26,4.475,0.339,16.99,107.2888,17.94,18.89,16.59,0,110.7,13.24,18.75,35.3
"2010-04-12 00:04:30",17749,4.21,69.37,2.774,0.338,16.92,107.2882,17.93,18.89,16.57,0,110.7,13.24,18.75,31.4
"2010-04-12 00:05:00",17750,4.019,65.37,3.349,0.241,16.89,107.2909,17.94,18.89,16.57,0,110.7,13.24,18.76,27.4
"2010-04-12 00:05:30",17751,3.919,69.97,4.458,0.304,16.94,107.2912,17.94,18.9,16.66,0,110.7,13.25,18.76,32.0
"2010-04-12 00:06:00",17752,4.352,63.61,1.845,0.108,16.85,107.2927,17.95,18.9,16.65,0,110.7,13.25,18.76,25.6
"2010-04-12 00:06:30",17753,4.154,65.85,1.077,0.174,16.96,107.2948,17.95,18.9,16.51,0,110.7,13.25,18.77,27.8
"2010-04-12 00:07:00",17754,4.32,64.15,1.752,0.084,16.89,107.2945,17.95,18.91,16.48,0,110.7,13.25,18.76,26.2
"2010-04-12 00:07:30",17755,3.923,65.49,2.162,0.218,16.92,107.2948,17.95,18.91,16.53,0,110.7,13.25,18.77,27.5
"2010-04-12 00:08:00",17756,3.715,59.22,6.37,0.235,16.82,107.2948,17.95,18.93,16.55,0,110.7,13.25,18.77,21.2
"2010-04-12 00:08:30",17757,3.756,60.16,2.337,0.121,16.84,107.2948,17.95,18.93,16.56,0,110.7,13.25,18.77,22.2
"2010-04-12 00:09:00",17758,3.517,62.69,2.007,0.189,16.85,107.2948,17.95,18.93,16.58,0,110.7,13.25,18.77,24.7
"2010-04-12 00:09:30",17759,3.629,63.61,4.311,0.114,16.79,107.2948,17.95,18.93,16.71,0,110.7,13.25,18.77,25.6
"2010-04-12 00:10:00",17760,3.705,58.34,1.856,0.179,16.84,107.2937,17.95,18.94,16.76,0,110.7,13.25,18.76,20.3
"2010-04-12 00:10:30",17761,4.204,61.35,3.357,0.307,16.89,107.2948,17.95,18.93,16.7,0,110.7,13.25,18.77,23.3
"2010-04-12 00:11:00",17762,4.321,61.68,1.626,0.093,16.79,107.2945,17.95,18.93,16.68,0,110.7,13.25,18.76,23.7
"2010-04-12 00:11:30",17763,4.273,64.6,2.902,0.15,16.85,107.2948,17.95,18.93,16.73,0,110.7,13.25,18.77,26.6
"2010-04-12 00:12:00",17764,4.013,66.49,2.442,0.137,16.9,107.2945,17.95,18.93,16.88,0,110.7,13.25,18.76,28.5
"2010-04-12 00:12:30",17765,3.682,58.29,2.314,0.256,16.86,107.2948,17.95,18.92,16.7,0,110.7,13.25,18.77,20.3
"2010-04-12 00:13:00",17766,4.361,58.59,1.543,0.194,16.9,107.2943,17.95,18.95,16.67,0,110.7,13.25,18.76,20.6
"2010-04-12 00:13:30",17767,4.715,59.76,1.398,0.068,16.89,107.2948,17.95,18.95,16.71,0,110.7,13.25,18.77,21.8
"2010-04-12 00:14:00",17768,4.843,68.33,3.664,0.18,16.89,107.2945,17.95,18.94,16.84,0,110.7,13.25,18.76,30.3
"2010-04-12 00:14:30",17769,5.028,74.6,1.107,0.145,16.94,107.2943,17.95,18.95,17.04,0,110.7,13.25,18.76,36.6
"2010-04-12 00:15:00",17770,5.146,72.07,1.644,0.071,16.9,107.2948,17.95,18.95,17.14,0,110.7,13.25,18.77,34.1
"2010-04-12 00:15:30",17771,4.893,74.22,1.109,0.21,16.88,107.2948,17.95,18.95,17.15,0,110.7,13.25,18.77,36.2
"2010-04-12 00:16:00",17772,4.5,73.37,1.303,0.098,16.85,107.2945,17.95,18.95,17.09,0,110.7,13.26,18.76,35.4
"2010-04-12 00:16:30",17773,4.555,76.4,0.998,0.092,16.88,107.2948,17.95,18.96,17.17,0,110.7,13.25,18.77,38.4
"2010-04-12 00:17:00",17774,4.187,75.89,2.196,0.198,16.8,107.2948,17.95,18.96,17.36,0,110.7,13.25,18.77,37.9
"2010-04-12 00:17:30",17775,3.824,69.6,1.939,0.115,16.8,107.2948,17.95,18.95,17.32,0,110.7,13.25,18.77,31.6
"2010-04-12 00:18:00",17776,3.871,66.41,2.606,0.067,16.86,107.2948,17.95,18.95,17.2,0,110.7,13.25,18.77,28.4
"2010-04-12 00:18:30",17777,3.885,62.22,0.944,0.05,16.97,107.2948,17.95,18.96,17.13,0,110.7,13.25,18.77,24.2
"2010-04-12 00:19:00",17778,3.795,60.25,1.325,0.042,16.76,107.2948,17.95,18.97,17.12,0,110.7,13.24,18.77,22.2
"2010-04-12 00:19:30",17779,3.944,60.06,1.252,0.132,16.68,107.2945,17.95,18.96,17.12,0,110.7,13.24,18.76,22.1
"2010-04-12 00:20:00",17780,3.918,61.81,1.208,0.106,16.9,107.2943,17.95,18.97,17.2,0,110.7,13.25,18.76,23.8
"2010-04-12 00:20:30",17781,3.849,63.35,1.314,0.109,16.96,107.2912,17.94,18.97,17.3,0,110.7,13.25,18.76,25.3
"2010-04-12 00:21:00",17782,3.941,62.29,1.508,0.081,16.98,107.2895,17.94,18.97,17.39,0,110.7,13.25,18.75,24.3
"2010-04-12 00:21:30",17783,3.775,66.23,2.611,0.169,16.88,107.2844,17.92,18.96,17.5,0,110.7,13.25,18.74,28.2
"2010-04-12 00:22:00",17784,3.676,69.23,2.372,0.132,16.96,107.2805,17.91,18.97,17.55,0,110.7,13.25,18.73,31.2
"2010-04-12 00:22:30",17785,3.673,67.78,3.874,0.118,16.91,107.2726,17.89,18.96,17.48,0,110.7,13.26,18.71,29.8
"2010-04-12 00:23:00",17786,4.059,73.75,2.604,0.099,16.93,107.272,17.89,18.96,17.48,0,110.7,13.26,18.71,35.8
"2010-04-12 00:23:30",17787,4.111,73.49,1.805,0.096,16.99,107.2692,17.89,18.95,17.37,0,110.7,13.26,18.70,35.5
"2010-04-12 00:24:00",17788,4.047,74.76,2.435,0.14,16.92,107.2661,17.88,18.94,17.36,0,110.7,13.26,18.69,36.8
"2010-04-12 00:24:30",17789,4.251,75.28,2.157,0.167,16.97,107.2644,17.87,18.95,17.22,0,110.7,13.26,18.69,37.3
"2010-04-12 00:25:00",17790,4.272,74.61,3.747,0.163,16.93,107.2627,17.87,18.95,17.15,0,110.7,13.26,18.68,36.6
"2010-04-12 00:25:30",17791,4.247,71.54,3.802,0.259,16.92,107.2616,17.87,18.95,17.18,0,110.7,13.26,18.68,33.5
"2010-04-12 00:26:00",17792,4.334,75.09,1.468,0.077,17.06,107.2616,17.87,18.95,17.11,0,110.7,13.26,18.68,37.1
"2010-04-12 00:26:30",17793,4.13,76.31,2.54,0.091,16.95,107.2626,17.87,18.95,17.21,0,110.7,13.26,18.68,38.3
"2010-04-12 00:27:00",17794,4.137,70.82,1.96,0.174,16.94,107.2617,17.87,18.94,17.33,0,110.7,13.26,18.68,32.8
"2010-04-12 00:27:30",17795,4.086,68.49,1.696,0.154,16.88,107.2614,17.87,18.94,17.46,0,110.7,13.26,18.68,30.5
"2010-04-12 00:28:00",17796,4.201,69.27,2.372,0.118,16.98,107.262,17.87,18.96,17.39,0,110.7,13.26,18.68,31.3
"2010-04-12 00:28:30",17797,3.9,71.42,3.128,0.195,16.96,107.2626,17.87,18.94,17.26,0,110.7,13.26,18.68,33.4
"2010-04-12 00:29:00",17798,3.774,70.97,2.395,0.131,16.99,107.2623,17.87,18.93,17.24,0,110.7,13.26,18.68,33.0
"2010-04-12 00:29:30",17799,3.888,75.37,3.735,0.282,17.03,107.2632,17.87,18.94,17.03,0,110.7,13.26,18.68,37.4
"2010-04-12 00:30:00",17800,4.092,77.68,1.413,0.132,17.06,107.2647,17.87,18.93,16.57,0,110.7,13.26,18.69,39.7
"2010-04-12 00:30:30",17801,4.073,80.6,1.391,0.221,17.18,107.2662,17.88,18.93,16.3,0,110.7,13.26,18.69,42.6
"2010-04-12 00:31:00",17802,3.631,81.4,1.36,0.195,17.12,107.2674,17.88,18.92,16.31,0,110.7,13.26,18.70,43.4
"2010-04-12 00:31:30",17803,3.515,72.88,3.112,0.14,17.03,107.2695,17.89,18.93,16.47,0,110.7,13.26,18.70,34.9
"2010-04-12 00:32:00",17804,3.703,69.19,1.45,0.1,16.99,107.2719,17.89,18.93,16.49,0,110.7,13.26,18.71,31.2
"2010-04-12 00:32:30",17805,3.925,72.35,1.454,0.168,17.07,107.271,17.89,18.92,16.44,0,110.7,13.26,18.70,34.3
"2010-04-12 00:33:00",17806,4.731,76.01,1.366,0.107,17.12,107.2752,17.9,18.92,16.38,0,110.7,13.26,18.72,38.0
"2010-04-12 00:33:30",17807,4.433,71.61,3.783,0.094,17.12,107.2786,17.91,18.93,16.27,0,110.7,13.26,18.72,33.6
"2010-04-12 00:34:00",17808,4.534,71.67,3.491,0.172,17.12,107.2804,17.91,18.92,16.25,0,110.7,13.26,18.73,33.7
"2010-04-12 00:34:30",17809,4.426,69.51,0.907,0.196,17.04,107.2822,17.92,18.91,16.32,0,110.7,13.25,18.73,31.5
"2010-04-12 00:35:00",17810,4.239,70.96,3.513,0.131,17.11,107.2779,17.91,18.92,16.42,0,110.7,13.25,18.72,33.0
"2010-04-12 00:35:30",17811,4.274,68.52,2.669,0.148,17.03,107.2766,17.9,18.91,16.59,0,110.7,13.26,18.72,30.5
"2010-04-12 00:36:00",17812,4.047,54.68,3.369,0.17,16.89,107.2733,17.9,18.91,17.13,0,110.7,13.25,18.71,16.7
"2010-04-12 00:36:30",17813,3.929,54.76,2.565,0.153,16.93,107.2675,17.88,18.9,17.41,0,110.7,13.26,18.70,16.8
"2010-04-12 00:37:00",17814,4.331,53.53,1.776,0.096,16.89,107.2557,17.85,18.91,17.39,0,110.7,13.26,18.67,15.5
"2010-04-12 00:37:30",17815,4.515,56.88,1.264,0.08,16.98,107.2526,17.84,18.9,17.25,0,110.7,13.26,18.66,18.9
"2010-04-12 00:38:00",17816,4.542,58.23,1.998,0.094,17.1,107.2544,17.85,18.89,17.04,0,110.7,13.26,18.66,20.2
"2010-04-12 00:38:30",17817,4.62,58.91,3.19,0.167,17.05,107.2557,17.85,18.89,16.92,0,110.7,13.26,18.67,20.9
"2010-04-12 00:39:00",17818,4.645,62.72,1.038,0.116,17.02,107.2557,17.85,18.88,16.86,0,110.7,13.26,18.67,24.7
"2010-04-12 00:39:30",17819,4.908,62.1,2.517,0.131,17.07,107.2566,17.85,18.88,17,0,110.7,13.26,18.67,24.1
"2010-04-12 00:40:00",17820,4.532,55.46,3.366,0.176,16.99,107.2572,17.85,18.86,17.44,0,110.7,13.26,18.67,17.5
"2010-04-12 00:40:30",17821,4.359,54.4,2.738,0.12,17.04,107.2568,17.85,18.87,17.76,0,110.7,13.26,18.67,16.4
"2010-04-12 00:41:00",17822,4.058,59.63,2.282,0.221,17.03,107.2433,17.82,18.87,17.58,0,110.7,13.26,18.63,21.6
"2010-04-12 00:41:30",17823,4.28,51.97,2.691,0.258,17.07,107.2324,17.79,18.84,17.57,0,110.7,13.27,18.61,14.0
"2010-04-12 00:42:00",17824,4.444,52.67,4.712,0.119,17.09,107.2285,17.78,18.84,17.83,0,110.7,13.27,18.60,14.7
"2010-04-12 00:42:30",17825,4.356,53.33,2.919,0.165,17.05,107.2285,17.78,18.83,17.75,0,110.7,13.27,18.60,15.3
"2010-04-12 00:43:00",17826,4.326,51.04,1.31,0.137,17.08,107.2294,17.78,18.81,17.7,0,110.7,13.27,18.60,13.0
"2010-04-12 00:43:30",17827,4.45,56,2.357,0.15,17.1,107.2269,17.78,18.81,17.71,0,110.7,13.27,18.59,18.0
"2010-04-12 00:44:00",17828,4.427,52.39,1.418,0.213,17.08,107.2086,17.73,18.78,17.68,0,110.7,13.27,18.54,14.4
"2010-04-12 00:44:30",17829,4.278,51.12,3.77,0.155,17.14,107.201,17.71,18.77,17.8,0,110.7,13.27,18.52,13.1
"2010-04-12 00:45:00",17830,4.317,62.82,2.792,0.214,17.19,107.1959,17.7,18.76,17.64,0,110.7,13.27,18.51,24.8
"2010-04-12 00:45:30",17831,4.54,57.96,3.233,0.131,17.18,107.1959,17.7,18.75,17.46,0,110.7,13.27,18.51,20.0
"2010-04-12 00:46:00",17832,4.323,53.57,2.685,0.161,17.12,107.1959,17.7,18.73,17.71,0,110.7,13.27,18.51,15.6
"2010-04-12 00:46:30",17833,4.345,54.15,1.499,0.113,16.96,107.1954,17.7,18.72,17.72,0,110.7,13.27,18.51,16.2
"2010-04-12 00:47:00",17834,4.411,57.39,4.552,0.311,17.06,107.185,17.67,18.72,17.75,0,110.7,13.27,18.48,19.4
"2010-04-12 00:47:30",17835,4.575,54.47,2.347,0.066,17.11,107.1709,17.63,18.7,17.71,0,110.7,13.27,18.45,16.5
"2010-04-12 00:48:00",17836,4.475,55.93,2.122,0.161,17.13,107.1641,17.62,18.69,17.76,0,110.7,13.27,18.43,17.9
"2010-04-12 00:48:30",17837,4.638,60.02,4.619,0.186,17.13,107.1622,17.61,18.68,17.77,0,110.7,13.27,18.42,22.0
"2010-04-12 00:49:00",17838,4.647,57.99,1.705,0.175,17.15,107.1622,17.61,18.67,17.79,0,110.7,13.27,18.42,20.0
"2010-04-12 00:49:30",17839,4.684,57.71,1.71,0.136,17.07,107.1622,17.61,18.66,17.81,0,110.7,13.27,18.42,19.7
"2010-04-12 00:50:00",17840,4.735,58.74,0.835,0.088,17.06,107.1602,17.61,18.65,17.81,0,110.7,13.27,18.42,20.7
"2010-04-12 00:50:30",17841,4.933,61.1,1.465,0.165,17.15,107.1534,17.59,18.62,17.85,0,110.7,13.27,18.40,23.1
"2010-04-12 00:51:00",17842,4.928,59.79,1.99,0.275,17.21,107.1413,17.56,18.62,17.83,0,110.7,13.27,18.37,21.8
"2010-04-12 00:51:30",17843,5.235,65.17,3.294,0.12,17.23,107.1284,17.52,18.61,17.84,0,110.6,13.26,18.34,27.2
"2010-04-12 00:52:00",17844,5.031,62.77,2.153,0.226,17.21,107.1284,17.52,18.6,17.91,0,110.6,13.26,18.34,24.8
"2010-04-12 00:52:30",17845,4.679,68.66,2.543,0.225,17.26,107.1284,17.52,18.58,17.98,0,110.6,13.27,18.34,30.7
"2010-04-12 00:53:00",17846,4.563,74.11,3.244,0.142,17.23,107.1284,17.52,18.58,18.04,0,110.6,13.26,18.34,36.1
"2010-04-12 00:53:30",17847,4.56,66.5,4.554,0.193,17.16,107.1272,17.52,18.57,18.04,0,110.6,13.27,18.33,28.5
"2010-04-12 00:54:00",17848,4.663,68.23,2.486,0.205,17.28,107.1202,17.5,18.56,18.01,0,110.6,13.27,18.32,30.2
"2010-04-12 00:54:30",17849,4.813,72.57,2.644,0.128,17.31,107.1073,17.47,18.54,18.05,0,110.6,13.27,18.28,34.6
"2010-04-12 00:55:00",17850,5.031,69.33,2.991,0.148,17.18,107.0957,17.44,18.54,18.08,0,110.6,13.27,18.25,31.3
"2010-04-12 00:55:30",17851,4.872,67.78,4.124,0.123,17.21,107.0946,17.44,18.54,18.18,0,110.6,13.27,18.25,29.8
"2010-04-12 00:56:00",17852,4.813,69.75,2.26,0.162,17.21,107.0946,17.44,18.53,18.25,0,110.6,13.27,18.25,31.8
"2010-04-12 00:56:30",17853,4.952,70.74,1.808,0.129,17.29,107.0946,17.44,18.52,18.21,0,110.6,13.27,18.25,32.7
"2010-04-12 00:57:00",17854,5.081,70.07,2.195,0.109,17.22,107.0946,17.44,18.5,18.33,0,110.6,13.27,18.25,32.1
"2010-04-12 00:57:30",17855,4.942,69.43,1.473,0.061,17.13,107.0946,17.44,18.49,18.49,0,110.6,13.27,18.25,31.4
"2010-04-12 00:58:00",17856,5.198,67.81,2.492,0.233,17.17,107.0904,17.43,18.48,18.58,0,110.6,13.28,18.24,29.8
"2010-04-12 00:58:30",17857,5.043,68.83,2.746,0.158,17.23,107.0819,17.41,18.48,18.63,0,110.6,13.28,18.22,30.8
"2010-04-12 00:59:00",17858,5.163,71.12,1.657,0.105,17.3,107.078,17.4,18.46,18.69,0,110.6,13.28,18.21,33.1
"2010-04-12 00:59:30",17859,5.138,69.11,1.054,0.126,17.26,107.0639,17.36,18.45,18.72,0,110.6,13.28,18.17,31.1
"2010-04-12 01:00:00",17860,5.252,71.88,2.283,0.127,17.26,107.0611,17.35,18.43,18.83,0,110.6,13.28,18.16,33.9
"2010-04-12 01:00:30",17861,5.322,74.41,0.341,0.052,17.31,107.0617,17.35,18.44,18.75,0,110.6,13.28,18.17,36.4
"2010-04-12 01:01:00",17862,5.147,75.93,0.853,0.07,17.53,107.0653,17.36,18.42,18.59,0,110.6,13.28,18.18,37.9
"2010-04-12 01:01:30",17863,5.124,75.82,0.899,0.08,17.5,107.0644,17.36,18.41,18.53,0,110.6,13.28,18.17,37.8
"2010-04-12 01:02:00",17864,5.002,74.28,1.884,0.086,17.32,107.068,17.37,18.42,18.4,0,110.6,13.28,18.18,36.3
"2010-04-12 01:02:30",17865,4.96,72.46,0.814,0.037,17.19,107.0711,17.38,18.41,18.63,0,110.6,13.28,18.19,34.5
"2010-04-12 01:03:00",17866,5.054,73.08,0.975,0.08,17.18,107.0691,17.37,18.39,18.68,0,110.6,13.28,18.19,35.1
"2010-04-12 01:03:30",17867,4.876,72.88,0.835,0.132,17.23,107.0732,17.38,18.4,18.59,0,110.6,13.28,18.20,34.9
"2010-04-12 01:04:00",17868,4.859,73.15,1.752,0.09,17.26,107.0649,17.36,18.39,18.62,0,110.6,13.28,18.17,35.2
"2010-04-12 01:04:30",17869,4.917,73.69,0.939,0.107,17.33,107.0602,17.35,18.38,18.41,0,110.6,13.28,18.16,35.7
"2010-04-12 01:05:00",17870,4.862,74.02,1.482,0.084,17.36,107.0569,17.34,18.37,18.32,0,110.6,13.28,18.15,36.0
"2010-04-12 01:05:30",17871,4.994,74.55,0.884,0.075,17.4,107.0581,17.34,18.37,18.01,0,110.6,13.28,18.16,36.6
"2010-04-12 01:06:00",17872,5.031,74.03,0.577,0.056,17.35,107.0559,17.34,18.38,17.97,0,110.6,13.28,18.15,36.0
"2010-04-12 01:06:30",17873,5.007,73.14,1.072,0.068,17.31,107.0551,17.34,18.37,17.81,0,110.6,13.28,18.15,35.1
"2010-04-12 01:07:00",17874,5.059,73.38,0.629,0.063,17.28,107.0557,17.34,18.37,17.83,0,110.6,13.28,18.15,35.4
"2010-04-12 01:07:30",17875,5.045,73.88,0.735,0.071,17.31,107.0581,17.34,18.36,17.88,0,110.6,13.28,18.16,35.9
"2010-04-12 01:08:00",17876,5,74.59,1.183,0.077,17.43,107.059,17.35,18.35,17.99,0,110.6,13.27,18.16,36.6
"2010-04-12 01:08:30",17877,4.957,75.45,0.918,0.055,17.52,107.0617,17.35,18.36,17.87,0,110.6,13.27,18.17,37.4
"2010-04-12 01:09:00",17878,5.015,75.57,0.743,0.064,17.53,107.0626,17.36,18.35,17.88,0,110.6,13.28,18.17,37.6
"2010-04-12 01:09:30",17879,5.092,75.06,0.629,0.074,17.49,107.0629,17.36,18.34,18.05,0,110.6,13.27,18.17,37.1
"2010-04-12 01:10:00",17880,5.031,75.98,0.49,0.054,17.56,107.0629,17.36,18.35,18.22,0,110.6,13.28,18.17,38.0
"2010-04-12 01:10:30",17881,5.003,75.95,0.365,0.061,17.57,107.0632,17.36,18.34,18.21,0,110.6,13.28,18.17,37.9
"2010-04-12 01:11:00",17882,5.073,75.24,0.635,0.052,17.51,107.0626,17.36,18.34,18.15,0,110.6,13.28,18.17,37.2
"2010-04-12 01:11:30",17883,5.025,74.03,0.769,0.046,17.35,107.0629,17.36,18.35,18.12,0,110.6,13.28,18.17,36.0
"2010-04-12 01:12:00",17884,4.891,73.32,0.647,0.059,17.28,107.0632,17.36,18.34,18.13,0,110.6,13.28,18.17,35.3
"2010-04-12 01:12:30",17885,4.841,71.73,0.486,0.052,17.23,107.0632,17.36,18.33,18.09,0,110.6,13.28,18.17,33.7
"2010-04-12 01:13:00",17886,4.701,70.75,0.443,0.041,17.26,107.0632,17.36,18.34,18.13,0,110.6,13.28,18.17,32.8
"2010-04-12 01:13:30",17887,4.6,70.63,0.642,0.022,17.28,107.0632,17.36,18.33,18.16,0,110.6,13.28,18.17,32.6
"2010-04-12 01:14:00",17888,4.662,71.37,0.795,0.039,17.27,107.0632,17.36,18.33,18.13,0,110.6,13.28,18.17,33.4
"2010-04-12 01:14:30",17889,4.685,71.37,0.744,0.051,17.28,107.0632,17.36,18.32,18.09,0,110.6,13.28,18.17,33.4
"2010-04-12 01:15:00",17890,4.705,72.24,0.706,0.043,17.3,107.0626,17.36,18.33,18.13,0,110.6,13.29,18.17,34.2
"2010-04-12 01:15:30",17891,4.803,72.17,0.623,0.029,17.28,107.0601,17.35,18.34,18.25,0,110.6,13.28,18.16,34.2
"2010-04-12 01:16:00",17892,4.895,70.52,0.814,0.035,17.35,107.0545,17.33,18.33,18.41,0,110.6,13.29,18.15,32.5
"2010-04-12 01:16:30",17893,4.909,70.45,0.645,0.039,17.34,107.0491,17.32,18.33,18.61,0,110.6,13.29,18.13,32.4
"2010-04-12 01:17:00",17894,4.859,70.79,0.633,0.072,17.32,107.0424,17.3,18.31,18.82,0,110.6,13.29,18.12,32.8
"2010-04-12 01:17:30",17895,4.731,71.06,0.714,0.067,17.29,107.0336,17.28,18.31,18.68,0,110.6,13.29,18.09,33.1
"2010-04-12 01:18:00",17896,4.533,72.21,0.943,0.094,17.36,107.03,17.27,18.33,18.55,0,110.6,13.29,18.08,34.2
"2010-04-12 01:18:30",17897,4.406,73.28,1.604,0.065,17.47,107.0294,17.27,18.3,18.26,0,110.6,13.29,18.08,35.3
"2010-04-12 01:19:00",17898,4.231,76.4,0.784,0.086,17.42,107.0294,17.27,18.31,17.95,0,110.6,13.29,18.08,38.4
"2010-04-12 01:19:30",17899,4.219,73.61,1.149,0.063,17.51,107.0294,17.27,18.29,17.92,0,110.6,13.29,18.08,35.6
"2010-04-12 01:20:00",17900,4.067,73.26,1.143,0.086,17.46,107.0294,17.27,18.3,17.98,0,110.6,13.29,18.08,35.3
"2010-04-12 01:20:30",17901,4.198,70.12,1.48,0.096,17.29,107.0294,17.27,18.3,18.17,0,110.6,13.29,18.08,32.1
"2010-04-12 01:21:00",17902,4.083,70.3,0.843,0.059,17.31,107.0294,17.27,18.29,18.25,0,110.6,13.29,18.08,32.3
"2010-04-12 01:21:30",17903,4.145,70.3,1.485,0.109,17.34,107.0294,17.27,18.29,18.12,0,110.6,13.29,18.08,32.3
"2010-04-12 01:22:00",17904,4.122,73.04,2.453,0.075,17.4,107.0294,17.27,18.28,18.06,0,110.6,13.29,18.08,35.0
"2010-04-12 01:22:30",17905,4.066,74.18,2.247,0.148,17.45,107.0266,17.26,18.28,17.97,0,110.6,13.29,18.08,36.2
"2010-04-12 01:23:00",17906,4.038,72.94,2.148,0.102,17.42,107.0224,17.25,18.28,17.87,0,110.6,13.29,18.06,34.9
"2010-04-12 01:23:30",17907,4.097,75.49,1.701,0.095,17.42,107.0178,17.24,18.26,17.84,0,110.6,13.29,18.05,37.5
"2010-04-12 01:24:00",17908,4.216,74,1.791,0.073,17.5,107.0049,17.21,18.27,17.73,0,110.6,13.29,18.02,36.0
"2010-04-12 01:24:30",17909,4.197,78.04,1.118,0.08,17.43,106.9964,17.19,18.25,17.49,0,110.6,13.29,18.00,40.0
"2010-04-12 01:25:00",17910,4.139,74.44,1.495,0.052,17.44,106.9956,17.18,18.26,17.57,0,110.5,13.28,18.00,36.4
"2010-04-12 01:25:30",17911,4.109,74.23,1.421,0.081,17.42,106.9956,17.18,18.25,17.8,0,110.6,13.28,18.00,36.2
"2010-04-12 01:26:00",17912,4.199,72.3,1.864,0.076,17.41,106.9956,17.18,18.25,17.87,0,110.5,13.28,18.00,34.3
"2010-04-12 01:26:30",17913,4.182,70.51,1.084,0.068,17.37,106.9956,17.18,18.23,18.12,0,110.5,13.28,18.00,32.5
"2010-04-12 01:27:00",17914,4.217,71.05,1.792,0.066,17.4,106.9956,17.18,18.23,18.09,0,110.6,13.28,18.00,33.1
"2010-04-12 01:27:30",17915,4.64,68.8,0.563,0.172,17.4,106.9959,17.18,18.23,18.25,0,110.5,13.28,18.00,30.8
"2010-04-12 01:28:00",17916,5.185,70.33,0.762,0.178,17.44,106.9959,17.18,18.22,18.57,0,110.5,13.29,18.00,32.3
"2010-04-12 01:28:30",17917,5.699,70.18,0.807,0.116,17.35,106.9956,17.18,18.23,18.86,0,110.5,13.29,18.00,32.2
"2010-04-12 01:29:00",17918,5.891,67.57,1.084,0.093,17.26,106.9948,17.18,18.23,19.17,0,110.5,13.29,17.99,29.6
"2010-04-12 01:29:30",17919,5.795,68.66,0.648,0.059,17.29,106.9961,17.19,18.21,19.39,0,110.5,13.3,18.00,30.7
"2010-04-12 01:30:00",17920,5.451,68.3,0.654,0.097,17.28,106.9829,17.15,18.22,19.38,0,110.5,13.3,17.96,30.3
"2010-04-12 01:30:30",17921,5.273,70.2,0.933,0.047,17.53,106.9839,17.15,18.2,19.16,0,110.5,13.3,17.97,32.2
"2010-04-12 01:31:00",17922,5.229,72.3,0.95,0.058,17.45,106.9798,17.14,18.2,19.03,0,110.5,13.3,17.96,34.3
"2010-04-12 01:31:30",17923,5.205,74.29,0.819,0.068,17.47,106.9746,17.13,18.19,18.96,0,110.5,13.3,17.94,36.3
"2010-04-12 01:32:00",17924,5.115,75.93,0.673,0.068,17.55,106.9739,17.13,18.19,18.74,0,110.5,13.3,17.94,37.9
"2010-04-12 01:32:30",17925,5.004,75.6,0.624,0.047,17.48,106.976,17.13,18.18,18.48,0,110.5,13.3,17.95,37.6
"2010-04-12 01:33:00",17926,4.942,74.72,0.776,0.075,17.4,106.976,17.13,18.18,18.33,0,110.5,13.3,17.95,36.7
"2010-04-12 01:33:30",17927,5.125,77.16,1.661,0.082,17.44,106.9784,17.14,18.17,18.27,0,110.5,13.3,17.95,39.2
"2010-04-12 01:34:00",17928,5.042,77.44,1.016,0.086,17.43,106.9829,17.15,18.16,18.04,0,110.6,13.3,17.96,39.4
"2010-04-12 01:34:30",17929,5.055,81,1.805,0.1,17.47,106.9835,17.15,18.17,17.63,0,110.5,13.3,17.96,43.0
"2010-04-12 01:35:00",17930,5.031,82.6,0.317,0.068,17.54,106.9826,17.15,18.15,16.89,0,110.6,13.3,17.96,44.6
"2010-04-12 01:35:30",17931,4.904,82.3,0.521,0.031,17.55,106.9869,17.16,18.15,16.7,0,110.5,13.3,17.97,44.3
"2010-04-12 01:36:00",17932,4.868,81.9,0.477,0.042,17.56,106.983,17.15,18.14,16.61,0,110.5,13.3,17.96,43.9
"2010-04-12 01:36:30",17933,4.843,81.5,0.27,0.043,17.58,106.9783,17.14,18.14,16.67,0,110.5,13.3,17.95,43.5
"2010-04-12 01:37:00",17934,4.915,81.8,0.451,0.045,17.55,106.9728,17.13,18.13,16.85,0,110.6,13.3,17.94,43.8
"2010-04-12 01:37:30",17935,4.992,82.6,0.637,0.056,17.49,106.9734,17.13,18.11,17.01,0,110.5,13.3,17.94,44.6
"2010-04-12 01:38:00",17936,4.967,82.4,0.824,0.079,17.48,106.972,17.12,18.12,17.02,0,110.5,13.3,17.94,44.4
"2010-04-12 01:38:30",17937,4.833,82.1,0.645,0.046,17.49,106.9709,17.12,18.12,16.97,0,110.5,13.3,17.93,44.1
"2010-04-12 01:39:00",17938,4.843,82,0.616,0.071,17.48,106.9724,17.12,18.12,17,0,110.5,13.3,17.94,44.0
"2010-04-12 01:39:30",17939,4.74,81.5,0.586,0.05,17.5,106.9725,17.12,18.13,16.92,0,110.5,13.3,17.94,43.5
"2010-04-12 01:40:00",17940,4.791,81.4,0.418,0.056,17.48,106.9746,17.13,18.12,16.96,0,110.5,13.3,17.94,43.4
"2010-04-12 01:40:30",17941,4.725,81.9,0.705,0.068,17.52,106.9735,17.13,18.12,17.27,0,110.5,13.3,17.94,43.9
"2010-04-12 01:41:00",17942,4.785,82.8,0.683,0.034,17.55,106.9735,17.13,18.13,17.84,0,110.5,13.3,17.94,44.8
"2010-04-12 01:41:30",17943,4.802,85.1,0.847,0.09,17.46,106.9726,17.12,18.13,17.53,0,110.5,13.3,17.94,47.1
"2010-04-12 01:42:00",17944,4.663,83.8,0.562,0.037,17.53,106.9723,17.12,18.13,17.6,0,110.5,13.3,17.94,45.8
"2010-04-12 01:42:30",17945,4.668,84.4,0.518,0.044,17.5,106.9718,17.12,18.13,17.82,0,110.5,13.3,17.93,46.4
"2010-04-12 01:43:00",17946,4.604,85.2,0.509,0.045,17.4,106.9715,17.12,18.14,17.81,0,110.5,13.3,17.93,47.2
"2010-04-12 01:43:30",17947,4.531,86.8,0.97,0.052,17.44,106.969,17.12,18.15,17.67,0,110.5,13.3,17.93,48.8
"2010-04-12 01:44:00",17948,4.402,87.5,0.458,0.05,17.53,106.9701,17.12,18.13,17.14,0,110.5,13.3,17.93,49.5
"2010-04-12 01:44:30",17949,4.198,85.6,1.225,0.087,17.46,106.969,17.12,18.14,16.87,0,110.5,13.3,17.93,47.6
"2010-04-12 01:45:00",17950,3.981,82.7,1.171,0.064,17.58,106.9659,17.11,18.13,16.91,0,110.5,13.3,17.92,44.7
"2010-04-12 01:45:30",17951,4.081,79.86,0.829,0.073,17.51,106.965,17.11,18.13,16.95,0,110.5,13.3,17.92,41.9
"2010-04-12 01:46:00",17952,4.175,79.22,0.477,0.053,17.41,106.9642,17.1,18.14,16.95,0,110.6,13.3,17.92,41.2
"2010-04-12 01:46:30",17953,4.165,79.5,0.573,0.033,17.47,106.9642,17.1,18.13,17.01,0,110.6,13.3,17.92,41.5
"2010-04-12 01:47:00",17954,4.02,76.55,1.635,0.033,17.36,106.9642,17.1,18.12,17.17,0,110.5,13.3,17.92,38.6
"2010-04-12 01:47:30",17955,3.965,73.49,0.867,0.032,17.49,106.9642,17.1,18.12,17.39,0,110.5,13.31,17.92,35.5
"2010-04-12 01:48:00",17956,4.2,74.59,1.155,0.09,17.39,106.9642,17.1,18.13,17.67,0,110.5,13.31,17.92,36.6
"2010-04-12 01:48:30",17957,4.493,77.92,1.059,0.082,17.33,106.9642,17.1,18.12,17.95,0,110.5,13.31,17.92,39.9
"2010-04-12 01:49:00",17958,4.665,79.94,0.517,0.028,17.45,106.9642,17.1,18.13,18.03,0,110.5,13.31,17.92,41.9
"2010-04-12 01:49:30",17959,4.772,80.5,0.532,0.078,17.44,106.9642,17.1,18.11,17.97,0,110.5,13.31,17.92,42.5