"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-09-08 00:00:00,2108E-3,5C000400,-0724,0820,12174,030.1,045.5,0.252,756.5,01.16,0.508
2015-09-08 00:01:00,2174E-3,5C000400,-0724,0820,12311,030.1,045.5,0.252,756.5,01.16,0.508
2015-09-08 00:02:00,2144E-3,5C000400,-0724,0819,12302,030.1,045.5,0.253,756.5,01.16,0.508
2015-09-08 00:03:00,2110E-3,5C000400,-0724,0819,12260,030.1,045.5,0.253,756.5,01.16,0.508
2015-09-08 00:04:00,2129E-3,5C000400,-0724,0819,12265,030.1,045.5,0.253,756.5,01.16,0.508
2015-09-08 00:05:00,2115E-3,5C000400,-0724,0820,12267,030.1,045.5,0.253,756.5,01.16,0.508
2015-09-08 00:06:00,2283E-3,5C000400,-0724,0819,12150,030.1,045.5,0.253,756.5,01.16,0.508
2015-09-08 00:07:00,2268E-3,5C000400,-0724,0820,12325,030.1,045.5,0.253,756.5,01.16,0.508
2015-09-08 00:08:00,2078E-3,5C000400,-0724,0820,12307,030.2,045.5,0.253,756.5,01.16,0.508
2015-09-08 00:09:00,2058E-3,5C000400,-0724,0819,12474,030.1,045.5,0.252,756.5,01.16,0.508
2015-09-08 00:10:00,2129E-3,5C000400,-0723,0820,12271,030.1,045.5,0.252,756.6,01.16,0.508
2015-09-08 00:11:00,2097E-3,5C000400,-0723,0820,12048,030.1,045.5,0.253,756.5,01.16,0.508
2015-09-08 00:12:00,2038E-3,5C000400,-0723,0820,12224,030.2,045.5,0.253,756.5,01.16,0.508
2015-09-08 00:13:00,2116E-3,5C000400,-0724,0820,12358,030.2,045.5,0.253,756.4,01.16,0.508
2015-09-08 00:14:00,2150E-3,5C000400,-0724,0819,12235,030.2,045.5,0.253,756.4,01.16,0.508
2015-09-08 00:15:00,2207E-3,5C000400,-0723,0820,12289,030.2,045.5,0.253,756.5,01.16,0.508
2015-09-08 00:16:00,2031E-3,5C000400,-0724,0820,12174,030.2,045.5,0.253,756.5,01.16,0.508
2015-09-08 00:17:00,2109E-3,5C000400,-0724,0820,12357,030.2,045.5,0.253,756.5,01.16,0.508
2015-09-08 00:18:00,2203E-3,5C000400,-0724,0819,12433,030.2,045.5,0.253,756.5,01.16,0.508
2015-09-08 00:19:00,2167E-3,5C000400,-0724,0820,12228,030.2,045.5,0.253,756.6,01.16,0.508
2015-09-08 00:20:00,2112E-3,5C000400,-0724,0820,12282,030.2,045.5,0.252,756.6,01.16,0.508
2015-09-08 00:21:00,2233E-3,5C000400,-0724,0819,12392,030.2,045.5,0.252,756.6,01.16,0.508
2015-09-08 00:22:00,2174E-3,5C000400,-0724,0820,12274,030.2,045.5,0.253,756.6,01.16,0.508
2015-09-08 00:23:00,2043E-3,5C000400,-0724,0820,12188,030.2,045.5,0.253,756.6,01.16,0.508
2015-09-08 00:24:00,2088E-3,5C000400,-0723,0820,12255,030.2,045.5,0.253,756.6,01.16,0.508
2015-09-08 00:25:00,1989E-3,5C000400,-0723,0819,12317,030.2,045.5,0.253,756.7,01.16,0.508
2015-09-08 00:26:00,2242E-3,5C000400,-0724,0819,12396,030.2,045.5,0.253,756.7,01.16,0.508
2015-09-08 00:27:00,2149E-3,5C000400,-0724,0820,12259,030.2,045.5,0.253,756.6,01.16,0.508
2015-09-08 00:28:00,2113E-3,5C000400,-0724,0819,12227,030.2,045.5,0.252,756.6,01.16,0.508
2015-09-08 00:29:00,2168E-3,5C000400,-0724,0820,12215,030.2,045.5,0.253,756.6,01.16,0.508
2015-09-08 00:30:00,2151E-3,5C000400,-0723,0820,12250,030.2,045.5,0.253,756.6,01.16,0.508
2015-09-08 00:31:00,2064E-3,5C000400,-0723,0820,12348,030.2,045.5,0.253,756.6,01.16,0.508
2015-09-08 00:32:00,2287E-3,5C000400,-0723,0820,12408,030.2,045.5,0.253,756.7,01.16,0.508
2015-09-08 00:33:00,2054E-3,5C000400,-0724,0820,12288,030.2,045.5,0.253,756.6,01.16,0.508
2015-09-08 00:34:00,1931E-3,5C000400,-0724,0820,12232,030.2,045.5,0.253,756.6,01.16,0.508
2015-09-08 00:35:00,2306E-3,5C000400,-0724,0819,12254,030.2,045.5,0.252,756.6,01.16,0.508
2015-09-08 00:36:00,2068E-3,5C000400,-0723,0819,12328,030.2,045.5,0.252,756.6,01.16,0.508
2015-09-08 00:37:00,2069E-3,5C000400,-0723,0819,12257,030.2,045.5,0.252,756.6,01.16,0.508
2015-09-08 00:38:00,2094E-3,5C000400,-0724,0819,12301,030.2,045.5,0.253,756.6,01.16,0.508
2015-09-08 00:39:00,2218E-3,5C000400,-0724,0820,12299,030.2,045.5,0.253,756.6,01.16,0.508
2015-09-08 00:40:00,2034E-3,5C000400,-0724,0819,12462,030.3,045.5,0.253,756.6,01.16,0.508
2015-09-08 00:41:00,2179E-3,5C000400,-0723,0819,12359,030.2,045.5,0.253,756.6,01.16,0.508
2015-09-08 00:42:00,2215E-3,5C000400,-0723,0820,12293,030.2,045.5,0.253,756.6,01.16,0.508
2015-09-08 00:43:00,2220E-3,5C000400,-0723,0820,12342,030.3,045.5,0.252,756.6,01.16,0.508
2015-09-08 00:44:00,2002E-3,5C000400,-0724,0819,12301,030.3,045.5,0.252,756.6,01.16,0.508
2015-09-08 00:45:00,2026E-3,5C000400,-0724,0819,12319,030.3,045.5,0.252,756.6,01.16,0.508
2015-09-08 00:46:00,2057E-3,5C000400,-0723,0820,12291,030.2,045.5,0.252,756.6,01.16,0.508
2015-09-08 00:47:00,2103E-3,5C000400,-0723,0820,12289,030.3,045.5,0.253,756.6,01.16,0.508
2015-09-08 00:48:00,2159E-3,5C000400,-0723,0820,12342,030.3,045.5,0.253,756.6,01.16,0.508
2015-09-08 00:49:00,2018E-3,5C000400,-0724,0819,12324,030.3,045.5,0.253,756.5,01.16,0.508
2015-09-08 00:50:00,2133E-3,5C000400,-0723,0820,12172,030.3,045.5,0.253,756.6,01.16,0.508
2015-09-08 00:51:00,2236E-3,5C000400,-0723,0820,12135,030.3,045.5,0.252,756.5,01.16,0.508
2015-09-08 00:52:00,2226E-3,5C000400,-0723,0820,12350,030.3,045.5,0.252,756.6,01.16,0.508
2015-09-08 00:53:00,2182E-3,5C000400,-0723,0819,12313,030.3,045.5,0.252,756.5,01.16,0.508
2015-09-08 00:54:00,2098E-3,5C000400,-0723,0819,12369,030.3,045.5,0.252,756.5,01.16,0.508
2015-09-08 00:55:00,2212E-3,5C000400,-0723,0820,12340,030.3,045.5,0.252,756.6,01.16,0.508
2015-09-08 00:56:00,2011E-3,5C000400,-0723,0821,12223,030.3,045.5,0.252,756.6,01.16,0.508
2015-09-08 00:57:00,2024E-3,5C000400,-0723,0820,12157,030.3,045.5,0.252,756.6,01.16,0.508
2015-09-08 00:58:00,2275E-3,5C000400,-0723,0820,12255,030.3,045.5,0.253,756.6,01.16,0.508
2015-09-08 00:59:00,2084E-3,5C000400,-0723,0820,12306,030.3,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:00:00,2221E-3,5C000400,-0723,0820,12336,030.3,045.5,0.252,756.6,01.16,0.508
2015-09-08 01:01:00,2179E-3,5C000400,-0723,0820,12256,030.3,045.5,0.252,756.6,01.16,0.508
2015-09-08 01:02:00,2046E-3,5C000400,-0723,0820,12457,030.3,045.5,0.252,756.6,01.16,0.508
2015-09-08 01:03:00,2057E-3,5C000400,-0723,0819,12118,030.3,045.5,0.252,756.6,01.16,0.508
2015-09-08 01:04:00,2117E-3,5C000400,-0724,0820,12292,030.3,045.5,0.252,756.6,01.16,0.508
2015-09-08 01:05:00,2139E-3,5C000400,-0724,0820,12363,030.3,045.5,0.252,756.6,01.16,0.508
2015-09-08 01:06:00,2231E-3,5C000400,-0724,0820,12079,030.2,045.5,0.252,756.6,01.16,0.508
2015-09-08 01:07:00,2162E-3,5C000400,-0723,0819,12357,030.2,045.5,0.252,756.6,01.16,0.508
2015-09-08 01:08:00,2088E-3,5C000400,-0723,0820,12335,030.2,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:09:00,2054E-3,5C000400,-0723,0819,12215,030.2,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:10:00,2222E-3,5C000400,-0723,0820,12402,030.2,045.5,0.253,756.5,01.16,0.508
2015-09-08 01:11:00,2033E-3,5C000400,-0723,0820,12306,030.1,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:12:00,2049E-3,5C000400,-0723,0820,12266,030.1,045.5,0.253,756.5,01.16,0.508
2015-09-08 01:13:00,2234E-3,5C000400,-0724,0819,12302,030.1,045.5,0.253,756.5,01.16,0.508
2015-09-08 01:14:00,2079E-3,5C000400,-0723,0821,12272,030.1,045.5,0.253,756.5,01.16,0.508
2015-09-08 01:15:00,2074E-3,5C000400,-0724,0819,12240,030.1,045.5,0.253,756.5,01.16,0.508
2015-09-08 01:16:00,2107E-3,5C000400,-0724,0820,12410,030.1,045.5,0.253,756.5,01.16,0.508
2015-09-08 01:17:00,2105E-3,5C000400,-0723,0820,12433,030.1,045.5,0.253,756.5,01.16,0.508
2015-09-08 01:18:00,2001E-3,5C000400,-0723,0819,12300,030.0,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:19:00,2196E-3,5C000400,-0724,0819,12275,030.0,045.5,0.253,756.5,01.16,0.508
2015-09-08 01:20:00,2013E-3,5C000400,-0724,0820,12349,030.0,045.5,0.252,756.6,01.16,0.508
2015-09-08 01:21:00,2006E-3,5C000400,-0724,0820,12273,030.0,045.5,0.252,756.5,01.16,0.508
2015-09-08 01:22:00,2080E-3,5C000400,-0724,0819,12322,030.0,045.5,0.252,756.5,01.16,0.508
2015-09-08 01:23:00,2168E-3,5C000400,-0723,0819,12230,029.9,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:24:00,2195E-3,5C000400,-0724,0818,12176,029.9,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:25:00,1915E-3,5C000400,-0724,0819,12219,029.9,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:26:00,2081E-3,5C000400,-0724,0819,12409,029.8,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:27:00,2207E-3,5C000400,-0724,0819,12209,029.8,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:28:00,1994E-3,5C000400,-0723,0820,12360,029.8,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:29:00,2124E-3,5C000400,-0723,0819,12371,029.8,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:30:00,2086E-3,5C000400,-0724,0820,12255,029.8,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:31:00,2180E-3,5C000400,-0724,0820,12314,029.7,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:32:00,2075E-3,5C000400,-0724,0819,12250,029.7,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:33:00,2041E-3,5C000400,-0724,0820,12267,029.7,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:34:00,2152E-3,5C000400,-0724,0820,12217,029.7,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:35:00,2152E-3,5C000400,-0724,0820,12402,029.7,045.5,0.254,756.6,01.16,0.508
2015-09-08 01:36:00,2135E-3,5C000400,-0724,0820,12401,029.7,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:37:00,2101E-3,5C000400,-0724,0819,12283,029.7,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:38:00,2166E-3,5C000400,-0724,0820,12399,029.7,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:39:00,1998E-3,5C000400,-0724,0820,12300,029.7,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:40:00,2144E-3,5C000400,-0724,0820,12287,029.6,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:41:00,2137E-3,5C000400,-0724,0820,12249,029.6,045.5,0.254,756.6,01.16,0.508
2015-09-08 01:42:00,2100E-3,5C000400,-0724,0820,12370,029.6,045.5,0.254,756.6,01.16,0.508
2015-09-08 01:43:00,2268E-3,5C000400,-0724,0820,12306,029.6,045.5,0.254,756.6,01.16,0.508
2015-09-08 01:44:00,2101E-3,5C000400,-0724,0819,12320,029.6,045.5,0.254,756.6,01.16,0.508
2015-09-08 01:45:00,2048E-3,5C000400,-0724,0820,12321,029.6,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:46:00,2039E-3,5C000400,-0724,0819,12263,029.6,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:47:00,2050E-3,5C000400,-0724,0820,12313,029.6,045.5,0.254,756.6,01.16,0.508
2015-09-08 01:48:00,2136E-3,5C000400,-0724,0819,12347,029.6,045.5,0.254,756.6,01.16,0.508
2015-09-08 01:49:00,2224E-3,5C000400,-0724,0820,12350,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 01:50:00,2222E-3,5C000400,-0724,0819,12237,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 01:51:00,2082E-3,5C000400,-0724,0821,12460,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 01:52:00,1950E-3,5C000400,-0724,0819,12373,029.5,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:53:00,2281E-3,5C000400,-0724,0820,12323,029.6,045.5,0.254,756.6,01.16,0.508
2015-09-08 01:54:00,2149E-3,5C000400,-0724,0820,12251,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 01:55:00,1914E-3,5C000400,-0724,0820,12406,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 01:56:00,2115E-3,5C000400,-0724,0819,12251,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 01:57:00,2153E-3,5C000400,-0724,0820,12172,029.5,045.5,0.253,756.6,01.16,0.508
2015-09-08 01:58:00,2093E-3,5C000400,-0724,0820,12208,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 01:59:00,2147E-3,5C000400,-0724,0820,12289,029.5,045.5,0.254,756.5,01.16,0.508
2015-09-08 02:00:00,1989E-3,5C000400,-0724,0820,12316,029.5,045.5,0.254,756.5,01.16,0.508
2015-09-08 02:01:00,2157E-3,5C000400,-0724,0820,12350,029.5,045.5,0.254,756.5,01.16,0.508
2015-09-08 02:02:00,2049E-3,5C000400,-0724,0819,12360,029.5,045.5,0.254,756.5,01.16,0.508
2015-09-08 02:03:00,2150E-3,5C000400,-0724,0819,12314,029.5,045.5,0.253,756.6,01.16,0.508
2015-09-08 02:04:00,2048E-3,5C000400,-0724,0819,12267,029.5,045.5,0.254,756.5,01.16,0.508
2015-09-08 02:05:00,2024E-3,5C000400,-0724,0820,12351,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:06:00,2256E-3,5C000400,-0724,0820,12257,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:07:00,2031E-3,5C000400,-0724,0820,12280,029.5,045.5,0.254,756.5,01.16,0.508
2015-09-08 02:08:00,2129E-3,5C000400,-0724,0820,12297,029.5,045.5,0.253,756.5,01.16,0.508
2015-09-08 02:09:00,1924E-3,5C000400,-0724,0819,12286,029.5,045.5,0.254,756.5,01.16,0.508
2015-09-08 02:10:00,1995E-3,5C000400,-0724,0820,12298,029.5,045.5,0.254,756.5,01.16,0.508
2015-09-08 02:11:00,2170E-3,5C000400,-0724,0818,12309,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:12:00,2089E-3,5C000400,-0724,0820,12331,029.5,045.5,0.254,756.5,01.16,0.508
2015-09-08 02:13:00,2135E-3,5C000400,-0724,0820,12311,029.5,045.5,0.254,756.5,01.16,0.508
2015-09-08 02:14:00,2197E-3,5C000400,-0724,0820,12412,029.4,045.5,0.254,756.5,01.16,0.508
2015-09-08 02:15:00,2135E-3,5C000400,-0724,0819,12385,029.5,045.5,0.254,756.5,01.16,0.508
2015-09-08 02:16:00,2000E-3,5C000400,-0724,0819,12218,029.4,045.5,0.254,756.5,01.16,0.508
2015-09-08 02:17:00,2051E-3,5C000400,-0724,0819,12401,029.4,045.5,0.254,756.5,01.16,0.508
2015-09-08 02:18:00,2017E-3,5C000400,-0724,0818,12377,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:19:00,2147E-3,5C000400,-0724,0819,12319,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:20:00,2178E-3,5C000400,-0724,0820,12322,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:21:00,2016E-3,5C000400,-0724,0819,12178,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:22:00,2023E-3,5C000400,-0724,0819,12315,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:23:00,1931E-3,5C000400,-0724,0820,12375,029.4,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:24:00,2149E-3,5C000400,-0724,0820,12299,029.4,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:25:00,2114E-3,5C000400,-0724,0820,12223,029.4,045.5,0.254,756.5,01.16,0.508
2015-09-08 02:26:00,2042E-3,5C000400,-0724,0819,12282,029.4,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:27:00,2117E-3,5C000400,-0724,0820,12380,029.4,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:28:00,1949E-3,5C000400,-0724,0820,12267,029.4,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:29:00,2303E-3,5C000400,-0724,0820,12269,029.4,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:30:00,2122E-3,5C000400,-0724,0820,12380,029.5,045.5,0.254,756.5,01.16,0.508
2015-09-08 02:31:00,2146E-3,5C000400,-0724,0820,12297,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:32:00,2097E-3,5C000400,-0724,0820,12435,029.4,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:33:00,2244E-3,5C000400,-0724,0820,12404,029.4,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:34:00,2016E-3,5C000400,-0724,0820,12349,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:35:00,2054E-3,5C000400,-0724,0819,12335,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:36:00,2022E-3,5C000400,-0724,0820,12367,029.5,045.5,0.254,756.5,01.16,0.508
2015-09-08 02:37:00,2105E-3,5C000400,-0724,0820,12238,029.4,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:38:00,2093E-3,5C000400,-0724,0819,12213,029.4,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:39:00,2046E-3,5C000400,-0724,0819,12306,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:40:00,1992E-3,5C000400,-0724,0819,12192,029.5,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:41:00,2114E-3,5C000400,-0724,0820,12415,029.4,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:42:00,1964E-3,5C000400,-0724,0820,12286,029.4,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:43:00,2148E-3,5C000400,-0724,0820,12401,029.4,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:44:00,2155E-3,5C000400,-0724,0819,12276,029.4,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:45:00,1987E-3,5C000400,-0724,0820,12201,029.4,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:46:00,2085E-3,5C000400,-0724,0820,12336,029.4,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:47:00,2029E-3,5C000400,-0724,0820,12304,029.4,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:48:00,2039E-3,5C000400,-0724,0819,12345,029.4,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:49:00,2071E-3,5C000400,-0724,0820,12335,029.4,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:50:00,2121E-3,5C000400,-0724,0820,12290,029.3,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:51:00,2161E-3,5C000400,-0724,0821,12293,029.3,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:52:00,1951E-3,5C000400,-0724,0819,12395,029.3,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:53:00,2010E-3,5C000400,-0724,0819,12374,029.3,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:54:00,2191E-3,5C000400,-0724,0820,12296,029.3,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:55:00,2200E-3,5C000400,-0724,0820,12303,029.3,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:56:00,2118E-3,5C000400,-0724,0820,12223,029.2,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:57:00,2101E-3,5C000400,-0724,0820,12386,029.2,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:58:00,2013E-3,5C000400,-0724,0820,12269,029.2,045.5,0.254,756.6,01.16,0.508
2015-09-08 02:59:00,2092E-3,5C000400,-0724,0820,12295,029.2,045.5,0.254,756.6,01.16,0.508
2015-09-08 03:00:00,2074E-3,5C000400,-0724,0820,12252,029.2,045.5,0.254,756.6,01.16,0.508
2015-09-08 03:01:00,2107E-3,5C000400,-0724,0820,12197,029.1,045.5,0.254,756.6,01.16,0.508
2015-09-08 03:02:00,2200E-3,5C000400,-0724,0820,12243,029.1,045.5,0.254,756.7,01.16,0.508
2015-09-08 03:03:00,1976E-3,5C000400,-0724,0819,12255,029.2,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:04:00,2048E-3,5C000400,-0724,0820,12278,029.1,045.5,0.255,756.7,01.16,0.508
2015-09-08 03:05:00,2206E-3,5C000400,-0724,0820,12264,029.1,045.5,0.254,756.6,01.16,0.508
2015-09-08 03:06:00,2075E-3,5C000400,-0724,0820,12297,029.1,045.5,0.254,756.6,01.16,0.508
2015-09-08 03:07:00,2060E-3,5C000400,-0724,0819,12308,029.0,045.5,0.254,756.6,01.16,0.508
2015-09-08 03:08:00,2083E-3,5C000400,-0724,0820,12388,029.1,045.5,0.254,756.7,01.16,0.508
2015-09-08 03:09:00,2091E-3,5C000400,-0724,0820,12291,029.1,045.5,0.254,756.6,01.16,0.508
2015-09-08 03:10:00,2186E-3,5C000400,-0724,0819,12332,029.0,045.5,0.254,756.6,01.16,0.508
2015-09-08 03:11:00,2090E-3,5C000400,-0724,0819,12341,029.0,045.5,0.255,756.7,01.16,0.508
2015-09-08 03:12:00,2131E-3,5C000400,-0724,0819,12300,029.0,045.5,0.255,756.7,01.16,0.508
2015-09-08 03:13:00,2110E-3,5C000400,-0724,0819,12333,029.0,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:14:00,2046E-3,5C000400,-0724,0820,12245,029.0,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:15:00,2092E-3,5C000400,-0724,0820,12203,029.0,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:16:00,2056E-3,5C000400,-0724,0820,12369,029.0,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:17:00,2204E-3,5C000400,-0724,0819,12251,028.9,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:18:00,1967E-3,5C000400,-0724,0819,12189,028.9,045.5,0.255,756.7,01.16,0.508
2015-09-08 03:19:00,2015E-3,5C000400,-0724,0819,12317,028.9,045.5,0.255,756.7,01.16,0.508
2015-09-08 03:20:00,2127E-3,5C000400,-0724,0819,12263,028.9,045.5,0.255,756.7,01.16,0.508
2015-09-08 03:21:00,2084E-3,5C000400,-0724,0820,12348,028.9,045.5,0.254,756.7,01.16,0.508
2015-09-08 03:22:00,2078E-3,5C000400,-0724,0819,12373,028.9,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:23:00,2067E-3,5C000400,-0724,0819,12417,028.9,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:24:00,2004E-3,5C000400,-0724,0820,12370,028.9,045.5,0.255,756.5,01.16,0.508
2015-09-08 03:25:00,1976E-3,5C000400,-0724,0820,12311,028.9,045.5,0.255,756.7,01.16,0.508
2015-09-08 03:26:00,1998E-3,5C000400,-0724,0819,12156,029.0,045.5,0.254,756.6,01.16,0.508
2015-09-08 03:27:00,1976E-3,5C000400,-0724,0819,12338,029.0,045.5,0.255,756.7,01.16,0.508
2015-09-08 03:28:00,2033E-3,5C000400,-0724,0820,12254,028.9,045.5,0.255,756.7,01.16,0.508
2015-09-08 03:29:00,2024E-3,5C000400,-0724,0819,12350,029.0,045.5,0.255,756.7,01.16,0.508
2015-09-08 03:30:00,1925E-3,5C000400,-0724,0820,12334,029.0,045.5,0.255,756.7,01.16,0.508
2015-09-08 03:31:00,2139E-3,5C000400,-0724,0819,12319,029.0,045.5,0.254,756.6,01.16,0.508
2015-09-08 03:32:00,2028E-3,5C000400,-0724,0819,12117,029.0,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:33:00,2070E-3,5C000400,-0724,0820,12497,029.0,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:34:00,2055E-3,5C000400,-0724,0819,12197,029.1,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:35:00,2089E-3,5C000400,-0724,0819,12232,029.1,045.5,0.254,756.7,01.16,0.508
2015-09-08 03:36:00,2110E-3,5C000400,-0724,0819,12289,029.1,045.5,0.255,756.7,01.16,0.508
2015-09-08 03:37:00,2009E-3,5C000400,-0724,0820,12225,029.1,045.5,0.255,756.7,01.16,0.508
2015-09-08 03:38:00,2051E-3,5C000400,-0724,0820,12217,029.1,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:39:00,2091E-3,5C000400,-0724,0819,12345,029.1,045.5,0.254,756.6,01.16,0.508
2015-09-08 03:40:00,2124E-3,5C000400,-0724,0819,12182,029.1,045.5,0.254,756.6,01.16,0.508
2015-09-08 03:41:00,2034E-3,5C000400,-0724,0819,12273,029.2,045.5,0.255,756.7,01.16,0.508
2015-09-08 03:42:00,2172E-3,5C000400,-0724,0820,12367,029.2,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:43:00,1916E-3,5C000400,-0724,0820,12246,029.2,045.5,0.254,756.7,01.16,0.508
2015-09-08 03:44:00,2106E-3,5C000400,-0724,0819,12261,029.2,045.5,0.254,756.6,01.16,0.508
2015-09-08 03:45:00,1954E-3,5C000400,-0724,0819,12508,029.2,045.5,0.255,756.7,01.16,0.508
2015-09-08 03:46:00,2042E-3,5C000400,-0724,0819,12121,029.2,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:47:00,2154E-3,5C000400,-0724,0820,12312,029.2,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:48:00,2094E-3,5C000400,-0724,0820,12276,029.2,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:49:00,2169E-3,5C000400,-0724,0819,12297,029.1,045.5,0.254,756.6,01.16,0.508
2015-09-08 03:50:00,2061E-3,5C000400,-0724,0819,12284,029.0,045.5,0.254,756.6,01.16,0.508
2015-09-08 03:51:00,2129E-3,5C000400,-0724,0819,12313,029.0,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:52:00,2053E-3,5C000400,-0724,0820,12358,028.9,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:53:00,2033E-3,5C000400,-0724,0819,12245,028.7,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:54:00,2175E-3,5C000400,-0724,0820,12328,028.6,045.5,0.254,756.6,01.16,0.508
2015-09-08 03:55:00,2041E-3,5C000400,-0724,0820,12391,028.6,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:56:00,2134E-3,5C000400,-0724,0819,12276,028.5,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:57:00,2092E-3,5C000400,-0724,0818,12298,028.4,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:58:00,2050E-3,5C000400,-0724,0820,12249,028.3,045.5,0.255,756.6,01.16,0.508
2015-09-08 03:59:00,2000E-3,5C000400,-0724,0819,12316,028.3,045.5,0.255,756.5,01.16,0.508
2015-09-08 04:00:00,2171E-3,5C000400,-0724,0820,12259,028.2,045.5,0.255,756.6,01.16,0.508
2015-09-08 04:01:00,2037E-3,5C000400,-0724,0820,12297,028.2,045.5,0.255,756.6,01.16,0.508
2015-09-08 04:02:00,2125E-3,5C000400,-0724,0819,12322,028.1,045.5,0.256,756.6,01.16,0.508
2015-09-08 04:03:00,2180E-3,5C000400,-0724,0820,12312,028.1,045.5,0.255,756.6,01.16,0.508
2015-09-08 04:04:00,1999E-3,5C000400,-0724,0819,12266,028.1,045.5,0.256,756.6,01.16,0.508
2015-09-08 04:05:00,1999E-3,5C000400,-0724,0819,12285,028.1,045.5,0.255,756.5,01.16,0.508
2015-09-08 04:06:00,2094E-3,5C000400,-0724,0819,12267,028.1,045.5,0.256,756.6,01.16,0.508
2015-09-08 04:07:00,2056E-3,5C000400,-0724,0820,12350,028.2,045.5,0.256,756.6,01.16,0.508
2015-09-08 04:08:00,2093E-3,5C000400,-0724,0820,12255,028.3,045.5,0.256,756.6,01.16,0.508
2015-09-08 04:09:00,1964E-3,5C000400,-0724,0819,12246,028.4,045.5,0.256,756.6,01.16,0.508
2015-09-08 04:10:00,1972E-3,5C000400,-0724,0821,12296,028.5,045.5,0.256,756.5,01.16,0.508
2015-09-08 04:11:00,2065E-3,5C000400,-0724,0820,12208,028.7,045.5,0.256,756.5,01.16,0.508
2015-09-08 04:12:00,1988E-3,5C000400,-0724,0820,12301,028.8,045.5,0.256,756.4,01.16,0.508
2015-09-08 04:13:00,2035E-3,5C000400,-0724,0820,12268,029.0,045.5,0.255,756.3,01.16,0.508
2015-09-08 04:14:00,2129E-3,5C000400,-0724,0820,12207,029.1,045.5,0.256,756.4,01.16,0.508
2015-09-08 04:15:00,2062E-3,5C000400,-0724,0820,12333,029.2,045.5,0.255,756.3,01.16,0.508
2015-09-08 04:16:00,1914E-3,5C000400,-0724,0819,12227,029.3,045.5,0.255,756.4,01.16,0.508
2015-09-08 04:17:00,2122E-3,5C000400,-0724,0820,12147,029.5,045.5,0.255,756.4,01.16,0.508
2015-09-08 04:18:00,2023E-3,5C000400,-0724,0820,12303,029.6,045.5,0.254,756.4,01.16,0.508
2015-09-08 04:19:00,1971E-3,5C000400,-0724,0820,12248,029.7,045.5,0.255,756.4,01.16,0.508
2015-09-08 04:20:00,2090E-3,5C000400,-0724,0820,12066,029.8,045.5,0.255,756.5,01.16,0.508