"2009-09-10 00:00:00",1227169,3.063,11.87,3.206,0.323,20.83,109.1255,22.65,23.81,43.38,0,111,13.16,23.48,333.9
"2009-09-10 00:00:30",1227170,3.675,14.75,2.73,0.329,20.69,109.1238,22.64,23.79,44.01,0,111,13.16,23.47,336.8
"2009-09-10 00:01:00",1227171,3.348,9.66,3.658,0.391,20.76,109.1088,22.61,23.73,43.85,0,111,13.17,23.44,331.7
"2009-09-10 00:01:30",1227172,3.583,13.84,5.46,0.525,20.78,109.0952,22.57,23.69,44.03,0,111,13.17,23.40,335.8
"2009-09-10 00:02:00",1227173,3.169,5.998,4.179,0.316,20.81,109.0838,22.54,23.66,44.19,0,111,13.17,23.37,328.0
"2009-09-10 00:02:30",1227174,3.155,10,4.036,0.365,20.8,109.0644,22.49,23.64,44.04,0,111,13.17,23.32,332.0
"2009-09-10 00:03:00",1227175,2.946,12.01,3.002,0.209,20.8,109.0611,22.48,23.61,44.22,0,111,13.18,23.31,334.0
"2009-09-10 00:03:30",1227176,2.77,11.34,2.715,0.164,20.8,109.0419,22.43,23.57,44.16,0,111,13.18,23.26,333.3
"2009-09-10 00:04:00",1227177,2.724,9.62,2.931,0.207,20.82,109.0311,22.41,23.53,44.42,0,111,13.18,23.24,331.6
"2009-09-10 00:04:30",1227178,2.57,8.48,3.004,0.181,20.83,109.0313,22.41,23.5,44.47,0,111,13.18,23.24,330.5
"2009-09-10 00:05:00",1227179,2.665,5.668,3.16,0.219,20.83,109.0085,22.35,23.46,44.44,0,111,13.18,23.18,327.7
"2009-09-10 00:05:30",1227180,2.502,7.79,2.695,0.26,20.83,109.0044,22.34,23.44,44.39,0,111,13.18,23.17,329.8
"2009-09-10 00:06:00",1227181,2.424,11.14,2.324,0.19,20.81,109.0033,22.33,23.42,44.69,0,111,13.18,23.16,333.1
"2009-09-10 00:06:30",1227182,2.508,10.85,3.626,0.287,20.78,108.9825,22.28,23.38,44.96,0,110.9,13.18,23.11,332.9
"2009-09-10 00:07:00",1227183,2.976,14.19,2.609,0.332,20.76,108.9716,22.25,23.36,45.15,0,110.9,13.18,23.08,336.2
"2009-09-10 00:07:30",1227184,2.915,13.61,3.428,0.3,20.73,108.9713,22.25,23.33,45.63,0,110.9,13.18,23.08,335.6
"2009-09-10 00:08:00",1227185,2.884,14.25,2.354,0.363,20.73,108.9578,22.22,23.31,45.72,0,110.9,13.18,23.05,336.2
"2009-09-10 00:08:30",1227186,3.658,16.8,2.146,0.432,20.69,108.9398,22.17,23.3,46.02,0,111,13.18,23.00,338.8
"2009-09-10 00:09:00",1227187,3.086,13.55,2.937,0.356,20.73,108.9376,22.17,23.28,46.42,0,111,13.18,23.00,335.5
"2009-09-10 00:09:30",1227188,3.334,15,2.843,0.553,20.75,108.9376,22.17,23.25,46.34,0,111,13.18,23.00,337.0
"2009-09-10 00:10:00",1227189,3.391,15.68,2.368,0.389,20.71,108.9255,22.13,23.23,46.32,0,110.9,13.18,22.96,337.7
"2009-09-10 00:10:30",1227190,3.603,16.04,2.266,0.37,20.73,108.9106,22.1,23.2,46.33,0,110.9,13.18,22.93,338.0
"2009-09-10 00:11:00",1227191,4.479,17.19,1.536,0.378,20.64,108.9039,22.08,23.19,46.46,0,111,13.18,22.91,339.2
"2009-09-10 00:11:30",1227192,4.58,17.33,1.803,0.533,20.57,108.9039,22.08,23.18,47.01,0,111,13.18,22.91,339.3
"2009-09-10 00:12:00",1227193,4.602,16.89,1.456,0.385,20.52,108.9016,22.07,23.16,47.67,0,110.9,13.18,22.90,338.9
"2009-09-10 00:12:30",1227194,5.095,18.2,1.202,0.275,20.56,108.8848,22.03,23.14,47.88,0,111,13.18,22.86,340.2
"2009-09-10 00:13:00",1227195,5.241,18.16,1.096,0.262,20.59,108.875,22.01,23.13,47.8,0,110.9,13.18,22.83,340.2
"2009-09-10 00:13:30",1227196,4.774,15.2,2.122,0.375,20.61,108.8705,21.99,23.11,47.6,0,110.9,13.18,22.82,337.2
"2009-09-10 00:14:00",1227197,5.414,18.67,1.084,0.323,20.65,108.8705,21.99,23.09,47.76,0,110.9,13.18,22.82,340.7
"2009-09-10 00:14:30",1227198,5.202,18.5,1.102,0.257,20.62,108.8657,21.98,23.07,47.63,0,110.9,13.18,22.81,340.5
"2009-09-10 00:15:00",1227199,5.188,18.12,0.946,0.191,20.61,108.848,21.94,23.06,47.99,0,110.9,13.18,22.76,340.1
"2009-09-10 00:15:30",1227200,5.185,18.36,1.032,0.229,20.6,108.8396,21.91,23.03,48.03,0,110.9,13.18,22.74,340.4
"2009-09-10 00:16:00",1227201,4.826,17.58,1.407,0.306,20.6,108.8401,21.92,23.02,48,0,110.9,13.18,22.74,339.6
"2009-09-10 00:16:30",1227202,4.843,14.19,2.978,0.358,20.58,108.84,21.92,23.01,48.01,0,110.9,13.18,22.74,336.2
"2009-09-10 00:17:00",1227203,5.425,17.53,2.103,0.198,20.66,108.8243,21.88,22.98,48.05,0,110.9,13.19,22.70,339.5
"2009-09-10 00:17:30",1227204,5.192,18.4,0.895,0.211,20.65,108.8229,21.87,22.97,47.96,0,110.9,13.19,22.70,340.4
"2009-09-10 00:18:00",1227205,5.012,18.23,1.246,0.197,20.63,108.8266,21.88,22.96,47.74,0,110.9,13.19,22.71,340.2
"2009-09-10 00:18:30",1227206,4.937,18.19,0.911,0.182,20.57,108.8275,21.88,22.92,47.86,0,110.9,13.19,22.71,340.2
"2009-09-10 00:19:00",1227207,4.772,17.29,1.482,0.175,20.55,108.8223,21.87,22.91,47.97,0,110.9,13.19,22.70,339.3
"2009-09-10 00:19:30",1227208,4.394,16.83,1.716,0.279,20.6,108.801,21.82,22.91,47.99,0,110.9,13.19,22.64,338.8
"2009-09-10 00:20:00",1227209,4.423,17.06,1.511,0.205,20.62,108.7965,21.8,22.88,47.93,0,110.9,13.19,22.63,339.1
"2009-09-10 00:20:30",1227210,3.828,12.83,1.831,0.247,20.56,108.7962,21.8,22.87,48.02,0,110.9,13.19,22.63,334.8
"2009-09-10 00:21:00",1227211,3.81,12.12,1.642,0.231,20.56,108.7968,21.8,22.85,48.32,0,110.9,13.19,22.63,334.1
"2009-09-10 00:21:30",1227212,3.961,9.79,1.435,0.226,20.54,108.7934,21.8,22.84,48.44,0,110.9,13.19,22.62,331.8
"2009-09-10 00:22:00",1227213,4.211,14.39,1.886,0.181,20.55,108.78,21.76,22.81,48.29,0,110.9,13.19,22.59,336.4
"2009-09-10 00:22:30",1227214,4.104,14.77,2.077,0.206,20.53,108.7721,21.74,22.81,48.27,0,110.9,13.19,22.57,336.8
"2009-09-10 00:23:00",1227215,4.166,17.1,1.302,0.24,20.53,108.7707,21.74,22.8,48.05,0,110.9,13.19,22.57,339.1
"2009-09-10 00:23:30",1227216,4.114,17.29,1.377,0.232,20.5,108.7698,21.74,22.79,47.89,0,110.9,13.19,22.56,339.3
"2009-09-10 00:24:00",1227217,3.895,15.26,2.113,0.25,20.4,108.771,21.74,22.78,47.88,0,110.9,13.19,22.57,337.3
"2009-09-10 00:24:30",1227218,3.954,16.01,1.911,0.278,20.35,108.7716,21.74,22.78,48.15,0,110.9,13.19,22.57,338.0
"2009-09-10 00:25:00",1227219,3.565,12.5,2.093,0.2,20.29,108.7716,21.74,22.77,48.5,0,110.9,13.19,22.57,334.5
"2009-09-10 00:25:30",1227220,3.563,14.22,2.315,0.244,20.28,108.7716,21.74,22.76,48.32,0,110.9,13.19,22.57,336.2
"2009-09-10 00:26:00",1227221,3.713,15.33,2.015,0.331,20.23,108.7719,21.74,22.76,49.16,0,110.9,13.19,22.57,337.3
"2009-09-10 00:26:30",1227222,3.82,16.68,1.571,0.296,20.26,108.7719,21.74,22.75,49.46,0,110.9,13.19,22.57,338.7
"2009-09-10 00:27:00",1227223,4.263,17.74,1.648,0.257,20.24,108.7719,21.74,22.75,49.65,0,110.9,13.19,22.57,339.7
"2009-09-10 00:27:30",1227224,4.063,17.3,0.971,0.256,20.25,108.7719,21.74,22.77,49.53,0,110.9,13.19,22.57,339.3
"2009-09-10 00:28:00",1227225,4.361,18.25,1.351,0.219,20.24,108.7767,21.75,22.77,49.53,0,110.9,13.19,22.58,340.2
"2009-09-10 00:28:30",1227226,4.306,18.24,0.799,0.209,20.24,108.7835,21.77,22.77,49.44,0,110.9,13.19,22.60,340.2
"2009-09-10 00:29:00",1227227,3.885,17.38,1.099,0.196,20.29,108.7995,21.81,22.79,49.29,0,110.9,13.19,22.64,339.4
"2009-09-10 00:29:30",1227228,3.765,17.51,1.342,0.185,20.27,108.8054,21.83,22.8,49.2,0,110.9,13.19,22.65,339.5
"2009-09-10 00:30:00",1227229,3.848,17.37,1.344,0.177,20.26,108.8057,21.83,22.82,49.08,0,110.9,13.19,22.66,339.4
"2009-09-10 00:30:30",1227230,3.894,17.31,1.283,0.33,20.24,108.8062,21.83,22.83,49.04,0,110.9,13.19,22.66,339.3
"2009-09-10 00:31:00",1227231,4.187,18.44,1.34,0.383,20.23,108.8161,21.85,22.84,48.9,0,110.9,13.19,22.68,340.4
"2009-09-10 00:31:30",1227232,4.571,18.74,1.096,0.307,20.25,108.8383,21.91,22.85,48.73,0,110.9,13.19,22.74,340.7
"2009-09-10 00:32:00",1227233,4.901,19.23,1.131,0.205,20.2,108.8394,21.91,22.88,48.66,0,110.9,13.19,22.74,341.2
"2009-09-10 00:32:30",1227234,4.756,19.09,0.965,0.233,20.26,108.8394,21.91,22.89,48.62,0,110.9,13.19,22.74,341.1
"2009-09-10 00:33:00",1227235,4.201,18.01,1.045,0.18,20.29,108.8495,21.94,22.92,48.29,0,110.9,13.19,22.77,340.0
"2009-09-10 00:33:30",1227236,4.523,18.43,0.88,0.259,20.27,108.8709,21.99,22.94,48.14,0,110.9,13.19,22.82,340.4
"2009-09-10 00:34:00",1227237,4.465,18.53,1.191,0.183,20.27,108.8731,22,22.95,48.11,0,110.9,13.19,22.83,340.5
"2009-09-10 00:34:30",1227238,4.223,17.99,1.185,0.197,20.29,108.874,22,22.98,47.99,0,110.9,13.19,22.83,340.0
"2009-09-10 00:35:00",1227239,4.185,17.97,1.311,0.178,20.33,108.8889,22.04,22.99,47.61,0,110.9,13.19,22.87,340.0
"2009-09-10 00:35:30",1227240,4.029,17.43,1.171,0.224,20.36,108.9046,22.08,23.01,47.42,0,110.9,13.19,22.91,339.4
"2009-09-10 00:36:00",1227241,3.771,16.81,1.414,0.211,20.36,108.9069,22.09,23.03,47.32,0,110.9,13.19,22.92,338.8
"2009-09-10 00:36:30",1227242,3.926,17.48,1.788,0.268,20.37,108.9069,22.09,23.04,47.25,0,110.9,13.19,22.92,339.5
"2009-09-10 00:37:00",1227243,4.067,18.08,1.292,0.257,20.41,108.9128,22.1,23.06,47.24,0,110.9,13.19,22.93,340.1
"2009-09-10 00:37:30",1227244,3.87,17.23,1.626,0.296,20.32,108.9288,22.14,23.09,47.15,0,110.9,13.19,22.97,339.2
"2009-09-10 00:38:00",1227245,3.747,16.64,1.531,0.358,20.31,108.9403,22.17,23.1,47.24,0,110.9,13.19,23.00,338.6
"2009-09-10 00:38:30",1227246,2.955,11.39,2.644,0.215,20.28,108.9406,22.17,23.13,48.05,0,110.9,13.19,23.00,333.4
"2009-09-10 00:39:00",1227247,3.368,8.28,2.285,0.243,20.29,108.9406,22.17,23.13,47.97,0,110.9,13.19,23.00,330.3
"2009-09-10 00:39:30",1227248,3.111,9.03,3.873,0.25,20.31,108.9409,22.17,23.16,47.48,0,110.9,13.19,23.00,331.0
"2009-09-10 00:40:00",1227249,2.93,5.909,2.141,0.241,20.3,108.9496,22.2,23.17,48.14,0,110.9,13.19,23.03,327.9
"2009-09-10 00:40:30",1227250,2.679,11.72,3.109,0.275,20.34,108.9544,22.21,23.19,47.3,0,110.9,13.19,23.04,333.7
"2009-09-10 00:41:00",1227251,2.567,5.48,3.01,0.214,20.3,108.9668,22.24,23.2,47.73,0,110.9,13.19,23.07,327.5
"2009-09-10 00:41:30",1227252,2.717,4.099,3.249,0.26,20.33,108.9715,22.25,23.21,47.74,0,110.9,13.19,23.08,326.1
"2009-09-10 00:42:00",1227253,2.621,6.789,2.947,0.199,20.33,108.9727,22.26,23.22,47.57,0,110.9,13.19,23.09,328.8
"2009-09-10 00:42:30",1227254,2.802,5.412,2.975,0.163,20.35,108.9741,22.26,23.23,47.4,0,110.9,13.19,23.09,327.4
"2009-09-10 00:43:00",1227255,2.942,3.12,2.691,0.269,20.32,108.9744,22.26,23.23,47.74,0,110.9,13.19,23.09,325.1
"2009-09-10 00:43:30",1227256,2.997,5.96,4.354,0.201,20.31,108.9744,22.26,23.23,47.88,0,110.9,13.19,23.09,328.0
"2009-09-10 00:44:00",1227257,3.058,6.679,2.791,0.229,20.26,108.9744,22.26,23.23,47.89,0,110.9,13.19,23.09,328.7
"2009-09-10 00:44:30",1227258,3.161,5.758,2.255,0.241,20.29,108.9744,22.26,23.23,47.81,0,110.9,13.19,23.09,327.8
"2009-09-10 00:45:00",1227259,3.347,2.446,2.676,0.191,20.31,108.9741,22.26,23.24,47.82,0,110.9,13.19,23.09,324.4
"2009-09-10 00:45:30",1227260,3.213,1.072,2.066,0.263,20.3,108.9721,22.25,23.23,48.05,0,110.9,13.19,23.08,323.1
"2009-09-10 00:46:00",1227261,3.463,0.609,2.591,0.258,20.32,108.9637,22.23,23.25,48.43,0,110.9,13.19,23.06,322.6
"2009-09-10 00:46:30",1227262,3.224,0.379,2.91,0.267,20.38,108.9547,22.21,23.23,47.99,0,110.9,13.19,23.04,322.4
"2009-09-10 00:47:00",1227263,2.879,1.94,2.587,0.315,20.37,108.946,22.19,23.23,47.74,0,110.9,13.19,23.02,323.9
"2009-09-10 00:47:30",1227264,2.972,359.6,2.138,0.249,20.43,108.9406,22.17,23.22,47.41,0,110.9,13.19,23.00,321.6
"2009-09-10 00:48:00",1227265,2.924,358.9,2.85,0.383,20.49,108.9406,22.17,23.21,47.19,0,110.9,13.19,23.00,320.9
"2009-09-10 00:48:30",1227266,2.885,357.8,2.007,0.263,20.55,108.9406,22.17,23.2,47,0,110.9,13.19,23.00,319.8
"2009-09-10 00:49:00",1227267,2.624,1.104,1.866,0.173,20.57,108.9386,22.17,23.19,46.57,0,110.9,13.19,23.00,323.1
"2009-09-10 00:49:30",1227268,2.739,1.448,2.164,0.154,20.63,108.9218,22.13,23.17,46.27,0,110.9,13.19,22.95,323.4
"2009-09-10 00:50:00",1227269,2.525,1.208,2.127,0.173,20.62,108.9131,22.1,23.16,46.48,0,110.9,13.19,22.93,323.2
"2009-09-10 00:50:30",1227270,2.579,1.677,3.557,0.256,20.56,108.9083,22.09,23.15,46.87,0,110.9,13.19,22.92,323.7
"2009-09-10 00:51:00",1227271,2.915,1.509,3.061,0.26,20.54,108.9069,22.09,23.14,47.75,0,110.9,13.19,22.92,323.5
"2009-09-10 00:51:30",1227272,2.963,2.541,2.012,0.219,20.53,108.9069,22.09,23.13,48.05,0,110.9,13.19,22.92,324.5
"2009-09-10 00:52:00",1227273,2.871,0.361,2.201,0.317,20.52,108.9066,22.09,23.12,48.31,0,110.9,13.19,22.92,322.4
"2009-09-10 00:52:30",1227274,2.956,358.7,2.067,0.315,20.55,108.8965,22.06,23.11,48.5,0,110.9,13.19,22.89,320.7
"2009-09-10 00:53:00",1227275,2.917,0.667,2.836,0.197,20.6,108.8771,22.01,23.09,48.37,0,110.9,13.19,22.84,322.7
"2009-09-10 00:53:30",1227276,2.798,3.882,2.406,0.337,20.67,108.8731,22,23.07,48.13,0,110.9,13.2,22.83,325.9
"2009-09-10 00:54:00",1227277,2.273,2.898,2.986,0.238,20.7,108.8731,22,23.07,48.04,0,110.9,13.2,22.83,324.9
"2009-09-10 00:54:30",1227278,2.461,2.293,2.377,0.177,20.61,108.8633,21.98,23.03,48.31,0,110.9,13.19,22.80,324.3
"2009-09-10 00:55:00",1227279,2.693,359,2.771,0.325,20.62,108.8439,21.93,23.03,48.52,0,110.9,13.2,22.75,321.0
"2009-09-10 00:55:30",1227280,3.011,357.4,1.915,0.264,20.59,108.8394,21.91,23.01,48.71,0,110.9,13.2,22.74,319.4
"2009-09-10 00:56:00",1227281,3.122,356.4,2.35,0.388,20.58,108.8374,21.91,23.01,48.86,0,110.9,13.2,22.74,318.4
"2009-09-10 00:56:30",1227282,4.324,351.7,1.305,0.334,20.56,108.8113,21.84,22.97,48.94,0,110.9,13.19,22.67,313.7
"2009-09-10 00:57:00",1227283,4.527,351.6,1.238,0.274,20.6,108.8057,21.83,22.95,49.03,0,110.9,13.19,22.66,313.6
"2009-09-10 00:57:30",1227284,4.081,353.5,1.262,0.185,20.62,108.8,21.81,22.92,49.23,0,110.9,13.19,22.64,315.5
"2009-09-10 00:58:00",1227285,3.123,357.6,2.797,0.295,20.65,108.7762,21.75,22.91,49.33,0,110.9,13.19,22.58,319.6
"2009-09-10 00:58:30",1227286,2.873,0.322,2.44,0.231,20.65,108.7719,21.74,22.86,49.39,0,110.9,13.19,22.57,322.3
"2009-09-10 00:59:00",1227287,2.825,1.07,3.988,0.334,20.71,108.7688,21.73,22.84,49.31,0,110.9,13.19,22.56,323.1
"2009-09-10 00:59:30",1227288,2.658,1.085,2.264,0.26,20.68,108.7432,21.67,22.83,49.32,0,110.9,13.19,22.49,323.1
"2009-09-10 01:00:00",1227289,2.902,1.785,2.781,0.213,20.71,108.7391,21.66,22.78,49.49,0,110.9,13.19,22.48,323.8
"2009-09-10 01:00:30",1227290,2.595,2.716,2.62,0.251,20.69,108.74,21.66,22.76,49.45,0,110.9,13.19,22.49,324.7
"2009-09-10 01:01:00",1227291,2.655,2.156,2.705,0.199,20.67,108.7254,21.62,22.74,49.92,0,110.9,13.19,22.45,324.2
"2009-09-10 01:01:30",1227292,2.544,5.569,2.348,0.208,20.64,108.7089,21.58,22.73,50.24,0,110.9,13.19,22.41,327.6
"2009-09-10 01:02:00",1227293,2.632,5.671,2.243,0.244,20.65,108.7084,21.58,22.71,50.3,0,110.9,13.2,22.40,327.7
"2009-09-10 01:02:30",1227294,2.658,3.352,2.764,0.219,20.75,108.7058,21.57,22.66,50.1,0,110.9,13.2,22.40,325.4
"2009-09-10 01:03:00",1227295,2.51,2.078,2.188,0.239,20.73,108.6969,21.55,22.66,50.05,0,110.9,13.2,22.38,324.1
"2009-09-10 01:03:30",1227296,2.391,1.997,2.671,0.2,20.7,108.6836,21.51,22.63,50.23,0,110.9,13.2,22.34,324.0
"2009-09-10 01:04:00",1227297,2.452,4.32,2.801,0.234,20.71,108.6759,21.49,22.61,50.49,0,110.9,13.2,22.32,326.3
"2009-09-10 01:04:30",1227298,2.231,5.331,2.821,0.175,20.75,108.679,21.5,22.59,50.48,0,110.9,13.2,22.33,327.3
"2009-09-10 01:05:00",1227299,2.209,1.676,2.447,0.229,20.68,108.6782,21.5,22.58,50.82,0,110.9,13.2,22.33,323.7
"2009-09-10 01:05:30",1227300,2.383,0.842,2.695,0.202,20.6,108.6645,21.46,22.56,51.26,0,110.9,13.2,22.29,322.8
"2009-09-10 01:06:00",1227301,2.397,1.162,2.101,0.175,20.59,108.6523,21.43,22.56,51.54,0,110.9,13.2,22.26,323.2
"2009-09-10 01:06:30",1227302,2.562,0.62,3.504,0.254,20.57,108.6541,21.44,22.53,51.9,0,110.9,13.2,22.26,322.6
"2009-09-10 01:07:00",1227303,2.492,0.77,2.9,0.221,20.56,108.6553,21.44,22.51,52.22,0,110.9,13.2,22.27,322.8
"2009-09-10 01:07:30",1227304,2.476,1.725,3.004,0.232,20.55,108.6487,21.42,22.5,52.38,0,110.9,13.2,22.25,323.7
"2009-09-10 01:08:00",1227305,2.874,0.12,2.373,0.301,20.55,108.6302,21.38,22.47,52.4,0,110.9,13.2,22.20,322.1
"2009-09-10 01:08:30",1227306,3.415,356.2,2.381,0.321,20.52,108.6313,21.38,22.46,52.5,0,110.9,13.21,22.21,318.2
"2009-09-10 01:09:00",1227307,2.95,357.9,1.455,0.23,20.56,108.6287,21.37,22.43,52.54,0,110.9,13.21,22.20,319.9
"2009-09-10 01:09:30",1227308,3.485,355.9,2.074,0.344,20.57,108.6122,21.33,22.41,52.67,0,110.9,13.21,22.16,317.9
"2009-09-10 01:10:00",1227309,3.925,353.8,2.018,0.306,20.55,108.6012,21.3,22.4,52.84,0,110.9,13.21,22.13,315.8
"2009-09-10 01:10:30",1227310,4.026,352.2,3.705,0.683,20.52,108.6046,21.31,22.36,52.9,0,110.9,13.21,22.14,314.2
"2009-09-10 01:11:00",1227311,3.646,353.9,2.376,0.381,20.47,108.5982,21.29,22.35,53.11,0,110.9,13.21,22.12,315.9
"2009-09-10 01:11:30",1227312,3.593,354.7,1.893,0.286,20.51,108.5799,21.25,22.33,53.42,0,110.9,13.21,22.07,316.7
"2009-09-10 01:12:00",1227313,4.45,351,1.655,0.316,20.5,108.5724,21.23,22.3,53.46,0,110.9,13.21,22.05,313.0
"2009-09-10 01:12:30",1227314,3.676,353.6,2.53,0.405,20.53,108.5724,21.23,22.29,53.6,0,110.9,13.21,22.05,315.6
"2009-09-10 01:13:00",1227315,3.899,354,1.976,0.441,20.52,108.564,21.21,22.27,53.79,0,110.9,13.21,22.03,316.0
"2009-09-10 01:13:30",1227316,3.579,354.5,2.04,0.255,20.51,108.5431,21.15,22.23,53.97,0,110.9,13.2,21.98,316.5
"2009-09-10 01:14:00",1227317,4.038,352.3,1.449,0.349,20.5,108.5386,21.14,22.24,54.17,0,110.9,13.2,21.97,314.3
"2009-09-10 01:14:30",1227318,4.026,352.1,1.752,0.349,20.53,108.5386,21.14,22.21,54.29,0,110.9,13.2,21.97,314.1
"2009-09-10 01:15:00",1227319,4.239,351.8,1.919,0.378,20.5,108.5353,21.13,22.19,54.34,0,110.9,13.2,21.96,313.8
"2009-09-10 01:15:30",1227320,4.642,349.2,1.068,0.159,20.46,108.5161,21.08,22.17,54.31,0,110.9,13.2,21.91,311.2
"2009-09-10 01:16:00",1227321,4.64,347.9,0.886,0.067,20.52,108.5057,21.06,22.15,54.42,0,110.9,13.2,21.88,309.9
"2009-09-10 01:16:30",1227322,4.616,348.7,1.156,0.148,20.51,108.5049,21.06,22.14,54.47,0,110.8,13.2,21.88,310.7
"2009-09-10 01:17:00",1227323,4.609,348.2,0.889,0.111,20.55,108.5049,21.06,22.12,54.52,0,110.8,13.2,21.88,310.2
"2009-09-10 01:17:30",1227324,4.643,346.7,1.511,0.129,20.53,108.5049,21.06,22.09,54.49,0,110.8,13.2,21.88,308.7
"2009-09-10 01:18:00",1227325,4.399,347.2,1.983,0.171,20.6,108.4936,21.03,22.09,54.47,0,110.8,13.2,21.85,309.2
"2009-09-10 01:18:30",1227326,4.402,345,1.65,0.134,20.63,108.4787,20.99,22.06,54.33,0,110.8,13.2,21.81,307.0
"2009-09-10 01:19:00",1227327,4.277,344.9,1.437,0.118,20.58,108.4717,20.97,22.06,54.41,0,110.8,13.21,21.80,306.9
"2009-09-10 01:19:30",1227328,4.122,344.5,1.439,0.123,20.61,108.4711,20.97,22.04,54.38,0,110.8,13.21,21.79,306.5
"2009-09-10 01:20:00",1227329,4.12,344.2,2.087,0.144,20.76,108.4711,20.97,22.04,54.18,0,110.8,13.21,21.79,306.2
"2009-09-10 01:20:30",1227330,4.282,344.3,2.069,0.165,20.61,108.4711,20.97,22.03,54.18,0,110.8,13.21,21.79,306.3
"2009-09-10 01:21:00",1227331,4.426,345.6,1.816,0.13,20.52,108.4711,20.97,22.01,54.67,0,110.8,13.21,21.79,307.6
"2009-09-10 01:21:30",1227332,4.275,345.3,1.478,0.077,20.53,108.4686,20.96,22.01,54.78,0,110.8,13.21,21.79,307.3
"2009-09-10 01:22:00",1227333,4.367,347.3,1.124,0.109,20.52,108.4613,20.94,21.99,54.78,0,110.8,13.21,21.77,309.3
"2009-09-10 01:22:30",1227334,4.66,348.1,1.127,0.262,20.4,108.4506,20.92,22,55.05,0,110.8,13.21,21.74,310.1
"2009-09-10 01:23:00",1227335,5.013,344.4,1.924,0.131,20.28,108.4422,20.89,22,55.41,0,110.8,13.21,21.72,306.4
"2009-09-10 01:23:30",1227336,5.093,344.3,1.215,0.11,20.37,108.4374,20.88,21.99,55.64,0,110.8,13.21,21.71,306.3
"2009-09-10 01:24:00",1227337,4.832,344.4,1.039,0.111,20.27,108.4374,20.88,21.98,55.81,0,110.8,13.21,21.71,306.4
"2009-09-10 01:24:30",1227338,4.624,344.1,0.981,0.091,20.46,108.4374,20.88,21.94,55.78,0,110.8,13.21,21.71,306.1
"2009-09-10 01:25:00",1227339,4.061,343.3,1.396,0.195,20.64,108.4374,20.88,21.95,55.23,0,110.8,13.21,21.71,305.3
"2009-09-10 01:25:30",1227340,3.586,338.7,2.198,0.129,20.84,108.4371,20.88,21.94,54.62,0,110.8,13.22,21.71,300.7
"2009-09-10 01:26:00",1227341,3.526,335.2,1.339,0.111,20.78,108.4349,20.88,21.92,54.1,0,110.8,13.22,21.70,297.2
"2009-09-10 01:26:30",1227342,3.402,335.5,2.262,0.183,20.65,108.4252,20.85,21.93,54.24,0,110.8,13.22,21.68,297.5
"2009-09-10 01:27:00",1227343,3.061,334.2,2.649,0.204,20.85,108.4185,20.83,21.91,54.01,0,110.8,13.22,21.66,296.2
"2009-09-10 01:27:30",1227344,3.17,332,2.629,0.163,20.81,108.4171,20.83,21.91,53.88,0,110.8,13.22,21.65,294.0
"2009-09-10 01:28:00",1227345,2.953,330.1,2.142,0.218,20.89,108.4174,20.83,21.91,53.64,0,110.8,13.22,21.66,292.1
"2009-09-10 01:28:30",1227346,2.735,328,0.944,0.101,20.82,108.4222,20.84,21.89,53.4,0,110.8,13.22,21.67,290.0
"2009-09-10 01:29:00",1227347,2.765,326.7,0.816,0.064,20.85,108.4256,20.85,21.88,53.32,0,110.8,13.22,21.68,288.7
"2009-09-10 01:29:30",1227348,2.677,327.1,1.072,0.061,20.85,108.4277,20.86,21.87,53.09,0,110.8,13.22,21.68,289.1
"2009-09-10 01:30:00",1227349,2.681,327.1,0.978,0.061,20.81,108.4308,20.86,21.87,53.08,0,110.8,13.22,21.69,289.1
"2009-09-10 01:30:30",1227350,2.743,329.2,1.379,0.075,20.72,108.4308,20.86,21.86,53.19,0,110.8,13.21,21.69,291.2
"2009-09-10 01:31:00",1227351,2.719,328.6,2.083,0.059,20.77,108.4314,20.87,21.87,53.33,0,110.8,13.21,21.69,290.6
"2009-09-10 01:31:30",1227352,2.808,327.7,1.465,0.07,20.83,108.4314,20.87,21.87,53.21,0,110.8,13.21,21.69,289.7
"2009-09-10 01:32:00",1227353,2.839,328.3,2.097,0.108,20.79,108.4326,20.87,21.85,53.28,0,110.8,13.21,21.69,290.3
"2009-09-10 01:32:30",1227354,2.773,324.6,2.101,0.064,20.86,108.4347,20.88,21.86,53.14,0,110.8,13.21,21.70,286.6
"2009-09-10 01:33:00",1227355,2.705,320.4,1.074,0.068,20.98,108.4341,20.87,21.85,52.84,0,110.8,13.21,21.70,282.4
"2009-09-10 01:33:30",1227356,2.796,320.6,1.054,0.062,20.93,108.4372,20.88,21.86,52.42,0,110.8,13.21,21.71,282.6
"2009-09-10 01:34:00",1227357,2.743,318.9,1.722,0.108,20.97,108.4381,20.88,21.85,52.16,0,110.8,13.21,21.71,280.9
"2009-09-10 01:34:30",1227358,2.677,316.7,1.045,0.05,20.99,108.4364,20.88,21.84,51.86,0,110.8,13.21,21.70,278.7
"2009-09-10 01:35:00",1227359,2.684,316.3,0.962,0.065,21.02,108.4368,20.88,21.85,51.75,0,110.8,13.21,21.71,278.3
"2009-09-10 01:35:30",1227360,2.67,312.7,1.809,0.084,21,108.436,20.88,21.85,51.65,0,110.8,13.21,21.70,274.7
"2009-09-10 01:36:00",1227361,2.74,313.8,1.611,0.071,20.97,108.4374,20.88,21.86,51.63,0,110.8,13.22,21.71,275.8
"2009-09-10 01:36:30",1227362,2.603,309.9,1.459,0.071,20.94,108.4382,20.88,21.85,51.44,0,110.8,13.22,21.71,271.9
"2009-09-10 01:37:00",1227363,2.487,308.2,0.904,0.039,21.01,108.4394,20.89,21.85,51.08,0,110.8,13.22,21.71,270.2
"2009-09-10 01:37:30",1227364,2.433,308.2,0.505,0.038,20.98,108.4402,20.89,21.84,50.87,0,110.8,13.22,21.71,270.2
"2009-09-10 01:38:00",1227365,2.497,306.5,1,0.037,21.08,108.4402,20.89,21.86,50.75,0,110.8,13.23,21.71,268.5
"2009-09-10 01:38:30",1227366,2.533,304.4,0.87,0.024,21.16,108.4402,20.89,21.84,50.54,0,110.8,13.23,21.71,266.4
"2009-09-10 01:39:00",1227367,2.531,301.9,0.905,0.02,21.16,108.4402,20.89,21.86,50.19,0,110.8,13.23,21.71,263.9
"2009-09-10 01:39:30",1227368,2.562,300,0.525,0.03,21.17,108.4402,20.89,21.86,49.9,0,110.8,13.23,21.71,262.0
"2009-09-10 01:40:00",1227369,2.584,299.3,0.323,0.036,21.09,108.4402,20.89,21.87,49.69,0,110.8,13.23,21.71,261.3
"2009-09-10 01:40:30",1227370,2.62,299.2,0.444,0.02,21.05,108.4402,20.89,21.88,49.93,0,110.8,13.23,21.71,261.2
"2009-09-10 01:41:00",1227371,2.601,298.7,0.933,0.024,21.03,108.4402,20.89,21.88,50.2,0,110.8,13.23,21.71,260.7
"2009-09-10 01:41:30",1227372,2.582,297.3,0.386,0.033,20.95,108.4402,20.89,21.89,50.2,0,110.8,13.23,21.71,259.3
"2009-09-10 01:42:00",1227373,2.566,297,0.95,0.041,20.92,108.4402,20.89,21.9,50.18,0,110.8,13.23,21.71,259.0
"2009-09-10 01:42:30",1227374,2.526,299.2,2.51,0.058,20.85,108.4405,20.89,21.91,50.53,0,110.8,13.23,21.71,261.2
"2009-09-10 01:43:00",1227375,2.523,301,1.711,0.047,20.81,108.4419,20.89,21.91,51.32,0,110.8,13.23,21.72,263.0
"2009-09-10 01:43:30",1227376,2.535,301.4,1.005,0.051,20.84,108.4453,20.9,21.92,51.71,0,110.8,13.23,21.73,263.4
"2009-09-10 01:44:00",1227377,2.603,301,0.695,0.037,20.8,108.4481,20.91,21.92,51.83,0,110.8,13.23,21.73,263.0
"2009-09-10 01:44:30",1227378,2.606,299.3,1.045,0.04,20.82,108.4515,20.92,21.92,51.85,0,110.8,13.23,21.74,261.3
"2009-09-10 01:45:00",1227379,2.607,300,0.889,0.052,20.83,108.4574,20.93,21.94,51.82,0,110.8,13.23,21.76,262.0
"2009-09-10 01:45:30",1227380,2.541,299.9,0.935,0.03,20.95,108.467,20.96,21.93,51.6,0,110.8,13.23,21.78,261.9
"2009-09-10 01:46:00",1227381,2.486,299.1,0.547,0.039,20.97,108.4729,20.97,21.96,51.26,0,110.8,13.23,21.80,261.1
"2009-09-10 01:46:30",1227382,2.471,297.7,1.301,0.026,20.88,108.474,20.98,21.97,51.02,0,110.8,13.23,21.80,259.7
"2009-09-10 01:47:00",1227383,2.423,298.4,0.748,0.037,20.87,108.474,20.98,21.96,50.86,0,110.8,13.23,21.80,260.4