"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-11-30 00:00:00,0.0,1.9241,0.0010,412.90,0.20,-1.0,0.0,138.25,22.65,24.61,36.36,0.04,-272.74,-272.75,-35,540,-913,16.8,2.5,-30.6,16.9,2.6,-30.1,5.73,2.44,-31.2,22.2
2012-11-30 00:01:00,0.0,1.9242,0.0009,412.98,0.23,-1.0,0.0,138.24,22.64,24.62,36.36,0.04,-272.75,-272.75,-35,540,-913,16.8,2.5,-30.6,16.9,2.6,-30.2,5.73,2.37,-31.3,22.1
2012-11-30 00:02:00,0.0,1.9241,0.0008,412.95,0.20,-1.0,0.0,138.24,22.63,24.61,36.36,0.04,-272.75,-272.75,-35,540,-913,16.8,2.5,-30.6,16.9,2.6,-30.2,5.73,2.36,-31.3,22.1
2012-11-30 00:03:00,0.0,1.9246,0.0008,412.89,0.21,-1.0,0.0,138.24,22.62,24.61,36.36,0.04,-272.75,-272.74,-35,540,-913,16.8,2.5,-30.5,16.9,2.6,-30.2,5.73,2.44,-31.2,22.1
2012-11-30 00:04:00,0.0,1.9250,0.0011,412.93,0.21,-1.0,0.0,138.24,22.62,24.61,36.36,0.04,-272.75,-272.74,-34,540,-913,16.8,2.5,-30.5,16.9,2.6,-30.2,5.73,2.46,-31.2,22.1
2012-11-30 00:05:00,0.0,1.9248,0.0008,412.94,0.19,-1.0,0.0,138.24,22.62,24.61,36.36,0.04,-272.75,-272.75,-34,540,-913,16.8,2.5,-30.6,16.9,2.6,-30.2,5.73,2.39,-31.3,22.1
2012-11-30 00:06:00,0.0,1.9252,0.0010,412.91,0.19,-1.0,0.0,138.24,22.61,24.61,36.36,0.04,-272.75,-272.75,-35,540,-913,16.7,2.5,-30.6,16.9,2.6,-30.2,5.73,2.35,-31.3,22.1
2012-11-30 00:07:00,0.0,1.9249,0.0009,412.64,0.23,-1.0,0.0,138.24,22.61,24.61,36.37,0.04,-272.75,-272.75,-35,540,-913,16.7,2.5,-30.5,16.9,2.6,-30.1,5.73,2.42,-31.2,22.1
2012-11-30 00:08:00,0.0,1.9249,0.0009,412.93,0.20,-1.0,0.0,138.25,22.60,24.61,36.36,0.04,-272.75,-272.75,-34,540,-913,16.7,2.5,-30.5,16.9,2.6,-30.1,5.73,2.48,-31.3,22.1
2012-11-30 00:09:00,0.0,1.9249,0.0010,412.96,0.20,-1.0,0.0,138.25,22.60,24.61,36.36,0.04,-272.75,-272.75,-34,540,-913,16.7,2.5,-30.5,16.9,2.6,-30.1,5.73,2.41,-31.3,22.1
2012-11-30 00:10:00,0.0,1.9248,0.0009,412.95,0.19,-1.0,0.0,138.24,22.59,24.61,36.35,0.04,-272.75,-272.75,-35,540,-913,16.7,2.5,-30.5,16.9,2.6,-30.1,5.73,2.35,-31.3,22.1
2012-11-30 00:11:00,0.0,1.9246,0.0009,413.08,0.18,-1.0,0.0,138.24,22.58,24.61,36.36,0.04,-272.75,-272.75,-35,540,-913,16.7,2.5,-30.5,16.9,2.6,-30.2,5.73,2.40,-31.3,22.1
2012-11-30 00:12:00,0.0,1.9245,0.0009,412.99,0.22,-1.0,0.0,138.24,22.57,24.61,36.35,0.04,-272.74,-272.75,-35,540,-913,16.7,2.5,-30.5,16.9,2.6,-30.2,5.73,2.48,-31.3,22.1
2012-11-30 00:13:00,0.0,1.9240,0.0008,412.88,0.22,-1.0,0.0,138.25,22.56,24.61,36.36,0.04,-272.74,-272.75,-35,540,-913,16.7,2.5,-30.5,16.9,2.6,-30.2,5.73,2.41,-31.3,22.1
2012-11-30 00:14:00,0.0,1.9243,0.0012,413.02,0.23,-1.0,0.0,138.24,22.56,24.61,36.36,0.04,-272.75,-272.75,-35,540,-913,16.7,2.5,-30.6,16.9,2.6,-30.2,5.73,2.35,-31.3,22.1
2012-11-30 00:15:00,0.0,1.9245,0.0011,412.94,0.19,-1.0,0.0,138.25,22.55,24.61,36.36,0.04,-272.75,-272.75,-34,540,-913,16.7,2.5,-30.6,16.9,2.6,-30.2,5.73,2.41,-31.3,22.1
2012-11-30 00:16:00,0.0,1.9242,0.0009,412.91,0.19,-1.0,0.0,138.24,22.54,24.61,36.36,0.04,-272.74,-272.75,-35,540,-913,16.7,2.5,-30.6,16.8,2.6,-30.2,5.73,2.47,-31.3,22.1
2012-11-30 00:17:00,0.0,1.9234,0.0008,412.74,0.21,-1.0,0.0,138.25,22.53,24.61,36.37,0.04,-272.75,-272.74,-35,540,-913,16.7,2.5,-30.6,16.8,2.6,-30.2,5.73,2.41,-31.3,22.1
2012-11-30 00:18:00,0.0,1.9240,0.0011,412.70,0.23,-1.0,0.0,138.25,22.53,24.61,36.36,0.04,-272.75,-272.75,-35,540,-913,16.7,2.5,-30.5,16.8,2.6,-30.2,5.73,2.35,-31.3,22.0
2012-11-30 00:19:00,0.0,1.9234,0.0010,412.68,0.17,-1.0,0.0,138.25,22.52,24.61,36.36,0.04,-272.75,-272.75,-34,540,-913,16.7,2.5,-30.5,16.8,2.6,-30.1,5.73,2.42,-31.3,22.1
2012-11-30 00:20:00,0.0,1.9236,0.0010,412.55,0.22,-1.0,0.0,138.24,22.52,24.61,36.37,0.04,-272.75,-272.74,-34,540,-913,16.7,2.5,-30.5,16.8,2.6,-30.1,5.73,2.47,-31.3,22.0
2012-11-30 00:21:00,0.0,1.9242,0.0011,412.64,0.25,-1.0,0.0,138.25,22.51,24.61,36.37,0.04,-272.74,-272.74,-34,540,-913,16.7,2.5,-30.5,16.8,2.6,-30.1,5.73,2.40,-31.3,22.0
2012-11-30 00:22:00,0.0,1.9233,0.0008,412.75,0.24,-1.0,0.0,138.24,22.51,24.62,36.36,0.04,-272.75,-272.75,-35,540,-913,16.7,2.5,-30.5,16.8,2.6,-30.1,5.73,2.35,-31.3,22.1
2012-11-30 00:23:00,0.0,1.9237,0.0010,412.82,0.25,-1.0,0.0,138.25,22.50,24.62,36.36,0.04,-272.75,-272.75,-34,540,-913,16.7,2.5,-30.5,16.8,2.6,-30.1,5.73,2.43,-31.3,22.1
2012-11-30 00:24:00,0.0,1.9242,0.0008,412.97,0.21,-1.0,0.0,138.25,22.49,24.61,36.36,0.04,-272.74,-272.75,-34,540,-913,16.7,2.5,-30.5,16.8,2.6,-30.2,5.73,2.47,-31.3,22.1
2012-11-30 00:25:00,0.0,1.9241,0.0008,412.92,0.16,-1.0,0.0,138.25,22.48,24.61,36.36,0.04,-272.75,-272.75,-35,540,-913,16.7,2.5,-30.6,16.8,2.6,-30.2,5.73,2.38,-31.3,22.1
2012-11-30 00:26:00,0.0,1.9241,0.0009,412.99,0.19,-1.0,0.0,138.25,22.48,24.61,36.36,0.04,-272.75,-272.75,-34,540,-913,16.7,2.5,-30.7,16.8,2.6,-30.2,5.73,2.36,-31.3,22.0
2012-11-30 00:27:00,0.0,1.9242,0.0009,413.00,0.18,-1.0,0.0,138.25,22.47,24.62,36.36,0.04,-272.74,-272.75,-35,540,-913,16.7,2.5,-30.7,16.8,2.6,-30.2,5.73,2.45,-31.3,22.0
2012-11-30 00:28:00,0.0,1.9245,0.0009,412.97,0.18,-1.0,0.0,138.25,22.47,24.61,36.37,0.04,-272.75,-272.75,-34,540,-913,16.7,2.5,-30.6,16.8,2.6,-30.3,5.73,2.45,-31.3,22.0
2012-11-30 00:29:00,0.0,1.9246,0.0009,413.09,0.22,-1.0,0.0,138.25,22.46,24.61,36.36,0.04,-272.75,-272.75,-34,540,-913,16.7,2.5,-30.7,16.8,2.6,-30.3,5.73,2.35,-31.3,22.1
2012-11-30 00:30:00,0.0,1.9240,0.0008,412.78,0.20,-1.0,0.0,138.25,22.46,24.61,36.37,0.04,-272.75,-272.75,-35,540,-913,16.7,2.5,-30.7,16.8,2.6,-30.3,5.73,2.39,-31.3,22.1
2012-11-30 00:31:00,0.0,1.9241,0.0009,412.91,0.20,-1.0,0.0,138.25,22.45,24.61,36.36,0.04,-272.75,-272.74,-35,540,-913,16.7,2.5,-30.6,16.8,2.6,-30.4,5.73,2.48,-31.3,22.1
2012-11-30 00:32:00,0.0,1.9241,0.0008,412.89,0.24,-1.0,0.0,138.25,22.45,24.61,36.36,0.04,-272.75,-272.75,-34,540,-913,16.7,2.5,-30.7,16.8,2.6,-30.4,5.73,2.40,-31.3,22.1
2012-11-30 00:33:00,0.0,1.9245,0.0011,412.86,0.21,-1.0,0.0,138.25,22.44,24.61,36.36,0.04,-272.75,-272.75,-34,540,-913,16.7,2.5,-30.6,16.8,2.6,-30.3,5.73,2.35,-31.3,22.0
2012-11-30 00:34:00,0.0,1.9245,0.0010,413.08,0.20,-1.0,0.0,138.25,22.44,24.62,36.36,0.04,-272.74,-272.74,-34,540,-913,16.7,2.5,-30.6,16.8,2.6,-30.3,5.73,2.44,-31.3,22.0
2012-11-30 00:35:00,0.0,1.9243,0.0009,412.85,0.26,-1.0,0.0,138.25,22.44,24.62,36.37,0.04,-272.75,-272.74,-34,540,-913,16.7,2.5,-30.7,16.8,2.6,-30.4,5.73,2.46,-31.3,22.0
2012-11-30 00:36:00,0.0,1.9248,0.0009,412.79,0.23,-1.0,0.0,138.25,22.44,24.61,36.37,0.04,-272.75,-272.75,-35,540,-913,16.7,2.5,-30.6,16.8,2.6,-30.2,5.73,2.37,-31.3,22.0
2012-11-30 00:37:00,0.0,1.9249,0.0012,412.96,0.18,-1.0,0.0,138.25,22.43,24.61,36.36,0.04,-272.75,-272.75,-35,540,-912,16.7,2.5,-30.7,16.8,2.6,-30.2,5.73,2.37,-31.3,22.0
2012-11-30 00:38:00,0.0,1.9242,0.0009,412.91,0.20,-1.0,0.0,138.25,22.42,24.61,36.36,0.04,-272.74,-272.75,-34,540,-913,16.7,2.5,-30.7,16.8,2.6,-30.3,5.73,2.46,-31.3,22.0
2012-11-30 00:39:00,0.0,1.9245,0.0011,413.04,0.23,-1.0,0.0,138.25,22.42,24.61,36.36,0.04,-272.75,-272.75,-34,540,-913,16.6,2.5,-30.7,16.8,2.6,-30.4,5.73,2.43,-31.3,22.0
2012-11-30 00:40:00,0.0,1.9242,0.0009,412.83,0.21,-1.0,0.0,138.25,22.41,24.61,36.37,0.04,-272.74,-272.75,-35,540,-913,16.6,2.5,-30.7,16.7,2.6,-30.4,5.73,2.34,-31.3,22.0
2012-11-30 00:41:00,0.0,1.9241,0.0010,412.86,0.19,-1.0,0.0,138.25,22.40,24.62,36.36,0.04,-272.75,-272.74,-34,540,-913,16.6,2.5,-30.7,16.7,2.6,-30.4,5.73,2.43,-31.4,22.0
2012-11-30 00:42:00,0.0,1.9243,0.0009,412.93,0.21,-1.0,0.0,138.25,22.39,24.61,36.36,0.04,-272.75,-272.75,-34,540,-913,16.6,2.5,-30.7,16.7,2.6,-30.4,5.73,2.47,-31.4,22.0
2012-11-30 00:43:00,0.0,1.9237,0.0011,412.68,0.26,-1.0,0.0,138.25,22.39,24.61,36.37,0.04,-272.75,-272.75,-34,540,-913,16.6,2.5,-30.7,16.7,2.6,-30.3,5.73,2.38,-31.4,22.0
2012-11-30 00:44:00,0.0,1.9237,0.0011,412.63,0.17,-1.0,0.0,138.25,22.38,24.61,36.36,0.04,-272.75,-272.75,-35,540,-912,16.6,2.5,-30.6,16.7,2.6,-30.3,5.73,2.36,-31.3,22.0
2012-11-30 00:45:00,0.0,1.9238,0.0011,412.72,0.23,-1.0,0.0,138.25,22.37,24.61,36.36,0.04,-272.75,-272.74,-35,539,-913,16.6,2.5,-30.6,16.7,2.6,-30.3,5.73,2.47,-31.4,22.0
2012-11-30 00:46:00,0.0,1.9240,0.0008,412.71,0.16,-1.0,0.0,138.25,22.36,24.61,36.37,0.04,-272.75,-272.75,-34,540,-913,16.6,2.5,-30.6,16.7,2.6,-30.3,5.73,2.43,-31.4,22.0
2012-11-30 00:47:00,0.0,1.9235,0.0009,412.69,0.21,-1.0,0.0,138.25,22.36,24.61,36.37,0.04,-272.75,-272.75,-34,540,-913,16.6,2.5,-30.6,16.7,2.6,-30.3,5.73,2.34,-31.4,22.0
2012-11-30 00:48:00,0.0,1.9233,0.0011,412.57,0.18,-1.0,0.0,138.25,22.35,24.62,36.37,0.04,-272.75,-272.74,-34,540,-913,16.6,2.5,-30.6,16.7,2.6,-30.2,5.73,2.44,-31.4,22.0
2012-11-30 00:49:00,0.0,1.9237,0.0009,412.56,0.21,-1.0,0.0,138.25,22.34,24.61,36.37,0.04,-272.74,-272.75,-35,540,-913,16.6,2.5,-30.5,16.7,2.6,-30.2,5.73,2.46,-31.4,22.0
2012-11-30 00:50:00,0.0,1.9233,0.0010,412.68,0.22,-1.0,0.0,138.25,22.34,24.61,36.36,0.04,-272.75,-272.75,-34,540,-913,16.6,2.5,-30.5,16.7,2.6,-30.1,5.73,2.35,-31.4,21.9
2012-11-30 00:51:00,0.0,1.9239,0.0009,412.65,0.20,-1.0,0.0,138.25,22.33,24.61,36.35,0.04,-272.74,-272.75,-34,540,-913,16.6,2.6,-30.5,16.7,2.6,-30.2,5.73,2.42,-31.4,22.0
2012-11-30 00:52:00,0.0,1.9239,0.0009,412.82,0.22,-1.0,0.0,138.25,22.33,24.61,36.36,0.04,-272.75,-272.75,-34,540,-913,16.6,2.6,-30.5,16.7,2.6,-30.2,5.73,2.47,-31.4,22.0
2012-11-30 00:53:00,0.0,1.9236,0.0009,412.72,0.21,-1.0,0.0,138.25,22.33,24.61,36.36,0.04,-272.75,-272.75,-34,540,-913,16.6,2.6,-30.5,16.7,2.6,-30.2,5.73,2.37,-31.4,22.0
2012-11-30 00:54:00,0.0,1.9231,0.0009,412.58,0.21,-1.0,0.0,138.25,22.32,24.62,36.36,0.04,-272.75,-272.75,-34,540,-913,16.5,2.6,-30.5,16.7,2.6,-30.2,5.73,2.38,-31.4,21.9
2012-11-30 00:55:00,0.0,1.9235,0.0010,412.57,0.21,-1.0,0.0,138.25,22.31,24.61,36.37,0.04,-272.75,-272.75,-34,540,-913,16.6,2.6,-30.5,16.7,2.6,-30.2,5.73,2.48,-31.4,21.9
2012-11-30 00:56:00,0.0,1.9228,0.0010,412.63,0.22,-1.0,0.0,138.25,22.31,24.62,36.36,0.04,-272.75,-272.75,-34,540,-913,16.5,2.6,-30.5,16.7,2.6,-30.2,5.73,2.41,-31.4,21.9
2012-11-30 00:57:00,0.0,1.9233,0.0008,412.41,0.24,-1.0,0.0,138.25,22.30,24.61,36.36,0.04,-272.75,-272.75,-34,539,-913,16.5,2.6,-30.4,16.7,2.6,-30.1,5.73,2.35,-31.4,21.9
2012-11-30 00:58:00,0.0,1.9233,0.0011,412.52,0.21,-1.0,0.0,138.25,22.30,24.61,36.36,0.04,-272.75,-272.75,-34,540,-913,16.5,2.6,-30.4,16.7,2.6,-30.1,5.73,2.47,-31.4,21.9
2012-11-30 00:59:00,0.0,1.9236,0.0008,412.67,0.27,-1.0,0.0,138.25,22.29,24.61,36.37,0.04,-272.75,-272.75,-34,540,-913,16.5,2.6,-30.5,16.7,2.6,-30.1,5.73,2.43,-31.4,21.9
2012-11-30 01:00:00,0.0,1.9233,0.0009,412.72,0.21,-1.0,0.0,138.25,22.29,24.61,36.36,0.04,-272.75,-272.75,-34,540,-913,16.5,2.6,-30.5,16.7,2.6,-30.2,5.73,2.34,-31.4,21.9
2012-11-30 01:01:00,0.0,1.9230,0.0009,412.57,0.19,-1.0,0.0,138.25,22.28,24.62,36.36,0.04,-272.74,-272.74,-35,540,-913,16.5,2.6,-30.5,16.7,2.6,-30.1,5.73,2.44,-31.4,21.9
2012-11-30 01:02:00,0.0,1.9234,0.0007,412.72,0.19,-1.0,0.0,138.25,22.27,24.61,36.37,0.04,-272.75,-272.75,-34,540,-913,16.5,2.6,-30.5,16.7,2.6,-30.2,5.73,2.46,-31.4,21.9
2012-11-30 01:03:00,0.0,1.9234,0.0011,412.77,0.21,-1.0,0.0,138.25,22.27,24.62,36.37,0.04,-272.75,-272.75,-34,540,-913,16.5,2.6,-30.5,16.7,2.6,-30.2,5.73,2.35,-31.4,21.9
2012-11-30 01:04:00,0.0,1.9234,0.0011,412.50,0.17,-1.0,0.0,138.25,22.26,24.61,36.37,0.04,-272.74,-272.75,-34,539,-913,16.5,2.6,-30.5,16.7,2.6,-30.2,5.73,2.42,-31.4,21.9
2012-11-30 01:05:00,0.0,1.9234,0.0008,412.90,0.21,-1.0,0.0,138.25,22.25,24.61,36.35,0.04,-272.75,-272.74,-34,540,-913,16.5,2.6,-30.5,16.7,2.6,-30.2,5.73,2.48,-31.4,21.9
2012-11-30 01:06:00,0.0,1.9238,0.0009,412.93,0.21,-1.0,0.0,138.25,22.25,24.61,36.36,0.04,-272.75,-272.75,-34,540,-913,16.5,2.5,-30.6,16.7,2.6,-30.2,5.73,2.36,-31.4,21.8
2012-11-30 01:07:00,0.0,1.9235,0.0009,412.70,0.18,-1.0,0.0,138.25,22.24,24.61,36.37,0.04,-272.75,-272.75,-34,540,-913,16.5,2.5,-30.6,16.7,2.6,-30.3,5.73,2.40,-31.4,21.8
2012-11-30 01:08:00,0.0,1.9235,0.0010,412.62,0.22,-1.0,0.0,138.25,22.24,24.61,36.36,0.04,-272.74,-272.74,-35,539,-913,16.5,2.6,-30.5,16.7,2.6,-30.2,5.73,2.48,-31.4,21.9
2012-11-30 01:09:00,0.0,1.9235,0.0009,412.54,0.20,-1.0,0.0,138.25,22.23,24.61,36.36,0.04,-272.75,-272.75,-34,540,-913,16.5,2.6,-30.5,16.7,2.6,-30.2,5.73,2.36,-31.4,21.9
2012-11-30 01:10:00,0.0,1.9233,0.0010,412.54,0.22,-1.0,0.0,138.25,22.23,24.61,36.37,0.04,-272.75,-272.75,-34,540,-913,16.5,2.6,-30.5,16.7,2.6,-30.2,5.73,2.39,-31.4,21.8
2012-11-30 01:11:00,0.0,1.9236,0.0010,412.57,0.22,-1.0,0.0,138.25,22.22,24.61,36.37,0.04,-272.74,-272.74,-35,539,-913,16.5,2.6,-30.6,16.7,2.6,-30.1,5.73,2.48,-31.4,21.9
2012-11-30 01:12:00,0.0,1.9230,0.0010,412.38,0.22,-1.0,0.0,138.25,22.21,24.61,36.37,0.04,-272.75,-272.75,-34,539,-913,16.5,2.6,-30.5,16.7,2.6,-30.1,5.73,2.37,-31.4,21.8
2012-11-30 01:13:00,0.0,1.9229,0.0009,412.36,0.22,-1.0,0.0,138.25,22.21,24.62,36.37,0.04,-272.75,-272.75,-34,540,-913,16.5,2.6,-30.4,16.6,2.6,-30.1,5.73,2.38,-31.4,21.9
2012-11-30 01:14:00,0.0,1.9229,0.0010,412.27,0.19,-1.0,0.0,138.25,22.20,24.61,36.37,0.04,-272.74,-272.74,-34,539,-913,16.5,2.6,-30.4,16.6,2.7,-30.0,5.73,2.49,-31.4,21.9
2012-11-30 01:15:00,0.0,1.9229,0.0009,412.38,0.23,-1.0,0.0,138.25,22.20,24.62,36.37,0.04,-272.75,-272.74,-35,539,-913,16.5,2.6,-30.3,16.6,2.7,-30.0,5.73,2.38,-31.4,21.9
2012-11-30 01:16:00,0.0,1.9232,0.0009,412.65,0.20,-1.0,0.0,138.25,22.19,24.61,36.36,0.04,-272.75,-272.75,-34,539,-913,16.5,2.6,-30.4,16.6,2.7,-30.0,5.73,2.37,-31.4,21.8
2012-11-30 01:17:00,0.0,1.9228,0.0009,412.41,0.21,-1.0,0.0,138.25,22.19,24.61,36.36,0.04,-272.75,-272.75,-34,540,-913,16.5,2.6,-30.4,16.6,2.7,-30.0,5.73,2.49,-31.4,21.9
2012-11-30 01:18:00,0.0,1.9228,0.0011,412.26,0.19,-1.0,0.0,138.25,22.18,24.61,36.37,0.04,-272.74,-272.75,-34,540,-913,16.5,2.6,-30.3,16.6,2.7,-29.9,5.73,2.37,-31.4,21.8
2012-11-30 01:19:00,0.0,1.9231,0.0009,412.51,0.23,-1.0,0.0,138.25,22.18,24.61,36.37,0.04,-272.75,-272.75,-34,539,-913,16.5,2.6,-30.3,16.6,2.7,-30.0,5.73,2.39,-31.4,21.9
2012-11-30 01:20:00,0.0,1.9234,0.0010,412.54,0.19,-1.0,0.0,138.25,22.17,24.61,36.37,0.04,-272.75,-272.75,-34,540,-913,16.5,2.6,-30.4,16.6,2.7,-30.0,5.73,2.48,-31.4,21.8
2012-11-30 01:21:00,0.0,1.9232,0.0009,412.50,0.21,-1.0,0.0,138.25,22.16,24.61,36.38,0.04,-272.75,-272.75,-34,539,-913,16.4,2.6,-30.4,16.6,2.7,-30.0,5.73,2.36,-31.4,21.8
2012-11-30 01:22:00,0.0,1.9233,0.0011,412.60,0.22,-1.0,0.0,138.25,22.16,24.61,36.37,0.04,-272.75,-272.75,-35,539,-913,16.5,2.6,-30.4,16.6,2.7,-30.1,5.73,2.40,-31.4,21.8
2012-11-30 01:23:00,0.0,1.9235,0.0009,412.61,0.21,-1.0,0.0,138.25,22.16,24.61,36.37,0.04,-272.75,-272.74,-34,540,-913,16.5,2.6,-30.6,16.6,2.6,-30.1,5.73,2.48,-31.4,21.8
2012-11-30 01:24:00,0.0,1.9233,0.0007,412.51,0.20,-1.0,0.0,138.25,22.15,24.61,36.37,0.04,-272.75,-272.75,-34,539,-913,16.5,2.6,-30.6,16.6,2.6,-30.1,5.73,2.35,-31.4,21.8
2012-11-30 01:25:00,0.0,1.9234,0.0009,412.46,0.25,-1.0,0.0,138.25,22.15,24.61,36.37,0.04,-272.75,-272.74,-34,539,-913,16.4,2.6,-30.6,16.6,2.6,-30.2,5.73,2.43,-31.4,21.8
2012-11-30 01:26:00,0.0,1.9231,0.0009,412.35,0.20,-1.0,0.0,138.25,22.14,24.62,36.37,0.04,-272.75,-272.75,-34,540,-913,16.5,2.6,-30.5,16.6,2.6,-30.1,5.73,2.46,-31.4,21.8
2012-11-30 01:27:00,0.0,1.9231,0.0009,412.27,0.25,-1.0,0.0,138.25,22.13,24.61,36.37,0.04,-272.75,-272.75,-34,539,-913,16.4,2.6,-30.4,16.6,2.7,-30.1,5.73,2.35,-31.4,21.8
2012-11-30 01:28:00,0.0,1.9228,0.0011,412.32,0.21,-1.0,0.0,138.25,22.13,24.62,36.37,0.04,-272.74,-272.74,-34,540,-913,16.4,2.6,-30.5,16.5,2.7,-30.1,5.73,2.45,-31.5,21.8
2012-11-30 01:29:00,0.0,1.9231,0.0008,412.33,0.21,-1.0,0.0,138.25,22.12,24.62,36.37,0.04,-272.74,-272.75,-34,539,-913,16.4,2.6,-30.4,16.5,2.7,-30.1,5.73,2.46,-31.5,21.8
2012-11-30 01:30:00,0.0,1.9228,0.0009,412.18,0.21,-1.0,0.0,138.25,22.12,24.61,36.37,0.04,-272.75,-272.75,-34,539,-913,16.4,2.6,-30.3,16.5,2.7,-30.0,5.73,2.34,-31.5,21.8
2012-11-30 01:31:00,0.0,1.9229,0.0009,412.28,0.21,-1.0,0.0,138.25,22.11,24.62,36.37,0.04,-272.75,-272.75,-34,539,-913,16.4,2.6,-30.3,16.5,2.7,-30.0,5.73,2.47,-31.5,21.8
2012-11-30 01:32:00,0.0,1.9230,0.0010,412.32,0.17,-1.0,0.0,138.25,22.11,24.61,36.37,0.04,-272.74,-272.75,-34,539,-913,16.5,2.6,-30.3,16.5,2.7,-30.0,5.73,2.41,-31.5,21.8
2012-11-30 01:33:00,0.0,1.9231,0.0008,412.32,0.20,-1.0,0.0,138.25,22.10,24.61,36.36,0.04,-272.75,-272.75,-35,539,-913,16.4,2.6,-30.3,16.5,2.7,-30.0,5.73,2.36,-31.4,21.8
2012-11-30 01:34:00,0.0,1.9232,0.0009,412.26,0.20,-1.0,0.0,138.25,22.10,24.61,36.38,0.04,-272.75,-272.75,-34,540,-913,16.4,2.6,-30.3,16.5,2.7,-30.0,5.73,2.49,-31.5,21.8
2012-11-30 01:35:00,0.0,1.9233,0.0009,412.40,0.26,-1.0,0.0,138.25,22.09,24.61,36.37,0.04,-272.74,-272.74,-34,539,-913,16.4,2.6,-30.4,16.5,2.7,-30.0,5.73,2.39,-31.5,21.8
2012-11-30 01:36:00,0.0,1.9231,0.0008,412.44,0.21,-1.0,0.0,138.25,22.09,24.61,36.37,0.04,-272.75,-272.74,-34,539,-913,16.5,2.6,-30.4,16.5,2.7,-30.1,5.73,2.37,-31.5,21.8
2012-11-30 01:37:00,0.0,1.9232,0.0009,412.36,0.23,-1.0,0.0,138.25,22.09,24.61,36.37,0.04,-272.75,-272.75,-34,539,-913,16.4,2.6,-30.4,16.5,2.7,-30.1,5.73,2.49,-31.5,21.8
2012-11-30 01:38:00,0.0,1.9228,0.0008,412.29,0.21,-1.0,0.0,138.25,22.08,24.62,36.38,0.04,-272.74,-272.74,-34,539,-913,16.4,2.6,-30.4,16.5,2.7,-30.1,5.73,2.35,-31.5,21.8
2012-11-30 01:39:00,0.0,1.9234,0.0009,412.45,0.20,-1.0,0.0,138.25,22.08,24.61,36.36,0.04,-272.75,-272.75,-35,539,-913,16.4,2.6,-30.4,16.5,2.7,-30.1,5.73,2.42,-31.5,21.8
2012-11-30 01:40:00,0.0,1.9233,0.0009,412.47,0.19,-1.0,0.0,138.25,22.07,24.61,36.37,0.04,-272.75,-272.75,-34,539,-913,16.4,2.6,-30.5,16.5,2.7,-30.0,5.73,2.46,-31.5,21.8
2012-11-30 01:41:00,0.0,1.9230,0.0009,412.49,0.21,-1.0,0.0,138.25,22.07,24.61,36.36,0.04,-272.75,-272.75,-34,539,-913,16.4,2.6,-30.5,16.5,2.7,-30.1,5.73,2.34,-31.5,21.8
2012-11-30 01:42:00,0.0,1.9235,0.0009,412.48,0.19,-1.0,0.0,138.25,22.06,24.61,36.37,0.04,-272.74,-272.74,-35,539,-913,16.4,2.6,-30.5,16.5,2.7,-30.1,5.73,2.46,-31.5,21.7
2012-11-30 01:43:00,0.0,1.9235,0.0009,412.54,0.19,-1.0,0.0,138.25,22.06,24.62,36.37,0.04,-272.75,-272.75,-35,539,-913,16.4,2.6,-30.6,16.5,2.6,-30.2,5.73,2.42,-31.5,21.8
2012-11-30 01:44:00,0.0,1.9233,0.0008,412.54,0.21,-1.0,0.0,138.25,22.06,24.62,36.36,0.04,-272.75,-272.74,-34,539,-913,16.4,2.6,-30.6,16.5,2.6,-30.2,5.73,2.36,-31.5,21.8
2012-11-30 01:45:00,0.0,1.9237,0.0008,412.43,0.18,-1.0,0.0,138.25,22.05,24.62,36.37,0.04,-272.74,-272.75,-34,539,-913,16.4,2.6,-30.6,16.5,2.6,-30.2,5.73,2.50,-31.5,21.8
2012-11-30 01:46:00,0.0,1.9239,0.0008,412.43,0.21,-1.0,0.0,138.25,22.05,24.61,36.37,0.04,-272.75,-272.75,-35,539,-913,16.4,2.6,-30.6,16.5,2.6,-30.2,5.73,2.35,-31.5,21.8
2012-11-30 01:47:00,0.0,1.9234,0.0009,412.57,0.23,-1.0,0.0,138.25,22.04,24.61,36.36,0.04,-272.75,-272.75,-34,539,-913,16.4,2.6,-30.6,16.5,2.6,-30.2,5.73,2.42,-31.5,21.8
2012-11-30 01:48:00,0.0,1.9234,0.0010,412.54,0.18,-1.0,0.0,138.25,22.04,24.61,36.36,0.04,-272.75,-272.74,-34,539,-913,16.4,2.6,-30.6,16.5,2.6,-30.2,5.73,2.46,-31.5,21.8
2012-11-30 01:49:00,0.0,1.9231,0.0011,412.34,0.24,-1.0,0.0,138.25,22.03,24.61,36.37,0.04,-272.75,-272.75,-35,539,-913,16.4,2.6,-30.5,16.5,2.6,-30.2,5.73,2.34,-31.5,21.7
2012-11-30 01:50:00,0.0,1.9235,0.0010,412.49,0.21,-1.0,0.0,138.25,22.03,24.61,36.37,0.04,-272.75,-272.75,-34,539,-913,16.4,2.6,-30.5,16.5,2.6,-30.2,5.73,2.48,-31.5,21.8
2012-11-30 01:51:00,0.0,1.9231,0.0007,412.55,0.17,-1.0,0.0,138.25,22.02,24.62,36.37,0.04,-272.75,-272.75,-34,539,-913,16.4,2.6,-30.6,16.5,2.6,-30.2,5.73,2.41,-31.5,21.7
2012-11-30 01:52:00,0.0,1.9233,0.0009,412.42,0.19,-1.0,0.0,138.25,22.01,24.61,36.37,0.04,-272.75,-272.74,-34,539,-913,16.4,2.6,-30.6,16.5,2.6,-30.2,5.73,2.36,-31.5,21.7
2012-11-30 01:53:00,0.0,1.9235,0.0009,412.51,0.19,-1.0,0.0,138.25,22.01,24.62,36.37,0.04,-272.74,-272.75,-35,539,-913,16.4,2.6,-30.6,16.5,2.6,-30.2,5.73,2.49,-31.5,21.7
2012-11-30 01:54:00,0.0,1.9233,0.0008,412.61,0.18,-1.0,0.0,138.25,22.01,24.62,36.36,0.04,-272.75,-272.75,-35,539,-912,16.4,2.6,-30.6,16.5,2.6,-30.2,5.73,2.36,-31.5,21.7
2012-11-30 01:55:00,0.0,1.9232,0.0008,412.51,0.21,-1.0,0.0,138.25,22.00,24.62,36.37,0.04,-272.74,-272.74,-35,539,-913,16.4,2.6,-30.6,16.5,2.6,-30.2,5.73,2.43,-31.5,21.7
2012-11-30 01:56:00,0.0,1.9234,0.0008,412.54,0.24,-1.0,0.0,138.25,21.99,24.61,36.37,0.04,-272.75,-272.75,-35,539,-913,16.4,2.6,-30.6,16.5,2.6,-30.2,5.73,2.46,-31.5,21.7
2012-11-30 01:57:00,0.0,1.9230,0.0009,412.44,0.22,-1.0,0.0,138.25,21.99,24.62,36.37,0.04,-272.75,-272.75,-35,539,-913,16.4,2.6,-30.6,16.5,2.6,-30.2,5.73,2.33,-31.5,21.7
2012-11-30 01:58:00,0.0,1.9233,0.0009,412.46,0.18,-1.0,0.0,138.25,21.98,24.62,36.36,0.04,-272.74,-272.75,-35,539,-913,16.4,2.6,-30.6,16.5,2.6,-30.2,5.73,2.48,-31.5,21.7
2012-11-30 01:59:00,0.0,1.9233,0.0008,412.50,0.17,-1.0,0.0,138.26,21.98,24.61,36.36,0.04,-272.74,-272.75,-34,539,-913,16.4,2.6,-30.6,16.5,2.6,-30.2,5.73,2.38,-31.5,21.7
2012-11-30 02:00:00,0.0,1.9235,0.0010,412.43,0.17,-1.0,0.0,138.25,21.97,24.61,36.36,0.04,-272.75,-272.75,-35,539,-913,16.4,2.6,-30.6,16.5,2.6,-30.2,5.73,2.39,-31.5,21.7
2012-11-30 02:01:00,0.0,1.9228,0.0010,412.36,0.21,-1.0,0.0,138.26,21.97,24.62,36.37,0.04,-272.75,-272.75,-35,539,-913,16.4,2.6,-30.6,16.5,2.6,-30.2,5.73,2.48,-31.5,21.7
2012-11-30 02:02:00,0.0,1.9230,0.0009,412.33,0.20,-1.0,0.0,138.25,21.96,24.62,36.37,0.04,-272.74,-272.75,-34,539,-913,16.4,2.6,-30.6,16.5,2.6,-30.2,5.73,2.34,-31.5,21.7
2012-11-30 02:03:00,0.0,1.9233,0.0009,412.36,0.17,-1.0,0.0,138.26,21.96,24.61,36.37,0.04,-272.75,-272.74,-34,539,-913,16.4,2.6,-30.6,16.5,2.6,-30.2,5.73,2.47,-31.6,21.7
2012-11-30 02:04:00,0.0,1.9227,0.0009,412.15,0.22,-1.0,0.0,138.26,21.95,24.61,36.37,0.04,-272.75,-272.75,-35,539,-913,16.4,2.6,-30.5,16.5,2.7,-30.1,5.73,2.39,-31.5,21.7
2012-11-30 02:05:00,0.0,1.9231,0.0009,412.19,0.19,-1.0,0.0,138.25,21.95,24.61,36.37,0.04,-272.74,-272.74,-34,539,-913,16.4,2.6,-30.5,16.5,2.7,-30.1,5.73,2.40,-31.5,21.7
2012-11-30 02:06:00,0.0,1.9231,0.0009,412.33,0.14,-1.0,0.0,138.26,21.94,24.61,36.37,0.04,-272.75,-272.75,-35,539,-913,16.4,2.6,-30.5,16.5,2.7,-30.1,5.73,2.47,-31.5,21.7
2012-11-30 02:07:00,0.0,1.9232,0.0009,412.34,0.16,-1.0,0.0,138.25,21.93,24.61,36.36,0.04,-272.75,-272.75,-35,539,-913,16.4,2.6,-30.5,16.5,2.7,-30.1,5.73,2.34,-31.5,21.7
2012-11-30 02:08:00,0.0,1.9230,0.0009,412.26,0.18,-1.0,0.0,138.26,21.93,24.61,36.37,0.04,-272.75,-272.74,-35,539,-913,16.3,2.6,-30.5,16.5,2.7,-30.1,5.73,2.48,-31.5,21.6
2012-11-30 02:09:00,0.0,1.9230,0.0009,412.46,0.21,-1.0,0.0,138.25,21.92,24.61,36.36,0.04,-272.74,-272.75,-34,539,-913,16.3,2.6,-30.5,16.5,2.7,-30.2,5.73,2.38,-31.5,21.6
2012-11-30 02:10:00,0.0,1.9233,0.0009,412.29,0.23,-1.0,0.0,138.26,21.92,24.61,36.37,0.04,-272.75,-272.75,-35,539,-913,16.3,2.6,-30.5,16.5,2.7,-30.2,5.73,2.42,-31.6,21.6
2012-11-30 02:11:00,0.0,1.9232,0.0010,412.36,0.21,-1.0,0.0,138.26,21.91,24.61,36.36,0.04,-272.75,-272.75,-34,539,-913,16.3,2.6,-30.5,16.4,2.7,-30.1,5.73,2.46,-31.5,21.6
2012-11-30 02:12:00,0.0,1.9236,0.0008,412.53,0.19,-1.0,0.0,138.26,21.91,24.61,36.36,0.04,-272.74,-272.74,-34,539,-913,16.3,2.6,-30.6,16.4,2.7,-30.2,5.73,2.35,-31.6,21.6
2012-11-30 02:13:00,0.0,1.9234,0.0009,412.32,0.22,-1.0,0.0,138.26,21.90,24.61,36.37,0.04,-272.74,-272.75,-35,539,-913,16.3,2.6,-30.6,16.4,2.6,-30.2,5.73,2.50,-31.5,21.6
2012-11-30 02:14:00,0.0,1.9231,0.0011,412.16,0.18,-1.0,0.0,138.26,21.90,24.61,36.37,0.04,-272.75,-272.75,-35,539,-912,16.3,2.6,-30.5,16.4,2.6,-30.2,5.73,2.35,-31.6,21.6
2012-11-30 02:15:00,0.0,1.9231,0.0008,412.33,0.23,-1.0,0.0,138.26,21.89,24.61,36.37,0.04,-272.74,-272.75,-34,539,-912,16.3,2.6,-30.6,16.4,2.6,-30.2,5.73,2.45,-31.5,21.6
2012-11-30 02:16:00,0.0,1.9231,0.0007,412.27,0.19,-1.0,0.0,138.26,21.89,24.61,36.37,0.04,-272.75,-272.75,-34,539,-912,16.3,2.6,-30.6,16.4,2.6,-30.3,5.73,2.42,-31.6,21.6
2012-11-30 02:17:00,0.0,1.9227,0.0011,412.34,0.13,-1.0,0.0,138.25,21.88,24.62,36.36,0.04,-272.75,-272.75,-35,539,-912,16.3,2.6,-30.5,16.4,2.6,-30.2,5.73,2.37,-31.6,21.6
2012-11-30 02:18:00,0.0,1.9228,0.0011,412.32,0.20,-1.0,0.0,138.26,21.88,24.62,36.37,0.04,-272.74,-272.75,-35,539,-912,16.3,2.6,-30.6,16.4,2.6,-30.3,5.73,2.48,-31.6,21.6