"2009-03-22 00:00:00",731858,6.88,171.8,6.655,1.069,16.88,107.1189,17.5,18.44,16.98,0,110.6,13.26,18.31,133.8
"2009-03-22 00:00:30",731859,5.03,168.1,8.4,0.809,16.78,107.1255,17.52,18.45,17.07,0,110.6,13.25,18.33,130.1
"2009-03-22 00:01:00",731860,6.085,152.2,3.936,0.284,16.76,107.1269,17.52,18.46,17.08,0,110.6,13.25,18.33,114.2
"2009-03-22 00:01:30",731861,5.894,160.9,4.003,0.31,16.92,107.1272,17.52,18.47,16.86,0,110.6,13.26,18.33,122.9
"2009-03-22 00:02:00",731862,6.11,165.6,3.408,0.217,16.92,107.1266,17.52,18.48,16.82,0,110.6,13.26,18.33,127.6
"2009-03-22 00:02:30",731863,5.392,166.9,4.265,0.24,16.87,107.1305,17.53,18.5,16.85,0,110.6,13.26,18.34,128.9
"2009-03-22 00:03:00",731864,5.068,161,4.011,0.456,16.87,107.1317,17.53,18.51,16.82,0,110.6,13.26,18.35,123.0
"2009-03-22 00:03:30",731865,4.105,161.2,5.933,0.494,16.85,107.1344,17.54,18.51,16.8,0,110.6,13.26,18.35,123.2
"2009-03-22 00:04:00",731866,3.867,164.6,5.738,0.424,16.82,107.1368,17.55,18.53,16.84,0,110.6,13.26,18.36,126.6
"2009-03-22 00:04:30",731867,3.951,143.1,5.844,0.158,16.78,107.1403,17.55,18.54,16.87,0,110.6,13.26,18.37,105.1
"2009-03-22 00:05:00",731868,4.581,133.8,2.639,0.41,16.76,107.1486,17.58,18.54,16.97,0,110.6,13.26,18.39,95.8
"2009-03-22 00:05:30",731869,5.011,140.7,3.521,0.564,16.7,107.1555,17.59,18.55,17.03,0,110.6,13.26,18.41,102.7
"2009-03-22 00:06:00",731870,4.559,146.2,3.218,0.334,16.73,107.1567,17.6,18.55,17.04,0,110.6,13.26,18.41,108.2
"2009-03-22 00:06:30",731871,4.838,143.6,6.363,0.145,16.76,107.1554,17.59,18.55,17.01,0,110.6,13.27,18.41,105.6
"2009-03-22 00:07:00",731872,5.111,142.8,3.14,0.36,16.69,107.1572,17.6,18.56,17.01,0,110.6,13.27,18.41,104.8
"2009-03-22 00:07:30",731873,5.09,150.8,5.076,0.487,16.83,107.1586,17.6,18.57,17.01,0,110.6,13.27,18.42,112.8
"2009-03-22 00:08:00",731874,4.272,160.1,9.74,0.388,16.75,107.157,17.6,18.57,16.96,0,110.6,13.27,18.41,122.1
"2009-03-22 00:08:30",731875,4.471,149.4,7.982,0.185,16.66,107.1594,17.6,18.57,17,0,110.6,13.27,18.42,111.4
"2009-03-22 00:09:00",731876,4.741,144.5,5.274,0.325,16.77,107.161,17.61,18.57,17.01,0,110.6,13.27,18.42,106.5
"2009-03-22 00:09:30",731877,4.454,146.9,7.28,0.449,16.76,107.1616,17.61,18.57,16.92,0,110.6,13.27,18.42,108.9
"2009-03-22 00:10:00",731878,4.8,150.6,4.902,0.424,16.71,107.1622,17.61,18.58,16.99,0,110.6,13.27,18.42,112.6
"2009-03-22 00:10:30",731879,4.483,138,3.944,0.417,16.72,107.1622,17.61,18.59,17.05,0,110.6,13.27,18.42,100.0
"2009-03-22 00:11:00",731880,5.062,131.3,2.455,0.319,16.69,107.1622,17.61,18.56,17.14,0,110.6,13.27,18.42,93.3
"2009-03-22 00:11:30",731881,4.988,128.2,2.333,0.396,16.82,107.1622,17.61,18.56,17.06,0,110.6,13.27,18.42,90.2
"2009-03-22 00:12:00",731882,5.231,129.3,3.217,0.15,16.71,107.1622,17.61,18.57,17.1,0,110.6,13.27,18.42,91.3
"2009-03-22 00:12:30",731883,5.582,137.3,13.86,0.901,16.76,107.1622,17.61,18.58,17.14,0,110.6,13.27,18.42,99.3
"2009-03-22 00:13:00",731884,5.254,152,5.628,0.705,16.83,107.1591,17.6,18.57,17.01,0,110.6,13.27,18.42,114.0
"2009-03-22 00:13:30",731885,5.246,131.5,6.068,0.22,16.74,107.1512,17.58,18.54,17.02,0,110.6,13.27,18.40,93.5
"2009-03-22 00:14:00",731886,5.339,126.7,3.577,0.143,16.58,107.1517,17.58,18.55,17.29,0,110.6,13.27,18.40,88.7
"2009-03-22 00:14:30",731887,5.336,129.7,2.863,0.321,16.78,107.1405,17.56,18.54,17.2,0,110.6,13.27,18.37,91.7
"2009-03-22 00:15:00",731888,6.093,147.8,13.01,0.445,17,107.1298,17.53,18.54,17.04,0,110.6,13.27,18.34,109.8
"2009-03-22 00:15:30",731889,5.661,156.6,5.836,0.452,17.02,107.1284,17.52,18.54,16.87,0,110.6,13.26,18.34,118.6
"2009-03-22 00:16:00",731890,5.808,143.3,9.4,0.276,16.9,107.1284,17.52,18.54,16.89,0,110.6,13.26,18.34,105.3
"2009-03-22 00:16:30",731891,7.304,140.8,6.725,1.133,16.91,107.1284,17.52,18.53,17,0,110.6,13.26,18.34,102.8
"2009-03-22 00:17:00",731892,7.178,144.9,5.406,0.587,16.95,107.1284,17.52,18.53,16.89,0,110.6,13.26,18.34,106.9
"2009-03-22 00:17:30",731893,6.357,145.8,5.271,0.661,16.85,107.1284,17.52,18.51,16.88,0,110.6,13.26,18.34,107.8
"2009-03-22 00:18:00",731894,5.606,145.8,4.213,0.291,16.77,107.1284,17.52,18.52,16.98,0,110.6,13.27,18.34,107.8
"2009-03-22 00:18:30",731895,5.638,144.4,2.549,0.248,16.82,107.1284,17.52,18.51,16.99,0,110.6,13.26,18.34,106.4
"2009-03-22 00:19:00",731896,5.882,150.3,5.809,0.335,16.9,107.1284,17.52,18.51,17.01,0,110.6,13.27,18.34,112.3
"2009-03-22 00:19:30",731897,6.602,152.1,6.905,0.604,16.94,107.1284,17.52,18.52,16.97,0,110.6,13.27,18.34,114.1
"2009-03-22 00:20:00",731898,5.525,167,8.69,0.465,17.04,107.1284,17.52,18.52,16.84,0,110.6,13.27,18.34,129.0
"2009-03-22 00:20:30",731899,7.466,147.8,5.365,0.555,16.92,107.1284,17.52,18.51,16.9,0,110.6,13.27,18.34,109.8
"2009-03-22 00:21:00",731900,6.987,157,4.144,0.291,16.97,107.1284,17.52,18.51,17.02,0,110.6,13.27,18.34,119.0
"2009-03-22 00:21:30",731901,7.049,161,3.434,0.326,16.92,107.1284,17.52,18.52,17.15,0,110.6,13.27,18.34,123.0
"2009-03-22 00:22:00",731902,8.91,161.1,5.033,0.477,16.99,107.1284,17.52,18.52,17.03,0,110.6,13.27,18.34,123.1
"2009-03-22 00:22:30",731903,8.97,158.1,7.906,0.62,16.97,107.1284,17.52,18.51,17,0,110.6,13.27,18.34,120.1
"2009-03-22 00:23:00",731904,9.59,170.7,4.523,1.277,17,107.1284,17.52,18.52,16.89,0,110.6,13.27,18.34,132.7
"2009-03-22 00:23:30",731905,10.53,174,3.097,0.87,17.08,107.1284,17.52,18.51,16.83,0,110.6,13.27,18.34,136.0
"2009-03-22 00:24:00",731906,9.35,174.6,3.059,0.288,16.99,107.1284,17.52,18.51,16.81,0,110.6,13.27,18.34,136.6
"2009-03-22 00:24:30",731907,10.03,175.5,2.72,0.651,17.03,107.1284,17.52,18.52,16.84,0,110.6,13.28,18.34,137.5
"2009-03-22 00:25:00",731908,9.17,168.9,8.02,0.736,16.98,107.1284,17.52,18.51,16.95,0,110.6,13.28,18.34,130.9
"2009-03-22 00:25:30",731909,8.95,158.3,3.152,0.51,16.88,107.1284,17.52,18.52,17.04,0,110.6,13.28,18.34,120.3
"2009-03-22 00:26:00",731910,7.699,172.5,8.96,0.578,16.84,107.1284,17.52,18.51,17.01,0,110.6,13.28,18.34,134.5
"2009-03-22 00:26:30",731911,7.479,173.9,5.534,0.54,16.91,107.1284,17.52,18.5,16.95,0,110.6,13.28,18.34,135.9
"2009-03-22 00:27:00",731912,7.749,171.6,4.721,0.67,16.91,107.1248,17.52,18.49,16.94,0,110.6,13.28,18.33,133.6
"2009-03-22 00:27:30",731913,8.3,171.7,2.801,0.849,16.91,107.1191,17.5,18.48,16.96,0,110.6,13.28,18.31,133.7
"2009-03-22 00:28:00",731914,8.17,179,6.815,0.47,16.82,107.1053,17.47,18.48,16.98,0,110.6,13.28,18.28,141.0
"2009-03-22 00:28:30",731915,8.1,188.5,2.885,0.484,16.88,107.0963,17.44,18.48,17.08,0,110.6,13.28,18.26,150.5
"2009-03-22 00:29:00",731916,9.62,184.5,2.431,0.617,16.9,107.0964,17.44,18.48,17.25,0,110.6,13.28,18.26,146.5
"2009-03-22 00:29:30",731917,10.18,186.4,1.153,0.263,16.97,107.0979,17.45,18.46,17.4,0,110.6,13.28,18.26,148.4
"2009-03-22 00:30:00",731918,9.67,188.1,1.549,0.235,16.97,107.0973,17.44,18.45,17.45,0,110.6,13.28,18.26,150.1
"2009-03-22 00:30:30",731919,9.97,188.6,1.848,0.339,16.93,107.1009,17.45,18.46,17.47,0,110.6,13.28,18.27,150.6
"2009-03-22 00:31:00",731920,10.46,189.5,2.402,0.365,16.96,107.1003,17.45,18.45,17.49,0,110.6,13.28,18.27,151.5
"2009-03-22 00:31:30",731921,9.81,191.2,1.146,0.32,16.92,107.1039,17.46,18.45,17.52,0,110.6,13.27,18.27,153.2
"2009-03-22 00:32:00",731922,8.97,186.7,2.07,0.271,16.85,107.106,17.47,18.44,17.55,0,110.6,13.27,18.28,148.7
"2009-03-22 00:32:30",731923,9.68,184.4,3.42,0.492,16.92,107.1076,17.47,18.44,17.63,0,110.6,13.27,18.28,146.4
"2009-03-22 00:33:00",731924,9.52,186.6,3.262,0.372,16.9,107.1027,17.46,18.44,17.75,0,110.6,13.27,18.27,148.6
"2009-03-22 00:33:30",731925,9.67,188.3,3.883,0.361,16.9,107.0991,17.45,18.45,17.78,0,110.6,13.27,18.26,150.3
"2009-03-22 00:34:00",731926,9.56,187.9,2.202,0.478,16.88,107.0991,17.45,18.42,17.86,0,110.5,13.27,18.26,149.9
"2009-03-22 00:34:30",731927,9.52,187.9,1.361,0.274,16.93,107.0884,17.42,18.41,17.95,0,110.5,13.27,18.23,149.9
"2009-03-22 00:35:00",731928,9.35,189.7,1.281,0.361,16.92,107.0861,17.42,18.42,17.93,0,110.5,13.27,18.23,151.7
"2009-03-22 00:35:30",731929,9.44,188.9,2.071,0.512,16.91,107.0879,17.42,18.4,17.94,0,110.5,13.27,18.23,150.9
"2009-03-22 00:36:00",731930,9.97,193.1,2.263,0.144,16.87,107.0879,17.42,18.39,18.01,0,110.5,13.28,18.23,155.1
"2009-03-22 00:36:30",731931,10.24,192.2,2.154,0.363,16.83,107.0876,17.42,18.39,18.09,0,110.5,13.28,18.23,154.2
"2009-03-22 00:37:00",731932,10.92,192.5,1.649,0.256,16.87,107.0904,17.43,18.39,18.12,0,110.5,13.28,18.24,154.5
"2009-03-22 00:37:30",731933,10.18,189.3,3.111,0.409,16.84,107.0904,17.43,18.38,18.16,0,110.5,13.28,18.24,151.3
"2009-03-22 00:38:00",731934,9.89,193.3,3.797,0.526,16.76,107.0838,17.41,18.37,18.21,0,110.5,13.28,18.22,155.3
"2009-03-22 00:38:30",731935,10.55,190.8,1.66,0.138,16.89,107.0701,17.38,18.36,18.11,0,110.5,13.28,18.19,152.8
"2009-03-22 00:39:00",731936,10.4,191.6,1.455,0.237,16.87,107.0629,17.36,18.34,18.07,0,110.5,13.28,18.17,153.6
"2009-03-22 00:39:30",731937,11.43,188.3,1.362,0.449,16.94,107.0629,17.36,18.34,18.17,0,110.5,13.28,18.17,150.3
"2009-03-22 00:40:00",731938,11.33,186.3,1.054,0.144,16.93,107.0632,17.36,18.32,18.23,0,110.5,13.28,18.17,148.3
"2009-03-22 00:40:30",731939,11.52,187.6,2.443,0.34,16.86,107.0632,17.36,18.33,18.3,0,110.5,13.28,18.17,149.6
"2009-03-22 00:41:00",731940,11.17,189.1,2.293,0.282,16.89,107.0632,17.36,18.32,18.33,0,110.5,13.28,18.17,151.1
"2009-03-22 00:41:30",731941,10.27,187.8,1.32,0.352,16.91,107.0632,17.36,18.3,18.24,0,110.5,13.28,18.17,149.8
"2009-03-22 00:42:00",731942,10.19,187.9,1.902,0.407,16.92,107.0607,17.35,18.31,18.33,0,110.5,13.28,18.16,149.9
"2009-03-22 00:42:30",731943,10.43,185.9,2.136,0.109,16.9,107.0542,17.33,18.29,18.38,0,110.5,13.28,18.15,147.9
"2009-03-22 00:43:00",731944,10.08,188,2.257,0.529,16.82,107.0429,17.31,18.29,18.38,0,110.5,13.28,18.12,150.0
"2009-03-22 00:43:30",731945,9.59,190.2,1.95,0.231,16.74,107.0305,17.27,18.28,18.47,0,110.5,13.28,18.09,152.2
"2009-03-22 00:44:00",731946,9.66,192.7,1.482,0.179,16.73,107.0294,17.27,18.27,18.43,0,110.5,13.28,18.08,154.7
"2009-03-22 00:44:30",731947,9.29,189.3,1.859,0.329,16.73,107.0294,17.27,18.26,18.44,0,110.5,13.29,18.08,151.3
"2009-03-22 00:45:00",731948,9.24,188.9,2.827,0.311,16.76,107.0294,17.27,18.25,18.51,0,110.5,13.28,18.08,150.9
"2009-03-22 00:45:30",731949,9.72,190.3,1.326,0.217,16.83,107.0294,17.27,18.24,18.36,0,110.5,13.29,18.08,152.3
"2009-03-22 00:46:00",731950,9.51,189.5,1.105,0.135,16.85,107.0294,17.27,18.23,18.41,0,110.5,13.29,18.08,151.5
"2009-03-22 00:46:30",731951,9.43,185.8,2.362,0.148,16.84,107.0291,17.27,18.22,18.52,0,110.5,13.29,18.08,147.8
"2009-03-22 00:47:00",731952,9.26,181.5,1.767,0.256,16.83,107.0229,17.25,18.21,18.45,0,110.5,13.29,18.07,143.5
"2009-03-22 00:47:30",731953,8.66,183.6,1.86,0.439,16.84,107.0162,17.24,18.22,18.39,0,110.5,13.29,18.05,145.6
"2009-03-22 00:48:00",731954,8.96,183.2,3.219,0.215,16.75,106.9998,17.19,18.2,18.54,0,110.5,13.28,18.01,145.2
"2009-03-22 00:48:30",731955,8.24,182.6,1.293,0.219,16.7,106.9959,17.18,18.21,18.72,0,110.5,13.28,18.00,144.6
"2009-03-22 00:49:00",731956,7.903,184,1.078,0.299,16.7,106.9956,17.18,18.19,18.76,0,110.5,13.28,18.00,146.0
"2009-03-22 00:49:30",731957,7.507,182.9,1.199,0.335,16.73,106.9956,17.18,18.17,18.75,0,110.5,13.28,18.00,144.9
"2009-03-22 00:50:00",731958,7.096,184,1.573,0.162,16.74,106.9956,17.18,18.18,18.78,0,110.5,13.28,18.00,146.0
"2009-03-22 00:50:30",731959,7.1,188.2,1.705,0.195,16.66,106.9956,17.18,18.17,18.83,0,110.5,13.28,18.00,150.2
"2009-03-22 00:51:00",731960,6.93,186.6,2.194,0.178,16.67,106.9956,17.18,18.16,18.87,0,110.5,13.28,18.00,148.6
"2009-03-22 00:51:30",731961,7.277,189.6,1.265,0.532,16.7,106.9956,17.18,18.16,18.99,0,110.5,13.28,18.00,151.6
"2009-03-22 00:52:00",731962,8.01,193,3.147,0.502,16.75,106.99,17.17,18.15,18.79,0,110.5,13.28,17.98,155.0
"2009-03-22 00:52:30",731963,7.415,194.7,5.532,0.323,16.63,106.9784,17.14,18.16,18.85,0,110.5,13.28,17.95,156.7
"2009-03-22 00:53:00",731964,7.36,189.7,1.815,0.309,16.61,106.9705,17.12,18.14,18.98,0,110.5,13.28,17.93,151.7
"2009-03-22 00:53:30",731965,7.241,196.3,5.583,0.188,16.59,106.9632,17.1,18.11,19.02,0,110.5,13.29,17.91,158.3
"2009-03-22 00:54:00",731966,6.746,204.1,4.039,0.238,16.55,106.9618,17.1,18.12,18.92,0,110.5,13.29,17.91,166.1
"2009-03-22 00:54:30",731967,6.166,191.4,4.222,0.301,16.6,106.9618,17.1,18.1,18.98,0,110.5,13.29,17.91,153.4
"2009-03-22 00:55:00",731968,7.034,194.8,4.116,0.373,16.64,106.9618,17.1,18.11,19.03,0,110.5,13.29,17.91,156.8
"2009-03-22 00:55:30",731969,7.048,196,2.481,0.238,16.63,106.9618,17.1,18.1,19.04,0,110.5,13.29,17.91,158.0
"2009-03-22 00:56:00",731970,7.013,197.3,4.126,0.344,16.55,106.9579,17.09,18.08,19.08,0,110.5,13.29,17.90,159.3
"2009-03-22 00:56:30",731971,6.132,199.8,1.818,0.279,16.49,106.9415,17.05,18.07,19.12,0,110.5,13.29,17.86,161.8
"2009-03-22 00:57:00",731972,6.53,199,3.489,0.361,16.54,106.9303,17.02,18.06,19.16,0,110.5,13.3,17.83,161.0
"2009-03-22 00:57:30",731973,6.516,202.7,2.799,0.524,16.44,106.928,17.01,18.05,19.19,0,110.5,13.3,17.82,164.7
"2009-03-22 00:58:00",731974,6.826,203.4,3.169,0.434,16.47,106.928,17.01,18.06,19.12,0,110.5,13.3,17.82,165.4
"2009-03-22 00:58:30",731975,7.491,199.8,3.882,0.521,16.5,106.928,17.01,18.01,19.12,0,110.5,13.3,17.82,161.8
"2009-03-22 00:59:00",731976,7.36,198.3,8.22,0.304,16.53,106.9263,17.01,18.02,19.21,0,110.5,13.3,17.82,160.3
"2009-03-22 00:59:30",731977,7.249,197.9,6.35,0.371,16.56,106.9162,16.98,18,19.15,0,110.5,13.3,17.79,159.9
"2009-03-22 01:00:00",731978,5.68,193.7,5.542,0.492,16.49,106.8998,16.94,17.99,19.17,0,110.5,13.3,17.75,155.7
"2009-03-22 01:00:30",731979,5.442,200.4,3.266,0.455,16.38,106.8942,16.92,17.99,19.26,0,110.5,13.3,17.74,162.4
"2009-03-22 01:01:00",731980,6.191,201.5,5.752,0.55,16.41,106.8942,16.92,17.97,19.33,0,110.5,13.3,17.74,163.5
"2009-03-22 01:01:30",731981,6.666,203.9,7.842,0.673,16.49,106.8937,16.92,17.94,19.31,0,110.5,13.3,17.73,165.9
"2009-03-22 01:02:00",731982,7.806,209.4,4.57,0.45,16.41,106.8861,16.9,17.94,19.35,0,110.5,13.3,17.71,171.4
"2009-03-22 01:02:30",731983,8.22,205.4,3.945,0.211,16.49,106.8655,16.85,17.93,19.29,0,110.5,13.3,17.66,167.4
"2009-03-22 01:03:00",731984,7.143,202,3.445,0.784,16.42,106.8613,16.84,17.92,19.24,0,110.5,13.3,17.65,164.0
"2009-03-22 01:03:30",731985,6.845,197,6.732,0.513,16.48,106.8619,16.84,17.9,19.38,0,110.5,13.3,17.65,159.0
"2009-03-22 01:04:00",731986,8,204.8,3.779,0.401,16.42,106.861,16.84,17.89,19.41,0,110.5,13.3,17.65,166.8
"2009-03-22 01:04:30",731987,8.82,208.3,2.541,0.346,16.49,106.8606,16.84,17.87,19.36,0,110.5,13.3,17.65,170.3
"2009-03-22 01:05:00",731988,8.51,207.7,2.227,0.396,16.42,106.8387,16.78,17.86,19.47,0,110.5,13.3,17.59,169.7
"2009-03-22 01:05:30",731989,8.52,207.1,3.184,0.362,16.43,106.8335,16.77,17.86,19.52,0,110.5,13.3,17.58,169.1
"2009-03-22 01:06:00",731990,9.02,201.9,1.564,0.517,16.53,106.8332,16.77,17.82,19.52,0,110.5,13.29,17.58,163.9
"2009-03-22 01:06:30",731991,7.964,210.7,5.252,0.59,16.38,106.8366,16.78,17.82,19.58,0,110.5,13.29,17.59,172.7
"2009-03-22 01:07:00",731992,8.04,213.4,2.68,0.211,16.39,106.8332,16.77,17.8,19.66,0,110.5,13.29,17.58,175.4
"2009-03-22 01:07:30",731993,7.893,214.3,2.582,0.267,16.39,106.8178,16.73,17.79,19.62,0,110.5,13.29,17.54,176.3
"2009-03-22 01:08:00",731994,7.129,208.8,5.365,0.373,16.39,106.8097,16.71,17.77,19.75,0,110.5,13.29,17.52,170.8
"2009-03-22 01:08:30",731995,6.9,211.9,3.821,0.39,16.36,106.81,16.71,17.76,19.82,0,110.5,13.29,17.52,173.9
"2009-03-22 01:09:00",731996,7.251,213.6,1.837,0.322,16.34,106.8127,16.72,17.74,19.84,0,110.5,13.29,17.53,175.6
"2009-03-22 01:09:30",731997,7.287,213.7,1.998,0.411,16.36,106.8142,16.72,17.73,19.91,0,110.5,13.3,17.53,175.7
"2009-03-22 01:10:00",731998,8.04,213.5,2.256,0.281,16.44,106.8118,16.71,17.7,19.88,0,110.5,13.3,17.52,175.5
"2009-03-22 01:10:30",731999,8.3,213.8,1.726,0.169,16.35,106.7942,16.67,17.7,19.87,0,110.5,13.3,17.48,175.8
"2009-03-22 01:11:00",732000,8.27,213.8,3.243,0.291,16.37,106.7933,16.67,17.69,19.86,0,110.5,13.3,17.48,175.8
"2009-03-22 01:11:30",732001,7.65,214.1,2.347,0.276,16.43,106.7918,16.66,17.68,19.91,0,110.5,13.3,17.47,176.1
"2009-03-22 01:12:00",732002,7.865,214,2.221,0.368,16.46,106.7933,16.67,17.66,19.88,0,110.5,13.3,17.48,176.0
"2009-03-22 01:12:30",732003,7.716,212.3,1.355,0.323,16.38,106.7911,16.66,17.65,19.89,0,110.5,13.3,17.47,174.3
"2009-03-22 01:13:00",732004,7.494,213.1,1.843,0.383,16.41,106.7796,16.63,17.63,19.94,0,110.5,13.31,17.44,175.1
"2009-03-22 01:13:30",732005,7.711,217.8,1.752,0.313,16.35,106.7624,16.59,17.63,20.03,0,110.5,13.31,17.40,179.8
"2009-03-22 01:14:00",732006,7.805,221.3,3.966,0.213,16.35,106.7613,16.58,17.6,20.03,0,110.5,13.31,17.39,183.3
"2009-03-22 01:14:30",732007,7.104,218.4,4.407,0.577,16.32,106.7613,16.58,17.59,20.06,0,110.5,13.31,17.39,180.4
"2009-03-22 01:15:00",732008,6.632,217,1.798,0.227,16.28,106.7613,16.58,17.58,20.12,0,110.5,13.31,17.39,179.0
"2009-03-22 01:15:30",732009,7.248,215.4,2.21,0.295,16.34,106.7599,16.58,17.57,20.12,0,110.5,13.31,17.39,177.4
"2009-03-22 01:16:00",732010,7.65,217.2,1.988,0.383,16.36,106.7523,16.56,17.56,20.06,0,110.5,13.31,17.37,179.2
"2009-03-22 01:16:30",732011,6.322,216.8,2.381,0.433,16.27,106.7348,16.52,17.53,20.15,0,110.5,13.31,17.33,178.8
"2009-03-22 01:17:00",732012,6.084,215.2,3.109,0.173,16.31,106.7278,16.5,17.52,20.2,0,110.5,13.31,17.31,177.2
"2009-03-22 01:17:30",732013,6.413,218.2,2.142,0.589,16.29,106.7275,16.5,17.52,20.21,0,110.5,13.31,17.31,180.2
"2009-03-22 01:18:00",732014,7.024,218.1,1.41,0.255,16.34,106.7275,16.5,17.51,20.22,0,110.5,13.31,17.31,180.1
"2009-03-22 01:18:30",732015,6.971,218.1,1.936,0.07,16.38,106.7275,16.5,17.5,20.22,0,110.5,13.31,17.31,180.1
"2009-03-22 01:19:00",732016,6.834,217.1,1.312,0.195,16.35,106.7267,16.49,17.49,20.27,0,110.5,13.31,17.30,179.1
"2009-03-22 01:19:30",732017,6.965,218.2,0.923,0.118,16.39,106.7148,16.46,17.47,20.24,0,110.5,13.31,17.27,180.2
"2009-03-22 01:20:00",732018,7.015,219.8,1.086,0.108,16.38,106.6996,16.43,17.46,20.26,0,110.5,13.31,17.23,181.8
"2009-03-22 01:20:30",732019,6.878,219.3,0.886,0.132,16.37,106.694,16.41,17.47,20.28,0,110.5,13.31,17.22,181.3
"2009-03-22 01:21:00",732020,6.824,219.2,0.72,0.101,16.42,106.6937,16.41,17.45,20.3,0,110.5,13.31,17.22,181.2
"2009-03-22 01:21:30",732021,6.652,218.6,1.734,0.15,16.38,106.6937,16.41,17.44,20.26,0,110.5,13.31,17.22,180.6
"2009-03-22 01:22:00",732022,6.823,219.8,1.767,0.114,16.37,106.6937,16.41,17.43,20.23,0,110.5,13.31,17.22,181.8
"2009-03-22 01:22:30",732023,6.537,216.8,1.78,0.175,16.35,106.6937,16.41,17.4,20.23,0,110.5,13.3,17.22,178.8
"2009-03-22 01:23:00",732024,6.358,219.7,1.22,0.148,16.38,106.6926,16.41,17.4,20.28,0,110.5,13.3,17.22,181.7
"2009-03-22 01:23:30",732025,6.056,222.4,2.429,0.123,16.33,106.6855,16.39,17.39,20.3,0,110.5,13.3,17.20,184.4
"2009-03-22 01:24:00",732026,5.644,222.8,2.659,0.245,16.35,106.6802,16.38,17.41,20.33,0,110.5,13.3,17.18,184.8
"2009-03-22 01:24:30",732027,5.465,224.3,2.272,0.206,16.3,106.6695,16.35,17.37,20.3,0,110.5,13.3,17.16,186.3
"2009-03-22 01:25:00",732028,5.625,223.1,2.063,0.162,16.32,106.6599,16.32,17.37,20.32,0,110.5,13.31,17.13,185.1
"2009-03-22 01:25:30",732029,5.467,226,1.725,0.251,16.26,106.6599,16.32,17.36,20.33,0,110.5,13.31,17.13,188.0
"2009-03-22 01:26:00",732030,5.877,225.9,1.756,0.188,16.33,106.6599,16.32,17.36,20.32,0,110.5,13.31,17.13,187.9
"2009-03-22 01:26:30",732031,5.778,221.9,2.118,0.155,16.38,106.6599,16.32,17.34,20.28,0,110.5,13.31,17.13,183.9
"2009-03-22 01:27:00",732032,5.861,222.1,2.812,0.144,16.38,106.6599,16.32,17.34,20.26,0,110.5,13.32,17.13,184.1
"2009-03-22 01:27:30",732033,5.961,219.7,1.08,0.199,16.4,106.6599,16.32,17.34,20.25,0,110.5,13.32,17.13,181.7
"2009-03-22 01:28:00",732034,5.553,219.1,2.71,0.115,16.3,106.6582,16.32,17.33,20.31,0,110.5,13.32,17.13,181.1
"2009-03-22 01:28:30",732035,5.428,218.6,1.901,0.142,16.32,106.6526,16.3,17.31,20.35,0,110.5,13.32,17.11,180.6
"2009-03-22 01:29:00",732036,5.415,224.2,1.562,0.226,16.3,106.6436,16.28,17.31,20.38,0,110.5,13.32,17.09,186.2
"2009-03-22 01:29:30",732037,5.231,228.2,2.331,0.167,16.32,106.6292,16.24,17.32,20.24,0,110.5,13.32,17.05,190.2
"2009-03-22 01:30:00",732038,5.287,222.7,2.22,0.164,16.29,106.6261,16.24,17.29,20.24,0,110.5,13.32,17.05,184.7
"2009-03-22 01:30:30",732039,4.847,224.5,4.018,0.292,16.3,106.6261,16.24,17.28,20.28,0,110.5,13.32,17.05,186.5
"2009-03-22 01:31:00",732040,4.541,224.9,1.549,0.16,16.27,106.6261,16.24,17.27,20.33,0,110.5,13.32,17.05,186.9
"2009-03-22 01:31:30",732041,4.745,219.1,3.869,0.308,16.36,106.6261,16.24,17.27,20.32,0,110.5,13.32,17.05,181.1
"2009-03-22 01:32:00",732042,4.997,226.5,1.13,0.269,16.27,106.6261,16.24,17.27,20.31,0,110.5,13.32,17.05,188.5
"2009-03-22 01:32:30",732043,5.8,222.4,3.324,0.242,16.39,106.6273,16.24,17.27,20.31,0,110.5,13.32,17.05,184.4
"2009-03-22 01:33:00",732044,5.35,218.3,3.094,0.291,16.32,106.6264,16.24,17.26,20.32,0,110.5,13.32,17.05,180.3
"2009-03-22 01:33:30",732045,5.758,219.3,2.037,0.255,16.27,106.6276,16.24,17.23,20.35,0,110.5,13.32,17.05,181.3
"2009-03-22 01:34:00",732046,6.223,219,2.131,0.348,16.39,106.6236,16.23,17.25,20.32,0,110.5,13.32,17.04,181.0
"2009-03-22 01:34:30",732047,6.062,217.6,1.743,0.211,16.35,106.6196,16.22,17.24,20.28,0,110.5,13.32,17.03,179.6
"2009-03-22 01:35:00",732048,5.716,217.6,2.01,0.334,16.29,106.6173,16.21,17.22,20.38,0,110.5,13.32,17.02,179.6
"2009-03-22 01:35:30",732049,6.018,218.8,1.653,0.457,16.34,106.613,16.2,17.22,20.44,0,110.5,13.32,17.01,180.8
"2009-03-22 01:36:00",732050,6.527,214.3,2.471,0.312,16.43,106.6017,16.17,17.21,20.24,0,110.5,13.32,16.98,176.3
"2009-03-22 01:36:30",732051,6.087,212.5,1.33,0.189,16.36,106.6004,16.17,17.22,20.27,0,110.5,13.32,16.98,174.5
"2009-03-22 01:37:00",732052,6.088,213.6,1.519,0.157,16.36,106.6022,16.18,17.21,20.35,0,110.5,13.32,16.98,175.6
"2009-03-22 01:37:30",732053,6.534,214.9,1.796,0.495,16.39,106.6031,16.18,17.22,20.36,0,110.5,13.32,16.99,176.9
"2009-03-22 01:38:00",732054,7.393,214.5,2.468,0.196,16.56,106.6028,16.18,17.2,20.07,0,110.5,13.32,16.99,176.5
"2009-03-22 01:38:30",732055,7.227,218,1.909,0.19,16.4,106.607,16.19,17.2,20.01,0,110.5,13.32,17.00,180.0
"2009-03-22 01:39:00",732056,7.082,215.8,1.412,0.098,16.34,106.6064,16.19,17.2,20.1,0,110.5,13.32,16.99,177.8
"2009-03-22 01:39:30",732057,6.845,216.3,1.387,0.176,16.34,106.6088,16.19,17.21,20.18,0,110.5,13.32,17.00,178.3
"2009-03-22 01:40:00",732058,6.577,213.7,1.444,0.146,16.44,106.6091,16.19,17.21,20.21,0,110.5,13.32,17.00,175.7
"2009-03-22 01:40:30",732059,6.878,213.9,1.394,0.223,16.37,106.6127,16.2,17.2,20.25,0,110.5,13.32,17.01,175.9
"2009-03-22 01:41:00",732060,6.864,213.7,1.315,0.321,16.36,106.6142,16.21,17.21,20.32,0,110.5,13.32,17.02,175.7
"2009-03-22 01:41:30",732061,7.31,213.2,2.328,0.37,16.4,106.6154,16.21,17.21,20.19,0,110.5,13.32,17.02,175.2
"2009-03-22 01:42:00",732062,7.349,214.7,1.002,0.198,16.42,106.6166,16.21,17.2,20.02,0,110.5,13.32,17.02,176.7
"2009-03-22 01:42:30",732063,7.308,214,0.74,0.155,16.34,106.6178,16.22,17.21,20.12,0,110.5,13.32,17.02,176.0
"2009-03-22 01:43:00",732064,6.844,212.9,0.786,0.206,16.31,106.6196,16.22,17.21,20.25,0,110.5,13.32,17.03,174.9
"2009-03-22 01:43:30",732065,6.589,214.8,1.25,0.315,16.23,106.6196,16.22,17.21,20.36,0,110.5,13.32,17.03,176.8
"2009-03-22 01:44:00",732066,6.871,212.2,1.337,0.218,16.34,106.6226,16.23,17.21,20.4,0,110.5,13.32,17.04,174.2
"2009-03-22 01:44:30",732067,7.279,212.1,1.157,0.163,16.4,106.6247,16.23,17.21,20.28,0,110.5,13.33,17.04,174.1
"2009-03-22 01:45:00",732068,7.293,212,0.937,0.178,16.43,106.6238,16.23,17.21,20.14,0,110.5,13.33,17.04,174.0
"2009-03-22 01:45:30",732069,7.441,214,1.148,0.101,16.35,106.6268,16.24,17.21,20.16,0,110.5,13.33,17.05,176.0
"2009-03-22 01:46:00",732070,7.356,213.3,1.33,0.152,16.35,106.6268,16.24,17.21,20.12,0,110.5,13.33,17.05,175.3
"2009-03-22 01:46:30",732071,7.68,212.3,0.865,0.133,16.35,106.628,16.24,17.21,20.13,0,110.5,13.33,17.05,174.3
"2009-03-22 01:47:00",732072,7.664,211.2,1.38,0.095,16.37,106.6283,16.24,17.22,20.12,0,110.5,13.33,17.05,173.2
"2009-03-22 01:47:30",732073,7.641,208.7,1.356,0.177,16.37,106.628,16.24,17.21,20.15,0,110.5,13.33,17.05,170.7
"2009-03-22 01:48:00",732074,7.521,208.8,1.1,0.109,16.32,106.6283,16.24,17.21,20.14,0,110.5,13.33,17.05,170.8